Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:05;;;;;;;2.40;2.17;;;18.10;99.90;;;;;;6100012;23;20434;-96
2022/07/11 00:04:36;;;;;;;2.57;2.37;;;18.00;99.90;;;;;;6106565;23;20463;-96
2022/07/11 00:07:05;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;6117033;23;20417;-95
2022/07/11 00:09:35;;;;;;;3.17;2.13;;;18.00;99.90;;;;;;6117706;23;20445;-95
2022/07/11 00:12:04;;;;;;;2.37;2.20;;;18.10;99.90;;;;;;6090192;23;20525;-96
2022/07/11 00:14:32;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;6091103;23;20525;-96
2022/07/11 00:17:02;;;;;;;2.77;2.00;;;18.00;99.90;;;;;;6091637;23;20438;-96
2022/07/11 00:23:11;;;;;;;2.17;2.03;;;18.10;99.90;;;;;;6071250;23;20412;-96
2022/07/11 00:25:39;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;6093457;23;20457;-94
2022/07/11 00:28:20;;;;;;;2.07;1.97;;;18.00;99.90;;;;;;6083853;23;20418;-95
2022/07/11 00:30:47;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;6088947;23;20442;-96
2022/07/11 00:33:15;;;;;;;2.23;2.03;;;17.80;99.90;;;;;;6092612;23;20436;-96
2022/07/11 00:35:42;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;6090116;23;20495;-95
2022/07/11 00:38:12;;;;;;;2.80;1.83;;;17.60;99.90;;;;;;6066206;23;20436;-93
2022/07/11 00:40:39;;;;;;;2.43;2.03;;;17.40;99.90;;;;;;6078266;23;20430;-95
2022/07/11 00:43:07;;;;;;;2.47;1.97;;;17.50;99.90;;;;;;6091872;23;20437;-95
2022/07/11 00:45:37;;;;;;;2.33;2.00;;;17.60;99.90;;;;;;6090989;23;20529;-95
2022/07/11 00:48:04;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;6080003;23;20444;-96
2022/07/11 00:50:31;;;;;;;2.37;2.17;;;17.40;99.90;;;;;;6075028;23;20453;-96
2022/07/11 00:53:00;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;6072665;23;20445;-96
2022/07/11 00:55:43;;;;;;;2.53;2.10;;;17.50;99.90;;;;;;6079500;23;20470;-95
2022/07/11 00:58:10;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;6075314;23;20444;-96
2022/07/11 01:01:04;;;;;;;2.63;2.43;;;17.50;99.90;;;;;;6092281;23;20442;-96
2022/07/11 01:03:39;;;;;;;2.73;2.03;;;17.30;99.90;;;;;;6090510;23;20464;-95
2022/07/11 01:06:07;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;6092271;23;20457;-95
2022/07/11 01:08:35;;;;;;;2.80;2.10;;;17.50;99.90;;;;;;6081381;23;20424;-96
2022/07/11 01:11:08;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;6086007;23;20450;-96
2022/07/11 01:13:36;;;;;;;3.20;2.87;;;17.20;99.90;;;;;;6105676;23;20454;-95
2022/07/11 01:16:14;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;6060197;23;20437;-96
2022/07/11 01:18:43;;;;;;;2.77;2.57;;;17.10;99.90;;;;;;6085902;23;20439;-96
2022/07/11 01:21:24;;;;;;;2.40;2.30;;;17.10;99.90;;;;;;6073776;23;20472;-95
2022/07/11 01:23:56;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;6089664;23;20444;-96
2022/07/11 01:26:24;;;;;;;2.43;2.23;;;16.90;99.90;;;;;;6101599;23;20459;-96
2022/07/11 01:28:57;;;;;;;2.47;2.27;;;16.90;99.90;;;;;;6091792;23;20437;-96
2022/07/11 01:31:26;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;6084982;23;20457;-96
2022/07/11 01:33:56;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;6083707;23;20454;-95
2022/07/11 01:36:24;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;6091441;23;20468;-95
2022/07/11 01:38:53;;;;;;;2.57;2.37;;;16.90;99.90;;;;;;6061802;23;20497;-95
2022/07/11 01:41:20;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;6099383;23;20413;-96
2022/07/11 01:43:48;;;;;;;4.10;2.80;;;17.00;99.90;;;;;;6100314;23;20440;-95
2022/07/11 01:46:16;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;6038449;23;20453;-94
2022/07/11 01:52:25;;;;;;;3.07;2.87;;;16.80;99.90;;;;;;6090641;23;20475;-95
2022/07/11 01:54:54;;;;;;;3.50;3.30;;;16.60;99.90;;;;;;6066887;23;20457;-95
2022/07/11 01:57:21;;;;;;;3.40;3.20;;;16.50;99.90;;;;;;6084097;23;20501;-96
2022/07/11 02:00:02;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;6085730;23;20469;-96
2022/07/11 02:02:32;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;6088017;23;20456;-96
2022/07/11 02:05:00;;;;;;;3.07;2.70;;;16.50;99.90;;;;;;6058694;23;20466;-96
2022/07/11 02:10:10;;;;;;;2.97;2.77;;;16.60;99.90;;;;;;6084790;23;20480;-96
2022/07/11 02:12:37;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;6060538;23;20448;-96
2022/07/11 02:15:05;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;6059635;23;20466;-96
2022/07/11 02:17:32;;;;;;;2.90;2.50;;;16.60;99.90;;;;;;6090106;23;20444;-95
2022/07/11 02:19:59;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;6074426;23;20939;-94
2022/07/11 02:22:27;;;;;;;5.77;2.67;;;16.60;99.90;;;;;;6086334;23;20497;-94
2022/07/11 02:24:55;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;6083086;23;20509;-95
2022/07/11 02:27:33;;;;;;;3.30;3.10;;;16.70;99.90;;;;;;6076429;23;20457;-94
2022/07/11 02:30:00;;;;;;;3.30;3.10;;;16.70;99.90;;;;;;6075212;23;20497;-94
2022/07/11 02:32:27;;;;;;;3.77;3.50;;;16.70;99.90;;;;;;6076235;23;20499;-93
2022/07/11 02:34:54;;;;;;;3.47;3.27;;;16.70;99.90;;;;;;6074304;23;20489;-94
2022/07/11 02:37:35;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;6076437;23;20475;-96
2022/07/11 02:40:03;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;6074904;23;20524;-94
2022/07/11 02:42:30;;;;;;;3.37;3.17;;;16.60;99.90;;;;;;6078624;23;20448;-93
2022/07/11 02:44:58;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;6081050;23;20548;-93
2022/07/11 02:47:29;;;;;;;3.93;3.30;;;16.60;99.90;;;;;;6084339;23;20447;-93
2022/07/11 02:49:56;;;;;;;3.83;3.53;;;16.70;99.90;;;;;;6063481;23;20521;-95
2022/07/11 02:57:53;;;;;;;3.40;3.20;;;16.70;99.90;;;;;;6105916;23;20441;-93
2022/07/11 03:00:22;;;;;;;3.37;3.03;;;16.80;99.90;;;;;;6082334;23;20442;-93
2022/07/11 03:02:49;;;;;;;3.13;2.93;;;16.70;99.90;;;;;;6076767;23;20929;-94
2022/07/11 03:05:17;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;6093087;23;20460;-93
2022/07/11 03:07:44;;;;;;;2.73;2.63;;;16.80;99.90;;;;;;6067512;23;20489;-94
2022/07/11 03:10:13;;;;;;;3.77;3.17;;;16.80;99.90;;;;;;6081329;23;20466;-93
2022/07/11 03:12:41;;;;;;;3.13;2.93;;;16.90;99.90;;;;;;6110171;23;20479;-94
2022/07/11 03:15:09;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;6100628;23;20544;-93
2022/07/11 03:17:37;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;6088695;23;20583;-93
2022/07/11 03:20:06;;;;;;;3.53;3.30;;;16.90;99.90;;;;;;6078120;23;20446;-94
2022/07/11 03:22:35;;;;;;;4.10;3.73;;;16.90;99.90;;;;;;6085201;23;20457;-95
2022/07/11 03:25:05;;;;;;;3.57;3.30;;;17.00;99.90;;;;;;6079066;23;20474;-93
2022/07/11 03:27:32;;;;;;;3.90;3.57;;;17.00;99.90;;;;;;6063039;23;20442;-95
2022/07/11 03:30:00;;;;;;;3.90;3.70;;;17.00;99.90;;;;;;6085069;23;20940;-94
2022/07/11 03:32:27;;;;;;;3.77;3.57;;;17.00;99.90;;;;;;6085986;23;20466;-92
2022/07/11 03:37:40;;;;;;;3.30;3.10;;;17.10;99.90;;;;;;6107379;23;20437;-94
2022/07/11 03:40:09;;;;;;;3.30;3.10;;;17.10;99.90;;;;;;6092568;23;20468;-94
2022/07/11 03:42:37;;;;;;;3.20;2.83;;;17.20;99.90;;;;;;6086315;23;20446;-94
2022/07/11 03:45:07;;;;;;;3.67;3.47;;;17.20;99.90;;;;;;6087438;23;20441;-95
2022/07/11 03:47:36;;;;;;;3.40;3.20;;;17.20;99.90;;;;;;6069568;23;20991;-94
2022/07/11 03:50:18;;;;;;;3.43;3.23;;;17.30;99.90;;;;;;6092089;23;20429;-93
2022/07/11 03:52:45;;;;;;;3.53;3.33;;;17.40;99.90;;;;;;6092542;23;20462;-94
2022/07/11 03:55:12;;;;;;;3.73;3.50;;;17.40;99.90;;;;;;6098486;23;20460;-94
2022/07/11 03:57:40;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;6084308;23;20461;-96
2022/07/11 04:00:08;;;;;;;3.90;3.70;;;17.40;99.90;;;;;;6097601;23;20453;-88
2022/07/11 04:02:36;;;;;;;3.90;3.57;;;17.40;99.90;;;;;;6062113;23;20463;-87
2022/07/11 04:05:04;;;;;;;3.93;3.63;;;17.50;99.90;;;;;;6059525;23;21036;-92
2022/07/11 04:07:32;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;6061031;23;20782;-90
2022/07/11 04:10:00;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;6032816;23;20464;-89
2022/07/11 04:12:28;;;;;;;3.57;3.37;;;17.50;99.90;;;;;;6054243;23;20478;-90
2022/07/11 04:14:55;;;;;;;3.80;3.40;;;17.50;99.90;;;;;;6074744;23;20556;-93
2022/07/11 04:17:23;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;6058788;23;20443;-93
2022/07/11 04:19:50;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;6058607;23;20442;-91
2022/07/11 04:22:17;;;;;;;4.07;3.87;;;17.50;99.90;;;;;;6060410;23;20448;-91
2022/07/11 04:24:46;;;;;;;3.50;3.30;;;17.50;99.90;;;;;;6062206;23;20457;-92
2022/07/11 04:27:13;;;;;;;4.07;3.77;;;17.50;99.90;;;;;;6056661;23;20443;-89
2022/07/11 04:29:40;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;6057368;23;20450;-90
2022/07/11 04:32:08;;;;;;;4.13;3.87;;;17.40;99.90;;;;;;6058224;23;20465;-93
2022/07/11 04:34:35;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;6039302;23;20506;-87
2022/07/11 04:37:02;;;;;;;4.57;4.27;;;17.50;99.90;;;;;;6060638;23;20541;-91
2022/07/11 04:39:29;;;;;;;4.27;3.97;;;17.50;99.90;;;;;;6054787;23;20433;-90
2022/07/11 04:41:58;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;6052159;23;20481;-87
2022/07/11 04:44:26;;;;;;;4.90;4.50;;;17.50;99.90;;;;;;6053401;23;20478;-88
2022/07/11 04:46:53;;;;;;;4.93;4.00;;;17.60;99.90;;;;;;6055973;23;20984;-88
2022/07/11 04:49:20;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;6008992;23;20451;-85
2022/07/11 04:51:47;;;;;;;4.80;4.50;;;17.70;99.90;;;;;;6054311;23;20485;-83
2022/07/11 04:54:15;;;;;;;4.50;4.20;;;17.80;99.90;;;;;;6051616;23;20474;-86
2022/07/11 04:56:42;;;;;;;5.17;4.87;;;17.80;99.90;;;;;;6048066;23;20437;-85
2022/07/11 04:59:10;;;;;;;5.50;4.97;;;17.60;99.90;;;;;;6048783;23;20449;-86
2022/07/11 05:01:38;;;;;;;5.40;5.00;;;17.50;99.90;;;;;;6053442;23;20473;-86
2022/07/11 05:04:05;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;6059080;23;20495;-86
2022/07/11 05:06:32;;;;;;;5.93;5.30;;;17.40;99.90;;;;;;6048630;23;20450;-86
2022/07/11 05:08:59;;;;;;;5.83;4.90;;;17.40;99.90;;;;;;6055831;23;20458;-86
2022/07/11 05:11:26;;;;;;;4.80;4.50;;;17.40;99.90;;;;;;6055290;23;20896;-84
2022/07/11 05:13:54;;;;;;;4.67;4.27;;;17.40;99.90;;;;;;6051872;23;20468;-86
2022/07/11 05:16:22;;;;;;;4.83;4.40;;;17.50;99.90;;;;;;6051797;23;20499;-87
2022/07/11 05:18:49;;;;;;;4.97;4.60;;;17.50;99.90;;;;;;6055233;23;20448;-87
2022/07/11 05:21:21;;;;;;;5.23;4.83;;;17.50;99.90;;;;;;6058597;23;20464;-87
2022/07/11 05:23:49;;;;;;;5.23;4.77;;;17.50;99.90;;;;;;6056399;23;21046;-88
2022/07/11 05:26:16;;;;;;;4.90;4.60;;;17.60;99.90;;;;;;6053972;23;20458;-87
2022/07/11 05:28:43;;;;;;;5.60;5.20;;;17.70;99.90;;;;;;6054792;23;20512;-87
2022/07/11 05:31:10;;;;;;;5.27;4.77;;;17.80;99.90;;;;;;6054322;23;20457;-86
2022/07/11 05:33:39;;;;;;;4.97;4.57;;;17.70;99.90;;;;;;6052671;23;20527;-87
2022/07/11 05:36:06;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;6054499;23;20457;-89
2022/07/11 05:38:34;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;6055890;23;20452;-87
2022/07/11 05:41:00;;;;;;;4.53;4.23;;;17.70;99.90;;;;;;6056590;23;20443;-88
2022/07/11 05:43:28;;;;;;;5.73;5.33;;;17.80;99.90;;;;;;6055748;23;20828;-87
2022/07/11 05:45:55;;;;;;;4.80;4.50;;;17.90;99.90;;;;;;6056346;23;20963;-89
2022/07/11 05:48:22;;;;;;;4.93;4.27;;;17.90;99.90;;;;;;6055309;23;20846;-87
2022/07/11 05:50:51;;;;;;;5.50;5.10;;;17.90;99.90;;;;;;6054982;23;20452;-87
2022/07/11 05:53:18;;;;;;;4.30;4.00;;;18.00;99.90;;;;;;6056094;23;20466;-88
2022/07/11 05:55:45;;;;;;;4.97;4.57;;;18.30;99.90;;;;;;6056167;23;20438;-88
2022/07/11 05:58:12;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;6056742;23;20470;-88
2022/07/11 06:00:39;;;;;;;3.87;3.67;;;18.40;99.90;;;;;;6054489;23;20447;-88
2022/07/11 06:03:06;;;;;;;3.60;3.40;;;18.60;99.90;;;;;;6057924;23;20520;-89
2022/07/11 06:05:33;;;;;;;4.10;3.80;;;18.70;99.90;;;;;;6056196;23;21028;-88
2022/07/11 06:10:46;;;;;;;3.50;3.30;;;19.10;99.90;;;;;;6036738;23;20449;-85
2022/07/11 06:13:14;;;;;;;3.43;3.13;;;19.20;99.90;;;;;;6031436;23;20473;-89
2022/07/11 06:15:41;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;6052295;23;20450;-88
2022/07/11 06:18:08;;;;;;;3.90;3.60;;;19.50;99.90;;;;;;6056325;23;20443;-88
2022/07/11 06:20:36;;;;;;;3.67;3.47;;;19.60;99.90;;;;;;5995729;23;60129;-89
2022/07/11 06:23:05;;;;;;;4.70;4.30;;;19.70;99.90;;;;;;6064059;23;20465;-89
2022/07/11 06:25:33;;;;;;;4.30;3.97;;;19.70;99.90;;;;;;6056624;23;20521;-87
2022/07/11 06:28:00;;;;;;;4.27;3.97;;;19.70;99.90;;;;;;6057312;23;20453;-89
2022/07/11 06:30:27;;;;;;;4.93;4.53;;;19.60;99.90;;;;;;6050994;23;20458;-88
2022/07/11 06:32:54;;;;;;;3.73;3.20;;;19.60;99.90;;;;;;6059601;23;20480;-86
2022/07/11 06:35:22;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;6053143;23;20529;-87
2022/07/11 06:37:49;;;;;;;3.53;3.33;;;19.90;99.90;;;;;;6057413;23;20447;-88
2022/07/11 06:40:18;;;;;;;3.70;3.40;;;20.10;99.90;;;;;;6051012;23;20453;-87
2022/07/11 06:42:45;;;;;;;3.50;3.30;;;20.20;99.90;;;;;;6056686;23;20477;-88
2022/07/11 06:45:12;;;;;;;4.07;3.77;;;20.30;99.90;;;;;;6055928;23;20433;-87
2022/07/11 06:47:39;;;;;;;4.30;4.00;;;20.40;99.90;;;;;;6051527;23;20437;-88
2022/07/11 06:50:07;;;;;;;4.00;3.50;;;20.50;99.90;;;;;;6053605;23;20975;-88
2022/07/11 06:52:35;;;;;;;3.83;3.63;;;20.60;99.90;;;;;;6051639;23;20459;-88
2022/07/11 06:55:02;;;;;;;4.00;3.57;;;20.80;99.90;;;;;;6061056;23;20472;-87
2022/07/11 06:57:30;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;6056577;23;20958;-88
2022/07/11 06:59:57;;;;;;;3.80;3.50;;;20.90;99.90;;;;;;6067306;23;20449;-88
2022/07/11 07:02:28;;;;;;;3.93;3.63;;;20.50;99.90;;;;;;6059322;23;20566;-88
2022/07/11 07:04:55;;;;;;;3.90;3.70;;;20.30;99.90;;;;;;6052312;23;20529;-88
2022/07/11 07:07:22;;;;;;;4.70;4.30;;;20.40;99.90;;;;;;6063743;23;20457;-88
2022/07/11 07:09:49;;;;;;;3.97;3.60;;;20.40;99.90;;;;;;6064298;23;20461;-88
2022/07/11 07:12:16;;;;;;;4.03;3.77;;;20.50;99.90;;;;;;6066349;23;20456;-88
2022/07/11 07:14:45;;;;;;;4.03;3.73;;;20.60;99.90;;;;;;6060332;23;20442;-88
2022/07/11 07:17:12;;;;;;;4.07;3.87;;;20.70;99.90;;;;;;6064135;23;20454;-88
2022/07/11 07:19:40;;;;;;;4.93;3.97;;;20.70;99.90;;;;;;6047809;23;20460;-87
2022/07/11 07:22:08;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;6062663;23;20462;-87
2022/07/11 07:24:36;;;;;;;3.63;3.33;;;20.90;99.90;;;;;;6061106;23;20466;-87
2022/07/11 07:27:03;;;;;;;5.70;5.40;;;21.30;99.90;;;;;;6059472;23;20440;-88
2022/07/11 07:29:30;;;;;;;2.73;2.53;;;21.40;99.90;;;;;;6062198;23;21007;-88
2022/07/11 07:31:59;;;;;;;3.50;3.20;;;21.50;99.90;;;;;;6068316;23;20464;-88
2022/07/11 07:34:27;;;;;;;3.93;2.40;;;21.60;99.90;;;;;;6062788;23;20903;-88
2022/07/11 07:36:54;;;;;;;3.07;2.87;;;21.80;99.90;;;;;;6060430;23;20557;-87
2022/07/11 07:39:20;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;6082504;23;20547;-88
2022/07/11 07:41:48;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;6064667;23;20454;-87
2022/07/11 07:44:15;;;;;;;3.10;2.80;;;22.10;99.90;;;;;;6081112;23;20470;-87
2022/07/11 07:46:42;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;6062208;23;20445;-86
2022/07/11 07:49:11;;;;;;;3.30;2.83;;;22.00;99.90;;;;;;6062125;23;20920;-86
2022/07/11 07:51:38;;;;;;;4.00;3.60;;;22.10;99.90;;;;;;6064325;23;20500;-87
2022/07/11 07:54:05;;;;;;;3.60;3.00;;;22.00;99.90;;;;;;6069073;23;20492;-87
2022/07/11 07:56:32;;;;;;;3.57;3.27;;;22.20;99.90;;;;;;6063093;23;20441;-87
2022/07/11 07:58:59;;;;;;;3.10;2.90;;;22.50;99.90;;;;;;6051507;23;20441;-86
2022/07/11 08:01:35;;;;;;;2.73;2.53;;;22.80;99.90;;;;;;6080329;23;20505;-87
2022/07/11 08:04:03;;;;;;;2.50;2.30;;;22.90;99.90;;;;;;6084402;23;20466;-87
2022/07/11 08:06:36;;;;;;;2.83;2.63;;;23.20;99.90;;;;;;6085483;23;20450;-85
2022/07/11 08:09:05;;;;;;;2.50;1.80;;;23.40;99.90;;;;;;6093887;23;20501;-87
2022/07/11 08:11:33;;;;;;;2.57;2.43;;;23.70;99.90;;;;;;6086662;23;20446;-87
2022/07/11 08:14:01;;;;;;;3.10;2.10;;;23.90;99.90;;;;;;6072897;23;20480;-86
2022/07/11 08:16:29;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;6071044;23;20435;-87
2022/07/11 08:18:57;;;;;;;2.77;2.57;;;25.30;99.90;;;;;;6077146;23;20432;-86
2022/07/11 08:21:25;;;;;;;2.10;2.00;;;26.00;98.50;;;;;;6030858;23;20446;-87
2022/07/11 08:23:54;;;;;;;1.93;1.83;;;26.60;97.00;;;;;;6057664;23;20455;-86
2022/07/11 08:26:21;;;;;;;1.90;1.80;;;27.00;95.90;;;;;;6025173;23;20443;-87
2022/07/11 08:28:48;;;;;;;2.10;2.00;;;27.00;95.40;;;;;;6065889;23;20511;-87
2022/07/11 08:31:15;;;;;;;2.30;2.00;;;27.00;94.50;;;;;;6030576;23;20974;-92
2022/07/11 08:33:43;;;;;;;1.50;1.40;;;27.10;94.20;;;;;;6055439;23;20999;-83
2022/07/11 08:36:10;;;;;;;1.87;1.70;;;27.80;93.60;;;;;;6055872;23;20526;-87
2022/07/11 08:38:39;;;;;;;1.80;1.70;;;28.40;92.00;;;;;;6058576;23;20525;-88
2022/07/11 08:41:07;;;;;;;1.70;1.60;;;29.10;90.80;;;;;;6056897;23;20511;-87
2022/07/11 08:43:34;;;;;;;2.13;1.70;;;29.30;88.70;;;;;;6055442;23;20463;-86
2022/07/11 08:46:02;;;;;;;2.40;2.17;;;29.60;86.00;;;;;;6054305;23;20446;-87
2022/07/11 08:48:30;;;;;;;1.60;1.50;;;29.10;84.30;;;;;;6058564;23;20444;-88
2022/07/11 08:50:57;;;;;;;1.50;1.40;;;28.30;85.90;;;;;;6055643;23;20443;-87
2022/07/11 08:53:24;;;;;;;1.87;1.57;;;27.80;87.40;;;;;;6058048;23;20478;-87
2022/07/11 08:55:51;;;;;;;2.10;1.90;;;27.70;89.40;;;;;;6055325;23;20446;-86
2022/07/11 08:58:21;;;;;;;1.60;1.47;;;27.90;87.80;;;;;;6056082;23;20490;-87
2022/07/11 09:00:48;;;;;;;6.93;4.13;;;28.50;86.10;;;;;;6056956;23;20772;-87
2022/07/11 09:03:17;;;;;;;1.60;1.43;;;29.40;85.70;;;;;;6056036;23;20498;-87
2022/07/11 09:05:44;;;;;;;1.60;1.50;;;30.60;79.80;;;;;;6057437;23;20428;-87
2022/07/11 09:08:12;;;;;;;1.40;1.30;;;31.20;77.90;;;;;;6058177;23;20428;-87
2022/07/11 09:10:40;;;;;;;1.53;1.30;;;31.20;75.80;;;;;;6022507;23;20848;-86
2022/07/11 09:13:10;;;;;;;1.50;1.30;;;31.20;75.60;;;;;;6050102;23;20515;-86
2022/07/11 09:15:41;;;;;;;1.60;1.10;;;31.40;74.50;;;;;;6051042;23;20824;-87
2022/07/11 09:18:33;;;;;;;1.97;1.50;;;31.40;70.60;;;;;;6058673;23;20439;-87
2022/07/11 09:26:36;;;;;;;1.50;1.40;;;32.20;68.10;;;;;;6046970;23;20538;-87
2022/07/11 09:29:06;;;;;;;1.30;1.20;;;31.80;66.60;;;;;;6042976;23;20463;-87
2022/07/11 09:31:37;;;;;;;2.10;1.17;;;30.90;67.80;;;;;;6046601;23;20460;-88
2022/07/11 09:34:06;;;;;;;1.20;1.10;;;30.70;69.70;;;;;;6051050;23;20573;-85
2022/07/11 09:36:38;;;;;;;1.40;1.30;;;30.90;70.60;;;;;;6046826;23;20459;-87
2022/07/11 09:39:07;;;;;;;1.30;1.13;;;30.90;68.50;;;;;;6048180;23;22264;-88
2022/07/11 09:41:35;;;;;;;1.50;1.40;;;30.50;69.90;;;;;;6022301;23;21037;-88
2022/07/11 09:44:22;;;;;;;1.20;1.10;;;29.60;70.10;;;;;;6050102;23;20476;-87
2022/07/11 09:46:52;;;;;;;1.30;1.20;;;28.80;72.20;;;;;;6053825;23;20451;-88
2022/07/11 09:49:32;;;;;;;2.70;1.60;;;28.40;72.60;;;;;;6048441;23;21755;-87
2022/07/11 09:52:09;;;;;;;1.47;1.37;;;28.40;72.90;;;;;;6051653;23;20531;-88
2022/07/11 09:54:53;;;;;;;1.37;1.27;;;28.40;73.10;;;;;;6051550;23;20767;-88
2022/07/11 09:57:29;;;;;;;1.77;1.30;;;28.30;74.10;;;;;;6050928;23;20436;-87
2022/07/11 09:59:56;;;;;;;1.50;1.40;;;28.40;74.70;;;;;;6054573;23;20513;-87
2022/07/11 10:02:25;;;;;;;1.50;1.40;;;28.20;72.60;;;;;;6056831;23;20545;-88
2022/07/11 10:04:53;;;;;;;1.50;1.40;;;27.70;73.10;;;;;;6049298;23;20445;-86
2022/07/11 10:07:20;;;;;;;1.67;1.30;;;27.40;74.40;;;;;;6048803;23;20473;-82
2022/07/11 10:09:47;;;;;;;1.60;1.50;;;27.50;76.00;;;;;;6054047;23;20432;-86
2022/07/11 10:12:14;;;;;;;1.23;1.13;;;28.00;76.00;;;;;;6058404;23;20456;-89
2022/07/11 10:14:43;;;;;;;1.30;1.20;;;28.50;74.70;;;;;;6055817;23;20871;-82
2022/07/11 10:17:19;;;;;;;1.20;1.10;;;29.10;72.30;;;;;;6056231;23;20864;-83
2022/07/11 10:19:58;;;;;;;1.53;1.43;;;29.50;69.50;;;;;;6053492;23;20448;-79
2022/07/11 10:22:32;;;;;;;1.40;1.23;;;29.40;70.90;;;;;;6056481;23;20470;-84
2022/07/11 10:25:05;;;;;;;1.30;1.20;;;29.20;70.30;;;;;;6056609;23;20551;-81
2022/07/11 10:27:40;;;;;;;1.30;1.20;;;28.70;72.10;;;;;;6058613;23;20441;-82
2022/07/11 10:30:08;;;;;;;1.53;1.43;;;29.00;71.40;;;;;;6048617;23;20437;-81
2022/07/11 10:32:58;;;;;;;1.40;1.30;;;29.20;70.20;;;;;;6050839;23;20547;-80
2022/07/11 10:35:30;;;;;;;2.03;1.40;;;29.50;70.50;;;;;;6055335;23;20478;-79
2022/07/11 10:37:58;;;;;;;1.40;1.30;;;29.50;67.60;;;;;;6057842;23;20930;-84
2022/07/11 10:40:44;;;;;;;1.50;1.20;;;28.80;70.50;;;;;;6054203;23;20454;-80
2022/07/11 10:43:12;;;;;;;1.03;1.03;;;28.80;70.60;;;;;;6055942;23;20466;-82
2022/07/11 10:46:05;;;;;;;1.43;1.33;;;28.90;71.10;;;;;;6055223;23;20444;-82
2022/07/11 10:48:36;;;;;;;1.37;1.27;;;28.70;71.00;;;;;;6057002;23;20470;-84
2022/07/11 10:51:17;;;;;;;2.60;1.40;;;28.30;71.50;;;;;;6056087;23;20475;-83
2022/07/11 10:53:47;;;;;;;1.90;1.80;;;28.10;73.10;;;;;;6051790;23;20460;-83
2022/07/11 10:56:27;;;;;;;1.80;1.20;;;28.30;73.40;;;;;;6054241;23;20435;-82
2022/07/11 10:59:03;;;;;;;1.53;1.30;;;28.60;73.10;;;;;;6052357;23;20863;-81
2022/07/11 11:01:31;;;;;;;1.50;1.40;;;28.20;72.00;;;;;;6057657;23;20455;-82
2022/07/11 11:04:31;;;;;;;1.67;1.57;;;28.40;72.10;;;;;;6058519;23;20470;-78
2022/07/11 11:07:00;;;;;;;1.50;1.40;;;28.20;73.30;;;;;;6062051;23;21080;-81
2022/07/11 11:09:42;;;;;;;1.40;1.30;;;28.30;74.00;;;;;;6069363;23;20443;-81
2022/07/11 11:12:10;;;;;;;2.20;1.47;;;28.50;73.90;;;;;;6047686;23;20471;-82
2022/07/11 11:14:37;;;;;;;1.80;1.70;;;28.90;73.00;;;;;;6058443;23;21195;-81
2022/07/11 11:17:35;;;;;;;2.03;1.60;;;29.00;72.00;;;;;;6061546;23;20804;-81
2022/07/11 11:20:02;;;;;;;3.70;1.90;;;29.00;72.00;;;;;;6058274;23;20450;-81
2022/07/11 11:22:31;;;;;;;1.80;1.70;;;28.70;72.20;;;;;;6059326;23;20992;-83
2022/07/11 11:24:58;;;;;;;1.53;1.20;;;28.30;73.30;;;;;;6055736;23;20471;-83
2022/07/11 11:27:27;;;;;;;1.73;1.60;;;29.00;73.70;;;;;;6062105;23;20444;-83
2022/07/11 11:29:55;;;;;;;1.90;1.80;;;29.70;70.20;;;;;;6053577;23;20486;-79
2022/07/11 11:32:28;;;;;;;1.60;1.37;;;29.80;69.50;;;;;;6051664;23;20471;-84
2022/07/11 11:34:55;;;;;;;1.57;1.47;;;29.80;69.90;;;;;;6059994;23;20483;-81
2022/07/11 11:37:23;;;;;;;1.77;1.67;;;30.40;68.60;;;;;;6066411;23;20516;-79
2022/07/11 11:39:58;;;;;;;1.90;1.80;;;31.20;67.00;;;;;;6058472;23;20951;-79
2022/07/11 11:42:25;;;;;;;1.60;1.50;;;31.50;66.60;;;;;;6059501;23;20467;-80
2022/07/11 11:44:58;;;;;;;2.10;1.67;;;31.70;66.80;;;;;;6057824;23;21194;-79
2022/07/11 11:47:26;;;;;;;1.60;1.50;;;31.90;65.60;;;;;;6067834;23;20455;-78
2022/07/11 11:49:53;;;;;;;1.50;1.40;;;31.80;65.70;;;;;;6047452;23;20931;-77
2022/07/11 11:52:21;;;;;;;1.77;1.67;;;31.70;66.10;;;;;;6054087;23;20475;-79
2022/07/11 11:54:55;;;;;;;1.80;1.70;;;31.30;66.70;;;;;;6057973;23;20517;-78
2022/07/11 11:57:24;;;;;;;1.77;1.67;;;31.10;67.10;;;;;;6055733;23;20523;-77
2022/07/11 11:59:54;;;;;;;1.83;1.60;;;30.80;66.20;;;;;;6057755;23;20500;-77
2022/07/11 12:02:29;;;;;;;2.40;1.80;;;30.50;67.70;;;;;;6052171;23;20468;-77
2022/07/11 12:04:57;;;;;;;1.60;1.50;;;31.20;67.70;;;;;;6053299;23;20514;-77
2022/07/11 12:07:29;;;;;;;2.30;1.73;;;32.00;66.10;;;;;;6056198;23;20980;-76
2022/07/11 12:10:03;;;;;;;1.70;1.50;;;32.70;63.70;;;;;;6054492;23;20449;-76
2022/07/11 12:12:47;;;;;;;1.70;1.53;;;32.90;63.60;;;;;;6052759;23;20467;-79
2022/07/11 12:15:29;;;;;;;1.90;1.70;;;32.70;62.30;;;;;;6052813;23;20966;-80
2022/07/11 12:18:01;;;;;;;1.73;1.63;;;31.80;64.00;;;;;;6057483;23;20776;-76
2022/07/11 12:20:39;;;;;;;1.90;1.80;;;31.70;63.70;;;;;;6053533;23;20846;-76
2022/07/11 12:23:09;;;;;;;1.93;1.40;;;31.60;63.70;;;;;;6050586;23;20486;-76
2022/07/11 12:25:38;;;;;;;2.30;2.10;;;31.80;63.90;;;;;;6051542;23;20460;-78
2022/07/11 12:28:07;;;;;;;1.83;1.70;;;31.80;63.20;;;;;;6055669;23;20440;-78
2022/07/11 12:30:35;;;;;;;2.10;2.00;;;31.60;63.40;;;;;;6053852;23;20459;-78
2022/07/11 12:33:07;;;;;;;2.00;1.87;;;31.60;63.00;;;;;;6044672;23;20464;-79
2022/07/11 12:35:34;;;;;;;2.23;1.80;;;31.60;63.00;;;;;;6054425;23;20815;-78
2022/07/11 12:38:02;;;;;;;2.10;1.63;;;31.50;63.40;;;;;;6052203;23;20438;-78
2022/07/11 12:40:29;;;;;;;1.70;1.60;;;31.60;64.40;;;;;;6057672;23;20463;-78
2022/07/11 12:42:57;;;;;;;3.87;1.87;;;31.80;63.70;;;;;;6056112;23;20538;-78
2022/07/11 12:45:23;;;;;;;1.80;1.70;;;31.80;62.50;;;;;;6055003;23;20456;-78
2022/07/11 12:47:53;;;;;;;2.40;2.23;;;31.90;63.10;;;;;;6056213;23;20486;-78
2022/07/11 12:50:22;;;;;;;2.30;2.10;;;31.70;63.00;;;;;;6051555;23;20979;-78
2022/07/11 12:52:52;;;;;;;1.80;1.70;;;31.90;63.00;;;;;;6048442;23;20466;-78
2022/07/11 12:55:28;;;;;;;2.90;2.13;;;31.60;63.60;;;;;;6048997;23;20468;-77
2022/07/11 12:58:17;;;;;;;1.70;1.60;;;32.00;63.90;;;;;;6049929;23;20436;-78
2022/07/11 13:00:57;;;;;;;1.87;1.77;;;32.40;64.00;;;;;;6045396;23;20459;-78
2022/07/11 13:03:29;;;;;;;1.63;1.50;;;32.20;62.10;;;;;;6048335;23;20467;-78
2022/07/11 13:05:57;;;;;;;2.20;1.97;;;32.10;61.70;;;;;;6051867;23;20927;-78
2022/07/11 13:08:45;;;;;;;2.40;2.20;;;31.60;63.00;;;;;;6053586;23;20471;-78
2022/07/11 13:11:13;;;;;;;2.30;2.10;;;31.10;63.70;;;;;;6050738;23;20501;-78
2022/07/11 13:13:42;;;;;;;2.90;1.80;;;30.60;64.90;;;;;;6052325;23;21063;-77
2022/07/11 13:16:10;;;;;;;2.50;2.30;;;30.10;66.40;;;;;;6054686;23;20958;-77
2022/07/11 13:18:37;;;;;;;2.30;1.80;;;29.90;67.40;;;;;;6055665;23;21433;-78
2022/07/11 13:21:06;;;;;;;1.97;1.87;;;29.80;67.70;;;;;;6055422;23;20435;-77
2022/07/11 13:23:33;;;;;;;1.90;1.80;;;29.60;68.10;;;;;;6054501;23;20459;-77
2022/07/11 13:26:01;;;;;;;2.90;2.07;;;29.60;68.20;;;;;;6054020;23;20456;-77
2022/07/11 13:28:28;;;;;;;2.03;1.90;;;29.20;68.10;;;;;;6058681;23;20435;-77