Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;27.23;11.93;;;;;;;1.07;77.55;93683.63;5054598;28;20036;-88
2024/01/16 00:02:59;;;;;;;26.98;12.10;;;;;;;1.42;77.57;93731.91;5061550;28;20127;-88
2024/01/16 00:05:25;;;;;;;25.00;11.57;;;;;;;0.94;77.25;93644.13;5092575;28;20086;-88
2024/01/16 00:07:51;;;;;;;28.02;11.82;;;;;;;0.90;77.21;93643.84;5059120;28;20035;-88
2024/01/16 00:10:16;;;;;;;22.60;11.32;;;;;;;1.68;77.29;93774.69;5058127;28;20034;-88
2024/01/16 00:12:42;;;;;;;26.50;11.88;;;;;;;1.32;77.26;93737.84;5058302;28;20032;-88
2024/01/16 00:15:08;;;;;;;27.30;11.95;;;;;;;1.68;77.33;93782.53;5059856;28;20029;-88
2024/01/16 00:17:35;;;;;;;24.17;12.02;;;;;;;-1.00;77.45;93364.78;5058385;28;20032;-88
2024/01/16 00:20:03;;;;;;;28.83;11.70;;;;;;;-0.54;77.06;93431.03;5076262;28;20055;-88
2024/01/16 00:22:29;;;;;;;28.85;12.02;;;;;;;1.58;77.52;93748.47;5069508;28;20097;-88
2024/01/16 00:24:55;;;;;;;25.58;12.18;;;;;;;1.62;76.97;93765.22;5079030;28;20036;-88
2024/01/16 00:27:21;;;;;;;31.42;13.50;;;;;;;1.38;77.70;93725.63;5079054;28;20040;-88
2024/01/16 00:29:46;;;;;;;31.73;12.77;;;;;;;1.44;77.79;93720.19;5063511;28;20123;-87
2024/01/16 00:32:15;;;;;;;26.85;12.85;;;;;;;1.25;77.36;93726.84;5059099;28;20488;-88
2024/01/16 00:34:41;;;;;;;27.98;13.02;;;;;;;1.56;77.67;93761.78;5080745;28;20083;-89
2024/01/16 00:37:07;;;;;;;29.38;12.85;;;;;;;1.83;77.05;93796.44;5076176;28;20036;-88
2024/01/16 00:39:33;;;;;;;29.42;13.10;;;;;;;1.59;76.50;93752.69;5059893;28;20036;-88
2024/01/16 00:41:59;;;;;;;25.25;11.88;;;;;;;1.11;77.62;93684.72;5073505;28;20032;-88
2024/01/16 00:44:24;;;;;;;27.60;13.48;;;;;;;1.46;78.32;93744.22;5077028;28;20104;-88
2024/01/16 00:46:50;;;;;;;34.40;13.13;;;;;;;1.54;77.81;93742.97;5092632;28;20594;-88
2024/01/16 00:49:15;;;;;;;26.55;13.38;;;;;;;0.57;77.37;93616.19;5057095;28;20048;-88
2024/01/16 00:51:41;;;;;;;28.10;14.07;;;;;;;1.05;77.58;93671.88;5057431;28;20021;-87
2024/01/16 00:54:07;;;;;;;30.67;14.07;;;;;;;-0.06;77.45;93500.47;5064835;28;20024;-88
2024/01/16 00:56:35;;;;;;;27.05;12.98;;;;;;;1.36;77.24;93720.66;5069160;28;20051;-88
2024/01/16 00:59:01;;;;;;;27.70;13.32;;;;;;;1.82;77.57;93784.44;5075277;28;20029;-88
2024/01/16 01:01:26;;;;;;;35.05;14.95;;;;;;;1.52;77.35;93727.56;5058017;28;20036;-88
2024/01/16 01:03:52;;;;;;;27.52;13.18;;;;;;;1.25;77.29;93703.34;5057985;28;20028;-89
2024/01/16 01:06:18;;;;;;;27.88;14.40;;;;;;;1.85;77.75;93793.59;5076594;28;20037;-88
2024/01/16 01:08:43;;;;;;;31.05;15.20;;;;;;;1.22;77.73;93718.75;5077790;28;20035;-88
2024/01/16 01:11:09;;;;;;;31.42;14.23;;;;;;;0.05;77.84;93556.06;5096248;28;20040;-89
2024/01/16 01:13:34;;;;;;;28.23;12.85;;;;;;;1.37;78.09;93768.47;5079200;28;20028;-88
2024/01/16 01:16:00;;;;;;;29.98;13.00;;;;;;;1.39;77.93;93763.75;5094242;28;20035;-88
2024/01/16 01:18:26;;;;;;;30.35;13.48;;;;;;;0.24;77.75;93557.25;5074674;28;20067;-88
2024/01/16 01:20:51;;;;;;;33.33;14.25;;;;;;;0.77;78.57;93639.81;5059645;28;20406;-88
2024/01/16 01:23:17;;;;;;;27.48;14.30;;;;;;;1.67;78.47;93778.34;5094208;28;20035;-88
2024/01/16 01:25:43;;;;;;;32.95;13.77;;;;;;;0.40;78.63;93605.09;5079545;28;20024;-87
2024/01/16 01:28:09;;;;;;;29.88;13.10;;;;;;;0.00;78.32;93535.19;5072552;28;20025;-85
2024/01/16 01:30:34;;;;;;;25.80;12.63;;;;;;;0.77;78.68;93634.59;5074932;28;20024;-85
2024/01/16 01:33:00;;;;;;;27.42;13.00;;;;;;;1.18;79.00;93708.00;5065685;28;20049;-85
2024/01/16 01:35:25;;;;;;;31.60;13.30;;;;;;;0.44;78.22;93594.97;5060275;28;20055;-85
2024/01/16 01:37:51;;;;;;;25.42;12.85;;;;;;;1.69;78.46;93797.94;5073631;28;20031;-84
2024/01/16 01:40:16;;;;;;;24.75;12.68;;;;;;;0.68;78.26;93614.47;5073234;28;20143;-85
2024/01/16 01:42:42;;;;;;;25.05;12.23;;;;;;;1.88;78.43;93787.88;5077707;28;20107;-84
2024/01/16 01:45:11;;;;;;;26.80;11.75;;;;;;;2.11;77.74;93803.16;5064722;28;20131;-85
2024/01/16 01:47:39;;;;;;;29.67;12.77;;;;;;;1.54;77.74;93699.34;5065599;28;20520;-86
2024/01/16 01:50:06;;;;;;;27.40;13.30;;;;;;;1.82;77.83;93753.06;5072654;28;20036;-85
2024/01/16 01:52:32;;;;;;;27.48;12.13;;;;;;;1.89;78.58;93795.47;5099774;28;20486;-84
2024/01/16 01:54:58;;;;;;;28.52;13.68;;;;;;;1.93;78.26;93786.06;5076008;28;20036;-84
2024/01/16 01:57:24;;;;;;;27.63;14.05;;;;;;;1.99;78.58;93807.00;5076495;28;20099;-84
2024/01/16 01:59:50;;;;;;;30.13;13.40;;;;;;;1.47;79.21;93737.16;5075078;28;20028;-85
2024/01/16 02:02:16;;;;;;;30.77;13.60;;;;;;;1.77;78.72;93796.66;5058602;28;20028;-85
2024/01/16 02:04:43;;;;;;;36.28;12.80;;;;;;;1.48;78.70;93734.31;5062441;28;20043;-85
2024/01/16 02:07:09;;;;;;;29.95;12.60;;;;;;;0.89;78.97;93649.31;5077233;28;20029;-84
2024/01/16 02:09:35;;;;;;;25.10;11.68;;;;;;;0.93;78.79;93666.81;5075956;28;20029;-84
2024/01/16 02:12:01;;;;;;;25.77;12.93;;;;;;;1.85;78.51;93772.66;5066617;28;20021;-84
2024/01/16 02:14:28;;;;;;;26.10;12.07;;;;;;;1.92;78.30;93781.06;5067285;28;20028;-85
2024/01/16 02:16:53;;;;;;;27.35;12.95;;;;;;;1.36;78.04;93709.44;5075525;28;20028;-84
2024/01/16 02:19:19;;;;;;;28.83;12.68;;;;;;;-0.69;77.96;93375.44;5075339;28;20033;-85
2024/01/16 02:21:49;;;;;;;30.17;12.75;;;;;;;1.61;78.19;93727.06;5075590;28;20034;-85
2024/01/16 02:24:16;;;;;;;26.92;13.20;;;;;;;1.81;78.44;93771.63;5075211;28;20059;-85
2024/01/16 02:26:42;;;;;;;30.88;12.52;;;;;;;1.55;78.09;93721.03;5075106;28;20032;-84
2024/01/16 02:29:08;;;;;;;24.00;12.05;;;;;;;1.41;78.31;93717.28;5056574;28;20044;-85
2024/01/16 02:31:34;;;;;;;26.42;11.63;;;;;;;0.58;78.73;93576.03;5056068;28;20037;-85
2024/01/16 02:34:00;;;;;;;27.17;12.57;;;;;;;1.10;78.51;93671.91;5075956;28;20056;-84
2024/01/16 02:36:27;;;;;;;21.83;11.63;;;;;;;0.20;78.50;93532.72;5061790;28;20624;-87
2024/01/16 02:38:52;;;;;;;24.65;11.60;;;;;;;-0.06;78.27;93484.81;5093525;28;20491;-88
2024/01/16 02:41:18;;;;;;;23.20;11.98;;;;;;;2.20;79.36;93840.88;5079578;28;20036;-88
2024/01/16 02:43:44;;;;;;;24.85;11.27;;;;;;;2.16;79.84;93859.91;5091946;28;20024;-88
2024/01/16 02:46:10;;;;;;;23.45;10.93;;;;;;;2.20;79.46;93859.19;5070602;28;20144;-88
2024/01/16 02:48:36;;;;;;;24.90;12.18;;;;;;;0.78;79.63;93658.88;5095980;28;20032;-87
2024/01/16 02:51:03;;;;;;;24.30;10.93;;;;;;;2.16;79.95;93875.63;5070608;28;20036;-88
2024/01/16 02:53:29;;;;;;;25.88;11.40;;;;;;;1.67;80.10;93813.09;5063727;28;20115;-88
2024/01/16 02:55:55;;;;;;;28.35;12.80;;;;;;;1.35;80.52;93781.78;5094180;28;20032;-88
2024/01/16 02:58:23;;;;;;;23.83;11.10;;;;;;;1.41;80.20;93787.81;5076917;28;20098;-88
2024/01/16 03:00:49;;;;;;;27.02;13.63;;;;;;;0.28;79.67;93613.09;5080240;28;20038;-87
2024/01/16 03:03:15;;;;;;;27.70;12.93;;;;;;;1.88;79.70;93861.06;5064598;28;20166;-88
2024/01/16 03:05:40;;;;;;;27.60;11.32;;;;;;;1.94;79.32;93873.91;5076690;28;20046;-88
2024/01/16 03:08:07;;;;;;;25.75;11.57;;;;;;;0.59;79.37;93671.53;5082183;28;20036;-88
2024/01/16 03:10:32;;;;;;;28.15;13.13;;;;;;;1.82;79.72;93856.84;5079602;28;20073;-89
2024/01/16 03:12:58;;;;;;;27.20;10.60;;;;;;;2.33;79.66;93934.59;5080630;28;20074;-88
2024/01/16 03:15:24;;;;;;;21.95;11.32;;;;;;;2.23;81.86;93934.50;5080104;28;20070;-89
2024/01/16 03:17:50;;;;;;;27.30;12.90;;;;;;;2.44;82.58;93974.66;5079987;28;20114;-88
2024/01/16 03:20:22;;;;;;;16.65;8.60;;;;;;;2.46;86.61;93967.38;5070177;28;20052;-89
2024/01/16 03:22:48;;;;;;;20.35;7.55;;;;;;;2.51;89.89;93982.34;5090792;28;20494;-88
2024/01/16 03:25:14;;;;;;;11.93;6.40;;;;;;;1.64;91.86;93828.47;5080770;28;20024;-88
2024/01/16 03:27:40;;;;;;;9.68;5.93;;;;;;;2.39;93.21;93942.47;5102361;28;20040;-88
2024/01/16 03:30:08;;;;;;;7.18;5.15;;;;;;;2.56;93.96;93964.03;5083853;28;20096;-88
2024/01/16 03:32:34;;;;;;;11.13;5.57;;;;;;;2.57;93.99;93971.63;5080632;28;20045;-88
2024/01/16 03:35:00;;;;;;;10.98;5.70;;;;;;;2.12;93.75;93917.19;5066901;28;20204;-89
2024/01/16 03:37:25;;;;;;;9.90;6.85;;;;;;;2.69;94.20;94016.72;5083995;28;20028;-88
2024/01/16 03:39:51;;;;;;;10.93;6.25;;;;;;;2.59;94.00;94021.91;5084896;28;20024;-89
2024/01/16 03:42:16;;;;;;;10.57;6.97;;;;;;;2.46;94.13;94009.22;5084170;28;20534;-88
2024/01/16 03:44:42;;;;;;;11.95;6.60;;;;;;;1.61;94.21;93907.38;5093485;28;20032;-89
2024/01/16 03:47:08;;;;;;;9.88;5.53;;;;;;;0.29;93.73;93707.75;5062456;28;20040;-87
2024/01/16 03:49:34;;;;;;;8.85;5.85;;;;;;;2.14;93.50;94006.63;5068197;28;20490;-87
2024/01/16 03:52:00;;;;;;;8.98;5.35;;;;;;;2.29;94.33;94043.38;5075230;28;20471;-88
2024/01/16 03:54:26;;;;;;;9.95;5.65;;;;;;;2.25;93.37;94037.09;5076950;28;20039;-87
2024/01/16 03:56:53;;;;;;;8.73;5.30;;;;;;;1.37;92.81;93907.69;5059800;28;20038;-86
2024/01/16 03:59:19;;;;;;;8.00;5.35;;;;;;;1.88;92.16;93994.41;5082268;28;20024;-88
2024/01/16 04:01:45;;;;;;;8.38;5.20;;;;;;;0.44;91.57;93786.16;5078409;28;20058;-87
2024/01/16 04:04:11;;;;;;;7.60;5.25;;;;;;;0.99;90.78;93892.16;5060887;28;20094;-87
2024/01/16 04:06:37;;;;;;;6.13;4.45;;;;;;;2.18;90.87;94091.44;5081761;28;20131;-87
2024/01/16 04:09:04;;;;;;;7.30;4.45;;;;;;;1.96;90.85;94067.16;5098145;28;20028;-84
2024/01/16 04:11:30;;;;;;;6.40;4.35;;;;;;;1.13;90.46;93942.97;5090519;28;20047;-84
2024/01/16 04:13:56;;;;;;;6.65;4.05;;;;;;;1.48;90.85;94011.25;5078305;28;20028;-84
2024/01/16 04:16:21;;;;;;;5.47;4.05;;;;;;;0.36;90.62;93870.84;5075665;28;20152;-84
2024/01/16 04:18:47;;;;;;;7.60;3.80;;;;;;;1.74;90.38;94079.47;5093977;28;20032;-83
2024/01/16 04:21:13;;;;;;;5.40;3.72;;;;;;;2.11;90.18;94114.38;5093972;28;20213;-83
2024/01/16 04:23:38;;;;;;;6.05;3.67;;;;;;;2.11;88.68;94127.47;5085895;28;20040;-83
2024/01/16 04:26:04;;;;;;;6.47;4.20;;;;;;;1.79;88.87;94074.28;5075350;28;20072;-82
2024/01/16 04:28:29;;;;;;;4.43;3.15;;;;;;;2.06;88.26;94143.06;5080685;28;20477;-84
2024/01/16 04:30:55;;;;;;;6.93;3.40;;;;;;;2.00;87.58;94145.88;5087842;28;20038;-83
2024/01/16 04:33:21;;;;;;;5.05;3.53;;;;;;;1.91;87.36;94132.44;5075362;28;20451;-83
2024/01/16 04:35:46;;;;;;;3.70;2.60;;;;;;;1.90;87.28;94130.91;5072396;28;20032;-82
2024/01/16 04:38:12;;;;;;;3.85;2.78;;;;;;;1.26;87.04;94048.88;5089961;28;20032;-84
2024/01/16 04:40:37;;;;;;;5.05;2.95;;;;;;;1.94;86.92;94166.75;5094790;28;20044;-84
2024/01/16 04:43:03;;;;;;;2.53;2.30;;;;;;;1.50;86.59;94086.78;5073540;28;20032;-83
2024/01/16 04:45:28;;;;;;;5.60;2.63;;;;;;;1.04;85.99;94030.59;5057547;28;20037;-83
2024/01/16 04:47:54;;;;;;;3.38;2.58;;;;;;;-0.58;85.93;93815.31;5075918;28;20077;-83
2024/01/16 04:50:20;;;;;;;2.95;2.47;;;;;;;1.19;86.23;94092.66;5076911;28;20591;-88
2024/01/16 04:52:45;;;;;;;3.92;2.47;;;;;;;1.82;85.80;94204.53;5080975;28;20024;-87
2024/01/16 04:55:11;;;;;;;3.20;2.50;;;;;;;1.63;86.57;94198.00;5096464;28;20028;-83
2024/01/16 04:57:36;;;;;;;3.58;2.35;;;;;;;1.76;85.58;94215.94;5075722;28;20174;-88
2024/01/16 05:00:06;;;;;;;3.15;2.30;;;;;;;0.67;85.60;94067.69;5086723;28;20078;-87
2024/01/16 05:02:33;;;;;;;7.10;3.40;;;;;;;1.09;86.21;94154.16;5077675;28;20055;-89
2024/01/16 05:04:59;;;;;;;5.35;2.50;;;;;;;1.58;85.99;94230.09;5077942;28;20024;-88
2024/01/16 05:07:25;;;;;;;4.97;2.85;;;;;;;1.28;86.07;94195.69;5069314;28;20055;-88
2024/01/16 05:09:50;;;;;;;3.97;2.30;;;;;;;1.51;85.44;94239.91;5089026;28;20528;-89
2024/01/16 05:12:16;;;;;;;3.58;2.75;;;;;;;0.06;85.00;94013.00;5076757;28;20032;-88
2024/01/16 05:14:41;;;;;;;3.55;2.80;;;;;;;-0.03;84.43;94010.00;5063411;28;20084;-88
2024/01/16 05:17:08;;;;;;;3.30;2.42;;;;;;;0.85;84.68;94149.34;5078129;28;20036;-88
2024/01/16 05:19:33;;;;;;;2.75;2.15;;;;;;;0.75;84.02;94148.19;5100807;28;20032;-89
2024/01/16 05:21:59;;;;;;;3.40;2.30;;;;;;;-0.25;83.58;93989.06;5098230;28;20075;-88
2024/01/16 05:24:24;;;;;;;4.95;2.45;;;;;;;0.70;83.23;94148.09;5075994;28;20032;-88
2024/01/16 05:26:50;;;;;;;2.50;2.30;;;;;;;0.15;84.32;94074.97;5070171;28;20028;-89
2024/01/16 05:29:17;;;;;;;6.28;2.72;;;;;;;0.36;83.92;94120.41;5069572;28;20036;-88
2024/01/16 05:31:43;;;;;;;4.10;2.80;;;;;;;-0.59;83.82;93987.41;5061716;28;20028;-87
2024/01/16 05:34:12;;;;;;;4.50;2.65;;;;;;;0.83;83.98;94214.06;5051587;28;20115;-88
2024/01/16 05:36:38;;;;;;;2.80;1.95;;;;;;;0.88;83.26;94219.34;5054413;28;20056;-87
2024/01/16 05:39:04;;;;;;;3.45;2.60;;;;;;;-0.37;83.71;94030.00;5060774;28;20100;-87
2024/01/16 05:41:33;;;;;;;4.95;2.72;;;;;;;1.51;83.53;94347.84;5053327;28;20054;-88
2024/01/16 05:43:59;;;;;;;3.88;2.85;;;;;;;1.08;83.44;94271.91;5052844;28;20047;-87
2024/01/16 05:46:25;;;;;;;5.85;2.72;;;;;;;1.55;82.88;94353.38;5045937;28;20044;-87
2024/01/16 05:48:50;;;;;;;3.92;2.70;;;;;;;1.38;82.80;94344.72;5050645;28;20191;-88
2024/01/16 05:51:16;;;;;;;4.10;2.72;;;;;;;-0.80;81.57;94010.47;5048801;28;20041;-88
2024/01/16 05:53:42;;;;;;;2.53;2.33;;;;;;;1.41;81.80;94373.81;5052298;28;20056;-88
2024/01/16 05:56:07;;;;;;;4.22;2.80;;;;;;;1.37;81.37;94370.09;5052215;28;20113;-89
2024/01/16 05:58:38;;;;;;;3.45;2.03;;;;;;;0.85;81.13;94316.41;5052113;28;20036;-87
2024/01/16 06:01:05;;;;;;;3.75;2.50;;;;;;;0.85;81.53;94313.78;5053363;28;20032;-87
2024/01/16 06:03:30;;;;;;;3.22;2.38;;;;;;;1.00;80.78;94367.06;5052585;28;20032;-87
2024/01/16 06:05:56;;;;;;;2.83;2.10;;;;;;;1.36;81.22;94425.97;5039213;28;20361;-87
2024/01/16 06:08:22;;;;;;;4.70;2.72;;;;;;;0.74;80.71;94326.66;5047432;28;20028;-86
2024/01/16 06:10:47;;;;;;;3.50;2.22;;;;;;;0.90;81.21;94359.06;5045958;28;20180;-86
2024/01/16 06:13:13;;;;;;;5.00;2.45;;;;;;;1.03;81.41;94397.16;5055097;28;20775;-86
2024/01/16 06:15:38;;;;;;;3.72;2.17;;;;;;;1.25;81.42;94433.84;5044418;28;20048;-86
2024/01/16 06:18:04;;;;;;;3.95;2.63;;;;;;;0.64;81.05;94347.34;5042308;28;20097;-87
2024/01/16 06:20:30;;;;;;;5.55;2.88;;;;;;;1.21;80.78;94432.75;5041787;28;20391;-86
2024/01/16 06:22:56;;;;;;;3.53;2.63;;;;;;;-0.24;81.39;94240.78;5036855;28;20045;-85
2024/01/16 06:25:22;;;;;;;5.38;2.78;;;;;;;0.91;80.54;94427.75;5034184;28;20064;-86
2024/01/16 06:27:47;;;;;;;2.67;2.13;;;;;;;0.78;79.67;94415.72;5043561;28;20170;-87
2024/01/16 06:30:15;;;;;;;3.53;2.30;;;;;;;-0.18;79.42;94250.28;5034758;28;20109;-86
2024/01/16 06:32:40;;;;;;;3.47;2.70;;;;;;;1.13;79.70;94460.81;5043089;28;20052;-85
2024/01/16 06:35:07;;;;;;;2.80;2.30;;;;;;;0.76;79.29;94412.56;5062052;28;20575;-85
2024/01/16 06:37:33;;;;;;;4.10;2.40;;;;;;;0.83;79.92;94423.69;5053703;28;20090;-85
2024/01/16 06:39:58;;;;;;;7.10;2.42;;;;;;;1.06;79.13;94462.78;5070257;28;20040;-85
2024/01/16 06:42:24;;;;;;;4.43;2.60;;;;;;;1.11;79.30;94470.69;5043726;28;20035;-85
2024/01/16 06:44:49;;;;;;;3.97;2.30;;;;;;;1.25;80.05;94502.56;5063302;28;20041;-84
2024/01/16 06:47:15;;;;;;;2.70;2.28;;;;;;;1.06;78.90;94501.16;5028682;28;20927;-85
2024/01/16 06:49:40;;;;;;;2.97;1.80;;;;;;;1.16;79.29;94519.59;5046205;28;20036;-86
2024/01/16 06:52:09;;;;;;;2.13;1.75;;;;;;;0.99;79.00;94511.69;5045742;28;20040;-84
2024/01/16 06:54:34;;;;;;;3.50;2.90;;;;;;;1.18;78.84;94541.06;5044405;28;20043;-84
2024/01/16 06:57:00;;;;;;;2.83;2.38;;;;;;;1.08;79.83;94543.47;5069758;28;20111;-85
2024/01/16 06:59:26;;;;;;;6.97;3.22;;;;;;;0.33;79.62;94407.75;5050009;28;20455;-85
2024/01/16 07:01:51;;;;;;;3.50;2.42;;;;;;;1.14;80.12;94550.41;5053424;28;20160;-85
2024/01/16 07:04:17;;;;;;;4.90;2.90;;;;;;;-1.58;79.62;94129.75;5053396;28;20047;-86
2024/01/16 07:06:43;;;;;;;3.55;2.22;;;;;;;-2.68;78.81;93946.78;5058491;28;20032;-85
2024/01/16 07:09:12;;;;;;;4.28;2.50;;;;;;;-0.12;78.40;94358.81;5073258;28;20477;-85
2024/01/16 07:11:42;;;;;;;7.28;2.45;;;;;;;0.91;78.49;94517.28;5049571;28;20044;-86
2024/01/16 07:14:10;;;;;;;5.32;2.90;;;;;;;-0.15;78.83;94358.47;5018233;28;20037;-85
2024/01/16 07:16:36;;;;;;;3.03;2.10;;;;;;;-1.28;79.00;94205.09;5056129;28;20029;-86
2024/01/16 07:19:02;;;;;;;3.47;2.67;;;;;;;-0.56;79.07;94344.53;5053044;28;21014;-87
2024/01/16 07:21:28;;;;;;;4.05;2.75;;;;;;;0.33;79.13;94489.41;5043640;28;20795;-88
2024/01/16 07:23:54;;;;;;;3.20;2.30;;;;;;;-1.26;79.64;94250.69;5046599;28;20051;-87
2024/01/16 07:26:19;;;;;;;4.40;2.88;;;;;;;1.10;79.78;94623.19;5048858;28;20047;-86
2024/01/16 07:28:47;;;;;;;5.25;2.92;;;;;;;1.12;79.25;94646.47;5049269;28;20028;-87
2024/01/16 07:31:13;;;;;;;6.15;2.33;;;;;;;-0.44;79.50;94394.00;5073052;28;20066;-88
2024/01/16 07:33:39;;;;;;;4.82;2.58;;;;;;;-0.69;79.09;94373.38;5072201;28;20499;-87
2024/01/16 07:36:06;;;;;;;4.03;2.60;;;;;;;-1.73;79.26;94204.75;5067620;28;20036;-88
2024/01/16 07:38:32;;;;;;;7.65;2.90;;;;;;;0.77;79.67;94608.06;5067271;28;20135;-88
2024/01/16 07:40:58;;;;;;;6.40;2.75;;;;;;;0.81;78.86;94638.97;5063251;28;20116;-88
2024/01/16 07:43:26;;;;;;;6.63;3.03;;;;;;;-1.55;78.90;94274.91;5071156;28;20485;-88
2024/01/16 07:45:52;;;;;;;4.10;2.53;;;;;;;0.89;78.88;94662.13;5088805;28;20491;-87
2024/01/16 07:48:18;;;;;;;3.65;2.60;;;;;;;-1.42;78.89;94299.94;5063330;28;20044;-88
2024/01/16 07:50:45;;;;;;;3.75;2.70;;;;;;;-0.33;79.26;94455.00;5069116;28;20108;-88
2024/01/16 07:53:11;;;;;;;6.63;2.60;;;;;;;1.06;79.62;94694.38;5067866;28;20040;-88
2024/01/16 07:55:37;;;;;;;5.45;3.22;;;;;;;-3.13;79.39;94027.59;5071376;28;20289;-87
2024/01/16 07:58:04;;;;;;;5.55;3.78;;;;;;;-0.55;79.41;94426.84;5090087;28;20476;-86
2024/01/16 08:00:31;;;;;;;5.30;3.22;;;;;;;-1.54;78.85;94289.50;5067948;28;20024;-87
2024/01/16 08:02:57;;;;;;;6.70;3.25;;;;;;;-1.84;79.42;94231.53;5069616;28;20501;-87
2024/01/16 08:05:25;;;;;;;10.68;2.60;;;;;;;0.81;79.56;94662.44;5062666;28;20115;-88
2024/01/16 08:07:51;;;;;;;3.70;2.30;;;;;;;0.02;78.57;94541.06;5071686;28;20046;-87
2024/01/16 08:10:17;;;;;;;6.05;2.67;;;;;;;0.56;77.85;94628.72;5072633;28;20070;-86
2024/01/16 08:12:43;;;;;;;4.00;2.20;;;;;;;0.72;77.91;94675.81;5044225;28;20207;-88
2024/01/16 08:15:09;;;;;;;2.97;2.20;;;;;;;0.16;77.69;94592.78;5050005;28;20460;-86
2024/01/16 08:17:35;;;;;;;4.68;2.55;;;;;;;0.87;78.34;94692.88;5069744;28;20028;-87
2024/01/16 08:20:00;;;;;;;2.72;2.00;;;;;;;0.54;77.81;94644.59;5058170;28;20577;-88
2024/01/16 08:22:26;;;;;;;7.57;2.35;;;;;;;0.50;77.15;94672.16;5054021;28;20036;-88
2024/01/16 08:24:51;;;;;;;7.43;2.75;;;;;;;-0.51;77.23;94524.34;5050981;28;20051;-86
2024/01/16 08:27:17;;;;;;;3.75;2.53;;;;;;;0.81;77.52;94732.94;5051963;28;20043;-89
2024/01/16 08:29:43;;;;;;;4.35;2.50;;;;;;;1.07;76.70;94748.97;5062829;28;20049;-87
2024/01/16 08:32:08;;;;;;;5.97;2.70;;;;;;;0.82;75.35;94718.84;5039178;28;20035;-86
2024/01/16 08:34:34;;;;;;;8.95;3.42;;;;;;;0.98;75.96;94737.28;5060287;28;20040;-86
2024/01/16 08:36:59;;;;;;;9.90;3.00;;;;;;;1.05;76.18;94756.25;5043918;28;20035;-87
2024/01/16 08:39:27;;;;;;;4.53;2.88;;;;;;;1.14;76.29;94783.63;5049309;28;20068;-88
2024/01/16 08:41:53;;;;;;;6.32;3.38;;;;;;;0.85;76.18;94724.41;5040547;28;20475;-85
2024/01/16 08:44:18;;;;;;;9.00;3.78;;;;;;;0.62;76.21;94693.84;5057288;28;20114;-86
2024/01/16 08:46:44;;;;;;;6.13;2.75;;;;;;;1.14;76.45;94796.69;5046056;28;21086;-87
2024/01/16 08:49:11;;;;;;;5.53;2.88;;;;;;;0.72;75.71;94732.44;5046712;28;20052;-86
2024/01/16 08:51:37;;;;;;;3.83;2.72;;;;;;;1.02;76.11;94801.09;5046285;28;20040;-87
2024/01/16 08:54:06;;;;;;;5.85;3.45;;;;;;;-0.71;76.85;94539.44;5070707;28;20047;-89
2024/01/16 08:56:31;;;;;;;10.43;3.30;;;;;;;0.89;76.83;94792.66;5066454;28;20041;-88
2024/01/16 08:58:58;;;;;;;11.30;3.80;;;;;;;0.45;76.84;94731.25;5050488;28;20131;-89
2024/01/16 09:01:24;;;;;;;8.50;3.80;;;;;;;0.93;77.38;94786.75;5068444;28;20041;-87
2024/01/16 09:03:49;;;;;;;4.13;2.78;;;;;;;0.53;76.39;94750.00;5041261;28;20038;-88
2024/01/16 09:06:15;;;;;;;15.45;3.17;;;;;;;0.87;76.60;94785.03;5065244;28;20036;-87
2024/01/16 09:08:40;;;;;;;9.45;3.10;;;;;;;0.11;76.23;94642.19;5078573;28;20040;-87
2024/01/16 09:11:06;;;;;;;12.23;3.33;;;;;;;0.74;75.85;94769.56;5053926;28;20032;-86
2024/01/16 09:13:32;;;;;;;8.25;3.08;;;;;;;0.57;76.32;94737.28;5071173;28;20119;-87
2024/01/16 09:15:57;;;;;;;6.57;3.40;;;;;;;1.03;77.03;94796.66;5073803;28;20044;-86
2024/01/16 09:18:26;;;;;;;12.48;3.03;;;;;;;-0.29;76.03;94586.41;5059658;28;20395;-87
2024/01/16 09:20:51;;;;;;;6.97;3.00;;;;;;;1.27;76.57;94821.81;5058355;28;20036;-87
2024/01/16 09:23:17;;;;;;;9.70;3.05;;;;;;;1.34;74.87;94834.78;5080841;28;20044;-86
2024/01/16 09:25:42;;;;;;;9.68;2.30;;;;;;;0.41;73.78;94701.38;5065676;28;20444;-87
2024/01/16 09:28:08;;;;;;;10.93;3.40;;;;;;;1.17;74.58;94839.84;5080713;28;20029;-86
2024/01/16 09:30:33;;;;;;;6.40;3.25;;;;;;;0.80;74.86;94770.50;5058428;28;20060;-87
2024/01/16 09:33:01;;;;;;;13.98;3.72;;;;;;;1.05;74.95;94813.72;5065239;28;20040;-85
2024/01/16 09:35:26;;;;;;;8.05;2.47;;;;;;;0.29;74.70;94709.97;5065272;28;20514;-87
2024/01/16 09:37:55;;;;;;;7.80;2.80;;;;;;;0.43;74.41;94717.59;5054528;28;20036;-86
2024/01/16 09:40:20;;;;;;;4.18;2.75;;;;;;;0.73;73.81;94757.53;5053632;28;20112;-87
2024/01/16 09:42:46;;;;;;;4.50;2.60;;;;;;;1.21;74.02;94820.13;5060251;28;20064;-85
2024/01/16 09:45:17;;;;;;;12.48;3.13;;;;;;;0.54;73.96;94722.84;5080880;28;20106;-85
2024/01/16 09:47:43;;;;;;;;;;;;;;;1.18;73.06;94841.44;5063321;28;20051;-85
2024/01/16 09:50:10;;;;;;;7.45;2.67;;;;;;;1.10;74.18;94815.63;5054751;28;19921;-85
2024/01/16 09:52:38;;;;;;;11.05;2.95;;;;;;;1.32;73.87;94836.81;5062560;28;20036;-86
2024/01/16 09:55:05;;;;;;;5.55;2.88;;;;;;;1.07;73.82;94822.09;5053917;28;20508;-87
2024/01/16 09:57:32;;;;;;;4.40;2.35;;;;;;;1.31;73.42;94856.91;5068997;28;20047;-87
2024/01/16 09:59:59;;;;;;;5.63;2.78;;;;;;;1.13;73.64;94816.00;5071201;28;20043;-87
2024/01/16 10:02:25;;;;;;;5.05;3.08;;;;;;;1.35;72.80;94847.63;5054567;28;20043;-87
2024/01/16 10:04:51;;;;;;;9.98;2.88;;;;;;;1.39;72.67;94835.69;5068174;28;20037;-87
2024/01/16 10:07:19;;;;;;;10.50;2.70;;;;;;;0.87;71.79;94745.88;5063808;28;20064;-88
2024/01/16 10:09:44;;;;;;;4.35;2.45;;;;;;;1.39;71.28;94845.34;5067958;28;20046;-86
2024/01/16 10:12:10;;;;;;;9.45;2.33;;;;;;;1.51;70.20;94840.94;5068408;28;20473;-87
2024/01/16 10:14:38;;;;;;;6.18;2.70;;;;;;;1.26;70.49;94796.72;5057277;28;20044;-87
2024/01/16 10:17:15;;;;;;;7.25;3.75;;;;;;;1.55;70.88;94813.34;5048226;28;20040;-86
2024/01/16 10:19:56;;;;;;;11.90;3.42;;;;;;;1.70;70.56;94808.44;5047001;28;20104;-87
2024/01/16 10:22:25;;;;;;;8.45;2.97;;;;;;;-0.32;69.70;94483.44;5068486;28;20040;-87
2024/01/16 10:25:12;;;;;;;6.50;2.78;;;;;;;2.01;69.44;94864.06;5030705;28;20049;-86
2024/01/16 10:27:40;;;;;;;5.47;3.22;;;;;;;0.17;70.17;94570.09;5037755;28;20052;-88
2024/01/16 10:30:07;;;;;;;6.47;2.88;;;;;;;-0.69;69.00;94440.28;5057796;28;20044;-86
2024/01/16 10:32:37;;;;;;;9.43;3.42;;;;;;;2.10;70.43;94852.22;5071093;28;20265;-86
2024/01/16 10:35:11;;;;;;;6.32;3.03;;;;;;;1.14;68.60;94696.66;5072764;28;20032;-86
2024/01/16 10:37:47;;;;;;;10.82;2.90;;;;;;;2.39;68.17;94860.94;5062009;28;20051;-86
2024/01/16 10:40:31;;;;;;;6.20;2.72;;;;;;;2.45;67.95;94866.06;5075439;28;20311;-87
2024/01/16 10:42:58;;;;;;;8.25;2.90;;;;;;;2.35;66.90;94852.78;5088421;28;20209;-86
2024/01/16 10:45:23;;;;;;;12.75;3.00;;;;;;;2.75;66.94;94860.63;5069494;28;20093;-86
2024/01/16 10:48:06;;;;;;;6.47;2.47;;;;;;;2.27;67.41;94706.59;5084134;28;20039;-85
2024/01/16 10:50:33;;;;;;;11.80;3.30;;;;;;;3.68;65.48;94856.78;5060321;28;20032;-86
2024/01/16 10:53:06;;;;;;;4.65;2.50;;;;;;;3.73;64.21;94843.78;5057663;28;20475;-85
2024/01/16 10:55:43;;;;;;;7.80;2.75;;;;;;;3.38;64.99;94808.06;5082247;28;20155;-85
2024/01/16 10:58:12;;;;;;;10.48;2.45;;;;;;;3.33;64.88;94847.31;5072636;28;20630;-86
2024/01/16 11:00:39;;;;;;;10.18;2.85;;;;;;;1.65;64.98;94595.81;5046060;28;20726;-85
2024/01/16 11:03:07;;;;;;;7.15;2.55;;;;;;;3.32;65.17;94855.41;5071268;28;20040;-85
2024/01/16 11:05:33;;;;;;;5.05;2.20;;;;;;;2.37;64.36;94780.06;5047710;28;20545;-86
2024/01/16 11:08:03;;;;;;;8.18;2.40;;;;;;;2.32;65.00;94753.78;5047176;28;20428;-85
2024/01/16 11:10:33;;;;;;;5.00;2.75;;;;;;;2.77;66.77;94865.66;5062483;28;20562;-86
2024/01/16 11:13:02;;;;;;;6.30;3.33;;;;;;;1.97;65.38;94737.41;5053918;28;20032;-85
2024/01/16 11:15:28;;;;;;;4.88;2.92;;;;;;;1.52;67.04;94668.25;5058997;28;20124;-85
2024/01/16 11:18:01;;;;;;;4.15;2.75;;;;;;;2.68;66.35;94883.53;5079720;28;20027;-85
2024/01/16 11:20:28;;;;;;;9.25;2.97;;;;;;;2.54;66.32;94867.31;5087340;28;20035;-84
2024/01/16 11:22:59;;;;;;;7.20;3.55;;;;;;;1.05;65.58;94622.28;5062818;28;20028;-85
2024/01/16 11:25:34;;;;;;;7.20;3.42;;;;;;;2.59;66.54;94869.25;5061047;28;20511;-86
2024/01/16 11:28:32;;;;;;;6.45;3.75;;;;;;;-0.18;66.62;94430.09;5051333;28;20044;-85
2024/01/16 11:30:57;;;;;;;4.13;2.50;;;;;;;1.45;64.46;94690.31;5067490;28;20051;-85
2024/01/16 11:33:33;;;;;;;7.82;3.42;;;;;;;2.57;65.78;94876.53;5048810;28;20056;-85