Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:30;;;;;;;1.27;1.17;;;24.80;46.80;;;;;;5000247;28;20230;-61
2023/07/13 00:02:56;;;;;;;0.90;0.90;;;24.80;46.80;;;;;;4998217;28;20822;-62
2023/07/13 00:05:22;;;;;;;1.13;1.10;;;24.80;46.80;;;;;;4998436;28;20465;-63
2023/07/13 00:07:48;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;5001575;28;20235;-62
2023/07/13 00:10:14;;;;;;;1.00;1.00;;;24.80;46.80;;;;;;4989639;28;20456;-62
2023/07/13 00:12:40;;;;;;;1.10;0.90;;;24.80;46.70;;;;;;4999930;28;20456;-62
2023/07/13 00:15:20;;;;;;;1.00;1.00;;;24.80;46.80;;;;;;4998327;28;20219;-62
2023/07/13 00:17:47;;;;;;;1.10;1.00;;;24.80;46.70;;;;;;4996850;28;20215;-62
2023/07/13 00:20:12;;;;;;;0.80;0.80;;;24.80;46.80;;;;;;4999015;28;20469;-61
2023/07/13 00:22:38;;;;;;;0.90;0.90;;;24.80;46.80;;;;;;4998423;28;20496;-63
2023/07/13 00:25:04;;;;;;;1.10;1.00;;;24.80;46.80;;;;;;4999818;28;20231;-63
2023/07/13 00:27:31;;;;;;;1.00;1.00;;;24.80;46.80;;;;;;4986688;28;20784;-63
2023/07/13 00:29:58;;;;;;;1.00;1.00;;;24.80;46.80;;;;;;4996280;28;20463;-64
2023/07/13 00:32:27;;;;;;;1.07;0.97;;;24.80;46.80;;;;;;4995513;28;20453;-63
2023/07/13 00:34:53;;;;;;;0.80;0.80;;;24.80;46.80;;;;;;4997451;28;20465;-62
2023/07/13 00:37:19;;;;;;;0.87;0.87;;;24.80;46.80;;;;;;4979840;28;20467;-63
2023/07/13 00:39:44;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4995628;28;20322;-63
2023/07/13 00:42:11;;;;;;;1.00;0.90;;;24.80;46.80;;;;;;4999249;28;20270;-62
2023/07/13 00:44:36;;;;;;;1.00;1.00;;;24.80;46.80;;;;;;4996839;28;20227;-62
2023/07/13 00:47:02;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4996285;28;20505;-63
2023/07/13 00:49:30;;;;;;;0.73;0.70;;;24.80;46.70;;;;;;4993729;28;20231;-62
2023/07/13 00:52:04;;;;;;;0.90;0.90;;;24.80;47.50;;;;;;4996716;28;20687;-62
2023/07/13 00:54:37;;;;;;;1.10;1.00;;;24.80;46.70;;;;;;4992822;28;20466;-63
2023/07/13 00:57:08;;;;;;;0.80;0.80;;;24.80;46.80;;;;;;4997964;28;20507;-63
2023/07/13 00:59:36;;;;;;;0.83;0.83;;;24.80;46.70;;;;;;4995394;28;20522;-64
2023/07/13 01:02:02;;;;;;;1.10;1.00;;;24.80;46.70;;;;;;4997210;28;20457;-62
2023/07/13 01:04:28;;;;;;;1.00;0.90;;;24.80;46.70;;;;;;4995351;28;20496;-63
2023/07/13 01:06:54;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4997747;28;20529;-63
2023/07/13 01:09:20;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4996947;28;20338;-62
2023/07/13 01:11:46;;;;;;;0.70;0.70;;;24.80;46.70;;;;;;4997582;28;20226;-62
2023/07/13 01:14:13;;;;;;;1.00;0.90;;;24.80;46.70;;;;;;4998916;28;20449;-62
2023/07/13 01:16:40;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4999562;28;20499;-63
2023/07/13 01:19:35;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4992732;28;20535;-65
2023/07/13 01:22:15;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4994543;28;20564;-63
2023/07/13 01:24:43;;;;;;;0.80;0.80;;;24.80;46.80;;;;;;4997058;28;20456;-62
2023/07/13 01:27:10;;;;;;;0.80;0.80;;;24.80;46.80;;;;;;4999359;28;20462;-63
2023/07/13 01:29:41;;;;;;;1.10;1.00;;;24.80;46.70;;;;;;4996271;28;20464;-63
2023/07/13 01:32:13;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4998013;28;20455;-62
2023/07/13 01:34:42;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4995090;28;20471;-62
2023/07/13 01:37:11;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4996734;28;20990;-62
2023/07/13 01:39:37;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4996264;28;20480;-62
2023/07/13 01:42:03;;;;;;;0.87;0.87;;;24.80;46.70;;;;;;4996783;28;20462;-63
2023/07/13 01:44:29;;;;;;;0.87;0.87;;;24.80;46.70;;;;;;4994501;28;20476;-62
2023/07/13 01:46:54;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4997160;28;20241;-63
2023/07/13 01:49:20;;;;;;;1.20;0.83;;;24.80;46.70;;;;;;4998485;28;20230;-62
2023/07/13 01:51:46;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4996817;28;20236;-62
2023/07/13 01:54:11;;;;;;;0.93;0.90;;;24.80;46.70;;;;;;4994737;28;20310;-62
2023/07/13 01:56:37;;;;;;;1.00;0.90;;;24.80;46.70;;;;;;4998471;28;20223;-62
2023/07/13 01:59:02;;;;;;;1.00;0.90;;;24.70;46.60;;;;;;4992831;28;20305;-63
2023/07/13 02:01:28;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4983536;28;20321;-62
2023/07/13 02:03:53;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4992833;28;20228;-63
2023/07/13 02:06:19;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4997071;28;20301;-63
2023/07/13 02:08:44;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4998893;28;20740;-63
2023/07/13 02:11:11;;;;;;;0.90;0.80;;;24.80;46.70;;;;;;4999214;28;20430;-63
2023/07/13 02:13:36;;;;;;;1.10;1.00;;;24.80;46.70;;;;;;4995315;28;20223;-62
2023/07/13 02:16:02;;;;;;;0.80;0.80;;;24.80;46.70;;;;;;4997234;28;20507;-62
2023/07/13 02:18:27;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4997611;28;20307;-63
2023/07/13 02:20:53;;;;;;;1.00;0.90;;;24.70;46.70;;;;;;4997465;28;20242;-64
2023/07/13 02:23:18;;;;;;;1.23;1.13;;;24.80;46.70;;;;;;4997818;28;20301;-63
2023/07/13 02:25:45;;;;;;;0.97;0.93;;;24.80;46.80;;;;;;4995652;28;20317;-64
2023/07/13 02:28:10;;;;;;;1.10;1.00;;;24.80;46.70;;;;;;4997116;28;20223;-63
2023/07/13 02:30:36;;;;;;;1.00;0.97;;;24.70;46.60;;;;;;4996738;28;20510;-62
2023/07/13 02:33:02;;;;;;;0.93;0.93;;;24.80;46.70;;;;;;4997731;28;20752;-63
2023/07/13 02:35:28;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4997987;28;20556;-63
2023/07/13 02:37:53;;;;;;;0.90;0.90;;;24.70;46.70;;;;;;4995089;28;20286;-62
2023/07/13 02:40:20;;;;;;;0.87;0.87;;;24.70;46.70;;;;;;4994952;28;20763;-65
2023/07/13 02:42:45;;;;;;;0.90;0.90;;;24.70;46.70;;;;;;4996543;28;20686;-62
2023/07/13 02:45:13;;;;;;;1.00;0.90;;;24.70;46.70;;;;;;4996229;28;20514;-63
2023/07/13 02:47:40;;;;;;;0.83;0.83;;;24.70;46.70;;;;;;4994650;28;20218;-62
2023/07/13 02:50:06;;;;;;;0.90;0.90;;;24.80;46.70;;;;;;4994135;28;20475;-62
2023/07/13 02:52:31;;;;;;;0.87;0.83;;;24.70;46.60;;;;;;4993177;28;21035;-63
2023/07/13 02:54:57;;;;;;;0.83;0.83;;;24.70;46.70;;;;;;4998971;28;20218;-63
2023/07/13 02:57:22;;;;;;;0.83;0.83;;;24.70;46.70;;;;;;4999919;28;20277;-63
2023/07/13 02:59:48;;;;;;;1.00;0.90;;;24.70;46.70;;;;;;5000135;28;20251;-64
2023/07/13 03:02:14;;;;;;;0.77;0.77;;;24.70;46.70;;;;;;5000451;28;20319;-63
2023/07/13 03:04:40;;;;;;;0.90;0.90;;;24.70;46.70;;;;;;4997852;28;20567;-63
2023/07/13 03:07:06;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4999315;28;20223;-62
2023/07/13 03:09:33;;;;;;;1.23;1.13;;;24.70;46.70;;;;;;4999460;28;21082;-63
2023/07/13 03:11:59;;;;;;;0.87;0.87;;;24.70;46.70;;;;;;4999729;28;20318;-65
2023/07/13 03:14:25;;;;;;;0.77;0.77;;;24.70;46.60;;;;;;4998790;28;20540;-62
2023/07/13 03:16:51;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;5000020;28;20609;-63
2023/07/13 03:19:17;;;;;;;0.90;0.90;;;24.70;46.70;;;;;;4998778;28;20242;-63
2023/07/13 03:21:43;;;;;;;0.80;0.80;;;24.70;47.40;;;;;;5002395;28;20464;-62
2023/07/13 03:24:08;;;;;;;0.90;0.90;;;24.70;46.70;;;;;;4997293;28;20227;-62
2023/07/13 03:26:34;;;;;;;0.80;0.80;;;24.70;46.60;;;;;;5001408;28;20250;-62
2023/07/13 03:28:59;;;;;;;1.07;0.97;;;24.80;46.70;;;;;;4997879;28;20614;-63
2023/07/13 03:31:28;;;;;;;0.80;0.80;;;24.70;46.60;;;;;;5000524;28;20235;-63
2023/07/13 03:33:55;;;;;;;0.87;0.80;;;24.80;46.70;;;;;;4998202;28;20227;-63
2023/07/13 03:36:23;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;5000074;28;20480;-62
2023/07/13 03:38:52;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;5000489;28;20533;-63
2023/07/13 03:41:17;;;;;;;0.70;0.70;;;24.70;46.70;;;;;;4998356;28;20997;-63
2023/07/13 03:43:43;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4997120;28;20543;-63
2023/07/13 03:46:09;;;;;;;0.77;0.77;;;24.70;47.50;;;;;;4999732;28;22507;-62
2023/07/13 03:48:35;;;;;;;0.87;0.87;;;24.70;46.60;;;;;;4998659;28;20224;-62
2023/07/13 03:51:01;;;;;;;1.00;0.90;;;24.70;46.70;;;;;;4988226;28;20456;-61
2023/07/13 03:53:26;;;;;;;0.97;0.87;;;24.70;46.60;;;;;;4994716;28;20721;-62
2023/07/13 03:55:52;;;;;;;0.70;0.67;;;24.70;46.60;;;;;;4998223;28;20598;-62
2023/07/13 03:58:33;;;;;;;1.03;0.80;;;24.70;46.60;;;;;;4988223;28;20215;-62
2023/07/13 04:00:59;;;;;;;1.57;0.80;;;24.70;46.70;;;;;;4998020;28;20290;-64
2023/07/13 04:03:28;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4997240;28;20822;-62
2023/07/13 04:05:59;;;;;;;1.00;0.80;;;24.70;46.60;;;;;;4998588;28;20552;-62
2023/07/13 04:08:25;;;;;;;0.70;0.70;;;24.70;46.60;;;;;;4996089;28;20976;-63
2023/07/13 04:10:51;;;;;;;0.70;0.70;;;24.70;46.70;;;;;;4988693;28;20468;-62
2023/07/13 04:13:16;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;5000118;28;21047;-63
2023/07/13 04:15:42;;;;;;;0.73;0.73;;;24.70;46.60;;;;;;4998259;28;20254;-62
2023/07/13 04:18:08;;;;;;;0.90;0.90;;;24.70;46.70;;;;;;4994432;28;20256;-64
2023/07/13 04:20:34;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4997962;28;20691;-63
2023/07/13 04:23:00;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4996457;28;20468;-62
2023/07/13 04:25:26;;;;;;;0.80;0.80;;;24.70;46.60;;;;;;4998178;28;20261;-62
2023/07/13 04:27:52;;;;;;;0.70;0.70;;;24.70;46.60;;;;;;4998819;28;20973;-62
2023/07/13 04:30:18;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4996640;28;20233;-61
2023/07/13 04:32:43;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;4997872;28;20461;-62
2023/07/13 04:35:09;;;;;;;0.80;0.70;;;24.70;46.60;;;;;;4997187;28;20235;-63
2023/07/13 04:37:35;;;;;;;0.80;0.80;;;24.70;46.70;;;;;;5000221;28;20622;-62
2023/07/13 04:40:01;;;;;;;0.90;0.90;;;24.70;46.60;;;;;;5000546;28;20219;-62
2023/07/13 04:42:26;;;;;;;1.00;0.90;;;24.80;46.70;;;;;;4998411;28;20472;-63
2023/07/13 04:44:52;;;;;;;0.70;0.70;;;24.70;46.60;;;;;;4996346;28;20223;-62
2023/07/13 04:47:18;;;;;;;0.80;0.80;;;24.80;46.60;;;;;;4998587;28;20223;-63
2023/07/13 04:49:45;;;;;;;0.70;0.70;;;24.70;46.50;;;;;;4996812;28;20251;-64
2023/07/13 04:52:11;;;;;;;0.93;0.90;;;24.70;46.50;;;;;;5000095;28;20464;-62
2023/07/13 04:54:37;;;;;;;0.83;0.83;;;24.80;46.50;;;;;;4997508;28;20994;-63
2023/07/13 04:57:06;;;;;;;0.70;0.70;;;24.80;46.50;;;;;;4999838;28;20469;-63
2023/07/13 04:59:32;;;;;;;0.80;0.80;;;24.80;46.50;;;;;;4997310;28;20224;-64
2023/07/13 05:01:57;;;;;;;0.90;0.80;;;24.80;46.50;;;;;;4998641;28;20520;-62
2023/07/13 05:04:23;;;;;;;0.80;0.80;;;24.80;46.50;;;;;;4996885;28;20456;-64
2023/07/13 05:06:48;;;;;;;1.03;0.93;;;24.80;46.50;;;;;;4997985;28;20816;-62
2023/07/13 05:09:14;;;;;;;0.80;0.80;;;24.80;46.50;;;;;;4997256;28;20270;-64
2023/07/13 05:11:39;;;;;;;2.67;0.70;;;24.80;46.50;;;;;;4997953;28;20231;-62
2023/07/13 05:14:05;;;;;;;0.63;0.60;;;24.80;46.50;;;;;;4993937;28;21015;-63
2023/07/13 05:16:32;;;;;;;0.90;0.70;;;24.80;46.50;;;;;;4998417;28;20222;-62
2023/07/13 05:18:57;;;;;;;0.80;0.80;;;24.80;46.50;;;;;;4995328;28;20239;-63
2023/07/13 05:21:23;;;;;;;0.70;0.70;;;24.80;46.50;;;;;;4997178;28;20466;-64
2023/07/13 05:23:49;;;;;;;0.90;0.90;;;24.80;46.40;;;;;;4996694;28;20254;-62
2023/07/13 05:26:15;;;;;;;0.73;0.73;;;24.80;46.40;;;;;;4999783;28;20259;-62
2023/07/13 05:28:40;;;;;;;0.77;0.77;;;24.80;46.50;;;;;;4995707;28;20479;-61
2023/07/13 05:31:09;;;;;;;1.00;0.90;;;24.80;46.50;;;;;;4997292;28;20258;-63
2023/07/13 05:33:34;;;;;;;0.80;0.80;;;24.80;46.40;;;;;;4993126;28;20239;-63
2023/07/13 05:36:00;;;;;;;0.70;0.60;;;24.80;46.40;;;;;;4983328;28;20448;-63
2023/07/13 05:38:26;;;;;;;0.80;0.80;;;24.80;46.40;;;;;;4994900;28;20223;-62
2023/07/13 05:40:55;;;;;;;0.90;0.80;;;24.80;46.40;;;;;;4996046;28;20236;-63
2023/07/13 05:43:21;;;;;;;0.70;0.70;;;24.80;46.40;;;;;;4996060;28;20686;-62
2023/07/13 05:45:47;;;;;;;0.80;0.80;;;24.80;46.40;;;;;;4995518;28;20449;-64
2023/07/13 05:48:12;;;;;;;0.80;0.80;;;24.80;46.40;;;;;;4995289;28;20464;-63
2023/07/13 05:50:38;;;;;;;0.90;0.80;;;24.80;46.40;;;;;;4998502;28;20246;-62
2023/07/13 05:53:04;;;;;;;0.70;0.70;;;24.80;46.40;;;;;;4995422;28;20224;-62
2023/07/13 05:55:30;;;;;;;0.90;0.80;;;24.80;46.30;;;;;;4996893;28;20247;-63
2023/07/13 05:57:57;;;;;;;1.13;0.80;;;24.80;46.40;;;;;;4994636;28;20448;-63
2023/07/13 06:00:24;;;;;;;0.70;0.67;;;24.80;46.40;;;;;;4994883;28;20220;-65
2023/07/13 06:02:49;;;;;;;0.90;0.90;;;24.80;46.40;;;;;;4995869;28;20605;-63
2023/07/13 06:05:15;;;;;;;0.97;0.90;;;24.80;46.40;;;;;;4998351;28;20936;-64
2023/07/13 06:07:41;;;;;;;0.73;0.73;;;24.80;46.40;;;;;;4997503;28;20238;-63
2023/07/13 06:10:07;;;;;;;0.80;0.80;;;24.80;46.40;;;;;;4984384;28;20583;-62
2023/07/13 06:12:33;;;;;;;1.00;0.90;;;24.80;46.40;;;;;;4995925;28;20463;-62
2023/07/13 06:14:58;;;;;;;0.87;0.80;;;24.80;46.40;;;;;;4995324;28;20231;-63
2023/07/13 06:17:24;;;;;;;0.80;0.80;;;24.90;46.40;;;;;;4997390;28;20227;-63
2023/07/13 06:19:49;;;;;;;0.97;0.70;;;24.90;46.40;;;;;;4997513;28;20330;-65
2023/07/13 06:22:15;;;;;;;0.80;0.80;;;24.80;46.30;;;;;;4980788;28;21625;-62
2023/07/13 06:24:40;;;;;;;0.93;0.90;;;24.80;46.30;;;;;;4996788;28;20772;-63
2023/07/13 06:27:06;;;;;;;0.80;0.80;;;24.90;46.50;;;;;;4996925;28;20631;-63
2023/07/13 06:29:31;;;;;;;0.97;0.87;;;24.80;46.30;;;;;;4999836;28;20227;-62
2023/07/13 06:31:57;;;;;;;1.00;0.90;;;24.90;46.40;;;;;;5002398;28;20227;-62
2023/07/13 06:34:22;;;;;;;0.80;0.80;;;24.80;46.40;;;;;;5003633;28;20713;-63
2023/07/13 06:36:48;;;;;;;0.93;0.90;;;24.80;46.30;;;;;;5000368;28;20717;-63
2023/07/13 06:39:14;;;;;;;0.70;0.70;;;24.90;46.50;;;;;;5002617;28;20227;-65
2023/07/13 06:41:39;;;;;;;0.73;0.73;;;24.90;46.50;;;;;;5005464;28;20259;-63
2023/07/13 06:44:06;;;;;;;0.73;0.73;;;24.80;46.30;;;;;;5000368;28;20231;-62
2023/07/13 06:46:32;;;;;;;1.00;0.90;;;24.90;46.40;;;;;;5002475;28;20254;-62
2023/07/13 06:48:57;;;;;;;0.73;0.73;;;24.90;46.50;;;;;;5000848;28;21268;-64
2023/07/13 06:51:23;;;;;;;0.80;0.80;;;24.90;46.40;;;;;;5005850;28;20233;-62
2023/07/13 06:53:49;;;;;;;0.80;0.80;;;24.90;46.40;;;;;;5003515;28;20241;-62
2023/07/13 06:56:15;;;;;;;0.80;0.80;;;24.90;46.40;;;;;;5002876;28;20235;-62
2023/07/13 06:58:41;;;;;;;1.00;0.90;;;24.90;46.40;;;;;;5001225;28;21115;-62
2023/07/13 07:01:06;;;;;;;0.90;0.80;;;24.90;46.40;;;;;;5002475;28;20234;-63
2023/07/13 07:03:32;;;;;;;0.77;0.77;;;24.90;46.30;;;;;;4999839;28;20218;-62
2023/07/13 07:06:18;;;;;;;0.90;0.90;;;24.90;46.40;;;;;;5003135;28;20582;-62
2023/07/13 07:08:45;;;;;;;0.80;0.80;;;24.90;46.40;;;;;;4998854;28;20227;-61
2023/07/13 07:11:17;;;;;;;0.70;0.70;;;24.90;46.50;;;;;;5004318;28;20445;-63
2023/07/13 07:13:42;;;;;;;0.70;0.70;;;24.90;46.30;;;;;;4998900;28;20440;-62
2023/07/13 07:16:08;;;;;;;0.80;0.80;;;24.90;46.50;;;;;;5003278;28;20694;-63
2023/07/13 07:18:34;;;;;;;0.83;0.80;;;24.90;46.40;;;;;;5001469;28;20234;-62
2023/07/13 07:21:00;;;;;;;0.80;0.80;;;24.90;46.30;;;;;;5001834;28;20223;-62
2023/07/13 07:23:26;;;;;;;1.00;0.90;;;24.90;46.40;;;;;;5002713;28;20509;-63
2023/07/13 07:25:51;;;;;;;0.80;0.80;;;24.90;46.30;;;;;;5003182;28;20230;-63
2023/07/13 07:28:18;;;;;;;0.67;0.67;;;24.90;46.50;;;;;;5004699;28;20218;-63
2023/07/13 07:30:44;;;;;;;0.80;0.70;;;24.90;46.40;;;;;;5003954;28;20226;-63
2023/07/13 07:33:10;;;;;;;1.00;0.90;;;24.90;46.30;;;;;;5002443;28;20445;-64
2023/07/13 07:35:35;;;;;;;0.80;0.80;;;24.90;46.30;;;;;;5004002;28;20464;-62
2023/07/13 07:38:01;;;;;;;0.80;0.80;;;24.90;46.30;;;;;;4999801;28;20278;-63
2023/07/13 07:40:26;;;;;;;0.80;0.80;;;24.90;46.30;;;;;;4999669;28;20849;-63
2023/07/13 07:42:52;;;;;;;0.83;0.73;;;24.90;46.30;;;;;;4998515;28;20231;-62
2023/07/13 07:45:19;;;;;;;0.90;0.90;;;24.90;46.30;;;;;;4999190;28;20242;-62
2023/07/13 07:47:44;;;;;;;0.90;0.83;;;24.90;46.30;;;;;;4998732;28;20453;-63
2023/07/13 07:50:10;;;;;;;0.97;0.87;;;24.90;46.30;;;;;;4999395;28;20856;-63
2023/07/13 07:52:36;;;;;;;0.83;0.83;;;24.90;46.30;;;;;;4999350;28;20231;-62
2023/07/13 07:55:01;;;;;;;2.60;1.03;;;25.00;46.50;;;;;;4999349;28;20311;-62
2023/07/13 07:57:27;;;;;;;0.97;0.90;;;25.00;46.40;;;;;;4999135;28;20278;-62
2023/07/13 07:59:52;;;;;;;0.80;0.80;;;25.00;46.40;;;;;;4995699;28;20219;-62
2023/07/13 08:02:18;;;;;;;1.10;0.97;;;24.90;46.30;;;;;;4997788;28;20782;-63
2023/07/13 08:04:43;;;;;;;1.00;0.90;;;24.90;46.30;;;;;;4995026;28;20230;-62
2023/07/13 08:07:09;;;;;;;0.80;0.80;;;24.90;46.30;;;;;;4999229;28;20801;-62
2023/07/13 08:09:35;;;;;;;0.80;0.80;;;25.00;46.40;;;;;;4996258;28;20219;-62
2023/07/13 08:12:00;;;;;;;0.70;0.70;;;24.90;46.30;;;;;;4995839;28;20306;-62
2023/07/13 08:14:26;;;;;;;0.90;0.90;;;24.90;46.30;;;;;;4995405;28;20223;-63
2023/07/13 08:16:51;;;;;;;1.03;1.00;;;24.90;46.30;;;;;;4997400;28;20232;-64
2023/07/13 08:19:17;;;;;;;0.87;0.87;;;24.90;46.30;;;;;;4995910;28;20285;-63
2023/07/13 08:21:43;;;;;;;1.40;0.83;;;24.90;46.30;;;;;;5000005;28;20235;-62
2023/07/13 08:24:09;;;;;;;1.20;1.10;;;24.90;46.30;;;;;;4998805;28;20227;-62
2023/07/13 08:26:35;;;;;;;0.87;0.87;;;24.90;46.30;;;;;;4998200;28;20239;-62
2023/07/13 08:29:00;;;;;;;0.77;0.77;;;25.00;46.40;;;;;;4996209;28;20449;-64
2023/07/13 08:31:26;;;;;;;0.80;0.80;;;24.90;46.30;;;;;;4997584;28;20232;-63
2023/07/13 08:33:52;;;;;;;1.20;1.10;;;25.00;46.40;;;;;;4996753;28;20286;-63
2023/07/13 08:36:17;;;;;;;0.93;0.90;;;25.00;46.40;;;;;;5000031;28;20309;-62
2023/07/13 08:38:43;;;;;;;0.70;0.70;;;24.90;46.20;;;;;;4998062;28;20301;-62
2023/07/13 08:41:17;;;;;;;0.90;0.90;;;24.90;46.20;;;;;;4999632;28;20250;-62
2023/07/13 08:43:48;;;;;;;1.00;0.90;;;24.90;46.20;;;;;;4993456;28;20241;-62
2023/07/13 08:46:30;;;;;;;1.00;0.90;;;25.00;46.30;;;;;;4998109;28;20477;-62
2023/07/13 08:48:59;;;;;;;1.10;1.10;;;24.90;46.20;;;;;;4997648;28;20980;-65
2023/07/13 08:51:34;;;;;;;1.33;1.07;;;24.90;46.20;;;;;;4997418;28;20473;-64
2023/07/13 08:54:05;;;;;;;1.10;1.00;;;24.90;46.20;;;;;;4997430;28;21025;-64
2023/07/13 08:56:32;;;;;;;0.83;0.83;;;24.90;46.20;;;;;;4998488;28;20468;-62
2023/07/13 08:59:04;;;;;;;1.10;1.00;;;24.90;46.20;;;;;;4996590;28;20531;-63
2023/07/13 09:01:58;;;;;;;0.90;0.80;;;24.90;46.20;;;;;;4999778;28;20477;-62
2023/07/13 09:04:37;;;;;;;1.07;0.97;;;24.90;46.20;;;;;;4993233;28;20550;-64
2023/07/13 09:07:28;;;;;;;1.00;0.90;;;24.90;46.20;;;;;;4997283;28;20515;-63
2023/07/13 09:10:03;;;;;;;1.13;1.03;;;24.90;46.20;;;;;;4997068;28;20465;-64
2023/07/13 09:12:56;;;;;;;0.90;0.90;;;24.90;46.20;;;;;;4987203;28;20472;-62
2023/07/13 09:15:32;;;;;;;1.10;1.00;;;24.90;46.20;;;;;;4997101;28;20560;-62
2023/07/13 09:18:05;;;;;;;1.00;0.90;;;24.90;46.20;;;;;;4992517;28;21019;-63
2023/07/13 09:20:43;;;;;;;1.20;1.10;;;24.90;46.20;;;;;;4997527;28;20464;-62
2023/07/13 09:23:15;;;;;;;1.17;0.90;;;24.90;46.20;;;;;;4996981;28;20655;-63
2023/07/13 09:25:43;;;;;;;1.20;1.10;;;24.90;46.20;;;;;;4998427;28;20998;-62
2023/07/13 09:28:09;;;;;;;1.40;0.90;;;24.90;46.20;;;;;;4995605;28;20457;-62
2023/07/13 09:30:53;;;;;;;1.30;1.20;;;24.90;46.30;;;;;;4987859;28;20510;-63
2023/07/13 09:33:20;;;;;;;1.23;0.90;;;24.90;46.20;;;;;;4995151;28;20253;-63
2023/07/13 09:35:46;;;;;;;1.23;1.13;;;24.90;46.20;;;;;;4997899;28;20460;-63
2023/07/13 09:38:14;;;;;;;1.10;1.00;;;24.90;46.20;;;;;;4996998;28;20451;-63
2023/07/13 09:41:25;;;;;;;1.13;1.07;;;24.90;46.20;;;;;;4997231;28;20229;-63
2023/07/13 09:44:12;;;;;;;1.10;1.00;;;25.00;46.30;;;;;;4978893;28;20457;-63
2023/07/13 09:46:39;;;;;;;1.20;1.10;;;25.00;46.30;;;;;;4997829;28;20536;-63
2023/07/13 09:49:04;;;;;;;1.20;1.10;;;24.90;46.30;;;;;;4992279;28;21063;-63
2023/07/13 09:51:30;;;;;;;0.90;0.90;;;24.90;46.20;;;;;;5000037;28;20468;-63
2023/07/13 09:53:57;;;;;;;1.40;1.30;;;24.90;46.20;;;;;;4995336;28;20230;-64
2023/07/13 09:56:24;;;;;;;1.20;1.10;;;24.90;46.20;;;;;;4996835;28;20231;-62
2023/07/13 09:58:49;;;;;;;1.20;1.10;;;24.90;46.20;;;;;;4994737;28;20452;-64
2023/07/13 10:01:15;;;;;;;1.13;1.03;;;24.90;46.20;;;;;;4996266;28;20995;-63
2023/07/13 10:03:53;;;;;;;1.10;1.07;;;24.90;46.20;;;;;;4994719;28;20962;-63
2023/07/13 10:06:21;;;;;;;1.30;1.20;;;24.90;46.20;;;;;;4997165;28;20222;-62
2023/07/13 10:08:49;;;;;;;1.20;1.10;;;24.90;46.20;;;;;;4994099;28;21052;-64
2023/07/13 10:11:20;;;;;;;1.20;1.10;;;24.90;46.20;;;;;;4994309;28;20440;-64
2023/07/13 10:13:55;;;;;;;1.13;1.03;;;24.90;46.20;;;;;;4995999;28;20444;-62
2023/07/13 10:16:22;;;;;;;1.30;1.20;;;24.90;46.20;;;;;;4999369;28;20449;-63
2023/07/13 10:18:57;;;;;;;1.10;1.00;;;24.90;46.10;;;;;;4996363;28;20457;-62
2023/07/13 10:21:32;;;;;;;1.27;1.17;;;24.90;46.10;;;;;;4997539;28;20605;-62
2023/07/13 10:24:21;;;;;;;1.17;1.07;;;24.90;46.10;;;;;;4975632;28;20954;-62
2023/07/13 10:26:56;;;;;;;1.50;1.40;;;24.90;46.10;;;;;;4997402;28;20463;-62
2023/07/13 10:29:25;;;;;;;2.03;1.20;;;24.90;46.10;;;;;;4995332;28;20975;-63
2023/07/13 10:31:51;;;;;;;1.30;1.20;;;24.90;46.10;;;;;;4997558;28;20463;-63
2023/07/13 10:34:17;;;;;;;1.17;1.07;;;24.90;46.10;;;;;;4995230;28;20465;-63
2023/07/13 10:36:45;;;;;;;1.17;1.10;;;24.90;46.10;;;;;;4996221;28;20218;-62
2023/07/13 10:39:20;;;;;;;1.30;1.10;;;24.90;46.10;;;;;;4995112;28;20956;-62
2023/07/13 10:41:52;;;;;;;1.03;1.03;;;24.90;46.00;;;;;;4995603;28;20475;-62
2023/07/13 10:44:26;;;;;;;1.20;1.10;;;24.90;46.10;;;;;;4992103;28;20464;-63
2023/07/13 10:46:54;;;;;;;1.10;1.00;;;24.90;46.10;;;;;;4996420;28;20523;-63
2023/07/13 10:49:21;;;;;;;1.30;1.20;;;24.90;46.00;;;;;;4986021;28;20468;-63
2023/07/13 10:51:47;;;;;;;1.03;1.00;;;25.00;46.20;;;;;;4997545;28;20460;-63
2023/07/13 10:54:31;;;;;;;1.40;1.30;;;24.90;46.10;;;;;;4995251;28;20452;-64
2023/07/13 10:57:18;;;;;;;1.20;1.10;;;24.90;46.10;;;;;;4998620;28;20536;-62
2023/07/13 10:59:47;;;;;;;1.30;1.20;;;24.90;46.10;;;;;;4994746;28;20448;-62
2023/07/13 11:02:25;;;;;;;1.00;1.00;;;24.90;46.10;;;;;;4996798;28;20460;-62
2023/07/13 11:04:54;;;;;;;1.37;1.27;;;24.90;46.10;;;;;;4996225;28;20455;-64
2023/07/13 11:07:29;;;;;;;1.23;1.13;;;24.90;46.00;;;;;;4996979;28;20544;-63
2023/07/13 11:10:00;;;;;;;2.17;1.20;;;24.90;46.10;;;;;;4993077;28;20459;-64
2023/07/13 11:12:27;;;;;;;1.10;1.00;;;24.90;46.10;;;;;;4995519;28;20461;-63
2023/07/13 11:14:56;;;;;;;1.20;1.10;;;24.90;46.10;;;;;;4996903;28;20460;-62
2023/07/13 11:17:30;;;;;;;1.40;1.13;;;24.90;46.10;;;;;;5003145;28;20457;-62
2023/07/13 11:20:13;;;;;;;1.30;1.10;;;25.00;46.20;;;;;;4998985;28;20471;-62
2023/07/13 11:22:51;;;;;;;1.17;1.07;;;24.90;46.00;;;;;;4996543;28;20852;-63
2023/07/13 11:25:20;;;;;;;1.20;1.10;;;24.90;46.00;;;;;;4996849;28;20548;-63
2023/07/13 11:27:51;;;;;;;1.30;1.20;;;24.90;46.00;;;;;;5003534;28;20452;-63
2023/07/13 11:30:32;;;;;;;1.40;1.30;;;24.90;46.00;;;;;;5000623;28;20964;-62
2023/07/13 11:33:07;;;;;;;1.40;1.30;;;24.90;46.00;;;;;;4997296;28;20963;-62
2023/07/13 11:35:38;;;;;;;1.30;1.10;;;24.90;46.10;;;;;;5001426;28;20468;-63
2023/07/13 11:38:14;;;;;;;1.20;1.10;;;24.90;46.00;;;;;;5000089;28;21346;-63
2023/07/13 11:40:40;;;;;;;1.33;1.23;;;24.90;46.10;;;;;;4997889;28;20914;-63
2023/07/13 11:43:07;;;;;;;1.43;1.33;;;24.90;46.00;;;;;;4999922;28;20468;-62
2023/07/13 11:45:32;;;;;;;1.10;1.10;;;24.90;46.80;;;;;;5000917;28;20449;-63
2023/07/13 11:48:00;;;;;;;1.27;1.17;;;25.00;46.10;;;;;;4995276;28;20819;-62
2023/07/13 11:50:26;;;;;;;1.20;1.10;;;24.90;46.00;;;;;;5000267;28;20227;-63
2023/07/13 11:52:54;;;;;;;1.10;1.00;;;24.90;46.00;;;;;;4997119;28;20484;-62
2023/07/13 11:55:21;;;;;;;1.40;1.30;;;24.90;46.00;;;;;;4998550;28;20227;-63
2023/07/13 11:57:58;;;;;;;1.33;1.23;;;25.00;46.10;;;;;;4997222;28;20591;-62
2023/07/13 12:00:29;;;;;;;1.30;1.20;;;25.00;46.10;;;;;;4997015;28;20459;-63
2023/07/13 12:02:59;;;;;;;1.00;1.00;;;25.00;46.10;;;;;;4998214;28;20490;-63
2023/07/13 12:05:24;;;;;;;1.20;1.10;;;24.90;46.00;;;;;;4999579;28;20470;-65
2023/07/13 12:07:51;;;;;;;1.30;1.20;;;25.00;46.00;;;;;;4995519;28;20793;-63
2023/07/13 12:10:32;;;;;;;1.70;1.23;;;25.00;46.00;;;;;;4998978;28;20231;-62
2023/07/13 12:13:02;;;;;;;1.20;1.10;;;25.00;46.00;;;;;;4995955;28;20528;-63
2023/07/13 12:15:35;;;;;;;1.10;1.03;;;25.00;46.00;;;;;;4998031;28;20460;-62
2023/07/13 12:18:01;;;;;;;1.30;1.20;;;25.00;46.00;;;;;;4997812;28;20538;-63
2023/07/13 12:20:34;;;;;;;1.10;1.00;;;25.00;46.10;;;;;;4998099;28;20468;-63
2023/07/13 12:23:02;;;;;;;1.40;1.30;;;25.00;46.00;;;;;;4996091;28;20306;-63
2023/07/13 12:25:28;;;;;;;1.23;1.17;;;25.00;46.00;;;;;;4999093;28;20444;-62
2023/07/13 12:27:53;;;;;;;1.30;1.20;;;25.00;46.00;;;;;;4998227;28;20450;-62
2023/07/13 12:30:28;;;;;;;1.40;1.30;;;25.00;46.00;;;;;;4998386;28;20457;-62
2023/07/13 12:32:59;;;;;;;1.47;1.37;;;25.00;46.00;;;;;;4995188;28;20257;-63
2023/07/13 12:35:29;;;;;;;1.10;1.00;;;25.00;46.00;;;;;;4997659;28;20478;-64
2023/07/13 12:37:57;;;;;;;1.23;1.13;;;25.00;46.00;;;;;;4997786;28;20488;-63
2023/07/13 12:40:34;;;;;;;1.30;1.20;;;25.00;46.00;;;;;;4998223;28;20550;-62
2023/07/13 12:43:03;;;;;;;1.10;1.00;;;25.00;46.00;;;;;;4996360;28;20480;-62
2023/07/13 12:45:30;;;;;;;1.20;1.10;;;25.00;46.00;;;;;;4997434;28;20464;-65
2023/07/13 12:48:00;;;;;;;1.40;1.30;;;25.00;46.00;;;;;;4997190;28;20445;-63
2023/07/13 12:50:37;;;;;;;1.20;1.10;;;25.00;46.00;;;;;;4999033;28;20960;-63
2023/07/13 12:53:06;;;;;;;1.10;1.03;;;25.00;45.90;;;;;;4997205;28;20447;-62