Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:35;;;;;;;10.57;8.57;;;;;;;-141.84;84.22;19383.00;5022973;28;20229;-58
2023/10/17 00:05:10;;;;;;;10.00;9.00;;;;;;;-141.84;84.19;19393.16;5021119;28;20262;-58
2023/10/17 00:07:43;;;;;;;11.17;10.07;;;;;;;-141.84;84.22;19358.63;5022750;28;20259;-60
2023/10/17 00:10:15;;;;;;;11.33;10.17;;;;;;;-141.84;84.51;19378.94;5022595;28;20315;-59
2023/10/17 00:12:46;;;;;;;10.30;9.30;;;;;;;-141.84;84.91;19405.34;5007049;28;20222;-59
2023/10/17 00:15:27;;;;;;;10.00;9.10;;;;;;;-141.84;84.80;19387.06;4995397;28;20661;-59
2023/10/17 00:18:02;;;;;;;10.77;9.27;;;;;;;-141.84;85.04;19370.81;5003943;28;20761;-58
2023/10/17 00:20:37;;;;;;;9.17;8.27;;;7.70;99.90;;;-141.84;85.64;19378.94;5022137;28;20223;-58
2023/10/17 00:23:07;;;;;;;9.67;8.67;;;7.70;99.90;;;-141.84;86.01;19370.81;5014306;28;20237;-57
2023/10/17 00:25:36;;;;;;;10.47;7.90;;;7.60;99.90;;;-141.84;86.46;19391.13;5022095;28;20226;-59
2023/10/17 00:28:06;;;;;;;9.47;8.00;;;7.60;99.90;;;-141.84;86.73;19368.78;5022620;28;20264;-59
2023/10/17 00:30:38;;;;;;;8.37;7.57;;;7.50;99.90;;;-141.84;86.85;19350.50;5022293;28;20244;-60
2023/10/17 00:33:09;;;;;;;9.53;7.03;;;7.50;99.90;;;-141.84;86.30;19370.81;5015387;28;20229;-60
2023/10/17 00:35:47;;;;;;;8.70;6.83;;;7.50;99.90;;;-141.84;86.39;19344.41;5023001;28;20293;-59
2023/10/17 00:38:16;;;;;;;8.53;7.03;;;7.40;99.90;;;-141.84;86.15;19350.50;5022545;28;20232;-60
2023/10/17 00:40:49;;;;;;;7.67;6.87;;;7.40;99.90;;;-141.84;86.22;19350.50;5022080;28;20265;-59
2023/10/17 00:43:17;;;;;;;8.23;7.20;;;7.40;99.90;;;-141.84;86.28;19352.53;5014607;28;20222;-58
2023/10/17 00:45:47;;;;;;;8.47;7.60;;;7.30;99.90;;;-141.84;86.18;19303.75;5022717;28;20325;-58
2023/10/17 00:48:22;;;;;;;9.23;8.43;;;7.30;99.90;;;-141.84;86.20;19334.22;5022548;28;20276;-59
2023/10/17 00:51:08;;;;;;;9.87;8.97;;;7.20;99.90;;;-141.84;86.40;19317.97;5022601;28;20275;-60
2023/10/17 00:53:40;;;;;;;11.20;8.30;;;7.20;99.90;;;-141.84;86.55;19346.44;5022584;28;20685;-59
2023/10/17 00:56:08;;;;;;;8.87;7.17;;;7.20;99.90;;;-141.84;86.66;19338.28;5022125;28;20269;-58
2023/10/17 00:58:37;;;;;;;8.83;7.50;;;7.20;99.90;;;-141.84;86.82;19332.19;5020338;28;20253;-59
2023/10/17 01:01:14;;;;;;;7.63;6.83;;;7.20;99.90;;;-141.84;87.03;19334.22;5016733;28;20225;-59
2023/10/17 01:03:45;;;;;;;8.53;7.63;;;7.20;99.90;;;-141.84;87.28;19313.91;5021902;28;20618;-58
2023/10/17 01:06:34;;;;;;;8.57;7.77;;;7.10;99.90;;;-141.84;87.65;19358.63;5021983;28;20725;-59
2023/10/17 01:09:08;;;;;;;7.77;6.83;;;7.10;99.90;;;-141.84;88.22;19378.94;5021699;28;20244;-59
2023/10/17 01:11:38;;;;;;;7.57;6.87;;;7.00;99.90;;;-141.84;87.93;19366.75;5022496;28;20198;-58
2023/10/17 01:14:06;;;;;;;8.33;7.53;;;7.10;99.90;;;-141.84;87.99;19350.50;5021319;28;20238;-58
2023/10/17 01:16:39;;;;;;;8.90;7.20;;;7.10;99.90;;;-141.84;88.04;19376.91;5022466;28;20233;-59
2023/10/17 01:19:11;;;;;;;8.10;6.90;;;7.00;99.90;;;-141.84;88.31;19374.88;5014024;28;20240;-59
2023/10/17 01:21:41;;;;;;;7.50;6.57;;;7.00;99.90;;;-141.84;88.00;19397.22;5021716;28;20283;-58
2023/10/17 01:24:11;;;;;;;7.97;6.47;;;7.00;99.90;;;-141.84;87.12;19376.91;5022325;28;20238;-58
2023/10/17 01:26:44;;;;;;;7.10;6.40;;;7.10;99.90;;;-141.84;87.12;19358.63;5021901;28;20584;-59
2023/10/17 01:29:12;;;;;;;7.53;6.73;;;7.00;99.90;;;-141.84;86.88;19358.63;5014053;28;20326;-59
2023/10/17 01:31:42;;;;;;;8.27;6.67;;;6.90;99.90;;;-141.84;87.23;19334.22;5022049;28;20684;-60
2023/10/17 01:34:12;;;;;;;7.43;6.07;;;6.80;99.90;;;-141.84;87.72;19322.03;5025598;28;20801;-59
2023/10/17 01:36:42;;;;;;;7.87;6.60;;;6.80;99.90;;;-141.84;88.15;19360.66;5025157;28;20226;-59
2023/10/17 01:39:13;;;;;;;7.57;6.77;;;6.80;99.90;;;-141.84;88.26;19362.69;5017735;28;20214;-59
2023/10/17 01:41:43;;;;;;;8.27;6.37;;;6.80;99.90;;;-141.84;88.40;19350.50;5025321;28;20577;-60
2023/10/17 01:44:12;;;;;;;7.90;6.57;;;6.80;99.90;;;-141.84;88.57;19358.63;5025380;28;20303;-59
2023/10/17 01:46:43;;;;;;;9.40;7.13;;;6.70;99.90;;;-141.84;88.56;19370.81;5025437;28;20232;-59
2023/10/17 01:49:13;;;;;;;8.30;7.20;;;6.70;99.90;;;-141.84;88.54;19356.59;5016886;28;20727;-59
2023/10/17 01:51:43;;;;;;;8.77;7.00;;;6.70;99.90;;;-141.84;88.65;19395.19;5025254;28;20309;-58
2023/10/17 01:54:14;;;;;;;8.10;7.30;;;6.70;99.90;;;-141.84;88.54;19366.75;5025111;28;20728;-58
2023/10/17 01:56:47;;;;;;;9.60;8.70;;;6.70;99.90;;;-141.84;88.39;19350.50;5008359;28;20220;-59
2023/10/17 01:59:25;;;;;;;8.87;8.00;;;6.60;99.90;;;-141.84;88.97;19317.97;5000738;28;20637;-58
2023/10/17 02:01:56;;;;;;;8.60;7.80;;;6.50;99.90;;;-141.84;89.48;19378.94;5025182;28;20260;-60
2023/10/17 02:04:25;;;;;;;9.37;7.63;;;6.50;99.90;;;-141.84;89.64;19417.56;5024422;28;20697;-59
2023/10/17 02:06:54;;;;;;;8.93;8.03;;;6.50;99.90;;;-141.84;89.68;19423.66;5024999;28;20257;-58
2023/10/17 02:09:44;;;;;;;8.47;7.67;;;6.50;99.90;;;-141.84;89.87;19435.84;5016989;28;20794;-59
2023/10/17 02:12:13;;;;;;;8.30;6.93;;;6.40;99.90;;;-141.84;90.16;19439.91;5024245;28;20222;-59
2023/10/17 02:14:42;;;;;;;8.00;7.30;;;6.40;99.90;;;-141.84;90.48;19476.47;5024874;28;20324;-58
2023/10/17 02:17:15;;;;;;;9.77;7.43;;;6.40;99.90;;;-141.84;90.62;19525.25;5017950;28;20237;-59
2023/10/17 02:19:43;;;;;;;7.83;7.03;;;6.30;99.90;;;-141.84;90.68;19545.56;5024347;28;20283;-58
2023/10/17 02:22:16;;;;;;;9.90;7.50;;;6.40;99.90;;;-141.84;90.87;19533.38;5024429;28;20261;-59
2023/10/17 02:24:45;;;;;;;12.60;8.20;;;6.30;99.90;;;-141.84;90.90;19545.56;5024473;28;20229;-59
2023/10/17 02:27:13;;;;;;;10.47;7.90;;;6.30;99.90;;;-141.84;90.72;19567.94;5016062;28;20233;-59
2023/10/17 02:29:46;;;;;;;9.13;8.23;;;6.40;99.90;;;-141.84;90.25;19511.03;5025139;28;20209;-60
2023/10/17 02:32:15;;;;;;;10.00;8.17;;;6.40;99.90;;;-141.84;90.03;19460.22;5024113;28;20236;-59
2023/10/17 02:34:47;;;;;;;10.53;8.13;;;6.40;99.90;;;-141.84;90.42;19454.13;5024278;28;20269;-59
2023/10/17 02:37:19;;;;;;;10.77;8.50;;;6.40;99.90;;;-141.84;90.43;19537.44;5017350;28;20242;-59
2023/10/17 02:39:48;;;;;;;9.67;8.60;;;6.30;99.90;;;-141.84;90.59;19506.97;5024442;28;20304;-59
2023/10/17 02:42:16;;;;;;;9.87;8.67;;;6.30;99.90;;;-141.84;90.91;19600.44;5024192;28;20817;-59
2023/10/17 02:44:46;;;;;;;9.30;8.27;;;;;;;-141.84;90.79;19563.88;5024282;28;20206;-59
2023/10/17 02:47:15;;;;;;;11.67;9.67;;;;;;;-141.84;90.59;19519.16;5016297;28;20237;-59
2023/10/17 02:49:46;;;;;;;11.63;9.47;;;;;;;-141.84;90.75;19527.28;5024211;28;20261;-60
2023/10/17 02:52:18;;;;;;;10.13;9.13;;;;;;;-141.84;90.50;19478.50;5013189;28;20242;-59
2023/10/17 02:54:57;;;;;;;10.40;9.23;;;;;;;-141.84;90.75;19596.38;5004398;28;20226;-58
2023/10/17 02:57:27;;;;;;;13.53;9.47;;;;;;;-141.84;90.12;19521.19;4996198;28;20650;-59
2023/10/17 03:00:08;;;;;;;10.43;9.10;;;;;;;-141.84;90.07;19460.22;5012519;28;20205;-59
2023/10/17 03:02:37;;;;;;;10.47;9.07;;;;;;;-141.84;89.92;19437.88;5024514;28;20243;-59
2023/10/17 03:05:11;;;;;;;10.87;8.77;;;;;;;-141.84;89.58;19429.75;5020024;28;20238;-58
2023/10/17 03:07:42;;;;;;;12.47;9.50;;;;;;;-141.84;89.42;19374.88;5023723;28;20304;-59
2023/10/17 03:10:20;;;;;;;10.87;8.57;;;;;;;-141.84;89.64;19387.06;5024286;28;20321;-60
2023/10/17 03:13:03;;;;;;;10.80;9.40;;;;;;;-141.84;89.63;19403.31;5023607;28;20229;-58
2023/10/17 03:15:38;;;;;;;11.17;8.63;;;;;;;-141.84;89.62;19389.09;5023292;28;20261;-58
2023/10/17 03:18:15;;;;;;;11.90;10.70;;;;;;;-141.84;90.03;19411.44;5023887;28;20292;-58
2023/10/17 03:20:50;;;;;;;13.00;11.60;;;6.30;99.90;;;-141.84;90.53;19460.22;5004152;28;20203;-59
2023/10/17 03:23:20;;;;;;;9.70;8.50;;;;;;;-141.84;90.73;19529.31;4996213;28;20673;-59
2023/10/17 03:25:48;;;;;;;10.10;8.83;;;6.20;99.90;;;-141.84;90.94;19553.72;5013373;28;20287;-59
2023/10/17 03:28:18;;;;;;;10.17;8.30;;;;;;;-141.84;91.14;19559.81;5023209;28;20257;-59
2023/10/17 03:30:48;;;;;;;9.33;8.10;;;6.20;99.90;;;-141.84;91.23;19643.13;5003939;28;20322;-59
2023/10/17 03:33:25;;;;;;;10.17;8.27;;;6.20;99.90;;;-141.84;91.47;19677.66;4995655;28;20226;-59
2023/10/17 03:36:05;;;;;;;9.63;8.60;;;6.10;99.90;;;-141.84;91.49;19704.09;5003598;28;20234;-61
2023/10/17 03:38:37;;;;;;;11.23;8.83;;;6.10;99.90;;;-141.84;91.76;19740.69;5014877;28;20237;-59
2023/10/17 03:41:15;;;;;;;12.73;9.13;;;6.10;99.90;;;-141.84;91.10;19693.94;5020046;28;20315;-60
2023/10/17 03:43:51;;;;;;;10.50;8.63;;;6.10;99.90;;;-141.84;91.08;19639.06;5022809;28;20484;-59
2023/10/17 03:46:19;;;;;;;9.63;8.20;;;6.10;99.90;;;-141.84;90.35;19535.41;5023749;28;20217;-59
2023/10/17 03:48:57;;;;;;;10.13;8.23;;;6.10;99.90;;;-141.84;89.95;19448.03;5013677;28;20225;-59
2023/10/17 03:51:26;;;;;;;10.67;8.60;;;6.10;99.90;;;-141.84;89.79;19429.75;5015172;28;20233;-58
2023/10/17 03:53:55;;;;;;;9.77;8.03;;;6.10;99.90;;;-141.84;89.75;19395.19;5022823;28;20212;-60
2023/10/17 03:56:25;;;;;;;12.13;8.50;;;6.10;99.90;;;-141.84;90.14;19397.22;5023306;28;20634;-59
2023/10/17 03:58:57;;;;;;;9.97;8.37;;;6.00;99.90;;;-141.84;90.56;19470.38;5022670;28;20240;-59
2023/10/17 04:01:27;;;;;;;11.10;8.50;;;6.00;99.90;;;-141.84;90.62;19504.94;5015272;28;23177;-59
2023/10/17 04:04:00;;;;;;;13.37;8.87;;;;;;;-141.84;90.59;19470.38;5021666;28;20583;-59
2023/10/17 04:06:43;;;;;;;9.33;8.10;;;;;;;-141.84;90.41;19496.81;5023066;28;20256;-59
2023/10/17 04:09:25;;;;;;;8.83;7.87;;;;;;;-141.84;89.75;19443.97;5014929;28;20209;-59
2023/10/17 04:11:58;;;;;;;9.27;8.33;;;;;;;-141.84;90.07;19417.56;5023295;28;20210;-59
2023/10/17 04:14:33;;;;;;;12.13;8.87;;;;;;;-141.84;90.04;19446.00;5022870;28;20312;-59
2023/10/17 04:17:03;;;;;;;9.73;8.27;;;;;;;-141.84;89.76;19395.19;5022568;28;20233;-60
2023/10/17 04:19:33;;;;;;;14.03;8.93;;;;;;;-141.84;89.64;19419.59;5019584;28;20763;-58
2023/10/17 04:22:07;;;;;;;9.37;8.33;;;;;;;-141.84;88.90;19362.69;5022589;28;20230;-59
2023/10/17 04:24:51;;;;;;;10.33;8.20;;;;;;;-141.84;89.00;19346.44;5022716;28;20234;-59
2023/10/17 04:27:24;;;;;;;10.83;8.50;;;;;;;-141.84;88.90;19370.81;5014617;28;20288;-60
2023/10/17 04:29:57;;;;;;;11.93;8.60;;;;;;;-141.84;88.50;19305.78;5022721;28;20225;-59
2023/10/17 04:32:28;;;;;;;11.10;8.47;;;;;;;-141.84;88.62;19313.91;5022898;28;20228;-59
2023/10/17 04:35:01;;;;;;;10.70;8.37;;;;;;;-141.84;89.08;19354.56;5021929;28;20233;-59
2023/10/17 04:37:37;;;;;;;10.23;8.90;;;;;;;-141.84;89.57;19348.47;5017179;28;20245;-59
2023/10/17 04:40:36;;;;;;;12.00;9.40;;;;;;;-141.84;89.80;19385.03;5022344;28;20229;-59
2023/10/17 04:45:55;;;;;;;11.47;9.77;;;5.70;99.90;;;-141.84;89.86;19419.59;5002602;28;20261;-58
2023/10/17 04:48:33;;;;;;;14.07;10.57;;;5.80;99.90;;;-141.84;89.98;19441.94;5003699;28;20580;-59
2023/10/17 04:51:12;;;;;;;14.93;12.67;;;5.80;99.90;;;-141.84;89.61;19411.44;5022164;28;20213;-59
2023/10/17 04:53:47;;;;;;;16.50;14.13;;;5.80;99.90;;;-141.84;88.42;19305.78;5023124;28;20581;-59
2023/10/17 04:56:16;;;;;;;18.87;16.87;;;5.90;99.90;;;-141.84;88.28;19257.00;5021690;28;20809;-59
2023/10/17 04:58:54;;;;;;;17.80;15.93;;;5.90;99.90;;;-141.84;88.53;19283.44;5022610;28;20273;-59
2023/10/17 05:01:36;;;;;;;18.50;16.60;;;5.80;99.90;;;-141.84;89.00;19320.00;5012898;28;20278;-59
2023/10/17 05:04:18;;;;;;;20.70;18.47;;;5.80;99.90;;;-141.84;88.99;19320.00;5021729;28;20249;-59
2023/10/17 06:17:22;;;;;;;10.50;9.40;;;5.80;99.90;;;-141.84;88.26;19287.50;5017181;28;20607;-59
2023/10/17 06:19:50;;;;;;;13.23;10.63;;;5.90;99.90;;;-141.84;87.53;19242.78;5023133;28;20233;-59
2023/10/17 06:30:47;;;;;;;10.43;9.30;;;6.00;99.90;;;-141.84;88.15;19273.28;5024357;28;20225;-60
2023/10/17 06:33:19;;;;;;;11.80;9.70;;;6.00;99.90;;;-141.84;88.31;19313.91;5014475;28;20225;-60
2023/10/17 06:35:54;;;;;;;11.73;9.27;;;6.10;99.90;;;-141.84;88.10;19283.44;5024473;28;20689;-59
2023/10/17 06:38:27;;;;;;;11.37;9.00;;;6.20;99.90;;;-141.84;87.98;19324.06;5004737;28;20248;-59
2023/10/17 06:41:11;;;;;;;13.93;9.43;;;6.30;99.90;;;-141.84;88.01;19291.56;5010380;28;20313;-58
2023/10/17 06:43:40;;;;;;;13.83;9.07;;;6.40;99.90;;;-141.84;88.36;19342.34;5023624;28;20243;-58
2023/10/17 06:46:12;;;;;;;10.60;9.50;;;6.50;99.90;;;-141.84;88.03;19317.97;5024772;28;20307;-60
2023/10/17 06:48:48;;;;;;;13.53;10.03;;;6.60;99.90;;;-141.84;87.67;19269.22;5024334;28;20249;-59
2023/10/17 06:51:36;;;;;;;9.60;8.60;;;6.70;99.90;;;-141.84;87.35;19305.78;5016481;28;20601;-59
2023/10/17 06:54:06;;;;;;;10.97;9.37;;;6.80;99.90;;;-141.84;86.94;19281.41;5024168;28;20260;-59
2023/10/17 06:56:44;;;;;;;12.63;9.53;;;6.80;99.90;;;-141.84;86.34;19305.78;5024135;28;20597;-58
2023/10/17 06:59:33;;;;;;;13.13;8.83;;;7.00;99.90;;;-141.84;86.02;19291.56;5016132;28;20312;-59
2023/10/17 07:02:10;;;;;;;10.77;9.37;;;7.10;99.90;;;-141.84;85.55;19315.94;5021640;28;20230;-59
2023/10/17 07:04:40;;;;;;;11.63;9.30;;;7.20;99.90;;;-141.84;84.94;19320.00;5023837;28;20237;-58
2023/10/17 07:07:10;;;;;;;10.70;9.27;;;7.30;99.90;;;-141.84;84.55;19315.94;5015770;28;20222;-60
2023/10/17 07:09:39;;;;;;;10.43;9.00;;;7.40;99.90;;;-141.84;83.31;19336.25;5023660;28;20230;-59
2023/10/17 07:12:13;;;;;;;10.03;8.93;;;7.50;99.90;;;-141.84;82.79;19309.84;5023403;28;20252;-60
2023/10/17 07:14:47;;;;;;;9.40;8.43;;;7.60;99.90;;;-141.84;81.47;19380.97;5024676;28;20215;-60
2023/10/17 07:17:27;;;;;;;12.43;9.07;;;7.70;99.90;;;-141.84;79.84;19362.69;5015717;28;20229;-60
2023/10/17 07:19:59;;;;;;;10.93;7.43;;;7.90;99.90;;;-141.84;79.17;19419.59;5022519;28;20560;-60
2023/10/17 07:22:35;;;;;;;9.53;8.10;;;8.10;99.90;;;-141.84;79.49;19397.22;5023543;28;20403;-60
2023/10/17 07:25:16;;;;;;;9.17;7.97;;;8.20;99.90;;;-141.84;79.75;19385.03;5024030;28;20294;-59
2023/10/17 07:27:46;;;;;;;8.60;7.70;;;8.20;99.90;;;-141.84;79.61;19385.03;5023668;28;20668;-60
2023/10/17 07:30:24;;;;;;;10.33;8.33;;;8.50;99.90;;;-141.84;78.83;19413.47;5022777;28;20233;-60
2023/10/17 07:32:56;;;;;;;9.23;7.97;;;8.50;99.90;;;-141.84;78.71;19405.34;5024113;28;20218;-60
2023/10/17 07:35:24;;;;;;;10.97;7.40;;;8.60;99.90;;;-141.84;78.09;19395.19;5016974;28;20539;-59
2023/10/17 07:37:57;;;;;;;10.07;7.23;;;8.70;99.90;;;-141.84;77.94;19431.78;5023454;28;20233;-60
2023/10/17 07:40:41;;;;;;;8.83;6.53;;;8.70;99.90;;;-141.84;77.88;19441.94;5023044;28;20222;-59
2023/10/17 07:43:10;;;;;;;7.93;6.27;;;8.80;99.90;;;-141.84;77.97;19439.91;5016186;28;20234;-59
2023/10/17 07:45:39;;;;;;;9.03;6.90;;;8.80;99.90;;;-141.84;76.97;19452.09;5023030;28;20336;-58
2023/10/17 07:48:21;;;;;;;9.07;6.60;;;8.80;99.90;;;-141.84;75.58;19476.47;5023363;28;20260;-59
2023/10/17 07:50:51;;;;;;;9.87;6.90;;;8.80;99.90;;;-141.84;76.30;19452.09;5016440;28;20264;-59
2023/10/17 07:53:23;;;;;;;10.47;7.10;;;8.80;99.90;;;-141.84;76.38;19454.13;5014448;28;20226;-60
2023/10/17 07:56:03;;;;;;;8.20;6.53;;;8.80;99.90;;;-141.84;75.70;19427.72;5022779;28;20276;-60
2023/10/17 07:58:43;;;;;;;9.10;6.87;;;8.90;99.90;;;-141.84;75.36;19452.09;5022274;28;20267;-59
2023/10/17 08:01:16;;;;;;;9.70;6.77;;;8.90;99.90;;;-141.84;75.00;19450.06;5014567;28;20415;-59
2023/10/17 08:03:54;;;;;;;9.20;6.77;;;8.90;99.90;;;-141.84;74.50;19468.34;5022447;28;20276;-60
2023/10/17 08:06:29;;;;;;;8.73;6.33;;;8.90;99.90;;;-141.84;74.16;19494.78;5022280;28;20218;-60
2023/10/17 08:08:59;;;;;;;8.07;6.20;;;9.10;99.90;;;-141.84;73.40;19509.00;5022827;28;20210;-59
2023/10/17 08:11:31;;;;;;;7.50;6.00;;;9.10;99.90;;;-141.84;72.18;19488.69;5017438;28;20263;-60
2023/10/17 08:14:09;;;;;;;7.80;6.30;;;9.20;99.90;;;-141.84;72.13;19523.22;5022587;28;20234;-60
2023/10/17 08:16:40;;;;;;;8.90;6.40;;;9.30;99.90;;;-141.84;72.25;19525.25;5022638;28;20619;-60
2023/10/17 08:19:16;;;;;;;8.53;6.27;;;9.40;99.90;;;-141.84;71.69;19572.00;5014980;28;20253;-60
2023/10/17 08:22:17;;;;;;;7.60;5.70;;;9.40;99.90;;;-141.84;71.52;19521.19;5022724;28;20233;-59
2023/10/17 08:24:51;;;;;;;5.90;5.23;;;9.40;99.90;;;-141.84;70.62;19574.03;5022496;28;20256;-59
2023/10/17 08:30:13;;;;;;;8.27;5.67;;;9.60;99.90;;;-141.84;68.94;19622.81;5022503;28;20210;-60
2023/10/17 08:32:55;;;;;;;6.10;5.50;;;9.70;99.90;;;-141.84;69.04;19632.97;5021459;28;20194;-60
2023/10/17 08:35:35;;;;;;;5.50;4.90;;;9.80;99.90;;;-141.84;69.36;19651.25;5015045;28;20430;-60
2023/10/17 08:38:04;;;;;;;5.53;4.90;;;9.90;99.90;;;-141.84;68.92;19675.63;5020999;28;20249;-60
2023/10/17 08:40:40;;;;;;;6.97;5.73;;;10.00;99.90;;;-141.84;68.51;19665.47;5022180;28;20225;-59
2023/10/17 08:43:14;;;;;;;5.70;5.10;;;10.10;99.90;;;-141.84;68.14;19643.13;5012445;28;20237;-61
2023/10/17 08:45:46;;;;;;;7.37;5.00;;;10.20;99.90;;;-141.84;67.08;19679.72;5022406;28;20235;-60
2023/10/17 08:48:15;;;;;;;5.40;4.23;;;10.30;99.90;;;-141.84;67.36;19758.97;5021400;28;20240;-59
2023/10/17 08:50:43;;;;;;;6.20;4.17;;;10.40;99.90;;;-141.84;66.97;19691.91;5020958;28;20645;-58
2023/10/17 08:53:19;;;;;;;7.00;4.60;;;10.50;99.90;;;-141.84;66.84;19734.56;5013917;28;20269;-59
2023/10/17 08:55:50;;;;;;;4.70;4.07;;;10.50;99.90;;;-141.84;66.60;19767.09;5019435;28;20708;-60
2023/10/17 08:58:24;;;;;;;6.60;4.53;;;10.70;99.90;;;-141.84;65.44;19785.38;5021873;28;20237;-59
2023/10/17 09:00:57;;;;;;;3.80;3.37;;;10.80;99.90;;;-141.84;65.37;19756.94;5022245;28;20227;-59
2023/10/17 09:03:31;;;;;;;4.77;3.60;;;10.80;99.90;;;-141.84;65.33;19785.38;5013967;28;20357;-59
2023/10/17 09:08:49;;;;;;;5.97;3.90;;;10.80;99.90;;;-141.84;65.08;19791.47;5022606;28;20265;-60
2023/10/17 09:11:29;;;;;;;7.20;3.90;;;10.90;99.90;;;-141.84;64.38;19828.06;5014227;28;20312;-58
2023/10/17 09:14:17;;;;;;;5.73;3.80;;;10.90;99.90;;;-141.84;65.13;19791.47;5021985;28;20459;-61
2023/10/17 09:16:50;;;;;;;6.77;3.73;;;10.90;99.90;;;-141.84;64.54;19838.22;5022097;28;20230;-59
2023/10/17 09:19:21;;;;;;;4.60;3.93;;;11.00;99.90;;;-141.84;63.90;19834.16;5013999;28;20284;-60
2023/10/17 09:21:50;;;;;;;4.27;3.87;;;11.10;99.90;;;-141.84;63.95;19840.25;5022418;28;20234;-59
2023/10/17 09:24:32;;;;;;;4.20;3.80;;;11.10;99.90;;;-141.84;63.26;19864.66;5022185;28;20225;-60
2023/10/17 09:27:09;;;;;;;3.80;3.40;;;11.20;99.90;;;-141.84;63.21;19917.50;5003041;28;20245;-60
2023/10/17 09:29:51;;;;;;;4.80;3.43;;;11.40;99.90;;;-141.84;62.49;19939.84;5014082;28;20626;-59
2023/10/17 09:32:34;;;;;;;4.47;3.35;;;11.50;99.90;;;-141.84;62.28;19968.31;5022644;28;20644;-59
2023/10/17 09:35:10;;;;;;;6.43;3.60;;;11.60;99.90;;;-141.84;61.97;19964.25;5021672;28;20233;-59
2023/10/17 09:37:41;;;;;;;5.77;3.60;;;11.50;99.90;;;-141.84;61.67;19984.56;5022006;28;20332;-59
2023/10/17 09:40:13;;;;;;;4.20;3.70;;;11.70;99.90;;;-141.84;61.06;20002.84;5021831;28;20253;-59
2023/10/17 09:42:44;;;;;;;4.47;3.33;;;11.90;99.90;;;-141.84;60.51;20029.28;5021250;28;20310;-59
2023/10/17 09:45:16;;;;;;;5.15;3.60;;;12.00;99.90;;;-141.84;59.86;20002.84;5014796;28;20240;-60
2023/10/17 09:48:05;;;;;;;4.85;3.75;;;12.00;99.90;;;-141.84;60.21;19964.25;5021951;28;20206;-59
2023/10/17 09:50:38;;;;;;;4.00;3.60;;;11.90;99.90;;;-141.84;60.21;19998.78;5022469;28;20241;-60
2023/10/17 09:53:16;;;;;;;4.25;3.42;;;11.90;99.90;;;-141.84;59.03;20031.31;5014938;28;20225;-59
2023/10/17 09:55:48;;;;;;;6.50;3.67;;;11.90;99.90;;;-141.84;60.18;19988.63;5024722;28;20325;-59
2023/10/17 09:58:27;;;;;;;5.57;3.88;;;11.80;99.90;;;-141.84;60.49;20008.94;5005464;28;20239;-60
2023/10/17 10:01:05;;;;;;;4.60;3.72;;;11.80;99.90;;;-141.84;59.57;20025.22;5021952;28;20233;-60
2023/10/17 10:03:37;;;;;;;4.33;3.60;;;11.90;99.90;;;-141.84;58.84;20027.25;5025132;28;20304;-58
2023/10/17 10:06:25;;;;;;;5.07;3.30;;;11.90;99.90;;;-141.84;58.80;20023.19;5024868;28;20222;-59
2023/10/17 10:09:26;;;;;;;5.70;3.03;;;11.90;99.90;;;-141.84;59.08;19990.66;5025994;28;20237;-59
2023/10/17 10:11:58;;;;;;;3.73;3.10;;;11.90;99.90;;;-141.84;59.14;20019.13;5025414;28;20233;-59
2023/10/17 10:14:40;;;;;;;3.70;3.20;;;11.90;99.90;;;-141.84;59.13;20071.97;5025541;28;20208;-60
2023/10/17 10:17:14;;;;;;;4.07;3.50;;;12.10;99.90;;;-141.84;59.03;20043.50;5017078;28;20225;-60
2023/10/17 10:20:04;;;;;;;4.28;2.95;;;12.10;99.90;;;-141.84;58.19;20065.84;5024798;28;20284;-61
2023/10/17 10:22:52;;;;;;;3.23;2.90;;;12.10;99.90;;;-141.84;58.25;20059.75;5012235;28;20226;-60
2023/10/17 10:25:22;;;;;;;5.78;3.15;;;12.20;99.90;;;-141.84;57.24;20118.69;5014323;28;20230;-58
2023/10/17 10:28:29;;;;;;;3.88;2.97;;;12.20;99.90;;;-141.84;56.75;20106.50;5018408;28;20288;-59
2023/10/17 10:30:57;;;;;;;4.38;2.33;;;12.20;99.90;;;-141.84;57.01;20061.78;5023496;28;20233;-60
2023/10/17 10:33:30;;;;;;;3.33;2.20;;;12.20;99.90;;;-141.84;56.69;20082.13;5016909;28;20347;-60
2023/10/17 10:36:01;;;;;;;2.80;2.47;;;12.30;99.90;;;-141.84;56.28;20102.44;5024370;28;20218;-59
2023/10/17 10:38:30;;;;;;;4.40;2.80;;;12.40;99.90;;;-141.84;54.41;20143.09;5024957;28;20234;-59
2023/10/17 10:41:07;;;;;;;3.30;2.65;;;12.40;99.90;;;-141.84;53.52;20220.34;5023649;28;20222;-58
2023/10/17 10:43:35;;;;;;;3.15;2.67;;;12.70;99.90;;;-141.84;52.44;20307.72;5024333;28;20644;-60
2023/10/17 10:46:04;;;;;;;2.30;2.10;;;13.00;99.90;;;-141.84;51.13;20405.31;5024741;28;20253;-60
2023/10/17 10:48:35;;;;;;;2.70;2.45;;;13.40;99.90;;;-141.84;48.15;20472.38;5023763;28;20717;-60
2023/10/17 10:51:05;;;;;;;3.58;2.63;;;13.70;99.90;;;-141.84;49.14;20334.16;5001179;28;20576;-59
2023/10/17 10:53:36;;;;;;;2.53;2.10;;;13.40;99.90;;;-141.84;50.59;20252.84;5017194;28;20210;-60
2023/10/17 10:56:09;;;;;;;2.45;2.05;;;13.10;99.90;;;-141.84;51.50;20260.97;5023839;28;20308;-60
2023/10/17 10:58:47;;;;;;;3.03;2.20;;;13.00;99.90;;;-141.84;49.74;20246.75;5024003;28;20315;-60
2023/10/17 11:01:18;;;;;;;2.58;1.75;;;13.00;99.90;;;-141.84;49.66;20281.31;5016212;28;20253;-60
2023/10/17 11:03:50;;;;;;;2.60;1.95;;;12.80;99.90;;;-141.84;49.12;20230.50;5023839;28;20296;-59
2023/10/17 11:06:24;;;;;;;2.83;2.00;;;12.70;99.90;;;-141.84;48.91;20234.56;5022996;28;20237;-60
2023/10/17 11:08:54;;;;;;;5.70;2.88;;;12.60;99.90;;;-141.84;49.79;20248.78;5024360;28;20205;-60
2023/10/17 11:11:24;;;;;;;3.72;2.40;;;12.70;99.90;;;-141.84;49.16;20269.13;5017027;28;20222;-60
2023/10/17 11:13:56;;;;;;;2.75;2.20;;;12.80;99.90;;;-141.84;48.69;20332.13;5024779;28;20740;-60
2023/10/17 11:16:26;;;;;;;3.20;2.20;;;13.00;99.90;;;-141.84;47.88;20407.34;5023934;28;20327;-65
2023/10/17 11:18:57;;;;;;;2.20;1.98;;;13.20;99.90;;;-141.84;48.14;20376.84;5023427;28;20506;-65
2023/10/17 11:21:25;;;;;;;2.15;1.95;;;13.40;99.90;;;-141.84;47.97;20348.38;5015641;28;20656;-64
2023/10/17 11:24:00;;;;;;;4.00;2.10;;;13.40;99.90;;;-141.84;46.60;20395.13;5024614;28;20213;-65
2023/10/17 11:26:33;;;;;;;2.00;1.85;;;13.40;99.90;;;-141.84;47.60;20344.31;5023096;28;20257;-64
2023/10/17 11:29:03;;;;;;;5.97;2.30;;;13.20;99.90;;;-141.84;48.08;20315.88;5024184;28;20772;-65
2023/10/17 11:31:32;;;;;;;3.20;2.40;;;13.30;99.90;;;-141.84;48.33;20344.31;5019960;28;20245;-65
2023/10/17 11:34:04;;;;;;;3.42;2.50;;;13.20;99.90;;;-141.84;48.55;20338.22;5025163;28;20238;-66
2023/10/17 11:36:46;;;;;;;2.67;2.08;;;13.20;99.90;;;-141.84;48.60;20344.31;5025472;28;20225;-65
2023/10/17 11:39:15;;;;;;;2.72;1.58;;;13.20;99.90;;;-141.84;47.72;20301.63;5017809;28;20320;-66
2023/10/17 11:41:48;;;;;;;1.42;1.33;;;13.20;99.90;;;-141.84;47.95;20246.75;5025495;28;20237;-66
2023/10/17 11:44:22;;;;;;;4.10;1.95;;;12.90;99.90;;;-141.84;48.93;20218.31;5025036;28;20280;-66
2023/10/17 11:47:01;;;;;;;2.20;1.65;;;12.70;99.90;;;-141.84;49.46;20153.25;5024698;28;20229;-65
2023/10/17 11:49:35;;;;;;;2.45;1.50;;;12.40;99.90;;;-141.84;49.01;20173.59;5018727;28;20287;-66
2023/10/17 11:52:09;;;;;;;2.40;2.20;;;12.30;99.90;;;-141.84;48.29;20224.41;5025015;28;20241;-64
2023/10/17 11:54:58;;;;;;;3.20;2.35;;;12.30;99.90;;;-141.84;48.33;20263.00;5024534;28;20225;-66
2023/10/17 11:57:27;;;;;;;2.60;2.30;;;12.50;99.90;;;-141.84;48.22;20234.56;5016753;28;20222;-64
2023/10/17 11:59:58;;;;;;;2.22;2.03;;;12.50;99.90;;;-141.84;48.86;20248.78;5024947;28;20225;-63
2023/10/17 12:02:29;;;;;;;3.65;2.58;;;12.50;99.90;;;-141.84;46.42;20248.78;5024267;28;20583;-64
2023/10/17 12:05:01;;;;;;;2.92;2.50;;;12.50;99.90;;;-141.84;46.94;20240.66;5023598;28;20238;-59
2023/10/17 12:07:30;;;;;;;3.35;2.60;;;12.60;99.90;;;-141.84;46.76;20287.41;5019031;28;20242;-59
2023/10/17 12:10:04;;;;;;;4.25;2.38;;;12.60;99.90;;;-141.84;46.61;20321.97;5024774;28;20608;-59
2023/10/17 12:12:33;;;;;;;2.15;1.95;;;12.70;99.90;;;-141.84;47.44;20273.19;5023369;28;20271;-59
2023/10/17 12:15:03;;;;;;;2.35;2.13;;;12.80;99.90;;;-141.84;47.36;20273.19;5024216;28;20272;-60