Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:05;;;;;;;1.90;1.80;;;;;;;-1.03;62.35;93814.06;4955691;28;20122;-75
2021/12/13 00:04:38;;;;;;;2.13;2.03;;;;;;;-1.07;62.67;93797.28;4954587;28;20061;-74
2021/12/13 00:07:17;;;;;;;2.55;2.00;;;;;;;-0.84;62.05;93819.78;4958118;28;20031;-73
2021/12/13 00:09:48;;;;;;;1.85;1.75;;;;;;;-1.10;62.15;93787.34;4953578;28;20296;-74
2021/12/13 00:12:33;;;;;;;1.90;1.80;;;;;;;-0.92;61.75;93814.22;4956710;28;20053;-74
2021/12/13 00:15:00;;;;;;;2.03;1.85;;;;;;;-0.87;61.86;93827.31;4950577;28;20039;-74
2021/12/13 00:17:36;;;;;;;2.10;1.70;;;;;;;-0.83;62.13;93831.81;4955605;28;20046;-74
2021/12/13 00:20:28;;;;;;;3.13;2.08;;;;;;;-0.65;61.82;93836.75;4957944;28;20026;-74
2021/12/13 00:22:58;;;;;;;2.65;2.25;;;;;;;-0.50;61.93;93838.75;4958845;28;20102;-75
2021/12/13 00:25:27;;;;;;;2.58;2.38;;;;;;;-0.49;61.96;93840.34;4959584;28;20490;-74
2021/12/13 00:28:10;;;;;;;3.20;2.17;;;;;;;-0.38;62.11;93831.56;4953354;28;20078;-74
2021/12/13 00:30:44;;;;;;;2.28;2.08;;;;;;;-0.37;61.38;93817.47;4956309;28;20045;-74
2021/12/13 00:33:43;;;;;;;2.50;2.30;;;;;;;-0.42;60.87;93809.56;4954876;28;20043;-73
2021/12/13 00:36:42;;;;;;;4.35;2.20;;;;;;;-0.17;60.62;93837.81;4960288;28;20046;-74
2021/12/13 00:39:22;;;;;;;2.33;2.13;;;;;;;-0.16;60.36;93840.19;4951112;28;20418;-75
2021/12/13 00:41:49;;;;;;;1.80;1.70;;;;;;;-0.07;59.32;93812.56;4943996;28;20569;-75
2021/12/13 00:44:18;;;;;;;2.03;1.92;;;;;;;-0.07;58.65;93807.31;4957141;28;20493;-74
2021/12/13 00:46:46;;;;;;;5.40;1.98;;;;;;;-0.17;58.80;93832.56;4943972;28;20042;-75
2021/12/13 00:49:14;;;;;;;2.05;1.90;;;;;;;-0.39;59.11;93806.47;4949510;28;20038;-74
2021/12/13 00:51:44;;;;;;;2.15;2.05;;;;;;;-0.38;59.12;93830.75;4947875;28;20034;-75
2021/12/13 00:54:20;;;;;;;1.77;1.67;;;;;;;-0.52;59.30;93796.38;4947500;28;20045;-75
2021/12/13 00:57:04;;;;;;;2.25;1.80;;;;;;;-0.43;59.08;93828.88;4937112;28;20079;-74
2021/12/13 00:59:53;;;;;;;1.70;1.60;;;;;;;-0.66;59.35;93819.50;4927355;28;20031;-74
2021/12/13 01:02:39;;;;;;;1.88;1.75;;;;;;;-0.80;59.63;93801.81;4935785;28;20034;-75
2021/12/13 01:05:31;;;;;;;1.60;1.50;;;;;;;-0.69;59.39;93819.97;4952921;28;20322;-75
2021/12/13 01:08:15;;;;;;;1.60;1.50;;;;;;;-0.65;59.90;93820.28;4952229;28;20034;-74
2021/12/13 01:10:54;;;;;;;1.88;1.77;;;;;;;-0.54;59.60;93825.41;4950491;28;20058;-74
2021/12/13 01:13:44;;;;;;;1.73;1.63;;;;;;;-0.67;59.38;93819.72;4947539;28;20043;-74
2021/12/13 01:17:12;;;;;;;1.95;1.80;;;;;;;-0.77;59.72;93830.03;4961468;28;20615;-74
2021/12/13 01:19:31;;;;;;;1.80;1.70;;;;;;;-1.04;59.74;93817.72;4943671;28;20046;-74
2021/12/13 01:22:28;;;;;;;2.05;1.90;;;;;;;-1.05;60.79;93821.34;4955189;28;20049;-74
2021/12/13 01:27:34;;;;;;;1.90;1.80;;;;;;;-0.84;61.44;93821.59;4947631;28;20376;-75
2021/12/13 01:30:02;;;;;;;2.20;2.00;;;;;;;-0.73;60.38;93823.31;4932578;28;20031;-75
2021/12/13 01:32:41;;;;;;;1.80;1.70;;;;;;;-0.51;60.02;93826.72;4944849;28;20037;-75
2021/12/13 01:35:22;;;;;;;1.85;1.63;;;;;;;-0.44;59.81;93824.72;4952119;28;20031;-75
2021/12/13 01:37:52;;;;;;;1.92;1.80;;;;;;;-0.60;59.73;93818.53;4951326;28;20038;-74
2021/12/13 01:40:23;;;;;;;2.20;2.00;;;;;;;-0.86;60.84;93816.63;4952813;28;20057;-74
2021/12/13 01:43:23;;;;;;;1.80;1.70;;;;;;;-0.71;61.57;93826.47;4942445;28;20073;-74
2021/12/13 01:45:51;;;;;;;2.58;2.38;;;;;;;-0.77;61.03;93827.44;4947485;28;20544;-75
2021/12/13 01:48:24;;;;;;;1.80;1.70;;;;;;;-0.76;60.91;93826.41;4950249;28;20043;-74
2021/12/13 01:50:53;;;;;;;2.25;2.15;;;;;;;-0.92;61.13;93801.91;4945105;28;20035;-74
2021/12/13 01:53:37;;;;;;;4.10;2.00;;;;;;;-0.75;61.32;93825.38;4950928;28;20061;-74
2021/12/13 01:56:22;;;;;;;2.47;2.00;;;;;;;-0.63;61.26;93823.44;4931038;28;20019;-74
2021/12/13 01:58:50;;;;;;;2.05;1.95;;;;;;;-0.83;61.36;93815.38;4949744;28;20042;-74
2021/12/13 02:01:22;;;;;;;1.73;1.63;;;;;;;-0.85;61.55;93820.03;4959525;28;20045;-75
2021/12/13 02:04:07;;;;;;;2.60;1.85;;;;;;;-1.01;61.87;93805.97;4951132;28;20046;-74
2021/12/13 02:06:40;;;;;;;1.80;1.70;;;;;;;-1.02;62.55;93815.63;4957024;28;20042;-73
2021/12/13 02:09:30;;;;;;;3.40;1.83;;;;;;;-1.02;62.47;93814.88;4959705;28;20077;-75
2021/12/13 02:12:00;;;;;;;2.55;1.65;;;;;;;-1.06;62.57;93824.19;4932101;28;20049;-74
2021/12/13 02:14:32;;;;;;;2.10;1.90;;;;;;;-0.81;62.92;93821.13;4957510;28;20117;-75
2021/12/13 02:17:12;;;;;;;1.70;1.60;;;;;;;-1.03;62.64;93821.91;4933870;28;20023;-74
2021/12/13 02:19:59;;;;;;;2.13;1.92;;;;;;;-1.04;62.91;93822.94;4954861;28;20039;-74
2021/12/13 02:22:44;;;;;;;3.92;3.22;;;;;;;-0.94;62.99;93827.50;4951411;28;20046;-74
2021/12/13 02:25:19;;;;;;;3.70;1.85;;;;;;;-1.25;63.14;93826.28;4951390;28;20042;-75
2021/12/13 02:27:58;;;;;;;3.17;2.78;;;;;;;-1.39;63.40;93815.38;4950646;28;20465;-75
2021/12/13 02:30:30;;;;;;;3.90;2.63;;;;;;;-1.25;63.56;93826.28;4954956;28;20042;-75
2021/12/13 02:32:56;;;;;;;9.40;4.25;;;;;;;-1.25;63.76;93805.41;4943859;28;20045;-74
2021/12/13 02:35:25;;;;;;;2.35;1.98;;;;;;;-1.31;63.59;93819.41;4955277;28;20446;-74
2021/12/13 02:37:51;;;;;;;1.80;1.70;;;;;;;-1.57;63.90;93809.63;4950302;28;20034;-74
2021/12/13 02:40:18;;;;;;;1.92;1.83;;;;;;;-1.41;64.11;93827.09;4954518;28;20101;-74
2021/12/13 02:42:45;;;;;;;1.88;1.77;;;;;;;-1.55;64.62;93831.03;4954399;28;20134;-75
2021/12/13 02:45:27;;;;;;;4.10;2.63;;;;;;;-1.57;65.42;93827.88;4951997;28;20034;-75
2021/12/13 02:48:03;;;;;;;2.13;2.03;;;;;;;-1.45;65.16;93831.19;4948945;28;20612;-74
2021/12/13 02:50:55;;;;;;;2.22;2.05;;;;;;;-1.46;65.23;93834.84;4957869;28;20038;-74
2021/12/13 02:53:28;;;;;;;2.50;1.88;;;;;;;-1.62;66.17;93831.22;4954426;28;20037;-75
2021/12/13 02:55:53;;;;;;;3.25;2.92;;;;;;;-1.73;66.66;93823.44;4943897;28;20540;-76
2021/12/13 02:58:23;;;;;;;1.90;1.75;;;;;;;-1.70;66.84;93815.16;4952479;28;20038;-75
2021/12/13 03:00:48;;;;;;;2.65;2.25;;;;;;;-1.40;66.75;93828.66;4951577;28;20662;-74
2021/12/13 03:03:18;;;;;;;4.32;3.53;;;;;;;-1.41;65.85;93819.28;4958590;28;20132;-75
2021/12/13 03:05:48;;;;;;;3.33;2.80;;;;;;;-1.40;66.00;93813.78;4936353;28;20050;-74
2021/12/13 03:08:22;;;;;;;3.17;2.13;;;;;;;-1.22;66.14;93825.03;4958947;28;20231;-74
2021/12/13 03:10:55;;;;;;;3.22;2.10;;;;;;;-1.19;65.20;93829.75;4941877;28;20026;-74
2021/12/13 03:13:23;;;;;;;3.85;2.67;;;;;;;-1.18;65.25;93837.34;4958643;28;20568;-74
2021/12/13 03:16:00;;;;;;;2.65;2.28;;;;;;;-1.23;65.30;93839.09;4957770;28;20462;-74
2021/12/13 03:18:54;;;;;;;2.35;2.15;;;;;;;-1.20;65.67;93833.38;4955706;28;20130;-74
2021/12/13 03:21:49;;;;;;;3.65;2.92;;;;;;;-1.39;66.06;93814.59;4951533;28;20035;-74
2021/12/13 03:24:40;;;;;;;4.83;2.80;;;;;;;-1.32;65.75;93820.44;4951849;28;20043;-74
2021/12/13 03:27:41;;;;;;;2.53;2.20;;;;;;;-1.25;66.12;93831.50;4953774;28;20034;-74
2021/12/13 03:30:12;;;;;;;2.25;2.15;;;;;;;-1.46;66.24;93806.16;4964194;28;20034;-73
2021/12/13 03:32:51;;;;;;;4.80;2.78;;;;;;;-1.54;66.50;93801.31;4974974;28;20074;-72
2021/12/13 03:35:21;;;;;;;5.53;3.72;;;;;;;-1.25;66.69;93841.13;4958252;28;20039;-76
2021/12/13 03:37:55;;;;;;;1.92;1.83;;;;;;;-1.39;66.75;93831.03;4972581;28;20007;-76
2021/12/13 03:40:22;;;;;;;2.25;2.10;;;;;;;-1.24;67.08;93842.72;4950723;28;20070;-76
2021/12/13 03:42:55;;;;;;;5.85;3.30;;;;;;;-1.43;66.90;93839.56;4969807;28;20041;-76
2021/12/13 03:45:28;;;;;;;2.72;2.53;;;;;;;-1.49;67.77;93841.31;4981645;28;20054;-75
2021/12/13 03:47:56;;;;;;;2.05;1.90;;;;;;;-1.36;67.98;93837.59;4976129;28;20047;-73
2021/12/13 03:50:45;;;;;;;2.50;2.30;;;;;;;-1.13;67.61;93840.03;4984285;28;20015;-73
2021/12/13 03:53:15;;;;;;;13.35;8.13;;;;;;;-1.16;67.49;93844.91;4968793;28;20043;-76
2021/12/13 03:55:45;;;;;;;6.30;3.80;;;;;;;-1.56;67.66;93813.81;4980428;28;20070;-75
2021/12/13 03:58:14;;;;;;;3.60;3.30;;;;;;;-1.35;67.97;93852.22;4970804;28;20046;-76
2021/12/13 04:00:45;;;;;;;2.95;2.75;;;;;;;-1.47;68.58;93854.13;4978383;28;20046;-76
2021/12/13 04:03:15;;;;;;;6.47;4.18;;;;;;;-1.62;68.60;93812.94;4977927;28;20151;-74
2021/12/13 04:05:40;;;;;;;3.78;3.40;;;;;;;-1.45;68.91;93833.78;4982838;28;20082;-75
2021/12/13 04:08:09;;;;;;;2.25;2.08;;;;;;;-1.42;68.61;93847.19;4980016;28;20022;-74
2021/12/13 04:10:38;;;;;;;2.80;2.30;;;;;;;-1.27;69.01;93838.78;4977701;28;20570;-74
2021/12/13 04:13:11;;;;;;;1.98;1.77;;;;;;;-1.32;67.42;93841.31;4978524;28;20035;-74
2021/12/13 04:16:30;;;;;;;6.07;2.42;;;;;;;-1.31;67.89;93850.72;4967238;28;20039;-75
2021/12/13 04:21:46;;;;;;;3.15;2.50;;;;;;;-1.49;68.64;93850.97;4979268;28;20053;-73
2021/12/13 04:24:28;;;;;;;2.83;2.10;;;;;;;-1.62;69.29;93857.28;4969274;28;20019;-74
2021/12/13 04:27:05;;;;;;;5.38;3.92;;;;;;;-1.83;70.50;93861.38;4979101;28;20011;-72
2021/12/13 04:29:40;;;;;;;8.40;4.88;;;;;;;-1.68;70.25;93862.66;4959129;28;20133;-75
2021/12/13 04:32:34;;;;;;;14.00;8.05;;;;;;;-1.53;70.17;93865.50;4955615;28;20038;-75
2021/12/13 04:35:05;;;;;;;12.90;6.70;;;;;;;-1.44;69.92;93861.47;4952197;28;20047;-75
2021/12/13 04:37:36;;;;;;;26.60;10.52;;;;;;;-1.33;69.50;93876.25;4940331;28;20042;-74
2021/12/13 04:40:12;;;;;;;8.02;3.53;;;;;;;-1.42;69.40;93875.09;4954845;28;20042;-73
2021/12/13 04:42:39;;;;;;;3.88;3.58;;;;;;;-1.47;69.36;93864.56;4950407;28;20126;-74
2021/12/13 04:45:07;;;;;;;2.38;2.10;;;;;;;-1.26;69.39;93887.31;4952873;28;20066;-74
2021/12/13 04:47:36;;;;;;;4.32;3.92;;;;;;;-1.32;68.97;93877.84;4956373;28;20166;-74
2021/12/13 04:50:05;;;;;;;2.22;2.03;;;;;;;-1.27;68.84;93875.31;4958432;28;20766;-74
2021/12/13 04:52:33;;;;;;;3.72;2.72;;;;;;;-1.14;68.77;93869.75;4947772;28;20089;-73
2021/12/13 04:54:59;;;;;;;2.58;2.38;;;;;;;-1.10;68.65;93870.84;4955750;28;20049;-74
2021/12/13 04:57:27;;;;;;;2.80;2.45;;;;;;;-1.19;68.69;93851.41;4940247;28;20595;-74
2021/12/13 04:59:58;;;;;;;3.05;2.85;;;;;;;-1.01;67.92;93877.25;4951282;28;20410;-74
2021/12/13 05:02:25;;;;;;;3.97;3.58;;;;;;;-0.90;67.92;93880.81;4930904;28;20029;-74
2021/12/13 05:04:56;;;;;;;3.03;2.83;;;;;;;-1.09;67.97;93888.09;4951245;28;20029;-75
2021/12/13 05:07:24;;;;;;;5.85;3.15;;;;;;;-1.15;68.97;93883.84;4952415;28;20129;-73
2021/12/13 05:09:51;;;;;;;4.10;3.03;;;;;;;-1.04;68.89;93869.91;4946582;28;20275;-75
2021/12/13 05:12:21;;;;;;;3.55;3.28;;;;;;;-0.99;68.27;93877.81;4952006;28;20409;-74
2021/12/13 05:14:53;;;;;;;2.83;2.53;;;;;;;-0.88;68.49;93888.41;4958736;28;20031;-74
2021/12/13 05:17:23;;;;;;;2.55;2.38;;;;;;;-0.78;67.46;93885.94;4951130;28;20614;-74
2021/12/13 05:19:57;;;;;;;3.10;2.55;;;;;;;-1.04;67.51;93875.13;4951154;28;20049;-74
2021/12/13 05:22:23;;;;;;;2.50;1.95;;;;;;;-1.05;67.56;93884.00;4951136;28;20039;-74
2021/12/13 05:24:55;;;;;;;2.92;2.63;;;;;;;-1.20;67.26;93875.94;4955255;28;20046;-74
2021/12/13 05:27:32;;;;;;;2.63;2.25;;;;;;;-1.40;67.96;93875.63;4954565;28;20772;-73
2021/12/13 05:30:15;;;;;;;4.53;3.60;;;;;;;-1.17;68.24;93895.56;4955582;28;21072;-74
2021/12/13 05:32:48;;;;;;;3.13;2.30;;;;;;;-1.25;68.15;93888.91;4946852;28;20647;-74
2021/12/13 05:35:16;;;;;;;2.92;2.72;;;;;;;-1.21;68.34;93894.44;4960071;28;20019;-73
2021/12/13 05:37:50;;;;;;;2.72;2.40;;;;;;;-1.30;68.19;93881.00;4959266;28;20045;-73
2021/12/13 05:40:34;;;;;;;4.28;2.83;;;;;;;-1.33;68.14;93898.94;4961295;28;20074;-74
2021/12/13 05:43:12;;;;;;;3.90;2.22;;;;;;;-1.30;68.36;93895.84;4959735;28;20451;-74
2021/12/13 05:45:41;;;;;;;4.38;2.70;;;;;;;-1.31;68.61;93873.44;4959092;28;20645;-74
2021/12/13 05:48:17;;;;;;;4.57;3.03;;;;;;;-1.00;68.13;93910.16;4960080;28;20061;-75
2021/12/13 05:50:46;;;;;;;3.75;2.92;;;;;;;-1.07;67.63;93911.38;4959694;28;20067;-74
2021/12/13 05:53:22;;;;;;;4.20;3.20;;;;;;;-1.09;67.49;93916.81;4959835;28;21131;-74
2021/12/13 05:56:00;;;;;;;3.78;3.13;;;;;;;-1.20;67.61;93899.41;4956818;28;20281;-74
2021/12/13 05:58:38;;;;;;;4.55;3.03;;;;;;;-1.00;67.96;93919.81;4943324;28;20030;-73
2021/12/13 06:01:27;;;;;;;2.97;2.78;;;;;;;-1.28;68.40;93917.28;4953611;28;20511;-74
2021/12/13 06:04:10;;;;;;;5.78;3.90;;;;;;;-1.23;69.05;93926.00;4956961;28;20109;-74
2021/12/13 06:06:54;;;;;;;4.15;3.45;;;;;;;-1.31;68.83;93923.00;4956423;28;20043;-73
2021/12/13 06:09:51;;;;;;;3.50;3.20;;;;;;;-1.38;69.71;93931.75;4962319;28;20049;-73
2021/12/13 06:12:31;;;;;;;4.28;3.55;;;;;;;-1.30;69.54;93932.38;4958428;28;20043;-74
2021/12/13 06:15:17;;;;;;;3.90;3.55;;;;;;;-1.31;69.36;93915.94;4962632;28;20043;-74
2021/12/13 06:17:53;;;;;;;3.53;2.80;;;;;;;-1.34;68.76;93911.19;4961319;28;20461;-74
2021/12/13 06:20:35;;;;;;;2.22;2.13;;;;;;;-1.36;68.91;93910.63;4961251;28;20034;-74
2021/12/13 06:23:11;;;;;;;2.55;2.35;;;;;;;-1.21;69.20;93942.19;4957396;28;20619;-74
2021/12/13 06:25:39;;;;;;;3.90;3.03;;;;;;;-1.16;69.46;93944.09;4958047;28;20552;-74
2021/12/13 06:28:07;;;;;;;3.42;3.13;;;;;;;-1.07;69.41;93927.03;4949750;28;20065;-74
2021/12/13 06:30:36;;;;;;;3.55;2.90;;;;;;;-0.79;68.86;93949.63;4956627;28;20054;-74
2021/12/13 06:33:07;;;;;;;3.20;2.67;;;;;;;-0.83;68.26;93948.53;4954046;28;20444;-74
2021/12/13 06:36:02;;;;;;;3.95;3.38;;;;;;;-0.76;68.10;93956.97;4956038;28;20030;-74
2021/12/13 06:38:50;;;;;;;3.50;3.13;;;;;;;-0.62;68.07;93945.97;4956689;28;20031;-74
2021/12/13 06:41:19;;;;;;;3.33;2.80;;;;;;;-0.51;67.04;93954.72;4959038;28;20058;-74
2021/12/13 06:43:57;;;;;;;4.47;3.58;;;;;;;-0.56;66.24;93958.06;4952290;28;20026;-74
2021/12/13 06:46:22;;;;;;;4.32;2.60;;;;;;;-0.53;66.66;93965.41;4958815;28;20053;-74
2021/12/13 06:49:20;;;;;;;3.38;2.83;;;;;;;-0.61;66.47;93972.88;4951712;28;20417;-74
2021/12/13 06:52:18;;;;;;;3.95;3.40;;;;;;;-0.70;66.89;93974.31;4949651;28;20054;-74
2021/12/13 06:55:06;;;;;;;3.38;3.03;;;;;;;-0.73;67.17;93966.97;4936834;28;20039;-74
2021/12/13 06:57:57;;;;;;;2.92;2.70;;;;;;;-1.28;67.45;93905.03;4959139;28;20074;-75
2021/12/13 07:00:22;;;;;;;4.45;3.80;;;;;;;-0.87;67.99;93978.78;4954828;28;20150;-73
2021/12/13 07:02:52;;;;;;;4.60;3.55;;;;;;;-0.84;68.24;93981.69;4955966;28;20049;-73
2021/12/13 07:05:19;;;;;;;4.18;3.40;;;;;;;-1.16;68.30;93955.31;4955807;28;20051;-75
2021/12/13 07:07:50;;;;;;;3.60;3.30;;;;;;;-1.02;68.92;93969.66;4957632;28;20066;-74
2021/12/13 07:10:19;;;;;;;3.75;3.45;;;;;;;-0.80;68.75;93979.38;4956677;28;20708;-74
2021/12/13 07:12:49;;;;;;;5.75;3.72;;;;;;;-0.61;68.04;93983.31;4960497;28;20089;-74
2021/12/13 07:15:33;;;;;;;3.85;3.55;;;;;;;-0.51;67.66;93981.66;4954670;28;20035;-74
2021/12/13 07:18:17;;;;;;;4.32;3.92;;;;;;;-0.58;67.50;93973.19;4954026;28;20039;-74
2021/12/13 07:20:51;;;;;;;3.10;2.80;;;;;;;-0.50;67.05;93979.84;4952868;28;20074;-73
2021/12/13 07:23:17;;;;;;;4.45;3.00;;;;;;;-0.72;66.94;93976.34;4950919;28;20149;-74
2021/12/13 07:25:45;;;;;;;2.92;2.63;;;;;;;-0.87;67.31;93952.66;4955260;28;20035;-74
2021/12/13 07:28:25;;;;;;;3.10;2.63;;;;;;;-0.74;67.88;93984.47;4958135;28;20037;-74
2021/12/13 07:30:53;;;;;;;3.63;3.33;;;;;;;-0.88;67.62;93959.69;4952229;28;20042;-74
2021/12/13 07:33:31;;;;;;;3.33;3.00;;;;;;;-0.73;67.66;93990.47;4956268;28;20043;-74
2021/12/13 07:35:57;;;;;;;3.58;3.28;;;;;;;-0.77;68.34;93997.19;4936575;28;20042;-74
2021/12/13 07:38:26;;;;;;;4.75;3.58;;;;;;;-0.74;68.02;93992.28;4960476;28;20031;-74
2021/12/13 07:40:56;;;;;;;3.35;2.65;;;;;;;-0.87;67.81;93978.78;4941203;28;20498;-75
2021/12/13 07:43:29;;;;;;;3.40;3.10;;;;;;;-0.76;67.89;93989.13;4950705;28;20569;-73
2021/12/13 07:46:05;;;;;;;4.55;3.42;;;;;;;-0.56;67.83;94015.53;4953351;28;20034;-74
2021/12/13 07:48:52;;;;;;;3.40;2.88;;;;;;;-0.78;67.80;94014.69;4952203;28;20425;-74
2021/12/13 07:51:26;;;;;;;4.13;3.70;;;;;;;-0.90;68.36;94013.16;4946562;28;20093;-74
2021/12/13 07:53:57;;;;;;;3.38;2.88;;;;;;;-1.06;68.87;93980.81;4954623;28;20127;-73
2021/12/13 07:56:28;;;;;;;5.60;3.15;;;;;;;-0.80;68.82;94018.56;4953113;28;20520;-74
2021/12/13 07:59:18;;;;;;;3.45;2.78;;;;;;;-0.85;67.74;93987.94;4949773;28;20958;-74
2021/12/13 08:02:01;;;;;;;3.97;2.78;;;;;;;-0.61;67.44;93999.78;4941888;28;20098;-73
2021/12/13 08:04:46;;;;;;;4.20;2.88;;;;;;;-0.74;67.81;93989.69;4956967;28;20560;-74
2021/12/13 08:07:14;;;;;;;;;;;;;;;-0.46;66.85;94001.84;4953648;28;20054;-74
2021/12/13 08:09:47;;;;;;;2.63;2.45;;;;;;;-0.57;66.56;93989.66;4959451;28;19918;-73
2021/12/13 08:12:19;;;;;;;3.67;2.85;;;;;;;-0.59;66.59;94013.41;4954616;28;21041;-75
2021/12/13 08:14:47;;;;;;;3.22;2.95;;;;;;;-0.71;67.14;94011.91;4955260;28;20047;-74
2021/12/13 08:17:18;;;;;;;3.78;3.40;;;;;;;-0.81;67.85;94007.31;4950750;28;20560;-74
2021/12/13 08:19:54;;;;;;;2.70;2.50;;;;;;;-0.92;68.17;94002.19;4950195;28;20034;-74
2021/12/13 08:22:20;;;;;;;3.03;2.80;;;;;;;-1.00;68.60;94026.84;4950758;28;20035;-74
2021/12/13 08:24:59;;;;;;;3.75;3.10;;;;;;;-0.95;68.42;94019.91;4945243;28;20405;-74
2021/12/13 08:27:43;;;;;;;3.72;3.42;;;;;;;-1.04;68.78;94012.69;4951732;28;20257;-74
2021/12/13 08:30:18;;;;;;;3.00;2.70;;;;;;;-1.04;68.80;93995.22;4950219;28;20038;-74
2021/12/13 08:32:57;;;;;;;3.38;3.08;;;;;;;-1.15;68.84;93993.44;4950381;28;20042;-75
2021/12/13 08:35:22;;;;;;;4.03;3.63;;;;;;;-1.21;69.62;93997.00;4943970;28;20787;-74
2021/12/13 08:37:55;;;;;;;3.42;3.13;;;;;;;-1.26;68.89;93954.38;4954147;28;20053;-74
2021/12/13 08:40:28;;;;;;;4.82;2.42;;;;;;;-0.89;68.88;94022.59;4952160;28;20055;-74
2021/12/13 08:42:58;;;;;;;5.00;2.80;;;;;;;-0.89;68.74;94026.00;4942140;28;20104;-74
2021/12/13 08:45:38;;;;;;;3.47;2.63;;;;;;;-1.07;68.26;94006.09;4944734;28;20034;-75
2021/12/13 08:48:06;;;;;;;4.97;2.40;;;;;;;-0.90;68.78;94018.38;4952806;28;20468;-74
2021/12/13 08:50:37;;;;;;;4.22;2.97;;;;;;;-1.16;68.30;93985.84;4955317;28;20023;-75
2021/12/13 08:53:10;;;;;;;4.97;4.25;;;;;;;-1.01;68.53;93994.72;4948453;28;20109;-74
2021/12/13 08:55:42;;;;;;;4.65;2.92;;;;;;;-0.92;68.48;94010.78;4949307;28;20054;-74
2021/12/13 08:58:17;;;;;;;4.03;3.30;;;;;;;-1.04;68.92;94000.44;4947343;28;20259;-74
2021/12/13 09:00:45;;;;;;;3.00;2.60;;;;;;;-0.85;68.63;94014.03;4951345;28;20046;-74
2021/12/13 09:03:11;;;;;;;4.95;4.22;;;;;;;-0.83;69.06;94024.25;4946875;28;20035;-75
2021/12/13 09:05:50;;;;;;;4.75;2.90;;;;;;;-0.83;68.92;94005.97;4952910;28;20643;-74
2021/12/13 09:08:22;;;;;;;3.40;2.83;;;;;;;-0.69;67.96;94017.69;4952685;28;20877;-74
2021/12/13 09:10:50;;;;;;;4.50;2.90;;;;;;;-0.58;68.25;94022.81;4935962;28;20059;-74
2021/12/13 09:13:35;;;;;;;3.67;3.08;;;;;;;-0.78;67.70;93993.00;4954290;28;20038;-74
2021/12/13 09:16:03;;;;;;;3.83;2.97;;;;;;;-0.59;67.89;94029.09;4945160;28;20153;-74
2021/12/13 09:18:29;;;;;;;3.50;3.15;;;;;;;-0.85;67.39;93953.19;4945700;28;20752;-74
2021/12/13 09:20:57;;;;;;;5.80;4.22;;;;;;;-0.34;66.82;94020.84;4947257;28;20054;-74
2021/12/13 09:23:29;;;;;;;5.35;3.72;;;;;;;-0.42;66.57;94018.59;4946916;28;20031;-73
2021/12/13 09:26:04;;;;;;;2.88;2.58;;;;;;;-0.58;66.51;93999.31;4940826;28;20058;-74
2021/12/13 09:28:34;;;;;;;3.97;3.33;;;;;;;-0.32;67.05;94018.75;4944340;28;20049;-75
2021/12/13 09:31:04;;;;;;;5.28;4.63;;;;;;;-0.40;66.85;94013.16;4950503;28;20046;-74
2021/12/13 09:33:31;;;;;;;5.53;3.45;;;;;;;-0.40;66.67;94010.53;4948696;28;20062;-74
2021/12/13 09:36:03;;;;;;;5.82;4.03;;;;;;;-0.47;66.93;94004.69;4945100;28;20556;-74
2021/12/13 09:38:52;;;;;;;6.30;3.72;;;;;;;-0.50;67.25;94003.34;4950082;28;20488;-74
2021/12/13 09:41:27;;;;;;;3.92;3.05;;;;;;;-0.57;67.58;94013.16;4942406;28;20085;-74
2021/12/13 09:43:55;;;;;;;3.97;3.60;;;;;;;-0.60;68.09;94009.22;4940968;28;20079;-74
2021/12/13 09:46:28;;;;;;;3.20;2.88;;;;;;;-0.64;68.11;93989.03;4926654;28;20049;-73
2021/12/13 09:48:55;;;;;;;3.95;3.40;;;;;;;-0.75;68.45;93971.63;4927000;28;20177;-74
2021/12/13 09:51:30;;;;;;;3.85;3.35;;;;;;;-0.50;68.76;94005.97;4931364;28;20046;-75
2021/12/13 09:54:01;;;;;;;5.15;3.50;;;;;;;-0.42;68.11;93991.69;4943879;28;20039;-74
2021/12/13 09:56:32;;;;;;;4.07;3.75;;;;;;;-0.34;67.52;93994.69;4943653;28;20039;-75
2021/12/13 09:59:05;;;;;;;3.72;2.15;;;;;;;-0.42;67.02;94002.94;4932180;28;20481;-74
2021/12/13 10:01:38;;;;;;;4.88;3.65;;;;;;;-0.66;68.17;93986.66;4922345;28;20153;-74
2021/12/13 10:04:14;;;;;;;4.32;3.45;;;;;;;-0.56;68.13;94006.91;4925584;28;20077;-74
2021/12/13 10:06:49;;;;;;;3.78;3.25;;;;;;;-0.47;68.43;93999.44;4926006;28;20042;-75
2021/12/13 10:09:26;;;;;;;9.65;5.90;;;;;;;-0.31;68.41;93993.41;4945022;28;20384;-75
2021/12/13 10:12:06;;;;;;;8.43;4.30;;;;;;;-0.36;68.42;93983.69;4943104;28;20047;-74
2021/12/13 10:14:36;;;;;;;7.18;4.70;;;;;;;-0.09;67.09;94002.84;4925617;28;20517;-74
2021/12/13 10:17:04;;;;;;;3.55;3.30;;;;;;;-0.08;67.05;94007.06;4930102;28;20380;-75
2021/12/13 10:19:40;;;;;;;5.90;4.13;;;;;;;-0.12;66.90;93997.31;4934951;28;20502;-75
2021/12/13 10:22:07;;;;;;;5.88;3.45;;;;;;;-0.07;66.56;93985.13;4938816;28;20043;-74
2021/12/13 10:24:38;;;;;;;4.22;3.60;;;;;;;-0.05;66.79;93989.31;4930492;28;20043;-73
2021/12/13 10:27:07;;;;;;;8.13;4.10;;;;;;;-0.08;66.12;93957.38;4935484;28;20438;-74
2021/12/13 10:29:34;;;;;;;7.25;4.00;;;;;;;0.13;66.20;93968.88;4952073;28;20035;-73
2021/12/13 10:32:23;;;;;;;7.18;4.80;;;;;;;0.34;65.98;93985.59;4926507;28;20484;-74
2021/12/13 10:34:54;;;;;;;4.45;4.05;;;;;;;0.05;65.62;93950.22;4934582;28;20089;-74
2021/12/13 10:37:27;;;;;;;7.28;5.38;;;;;;;0.17;65.59;93974.41;4933616;28;20043;-74
2021/12/13 10:40:04;;;;;;;7.95;4.25;;;;;;;0.07;65.90;93979.50;4937290;28;20070;-74
2021/12/13 10:42:39;;;;;;;7.00;3.85;;;;;;;0.12;66.36;93971.72;4947846;28;21178;-75
2021/12/13 10:45:13;;;;;;;4.75;4.35;;;;;;;0.25;66.01;93976.59;4959442;28;20042;-75
2021/12/13 10:47:43;;;;;;;6.13;5.10;;;;;;;0.23;66.01;93976.06;4956013;28;20042;-74
2021/12/13 10:50:14;;;;;;;5.85;4.20;;;;;;;0.11;66.01;93975.38;4960517;28;20039;-74
2021/12/13 10:52:43;;;;;;;4.88;4.05;;;;;;;-0.21;66.26;93952.53;4955679;28;20065;-74
2021/12/13 10:55:16;;;;;;;6.10;3.53;;;;;;;-0.39;67.81;93960.66;4967549;28;20034;-72
2021/12/13 10:57:47;;;;;;;3.42;3.17;;;;;;;-0.25;67.59;93969.72;4975935;28;20131;-73
2021/12/13 11:00:27;;;;;;;4.85;4.15;;;;;;;-0.45;67.87;93930.25;4975136;28;20560;-76
2021/12/13 11:03:01;;;;;;;5.70;4.50;;;;;;;-0.11;67.77;93981.41;4978699;28;20252;-76
2021/12/13 11:05:28;;;;;;;4.60;3.47;;;;;;;-0.27;67.97;93963.16;4977002;28;20044;-73
2021/12/13 11:07:55;;;;;;;12.05;4.55;;;;;;;-0.07;68.28;93958.97;4951187;28;20031;-74
2021/12/13 11:10:39;;;;;;;9.57;6.43;;;;;;;0.03;67.39;93963.53;4950729;28;20390;-74
2021/12/13 11:13:05;;;;;;;4.35;4.05;;;;;;;0.25;67.05;93971.38;4952298;28;20116;-75
2021/12/13 11:15:35;;;;;;;4.82;3.85;;;;;;;-0.00;66.30;93944.94;4941660;28;20035;-74
2021/12/13 11:18:05;;;;;;;4.97;4.38;;;;;;;0.19;66.42;93967.13;4934570;28;20065;-75
2021/12/13 11:20:38;;;;;;;6.82;4.38;;;;;;;-0.27;66.38;93909.06;4940593;28;20121;-74
2021/12/13 11:23:05;;;;;;;4.53;3.92;;;;;;;-0.03;66.22;93958.47;4948036;28;20027;-74
2021/12/13 11:25:37;;;;;;;5.22;4.60;;;;;;;0.00;66.61;93974.47;4946970;28;20071;-74
2021/12/13 11:28:04;;;;;;;6.55;3.35;;;;;;;-0.08;67.43;93972.28;4948780;28;20570;-74
2021/12/13 11:30:34;;;;;;;6.80;4.22;;;;;;;-0.06;67.26;93967.59;4944047;28;20039;-74
2021/12/13 11:33:00;;;;;;;3.92;3.50;;;;;;;-0.09;67.37;93973.31;4953260;28;20046;-74
2021/12/13 11:36:03;;;;;;;5.15;4.40;;;;;;;-0.16;67.29;93976.13;4951543;28;20336;-74
2021/12/13 11:39:09;;;;;;;5.13;4.03;;;;;;;-0.26;68.05;93975.97;4954042;28;20166;-75
2021/12/13 11:41:53;;;;;;;5.57;4.03;;;;;;;-0.33;68.82;93972.72;4952469;28;20117;-74
2021/12/13 11:44:56;;;;;;;4.65;3.08;;;;;;;-0.27;68.60;93971.00;4947518;28;20057;-74
2021/12/13 11:47:55;;;;;;;26.17;11.40;;;;;;;-0.08;68.41;93972.28;4945154;28;20101;-74
2021/12/13 11:50:58;;;;;;;10.90;8.05;;;;;;;-0.02;68.02;93976.53;4948338;28;20050;-75
2021/12/13 11:53:43;;;;;;;4.22;3.83;;;;;;;0.06;67.34;93970.06;4952759;28;20435;-74
2021/12/13 11:56:39;;;;;;;5.43;4.93;;;;;;;0.18;67.05;93976.00;4950349;28;20062;-74
2021/12/13 11:59:46;;;;;;;7.70;5.05;;;;;;;0.15;67.04;93972.06;4951258;28;20046;-74
2021/12/13 12:02:23;;;;;;;11.52;7.15;;;;;;;0.04;67.09;93975.56;4952407;28;20055;-74
2021/12/13 12:05:05;;;;;;;9.95;6.47;;;;;;;0.09;67.61;93983.47;4950135;28;20030;-74
2021/12/13 12:07:43;;;;;;;6.40;4.78;;;;;;;0.23;67.84;93982.06;4950936;28;20113;-75
2021/12/13 12:10:38;;;;;;;6.15;4.47;;;;;;;0.28;67.53;93986.56;4952542;28;20070;-74
2021/12/13 12:13:15;;;;;;;5.90;4.60;;;;;;;0.22;66.56;93966.63;4947521;28;20043;-75
2021/12/13 12:15:43;;;;;;;9.63;5.03;;;;;;;0.34;66.73;93977.75;4949990;28;20046;-74
2021/12/13 12:18:14;;;;;;;7.72;4.80;;;;;;;0.59;66.27;93988.50;4953355;28;20418;-74
2021/12/13 12:20:43;;;;;;;9.80;6.95;;;;;;;0.43;65.58;93949.31;4956630;28;20524;-75