Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033523;28;20034;-80
2024/03/19 00:04:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033297;28;20041;-80
2024/03/19 00:06:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033302;28;20040;-80
2024/03/19 00:09:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032738;28;20037;-80
2024/03/19 00:11:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032557;28;20034;-81
2024/03/19 00:13:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033995;28;20034;-81
2024/03/19 00:16:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033508;28;20037;-80
2024/03/19 00:18:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033695;28;20398;-80
2024/03/19 00:21:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033766;28;20588;-80
2024/03/19 00:23:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032475;28;20033;-72
2024/03/19 00:26:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032910;28;20044;-73
2024/03/19 00:28:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033415;28;20510;-72
2024/03/19 00:31:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032811;28;20037;-72
2024/03/19 00:33:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033776;28;20046;-73
2024/03/19 00:35:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033134;28;20036;-72
2024/03/19 00:38:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032951;28;20097;-73
2024/03/19 00:40:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033470;28;20053;-72
2024/03/19 00:43:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033045;28;20409;-72
2024/03/19 00:45:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032525;28;20045;-72
2024/03/19 00:48:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033466;28;20025;-73
2024/03/19 00:50:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033119;28;20026;-72
2024/03/19 00:53:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033073;28;20030;-72
2024/03/19 00:55:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032848;28;20037;-74
2024/03/19 00:57:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032853;28;20368;-72
2024/03/19 01:00:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032182;28;20053;-72
2024/03/19 01:02:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033233;28;20050;-72
2024/03/19 01:05:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032499;28;20038;-72
2024/03/19 01:07:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032494;28;20387;-74
2024/03/19 01:10:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032812;28;20033;-76
2024/03/19 01:12:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033372;28;20045;-74
2024/03/19 01:15:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032316;28;20033;-73
2024/03/19 01:17:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032207;28;20029;-75
2024/03/19 01:19:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032470;28;20394;-74
2024/03/19 01:22:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032465;28;20033;-74
2024/03/19 01:24:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032303;28;20041;-74
2024/03/19 01:27:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032310;28;20060;-80
2024/03/19 01:29:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031609;28;20030;-81
2024/03/19 01:32:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031940;28;20402;-80
2024/03/19 01:34:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032335;28;20037;-80
2024/03/19 01:36:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031943;28;20041;-82
2024/03/19 01:39:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033379;28;20490;-82
2024/03/19 01:41:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032126;28;20052;-80
2024/03/19 01:44:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032291;28;20517;-80
2024/03/19 01:46:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031849;28;20037;-80
2024/03/19 01:49:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5030925;28;20057;-80
2024/03/19 01:51:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5030495;28;20386;-79
2024/03/19 01:54:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032340;28;20466;-80
2024/03/19 01:56:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030520;28;20029;-81
2024/03/19 01:59:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031220;28;20505;-80
2024/03/19 02:01:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031285;28;20037;-81
2024/03/19 02:03:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031869;28;20063;-81
2024/03/19 02:06:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030978;28;20037;-82
2024/03/19 02:09:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031806;28;20557;-81
2024/03/19 02:11:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047365;28;20056;-81
2024/03/19 02:14:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032067;28;20029;-81
2024/03/19 02:16:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031078;28;20494;-80
2024/03/19 02:18:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031477;28;20033;-80
2024/03/19 02:21:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031393;28;20062;-80
2024/03/19 02:23:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031269;28;20037;-80
2024/03/19 02:26:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031597;28;20036;-80
2024/03/19 02:28:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031963;28;20025;-80
2024/03/19 02:31:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033759;28;20046;-80
2024/03/19 02:33:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035558;28;20041;-73
2024/03/19 02:35:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035468;28;20041;-74
2024/03/19 02:38:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5036105;28;20033;-73
2024/03/19 02:40:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035570;28;20084;-73
2024/03/19 02:43:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035310;28;20046;-74
2024/03/19 02:45:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035489;28;20497;-73
2024/03/19 02:48:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035522;28;20029;-74
2024/03/19 02:50:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035356;28;20372;-74
2024/03/19 02:53:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035470;28;20040;-73
2024/03/19 02:55:32;;;;;;;34.42;32.72;;;12.10;99.90;;;;;;5035374;28;20363;-74
2024/03/19 02:57:58;;;;;;;43.92;41.83;;;12.20;99.90;;;;;;5035421;28;20037;-73
2024/03/19 03:00:24;;;;;;;40.67;38.70;;;12.10;99.90;;;;;;5034395;28;20363;-74
2024/03/19 03:02:50;;;;;;;42.72;40.55;;;12.10;99.90;;;;;;5030653;28;20033;-73
2024/03/19 03:05:16;;;;;;;80.32;76.40;;;12.20;99.90;;;;;;5028105;28;20044;-74
2024/03/19 03:07:42;;;;;;;104.97;99.70;;;12.10;99.90;;;;;;5034075;28;20026;-73
2024/03/19 03:10:09;;;;;;;95.72;91.03;;;12.20;99.90;;;;;;5033770;28;20033;-74
2024/03/19 03:12:35;;;;;;;95.07;90.40;;;12.20;99.90;;;;;;5033846;28;20394;-74
2024/03/19 03:15:01;;;;;;;56.38;53.63;;;12.20;99.90;;;;;;5034031;28;20033;-74
2024/03/19 03:17:28;;;;;;;76.63;72.85;;;12.20;99.90;;;;;;5032627;28;20034;-74
2024/03/19 03:19:55;;;;;;;85.25;81.10;;;12.20;99.90;;;;;;5033763;28;20045;-73
2024/03/19 03:22:21;;;;;;;36.08;34.33;;;12.20;99.90;;;;;;5033370;28;20037;-73
2024/03/19 03:24:47;;;;;;;48.08;45.75;;;12.30;99.90;;;;;;5034043;28;20041;-74
2024/03/19 03:27:13;;;;;;;90.20;85.80;;;12.30;99.90;;;;;;5033618;28;20029;-74
2024/03/19 03:29:39;;;;;;;66.72;63.50;;;12.30;99.90;;;;;;5033933;28;20032;-74
2024/03/19 03:32:07;;;;;;;63.17;60.15;;;12.30;99.90;;;;;;5032613;28;20042;-73
2024/03/19 03:34:35;;;;;;;44.45;42.28;;;12.20;99.90;;;;;;5034207;28;20053;-73
2024/03/19 03:37:02;;;;;;;85.63;81.45;;;12.30;99.90;;;;;;5034500;28;20434;-79
2024/03/19 03:39:28;;;;;;;53.42;50.85;;;12.30;99.90;;;;;;5049726;28;20041;-80
2024/03/19 03:41:54;;;;;;;80.65;76.60;;;12.30;99.90;;;;;;5033102;28;20033;-80
2024/03/19 03:44:20;;;;;;;41.63;39.55;;;12.30;99.90;;;;;;5033688;28;20399;-80
2024/03/19 03:46:46;;;;;;;31.30;29.73;;;12.30;99.90;;;;;;5033737;28;20221;-80
2024/03/19 03:49:12;;;;;;;31.05;29.52;;;12.40;99.90;;;;;;5034579;28;20029;-80
2024/03/19 03:51:38;;;;;;;41.58;39.58;;;12.40;99.90;;;;;;5034323;28;20427;-80
2024/03/19 03:54:04;;;;;;;37.75;35.88;;;12.40;99.90;;;;;;5034162;28;20033;-80
2024/03/19 03:56:31;;;;;;;30.70;29.25;;;12.30;99.90;;;;;;5033737;28;20049;-80
2024/03/19 03:58:57;;;;;;;48.38;46.08;;;12.30;99.90;;;;;;5034402;28;20040;-80
2024/03/19 04:01:23;;;;;;;86.72;82.53;;;12.30;99.90;;;;;;5033189;28;20049;-80
2024/03/19 04:03:49;;;;;;;35.58;33.88;;;12.30;99.90;;;;;;5033934;28;20044;-80
2024/03/19 04:06:16;;;;;;;33.28;31.67;;;12.40;99.90;;;;;;5034312;28;20048;-80
2024/03/19 04:08:42;;;;;;;35.83;34.13;;;12.40;99.90;;;;;;5034108;28;20044;-82
2024/03/19 04:11:09;;;;;;;31.15;29.65;;;12.40;99.90;;;;;;5033658;28;20045;-79
2024/03/19 04:13:36;;;;;;;39.53;37.63;;;12.40;99.90;;;;;;5034085;28;20044;-80
2024/03/19 04:16:02;;;;;;;39.63;37.70;;;12.40;99.90;;;;;;5032729;28;20029;-80
2024/03/19 04:18:28;;;;;;;54.72;52.10;;;12.40;99.90;;;;;;5032305;28;20041;-80
2024/03/19 04:20:55;;;;;;;31.10;29.63;;;12.40;99.90;;;;;;5032121;28;20048;-80
2024/03/19 04:23:21;;;;;;;47.70;45.40;;;12.30;99.90;;;;;;5032003;28;20037;-80
2024/03/19 04:25:48;;;;;;;45.42;43.25;;;12.30;99.90;;;;;;5032406;28;20050;-80
2024/03/19 04:28:14;;;;;;;32.13;30.58;;;12.30;99.90;;;;;;5033754;28;20025;-80
2024/03/19 04:30:40;;;;;;;28.58;27.20;;;12.40;99.90;;;;;;5031091;28;20494;-81
2024/03/19 04:33:06;;;;;;;66.05;62.85;;;12.40;99.90;;;;;;5032493;28;20049;-81
2024/03/19 04:35:34;;;;;;;78.72;74.93;;;12.10;99.90;;;;;;5033753;28;20045;-80
2024/03/19 04:38:01;;;;;;;54.15;51.58;;;12.10;99.90;;;;;;5033894;28;20045;-81
2024/03/19 04:40:27;;;;;;;77.40;73.75;;;11.90;99.90;;;;;;5032959;28;20689;-81
2024/03/19 04:42:54;;;;;;;96.88;92.22;;;11.80;99.90;;;;;;5033208;28;20040;-81
2024/03/19 04:45:20;;;;;;;29.15;27.80;;;11.90;99.90;;;;;;5030469;28;20406;-81
2024/03/19 04:47:46;;;;;;;29.70;28.33;;;12.00;99.90;;;;;;5013851;28;20026;-81
2024/03/19 04:50:12;;;;;;;89.00;84.72;;;12.00;99.90;;;;;;5012120;28;20044;-82
2024/03/19 04:52:38;;;;;;;38.67;36.83;;;12.00;99.90;;;;;;5012827;28;20025;-81
2024/03/19 04:55:04;;;;;;;171.90;162.90;;;12.00;99.90;;;;;;5013718;28;20034;-81
2024/03/19 04:57:31;;;;;;;37.30;35.55;;;12.00;99.90;;;;;;5012938;28;20048;-81
2024/03/19 04:59:57;;;;;;;33.10;31.55;;;12.00;99.90;;;;;;5028243;28;20495;-81
2024/03/19 05:02:23;;;;;;;34.03;32.45;;;11.90;99.90;;;;;;5013305;28;20053;-80
2024/03/19 05:04:49;;;;;;;30.50;29.10;;;11.90;99.90;;;;;;5013626;28;20409;-81
2024/03/19 05:07:15;;;;;;;28.42;27.05;;;11.90;99.90;;;;;;5012869;28;20034;-81
2024/03/19 05:09:41;;;;;;;21.90;20.90;;;11.90;99.90;;;;;;5016643;28;20371;-81
2024/03/19 05:12:07;;;;;;;30.27;28.85;;;11.90;99.90;;;;;;5016464;28;20053;-82
2024/03/19 05:14:33;;;;;;;33.33;31.77;;;11.90;99.90;;;;;;5010816;28;20479;-81
2024/03/19 05:16:59;;;;;;;36.20;34.50;;;11.80;99.90;;;;;;5027276;28;20052;-81
2024/03/19 05:19:25;;;;;;;66.30;63.15;;;11.80;99.90;;;;;;5029654;28;20462;-81
2024/03/19 05:21:52;;;;;;;73.40;69.88;;;11.80;99.90;;;;;;5021264;28;20042;-81
2024/03/19 05:24:18;;;;;;;31.00;29.58;;;11.80;99.90;;;;;;5027925;28;20398;-82
2024/03/19 05:26:44;;;;;;;28.13;26.83;;;11.70;99.90;;;;;;5024860;28;20049;-81
2024/03/19 05:29:10;;;;;;;20.70;19.73;;;11.60;99.90;;;;;;5012529;28;20041;-81
2024/03/19 05:31:36;;;;;;;19.52;18.63;;;11.60;99.90;;;;;;5026656;28;20049;-72
2024/03/19 05:34:02;;;;;;;24.77;23.63;;;11.50;99.90;;;;;;5041015;28;20048;-72
2024/03/19 05:36:28;;;;;;;25.52;24.35;;;11.50;99.90;;;;;;5032281;28;20434;-72
2024/03/19 05:38:55;;;;;;;38.90;37.00;;;11.50;99.90;;;;;;5032755;28;20029;-71
2024/03/19 05:41:21;;;;;;;39.47;37.63;;;11.50;99.90;;;;;;5032258;28;20050;-71
2024/03/19 05:43:48;;;;;;;56.25;51.35;;;11.50;99.90;;;;;;5031412;28;20053;-71
2024/03/19 05:46:14;;;;;;;62.95;59.97;;;11.50;99.90;;;;;;5032342;28;20045;-71
2024/03/19 05:48:40;;;;;;;61.45;58.55;;;11.40;99.90;;;;;;5032517;28;20032;-71
2024/03/19 05:51:10;;;;;;;59.03;56.22;;;11.40;99.90;;;;;;5032477;28;20025;-72
2024/03/19 05:53:36;;;;;;;88.38;84.22;;;11.40;99.90;;;;;;5032069;28;20427;-71
2024/03/19 05:56:04;;;;;;;98.82;94.15;;;11.40;99.90;;;;;;5031896;28;20048;-71
2024/03/19 05:58:30;;;;;;;79.78;76.00;;;11.40;99.90;;;;;;5032300;28;20037;-71
2024/03/19 06:00:58;;;;;;;49.45;47.13;;;11.50;99.90;;;;;;5031807;28;20071;-71
2024/03/19 06:03:24;;;;;;;53.90;51.35;;;11.50;99.90;;;;;;5032833;28;20410;-71
2024/03/19 06:05:52;;;;;;;51.45;49.03;;;11.50;99.90;;;;;;5030418;28;20033;-71
2024/03/19 06:08:18;;;;;;;38.65;36.85;;;11.50;99.90;;;;;;5032596;28;20025;-72
2024/03/19 06:10:44;;;;;;;43.80;41.75;;;11.50;99.90;;;;;;5032151;28;20471;-71
2024/03/19 06:13:11;;;;;;;44.58;42.47;;;11.50;99.90;;;;;;5031756;28;20045;-71
2024/03/19 06:15:37;;;;;;;31.45;29.98;;;11.50;99.90;;;;;;5031838;28;20029;-71
2024/03/19 06:18:03;;;;;;;32.05;30.58;;;11.50;99.90;;;;;;5031976;28;20501;-71
2024/03/19 06:20:31;;;;;;;27.25;25.95;;;11.40;99.90;;;;;;5032044;28;20049;-71
2024/03/19 06:22:57;;;;;;;43.20;41.17;;;11.40;99.90;;;;;;5032192;28;20030;-71
2024/03/19 06:25:23;;;;;;;32.13;30.65;;;11.40;99.90;;;;;;5032104;28;20085;-71
2024/03/19 06:27:52;;;;;;;42.53;40.53;;;11.30;99.90;;;;;;5031136;28;20029;-71
2024/03/19 06:30:19;;;;;;;49.42;47.10;;;11.20;99.90;;;;;;5032155;28;20034;-71
2024/03/19 06:32:45;;;;;;;26.30;25.10;;;11.30;99.90;;;;;;5032009;28;20053;-71
2024/03/19 06:35:14;;;;;;;36.03;34.35;;;11.20;99.90;;;;;;5031586;28;20060;-80
2024/03/19 06:37:43;;;;;;;32.63;31.13;;;11.20;99.90;;;;;;5030251;28;20029;-80
2024/03/19 06:40:10;;;;;;;32.05;30.55;;;11.20;99.90;;;;;;5030090;28;20038;-80
2024/03/19 06:42:39;;;;;;;36.03;34.33;;;11.20;99.90;;;;;;5031889;28;20029;-80
2024/03/19 06:45:08;;;;;;;37.90;36.13;;;11.30;99.90;;;;;;5031060;28;20517;-80
2024/03/19 06:47:35;;;;;;;37.65;35.67;;;11.30;99.90;;;;;;5047182;28;20038;-80
2024/03/19 06:50:06;;;;;;;31.42;29.95;;;11.20;99.90;;;;;;5031712;28;20053;-80
2024/03/19 06:52:35;;;;;;;40.55;38.65;;;11.30;99.90;;;;;;5018109;28;20025;-79
2024/03/19 06:55:02;;;;;;;35.75;34.10;;;11.40;99.90;;;;;;5031415;28;20048;-79
2024/03/19 06:57:28;;;;;;;33.65;32.08;;;11.50;99.90;;;;;;5031373;28;20029;-79
2024/03/19 06:59:55;;;;;;;29.35;27.92;;;11.50;99.90;;;;;;5031678;28;20034;-79
2024/03/19 07:02:21;;;;;;;34.92;33.30;;;11.70;99.90;;;;;;5030523;28;20038;-79
2024/03/19 07:04:47;;;;;;;27.75;26.45;;;12.00;99.90;;;;;;5030546;28;20408;-79
2024/03/19 07:07:14;;;;;;;26.30;25.10;;;12.10;99.90;;;;;;5032081;28;20049;-79
2024/03/19 07:09:40;;;;;;;33.92;32.33;;;12.20;99.90;;;;;;5032089;28;20038;-80
2024/03/19 07:12:07;;;;;;;41.75;39.75;;;12.10;99.90;;;;;;5030024;28;20362;-79
2024/03/19 07:14:36;;;;;;;33.22;31.67;;;12.10;99.90;;;;;;5031441;28;20041;-79
2024/03/19 07:17:03;;;;;;;88.32;83.75;;;11.90;99.90;;;;;;5034078;28;20033;-79
2024/03/19 07:19:29;;;;;;;56.70;54.03;;;12.00;99.90;;;;;;5035649;28;20041;-79
2024/03/19 07:21:55;;;;;;;41.00;39.10;;;12.00;99.90;;;;;;5034855;28;20041;-79
2024/03/19 07:24:21;;;;;;;22.40;21.38;;;12.00;99.90;;;;;;5033959;28;20030;-78
2024/03/19 07:26:47;;;;;;;29.23;27.85;;;12.00;99.90;;;;;;5034736;28;20048;-78
2024/03/19 07:29:14;;;;;;;30.38;28.95;;;12.10;99.90;;;;;;5034859;28;20387;-78
2024/03/19 07:31:42;;;;;;;35.58;33.88;;;12.20;99.90;;;;;;5033366;28;20033;-72
2024/03/19 07:34:08;;;;;;;47.42;45.17;;;12.20;99.90;;;;;;5035693;28;20037;-77
2024/03/19 07:36:35;;;;;;;41.92;39.95;;;12.10;99.90;;;;;;5040298;28;20505;-71
2024/03/19 07:39:11;;;;;;;35.60;33.95;;;12.20;99.90;;;;;;5041717;28;20533;-72
2024/03/19 07:41:40;;;;;;;35.63;33.95;;;12.20;99.90;;;;;;5043065;28;20057;-71
2024/03/19 07:44:07;;;;;;;32.53;31.00;;;12.30;99.90;;;;;;5046857;28;20045;-71
2024/03/19 07:46:33;;;;;;;64.60;61.55;;;12.40;99.90;;;;;;5034085;28;20044;-71
2024/03/19 07:48:59;;;;;;;58.40;55.65;;;12.70;99.90;;;;;;5034894;28;20407;-71
2024/03/19 07:51:27;;;;;;;99.45;94.68;;;13.00;99.90;;;;;;5036486;28;20068;-71
2024/03/19 07:53:53;;;;;;;96.07;91.47;;;13.60;99.90;;;;;;5049669;28;20045;-71
2024/03/19 07:56:19;;;;;;;78.30;74.57;;;13.90;99.90;;;;;;5044564;28;20033;-71
2024/03/19 07:58:47;;;;;;;34.42;32.83;;;14.20;99.90;;;;;;5033504;28;20037;-73
2024/03/19 08:01:13;;;;;;;40.25;38.00;;;14.40;99.90;;;;;;5034127;28;20048;-71
2024/03/19 08:03:39;;;;;;;26.80;25.55;;;14.50;99.90;;;;;;5034675;28;20041;-71
2024/03/19 08:06:06;;;;;;;32.17;30.67;;;14.60;99.90;;;;;;5033688;28;20029;-72
2024/03/19 08:08:32;;;;;;;55.60;53.00;;;14.70;99.90;;;;;;5036500;28;20033;-72
2024/03/19 08:11:01;;;;;;;32.35;30.83;;;14.70;99.90;;;;;;5046364;28;20052;-72
2024/03/19 08:13:27;;;;;;;37.22;35.45;;;14.70;99.90;;;;;;5034191;28;20040;-72
2024/03/19 08:15:53;;;;;;;40.97;39.03;;;14.80;99.90;;;;;;5033110;28;20033;-72
2024/03/19 08:18:19;;;;;;;69.68;66.38;;;14.90;99.90;;;;;;5049702;28;20050;-72
2024/03/19 08:20:45;;;;;;;28.80;27.45;;;14.70;99.90;;;;;;5040640;28;20096;-72
2024/03/19 08:23:13;;;;;;;141.10;134.20;;;14.80;99.90;;;;;;5033871;28;20033;-72
2024/03/19 08:25:41;;;;;;;82.75;78.82;;;14.70;99.90;;;;;;5034165;28;20049;-72
2024/03/19 08:28:07;;;;;;;27.63;26.33;;;14.90;99.90;;;;;;5043220;28;20040;-72
2024/03/19 08:30:34;;;;;;;36.10;34.40;;;14.90;99.90;;;;;;5035896;28;20045;-72
2024/03/19 08:33:00;;;;;;;29.33;27.92;;;15.20;99.90;;;;;;5031324;28;20029;-72
2024/03/19 08:35:26;;;;;;;97.75;93.13;;;15.70;99.90;;;;;;5032987;28;20422;-68
2024/03/19 08:37:52;;;;;;;52.10;49.55;;;15.80;99.90;;;;;;5033171;28;20049;-72
2024/03/19 08:40:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032092;28;20053;-78
2024/03/19 08:42:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033369;28;20057;-78
2024/03/19 08:45:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032246;28;20030;-78
2024/03/19 08:47:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033864;28;20041;-79
2024/03/19 08:50:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033630;28;20033;-78
2024/03/19 08:52:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033054;28;20392;-78
2024/03/19 08:55:02;;;;;;;275.80;262.10;;;14.40;99.90;;;;;;5031588;28;20037;-78
2024/03/19 08:57:28;;;;;;;78.43;74.65;;;14.20;99.90;;;;;;5033448;28;20053;-78
2024/03/19 08:59:55;;;;;;;52.28;49.75;;;14.40;99.90;;;;;;5033388;28;20045;-77
2024/03/19 09:02:21;;;;;;;32.10;30.40;;;14.40;99.90;;;;;;5031286;28;20053;-78
2024/03/19 09:04:47;;;;;;;29.20;27.73;;;14.30;99.90;;;;;;5032381;28;20463;-78
2024/03/19 09:07:13;;;;;;;25.67;24.27;;;14.10;99.90;;;;;;5031748;28;20034;-78
2024/03/19 09:09:39;;;;;;;85.35;80.90;;;14.00;99.90;;;;;;5033413;28;20474;-79
2024/03/19 09:12:05;;;;;;;80.82;77.03;;;14.00;99.90;;;;;;5032990;28;20065;-78
2024/03/19 09:14:31;;;;;;;66.82;63.63;;;14.10;99.90;;;;;;5032893;28;20030;-78
2024/03/19 09:16:59;;;;;;;125.03;116.60;;;14.50;99.90;;;;;;5032473;28;20048;-78
2024/03/19 09:19:25;;;;;;;50.90;48.50;;;14.60;99.90;;;;;;5033046;28;20048;-78
2024/03/19 09:21:51;;;;;;;80.70;75.93;;;14.50;99.90;;;;;;5032803;28;20065;-78
2024/03/19 09:24:17;;;;;;;34.88;33.17;;;14.50;99.90;;;;;;5032636;28;20029;-78
2024/03/19 09:26:43;;;;;;;35.50;33.50;;;14.40;99.90;;;;;;5032655;28;20040;-78
2024/03/19 09:29:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032790;28;20493;-78
2024/03/19 09:31:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031935;28;20041;-79
2024/03/19 09:34:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032958;28;20410;-78
2024/03/19 09:36:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030835;28;20489;-78
2024/03/19 09:38:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031121;28;20034;-78
2024/03/19 09:41:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031787;28;20406;-78
2024/03/19 09:43:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032232;28;20041;-78
2024/03/19 09:46:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031745;28;20041;-79
2024/03/19 09:48:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032113;28;20042;-78
2024/03/19 09:51:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032161;28;20032;-78
2024/03/19 09:53:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031501;28;20038;-78
2024/03/19 09:56:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030610;28;20382;-78
2024/03/19 09:58:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031134;28;20033;-79
2024/03/19 10:01:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030425;28;20041;-78
2024/03/19 10:03:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030759;28;20033;-78
2024/03/19 10:05:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031686;28;20033;-78
2024/03/19 10:08:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032550;28;20378;-78
2024/03/19 10:10:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031826;28;20024;-78
2024/03/19 10:13:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032108;28;20048;-78
2024/03/19 10:15:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031042;28;20034;-78
2024/03/19 10:18:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031911;28;20636;-78
2024/03/19 10:20:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029669;28;20494;-77
2024/03/19 10:23:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031133;28;20467;-77
2024/03/19 10:25:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031072;28;20060;-77
2024/03/19 10:27:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032599;28;20033;-78
2024/03/19 10:30:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030963;28;20048;-77
2024/03/19 10:32:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031050;28;20041;-77
2024/03/19 10:35:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031047;28;20025;-78
2024/03/19 10:37:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034844;28;20049;-78
2024/03/19 10:40:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048576;28;20025;-78
2024/03/19 10:42:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040491;28;20413;-78
2024/03/19 10:45:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5028305;28;20046;-78
2024/03/19 10:47:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032245;28;20044;-77
2024/03/19 10:50:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5037402;28;20021;-78
2024/03/19 10:53:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047478;28;20032;-78
2024/03/19 10:55:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030769;28;20045;-78
2024/03/19 10:58:10;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031730;28;20030;-78
2024/03/19 11:00:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030441;28;20409;-78
2024/03/19 11:03:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015757;28;20037;-78
2024/03/19 11:05:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032891;28;20033;-78
2024/03/19 11:07:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032780;28;20040;-78
2024/03/19 11:10:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032359;28;20025;-78
2024/03/19 11:13:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032418;28;20048;-78
2024/03/19 11:15:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5031428;28;20029;-78
2024/03/19 11:18:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032447;28;20041;-78
2024/03/19 11:20:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031393;28;20622;-73
2024/03/19 11:23:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033056;28;20116;-73
2024/03/19 11:25:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031670;28;20041;-73
2024/03/19 11:28:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013404;28;20037;-73
2024/03/19 11:30:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5022326;28;20490;-73
2024/03/19 11:33:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5009977;28;20042;-73
2024/03/19 11:35:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014827;28;20045;-73
2024/03/19 11:38:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5020426;28;20366;-73
2024/03/19 11:40:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014782;28;20045;-73
2024/03/19 11:43:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014431;28;20042;-73
2024/03/19 11:45:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013239;28;20124;-73
2024/03/19 11:48:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014702;28;20044;-74
2024/03/19 11:50:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5029486;28;20022;-73
2024/03/19 11:53:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5029128;28;20483;-73
2024/03/19 11:55:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014934;28;20045;-72
2024/03/19 11:58:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014037;28;20038;-73
2024/03/19 12:00:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015443;28;20606;-73
2024/03/19 12:03:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013302;28;20053;-73
2024/03/19 12:05:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5019823;28;20030;-73
2024/03/19 12:08:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014451;28;20039;-74
2024/03/19 12:10:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014229;28;20033;-73
2024/03/19 12:12:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5017780;28;20045;-73