Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:22;;;;;;;6.90;6.30;;;;;;;;;;2056988;28;20639;-65
2022/08/08 00:01:37;;;;;;;6.82;6.13;;;;;;;;;;2056963;28;20197;-66
2022/08/08 00:02:49;;;;;;;6.32;5.82;;;;;;;;;;2056381;28;20173;-67
2022/08/08 00:04:10;;;;;;;6.82;6.10;;;;;;;;;;2056748;28;20650;-67
2022/08/08 00:05:24;;;;;;;7.07;5.78;;;;;;;;;;2056819;28;20225;-69
2022/08/08 00:06:25;;;;;;;5.90;5.40;;;;;;;;;;2049793;28;20204;-66
2022/08/08 00:07:31;;;;;;;7.18;6.43;;;;;;;;;;2051433;28;20266;-68
2022/08/08 00:08:51;;;;;;;7.40;6.70;;;;;;;;;;2057331;28;20693;-69
2022/08/08 00:09:52;;;;;;;6.55;6.05;;;;;;;;;;2058515;28;20217;-65
2022/08/08 00:11:05;;;;;;;7.05;5.85;;;;;;;;;;2057624;28;20807;-65
2022/08/08 00:12:08;;;;;;;7.05;6.53;;;;;;;;;;2057656;28;20628;-66
2022/08/08 00:13:11;;;;;;;6.72;5.93;;;;;;;;;;2066272;28;20654;-65
2022/08/08 00:14:41;;;;;;;9.45;5.85;;;;;;;;;;2065733;28;20781;-66
2022/08/08 00:15:45;;;;;;;7.03;6.32;;;;;;;;;;2052945;28;20289;-66
2022/08/08 00:16:48;;;;;;;7.60;6.00;;;;;;;;;;2058646;28;20170;-66
2022/08/08 00:17:58;;;;;;;6.40;5.90;;;;;;;;;;2058262;28;20183;-63
2022/08/08 00:19:06;;;;;;;6.47;5.70;;;;;;;;;;2058490;28;20546;-66
2022/08/08 00:20:08;;;;;;;6.30;5.80;;;;;;;;;;2057149;28;20178;-66
2022/08/08 00:21:10;;;;;;;7.10;6.50;;;;;;;;;;2058517;28;20281;-65
2022/08/08 00:22:23;;;;;;;6.85;5.80;;;;;;;;;;2058202;28;20170;-66
2022/08/08 00:23:23;;;;;;;6.35;5.72;;;;;;;;;;2058449;28;20197;-66
2022/08/08 00:24:35;;;;;;;7.00;6.40;;;;;;;;;;2057700;28;20181;-67
2022/08/08 00:25:40;;;;;;;6.55;5.60;;;;;;;;;;2058331;28;20252;-64
2022/08/08 00:26:43;;;;;;;6.20;5.60;;;;;;;;;;2058449;28;20292;-65
2022/08/08 00:27:44;;;;;;;6.88;6.10;;;;;;;;;;2049881;29;20179;-65
2022/08/08 00:28:47;;;;;;;7.10;6.47;;;;;;;;;;2041953;29;20192;-65
2022/08/08 00:29:51;;;;;;;6.57;5.97;;;;;;;;;;2055246;28;20237;-67
2022/08/08 00:30:54;;;;;;;8.23;6.45;;;;;;;;;;2056226;28;20174;-64
2022/08/08 00:32:11;;;;;;;7.22;6.53;;;;;;;;;;2049651;29;20684;-67
2022/08/08 00:33:14;;;;;;;6.88;6.28;;;;;;;;;;2056540;28;20185;-63
2022/08/08 00:35:48;;;;;;;6.53;5.97;;;;;;;;;;2052225;28;20195;-65
2022/08/08 00:36:53;;;;;;;7.20;6.50;;;;;;;;;;2051457;28;20684;-64
2022/08/08 00:38:01;;;;;;;7.22;6.60;;;;;;;;;;2050281;28;20175;-66
2022/08/08 00:39:10;;;;;;;7.07;6.50;;;;;;;;;;2057656;28;20182;-65
2022/08/08 00:40:13;;;;;;;9.23;7.28;;;;;;;;;;2057299;28;20196;-66
2022/08/08 00:41:30;;;;;;;7.82;7.03;;;;;;;;;;2049801;28;20175;-67
2022/08/08 00:42:45;;;;;;;7.93;6.57;;;;;;;;;;2053366;28;20185;-66
2022/08/08 00:44:04;;;;;;;7.68;6.70;;;;;;;;;;2051404;28;20229;-64
2022/08/08 00:45:22;;;;;;;7.55;6.85;;;;;;;;;;2049657;28;20234;-66
2022/08/08 00:46:26;;;;;;;8.10;7.28;;;;;;;;;;2049800;29;20281;-67
2022/08/08 00:47:38;;;;;;;7.93;6.97;;;;;;;;;;2055122;28;20548;-65
2022/08/08 00:49:16;;;;;;;7.07;6.45;;;;;;;;;;2051025;28;20722;-65
2022/08/08 00:50:20;;;;;;;6.75;6.22;;;;;;;;;;2035511;29;20184;-64
2022/08/08 00:51:23;;;;;;;7.80;6.95;;;;;;;;;;2033513;29;20222;-67
2022/08/08 00:52:29;;;;;;;7.15;6.55;;;;;;;;;;2038721;29;20175;-63
2022/08/08 00:53:35;;;;;;;7.15;6.45;;;;;;;;;;2041219;29;20176;-64
2022/08/08 00:54:36;;;;;;;7.18;6.47;;;;;;;;;;2040651;29;20167;-67
2022/08/08 00:55:55;;;;;;;6.90;6.30;;;;;;;;;;2045179;28;20211;-63
2022/08/08 00:57:16;;;;;;;7.70;6.97;;;;;;;;;;2054952;28;20607;-64
2022/08/08 00:58:27;;;;;;;7.13;6.47;;;;;;;;;;2044135;29;20187;-65
2022/08/08 00:59:33;;;;;;;7.15;6.45;;;;;;;;;;2051331;28;20177;-66
2022/08/08 01:00:53;;;;;;;6.60;6.00;;;;;;;;;;2055311;28;20636;-66
2022/08/08 01:01:54;;;;;;;6.47;5.88;;;;;;;;;;2047957;28;20262;-67
2022/08/08 01:03:11;;;;;;;7.32;5.85;;;;;;;;;;2050408;28;20198;-65
2022/08/08 01:04:17;;;;;;;7.05;6.45;;;;;;;;;;2053917;28;20178;-63
2022/08/08 01:05:23;;;;;;;7.63;6.82;;;;;;;;;;2050657;28;20590;-65
2022/08/08 01:07:00;;;;;;;7.50;6.78;;;;;;;;;;2050732;28;20198;-68
2022/08/08 01:08:30;;;;;;;7.32;6.63;;;;;;;;;;2058199;28;20162;-65
2022/08/08 01:09:45;;;;;;;8.27;7.57;;;;;;;;;;2027893;28;20333;-66
2022/08/08 01:10:57;;;;;;;7.78;7.00;;;;;;;;;;2052003;28;20222;-65
2022/08/08 01:12:10;;;;;;;8.63;7.35;;;;;;;;;;2051282;28;20165;-65
2022/08/08 01:13:30;;;;;;;8.25;6.70;;;;;;;;;;2049993;28;20672;-65
2022/08/08 01:14:45;;;;;;;10.02;7.53;;;;;;;;;;2050723;28;20209;-66
2022/08/08 01:15:57;;;;;;;9.15;7.68;;;;;;;;;;2051235;28;20710;-66
2022/08/08 01:17:12;;;;;;;7.97;7.28;;;;;;;;;;2048662;28;20760;-63
2022/08/08 01:18:19;;;;;;;7.85;7.25;;;;;;;;;;2051487;28;20186;-65
2022/08/08 01:19:48;;;;;;;7.53;6.93;;;;;;;;;;2057572;28;20178;-65
2022/08/08 01:21:03;;;;;;;7.68;6.93;;;;;;;;;;2034777;28;20188;-65
2022/08/08 01:22:22;;;;;;;7.90;7.20;;;;;;;;;;2051353;28;20163;-65
2022/08/08 01:23:32;;;;;;;7.03;6.32;;;;;;;;;;2051660;28;20187;-63
2022/08/08 01:24:50;;;;;;;8.98;7.70;;;;;;;;;;2057870;28;20604;-64
2022/08/08 01:25:53;;;;;;;10.10;7.82;;;;;;;;;;2056724;28;20216;-64
2022/08/08 01:27:18;;;;;;;8.65;7.78;;;;;;;;;;2049188;28;20187;-65
2022/08/08 01:28:37;;;;;;;8.35;7.65;;;;;;;;;;2039447;29;20664;-65
2022/08/08 01:29:56;;;;;;;8.75;7.78;;;;;;;;;;2043633;29;20220;-65
2022/08/08 01:31:15;;;;;;;9.50;8.48;;;;;;;;;;2047726;28;20578;-65
2022/08/08 01:32:22;;;;;;;7.93;7.22;;;;;;;;;;2051670;28;20182;-66
2022/08/08 01:33:30;;;;;;;9.45;8.55;;;;;;;;;;2049435;29;20179;-65
2022/08/08 01:34:35;;;;;;;8.52;7.72;;;;;;;;;;2050912;28;20179;-65
2022/08/08 01:35:43;;;;;;;9.10;8.18;;;;;;;;;;2051761;28;20193;-66
2022/08/08 01:37:08;;;;;;;8.75;7.85;;;;;;;;;;2058756;28;20553;-64
2022/08/08 01:38:12;;;;;;;9.68;7.82;;;;;;;;;;2056302;28;20612;-63
2022/08/08 01:39:25;;;;;;;9.80;8.57;;;;;;;;;;2051654;28;20183;-65
2022/08/08 01:40:46;;;;;;;10.13;8.35;;;;;;;;;;2052253;28;20175;-66
2022/08/08 01:42:13;;;;;;;9.00;8.10;;;;;;;;;;2052703;28;20186;-66
2022/08/08 01:43:20;;;;;;;9.90;7.97;;;;;;;;;;2038580;28;20260;-65
2022/08/08 01:44:42;;;;;;;9.05;8.23;;;;;;;;;;2057295;28;20541;-63
2022/08/08 01:46:01;;;;;;;8.82;7.93;;;;;;;;;;2058915;28;20288;-65
2022/08/08 01:47:24;;;;;;;9.20;8.27;;;;;;;;;;2058365;28;20178;-64
2022/08/08 01:48:27;;;;;;;8.48;7.55;;;;;;;;;;2052339;28;20182;-65
2022/08/08 01:49:43;;;;;;;8.57;7.68;;;;;;;;;;2050699;28;20183;-65
2022/08/08 01:50:56;;;;;;;10.93;8.40;;;;;;;;;;2049427;28;20171;-67
2022/08/08 01:52:16;;;;;;;8.63;7.93;;;;;;;;;;2043657;29;20184;-66
2022/08/08 01:53:18;;;;;;;8.68;7.78;;;;;;;;;;2058017;28;20174;-65
2022/08/08 01:54:31;;;;;;;9.23;8.32;;;;;;;;;;2056779;28;20680;-60
2022/08/08 01:55:34;;;;;;;8.73;7.85;;;;;;;;;;2051881;28;20199;-69
2022/08/08 01:56:41;;;;;;;9.10;7.85;;;;;;;;;;2044331;29;20195;-66
2022/08/08 01:57:44;;;;;;;8.75;7.82;;;;;;;;;;2044422;28;20229;-67
2022/08/08 01:59:03;;;;;;;9.70;7.97;;;;;;;;;;2043734;29;20175;-65
2022/08/08 02:00:25;;;;;;;9.30;8.45;;;;;;;;;;2052690;28;20170;-63
2022/08/08 02:01:32;;;;;;;8.35;7.55;;;;;;;;;;2053968;28;20216;-66
2022/08/08 02:02:51;;;;;;;8.32;7.63;;;;;;;;;;2049407;29;20257;-66
2022/08/08 02:04:03;;;;;;;9.15;8.27;;;;;;;;;;2055396;28;20188;-67
2022/08/08 02:05:11;;;;;;;9.38;8.48;;;;;;;;;;2058248;28;20285;-65
2022/08/08 02:06:17;;;;;;;10.90;8.23;;;;;;;;;;2057140;28;20695;-65
2022/08/08 02:07:30;;;;;;;8.57;7.75;;;;;;;;;;2057562;28;20224;-63
2022/08/08 02:08:56;;;;;;;8.95;8.15;;;;;;;;;;2056964;28;20263;-67
2022/08/08 02:10:14;;;;;;;9.00;8.05;;;;;;;;;;2011685;28;20182;-64
2022/08/08 02:11:37;;;;;;;9.90;8.40;;;;;;;;;;2049106;28;20667;-68
2022/08/08 02:12:52;;;;;;;10.45;9.40;;;;;;;;;;2043416;29;20197;-67
2022/08/08 02:14:00;;;;;;;9.90;8.65;;;;;;;;;;2047271;29;20229;-66
2022/08/08 02:15:31;;;;;;;8.45;7.75;;;;;;;;;;2037718;29;20174;-65
2022/08/08 02:16:47;;;;;;;9.68;8.85;;;;;;;;;;2051464;28;20189;-65
2022/08/08 02:18:05;;;;;;;9.20;8.30;;;;;;;;;;2062911;28;20168;-65
2022/08/08 02:19:06;;;;;;;11.57;9.25;;;;;;;;;;2057029;28;20181;-66
2022/08/08 02:20:17;;;;;;;10.32;9.25;;;;;;;;;;2057440;28;20165;-65
2022/08/08 02:22:46;;;;;;;9.38;8.55;;;;;;;;;;2057286;28;20182;-66
2022/08/08 02:23:54;;;;;;;12.77;8.50;;;;;;;;;;2049177;29;20241;-65
2022/08/08 02:24:58;;;;;;;10.55;9.10;;;;;;;;;;2055575;28;20170;-66
2022/08/08 02:26:15;;;;;;;9.80;8.95;;;;;;;;;;2048837;29;20213;-66
2022/08/08 02:27:36;;;;;;;10.13;8.73;;;;;;;;;;2051386;28;20201;-66
2022/08/08 02:28:55;;;;;;;10.73;9.65;;;;;;;;;;2032357;29;20308;-63
2022/08/08 02:30:04;;;;;;;9.98;9.00;;;;;;;;;;2059145;28;20273;-67
2022/08/08 02:31:20;;;;;;;11.38;9.50;;;;;;;;;;2056544;28;20194;-64
2022/08/08 02:32:36;;;;;;;10.43;9.43;;;;;;;;;;2056799;28;20182;-66
2022/08/08 02:33:55;;;;;;;10.00;9.10;;;;;;;;;;2048898;29;20159;-66
2022/08/08 02:35:01;;;;;;;10.48;9.45;;;;;;;;;;2042844;29;20253;-66
2022/08/08 02:36:25;;;;;;;10.55;9.45;;;;;;;;;;2046252;28;20228;-66
2022/08/08 02:37:44;;;;;;;13.73;9.15;;;;;;;;;;2051102;28;20714;-67
2022/08/08 02:38:50;;;;;;;10.88;9.40;;;;;;;;;;2057201;28;20182;-66
2022/08/08 02:39:59;;;;;;;9.82;8.90;;;;;;;;;;2056674;28;20174;-65
2022/08/08 02:41:18;;;;;;;10.50;9.45;;;;;;;;;;2049577;28;20178;-65
2022/08/08 02:42:38;;;;;;;10.25;9.25;;;;;;;;;;2051363;28;20640;-65
2022/08/08 02:43:57;;;;;;;10.55;9.55;;;;;;;;;;2051194;28;20183;-65
2022/08/08 02:44:57;;;;;;;9.40;8.60;;;;;;;;;;2050842;28;20262;-61
2022/08/08 02:45:58;;;;;;;10.23;9.23;;;;;;;;;;2048784;28;20194;-64
2022/08/08 02:47:14;;;;;;;9.73;8.82;;;;;;;;;;2049378;28;20238;-64
2022/08/08 02:48:26;;;;;;;10.25;9.25;;;;;;;;;;2057350;28;20178;-62
2022/08/08 02:49:27;;;;;;;10.30;9.30;;;;;;;;;;2057298;28;20257;-66
2022/08/08 02:50:30;;;;;;;10.70;9.68;;;;;;;;;;2056651;28;20166;-67
2022/08/08 02:51:55;;;;;;;10.48;9.40;;;;;;;;;;2056607;28;20188;-66
2022/08/08 02:53:14;;;;;;;9.50;8.00;;;;;;;;;;2044118;29;20171;-66
2022/08/08 02:54:29;;;;;;;9.77;8.80;;;;;;;;;;2034859;29;20183;-64
2022/08/08 02:55:52;;;;;;;9.57;8.75;;;;;;;;;;2044416;28;20214;-66
2022/08/08 02:57:07;;;;;;;9.75;8.75;;;;;;;;;;2061552;28;20182;-65
2022/08/08 02:58:26;;;;;;;9.93;8.93;;;;;;;;;;2056622;28;20174;-65
2022/08/08 02:59:37;;;;;;;11.27;9.20;;;;;;;;;;2051390;28;20191;-65
2022/08/08 03:00:52;;;;;;;9.60;8.70;;;;;;;;;;2056786;28;20202;-67
2022/08/08 03:02:19;;;;;;;10.27;9.07;;;;;;;;;;2057100;28;20173;-65
2022/08/08 03:03:39;;;;;;;10.23;9.32;;;;;;;;;;2052093;28;20181;-66
2022/08/08 03:04:58;;;;;;;10.93;9.10;;;;;;;;;;2042591;29;20179;-69
2022/08/08 03:06:04;;;;;;;9.77;8.85;;;;;;;;;;2047684;28;20182;-66
2022/08/08 03:07:07;;;;;;;9.45;8.52;;;;;;;;;;2049420;28;20171;-64
2022/08/08 03:08:27;;;;;;;11.23;9.15;;;;;;;;;;2056540;28;20162;-64
2022/08/08 03:09:51;;;;;;;10.73;9.55;;;;;;;;;;2050074;28;20183;-65
2022/08/08 03:11:03;;;;;;;12.75;9.75;;;;;;;;;;2041369;28;20224;-65
2022/08/08 03:12:16;;;;;;;12.68;10.13;;;;;;;;;;2049690;28;20564;-65
2022/08/08 03:13:16;;;;;;;12.95;9.02;;;;;;;;;;2050204;28;20648;-65
2022/08/08 03:14:32;;;;;;;10.70;9.70;;;;;;;;;;2055902;28;20182;-67
2022/08/08 03:16:03;;;;;;;10.60;9.55;;;;;;;;;;2061831;28;20203;-65
2022/08/08 03:17:13;;;;;;;10.20;9.20;;;;;;;;;;2032555;29;20207;-64
2022/08/08 03:18:36;;;;;;;9.43;8.60;;;;;;;;;;2025852;28;20667;-65
2022/08/08 03:19:37;;;;;;;10.73;9.25;;;;;;;;;;2027546;29;20192;-65
2022/08/08 03:20:48;;;;;;;13.07;9.98;;;;;;;;;;2053026;28;20277;-66
2022/08/08 03:21:52;;;;;;;10.05;9.05;;;;;;;;;;2050305;28;20191;-66
2022/08/08 03:22:53;;;;;;;13.00;10.60;;;;;;;;;;2048418;28;20197;-66
2022/08/08 03:23:54;;;;;;;10.30;9.30;;;;;;;;;;2048274;28;20242;-64
2022/08/08 03:24:55;;;;;;;11.40;9.88;;;;;;;;;;2047680;29;20183;-65
2022/08/08 03:25:56;;;;;;;13.55;10.18;;;;;;;;;;2040613;29;20282;-65
2022/08/08 03:27:11;;;;;;;10.23;9.23;;;;;;;;;;2060783;28;20184;-66
2022/08/08 03:28:16;;;;;;;10.30;9.35;;;;;;;;;;2054559;28;20162;-65
2022/08/08 03:29:19;;;;;;;10.57;9.48;;;;;;;;;;2046506;28;20179;-65
2022/08/08 03:30:19;;;;;;;10.82;9.48;;;;;;;;;;2048637;29;20170;-68
2022/08/08 03:33:18;;;;;;;10.60;8.98;;;;;;;;;;2037506;29;20179;-66
2022/08/08 03:34:21;;;;;;;11.13;9.20;;;;;;;;;;2039241;29;20341;-66
2022/08/08 03:35:23;;;;;;;12.40;9.40;;;;;;;;;;2043523;28;20584;-66
2022/08/08 03:36:24;;;;;;;11.20;9.50;;;;;;;;;;2048321;28;20190;-68
2022/08/08 03:37:24;;;;;;;10.70;9.65;;;;;;;;;;2048116;29;20183;-66
2022/08/08 03:38:25;;;;;;;10.93;9.93;;;;;;;;;;2056536;28;20243;-66
2022/08/08 03:39:26;;;;;;;10.65;9.63;;;;;;;;;;2056304;28;20689;-66
2022/08/08 03:40:27;;;;;;;10.10;9.18;;;;;;;;;;2048615;28;20199;-65
2022/08/08 03:41:31;;;;;;;10.35;9.55;;;;;;;;;;2056513;28;20240;-65
2022/08/08 03:42:31;;;;;;;10.85;9.65;;;;;;;;;;2055552;28;20963;-64
2022/08/08 03:43:33;;;;;;;10.15;9.25;;;;;;;;;;2056504;28;20664;-65
2022/08/08 03:44:37;;;;;;;13.50;9.68;;;;;;;;;;2065078;28;20208;-65
2022/08/08 03:45:40;;;;;;;10.38;9.52;;;;;;;;;;2059111;28;20285;-66
2022/08/08 03:46:45;;;;;;;11.40;9.40;;;;;;;;;;2058982;28;20203;-65
2022/08/08 03:47:55;;;;;;;10.88;9.57;;;;;;;;;;2052476;28;20179;-66
2022/08/08 03:48:57;;;;;;;10.88;9.88;;;;;;;;;;2054723;28;20174;-66
2022/08/08 03:50:00;;;;;;;10.77;8.73;;;;;;;;;;2048752;28;20183;-66
2022/08/08 03:51:00;;;;;;;12.13;10.85;;;;;;;;;;2051582;29;20175;-69
2022/08/08 03:52:01;;;;;;;10.70;9.77;;;;;;;;;;2055652;28;20179;-65
2022/08/08 03:53:07;;;;;;;10.10;9.20;;;;;;;;;;2051143;29;20170;-66
2022/08/08 03:54:08;;;;;;;10.20;9.20;;;;;;;;;;2050702;28;20202;-65
2022/08/08 03:55:13;;;;;;;15.50;10.38;;;;;;;;;;2054293;28;20174;-67
2022/08/08 03:56:14;;;;;;;12.32;11.00;;;;;;;;;;2051375;28;20594;-65
2022/08/08 03:57:15;;;;;;;11.25;9.32;;;;;;;;;;2054815;28;20182;-66
2022/08/08 03:58:24;;;;;;;10.70;8.90;;;;;;;;;;2060010;28;20257;-66
2022/08/08 03:59:40;;;;;;;10.75;9.85;;;;;;;;;;2046881;29;20279;-65
2022/08/08 04:00:41;;;;;;;10.27;9.15;;;;;;;;;;2058386;28;20175;-67
2022/08/08 04:01:41;;;;;;;12.60;9.27;;;;;;;;;;2059656;28;20185;-69
2022/08/08 04:02:42;;;;;;;11.13;9.63;;;;;;;;;;2059141;28;20266;-66
2022/08/08 04:03:45;;;;;;;10.15;9.05;;;;;;;;;;2057965;28;20177;-67
2022/08/08 04:04:45;;;;;;;10.68;9.73;;;;;;;;;;2057424;28;20687;-68
2022/08/08 04:05:46;;;;;;;12.80;10.27;;;;;;;;;;2049828;28;20266;-65
2022/08/08 04:06:56;;;;;;;11.77;10.55;;;;;;;;;;2050069;29;20206;-64
2022/08/08 04:08:01;;;;;;;12.75;10.43;;;;;;;;;;2051343;28;20169;-66
2022/08/08 04:09:05;;;;;;;12.45;11.13;;;;;;;;;;2043005;28;20168;-67
2022/08/08 04:10:06;;;;;;;11.93;10.45;;;;;;;;;;2041360;29;20369;-65
2022/08/08 04:11:08;;;;;;;11.82;9.80;;;;;;;;;;2055442;28;20178;-67
2022/08/08 04:12:10;;;;;;;11.75;10.18;;;;;;;;;;2057215;28;20174;-66
2022/08/08 04:13:16;;;;;;;12.23;9.82;;;;;;;;;;2049078;29;20611;-66
2022/08/08 04:14:16;;;;;;;10.52;9.52;;;;;;;;;;2040889;29;20180;-67
2022/08/08 04:15:18;;;;;;;10.90;9.80;;;;;;;;;;2056983;28;20186;-65
2022/08/08 04:16:19;;;;;;;11.68;10.55;;;;;;;;;;2057329;28;20177;-65
2022/08/08 04:17:20;;;;;;;11.05;9.95;;;;;;;;;;2049224;28;20183;-66
2022/08/08 04:18:21;;;;;;;10.27;9.35;;;;;;;;;;2049249;28;20226;-66
2022/08/08 04:19:21;;;;;;;11.82;10.48;;;;;;;;;;2057057;28;20269;-66
2022/08/08 04:20:21;;;;;;;11.77;10.35;;;;;;;;;;2057421;28;20277;-66
2022/08/08 04:21:22;;;;;;;12.63;10.30;;;;;;;;;;2057063;28;20261;-68
2022/08/08 04:22:26;;;;;;;11.50;10.43;;;;;;;;;;2050014;28;20561;-65
2022/08/08 04:23:27;;;;;;;11.25;10.02;;;;;;;;;;2042879;29;20275;-65
2022/08/08 04:24:28;;;;;;;13.05;10.18;;;;;;;;;;2037361;29;20546;-65
2022/08/08 04:25:28;;;;;;;11.57;10.40;;;;;;;;;;2045065;29;20288;-67
2022/08/08 04:26:29;;;;;;;10.98;9.90;;;;;;;;;;2041722;29;20307;-65
2022/08/08 04:27:30;;;;;;;10.45;9.32;;;;;;;;;;2055829;28;20174;-64
2022/08/08 04:28:30;;;;;;;10.05;9.05;;;;;;;;;;2057308;28;20682;-64
2022/08/08 04:29:31;;;;;;;11.77;10.55;;;;;;;;;;2041923;29;20688;-66
2022/08/08 04:30:32;;;;;;;10.13;9.30;;;;;;;;;;2050511;29;20226;-65
2022/08/08 04:31:32;;;;;;;10.55;9.55;;;;;;;;;;2058005;28;20559;-64
2022/08/08 04:32:33;;;;;;;10.15;9.25;;;;;;;;;;2066580;28;20252;-68
2022/08/08 04:33:34;;;;;;;10.93;9.82;;;;;;;;;;2053819;28;20203;-66
2022/08/08 04:34:34;;;;;;;16.55;10.02;;;;;;;;;;2048612;28;20186;-64
2022/08/08 04:35:35;;;;;;;12.32;10.00;;;;;;;;;;2041628;29;20219;-65
2022/08/08 04:36:35;;;;;;;11.25;10.10;;;;;;;;;;2041036;29;20188;-67
2022/08/08 04:37:36;;;;;;;10.70;9.35;;;;;;;;;;2041125;29;20176;-66
2022/08/08 04:38:45;;;;;;;12.20;9.95;;;;;;;;;;2042287;29;20207;-64
2022/08/08 04:39:46;;;;;;;10.85;9.48;;;;;;;;;;2049072;28;20234;-66
2022/08/08 04:40:46;;;;;;;10.10;9.10;;;;;;;;;;2048994;29;20210;-65
2022/08/08 04:41:47;;;;;;;10.02;9.02;;;;;;;;;;2041362;29;20188;-66
2022/08/08 04:42:47;;;;;;;10.02;8.95;;;;;;;;;;2040798;29;20186;-65
2022/08/08 04:43:48;;;;;;;10.73;9.63;;;;;;;;;;2047366;29;20198;-66
2022/08/08 04:44:56;;;;;;;10.25;9.25;;;;;;;;;;2048642;28;20199;-64
2022/08/08 04:45:57;;;;;;;10.30;9.30;;;;;;;;;;2048823;28;20518;-64
2022/08/08 04:46:58;;;;;;;10.75;9.65;;;;;;;;;;2048087;29;20214;-65
2022/08/08 04:47:59;;;;;;;14.27;9.70;;;;;;;;;;2056276;28;20238;-62
2022/08/08 04:49:00;;;;;;;11.20;9.65;;;;;;;;;;2056191;28;20647;-66
2022/08/08 04:50:01;;;;;;;11.57;9.45;;;;;;;;;;2056214;28;20193;-64
2022/08/08 04:51:03;;;;;;;11.23;10.02;;;;;;;;;;2047613;28;20229;-63
2022/08/08 04:52:06;;;;;;;11.32;10.07;;;;;;;;;;2041837;28;20176;-66
2022/08/08 04:53:07;;;;;;;10.25;9.23;;;;;;;;;;2057543;28;20171;-64
2022/08/08 04:54:07;;;;;;;10.73;9.63;;;;;;;;;;2057251;28;20199;-64
2022/08/08 04:55:08;;;;;;;10.85;9.80;;;;;;;;;;2054706;28;20178;-64
2022/08/08 04:56:08;;;;;;;10.93;9.82;;;;;;;;;;2049670;29;20191;-65
2022/08/08 04:57:09;;;;;;;9.57;8.68;;;;;;;;;;2050894;28;20162;-65
2022/08/08 04:58:13;;;;;;;11.10;10.00;;;;;;;;;;2045292;29;20179;-64
2022/08/08 04:59:14;;;;;;;10.27;9.30;;;;;;;;;;2049865;28;20183;-62
2022/08/08 05:00:14;;;;;;;10.57;9.68;;;;;;;;;;2049288;29;20202;-64
2022/08/08 05:01:14;;;;;;;10.50;9.45;;;;;;;;;;2049202;29;20183;-66
2022/08/08 05:02:19;;;;;;;10.25;9.35;;;;;;;;;;2049753;28;20668;-66
2022/08/08 05:03:19;;;;;;;10.02;9.00;;;;;;;;;;2057928;28;20270;-63
2022/08/08 05:04:19;;;;;;;11.27;10.18;;;;;;;;;;2064271;28;20205;-65
2022/08/08 05:05:20;;;;;;;10.93;9.98;;;;;;;;;;2058266;28;20836;-65
2022/08/08 05:06:21;;;;;;;9.68;8.85;;;;;;;;;;2057569;28;20341;-67
2022/08/08 05:07:21;;;;;;;11.00;9.90;;;;;;;;;;2065607;28;20725;-64
2022/08/08 05:08:21;;;;;;;11.35;10.02;;;;;;;;;;2065469;28;20559;-65
2022/08/08 05:09:23;;;;;;;14.02;10.20;;;;;;;;;;2057649;28;20232;-65
2022/08/08 05:10:28;;;;;;;11.80;10.70;;;;;;;;;;2057384;28;20178;-65
2022/08/08 05:11:30;;;;;;;11.32;10.05;;;;;;;;;;2057991;28;20170;-64
2022/08/08 05:12:33;;;;;;;11.07;9.95;;;;;;;;;;2065672;28;20595;-65
2022/08/08 05:13:34;;;;;;;11.52;10.32;;;;;;;;;;2065943;28;20185;-63
2022/08/08 05:14:35;;;;;;;10.98;9.88;;;;;;;;;;2056568;28;20662;-64
2022/08/08 05:15:39;;;;;;;11.25;10.13;;;;;;;;;;2058143;28;20220;-66
2022/08/08 05:16:41;;;;;;;12.05;10.85;;;;;;;;;;2057349;28;20183;-66
2022/08/08 05:17:42;;;;;;;11.57;10.40;;;;;;;;;;2057738;28;20182;-64
2022/08/08 05:18:44;;;;;;;11.43;10.23;;;;;;;;;;2065474;28;20561;-66
2022/08/08 05:19:44;;;;;;;11.60;9.55;;;;;;;;;;2073781;28;20197;-64
2022/08/08 05:20:45;;;;;;;13.48;10.70;;;;;;;;;;2065667;28;20185;-67
2022/08/08 05:21:46;;;;;;;12.85;11.48;;;;;;;;;;2057681;28;20270;-64
2022/08/08 05:22:49;;;;;;;12.07;10.63;;;;;;;;;;2057518;28;20175;-65
2022/08/08 05:23:49;;;;;;;11.43;10.32;;;;;;;;;;2065559;28;20166;-61
2022/08/08 05:24:50;;;;;;;11.93;10.52;;;;;;;;;;2064792;28;20192;-64
2022/08/08 05:25:56;;;;;;;13.43;11.10;;;;;;;;;;2058132;28;20667;-63
2022/08/08 05:26:56;;;;;;;10.85;9.68;;;;;;;;;;2057331;28;20205;-65
2022/08/08 05:27:56;;;;;;;12.30;11.10;;;;;;;;;;2057511;28;20679;-66
2022/08/08 05:28:57;;;;;;;12.10;10.88;;;;;;;;;;2065706;28;20166;-64
2022/08/08 05:29:57;;;;;;;11.60;10.40;;;;;;;;;;2065607;28;20173;-64
2022/08/08 05:31:01;;;;;;;14.70;11.20;;;;;;;;;;2058012;28;20170;-64
2022/08/08 05:32:02;;;;;;;12.73;11.18;;;;;;;;;;2057958;28;20659;-64
2022/08/08 05:33:02;;;;;;;15.73;11.13;;;;;;;;;;2065862;28;20220;-63
2022/08/08 05:34:17;;;;;;;13.07;10.23;;;;;;;;;;2057253;28;20579;-66
2022/08/08 05:35:20;;;;;;;13.15;10.57;;;;;;;;;;2067596;28;20227;-64
2022/08/08 05:36:22;;;;;;;11.52;9.82;;;;;;;;;;2073619;28;20701;-63
2022/08/08 05:37:23;;;;;;;13.02;11.55;;;;;;;;;;2057673;28;20188;-68
2022/08/08 05:38:25;;;;;;;10.60;9.50;;;;;;;;;;2057929;28;20166;-65
2022/08/08 05:39:27;;;;;;;12.40;11.18;;;;;;;;;;2065380;28;20224;-66
2022/08/08 05:40:28;;;;;;;10.95;9.80;;;;;;;;;;2057554;28;20675;-65
2022/08/08 05:41:28;;;;;;;10.38;9.27;;;;;;;;;;2057216;28;20209;-64
2022/08/08 05:42:30;;;;;;;13.90;10.48;;;;;;;;;;2057120;28;20546;-65
2022/08/08 05:43:31;;;;;;;10.52;9.63;;;;;;;;;;2054345;28;20206;-60
2022/08/08 05:44:44;;;;;;;11.20;9.93;;;;;;;;;;2056042;28;20240;-64
2022/08/08 05:45:45;;;;;;;12.82;10.00;;;;;;;;;;2051298;28;20198;-61
2022/08/08 05:46:45;;;;;;;9.80;8.90;;;;;;;;;;2051791;28;20277;-65
2022/08/08 05:47:46;;;;;;;10.40;9.20;;;;;;;;;;2051766;28;20719;-64
2022/08/08 05:48:47;;;;;;;14.15;10.10;;;;;;;;;;2050538;28;20652;-65
2022/08/08 05:49:48;;;;;;;10.52;9.52;;;;;;;;;;2057116;28;20178;-63
2022/08/08 05:50:49;;;;;;;11.18;10.02;;;;;;;;;;2055353;28;20175;-64
2022/08/08 05:51:49;;;;;;;11.23;10.23;;;;;;;;;;2057195;28;20197;-64
2022/08/08 05:52:55;;;;;;;13.38;9.45;;;;;;;;;;2052981;28;20206;-63
2022/08/08 05:53:56;;;;;;;10.65;9.45;;;;;;;;;;2048733;28;20261;-66
2022/08/08 05:54:56;;;;;;;15.98;10.32;;;;;;;;;;2048765;29;20214;-61
2022/08/08 05:55:58;;;;;;;11.73;9.52;;;;;;;;;;2068359;23;20226;-57
2022/08/08 05:56:59;;;;;;;13.48;9.50;;;;;;;;;;2060447;28;20266;-57
2022/08/08 05:58:02;;;;;;;12.70;10.15;;;;;;;;;;2052196;28;20178;-58
2022/08/08 05:59:03;;;;;;;10.85;9.30;;;;;;;;;;2057591;28;20245;-60
2022/08/08 06:00:09;;;;;;;10.43;9.32;;;;;;;;;;2065165;28;20184;-55
2022/08/08 06:01:17;;;;;;;11.07;9.05;;;;;;;;;;2056254;28;20174;-58
2022/08/08 06:03:39;;;;;;;10.32;9.25;;;;;;;;;;2056559;28;20158;-56
2022/08/08 06:04:39;;;;;;;10.40;8.15;;;;;;;;;;2060572;28;20663;-58
2022/08/08 06:05:45;;;;;;;14.93;9.13;;;;;;;;;;2049255;28;20263;-58
2022/08/08 06:06:47;;;;;;;10.60;9.45;;;;;;;;;;2042016;29;20219;-58
2022/08/08 06:07:50;;;;;;;15.20;8.15;;;;;;;;;;2048994;28;20726;-59
2022/08/08 06:08:52;;;;;;;10.65;8.27;;;;;;;;;;2049067;28;20171;-59
2022/08/08 06:09:53;;;;;;;9.57;8.50;;;;;;;;;;2049242;29;20269;-59
2022/08/08 06:10:55;;;;;;;11.48;8.95;;;;;;;;;;2049110;28;20178;-61
2022/08/08 06:11:59;;;;;;;14.68;8.68;;;;;;;;;;2041502;29;20164;-57
2022/08/08 06:13:00;;;;;;;14.45;7.65;;;;;;;;;;2052995;28;20178;-54
2022/08/08 06:14:04;;;;;;;10.98;8.27;;;;;;;;;;2056454;28;20197;-58
2022/08/08 06:15:06;;;;;;;10.95;7.85;;;;;;;;;;2057489;28;20612;-56
2022/08/08 06:16:10;;;;;;;8.13;7.40;;;;;;;;;;2057422;28;20698;-57
2022/08/08 06:17:41;;;;;;;9.07;7.65;;;;;;;;;;2053016;28;20228;-56
2022/08/08 06:18:41;;;;;;;8.77;7.88;;;;;;;;;;2065135;28;20177;-57
2022/08/08 06:19:43;;;;;;;9.25;7.63;;;;;;;;;;2065314;28;20166;-56
2022/08/08 06:20:44;;;;;;;10.55;7.25;;;;;;;;;;2065255;28;20192;-58
2022/08/08 06:21:47;;;;;;;7.57;6.32;;;;;;;;;;2066392;28;20173;-59
2022/08/08 06:22:48;;;;;;;12.70;7.80;;;;;;;;;;2056820;28;20196;-58
2022/08/08 06:23:51;;;;;;;15.07;7.13;;;;;;;;;;2057044;28;20166;-59
2022/08/08 06:24:51;;;;;;;10.15;7.00;;;;;;;;;;2048602;29;20194;-58
2022/08/08 06:26:03;;;;;;;8.82;7.18;;;;;;;;;;2049113;28;20191;-55
2022/08/08 06:27:05;;;;;;;11.27;7.30;;;;;;;;;;2049029;29;20261;-55
2022/08/08 06:28:11;;;;;;;9.52;6.97;;;;;;;;;;2049448;28;20230;-56
2022/08/08 06:29:13;;;;;;;8.60;6.90;;;;;;;;;;2049064;29;20310;-58
2022/08/08 06:30:14;;;;;;;8.00;7.00;;;;;;;;;;2059059;28;20182;-58
2022/08/08 06:31:19;;;;;;;9.25;7.30;;;;;;;;;;2065081;28;20174;-57
2022/08/08 06:32:22;;;;;;;9.40;6.95;;;;;;;;;;2065040;28;20170;-57
2022/08/08 06:33:29;;;;;;;13.38;8.20;;;;;;;;;;2057603;28;20174;-55
2022/08/08 06:34:35;;;;;;;9.50;6.50;;;;;;;;;;2056654;28;20193;-58
2022/08/08 06:35:39;;;;;;;9.50;6.35;;;;;;;;;;2054692;28;20306;-58
2022/08/08 06:36:40;;;;;;;7.50;6.60;;;;;;;;;;2057356;28;20217;-57
2022/08/08 06:37:43;;;;;;;8.23;6.22;;;;;;;;;;2056971;28;20171;-57
2022/08/08 06:38:47;;;;;;;7.45;6.38;;;;;;;;;;2056556;28;20182;-58
2022/08/08 06:39:49;;;;;;;8.95;6.55;;;;;;;;;;2048856;28;20173;-58
2022/08/08 06:40:51;;;;;;;11.52;6.32;;;;;;;;;;2049228;28;20187;-54
2022/08/08 06:41:55;;;;;;;6.18;5.63;;;;;;;;;;2057015;28;20178;-58
2022/08/08 06:43:03;;;;;;;7.65;5.93;;;;;;;;;;2041717;29;20598;-61
2022/08/08 06:44:10;;;;;;;9.10;5.88;;;;;;;;;;2048954;28;20218;-59