Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:22;;;;;;;6.13;2.95;;;;;;;14.56;67.07;101360.94;5042897;28;20030;-74
2021/08/23 00:04:47;;;;;;;5.60;2.78;;;;;;;14.56;67.47;101363.53;5041618;28;20044;-75
2021/08/23 00:07:12;;;;;;;5.43;2.65;;;;;;;14.55;67.06;101361.81;5043163;28;20167;-74
2021/08/23 00:09:38;;;;;;;6.75;2.35;;;;;;;14.51;67.10;101360.09;5042617;28;20037;-74
2021/08/23 00:12:04;;;;;;;7.60;2.42;;;;;;;14.49;66.99;101367.06;5043195;28;20036;-74
2021/08/23 00:14:29;;;;;;;7.03;2.42;;;;;;;14.45;67.08;101370.63;5041470;28;20402;-74
2021/08/23 00:16:55;;;;;;;3.97;2.65;;;;;;;14.44;67.07;101379.34;5042216;28;20036;-74
2021/08/23 00:19:20;;;;;;;4.25;2.42;;;;;;;14.41;67.02;101369.78;5043448;28;20052;-75
2021/08/23 00:21:46;;;;;;;6.50;2.83;;;;;;;14.42;66.95;101381.09;5042920;28;20081;-74
2021/08/23 00:24:21;;;;;;;4.32;2.47;;;;;;;14.41;66.95;101381.97;5042752;28;20028;-75
2021/08/23 00:26:55;;;;;;;3.35;2.38;;;;;;;14.40;66.74;101377.63;5043014;28;20057;-75
2021/08/23 00:29:21;;;;;;;6.90;2.53;;;;;;;14.38;66.73;101380.25;5042777;28;20025;-75
2021/08/23 00:31:47;;;;;;;6.80;3.03;;;;;;;14.32;66.88;101369.84;5043048;28;20026;-75
2021/08/23 00:34:13;;;;;;;3.85;2.20;;;;;;;14.35;66.78;101380.28;5042543;28;20021;-74
2021/08/23 00:36:39;;;;;;;5.88;2.33;;;;;;;14.29;66.67;101381.22;5042825;28;20035;-74
2021/08/23 00:39:10;;;;;;;4.65;2.47;;;;;;;14.33;66.81;101382.91;5042856;28;20032;-74
2021/08/23 00:41:39;;;;;;;3.22;2.35;;;;;;;14.32;66.74;101388.13;5041851;28;20017;-74
2021/08/23 00:44:06;;;;;;;3.95;2.22;;;;;;;14.31;66.84;101384.69;5041295;28;20022;-74
2021/08/23 00:46:32;;;;;;;4.82;2.47;;;;;;;14.34;66.87;101389.00;5041539;28;20022;-74
2021/08/23 00:49:00;;;;;;;5.55;2.50;;;;;;;14.29;66.90;101377.72;5043118;28;20113;-74
2021/08/23 00:51:25;;;;;;;3.67;2.28;;;;;;;14.33;66.87;101387.28;5041459;28;20060;-74
2021/08/23 00:53:51;;;;;;;5.43;2.50;;;;;;;14.32;66.95;101386.41;5044071;28;20030;-74
2021/08/23 00:56:18;;;;;;;3.97;2.20;;;;;;;14.26;66.92;101389.06;5046560;28;20021;-75
2021/08/23 00:58:43;;;;;;;5.15;2.35;;;;;;;14.30;66.98;101392.50;5046176;28;20052;-74
2021/08/23 01:01:16;;;;;;;4.25;2.50;;;;;;;14.24;66.98;101385.59;5045061;28;20017;-74
2021/08/23 01:03:56;;;;;;;3.90;2.22;;;;;;;14.22;67.08;101379.50;5046373;28;20029;-74
2021/08/23 01:06:23;;;;;;;6.43;2.83;;;;;;;14.19;67.10;101395.19;5046012;28;20021;-74
2021/08/23 01:08:49;;;;;;;5.18;2.17;;;;;;;14.11;67.29;101392.66;5045934;28;20050;-74
2021/08/23 01:11:17;;;;;;;6.15;2.85;;;;;;;14.09;67.25;101397.03;5046136;28;20257;-74
2021/08/23 01:13:48;;;;;;;4.82;2.55;;;;;;;13.98;67.37;101389.25;5046185;28;20029;-74
2021/08/23 01:16:13;;;;;;;4.73;2.93;;;;;;;13.97;67.50;101408.41;5045957;28;20060;-74
2021/08/23 01:18:40;;;;;;;4.60;2.63;;;;;;;13.92;67.73;101404.97;5045384;28;20017;-74
2021/08/23 01:21:08;;;;;;;6.07;2.22;;;;;;;13.89;67.82;101403.25;5043925;28;20021;-74
2021/08/23 01:23:35;;;;;;;6.03;2.55;;;;;;;13.84;67.88;101392.84;5045682;28;20045;-74
2021/08/23 01:26:02;;;;;;;8.13;3.08;;;;;;;13.82;67.97;101404.16;5044279;28;20026;-74
2021/08/23 01:28:46;;;;;;;4.45;2.50;;;;;;;13.71;68.01;101388.56;5045883;28;20096;-74
2021/08/23 01:31:14;;;;;;;10.23;3.13;;;;;;;13.77;68.22;101412.00;5045848;28;20026;-74
2021/08/23 01:33:41;;;;;;;3.58;2.30;;;;;;;13.75;67.92;101400.72;5044476;28;20034;-73
2021/08/23 01:36:06;;;;;;;5.32;2.72;;;;;;;13.74;68.13;101401.59;5045531;28;20021;-73
2021/08/23 01:38:32;;;;;;;6.35;2.53;;;;;;;13.74;68.14;101401.59;5044550;28;20021;-73
2021/08/23 01:41:00;;;;;;;5.03;2.67;;;;;;;13.78;68.11;101411.16;5044320;28;20017;-73
2021/08/23 01:43:25;;;;;;;4.90;3.17;;;;;;;13.72;68.05;101404.19;5044799;28;20021;-75
2021/08/23 01:45:51;;;;;;;7.85;2.95;;;;;;;13.69;67.92;101401.59;5045199;28;20040;-75
2021/08/23 01:48:16;;;;;;;4.45;2.30;;;;;;;13.67;67.93;101407.72;5045306;28;20036;-74
2021/08/23 01:50:42;;;;;;;6.65;2.60;;;;;;;13.61;68.22;101399.03;5044765;28;20025;-74
2021/08/23 01:53:07;;;;;;;5.97;2.70;;;;;;;13.62;68.16;101411.25;5044142;28;20052;-74
2021/08/23 01:55:32;;;;;;;5.68;2.80;;;;;;;13.56;68.33;101400.81;5044973;28;20032;-74
2021/08/23 01:57:58;;;;;;;5.40;2.72;;;;;;;13.51;68.46;101415.63;5044899;28;20060;-74
2021/08/23 02:00:23;;;;;;;5.35;2.55;;;;;;;13.47;68.67;101411.25;5045006;28;20026;-74
2021/08/23 02:02:48;;;;;;;4.38;3.08;;;;;;;13.43;68.62;101406.94;5045089;28;20041;-74
2021/08/23 02:05:14;;;;;;;7.80;3.25;;;;;;;13.42;68.83;101408.66;5044169;28;20091;-75
2021/08/23 02:07:39;;;;;;;9.77;3.10;;;;;;;13.39;68.78;101414.78;5044871;28;20044;-74
2021/08/23 02:10:05;;;;;;;5.97;2.90;;;;;;;13.32;69.00;101406.97;5043109;28;20072;-74
2021/08/23 02:12:31;;;;;;;9.50;3.30;;;;;;;13.32;69.01;101418.25;5043691;28;20029;-74
2021/08/23 02:14:56;;;;;;;7.43;2.80;;;;;;;13.27;69.19;101409.59;5044600;28;20100;-74
2021/08/23 02:17:21;;;;;;;4.30;2.92;;;;;;;13.25;69.37;101424.38;5043655;28;20044;-74
2021/08/23 02:19:47;;;;;;;6.70;3.25;;;;;;;13.15;69.51;101415.72;5044890;28;20423;-74
2021/08/23 02:22:12;;;;;;;7.20;3.42;;;;;;;13.13;69.67;101423.53;5044820;28;20071;-74
2021/08/23 02:24:38;;;;;;;7.18;3.33;;;;;;;13.09;70.12;101426.16;5044454;28;20048;-74
2021/08/23 02:27:03;;;;;;;10.48;3.00;;;;;;;12.99;70.04;101423.59;5044579;28;20100;-74
2021/08/23 02:29:28;;;;;;;6.03;3.00;;;;;;;13.05;70.35;101429.66;5043385;28;20462;-75
2021/08/23 02:31:54;;;;;;;5.53;2.80;;;;;;;12.96;70.38;101422.72;5044365;28;20043;-76
2021/08/23 02:34:19;;;;;;;4.97;3.40;;;;;;;12.95;70.83;101431.41;5044269;28;20104;-75
2021/08/23 02:36:45;;;;;;;5.30;2.70;;;;;;;12.94;70.62;101427.09;5042863;28;20116;-75
2021/08/23 02:39:10;;;;;;;5.70;3.15;;;;;;;12.93;70.71;101428.81;5044153;28;20033;-76
2021/08/23 02:41:35;;;;;;;7.85;2.90;;;;;;;12.94;70.78;101427.94;5044079;28;20477;-75
2021/08/23 02:44:01;;;;;;;5.90;2.90;;;;;;;12.95;70.61;101423.59;5044079;28;20380;-74
2021/08/23 02:46:27;;;;;;;4.18;2.50;;;;;;;12.98;70.41;101429.69;5044064;28;20085;-74
2021/08/23 02:48:52;;;;;;;3.90;2.72;;;;;;;12.99;70.58;101430.53;5043968;28;20079;-74
2021/08/23 02:51:18;;;;;;;5.55;3.05;;;;;;;12.93;70.47;101418.38;5041857;28;20480;-74
2021/08/23 02:53:43;;;;;;;4.63;2.85;;;;;;;12.94;70.46;101422.72;5043335;28;20457;-74
2021/08/23 02:56:09;;;;;;;8.00;3.00;;;;;;;12.98;70.51;101439.22;5043807;28;20234;-74
2021/08/23 02:58:34;;;;;;;6.32;2.95;;;;;;;12.96;70.61;101433.13;5043981;28;20485;-74
2021/08/23 03:01:00;;;;;;;4.93;2.50;;;;;;;12.93;70.67;101431.41;5041829;28;20020;-74
2021/08/23 03:03:25;;;;;;;6.35;3.03;;;;;;;12.82;70.67;101431.44;5043349;28;20025;-74
2021/08/23 03:05:50;;;;;;;7.00;3.15;;;;;;;12.85;70.65;101444.47;5043870;28;20052;-73
2021/08/23 03:08:16;;;;;;;6.32;2.97;;;;;;;12.83;70.72;101445.31;5042418;28;20029;-73
2021/08/23 03:10:41;;;;;;;7.10;2.80;;;;;;;12.82;70.83;101449.69;5043819;28;20504;-74
2021/08/23 03:13:08;;;;;;;6.43;3.17;;;;;;;12.79;70.93;101451.41;5043686;28;20032;-73
2021/08/23 03:15:34;;;;;;;5.65;3.13;;;;;;;12.75;71.02;101442.72;5042165;28;20030;-74
2021/08/23 03:17:59;;;;;;;8.30;3.30;;;;;;;12.70;71.27;101445.31;5042909;28;20032;-74
2021/08/23 03:20:24;;;;;;;6.32;3.20;;;;;;;12.61;71.43;101446.22;5042332;28;20052;-74
2021/08/23 03:22:50;;;;;;;5.43;3.30;;;;;;;12.61;71.67;101459.25;5043027;28;20075;-74
2021/08/23 03:25:15;;;;;;;6.60;3.72;;;;;;;12.56;71.69;101453.16;5042936;28;20021;-74
2021/08/23 03:27:41;;;;;;;5.68;3.75;;;;;;;12.50;72.02;101453.16;5042987;28;20025;-74
2021/08/23 03:30:08;;;;;;;7.07;3.53;;;;;;;12.50;72.26;101455.75;5042818;28;20377;-75
2021/08/23 03:32:33;;;;;;;8.48;3.88;;;;;;;12.45;72.62;101455.75;5043278;28;20029;-74
2021/08/23 03:35:00;;;;;;;4.90;3.28;;;;;;;12.43;72.60;101448.81;5043421;28;20018;-73
2021/08/23 03:37:26;;;;;;;7.55;3.83;;;;;;;12.44;72.71;101453.16;5043394;28;20027;-74
2021/08/23 03:39:51;;;;;;;5.93;3.50;;;;;;;12.46;72.90;101459.25;5041927;28;20029;-73
2021/08/23 03:42:16;;;;;;;5.20;3.95;;;;;;;12.46;72.80;101456.63;5043208;28;20021;-73
2021/08/23 03:44:43;;;;;;;11.70;3.90;;;;;;;12.47;73.09;101463.56;5042557;28;20489;-75
2021/08/23 03:47:08;;;;;;;7.07;4.05;;;;;;;12.36;73.33;101446.19;5043020;28;20030;-74
2021/08/23 03:49:33;;;;;;;7.43;3.78;;;;;;;12.46;73.05;101467.06;5041941;28;20031;-74
2021/08/23 03:51:59;;;;;;;5.25;3.35;;;;;;;12.43;73.24;101456.63;5043169;28;20021;-75
2021/08/23 03:54:24;;;;;;;5.78;3.72;;;;;;;12.46;73.37;101461.84;5043408;28;20060;-74
2021/08/23 03:56:49;;;;;;;8.10;3.83;;;;;;;12.46;73.44;101467.91;5043190;28;20029;-75
2021/08/23 03:59:15;;;;;;;5.65;4.22;;;;;;;12.42;73.43;101466.19;5041487;28;20032;-74
2021/08/23 04:01:40;;;;;;;6.75;3.75;;;;;;;12.41;73.66;101469.66;5042999;28;20127;-73
2021/08/23 04:04:05;;;;;;;6.53;4.45;;;;;;;12.43;73.71;101474.88;5041842;28;20085;-74
2021/08/23 04:06:31;;;;;;;6.22;4.10;;;;;;;12.38;73.87;101462.69;5041293;28;20093;-73
2021/08/23 04:08:56;;;;;;;7.05;4.60;;;;;;;12.41;73.95;101479.19;5042198;28;20049;-74
2021/08/23 04:11:22;;;;;;;5.57;4.10;;;;;;;12.43;74.13;101473.09;5041773;28;20089;-72
2021/08/23 04:13:47;;;;;;;6.82;4.10;;;;;;;12.41;74.22;101463.56;5042958;28;20022;-73
2021/08/23 04:16:14;;;;;;;6.95;4.47;;;;;;;12.46;74.29;101472.25;5042902;28;20025;-73
2021/08/23 04:18:40;;;;;;;6.07;4.05;;;;;;;12.45;74.39;101473.13;5041724;28;20022;-73
2021/08/23 04:21:06;;;;;;;7.55;4.05;;;;;;;12.53;74.59;101481.81;5043036;28;20510;-72
2021/08/23 04:23:31;;;;;;;5.05;3.17;;;;;;;12.56;74.45;101474.00;5043329;28;20025;-72
2021/08/23 04:25:57;;;;;;;7.57;3.20;;;;;;;12.62;74.58;101474.00;5040547;28;20017;-69
2021/08/23 04:28:22;;;;;;;7.28;3.53;;;;;;;12.81;74.18;101484.41;5043762;28;20239;-67
2021/08/23 04:30:47;;;;;;;6.13;2.38;;;;;;;13.10;74.27;101488.72;5046493;28;20041;-66
2021/08/23 04:33:13;;;;;;;6.13;2.50;;;;;;;13.48;74.25;101483.44;5046642;28;20026;-66
2021/08/23 04:35:38;;;;;;;6.50;2.38;;;;;;;13.92;73.85;101483.28;5046259;28;20091;-69
2021/08/23 04:38:04;;;;;;;6.53;2.35;;;;;;;14.32;73.13;101485.66;5046501;28;20037;-70
2021/08/23 04:40:29;;;;;;;5.18;1.90;;;;;;;14.84;72.45;101488.75;5046397;28;20025;-70
2021/08/23 04:42:55;;;;;;;5.57;2.30;;;;;;;15.33;71.76;101486.56;5046570;28;20021;-71
2021/08/23 04:45:21;;;;;;;3.30;2.13;;;;;;;15.81;71.01;101481.63;5046682;28;20033;-70
2021/08/23 04:47:46;;;;;;;4.70;2.25;;;;;;;16.28;69.33;101489.72;5046219;28;20097;-71
2021/08/23 04:50:12;;;;;;;3.25;2.25;;;;;;;16.67;68.13;101488.25;5046528;28;20029;-71
2021/08/23 04:52:44;;;;;;;7.47;3.25;;;;;;;17.02;67.21;101493.78;5046379;28;20048;-70
2021/08/23 04:55:11;;;;;;;5.28;2.60;;;;;;;17.24;65.68;101494.28;5046285;28;20030;-71
2021/08/23 04:57:36;;;;;;;8.23;2.53;;;;;;;17.47;64.93;101500.84;5046214;28;20033;-71
2021/08/23 05:00:04;;;;;;;5.30;2.35;;;;;;;17.70;63.51;101499.50;5046081;28;20021;-71
2021/08/23 05:02:30;;;;;;;5.97;2.75;;;;;;;17.75;62.55;101497.63;5046158;28;20037;-71
2021/08/23 05:04:55;;;;;;;5.07;2.70;;;;;;;17.90;61.55;101501.72;5045831;28;20028;-71
2021/08/23 05:07:20;;;;;;;7.30;2.95;;;;;;;17.95;61.02;101501.59;5045955;28;20124;-66
2021/08/23 05:09:46;;;;;;;7.93;2.33;;;;;;;18.06;60.35;101504.88;5045720;28;20061;-67
2021/08/23 05:12:11;;;;;;;7.15;2.70;;;;;;;18.20;59.69;101506.34;5045718;28;20281;-67
2021/08/23 05:14:36;;;;;;;6.60;2.97;;;;;;;18.33;59.30;101513.06;5046161;28;20029;-66
2021/08/23 05:17:02;;;;;;;6.57;2.60;;;;;;;18.49;58.51;101515.31;5045979;28;20112;-66
2021/08/23 05:19:27;;;;;;;6.22;2.38;;;;;;;18.54;57.06;101510.81;5046009;28;20518;-66
2021/08/23 05:21:52;;;;;;;7.88;3.25;;;;;;;18.62;57.31;101518.50;5045755;28;20106;-67
2021/08/23 05:24:18;;;;;;;7.93;3.00;;;;;;;18.66;56.80;101517.53;5046191;28;20017;-67
2021/08/23 05:26:43;;;;;;;6.93;3.25;;;;;;;18.54;55.97;101516.06;5045656;28;20032;-67
2021/08/23 05:29:08;;;;;;;5.07;2.55;;;;;;;18.21;55.81;101513.34;5045678;28;20026;-66
2021/08/23 05:31:34;;;;;;;4.60;2.45;;;;;;;18.10;56.86;101524.03;5045773;28;20025;-66
2021/08/23 05:33:59;;;;;;;7.72;3.03;;;;;;;18.39;57.04;101519.03;5045548;28;20453;-66
2021/08/23 05:36:24;;;;;;;5.40;2.60;;;;;;;18.63;55.74;101524.59;5045519;28;20363;-66
2021/08/23 05:38:50;;;;;;;4.38;2.35;;;;;;;18.69;55.73;101527.97;5045694;28;20080;-66
2021/08/23 05:41:15;;;;;;;6.95;2.90;;;;;;;19.06;55.08;101523.53;5044306;28;20045;-67
2021/08/23 05:43:41;;;;;;;3.38;2.22;;;;;;;19.42;54.49;101529.66;5045376;28;20167;-67
2021/08/23 05:46:06;;;;;;;6.30;2.30;;;;;;;19.85;53.91;101527.56;5045262;28;20025;-67
2021/08/23 05:48:32;;;;;;;4.75;2.55;;;;;;;20.27;53.41;101523.66;5045528;28;20028;-67
2021/08/23 05:50:58;;;;;;;5.47;2.55;;;;;;;20.90;51.84;101524.28;5045539;28;20029;-67
2021/08/23 05:53:23;;;;;;;5.90;2.40;;;;;;;21.14;49.97;101530.53;5045439;28;20026;-66
2021/08/23 05:55:48;;;;;;;6.97;2.50;;;;;;;21.17;49.45;101519.00;5045268;28;20056;-64
2021/08/23 05:58:14;;;;;;;3.85;2.35;;;;;;;21.55;48.16;101539.63;5045255;28;20094;-65
2021/08/23 06:00:39;;;;;;;4.38;2.10;;;;;;;21.74;47.78;101531.88;5045310;28;20048;-65
2021/08/23 06:03:04;;;;;;;4.00;2.22;;;;;;;22.09;46.73;101538.56;5045155;28;20470;-65
2021/08/23 06:05:30;;;;;;;4.90;2.65;;;;;;;22.77;46.45;101541.16;5045135;28;20021;-65
2021/08/23 06:07:55;;;;;;;4.85;2.25;;;;;;;23.42;44.87;101546.41;5045153;28;20036;-65
2021/08/23 06:10:21;;;;;;;6.57;2.33;;;;;;;23.79;44.08;101541.22;5044884;28;20379;-65
2021/08/23 06:12:46;;;;;;;5.60;2.22;;;;;;;24.19;43.37;101533.16;5045089;28;20486;-65
2021/08/23 06:15:12;;;;;;;5.53;1.83;;;;;;;24.51;42.37;101536.03;5045028;28;20811;-65
2021/08/23 06:17:37;;;;;;;3.58;2.15;;;;;;;24.74;41.29;101542.84;5044946;28;20025;-65
2021/08/23 06:20:04;;;;;;;2.28;1.58;;;;;;;25.01;40.42;101544.19;5045077;28;20047;-65
2021/08/23 06:22:30;;;;;;;4.07;2.25;;;;;;;25.17;38.96;101551.38;5044812;28;20029;-65
2021/08/23 06:24:56;;;;;;;3.60;1.83;;;;;;;24.88;38.35;101541.28;5042429;28;20044;-66
2021/08/23 06:27:22;;;;;;;6.15;1.60;;;;;;;24.92;38.31;101553.47;5044450;28;20374;-65
2021/08/23 06:29:47;;;;;;;2.25;1.35;;;;;;;25.05;38.14;101544.91;5044702;28;20103;-66
2021/08/23 06:32:13;;;;;;;2.80;1.80;;;;;;;25.34;36.97;101550.47;5044294;28;20545;-65
2021/08/23 06:34:38;;;;;;;3.25;1.63;;;;;;;25.54;37.33;101551.22;5044278;28;20429;-66
2021/08/23 06:37:03;;;;;;;2.10;1.30;;;;;;;25.78;36.17;101550.84;5044347;28;20081;-65
2021/08/23 06:39:29;;;;;;;5.00;1.63;;;;;;;26.17;35.37;101551.34;5043185;28;20022;-65
2021/08/23 06:41:54;;;;;;;5.15;1.67;;;;;;;26.31;34.78;101551.44;5044602;28;20028;-65
2021/08/23 06:44:20;;;;;;;4.43;1.73;;;;;;;26.34;34.61;101553.94;5044453;28;20052;-65
2021/08/23 06:46:46;;;;;;;4.53;1.70;;;;;;;26.42;34.46;101550.81;5044384;28;20029;-65
2021/08/23 06:49:11;;;;;;;4.57;1.70;;;;;;;26.59;34.34;101554.31;5044211;28;20022;-66
2021/08/23 06:51:37;;;;;;;3.60;1.27;;;;;;;26.93;33.91;101560.31;5043913;28;20070;-67
2021/08/23 06:54:02;;;;;;;3.67;1.83;;;;;;;27.11;33.03;101570.81;5044217;28;20022;-66
2021/08/23 06:56:27;;;;;;;3.20;1.35;;;;;;;26.96;33.05;101564.59;5044257;28;20021;-66
2021/08/23 06:58:54;;;;;;;4.72;1.52;;;;;;;26.90;33.19;101563.16;5044134;28;20021;-66
2021/08/23 07:01:20;;;;;;;2.67;1.40;;;;;;;27.21;32.41;101561.34;5044068;28;20776;-67
2021/08/23 07:03:46;;;;;;;2.97;1.40;;;;;;;27.47;31.40;101563.34;5044411;28;20049;-66
2021/08/23 07:06:12;;;;;;;3.72;1.35;;;;;;;27.38;31.63;101564.75;5043733;28;20022;-67
2021/08/23 07:08:38;;;;;;;3.35;1.90;;;;;;;27.54;31.78;101569.16;5043933;28;20057;-66
2021/08/23 07:11:03;;;;;;;3.35;1.30;;;;;;;27.64;30.34;101575.63;5043788;28;20056;-66
2021/08/23 07:13:29;;;;;;;4.40;1.42;;;;;;;27.38;30.81;101572.75;5043833;28;20021;-66
2021/08/23 07:15:56;;;;;;;3.80;1.60;;;;;;;27.37;29.84;101571.06;5043602;28;20021;-66
2021/08/23 07:18:22;;;;;;;4.70;1.50;;;;;;;27.24;29.69;101573.59;5042449;28;20381;-65
2021/08/23 07:20:51;;;;;;;4.20;2.08;;;;;;;26.89;29.85;101577.44;5043779;28;20143;-66
2021/08/23 07:23:17;;;;;;;2.50;1.20;;;;;;;26.64;30.48;101570.03;5043969;28;20037;-65
2021/08/23 07:25:42;;;;;;;2.67;1.35;;;;;;;26.42;30.79;101569.47;5043701;28;20025;-65
2021/08/23 07:28:08;;;;;;;3.45;2.03;;;;;;;26.36;31.81;101572.47;5042774;28;20079;-66
2021/08/23 07:30:33;;;;;;;2.85;1.50;;;;;;;26.34;31.06;101577.06;5042485;28;20038;-65
2021/08/23 07:32:58;;;;;;;3.45;1.35;;;;;;;25.94;32.04;101575.63;5043362;28;20052;-65
2021/08/23 07:35:24;;;;;;;3.13;1.60;;;;;;;25.82;32.38;101584.28;5043445;28;20037;-65
2021/08/23 07:37:49;;;;;;;3.47;1.35;;;;;;;25.54;32.12;101583.97;5043723;28;20078;-65
2021/08/23 07:40:16;;;;;;;4.13;1.88;;;;;;;25.21;33.34;101585.66;5043545;28;20029;-65
2021/08/23 07:42:42;;;;;;;3.05;1.35;;;;;;;25.22;33.79;101591.84;5043390;28;20100;-65
2021/08/23 07:45:09;;;;;;;3.45;1.42;;;;;;;25.63;33.77;101587.97;5041626;28;20381;-66
2021/08/23 07:47:36;;;;;;;3.50;1.90;;;;;;;26.32;32.72;101578.94;5043149;28;20022;-65
2021/08/23 07:50:03;;;;;;;4.95;1.60;;;;;;;26.78;31.66;101586.06;5043153;28;20039;-65
2021/08/23 07:52:28;;;;;;;3.45;1.30;;;;;;;26.88;30.44;101583.72;5043216;28;20025;-65
2021/08/23 07:54:54;;;;;;;3.83;1.45;;;;;;;26.90;30.74;101591.63;5043372;28;20026;-66
2021/08/23 07:57:19;;;;;;;4.43;1.50;;;;;;;27.16;30.23;101595.41;5043366;28;20018;-65
2021/08/23 07:59:44;;;;;;;5.07;1.65;;;;;;;27.34;30.37;101592.56;5043410;28;20106;-66
2021/08/23 08:02:10;;;;;;;2.45;1.40;;;;;;;27.78;29.99;101595.28;5043347;28;20052;-65
2021/08/23 08:04:36;;;;;;;3.13;1.40;;;;;;;28.02;29.45;101595.50;5046309;28;20021;-65
2021/08/23 08:07:02;;;;;;;2.25;1.33;;;;;;;28.25;28.56;101586.97;5047439;28;20021;-66
2021/08/23 08:09:27;;;;;;;3.85;1.55;;;;;;;28.32;28.82;101594.50;5047024;28;20101;-66
2021/08/23 08:11:53;;;;;;;3.55;1.33;;;;;;;28.54;28.36;101590.44;5047092;28;20025;-66
2021/08/23 08:14:18;;;;;;;2.58;1.33;;;;;;;28.52;28.14;101594.13;5047222;28;20138;-66
2021/08/23 08:16:43;;;;;;;2.75;1.55;;;;;;;28.53;28.03;101602.03;5047374;28;20017;-66
2021/08/23 08:19:09;;;;;;;4.38;2.30;;;;;;;28.73;27.92;101599.00;5047059;28;20025;-66
2021/08/23 08:21:34;;;;;;;4.32;1.65;;;;;;;28.89;27.67;101598.81;5047346;28;20025;-66
2021/08/23 08:23:59;;;;;;;3.03;1.48;;;;;;;29.36;26.95;101593.88;5047100;28;20075;-65
2021/08/23 08:26:25;;;;;;;3.83;1.55;;;;;;;29.51;26.26;101591.06;5046987;28;20026;-65
2021/08/23 08:28:51;;;;;;;2.88;1.30;;;;;;;29.34;26.28;101600.28;5046862;28;20029;-66
2021/08/23 08:31:16;;;;;;;2.80;1.38;;;;;;;29.57;26.24;101601.31;5046749;28;20017;-66
2021/08/23 08:33:42;;;;;;;2.17;0.95;;;;;;;29.89;26.16;101600.88;5046923;28;20474;-67
2021/08/23 08:36:08;;;;;;;3.17;1.50;;;;;;;30.45;24.77;101597.81;5047047;28;20026;-66
2021/08/23 08:38:34;;;;;;;2.92;1.33;;;;;;;30.85;23.83;101604.69;5047059;28;20021;-66
2021/08/23 08:41:00;;;;;;;2.67;1.42;;;;;;;30.57;23.00;101604.06;5046622;28;20022;-65
2021/08/23 08:43:27;;;;;;;5.68;1.60;;;;;;;29.81;24.37;101597.88;5046695;28;20025;-65
2021/08/23 08:45:53;;;;;;;2.78;1.60;;;;;;;29.50;24.35;101600.06;5046679;28;20454;-66
2021/08/23 08:48:19;;;;;;;3.50;1.27;;;;;;;29.42;24.44;101604.16;5046708;28;20032;-66
2021/08/23 08:50:45;;;;;;;3.00;1.42;;;;;;;29.37;24.94;101600.06;5046455;28;20079;-66
2021/08/23 08:53:11;;;;;;;4.18;1.40;;;;;;;29.49;24.75;101606.38;5046712;28;20036;-67
2021/08/23 08:55:36;;;;;;;3.38;1.45;;;;;;;29.56;24.93;101608.50;5046471;28;20112;-67
2021/08/23 08:58:06;;;;;;;2.88;1.33;;;;;;;29.59;24.95;101610.13;5045247;28;20029;-67
2021/08/23 09:00:39;;;;;;;3.72;1.42;;;;;;;29.57;24.89;101612.03;5046362;28;20022;-67
2021/08/23 09:03:06;;;;;;;3.80;1.40;;;;;;;29.30;24.89;101608.53;5046315;28;20018;-65
2021/08/23 09:05:39;;;;;;;2.55;1.38;;;;;;;29.59;25.62;101610.13;5046221;28;20044;-66
2021/08/23 09:08:06;;;;;;;3.35;1.70;;;;;;;29.89;24.63;101611.56;5046252;28;20032;-65
2021/08/23 09:10:34;;;;;;;3.05;1.63;;;;;;;29.69;24.70;101615.69;5046179;28;20030;-65
2021/08/23 09:13:07;;;;;;;4.22;1.60;;;;;;;28.96;24.22;101608.19;5046189;28;20257;-66
2021/08/23 09:15:39;;;;;;;3.15;1.40;;;;;;;28.60;25.06;101617.66;5046084;28;20096;-66
2021/08/23 09:18:08;;;;;;;3.92;1.40;;;;;;;28.30;24.97;101617.75;5046010;28;20042;-66
2021/08/23 09:20:36;;;;;;;2.65;1.52;;;;;;;28.18;25.65;101619.41;5046212;28;20037;-66
2021/08/23 09:23:10;;;;;;;4.70;1.70;;;;;;;28.35;25.61;101620.16;5046198;28;20037;-66
2021/08/23 09:25:36;;;;;;;3.28;1.27;;;;;;;28.67;26.15;101619.84;5045898;28;20028;-66
2021/08/23 09:28:06;;;;;;;2.92;1.60;;;;;;;29.48;25.50;101623.38;5045829;28;20029;-66
2021/08/23 09:30:32;;;;;;;3.77;1.90;;;;;;;29.89;24.66;101619.59;5045806;28;20029;-66
2021/08/23 09:33:01;;;;;;;5.68;1.50;;;;;;;30.33;24.30;101632.56;5045970;28;20289;-66
2021/08/23 09:35:35;;;;;;;2.25;1.42;;;;;;;30.37;23.70;101617.97;5045857;28;20040;-66
2021/08/23 09:38:02;;;;;;;5.60;1.83;;;;;;;30.66;23.64;101616.75;5045731;28;20021;-66
2021/08/23 09:40:33;;;;;;;2.92;1.92;;;;;;;30.84;22.91;101622.59;5044313;28;20022;-66
2021/08/23 09:43:10;;;;;;;3.08;1.63;;;;;;;30.83;23.17;101612.84;5045617;28;20494;-66
2021/08/23 09:45:36;;;;;;;5.35;1.40;;;;;;;30.29;23.06;101610.53;5044407;28;20038;-66
2021/08/23 09:48:05;;;;;;;2.83;1.70;;;;;;;30.53;24.18;101615.00;5045742;28;20596;-67
2021/08/23 09:50:56;;;;;;;3.72;1.60;;;;;;;31.23;23.43;101618.78;5045582;28;20037;-66
2021/08/23 09:53:22;;;;;;;;;;;;;;;31.17;23.67;101625.47;5043590;28;20100;-67
2021/08/23 09:55:49;;;;;;;3.88;1.40;;;;;;;31.53;22.59;101622.75;5045189;28;19920;-67
2021/08/23 09:58:15;;;;;;;6.05;1.83;;;;;;;31.41;22.62;101620.03;5045190;28;20080;-66
2021/08/23 10:00:42;;;;;;;2.50;1.40;;;;;;;31.37;22.58;101621.28;5045204;28;20383;-66
2021/08/23 10:03:16;;;;;;;4.82;1.50;;;;;;;31.21;22.11;101621.59;5045275;28;20052;-67
2021/08/23 10:05:44;;;;;;;2.92;1.45;;;;;;;30.77;22.93;101608.78;5044830;28;20030;-67
2021/08/23 10:08:21;;;;;;;3.75;1.50;;;;;;;30.87;23.13;101621.50;5045012;28;20489;-67
2021/08/23 10:10:46;;;;;;;4.32;1.40;;;;;;;30.97;23.07;101617.16;5045112;28;20282;-67
2021/08/23 10:13:13;;;;;;;3.92;1.65;;;;;;;30.98;22.00;101624.22;5045021;28;20089;-67
2021/08/23 10:15:39;;;;;;;3.72;1.33;;;;;;;30.71;22.89;101611.06;5044951;28;20025;-67
2021/08/23 10:18:06;;;;;;;6.78;1.90;;;;;;;31.22;23.15;101628.66;5045143;28;20026;-68
2021/08/23 10:20:31;;;;;;;3.80;1.45;;;;;;;31.97;21.84;101624.66;5044925;28;20022;-67
2021/08/23 10:22:58;;;;;;;3.90;1.77;;;;;;;32.12;21.63;101627.94;5044901;28;20064;-68
2021/08/23 10:25:24;;;;;;;2.47;1.30;;;;;;;32.33;20.99;101629.84;5043434;28;20017;-68
2021/08/23 10:27:50;;;;;;;2.65;1.30;;;;;;;31.83;21.06;101625.75;5044128;28;20026;-67
2021/08/23 10:30:26;;;;;;;2.35;1.30;;;;;;;32.07;21.32;101625.63;5044659;28;20072;-67
2021/08/23 10:32:52;;;;;;;3.72;1.73;;;;;;;32.26;20.82;101622.28;5044667;28;20018;-67
2021/08/23 10:35:26;;;;;;;3.13;1.23;;;;;;;31.88;21.77;101618.19;5044863;28;20033;-66
2021/08/23 10:37:53;;;;;;;5.78;1.70;;;;;;;32.26;21.47;101624.97;5044464;28;20056;-67
2021/08/23 10:40:34;;;;;;;3.15;1.60;;;;;;;32.62;21.80;101614.00;5044612;28;20041;-67
2021/08/23 10:43:12;;;;;;;2.93;1.40;;;;;;;33.01;20.99;101624.19;5044755;28;20063;-68
2021/08/23 10:45:38;;;;;;;4.40;2.05;;;;;;;32.82;21.18;101611.47;5043129;28;20417;-67
2021/08/23 10:48:13;;;;;;;3.42;1.40;;;;;;;31.95;20.79;101621.28;5044621;28;20028;-68
2021/08/23 10:50:38;;;;;;;3.53;1.30;;;;;;;30.41;22.92;101622.16;5043066;28;20036;-67
2021/08/23 10:53:14;;;;;;;4.03;1.63;;;;;;;29.36;24.18;101625.97;5044209;28;20017;-67
2021/08/23 10:55:40;;;;;;;2.80;1.40;;;;;;;28.42;25.35;101626.78;5044296;28;20017;-67
2021/08/23 10:58:09;;;;;;;2.92;1.70;;;;;;;27.67;27.04;101630.63;5044105;28;20470;-66
2021/08/23 11:00:40;;;;;;;4.25;1.55;;;;;;;27.23;27.90;101622.56;5044397;28;20022;-66
2021/08/23 11:03:06;;;;;;;2.53;1.60;;;;;;;26.68;28.49;101623.03;5044217;28;20025;-66
2021/08/23 11:05:34;;;;;;;3.33;1.10;;;;;;;26.09;29.53;101623.63;5043698;28;20021;-66
2021/08/23 11:08:08;;;;;;;2.55;1.60;;;;;;;26.56;29.56;101618.41;5042617;28;20021;-66
2021/08/23 11:10:38;;;;;;;2.25;1.60;;;;;;;27.35;28.34;101621.81;5043959;28;20045;-66
2021/08/23 11:13:13;;;;;;;4.25;1.88;;;;;;;27.24;28.29;101628.75;5042802;28;20052;-66
2021/08/23 11:15:39;;;;;;;3.50;1.77;;;;;;;27.74;27.95;101618.59;5044083;28;20022;-67
2021/08/23 11:18:05;;;;;;;3.42;1.85;;;;;;;28.65;26.79;101611.06;5042761;28;20051;-67
2021/08/23 11:20:51;;;;;;;6.13;1.80;;;;;;;29.71;25.74;101605.75;5043997;28;20378;-66
2021/08/23 11:23:27;;;;;;;3.65;1.75;;;;;;;30.14;25.40;101615.16;5043687;28;20021;-68