Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:24;;;;;;;14.00;10.60;;;;;;;19.49;44.14;100660.00;126593;1089;103035;-78
2021/06/05 00:03:19;;;;;;;18.33;12.53;;;;;;;19.43;44.40;100664.83;126550;1090;114722;-79
2021/06/05 00:06:06;;;;;;;13.73;10.90;;;;;;;19.37;44.91;100663.39;126620;1090;102913;-78
2021/06/05 00:08:55;;;;;;;13.77;10.27;;;;;;;19.31;44.25;100659.34;126659;1090;102940;-78
2021/06/05 00:11:43;;;;;;;12.30;8.93;;;;;;;19.28;43.98;100667.47;126628;1090;103081;-78
2021/06/05 00:14:32;;;;;;;14.57;8.80;;;;;;;19.30;44.27;100670.02;126576;1090;102947;-78
2021/06/05 00:17:20;;;;;;;12.40;8.93;;;;;;;19.28;44.48;100670.12;126593;1089;114426;-78
2021/06/05 00:20:12;;;;;;;13.90;8.97;;;;;;;19.27;44.82;100670.22;126658;1090;102980;-78
2021/06/05 00:23:01;;;;;;;14.90;9.55;;;;;;;19.26;44.67;100668.52;126518;1090;114371;-77
2021/06/05 00:25:51;;;;;;;13.40;10.60;;;;;;;19.25;45.36;100667.67;126643;1090;102972;-77
2021/06/05 00:28:39;;;;;;;15.87;10.80;;;;;;;19.22;46.45;100662.57;126480;1090;114509;-76
2021/06/05 00:31:27;;;;;;;17.00;11.03;;;;;;;19.17;47.05;100672.56;126623;1090;102936;-77
2021/06/05 00:34:16;;;;;;;13.43;10.70;;;;;;;19.12;47.85;100679.08;126555;1090;114246;-78
2021/06/05 00:37:04;;;;;;;16.33;10.00;;;;;;;19.04;48.96;100679.55;126662;1090;102890;-77
2021/06/05 00:39:52;;;;;;;13.17;9.67;;;;;;;19.00;48.88;100675.38;126537;1090;114542;-77
2021/06/05 00:42:40;;;;;;;;;;;;;;;18.94;49.33;100673.11;126619;1090;102845;-77
2021/06/05 00:45:31;;;;;;;14.93;10.43;;;;;;;18.86;49.31;100662.16;126574;1090;102879;-77
2021/06/05 00:48:22;;;;;;;16.10;10.80;;;;;;;18.80;49.84;100654.58;126577;1090;102951;-77
2021/06/05 00:51:16;;;;;;;13.23;10.13;;;;;;;18.72;50.21;100649.77;126658;1090;102851;-77
2021/06/05 00:54:09;;;;;;;17.60;11.40;;;;;;;18.63;50.38;100650.29;126529;1090;114369;-77
2021/06/05 00:57:00;;;;;;;18.13;10.30;;;;;;;18.51;50.61;100640.44;126601;1090;102842;-77
2021/06/05 00:59:51;;;;;;;14.97;10.77;;;;;;;18.38;50.66;100645.58;126509;1090;114530;-77
2021/06/05 01:02:39;;;;;;;13.27;9.93;;;;;;;18.28;50.93;100650.52;126608;1090;102868;-77
2021/06/05 01:05:29;;;;;;;11.80;9.40;;;;;;;18.19;51.43;100648.42;126534;1090;114213;-77
2021/06/05 01:08:42;;;;;;;12.43;9.00;;;;;;;18.11;50.86;100648.00;126587;1090;103032;-77
2021/06/05 01:11:51;;;;;;;12.10;8.80;;;;;;;18.06;50.66;100647.41;126501;1090;114607;-77
2021/06/05 01:14:49;;;;;;;13.83;9.80;;;;;;;18.02;50.72;100644.11;126630;1090;103016;-77
2021/06/05 01:17:46;;;;;;;12.97;9.80;;;;;;;18.00;51.39;100650.41;126504;1092;114411;-77
2021/06/05 01:21:06;;;;;;;15.10;10.20;;;;;;;17.97;51.82;100640.03;126643;1088;102879;-77
2021/06/05 01:24:09;;;;;;;12.97;9.97;;;;;;;17.90;52.31;100638.66;126547;1090;113881;-77
2021/06/05 01:27:04;;;;;;;14.60;9.93;;;;;;;17.84;52.74;100631.09;126622;1089;104232;-77
2021/06/05 01:29:57;;;;;;;13.93;10.70;;;;;;;17.77;52.74;100620.90;126555;1090;114132;-77
2021/06/05 01:32:46;;;;;;;15.13;10.43;;;;;;;17.76;52.95;100618.31;126536;1089;102884;-77
2021/06/05 01:35:36;;;;;;;18.23;12.80;;;;;;;17.75;53.42;100608.70;126550;1090;114445;-77
2021/06/05 01:38:25;;;;;;;19.30;11.17;;;;;;;17.77;53.94;100601.55;126671;1090;102923;-77
2021/06/05 01:41:16;;;;;;;16.40;10.90;;;;;;;17.77;54.38;100593.63;126496;1090;114354;-77
2021/06/05 01:44:07;;;;;;;19.37;10.73;;;;;;;17.77;54.29;100588.36;126638;1090;102935;-77
2021/06/05 01:46:55;;;;;;;13.77;10.33;;;;;;;17.78;54.42;100583.02;126512;1090;114470;-77
2021/06/05 01:49:46;;;;;;;18.55;11.90;;;;;;;17.76;54.69;100584.02;126680;1089;102876;-77
2021/06/05 01:52:38;;;;;;;12.70;10.17;;;;;;;17.73;54.36;100585.05;126528;1090;114590;-77
2021/06/05 01:55:33;;;;;;;14.03;9.60;;;;;;;17.72;54.64;100588.63;126576;1090;103325;-77
2021/06/05 01:58:26;;;;;;;13.57;9.90;;;;;;;17.71;54.72;100586.92;126538;1090;114169;-77
2021/06/05 02:01:34;;;;;;;13.50;10.47;;;;;;;17.69;54.52;100594.08;126610;1090;102923;-77
2021/06/05 02:04:24;;;;;;;13.20;9.53;;;;;;;17.69;54.54;100590.59;126560;1092;114492;-77
2021/06/05 02:07:16;;;;;;;12.20;9.60;;;;;;;17.70;54.88;100589.66;126616;1090;102901;-77
2021/06/05 02:10:10;;;;;;;16.60;10.75;;;;;;;17.72;54.97;100587.77;126515;1090;114594;-77
2021/06/05 02:12:59;;;;;;;15.30;9.57;;;;;;;17.73;55.15;100589.48;126638;1090;102885;-77
2021/06/05 02:16:03;;;;;;;11.20;8.90;;;;;;;17.72;55.23;100582.50;126515;1090;114439;-77
2021/06/05 02:19:02;;;;;;;13.53;9.07;;;;;;;17.72;55.37;100582.50;126656;1090;102858;-77
2021/06/05 02:22:02;;;;;;;11.00;8.47;;;;;;;17.68;55.43;100587.10;126501;1090;114264;-77
2021/06/05 02:24:55;;;;;;;12.10;9.13;;;;;;;17.63;55.48;100583.00;126595;1090;103012;-77
2021/06/05 02:27:50;;;;;;;9.87;8.57;;;;;;;17.58;55.61;100574.47;126519;1090;114381;-77
2021/06/05 02:30:40;;;;;;;10.23;8.43;;;;;;;17.51;55.61;100572.19;126658;1090;103162;-77
2021/06/05 02:33:29;;;;;;;9.60;7.67;;;;;;;17.47;56.07;100578.58;126643;1090;103406;-77
2021/06/05 02:36:18;;;;;;;8.80;7.67;;;;;;;17.44;55.66;100586.66;126510;1090;113927;-77
2021/06/05 02:39:09;;;;;;;9.10;7.43;;;;;;;17.42;55.41;100575.34;126620;1090;102994;-76
2021/06/05 02:41:58;;;;;;;8.37;7.10;;;;;;;17.43;55.80;100586.75;126518;1090;113936;-76
2021/06/05 02:44:52;;;;;;;8.87;7.53;;;;;;;17.42;55.98;100583.26;126652;1088;103140;-78
2021/06/05 02:47:50;;;;;;;8.53;6.97;;;;;;;17.40;56.09;100577.19;126514;1090;114052;-77
2021/06/05 02:50:44;;;;;;;8.20;6.90;;;;;;;17.35;56.30;100575.75;126648;1089;102953;-76
2021/06/05 02:53:33;;;;;;;8.47;6.80;;;;;;;17.26;56.69;100566.58;126513;1090;113922;-77
2021/06/05 02:56:22;;;;;;;9.23;7.60;;;;;;;17.20;56.43;100558.98;126644;1090;102647;-77
2021/06/05 02:59:10;;;;;;;9.23;8.00;;;;;;;17.18;57.46;100556.44;126545;1090;114288;-77
2021/06/05 03:02:03;;;;;;;11.73;8.00;;;;;;;17.15;57.29;100535.52;126608;1089;103032;-77
2021/06/05 03:04:52;;;;;;;11.00;8.13;;;;;;;17.10;58.08;100526.17;126506;1090;114369;-77
2021/06/05 03:07:41;;;;;;;10.07;7.67;;;;;;;17.04;58.59;100526.48;126624;1090;103001;-77
2021/06/05 03:10:31;;;;;;;8.43;7.57;;;;;;;16.96;58.49;100524.28;126488;1090;114388;-77
2021/06/05 03:13:22;;;;;;;11.17;7.97;;;;;;;16.89;58.56;100512.38;126606;1090;102927;-77
2021/06/05 03:16:12;;;;;;;13.00;7.93;;;;;;;16.83;58.78;100512.70;126558;1090;114575;-77
2021/06/05 03:19:04;;;;;;;8.73;7.33;;;;;;;16.77;58.29;100516.52;126618;1090;103085;-77
2021/06/05 03:21:53;;;;;;;10.13;6.77;;;;;;;16.77;58.17;100519.15;126611;1090;102850;-76
2021/06/05 03:24:55;;;;;;;8.50;6.77;;;;;;;16.80;58.62;100526.88;126619;1090;103000;-76
2021/06/05 03:27:44;;;;;;;8.23;6.90;;;;;;;16.84;58.80;100527.56;126627;1090;102867;-76
2021/06/05 03:30:34;;;;;;;9.73;7.30;;;;;;;16.88;59.14;100529.98;126484;1090;114042;-76
2021/06/05 03:33:24;;;;;;;11.03;7.93;;;;;;;16.93;58.18;100532.36;126659;1090;101995;-76
2021/06/05 03:36:21;;;;;;;12.80;9.03;;;;;;;16.98;57.88;100538.22;126497;1090;113079;-77
2021/06/05 03:39:09;;;;;;;11.30;7.63;;;;;;;17.07;58.03;100543.01;126651;1089;102936;-77
2021/06/05 03:42:01;;;;;;;10.70;7.55;;;;;;;17.13;58.82;100545.30;126553;1090;114111;-77
2021/06/05 03:44:49;;;;;;;8.20;7.30;;;;;;;17.15;58.65;100546.06;126642;1090;102856;-77
2021/06/05 03:47:40;;;;;;;10.70;7.03;;;;;;;17.16;58.47;100541.64;126482;1090;113350;-77
2021/06/05 03:50:36;;;;;;;8.23;6.93;;;;;;;17.19;58.54;100546.73;126599;1090;103103;-77
2021/06/05 03:53:26;;;;;;;9.73;8.30;;;;;;;17.22;58.81;100549.20;126577;1090;113938;-77
2021/06/05 03:56:16;;;;;;;8.80;7.17;;;;;;;17.29;58.64;100552.38;126629;1090;102997;-76
2021/06/05 03:59:04;;;;;;;10.33;8.93;;;;;;;17.34;59.17;100552.96;126546;1090;114549;-76
2021/06/05 04:01:52;;;;;;;9.73;8.30;;;;;;;17.37;59.46;100552.78;126623;1090;101129;-77
2021/06/05 04:04:41;;;;;;;9.10;8.20;;;;;;;17.33;59.06;100551.27;126530;1089;114206;-77
2021/06/05 04:07:29;;;;;;;10.10;8.20;;;;;;;17.24;58.75;100544.73;126610;1090;102930;-77
2021/06/05 04:10:20;;;;;;;8.90;8.00;;;;;;;17.17;59.02;100543.34;126639;1090;102843;-77
2021/06/05 04:13:08;;;;;;;9.47;7.20;;;;;;;17.09;58.77;100550.83;126636;1090;102933;-76
2021/06/05 04:15:55;;;;;;;10.73;7.20;;;;;;;17.05;58.90;100551.91;126652;1089;102889;-77
2021/06/05 04:18:43;;;;;;;;;;;;;;;17.05;59.24;100552.75;126563;1090;114203;-77
2021/06/05 04:21:31;;;;;;;;;;;;;;;17.08;59.72;100549.13;126623;1090;103303;-77
2021/06/05 04:24:20;;;;;;;9.83;7.70;;;;;;;17.10;59.68;100557.80;126558;1090;102842;-77
2021/06/05 04:27:09;;;;;;;8.97;8.07;;;;;;;17.18;60.06;100555.58;126594;1090;102881;-77
2021/06/05 04:29:56;;;;;;;11.40;8.37;;;;;;;17.24;60.33;100555.27;126531;1090;114030;-77
2021/06/05 04:32:44;;;;;;;;;;;;;;;17.24;59.99;100568.45;126609;1093;102850;-77
2021/06/05 04:35:32;;;;;;;9.83;7.70;;;;;;;17.16;60.20;100557.45;126576;1090;102848;-77
2021/06/05 04:38:22;;;;;;;9.80;8.20;;;;;;;17.14;60.40;100559.33;126624;1090;102977;-77
2021/06/05 04:41:12;;;;;;;10.17;8.17;;;;;;;17.14;60.36;100560.17;126560;1090;114158;-77
2021/06/05 04:44:01;;;;;;;9.70;8.35;;;;;;;17.18;60.24;100559.07;126623;1090;102891;-77
2021/06/05 04:46:49;;;;;;;12.60;10.30;;;;;;;17.25;60.41;100559.61;126423;1090;114201;-77
2021/06/05 04:49:38;;;;;;;12.93;9.17;;;;;;;17.37;60.67;100565.97;126652;1090;103030;-77
2021/06/05 04:52:26;;;;;;;15.80;9.03;;;;;;;17.44;60.61;100559.44;126605;1090;102885;-77
2021/06/05 04:55:15;;;;;;;10.17;7.97;;;;;;;17.54;60.62;100560.61;126487;1090;114220;-77
2021/06/05 04:58:10;;;;;;;9.90;7.65;;;;;;;17.69;60.77;100562.42;126638;1090;102890;-77
2021/06/05 05:00:59;;;;;;;12.33;9.00;;;;;;;17.84;60.65;100560.70;126496;1090;113922;-77
2021/06/05 05:03:47;;;;;;;10.60;8.83;;;;;;;17.97;60.50;100559.08;126638;1090;102988;-77
2021/06/05 05:06:36;;;;;;;11.07;8.77;;;;;;;18.11;60.48;100564.38;126538;1090;114199;-77
2021/06/05 05:09:24;;;;;;;11.93;8.73;;;;;;;18.24;60.17;100563.67;126633;1090;102952;-77
2021/06/05 05:12:12;;;;;;;10.03;8.23;;;;;;;18.35;60.39;100561.26;126529;1090;114516;-77
2021/06/05 05:15:00;;;;;;;10.83;8.53;;;;;;;18.45;60.27;100557.11;126582;1090;102890;-77
2021/06/05 05:17:49;;;;;;;10.73;8.80;;;;;;;18.57;60.10;100552.89;126530;1089;114071;-77
2021/06/05 05:20:39;;;;;;;9.33;8.23;;;;;;;18.67;59.87;100562.86;126570;1088;103338;-77
2021/06/05 05:23:29;;;;;;;14.40;11.27;;;;;;;18.76;59.59;100556.15;126595;1089;114281;-77
2021/06/05 05:26:19;;;;;;;12.00;9.33;;;;;;;18.82;59.32;100557.55;126649;1090;102863;-77
2021/06/05 05:29:07;;;;;;;12.70;9.50;;;;;;;18.83;59.00;100557.45;126528;1090;114380;-77
2021/06/05 05:31:55;;;;;;;15.77;11.17;;;;;;;18.93;59.05;100565.69;126606;1090;102933;-77
2021/06/05 05:34:43;;;;;;;12.05;9.20;;;;;;;19.05;58.70;100567.58;126641;1090;102967;-78
2021/06/05 05:37:31;;;;;;;;;;;;;;;19.13;58.62;100567.94;126598;1089;113978;-77
2021/06/05 05:40:22;;;;;;;9.65;8.48;;;;;;;19.14;58.47;100574.92;126598;1090;102852;-77
2021/06/05 05:43:11;;;;;;;8.87;7.83;;;;;;;19.18;58.36;100568.48;126464;1090;114030;-76
2021/06/05 05:46:00;;;;;;;9.30;8.03;;;;;;;19.21;58.19;100570.97;126585;1090;102681;-77
2021/06/05 05:48:52;;;;;;;11.30;8.23;;;;;;;19.23;58.20;100574.36;126504;1089;114189;-76
2021/06/05 05:51:42;;;;;;;13.47;10.80;;;;;;;19.30;58.11;100580.95;126665;1089;102868;-77
2021/06/05 05:54:29;;;;;;;14.83;9.97;;;;;;;19.39;57.83;100581.30;126544;1090;114792;-77
2021/06/05 05:57:17;;;;;;;9.70;8.70;;;;;;;19.43;57.91;100582.83;126588;1090;102737;-77
2021/06/05 06:00:09;;;;;;;9.37;8.47;;;;;;;19.47;57.50;100584.33;126557;1090;114232;-77
2021/06/05 06:02:59;;;;;;;10.53;8.33;;;;;;;19.51;57.54;100585.83;126650;1090;104090;-77
2021/06/05 06:05:48;;;;;;;10.40;8.80;;;;;;;19.61;57.61;100590.47;126509;1090;114476;-77
2021/06/05 06:08:38;;;;;;;10.83;8.20;;;;;;;19.72;57.72;100586.27;126654;1090;103699;-77
2021/06/05 06:11:26;;;;;;;9.53;8.30;;;;;;;19.83;57.26;100594.38;126487;1089;114376;-77
2021/06/05 06:14:16;;;;;;;10.07;8.30;;;;;;;20.00;57.12;100593.27;126637;1090;102970;-77
2021/06/05 06:17:04;;;;;;;10.83;8.20;;;;;;;20.19;56.92;100591.95;126637;1090;103001;-77
2021/06/05 06:19:52;;;;;;;12.80;9.00;;;;;;;20.37;56.16;100587.22;126549;1089;113915;-77
2021/06/05 06:22:39;;;;;;;8.90;7.77;;;;;;;20.54;56.19;100582.62;126626;1090;102920;-77
2021/06/05 06:25:32;;;;;;;9.30;8.07;;;;;;;20.75;55.28;100586.44;126455;1090;115352;-77
2021/06/05 06:28:27;;;;;;;8.90;8.00;;;;;;;21.00;54.66;100586.41;126582;1090;102941;-77
2021/06/05 06:31:18;;;;;;;8.50;7.33;;;;;;;21.30;54.13;100585.25;126527;1088;113915;-77
2021/06/05 06:34:07;;;;;;;8.07;7.27;;;;;;;21.75;53.51;100585.55;126632;1090;102955;-76
2021/06/05 06:37:02;;;;;;;7.43;6.73;;;;;;;22.16;52.75;100583.35;126525;1093;114155;-77
2021/06/05 06:39:50;;;;;;;7.33;6.57;;;;;;;22.85;51.56;100581.61;126592;1090;102811;-77
2021/06/05 06:42:38;;;;;;;8.57;7.07;;;;;;;23.35;50.38;100576.77;126547;1089;114449;-76
2021/06/05 06:45:26;;;;;;;9.67;6.80;;;;;;;23.72;49.16;100582.66;126587;1090;103312;-76
2021/06/05 06:48:14;;;;;;;8.43;6.33;;;;;;;23.86;49.11;100594.82;126505;1090;113928;-77
2021/06/05 06:51:03;;;;;;;10.30;7.60;;;;;;;23.93;48.39;100585.38;126623;1090;102961;-77
2021/06/05 06:53:51;;;;;;;8.70;7.10;;;;;;;23.98;48.13;100582.32;126503;1090;114412;-77
2021/06/05 06:56:40;;;;;;;9.13;7.20;;;;;;;24.05;47.85;100581.67;126624;1088;102891;-78
2021/06/05 06:59:27;;;;;;;8.17;7.33;;;;;;;24.05;47.25;100583.48;126506;1090;114380;-77
2021/06/05 07:02:16;;;;;;;11.17;7.47;;;;;;;24.08;46.90;100581.44;126651;1089;103029;-78
2021/06/05 07:05:06;;;;;;;8.00;6.80;;;;;;;24.07;46.58;100574.42;126605;1092;102863;-77
2021/06/05 07:08:22;;;;;;;8.30;7.50;;;;;;;24.02;46.53;100579.27;126541;1090;113779;-77
2021/06/05 07:11:14;;;;;;;7.40;6.30;;;;;;;23.91;46.15;100576.66;126627;1090;102894;-77
2021/06/05 07:14:05;;;;;;;7.60;6.30;;;;;;;23.85;46.49;100577.15;126611;1090;114049;-77
2021/06/05 07:16:54;;;;;;;8.90;7.45;;;;;;;23.66;46.10;100571.64;126626;1089;102862;-77
2021/06/05 07:19:42;;;;;;;7.07;6.37;;;;;;;23.46;46.69;100567.91;126486;1090;114131;-77
2021/06/05 07:22:30;;;;;;;8.57;7.10;;;;;;;23.31;46.63;100561.15;126570;1090;102801;-77
2021/06/05 07:25:18;;;;;;;8.57;7.17;;;;;;;23.12;47.05;100570.60;126529;1092;113947;-79
2021/06/05 07:28:18;;;;;;;12.33;9.63;;;;;;;22.94;47.03;100568.55;126671;1089;102913;-78
2021/06/05 07:31:08;;;;;;;11.03;7.60;;;;;;;22.78;47.45;100564.39;126549;1090;114360;-78
2021/06/05 07:33:56;;;;;;;9.40;6.83;;;;;;;22.61;47.15;100562.20;126596;1090;102989;-78
2021/06/05 07:36:48;;;;;;;8.70;6.20;;;;;;;22.40;48.07;100569.16;126505;1090;114013;-78
2021/06/05 07:39:38;;;;;;;10.67;6.60;;;;;;;22.27;47.74;100569.27;126646;1090;102970;-79
2021/06/05 07:42:25;;;;;;;9.20;6.97;;;;;;;22.02;47.76;100564.91;126483;1090;114388;-78
2021/06/05 07:45:13;;;;;;;7.87;6.40;;;;;;;21.84;48.57;100576.89;126640;1090;101747;-77
2021/06/05 07:48:02;;;;;;;9.03;7.00;;;;;;;21.66;48.63;100577.28;126535;1090;114132;-77
2021/06/05 07:50:50;;;;;;;7.80;6.43;;;;;;;21.50;49.30;100578.50;126546;1090;102935;-77
2021/06/05 07:53:38;;;;;;;7.77;6.43;;;;;;;21.41;49.72;100585.34;126521;1090;114284;-76
2021/06/05 07:56:26;;;;;;;10.83;6.50;;;;;;;21.34;49.69;100578.76;126578;1090;102866;-79
2021/06/05 07:59:14;;;;;;;7.27;6.53;;;;;;;21.17;49.62;100581.73;126629;1090;102946;-78
2021/06/05 08:02:02;;;;;;;11.73;7.90;;;;;;;21.00;50.13;100581.11;126547;1090;113952;-78
2021/06/05 08:04:50;;;;;;;13.60;7.80;;;;;;;21.01;50.04;100579.34;126591;1090;102934;-77
2021/06/05 08:07:38;;;;;;;12.27;6.70;;;;;;;21.01;49.98;100571.39;126522;1090;114231;-78
2021/06/05 08:10:26;;;;;;;8.20;6.63;;;;;;;21.00;49.89;100575.81;126635;1090;102772;-78
2021/06/05 08:13:15;;;;;;;8.67;6.77;;;;;;;21.01;50.53;100572.23;126300;1090;114062;-78
2021/06/05 08:16:02;;;;;;;7.03;6.27;;;;;;;21.02;49.96;100568.63;126599;1090;103162;-77
2021/06/05 08:18:51;;;;;;;11.77;8.17;;;;;;;21.03;50.08;100570.31;126505;1090;114094;-78
2021/06/05 08:21:42;;;;;;;9.80;7.93;;;;;;;20.98;50.14;100568.92;126623;1090;102848;-77
2021/06/05 08:24:31;;;;;;;7.53;6.73;;;;;;;20.94;49.92;100562.99;126508;1090;114029;-77
2021/06/05 08:27:23;;;;;;;9.10;7.20;;;;;;;20.87;50.55;100564.39;126672;1088;100398;-79
2021/06/05 08:30:18;;;;;;;13.37;9.60;;;;;;;20.86;50.38;100552.09;126525;1090;114339;-78
2021/06/05 08:33:07;;;;;;;8.77;7.73;;;;;;;20.86;50.80;100552.09;126594;1090;102991;-78
2021/06/05 08:35:55;;;;;;;11.33;7.87;;;;;;;20.86;50.50;100552.09;126529;1090;114246;-78
2021/06/05 08:38:44;;;;;;;8.73;7.83;;;;;;;20.88;50.75;100558.13;126653;1090;102887;-78
2021/06/05 08:41:58;;;;;;;10.37;8.23;;;;;;;20.94;50.62;100560.34;126605;1090;102877;-79
2021/06/05 08:44:49;;;;;;;12.03;9.40;;;;;;;21.05;51.00;100557.80;126636;1089;102963;-83
2021/06/05 08:47:38;;;;;;;8.93;7.70;;;;;;;21.10;50.62;100553.00;126656;1090;103010;-84
2021/06/05 08:50:30;;;;;;;10.70;7.90;;;;;;;21.19;50.87;100553.32;126571;1090;114131;-83
2021/06/05 08:53:23;;;;;;;8.20;7.40;;;;;;;21.26;50.95;100559.91;126700;1090;103560;-84
2021/06/05 08:56:19;;;;;;;8.77;7.87;;;;;;;21.36;50.62;100555.61;126627;1089;114077;-84
2021/06/05 08:59:07;;;;;;;9.53;8.37;;;;;;;21.45;50.54;100562.08;126670;1090;101746;-84
2021/06/05 09:01:56;;;;;;;8.60;7.43;;;;;;;21.46;50.43;100561.97;126569;1088;114158;-83
2021/06/05 09:04:45;;;;;;;10.63;8.27;;;;;;;21.58;50.26;100558.43;126656;1089;102851;-83
2021/06/05 09:07:32;;;;;;;10.40;8.43;;;;;;;21.62;49.90;100551.08;126560;1090;113152;-83
2021/06/05 09:10:22;;;;;;;9.40;7.60;;;;;;;21.68;50.00;100548.81;126707;1090;102949;-83
2021/06/05 09:13:11;;;;;;;8.90;7.23;;;;;;;21.80;49.77;100549.73;126614;1090;114098;-83
2021/06/05 09:16:21;;;;;;;13.20;8.35;;;;;;;21.98;49.99;100552.83;126621;1090;103006;-79
2021/06/05 09:19:10;;;;;;;8.37;7.13;;;;;;;22.06;49.36;100550.45;126562;1090;114273;-76
2021/06/05 09:22:07;;;;;;;9.03;6.80;;;;;;;22.16;48.88;100548.81;126682;1089;102878;-76
2021/06/05 09:24:55;;;;;;;10.23;8.33;;;;;;;22.30;48.39;100561.91;126569;1090;114062;-76
2021/06/05 09:27:44;;;;;;;9.27;6.90;;;;;;;22.49;48.72;100557.84;126640;1090;103013;-75
2021/06/05 09:30:37;;;;;;;8.63;6.83;;;;;;;22.60;48.26;100552.53;126494;1089;114302;-76
2021/06/05 09:33:43;;;;;;;9.47;7.17;;;;;;;22.74;47.60;100552.31;126629;1090;102654;-77
2021/06/05 09:36:35;;;;;;;7.33;6.00;;;;;;;22.89;47.12;100547.64;126485;1090;113336;-76
2021/06/05 09:39:39;;;;;;;9.57;7.57;;;;;;;23.00;47.38;100549.47;126638;1089;102946;-76
2021/06/05 09:42:39;;;;;;;8.73;7.13;;;;;;;23.07;46.65;100545.34;126560;1089;114145;-77
2021/06/05 09:45:32;;;;;;;9.40;6.40;;;;;;;23.14;46.64;100550.03;126557;1090;102942;-75
2021/06/05 09:48:35;;;;;;;14.53;10.93;;;;;;;23.24;46.65;100544.00;126556;1090;115000;-75
2021/06/05 09:51:23;;;;;;;10.17;7.73;;;;;;;23.38;45.78;100544.58;126693;1090;102766;-76
2021/06/05 09:54:27;;;;;;;7.00;5.80;;;;;;;23.46;46.38;100544.80;126584;1090;114368;-77
2021/06/05 09:57:28;;;;;;;8.80;7.60;;;;;;;23.50;45.29;100535.58;126646;1090;102883;-76
2021/06/05 10:00:34;;;;;;;10.90;7.73;;;;;;;23.59;45.35;100533.19;126530;1090;114093;-76
2021/06/05 10:03:33;;;;;;;7.27;5.50;;;;;;;23.68;44.82;100527.09;126590;1090;102916;-76
2021/06/05 10:06:41;;;;;;;8.95;7.30;;;;;;;23.78;44.09;100533.36;126419;1090;114329;-76
2021/06/05 10:09:37;;;;;;;8.73;6.83;;;;;;;23.94;44.25;100525.79;126610;1089;102955;-76
2021/06/05 10:12:28;;;;;;;9.30;5.85;;;;;;;24.05;44.10;100517.72;126550;1089;114373;-76
2021/06/05 10:15:22;;;;;;;12.77;9.17;;;;;;;24.16;43.74;100511.50;126579;1088;104999;-76
2021/06/05 10:18:14;;;;;;;12.07;7.87;;;;;;;24.24;43.58;100510.87;126470;1090;115042;-76
2021/06/05 10:21:21;;;;;;;9.30;6.47;;;;;;;24.35;43.34;100497.48;126621;1090;103009;-76
2021/06/05 10:24:22;;;;;;;16.33;10.13;;;;;;;24.49;43.25;100499.81;126479;1090;114128;-75
2021/06/05 10:27:21;;;;;;;12.40;8.17;;;;;;;24.60;43.02;100507.73;126639;1090;102863;-75
2021/06/05 10:30:31;;;;;;;13.73;8.47;;;;;;;24.71;42.90;100496.97;126516;1090;114294;-75
2021/06/05 10:33:42;;;;;;;11.07;8.57;;;;;;;24.96;42.64;100500.17;126670;1089;102850;-77
2021/06/05 10:36:36;;;;;;;12.83;8.80;;;;;;;25.45;42.25;100485.11;126490;1090;114467;-75
2021/06/05 10:39:33;;;;;;;10.57;7.00;;;;;;;25.92;41.38;100488.81;126628;1090;102835;-76
2021/06/05 10:42:46;;;;;;;8.98;6.70;;;;;;;26.30;40.33;100482.56;126520;1090;114233;-75
2021/06/05 10:45:38;;;;;;;4.53;3.87;;;;;;;26.88;37.89;100487.72;126540;1090;103109;-75
2021/06/05 10:48:36;;;;;;;13.10;9.00;;;;;;;27.13;38.62;100482.70;126500;1090;114215;-76
2021/06/05 10:51:28;;;;;;;7.08;5.25;;;;;;;27.55;37.66;100477.62;126662;1090;102903;-76
2021/06/05 10:54:25;;;;;;;9.13;7.10;;;;;;;27.92;36.82;100472.95;126532;1090;114113;-76
2021/06/05 10:57:19;;;;;;;7.57;5.77;;;;;;;28.06;35.96;100474.23;126611;1090;102940;-75
2021/06/05 11:00:22;;;;;;;9.00;6.80;;;;;;;28.02;35.61;100483.59;126599;1090;102884;-76
2021/06/05 11:03:23;;;;;;;7.67;6.27;;;;;;;28.12;35.76;100472.75;126594;1090;103189;-75
2021/06/05 11:06:46;;;;;;;5.97;4.57;;;;;;;28.27;35.16;100464.02;126613;1090;102879;-77
2021/06/05 11:09:56;;;;;;;7.70;5.33;;;;;;;28.39;34.68;100469.96;126616;1089;102879;-85
2021/06/05 11:12:47;;;;;;;8.33;3.60;;;;;;;28.59;35.00;100460.67;126338;1092;104677;-86
2021/06/05 11:15:58;;;;;;;4.30;2.93;;;;;;;28.77;33.24;100463.27;126320;1091;112989;-85
2021/06/05 11:18:57;;;;;;;5.23;2.90;;;;;;;28.83;33.39;100462.61;126427;1093;102987;-85
2021/06/05 11:22:00;;;;;;;5.67;4.37;;;;;;;28.83;32.29;100457.25;126380;1093;112956;-86
2021/06/05 11:25:06;;;;;;;5.40;3.20;;;;;;;28.71;32.84;100458.53;126474;1092;102936;-85
2021/06/05 11:27:56;;;;;;;4.63;3.57;;;;;;;28.64;33.53;100454.81;126724;1092;114069;-86
2021/06/05 11:30:49;;;;;;;8.30;4.17;;;;;;;28.75;33.47;100454.55;126418;1093;103409;-85
2021/06/05 11:33:44;;;;;;;5.00;3.93;;;;;;;28.71;33.24;100455.84;126224;1092;113957;-85
2021/06/05 11:36:48;;;;;;;4.03;3.60;;;;;;;28.77;32.20;100452.53;126340;1092;103017;-85
2021/06/05 11:39:36;;;;;;;3.67;3.10;;;;;;;28.43;30.73;100452.54;126314;1093;114103;-85
2021/06/05 11:42:24;;;;;;;5.80;4.90;;;;;;;28.12;32.48;100440.58;126322;1093;103018;-85
2021/06/05 11:45:25;;;;;;;4.67;4.23;;;;;;;28.02;31.95;100443.38;126550;1093;113059;-85
2021/06/05 11:48:49;;;;;;;4.33;3.17;;;;;;;27.69;32.27;100435.08;126500;1092;102903;-85
2021/06/05 11:51:46;;;;;;;5.63;4.30;;;;;;;27.36;32.81;100446.46;126616;1089;114212;-85
2021/06/05 11:54:38;;;;;;;8.70;5.23;;;;;;;27.18;33.02;100438.41;126728;1090;103023;-85
2021/06/05 11:57:32;;;;;;;6.80;5.50;;;;;;;27.27;33.91;100442.84;126673;1090;114241;-85
2021/06/05 12:00:39;;;;;;;6.23;4.67;;;;;;;27.43;33.60;100435.97;126713;1090;103112;-85
2021/06/05 12:03:56;;;;;;;6.27;3.73;;;;;;;27.40;33.60;100429.09;126607;1089;113635;-85
2021/06/05 12:06:46;;;;;;;7.77;3.70;;;;;;;27.38;33.67;100425.72;126688;1089;102657;-85
2021/06/05 12:09:43;;;;;;;5.60;5.00;;;;;;;27.44;33.75;100414.38;126666;1090;114864;-85
2021/06/05 12:12:43;;;;;;;7.43;5.60;;;;;;;27.59;33.90;100415.52;126721;1090;102869;-85
2021/06/05 12:15:39;;;;;;;5.83;4.30;;;;;;;27.87;34.75;100410.09;126662;1089;113097;-85
2021/06/05 12:18:29;;;;;;;6.50;4.80;;;;;;;28.16;34.07;100415.13;126762;1090;104064;-84
2021/06/05 12:21:33;;;;;;;5.97;4.40;;;;;;;28.31;33.27;100402.00;126689;1089;113800;-84
2021/06/05 12:24:25;;;;;;;6.57;5.13;;;;;;;28.25;32.30;100404.33;126851;1090;102423;-84
2021/06/05 12:27:36;;;;;;;4.17;3.77;;;;;;;28.04;32.92;100401.16;126668;1090;114085;-84
2021/06/05 12:30:29;;;;;;;6.77;5.80;;;;;;;27.85;33.01;100407.56;126769;1089;102654;-85
2021/06/05 12:33:39;;;;;;;4.53;4.03;;;;;;;27.63;32.84;100400.00;126657;1090;113901;-85
2021/06/05 12:36:34;;;;;;;5.27;3.97;;;;;;;27.51;32.81;100398.55;126719;1090;102863;-85
2021/06/05 12:39:27;;;;;;;5.33;4.73;;;;;;;27.28;32.26;100388.29;126596;1090;113657;-85
2021/06/05 12:42:23;;;;;;;8.60;4.70;;;;;;;26.94;32.61;100395.30;126793;1090;102953;-85
2021/06/05 12:45:20;;;;;;;8.37;6.03;;;;;;;26.60;33.40;100408.45;126615;1089;114341;-84
2021/06/05 12:48:14;;;;;;;6.73;4.73;;;;;;;26.29;33.43;100400.66;126808;1090;102843;-84
2021/06/05 12:51:06;;;;;;;8.60;6.20;;;;;;;26.06;34.04;100408.20;126686;1090;113067;-84
2021/06/05 12:54:00;;;;;;;7.07;5.37;;;;;;;25.81;35.24;100395.44;126739;1090;102852;-86
2021/06/05 12:56:49;;;;;;;5.50;4.80;;;;;;;25.46;35.83;100401.34;126595;1090;113834;-85
2021/06/05 12:59:37;;;;;;;6.40;5.00;;;;;;;25.23;36.17;100404.30;126755;1090;102660;-85
2021/06/05 13:02:31;;;;;;;8.97;6.63;;;;;;;25.13;36.81;100398.09;126675;1089;113940;-85