Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:38;;;;;;;165.70;77.38;;;;;;;-144.87;100.00;61487.56;5016602;28;20076;-70
2023/06/21 00:03:04;;;;;;;175.43;80.30;;;;;;;-144.87;100.00;61487.56;5016160;28;20050;-70
2023/06/21 00:05:31;;;;;;;171.70;78.05;;;;;;;-144.87;100.00;61487.56;5017630;28;20072;-69
2023/06/21 00:07:58;;;;;;;172.65;79.53;;;;;;;-144.87;100.00;61487.56;5011333;28;20038;-70
2023/06/21 00:10:25;;;;;;;178.00;80.72;;;;;;;-144.87;100.00;61487.56;5013613;28;20167;-70
2023/06/21 00:12:52;;;;;;;178.43;81.65;;;;;;;-144.87;100.00;61487.56;5007561;28;20036;-70
2023/06/21 00:15:19;;;;;;;177.63;81.00;;;;;;;-144.87;100.00;61487.56;5007514;28;20057;-70
2023/06/21 00:17:46;;;;;;;170.40;79.00;;;;;;;-144.87;100.00;61487.56;4983861;28;20041;-71
2023/06/21 00:20:12;;;;;;;177.13;80.85;;;;;;;-144.87;100.00;61487.56;4983263;28;20077;-70
2023/06/21 00:22:39;;;;;;;170.77;80.50;;;;;;;-144.87;100.00;61487.56;4989456;28;20152;-70
2023/06/21 00:25:07;;;;;;;172.93;80.07;;;;;;;-144.87;100.00;61487.56;4984753;28;20124;-70
2023/06/21 00:27:36;;;;;;;167.88;79.50;;;;;;;-144.87;100.00;61487.56;4996350;28;20037;-71
2023/06/21 00:30:03;;;;;;;173.48;79.53;;;;;;;-144.87;100.00;61487.56;4996427;28;20683;-71
2023/06/21 00:32:30;;;;;;;170.38;78.70;;;;;;;-144.87;100.00;61487.56;4968288;28;20036;-70
2023/06/21 00:34:57;;;;;;;172.32;81.75;;;;;;;-144.87;100.00;61487.56;4982070;28;20112;-71
2023/06/21 00:37:26;;;;;;;172.52;79.90;;;;;;;-144.87;100.00;61487.56;4984718;28;20037;-70
2023/06/21 00:39:53;;;;;;;173.98;81.22;;;;;;;-144.87;100.00;61487.56;4958416;28;20065;-70
2023/06/21 00:42:19;;;;;;;175.65;80.13;;;;;;;-144.87;100.00;61487.56;4976036;28;20026;-70
2023/06/21 00:44:46;;;;;;;172.25;80.13;;;;;;;-144.87;100.00;61487.56;4986321;28;20495;-70
2023/06/21 00:47:12;;;;;;;184.02;80.15;;;;;;;-144.87;100.00;61487.56;4998047;28;20218;-70
2023/06/21 00:49:38;;;;;;;173.48;78.70;;;;;;;-144.87;100.00;61487.56;4970371;28;20096;-70
2023/06/21 00:52:05;;;;;;;178.13;81.63;;;;;;;-144.87;100.00;61487.56;4952052;28;20034;-70
2023/06/21 00:54:34;;;;;;;172.00;77.80;;;;;;;-144.87;100.00;61487.56;4997645;28;20092;-70
2023/06/21 00:57:02;;;;;;;176.00;78.85;;;;;;;-144.87;100.00;61487.56;4976133;28;20042;-70
2023/06/21 00:59:28;;;;;;;175.15;80.10;;;;;;;-144.87;100.00;61487.56;4966964;28;20046;-72
2023/06/21 01:01:56;;;;;;;177.15;78.88;;;;;;;-144.87;100.00;61487.56;4980264;28;20503;-71
2023/06/21 01:04:28;;;;;;;186.25;78.45;;;;;;;-144.87;100.00;61487.56;4982090;28;20034;-70
2023/06/21 01:07:12;;;;;;;180.63;77.78;;;;;;;-144.87;100.00;61487.56;4979702;28;20052;-70
2023/06/21 01:09:45;;;;;;;181.30;75.57;;;;;;;-144.87;100.00;61487.56;4979611;28;20049;-70
2023/06/21 01:12:42;;;;;;;168.88;73.72;;;;;;;-144.87;100.00;61487.56;4980100;28;20037;-70
2023/06/21 01:15:17;;;;;;;170.57;75.30;;;;;;;-144.87;100.00;61487.56;4993687;28;20038;-70
2023/06/21 01:17:46;;;;;;;163.07;72.00;;;;;;;-144.87;100.00;61487.56;4985263;28;20057;-70
2023/06/21 01:20:22;;;;;;;168.30;74.13;;;;;;;-144.87;100.00;61487.56;4983871;28;20040;-70
2023/06/21 01:23:05;;;;;;;170.55;73.00;;;;;;;-144.87;100.00;61487.56;4976021;28;20057;-70
2023/06/21 01:25:58;;;;;;;167.05;75.28;;;;;;;-144.87;100.00;61487.56;4994131;28;20034;-70
2023/06/21 01:28:47;;;;;;;179.82;75.75;;;;;;;-144.87;100.00;61487.56;4992346;28;20121;-70
2023/06/21 01:31:15;;;;;;;178.20;77.60;;;;;;;-144.87;100.00;61487.56;4991803;28;20087;-70
2023/06/21 01:33:42;;;;;;;169.85;75.32;;;;;;;-144.87;100.00;61487.56;4977147;28;20465;-70
2023/06/21 01:36:12;;;;;;;175.88;76.00;;;;;;;-144.87;100.00;61487.56;4985219;28;20428;-70
2023/06/21 01:38:38;;;;;;;181.13;77.97;;;;;;;-144.87;100.00;61487.56;4967161;28;20045;-71
2023/06/21 01:41:10;;;;;;;187.25;80.07;;;;;;;-144.87;100.00;61487.56;4976569;28;20072;-71
2023/06/21 01:43:37;;;;;;;186.23;79.05;;;;;;;-144.87;100.00;61487.56;4983695;28;20034;-70
2023/06/21 01:46:06;;;;;;;198.68;81.10;;;;;;;-144.87;100.00;61487.56;4970543;28;20137;-70
2023/06/21 01:48:34;;;;;;;189.75;80.20;;;;;;;-144.87;100.00;61487.56;4971437;28;20081;-70
2023/06/21 01:51:03;;;;;;;195.65;84.18;;;;;;;-144.87;100.00;61487.56;4974804;28;20095;-71
2023/06/21 01:53:37;;;;;;;200.95;82.13;;;;;;;-144.87;100.00;61487.56;4982828;28;20122;-70
2023/06/21 01:56:08;;;;;;;197.65;83.82;;;;;;;-144.87;100.00;61487.56;4997572;28;20034;-70
2023/06/21 01:58:35;;;;;;;198.70;82.18;;;;;;;-144.87;100.00;61487.56;4978471;28;20046;-70
2023/06/21 02:01:03;;;;;;;195.75;82.05;;;;;;;-144.87;100.00;61487.56;4988682;28;20054;-69
2023/06/21 02:03:30;;;;;;;200.18;83.63;;;;;;;-144.87;100.00;61487.56;4974088;28;20050;-69
2023/06/21 02:06:04;;;;;;;193.40;81.55;;;;;;;-144.87;100.00;61487.56;4965879;28;20052;-70
2023/06/21 02:08:32;;;;;;;211.48;84.63;;;;;;;-144.87;100.00;61487.56;4960289;28;20100;-69
2023/06/21 02:11:02;;;;;;;203.60;84.40;;;;;;;-144.87;100.00;61487.56;4980153;28;20022;-70
2023/06/21 02:13:29;;;;;;;212.13;83.20;;;;;;;-144.87;100.00;61487.56;4981955;28;20026;-70
2023/06/21 02:15:55;;;;;;;208.00;84.70;;;;;;;-144.87;100.00;61487.56;4988697;28;20292;-70
2023/06/21 02:18:22;;;;;;;218.38;88.40;;;;;;;-144.87;100.00;61487.56;4987539;28;20089;-70
2023/06/21 02:20:49;;;;;;;224.90;89.78;;;;;;;-144.87;100.00;61487.56;4982404;28;20038;-70
2023/06/21 02:23:16;;;;;;;225.68;91.63;;;;;;;-144.87;100.00;61487.56;4972427;28;20041;-70
2023/06/21 02:25:43;;;;;;;231.50;89.40;;;;;;;-144.87;100.00;61487.56;4988998;28;20060;-71
2023/06/21 02:28:10;;;;;;;230.15;90.75;;;;;;;-144.87;100.00;61487.56;4994580;28;20124;-72
2023/06/21 02:30:37;;;;;;;221.85;89.40;;;;;;;-144.87;100.00;61487.56;4977875;28;20446;-70
2023/06/21 02:33:04;;;;;;;233.05;91.38;;;;;;;-144.87;100.00;61487.56;4995285;28;20073;-71
2023/06/21 02:35:30;;;;;;;237.82;90.63;;;;;;;-144.87;100.00;61487.56;4977925;28;20456;-69
2023/06/21 02:37:57;;;;;;;245.98;92.78;;;;;;;-144.87;100.00;61487.56;4971391;28;20526;-73
2023/06/21 02:40:23;;;;;;;236.93;91.93;;;;;;;-144.87;100.00;61487.56;4995018;28;20033;-72
2023/06/21 02:42:50;;;;;;;234.07;91.30;;;;;;;-144.87;100.00;61487.56;4984366;28;20987;-70
2023/06/21 02:45:16;;;;;;;244.52;91.32;;;;;;;-144.87;100.00;61487.56;4984905;28;20093;-70
2023/06/21 02:47:42;;;;;;;240.23;93.40;;;;;;;-144.87;100.00;61487.56;4994269;28;20140;-70
2023/06/21 02:50:09;;;;;;;245.93;91.10;;;;;;;-144.87;100.00;61487.56;4969740;28;20084;-70
2023/06/21 02:52:35;;;;;;;248.50;91.32;;;;;;;-144.87;100.00;61487.56;4979913;28;20045;-70
2023/06/21 02:55:03;;;;;;;252.20;93.03;;;;;;;-144.87;100.00;61487.56;4967981;28;20034;-71
2023/06/21 02:57:30;;;;;;;250.88;92.75;;;;;;;-144.87;100.00;61487.56;4983250;28;20038;-70
2023/06/21 02:59:59;;;;;;;253.00;90.75;;;;;;;-144.87;100.00;61487.56;4994302;28;20116;-70
2023/06/21 03:02:33;;;;;;;255.75;92.45;;;;;;;-144.87;100.00;61487.56;4973898;28;20821;-69
2023/06/21 03:05:00;;;;;;;277.70;93.90;;;;;;;-144.87;100.00;61487.56;4980248;28;20109;-70
2023/06/21 03:07:29;;;;;;;258.25;89.78;;;;;;;-144.87;100.00;61487.56;4969083;28;20034;-70
2023/06/21 03:09:55;;;;;;;252.45;89.38;;;;;;;-144.87;100.00;61487.56;4970551;28;20045;-70
2023/06/21 03:12:22;;;;;;;262.38;91.43;;;;;;;-144.87;100.00;61487.56;4972327;28;20046;-70
2023/06/21 03:14:48;;;;;;;280.75;94.40;;;;;;;-144.87;100.00;61487.56;4992179;28;20030;-71
2023/06/21 03:17:15;;;;;;;280.50;92.55;;;;;;;-144.87;100.00;61487.56;4984890;28;20038;-71
2023/06/21 03:19:41;;;;;;;243.55;88.45;;;;;;;-144.87;100.00;61487.56;4985211;28;20038;-69
2023/06/21 03:22:09;;;;;;;269.85;90.30;;;;;;;-144.87;100.00;61487.56;4979973;28;20495;-70
2023/06/21 03:24:35;;;;;;;261.20;90.47;;;;;;;-144.87;100.00;61487.56;4983827;28;20056;-69
2023/06/21 03:27:04;;;;;;;274.10;90.78;;;;;;;-144.87;100.00;61487.56;4981323;28;20370;-69
2023/06/21 03:29:34;;;;;;;280.17;91.43;;;;;;;-144.87;100.00;61487.56;4979642;28;20034;-70
2023/06/21 03:32:01;;;;;;;283.45;90.38;;;;;;;-144.87;100.00;61487.56;4983166;28;20037;-70
2023/06/21 03:34:27;;;;;;;289.55;91.47;;;;;;;-144.87;100.00;61487.56;4995303;28;20135;-70
2023/06/21 03:36:54;;;;;;;286.52;91.70;;;;;;;-144.87;100.00;61487.56;4993085;28;20084;-70
2023/06/21 03:39:25;;;;;;;298.75;92.93;;;;;;;-144.87;100.00;61487.56;4991024;28;20045;-70
2023/06/21 03:41:51;;;;;;;296.23;94.07;;;;;;;-144.87;100.00;61487.56;4992833;28;20038;-69
2023/06/21 03:44:18;;;;;;;313.00;92.68;;;;;;;-144.87;100.00;61487.56;4968723;28;20039;-69
2023/06/21 03:46:44;;;;;;;305.80;94.63;;;;;;;-144.87;100.00;61487.56;4964905;28;20046;-70
2023/06/21 03:49:10;;;;;;;307.00;91.70;;;;;;;-144.87;100.00;61487.56;4995226;28;20066;-69
2023/06/21 03:51:37;;;;;;;302.88;90.47;;;;;;;-144.87;100.00;61487.56;4995364;28;20045;-71
2023/06/21 03:54:04;;;;;;;319.23;94.88;;;;;;;-144.87;100.00;61487.56;4988434;28;20499;-71
2023/06/21 03:56:30;;;;;;;327.75;95.88;;;;;;;-144.87;100.00;61487.56;4980413;28;20050;-71
2023/06/21 03:58:59;;;;;;;311.60;95.78;;;;;;;-144.87;100.00;61487.56;4966388;28;20045;-69
2023/06/21 04:01:25;;;;;;;315.75;93.75;;;;;;;-144.87;100.00;61487.56;4976030;28;20038;-70
2023/06/21 04:03:51;;;;;;;301.58;92.15;;;;;;;-144.87;100.00;61487.56;4972450;28;20053;-70
2023/06/21 04:06:18;;;;;;;296.25;89.70;;;;;;;-144.87;100.00;61487.56;4979292;28;20050;-70
2023/06/21 04:08:44;;;;;;;302.20;90.43;;;;;;;-144.87;100.00;61487.56;4981740;28;20562;-70
2023/06/21 04:11:10;;;;;;;288.75;91.78;;;;;;;-144.87;100.00;61487.56;4981589;28;20128;-70
2023/06/21 04:13:36;;;;;;;294.00;90.93;;;;;;;-144.87;100.00;61487.56;4986445;28;20042;-70
2023/06/21 04:16:03;;;;;;;263.58;85.15;;;;;;;-144.87;100.00;61487.56;4991648;28;20053;-70
2023/06/21 04:18:29;;;;;;;273.50;85.75;;;;;;;-144.87;100.00;61487.56;4981118;28;20125;-70
2023/06/21 04:20:58;;;;;;;253.60;82.32;;;;;;;-144.87;100.00;61487.56;4983558;28;20046;-70
2023/06/21 04:23:26;;;;;;;259.38;83.55;;;;;;;-144.87;100.00;61487.56;4975327;28;20053;-70
2023/06/21 04:25:53;;;;;;;245.27;83.05;;;;;;;-144.87;100.00;61487.56;4992720;28;20038;-70
2023/06/21 04:28:24;;;;;;;233.27;80.72;;;;;;;-144.87;100.00;61487.56;4984242;28;20121;-70
2023/06/21 04:30:51;;;;;;;221.48;78.43;;;;;;;-144.87;100.00;61487.56;4977518;28;20022;-69
2023/06/21 04:33:18;;;;;;;212.57;79.35;;;;;;;-144.87;100.00;61487.56;4996053;28;20676;-70
2023/06/21 04:35:44;;;;;;;173.60;72.40;;;;;;;-144.87;100.00;61487.56;4983836;28;20113;-70
2023/06/21 04:38:10;;;;;;;163.70;70.10;;;;;;;-144.87;100.00;61487.56;4985969;28;20570;-70
2023/06/21 04:40:37;;;;;;;139.65;65.25;;;;;;;-144.87;100.00;61487.56;4978986;28;20053;-70
2023/06/21 04:43:05;;;;;;;137.55;62.60;;;;;;;-144.87;100.00;61487.56;4978187;28;20034;-70
2023/06/21 04:45:32;;;;;;;136.52;60.20;;;;;;;-144.87;100.00;61487.56;4995408;28;20042;-70
2023/06/21 04:47:58;;;;;;;129.45;60.83;;;;;;;-144.87;100.00;61487.56;4994691;28;20108;-70
2023/06/21 04:50:25;;;;;;;133.68;60.05;;;;;;;-144.87;100.00;61487.56;4984289;28;20507;-73
2023/06/21 04:52:57;;;;;;;127.82;59.55;;;;;;;-144.87;100.00;61487.56;4989945;28;20507;-70
2023/06/21 04:55:24;;;;;;;109.65;55.10;;;;;;;-144.87;100.00;61487.56;4995958;28;20030;-70
2023/06/21 04:57:51;;;;;;;96.85;52.67;;;;;;;-144.87;100.00;61487.56;4981795;28;20030;-71
2023/06/21 05:00:18;;;;;;;81.35;47.55;;;;;;;-144.87;100.00;61487.56;4984156;28;20025;-70
2023/06/21 05:02:45;;;;;;;74.18;44.85;;;;;;;-144.87;100.00;61487.56;4978982;28;20081;-71
2023/06/21 05:05:11;;;;;;;60.08;39.40;;;;;;;-144.87;100.00;61487.56;4991271;28;20034;-71
2023/06/21 05:07:38;;;;;;;50.78;36.70;;;;;;;-144.87;100.00;61487.56;4963306;28;20525;-69
2023/06/21 05:10:09;;;;;;;47.00;32.42;;;;;;;-144.87;100.00;61487.56;4993435;28;20195;-70
2023/06/21 05:12:38;;;;;;;45.85;30.55;;;;;;;-144.87;100.00;61487.56;4991998;28;20037;-70
2023/06/21 05:15:05;;;;;;;44.28;29.25;;;;;;;-144.87;100.00;61487.56;4989397;28;20051;-70
2023/06/21 05:17:33;;;;;;;41.65;28.42;;;;;;;-144.87;100.00;61487.56;4975191;28;20049;-75
2023/06/21 05:19:59;;;;;;;40.05;28.50;;;;;;;-144.87;100.00;61487.56;4989987;28;20698;-71
2023/06/21 05:22:25;;;;;;;33.22;25.95;;;;;;;-144.87;100.00;61487.56;4964473;28;20046;-71
2023/06/21 05:24:52;;;;;;;29.90;22.40;;;;;;;-144.87;100.00;61487.56;4981295;28;20030;-71
2023/06/21 05:27:19;;;;;;;31.73;22.95;;;;;;;-144.87;100.00;61487.56;4997761;28;20130;-70
2023/06/21 05:29:45;;;;;;;30.73;23.10;;;;;;;-144.87;100.00;61487.56;4998563;28;20033;-71
2023/06/21 05:32:11;;;;;;;25.98;19.80;;;;;;;-144.87;100.00;61487.56;4984360;28;20034;-71
2023/06/21 05:34:38;;;;;;;25.58;18.92;;;;;;;-144.87;100.00;61487.56;4993276;28;20469;-72
2023/06/21 05:37:04;;;;;;;24.75;17.20;;;;;;;-144.87;100.00;61487.56;4991097;28;20505;-71
2023/06/21 05:39:31;;;;;;;21.08;14.95;;;;;;;-144.87;100.00;61487.56;4999145;28;20045;-71
2023/06/21 05:41:57;;;;;;;19.70;13.02;;;;;;;-144.87;100.00;61487.56;4999648;28;20042;-71
2023/06/21 05:44:23;;;;;;;21.00;12.10;;;;;;;-144.87;100.00;61487.56;4995604;28;20062;-70
2023/06/21 05:46:49;;;;;;;20.67;12.82;;;;;;;-144.87;100.00;61487.56;4997618;28;20057;-70
2023/06/21 05:49:17;;;;;;;25.55;12.13;;;;;;;-144.87;100.00;61487.56;4988451;28;20035;-71
2023/06/21 05:51:43;;;;;;;15.00;8.43;;;;;;;-144.87;100.00;61487.56;4986011;28;20035;-71
2023/06/21 05:54:09;;;;;;;11.20;6.57;;;;;;;-144.87;100.00;61487.56;4993861;28;20049;-71
2023/06/21 05:56:38;;;;;;;11.55;6.75;;;;;;;-144.87;100.00;61487.56;4996461;28;20050;-70
2023/06/21 05:59:05;;;;;;;8.82;5.80;;;;;;;-144.87;100.00;61487.56;4981234;28;20047;-71
2023/06/21 06:01:31;;;;;;;11.63;6.00;;;;;;;-144.87;100.00;61487.56;5000716;28;20052;-71
2023/06/21 06:04:17;;;;;;;12.82;6.57;;;;;;;-144.87;100.00;61487.56;4984881;28;20045;-70
2023/06/21 06:06:44;;;;;;;12.32;6.32;;;;;;;-144.87;100.00;61487.56;4987822;28;20039;-70
2023/06/21 06:09:11;;;;;;;10.90;5.63;;;;;;;-144.87;100.00;61487.56;4997700;28;20030;-72
2023/06/21 06:11:37;;;;;;;12.48;6.35;;;;;;;-144.87;100.00;61487.56;4983181;28;20031;-71
2023/06/21 06:14:04;;;;;;;10.32;6.25;;;;;;;-144.87;100.00;61487.56;4972468;28;20035;-70
2023/06/21 06:16:30;;;;;;;14.18;6.30;;;;;;;-144.87;100.00;61487.56;4995721;28;20105;-71
2023/06/21 06:18:57;;;;;;;10.73;6.78;;;;;;;-144.87;100.00;61487.56;4992291;28;20026;-71
2023/06/21 06:21:23;;;;;;;13.82;6.75;;;;;;;-144.87;100.00;61487.56;4976554;28;20027;-71
2023/06/21 06:23:53;;;;;;;11.98;6.15;;;;;;;-144.87;100.00;61487.56;5000353;28;20060;-70
2023/06/21 06:26:22;;;;;;;15.90;7.07;;;;;;;-144.87;100.00;61487.56;4972485;28;20121;-70
2023/06/21 06:28:52;;;;;;;12.32;6.80;;;;;;;-144.87;100.00;61487.56;4978205;28;20377;-70
2023/06/21 06:31:23;;;;;;;12.15;6.78;;;;;;;-144.87;100.00;61487.56;4967283;28;20084;-72
2023/06/21 06:33:49;;;;;;;14.07;8.13;;;;;;;-144.87;100.00;61487.56;4979715;28;20029;-70
2023/06/21 06:36:16;;;;;;;16.85;11.65;;;;;;;-144.87;100.00;61487.56;4983792;28;20106;-70
2023/06/21 06:38:44;;;;;;;23.50;15.32;;;;;;;-144.87;100.00;61487.56;4992677;28;20042;-70
2023/06/21 06:41:11;;;;;;;30.85;19.15;;;;;;;-144.87;100.00;61487.56;4992563;28;20042;-70
2023/06/21 06:43:37;;;;;;;25.65;20.05;;;;;;;-144.87;100.00;61487.56;4996273;28;20034;-71
2023/06/21 06:46:03;;;;;;;26.77;18.63;;;;;;;-144.87;100.00;61487.56;4999245;28;20040;-70
2023/06/21 06:48:30;;;;;;;20.50;17.20;;;;;;;-144.87;100.00;61487.56;4980570;28;20054;-69
2023/06/21 06:50:56;;;;;;;22.67;15.90;;;;;;;-144.87;100.00;61487.56;4967869;28;20283;-70
2023/06/21 06:53:23;;;;;;;21.95;14.50;;;;;;;-144.87;100.00;61487.56;4993175;28;20122;-70
2023/06/21 06:55:51;;;;;;;18.52;14.05;;;;;;;-144.87;100.00;61487.56;4977366;28;20038;-69
2023/06/21 06:58:18;;;;;;;17.17;13.82;;;;;;;-144.87;100.00;61487.56;4981675;28;20072;-70
2023/06/21 07:00:44;;;;;;;19.63;13.90;;;;;;;-144.87;100.00;61487.56;4988240;28;20084;-69
2023/06/21 07:03:11;;;;;;;16.00;13.20;;;;;;;-144.87;100.00;61487.56;4979095;28;20129;-68
2023/06/21 07:05:46;;;;;;;18.20;12.90;;;;;;;-144.87;100.00;61487.56;5002419;28;20038;-69
2023/06/21 07:08:12;;;;;;;18.88;12.57;;;;;;;-144.87;100.00;61487.56;5014578;28;20125;-70
2023/06/21 07:10:39;;;;;;;16.60;12.02;;;;;;;-144.87;100.00;61487.56;4990198;28;20089;-70
2023/06/21 07:13:06;;;;;;;18.17;10.88;;;;;;;-144.87;100.00;61487.56;4996189;28;20030;-71
2023/06/21 07:15:33;;;;;;;14.40;10.32;;;;;;;-144.87;100.00;61487.56;4999161;28;20049;-70
2023/06/21 07:17:59;;;;;;;16.52;10.30;;;;;;;-144.87;100.00;61487.56;5020259;28;20061;-70
2023/06/21 07:20:25;;;;;;;21.10;11.18;;;;;;;-144.87;100.00;61487.56;5020813;28;20518;-70
2023/06/21 07:22:51;;;;;;;15.93;10.50;;;;;;;-144.87;100.00;61487.56;5017924;28;20065;-70
2023/06/21 07:25:18;;;;;;;13.05;8.45;;;;;;;-144.87;100.00;61487.56;5016407;28;20468;-70
2023/06/21 07:27:44;;;;;;;12.23;9.25;;;;;;;-144.87;100.00;61487.56;5014045;28;20415;-70
2023/06/21 07:30:11;;;;;;;13.40;8.93;;;;;;;-144.87;100.00;61487.56;5014976;28;20036;-71
2023/06/21 07:32:37;;;;;;;13.98;7.88;;;;;;;-144.87;100.00;61487.56;5016249;28;20061;-71
2023/06/21 07:35:03;;;;;;;10.40;7.15;;;;;;;-144.87;100.00;61487.56;5019382;28;20061;-70
2023/06/21 07:37:30;;;;;;;9.88;7.35;;;;;;;-144.87;100.00;61487.56;5017173;28;20610;-70
2023/06/21 07:39:57;;;;;;;10.25;7.03;;;;;;;-144.87;100.00;61487.56;5017801;28;20033;-69
2023/06/21 07:42:23;;;;;;;10.68;6.65;;;;;;;-144.87;100.00;61487.56;5014806;28;20448;-69
2023/06/21 07:44:52;;;;;;;12.90;7.00;;;;;;;-144.87;100.00;61487.56;5002289;28;21956;-68
2023/06/21 07:47:18;;;;;;;11.45;6.70;;;;;;;-144.87;100.00;61487.56;5028164;28;20037;-71
2023/06/21 07:49:45;;;;;;;12.73;6.30;;;;;;;-144.87;100.00;61487.56;5041323;28;20035;-71
2023/06/21 07:52:11;;;;;;;10.95;6.40;;;;;;;-144.87;100.00;61487.56;5002925;28;20061;-69
2023/06/21 07:54:38;;;;;;;15.73;6.72;;;;;;;-144.87;100.00;61487.56;5007914;28;20038;-70
2023/06/21 07:57:04;;;;;;;10.48;6.15;;;;;;;-144.87;100.00;61487.56;5015325;28;20069;-70
2023/06/21 07:59:32;;;;;;;14.68;7.03;;;;;;;-144.87;100.00;61487.56;5016544;28;20096;-70
2023/06/21 08:01:58;;;;;;;11.48;6.68;;;;;;;-144.87;100.00;61487.56;5014383;28;20457;-70
2023/06/21 08:04:24;;;;;;;12.63;6.32;;;;;;;-144.87;100.00;61487.56;5014194;28;20033;-72
2023/06/21 08:06:51;;;;;;;12.32;6.53;;;;;;;-144.87;100.00;61487.56;5016891;28;20255;-69
2023/06/21 08:09:17;;;;;;;11.05;6.95;;;;;;;-144.87;100.00;61487.56;5013194;28;20325;-71
2023/06/21 08:11:43;;;;;;;14.50;8.23;;;;;;;-144.87;100.00;61487.56;5017069;28;20041;-70
2023/06/21 08:14:09;;;;;;;11.80;6.10;;;;;;;-144.87;100.00;61487.56;5004732;28;21693;-69
2023/06/21 08:16:37;;;;;;;12.52;6.80;;;;;;;-144.87;100.00;61487.56;5017190;28;20062;-69
2023/06/21 08:19:04;;;;;;;12.32;7.03;;;;;;;-144.87;100.00;61487.56;5031348;28;20124;-70
2023/06/21 08:21:30;;;;;;;10.85;7.22;;;;;;;-144.87;100.00;61487.56;5013748;28;20064;-70
2023/06/21 08:23:56;;;;;;;10.68;6.80;;;;;;;-144.87;100.00;61487.56;5022737;28;20030;-70
2023/06/21 08:26:22;;;;;;;8.75;6.82;;;;;;;-144.87;100.00;61487.56;5023181;28;20125;-70
2023/06/21 08:28:49;;;;;;;10.02;7.25;;;;;;;-144.87;100.00;61487.56;5018942;28;20049;-69
2023/06/21 08:31:15;;;;;;;14.23;7.72;;;;;;;-144.87;100.00;61487.56;5019280;28;20030;-70
2023/06/21 08:33:42;;;;;;;11.20;6.47;;;;;;;-144.87;100.00;61487.56;5021630;28;20057;-70
2023/06/21 08:36:08;;;;;;;9.98;6.53;;;;;;;-144.87;100.00;61487.56;5005649;28;20053;-71
2023/06/21 08:38:34;;;;;;;12.55;6.18;;;;;;;-144.87;100.00;61487.56;5017665;28;20038;-71
2023/06/21 08:41:04;;;;;;;11.18;6.57;;;;;;;-144.87;100.00;61487.56;5017720;28;20032;-71
2023/06/21 08:43:31;;;;;;;10.15;6.15;;;;;;;-144.87;100.00;61487.56;5015725;28;20454;-69
2023/06/21 08:45:58;;;;;;;11.70;5.18;;;;;;;-144.87;100.00;61487.56;5008771;28;20037;-70
2023/06/21 08:48:26;;;;;;;6.70;4.68;;;;;;;-144.87;100.00;61487.56;5002093;28;20136;-72
2023/06/21 08:50:53;;;;;;;7.65;4.57;;;;;;;-144.87;100.00;61487.56;5021568;28;20117;-70
2023/06/21 08:53:27;;;;;;;8.32;3.95;;;;;;;-144.87;100.00;61487.56;5022512;28;20041;-69
2023/06/21 08:55:54;;;;;;;6.97;4.50;;;;;;;-144.87;100.00;61487.56;5017317;28;20406;-70
2023/06/21 08:58:23;;;;;;;7.10;4.90;;;;;;;-144.87;100.00;61487.56;5023936;28;20116;-70
2023/06/21 09:00:53;;;;;;;6.85;4.10;;;;;;;-144.87;100.00;61487.56;5017953;28;20036;-70
2023/06/21 09:03:26;;;;;;;8.07;4.20;;;;;;;-144.87;100.00;61487.56;5020354;28;20083;-69
2023/06/21 09:06:06;;;;;;;9.70;4.13;;;;;;;-144.87;100.00;61487.56;5018642;28;20037;-69
2023/06/21 09:08:33;;;;;;;8.03;3.50;;;;;;;-144.87;100.00;61487.56;4998140;28;20117;-70
2023/06/21 09:11:00;;;;;;;7.60;3.20;;;;;;;-144.87;100.00;61487.56;5016435;28;20064;-70
2023/06/21 09:13:27;;;;;;;6.88;3.53;;;;;;;-144.87;100.00;61487.56;5025720;28;20124;-70
2023/06/21 09:15:55;;;;;;;8.65;3.75;;;;;;;-144.87;100.00;61487.56;5003575;28;20050;-70
2023/06/21 09:18:22;;;;;;;5.82;3.85;;;;;;;-144.87;100.00;61487.56;5013481;28;20038;-70
2023/06/21 09:20:49;;;;;;;6.55;4.10;;;;;;;-144.87;100.00;61487.56;5013006;28;20056;-68
2023/06/21 09:23:16;;;;;;;7.53;4.43;;;;;;;-144.87;100.00;61487.56;5004117;28;20041;-69
2023/06/21 09:25:44;;;;;;;6.82;2.83;;;;;;;-144.87;100.00;61487.56;5017223;28;20042;-71
2023/06/21 09:28:11;;;;;;;5.47;2.97;;;;;;;-144.87;100.00;61487.56;5015948;28;20069;-70
2023/06/21 09:30:38;;;;;;;7.22;3.42;;;;;;;-144.87;100.00;61487.56;5010352;28;20487;-69
2023/06/21 09:33:04;;;;;;;9.13;3.03;;;;;;;-144.87;100.00;61487.56;5015383;28;20024;-69
2023/06/21 09:35:31;;;;;;;5.32;2.95;;;;;;;-144.87;100.00;61487.56;5020650;28;20069;-70
2023/06/21 09:37:58;;;;;;;8.00;2.80;;;;;;;-144.87;100.00;61487.56;5024842;28;20037;-68
2023/06/21 09:40:24;;;;;;;5.22;2.70;;;;;;;-144.87;100.00;61487.56;5018248;28;20706;-70
2023/06/21 09:42:51;;;;;;;7.57;2.80;;;;;;;-144.87;100.00;61487.56;5001852;28;20066;-69
2023/06/21 09:45:20;;;;;;;5.88;3.00;;;;;;;-144.87;100.00;61487.56;5020517;28;20029;-69
2023/06/21 09:47:47;;;;;;;4.97;2.50;;;;;;;-144.87;100.00;61487.56;5009824;28;20049;-69
2023/06/21 09:50:13;;;;;;;6.85;2.97;;;;;;;-144.87;100.00;61487.56;5013013;28;20450;-70
2023/06/21 09:52:43;;;;;;;6.82;3.20;;;;;;;-144.87;100.00;61487.56;5017118;28;20029;-69
2023/06/21 09:55:16;;;;;;;;;;;;;;;-144.87;100.00;61487.56;5017298;28;20060;-70
2023/06/21 09:57:43;;;;;;;6.47;2.53;;;;;;;-144.87;100.00;61487.56;5015218;28;19921;-69
2023/06/21 10:00:10;;;;;;;5.70;2.47;;;;;;;-144.87;100.00;61487.56;5013345;28;20041;-68
2023/06/21 10:02:40;;;;;;;3.67;2.30;;;;;;;-144.87;100.00;61487.56;5015996;28;20042;-69
2023/06/21 10:05:19;;;;;;;3.53;2.13;;;;;;;-144.87;100.00;61487.56;5032079;28;20025;-69
2023/06/21 10:07:46;;;;;;;5.28;2.67;;;;;;;-144.87;100.00;61487.56;5016899;28;20057;-69
2023/06/21 10:10:13;;;;;;;5.18;2.10;;;;;;;-144.87;100.00;61487.56;5019595;28;20046;-70
2023/06/21 10:12:50;;;;;;;3.60;1.80;;;;;;;-144.87;100.00;61487.56;5011742;28;20053;-70
2023/06/21 10:15:18;;;;;;;3.70;1.90;;;;;;;-144.87;100.00;61487.56;5012889;28;20031;-70
2023/06/21 10:17:46;;;;;;;5.40;1.98;;;;;;;-144.87;100.00;61487.56;4975963;28;20061;-70
2023/06/21 10:20:16;;;;;;;6.95;2.42;;;;;;;-144.87;100.00;61487.56;5002635;28;20057;-69
2023/06/21 10:22:51;;;;;;;4.15;1.92;;;;;;;-144.87;100.00;61487.56;4987569;28;20057;-70
2023/06/21 10:25:19;;;;;;;16.77;2.63;;;;;;;-144.87;100.00;61487.56;4986668;28;20667;-70
2023/06/21 10:27:46;;;;;;;5.60;2.08;;;;;;;-144.87;100.00;61487.56;4986288;28;20396;-72
2023/06/21 10:30:19;;;;;;;5.65;2.20;;;;;;;-144.87;100.00;61487.56;4991124;28;20043;-70
2023/06/21 10:32:47;;;;;;;5.85;2.35;;;;;;;-144.87;100.00;61487.56;4998941;28;20459;-69
2023/06/21 10:35:19;;;;;;;5.30;2.45;;;;;;;-144.87;100.00;61487.56;5002785;28;20026;-68
2023/06/21 10:37:54;;;;;;;4.47;2.15;;;;;;;-144.87;100.00;61487.56;5004252;28;20053;-69
2023/06/21 10:40:20;;;;;;;4.63;2.17;;;;;;;-144.87;100.00;61487.56;5020930;28;20026;-70
2023/06/21 10:42:47;;;;;;;5.35;2.25;;;;;;;-144.87;100.00;61487.56;5006426;28;20093;-70
2023/06/21 10:45:13;;;;;;;4.38;2.17;;;;;;;-144.87;100.00;61487.56;5009125;28;20034;-69
2023/06/21 10:47:40;;;;;;;8.20;2.35;;;;;;;-144.87;100.00;61487.56;4988211;28;20038;-71
2023/06/21 10:50:08;;;;;;;4.22;1.75;;;;;;;-144.87;100.00;61487.56;4994248;28;20133;-68
2023/06/21 10:52:35;;;;;;;5.65;2.50;;;;;;;-144.87;100.00;61487.56;5003761;28;20042;-69
2023/06/21 10:55:02;;;;;;;8.23;2.42;;;;;;;-144.87;100.00;61487.56;4981009;28;20045;-68
2023/06/21 10:57:30;;;;;;;4.65;1.63;;;;;;;-144.87;100.00;61487.56;4995926;28;20065;-69