Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:05;;;;;;;;;40.67;36.67;28.00;53.10;;;;;;4997654;28;8747;-76
2022/06/02 00:03:37;;;;;;;;;38.00;35.00;28.00;53.20;;;;;;4997845;28;8766;-76
2022/06/02 00:06:06;;;;;;;;;39.33;36.33;28.00;53.20;;;;;;4997458;28;8799;-76
2022/06/02 00:08:49;;;;;;;;;30.33;30.33;27.90;53.00;;;;;;4997670;28;8799;-77
2022/06/02 00:12:00;;;;;;;;;37.33;34.67;27.90;52.80;;;;;;4997361;28;8787;-76
2022/06/02 00:14:33;;;;;;;;;32.67;31.67;28.00;52.60;;;;;;4997448;28;8790;-77
2022/06/02 00:17:31;;;;;;;;;36.00;33.33;27.90;52.50;;;;;;4996295;28;8798;-77
2022/06/02 00:20:02;;;;;;;;;37.33;35.00;28.00;52.50;;;;;;4997016;28;8827;-76
2022/06/02 00:22:52;;;;;;;;;34.33;32.67;28.00;52.60;;;;;;4997282;28;8852;-76
2022/06/02 00:25:26;;;;;;;;;32.00;31.00;27.90;52.80;;;;;;4996509;28;8779;-77
2022/06/02 00:28:27;;;;;;;;;34.67;32.33;27.90;53.10;;;;;;4997138;28;8841;-77
2022/06/02 00:31:19;;;;;;;;;30.00;30.00;27.90;52.80;;;;;;4997076;28;8763;-76
2022/06/02 00:34:20;;;;;;;;;37.33;34.33;27.90;53.10;;;;;;4976279;28;8791;-76
2022/06/02 00:37:04;;;;;;;;;37.00;34.33;27.80;53.40;;;;;;4955943;28;8795;-76
2022/06/02 00:39:32;;;;;;;;;42.67;37.33;27.80;53.60;;;;;;4955933;28;8786;-77
2022/06/02 00:42:25;;;;;;;;;42.67;37.67;27.80;53.60;;;;;;4956047;28;8760;-77
2022/06/02 00:44:56;;;;;;;;;41.33;36.67;27.70;53.80;;;;;;4955910;28;9475;-76
2022/06/02 00:47:47;;;;;;;;;40.00;36.33;27.70;54.20;;;;;;4955756;28;8849;-77
2022/06/02 00:50:29;;;;;;;;;38.33;35.00;27.70;54.10;;;;;;4955993;28;8873;-77
2022/06/02 00:53:07;;;;;;;;;42.00;37.67;27.70;54.10;;;;;;4955802;28;9429;-77
2022/06/02 00:58:32;;;;;;;;;39.00;36.00;27.70;54.30;;;;;;4955781;28;8767;-77
2022/06/02 01:01:15;;;;;;;;;39.33;35.67;27.70;54.40;;;;;;4955682;28;8809;-78
2022/06/02 01:03:42;;;;;;;;;38.00;35.00;27.60;54.50;;;;;;4955630;28;8791;-77
2022/06/02 01:06:23;;;;;;;;;33.00;31.67;27.60;54.60;;;;;;4955437;28;8818;-76
2022/06/02 01:09:00;;;;;;;;;38.00;35.00;27.60;54.60;;;;;;4955641;28;8759;-77
2022/06/02 01:11:48;;;;;;;;;43.00;38.00;27.60;54.60;;;;;;4959878;28;8790;-77
2022/06/02 01:15:08;;;;;;;;;37.33;34.33;27.60;54.40;;;;;;4996193;28;8800;-75
2022/06/02 01:18:04;;;;;;;;;42.33;36.33;27.60;54.40;;;;;;4955234;28;8823;-76
2022/06/02 01:20:51;;;;;;;;;43.00;38.00;27.50;54.50;;;;;;4955147;28;9457;-76
2022/06/02 01:23:39;;;;;;;;;47.00;41.00;27.60;54.70;;;;;;4955406;28;8845;-78
2022/06/02 01:26:23;;;;;;;;;49.33;42.67;27.50;54.80;;;;;;4955104;28;8814;-76
2022/06/02 01:28:58;;;;;;;;;45.67;38.33;27.40;54.90;;;;;;4955142;28;8775;-76
2022/06/02 01:31:37;;;;;;;;;47.00;40.33;27.40;55.00;;;;;;4955098;28;8881;-77
2022/06/02 01:34:11;;;;;;;;;46.67;40.00;27.40;55.10;;;;;;4955104;28;8782;-78
2022/06/02 01:36:43;;;;;;;;;47.00;37.67;27.40;55.10;;;;;;4955051;28;8802;-76
2022/06/02 01:39:43;;;;;;;;;48.67;42.00;27.40;55.20;;;;;;4955038;28;8878;-77
2022/06/02 01:42:09;;;;;;;;;45.67;39.33;27.30;55.40;;;;;;4955031;28;8755;-77
2022/06/02 01:44:55;;;;;;;;;48.67;42.00;27.20;55.60;;;;;;4954857;28;9603;-77
2022/06/02 01:47:33;;;;;;;;;49.00;42.00;27.20;55.30;;;;;;4954669;28;8806;-77
2022/06/02 01:50:26;;;;;;;;;46.33;40.00;27.30;55.00;;;;;;4954874;28;8778;-78
2022/06/02 01:53:00;;;;;;;;;47.33;41.00;27.30;55.30;;;;;;4995561;28;8793;-77
2022/06/02 01:55:53;;;;;;;;;49.00;42.00;27.20;55.40;;;;;;4995553;28;8767;-77
2022/06/02 01:58:34;;;;;;;;;51.67;44.67;27.30;55.20;;;;;;4995546;28;8759;-77
2022/06/02 02:01:23;;;;;;;;;49.00;42.00;27.20;55.20;;;;;;4995442;28;8755;-78
2022/06/02 02:03:48;;;;;;;;;55.00;46.67;27.20;55.40;;;;;;4994301;28;8771;-76
2022/06/02 02:06:33;;;;;;;;;65.00;53.00;27.20;55.60;;;;;;4995288;28;9291;-77
2022/06/02 02:09:17;;;;;;;;;57.00;48.00;27.20;55.50;;;;;;4995519;28;9459;-77
2022/06/02 02:11:46;;;;;;;;;48.33;41.67;27.30;55.60;;;;;;4995282;28;8763;-77
2022/06/02 02:14:21;;;;;;;;;47.00;41.00;27.30;55.40;;;;;;4995545;28;8759;-77
2022/06/02 02:17:23;;;;;;;;;51.00;43.67;27.30;55.30;;;;;;4994216;28;8876;-77
2022/06/02 02:20:19;;;;;;;;;51.00;43.67;27.30;55.10;;;;;;4995412;28;9499;-77
2022/06/02 02:22:54;;;;;;;;;47.00;40.00;27.20;55.30;;;;;;4995549;28;8771;-77
2022/06/02 02:25:42;;;;;;;;;42.33;37.33;27.20;55.80;;;;;;4995027;28;8782;-77
2022/06/02 02:28:32;;;;;;;;;45.00;39.67;27.20;55.80;;;;;;4995078;28;8817;-76
2022/06/02 02:31:12;;;;;;;;;45.67;39.67;27.20;56.40;;;;;;4995114;28;8751;-76
2022/06/02 02:33:42;;;;;;;;;40.33;36.33;27.20;56.70;;;;;;4995087;28;8743;-76
2022/06/02 02:36:31;;;;;;;;;40.33;35.00;27.10;57.40;;;;;;4995029;28;8782;-76
2022/06/02 02:38:56;;;;;;;;;39.67;36.00;27.10;57.50;;;;;;4995254;28;8779;-76
2022/06/02 02:41:55;;;;;;;;;36.67;32.67;27.00;57.60;;;;;;4995186;28;8781;-76
2022/06/02 02:44:46;;;;;;;;;36.67;33.67;27.00;57.50;;;;;;4954004;28;8803;-76
2022/06/02 02:47:31;;;;;;;;;40.67;36.67;27.00;57.10;;;;;;4954108;29;9429;-76
2022/06/02 02:50:17;;;;;;;;;39.00;35.33;26.90;57.20;;;;;;4956981;28;8795;-76
2022/06/02 02:53:14;;;;;;;;;42.67;37.00;27.00;57.10;;;;;;4958075;28;8763;-76
2022/06/02 02:55:47;;;;;;;;;38.00;34.67;27.00;57.00;;;;;;4957922;28;8897;-76
2022/06/02 02:58:31;;;;;;;;;44.00;38.67;27.00;56.90;;;;;;4957915;28;8787;-76
2022/06/02 03:01:09;;;;;;;;;39.00;36.00;27.10;56.70;;;;;;4957795;28;9002;-76
2022/06/02 03:04:02;;;;;;;;;37.33;34.33;27.00;56.70;;;;;;4957947;28;8743;-76
2022/06/02 03:06:32;;;;;;;;;44.00;39.00;27.00;57.20;;;;;;4931070;28;9444;-76
2022/06/02 03:09:15;;;;;;;;;41.33;36.67;27.00;57.30;;;;;;4957653;28;8759;-76
2022/06/02 03:12:10;;;;;;;;;34.67;32.67;27.10;57.30;;;;;;4957654;28;8779;-76
2022/06/02 03:14:58;;;;;;;;;41.33;36.33;27.10;57.20;;;;;;4954671;28;8767;-75
2022/06/02 03:17:43;;;;;;;;;41.67;37.33;27.00;57.50;;;;;;4957694;28;9670;-75
2022/06/02 03:20:30;;;;;;;;;38.33;34.33;26.90;57.40;;;;;;4962280;28;8864;-76
2022/06/02 03:23:23;;;;;;;;;34.67;32.67;26.90;57.60;;;;;;4998651;28;8775;-77
2022/06/02 03:26:23;;;;;;;;;38.33;35.00;26.90;57.70;;;;;;4998143;28;8838;-76
2022/06/02 03:29:01;;;;;;;;;37.67;34.67;26.80;57.80;;;;;;4998176;28;8787;-77
2022/06/02 03:31:56;;;;;;;;;35.33;33.33;26.80;57.80;;;;;;4997229;28;8846;-76
2022/06/02 03:34:50;;;;;;;;;38.33;35.33;26.80;57.90;;;;;;4997728;28;8767;-76
2022/06/02 03:37:44;;;;;;;;;38.33;35.00;26.90;58.00;;;;;;4998326;28;8914;-76
2022/06/02 03:40:24;;;;;;;;;43.33;38.33;26.90;57.80;;;;;;4997790;28;8891;-77
2022/06/02 03:43:23;;;;;;;;;39.00;36.00;26.80;57.50;;;;;;4997952;28;8754;-76
2022/06/02 03:46:07;;;;;;;;;42.33;37.67;26.80;57.60;;;;;;4956901;28;8834;-76
2022/06/02 03:49:15;;;;;;;;;35.33;33.33;26.80;57.70;;;;;;4956889;28;9465;-76
2022/06/02 03:51:59;;;;;;;;;46.00;40.00;26.80;57.60;;;;;;4954004;28;8869;-75
2022/06/02 03:54:49;;;;;;;;;40.00;36.67;26.80;57.70;;;;;;4956884;28;8747;-76
2022/06/02 03:57:46;;;;;;;;;39.00;34.33;26.80;57.70;;;;;;4940807;28;8811;-76
2022/06/02 04:00:28;;;;;;;;;37.33;35.00;26.80;58.00;;;;;;4955619;28;8787;-75
2022/06/02 04:02:58;;;;;;;;;45.00;39.33;26.80;57.70;;;;;;4956795;28;8794;-76
2022/06/02 04:05:48;;;;;;;;;41.00;37.00;26.90;57.70;;;;;;4956671;28;8755;-76
2022/06/02 04:08:49;;;;;;;;;46.33;40.00;26.90;57.60;;;;;;4956709;28;9440;-76
2022/06/02 04:14:47;;;;;;;;;44.00;39.00;26.90;57.50;;;;;;4956620;28;8778;-75
2022/06/02 04:17:26;;;;;;;;;33.33;30.00;27.00;57.50;;;;;;4956473;28;9444;-76
2022/06/02 04:20:34;;;;;;;;;45.00;39.00;26.90;57.40;;;;;;4956461;28;8852;-76
2022/06/02 04:23:15;;;;;;;;;51.00;43.67;27.00;57.00;;;;;;4997143;28;8791;-76
2022/06/02 04:25:50;;;;;;;;;49.33;42.33;27.10;56.80;;;;;;5012360;28;8831;-76
2022/06/02 04:28:34;;;;;;;;;52.00;45.00;27.00;56.40;;;;;;4997156;28;8805;-76
2022/06/02 04:31:29;;;;;;;;;52.00;44.00;27.10;56.10;;;;;;4997389;28;8763;-75
2022/06/02 04:34:06;;;;;;;;;52.00;44.00;27.10;56.20;;;;;;4997012;28;8794;-75
2022/06/02 04:37:08;;;;;;;;;50.00;42.67;27.10;56.10;;;;;;4995967;28;8803;-76
2022/06/02 04:40:11;;;;;;;;;47.00;40.67;27.10;56.30;;;;;;4996335;28;8767;-76
2022/06/02 04:42:50;;;;;;;;;48.33;42.00;27.10;56.50;;;;;;4996869;28;8789;-76
2022/06/02 04:45:31;;;;;;;;;47.00;40.67;27.10;56.60;;;;;;4996192;28;8783;-77
2022/06/02 04:48:23;;;;;;;;;51.00;44.00;27.10;56.30;;;;;;4996762;28;8827;-80
2022/06/02 04:51:07;;;;;;;;;51.00;44.00;27.20;56.50;;;;;;4996675;28;8762;-75
2022/06/02 04:53:47;;;;;;;;;42.00;37.33;27.30;56.00;;;;;;4996734;28;8789;-78
2022/06/02 04:56:30;;;;;;;;;48.67;42.33;27.40;55.90;;;;;;4996679;28;8771;-76
2022/06/02 04:59:23;;;;;;;;;47.00;40.67;27.40;56.20;;;;;;4996540;28;8775;-76
2022/06/02 05:02:06;;;;;;;;;47.00;40.33;27.40;55.80;;;;;;4996422;28;8848;-78
2022/06/02 05:04:35;;;;;;;;;52.33;45.33;27.50;55.90;;;;;;4996339;28;8857;-77
2022/06/02 05:07:47;;;;;;;;;49.33;42.33;27.50;55.90;;;;;;4996357;28;8830;-78
2022/06/02 05:10:20;;;;;;;;;51.67;44.67;27.60;55.70;;;;;;4973563;28;8798;-73
2022/06/02 05:13:26;;;;;;;;;51.33;44.00;27.50;55.70;;;;;;4996217;28;8771;-79
2022/06/02 05:16:13;;;;;;;;;50.33;43.00;27.50;55.50;;;;;;4955274;28;8922;-75
2022/06/02 05:19:23;;;;;;;;;53.33;45.33;27.50;55.70;;;;;;4955051;28;8814;-75
2022/06/02 05:22:05;;;;;;;;;51.67;44.67;27.10;57.10;;;;;;4940608;28;8827;-75
2022/06/02 05:24:52;;;;;;;;;49.00;42.33;26.90;57.70;;;;;;4955280;28;8797;-75
2022/06/02 05:27:54;;;;;;;;;50.67;43.33;27.00;57.50;;;;;;4955133;28;9558;-75
2022/06/02 05:30:37;;;;;;;;;53.00;45.33;27.20;57.20;;;;;;4955072;28;8779;-75
2022/06/02 05:33:28;;;;;;;;;50.67;43.00;27.30;56.90;;;;;;4955088;28;8837;-75
2022/06/02 05:35:57;;;;;;;;;47.00;40.00;27.40;56.90;;;;;;4955160;28;8865;-75
2022/06/02 05:38:48;;;;;;;;;50.33;43.00;27.40;57.10;;;;;;4954958;28;8893;-75
2022/06/02 05:41:28;;;;;;;;;40.00;36.33;27.60;56.60;;;;;;4954899;28;8887;-75
2022/06/02 05:44:09;;;;;;;;;51.67;44.33;27.70;56.20;;;;;;4954901;28;9422;-74
2022/06/02 05:46:59;;;;;;;;;51.33;44.00;27.80;56.10;;;;;;4954792;28;8786;-74
2022/06/02 05:50:06;;;;;;;;;51.33;44.00;27.80;55.80;;;;;;4954743;28;8810;-74
2022/06/02 05:52:47;;;;;;;;;50.33;43.33;27.90;55.40;;;;;;4965895;28;8904;-74
2022/06/02 05:55:23;;;;;;;;;52.67;44.67;27.90;54.70;;;;;;4995448;28;8799;-75
2022/06/02 05:58:04;;;;;;;;;53.67;46.00;28.00;55.10;;;;;;4995469;28;9424;-75
2022/06/02 06:01:01;;;;;;;;;47.00;39.67;28.10;54.60;;;;;;4995433;28;8766;-75
2022/06/02 06:03:36;;;;;;;;;48.67;42.00;28.10;54.30;;;;;;4995440;28;8790;-74
2022/06/02 06:06:22;;;;;;;;;48.67;42.00;27.70;54.60;;;;;;4995275;28;8822;-75
2022/06/02 06:09:12;;;;;;;;;45.00;39.00;27.60;55.50;;;;;;4987907;28;8872;-75
2022/06/02 06:12:15;;;;;;;;;51.00;43.67;27.80;55.60;;;;;;4995267;28;8897;-76
2022/06/02 06:14:51;;;;;;;;;51.67;44.33;27.80;55.20;;;;;;4995166;28;8810;-74
2022/06/02 06:17:29;;;;;;;;;50.00;42.67;27.80;55.60;;;;;;4995005;28;8801;-76
2022/06/02 06:20:12;;;;;;;;;53.33;45.00;27.60;55.90;;;;;;4995068;28;8795;-75
2022/06/02 06:23:13;;;;;;;;;46.67;40.33;27.70;56.20;;;;;;4994885;28;8818;-75
2022/06/02 06:26:14;;;;;;;;;44.67;38.67;27.60;56.20;;;;;;4994936;28;8790;-75
2022/06/02 06:28:51;;;;;;;;;43.00;38.00;27.70;56.40;;;;;;4992659;28;8821;-77
2022/06/02 06:31:46;;;;;;;;;40.33;36.67;27.70;56.20;;;;;;4994808;28;8856;-76
2022/06/02 06:34:18;;;;;;;;;36.67;34.33;27.50;55.70;;;;;;4994805;28;8775;-77
2022/06/02 06:37:08;;;;;;;;;38.00;35.00;27.60;55.30;;;;;;4995011;28;8782;-76
2022/06/02 06:39:46;;;;;;;;;32.67;31.00;27.60;54.60;;;;;;4995123;28;8766;-76
2022/06/02 06:42:53;;;;;;;;;36.67;34.00;27.50;54.60;;;;;;4994760;28;8779;-76
2022/06/02 06:45:36;;;;;;;;;27.33;26.67;27.50;54.40;;;;;;4994685;28;9436;-76
2022/06/02 06:48:13;;;;;;;;;36.33;33.33;27.60;53.90;;;;;;4994678;28;8831;-76
2022/06/02 06:50:58;;;;;;;;;38.67;35.33;27.60;54.00;;;;;;4995077;28;8794;-76
2022/06/02 06:53:49;;;;;;;;;35.67;33.00;27.30;55.30;;;;;;4994975;28;8775;-75
2022/06/02 06:56:37;;;;;;;;;36.00;34.00;27.20;56.40;;;;;;4994838;28;8771;-76
2022/06/02 06:59:15;;;;;;;;;27.33;27.33;27.30;55.90;;;;;;4994984;28;8783;-76
2022/06/02 07:01:55;;;;;;;;;36.67;34.00;27.10;56.00;;;;;;4994554;28;8798;-76
2022/06/02 07:04:42;;;;;;;;;35.67;33.67;27.20;56.10;;;;;;4994852;28;9456;-76
2022/06/02 07:07:10;;;;;;;;;33.33;32.33;27.30;55.90;;;;;;4994555;28;8799;-75
2022/06/02 07:09:57;;;;;;;;;36.00;34.00;27.20;55.90;;;;;;4995023;28;8790;-76
2022/06/02 07:12:52;;;;;;;;;34.00;32.33;27.20;56.00;;;;;;4994976;28;8791;-75
2022/06/02 07:15:33;;;;;;;;;27.67;27.67;27.50;55.40;;;;;;4994643;28;8811;-76
2022/06/02 07:18:36;;;;;;;;;30.33;30.00;26.80;55.80;;;;;;4994598;28;8861;-76
2022/06/02 07:21:26;;;;;;;;;33.33;32.33;26.90;56.30;;;;;;4994488;28;8957;-76
2022/06/02 07:24:22;;;;;;;;;35.33;33.00;27.00;55.50;;;;;;4994600;28;8791;-76
2022/06/02 07:27:05;;;;;;;;;35.00;33.33;27.30;55.30;;;;;;4993347;28;8827;-76
2022/06/02 07:29:45;;;;;;;;;30.33;30.33;27.60;55.10;;;;;;4994508;28;8775;-76
2022/06/02 07:32:35;;;;;;;;;30.33;29.67;28.20;54.20;;;;;;4994511;28;8747;-77
2022/06/02 07:35:30;;;;;;;;;34.00;32.00;28.60;52.10;;;;;;4995685;28;8783;-77
2022/06/02 07:38:08;;;;;;;;;34.00;32.33;29.00;51.70;;;;;;4998576;28;8801;-76
2022/06/02 07:40:54;;;;;;;;;34.67;32.67;28.90;51.00;;;;;;4998285;28;8786;-76
2022/06/02 07:43:53;;;;;;;;;30.33;30.33;28.30;51.00;;;;;;4997921;28;8783;-76
2022/06/02 07:46:25;;;;;;;;;30.33;30.00;28.20;51.80;;;;;;4997762;28;8799;-76
2022/06/02 07:48:50;;;;;;;;;30.33;30.33;27.90;52.20;;;;;;4998053;28;8823;-77
2022/06/02 07:51:46;;;;;;;;;30.00;30.00;27.90;52.00;;;;;;4997788;28;8791;-76
2022/06/02 07:54:49;;;;;;;;;24.67;24.67;28.00;52.00;;;;;;4998012;28;8778;-76
2022/06/02 07:57:36;;;;;;;;;35.00;33.00;27.80;52.90;;;;;;4997933;28;8795;-76
2022/06/02 08:00:10;;;;;;;;;31.33;30.33;27.60;54.00;;;;;;4997902;28;8771;-76
2022/06/02 08:03:05;;;;;;;;;30.67;30.33;27.80;53.60;;;;;;4997562;28;8841;-76
2022/06/02 08:05:53;;;;;;;;;29.00;29.00;28.00;52.00;;;;;;4997352;28;8798;-77
2022/06/02 08:08:35;;;;;;;;;26.67;26.67;28.20;51.90;;;;;;4997384;28;8778;-76
2022/06/02 08:11:21;;;;;;;;;29.00;29.00;27.80;52.90;;;;;;4997416;28;8762;-76
2022/06/02 08:14:12;;;;;;;;;25.00;25.00;27.70;52.70;;;;;;4997257;28;8799;-76
2022/06/02 08:16:55;;;;;;;;;28.00;28.00;27.90;52.20;;;;;;4997269;28;8783;-76
2022/06/02 08:19:49;;;;;;;;;27.67;27.67;28.40;51.50;;;;;;4997563;28;8852;-76
2022/06/02 08:22:23;;;;;;;;;28.33;28.33;28.50;50.90;;;;;;4997075;28;8861;-76
2022/06/02 08:25:11;;;;;;;;;28.33;28.33;29.00;50.50;;;;;;4996943;28;8779;-76
2022/06/02 08:27:59;;;;;;;;;26.00;26.00;29.30;49.30;;;;;;5012192;28;8969;-76
2022/06/02 08:30:58;;;;;;;;;28.00;28.00;29.30;48.30;;;;;;4997285;28;8786;-76
2022/06/02 08:33:27;;;;;;;;;28.00;28.00;28.60;50.10;;;;;;4960782;28;8787;-76
2022/06/02 08:36:12;;;;;;;;;28.33;28.33;28.50;52.30;;;;;;4997200;28;8886;-76
2022/06/02 08:39:25;;;;;;;;;22.33;22.33;29.10;51.30;;;;;;4996836;28;8783;-76
2022/06/02 08:42:12;;;;;;;;;33.33;32.33;29.20;50.10;;;;;;4996859;28;8881;-76
2022/06/02 08:44:59;;;;;;;;;25.00;25.00;29.30;50.40;;;;;;4996715;28;8826;-76
2022/06/02 08:48:03;;;;;;;;;28.67;28.67;29.30;49.60;;;;;;4996073;28;8806;-76
2022/06/02 08:50:47;;;;;;;;;35.33;32.67;29.20;49.70;;;;;;4996742;28;8779;-77
2022/06/02 08:53:18;;;;;;;;;33.33;32.00;29.00;50.40;;;;;;4996641;28;8856;-77
2022/06/02 08:56:21;;;;;;;;;29.33;29.33;29.20;50.20;;;;;;4995516;28;8795;-77
2022/06/02 08:59:39;;;;;;;;;38.67;35.00;29.20;49.70;;;;;;4996767;28;8795;-77
2022/06/02 09:02:23;;;;;;;;;35.00;32.67;29.70;49.30;;;;;;4996429;28;8759;-77
2022/06/02 09:04:58;;;;;;;;;39.33;35.33;30.20;48.10;;;;;;4996347;28;8810;-77
2022/06/02 09:07:35;;;;;;;;;36.00;33.33;30.30;47.50;;;;;;4996295;28;8798;-77
2022/06/02 09:10:34;;;;;;;;;40.33;36.00;30.50;47.20;;;;;;4996303;28;8771;-77
2022/06/02 09:13:18;;;;;;;;;45.33;38.67;30.20;47.80;;;;;;4996239;28;8755;-81
2022/06/02 09:15:56;;;;;;;;;38.67;35.00;30.20;47.40;;;;;;4995936;28;8805;-78
2022/06/02 09:19:04;;;;;;;;;43.67;38.33;30.20;47.40;;;;;;4996215;28;8847;-81
2022/06/02 09:21:51;;;;;;;;;37.33;34.33;30.90;46.40;;;;;;4976989;28;8838;-74
2022/06/02 09:24:38;;;;;;;;;43.67;38.33;30.90;45.90;;;;;;4995961;28;8787;-74
2022/06/02 09:27:42;;;;;;;;;39.67;35.67;31.30;46.00;;;;;;4995982;28;8798;-74
2022/06/02 09:30:13;;;;;;;;;47.33;40.33;31.90;44.30;;;;;;4995856;28;8787;-74
2022/06/02 09:33:52;;;;;;;;;45.67;39.33;32.20;44.40;;;;;;4995906;28;8769;-74
2022/06/02 09:36:40;;;;;;;;;43.33;38.00;32.30;44.40;;;;;;4990258;28;8825;-74
2022/06/02 09:39:24;;;;;;;;;40.33;36.00;32.50;44.20;;;;;;4995749;28;9417;-74
2022/06/02 09:42:24;;;;;;;;;42.67;37.67;31.90;44.30;;;;;;4995571;28;8791;-74
2022/06/02 09:45:11;;;;;;;;;41.67;36.67;32.30;44.20;;;;;;4995563;28;8789;-74
2022/06/02 09:47:48;;;;;;;;;37.67;34.67;32.00;44.40;;;;;;4995628;28;8830;-74
2022/06/02 09:50:17;;;;;;;;;40.33;36.00;31.60;45.00;;;;;;4995523;28;8787;-74
2022/06/02 09:53:09;;;;;;;;;42.33;37.33;31.50;45.00;;;;;;4995447;28;9389;-74
2022/06/02 09:56:02;;;;;;;;;46.33;39.33;31.40;44.20;;;;;;4994492;28;8747;-74
2022/06/02 09:58:41;;;;;;;;;42.33;37.33;31.40;45.30;;;;;;4994570;28;8787;-74
2022/06/02 10:01:23;;;;;;;;;46.00;39.33;31.50;45.40;;;;;;4995466;28;8783;-74
2022/06/02 10:04:10;;;;;;;;;44.67;38.67;31.30;45.20;;;;;;4994484;28;8845;-74
2022/06/02 10:07:03;;;;;;;;;50.00;43.00;31.30;45.60;;;;;;4995280;28;8880;-74
2022/06/02 10:10:03;;;;;;;;;43.00;37.67;31.50;44.90;;;;;;4990229;28;9441;-74
2022/06/02 10:12:57;;;;;;;;;42.33;37.33;31.80;44.50;;;;;;4995317;28;8825;-74
2022/06/02 10:15:41;;;;;;;;;49.67;42.67;32.10;44.60;;;;;;4995350;28;8802;-74
2022/06/02 10:18:36;;;;;;;;;48.33;41.33;32.50;43.20;;;;;;4995031;28;8833;-74
2022/06/02 10:21:08;;;;;;;;;51.00;44.00;32.90;42.40;;;;;;4993769;28;8791;-74
2022/06/02 10:23:54;;;;;;;;;50.67;43.67;33.40;42.30;;;;;;4995139;28;8759;-74
2022/06/02 10:26:42;;;;;;;;;49.00;42.00;33.40;42.60;;;;;;4994966;28;8806;-74
2022/06/02 10:29:43;;;;;;;;;48.00;41.00;32.20;42.70;;;;;;4994837;28;8799;-74
2022/06/02 10:32:36;;;;;;;;;46.33;40.00;32.30;44.10;;;;;;4993921;28;8938;-75
2022/06/02 10:35:14;;;;;;;;;48.67;41.67;32.50;43.90;;;;;;4995197;28;9413;-75
2022/06/02 10:37:51;;;;;;;;;43.33;38.00;32.90;42.70;;;;;;4995218;28;8780;-75
2022/06/02 10:40:35;;;;;;;;;48.33;41.33;33.10;42.20;;;;;;4994997;28;8767;-74
2022/06/02 10:43:23;;;;;;;;;49.00;42.00;33.50;41.90;;;;;;4994880;28;8774;-74
2022/06/02 10:45:56;;;;;;;;;47.67;41.33;33.90;41.60;;;;;;4994725;28;8763;-75
2022/06/02 10:48:53;;;;;;;;;49.67;42.33;33.20;41.70;;;;;;4994799;28;8933;-74
2022/06/02 10:51:46;;;;;;;;;45.00;39.00;33.60;42.90;;;;;;4993787;28;8929;-74
2022/06/02 10:54:31;;;;;;;;;46.67;40.33;34.10;41.00;;;;;;4994671;28;8755;-75
2022/06/02 10:57:34;;;;;;;;;44.67;38.67;34.50;40.20;;;;;;4994859;28;8786;-75
2022/06/02 11:00:35;;;;;;;;;49.67;42.67;33.60;40.30;;;;;;4994812;28;8755;-74
2022/06/02 11:03:41;;;;;;;;;49.00;42.00;34.10;40.00;;;;;;4975614;28;8786;-74
2022/06/02 11:06:48;;;;;;;;;47.00;40.00;35.00;38.60;;;;;;4994402;28;8834;-75
2022/06/02 11:09:34;;;;;;;;;40.33;36.00;35.40;37.90;;;;;;4933194;28;8791;-75
2022/06/02 11:12:37;;;;;;;;;45.00;39.00;35.80;37.80;;;;;;4957665;28;8786;-76
2022/06/02 11:15:30;;;;;;;;;47.33;40.67;36.30;36.70;;;;;;4957664;28;8775;-74
2022/06/02 11:18:29;;;;;;;;;43.67;38.00;36.20;36.20;;;;;;4957109;28;8881;-75
2022/06/02 11:21:26;;;;;;;;;41.00;36.33;35.30;37.00;;;;;;4957502;28;8818;-75
2022/06/02 11:23:58;;;;;;;;;41.67;37.00;35.00;37.90;;;;;;4957492;28;8794;-75
2022/06/02 11:26:47;;;;;;;;;45.00;39.00;34.60;38.20;;;;;;4957359;28;8806;-75
2022/06/02 11:29:18;;;;;;;;;43.67;38.00;35.10;37.80;;;;;;4957162;28;8763;-74
2022/06/02 11:32:05;;;;;;;;;44.00;38.00;35.10;37.30;;;;;;4957247;28;8771;-75
2022/06/02 11:34:52;;;;;;;;;35.33;33.00;35.80;37.20;;;;;;4940688;28;8811;-75
2022/06/02 11:37:21;;;;;;;;;37.33;34.33;35.80;37.00;;;;;;4956449;28;8779;-75
2022/06/02 11:40:21;;;;;;;;;39.00;35.00;35.90;36.30;;;;;;4956735;28;8767;-75
2022/06/02 11:43:05;;;;;;;;;37.33;34.33;35.00;37.90;;;;;;4970935;28;8779;-76
2022/06/02 11:45:36;;;;;;;;;37.00;34.00;34.90;36.90;;;;;;4997044;28;8794;-76
2022/06/02 11:51:49;;;;;;;;;41.33;36.33;36.80;34.60;;;;;;4997145;28;8747;-74
2022/06/02 11:54:42;;;;;;;;;36.33;33.33;37.50;34.90;;;;;;4996938;28;8759;-74
2022/06/02 11:57:30;;;;;;;;;38.33;34.67;36.40;34.70;;;;;;4996718;28;8794;-79
2022/06/02 12:00:33;;;;;;;;;40.33;36.00;36.90;34.40;;;;;;4997063;28;8815;-76
2022/06/02 12:03:20;;;;;;;;;37.67;34.33;38.60;31.60;;;;;;4997430;28;8771;-79
2022/06/02 12:06:17;;;;;;;;;32.33;31.33;38.80;30.30;;;;;;4997463;28;9496;-80
2022/06/02 12:09:16;;;;;;;;;34.33;32.00;36.80;32.80;;;;;;4997292;28;8798;-80
2022/06/02 12:12:20;;;;;;;;;37.67;34.33;36.30;34.10;;;;;;4996599;28;8775;-79
2022/06/02 12:14:54;;;;;;;;;29.33;29.33;36.80;33.00;;;;;;4997460;28;8763;-81
2022/06/02 12:17:32;;;;;;;;;34.67;32.67;35.60;33.90;;;;;;4996950;28;8793;-77
2022/06/02 12:20:07;;;;;;;;;37.00;34.00;35.50;34.90;;;;;;4997015;28;8867;-78
2022/06/02 12:22:50;;;;;;;;;34.33;32.33;36.20;34.70;;;;;;4996266;28;8834;-80
2022/06/02 12:25:42;;;;;;;;;34.67;32.33;36.50;34.60;;;;;;4997272;28;8802;-79
2022/06/02 12:28:49;;;;;;;;;34.33;32.33;36.20;33.40;;;;;;4996985;28;11596;-80
2022/06/02 12:32:06;;;;;;;;;38.00;34.67;36.00;34.30;;;;;;4996948;28;8884;-77
2022/06/02 12:34:40;;;;;;;;;33.00;31.33;36.70;34.30;;;;;;4962914;28;8810;-80
2022/06/02 12:37:16;;;;;;;;;31.00;30.00;36.80;33.40;;;;;;4996984;28;8771;-80
2022/06/02 12:40:05;;;;;;;;;31.33;30.33;37.20;33.70;;;;;;4997273;28;8868;-81
2022/06/02 12:43:12;;;;;;;;;37.33;34.33;36.10;33.90;;;;;;4996887;28;11596;-81
2022/06/02 12:46:02;;;;;;;;;30.33;30.00;36.00;34.60;;;;;;4996748;28;8833;-81
2022/06/02 12:48:48;;;;;;;;;32.00;31.00;36.10;34.00;;;;;;4996524;28;8857;-80
2022/06/02 12:51:29;;;;;;;;;27.67;27.67;35.80;34.40;;;;;;4996690;28;11545;-81
2022/06/02 12:54:09;;;;;;;;;29.67;29.33;35.70;34.50;;;;;;4996741;28;11535;-75
2022/06/02 12:56:44;;;;;;;;;26.33;26.33;35.30;34.90;;;;;;4996407;28;11527;-80
2022/06/02 12:59:43;;;;;;;;;32.67;31.67;34.90;35.40;;;;;;4996360;28;11571;-78
2022/06/02 13:02:27;;;;;;;;;30.67;30.00;35.40;36.00;;;;;;4996275;28;11732;-76
2022/06/02 13:04:56;;;;;;;;;29.00;29.00;35.70;35.60;;;;;;4996313;28;11553;-76
2022/06/02 13:07:59;;;;;;;;;27.50;27.50;35.30;35.60;;;;;;4996072;28;11588;-76
2022/06/02 13:10:48;;;;;;;;;27.67;27.67;34.80;36.10;;;;;;4996495;28;11543;-83
2022/06/02 13:13:28;;;;;;;;;27.67;27.67;34.30;35.90;;;;;;4996403;28;11643;-77
2022/06/02 13:16:28;;;;;;;;;30.00;29.67;34.50;36.30;;;;;;4996349;28;11540;-78
2022/06/02 13:19:19;;;;;;;;;30.33;30.00;34.80;35.50;;;;;;4995901;28;11573;-79
2022/06/02 13:22:31;;;;;;;;;30.33;30.00;35.70;34.60;;;;;;4995823;28;11590;-80
2022/06/02 13:25:11;;;;;;;;;28.67;28.67;36.30;34.40;;;;;;4995923;28;11544;-82
2022/06/02 13:28:08;;;;;;;;;27.67;27.67;36.00;33.30;;;;;;4994726;28;11605;-84
2022/06/02 13:30:45;;;;;;;;;29.67;29.67;36.40;34.40;;;;;;4996126;28;11562;-81
2022/06/02 13:33:48;;;;;;;;;25.67;25.67;35.70;34.00;;;;;;4995489;28;11552;-83
2022/06/02 13:36:26;;;;;;;;;30.00;30.00;36.10;33.60;;;;;;4994574;28;11546;-78
2022/06/02 13:39:45;;;;;;;;;26.00;26.00;36.20;33.90;;;;;;4995642;28;11553;-78
2022/06/02 13:42:33;;;;;;;;;25.67;25.67;35.00;35.00;;;;;;4954082;28;11518;-80
2022/06/02 13:45:05;;;;;;;;;28.00;28.00;34.90;35.50;;;;;;4995486;28;11531;-80
2022/06/02 13:47:57;;;;;;;;;28.75;28.75;34.50;35.00;;;;;;4995143;28;11564;-78
2022/06/02 13:51:01;;;;;;;;;25.33;25.33;34.20;35.20;;;;;;4995755;28;11630;-77
2022/06/02 13:53:36;;;;;;;;;26.00;26.00;34.70;34.80;;;;;;4979908;28;12260;-77
2022/06/02 13:59:35;;;;;;;;;28.67;28.67;35.30;35.10;;;;;;4995144;28;11533;-77
2022/06/02 14:02:29;;;;;;;;;28.00;28.00;35.60;34.40;;;;;;4995380;28;11646;-74
2022/06/02 14:05:22;;;;;;;;;31.33;30.33;35.90;33.30;;;;;;4995386;28;11533;-74
2022/06/02 14:08:19;;;;;;;;;27.00;27.00;35.70;33.20;;;;;;4995223;28;11734;-76
2022/06/02 14:11:05;;;;;;;;;29.00;29.00;36.10;33.90;;;;;;4995349;28;11648;-78
2022/06/02 14:14:07;;;;;;;;;23.75;23.75;36.30;33.40;;;;;;4995008;28;11571;-72
2022/06/02 14:16:45;;;;;;;;;20.75;20.75;36.20;31.90;;;;;;4994959;28;11560;-77
2022/06/02 14:19:30;;;;;;;;;30.00;29.67;35.90;32.00;;;;;;4995587;28;11573;-76
2022/06/02 14:22:16;;;;;;;;;27.67;27.67;36.20;33.00;;;;;;4994890;28;11576;-74
2022/06/02 14:25:19;;;;;;;;;27.67;27.67;35.80;33.30;;;;;;4994667;28;11535;-75
2022/06/02 14:28:00;;;;;;;;;26.00;26.00;34.80;34.10;;;;;;4994912;28;11685;-73
2022/06/02 14:30:39;;;;;;;;;28.33;28.33;34.70;34.50;;;;;;4995034;28;12211;-74