Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:56;;;;;;;2.97;0.45;;;;;;;5.58;100.00;99876.53;4897058;29;20051;-75
2022/01/06 00:04:24;;;;;;;1.95;1.00;;;;;;;5.45;100.00;99880.56;4897027;29;20052;-75
2022/01/06 00:06:52;;;;;;;0.88;0.50;;;;;;;5.34;100.00;99887.00;4903381;29;20420;-75
2022/01/06 00:09:21;;;;;;;1.40;0.70;;;;;;;5.21;100.00;99888.28;4897817;29;20064;-75
2022/01/06 00:11:49;;;;;;;0.70;0.65;;;;;;;5.09;100.00;99899.31;4897075;29;20048;-75
2022/01/06 00:14:25;;;;;;;1.05;0.90;;;;;;;5.15;100.00;99900.16;4895727;29;20412;-75
2022/01/06 00:17:17;;;;;;;1.45;0.77;;;;;;;5.11;100.00;99916.16;4897554;29;20060;-75
2022/01/06 00:25:20;;;;;;;0.80;0.80;;;;;;;5.16;100.00;99924.34;4896774;29;20049;-75
2022/01/06 00:27:48;;;;;;;0.90;0.90;;;;;;;5.11;100.00;99925.13;4896321;29;20053;-74
2022/01/06 00:30:16;;;;;;;1.45;1.35;;;;;;;5.03;100.00;99930.19;4896818;29;20058;-75
2022/01/06 00:32:44;;;;;;;2.72;0.90;;;;;;;5.03;100.00;99932.91;4896338;29;20048;-74
2022/01/06 00:35:13;;;;;;;2.15;1.38;;;;;;;5.02;100.00;99939.38;4894629;29;20052;-75
2022/01/06 00:37:40;;;;;;;2.65;1.80;;;;;;;4.96;100.00;99946.69;4896815;29;20496;-75
2022/01/06 00:40:09;;;;;;;2.35;2.15;;;;;;;4.63;100.00;99960.19;4902866;29;20056;-74
2022/01/06 00:42:38;;;;;;;2.97;2.58;;;;;;;4.51;100.00;99960.34;4895421;29;20044;-75
2022/01/06 00:45:06;;;;;;;4.35;3.08;;;;;;;4.42;100.00;99954.56;4896189;29;20057;-75
2022/01/06 00:47:34;;;;;;;5.85;3.45;;;;;;;4.25;100.00;99964.66;4895950;29;20052;-74
2022/01/06 00:50:03;;;;;;;5.05;3.63;;;;;;;4.11;100.00;99975.84;4898155;29;20052;-75
2022/01/06 00:52:31;;;;;;;3.60;3.30;;;;;;;3.82;100.00;99973.31;4900259;29;20053;-74
2022/01/06 00:54:59;;;;;;;4.88;3.75;;;;;;;3.78;100.00;99974.06;4900226;29;20049;-74
2022/01/06 00:57:27;;;;;;;5.10;3.38;;;;;;;3.67;100.00;99968.50;4900218;29;20056;-75
2022/01/06 00:59:54;;;;;;;5.97;3.95;;;;;;;3.78;100.00;99976.78;4899697;29;20399;-74
2022/01/06 01:02:23;;;;;;;4.45;3.50;;;;;;;3.68;100.00;99983.69;4900230;29;20064;-75
2022/01/06 01:04:51;;;;;;;6.05;4.32;;;;;;;3.69;100.00;99989.91;4900048;29;20051;-74
2022/01/06 01:07:20;;;;;;;4.68;3.35;;;;;;;3.57;100.00;99995.44;4899680;29;20049;-75
2022/01/06 01:09:47;;;;;;;6.80;3.83;;;;;;;3.54;100.00;100002.16;4899785;29;20067;-74
2022/01/06 01:12:15;;;;;;;8.90;4.10;;;;;;;3.61;100.00;100021.75;4904120;29;20078;-74
2022/01/06 01:14:53;;;;;;;5.57;3.72;;;;;;;3.49;100.00;100021.00;4905947;29;20052;-74
2022/01/06 01:17:24;;;;;;;3.30;3.00;;;;;;;3.48;100.00;100027.50;4899630;29;20052;-75
2022/01/06 01:19:53;;;;;;;4.75;3.40;;;;;;;3.35;100.00;100028.63;4899554;29;20527;-75
2022/01/06 01:22:21;;;;;;;4.88;3.85;;;;;;;3.39;100.00;100035.19;4899805;29;20060;-74
2022/01/06 01:24:49;;;;;;;3.97;3.58;;;;;;;3.46;100.00;100040.44;4899708;29;20060;-75
2022/01/06 01:27:21;;;;;;;4.00;3.20;;;;;;;3.39;100.00;100051.44;4899456;29;20048;-75
2022/01/06 01:30:03;;;;;;;4.35;2.75;;;;;;;3.32;100.00;100053.47;4899507;29;20048;-74
2022/01/06 01:32:35;;;;;;;4.25;3.17;;;;;;;3.28;100.00;100057.72;4885684;29;20519;-74
2022/01/06 01:35:09;;;;;;;5.05;2.80;;;;;;;3.31;100.00;100059.94;4899149;29;20420;-74
2022/01/06 01:37:38;;;;;;;5.25;3.10;;;;;;;3.34;100.00;100070.28;4899299;29;20063;-75
2022/01/06 01:40:09;;;;;;;5.82;2.90;;;;;;;3.34;100.00;100075.69;4899483;29;20044;-74
2022/01/06 01:42:37;;;;;;;4.00;3.00;;;;;;;3.32;100.00;100080.53;4898925;29;20051;-74
2022/01/06 01:45:06;;;;;;;5.47;3.45;;;;;;;3.28;100.00;100079.34;4899036;29;20052;-74
2022/01/06 01:47:44;;;;;;;5.85;3.25;;;;;;;3.30;100.00;100088.88;4898773;29;20049;-74
2022/01/06 01:50:16;;;;;;;4.95;2.90;;;;;;;3.30;100.00;100098.84;4898943;29;20059;-74
2022/01/06 01:52:46;;;;;;;4.28;2.95;;;;;;;3.30;100.00;100104.28;4898943;29;20048;-74
2022/01/06 01:55:22;;;;;;;5.03;3.30;;;;;;;3.28;100.00;100096.38;4898817;29;20072;-74
2022/01/06 01:57:51;;;;;;;5.10;3.70;;;;;;;3.29;100.00;100105.34;4899194;29;20060;-74
2022/01/06 02:00:22;;;;;;;3.83;2.92;;;;;;;3.26;100.00;100109.34;4898634;29;20052;-74
2022/01/06 02:02:50;;;;;;;5.93;3.17;;;;;;;3.21;100.00;100110.09;4898711;29;20134;-75
2022/01/06 02:05:25;;;;;;;3.53;2.75;;;;;;;3.19;100.00;100116.78;4886926;29;20056;-74
2022/01/06 02:07:53;;;;;;;;;;;;;;;3.15;100.00;100121.88;4899155;29;20071;-74
2022/01/06 02:10:21;;;;;;;5.32;3.05;;;;;;;3.25;100.00;100125.81;4910809;29;19934;-75
2022/01/06 02:12:52;;;;;;;3.10;2.35;;;;;;;3.28;100.00;100126.16;4898892;29;20063;-75
2022/01/06 02:15:20;;;;;;;4.78;3.50;;;;;;;3.20;100.00;100132.78;4896719;29;20063;-74
2022/01/06 02:17:48;;;;;;;4.47;2.78;;;;;;;3.25;100.00;100134.75;4898625;29;20057;-75
2022/01/06 02:20:18;;;;;;;4.20;2.58;;;;;;;3.21;100.00;100136.28;4898834;29;20397;-75
2022/01/06 02:22:48;;;;;;;4.30;2.78;;;;;;;3.25;100.00;100142.03;4899041;29;20503;-74
2022/01/06 02:25:28;;;;;;;5.35;3.15;;;;;;;3.23;100.00;100153.13;4898852;29;20056;-74
2022/01/06 02:28:00;;;;;;;4.68;3.38;;;;;;;3.20;100.00;100159.81;4907757;29;20051;-74
2022/01/06 02:30:32;;;;;;;4.35;2.90;;;;;;;3.33;100.00;100166.81;4901012;29;20044;-74
2022/01/06 02:33:01;;;;;;;5.45;3.03;;;;;;;3.30;100.00;100156.50;4898366;29;20048;-74
2022/01/06 02:35:30;;;;;;;4.68;3.70;;;;;;;3.18;100.00;100156.53;4898246;29;20068;-74
2022/01/06 02:37:58;;;;;;;4.80;2.75;;;;;;;3.15;100.00;100165.13;4898047;29;20051;-74
2022/01/06 02:40:27;;;;;;;3.05;2.40;;;;;;;3.17;100.00;100167.59;4897953;29;20057;-74
2022/01/06 02:42:57;;;;;;;3.05;1.65;;;;;;;3.18;100.00;100169.25;4897986;29;20060;-74
2022/01/06 02:45:30;;;;;;;3.10;1.95;;;;;;;3.03;100.00;100173.25;4897961;29;20064;-74
2022/01/06 02:48:00;;;;;;;2.90;2.15;;;;;;;3.13;100.00;100182.66;4897577;29;20060;-74
2022/01/06 02:50:28;;;;;;;3.53;2.67;;;;;;;3.10;100.00;100189.38;4898316;29;20048;-74
2022/01/06 02:52:56;;;;;;;2.67;2.10;;;;;;;3.04;100.00;100180.31;4898099;29;20044;-74
2022/01/06 02:55:24;;;;;;;3.35;2.38;;;;;;;3.12;100.00;100181.03;4897611;29;20069;-74
2022/01/06 02:57:52;;;;;;;2.00;1.73;;;;;;;3.04;100.00;100180.31;4897662;29;20048;-74
2022/01/06 03:00:20;;;;;;;2.20;1.60;;;;;;;2.98;100.00;100186.66;4897585;29;20056;-74
2022/01/06 03:02:48;;;;;;;1.75;1.48;;;;;;;2.97;100.00;100195.84;4900249;29;20068;-74
2022/01/06 03:05:17;;;;;;;1.45;1.35;;;;;;;2.94;100.00;100196.34;4897562;29;20048;-74
2022/01/06 03:07:46;;;;;;;2.78;1.75;;;;;;;2.97;100.00;100195.03;4897631;29;20057;-74
2022/01/06 03:10:16;;;;;;;1.98;1.70;;;;;;;3.01;100.00;100204.31;4897434;29;20061;-74
2022/01/06 03:12:45;;;;;;;1.58;1.48;;;;;;;2.93;100.00;100222.53;4897590;29;20047;-74
2022/01/06 03:15:16;;;;;;;1.85;1.60;;;;;;;2.96;100.00;100221.25;4897638;29;20052;-74
2022/01/06 03:17:47;;;;;;;1.55;1.40;;;;;;;2.93;100.00;100227.94;4897859;29;20511;-74
2022/01/06 03:20:17;;;;;;;1.85;1.48;;;;;;;3.00;100.00;100227.00;4897299;29;20049;-74
2022/01/06 03:22:45;;;;;;;1.50;1.40;;;;;;;3.02;100.00;100241.91;4897503;29;20063;-74
2022/01/06 03:25:14;;;;;;;1.58;1.48;;;;;;;3.03;100.00;100237.34;4897413;29;20056;-74
2022/01/06 03:27:42;;;;;;;1.58;1.48;;;;;;;2.96;100.00;100242.88;4904157;29;20059;-74
2022/01/06 03:30:13;;;;;;;1.88;1.77;;;;;;;2.92;100.00;100247.09;4901728;29;20049;-74
2022/01/06 03:32:42;;;;;;;1.95;1.30;;;;;;;2.87;100.00;100255.94;4905337;29;20055;-74
2022/01/06 03:35:12;;;;;;;1.45;1.35;;;;;;;2.92;100.00;100269.56;4897047;29;20052;-74
2022/01/06 03:37:41;;;;;;;1.48;1.38;;;;;;;2.87;100.00;100264.03;4897186;29;20052;-74
2022/01/06 03:40:10;;;;;;;2.00;1.50;;;;;;;2.87;100.00;100271.31;4897066;29;20056;-74
2022/01/06 03:42:38;;;;;;;2.03;1.33;;;;;;;2.92;100.00;100274.97;4896726;29;20522;-74
2022/01/06 03:45:09;;;;;;;1.40;1.30;;;;;;;2.88;100.00;100284.59;4897035;29;20142;-74
2022/01/06 03:47:37;;;;;;;2.95;1.30;;;;;;;2.85;100.00;100292.34;4896525;29;20052;-74
2022/01/06 03:50:06;;;;;;;1.20;1.10;;;;;;;2.86;100.00;100292.13;4896820;29;20374;-74
2022/01/06 03:52:34;;;;;;;1.08;1.08;;;;;;;2.82;100.00;100296.34;4896704;29;20049;-74
2022/01/06 03:55:05;;;;;;;1.15;1.08;;;;;;;2.87;100.00;100288.34;4901091;29;20051;-74
2022/01/06 03:57:34;;;;;;;4.35;1.38;;;;;;;2.86;100.00;100286.72;4896076;29;20677;-74
2022/01/06 04:00:09;;;;;;;2.05;1.85;;;;;;;2.98;100.00;100294.00;4880534;29;20040;-74
2022/01/06 04:02:41;;;;;;;2.25;1.30;;;;;;;2.94;100.00;100290.94;4899994;29;20526;-74
2022/01/06 04:05:10;;;;;;;6.38;2.63;;;;;;;2.97;100.00;100292.38;4896930;29;20426;-74
2022/01/06 04:07:39;;;;;;;2.25;1.90;;;;;;;3.14;100.00;100304.09;4896834;29;20044;-74
2022/01/06 04:10:09;;;;;;;1.70;1.60;;;;;;;3.14;100.00;100304.09;4895342;29;20061;-74
2022/01/06 04:12:38;;;;;;;1.50;1.40;;;;;;;3.07;100.00;100296.09;4896651;29;20057;-73
2022/01/06 04:15:13;;;;;;;1.20;1.10;;;;;;;3.03;100.00;100302.22;4895185;29;20048;-73
2022/01/06 04:17:42;;;;;;;1.42;1.33;;;;;;;2.97;100.00;100303.19;4897150;29;20044;-73
2022/01/06 04:20:12;;;;;;;2.15;1.42;;;;;;;2.95;100.00;100306.91;4896443;29;20056;-74
2022/01/06 04:22:42;;;;;;;2.70;1.40;;;;;;;2.92;100.00;100309.28;4897007;29;20049;-74
2022/01/06 04:25:12;;;;;;;7.88;3.20;;;;;;;3.02;100.00;100319.50;4899233;29;20049;-74
2022/01/06 04:27:40;;;;;;;5.20;2.65;;;;;;;3.11;100.00;100317.25;4900716;29;20036;-73
2022/01/06 04:30:09;;;;;;;3.47;2.25;;;;;;;3.11;100.00;100309.13;4899314;29;20067;-74
2022/01/06 04:32:37;;;;;;;101.22;26.80;;;;;;;3.21;100.00;100317.47;4900582;29;20400;-74
2022/01/06 04:35:07;;;;;;;4.30;2.90;;;;;;;3.26;100.00;100320.31;4900769;29;20063;-74
2022/01/06 04:37:36;;;;;;;3.58;3.28;;;;;;;3.22;100.00;100327.22;4899135;29;20407;-74
2022/01/06 04:40:07;;;;;;;4.32;3.92;;;;;;;3.25;100.00;100328.66;4900559;29;20044;-74
2022/01/06 04:42:35;;;;;;;3.90;3.47;;;;;;;3.17;100.00;100336.06;4899958;29;20052;-73
2022/01/06 04:45:04;;;;;;;5.18;4.68;;;;;;;3.14;100.00;100343.81;4900505;29;20059;-74
2022/01/06 04:47:32;;;;;;;3.00;2.78;;;;;;;3.21;100.00;100345.38;4900255;29;20411;-74
2022/01/06 04:50:00;;;;;;;3.72;3.00;;;;;;;3.25;100.00;100347.56;4900390;29;20041;-74
2022/01/06 04:52:28;;;;;;;4.60;4.25;;;;;;;3.19;100.00;100355.56;4898965;29;20464;-74
2022/01/06 04:54:56;;;;;;;5.70;4.22;;;;;;;3.21;100.00;100361.59;4900183;29;20500;-73
2022/01/06 04:57:24;;;;;;;5.43;3.75;;;;;;;3.27;100.00;100365.22;4900243;29;20256;-74
2022/01/06 04:59:52;;;;;;;4.40;4.00;;;;;;;3.36;100.00;100365.69;4899753;29;20048;-74
2022/01/06 05:02:20;;;;;;;5.22;4.28;;;;;;;3.22;100.00;100371.34;4901152;29;20051;-74
2022/01/06 05:04:48;;;;;;;3.97;3.58;;;;;;;3.29;100.00;100370.41;4899366;29;20057;-74
2022/01/06 05:07:16;;;;;;;5.25;3.65;;;;;;;3.26;100.00;100373.56;4899789;29;20064;-73
2022/01/06 05:09:44;;;;;;;4.53;3.70;;;;;;;3.19;100.00;100379.91;4899076;29;20053;-73
2022/01/06 05:12:12;;;;;;;3.63;3.10;;;;;;;3.10;100.00;100384.03;4899450;29;20053;-74
2022/01/06 05:14:40;;;;;;;3.60;3.10;;;;;;;3.27;100.00;100383.34;4899994;29;20048;-73
2022/01/06 05:17:09;;;;;;;4.55;3.72;;;;;;;3.29;100.00;100382.06;4899482;29;20419;-73
2022/01/06 05:19:37;;;;;;;3.35;3.00;;;;;;;3.29;100.00;100392.88;4899779;29;20044;-73
2022/01/06 05:22:05;;;;;;;2.88;2.67;;;;;;;3.27;100.00;100408.50;4899304;29;20404;-73
2022/01/06 05:24:35;;;;;;;3.67;3.15;;;;;;;3.32;100.00;100408.63;4899952;29;20045;-74
2022/01/06 05:27:04;;;;;;;3.22;2.97;;;;;;;3.19;100.00;100414.25;4899114;29;20056;-74
2022/01/06 05:29:32;;;;;;;3.47;3.20;;;;;;;3.32;100.00;100424.03;4899535;29;20045;-74
2022/01/06 05:32:00;;;;;;;3.13;2.92;;;;;;;3.23;100.00;100424.38;4899267;29;20041;-74
2022/01/06 05:34:28;;;;;;;3.08;2.83;;;;;;;3.13;100.00;100424.13;4899535;29;20052;-74
2022/01/06 05:36:56;;;;;;;2.88;2.67;;;;;;;3.08;100.00;100422.13;4899840;29;20045;-73
2022/01/06 05:39:24;;;;;;;3.13;2.83;;;;;;;3.14;100.00;100422.25;4899481;29;20048;-74
2022/01/06 05:41:52;;;;;;;3.72;3.30;;;;;;;3.27;100.00;100426.63;4899047;29;20440;-74
2022/01/06 05:44:20;;;;;;;3.40;3.10;;;;;;;3.22;100.00;100441.66;4898894;29;20056;-74
2022/01/06 05:46:48;;;;;;;3.30;3.00;;;;;;;3.18;100.00;100436.97;4898634;29;20071;-73
2022/01/06 05:49:16;;;;;;;3.38;3.08;;;;;;;3.17;100.00;100446.94;4899149;29;20377;-74
2022/01/06 05:51:43;;;;;;;3.08;2.78;;;;;;;3.10;100.00;100435.41;4889509;29;20400;-74
2022/01/06 05:54:11;;;;;;;3.60;3.03;;;;;;;3.15;100.00;100440.13;4896018;29;20429;-73
2022/01/06 05:56:39;;;;;;;3.28;3.00;;;;;;;3.17;100.00;100451.53;4911551;29;20045;-73
2022/01/06 05:59:07;;;;;;;2.88;2.65;;;;;;;3.18;100.00;100439.66;4898527;29;20546;-73
2022/01/06 06:01:35;;;;;;;3.33;3.03;;;;;;;3.24;100.00;100438.72;4908501;29;20056;-74
2022/01/06 06:04:04;;;;;;;4.28;2.75;;;;;;;3.23;100.00;100443.31;4898918;29;20060;-74
2022/01/06 06:06:31;;;;;;;3.60;3.17;;;;;;;3.36;100.00;100455.78;4898788;29;20049;-73
2022/01/06 06:08:59;;;;;;;3.25;2.90;;;;;;;3.32;100.00;100457.31;4898839;29;20063;-74
2022/01/06 06:11:27;;;;;;;4.05;3.22;;;;;;;3.20;100.00;100457.31;4898651;29;20044;-74
2022/01/06 06:13:55;;;;;;;4.00;3.42;;;;;;;3.23;100.00;100469.53;4898266;29;20052;-74
2022/01/06 06:16:24;;;;;;;3.60;3.30;;;;;;;3.33;100.00;100460.84;4898567;29;20067;-73
2022/01/06 06:18:52;;;;;;;3.35;3.05;;;;;;;3.32;100.00;100461.91;4898669;29;20044;-74
2022/01/06 06:21:20;;;;;;;3.50;3.03;;;;;;;3.27;100.00;100459.88;4897893;29;20052;-74
2022/01/06 06:23:49;;;;;;;3.13;2.85;;;;;;;3.22;100.00;100466.00;4896518;29;20044;-74
2022/01/06 06:26:17;;;;;;;5.90;3.30;;;;;;;3.17;100.00;100471.28;4893351;29;20485;-74
2022/01/06 06:28:46;;;;;;;3.58;3.03;;;;;;;3.30;100.00;100467.53;4898720;29;20072;-74
2022/01/06 06:31:14;;;;;;;4.10;3.25;;;;;;;3.31;100.00;100471.06;4899555;29;20504;-74
2022/01/06 06:33:42;;;;;;;3.90;3.60;;;;;;;3.27;100.00;100475.31;4902075;29;20396;-74
2022/01/06 06:36:10;;;;;;;3.53;3.22;;;;;;;3.33;100.00;100477.88;4896409;29;20052;-74
2022/01/06 06:38:38;;;;;;;3.10;2.85;;;;;;;3.46;100.00;100481.41;4897646;29;20489;-74
2022/01/06 06:41:05;;;;;;;3.83;3.53;;;;;;;3.39;100.00;100481.53;4896569;29;20048;-73
2022/01/06 06:43:33;;;;;;;3.72;3.35;;;;;;;3.39;100.00;100491.53;4897977;29;20067;-74
2022/01/06 06:46:02;;;;;;;3.35;2.97;;;;;;;3.36;100.00;100490.13;4897823;29;20041;-74
2022/01/06 06:48:30;;;;;;;3.30;3.03;;;;;;;3.46;100.00;100482.25;4897021;29;20048;-73
2022/01/06 06:51:00;;;;;;;3.75;3.33;;;;;;;3.34;100.00;100486.81;4897366;29;20514;-73
2022/01/06 06:53:28;;;;;;;3.78;3.47;;;;;;;3.41;100.00;100498.34;4897756;29;20389;-73
2022/01/06 06:55:56;;;;;;;4.28;3.65;;;;;;;3.31;100.00;100501.66;4906919;29;20051;-73
2022/01/06 06:58:24;;;;;;;4.28;3.90;;;;;;;3.28;100.00;100496.69;4898511;29;20055;-74
2022/01/06 07:00:52;;;;;;;3.53;3.25;;;;;;;3.30;100.00;100491.06;4897648;29;20057;-74
2022/01/06 07:03:20;;;;;;;3.72;3.42;;;;;;;3.21;100.00;100494.09;4897278;29;20048;-76
2022/01/06 07:05:48;;;;;;;3.58;3.28;;;;;;;3.46;100.00;100484.94;4897631;29;20040;-76
2022/01/06 07:08:19;;;;;;;4.28;3.88;;;;;;;3.52;100.00;100493.19;4897668;29;20060;-76
2022/01/06 07:10:47;;;;;;;4.05;3.65;;;;;;;3.43;100.00;100492.72;4896034;29;20523;-76
2022/01/06 07:13:16;;;;;;;4.25;3.85;;;;;;;3.55;100.00;100503.53;4897452;29;20408;-76
2022/01/06 07:15:45;;;;;;;4.18;3.78;;;;;;;3.49;100.00;100500.69;4896989;29;20504;-76
2022/01/06 07:18:14;;;;;;;4.22;3.83;;;;;;;3.49;100.00;100491.78;4896847;29;20065;-76
2022/01/06 07:20:42;;;;;;;4.13;3.72;;;;;;;3.50;100.00;100498.84;4897119;29;20589;-76
2022/01/06 07:23:10;;;;;;;4.05;3.63;;;;;;;3.58;100.00;100506.59;4897551;29;20060;-76
2022/01/06 07:25:38;;;;;;;5.43;3.80;;;;;;;3.56;100.00;100506.00;4895704;29;20059;-76
2022/01/06 07:28:06;;;;;;;5.35;4.75;;;;;;;3.46;100.00;100514.72;4896897;29;20073;-76
2022/01/06 07:30:34;;;;;;;4.13;3.72;;;;;;;3.48;100.00;100515.28;4908517;29;20036;-76
2022/01/06 07:33:02;;;;;;;4.10;3.70;;;;;;;3.43;100.00;100515.16;4896934;29;20060;-77
2022/01/06 07:35:30;;;;;;;5.93;4.80;;;;;;;3.53;100.00;100522.72;4896666;29;20138;-77
2022/01/06 07:37:58;;;;;;;6.00;4.95;;;;;;;3.61;100.00;100532.34;4898319;29;20053;-76
2022/01/06 07:40:26;;;;;;;4.35;3.90;;;;;;;3.53;100.00;100522.72;4896665;29;20389;-76
2022/01/06 07:42:54;;;;;;;4.97;4.47;;;;;;;3.51;100.00;100532.94;4896530;29;20476;-76
2022/01/06 07:45:22;;;;;;;4.45;4.00;;;;;;;3.61;100.00;100545.88;4896922;29;20048;-83
2022/01/06 07:48:03;;;;;;;4.18;3.58;;;;;;;3.64;100.00;100550.84;4883494;29;20053;-82
2022/01/06 07:50:35;;;;;;;5.68;3.97;;;;;;;3.61;100.00;100552.13;4895799;29;20400;-82
2022/01/06 07:53:04;;;;;;;3.83;3.53;;;;;;;3.58;100.00;100562.63;4896765;29;20408;-82
2022/01/06 07:55:33;;;;;;;4.90;3.90;;;;;;;3.57;100.00;100561.78;4895023;29;20060;-82
2022/01/06 07:58:01;;;;;;;4.22;3.83;;;;;;;3.61;100.00;100562.13;4896188;29;20496;-83
2022/01/06 08:00:30;;;;;;;4.35;3.95;;;;;;;3.70;100.00;100568.84;4896379;29;20063;-82
2022/01/06 08:02:58;;;;;;;4.05;3.65;;;;;;;3.67;100.00;100569.31;4896696;29;20052;-82
2022/01/06 08:05:27;;;;;;;4.30;3.90;;;;;;;3.72;100.00;100574.84;4896437;29;20059;-86
2022/01/06 08:07:56;;;;;;;4.40;3.55;;;;;;;3.81;100.00;100588.06;4897406;29;20052;-86
2022/01/06 08:10:25;;;;;;;4.43;3.70;;;;;;;3.74;100.00;100583.59;4884132;29;20407;-86
2022/01/06 08:12:55;;;;;;;3.75;3.35;;;;;;;3.80;100.00;100586.41;4896778;29;20511;-81
2022/01/06 08:15:24;;;;;;;3.88;3.50;;;;;;;3.98;100.00;100586.31;4895597;29;20052;-83
2022/01/06 08:17:53;;;;;;;4.57;3.60;;;;;;;4.24;100.00;100588.75;4896432;29;20060;-84
2022/01/06 08:20:22;;;;;;;4.68;4.07;;;;;;;4.38;100.00;100587.44;4896114;29;20052;-85
2022/01/06 08:22:51;;;;;;;4.57;4.18;;;;;;;4.56;100.00;100589.16;4906619;29;20399;-89
2022/01/06 08:25:21;;;;;;;4.65;3.95;;;;;;;4.89;100.00;100588.72;4915769;29;20067;-89
2022/01/06 08:27:50;;;;;;;3.88;3.50;;;;;;;5.09;100.00;100601.84;4914138;29;20044;-90
2022/01/06 08:30:19;;;;;;;3.67;3.33;;;;;;;5.22;100.00;100604.25;4915276;29;20056;-90
2022/01/06 08:32:48;;;;;;;4.18;3.67;;;;;;;5.35;100.00;100611.28;4913688;29;20048;-89
2022/01/06 08:35:17;;;;;;;3.38;3.08;;;;;;;5.72;99.95;100617.34;4915219;29;20407;-90
2022/01/06 08:37:46;;;;;;;3.60;3.30;;;;;;;5.68;99.30;100610.75;4913162;29;20044;-85
2022/01/06 08:40:16;;;;;;;4.60;3.60;;;;;;;5.92;98.33;100614.94;4908012;29;20060;-86
2022/01/06 08:42:48;;;;;;;4.10;3.80;;;;;;;6.02;97.02;100625.16;4903086;29;20036;-85
2022/01/06 08:45:18;;;;;;;3.72;3.33;;;;;;;6.22;95.84;100623.84;4917873;29;20081;-87
2022/01/06 08:47:47;;;;;;;3.60;3.30;;;;;;;6.19;96.35;100621.59;4915157;29;20072;-85
2022/01/06 08:50:18;;;;;;;4.28;3.78;;;;;;;6.35;94.54;100628.06;4907240;29;20480;-86
2022/01/06 08:52:48;;;;;;;4.10;3.70;;;;;;;6.09;95.76;100618.72;4916942;29;20052;-83
2022/01/06 08:55:18;;;;;;;3.78;3.47;;;;;;;6.08;96.10;100622.53;4913013;29;20053;-84
2022/01/06 08:57:48;;;;;;;4.07;3.67;;;;;;;5.97;96.61;100626.97;4900804;29;20064;-84
2022/01/06 09:00:21;;;;;;;5.10;3.95;;;;;;;5.96;97.01;100625.31;4898373;29;20052;-84
2022/01/06 09:02:50;;;;;;;5.22;4.72;;;;;;;6.22;96.37;100628.44;4898094;29;20067;-84
2022/01/06 09:05:19;;;;;;;4.75;4.35;;;;;;;6.27;95.11;100623.09;4890173;29;20056;-84
2022/01/06 09:07:50;;;;;;;5.22;4.72;;;;;;;6.39;95.42;100625.69;4896241;29;20048;-84
2022/01/06 09:10:19;;;;;;;6.00;3.90;;;;;;;6.53;93.07;100626.13;4895679;29;20060;-84
2022/01/06 09:12:48;;;;;;;4.40;4.00;;;;;;;6.41;92.60;100634.44;4899810;29;20048;-84
2022/01/06 09:15:17;;;;;;;4.85;3.65;;;;;;;6.46;93.35;100637.22;4898316;29;20056;-84
2022/01/06 09:17:46;;;;;;;3.90;3.60;;;;;;;6.36;93.16;100640.59;4899558;29;20051;-83
2022/01/06 09:20:14;;;;;;;4.30;3.90;;;;;;;6.26;93.39;100641.28;4899152;29;20488;-82
2022/01/06 09:22:44;;;;;;;4.20;3.80;;;;;;;6.36;93.82;100648.75;4899219;29;20061;-82
2022/01/06 09:25:13;;;;;;;4.22;3.80;;;;;;;6.71;92.19;100649.50;4898969;29;20048;-83
2022/01/06 09:27:42;;;;;;;4.20;3.80;;;;;;;6.49;93.59;100658.44;4898999;29;20048;-84
2022/01/06 09:30:10;;;;;;;4.07;3.60;;;;;;;6.33;93.91;100660.13;4898935;29;20052;-85
2022/01/06 09:32:39;;;;;;;4.10;3.67;;;;;;;6.24;94.73;100664.34;4898963;29;20061;-85
2022/01/06 09:35:07;;;;;;;5.25;4.75;;;;;;;6.47;93.44;100660.59;4901433;29;20056;-85
2022/01/06 09:37:35;;;;;;;4.22;3.83;;;;;;;6.34;92.02;100652.81;4898563;29;20053;-83
2022/01/06 09:40:06;;;;;;;4.60;4.20;;;;;;;6.31;92.83;100662.28;4901895;29;20053;-83
2022/01/06 09:42:34;;;;;;;4.28;3.83;;;;;;;6.28;95.55;100660.88;4913575;29;20052;-82
2022/01/06 09:45:03;;;;;;;4.93;3.97;;;;;;;6.30;94.21;100660.63;4914064;29;20048;-83
2022/01/06 09:47:32;;;;;;;6.50;5.20;;;;;;;6.29;93.22;100661.69;4903602;29;20053;-83
2022/01/06 09:50:09;;;;;;;8.20;6.30;;;;;;;6.25;92.75;100657.84;4897501;29;20076;-82
2022/01/06 09:52:38;;;;;;;9.43;7.22;;;;;;;6.13;93.67;100649.78;4886324;29;20638;-82
2022/01/06 09:55:08;;;;;;;15.93;8.68;;;;;;;5.91;94.91;100653.19;4895009;29;20045;-84
2022/01/06 09:57:37;;;;;;;15.10;8.93;;;;;;;5.97;95.60;100654.94;4898336;29;20063;-81
2022/01/06 10:00:08;;;;;;;10.55;7.60;;;;;;;6.17;94.77;100659.88;4897561;29;20408;-82
2022/01/06 10:02:39;;;;;;;10.55;7.18;;;;;;;6.21;92.41;100667.56;4895948;29;20403;-82
2022/01/06 10:05:07;;;;;;;13.15;7.95;;;;;;;6.41;91.88;100665.13;4893641;29;20064;-82
2022/01/06 10:07:40;;;;;;;18.42;10.27;;;;;;;6.53;93.30;100667.75;4896033;29;20052;-81
2022/01/06 10:10:11;;;;;;;21.38;11.82;;;;;;;6.96;91.07;100665.34;4896919;29;20056;-82
2022/01/06 10:12:40;;;;;;;22.40;12.57;;;;;;;6.92;90.29;100663.34;4896033;29;20059;-82
2022/01/06 10:15:22;;;;;;;19.45;11.30;;;;;;;6.92;89.72;100657.91;4896632;29;20056;-81
2022/01/06 10:17:51;;;;;;;12.93;8.75;;;;;;;7.10;87.63;100664.94;4894384;29;20056;-82
2022/01/06 10:20:26;;;;;;;9.60;6.60;;;;;;;7.30;85.26;100664.34;4895341;29;20057;-81
2022/01/06 10:22:55;;;;;;;;;;;;;;;7.18;86.69;100660.94;4896479;29;20040;-81
2022/01/06 10:25:28;;;;;;;11.63;6.18;;;;;;;6.94;86.86;100670.19;4894376;29;19930;-81
2022/01/06 10:28:18;;;;;;;9.18;6.70;;;;;;;6.98;89.56;100674.06;4894681;29;20056;-86
2022/01/06 10:30:48;;;;;;;9.27;6.90;;;;;;;7.29;87.79;100670.03;4902135;29;20518;-84
2022/01/06 10:33:18;;;;;;;7.90;6.00;;;;;;;7.18;87.36;100664.47;4894009;29;20068;-83
2022/01/06 10:35:48;;;;;;;5.95;4.90;;;;;;;7.22;85.56;100662.91;4896704;29;20048;-84
2022/01/06 10:38:27;;;;;;;6.30;5.70;;;;;;;7.30;86.39;100658.06;4894339;29;20052;-84
2022/01/06 10:41:15;;;;;;;8.05;5.75;;;;;;;7.15;86.28;100654.13;4896647;29;20056;-84
2022/01/06 10:43:51;;;;;;;7.28;5.70;;;;;;;7.23;86.76;100648.22;4895942;29;20059;-84
2022/01/06 10:46:29;;;;;;;8.02;5.82;;;;;;;7.52;86.37;100649.84;4894230;29;20041;-83
2022/01/06 10:49:07;;;;;;;7.88;5.57;;;;;;;7.36;85.79;100651.59;4895527;29;20048;-83
2022/01/06 10:51:44;;;;;;;6.60;5.47;;;;;;;7.43;87.48;100654.13;4890412;29;20056;-82
2022/01/06 10:54:21;;;;;;;6.70;5.50;;;;;;;7.72;83.49;100664.75;4895549;29;20069;-82
2022/01/06 10:57:17;;;;;;;9.15;6.43;;;;;;;7.72;83.97;100668.28;4888604;29;20090;-81
2022/01/06 10:59:46;;;;;;;8.73;6.22;;;;;;;7.50;85.28;100666.47;4892044;29;20068;-86
2022/01/06 11:02:25;;;;;;;8.40;6.20;;;;;;;7.43;84.59;100668.56;4894142;29;20067;-69
2022/01/06 11:04:53;;;;;;;6.50;5.75;;;;;;;7.67;84.56;100673.69;4894061;29;20059;-80
2022/01/06 11:07:21;;;;;;;11.07;7.15;;;;;;;7.93;82.83;100666.56;4892958;29;20052;-82
2022/01/06 11:09:53;;;;;;;7.03;6.00;;;;;;;8.06;82.00;100669.94;4894057;29;20499;-81
2022/01/06 11:12:28;;;;;;;8.18;5.75;;;;;;;7.76;81.76;100671.31;4891846;29;20068;-84
2022/01/06 11:14:56;;;;;;;20.20;6.05;;;;;;;7.67;82.54;100665.50;4894757;29;20048;-82
2022/01/06 11:17:25;;;;;;;5.60;5.00;;;;;;;7.65;80.20;100665.78;4895194;29;20047;-83
2022/01/06 11:19:53;;;;;;;7.07;5.10;;;;;;;7.85;80.32;100658.03;4893628;29;20384;-83
2022/01/06 11:22:26;;;;;;;6.05;4.78;;;;;;;7.90;82.79;100655.34;4890495;29;20056;-83
2022/01/06 11:24:55;;;;;;;8.45;6.15;;;;;;;8.12;81.90;100657.16;4894613;29;20044;-82
2022/01/06 11:27:36;;;;;;;7.32;5.53;;;;;;;8.02;81.95;100660.66;4894238;29;20048;-83
2022/01/06 11:30:15;;;;;;;7.95;5.63;;;;;;;8.10;80.40;100662.03;4893398;29;20053;-82
2022/01/06 11:32:44;;;;;;;8.27;6.15;;;;;;;8.07;81.70;100660.69;4895363;29;20044;-83
2022/01/06 11:35:18;;;;;;;6.80;5.05;;;;;;;8.22;79.94;100657.25;4894578;29;20401;-83
2022/01/06 11:37:49;;;;;;;6.85;4.78;;;;;;;8.33;79.60;100648.03;4891972;29;20480;-83
2022/01/06 11:40:32;;;;;;;6.25;5.05;;;;;;;8.40;80.74;100649.72;4895388;29;20051;-84
2022/01/06 11:43:00;;;;;;;8.05;5.82;;;;;;;7.89;79.48;100646.38;4907521;29;20052;-83
2022/01/06 11:45:28;;;;;;;6.65;4.97;;;;;;;8.18;78.19;100653.41;4897191;29;20047;-83
2022/01/06 11:48:05;;;;;;;7.30;5.50;;;;;;;8.31;77.58;100650.22;4897585;29;20048;-84