Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:10;;;;;;;4.57;1.17;;;;;;;;;;6282154;28;20290;-69
2023/10/13 00:05:16;;;;;;;11.05;1.50;;;;;;;;;;6281694;28;20355;-68
2023/10/13 00:08:20;;;;;;;7.97;1.38;;;;;;;;;;6281425;28;20331;-69
2023/10/13 00:11:26;;;;;;;6.63;1.58;;;;;;;;;;6290026;28;20313;-69
2023/10/13 00:14:33;;;;;;;11.07;1.33;;;;;;;;;;6304690;28;20402;-70
2023/10/13 00:17:39;;;;;;;7.45;1.20;;;;;;;;;;6306269;28;20302;-69
2023/10/13 00:20:49;;;;;;;10.20;1.40;;;;;;;;;;6306704;28;20501;-69
2023/10/13 00:23:55;;;;;;;9.30;1.35;;;;;;;;;;6306165;28;20298;-70
2023/10/13 00:27:01;;;;;;;12.68;1.70;;;;;;;;;;6306510;28;20306;-69
2023/10/13 00:30:20;;;;;;;11.98;1.33;;;;;;;;;;6306316;28;20311;-72
2023/10/13 00:33:26;;;;;;;3.15;1.13;;;;;;;;;;6283356;28;20603;-70
2023/10/13 00:36:31;;;;;;;5.80;1.20;;;;;;;;;;6281769;28;20290;-70
2023/10/13 00:39:36;;;;;;;5.97;1.27;;;;;;;;;;6280941;28;20298;-71
2023/10/13 00:42:50;;;;;;;3.30;1.20;;;;;;;;;;6280822;28;20358;-69
2023/10/13 00:45:55;;;;;;;2.85;1.17;;;;;;;;;;6278888;28;20279;-70
2023/10/13 00:49:01;;;;;;;6.95;1.35;;;;;;;;;;6279624;28;20303;-69
2023/10/13 00:52:05;;;;;;;5.25;1.35;;;;;;;;;;6281212;28;20270;-69
2023/10/13 00:55:11;;;;;;;9.15;1.65;;;;;;;;;;6278999;28;20299;-69
2023/10/13 00:58:15;;;;;;;3.30;1.10;;;;;;;;;;6279953;28;20459;-70
2023/10/13 01:01:21;;;;;;;3.70;0.88;;;;;;;;;;6284878;28;20382;-71
2023/10/13 01:04:28;;;;;;;0.90;0.90;;;;;;;;;;6284331;28;20493;-69
2023/10/13 01:07:37;;;;;;;7.45;2.03;;;;;;;;;;6285366;28;20608;-70
2023/10/13 01:10:41;;;;;;;14.25;1.20;;;;;;;;;;6299072;28;20299;-70
2023/10/13 01:13:44;;;;;;;7.30;1.38;;;;;;;;;;6308249;28;20306;-69
2023/10/13 01:16:52;;;;;;;3.40;1.20;;;;;;;;;;6309541;28;20297;-69
2023/10/13 01:19:58;;;;;;;5.00;1.10;;;;;;;;;;6310371;28;20298;-71
2023/10/13 01:23:18;;;;;;;5.85;1.05;;;;;;;;;;6310417;28;20293;-70
2023/10/13 01:26:24;;;;;;;7.95;1.17;;;;;;;;;;6308834;28;20385;-69
2023/10/13 01:29:29;;;;;;;14.00;2.15;;;;;;;;;;6308548;28;20302;-70
2023/10/13 01:32:33;;;;;;;6.00;1.33;;;;;;;;;;6294533;28;20287;-69
2023/10/13 01:35:42;;;;;;;5.75;1.10;;;;;;;;;;6283888;28;20239;-69
2023/10/13 01:38:47;;;;;;;4.18;1.20;;;;;;;;;;6283580;28;20474;-70
2023/10/13 01:41:55;;;;;;;3.80;1.60;;;;;;;;;;6283713;28;20311;-69
2023/10/13 01:45:05;;;;;;;9.95;1.33;;;;;;;;;;6284938;28;20291;-68
2023/10/13 01:48:09;;;;;;;5.88;1.48;;;;;;;;;;6284744;28;20308;-69
2023/10/13 01:51:13;;;;;;;6.45;1.40;;;;;;;;;;6285266;28;20294;-68
2023/10/13 01:54:21;;;;;;;5.47;1.55;;;;;;;;;;6282863;28;20286;-68
2023/10/13 01:57:24;;;;;;;4.75;1.10;;;;;;;;;;6283347;28;20319;-70
2023/10/13 02:00:31;;;;;;;1.40;1.30;;;;;;;;;;6283042;28;20591;-69
2023/10/13 02:03:41;;;;;;;14.73;1.77;;;;;;;;;;6282529;28;20290;-69
2023/10/13 02:06:45;;;;;;;8.77;1.33;;;;;;;;;;6283410;28;20480;-71
2023/10/13 02:09:49;;;;;;;2.58;1.40;;;;;;;;;;6281707;28;20306;-69
2023/10/13 02:12:55;;;;;;;8.55;1.50;;;;;;;;;;6302321;28;20369;-69
2023/10/13 02:16:02;;;;;;;2.97;1.20;;;;;;;;;;6307324;28;20294;-71
2023/10/13 02:19:08;;;;;;;10.13;1.55;;;;;;;;;;6307866;28;20603;-73
2023/10/13 02:22:12;;;;;;;3.42;1.20;;;;;;;;;;6307984;28;20298;-71
2023/10/13 02:25:35;;;;;;;12.45;1.75;;;;;;;;;;6309040;28;20571;-71
2023/10/13 02:28:40;;;;;;;4.03;1.20;;;;;;;;;;6307432;28;20294;-70
2023/10/13 02:31:54;;;;;;;6.10;1.55;;;;;;;;;;6302716;28;20286;-69
2023/10/13 02:35:05;;;;;;;9.50;1.20;;;;;;;;;;6283715;28;20299;-69
2023/10/13 02:38:11;;;;;;;7.38;1.63;;;;;;;;;;6282304;28;20306;-71
2023/10/13 02:41:25;;;;;;;6.90;1.20;;;;;;;;;;6283874;28;20588;-70
2023/10/13 02:44:31;;;;;;;4.80;1.17;;;;;;;;;;6283574;28;20291;-69
2023/10/13 02:47:35;;;;;;;4.55;1.27;;;;;;;;;;6281808;28;20283;-69
2023/10/13 02:50:43;;;;;;;2.47;1.02;;;;;;;;;;6282213;28;20321;-69
2023/10/13 02:53:49;;;;;;;2.00;1.20;;;;;;;;;;6283254;28;20295;-69
2023/10/13 02:56:57;;;;;;;5.40;1.40;;;;;;;;;;6282553;28;20397;-68
2023/10/13 03:00:12;;;;;;;3.28;1.10;;;;;;;;;;6283264;28;20299;-70
2023/10/13 03:03:18;;;;;;;4.28;1.10;;;;;;;;;;6282921;28;20231;-69
2023/10/13 03:06:24;;;;;;;3.90;1.30;;;;;;;;;;6290492;28;20234;-69
2023/10/13 03:09:28;;;;;;;7.78;1.50;;;;;;;;;;6307808;28;20302;-68
2023/10/13 03:12:35;;;;;;;4.50;1.42;;;;;;;;;;6288419;28;20314;-69
2023/10/13 03:15:39;;;;;;;2.72;1.10;;;;;;;;;;6279551;28;20310;-70
2023/10/13 03:18:53;;;;;;;5.65;1.10;;;;;;;;;;6282927;28;20287;-69
2023/10/13 03:22:06;;;;;;;5.25;1.50;;;;;;;;;;6279444;28;20288;-69
2023/10/13 03:25:18;;;;;;;5.78;1.38;;;;;;;;;;6282723;28;20576;-69
2023/10/13 03:28:33;;;;;;;3.03;1.20;;;;;;;;;;6281222;28;20619;-69
2023/10/13 03:31:39;;;;;;;1.73;1.25;;;;;;;;;;6287087;28;20313;-69
2023/10/13 03:34:53;;;;;;;4.45;1.38;;;;;;;;;;6307094;28;20298;-69
2023/10/13 03:37:57;;;;;;;7.07;1.50;;;;;;;;;;6291695;28;20303;-70
2023/10/13 03:41:11;;;;;;;3.67;1.30;;;;;;;;;;6282372;28;20302;-70
2023/10/13 03:44:18;;;;;;;1.25;0.90;;;;;;;;;;6282148;28;20470;-70
2023/10/13 03:47:27;;;;;;;1.00;1.00;;;;;;;;;;6282737;28;20295;-69
2023/10/13 03:50:32;;;;;;;1.50;1.20;;;;;;;;;;6282145;28;20323;-71
2023/10/13 03:53:50;;;;;;;1.13;1.13;;;;;;;;;;6282295;28;20298;-69
2023/10/13 03:56:56;;;;;;;3.83;1.08;;;;;;;;;;6282866;28;20303;-69
2023/10/13 04:00:08;;;;;;;1.67;1.13;;;;;;;;;;6283125;28;20299;-70
2023/10/13 04:03:17;;;;;;;1.23;1.23;;;;;;;;;;6285521;28;20406;-70
2023/10/13 04:06:43;;;;;;;3.33;1.17;;;;;;;;;;6282166;28;20299;-71
2023/10/13 04:16:50;;;;;;;5.38;1.30;;;;;;;;;;6305963;28;20291;-68
2023/10/13 04:23:25;;;;;;;4.22;1.50;;;;;;;;;;6306056;28;20302;-69
2023/10/13 04:26:58;;;;;;;2.13;1.10;;;;;;;;;;6306498;28;20463;-69
2023/10/13 04:30:10;;;;;;;1.42;1.33;;;;;;;;;;6305985;28;20294;-68
2023/10/13 04:33:35;;;;;;;2.47;1.38;;;;;;;;;;6286355;28;20294;-69
2023/10/13 04:36:45;;;;;;;2.35;1.25;;;;;;;;;;6281482;28;20322;-69
2023/10/13 04:39:56;;;;;;;3.53;1.35;;;;;;;;;;6280853;28;20299;-70
2023/10/13 04:43:04;;;;;;;2.65;1.38;;;;;;;;;;6280671;28;20311;-70
2023/10/13 04:46:25;;;;;;;4.30;1.25;;;;;;;;;;6281482;28;20230;-68
2023/10/13 04:49:35;;;;;;;3.22;1.20;;;;;;;;;;6279636;28;20542;-68
2023/10/13 04:52:50;;;;;;;3.80;1.80;;;;;;;;;;6281512;28;20362;-69
2023/10/13 04:56:53;;;;;;;2.38;1.30;;;;;;;;;;6280996;28;20303;-71
2023/10/13 04:59:38;;;;;;;5.40;1.52;;;;;;;;;;6280829;28;20290;-71
2023/10/13 05:03:17;;;;;;;4.05;1.50;;;;;;;;;;6281250;28;20299;-69
2023/10/13 05:46:49;;;;;;;1.33;1.33;;;;;;;;;;6308628;28;20290;-69
2023/10/13 05:50:04;;;;;;;3.92;1.40;;;;;;;;;;6309569;28;20634;-70
2023/10/13 06:30:07;;;;;;;3.25;1.58;;;;;;;;;;6283583;28;20562;-70
2023/10/13 06:33:11;;;;;;;4.88;1.60;;;;;;;;;;6302107;28;20598;-71
2023/10/13 06:36:17;;;;;;;7.22;2.28;;;;;;;;;;6308952;28;20314;-72
2023/10/13 06:39:34;;;;;;;7.70;1.88;;;;;;;;;;6308394;28;20374;-71
2023/10/13 06:42:42;;;;;;;7.45;2.00;;;;;;;;;;6306899;28;20500;-70
2023/10/13 06:45:56;;;;;;;9.10;1.92;;;;;;;;;;6308150;28;20332;-70
2023/10/13 06:49:02;;;;;;;8.70;2.25;;;;;;;;;;6307563;28;20290;-70
2023/10/13 06:52:06;;;;;;;7.00;2.15;;;;;;;;;;6308722;28;20260;-73
2023/10/13 06:55:11;;;;;;;6.32;1.90;;;;;;;;;;6307977;28;20314;-71
2023/10/13 06:58:17;;;;;;;5.95;1.90;;;;;;;;;;6307445;28;20503;-71
2023/10/13 07:01:23;;;;;;;5.57;1.80;;;;;;;;;;6308375;28;20583;-71
2023/10/13 07:04:27;;;;;;;4.93;2.03;;;;;;;;;;6307833;28;20302;-71
2023/10/13 07:07:32;;;;;;;2.30;1.80;;;;;;;;;;6307976;28;20405;-71
2023/10/13 07:10:44;;;;;;;4.53;2.00;;;;;;;;;;6303730;28;20295;-71
2023/10/13 07:13:51;;;;;;;6.18;1.90;;;;;;;;;;6280797;28;20301;-71
2023/10/13 07:17:02;;;;;;;7.78;1.90;;;;;;;;;;6283149;28;20227;-71
2023/10/13 07:20:14;;;;;;;4.45;1.50;;;;;;;;;;6282235;28;20367;-71
2023/10/13 07:23:19;;;;;;;5.72;1.50;;;;;;;;;;6282605;28;20295;-70
2023/10/13 07:26:24;;;;;;;4.15;1.63;;;;;;;;;;6282896;28;20295;-70
2023/10/13 07:29:28;;;;;;;5.20;1.48;;;;;;;;;;6282700;28;20311;-70
2023/10/13 07:32:33;;;;;;;7.82;1.52;;;;;;;;;;6296051;28;20290;-70
2023/10/13 07:35:38;;;;;;;9.43;1.60;;;;;;;;;;6307282;28;20298;-72
2023/10/13 07:38:43;;;;;;;5.18;1.77;;;;;;;;;;6307362;28;20293;-71
2023/10/13 07:41:51;;;;;;;4.53;1.60;;;;;;;;;;6307596;28;20314;-70
2023/10/13 07:44:55;;;;;;;2.10;1.35;;;;;;;;;;6306818;28;20322;-70
2023/10/13 07:48:04;;;;;;;3.72;1.85;;;;;;;;;;6307447;28;20502;-71
2023/10/13 07:51:11;;;;;;;3.88;1.80;;;;;;;;;;6306748;28;20496;-71
2023/10/13 07:54:21;;;;;;;9.18;2.05;;;;;;;;;;6306947;28;20330;-72
2023/10/13 07:57:29;;;;;;;3.63;1.88;;;;;;;;;;6307027;28;20310;-70
2023/10/13 08:00:46;;;;;;;4.57;1.60;;;;;;;;;;6306744;28;20475;-73
2023/10/13 08:04:04;;;;;;;7.43;1.83;;;;;;;;;;6305978;28;20290;-71
2023/10/13 08:07:13;;;;;;;6.25;1.80;;;;;;;;;;6306962;28;20250;-70
2023/10/13 08:10:24;;;;;;;4.75;1.60;;;;;;;;;;6304490;28;20298;-70
2023/10/13 08:13:28;;;;;;;5.55;1.90;;;;;;;;;;6281516;28;20791;-70
2023/10/13 08:16:49;;;;;;;5.93;1.65;;;;;;;;;;6282426;28;20506;-70
2023/10/13 08:19:55;;;;;;;10.73;2.03;;;;;;;;;;6281428;28;20304;-72
2023/10/13 08:23:13;;;;;;;4.95;1.80;;;;;;;;;;6281662;28;20315;-72
2023/10/13 08:33:04;;;;;;;5.35;1.40;;;;;;;;;;6298232;28;20306;-70
2023/10/13 08:36:29;;;;;;;8.57;1.95;;;;;;;;;;6305991;28;20302;-70
2023/10/13 08:43:11;;;;;;;5.38;2.00;;;;;;;;;;6305308;28;20306;-69
2023/10/13 08:46:27;;;;;;;7.63;1.70;;;;;;;;;;6305431;28;20638;-69
2023/10/13 08:49:39;;;;;;;10.52;1.85;;;;;;;;;;6305754;28;20378;-70
2023/10/13 08:52:48;;;;;;;7.00;2.05;;;;;;;;;;6306570;28;20575;-70
2023/10/13 08:56:05;;;;;;;6.10;1.75;;;;;;;;;;6305482;28;20294;-71
2023/10/13 08:59:09;;;;;;;2.92;1.50;;;;;;;;;;6305666;28;20298;-70
2023/10/13 09:02:17;;;;;;;7.63;1.75;;;;;;;;;;6306016;28;20611;-70
2023/10/13 09:09:06;;;;;;;11.63;2.78;;;;;;;;;;6290003;28;20567;-69
2023/10/13 09:12:11;;;;;;;12.98;1.80;;;;;;;;;;6289041;28;20528;-70
2023/10/13 09:15:24;;;;;;;7.57;2.28;;;;;;;;;;6278975;28;20303;-70
2023/10/13 09:18:46;;;;;;;9.82;2.03;;;;;;;;;;6280729;28;20291;-70
2023/10/13 09:21:54;;;;;;;10.05;2.53;;;;;;;;;;6285829;28;20314;-69
2023/10/13 09:25:00;;;;;;;6.22;2.30;;;;;;;;;;6284577;28;20335;-70
2023/10/13 09:28:10;;;;;;;4.97;1.67;;;;;;;;;;6285948;28;20239;-71
2023/10/13 09:31:26;;;;;;;7.07;2.40;;;;;;;;;;6287072;28;20298;-70
2023/10/13 09:34:30;;;;;;;6.55;2.22;;;;;;;;;;6309976;28;20287;-71
2023/10/13 09:37:37;;;;;;;8.23;2.90;;;;;;;;;;6310523;28;20469;-71
2023/10/13 09:40:46;;;;;;;5.68;2.10;;;;;;;;;;6309706;28;20294;-71
2023/10/13 09:43:52;;;;;;;10.27;2.35;;;;;;;;;;6301080;28;20299;-70
2023/10/13 09:47:03;;;;;;;9.95;1.90;;;;;;;;;;6285497;28;20296;-72
2023/10/13 09:50:14;;;;;;;9.20;2.38;;;;;;;;;;6285131;28;20472;-71
2023/10/13 09:53:20;;;;;;;11.30;3.08;;;;;;;;;;6284979;28;20295;-69
2023/10/13 09:56:31;;;;;;;6.50;2.10;;;;;;;;;;6285005;28;20299;-69
2023/10/13 09:59:40;;;;;;;7.75;2.58;;;;;;;;;;6285200;28;20315;-70
2023/10/13 10:02:44;;;;;;;7.55;2.22;;;;;;;;;;6285056;28;20295;-70
2023/10/13 10:06:03;;;;;;;5.65;2.05;;;;;;;;;;6284454;28;20311;-70
2023/10/13 10:09:13;;;;;;;6.88;2.50;;;;;;;;;;6284149;28;20616;-71
2023/10/13 10:12:28;;;;;;;15.50;2.67;;;;;;;;;;6302629;28;20290;-71
2023/10/13 10:15:43;;;;;;;8.27;1.90;;;;;;;;;;6307144;28;20295;-70
2023/10/13 10:18:48;;;;;;;7.13;1.92;;;;;;;;;;6306526;28;20235;-69
2023/10/13 10:22:06;;;;;;;9.02;2.10;;;;;;;;;;6308232;28;20298;-71
2023/10/13 10:25:24;;;;;;;14.60;2.58;;;;;;;;;;6308833;28;20306;-72
2023/10/13 10:28:36;;;;;;;8.40;2.15;;;;;;;;;;6308844;28;20298;-71
2023/10/13 10:31:45;;;;;;;8.75;2.17;;;;;;;;;;6302440;28;20294;-71
2023/10/13 10:34:49;;;;;;;9.55;2.08;;;;;;;;;;6283729;28;20303;-69
2023/10/13 10:38:03;;;;;;;11.00;2.00;;;;;;;;;;6283945;28;20290;-73
2023/10/13 10:41:09;;;;;;;19.08;2.75;;;;;;;;;;6283343;28;20298;-71
2023/10/13 10:44:17;;;;;;;9.63;2.13;;;;;;;;;;6283427;28;20572;-71
2023/10/13 10:47:30;;;;;;;12.98;2.70;;;;;;;;;;6283978;28;20588;-71
2023/10/13 10:50:35;;;;;;;6.45;2.05;;;;;;;;;;6283508;28;20302;-70
2023/10/13 10:53:44;;;;;;;6.78;2.70;;;;;;;;;;6283357;28;20290;-72
2023/10/13 10:56:52;;;;;;;15.15;2.85;;;;;;;;;;6283539;28;20299;-71
2023/10/13 11:00:11;;;;;;;12.25;2.10;;;;;;;;;;6283068;28;20232;-70
2023/10/13 11:03:15;;;;;;;8.95;2.30;;;;;;;;;;6283160;28;20467;-70
2023/10/13 11:06:20;;;;;;;8.45;2.25;;;;;;;;;;6283476;28;20287;-70
2023/10/13 11:09:36;;;;;;;15.05;2.70;;;;;;;;;;6282780;28;20294;-70
2023/10/13 11:12:43;;;;;;;10.10;2.92;;;;;;;;;;6304462;28;20367;-70
2023/10/13 11:15:50;;;;;;;12.23;2.47;;;;;;;;;;6305780;28;20305;-70
2023/10/13 11:19:05;;;;;;;17.42;2.95;;;;;;;;;;6306700;28;20299;-70
2023/10/13 11:22:29;;;;;;;6.78;2.25;;;;;;;;;;6307608;28;20296;-70
2023/10/13 11:25:35;;;;;;;9.02;2.90;;;;;;;;;;6307103;28;20290;-70
2023/10/13 11:28:47;;;;;;;11.38;2.45;;;;;;;;;;6305663;28;20594;-71
2023/10/13 11:31:58;;;;;;;4.95;2.05;;;;;;;;;;6300084;28;20298;-71
2023/10/13 11:35:09;;;;;;;8.73;2.20;;;;;;;;;;6282586;28;20307;-71
2023/10/13 11:38:14;;;;;;;8.30;2.40;;;;;;;;;;6282315;28;20295;-70
2023/10/13 11:41:19;;;;;;;13.93;2.80;;;;;;;;;;6280993;28;20304;-70
2023/10/13 11:44:30;;;;;;;18.08;3.63;;;;;;;;;;6281248;28;20291;-70
2023/10/13 11:47:47;;;;;;;7.88;3.67;;;;;;;;;;6283811;28;20306;-68
2023/10/13 11:50:54;;;;;;;8.23;2.35;;;;;;;;;;6283181;28;20299;-71
2023/10/13 11:53:58;;;;;;;7.68;2.13;;;;;;;;;;6281484;28;20306;-71
2023/10/13 11:57:02;;;;;;;7.40;2.53;;;;;;;;;;6282183;28;20318;-72
2023/10/13 12:00:26;;;;;;;9.35;2.30;;;;;;;;;;6281754;28;20299;-71
2023/10/13 12:07:03;;;;;;;15.10;2.58;;;;;;;;;;6281380;28;20351;-72
2023/10/13 12:10:15;;;;;;;12.13;2.97;;;;;;;;;;6281440;28;20479;-71
2023/10/13 12:13:19;;;;;;;12.10;2.75;;;;;;;;;;6279824;28;20918;-70
2023/10/13 12:16:23;;;;;;;12.43;3.33;;;;;;;;;;6282068;28;20299;-70
2023/10/13 12:19:28;;;;;;;10.80;2.88;;;;;;;;;;6281216;28;20295;-70
2023/10/13 12:22:38;;;;;;;7.80;2.60;;;;;;;;;;6281669;28;20298;-71
2023/10/13 12:25:54;;;;;;;14.93;3.42;;;;;;;;;;6281574;28;20283;-71
2023/10/13 12:29:06;;;;;;;11.27;2.55;;;;;;;;;;6281269;28;20639;-70
2023/10/13 12:32:12;;;;;;;8.85;2.75;;;;;;;;;;6291529;28;20623;-72
2023/10/13 12:35:27;;;;;;;15.02;2.60;;;;;;;;;;6306225;28;20606;-70
2023/10/13 12:38:50;;;;;;;11.27;2.38;;;;;;;;;;6305855;28;20584;-70
2023/10/13 12:49:04;;;;;;;10.52;2.63;;;;;;;;;;6252427;28;20303;-71
2023/10/13 12:52:15;;;;;;;10.35;2.80;;;;;;;;;;6254443;28;20244;-69
2023/10/13 12:55:24;;;;;;;6.30;2.38;;;;;;;;;;6305469;28;20290;-70
2023/10/13 12:58:29;;;;;;;10.48;2.65;;;;;;;;;;6305831;28;20286;-70
2023/10/13 13:01:34;;;;;;;15.38;2.67;;;;;;;;;;6305959;28;20475;-70
2023/10/13 13:04:38;;;;;;;8.10;2.55;;;;;;;;;;6303429;28;20480;-72
2023/10/13 13:07:52;;;;;;;9.80;2.70;;;;;;;;;;6306206;28;20302;-72
2023/10/13 13:10:56;;;;;;;14.35;2.72;;;;;;;;;;6296521;28;20298;-73
2023/10/13 13:14:00;;;;;;;8.23;2.50;;;;;;;;;;6303912;28;20615;-72
2023/10/13 13:17:05;;;;;;;14.88;4.28;;;;;;;;;;6306558;28;20295;-69
2023/10/13 13:20:25;;;;;;;10.65;2.90;;;;;;;;;;6305793;28;20468;-71
2023/10/13 13:23:31;;;;;;;14.70;2.95;;;;;;;;;;6304388;28;20282;-71
2023/10/13 13:26:35;;;;;;;9.07;2.47;;;;;;;;;;6306112;28;20294;-72
2023/10/13 13:29:38;;;;;;;9.15;2.40;;;;;;;;;;6305589;28;20294;-71
2023/10/13 13:32:42;;;;;;;8.07;2.80;;;;;;;;;;6291248;28;20287;-71
2023/10/13 13:35:48;;;;;;;6.18;2.67;;;;;;;;;;6280819;28;20301;-71
2023/10/13 13:38:58;;;;;;;15.23;3.00;;;;;;;;;;6280819;28;20300;-71
2023/10/13 13:42:02;;;;;;;12.23;2.92;;;;;;;;;;6280805;28;20302;-71
2023/10/13 13:45:08;;;;;;;10.15;2.90;;;;;;;;;;6279099;28;20299;-73
2023/10/13 13:48:15;;;;;;;8.10;2.15;;;;;;;;;;6280487;28;20455;-71
2023/10/13 13:51:26;;;;;;;17.58;2.83;;;;;;;;;;6281173;28;20299;-72
2023/10/13 13:54:32;;;;;;;9.05;2.50;;;;;;;;;;6282210;28;20307;-72
2023/10/13 13:57:36;;;;;;;15.55;2.85;;;;;;;;;;6281547;28;20299;-70
2023/10/13 14:00:48;;;;;;;11.48;2.85;;;;;;;;;;6280398;28;20292;-71
2023/10/13 14:03:52;;;;;;;9.52;2.85;;;;;;;;;;6279424;28;20291;-72
2023/10/13 14:06:56;;;;;;;14.27;2.78;;;;;;;;;;6282546;28;20267;-71
2023/10/13 14:10:07;;;;;;;12.65;2.95;;;;;;;;;;6284506;28;20295;-71
2023/10/13 14:13:13;;;;;;;9.50;3.05;;;;;;;;;;6282627;28;20299;-71
2023/10/13 14:16:17;;;;;;;12.50;3.10;;;;;;;;;;6283608;28;20291;-71
2023/10/13 14:19:26;;;;;;;10.32;2.85;;;;;;;;;;6284600;28;20596;-72
2023/10/13 14:22:36;;;;;;;8.52;2.65;;;;;;;;;;6284766;28;20299;-73
2023/10/13 14:25:44;;;;;;;11.50;2.85;;;;;;;;;;6284078;28;20282;-71
2023/10/13 14:28:51;;;;;;;12.68;3.08;;;;;;;;;;6283816;28;20298;-71
2023/10/13 14:31:56;;;;;;;12.30;2.95;;;;;;;;;;6292427;28;20560;-71
2023/10/13 14:35:00;;;;;;;19.30;3.47;;;;;;;;;;6308480;28;20313;-71
2023/10/13 14:38:04;;;;;;;14.13;3.33;;;;;;;;;;6309448;28;20290;-70
2023/10/13 14:41:10;;;;;;;14.75;2.72;;;;;;;;;;6306556;28;20521;-71
2023/10/13 14:44:14;;;;;;;7.90;2.53;;;;;;;;;;6308188;28;20382;-72
2023/10/13 14:47:18;;;;;;;10.32;3.00;;;;;;;;;;6308812;28;20285;-71
2023/10/13 14:50:22;;;;;;;16.92;3.70;;;;;;;;;;6306186;28;20309;-70
2023/10/13 14:53:26;;;;;;;17.27;3.03;;;;;;;;;;6308245;28;20286;-71
2023/10/13 14:56:31;;;;;;;13.70;2.95;;;;;;;;;;6308258;28;20309;-71
2023/10/13 14:59:38;;;;;;;10.52;3.15;;;;;;;;;;6308168;28;20306;-72
2023/10/13 15:02:43;;;;;;;14.75;3.30;;;;;;;;;;6308963;28;20477;-71
2023/10/13 15:05:47;;;;;;;18.75;3.22;;;;;;;;;;6307938;28;20299;-71
2023/10/13 15:08:51;;;;;;;21.65;3.95;;;;;;;;;;6307703;28;20476;-71
2023/10/13 15:11:56;;;;;;;14.68;3.70;;;;;;;;;;6293446;28;20295;-71
2023/10/13 15:15:00;;;;;;;13.60;3.38;;;;;;;;;;6280969;28;20292;-71
2023/10/13 15:18:04;;;;;;;15.02;2.88;;;;;;;;;;6282996;28;20342;-71
2023/10/13 15:21:09;;;;;;;16.58;3.58;;;;;;;;;;6283308;28;20238;-71
2023/10/13 15:24:14;;;;;;;16.02;3.08;;;;;;;;;;6282658;28;20304;-70
2023/10/13 15:27:23;;;;;;;13.43;3.22;;;;;;;;;;6283209;28;20291;-71
2023/10/13 15:30:31;;;;;;;11.38;3.63;;;;;;;;;;6282675;28;20455;-70
2023/10/13 15:33:35;;;;;;;12.18;3.20;;;;;;;;;;6304265;28;20290;-70
2023/10/13 15:36:39;;;;;;;15.73;3.60;;;;;;;;;;6305357;28;20297;-70
2023/10/13 15:39:42;;;;;;;17.25;3.08;;;;;;;;;;6306894;28;20302;-70
2023/10/13 15:42:48;;;;;;;18.98;4.00;;;;;;;;;;6307529;28;20409;-70
2023/10/13 15:45:52;;;;;;;15.60;3.60;;;;;;;;;;6305705;28;20314;-72
2023/10/13 15:48:56;;;;;;;11.73;3.53;;;;;;;;;;6306782;28;20583;-70
2023/10/13 15:52:18;;;;;;;15.25;3.13;;;;;;;;;;6307158;28;20278;-71
2023/10/13 15:55:22;;;;;;;12.80;3.03;;;;;;;;;;6306476;28;20370;-71
2023/10/13 15:58:27;;;;;;;15.07;3.60;;;;;;;;;;6306358;28;20290;-71
2023/10/13 16:01:33;;;;;;;18.77;3.10;;;;;;;;;;6306782;28;20581;-74
2023/10/13 16:04:37;;;;;;;17.83;3.55;;;;;;;;;;6306511;28;20390;-72
2023/10/13 16:07:41;;;;;;;16.42;3.83;;;;;;;;;;6306671;28;20309;-71
2023/10/13 16:10:45;;;;;;;12.40;3.40;;;;;;;;;;6301169;28;20290;-71
2023/10/13 16:13:51;;;;;;;13.60;3.72;;;;;;;;;;6279785;28;20505;-75
2023/10/13 16:16:55;;;;;;;25.15;5.25;;;;;;;;;;6282129;28;20306;-70
2023/10/13 16:19:59;;;;;;;17.42;4.13;;;;;;;;;;6281954;28;20603;-70
2023/10/13 16:23:05;;;;;;;17.75;3.90;;;;;;;;;;6281799;28;20294;-69
2023/10/13 16:26:09;;;;;;;22.52;3.60;;;;;;;;;;6281262;28;20294;-70
2023/10/13 16:29:14;;;;;;;14.18;3.30;;;;;;;;;;6280959;28;20315;-70
2023/10/13 16:32:18;;;;;;;12.18;3.33;;;;;;;;;;6292811;28;20377;-71
2023/10/13 16:35:22;;;;;;;9.10;3.17;;;;;;;;;;6306166;28;20550;-69
2023/10/13 16:38:26;;;;;;;9.38;2.75;;;;;;;;;;6306177;28;20301;-70
2023/10/13 16:41:30;;;;;;;12.77;3.13;;;;;;;;;;6306249;28;20301;-70
2023/10/13 16:44:38;;;;;;;9.63;2.40;;;;;;;;;;6306050;28;20321;-70
2023/10/13 16:47:43;;;;;;;11.55;2.80;;;;;;;;;;6306382;28;20587;-70
2023/10/13 16:50:47;;;;;;;11.07;2.90;;;;;;;;;;6306052;28;20297;-72
2023/10/13 16:53:51;;;;;;;6.38;2.47;;;;;;;;;;6305784;28;20365;-70
2023/10/13 16:56:55;;;;;;;12.48;3.00;;;;;;;;;;6306025;28;20313;-70
2023/10/13 17:00:06;;;;;;;14.98;3.28;;;;;;;;;;6304669;28;20298;-71
2023/10/13 17:03:11;;;;;;;12.48;2.97;;;;;;;;;;6306334;28;20293;-71
2023/10/13 17:06:16;;;;;;;13.35;2.95;;;;;;;;;;6305400;28;20294;-71
2023/10/13 17:09:20;;;;;;;7.90;2.80;;;;;;;;;;6305575;28;20822;-70
2023/10/13 17:12:24;;;;;;;11.80;2.78;;;;;;;;;;6305793;28;20477;-69
2023/10/13 17:15:33;;;;;;;13.50;2.92;;;;;;;;;;6304677;28;20598;-71
2023/10/13 17:18:36;;;;;;;6.40;2.70;;;;;;;;;;6304558;28;20310;-72
2023/10/13 17:21:40;;;;;;;7.45;2.92;;;;;;;;;;6305908;28;20345;-70
2023/10/13 17:24:44;;;;;;;12.43;3.25;;;;;;;;;;6305219;28;20446;-70
2023/10/13 17:27:49;;;;;;;7.80;2.75;;;;;;;;;;6305503;28;20310;-69
2023/10/13 17:30:55;;;;;;;6.00;2.78;;;;;;;;;;6304363;28;20294;-69
2023/10/13 17:33:59;;;;;;;8.05;2.50;;;;;;;;;;6280465;28;20298;-70
2023/10/13 17:37:03;;;;;;;4.38;1.90;;;;;;;;;;6280625;28;20438;-69
2023/10/13 17:40:08;;;;;;;8.93;2.40;;;;;;;;;;6280371;28;20298;-70
2023/10/13 17:43:12;;;;;;;3.63;2.10;;;;;;;;;;6284296;28;20298;-71
2023/10/13 17:46:20;;;;;;;3.88;2.03;;;;;;;;;;6285416;28;20294;-72
2023/10/13 17:49:25;;;;;;;8.63;1.95;;;;;;;;;;6284734;28;20299;-70
2023/10/13 17:52:29;;;;;;;4.18;1.65;;;;;;;;;;6285227;28;20314;-73
2023/10/13 17:55:33;;;;;;;3.42;1.95;;;;;;;;;;6284928;28;20302;-71
2023/10/13 17:58:40;;;;;;;4.00;1.85;;;;;;;;;;6284381;28;20318;-69
2023/10/13 18:01:48;;;;;;;5.38;1.55;;;;;;;;;;6285110;28;20291;-71
2023/10/13 18:04:53;;;;;;;5.50;1.50;;;;;;;;;;6288410;28;20316;-71
2023/10/13 18:07:58;;;;;;;1.35;1.30;;;;;;;;;;6290315;28;20291;-70
2023/10/13 18:11:02;;;;;;;1.73;1.23;;;;;;;;;;6284751;28;20298;-72
2023/10/13 18:14:06;;;;;;;3.08;1.70;;;;;;;;;;6287276;28;20302;-71
2023/10/13 18:17:15;;;;;;;3.60;1.67;;;;;;;;;;6289490;28;20406;-69
2023/10/13 18:20:23;;;;;;;1.95;1.20;;;;;;;;;;6286330;28;20295;-68
2023/10/13 18:23:27;;;;;;;1.73;1.20;;;;;;;;;;6287734;28;20366;-71
2023/10/13 18:26:32;;;;;;;1.63;1.52;;;;;;;;;;6288447;28;20294;-66
2023/10/13 18:29:36;;;;;;;3.92;1.42;;;;;;;;;;6287657;28;20317;-68
2023/10/13 18:32:43;;;;;;;3.03;1.10;;;;;;;;;;6301904;28;20610;-70
2023/10/13 18:35:46;;;;;;;1.20;1.20;;;;;;;;;;6309917;28;20347;-71
2023/10/13 18:38:50;;;;;;;2.13;1.17;;;;;;;;;;6311592;28;20297;-68
2023/10/13 18:41:54;;;;;;;1.65;1.02;;;;;;;;;;6311644;28;20634;-69
2023/10/13 18:44:58;;;;;;;1.13;1.13;;;;;;;;;;6310998;28;20531;-68
2023/10/13 18:48:03;;;;;;;2.15;1.00;;;;;;;;;;6311284;28;20301;-72
2023/10/13 18:51:08;;;;;;;1.60;1.50;;;;;;;;;;6308903;28;20293;-70
2023/10/13 18:54:13;;;;;;;1.35;1.10;;;;;;;;;;6310087;28;20290;-70
2023/10/13 18:57:17;;;;;;;2.65;0.80;;;;;;;;;;6310564;28;20622;-69
2023/10/13 19:00:23;;;;;;;1.42;0.85;;;;;;;;;;6309952;28;20306;-68
2023/10/13 19:03:29;;;;;;;1.10;0.80;;;;;;;;;;6309643;28;20298;-69
2023/10/13 19:06:34;;;;;;;0.80;0.80;;;;;;;;;;6309559;28;20607;-71
2023/10/13 19:09:38;;;;;;;2.33;0.80;;;;;;;;;;6308673;28;20357;-69
2023/10/13 19:12:43;;;;;;;3.35;1.00;;;;;;;;;;6287930;28;20358;-69
2023/10/13 19:15:47;;;;;;;0.80;0.80;;;;;;;;;;6281920;28;20299;-72
2023/10/13 19:18:53;;;;;;;0.80;0.80;;;;;;;;;;6282322;28;20295;-71
2023/10/13 19:21:57;;;;;;;0.80;0.80;;;;;;;;;;6291327;28;20244;-70
2023/10/13 19:25:01;;;;;;;0.90;0.90;;;;;;;;;;6285837;28;20334;-70
2023/10/13 19:28:06;;;;;;;4.50;0.88;;;;;;;;;;6290814;28;20428;-70
2023/10/13 19:31:15;;;;;;;0.90;0.90;;;;;;;;;;6284528;28;20320;-71
2023/10/13 19:34:20;;;;;;;1.02;1.02;;;;;;;;;;6312460;28;20503;-71
2023/10/13 19:37:25;;;;;;;1.48;1.20;;;;;;;;;;6314307;28;20302;-71
2023/10/13 19:40:31;;;;;;;1.10;1.10;;;;;;;;;;6309240;28;20319;-70
2023/10/13 19:43:35;;;;;;;1.00;1.00;;;;;;;;;;6306991;28;20332;-71
2023/10/13 19:46:38;;;;;;;1.98;0.80;;;;;;;;;;6313542;28;20567;-74
2023/10/13 19:49:45;;;;;;;0.70;0.70;;;;;;;;;;6311294;28;20289;-70
2023/10/13 19:52:51;;;;;;;0.80;0.80;;;;;;;;;;6313085;28;20297;-71
2023/10/13 19:55:55;;;;;;;0.80;0.80;;;;;;;;;;6307809;28;20301;-72
2023/10/13 19:59:00;;;;;;;1.00;1.00;;;;;;;;;;6312075;28;20307;-71
2023/10/13 20:02:05;;;;;;;0.85;0.85;;;;;;;;;;6312010;28;20298;-70
2023/10/13 20:05:11;;;;;;;0.90;0.90;;;;;;;;;;6305860;28;20432;-72
2023/10/13 20:08:15;;;;;;;0.80;0.80;;;;;;;;;;6306328;28;20309;-71
2023/10/13 20:11:19;;;;;;;0.80;0.80;;;;;;;;;;6297042;28;20291;-70
2023/10/13 20:14:23;;;;;;;1.13;1.05;;;;;;;;;;6279881;28;20318;-70
2023/10/13 20:17:28;;;;;;;2.05;1.15;;;;;;;;;;6281900;28;20294;-71
2023/10/13 20:20:39;;;;;;;1.20;1.20;;;;;;;;;;6281380;28;20318;-74
2023/10/13 20:23:43;;;;;;;1.45;1.45;;;;;;;;;;6281259;28;20318;-72
2023/10/13 20:26:47;;;;;;;1.23;1.23;;;;;;;;;;6281846;28;20311;-73
2023/10/13 20:29:51;;;;;;;1.20;1.20;;;;;;;;;;6281270;28;20299;-72
2023/10/13 20:32:56;;;;;;;1.40;1.40;;;;;;;;;;6297564;28;20325;-70