Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:10;;;;;;;;;;;;;;;21.18;55.32;101824.44;2098018;28;4072;-81
2021/05/29 00:01:11;;;;;;;;;;;;;;;21.18;55.35;101824.44;2097930;28;5166;-81
2021/05/29 00:02:13;;;;;;;;;;;;;;;21.18;55.29;101821.59;2098105;28;3866;-81
2021/05/29 00:03:14;;;;;;;;;;;;;;;21.18;55.49;101817.91;2096791;28;4026;-80
2021/05/29 00:04:15;;;;;;;;;;;;;;;21.18;55.57;101826.47;2097187;28;4061;-80
2021/05/29 00:05:16;;;;;;;;;;;;;;;21.18;55.43;101824.44;2097464;28;3984;-77
2021/05/29 00:06:18;;;;;;;;;;;;;;;21.18;55.36;101827.28;2098196;28;4011;-82
2021/05/29 00:07:19;;;;;;;;;;;;;;;21.18;55.38;101823.63;2098390;28;3764;-83
2021/05/29 00:08:20;;;;;;;;;;;;;;;21.18;55.46;101820.78;2097467;28;4031;-77
2021/05/29 00:09:21;;;;;;;;;;;;;;;21.19;55.38;101819.59;2097022;28;3995;-81
2021/05/29 00:10:23;;;;;;;;;;;;;;;21.19;55.62;101823.25;2098407;28;4098;-83
2021/05/29 00:11:24;;;;;;;;;;;;;;;21.19;55.53;101828.13;2095168;28;3987;-77
2021/05/29 00:12:25;;;;;;;;;;;;;;;21.20;55.57;101826.94;2097825;28;4057;-74
2021/05/29 00:13:26;;;;;;;;;;;;;;;21.20;55.67;101824.09;2096843;28;3831;-76
2021/05/29 00:14:29;;;;;;;;;;;;;;;21.19;55.60;101825.28;2097604;28;3991;-75
2021/05/29 00:15:31;;;;;;;;;;;;;;;21.20;55.52;101832.63;2096949;28;3990;-74
2021/05/29 00:16:32;;;;;;;;;;;;;;;21.19;55.66;101822.44;2097208;28;3813;-74
2021/05/29 00:17:33;;;;;;;;;;;;;;;21.20;55.56;101824.09;2097248;28;4849;-76
2021/05/29 00:18:34;;;;;;;;;;;;;;;21.19;55.62;101828.97;2097865;28;3841;-75
2021/05/29 00:19:36;;;;;;;;;;;;;;;21.18;55.64;101832.97;2097737;28;3924;-74
2021/05/29 00:20:39;;;;;;;;;;;;;;;21.19;55.67;101828.97;2097541;28;3846;-74
2021/05/29 00:21:40;;;;;;;;;;;;;;;21.18;55.58;101821.59;2095579;28;4097;-74
2021/05/29 00:22:41;;;;;;;;;;;;;;;21.19;55.65;101828.97;2097768;28;4235;-75
2021/05/29 00:23:43;;;;;;;;;;;;;;;21.18;55.58;101830.13;2097436;28;3864;-75
2021/05/29 00:24:44;;;;;;;;;;;;;;;21.19;55.55;101828.97;2097884;28;3848;-76
2021/05/29 00:25:46;;;;;;;;;;;;;;;21.19;55.41;101826.09;2096867;28;4002;-75
2021/05/29 00:26:47;;;;;;;;;;;;;;;21.19;55.52;101823.25;2096531;28;3956;-75
2021/05/29 00:27:48;;;;;;;;;;;;;;;21.19;55.62;101825.28;2097704;28;3849;-77
2021/05/29 00:28:50;;;;;;;;;;;;;;;21.19;55.47;101825.28;2097886;28;4052;-75
2021/05/29 00:29:51;;;;;;;;;;;;;;;21.20;55.64;101821.25;2097403;28;4078;-75
2021/05/29 00:30:52;;;;;;;;;;;;;;;21.19;55.74;101817.56;2095212;28;4140;-75
2021/05/29 00:31:53;;;;;;;;;;;;;;;21.20;55.64;101815.56;2097825;28;3852;-75
2021/05/29 00:32:56;;;;;;;;;;;;;;;21.19;55.50;101826.09;2096574;28;3993;-74
2021/05/29 00:33:57;;;;;;;;;;;;;;;21.19;55.56;101816.75;2096989;28;3868;-73
2021/05/29 00:34:58;;;;;;;;;;;;;;;21.19;55.62;101820.41;2096669;28;4044;-75
2021/05/29 00:35:59;;;;;;;;;;;;;;;21.19;55.37;101819.59;2097121;28;4066;-74
2021/05/29 00:37:00;;;;;;;;;;;;;;;21.19;55.62;101826.09;2097565;28;4072;-74
2021/05/29 00:38:02;;;;;;;;;;;;;;;21.20;55.56;101818.41;2097512;28;3993;-74
2021/05/29 00:39:03;;;;;;;;;;;;;;;21.19;55.69;101823.25;2097601;28;3940;-75
2021/05/29 00:40:04;;;;;;;;;;;;;;;21.20;55.48;101824.97;2096496;28;4042;-75
2021/05/29 00:41:08;;;;;;;;;;;;;;;21.19;55.57;101823.25;2096461;28;3872;-75
2021/05/29 00:42:09;;;;;;;;;;;;;;;21.20;55.70;101821.25;2095441;28;3833;-77
2021/05/29 00:43:10;;;;;;;;;;;;;;;21.20;55.58;101816.41;2097514;28;4155;-74
2021/05/29 00:44:12;;;;;;;;;;;;;;;21.20;55.65;101813.56;2096167;28;4035;-78
2021/05/29 00:45:13;;;;;;;;;;;;;;;21.19;55.61;101817.56;2097604;28;4007;-75
2021/05/29 00:46:14;;;;;;;;;;;;;;;21.19;55.44;101817.56;2087283;28;4009;-75
2021/05/29 00:47:15;;;;;;;;;;;;;;;21.20;55.62;101819.28;2087749;28;3996;-75
2021/05/29 00:48:17;;;;;;;;;;;;;;;21.21;55.54;101820.94;2096236;28;3994;-75
2021/05/29 00:49:18;;;;;;;;;;;;;;;21.21;55.49;101817.25;2095472;28;4016;-75
2021/05/29 00:50:19;;;;;;;;;;;;;;;21.21;55.48;101820.09;2096599;28;4003;-79
2021/05/29 00:51:20;;;;;;;;;;;;;;;21.20;55.65;101813.56;2097795;28;3842;-79
2021/05/29 00:52:22;;;;;;;;;;;;;;;21.21;55.48;101820.09;2097876;28;4207;-79
2021/05/29 00:53:24;;;;;;;;;;;;;;;21.21;55.53;101822.94;2096025;28;3859;-77
2021/05/29 00:54:25;;;;;;;;;;;;;;;21.21;55.53;101820.09;2096727;28;5307;-79
2021/05/29 00:55:26;;;;;;;;;;;;;;;21.19;55.63;101814.72;2097024;28;3960;-79
2021/05/29 00:56:27;;;;;;;;;;;;;;;21.20;55.65;101813.56;2096464;28;4149;-78
2021/05/29 00:57:28;;;;;;;;;;;;;;;21.20;55.46;101819.28;2096282;28;3818;-75
2021/05/29 00:58:30;;;;;;;;;;;;;;;21.20;55.46;101815.56;2097228;28;3948;-76
2021/05/29 00:59:31;;;;;;;;;;;;;;;21.19;55.35;101820.41;2095322;28;4024;-76
2021/05/29 01:00:32;;;;;;;;;;;;;;;21.20;55.51;101818.41;2095522;28;4019;-77
2021/05/29 01:01:33;;;;;;;;;;;;;;;21.20;55.25;101826.94;2095122;28;3834;-77
2021/05/29 01:02:35;;;;;;;;;;;;;;;21.20;55.43;101822.13;2097794;28;3950;-78
2021/05/29 01:03:37;;;;;;;;;;;;;;;21.19;55.18;101826.09;2096313;28;3860;-76
2021/05/29 01:04:38;;;;;;;;;;;;;;;21.20;55.23;101824.09;2095052;28;4863;-76
2021/05/29 01:05:39;;;;;;;;;;;;;;;21.19;55.38;101817.56;2096899;28;4005;-76
2021/05/29 01:06:41;;;;;;;;;;;;;;;21.18;55.26;101815.91;2097144;28;4036;-82
2021/05/29 01:07:42;;;;;;;;;;;;;;;21.20;55.29;101829.78;2097668;28;5183;-82
2021/05/29 01:08:43;;;;;;;;;;;;;;;21.19;55.36;101823.25;2096325;28;3984;-82
2021/05/29 01:09:45;;;;;;;;;;;;;;;21.19;55.28;101823.25;2097362;28;4010;-81
2021/05/29 01:10:46;;;;;;;;;;;;;;;21.18;55.14;101824.44;2096988;28;4062;-82
2021/05/29 01:11:47;;;;;;;;;;;;;;;21.19;55.31;101826.09;2096154;28;4054;-82
2021/05/29 01:12:48;;;;;;;;;;;;;;;21.19;55.17;101830.97;2096946;28;4015;-84
2021/05/29 01:13:50;;;;;;;;;;;;;;;21.19;55.18;101828.97;2096684;28;3897;-82
2021/05/29 01:14:56;;;;;;;;;;;;;;;21.19;55.17;101828.97;2096907;28;4084;-82
2021/05/29 01:16:05;;;;;;;;;;;;;;;21.19;55.19;101820.41;2095838;28;4032;-84
2021/05/29 01:17:06;;;;;;;;;;;;;;;21.20;55.09;101824.09;2096320;28;4104;-84
2021/05/29 01:18:07;;;;;;;;;;;;;;;21.19;55.02;101828.13;2094746;28;3848;-84
2021/05/29 01:19:09;;;;;;;;;;;;;;;21.19;55.07;101828.97;2094444;28;4016;-84
2021/05/29 01:20:10;;;;;;;;;;;;;;;21.20;55.23;101826.94;2094406;28;3993;-83
2021/05/29 01:21:11;;;;;;;;;;;;;;;21.19;55.11;101828.97;2095369;28;3848;-82
2021/05/29 01:22:12;;;;;;;;;;;;;;;21.19;55.11;101828.97;2097028;28;4005;-83
2021/05/29 01:23:13;;;;;;;;;;;;;;;21.19;54.98;101828.13;2096336;28;4042;-78
2021/05/29 01:24:15;;;;;;;;;;;;;;;21.19;55.07;101831.81;2095296;28;4068;-80
2021/05/29 01:25:16;;;;;;;;;;;;;;;21.19;55.01;101828.97;2094923;28;4170;-78
2021/05/29 01:26:18;;;;;;;;;;;;;;;21.20;54.98;101835.47;2096383;28;3824;-79
2021/05/29 01:27:19;;;;;;;;;;;;;;;21.19;54.91;101834.66;2094087;28;3828;-79
2021/05/29 01:28:21;;;;;;;;;;;;;;;21.19;55.07;101837.50;2094976;28;3963;-76
2021/05/29 01:29:22;;;;;;;;;;;;;;;21.19;54.95;101834.66;2080103;28;4928;-77
2021/05/29 01:30:24;;;;;;;;;;;;;;;21.20;55.11;101826.94;2082047;28;3820;-78
2021/05/29 01:31:31;;;;;;;;;;;;;;;21.19;54.98;101834.66;2091776;28;4066;-78
2021/05/29 01:32:33;;;;;;;;;;;;;;;21.19;55.02;101831.81;2094556;28;3937;-78
2021/05/29 01:33:34;;;;;;;;;;;;;;;21.19;55.11;101831.81;2094365;28;3812;-78
2021/05/29 01:34:36;;;;;;;;;;;;;;;21.21;54.98;101837.19;2096708;28;4009;-76
2021/05/29 01:35:37;;;;;;;;;;;;;;;21.19;55.01;101840.34;2095743;28;5117;-75
2021/05/29 01:36:38;;;;;;;;;;;;;;;21.20;54.94;101833.50;2096442;28;4061;-78
2021/05/29 01:37:39;;;;;;;;;;;;;;;21.20;55.14;101830.66;2097237;28;5095;-84
2021/05/29 01:38:40;;;;;;;;;;;;;;;21.20;55.04;101835.47;2096267;28;4065;-84
2021/05/29 01:39:42;;;;;;;;;;;;;;;21.20;55.10;101836.34;2096296;28;4094;-81
2021/05/29 01:40:43;;;;;;;;;;;;;;;21.20;55.02;101838.31;2097175;28;4027;-81
2021/05/29 01:41:44;;;;;;;;;;;;;;;21.19;54.94;101834.66;2096043;28;4033;-83
2021/05/29 01:42:45;;;;;;;;;;;;;;;21.20;55.03;101841.16;2096155;28;3902;-84
2021/05/29 01:43:48;;;;;;;;;;;;;;;21.22;54.99;101838.84;2095948;28;4232;-84
2021/05/29 01:44:49;;;;;;;;;;;;;;;21.20;54.89;101835.47;2095048;28;4213;-82
2021/05/29 01:45:51;;;;;;;;;;;;;;;21.20;55.03;101827.81;2096311;28;4089;-82
2021/05/29 01:46:52;;;;;;;;;;;;;;;21.20;55.11;101832.63;2097393;28;4038;-82
2021/05/29 01:47:53;;;;;;;;;;;;;;;21.20;55.04;101829.78;2096754;28;3916;-82
2021/05/29 01:48:55;;;;;;;;;;;;;;;21.21;55.07;101834.34;2096638;28;4023;-81
2021/05/29 01:49:56;;;;;;;;;;;;;;;21.20;54.96;101836.34;2095961;28;4067;-81
2021/05/29 01:50:57;;;;;;;;;;;;;;;21.20;55.08;101835.47;2096890;28;3877;-81
2021/05/29 01:51:58;;;;;;;;;;;;;;;21.21;54.92;101837.19;2096667;28;4048;-83
2021/05/29 01:53:00;;;;;;;;;;;;;;;21.20;54.85;101829.78;2096576;28;3991;-79
2021/05/29 01:54:01;;;;;;;;;;;;;;;21.21;54.98;101832.31;2096623;28;3994;-79
2021/05/29 01:55:02;;;;;;;;;;;;;;;21.21;55.04;101838.00;2094780;28;4002;-79
2021/05/29 01:56:03;;;;;;;;;;;;;;;21.22;55.07;101836.00;2096329;28;3910;-82
2021/05/29 01:57:05;;;;;;;;;;;;;;;21.22;55.08;101833.16;2096533;28;3841;-84
2021/05/29 01:58:06;;;;;;;;;;;;;;;21.22;54.99;101833.97;2096089;28;4016;-83
2021/05/29 01:59:07;;;;;;;;;;;;;;;21.22;55.08;101836.00;2096578;28;4002;-83
2021/05/29 02:00:08;;;;;;;;;;;;;;;21.21;55.08;101838.00;2095851;28;3860;-85
2021/05/29 02:01:10;;;;;;;;;;;;;;;21.21;55.02;101834.34;2096594;28;5097;-85
2021/05/29 02:02:11;;;;;;;;;;;;;;;21.21;55.06;101835.16;2097266;28;3840;-82
2021/05/29 02:03:12;;;;;;;;;;;;;;;21.21;55.23;101831.50;2096294;28;4051;-83
2021/05/29 02:04:13;;;;;;;;;;;;;;;21.22;54.97;101838.84;2096368;28;3989;-83
2021/05/29 02:05:15;;;;;;;;;;;;;;;21.21;55.16;101840.84;2096273;28;5106;-84
2021/05/29 02:06:16;;;;;;;;;;;;;;;21.21;55.12;101838.00;2096006;28;4000;-83
2021/05/29 02:07:17;;;;;;;;;;;;;;;21.21;55.05;101838.00;2096916;28;4004;-82
2021/05/29 02:08:18;;;;;;;;;;;;;;;21.22;55.11;101842.53;2095058;28;3966;-82
2021/05/29 02:09:20;;;;;;;;;;;;;;;21.21;55.04;101834.34;2093144;28;3880;-82
2021/05/29 02:10:21;;;;;;;;;;;;;;;21.21;55.01;101837.19;2093335;28;4008;-85
2021/05/29 02:11:22;;;;;;;;;;;;;;;21.22;55.14;101838.84;2094100;28;4035;-85
2021/05/29 02:12:23;;;;;;;;;;;;;;;21.21;55.17;101838.00;2096616;28;3865;-83
2021/05/29 02:13:25;;;;;;;;;;;;;;;21.21;55.17;101832.31;2096637;28;3999;-83
2021/05/29 02:14:26;;;;;;;;;;;;;;;21.21;55.10;101828.63;2094986;28;3819;-82
2021/05/29 02:15:27;;;;;;;;;;;;;;;21.21;55.21;101832.31;2095359;28;4013;-84
2021/05/29 02:16:28;;;;;;;;;;;;;;;21.21;55.16;101828.63;2097162;28;3794;-86
2021/05/29 02:17:30;;;;;;;;;;;;;;;21.21;55.03;101832.31;2095722;28;4023;-86
2021/05/29 02:18:31;;;;;;;;;;;;;;;21.21;55.15;101832.31;2095512;28;3820;-86
2021/05/29 02:19:32;;;;;;;;;;;;;;;21.21;55.16;101838.00;2096987;28;3764;-85
2021/05/29 02:20:33;;;;;;;;;;;;;;;21.21;54.92;101831.50;2096073;28;4041;-87
2021/05/29 02:21:34;;;;;;;;;;;;;;;21.21;55.16;101837.19;2096132;28;4000;-87
2021/05/29 02:22:36;;;;;;;;;;;;;;;21.22;55.09;101836.00;2097181;28;3785;-87
2021/05/29 02:23:38;;;;;;;;;;;;;;;21.21;55.03;101832.31;2095238;28;3984;-88
2021/05/29 02:24:39;;;;;;;;;;;;;;;21.21;55.12;101838.00;2095556;28;3872;-88
2021/05/29 02:25:40;;;;;;;;;;;;;;;21.21;54.98;101843.69;2095361;28;4238;-88
2021/05/29 02:26:41;;;;;;;;;;;;;;;21.21;54.98;101834.34;2084984;28;4046;-87
2021/05/29 02:27:43;;;;;;;;;;;;;;;21.22;55.20;101838.84;2087196;28;3855;-86
2021/05/29 02:28:44;;;;;;;;;;;;;;;21.21;55.14;101832.31;2097377;28;4020;-88
2021/05/29 02:29:45;;;;;;;;;;;;;;;21.21;55.14;101840.84;2096624;28;4017;-87
2021/05/29 02:30:46;;;;;;;;;;;;;;;21.22;55.15;101836.00;2095200;28;3906;-87
2021/05/29 02:31:47;;;;;;;;;;;;;;;21.21;55.13;101838.00;2096025;28;5384;-86
2021/05/29 02:32:49;;;;;;;;;;;;;;;21.21;55.20;101838.00;2097413;28;4030;-87
2021/05/29 02:33:50;;;;;;;;;;;;;;;21.22;55.15;101845.38;2095008;28;3958;-87
2021/05/29 02:34:51;;;;;;;;;;;;;;;21.22;55.16;101836.00;2096773;28;4002;-87
2021/05/29 02:35:53;;;;;;;;;;;;;;;21.22;55.02;101831.13;2096619;28;3855;-87
2021/05/29 02:36:54;;;;;;;;;;;;;;;21.22;55.17;101833.16;2096105;28;4017;-86
2021/05/29 02:37:55;;;;;;;;;;;;;;;21.21;55.03;101838.00;2096786;28;4051;-79
2021/05/29 02:38:56;;;;;;;;;;;;;;;21.22;55.08;101838.84;2095957;28;4004;-78
2021/05/29 02:39:57;;;;;;;;;;;;;;;21.22;55.10;101839.69;2096016;28;4027;-76
2021/05/29 02:40:59;;;;;;;;;;;;;;;21.22;55.20;101831.13;2095800;28;5169;-77
2021/05/29 02:42:00;;;;;;;;;;;;;;;21.24;55.17;101839.34;2095172;28;3985;-77
2021/05/29 02:43:01;;;;;;;;;;;;;;;21.24;55.22;101836.50;2097528;28;4047;-85
2021/05/29 02:44:03;;;;;;;;;;;;;;;21.24;55.37;101836.50;2096601;28;4039;-83
2021/05/29 02:45:04;;;;;;;;;;;;;;;21.24;55.17;101836.50;2094125;28;3822;-82
2021/05/29 02:46:05;;;;;;;;;;;;;;;21.23;55.40;101840.53;2096767;28;3952;-83
2021/05/29 02:47:06;;;;;;;;;;;;;;;21.23;55.20;101841.38;2094823;28;3768;-83
2021/05/29 02:48:07;;;;;;;;;;;;;;;21.22;55.20;101836.81;2097202;28;4027;-80
2021/05/29 02:49:09;;;;;;;;;;;;;;;21.22;55.37;101839.69;2097197;28;3879;-80
2021/05/29 02:50:10;;;;;;;;;;;;;;;21.22;55.33;101838.84;2097128;28;4002;-80
2021/05/29 02:51:11;;;;;;;;;;;;;;;21.22;55.20;101839.69;2096252;28;4058;-79
2021/05/29 02:52:12;;;;;;;;;;;;;;;21.22;55.20;101842.53;2098547;28;3911;-80
2021/05/29 02:53:13;;;;;;;;;;;;;;;21.21;55.37;101846.53;2097555;28;3879;-80
2021/05/29 02:54:15;;;;;;;;;;;;;;;21.22;55.42;101842.53;2097557;28;4142;-79
2021/05/29 02:55:22;;;;;;;;;;;;;;;21.22;55.33;101847.38;2096443;28;5086;-80
2021/05/29 02:56:23;;;;;;;;;;;;;;;21.22;55.16;101842.53;2089051;28;4026;-76
2021/05/29 02:57:24;;;;;;;;;;;;;;;21.22;55.32;101851.06;2087956;28;3984;-81
2021/05/29 02:58:25;;;;;;;;;;;;;;;21.22;55.34;101844.53;2098724;28;4008;-79
2021/05/29 02:59:26;;;;;;;;;;;;;;;21.23;55.38;101851.94;2097823;28;5042;-78
2021/05/29 03:00:28;;;;;;;;;;;;;;;21.22;55.27;101848.22;2097458;28;4024;-78
2021/05/29 03:01:29;;;;;;;;;;;;;;;21.21;55.40;101849.41;2098699;28;4030;-79
2021/05/29 03:02:30;;;;;;;;;;;;;;;21.22;55.37;101853.91;2098600;28;3980;-79
2021/05/29 03:03:31;;;;;;;;;;;;;;;21.22;55.38;101842.53;2097234;28;3862;-79
2021/05/29 03:04:33;;;;;;;;;;;;;;;21.22;55.43;101848.22;2097018;28;3975;-79
2021/05/29 03:05:34;;;;;;;;;;;;;;;21.22;55.38;101850.22;2096297;28;4001;-80
2021/05/29 03:06:35;;;;;;;;;;;;;;;21.22;55.35;101851.06;2097043;28;3915;-78
2021/05/29 03:07:36;;;;;;;;;;;;;;;21.22;55.31;101856.75;2088790;28;3923;-78
2021/05/29 03:08:38;;;;;;;;;;;;;;;21.22;55.38;101853.91;2088556;28;3818;-80
2021/05/29 03:09:39;;;;;;;;;;;;;;;21.22;55.35;101859.59;2098685;28;5256;-80
2021/05/29 03:10:40;;;;;;;;;;;;;;;21.22;55.22;101856.75;2096941;28;4070;-81
2021/05/29 03:11:43;;;;;;;;;;;;;;;21.22;55.30;101853.06;2098349;28;6252;-80
2021/05/29 03:12:44;;;;;;;;;;;;;;;21.22;55.25;101853.91;2097879;28;4045;-81
2021/05/29 03:13:46;;;;;;;;;;;;;;;21.24;55.36;101864.97;2098393;28;4019;-81
2021/05/29 03:14:47;;;;;;;;;;;;;;;21.22;55.18;101861.63;2098272;28;4011;-82
2021/05/29 03:15:48;;;;;;;;;;;;;;;21.22;55.23;101862.44;2096432;28;4040;-84
2021/05/29 03:16:49;;;;;;;;;;;;;;;21.22;55.24;101850.22;2097462;28;4053;-82
2021/05/29 03:17:52;;;;;;;;;;;;;;;21.22;55.13;101853.91;2096262;28;4052;-79
2021/05/29 03:18:54;;;;;;;;;;;;;;;21.22;55.32;101853.91;2098119;28;3920;-81
2021/05/29 03:19:55;;;;;;;;;;;;;;;21.22;55.19;101859.59;2098386;28;3998;-80
2021/05/29 03:20:56;;;;;;;;;;;;;;;21.22;55.21;101855.91;2096605;28;3998;-80
2021/05/29 03:21:57;;;;;;;;;;;;;;;21.23;55.25;101857.63;2097862;28;3855;-79
2021/05/29 03:22:59;;;;;;;;;;;;;;;21.22;55.33;101855.91;2097762;28;5258;-79
2021/05/29 03:24:00;;;;;;;;;;;;;;;21.21;55.13;101855.09;2097529;28;3864;-79
2021/05/29 03:25:01;;;;;;;;;;;;;;;21.22;55.28;101853.91;2097767;28;4069;-80
2021/05/29 03:26:02;;;;;;;;;;;;;;;21.24;55.18;101859.28;2097519;28;4100;-82
2021/05/29 03:27:03;;;;;;;;;;;;;;;21.23;55.40;101860.47;2097868;28;3853;-85
2021/05/29 03:28:05;;;;;;;;;;;;;;;21.23;55.26;101863.31;2097066;28;3876;-85
2021/05/29 03:29:06;;;;;;;;;;;;;;;21.23;55.26;101860.47;2096193;28;3984;-84
2021/05/29 03:30:07;;;;;;;;;;;;;;;21.22;55.08;101856.75;2097456;28;4023;-84
2021/05/29 03:31:08;;;;;;;;;;;;;;;21.22;55.21;101859.59;2098112;28;4088;-83
2021/05/29 03:32:10;;;;;;;;;;;;;;;21.22;55.32;101845.38;2097316;28;3872;-84
2021/05/29 03:33:13;;;;;;;;;;;;;;;21.22;55.22;101845.38;2095496;28;3971;-78
2021/05/29 03:34:14;;;;;;;;;;;;;;;21.23;55.38;101854.78;2096596;28;3998;-78
2021/05/29 03:35:15;;;;;;;;;;;;;;;21.22;55.25;101853.91;2098511;28;4019;-75
2021/05/29 03:36:16;;;;;;;;;;;;;;;21.23;55.34;101854.78;2094292;28;4023;-75
2021/05/29 03:37:18;;;;;;;;;;;;;;;21.24;55.36;101864.97;2096521;28;3779;-79
2021/05/29 03:38:19;;;;;;;;;;;;;;;21.22;55.32;101856.75;2097426;28;4201;-81
2021/05/29 03:39:20;;;;;;;;;;;;;;;21.23;55.23;101863.31;2095451;28;3838;-81
2021/05/29 03:40:21;;;;;;;;;;;;;;;21.23;55.39;101860.47;2096388;28;3976;-81
2021/05/29 03:41:23;;;;;;;;;;;;;;;21.22;55.31;101856.75;2096967;28;3831;-81
2021/05/29 03:42:24;;;;;;;;;;;;;;;21.22;55.28;101862.44;2094609;28;3991;-82
2021/05/29 03:43:25;;;;;;;;;;;;;;;21.23;55.33;101871.84;2095026;28;3980;-76
2021/05/29 03:44:26;;;;;;;;;;;;;;;21.22;55.43;101867.31;2096323;28;3837;-81
2021/05/29 03:45:27;;;;;;;;;;;;;;;21.22;55.38;101879.53;2097369;28;5124;-78
2021/05/29 03:46:29;;;;;;;;;;;;;;;21.22;55.30;101870.16;2096251;28;4028;-78
2021/05/29 03:47:30;;;;;;;;;;;;;;;21.21;55.28;101872.16;2096051;28;3809;-81
2021/05/29 03:48:31;;;;;;;;;;;;;;;21.22;55.40;101870.97;2097105;28;4373;-78
2021/05/29 03:49:33;;;;;;;;;;;;;;;21.22;55.43;101875.84;2097747;28;3855;-81
2021/05/29 03:50:38;;;;;;;;;;;;;;;21.22;55.21;101868.13;2098357;28;6071;-79
2021/05/29 03:51:39;;;;;;;;;;;;;;;21.22;55.24;101873.00;2096682;28;3944;-79
2021/05/29 03:52:41;;;;;;;;;;;;;;;21.22;55.37;101881.53;2097669;28;3969;-79
2021/05/29 03:53:44;;;;;;;;;;;;;;;21.23;55.20;101875.53;2096260;28;3811;-79
2021/05/29 03:54:45;;;;;;;;;;;;;;;21.22;55.45;101873.81;2095699;28;4908;-79
2021/05/29 03:55:46;;;;;;;;;;;;;;;21.23;55.33;101877.53;2098132;28;3758;-79
2021/05/29 03:56:47;;;;;;;;;;;;;;;21.21;55.15;101877.84;2097526;28;3923;-78
2021/05/29 03:57:48;;;;;;;;;;;;;;;21.22;55.36;101885.22;2097327;28;3834;-79
2021/05/29 03:58:50;;;;;;;;;;;;;;;21.22;55.19;101875.84;2097174;28;3806;-79
2021/05/29 03:59:51;;;;;;;;;;;;;;;21.21;55.32;101879.88;2097039;28;3748;-79
2021/05/29 04:00:52;;;;;;;;;;;;;;;21.21;55.14;101880.69;2097253;28;3927;-79
2021/05/29 04:01:53;;;;;;;;;;;;;;;21.22;55.23;101884.38;2097306;28;3918;-80
2021/05/29 04:02:55;;;;;;;;;;;;;;;21.21;55.21;101880.69;2087914;28;3777;-78
2021/05/29 04:03:56;;;;;;;;;;;;;;;21.21;55.13;101885.56;2088045;28;3919;-74
2021/05/29 04:04:57;;;;;;;;;;;;;;;21.21;55.22;101882.72;2096801;28;3750;-75
2021/05/29 04:05:58;;;;;;;;;;;;;;;21.21;55.16;101880.69;2097531;28;3982;-76
2021/05/29 04:07:00;;;;;;;;;;;;;;;21.22;55.28;101881.53;2097692;28;5581;-77
2021/05/29 04:08:02;;;;;;;;;;;;;;;21.22;55.40;101887.22;2097690;28;3737;-76
2021/05/29 04:09:03;;;;;;;;;;;;;;;21.22;55.12;101890.91;2097751;28;4058;-77
2021/05/29 04:10:04;;;;;;;;;;;;;;;21.22;55.24;101890.06;2096931;28;3900;-78
2021/05/29 04:11:05;;;;;;;;;;;;;;;21.21;55.22;101886.41;2098028;28;3916;-77
2021/05/29 04:12:06;;;;;;;;;;;;;;;21.22;55.27;101878.69;2084626;28;3920;-77
2021/05/29 04:13:08;;;;;;;;;;;;;;;21.21;55.17;101883.53;2087258;28;3910;-77
2021/05/29 04:14:09;;;;;;;;;;;;;;;21.21;55.22;101886.41;2098093;28;3878;-75
2021/05/29 04:15:10;;;;;;;;;;;;;;;21.21;55.16;101892.09;2096952;28;3979;-76
2021/05/29 04:16:11;;;;;;;;;;;;;;;21.21;55.37;101886.41;2098412;28;3815;-75
2021/05/29 04:17:14;;;;;;;;;;;;;;;21.22;55.26;101882.38;2096096;28;3909;-75
2021/05/29 04:18:15;;;;;;;;;;;;;;;21.22;55.22;101885.22;2097226;28;3783;-75
2021/05/29 04:19:16;;;;;;;;;;;;;;;21.21;55.19;101891.25;2095686;28;3903;-75
2021/05/29 04:20:17;;;;;;;;;;;;;;;21.22;55.35;101892.91;2097764;28;3975;-80
2021/05/29 04:21:19;;;;;;;;;;;;;;;21.22;55.14;101890.91;2098160;28;3900;-80
2021/05/29 04:22:20;;;;;;;;;;;;;;;21.21;55.35;101880.69;2097552;28;4682;-80
2021/05/29 04:23:21;;;;;;;;;;;;;;;21.22;55.18;101892.91;2098093;28;3935;-80
2021/05/29 04:24:22;;;;;;;;;;;;;;;21.21;55.34;101889.25;2096526;28;3934;-76
2021/05/29 04:25:23;;;;;;;;;;;;;;;21.21;55.35;101889.25;2097221;28;3864;-76
2021/05/29 04:26:25;;;;;;;;;;;;;;;21.22;55.31;101890.06;2097232;28;3935;-77
2021/05/29 04:27:26;;;;;;;;;;;;;;;21.21;55.40;101886.41;2095975;28;3740;-76
2021/05/29 04:28:27;;;;;;;;;;;;;;;21.21;55.23;101892.09;2096170;28;3740;-77
2021/05/29 04:29:28;;;;;;;;;;;;;;;21.22;55.16;101895.75;2095740;28;3909;-77
2021/05/29 04:30:30;;;;;;;;;;;;;;;21.20;55.15;101890.41;2097732;28;3882;-77
2021/05/29 04:31:31;;;;;;;;;;;;;;;21.21;55.37;101888.41;2097418;28;3696;-78
2021/05/29 04:32:33;;;;;;;;;;;;;;;21.21;55.16;101894.94;2097465;28;3737;-78
2021/05/29 04:33:34;;;;;;;;;;;;;;;21.21;55.41;101900.63;2097101;28;4112;-75
2021/05/29 04:34:35;;;;;;;;;;;;;;;21.21;55.25;101894.94;2096043;28;3925;-76
2021/05/29 04:35:37;;;;;;;;;;;;;;;21.22;55.25;101892.91;2097482;28;3912;-79
2021/05/29 04:36:38;;;;;;;;;;;;;;;21.21;55.39;101899.78;2097742;28;4354;-76
2021/05/29 04:37:39;;;;;;;;;;;;;;;21.21;55.28;101900.63;2096614;28;3991;-77
2021/05/29 04:38:41;;;;;;;;;;;;;;;21.19;55.35;101902.94;2088207;28;3798;-78
2021/05/29 04:39:42;;;;;;;;;;;;;;;21.22;55.33;101899.44;2088540;28;4193;-77
2021/05/29 04:40:43;;;;;;;;;;;;;;;21.21;55.24;101905.47;2096946;28;3886;-77
2021/05/29 04:41:44;;;;;;;;;;;;;;;21.21;55.25;101900.63;2096901;28;4319;-77
2021/05/29 04:42:46;;;;;;;;;;;;;;;21.22;55.25;101904.31;2097743;28;4414;-77
2021/05/29 04:43:47;;;;;;;;;;;;;;;21.21;55.01;101902.63;2096582;28;4086;-75
2021/05/29 04:44:49;;;;;;;;;;;;;;;21.22;55.39;101910.00;2095675;28;3993;-75
2021/05/29 04:45:50;;;;;;;;;;;;;;;21.22;55.20;101902.28;2096680;28;3827;-78
2021/05/29 04:46:52;;;;;;;;;;;;;;;21.22;55.21;101902.28;2096570;28;3936;-82
2021/05/29 04:47:53;;;;;;;;;;;;;;;21.22;55.14;101896.59;2086529;28;3990;-79
2021/05/29 04:48:55;;;;;;;;;;;;;;;21.22;55.38;101896.59;2088819;28;4123;-76
2021/05/29 04:49:56;;;;;;;;;;;;;;;21.22;55.36;101898.63;2097697;28;4425;-79
2021/05/29 04:51:13;;;;;;;;;;;;;;;21.22;55.61;101905.13;2094191;28;4007;-75
2021/05/29 04:52:14;;;;;;;;;;;;;;;21.24;55.40;101901.97;2096950;28;3712;-75
2021/05/29 04:53:15;;;;;;;;;;;;;;;21.23;55.43;101906.00;2096471;28;5489;-80
2021/05/29 04:54:17;;;;;;;;;;;;;;;21.21;55.25;101906.31;2096958;28;4007;-75
2021/05/29 04:55:18;;;;;;;;;;;;;;;21.03;51.95;101913.09;2096745;28;4043;-75
2021/05/29 04:56:19;;;;;;;;;;;;;;;20.76;51.45;101908.41;2097203;28;3992;-78
2021/05/29 04:57:20;;;;;;;;;;;;;;;20.60;51.10;101905.16;2097113;28;3933;-74
2021/05/29 04:58:21;;;;;;;;;;;;;;;20.41;49.86;101906.16;2097375;28;4302;-75
2021/05/29 04:59:23;;;;;;;;;;;;;;;20.17;49.35;101902.75;2097313;28;3874;-75
2021/05/29 05:00:24;;;;;;;;;;;;;;;20.08;49.25;101904.72;2095969;28;3874;-74
2021/05/29 05:01:29;;;;;;;;;;;;;;;20.00;49.21;101906.28;2096318;28;3995;-73
2021/05/29 05:02:31;;;;;;;;;;;;;;;19.95;49.44;101910.09;2097125;28;3933;-77
2021/05/29 05:03:32;;;;;;;;;;;;;;;19.86;49.37;101906.34;2096449;28;4117;-75
2021/05/29 05:04:33;;;;;;;;;;;;;;;20.01;49.88;101910.81;2098103;28;4820;-85
2021/05/29 05:05:34;;;;;;;;;;;;;;;20.14;49.88;101907.09;2096573;28;3793;-77
2021/05/29 05:06:36;;;;;;;;;;;;;;;20.23;49.98;101915.69;2095942;28;3972;-76
2021/05/29 05:07:37;;;;;;;;;;;;;;;20.30;49.91;101910.41;2097292;28;4002;-75
2021/05/29 05:08:38;;;;;;;;;;;;;;;20.34;50.24;101911.44;2096494;28;3991;-78
2021/05/29 05:09:39;;;;;;;;;;;;;;;20.40;49.93;101910.16;2097950;28;4008;-82
2021/05/29 05:10:41;;;;;;;;;;;;;;;20.47;50.41;101904.84;2097063;28;3761;-80
2021/05/29 05:11:42;;;;;;;;;;;;;;;20.52;50.48;101912.41;2095783;28;3843;-72
2021/05/29 05:12:43;;;;;;;;;;;;;;;20.57;50.32;101914.34;2096654;28;3865;-77
2021/05/29 05:13:45;;;;;;;;;;;;;;;20.59;50.43;101918.53;2097431;28;4094;-74
2021/05/29 05:14:46;;;;;;;;;;;;;;;20.63;50.74;101915.88;2097747;28;3994;-74
2021/05/29 05:15:48;;;;;;;;;;;;;;;20.63;50.94;101915.88;2098097;28;5373;-75
2021/05/29 05:16:49;;;;;;;;;;;;;;;20.64;50.87;101918.38;2096552;28;4113;-79
2021/05/29 05:17:50;;;;;;;;;;;;;;;20.66;51.07;101921.75;2094740;28;3870;-75
2021/05/29 05:18:52;;;;;;;;;;;;;;;20.68;51.02;101924.28;2097171;28;4026;-75
2021/05/29 05:19:53;;;;;;;;;;;;;;;20.69;51.38;101925.94;2095801;28;4014;-74