Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:04;;;;;;;;;;;;;;;;;;348778;28;814;-84
2022/04/08 00:00:14;;;;;;;;;;;;;;;;;;348827;28;817;-83
2022/04/08 00:00:25;;;;;;;;;;;;;;;;;;348862;28;849;-84
2022/04/08 00:00:35;;;;;;;;;;;;;;;;;;348826;28;779;-84
2022/04/08 00:00:45;;;;;;;;;;;;;;;;;;348797;28;936;-87
2022/04/08 00:00:57;;;;;;;;;;;;;;;;;;348817;28;853;-83
2022/04/08 00:01:08;;;;;;;;;;;;;;;;;;348645;28;1683;-83
2022/04/08 00:01:20;;;;;;;;;;;;;;;;;;348878;28;879;-83
2022/04/08 00:01:34;;;;;;;;;;;;;;;;;;348803;28;899;-83
2022/04/08 00:01:46;;;;;;;;;;;;;;;;;;348803;28;802;-83
2022/04/08 00:02:00;;;;;;;;;;;;;;;;;;348835;28;872;-83
2022/04/08 00:02:13;;;;;;;;;;;;;;;;;;348762;28;798;-84
2022/04/08 00:02:24;;;;;;;;;;;;;;;;;;348798;28;883;-83
2022/04/08 00:02:36;;;;;;;;;;;;;;;;;;348791;28;913;-83
2022/04/08 00:02:49;;;;;;;;;;;;;;;;;;348821;28;798;-83
2022/04/08 00:02:59;;;;;;;;;;;;;;;;;;348772;28;916;-83
2022/04/08 00:03:10;;;;;;;;;;;;;;;;;;348569;28;1675;-83
2022/04/08 00:03:20;;;;;;;;;;;;;;;;;;348787;28;905;-84
2022/04/08 00:03:30;;;;;;;;;;;;;;;;;;348795;28;837;-83
2022/04/08 00:03:41;;;;;;;;;;;;;;;;;;348793;28;814;-84
2022/04/08 00:03:53;;;;;;;;;;;;;;;;;;348788;28;873;-85
2022/04/08 00:04:03;;;;;;;;;;;;;;;;;;348893;28;789;-83
2022/04/08 00:04:14;;;;;;;;;;;;;;;;;;348849;28;856;-85
2022/04/08 00:04:24;;;;;;;;;;;;;;;;;;348701;28;1902;-85
2022/04/08 00:04:35;;;;;;;;;;;;;;;;;;348791;28;948;-84
2022/04/08 00:04:45;;;;;;;;;;;;;;;;;;348823;28;841;-83
2022/04/08 00:04:55;;;;;;;;;;;;;;;;;;348602;28;1244;-84
2022/04/08 00:05:07;;;;;;;;;;;;;;;;;;348618;28;1458;-82
2022/04/08 00:05:17;;;;;;;;;;;;;;;;;;348260;28;1789;-83
2022/04/08 00:05:27;;;;;;;;;;;;;;;;;;348661;28;1773;-84
2022/04/08 00:05:38;;;;;;;;;;;;;;;;;;348664;28;913;-85
2022/04/08 00:05:48;;;;;;;;;;;;;;;;;;348724;28;1000;-83
2022/04/08 00:05:58;;;;;;;;;;;;;;;;;;348679;28;769;-83
2022/04/08 00:06:09;;;;;;;;;;;;;;;;;;348695;28;875;-83
2022/04/08 00:06:19;;;;;;;;;;;;;;;;;;348646;28;771;-83
2022/04/08 00:06:30;;;;;;;;;;;;;;;;;;348658;28;842;-83
2022/04/08 00:06:41;;;;;;;;;;;;;;;;;;348635;28;880;-85
2022/04/08 00:06:51;;;;;;;;;;;;;;;;;;348729;28;825;-83
2022/04/08 00:07:02;;;;;;;;;;;;;;;;;;348782;28;878;-83
2022/04/08 00:07:12;;;;;;;;;;;;;;;;;;348513;28;1691;-83
2022/04/08 00:07:22;;;;;;;;;;;;;;;;;;348495;28;1570;-82
2022/04/08 00:07:32;;;;;;;;;;;;;;;;;;348707;28;1524;-83
2022/04/08 00:07:43;;;;;;;;;;;;;;;;;;348711;28;1484;-83
2022/04/08 00:07:53;;;;;;;;;;;;;;;;;;348596;28;1278;-83
2022/04/08 00:08:04;;;;;;;;;;;;;;;;;;348768;28;1098;-86
2022/04/08 00:08:14;;;;;;;;;;;;;;;;;;348773;28;905;-83
2022/04/08 00:08:24;;;;;;;;;;;;;;;;;;348751;28;949;-85
2022/04/08 00:08:34;;;;;;;;;;;;;;;;;;348822;28;797;-83
2022/04/08 00:08:46;;;;;;;;;;;;;;;;;;348696;28;958;-84
2022/04/08 00:08:56;;;;;;;;;;;;;;;;;;348798;28;935;-83
2022/04/08 00:09:07;;;;;;;;;;;;;;;;;;348709;28;1560;-83
2022/04/08 00:09:17;;;;;;;;;;;;;;;;;;348501;28;1764;-82
2022/04/08 00:09:27;;;;;;;;;;;;;;;;;;348412;28;1324;-83
2022/04/08 00:09:38;;;;;;;;;;;;;;;;;;348536;28;1620;-82
2022/04/08 00:09:48;;;;;;;;;;;;;;;;;;348777;28;964;-83
2022/04/08 00:09:58;;;;;;;;;;;;;;;;;;348777;28;845;-83
2022/04/08 00:10:09;;;;;;;;;;;;;;;;;;348799;28;912;-83
2022/04/08 00:10:19;;;;;;;;;;;;;;;;;;348861;28;861;-85
2022/04/08 00:10:29;;;;;;;;;;;;;;;;;;348703;28;857;-84
2022/04/08 00:10:39;;;;;;;;;;;;;;;;;;348784;28;921;-84
2022/04/08 00:10:49;;;;;;;;;;;;;;;;;;348785;28;888;-84
2022/04/08 00:11:00;;;;;;;;;;;;;;;;;;348807;28;879;-84
2022/04/08 00:11:11;;;;;;;;;;;;;;;;;;348633;28;1660;-83
2022/04/08 00:11:21;;;;;;;;;;;;;;;;;;348789;28;870;-83
2022/04/08 00:11:31;;;;;;;;;;;;;;;;;;348819;28;941;-82
2022/04/08 00:11:41;;;;;;;;;;;;;;;;;;348724;28;1094;-83
2022/04/08 00:11:52;;;;;;;;;;;;;;;;;;348705;28;1010;-83
2022/04/08 00:12:02;;;;;;;;;;;;;;;;;;348821;28;967;-83
2022/04/08 00:12:12;;;;;;;;;;;;;;;;;;348762;28;968;-83
2022/04/08 00:12:22;;;;;;;;;;;;;;;;;;348797;28;967;-83
2022/04/08 00:12:33;;;;;;;;;;;;;;;;;;348869;28;790;-83
2022/04/08 00:12:44;;;;;;;;;;;;;;;;;;348780;28;865;-82
2022/04/08 00:12:54;;;;;;;;;;;;;;;;;;348837;28;904;-83
2022/04/08 00:13:04;;;;;;;;;;;;;;;;;;348772;28;812;-83
2022/04/08 00:13:15;;;;;;;;;;;;;;;;;;348809;28;913;-83
2022/04/08 00:13:25;;;;;;;;;;;;;;;;;;348831;28;988;-83
2022/04/08 00:13:35;;;;;;;;;;;;;;;;;;348796;28;849;-83
2022/04/08 00:13:45;;;;;;;;;;;;;;;;;;348786;28;806;-84
2022/04/08 00:13:56;;;;;;;;;;;;;;;;;;348506;28;1703;-84
2022/04/08 00:14:06;;;;;;;;;;;;;;;;;;348600;28;1597;-83
2022/04/08 00:14:18;;;;;;;;;;;;;;;;;;348773;28;1004;-83
2022/04/08 00:14:28;;;;;;;;;;;;;;;;;;348819;28;1041;-85
2022/04/08 00:14:39;;;;;;;;;;;;;;;;;;348748;28;905;-83
2022/04/08 00:14:49;;;;;;;;;;;;;;;;;;348718;28;800;-84
2022/04/08 00:14:59;;;;;;;;;;;;;;;;;;348794;28;983;-84
2022/04/08 00:15:10;;;;;;;;;;;;;;;;;;348657;28;1134;-84
2022/04/08 00:15:21;;;;;;;;;;;;;;;;;;348780;28;814;-84
2022/04/08 00:15:33;;;;;;;;;;;;;;;;;;348738;28;940;-83
2022/04/08 00:15:44;;;;;;;;;;;;;;;;;;348744;28;868;-83
2022/04/08 00:15:54;;;;;;;;;;;;;;;;;;348827;28;948;-85
2022/04/08 00:16:07;;;;;;;;;;;;;;;;;;348533;28;1696;-84
2022/04/08 00:16:18;;;;;;;;;;;;;;;;;;348743;28;949;-86
2022/04/08 00:16:28;;;;;;;;;;;;;;;;;;348786;28;853;-83
2022/04/08 00:16:38;;;;;;;;;;;;;;;;;;348736;28;936;-83
2022/04/08 00:16:48;;;;;;;;;;;;;;;;;;348694;28;951;-84
2022/04/08 00:16:59;;;;;;;;;;;;;;;;;;348775;28;1004;-82
2022/04/08 00:17:09;;;;;;;;;;;;;;;;;;348794;28;964;-82
2022/04/08 00:17:19;;;;;;;;;;;;;;;;;;348768;28;932;-83
2022/04/08 00:17:29;;;;;;;;;;;;;;;;;;348577;28;1688;-83
2022/04/08 00:17:39;;;;;;;;;;;;;;;;;;348649;28;1816;-83
2022/04/08 00:17:50;;;;;;;;;;;;;;;;;;348770;28;912;-83
2022/04/08 00:18:00;;;;;;;;;;;;;;;;;;348822;28;841;-83
2022/04/08 00:18:10;;;;;;;;;;;;;;;;;;348725;28;1039;-83
2022/04/08 00:18:21;;;;;;;;;;;;;;;;;;348761;28;924;-83
2022/04/08 00:18:31;;;;;;;;;;;;;;;;;;348735;28;909;-84
2022/04/08 00:18:41;;;;;;;;;;;;;;;;;;348785;28;889;-83
2022/04/08 00:18:51;;;;;;;;;;;;;;;;;;348699;28;991;-82
2022/04/08 00:19:02;;;;;;;;;;;;;;;;;;348779;28;849;-83
2022/04/08 00:19:12;;;;;;;;;;;;;;;;;;348761;28;936;-83
2022/04/08 00:19:22;;;;;;;;;;;;;;;;;;348779;28;866;-83
2022/04/08 00:19:33;;;;;;;;;;;;;;;;;;348498;28;1755;-82
2022/04/08 00:19:43;;;;;;;;;;;;;;;;;;348741;28;1011;-83
2022/04/08 00:19:53;;;;;;;;;;;;;;;;;;348727;28;892;-85
2022/04/08 00:20:03;;;;;;;;;;;;;;;;;;348638;28;1295;-82
2022/04/08 00:20:14;;;;;;;;;;;;;;;;;;348761;28;1019;-84
2022/04/08 00:20:25;;;;;;;;;;;;;;;;;;348752;28;808;-85
2022/04/08 00:20:35;;;;;;;;;;;;;;;;;;348779;28;1116;-83
2022/04/08 00:20:46;;;;;;;;;;;;;;;;;;348780;28;908;-83
2022/04/08 00:20:56;;;;;;;;;;;;;;;;;;348685;28;1019;-83
2022/04/08 00:21:06;;;;;;;;;;;;;;;;;;348714;28;850;-83
2022/04/08 00:21:17;;;;;;;;;;;;;;;;;;348810;28;936;-83
2022/04/08 00:21:28;;;;;;;;;;;;;;;;;;348758;28;1003;-83
2022/04/08 00:21:38;;;;;;;;;;;;;;;;;;348593;28;1707;-84
2022/04/08 00:21:48;;;;;;;;;;;;;;;;;;348812;28;822;-82
2022/04/08 00:22:00;;;;;;;;;;;;;;;;;;348574;28;1711;-82
2022/04/08 00:22:10;;;;;;;;;;;;;;;;;;348772;28;948;-83
2022/04/08 00:22:22;;;;;;;;;;;;;;;;;;348800;28;797;-84
2022/04/08 00:22:38;;;;;;;;;;;;;;;;;;348743;28;884;-83
2022/04/08 00:22:49;;;;;;;;;;;;;;;;;;348817;28;837;-82
2022/04/08 00:22:59;;;;;;;;;;;;;;;;;;348715;28;913;-83
2022/04/08 00:23:09;;;;;;;;;;;;;;;;;;348651;28;905;-83
2022/04/08 00:23:19;;;;;;;;;;;;;;;;;;348768;28;917;-82
2022/04/08 00:23:29;;;;;;;;;;;;;;;;;;348807;28;809;-83
2022/04/08 00:23:40;;;;;;;;;;;;;;;;;;348650;28;783;-83
2022/04/08 00:23:50;;;;;;;;;;;;;;;;;;348636;28;932;-84
2022/04/08 00:24:00;;;;;;;;;;;;;;;;;;348600;28;972;-82
2022/04/08 00:24:10;;;;;;;;;;;;;;;;;;348601;28;913;-82
2022/04/08 00:24:21;;;;;;;;;;;;;;;;;;348697;28;786;-83
2022/04/08 00:24:31;;;;;;;;;;;;;;;;;;348375;28;1914;-82
2022/04/08 00:24:41;;;;;;;;;;;;;;;;;;348689;28;983;-83
2022/04/08 00:24:51;;;;;;;;;;;;;;;;;;348799;28;860;-82
2022/04/08 00:25:02;;;;;;;;;;;;;;;;;;348731;28;988;-83
2022/04/08 00:25:12;;;;;;;;;;;;;;;;;;348780;28;876;-83
2022/04/08 00:25:22;;;;;;;;;;;;;;;;;;348748;28;964;-82
2022/04/08 00:25:32;;;;;;;;;;;;;;;;;;348765;28;1004;-83
2022/04/08 00:25:42;;;;;;;;;;;;;;;;;;348798;28;797;-82
2022/04/08 00:25:53;;;;;;;;;;;;;;;;;;348779;28;916;-83
2022/04/08 00:26:03;;;;;;;;;;;;;;;;;;348438;28;1657;-82
2022/04/08 00:26:13;;;;;;;;;;;;;;;;;;348669;28;1817;-83
2022/04/08 00:26:23;;;;;;;;;;;;;;;;;;348756;28;916;-83
2022/04/08 00:26:33;;;;;;;;;;;;;;;;;;348753;28;1007;-82
2022/04/08 00:26:45;;;;;;;;;;;;;;;;;;348721;28;901;-83
2022/04/08 00:26:55;;;;;;;;;;;;;;;;;;348757;28;932;-83
2022/04/08 00:27:06;;;;;;;;;;;;;;;;;;348751;28;797;-83
2022/04/08 00:27:16;;;;;;;;;;;;;;;;;;348816;28;952;-83
2022/04/08 00:27:26;;;;;;;;;;;;;;;;;;348734;28;964;-83
2022/04/08 00:27:38;;;;;;;;;;;;;;;;;;348790;28;924;-82
2022/04/08 00:27:48;;;;;;;;;;;;;;;;;;348776;28;960;-84
2022/04/08 00:27:59;;;;;;;;;;;;;;;;;;348792;28;794;-82
2022/04/08 00:28:09;;;;;;;;;;;;;;;;;;348364;28;1770;-82
2022/04/08 00:28:19;;;;;;;;;;;;;;;;;;348771;28;1006;-83
2022/04/08 00:28:29;;;;;;;;;;;;;;;;;;348774;28;909;-82
2022/04/08 00:28:39;;;;;;;;;;;;;;;;;;348811;28;879;-83
2022/04/08 00:28:50;;;;;;;;;;;;;;;;;;348726;28;984;-82
2022/04/08 00:29:00;;;;;;;;;;;;;;;;;;348773;28;945;-82
2022/04/08 00:29:10;;;;;;;;;;;;;;;;;;348730;28;789;-83
2022/04/08 00:29:20;;;;;;;;;;;;;;;;;;348756;28;916;-84
2022/04/08 00:29:30;;;;;;;;;;;;;;;;;;348701;28;1020;-83
2022/04/08 00:29:41;;;;;;;;;;;;;;;;;;348697;28;1172;-83
2022/04/08 00:29:51;;;;;;;;;;;;;;;;;;348790;28;794;-83
2022/04/08 00:30:02;;;;;;;;;;;;;;;;;;348789;28;992;-82
2022/04/08 00:30:12;;;;;;;;;;;;;;;;;;348754;28;969;-82
2022/04/08 00:30:22;;;;;;;;;;;;;;;;;;348780;28;924;-83
2022/04/08 00:30:33;;;;;;;;;;;;;;;;;;348779;28;983;-83
2022/04/08 00:30:43;;;;;;;;;;;;;;;;;;348729;28;932;-82
2022/04/08 00:30:53;;;;;;;;;;;;;;;;;;348712;28;995;-83
2022/04/08 00:31:04;;;;;;;;;;;;;;;;;;348648;28;1141;-82
2022/04/08 00:31:14;;;;;;;;;;;;;;;;;;348494;28;1768;-83
2022/04/08 00:31:24;;;;;;;;;;;;;;;;;;348553;28;1401;-82
2022/04/08 00:31:35;;;;;;;;;;;;;;;;;;348572;28;1467;-83
2022/04/08 00:31:45;;;;;;;;;;;;;;;;;;348736;28;804;-82
2022/04/08 00:31:57;;;;;;;;;;;;;;;;;;348734;28;917;-82
2022/04/08 00:32:08;;;;;;;;;;;;;;;;;;348762;28;844;-82
2022/04/08 00:32:18;;;;;;;;;;;;;;;;;;348805;28;849;-83
2022/04/08 00:32:28;;;;;;;;;;;;;;;;;;348746;28;913;-84
2022/04/08 00:32:38;;;;;;;;;;;;;;;;;;348680;28;1150;-82
2022/04/08 00:32:51;;;;;;;;;;;;;;;;;;348732;28;944;-82
2022/04/08 00:33:01;;;;;;;;;;;;;;;;;;348755;28;928;-82
2022/04/08 00:33:11;;;;;;;;;;;;;;;;;;348776;28;923;-82
2022/04/08 00:33:21;;;;;;;;;;;;;;;;;;348679;28;1006;-82
2022/04/08 00:33:32;;;;;;;;;;;;;;;;;;348735;28;921;-82
2022/04/08 00:33:42;;;;;;;;;;;;;;;;;;348485;28;1675;-82
2022/04/08 00:33:53;;;;;;;;;;;;;;;;;;348550;28;1808;-82
2022/04/08 00:34:03;;;;;;;;;;;;;;;;;;348768;28;972;-83
2022/04/08 00:34:13;;;;;;;;;;;;;;;;;;348757;28;971;-84
2022/04/08 00:34:24;;;;;;;;;;;;;;;;;;348539;28;1781;-82
2022/04/08 00:34:35;;;;;;;;;;;;;;;;;;348745;28;940;-83
2022/04/08 00:34:45;;;;;;;;;;;;;;;;;;348756;28;849;-84
2022/04/08 00:34:55;;;;;;;;;;;;;;;;;;348687;28;1015;-83
2022/04/08 00:35:06;;;;;;;;;;;;;;;;;;348764;28;877;-83
2022/04/08 00:35:16;;;;;;;;;;;;;;;;;;348708;28;1034;-82
2022/04/08 00:35:26;;;;;;;;;;;;;;;;;;348714;28;904;-82
2022/04/08 00:35:36;;;;;;;;;;;;;;;;;;348747;28;842;-82
2022/04/08 00:35:47;;;;;;;;;;;;;;;;;;348778;28;987;-83
2022/04/08 00:35:57;;;;;;;;;;;;;;;;;;348715;28;979;-83
2022/04/08 00:36:07;;;;;;;;;;;;;;;;;;351319;28;1291;-83
2022/04/08 00:36:17;;;;;;;;;;;;;;;;;;351416;28;928;-83
2022/04/08 00:36:27;;;;;;;;;;;;;;;;;;351388;28;880;-84
2022/04/08 00:36:38;;;;;;;;;;;;;;;;;;351431;28;1070;-82
2022/04/08 00:36:48;;;;;;;;;;;;;;;;;;351185;28;1685;-81
2022/04/08 00:36:58;;;;;;;;;;;;;;;;;;351280;28;1807;-82
2022/04/08 00:37:09;;;;;;;;;;;;;;;;;;351452;28;912;-82
2022/04/08 00:37:19;;;;;;;;;;;;;;;;;;351378;28;845;-82
2022/04/08 00:37:30;;;;;;;;;;;;;;;;;;350505;28;1287;-81
2022/04/08 00:37:40;;;;;;;;;;;;;;;;;;349969;28;983;-82
2022/04/08 00:37:51;;;;;;;;;;;;;;;;;;350326;28;1699;-82
2022/04/08 00:38:01;;;;;;;;;;;;;;;;;;349316;28;1784;-82
2022/04/08 00:38:12;;;;;;;;;;;;;;;;;;348702;28;1151;-84
2022/04/08 00:38:22;;;;;;;;;;;;;;;;;;348763;28;975;-83
2022/04/08 00:38:32;;;;;;;;;;;;;;;;;;348748;28;944;-82
2022/04/08 00:38:43;;;;;;;;;;;;;;;;;;348736;28;980;-82
2022/04/08 00:38:53;;;;;;;;;;;;;;;;;;348759;28;1157;-83
2022/04/08 00:39:03;;;;;;;;;;;;;;;;;;348804;28;900;-82
2022/04/08 00:39:13;;;;;;;;;;;;;;;;;;348714;28;932;-83
2022/04/08 00:39:24;;;;;;;;;;;;;;;;;;348720;28;1138;-82
2022/04/08 00:39:34;;;;;;;;;;;;;;;;;;348806;28;869;-83
2022/04/08 00:39:44;;;;;;;;;;;;;;;;;;348686;28;920;-83
2022/04/08 00:39:54;;;;;;;;;;;;;;;;;;348766;28;818;-83
2022/04/08 00:40:06;;;;;;;;;;;;;;;;;;348748;28;991;-82
2022/04/08 00:40:16;;;;;;;;;;;;;;;;;;348726;28;971;-82
2022/04/08 00:40:27;;;;;;;;;;;;;;;;;;348687;28;952;-82
2022/04/08 00:40:37;;;;;;;;;;;;;;;;;;348785;28;797;-82
2022/04/08 00:40:47;;;;;;;;;;;;;;;;;;348817;28;924;-83
2022/04/08 00:40:58;;;;;;;;;;;;;;;;;;348766;28;998;-82
2022/04/08 00:41:08;;;;;;;;;;;;;;;;;;348666;28;780;-83
2022/04/08 00:41:18;;;;;;;;;;;;;;;;;;348505;28;1707;-82
2022/04/08 00:41:29;;;;;;;;;;;;;;;;;;348735;28;975;-82
2022/04/08 00:41:39;;;;;;;;;;;;;;;;;;348773;28;963;-82
2022/04/08 00:41:50;;;;;;;;;;;;;;;;;;348680;28;844;-83
2022/04/08 00:42:00;;;;;;;;;;;;;;;;;;348734;28;992;-84
2022/04/08 00:42:14;;;;;;;;;;;;;;;;;;348747;28;856;-83
2022/04/08 00:42:24;;;;;;;;;;;;;;;;;;348692;28;928;-83
2022/04/08 00:42:36;;;;;;;;;;;;;;;;;;348759;28;960;-83
2022/04/08 00:42:46;;;;;;;;;;;;;;;;;;348783;28;782;-82
2022/04/08 00:42:56;;;;;;;;;;;;;;;;;;348734;28;753;-84
2022/04/08 00:43:10;;;;;;;;;;;;;;;;;;348709;28;900;-83
2022/04/08 00:43:31;;;;;;;;;;;;;;;;;;348318;28;1676;-82
2022/04/08 00:43:41;;;;;;;;;;;;;;;;;;348750;28;897;-83
2022/04/08 00:43:51;;;;;;;;;;;;;;;;;;348703;28;961;-83
2022/04/08 00:44:02;;;;;;;;;;;;;;;;;;348720;28;1019;-83
2022/04/08 00:44:13;;;;;;;;;;;;;;;;;;348803;28;920;-82
2022/04/08 00:44:24;;;;;;;;;;;;;;;;;;348747;28;912;-82
2022/04/08 00:44:34;;;;;;;;;;;;;;;;;;348675;28;1906;-83
2022/04/08 00:44:45;;;;;;;;;;;;;;;;;;348797;28;809;-83
2022/04/08 00:44:55;;;;;;;;;;;;;;;;;;348786;28;869;-83
2022/04/08 00:45:06;;;;;;;;;;;;;;;;;;348717;28;905;-84
2022/04/08 00:45:16;;;;;;;;;;;;;;;;;;348786;28;766;-83
2022/04/08 00:45:26;;;;;;;;;;;;;;;;;;348734;28;983;-82
2022/04/08 00:45:36;;;;;;;;;;;;;;;;;;348767;28;975;-82
2022/04/08 00:45:47;;;;;;;;;;;;;;;;;;348735;28;857;-82
2022/04/08 00:45:57;;;;;;;;;;;;;;;;;;348685;28;908;-83
2022/04/08 00:46:09;;;;;;;;;;;;;;;;;;348797;28;762;-83
2022/04/08 00:46:19;;;;;;;;;;;;;;;;;;348327;28;1687;-83
2022/04/08 00:46:29;;;;;;;;;;;;;;;;;;348610;28;1582;-82
2022/04/08 00:46:39;;;;;;;;;;;;;;;;;;348620;28;916;-82
2022/04/08 00:46:50;;;;;;;;;;;;;;;;;;348669;28;924;-83
2022/04/08 00:47:00;;;;;;;;;;;;;;;;;;348673;28;766;-84
2022/04/08 00:47:11;;;;;;;;;;;;;;;;;;348613;28;887;-82
2022/04/08 00:47:22;;;;;;;;;;;;;;;;;;348661;28;983;-84
2022/04/08 00:47:35;;;;;;;;;;;;;;;;;;348646;28;770;-83
2022/04/08 00:47:45;;;;;;;;;;;;;;;;;;348639;28;940;-82
2022/04/08 00:47:57;;;;;;;;;;;;;;;;;;348621;28;1183;-82
2022/04/08 00:48:07;;;;;;;;;;;;;;;;;;348620;28;957;-82
2022/04/08 00:48:17;;;;;;;;;;;;;;;;;;348467;28;1557;-83
2022/04/08 00:48:28;;;;;;;;;;;;;;;;;;348529;28;1067;-82
2022/04/08 00:48:38;;;;;;;;;;;;;;;;;;348718;28;928;-82
2022/04/08 00:48:48;;;;;;;;;;;;;;;;;;348807;28;967;-82
2022/04/08 00:48:58;;;;;;;;;;;;;;;;;;348654;28;1153;-83
2022/04/08 00:49:09;;;;;;;;;;;;;;;;;;348716;28;841;-83
2022/04/08 00:49:19;;;;;;;;;;;;;;;;;;348690;28;1023;-82
2022/04/08 00:49:29;;;;;;;;;;;;;;;;;;348747;28;850;-82
2022/04/08 00:49:39;;;;;;;;;;;;;;;;;;348705;28;1027;-83
2022/04/08 00:49:51;;;;;;;;;;;;;;;;;;348686;28;995;-84
2022/04/08 00:50:03;;;;;;;;;;;;;;;;;;348701;28;995;-82
2022/04/08 00:50:13;;;;;;;;;;;;;;;;;;348482;28;1719;-81
2022/04/08 00:50:23;;;;;;;;;;;;;;;;;;348677;28;1713;-83
2022/04/08 00:50:37;;;;;;;;;;;;;;;;;;348642;28;1038;-82
2022/04/08 00:50:48;;;;;;;;;;;;;;;;;;348729;28;904;-83
2022/04/08 00:51:00;;;;;;;;;;;;;;;;;;348332;28;1608;-82
2022/04/08 00:51:11;;;;;;;;;;;;;;;;;;348761;28;948;-82
2022/04/08 00:51:22;;;;;;;;;;;;;;;;;;348727;28;967;-83
2022/04/08 00:51:35;;;;;;;;;;;;;;;;;;348743;28;860;-82
2022/04/08 00:51:46;;;;;;;;;;;;;;;;;;348797;28;872;-82
2022/04/08 00:51:56;;;;;;;;;;;;;;;;;;348763;28;905;-82
2022/04/08 00:52:06;;;;;;;;;;;;;;;;;;348703;28;987;-82
2022/04/08 00:52:17;;;;;;;;;;;;;;;;;;348514;28;1442;-82
2022/04/08 00:52:27;;;;;;;;;;;;;;;;;;348730;28;1000;-82
2022/04/08 00:52:39;;;;;;;;;;;;;;;;;;348750;28;801;-82
2022/04/08 00:52:50;;;;;;;;;;;;;;;;;;348713;28;952;-83
2022/04/08 00:53:01;;;;;;;;;;;;;;;;;;348780;28;853;-83
2022/04/08 00:53:11;;;;;;;;;;;;;;;;;;348676;28;1100;-84
2022/04/08 00:53:22;;;;;;;;;;;;;;;;;;348704;28;1043;-82
2022/04/08 00:53:36;;;;;;;;;;;;;;;;;;348683;28;799;-82
2022/04/08 00:53:47;;;;;;;;;;;;;;;;;;348570;28;1715;-82
2022/04/08 00:53:58;;;;;;;;;;;;;;;;;;348726;28;909;-82
2022/04/08 00:54:09;;;;;;;;;;;;;;;;;;348777;28;928;-83
2022/04/08 00:54:19;;;;;;;;;;;;;;;;;;348652;28;857;-82
2022/04/08 00:54:30;;;;;;;;;;;;;;;;;;348726;28;853;-82
2022/04/08 00:54:41;;;;;;;;;;;;;;;;;;348744;28;948;-83
2022/04/08 00:54:52;;;;;;;;;;;;;;;;;;348748;28;801;-83
2022/04/08 00:55:03;;;;;;;;;;;;;;;;;;348702;28;824;-82
2022/04/08 00:55:14;;;;;;;;;;;;;;;;;;348751;28;841;-82
2022/04/08 00:55:24;;;;;;;;;;;;;;;;;;348793;28;775;-82
2022/04/08 00:55:35;;;;;;;;;;;;;;;;;;348560;28;972;-82
2022/04/08 00:55:45;;;;;;;;;;;;;;;;;;348639;28;1003;-83
2022/04/08 00:55:55;;;;;;;;;;;;;;;;;;348627;28;917;-82
2022/04/08 00:56:06;;;;;;;;;;;;;;;;;;348581;28;940;-83
2022/04/08 00:56:18;;;;;;;;;;;;;;;;;;348286;28;1687;-81
2022/04/08 00:56:29;;;;;;;;;;;;;;;;;;348556;28;1797;-83
2022/04/08 00:56:39;;;;;;;;;;;;;;;;;;348559;28;995;-82
2022/04/08 00:56:50;;;;;;;;;;;;;;;;;;348624;28;1016;-82
2022/04/08 00:57:02;;;;;;;;;;;;;;;;;;348645;28;987;-82
2022/04/08 00:57:12;;;;;;;;;;;;;;;;;;348601;28;925;-83
2022/04/08 00:57:22;;;;;;;;;;;;;;;;;;348627;28;904;-82
2022/04/08 00:57:33;;;;;;;;;;;;;;;;;;348711;28;988;-82
2022/04/08 00:57:43;;;;;;;;;;;;;;;;;;348668;28;932;-82
2022/04/08 00:57:54;;;;;;;;;;;;;;;;;;348520;28;1719;-82
2022/04/08 00:58:04;;;;;;;;;;;;;;;;;;348746;28;949;-82
2022/04/08 00:58:15;;;;;;;;;;;;;;;;;;348416;28;1672;-82
2022/04/08 00:58:25;;;;;;;;;;;;;;;;;;348663;28;929;-82
2022/04/08 00:58:37;;;;;;;;;;;;;;;;;;348746;28;856;-82
2022/04/08 00:58:47;;;;;;;;;;;;;;;;;;348678;28;1011;-82
2022/04/08 00:58:57;;;;;;;;;;;;;;;;;;348706;28;1116;-82
2022/04/08 00:59:08;;;;;;;;;;;;;;;;;;348716;28;839;-82
2022/04/08 00:59:18;;;;;;;;;;;;;;;;;;348710;28;908;-82
2022/04/08 00:59:28;;;;;;;;;;;;;;;;;;348696;28;757;-82
2022/04/08 00:59:39;;;;;;;;;;;;;;;;;;348748;28;860;-82
2022/04/08 00:59:49;;;;;;;;;;;;;;;;;;348734;28;900;-82
2022/04/08 01:00:04;;;;;;;;;;;;;;;;;;348673;28;1015;-82
2022/04/08 01:00:14;;;;;;;;;;;;;;;;;;348514;28;1625;-81
2022/04/08 01:00:25;;;;;;;;;;;;;;;;;;348307;28;1892;-81
2022/04/08 01:00:36;;;;;;;;;;;;;;;;;;348682;28;841;-82
2022/04/08 01:00:46;;;;;;;;;;;;;;;;;;348698;28;826;-82
2022/04/08 01:00:57;;;;;;;;;;;;;;;;;;348749;28;1008;-83
2022/04/08 01:01:08;;;;;;;;;;;;;;;;;;348715;28;929;-83
2022/04/08 01:01:18;;;;;;;;;;;;;;;;;;348734;28;883;-82
2022/04/08 01:01:30;;;;;;;;;;;;;;;;;;348748;28;936;-83
2022/04/08 01:01:40;;;;;;;;;;;;;;;;;;348677;28;913;-82
2022/04/08 01:01:51;;;;;;;;;;;;;;;;;;348761;28;785;-82
2022/04/08 01:02:01;;;;;;;;;;;;;;;;;;348715;28;913;-81
2022/04/08 01:02:11;;;;;;;;;;;;;;;;;;348730;28;940;-82
2022/04/08 01:02:21;;;;;;;;;;;;;;;;;;348476;28;1636;-82
2022/04/08 01:02:32;;;;;;;;;;;;;;;;;;348675;28;940;-82
2022/04/08 01:02:42;;;;;;;;;;;;;;;;;;348722;28;960;-82
2022/04/08 01:02:52;;;;;;;;;;;;;;;;;;348692;28;1136;-82
2022/04/08 01:03:03;;;;;;;;;;;;;;;;;;348733;28;983;-82
2022/04/08 01:03:13;;;;;;;;;;;;;;;;;;348715;28;952;-82
2022/04/08 01:03:23;;;;;;;;;;;;;;;;;;348729;28;794;-82
2022/04/08 01:03:33;;;;;;;;;;;;;;;;;;348744;28;916;-81
2022/04/08 01:03:44;;;;;;;;;;;;;;;;;;348500;28;1463;-81
2022/04/08 01:03:54;;;;;;;;;;;;;;;;;;348741;28;924;-81
2022/04/08 01:04:04;;;;;;;;;;;;;;;;;;348735;28;952;-82
2022/04/08 01:04:14;;;;;;;;;;;;;;;;;;348761;28;983;-81
2022/04/08 01:04:27;;;;;;;;;;;;;;;;;;348664;28;992;-81
2022/04/08 01:04:37;;;;;;;;;;;;;;;;;;348666;28;1003;-81
2022/04/08 01:04:47;;;;;;;;;;;;;;;;;;348685;28;979;-81
2022/04/08 01:04:57;;;;;;;;;;;;;;;;;;348745;28;1175;-81
2022/04/08 01:05:09;;;;;;;;;;;;;;;;;;348744;28;834;-82
2022/04/08 01:05:20;;;;;;;;;;;;;;;;;;348390;28;1652;-81
2022/04/08 01:05:31;;;;;;;;;;;;;;;;;;348752;28;873;-81
2022/04/08 01:05:42;;;;;;;;;;;;;;;;;;348585;28;1470;-81
2022/04/08 01:05:52;;;;;;;;;;;;;;;;;;348631;28;1769;-83
2022/04/08 01:06:03;;;;;;;;;;;;;;;;;;347348;28;1034;-81
2022/04/08 01:06:13;;;;;;;;;;;;;;;;;;347416;28;793;-81
2022/04/08 01:06:24;;;;;;;;;;;;;;;;;;347320;28;921;-82
2022/04/08 01:06:35;;;;;;;;;;;;;;;;;;347396;28;854;-81
2022/04/08 01:06:45;;;;;;;;;;;;;;;;;;347348;28;1020;-82
2022/04/08 01:06:56;;;;;;;;;;;;;;;;;;347305;28;845;-81
2022/04/08 01:07:06;;;;;;;;;;;;;;;;;;347252;28;1310;-81
2022/04/08 01:07:16;;;;;;;;;;;;;;;;;;348166;28;1591;-81
2022/04/08 01:07:27;;;;;;;;;;;;;;;;;;348548;28;1813;-82
2022/04/08 01:07:37;;;;;;;;;;;;;;;;;;348642;28;1824;-82
2022/04/08 01:07:47;;;;;;;;;;;;;;;;;;348714;28;725;-81
2022/04/08 01:07:58;;;;;;;;;;;;;;;;;;348635;28;1015;-81
2022/04/08 01:08:12;;;;;;;;;;;;;;;;;;348726;28;957;-81
2022/04/08 01:08:22;;;;;;;;;;;;;;;;;;348745;28;983;-81
2022/04/08 01:08:34;;;;;;;;;;;;;;;;;;348748;28;860;-81
2022/04/08 01:08:44;;;;;;;;;;;;;;;;;;348792;28;828;-81
2022/04/08 01:08:55;;;;;;;;;;;;;;;;;;348581;28;1118;-81
2022/04/08 01:09:05;;;;;;;;;;;;;;;;;;348727;28;853;-81
2022/04/08 01:09:16;;;;;;;;;;;;;;;;;;348736;28;880;-81
2022/04/08 01:09:26;;;;;;;;;;;;;;;;;;348752;28;913;-81
2022/04/08 01:09:36;;;;;;;;;;;;;;;;;;348756;28;975;-81
2022/04/08 01:09:47;;;;;;;;;;;;;;;;;;348675;28;972;-81
2022/04/08 01:09:57;;;;;;;;;;;;;;;;;;348705;28;1056;-81
2022/04/08 01:10:08;;;;;;;;;;;;;;;;;;348733;28;980;-81
2022/04/08 01:10:18;;;;;;;;;;;;;;;;;;348829;28;892;-81
2022/04/08 01:10:28;;;;;;;;;;;;;;;;;;348723;28;932;-82
2022/04/08 01:10:40;;;;;;;;;;;;;;;;;;348697;28;952;-81
2022/04/08 01:10:50;;;;;;;;;;;;;;;;;;348688;28;1058;-81
2022/04/08 01:11:02;;;;;;;;;;;;;;;;;;348693;28;793;-81
2022/04/08 01:11:12;;;;;;;;;;;;;;;;;;348735;28;896;-81
2022/04/08 01:11:23;;;;;;;;;;;;;;;;;;348627;28;1082;-81
2022/04/08 01:11:33;;;;;;;;;;;;;;;;;;348719;28;983;-81
2022/04/08 01:11:44;;;;;;;;;;;;;;;;;;348729;28;983;-81
2022/04/08 01:11:54;;;;;;;;;;;;;;;;;;348711;28;956;-81
2022/04/08 01:12:05;;;;;;;;;;;;;;;;;;348977;28;1320;-81
2022/04/08 01:12:15;;;;;;;;;;;;;;;;;;350065;28;821;-81
2022/04/08 01:12:25;;;;;;;;;;;;;;;;;;350096;28;904;-81
2022/04/08 01:12:36;;;;;;;;;;;;;;;;;;348472;28;1616;-80
2022/04/08 01:12:46;;;;;;;;;;;;;;;;;;348614;28;1609;-81
2022/04/08 01:12:56;;;;;;;;;;;;;;;;;;348690;28;966;-81
2022/04/08 01:13:06;;;;;;;;;;;;;;;;;;348622;28;952;-80
2022/04/08 01:13:17;;;;;;;;;;;;;;;;;;348677;28;968;-81
2022/04/08 01:13:27;;;;;;;;;;;;;;;;;;348767;28;860;-81
2022/04/08 01:13:37;;;;;;;;;;;;;;;;;;348652;28;1011;-80
2022/04/08 01:13:49;;;;;;;;;;;;;;;;;;348711;28;916;-81
2022/04/08 01:14:09;;;;;;;;;;;;;;;;;;348643;28;1016;-81
2022/04/08 01:14:20;;;;;;;;;;;;;;;;;;348715;28;952;-80
2022/04/08 01:14:30;;;;;;;;;;;;;;;;;;348667;28;964;-82
2022/04/08 01:14:40;;;;;;;;;;;;;;;;;;348752;28;805;-81
2022/04/08 01:15:00;;;;;;;;;;;;;;;;;;348696;28;931;-82
2022/04/08 01:15:10;;;;;;;;;;;;;;;;;;348650;28;980;-81
2022/04/08 01:15:22;;;;;;;;;;;;;;;;;;348712;28;979;-80
2022/04/08 01:15:32;;;;;;;;;;;;;;;;;;348706;28;983;-85
2022/04/08 01:15:43;;;;;;;;;;;;;;;;;;348629;28;932;-81
2022/04/08 01:15:53;;;;;;;;;;;;;;;;;;348738;28;967;-81
2022/04/08 01:16:06;;;;;;;;;;;;;;;;;;348706;28;885;-81
2022/04/08 01:16:17;;;;;;;;;;;;;;;;;;348694;28;889;-80
2022/04/08 01:16:27;;;;;;;;;;;;;;;;;;348713;28;877;-80