Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:20;;;;;;;14.53;2.83;;;;;;;-142.75;100.00;78052.81;4990437;28;20343;-67
2023/02/02 00:03:49;;;;;;;13.13;2.07;;;;;;;-142.75;100.00;78054.81;4984458;28;20026;-67
2023/02/02 00:06:15;;;;;;;11.03;1.83;;;;;;;-142.75;100.00;78056.78;4979839;28;20146;-67
2023/02/02 00:08:41;;;;;;;17.50;2.67;;;;;;;-142.75;100.00;78050.84;4986407;28;20390;-69
2023/02/02 00:11:06;;;;;;;;;;;;;;;-142.75;100.00;78044.94;4983250;28;20018;-67
2023/02/02 00:13:32;;;;;;;13.77;2.10;;;;;;;-142.75;100.00;78058.72;4970092;28;20365;-65
2023/02/02 00:15:57;;;;;;;;;;;;;;;-142.75;100.00;78052.81;4987683;28;20014;-68
2023/02/02 00:18:23;;;;;;;15.13;1.90;;;;;;;-142.75;100.00;78068.59;4988553;28;19914;-64
2023/02/02 00:20:49;;;;;;;;;;;;;;;-142.75;100.00;78050.84;4980852;28;20213;-67
2023/02/02 00:23:16;;;;;;;12.43;2.00;;;;;;;-142.75;100.00;78062.69;4981338;28;19945;-68
2023/02/02 00:25:42;;;;;;;20.97;2.50;;;;;;;-142.75;100.00;78052.81;4980986;28;20062;-67
2023/02/02 00:28:07;;;;;;;;;;;;;;;-142.75;100.00;78058.72;4983851;28;20113;-67
2023/02/02 00:30:33;;;;;;;12.23;1.60;;;;;;;-142.75;100.00;78054.81;4987466;28;19933;-69
2023/02/02 00:32:58;;;;;;;;;;;;;;;-142.75;100.00;78062.69;4977493;28;20023;-66
2023/02/02 00:35:23;;;;;;;12.93;2.70;;;;;;;-142.75;100.00;78068.59;4989603;28;19917;-66
2023/02/02 00:37:48;;;;;;;11.00;1.88;;;;;;;-142.75;100.00;78062.69;4990224;28;20030;-68
2023/02/02 00:40:14;;;;;;;13.10;2.10;;;;;;;-142.75;100.00;78052.81;4990232;28;20026;-66
2023/02/02 00:42:39;;;;;;;;;;;;;;;-142.75;100.00;78058.72;4994981;28;20021;-66
2023/02/02 00:45:17;;;;;;;11.23;2.33;;;;;;;-142.75;100.00;78060.72;4990407;28;19910;-66
2023/02/02 00:47:48;;;;;;;11.27;1.90;;;;;;;-142.75;100.00;78066.63;4994480;28;20085;-66
2023/02/02 00:50:18;;;;;;;12.37;1.70;;;;;;;-142.75;100.00;78074.50;4994440;28;20516;-66
2023/02/02 00:52:45;;;;;;;10.07;2.20;;;;;;;-142.75;100.00;78074.50;4994353;28;20029;-66
2023/02/02 00:55:12;;;;;;;17.50;1.80;;;;;;;-142.75;100.00;78066.63;4985142;28;20015;-67
2023/02/02 00:57:37;;;;;;;18.70;2.33;;;;;;;-142.75;100.00;78066.63;4992813;28;20049;-67
2023/02/02 01:00:05;;;;;;;;;;;;;;;-142.75;100.00;78060.72;4992043;28;20061;-68
2023/02/02 01:02:31;;;;;;;13.97;2.10;;;;;;;-142.75;100.00;78070.56;4980334;28;20049;-68
2023/02/02 01:04:56;;;;;;;;;;;;;;;-142.75;100.00;78060.72;4987185;28;20109;-68
2023/02/02 01:07:21;;;;;;;11.93;1.53;;;;;;;-142.75;100.00;78070.56;4992470;28;19996;-67
2023/02/02 01:09:47;;;;;;;;;;;;;;;-142.75;100.00;78054.81;4994414;28;20098;-68
2023/02/02 01:12:12;;;;;;;13.23;2.10;;;;;;;-142.75;100.00;78066.63;4993914;28;19909;-67
2023/02/02 01:14:37;;;;;;;11.30;2.60;;;;;;;-142.75;100.00;78066.63;4983618;28;20022;-67
2023/02/02 01:17:04;;;;;;;;;;;;;;;-142.75;100.00;78060.72;4992722;28;20505;-67
2023/02/02 01:19:29;;;;;;;17.00;2.37;;;;;;;-142.75;100.00;78064.66;4993861;28;20332;-67
2023/02/02 01:21:55;;;;;;;;;;;;;;;-142.75;100.00;78068.59;4992970;28;20037;-67
2023/02/02 01:24:20;;;;;;;9.40;2.00;;;;;;;-142.75;100.00;78072.53;4992267;28;19941;-67
2023/02/02 01:26:45;;;;;;;;;;;;;;;-142.75;100.00;78064.66;4990615;28;20045;-70
2023/02/02 01:29:11;;;;;;;17.13;2.30;;;;;;;-142.75;100.00;78058.72;4975500;28;20305;-68
2023/02/02 01:31:36;;;;;;;19.05;2.40;;;;;;;-142.75;100.00;78050.84;4981942;28;20050;-67
2023/02/02 01:34:02;;;;;;;;;;;;;;;-142.75;100.00;78048.88;4985618;28;20093;-68
2023/02/02 01:36:28;;;;;;;10.83;1.87;;;;;;;-142.75;100.00;78054.81;4992257;28;20301;-67
2023/02/02 01:38:53;;;;;;;;;;;;;;;-142.75;100.00;78048.88;4993899;28;20034;-68
2023/02/02 01:41:21;;;;;;;8.83;2.00;;;;;;;-142.75;100.00;78052.81;4990664;28;19916;-68
2023/02/02 01:43:48;;;;;;;10.50;1.90;;;;;;;-142.75;100.00;78062.69;4985170;28;20018;-67
2023/02/02 01:46:22;;;;;;;16.23;2.50;;;;;;;-142.75;100.00;78068.59;4981385;28;20057;-67
2023/02/02 01:48:55;;;;;;;16.03;2.23;;;;;;;-142.75;100.00;78058.72;4983889;28;20030;-67
2023/02/02 01:51:28;;;;;;;14.93;2.07;;;;;;;-142.75;100.00;78076.47;4992723;28;20056;-69
2023/02/02 01:53:55;;;;;;;14.20;2.30;;;;;;;-142.75;100.00;78074.50;4989782;28;20149;-68
2023/02/02 01:56:30;;;;;;;15.57;2.47;;;;;;;-142.75;100.00;78076.47;4973683;28;20058;-67
2023/02/02 01:58:57;;;;;;;11.03;1.90;;;;;;;-142.75;100.00;78074.50;4991808;28;20026;-69
2023/02/02 02:01:23;;;;;;;20.40;2.57;;;;;;;-142.75;100.00;78078.44;4976989;28;20034;-69
2023/02/02 02:03:48;;;;;;;;;;;;;;;-142.75;100.00;78060.72;4989475;28;20482;-67
2023/02/02 02:06:17;;;;;;;11.23;1.83;;;;;;;-142.75;100.00;78074.50;4993036;28;19925;-70
2023/02/02 02:08:59;;;;;;;21.47;3.43;;;;;;;-142.75;100.00;78066.63;4981303;28;20023;-68
2023/02/02 02:11:24;;;;;;;16.13;2.77;;;;;;;-142.75;100.00;78078.44;4990895;28;20022;-68
2023/02/02 02:17:06;;;;;;;11.23;2.13;;;;;;;-142.75;100.00;78080.41;4992821;28;19920;-67
2023/02/02 02:26:32;;;;;;;13.30;2.50;;;;;;;-142.75;100.00;78080.41;4972429;28;20474;-67
2023/02/02 02:28:49;;;;;;;21.70;2.87;;;;;;;-142.75;100.00;78082.38;4984161;28;20072;-67
2023/02/02 02:31:33;;;;;;;13.30;1.60;;;;;;;-142.75;100.00;78078.44;4988603;28;20034;-67
2023/02/02 02:34:19;;;;;;;19.70;3.80;;;;;;;-142.75;100.00;78074.50;4974407;28;20022;-64
2023/02/02 02:36:55;;;;;;;19.15;2.55;;;;;;;-142.75;100.00;78058.72;4984154;28;20026;-68
2023/02/02 02:39:29;;;;;;;9.30;1.88;;;;;;;-142.75;100.00;78058.72;4971554;28;20041;-67
2023/02/02 02:42:01;;;;;;;15.40;2.60;;;;;;;-142.75;100.00;78070.56;4971749;28;20363;-67
2023/02/02 02:44:30;;;;;;;14.93;2.47;;;;;;;-142.75;100.00;78056.78;4971526;28;20045;-68
2023/02/02 02:46:56;;;;;;;12.00;2.00;;;;;;;-142.75;100.00;78072.53;4971524;28;20516;-67
2023/02/02 02:49:21;;;;;;;;;;;;;;;-142.75;100.00;78058.72;4973092;28;20019;-67
2023/02/02 02:51:54;;;;;;;13.30;2.70;;;;;;;-142.75;100.00;78068.59;4972687;28;19917;-66
2023/02/02 02:54:32;;;;;;;17.00;2.57;;;;;;;-142.75;100.00;78074.50;4972461;28;20026;-67
2023/02/02 02:56:57;;;;;;;15.47;2.30;;;;;;;-142.75;100.00;78080.41;4972828;28;20524;-67
2023/02/02 02:59:22;;;;;;;;;;;;;;;-142.75;100.00;78084.34;4980524;28;20110;-68
2023/02/02 03:01:59;;;;;;;19.60;2.83;;;;;;;-142.75;100.00;78058.72;4988070;28;19945;-67
2023/02/02 03:04:33;;;;;;;17.37;2.57;;;;;;;-142.75;100.00;78056.78;4981053;28;20019;-67
2023/02/02 03:07:09;;;;;;;10.37;1.70;;;;;;;-142.75;100.00;78046.91;4989863;28;20022;-67
2023/02/02 03:09:38;;;;;;;23.60;2.73;;;;;;;-142.75;100.00;78064.66;4986090;28;20478;-68
2023/02/02 03:12:04;;;;;;;17.70;2.70;;;;;;;-142.75;100.00;78066.63;4972880;28;20288;-69
2023/02/02 03:14:33;;;;;;;;;;;;;;;-142.75;100.00;78062.69;4990767;28;20030;-69
2023/02/02 03:16:58;;;;;;;15.57;2.90;;;;;;;-142.75;100.00;78060.72;4991664;28;19916;-67
2023/02/02 03:19:24;;;;;;;;;;;;;;;-142.75;100.00;78058.72;4985621;28;20030;-68
2023/02/02 03:21:49;;;;;;;11.27;2.03;;;;;;;-142.75;100.00;78074.50;4980410;28;19910;-67
2023/02/02 03:24:14;;;;;;;;;;;;;;;-142.75;100.00;78060.72;4972458;28;20026;-67
2023/02/02 03:26:40;;;;;;;11.97;1.97;;;;;;;-142.75;100.00;78078.44;4988762;28;19910;-67
2023/02/02 03:29:05;;;;;;;;;;;;;;;-142.75;100.00;78080.41;4992060;28;20022;-67
2023/02/02 03:31:30;;;;;;;9.50;2.33;;;;;;;-142.75;100.00;78092.22;4990144;28;19922;-66
2023/02/02 03:33:55;;;;;;;;;;;;;;;-142.75;100.00;78082.38;4990213;28;20025;-67
2023/02/02 03:36:21;;;;;;;15.50;2.13;;;;;;;-142.75;100.00;78078.44;4985166;28;19914;-68
2023/02/02 03:38:47;;;;;;;;;;;;;;;-142.75;100.00;78078.44;4987663;28;20022;-67
2023/02/02 03:41:12;;;;;;;11.67;1.93;;;;;;;-142.75;100.00;78084.34;4991292;28;19916;-68
2023/02/02 03:43:37;;;;;;;;;;;;;;;-142.75;100.00;78086.31;4984880;28;20027;-68
2023/02/02 03:46:04;;;;;;;12.53;2.17;;;;;;;-142.75;100.00;78072.53;4990253;28;19993;-68
2023/02/02 03:48:31;;;;;;;17.00;1.70;;;;;;;-142.75;100.00;78074.50;4981695;28;20030;-68
2023/02/02 03:50:56;;;;;;;11.10;1.90;;;;;;;-142.75;100.00;78074.50;4970631;28;20382;-67
2023/02/02 03:53:22;;;;;;;;;;;;;;;-142.75;100.00;78086.31;4985840;28;20026;-67
2023/02/02 03:55:47;;;;;;;13.00;2.20;;;;;;;-142.75;100.00;78078.44;4990099;28;19928;-67
2023/02/02 03:58:13;;;;;;;;;;;;;;;-142.75;100.00;78084.34;4977012;28;20152;-69
2023/02/02 04:00:38;;;;;;;9.87;2.10;;;;;;;-142.75;100.00;78094.19;4989883;28;19909;-70
2023/02/02 04:03:03;;;;;;;;;;;;;;;-142.75;100.00;78080.41;4991683;28;20037;-68
2023/02/02 04:05:28;;;;;;;10.47;1.73;;;;;;;-142.75;100.00;78094.19;4975974;28;20364;-67
2023/02/02 04:07:54;;;;;;;8.65;1.45;;;;;;;-142.75;100.00;78098.13;4971982;28;20062;-67
2023/02/02 04:10:19;;;;;;;;;;;;;;;-142.75;100.00;78074.50;4981668;28;20023;-67
2023/02/02 04:12:44;;;;;;;14.37;1.77;;;;;;;-142.75;100.00;78080.41;4982638;28;19957;-67
2023/02/02 04:15:10;;;;;;;;;;;;;;;-142.75;100.00;78070.56;4992859;28;20063;-67
2023/02/02 04:17:35;;;;;;;11.57;2.13;;;;;;;-142.75;100.00;78078.44;4993767;28;19910;-67
2023/02/02 04:20:01;;;;;;;;;;;;;;;-142.75;100.00;78078.44;4995425;28;20022;-67
2023/02/02 04:22:27;;;;;;;9.87;1.63;;;;;;;-142.75;100.00;78082.38;4994760;28;19993;-67
2023/02/02 04:24:52;;;;;;;;;;;;;;;-142.75;100.00;78076.47;4993927;28;20026;-68
2023/02/02 04:27:17;;;;;;;12.27;2.17;;;;;;;-142.75;100.00;78074.50;4993562;28;19956;-67
2023/02/02 04:29:42;;;;;;;;;;;;;;;-142.75;100.00;78084.34;4995342;28;20117;-67
2023/02/02 04:32:08;;;;;;;14.07;2.20;;;;;;;-142.75;100.00;78086.31;4994609;28;20340;-69
2023/02/02 04:34:33;;;;;;;;;;;;;;;-142.75;100.00;78076.47;4994917;28;20030;-67
2023/02/02 04:36:59;;;;;;;21.93;2.30;;;;;;;-142.75;100.00;78076.47;4994588;28;19921;-67
2023/02/02 04:39:24;;;;;;;;;;;;;;;-142.75;100.00;78086.31;4989435;28;20470;-69
2023/02/02 04:41:49;;;;;;;10.07;1.60;;;;;;;-142.75;100.00;78086.31;4994666;28;19956;-67
2023/02/02 04:44:15;;;;;;;;;;;;;;;-142.75;100.00;78094.19;4994706;28;20034;-67
2023/02/02 04:46:42;;;;;;;7.27;1.80;;;;;;;-142.75;100.00;78098.13;4976170;28;19910;-69
2023/02/02 04:49:10;;;;;;;13.03;1.97;;;;;;;-142.75;100.00;78096.16;4994249;28;20026;-67
2023/02/02 04:51:35;;;;;;;9.80;1.67;;;;;;;-142.75;100.00;78090.25;4994462;28;20026;-67
2023/02/02 04:54:00;;;;;;;;;;;;;;;-142.75;100.00;78098.13;4994382;28;20026;-67
2023/02/02 04:56:27;;;;;;;15.00;2.00;;;;;;;-142.75;100.00;78092.22;4985150;28;19985;-68
2023/02/02 04:58:55;;;;;;;14.60;2.83;;;;;;;-142.75;100.00;78082.38;4982235;28;20437;-67
2023/02/02 05:01:21;;;;;;;10.70;1.70;;;;;;;-142.75;100.00;78090.25;4993956;28;20437;-68
2023/02/02 05:03:47;;;;;;;9.53;1.70;;;;;;;-142.75;100.00;78090.25;4993973;28;20054;-67
2023/02/02 05:06:13;;;;;;;12.77;2.13;;;;;;;-142.75;100.00;78092.22;4994117;28;20042;-67
2023/02/02 05:08:38;;;;;;;;;;;;;;;-142.75;100.00;78086.31;4993450;28;20084;-67
2023/02/02 05:11:15;;;;;;;11.83;2.10;;;;;;;-142.75;100.00;78082.38;4985982;28;20432;-66
2023/02/02 05:13:46;;;;;;;10.57;1.83;;;;;;;-142.75;100.00;78090.25;4991586;28;20370;-67
2023/02/02 05:16:12;;;;;;;8.97;2.40;;;;;;;-142.75;100.00;78088.28;4990512;28;20132;-68
2023/02/02 05:18:37;;;;;;;;;;;;;;;-142.75;100.00;78074.50;4993874;28;20034;-67
2023/02/02 05:21:03;;;;;;;20.23;1.80;;;;;;;-142.75;100.00;78094.19;4975745;28;19910;-67
2023/02/02 05:23:29;;;;;;;14.35;1.77;;;;;;;-142.75;100.00;78090.25;4974306;28;20686;-67
2023/02/02 05:25:55;;;;;;;11.27;1.93;;;;;;;-142.75;100.00;78096.16;4973364;28;20044;-67
2023/02/02 05:28:21;;;;;;;;;;;;;;;-142.75;100.00;78098.13;4986879;28;20019;-67
2023/02/02 05:30:47;;;;;;;12.53;1.70;;;;;;;-142.75;100.00;78098.13;4974220;28;19964;-68
2023/02/02 05:33:12;;;;;;;;;;;;;;;-142.75;100.00;78090.25;4974588;28;20490;-67
2023/02/02 05:35:37;;;;;;;6.30;1.27;;;;;;;-142.75;100.00;78102.06;4991837;28;19920;-68
2023/02/02 05:38:03;;;;;;;;;;;;;;;-142.75;100.00;78111.91;4992794;28;20284;-67
2023/02/02 05:40:28;;;;;;;11.20;1.57;;;;;;;-142.75;100.00;78111.91;4991910;28;19938;-67
2023/02/02 05:42:54;;;;;;;;;;;;;;;-142.75;100.00;78096.16;4993843;28;20030;-70
2023/02/02 05:45:19;;;;;;;10.37;1.73;;;;;;;-142.75;100.00;78107.97;4992927;28;19917;-68
2023/02/02 05:47:44;;;;;;;;;;;;;;;-142.75;100.00;78102.06;4993758;28;20030;-67
2023/02/02 05:50:10;;;;;;;13.53;1.80;;;;;;;-142.75;100.00;78098.13;4993216;28;19909;-67
2023/02/02 05:52:37;;;;;;;10.40;1.98;;;;;;;-142.75;100.00;78084.34;4979355;28;20026;-66
2023/02/02 05:55:03;;;;;;;17.47;2.17;;;;;;;-142.75;100.00;78094.19;4973695;28;21325;-69
2023/02/02 05:57:28;;;;;;;;;;;;;;;-142.75;100.00;78088.28;4972987;28;20161;-67
2023/02/02 05:59:54;;;;;;;5.77;1.50;;;;;;;-142.75;100.00;78098.13;4972365;28;19910;-67
2023/02/02 06:02:19;;;;;;;;;;;;;;;-142.75;100.00;78109.94;4993323;28;20018;-67
2023/02/02 06:04:44;;;;;;;11.43;1.97;;;;;;;-142.75;100.00;78115.84;4992792;28;20276;-67
2023/02/02 06:07:10;;;;;;;;;;;;;;;-142.75;100.00;78107.97;4990464;28;20061;-68
2023/02/02 06:09:35;;;;;;;12.50;1.80;;;;;;;-142.75;100.00;78098.13;4991808;28;19909;-66
2023/02/02 06:12:00;;;;;;;;;;;;;;;-142.75;100.00;78106.00;4991934;28;20076;-69
2023/02/02 06:14:25;;;;;;;13.27;2.30;;;;;;;-142.75;100.00;78111.91;4992433;28;19909;-67
2023/02/02 06:16:51;;;;;;;;;;;;;;;-142.75;100.00;78115.84;4993238;28;20015;-67
2023/02/02 06:19:16;;;;;;;10.50;2.00;;;;;;;-142.75;100.00;78123.72;4974782;28;20262;-67
2023/02/02 06:21:41;;;;;;;;;;;;;;;-142.75;100.00;78115.84;4973875;28;20054;-67
2023/02/02 06:24:07;;;;;;;11.30;2.20;;;;;;;-142.75;100.00;78123.72;4975665;28;19965;-68
2023/02/02 06:26:32;;;;;;;;;;;;;;;-142.75;100.00;78119.78;4973687;28;20025;-68
2023/02/02 06:28:57;;;;;;;10.63;1.40;;;;;;;-142.75;100.00;78129.63;4989391;28;19921;-68
2023/02/02 06:31:22;;;;;;;;;;;;;;;-142.75;100.00;78117.81;4982868;28;20080;-69
2023/02/02 06:33:55;;;;;;;8.37;1.40;;;;;;;-142.75;100.00;78115.84;4991432;28;19916;-67
2023/02/02 06:36:21;;;;;;;8.53;2.13;;;;;;;-142.75;100.00;78125.69;4991062;28;20518;-69
2023/02/02 06:38:49;;;;;;;15.20;1.97;;;;;;;-142.75;100.00;78137.50;4992446;28;20022;-67
2023/02/02 06:41:14;;;;;;;12.13;2.80;;;;;;;-142.75;100.00;78141.44;4990905;28;20033;-67
2023/02/02 06:43:39;;;;;;;;;;;;;;;-142.75;100.00;78161.13;4983667;28;20026;-69
2023/02/02 06:46:04;;;;;;;9.87;2.00;;;;;;;-142.75;100.00;78151.28;4990347;28;20329;-67
2023/02/02 06:48:30;;;;;;;;;;;;;;;-142.75;100.00;78143.41;4984195;28;20370;-67
2023/02/02 06:50:59;;;;;;;13.27;2.13;;;;;;;-142.75;100.00;78139.47;4971437;28;19956;-67
2023/02/02 06:53:25;;;;;;;10.47;1.83;;;;;;;-142.75;100.00;78139.47;4973535;28;20030;-67
2023/02/02 06:55:59;;;;;;;13.37;1.83;;;;;;;-142.75;100.00;78131.59;4990241;28;20092;-67
2023/02/02 06:58:25;;;;;;;12.07;2.00;;;;;;;-142.75;100.00;78125.69;4973279;28;20030;-67
2023/02/02 07:00:51;;;;;;;;;;;;;;;-142.75;100.00;78121.75;4992390;28;21345;-67
2023/02/02 07:03:17;;;;;;;11.67;1.80;;;;;;;-142.75;100.00;78137.50;4984687;28;20048;-67
2023/02/02 07:05:42;;;;;;;16.00;1.63;;;;;;;-142.75;100.00;78133.56;4979236;28;20553;-67
2023/02/02 07:08:07;;;;;;;;;;;;;;;-142.75;100.00;78137.50;4991002;28;20022;-67
2023/02/02 07:10:33;;;;;;;12.87;2.07;;;;;;;-142.75;100.00;78143.41;4991783;28;19909;-68
2023/02/02 07:12:58;;;;;;;;;;;;;;;-142.75;100.00;78137.50;4978432;28;20109;-67
2023/02/02 07:15:23;;;;;;;11.63;1.73;;;;;;;-142.75;100.00;78151.28;4989128;28;19989;-67
2023/02/02 07:17:48;;;;;;;;;;;;;;;-142.75;100.00;78141.44;4992162;28;20080;-68
2023/02/02 07:20:14;;;;;;;14.47;1.90;;;;;;;-142.75;100.00;78149.31;4981691;28;20330;-67
2023/02/02 07:22:39;;;;;;;;;;;;;;;-142.75;100.00;78141.44;4972690;28;20031;-67
2023/02/02 07:25:07;;;;;;;15.30;2.50;;;;;;;-142.75;100.00;78151.28;4989949;28;19909;-66
2023/02/02 07:27:32;;;;;;;18.13;2.17;;;;;;;-142.75;100.00;78157.19;4991511;28;20033;-67
2023/02/02 07:29:57;;;;;;;;;;;;;;;-142.75;100.00;78147.34;4990680;28;20038;-67
2023/02/02 07:32:22;;;;;;;10.50;2.93;;;;;;;-142.75;100.00;78161.13;4982227;28;19909;-68
2023/02/02 07:34:48;;;;;;;;;;;;;;;-142.75;100.00;78165.06;4991608;28;20029;-65
2023/02/02 07:37:13;;;;;;;9.70;1.80;;;;;;;-142.75;100.00;78167.03;4991398;28;19933;-67
2023/02/02 07:39:39;;;;;;;;;;;;;;;-142.75;100.00;78157.19;4991493;28;20105;-67
2023/02/02 07:42:04;;;;;;;12.07;1.50;;;;;;;-142.75;100.00;78170.97;4983419;28;19910;-67
2023/02/02 07:44:29;;;;;;;;;;;;;;;-142.75;100.00;78180.81;4987681;28;20054;-68
2023/02/02 07:46:55;;;;;;;8.37;1.43;;;;;;;-142.75;100.00;78196.59;4970670;28;20420;-69
2023/02/02 07:49:20;;;;;;;;;;;;;;;-142.75;100.00;78184.78;4974516;28;20022;-67
2023/02/02 07:51:48;;;;;;;17.80;2.27;;;;;;;-142.75;100.00;78204.47;4978412;28;19910;-67
2023/02/02 07:54:14;;;;;;;11.73;1.87;;;;;;;-142.75;100.00;78204.47;4991270;28;20029;-67
2023/02/02 07:56:39;;;;;;;;;;;;;;;-142.75;100.00;78190.69;4998083;28;20022;-65
2023/02/02 07:59:04;;;;;;;18.07;2.07;;;;;;;-142.75;100.00;78202.50;4998005;28;20372;-67
2023/02/02 08:01:30;;;;;;;;;;;;;;;-142.75;100.00;78192.66;4991451;28;20081;-69
2023/02/02 08:04:02;;;;;;;11.80;1.30;;;;;;;-142.75;100.00;78192.66;4997496;28;19910;-68
2023/02/02 08:06:30;;;;;;;12.97;1.87;;;;;;;-142.75;100.00;78184.78;4997887;28;20422;-67
2023/02/02 08:08:57;;;;;;;11.43;1.50;;;;;;;-142.75;100.00;78194.63;4996404;28;20026;-70
2023/02/02 08:11:24;;;;;;;12.57;2.20;;;;;;;-142.75;100.00;78194.63;4997495;28;20029;-70
2023/02/02 08:13:55;;;;;;;13.07;1.73;;;;;;;-142.75;100.00;78180.81;4997351;28;20042;-66
2023/02/02 08:16:21;;;;;;;14.13;2.73;;;;;;;-142.75;100.00;78184.78;4992783;28;20482;-70
2023/02/02 08:18:47;;;;;;;9.90;1.27;;;;;;;-142.75;100.00;78192.66;4978040;28;20026;-69
2023/02/02 08:21:12;;;;;;;;;;;;;;;-142.75;100.00;78192.66;4978511;28;20034;-70
2023/02/02 08:23:39;;;;;;;13.80;1.97;;;;;;;-142.75;100.00;78196.59;4977772;28;19910;-69
2023/02/02 08:26:09;;;;;;;11.80;2.10;;;;;;;-142.75;100.00;78174.91;4983348;28;20034;-69
2023/02/02 08:28:35;;;;;;;15.80;2.17;;;;;;;-142.75;100.00;78188.72;4980709;28;20030;-69
2023/02/02 08:31:12;;;;;;;;;;;;;;;-142.75;100.00;78192.66;4987595;28;20105;-70
2023/02/02 08:33:37;;;;;;;14.97;2.13;;;;;;;-142.75;100.00;78190.69;4978107;28;20018;-69
2023/02/02 08:36:03;;;;;;;;;;;;;;;-142.75;100.00;78188.72;4979944;28;20062;-68
2023/02/02 08:38:29;;;;;;;13.80;1.80;;;;;;;-142.75;100.00;78184.78;4977958;28;19917;-68
2023/02/02 08:40:54;;;;;;;8.43;1.52;;;;;;;-142.75;100.00;78176.88;4984613;28;20601;-69
2023/02/02 08:43:19;;;;;;;;;;;;;;;-142.75;100.00;78176.88;4980317;28;20019;-68
2023/02/02 08:45:45;;;;;;;10.57;1.50;;;;;;;-142.75;100.00;78167.03;4981774;28;19916;-68
2023/02/02 08:48:11;;;;;;;;;;;;;;;-142.75;100.00;78180.81;4977624;28;20093;-69
2023/02/02 08:50:37;;;;;;;12.63;2.23;;;;;;;-142.75;100.00;78188.72;4979634;28;19957;-68
2023/02/02 08:53:02;;;;;;;;;;;;;;;-142.75;100.00;78184.78;4981613;28;20023;-67
2023/02/02 08:55:27;;;;;;;13.60;2.53;;;;;;;-142.75;100.00;78196.59;4992914;28;19914;-69
2023/02/02 08:57:53;;;;;;;13.50;1.75;;;;;;;-142.75;100.00;78202.50;4984922;28;20553;-70
2023/02/02 09:00:18;;;;;;;9.18;1.67;;;;;;;-142.75;100.00;78196.59;4983292;28;20649;-69
2023/02/02 09:02:43;;;;;;;;;;;;;;;-142.75;100.00;78194.63;4988781;28;20069;-69
2023/02/02 09:05:09;;;;;;;9.40;1.83;;;;;;;-142.75;100.00;78200.53;4982862;28;19948;-68
2023/02/02 09:07:34;;;;;;;15.10;1.85;;;;;;;-142.75;100.00;78196.59;4980183;28;20487;-69
2023/02/02 09:10:00;;;;;;;;;;;;;;;-142.75;100.00;78184.78;4994023;28;20022;-70
2023/02/02 09:12:25;;;;;;;14.03;2.10;;;;;;;-142.75;100.00;78204.47;4989040;28;19920;-69
2023/02/02 09:14:50;;;;;;;;;;;;;;;-142.75;100.00;78200.53;4985439;28;20084;-69
2023/02/02 09:17:16;;;;;;;6.07;1.23;;;;;;;-142.75;100.00;78194.63;4976835;28;19914;-70
2023/02/02 09:19:41;;;;;;;;;;;;;;;-142.75;100.00;78204.47;4987225;28;20023;-70
2023/02/02 09:22:06;;;;;;;6.57;1.03;;;;;;;-142.75;100.00;78222.19;4975596;28;20382;-70
2023/02/02 09:24:32;;;;;;;;;;;;;;;-142.75;100.00;78216.28;4974400;28;20449;-69
2023/02/02 09:26:57;;;;;;;10.97;1.47;;;;;;;-142.75;100.00;78208.41;4984239;28;19914;-67
2023/02/02 09:29:22;;;;;;;;;;;;;;;-142.75;100.00;78214.31;4983709;28;20040;-68
2023/02/02 09:31:47;;;;;;;9.50;1.40;;;;;;;-142.75;100.00;78210.38;4981471;28;19920;-69
2023/02/02 09:34:13;;;;;;;;;;;;;;;-142.75;100.00;78212.34;4975339;28;20031;-70
2023/02/02 09:36:40;;;;;;;9.50;1.50;;;;;;;-142.75;100.00;78214.31;4982728;28;20317;-68
2023/02/02 09:39:06;;;;;;;8.73;1.92;;;;;;;-142.75;100.00;78196.59;4977413;28;20038;-69
2023/02/02 09:41:37;;;;;;;8.13;1.27;;;;;;;-142.75;100.00;78176.88;4976334;28;20030;-68
2023/02/02 09:44:37;;;;;;;14.13;1.50;;;;;;;-142.75;100.00;78137.50;4984354;28;20030;-68
2023/02/02 09:47:21;;;;;;;13.90;2.10;;;;;;;-142.75;100.00;78106.00;4986939;28;20425;-68
2023/02/02 09:50:24;;;;;;;9.27;1.25;;;;;;;-142.75;100.00;78078.44;4990114;28;20030;-68
2023/02/02 09:52:57;;;;;;;6.72;1.77;;;;;;;-142.75;100.00;78058.72;4985398;28;20110;-69
2023/02/02 09:55:43;;;;;;;8.60;1.55;;;;;;;-142.75;100.00;78058.72;4980461;28;20394;-69
2023/02/02 09:58:32;;;;;;;13.00;2.73;;;;;;;-142.75;100.00;78060.72;4971867;28;20058;-71
2023/02/02 10:00:57;;;;;;;8.35;1.30;;;;;;;-142.75;100.00;78056.78;4972522;28;20037;-68
2023/02/02 10:03:26;;;;;;;;;;;;;;;-142.75;100.00;78082.38;4973512;28;20106;-68
2023/02/02 10:06:09;;;;;;;5.57;1.50;;;;;;;-142.75;100.00;78111.91;4972063;28;19945;-70
2023/02/02 10:08:54;;;;;;;6.32;1.50;;;;;;;-142.75;100.00;78107.97;4977506;28;20028;-68
2023/02/02 10:11:32;;;;;;;9.23;2.15;;;;;;;-142.75;100.00;78141.44;4982335;28;20401;-69
2023/02/02 10:14:20;;;;;;;10.68;1.27;;;;;;;-142.75;100.00;78139.47;4991984;28;20030;-68
2023/02/02 10:16:48;;;;;;;9.90;1.52;;;;;;;-142.75;100.00;78145.38;4982211;28;20042;-68
2023/02/02 10:19:14;;;;;;;12.45;1.50;;;;;;;-142.75;100.00;78153.25;4972034;28;20085;-69
2023/02/02 10:21:42;;;;;;;;;;;;;;;-142.75;100.00;78147.34;4975280;28;20438;-70
2023/02/02 10:24:20;;;;;;;10.40;1.30;;;;;;;-142.75;100.00;78135.53;4990828;28;19921;-69
2023/02/02 10:26:49;;;;;;;10.82;1.92;;;;;;;-142.75;100.00;78129.63;4988672;28;20023;-68
2023/02/02 10:29:21;;;;;;;10.10;1.40;;;;;;;-142.75;100.00;78115.84;4977224;28;20030;-68
2023/02/02 10:31:58;;;;;;;10.95;1.98;;;;;;;-142.75;100.00;78121.75;4981161;28;20073;-68
2023/02/02 10:34:45;;;;;;;6.63;1.35;;;;;;;-142.75;100.00;78117.81;4988816;28;20049;-69
2023/02/02 10:37:34;;;;;;;9.30;1.42;;;;;;;-142.75;100.00;78127.66;4981270;28;20439;-68
2023/02/02 10:40:16;;;;;;;14.82;2.33;;;;;;;-142.75;100.00;78119.78;4988257;28;20022;-67
2023/02/02 10:42:43;;;;;;;10.90;1.30;;;;;;;-142.75;100.00;78135.53;4982892;28;20102;-68
2023/02/02 10:45:14;;;;;;;7.10;1.23;;;;;;;-142.75;100.00;78121.75;4980757;28;20031;-68
2023/02/02 10:47:40;;;;;;;8.60;1.15;;;;;;;-142.75;100.00;78131.59;4980897;28;20053;-68
2023/02/02 10:50:11;;;;;;;;;;;;;;;-142.75;100.00;78111.91;4978788;28;20487;-68
2023/02/02 10:52:38;;;;;;;11.65;1.67;;;;;;;-142.75;100.00;78098.13;4979859;28;19918;-67
2023/02/02 10:55:04;;;;;;;8.02;1.42;;;;;;;-142.75;100.00;78058.72;4975014;28;20027;-65
2023/02/02 10:57:47;;;;;;;;;;;;;;;-142.75;100.00;78066.63;4978365;28;20536;-68
2023/02/02 11:00:50;;;;;;;9.85;1.20;;;;;;;-142.75;100.00;78084.34;4989180;28;19921;-68
2023/02/02 11:03:18;;;;;;;8.82;1.48;;;;;;;-142.75;100.00;78086.31;4982492;28;20027;-67
2023/02/02 11:08:55;;;;;;;10.82;1.88;;;;;;;-142.75;100.00;78090.25;4980025;28;20485;-69
2023/02/02 11:11:24;;;;;;;6.85;1.00;;;;;;;-142.75;100.00;78109.94;4980531;28;20121;-68
2023/02/02 11:14:02;;;;;;;7.40;1.48;;;;;;;-142.75;100.00;78113.88;4970796;28;20109;-68
2023/02/02 11:16:30;;;;;;;11.38;1.45;;;;;;;-142.75;100.00;78117.81;4987557;28;20117;-68
2023/02/02 11:18:57;;;;;;;11.90;1.42;;;;;;;-142.75;100.00;78113.88;4983643;28;20029;-68
2023/02/02 11:21:27;;;;;;;8.50;1.48;;;;;;;-142.75;100.00;78121.75;4970266;28;20019;-68
2023/02/02 11:24:18;;;;;;;8.07;1.15;;;;;;;-142.75;100.00;78123.72;4976724;28;20604;-67
2023/02/02 11:26:51;;;;;;;5.13;1.15;;;;;;;-142.75;100.00;78113.88;4980378;28;20419;-69
2023/02/02 11:29:28;;;;;;;10.73;1.60;;;;;;;-142.75;100.00;78117.81;4977143;28;20145;-67
2023/02/02 11:31:54;;;;;;;5.80;1.10;;;;;;;-142.75;100.00;78125.69;4972696;28;20042;-69
2023/02/02 11:34:21;;;;;;;;;;;;;;;-142.75;100.00;78117.81;4986484;28;20023;-70
2023/02/02 11:37:11;;;;;;;10.07;1.63;;;;;;;-142.75;100.00;78137.50;4975469;28;20012;-68
2023/02/02 11:39:37;;;;;;;13.93;1.70;;;;;;;-142.75;100.00;78135.53;4974799;28;20030;-68
2023/02/02 11:42:05;;;;;;;;;;;;;;;-142.75;100.00;78129.63;4980986;28;20026;-68