Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:21;;;;;;;12.20;10.40;;;;;;;18.94;70.52;94914.97;5027203;28;20427;-83
2022/08/14 00:03:46;;;;;;;12.77;10.30;;;;;;;18.81;70.67;94918.78;5028414;28;20029;-83
2022/08/14 00:06:12;;;;;;;14.40;10.73;;;;;;;18.71;71.35;94913.97;5031327;28;20589;-83
2022/08/14 00:08:37;;;;;;;18.80;10.27;;;;;;;18.74;71.04;94911.59;5035846;28;20476;-83
2022/08/14 00:11:03;;;;;;;14.18;10.00;;;;;;;18.79;71.11;94908.16;5033434;28;20140;-83
2022/08/14 00:13:28;;;;;;;14.40;9.95;;;;;;;18.83;70.87;94903.06;5030766;28;20017;-83
2022/08/14 00:15:55;;;;;;;13.38;10.20;;;;;;;18.80;71.09;94901.66;5038029;28;20467;-83
2022/08/14 00:18:23;;;;;;;14.00;10.68;;;;;;;18.84;71.04;94891.97;5036464;28;20022;-83
2022/08/14 00:20:48;;;;;;;14.45;10.02;;;;;;;18.81;71.27;94892.47;5035269;28;20030;-83
2022/08/14 00:23:15;;;;;;;14.30;10.27;;;;;;;18.79;71.27;94894.59;5029376;28;20029;-82
2022/08/14 00:25:41;;;;;;;14.05;9.60;;;;;;;18.84;70.81;94900.13;5030421;28;20599;-83
2022/08/14 00:28:11;;;;;;;11.68;9.38;;;;;;;18.93;70.88;94897.00;5031251;28;20087;-83
2022/08/14 00:30:36;;;;;;;11.25;9.25;;;;;;;18.95;70.34;94897.56;5029099;28;20527;-83
2022/08/14 00:33:02;;;;;;;13.60;9.98;;;;;;;18.99;70.46;94907.72;5029414;28;20024;-84
2022/08/14 00:35:27;;;;;;;13.15;9.52;;;;;;;19.03;70.62;94902.63;5026841;28;20187;-84
2022/08/14 00:37:53;;;;;;;13.10;10.00;;;;;;;19.07;70.10;94908.41;5027944;28;20045;-84
2022/08/14 00:40:19;;;;;;;12.57;9.73;;;;;;;19.06;70.00;94902.13;5027168;28;20025;-83
2022/08/14 00:42:44;;;;;;;11.40;9.95;;;;;;;19.05;70.26;94905.09;5028215;28;20033;-83
2022/08/14 00:45:11;;;;;;;12.85;10.30;;;;;;;19.09;70.59;94906.25;5026582;28;20040;-84
2022/08/14 00:47:37;;;;;;;14.07;10.52;;;;;;;19.08;71.13;94897.28;5027914;28;20022;-84
2022/08/14 00:50:04;;;;;;;14.00;10.95;;;;;;;19.03;71.13;94899.91;5027356;28;20033;-84
2022/08/14 00:52:30;;;;;;;14.02;10.10;;;;;;;19.05;70.46;94897.78;5027112;28;20052;-83
2022/08/14 00:54:56;;;;;;;14.77;11.02;;;;;;;19.01;70.63;94896.59;5027822;28;20044;-84
2022/08/14 00:57:23;;;;;;;13.10;10.75;;;;;;;19.06;69.95;94891.25;5026298;28;20244;-84
2022/08/14 00:59:49;;;;;;;14.30;10.65;;;;;;;19.10;69.66;94886.22;5027684;28;20079;-84
2022/08/14 01:02:18;;;;;;;13.02;10.38;;;;;;;19.09;69.33;94879.06;5026343;28;20025;-84
2022/08/14 01:04:44;;;;;;;14.00;10.05;;;;;;;19.08;69.73;94872.84;5027540;28;20038;-84
2022/08/14 01:07:10;;;;;;;14.35;10.25;;;;;;;19.00;70.24;94873.22;5026792;28;20025;-84
2022/08/14 01:09:36;;;;;;;12.98;9.82;;;;;;;19.03;70.17;94873.56;5027047;28;20025;-84
2022/08/14 01:12:03;;;;;;;14.32;9.90;;;;;;;19.07;69.97;94873.88;5027724;28;20060;-84
2022/08/14 01:14:28;;;;;;;13.40;9.38;;;;;;;19.06;69.70;94869.53;5026911;28;20120;-84
2022/08/14 01:16:54;;;;;;;11.95;9.32;;;;;;;19.09;69.55;94865.47;5028175;28;20029;-85
2022/08/14 01:22:06;;;;;;;12.25;9.10;;;;;;;19.05;69.98;94857.00;5032750;28;20115;-83
2022/08/14 01:24:31;;;;;;;12.35;9.27;;;;;;;19.08;70.15;94861.13;5030090;28;20190;-84
2022/08/14 01:26:58;;;;;;;12.48;9.63;;;;;;;19.08;69.48;94851.09;5028024;28;20144;-83
2022/08/14 01:29:25;;;;;;;13.57;10.38;;;;;;;19.09;69.53;94855.47;5027433;28;20416;-84
2022/08/14 01:31:53;;;;;;;13.95;9.45;;;;;;;19.01;69.73;94862.09;5026997;28;20068;-83
2022/08/14 01:34:19;;;;;;;11.75;9.57;;;;;;;18.99;69.80;94864.25;5027603;28;20610;-83
2022/08/14 01:36:45;;;;;;;10.95;8.63;;;;;;;19.00;69.50;94860.47;5026550;28;20033;-83
2022/08/14 01:39:14;;;;;;;12.40;9.07;;;;;;;19.07;69.35;94865.72;5028071;28;20033;-83
2022/08/14 01:41:55;;;;;;;12.55;9.15;;;;;;;19.03;69.20;94864.56;5026431;28;20026;-84
2022/08/14 01:44:21;;;;;;;12.90;9.82;;;;;;;19.04;69.68;94863.50;5030732;28;20520;-84
2022/08/14 01:46:46;;;;;;;13.70;9.68;;;;;;;19.07;69.53;94859.50;5030556;28;20084;-82
2022/08/14 01:49:16;;;;;;;13.95;9.80;;;;;;;19.00;69.41;94856.91;5030117;28;20025;-82
2022/08/14 01:51:43;;;;;;;11.38;8.93;;;;;;;18.98;69.67;94859.03;5030669;28;20018;-82
2022/08/14 01:54:13;;;;;;;12.25;9.48;;;;;;;18.90;70.20;94852.13;5029398;28;20032;-83
2022/08/14 01:56:39;;;;;;;12.30;10.52;;;;;;;18.88;70.33;94860.53;5029341;28;20033;-83
2022/08/14 01:59:19;;;;;;;14.80;9.90;;;;;;;18.89;70.19;94851.28;5028953;28;20028;-85
2022/08/14 02:01:51;;;;;;;15.30;11.45;;;;;;;18.87;70.26;94853.44;5030700;28;20036;-83
2022/08/14 02:04:20;;;;;;;18.98;11.73;;;;;;;18.90;70.40;94852.97;5029786;28;20040;-84
2022/08/14 02:06:47;;;;;;;13.18;10.65;;;;;;;18.96;70.33;94853.84;5029691;28;20504;-83
2022/08/14 02:09:12;;;;;;;13.45;10.50;;;;;;;18.95;70.52;94851.38;5030288;28;20025;-83
2022/08/14 02:11:38;;;;;;;15.50;11.85;;;;;;;18.90;70.35;94855.66;5029307;28;20036;-83
2022/08/14 02:14:05;;;;;;;15.80;10.90;;;;;;;18.93;70.52;94850.81;5030527;28;20046;-84
2022/08/14 02:16:35;;;;;;;16.25;11.98;;;;;;;18.92;70.77;94849.16;5028739;28;20056;-83
2022/08/14 02:19:02;;;;;;;14.55;11.60;;;;;;;19.00;70.67;94855.03;5030378;28;20021;-83
2022/08/14 02:21:30;;;;;;;13.13;10.88;;;;;;;19.02;70.75;94847.44;5028782;28;20028;-84
2022/08/14 02:23:56;;;;;;;15.80;11.35;;;;;;;19.09;70.15;94847.31;5029694;28;20396;-83
2022/08/14 02:26:26;;;;;;;15.88;11.63;;;;;;;19.07;70.44;94840.47;5029523;28;20022;-84
2022/08/14 02:28:58;;;;;;;16.05;11.07;;;;;;;19.08;70.79;94844.81;5028939;28;20052;-83
2022/08/14 02:31:28;;;;;;;16.23;11.45;;;;;;;19.10;71.03;94840.00;5029910;28;20512;-83
2022/08/14 02:33:53;;;;;;;20.45;14.40;;;;;;;19.10;71.11;94837.28;5028678;28;20040;-83
2022/08/14 02:36:19;;;;;;;21.73;14.88;;;;;;;19.08;71.27;94836.66;5030081;28;20033;-83
2022/08/14 02:38:44;;;;;;;21.05;15.88;;;;;;;18.93;71.24;94831.78;5029394;28;20014;-83
2022/08/14 02:41:11;;;;;;;25.25;16.45;;;;;;;18.90;71.54;94833.94;5030389;28;20022;-83
2022/08/14 02:43:38;;;;;;;26.05;18.73;;;;;;;18.90;70.98;94828.50;5030083;28;20033;-84
2022/08/14 02:46:07;;;;;;;22.88;17.77;;;;;;;18.98;71.10;94834.59;5029482;28;20021;-84
2022/08/14 02:48:35;;;;;;;23.20;18.23;;;;;;;19.05;70.61;94834.44;5030218;28;20034;-84
2022/08/14 02:51:05;;;;;;;21.17;16.33;;;;;;;19.09;70.48;94841.88;5028237;28;20030;-83
2022/08/14 02:53:31;;;;;;;23.10;16.83;;;;;;;19.07;70.76;94843.19;5029925;28;20021;-84
2022/08/14 02:55:58;;;;;;;22.17;16.98;;;;;;;19.08;70.52;94836.66;5027290;28;20060;-84
2022/08/14 02:58:23;;;;;;;21.80;17.33;;;;;;;19.11;70.67;94837.03;5029396;28;20022;-83
2022/08/14 03:00:50;;;;;;;23.20;17.45;;;;;;;19.10;70.52;94840.00;5028167;28;20072;-84
2022/08/14 03:03:16;;;;;;;22.63;17.90;;;;;;;19.07;70.93;94843.19;5029587;28;20036;-83
2022/08/14 03:05:42;;;;;;;22.23;17.20;;;;;;;19.05;70.67;94846.16;5029452;28;20036;-83
2022/08/14 03:08:10;;;;;;;23.00;17.20;;;;;;;18.98;70.77;94840.03;5029302;28;20037;-83
2022/08/14 03:10:36;;;;;;;21.30;16.58;;;;;;;18.92;70.74;94843.72;5030455;28;20112;-82
2022/08/14 03:13:05;;;;;;;19.40;15.05;;;;;;;18.88;71.07;94840.66;5028945;28;20037;-84
2022/08/14 03:15:38;;;;;;;20.65;15.38;;;;;;;18.92;71.37;94846.44;5029664;28;20103;-83
2022/08/14 03:18:04;;;;;;;22.23;15.20;;;;;;;18.89;71.31;94843.13;5027260;28;20021;-84
2022/08/14 03:20:30;;;;;;;18.52;14.70;;;;;;;18.90;71.16;94833.94;5029776;28;20076;-83
2022/08/14 03:22:58;;;;;;;16.67;14.20;;;;;;;18.98;70.67;94832.72;5028485;28;20472;-83
2022/08/14 03:25:24;;;;;;;16.20;13.90;;;;;;;19.00;70.60;94843.34;5028840;28;20543;-84
2022/08/14 03:27:49;;;;;;;19.08;13.57;;;;;;;18.99;70.42;94838.97;5029256;28;20033;-84
2022/08/14 03:30:15;;;;;;;18.67;14.65;;;;;;;18.99;70.29;94850.66;5027873;28;20497;-85
2022/08/14 03:32:42;;;;;;;19.35;14.73;;;;;;;18.99;70.22;94858.00;5029102;28;20029;-84
2022/08/14 03:35:10;;;;;;;24.40;14.77;;;;;;;19.01;70.35;94861.28;5028240;28;20618;-84
2022/08/14 03:37:36;;;;;;;19.17;15.30;;;;;;;18.92;70.44;94857.31;5029154;28;20075;-84
2022/08/14 03:40:01;;;;;;;18.73;15.00;;;;;;;18.81;70.87;94857.13;5028044;28;20033;-84
2022/08/14 03:42:27;;;;;;;16.75;14.93;;;;;;;18.80;71.10;94854.66;5029909;28;20029;-84
2022/08/14 03:44:52;;;;;;;20.88;16.40;;;;;;;18.71;71.07;94856.94;5028827;28;20085;-84
2022/08/14 03:47:18;;;;;;;19.98;15.75;;;;;;;18.61;71.95;94858.41;5028797;28;20029;-84
2022/08/14 03:49:45;;;;;;;19.55;15.15;;;;;;;18.69;71.70;94850.91;5028121;28;20025;-84
2022/08/14 03:52:12;;;;;;;20.05;15.30;;;;;;;18.67;71.84;94853.06;5027600;28;20021;-84
2022/08/14 03:54:37;;;;;;;20.33;16.23;;;;;;;18.72;71.64;94845.00;5028521;28;20017;-83
2022/08/14 03:57:03;;;;;;;25.00;16.75;;;;;;;18.75;71.32;94853.50;5026939;28;20031;-83
2022/08/14 03:59:32;;;;;;;21.02;15.75;;;;;;;18.79;71.64;94845.69;5028591;28;20396;-84
2022/08/14 04:01:58;;;;;;;19.95;15.82;;;;;;;18.77;70.82;94845.94;5027184;28;20025;-84
2022/08/14 04:04:24;;;;;;;17.58;14.55;;;;;;;18.78;71.15;94847.56;5027638;28;20029;-85
2022/08/14 04:06:50;;;;;;;18.20;15.30;;;;;;;18.82;71.21;94852.50;5026970;28;20025;-84
2022/08/14 04:09:15;;;;;;;20.52;15.63;;;;;;;18.80;71.05;94855.47;5027361;28;20029;-83
2022/08/14 04:11:41;;;;;;;20.23;15.05;;;;;;;18.83;71.79;94860.41;5027784;28;20026;-84
2022/08/14 04:14:06;;;;;;;20.30;14.98;;;;;;;18.85;71.64;94855.56;5026736;28;20084;-84
2022/08/14 04:16:32;;;;;;;22.65;15.35;;;;;;;18.91;71.84;94859.19;5028291;28;20511;-84
2022/08/14 04:18:57;;;;;;;20.05;15.93;;;;;;;18.86;71.27;94859.94;5025969;28;20029;-83
2022/08/14 04:21:27;;;;;;;20.70;15.63;;;;;;;18.89;71.63;94856.72;5027635;28;20060;-83
2022/08/14 04:23:52;;;;;;;20.88;15.27;;;;;;;18.90;71.40;94855.66;5026474;28;20033;-83
2022/08/14 04:26:18;;;;;;;20.08;15.63;;;;;;;18.94;71.74;94856.03;5027754;28;20074;-83
2022/08/14 04:28:44;;;;;;;21.83;16.58;;;;;;;18.97;71.74;94850.09;5027546;28;20524;-84
2022/08/14 04:31:09;;;;;;;21.42;16.90;;;;;;;18.95;70.91;94851.38;5026343;28;20056;-84
2022/08/14 04:33:35;;;;;;;20.48;15.68;;;;;;;18.99;71.03;94849.84;5028112;28;20487;-83
2022/08/14 04:36:00;;;;;;;20.60;16.38;;;;;;;19.06;70.62;94846.94;5025807;28;20044;-84
2022/08/14 04:44:03;;;;;;;24.38;16.90;;;;;;;19.01;71.11;94853.13;5025576;28;20095;-83
2022/08/14 04:46:29;;;;;;;24.48;18.13;;;;;;;19.02;70.93;94855.59;5027667;28;20057;-85
2022/08/14 04:48:54;;;;;;;29.67;18.83;;;;;;;18.99;71.15;94853.38;5026032;28;20634;-83
2022/08/14 04:51:25;;;;;;;24.25;17.85;;;;;;;19.00;71.26;94860.47;5031445;28;20032;-83
2022/08/14 04:53:51;;;;;;;23.08;18.20;;;;;;;19.01;71.46;94853.13;5028827;28;20026;-84
2022/08/14 04:56:21;;;;;;;25.60;19.75;;;;;;;19.06;71.71;94858.66;5027000;28;20397;-84
2022/08/14 04:58:53;;;;;;;23.98;18.70;;;;;;;19.06;71.55;94861.38;5026820;28;20017;-83
2022/08/14 05:01:20;;;;;;;26.20;19.67;;;;;;;19.01;71.50;94856.66;5025487;28;20488;-83
2022/08/14 05:03:45;;;;;;;25.90;18.58;;;;;;;18.97;71.54;94850.09;5027724;28;20057;-83
2022/08/14 05:06:11;;;;;;;25.20;18.15;;;;;;;18.97;71.79;94855.53;5026027;28;20056;-84
2022/08/14 05:08:37;;;;;;;21.92;17.73;;;;;;;18.92;71.98;94857.31;5027906;28;20029;-83
2022/08/14 05:11:05;;;;;;;16.50;14.70;;;;;;;19.00;70.73;94860.47;5025876;28;20100;-83
2022/08/14 05:13:31;;;;;;;16.83;13.93;;;;;;;18.92;70.75;94857.31;5027618;28;20022;-82
2022/08/14 05:15:57;;;;;;;16.13;13.52;;;;;;;18.90;70.82;94863.00;5025751;28;20048;-83
2022/08/14 05:18:25;;;;;;;16.50;13.43;;;;;;;18.93;70.91;94862.50;5026509;28;20030;-84
2022/08/14 05:20:51;;;;;;;14.93;12.77;;;;;;;18.96;71.17;94861.22;5026848;28;20071;-84
2022/08/14 05:23:18;;;;;;;14.80;12.45;;;;;;;18.95;71.47;94860.38;5026016;28;20021;-84
2022/08/14 05:25:46;;;;;;;15.45;11.80;;;;;;;18.96;71.64;94859.28;5027009;28;20025;-83
2022/08/14 05:28:17;;;;;;;13.93;11.77;;;;;;;18.88;71.83;94860.53;5026305;28;20024;-83
2022/08/14 05:30:45;;;;;;;14.65;12.57;;;;;;;18.80;72.54;94857.38;5027263;28;20032;-84
2022/08/14 05:33:11;;;;;;;13.82;11.63;;;;;;;18.80;72.98;94866.34;5025338;28;20037;-83
2022/08/14 05:35:37;;;;;;;14.73;12.73;;;;;;;18.73;73.14;94868.41;5026805;28;20030;-83
2022/08/14 05:38:07;;;;;;;15.60;11.50;;;;;;;18.83;72.98;94860.41;5026239;28;20124;-83
2022/08/14 05:40:33;;;;;;;14.68;12.40;;;;;;;18.84;73.21;94853.94;5026367;28;20022;-82
2022/08/14 05:42:59;;;;;;;14.90;12.38;;;;;;;18.84;73.33;94861.25;5026621;28;20028;-83
2022/08/14 05:45:25;;;;;;;16.33;12.35;;;;;;;18.92;73.37;94855.44;5025757;28;20565;-83
2022/08/14 05:47:50;;;;;;;14.95;11.95;;;;;;;18.94;73.27;94852.47;5027010;28;20028;-84
2022/08/14 05:50:16;;;;;;;14.60;12.02;;;;;;;18.96;73.77;94855.78;5025559;28;20017;-83
2022/08/14 05:52:41;;;;;;;15.10;11.23;;;;;;;19.01;73.64;94858.56;5026969;28;20025;-84
2022/08/14 05:55:07;;;;;;;16.58;10.82;;;;;;;19.05;73.44;94851.59;5025937;28;20025;-84
2022/08/14 05:57:33;;;;;;;12.02;10.70;;;;;;;19.11;72.58;94852.50;5026709;28;20018;-82
2022/08/14 05:59:58;;;;;;;13.30;10.45;;;;;;;19.19;71.45;94856.72;5026428;28;20025;-85
2022/08/14 06:02:23;;;;;;;11.18;10.00;;;;;;;19.25;71.96;94856.56;5029180;28;20030;-84
2022/08/14 06:04:49;;;;;;;11.18;10.05;;;;;;;19.31;70.80;94860.19;5033087;28;20025;-84
2022/08/14 06:07:14;;;;;;;11.27;10.07;;;;;;;19.38;70.47;94858.13;5034480;28;20025;-84
2022/08/14 06:09:40;;;;;;;12.75;9.68;;;;;;;19.40;70.83;94866.03;5027996;28;20079;-84
2022/08/14 06:12:08;;;;;;;13.18;10.55;;;;;;;19.48;70.44;94862.06;5025104;28;20025;-84
2022/08/14 06:14:35;;;;;;;10.32;9.32;;;;;;;19.45;70.41;94870.72;5025807;28;20083;-84
2022/08/14 06:17:00;;;;;;;13.00;10.55;;;;;;;19.55;70.28;94870.91;5024103;28;20492;-83
2022/08/14 06:19:26;;;;;;;11.13;10.02;;;;;;;19.61;69.97;94871.81;5026030;28;20024;-83
2022/08/14 06:21:51;;;;;;;8.98;8.02;;;;;;;19.55;69.64;94875.50;5025926;28;20030;-84
2022/08/14 06:24:17;;;;;;;8.15;7.25;;;;;;;19.43;69.78;94879.13;5025792;28;20490;-83
2022/08/14 06:26:44;;;;;;;8.35;7.20;;;;;;;19.53;69.41;94875.75;5026027;28;20092;-83
2022/08/14 06:29:10;;;;;;;8.88;6.50;;;;;;;19.55;69.04;94876.34;5025765;28;20097;-84
2022/08/14 06:31:35;;;;;;;8.57;7.28;;;;;;;19.49;69.54;94882.78;5030118;28;20416;-83
2022/08/14 06:34:01;;;;;;;7.63;6.63;;;;;;;19.51;69.24;94886.88;5028724;28;20025;-83
2022/08/14 06:36:27;;;;;;;7.15;6.32;;;;;;;19.59;68.19;94885.66;5029555;28;20496;-82
2022/08/14 06:38:52;;;;;;;6.45;5.75;;;;;;;19.42;67.31;94891.09;5028961;28;20033;-83
2022/08/14 06:41:18;;;;;;;6.40;5.70;;;;;;;19.47;66.63;94885.75;5029315;28;20040;-82
2022/08/14 06:43:43;;;;;;;6.13;5.53;;;;;;;19.35;67.44;94890.41;5032203;28;20932;-83
2022/08/14 06:46:09;;;;;;;5.78;5.18;;;;;;;19.26;67.75;94890.00;5030986;28;20036;-82
2022/08/14 06:48:34;;;;;;;6.35;5.47;;;;;;;19.13;68.44;94885.72;5032556;28;20029;-83
2022/08/14 06:50:59;;;;;;;6.25;5.55;;;;;;;19.20;68.76;94888.28;5031788;28;20615;-82
2022/08/14 06:53:25;;;;;;;6.00;5.40;;;;;;;18.90;69.63;94884.72;5032727;28;20036;-85
2022/08/14 06:55:50;;;;;;;6.07;5.38;;;;;;;18.81;69.97;94878.88;5033003;28;20040;-82
2022/08/14 06:58:17;;;;;;;7.65;5.70;;;;;;;18.85;70.03;94885.47;5033100;28;20018;-84
2022/08/14 07:05:44;;;;;;;6.75;6.05;;;;;;;18.86;69.72;94894.44;5032075;28;20032;-84
2022/08/14 07:06:13;;;;;;;6.95;5.70;;;;;;;19.13;69.30;94888.44;5030923;28;20032;-84
2022/08/14 07:08:38;;;;;;;6.45;5.80;;;;;;;19.09;69.19;94890.81;5027775;28;20112;-84
2022/08/14 07:11:04;;;;;;;8.48;6.03;;;;;;;19.09;69.80;94890.81;5032260;28;20060;-84
2022/08/14 07:13:29;;;;;;;8.80;6.10;;;;;;;19.18;69.52;94887.69;5028139;28;20072;-84
2022/08/14 07:15:55;;;;;;;7.22;6.28;;;;;;;19.29;69.15;94889.53;5027771;28;20088;-83
2022/08/14 07:18:26;;;;;;;11.00;6.60;;;;;;;19.37;68.93;94885.56;5029097;28;20504;-83
2022/08/14 07:20:52;;;;;;;21.15;6.85;;;;;;;19.34;69.35;94883.34;5027963;28;20061;-84
2022/08/14 07:23:17;;;;;;;10.10;6.50;;;;;;;19.41;69.24;94880.47;5029015;28;20137;-84
2022/08/14 07:25:43;;;;;;;23.05;7.65;;;;;;;19.44;69.04;94877.25;5027157;28;20087;-83
2022/08/14 07:28:09;;;;;;;16.38;7.03;;;;;;;19.52;69.45;94887.72;5029730;28;20485;-84
2022/08/14 07:30:36;;;;;;;19.23;7.60;;;;;;;19.45;69.47;94879.72;5028068;28;20159;-84
2022/08/14 07:33:02;;;;;;;7.07;6.18;;;;;;;19.58;69.67;94885.91;5028129;28;20021;-84
2022/08/14 07:35:27;;;;;;;7.53;6.30;;;;;;;19.51;69.82;94886.88;5028396;28;20029;-84
2022/08/14 07:37:53;;;;;;;18.48;11.43;;;;;;;19.38;69.87;94882.59;5027532;28;20033;-83
2022/08/14 07:40:18;;;;;;;6.63;5.85;;;;;;;19.27;70.49;94897.09;5027940;28;20029;-83
2022/08/14 07:42:44;;;;;;;12.70;6.03;;;;;;;19.20;70.68;94896.44;5026708;28;20017;-83
2022/08/14 07:45:09;;;;;;;11.10;5.93;;;;;;;19.42;69.85;94895.69;5028602;28;20040;-84
2022/08/14 07:47:40;;;;;;;22.80;6.28;;;;;;;19.37;69.76;94891.84;5027076;28;20503;-83
2022/08/14 07:50:16;;;;;;;10.90;6.00;;;;;;;19.51;69.50;94896.94;5028409;28;20136;-83
2022/08/14 07:52:42;;;;;;;20.38;6.35;;;;;;;19.44;68.98;94893.56;5027960;28;20025;-83
2022/08/14 07:55:09;;;;;;;5.88;5.00;;;;;;;19.23;70.03;94902.19;5027060;28;20029;-83
2022/08/14 07:57:37;;;;;;;5.88;4.57;;;;;;;19.30;69.94;94902.03;5028159;28;20111;-84
2022/08/14 08:00:04;;;;;;;14.75;5.93;;;;;;;19.47;68.84;94901.22;5026798;28;20033;-83
2022/08/14 08:02:30;;;;;;;5.43;4.65;;;;;;;19.45;68.55;94900.66;5028462;28;20029;-83
2022/08/14 08:04:56;;;;;;;6.43;4.97;;;;;;;19.41;68.91;94896.78;5026429;28;20045;-84
2022/08/14 08:07:23;;;;;;;5.53;4.20;;;;;;;19.32;68.99;94893.63;5026801;28;20029;-82
2022/08/14 08:09:52;;;;;;;4.22;3.53;;;;;;;19.41;67.77;94894.06;5026241;28;20026;-83
2022/08/14 08:12:19;;;;;;;4.82;3.85;;;;;;;19.29;68.87;94889.53;5025925;28;20117;-83
2022/08/14 08:14:44;;;;;;;5.90;4.07;;;;;;;19.29;68.81;94894.13;5027758;28;20052;-83
2022/08/14 08:17:11;;;;;;;21.75;6.03;;;;;;;19.25;69.15;94900.06;5026296;28;20524;-83
2022/08/14 08:19:37;;;;;;;4.93;3.55;;;;;;;19.24;68.82;94898.41;5027972;28;20037;-82
2022/08/14 08:22:02;;;;;;;11.98;4.53;;;;;;;19.36;67.28;94890.16;5026250;28;20051;-83
2022/08/14 08:24:28;;;;;;;15.45;3.28;;;;;;;19.53;67.26;94892.09;5028122;28;20025;-82
2022/08/14 08:26:53;;;;;;;9.32;3.55;;;;;;;19.47;68.05;94884.91;5026825;28;20021;-83
2022/08/14 08:29:20;;;;;;;44.83;8.18;;;;;;;19.45;67.82;94881.59;5027915;28;20056;-83
2022/08/14 08:31:49;;;;;;;12.25;5.50;;;;;;;19.22;68.88;94872.53;5027197;28;20021;-83
2022/08/14 08:34:18;;;;;;;16.30;5.28;;;;;;;19.31;68.90;94876.50;5026544;28;20084;-83
2022/08/14 08:36:44;;;;;;;7.43;3.00;;;;;;;19.31;68.09;94881.94;5027675;28;20026;-83
2022/08/14 08:39:09;;;;;;;3.20;2.50;;;;;;;19.20;68.33;94871.97;5028483;28;20018;-82
2022/08/14 08:41:42;;;;;;;5.80;3.38;;;;;;;19.22;68.32;94892.38;5027366;28;20032;-82
2022/08/14 08:44:08;;;;;;;4.28;2.88;;;;;;;19.32;68.01;94880.88;5025957;28;20562;-82
2022/08/14 08:46:33;;;;;;;5.63;3.00;;;;;;;19.29;68.58;94883.25;5027478;28;20021;-83
2022/08/14 08:48:58;;;;;;;31.13;5.57;;;;;;;19.26;68.28;94876.41;5027023;28;20033;-83
2022/08/14 08:51:32;;;;;;;77.75;10.23;;;;;;;19.42;68.23;94882.94;5026061;28;20037;-83
2022/08/14 08:54:00;;;;;;;10.57;3.45;;;;;;;19.39;67.88;94881.53;5027109;28;20112;-82
2022/08/14 08:56:48;;;;;;;196.13;22.55;;;;;;;19.35;68.53;94877.66;5025905;28;20033;-82
2022/08/14 08:59:21;;;;;;;1090.13;144.25;;;;;;;19.49;69.31;94880.06;5026954;28;20037;-83
2022/08/14 09:01:50;;;;;;;242.25;26.92;;;;;;;19.51;69.15;94881.44;5026261;28;20530;-83
2022/08/14 09:04:16;;;;;;;97.35;15.68;;;;;;;19.76;68.17;94871.22;5025979;28;20041;-82
2022/08/14 09:06:45;;;;;;;31.65;6.93;;;;;;;19.77;68.05;94868.25;5026608;28;20034;-83
2022/08/14 09:09:25;;;;;;;35.90;7.82;;;;;;;20.03;67.76;94864.25;5025614;28;20025;-83
2022/08/14 09:11:53;;;;;;;6.40;3.55;;;;;;;20.03;66.32;94861.53;5026995;28;20474;-83
2022/08/14 09:14:18;;;;;;;5.68;3.30;;;;;;;20.13;67.49;94862.50;5025354;28;20042;-82
2022/08/14 09:16:44;;;;;;;27.67;8.48;;;;;;;20.15;66.28;94847.84;5026697;28;20652;-81
2022/08/14 09:19:09;;;;;;;11.43;4.03;;;;;;;20.25;65.99;94854.22;5008135;28;20040;-82
2022/08/14 09:21:35;;;;;;;20.42;7.30;;;;;;;20.17;66.61;94849.22;5026005;28;20017;-81
2022/08/14 09:24:00;;;;;;;7.10;4.05;;;;;;;20.29;66.67;94854.56;5008790;28;20033;-82
2022/08/14 09:26:26;;;;;;;4.43;3.17;;;;;;;20.46;66.24;94853.63;5025748;28;20029;-82
2022/08/14 09:28:51;;;;;;;6.68;4.70;;;;;;;20.60;65.67;94845.94;5027250;28;20426;-83
2022/08/14 09:31:17;;;;;;;17.15;4.10;;;;;;;20.51;64.08;94845.53;5024996;28;20053;-82
2022/08/14 09:34:07;;;;;;;47.58;5.45;;;;;;;20.42;64.47;94849.78;5025586;28;20013;-82
2022/08/14 09:36:48;;;;;;;4.43;2.40;;;;;;;20.47;63.82;94847.13;5026004;28;20037;-83
2022/08/14 09:39:44;;;;;;;3.38;2.55;;;;;;;20.62;63.62;94849.19;5025838;28;20028;-81
2022/08/14 09:42:23;;;;;;;18.80;3.78;;;;;;;20.50;64.56;94857.53;5026638;28;20022;-82
2022/08/14 09:45:10;;;;;;;4.18;2.88;;;;;;;20.52;63.55;94860.00;5025656;28;20119;-83
2022/08/14 09:47:49;;;;;;;3.50;2.72;;;;;;;20.67;63.00;94851.19;5025594;28;20036;-83
2022/08/14 09:50:16;;;;;;;2.85;2.35;;;;;;;20.76;62.36;94849.63;5026554;28;20025;-82
2022/08/14 09:53:02;;;;;;;2.40;2.03;;;;;;;20.57;63.24;94851.88;5025201;28;20053;-83
2022/08/14 09:55:33;;;;;;;4.30;2.92;;;;;;;20.63;62.65;94854.38;5026523;28;20038;-83
2022/08/14 09:58:12;;;;;;;3.88;2.25;;;;;;;20.62;61.53;94858.19;5025740;28;20022;-83
2022/08/14 10:00:48;;;;;;;3.08;2.60;;;;;;;21.00;61.50;94860.25;5025734;28;20033;-83
2022/08/14 10:03:32;;;;;;;2.90;2.13;;;;;;;21.09;59.97;94850.53;5026526;28;20496;-83
2022/08/14 10:06:12;;;;;;;2.72;2.30;;;;;;;21.02;59.47;94841.75;5029353;28;20034;-83
2022/08/14 10:08:49;;;;;;;3.30;2.50;;;;;;;21.05;58.71;94841.25;5030490;28;20025;-83
2022/08/14 10:11:22;;;;;;;3.20;2.90;;;;;;;21.20;57.87;94839.72;5028362;28;20036;-82
2022/08/14 10:13:52;;;;;;;4.28;2.78;;;;;;;21.09;58.14;94838.78;5029022;28;20025;-83
2022/08/14 10:16:17;;;;;;;2.63;2.20;;;;;;;21.17;58.29;94829.31;5030259;28;20112;-83
2022/08/14 10:18:43;;;;;;;2.60;2.28;;;;;;;21.55;56.88;94841.09;5029646;28;20479;-83
2022/08/14 10:21:09;;;;;;;3.03;2.17;;;;;;;21.64;58.01;94846.06;5030602;28;20028;-83
2022/08/14 10:23:43;;;;;;;3.08;2.15;;;;;;;21.40;57.16;94841.78;5028845;28;20163;-83
2022/08/14 10:26:08;;;;;;;2.75;2.17;;;;;;;21.49;57.61;94840.22;5030794;28;20033;-82
2022/08/14 10:28:48;;;;;;;4.35;2.20;;;;;;;21.97;56.53;94830.47;5028446;28;20025;-82
2022/08/14 10:31:20;;;;;;;3.75;2.50;;;;;;;22.04;56.47;94839.25;5029124;28;20037;-82
2022/08/14 10:33:56;;;;;;;;;;;;;;;21.98;55.93;94834.84;5030096;28;20425;-83
2022/08/14 10:36:26;;;;;;;5.00;2.47;;;;;;;22.05;53.67;94829.16;5028383;28;20446;-82
2022/08/14 10:38:56;;;;;;;4.60;2.28;;;;;;;22.16;54.78;94830.03;5029816;28;21276;-83
2022/08/14 10:41:24;;;;;;;3.47;2.10;;;;;;;22.31;55.44;94826.53;5028700;28;20030;-83
2022/08/14 10:44:05;;;;;;;6.32;4.45;;;;;;;22.03;55.60;94815.75;5011265;28;20095;-82
2022/08/14 10:46:40;;;;;;;2.80;2.20;;;;;;;22.15;55.30;94812.00;5031516;28;20017;-82
2022/08/14 10:49:08;;;;;;;3.10;2.13;;;;;;;22.48;55.68;94801.75;5033132;28;20059;-82
2022/08/14 10:51:33;;;;;;;4.10;2.50;;;;;;;22.30;54.88;94798.41;5034094;28;20484;-82
2022/08/14 10:54:05;;;;;;;3.95;2.15;;;;;;;22.29;54.23;94796.78;5028779;28;20033;-84
2022/08/14 10:56:32;;;;;;;3.67;2.93;;;;;;;22.05;55.54;94789.03;5028956;28;20036;-84
2022/08/14 10:59:05;;;;;;;4.05;2.10;;;;;;;21.83;55.80;94794.63;5028634;28;20127;-82
2022/08/14 11:01:32;;;;;;;3.00;2.25;;;;;;;21.81;56.30;94783.97;5028742;28;20136;-82
2022/08/14 11:03:57;;;;;;;3.47;2.03;;;;;;;22.13;54.91;94781.41;5028831;28;20018;-82
2022/08/14 11:06:23;;;;;;;2.78;2.22;;;;;;;21.97;54.82;94778.59;5027646;28;20028;-82
2022/08/14 11:08:48;;;;;;;2.50;1.90;;;;;;;22.28;54.28;94767.78;5029327;28;20029;-82
2022/08/14 11:11:14;;;;;;;3.85;2.40;;;;;;;22.18;54.68;94765.03;5028002;28;20056;-82
2022/08/14 11:13:49;;;;;;;5.40;2.95;;;;;;;22.27;54.45;94754.41;5028947;28;20408;-83
2022/08/14 11:16:15;;;;;;;3.08;2.00;;;;;;;22.29;54.09;94758.53;5026964;28;20500;-82
2022/08/14 11:18:46;;;;;;;3.10;2.00;;;;;;;22.46;52.51;94762.94;5028130;28;20109;-84
2022/08/14 11:21:17;;;;;;;3.10;1.95;;;;;;;22.61;51.66;94751.25;5028631;28;20041;-84
2022/08/14 11:23:44;;;;;;;3.25;2.30;;;;;;;22.79;51.96;94749.91;5027410;28;20436;-84
2022/08/14 11:26:11;;;;;;;4.15;2.40;;;;;;;23.00;52.39;94752.66;5029637;28;20025;-83
2022/08/14 11:28:40;;;;;;;3.17;2.25;;;;;;;23.03;52.00;94746.66;5027628;28;20044;-82
2022/08/14 11:31:10;;;;;;;5.45;2.10;;;;;;;23.25;51.02;94748.28;5028389;28;20512;-83
2022/08/14 11:33:37;;;;;;;5.38;2.53;;;;;;;23.40;51.39;94746.66;5027716;28;20033;-83
2022/08/14 11:36:04;;;;;;;3.90;2.42;;;;;;;23.49;49.58;94741.44;5027477;28;20056;-83
2022/08/14 11:38:40;;;;;;;3.45;2.60;;;;;;;23.38;49.93;94751.53;5028472;28;20044;-84