Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 13:07:40;;;;;;;5.20;4.80;;;;;;;;;;178652;27;20255;-75
2023/01/26 13:07:47;;;;;;;12.50;6.68;;;;;;;;;;173291;27;2670;-74
2023/01/26 13:07:52;;;;;;;12.10;7.02;;;;;;;;;;158456;28;64027;-72
2023/01/26 13:07:57;;;;;;;11.47;7.30;;;;;;;;;;157905;27;9557;-74
2023/01/26 13:08:21;;;;;;;11.10;7.43;;;;;;;;;;152686;28;1720;-72
2023/01/26 13:09:30;;;;;;;10.77;7.45;;;;;;;;;;526753;27;20285;-72
2023/01/26 13:09:36;;;;;;;13.66;8.31;;;;;;;;;;174316;28;1171;-73
2023/01/26 13:10:23;;;;;;;14.13;8.47;;;;;;;;;;175050;28;1034;-72
2023/01/26 13:10:44;;;;;;;14.61;8.70;;;;;;;;;;174867;28;1291;-73
2023/01/26 13:10:50;;;;;;;15.14;8.46;;;;;;;;;;174642;28;1477;-73
2023/01/26 13:10:56;;;;;;;15.20;8.60;;;;;;;;;;174144;28;1025;-73
2023/01/26 13:11:05;;;;;;;15.40;8.93;;;;;;;;;;174887;28;992;-73
2023/01/26 13:11:44;;;;;;;13.77;8.93;;;;;;;;;;174113;28;1033;-72
2023/01/26 13:11:52;;;;;;;14.27;9.00;;;;;;;;;;173868;28;1586;-71
2023/01/26 13:12:00;;;;;;;14.27;9.13;;;;;;;;;;174597;28;1290;-72
2023/01/26 13:12:46;;;;;;;13.43;9.37;;;;;;;;;;174601;28;926;-72
2023/01/26 13:12:54;;;;;;;14.94;9.38;;;;;;;;;;174236;28;1296;-74
2023/01/26 13:13:21;;;;;;;16.23;9.43;;;;;;;;;;174532;28;1106;-74
2023/01/26 13:13:30;;;;;;;15.66;9.26;;;;;;;;;;174235;28;1462;-73
2023/01/26 13:13:52;;;;;;;15.81;9.26;;;;;;;;;;174085;28;1500;-73
2023/01/26 13:13:58;;;;;;;14.88;9.61;;;;;;;;;;174496;28;2342;-73
2023/01/26 13:14:38;;;;;;;14.87;9.87;;;;;;;;;;174470;28;1012;-75
2023/01/26 13:14:59;;;;;;;14.89;9.82;;;;;;;;;;172803;28;1492;-75
2023/01/26 13:15:06;;;;;;;14.39;9.49;;;;;;;;;;175041;28;1484;-76
2023/01/26 13:15:14;;;;;;;15.97;9.67;;;;;;;;;;174147;28;1271;-76
2023/01/26 13:15:21;;;;;;;16.45;9.75;;;;;;;;;;173947;28;1152;-76
2023/01/26 13:15:28;;;;;;;16.63;9.65;;;;;;;;;;174314;28;1217;-74
2023/01/26 13:15:35;;;;;;;15.52;9.44;;;;;;;;;;174686;28;1139;-75
2023/01/26 13:15:40;;;;;;;15.32;9.40;;;;;;;;;;173812;28;1137;-76
2023/01/26 13:15:51;;;;;;;15.65;9.50;;;;;;;;;;175008;28;1119;-76
2023/01/26 13:16:31;;;;;;;16.09;9.76;;;;;;;;;;174133;28;1590;-75
2023/01/26 13:16:37;;;;;;;16.19;9.73;;;;;;;;;;174320;28;1437;-74
2023/01/26 13:16:42;;;;;;;15.02;9.63;;;;;;;;;;174835;28;1192;-74
2023/01/26 13:16:48;;;;;;;15.03;9.63;;;;;;;;;;174893;28;949;-73
2023/01/26 13:16:54;;;;;;;14.80;9.50;;;;;;;;;;174755;28;1101;-75
2023/01/26 13:17:37;;;;;;;14.73;9.50;;;;;;;;;;175125;28;1307;-74
2023/01/26 13:18:02;;;;;;;14.71;9.59;;;;;;;;;;174801;28;1463;-74
2023/01/26 13:18:15;;;;;;;16.63;9.81;;;;;;;;;;174485;28;1570;-73
2023/01/26 13:18:47;;;;;;;17.54;9.89;;;;;;;;;;173904;28;3067;-77
2023/01/26 13:18:54;;;;;;;16.76;9.90;;;;;;;;;;174346;28;1490;-75
2023/01/26 13:19:01;;;;;;;15.27;9.97;;;;;;;;;;174599;28;926;-76
2023/01/26 13:19:51;;;;;;;15.90;9.97;;;;;;;;;;174023;28;962;-77
2023/01/26 13:19:58;;;;;;;16.19;9.89;;;;;;;;;;174117;28;1503;-76
2023/01/26 13:20:22;;;;;;;17.30;9.67;;;;;;;;;;174766;28;922;-76
2023/01/26 13:20:41;;;;;;;17.16;9.66;;;;;;;;;;174344;28;1277;-79
2023/01/26 13:20:48;;;;;;;14.75;9.71;;;;;;;;;;174086;28;1288;-76
2023/01/26 13:20:54;;;;;;;13.10;9.32;;;;;;;;;;174737;28;1108;-74
2023/01/26 13:20:59;;;;;;;12.75;9.10;;;;;;;;;;175008;28;1012;-75
2023/01/26 13:21:07;;;;;;;12.47;9.10;;;;;;;;;;174596;28;989;-76
2023/01/26 13:21:25;;;;;;;13.30;9.30;;;;;;;;;;174481;28;1288;-74
2023/01/26 13:21:42;;;;;;;13.35;9.46;;;;;;;;;;174462;28;1484;-74
2023/01/26 13:21:48;;;;;;;15.16;9.89;;;;;;;;;;174402;28;1292;-73
2023/01/26 13:21:53;;;;;;;16.23;9.90;;;;;;;;;;174864;28;977;-75
2023/01/26 13:22:00;;;;;;;16.97;10.00;;;;;;;;;;174959;28;1127;-74
2023/01/26 13:22:39;;;;;;;16.34;10.04;;;;;;;;;;174554;28;1091;-73
2023/01/26 13:22:46;;;;;;;15.80;9.68;;;;;;;;;;175034;28;1483;-73
2023/01/26 13:22:53;;;;;;;15.27;9.30;;;;;;;;;;173942;28;1265;-73
2023/01/26 13:22:59;;;;;;;14.96;9.38;;;;;;;;;;174589;28;1132;-73
2023/01/26 13:23:49;;;;;;;14.23;9.35;;;;;;;;;;174514;28;1056;-73
2023/01/26 13:23:55;;;;;;;12.93;9.21;;;;;;;;;;147896;33;1532;-74
2023/01/26 13:24:01;;;;;;;13.93;9.20;;;;;;;;;;158312;28;10640;-73
2023/01/26 13:24:40;;;;;;;14.25;9.38;;;;;;;;;;170809;28;5806;-72
2023/01/26 13:24:47;;;;;;;14.96;9.39;;;;;;;;;;168633;28;7454;-72
2023/01/26 13:24:55;;;;;;;14.74;9.30;;;;;;;;;;171344;28;7336;-73
2023/01/26 13:25:13;;;;;;;14.81;9.31;;;;;;;;;;171206;28;6601;-72
2023/01/26 13:25:32;;;;;;;14.56;9.43;;;;;;;;;;169498;28;6697;-73
2023/01/26 13:25:38;;;;;;;14.60;9.34;;;;;;;;;;169806;28;6778;-74
2023/01/26 13:26:05;;;;;;;15.03;9.40;;;;;;;;;;171869;28;5268;-72
2023/01/26 13:26:18;;;;;;;14.76;9.44;;;;;;;;;;168280;28;6791;-74
2023/01/26 13:26:42;;;;;;;15.76;9.65;;;;;;;;;;170106;28;5340;-73
2023/01/26 13:26:49;;;;;;;14.63;9.57;;;;;;;;;;168931;28;6820;-73
2023/01/26 13:26:57;;;;;;;14.23;9.70;;;;;;;;;;170723;28;5242;-73
2023/01/26 13:27:28;;;;;;;15.50;9.82;;;;;;;;;;171008;28;6435;-74
2023/01/26 13:27:43;;;;;;;15.23;9.90;;;;;;;;;;169037;28;6690;-72
2023/01/26 13:27:55;;;;;;;12.85;9.26;;;;;;;;;;170399;28;6815;-73
2023/01/26 13:28:03;;;;;;;13.40;9.27;;;;;;;;;;170181;28;7867;-76
2023/01/26 13:28:12;;;;;;;14.23;9.23;;;;;;;;;;170448;28;6709;-75
2023/01/26 13:28:27;;;;;;;14.69;9.26;;;;;;;;;;170503;28;6529;-74
2023/01/26 13:28:32;;;;;;;14.51;9.36;;;;;;;;;;170326;28;6690;-73
2023/01/26 13:28:38;;;;;;;14.47;9.43;;;;;;;;;;171687;28;5255;-72
2023/01/26 13:28:45;;;;;;;14.40;9.38;;;;;;;;;;171273;28;6260;-72
2023/01/26 13:28:52;;;;;;;13.93;9.42;;;;;;;;;;171134;28;6606;-73
2023/01/26 13:29:33;;;;;;;14.07;9.55;;;;;;;;;;171438;28;5637;-73
2023/01/26 13:29:52;;;;;;;13.93;9.48;;;;;;;;;;168541;28;7642;-73
2023/01/26 13:29:59;;;;;;;13.90;9.43;;;;;;;;;;171374;28;7355;-72
2023/01/26 13:30:38;;;;;;;14.40;9.40;;;;;;;;;;173265;28;1514;-74
2023/01/26 13:30:45;;;;;;;14.18;9.43;;;;;;;;;;172752;28;6914;-72
2023/01/26 13:31:02;;;;;;;13.92;9.48;;;;;;;;;;172414;28;1284;-73
2023/01/26 13:31:09;;;;;;;13.55;9.38;;;;;;;;;;173104;28;1457;-75
2023/01/26 13:31:30;;;;;;;14.27;9.50;;;;;;;;;;173292;28;958;-72
2023/01/26 13:31:36;;;;;;;14.71;9.41;;;;;;;;;;172371;28;5444;-73
2023/01/26 13:31:42;;;;;;;15.00;9.40;;;;;;;;;;173668;28;974;-73
2023/01/26 13:31:48;;;;;;;14.50;9.54;;;;;;;;;;173430;28;989;-74
2023/01/26 13:31:55;;;;;;;14.90;9.50;;;;;;;;;;173460;28;922;-73
2023/01/26 13:32:54;;;;;;;14.98;9.44;;;;;;;;;;173731;28;1280;-73
2023/01/26 13:33:17;;;;;;;14.66;9.60;;;;;;;;;;172807;28;7806;-73
2023/01/26 13:33:23;;;;;;;14.35;9.63;;;;;;;;;;172792;28;1633;-75
2023/01/26 13:33:29;;;;;;;13.28;9.54;;;;;;;;;;173468;28;1140;-74
2023/01/26 13:33:35;;;;;;;13.40;9.50;;;;;;;;;;172831;28;5744;-74
2023/01/26 13:33:40;;;;;;;13.48;9.43;;;;;;;;;;173250;28;903;-74
2023/01/26 13:33:48;;;;;;;13.93;9.50;;;;;;;;;;172528;28;987;-74
2023/01/26 13:33:55;;;;;;;14.60;9.56;;;;;;;;;;173418;28;1014;-74
2023/01/26 13:34:06;;;;;;;15.48;9.88;;;;;;;;;;172507;28;1222;-74
2023/01/26 13:34:16;;;;;;;15.49;10.04;;;;;;;;;;172556;28;1385;-74
2023/01/26 13:34:27;;;;;;;16.10;10.20;;;;;;;;;;172500;28;1268;-75
2023/01/26 13:34:36;;;;;;;16.77;10.06;;;;;;;;;;173261;28;1499;-74
2023/01/26 13:34:45;;;;;;;16.70;9.97;;;;;;;;;;171326;28;7122;-75
2023/01/26 13:34:53;;;;;;;15.69;9.66;;;;;;;;;;172379;28;1288;-75
2023/01/26 13:35:00;;;;;;;13.75;9.50;;;;;;;;;;172328;28;1225;-73
2023/01/26 13:35:11;;;;;;;13.06;9.40;;;;;;;;;;172490;28;1086;-75
2023/01/26 13:35:19;;;;;;;13.15;9.45;;;;;;;;;;172003;28;1296;-73
2023/01/26 13:35:25;;;;;;;15.75;9.83;;;;;;;;;;172608;28;1062;-73
2023/01/26 13:35:33;;;;;;;16.15;9.73;;;;;;;;;;173122;28;1066;-74
2023/01/26 13:35:39;;;;;;;17.00;9.84;;;;;;;;;;171644;28;5906;-73
2023/01/26 13:35:46;;;;;;;16.20;9.65;;;;;;;;;;172658;28;958;-74
2023/01/26 13:35:54;;;;;;;15.14;9.48;;;;;;;;;;171931;28;1358;-73
2023/01/26 13:36:04;;;;;;;13.70;9.42;;;;;;;;;;172681;28;1210;-74
2023/01/26 13:36:15;;;;;;;13.94;9.52;;;;;;;;;;172611;28;1269;-73
2023/01/26 13:36:22;;;;;;;14.66;9.51;;;;;;;;;;172939;28;1475;-73
2023/01/26 13:36:34;;;;;;;14.32;9.43;;;;;;;;;;172162;28;1303;-72
2023/01/26 13:36:44;;;;;;;13.41;9.15;;;;;;;;;;172252;28;7207;-73
2023/01/26 13:36:51;;;;;;;12.44;8.96;;;;;;;;;;172653;28;1318;-74
2023/01/26 13:37:03;;;;;;;12.42;8.66;;;;;;;;;;172313;28;1076;-75
2023/01/26 13:37:13;;;;;;;13.20;8.98;;;;;;;;;;172826;28;2175;-73
2023/01/26 13:37:26;;;;;;;13.91;9.11;;;;;;;;;;172782;28;1391;-74
2023/01/26 13:37:48;;;;;;;14.48;9.19;;;;;;;;;;171790;28;2283;-74
2023/01/26 13:38:02;;;;;;;14.14;8.99;;;;;;;;;;172502;28;7130;-74
2023/01/26 13:38:15;;;;;;;13.86;9.31;;;;;;;;;;172841;28;1483;-74
2023/01/26 13:38:34;;;;;;;13.84;9.31;;;;;;;;;;173667;28;1501;-74
2023/01/26 13:38:43;;;;;;;13.99;9.24;;;;;;;;;;151224;28;7277;-73
2023/01/26 13:38:57;;;;;;;13.73;9.57;;;;;;;;;;173179;28;1655;-74
2023/01/26 13:39:10;;;;;;;13.95;9.40;;;;;;;;;;173415;28;930;-74
2023/01/26 13:39:23;;;;;;;14.07;9.23;;;;;;;;;;173675;28;1413;-73
2023/01/26 13:39:32;;;;;;;14.44;9.10;;;;;;;;;;173465;28;1282;-73
2023/01/26 13:39:41;;;;;;;14.55;9.48;;;;;;;;;;172010;28;5698;-73
2023/01/26 13:39:51;;;;;;;14.85;9.41;;;;;;;;;;173146;28;1374;-72
2023/01/26 13:40:00;;;;;;;14.96;9.52;;;;;;;;;;173742;28;1408;-72
2023/01/26 13:40:17;;;;;;;14.41;9.26;;;;;;;;;;173142;28;1593;-73
2023/01/26 13:40:27;;;;;;;14.01;9.30;;;;;;;;;;173803;28;1482;-73
2023/01/26 13:40:34;;;;;;;15.30;9.07;;;;;;;;;;173732;28;1406;-73
2023/01/26 13:40:42;;;;;;;15.62;9.04;;;;;;;;;;173231;28;7850;-73
2023/01/26 13:40:50;;;;;;;14.95;8.88;;;;;;;;;;172899;28;1175;-74
2023/01/26 13:40:55;;;;;;;13.37;9.03;;;;;;;;;;173287;28;950;-72
2023/01/26 13:41:06;;;;;;;12.90;9.18;;;;;;;;;;173839;28;1517;-74
2023/01/26 13:41:17;;;;;;;12.73;9.25;;;;;;;;;;172325;28;2117;-73
2023/01/26 13:41:23;;;;;;;13.09;9.31;;;;;;;;;;172866;28;1497;-73
2023/01/26 13:41:29;;;;;;;12.88;9.15;;;;;;;;;;173477;28;1098;-74
2023/01/26 13:41:43;;;;;;;13.20;9.20;;;;;;;;;;172773;28;5672;-75
2023/01/26 13:41:49;;;;;;;13.07;9.15;;;;;;;;;;173543;28;1482;-73
2023/01/26 13:41:55;;;;;;;13.75;9.23;;;;;;;;;;173643;28;1275;-73
2023/01/26 13:42:03;;;;;;;14.30;9.30;;;;;;;;;;173234;28;911;-74
2023/01/26 13:42:17;;;;;;;14.62;9.45;;;;;;;;;;173091;28;1228;-75
2023/01/26 13:42:27;;;;;;;14.29;9.56;;;;;;;;;;173471;28;1342;-74
2023/01/26 13:42:37;;;;;;;13.57;9.30;;;;;;;;;;172675;28;1292;-74
2023/01/26 13:42:51;;;;;;;14.13;9.09;;;;;;;;;;171485;28;9148;-74
2023/01/26 13:43:02;;;;;;;15.84;9.35;;;;;;;;;;171751;28;1670;-74
2023/01/26 13:43:15;;;;;;;16.18;9.58;;;;;;;;;;172149;28;1508;-74
2023/01/26 13:43:28;;;;;;;15.23;9.51;;;;;;;;;;172676;28;1464;-74
2023/01/26 13:43:39;;;;;;;14.56;9.44;;;;;;;;;;172321;28;1410;-73
2023/01/26 13:43:49;;;;;;;13.45;9.32;;;;;;;;;;171892;28;7097;-74
2023/01/26 13:44:04;;;;;;;12.80;9.37;;;;;;;;;;172624;28;2442;-74
2023/01/26 13:44:16;;;;;;;13.73;9.48;;;;;;;;;;172515;28;1497;-73
2023/01/26 13:44:31;;;;;;;14.75;9.60;;;;;;;;;;171776;28;928;-74
2023/01/26 13:44:41;;;;;;;14.27;9.49;;;;;;;;;;171590;28;5954;-75
2023/01/26 13:44:53;;;;;;;14.17;9.27;;;;;;;;;;172488;28;1057;-74
2023/01/26 13:45:03;;;;;;;13.86;9.01;;;;;;;;;;172913;28;1484;-74
2023/01/26 13:45:19;;;;;;;13.81;9.07;;;;;;;;;;172934;28;1593;-74
2023/01/26 13:45:32;;;;;;;12.86;8.98;;;;;;;;;;173306;28;1677;-73
2023/01/26 13:45:45;;;;;;;12.36;8.93;;;;;;;;;;172585;28;5795;-73
2023/01/26 13:45:59;;;;;;;12.51;9.02;;;;;;;;;;173560;28;1487;-73
2023/01/26 13:46:13;;;;;;;12.41;8.91;;;;;;;;;;173334;28;1640;-72
2023/01/26 13:46:28;;;;;;;12.25;8.75;;;;;;;;;;172927;28;1695;-73
2023/01/26 13:46:38;;;;;;;12.75;8.91;;;;;;;;;;172897;28;1307;-72
2023/01/26 13:46:49;;;;;;;13.06;8.98;;;;;;;;;;172539;28;7877;-73
2023/01/26 13:46:58;;;;;;;13.52;8.90;;;;;;;;;;173108;28;1357;-72
2023/01/26 13:47:07;;;;;;;13.30;8.67;;;;;;;;;;172847;28;1348;-71
2023/01/26 13:47:18;;;;;;;13.41;8.88;;;;;;;;;;172770;28;2009;-71
2023/01/26 13:47:30;;;;;;;13.10;8.99;;;;;;;;;;172681;28;1425;-71
2023/01/26 13:47:40;;;;;;;14.34;9.19;;;;;;;;;;172959;28;5864;-72
2023/01/26 13:47:49;;;;;;;14.44;9.38;;;;;;;;;;173572;28;2087;-72
2023/01/26 13:47:57;;;;;;;15.39;9.26;;;;;;;;;;173257;28;1312;-72
2023/01/26 13:48:09;;;;;;;15.07;9.37;;;;;;;;;;172673;28;950;-72
2023/01/26 13:48:22;;;;;;;15.49;9.24;;;;;;;;;;173238;28;1463;-73
2023/01/26 13:48:47;;;;;;;15.16;9.19;;;;;;;;;;173734;28;1293;-72
2023/01/26 13:48:54;;;;;;;13.51;8.69;;;;;;;;;;172686;28;7481;-72
2023/01/26 13:49:00;;;;;;;12.42;8.58;;;;;;;;;;173341;28;1068;-74
2023/01/26 13:49:23;;;;;;;12.57;8.80;;;;;;;;;;173677;28;1005;-71
2023/01/26 13:49:36;;;;;;;12.86;8.98;;;;;;;;;;172711;28;1566;-74
2023/01/26 13:49:43;;;;;;;14.57;9.18;;;;;;;;;;171848;28;8383;-73
2023/01/26 13:49:49;;;;;;;14.30;8.87;;;;;;;;;;172405;28;1033;-74
2023/01/26 13:49:55;;;;;;;14.67;8.93;;;;;;;;;;172454;28;1046;-74
2023/01/26 13:50:00;;;;;;;14.38;8.85;;;;;;;;;;172425;28;966;-74
2023/01/26 13:50:21;;;;;;;14.97;9.00;;;;;;;;;;172392;28;931;-73
2023/01/26 13:50:31;;;;;;;13.54;9.05;;;;;;;;;;172467;28;1345;-74
2023/01/26 13:50:36;;;;;;;12.89;9.01;;;;;;;;;;171759;28;5963;-73
2023/01/26 13:50:44;;;;;;;12.97;9.00;;;;;;;;;;172533;28;973;-74
2023/01/26 13:50:50;;;;;;;12.70;9.00;;;;;;;;;;173353;28;987;-73
2023/01/26 13:51:01;;;;;;;13.05;9.15;;;;;;;;;;173716;28;922;-74
2023/01/26 13:51:08;;;;;;;11.97;8.97;;;;;;;;;;173625;28;1013;-72
2023/01/26 13:51:21;;;;;;;13.54;8.88;;;;;;;;;;172918;28;1128;-74
2023/01/26 13:51:28;;;;;;;13.81;8.93;;;;;;;;;;173614;28;1502;-73
2023/01/26 13:51:34;;;;;;;14.13;8.97;;;;;;;;;;172236;28;5683;-75
2023/01/26 13:51:42;;;;;;;14.15;9.10;;;;;;;;;;173257;28;965;-74
2023/01/26 13:51:48;;;;;;;13.32;9.13;;;;;;;;;;172683;28;1263;-74
2023/01/26 13:51:53;;;;;;;13.75;9.13;;;;;;;;;;173628;28;955;-74
2023/01/26 13:51:59;;;;;;;14.13;9.30;;;;;;;;;;173491;28;997;-73
2023/01/26 13:52:16;;;;;;;13.52;9.27;;;;;;;;;;173497;28;958;-72
2023/01/26 13:52:24;;;;;;;13.25;8.99;;;;;;;;;;172498;28;1333;-74
2023/01/26 13:52:30;;;;;;;12.43;8.63;;;;;;;;;;173383;28;1218;-74
2023/01/26 13:52:41;;;;;;;12.93;8.77;;;;;;;;;;172885;28;5871;-73
2023/01/26 13:52:46;;;;;;;13.04;8.98;;;;;;;;;;173655;28;1477;-76
2023/01/26 13:52:52;;;;;;;13.53;9.00;;;;;;;;;;173201;28;919;-73
2023/01/26 13:52:59;;;;;;;13.82;9.07;;;;;;;;;;172546;28;986;-75
2023/01/26 13:53:32;;;;;;;13.27;9.00;;;;;;;;;;173441;28;1044;-73
2023/01/26 13:53:40;;;;;;;13.15;8.99;;;;;;;;;;172353;28;1329;-73
2023/01/26 13:54:03;;;;;;;13.18;8.93;;;;;;;;;;172440;28;1171;-73
2023/01/26 13:54:13;;;;;;;15.23;8.89;;;;;;;;;;171273;28;1521;-74
2023/01/26 13:54:18;;;;;;;14.32;9.05;;;;;;;;;;172578;28;1471;-75
2023/01/26 13:54:25;;;;;;;13.00;8.97;;;;;;;;;;172573;28;1097;-75
2023/01/26 13:54:32;;;;;;;12.48;8.84;;;;;;;;;;172496;28;1105;-75
2023/01/26 13:54:40;;;;;;;12.00;8.70;;;;;;;;;;172492;28;1006;-75
2023/01/26 13:54:47;;;;;;;12.20;8.63;;;;;;;;;;172497;28;993;-74
2023/01/26 13:54:56;;;;;;;12.13;8.60;;;;;;;;;;172562;28;1057;-75
2023/01/26 13:55:11;;;;;;;12.33;8.57;;;;;;;;;;172480;28;931;-74
2023/01/26 13:55:24;;;;;;;12.84;8.64;;;;;;;;;;172520;28;1474;-75
2023/01/26 13:55:31;;;;;;;13.13;8.61;;;;;;;;;;172517;28;2159;-76
2023/01/26 13:55:41;;;;;;;12.73;8.70;;;;;;;;;;172527;28;1541;-74
2023/01/26 13:55:53;;;;;;;12.93;8.96;;;;;;;;;;172331;28;1385;-75
2023/01/26 13:56:01;;;;;;;12.94;8.82;;;;;;;;;;172506;28;1293;-75
2023/01/26 13:56:20;;;;;;;12.64;8.68;;;;;;;;;;172505;28;1388;-75
2023/01/26 13:56:29;;;;;;;12.60;8.46;;;;;;;;;;172482;28;1441;-74
2023/01/26 13:56:37;;;;;;;13.11;8.86;;;;;;;;;;172468;28;1827;-75
2023/01/26 13:56:59;;;;;;;13.43;9.10;;;;;;;;;;172525;28;1200;-71
2023/01/26 13:57:06;;;;;;;13.88;9.40;;;;;;;;;;172461;28;1475;-74
2023/01/26 13:57:19;;;;;;;13.30;9.24;;;;;;;;;;172500;28;2152;-76
2023/01/26 13:57:27;;;;;;;12.19;8.86;;;;;;;;;;172505;28;1541;-75
2023/01/26 13:57:32;;;;;;;12.37;8.73;;;;;;;;;;172480;28;1209;-74
2023/01/26 13:57:38;;;;;;;12.67;8.53;;;;;;;;;;172545;28;903;-73
2023/01/26 13:57:43;;;;;;;12.98;8.60;;;;;;;;;;172531;28;915;-75
2023/01/26 13:58:09;;;;;;;13.47;8.60;;;;;;;;;;172233;28;1818;-74
2023/01/26 13:58:17;;;;;;;13.85;8.82;;;;;;;;;;172454;28;1651;-72
2023/01/26 13:58:23;;;;;;;14.22;9.08;;;;;;;;;;172488;28;2362;-73
2023/01/26 13:58:28;;;;;;;14.35;9.20;;;;;;;;;;172487;28;966;-72
2023/01/26 13:58:34;;;;;;;13.60;9.00;;;;;;;;;;172466;28;1008;-74
2023/01/26 13:58:39;;;;;;;12.80;8.82;;;;;;;;;;172457;28;1105;-74
2023/01/26 13:58:45;;;;;;;11.97;8.70;;;;;;;;;;172439;28;951;-75
2023/01/26 13:58:51;;;;;;;11.45;8.63;;;;;;;;;;172497;28;2605;-74
2023/01/26 13:59:09;;;;;;;11.05;8.55;;;;;;;;;;173176;28;1010;-74
2023/01/26 13:59:18;;;;;;;11.76;8.77;;;;;;;;;;173144;28;1499;-73
2023/01/26 13:59:24;;;;;;;13.50;8.93;;;;;;;;;;173163;28;919;-75
2023/01/26 13:59:31;;;;;;;13.55;9.02;;;;;;;;;;172684;28;2790;-74
2023/01/26 13:59:47;;;;;;;13.48;8.77;;;;;;;;;;172499;28;1193;-74
2023/01/26 13:59:55;;;;;;;12.85;8.59;;;;;;;;;;172020;28;2842;-73
2023/01/26 14:00:01;;;;;;;11.85;8.30;;;;;;;;;;172322;28;1188;-73
2023/01/26 14:00:12;;;;;;;11.90;8.55;;;;;;;;;;173074;28;1124;-74
2023/01/26 14:00:19;;;;;;;12.04;8.57;;;;;;;;;;173089;28;2084;-74
2023/01/26 14:00:25;;;;;;;12.60;8.67;;;;;;;;;;173226;28;1048;-74
2023/01/26 14:00:30;;;;;;;12.65;8.55;;;;;;;;;;173198;28;994;-76
2023/01/26 14:00:36;;;;;;;12.30;8.40;;;;;;;;;;173143;28;1076;-74
2023/01/26 14:00:41;;;;;;;12.25;8.55;;;;;;;;;;173083;28;991;-74
2023/01/26 14:00:57;;;;;;;11.85;8.68;;;;;;;;;;173117;28;1061;-74
2023/01/26 14:01:05;;;;;;;12.11;8.66;;;;;;;;;;173143;28;1428;-74
2023/01/26 14:01:13;;;;;;;12.48;8.73;;;;;;;;;;173103;28;1213;-74
2023/01/26 14:01:19;;;;;;;13.33;8.70;;;;;;;;;;173107;28;1221;-74
2023/01/26 14:01:26;;;;;;;14.78;8.88;;;;;;;;;;173163;28;1780;-74
2023/01/26 14:01:32;;;;;;;15.27;8.88;;;;;;;;;;173171;28;1049;-76
2023/01/26 14:01:42;;;;;;;15.25;8.88;;;;;;;;;;173164;28;1044;-73
2023/01/26 14:01:49;;;;;;;14.60;8.86;;;;;;;;;;173077;28;1408;-75
2023/01/26 14:01:56;;;;;;;12.90;8.94;;;;;;;;;;173153;28;1173;-75
2023/01/26 14:02:01;;;;;;;12.03;8.83;;;;;;;;;;173026;28;1308;-75
2023/01/26 14:02:10;;;;;;;11.93;8.80;;;;;;;;;;173097;28;970;-74
2023/01/26 14:02:24;;;;;;;11.75;8.73;;;;;;;;;;173223;28;1194;-75
2023/01/26 14:02:31;;;;;;;12.21;8.75;;;;;;;;;;173107;28;1552;-74
2023/01/26 14:02:37;;;;;;;13.14;8.70;;;;;;;;;;173090;28;2062;-72
2023/01/26 14:02:48;;;;;;;13.25;8.55;;;;;;;;;;173168;28;1368;-74
2023/01/26 14:02:54;;;;;;;13.16;8.33;;;;;;;;;;173074;28;1502;-74
2023/01/26 14:02:59;;;;;;;13.05;8.30;;;;;;;;;;173124;28;947;-77
2023/01/26 14:03:16;;;;;;;12.95;8.38;;;;;;;;;;173100;28;1930;-75
2023/01/26 14:03:23;;;;;;;12.80;8.36;;;;;;;;;;173108;28;1490;-75
2023/01/26 14:03:29;;;;;;;12.15;8.43;;;;;;;;;;173136;28;990;-74
2023/01/26 14:03:35;;;;;;;11.93;8.43;;;;;;;;;;173129;28;923;-74
2023/01/26 14:03:40;;;;;;;11.57;8.37;;;;;;;;;;173178;28;1062;-74
2023/01/26 14:03:46;;;;;;;11.73;8.32;;;;;;;;;;173153;28;966;-74
2023/01/26 14:04:02;;;;;;;11.93;8.43;;;;;;;;;;173181;28;1034;-77
2023/01/26 14:04:14;;;;;;;11.76;8.40;;;;;;;;;;172816;28;1432;-73
2023/01/26 14:04:21;;;;;;;12.10;8.60;;;;;;;;;;173157;28;918;-74
2023/01/26 14:04:28;;;;;;;12.28;8.54;;;;;;;;;;173169;28;1128;-74
2023/01/26 14:04:34;;;;;;;12.66;8.66;;;;;;;;;;173157;28;1749;-75
2023/01/26 14:04:50;;;;;;;12.82;8.75;;;;;;;;;;173215;28;975;-75
2023/01/26 14:04:57;;;;;;;13.04;8.71;;;;;;;;;;173166;28;1462;-75
2023/01/26 14:05:02;;;;;;;13.68;8.70;;;;;;;;;;173171;28;976;-75
2023/01/26 14:05:21;;;;;;;13.82;8.70;;;;;;;;;;173135;28;1002;-75
2023/01/26 14:05:30;;;;;;;12.55;8.64;;;;;;;;;;173150;28;1476;-75
2023/01/26 14:05:35;;;;;;;11.65;8.78;;;;;;;;;;173145;28;1235;-74
2023/01/26 14:05:41;;;;;;;12.68;9.00;;;;;;;;;;173156;28;927;-73
2023/01/26 14:05:51;;;;;;;13.30;9.10;;;;;;;;;;173145;28;946;-77
2023/01/26 14:06:03;;;;;;;14.60;9.30;;;;;;;;;;173166;28;946;-74
2023/01/26 14:06:12;;;;;;;14.57;9.23;;;;;;;;;;173034;28;1335;-75
2023/01/26 14:06:21;;;;;;;12.83;9.03;;;;;;;;;;172996;28;1102;-75
2023/01/26 14:06:27;;;;;;;11.22;8.70;;;;;;;;;;173073;28;1226;-76
2023/01/26 14:06:36;;;;;;;10.77;8.48;;;;;;;;;;173172;28;1052;-74
2023/01/26 14:06:46;;;;;;;11.07;8.44;;;;;;;;;;173155;28;1417;-73
2023/01/26 14:06:55;;;;;;;11.77;8.63;;;;;;;;;;173236;28;1045;-73
2023/01/26 14:07:05;;;;;;;12.77;8.90;;;;;;;;;;173106;28;1238;-75
2023/01/26 14:07:14;;;;;;;12.69;8.80;;;;;;;;;;173171;28;1172;-72
2023/01/26 14:07:24;;;;;;;12.31;8.57;;;;;;;;;;173126;28;1935;-74
2023/01/26 14:07:33;;;;;;;12.01;8.48;;;;;;;;;;173164;28;1397;-73
2023/01/26 14:07:42;;;;;;;12.20;8.48;;;;;;;;;;173095;28;1283;-72
2023/01/26 14:07:49;;;;;;;12.57;8.47;;;;;;;;;;173182;28;997;-72
2023/01/26 14:07:55;;;;;;;12.73;8.20;;;;;;;;;;173185;28;1001;-72
2023/01/26 14:08:03;;;;;;;13.13;8.33;;;;;;;;;;173188;28;1054;-73
2023/01/26 14:08:12;;;;;;;12.73;8.47;;;;;;;;;;173190;28;945;-73
2023/01/26 14:08:21;;;;;;;13.10;8.73;;;;;;;;;;172973;28;2090;-73
2023/01/26 14:08:27;;;;;;;12.60;8.90;;;;;;;;;;173154;28;1033;-72
2023/01/26 14:08:32;;;;;;;12.73;8.82;;;;;;;;;;173109;28;1038;-72
2023/01/26 14:08:38;;;;;;;12.73;8.77;;;;;;;;;;173145;28;994;-73
2023/01/26 14:08:50;;;;;;;12.10;8.50;;;;;;;;;;173164;28;1089;-73
2023/01/26 14:08:58;;;;;;;11.98;8.41;;;;;;;;;;172552;28;1433;-73
2023/01/26 14:09:05;;;;;;;11.63;8.33;;;;;;;;;;173005;28;1194;-74
2023/01/26 14:09:12;;;;;;;11.60;8.17;;;;;;;;;;173176;28;1496;-73
2023/01/26 14:09:18;;;;;;;11.62;8.15;;;;;;;;;;173089;28;1213;-73
2023/01/26 14:09:26;;;;;;;11.67;8.27;;;;;;;;;;173170;28;966;-73
2023/01/26 14:09:41;;;;;;;11.80;8.30;;;;;;;;;;173159;28;989;-72
2023/01/26 14:09:49;;;;;;;11.65;8.25;;;;;;;;;;173010;28;1917;-74
2023/01/26 14:09:57;;;;;;;12.18;8.30;;;;;;;;;;173167;28;1029;-73
2023/01/26 14:10:04;;;;;;;12.60;8.40;;;;;;;;;;173104;28;1265;-73
2023/01/26 14:10:17;;;;;;;12.50;8.48;;;;;;;;;;173150;28;1120;-73
2023/01/26 14:10:23;;;;;;;12.24;8.25;;;;;;;;;;173062;28;1508;-73
2023/01/26 14:10:29;;;;;;;12.48;8.23;;;;;;;;;;173285;28;1006;-75
2023/01/26 14:10:41;;;;;;;12.45;8.25;;;;;;;;;;173175;28;1051;-73
2023/01/26 14:10:47;;;;;;;12.33;8.27;;;;;;;;;;173135;28;1424;-74
2023/01/26 14:10:52;;;;;;;12.88;8.65;;;;;;;;;;173162;28;922;-73
2023/01/26 14:10:59;;;;;;;12.60;8.68;;;;;;;;;;173164;28;990;-74
2023/01/26 14:11:15;;;;;;;11.98;8.60;;;;;;;;;;173160;28;1395;-74
2023/01/26 14:11:23;;;;;;;12.75;8.70;;;;;;;;;;173124;28;1493;-74
2023/01/26 14:11:33;;;;;;;12.83;8.72;;;;;;;;;;173170;28;1199;-74
2023/01/26 14:11:39;;;;;;;13.55;8.91;;;;;;;;;;173121;28;2263;-74
2023/01/26 14:11:54;;;;;;;13.25;8.82;;;;;;;;;;173159;28;978;-74
2023/01/26 14:12:01;;;;;;;13.48;8.91;;;;;;;;;;173166;28;1455;-74
2023/01/26 14:12:15;;;;;;;13.92;8.98;;;;;;;;;;173134;28;1395;-74
2023/01/26 14:12:24;;;;;;;14.00;9.15;;;;;;;;;;173056;28;1497;-74
2023/01/26 14:12:32;;;;;;;14.02;9.13;;;;;;;;;;173007;28;1102;-75
2023/01/26 14:12:42;;;;;;;13.80;9.09;;;;;;;;;;173125;28;1263;-74
2023/01/26 14:12:51;;;;;;;12.93;8.70;;;;;;;;;;173204;28;1014;-73
2023/01/26 14:12:59;;;;;;;12.30;8.60;;;;;;;;;;173235;28;1005;-74
2023/01/26 14:13:05;;;;;;;12.45;8.62;;;;;;;;;;173112;28;1283;-74
2023/01/26 14:13:21;;;;;;;12.32;8.68;;;;;;;;;;173131;28;1026;-74
2023/01/26 14:13:34;;;;;;;13.27;8.82;;;;;;;;;;173101;28;1368;-73
2023/01/26 14:13:40;;;;;;;14.38;9.01;;;;;;;;;;173119;28;1477;-74
2023/01/26 14:13:51;;;;;;;13.97;8.90;;;;;;;;;;173156;28;950;-74
2023/01/26 14:13:59;;;;;;;13.56;8.80;;;;;;;;;;173140;28;1278;-73
2023/01/26 14:14:06;;;;;;;12.84;8.56;;;;;;;;;;173151;28;1101;-73
2023/01/26 14:14:22;;;;;;;12.93;8.50;;;;;;;;;;173196;28;1021;-73
2023/01/26 14:14:32;;;;;;;12.41;8.60;;;;;;;;;;173014;28;1486;-72
2023/01/26 14:14:39;;;;;;;12.92;8.84;;;;;;;;;;173159;28;1459;-74
2023/01/26 14:14:47;;;;;;;13.74;9.06;;;;;;;;;;173142;28;1119;-74
2023/01/26 14:14:55;;;;;;;15.07;9.00;;;;;;;;;;173133;28;926;-74
2023/01/26 14:15:03;;;;;;;14.73;9.07;;;;;;;;;;173194;28;1213;-73
2023/01/26 14:15:21;;;;;;;13.50;8.80;;;;;;;;;;173160;28;1254;-73
2023/01/26 14:15:29;;;;;;;12.59;8.63;;;;;;;;;;173131;28;2448;-74
2023/01/26 14:15:34;;;;;;;12.34;8.47;;;;;;;;;;173129;28;1348;-73
2023/01/26 14:15:54;;;;;;;13.33;8.67;;;;;;;;;;173046;28;1199;-74
2023/01/26 14:16:02;;;;;;;13.59;8.77;;;;;;;;;;173192;28;1759;-73
2023/01/26 14:16:20;;;;;;;13.40;9.00;;;;;;;;;;173194;28;1034;-73
2023/01/26 14:16:29;;;;;;;12.94;8.91;;;;;;;;;;173143;28;1460;-73
2023/01/26 14:16:37;;;;;;;13.42;8.80;;;;;;;;;;172876;28;1186;-75