Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:06;;;;;;;351.63;340.17;;;13.90;99.90;;;;;;4898134;29;20717;-86
2023/07/05 00:04:34;;;;;;;300.47;290.87;;;13.80;99.90;;;;;;4910647;29;20227;-86
2023/07/05 00:07:03;;;;;;;275.33;267.03;;;13.70;99.90;;;;;;4895406;29;20253;-85
2023/07/05 00:09:29;;;;;;;363.60;350.63;;;13.70;99.90;;;;;;4896141;29;20301;-87
2023/07/05 00:11:57;;;;;;;275.83;267.37;;;13.60;99.90;;;;;;4895825;29;20242;-85
2023/07/05 00:14:24;;;;;;;305.90;296.43;;;13.60;99.90;;;;;;4895310;29;20223;-86
2023/07/05 00:16:53;;;;;;;333.63;323.27;;;13.60;99.90;;;;;;4930212;29;20222;-85
2023/07/05 00:19:39;;;;;;;290.13;281.33;;;13.60;99.90;;;;;;4938539;29;20309;-85
2023/07/05 00:22:08;;;;;;;283.80;275.23;;;13.60;99.90;;;;;;4907550;29;20778;-86
2023/07/05 00:24:42;;;;;;;295.60;286.70;;;13.60;99.90;;;;;;4931304;28;20624;-87
2023/07/05 00:27:13;;;;;;;317.43;307.73;;;13.60;99.90;;;;;;4947582;29;20184;-86
2023/07/05 00:29:39;;;;;;;272.37;264.17;;;13.60;99.90;;;;;;4914724;29;20222;-85
2023/07/05 00:32:05;;;;;;;291.10;282.47;;;13.60;99.90;;;;;;4915236;29;20277;-85
2023/07/05 00:34:30;;;;;;;293.20;284.13;;;13.60;99.90;;;;;;4930850;28;20228;-84
2023/07/05 00:36:58;;;;;;;291.37;282.40;;;13.60;99.90;;;;;;4915149;29;20252;-84
2023/07/05 00:39:26;;;;;;;284.47;275.77;;;13.60;99.90;;;;;;4925751;29;20230;-84
2023/07/05 00:41:52;;;;;;;298.83;289.87;;;13.60;99.90;;;;;;4908133;29;20233;-84
2023/07/05 00:44:18;;;;;;;307.40;298.30;;;13.60;99.90;;;;;;4930896;29;20221;-84
2023/07/05 00:46:48;;;;;;;301.70;292.60;;;13.60;99.90;;;;;;4915015;29;20221;-84
2023/07/05 00:49:16;;;;;;;290.83;281.83;;;13.60;99.90;;;;;;4930748;29;20269;-85
2023/07/05 00:51:47;;;;;;;316.00;306.33;;;13.60;99.90;;;;;;4931721;29;20178;-85
2023/07/05 00:54:14;;;;;;;293.57;284.67;;;13.60;99.90;;;;;;4932541;29;20185;-85
2023/07/05 00:56:54;;;;;;;305.80;296.70;;;13.60;99.90;;;;;;4899239;29;20213;-85
2023/07/05 00:59:21;;;;;;;288.30;279.23;;;13.60;99.90;;;;;;4914867;29;20234;-85
2023/07/05 01:01:48;;;;;;;290.43;281.33;;;13.60;99.90;;;;;;4914863;29;20222;-84
2023/07/05 01:04:13;;;;;;;304.93;295.60;;;13.60;99.90;;;;;;4914879;29;20272;-85
2023/07/05 01:06:39;;;;;;;323.57;313.10;;;13.70;99.90;;;;;;4914369;29;20194;-85
2023/07/05 01:09:06;;;;;;;316.10;305.90;;;13.60;99.90;;;;;;4915154;29;20189;-85
2023/07/05 01:11:58;;;;;;;324.90;313.57;;;13.70;99.90;;;;;;4914653;29;20585;-85
2023/07/05 01:14:47;;;;;;;309.67;300.30;;;13.70;99.90;;;;;;4931869;29;20268;-85
2023/07/05 01:17:40;;;;;;;312.73;302.70;;;13.70;99.90;;;;;;4930271;29;20222;-85
2023/07/05 01:20:45;;;;;;;328.20;318.20;;;13.70;99.90;;;;;;4931243;29;20240;-84
2023/07/05 01:23:25;;;;;;;336.03;325.67;;;13.80;99.90;;;;;;4902038;29;20251;-84
2023/07/05 01:26:09;;;;;;;339.60;328.97;;;13.80;99.90;;;;;;4913925;29;20713;-85
2023/07/05 01:29:06;;;;;;;497.30;477.97;;;13.80;99.90;;;;;;4929907;29;20221;-85
2023/07/05 01:31:37;;;;;;;320.27;310.37;;;13.90;99.90;;;;;;4914521;29;20245;-85
2023/07/05 01:34:25;;;;;;;403.37;389.80;;;13.90;99.90;;;;;;4931259;29;20214;-86
2023/07/05 01:36:53;;;;;;;403.17;388.73;;;13.90;99.90;;;;;;4929988;29;20233;-85
2023/07/05 01:39:19;;;;;;;308.83;299.47;;;13.90;99.90;;;;;;4927121;28;20564;-86
2023/07/05 01:41:48;;;;;;;334.03;323.70;;;14.00;99.90;;;;;;4932860;29;20232;-85
2023/07/05 01:44:15;;;;;;;424.60;410.07;;;13.90;99.90;;;;;;4932919;29;20217;-85
2023/07/05 01:46:57;;;;;;;334.93;324.20;;;13.90;99.90;;;;;;4950391;29;20218;-85
2023/07/05 01:49:38;;;;;;;504.90;484.53;;;13.90;99.90;;;;;;4949939;28;20675;-85
2023/07/05 01:52:19;;;;;;;328.27;317.47;;;14.00;99.90;;;;;;4948759;29;20216;-84
2023/07/05 01:54:58;;;;;;;319.90;310.07;;;13.90;99.90;;;;;;4948661;29;20719;-84
2023/07/05 01:57:29;;;;;;;409.63;394.50;;;14.00;99.90;;;;;;4948889;29;20172;-85
2023/07/05 02:00:07;;;;;;;350.80;339.73;;;13.90;99.90;;;;;;4948397;29;20232;-84
2023/07/05 02:02:42;;;;;;;567.67;542.50;;;13.90;99.90;;;;;;4932703;29;20288;-85
2023/07/05 02:05:09;;;;;;;511.77;490.77;;;13.90;99.90;;;;;;4949836;29;20663;-85
2023/07/05 02:07:36;;;;;;;378.13;364.60;;;13.90;99.90;;;;;;4949489;29;20213;-85
2023/07/05 02:10:03;;;;;;;389.17;376.37;;;13.90;99.90;;;;;;4932274;29;20217;-84
2023/07/05 02:12:29;;;;;;;387.20;374.90;;;13.90;99.90;;;;;;4933182;29;20264;-84
2023/07/05 02:14:56;;;;;;;515.53;494.13;;;13.90;99.90;;;;;;4949084;29;20248;-84
2023/07/05 02:17:23;;;;;;;523.80;502.57;;;13.90;99.90;;;;;;4949846;29;20320;-84
2023/07/05 02:19:49;;;;;;;345.73;334.73;;;13.90;99.90;;;;;;4949468;29;20252;-85
2023/07/05 02:22:20;;;;;;;397.50;384.17;;;13.90;99.90;;;;;;4933014;29;20213;-84
2023/07/05 02:24:50;;;;;;;376.07;363.57;;;13.90;99.90;;;;;;4947912;29;20236;-85
2023/07/05 02:27:16;;;;;;;389.30;375.93;;;13.90;99.90;;;;;;4950613;29;20694;-85
2023/07/05 02:29:42;;;;;;;371.87;360.13;;;13.90;99.90;;;;;;4931937;29;20221;-84
2023/07/05 02:32:08;;;;;;;411.90;397.80;;;14.00;99.90;;;;;;4932347;29;20252;-85
2023/07/05 02:34:40;;;;;;;402.87;389.37;;;13.90;99.90;;;;;;4932109;29;20353;-86
2023/07/05 02:37:07;;;;;;;331.43;321.27;;;14.00;99.90;;;;;;4948517;29;20216;-85
2023/07/05 02:39:36;;;;;;;402.33;388.23;;;14.00;99.90;;;;;;4932007;29;20300;-86
2023/07/05 02:42:02;;;;;;;330.23;320.27;;;14.00;99.90;;;;;;4932416;29;20191;-84
2023/07/05 02:44:29;;;;;;;310.90;300.90;;;14.00;99.90;;;;;;4948276;29;20221;-85
2023/07/05 02:46:57;;;;;;;457.03;440.43;;;14.00;99.90;;;;;;4949119;29;20819;-84
2023/07/05 02:49:23;;;;;;;361.07;349.83;;;14.00;99.90;;;;;;4931940;29;20228;-85
2023/07/05 02:51:49;;;;;;;349.27;337.80;;;14.00;99.90;;;;;;4933156;29;20188;-85
2023/07/05 02:54:15;;;;;;;395.40;381.70;;;14.00;99.90;;;;;;4936367;29;20223;-84
2023/07/05 02:56:41;;;;;;;425.80;410.77;;;14.00;99.90;;;;;;4935915;29;20662;-85
2023/07/05 02:59:06;;;;;;;379.80;367.07;;;14.00;99.90;;;;;;4951745;28;20627;-85
2023/07/05 03:01:35;;;;;;;514.80;495.80;;;14.00;99.90;;;;;;4951557;29;20586;-85
2023/07/05 03:04:01;;;;;;;561.27;538.30;;;14.00;99.90;;;;;;4951639;29;20227;-85
2023/07/05 03:06:27;;;;;;;715.33;681.07;;;14.00;99.90;;;;;;4936323;29;20621;-84
2023/07/05 03:08:53;;;;;;;732.37;694.53;;;14.00;99.90;;;;;;4951689;29;20374;-86
2023/07/05 03:11:31;;;;;;;549.07;525.50;;;14.00;99.90;;;;;;4951865;29;20593;-84
2023/07/05 03:13:56;;;;;;;699.60;664.97;;;14.00;99.90;;;;;;4935733;29;20266;-87
2023/07/05 03:16:22;;;;;;;443.63;426.60;;;14.00;99.90;;;;;;4934496;29;20668;-85
2023/07/05 03:18:51;;;;;;;506.57;488.43;;;14.00;99.90;;;;;;4941720;28;20184;-85
2023/07/05 03:21:19;;;;;;;914.77;852.27;;;14.00;99.90;;;;;;4936364;29;20207;-87
2023/07/05 03:23:51;;;;;;;663.90;631.10;;;14.00;99.90;;;;;;4951683;29;20221;-86
2023/07/05 03:26:19;;;;;;;730.53;689.23;;;14.00;99.90;;;;;;4919399;29;20236;-84
2023/07/05 03:28:45;;;;;;;737.43;698.57;;;14.00;99.90;;;;;;4934710;29;20236;-85
2023/07/05 03:31:14;;;;;;;795.93;749.67;;;14.00;99.90;;;;;;4952228;28;20225;-85
2023/07/05 03:33:40;;;;;;;667.17;635.23;;;14.00;99.90;;;;;;4952228;29;20551;-84
2023/07/05 03:36:11;;;;;;;596.27;571.63;;;14.10;99.90;;;;;;4951860;29;20181;-84
2023/07/05 03:38:37;;;;;;;523.17;502.90;;;14.00;99.90;;;;;;4952501;29;20272;-84
2023/07/05 03:41:14;;;;;;;730.63;694.00;;;14.10;99.90;;;;;;4952577;29;20317;-84
2023/07/05 03:43:42;;;;;;;591.50;568.70;;;14.10;99.90;;;;;;4951209;29;20221;-85
2023/07/05 03:46:10;;;;;;;753.20;715.17;;;14.10;99.90;;;;;;4935029;29;20296;-85
2023/07/05 03:48:38;;;;;;;481.23;464.53;;;14.10;99.90;;;;;;4934884;29;20186;-85
2023/07/05 03:51:04;;;;;;;404.37;390.33;;;14.10;99.90;;;;;;4935601;29;20187;-86
2023/07/05 03:53:33;;;;;;;475.83;458.67;;;14.20;99.90;;;;;;4935085;29;20228;-85
2023/07/05 03:56:04;;;;;;;567.43;544.57;;;14.20;99.90;;;;;;4934937;29;20240;-85
2023/07/05 03:58:32;;;;;;;543.50;522.37;;;14.30;99.90;;;;;;4935214;29;20241;-84
2023/07/05 04:01:07;;;;;;;419.33;405.37;;;14.40;99.90;;;;;;4951885;29;20233;-84
2023/07/05 04:03:33;;;;;;;491.80;474.27;;;14.40;99.90;;;;;;4950703;28;20419;-84
2023/07/05 04:06:01;;;;;;;529.57;509.30;;;14.40;99.90;;;;;;4952374;29;20189;-84
2023/07/05 04:08:27;;;;;;;434.10;419.47;;;14.50;99.90;;;;;;4934687;29;20254;-84
2023/07/05 04:10:52;;;;;;;480.97;464.00;;;14.40;99.90;;;;;;4934270;29;20629;-83
2023/07/05 04:13:18;;;;;;;468.83;451.77;;;14.50;99.90;;;;;;4950518;29;20276;-83
2023/07/05 04:15:44;;;;;;;494.17;476.13;;;14.60;99.90;;;;;;4950478;28;20181;-83
2023/07/05 04:18:10;;;;;;;485.93;468.73;;;14.70;99.90;;;;;;4952403;29;20596;-84
2023/07/05 04:20:38;;;;;;;479.83;463.37;;;14.70;99.90;;;;;;4950457;28;20264;-84
2023/07/05 04:23:04;;;;;;;512.07;493.20;;;14.70;99.90;;;;;;4934220;29;20316;-84
2023/07/05 04:25:30;;;;;;;404.93;391.47;;;14.80;99.90;;;;;;4950452;29;20685;-84
2023/07/05 04:27:56;;;;;;;470.87;454.37;;;14.70;99.90;;;;;;4934194;29;20554;-84
2023/07/05 04:30:21;;;;;;;429.20;413.27;;;14.70;99.90;;;;;;4934898;29;20189;-83
2023/07/05 04:32:47;;;;;;;498.37;479.10;;;14.90;99.90;;;;;;4950295;29;20235;-84
2023/07/05 04:35:13;;;;;;;452.93;436.33;;;14.90;99.90;;;;;;4949949;29;20638;-84
2023/07/05 04:37:39;;;;;;;403.83;390.60;;;14.90;99.90;;;;;;4951234;29;20333;-83
2023/07/05 04:40:05;;;;;;;458.37;442.97;;;14.90;99.90;;;;;;4949339;28;20288;-84
2023/07/05 04:42:31;;;;;;;420.30;406.53;;;15.00;99.90;;;;;;4934462;29;20186;-83
2023/07/05 04:44:57;;;;;;;464.17;448.30;;;15.00;99.90;;;;;;4951221;29;20232;-84
2023/07/05 04:47:22;;;;;;;432.40;417.83;;;15.10;99.90;;;;;;4949590;29;20225;-84
2023/07/05 04:49:48;;;;;;;363.13;351.07;;;15.10;99.90;;;;;;4950838;28;20757;-83
2023/07/05 04:52:17;;;;;;;459.63;442.13;;;15.00;99.90;;;;;;4933645;29;20218;-84
2023/07/05 04:54:43;;;;;;;348.60;337.57;;;15.10;99.90;;;;;;4933761;29;20582;-84
2023/07/05 04:57:09;;;;;;;361.03;350.00;;;15.00;99.90;;;;;;4949878;29;20182;-84
2023/07/05 04:59:43;;;;;;;362.47;350.73;;;14.90;99.90;;;;;;4933695;29;20268;-84
2023/07/05 05:02:10;;;;;;;398.13;384.80;;;14.90;99.90;;;;;;4933798;29;20308;-84
2023/07/05 05:04:37;;;;;;;399.00;385.70;;;14.80;99.90;;;;;;4933485;29;20617;-84
2023/07/05 05:07:05;;;;;;;415.60;401.10;;;14.90;99.90;;;;;;4933966;29;20221;-85
2023/07/05 05:09:33;;;;;;;376.03;363.50;;;14.80;99.90;;;;;;4933713;29;20639;-85
2023/07/05 05:11:59;;;;;;;338.07;327.57;;;14.70;99.90;;;;;;4950990;29;20181;-85
2023/07/05 05:14:25;;;;;;;353.90;342.80;;;14.70;99.90;;;;;;4933511;29;20277;-84
2023/07/05 05:16:50;;;;;;;485.63;467.53;;;14.80;99.90;;;;;;4932964;29;20283;-84
2023/07/05 05:19:16;;;;;;;406.50;393.43;;;14.90;99.90;;;;;;4933477;29;20263;-85
2023/07/05 05:21:42;;;;;;;373.23;360.87;;;15.30;99.90;;;;;;4948654;29;20205;-83
2023/07/05 05:24:09;;;;;;;388.57;376.00;;;16.20;99.90;;;;;;4933987;29;20184;-84
2023/07/05 05:26:35;;;;;;;386.87;374.77;;;16.00;99.90;;;;;;4949391;29;20213;-83
2023/07/05 05:29:00;;;;;;;545.60;515.37;;;15.70;99.90;;;;;;4950878;29;20228;-87
2023/07/05 05:31:26;;;;;;;387.03;374.97;;;15.40;99.90;;;;;;4949027;29;20450;-85
2023/07/05 05:33:52;;;;;;;580.57;555.83;;;15.30;99.90;;;;;;4932931;29;20236;-84
2023/07/05 05:36:18;;;;;;;349.13;338.33;;;15.20;99.90;;;;;;4949463;29;20192;-84
2023/07/05 05:38:43;;;;;;;398.47;385.53;;;15.20;99.90;;;;;;4948582;29;20243;-83
2023/07/05 05:41:10;;;;;;;357.93;346.70;;;15.20;99.90;;;;;;4932599;29;20304;-84
2023/07/05 05:43:39;;;;;;;445.87;429.30;;;15.10;99.90;;;;;;4948556;29;20347;-84
2023/07/05 05:46:07;;;;;;;403.00;389.60;;;15.00;99.90;;;;;;4932779;29;20727;-85
2023/07/05 05:48:33;;;;;;;439.33;424.00;;;15.00;99.90;;;;;;4948984;29;20443;-84
2023/07/05 05:50:59;;;;;;;425.60;411.07;;;15.00;99.90;;;;;;4950645;29;20193;-84
2023/07/05 05:53:25;;;;;;;597.07;571.37;;;15.10;99.90;;;;;;4948973;29;20432;-84
2023/07/05 05:55:51;;;;;;;419.07;405.17;;;15.70;99.90;;;;;;4951711;29;20227;-83
2023/07/05 05:58:16;;;;;;;370.70;359.03;;;15.50;99.90;;;;;;4949373;29;20224;-85
2023/07/05 06:00:42;;;;;;;364.43;352.67;;;15.30;99.90;;;;;;4948722;29;20212;-84
2023/07/05 06:03:08;;;;;;;394.50;381.57;;;15.00;99.90;;;;;;4932705;29;20272;-84
2023/07/05 06:05:34;;;;;;;493.37;475.20;;;14.90;99.90;;;;;;4932374;29;20710;-83
2023/07/05 06:08:00;;;;;;;475.97;458.13;;;14.80;99.90;;;;;;4949194;29;20225;-83
2023/07/05 06:10:26;;;;;;;442.30;426.83;;;14.70;99.90;;;;;;4948532;29;20705;-83
2023/07/05 06:12:52;;;;;;;466.40;449.83;;;14.60;99.90;;;;;;4948039;29;20236;-83
2023/07/05 06:15:18;;;;;;;443.90;428.17;;;14.60;99.90;;;;;;4932823;29;20666;-84
2023/07/05 06:17:43;;;;;;;529.30;508.87;;;14.70;99.90;;;;;;4907898;29;20585;-83
2023/07/05 06:20:10;;;;;;;537.13;515.50;;;14.80;99.90;;;;;;4949106;29;20252;-83
2023/07/05 06:22:37;;;;;;;443.27;428.30;;;15.10;99.90;;;;;;4947997;29;20266;-83
2023/07/05 06:25:03;;;;;;;468.07;451.53;;;15.20;99.90;;;;;;4931749;29;20221;-82
2023/07/05 06:27:29;;;;;;;449.57;432.00;;;15.20;99.90;;;;;;4932216;29;20209;-82
2023/07/05 06:29:55;;;;;;;492.93;473.90;;;15.20;99.90;;;;;;4947721;29;20232;-83
2023/07/05 06:32:21;;;;;;;484.83;466.87;;;15.30;99.90;;;;;;4916189;29;20240;-83
2023/07/05 06:34:47;;;;;;;576.13;551.83;;;15.20;99.90;;;;;;4931915;29;20218;-82
2023/07/05 06:37:13;;;;;;;594.17;568.47;;;15.10;99.90;;;;;;4947766;29;20225;-83
2023/07/05 06:39:41;;;;;;;524.83;504.50;;;15.20;99.90;;;;;;4931361;29;20762;-82
2023/07/05 06:42:07;;;;;;;576.93;551.80;;;15.40;99.90;;;;;;4949765;29;20201;-83
2023/07/05 06:44:32;;;;;;;491.57;472.77;;;16.00;99.90;;;;;;4949310;29;20625;-82
2023/07/05 06:46:58;;;;;;;387.27;374.43;;;16.80;99.90;;;;;;4931528;29;20276;-83
2023/07/05 06:49:24;;;;;;;361.23;349.73;;;17.50;99.90;;;;;;4914313;29;20746;-82
2023/07/05 06:51:50;;;;;;;496.00;477.07;;;17.90;99.90;;;;;;4946027;29;20525;-83
2023/07/05 06:54:16;;;;;;;376.33;364.03;;;17.30;99.90;;;;;;4948691;29;20545;-82
2023/07/05 06:56:41;;;;;;;347.53;334.80;;;16.60;99.90;;;;;;4930910;29;20303;-83
2023/07/05 06:59:07;;;;;;;432.40;417.63;;;16.90;99.90;;;;;;4946210;29;20236;-82
2023/07/05 07:01:34;;;;;;;430.80;414.47;;;16.30;99.90;;;;;;4930598;29;20237;-82
2023/07/05 07:04:05;;;;;;;464.73;446.67;;;16.10;99.90;;;;;;4946615;29;20617;-82
2023/07/05 07:06:31;;;;;;;457.93;441.63;;;15.90;99.90;;;;;;4931142;29;20173;-83
2023/07/05 07:08:58;;;;;;;336.60;325.60;;;16.20;99.90;;;;;;4931038;29;20601;-85
2023/07/05 07:11:24;;;;;;;607.10;579.20;;;16.20;99.90;;;;;;4914705;29;20675;-85
2023/07/05 07:14:07;;;;;;;338.83;328.23;;;15.90;99.90;;;;;;4948564;29;20225;-85
2023/07/05 07:16:33;;;;;;;450.27;434.20;;;15.80;99.90;;;;;;4931272;29;20594;-85
2023/07/05 07:19:02;;;;;;;497.67;476.27;;;15.50;99.90;;;;;;4945825;29;20237;-84
2023/07/05 07:21:27;;;;;;;369.53;357.50;;;15.40;99.90;;;;;;4947354;29;20248;-84
2023/07/05 07:23:53;;;;;;;412.90;398.27;;;15.40;99.90;;;;;;4914829;29;20224;-84
2023/07/05 07:26:23;;;;;;;396.40;382.30;;;15.50;99.90;;;;;;4946553;29;20237;-85
2023/07/05 07:28:52;;;;;;;467.07;450.03;;;15.60;99.90;;;;;;4947048;29;20801;-85
2023/07/05 07:31:27;;;;;;;504.90;485.10;;;15.40;99.90;;;;;;4932036;29;20589;-85
2023/07/05 07:33:54;;;;;;;542.00;519.30;;;15.20;99.90;;;;;;4931979;29;20234;-85
2023/07/05 07:36:28;;;;;;;527.13;503.53;;;14.70;99.90;;;;;;4949249;29;20193;-84
2023/07/05 07:38:55;;;;;;;559.93;534.33;;;13.90;99.90;;;;;;4950810;28;20801;-83
2023/07/05 07:41:23;;;;;;;654.90;621.67;;;13.70;99.90;;;;;;4951821;29;20268;-83
2023/07/05 07:43:51;;;;;;;480.07;460.03;;;13.30;99.90;;;;;;4952274;29;20229;-82
2023/07/05 07:46:19;;;;;;;584.97;557.13;;;13.00;99.90;;;;;;4934759;29;20747;-82
2023/07/05 07:48:47;;;;;;;725.33;680.20;;;12.70;99.90;;;;;;4934783;29;20185;-82
2023/07/05 07:51:14;;;;;;;633.70;604.07;;;12.20;99.90;;;;;;4952862;29;20500;-81
2023/07/05 07:53:40;;;;;;;817.30;763.30;;;12.00;99.90;;;;;;4934913;29;20439;-81
2023/07/05 07:56:11;;;;;;;679.20;640.77;;;12.00;99.90;;;;;;4934652;29;20378;-83
2023/07/05 07:58:37;;;;;;;572.67;544.73;;;12.00;99.90;;;;;;4950570;29;20672;-81
2023/07/05 08:01:22;;;;;;;824.60;772.73;;;11.90;99.90;;;;;;4934512;29;20236;-82
2023/07/05 08:03:51;;;;;;;496.57;477.20;;;11.60;99.90;;;;;;4950518;29;20427;-82
2023/07/05 08:06:18;;;;;;;488.73;470.57;;;11.40;99.90;;;;;;4951017;29;20188;-84
2023/07/05 08:08:44;;;;;;;388.70;376.37;;;11.30;99.90;;;;;;4934436;29;20308;-83
2023/07/05 08:11:10;;;;;;;426.30;411.97;;;11.30;99.90;;;;;;4934230;29;20695;-83
2023/07/05 08:13:37;;;;;;;387.90;375.90;;;11.30;99.90;;;;;;4934555;29;20305;-80
2023/07/05 08:16:03;;;;;;;402.23;389.37;;;11.30;99.90;;;;;;4950145;29;20217;-79
2023/07/05 08:18:29;;;;;;;425.27;411.10;;;11.30;99.90;;;;;;4935165;29;20323;-81
2023/07/05 08:20:56;;;;;;;405.53;392.87;;;11.40;99.90;;;;;;4951334;29;20355;-81
2023/07/05 08:23:22;;;;;;;512.80;492.90;;;11.40;99.90;;;;;;4950970;28;20236;-81
2023/07/05 08:25:54;;;;;;;509.90;491.27;;;11.40;99.90;;;;;;4933862;29;20225;-81
2023/07/05 08:28:26;;;;;;;554.37;532.73;;;11.50;99.90;;;;;;4918868;29;20273;-81
2023/07/05 08:30:56;;;;;;;397.53;385.07;;;11.40;99.90;;;;;;4935345;29;20201;-81
2023/07/05 08:33:24;;;;;;;432.50;418.07;;;11.50;99.90;;;;;;4934929;29;20201;-82
2023/07/05 08:36:05;;;;;;;406.33;393.57;;;11.40;99.90;;;;;;4934513;29;20301;-81
2023/07/05 08:38:31;;;;;;;365.23;354.20;;;11.60;99.90;;;;;;4934233;28;20268;-81
2023/07/05 08:41:16;;;;;;;677.63;647.23;;;11.60;99.90;;;;;;4933716;29;20876;-83
2023/07/05 08:43:49;;;;;;;351.90;341.33;;;11.70;99.90;;;;;;4933587;29;20312;-80
2023/07/05 08:46:16;;;;;;;599.13;574.43;;;11.70;99.90;;;;;;4950268;29;20245;-82
2023/07/05 08:48:44;;;;;;;440.53;425.83;;;11.70;99.90;;;;;;4949370;28;20178;-82
2023/07/05 08:51:13;;;;;;;403.63;390.87;;;11.80;99.90;;;;;;4949679;29;20192;-82
2023/07/05 08:53:51;;;;;;;381.07;369.43;;;11.80;99.90;;;;;;4933953;29;20229;-82
2023/07/05 08:56:31;;;;;;;355.47;344.77;;;11.90;99.90;;;;;;4933767;29;20307;-81
2023/07/05 08:59:21;;;;;;;361.37;350.57;;;11.90;99.90;;;;;;4950483;29;20271;-83
2023/07/05 09:01:56;;;;;;;351.73;341.27;;;11.90;99.90;;;;;;4950645;29;20230;-81
2023/07/05 09:04:28;;;;;;;352.70;342.23;;;12.00;99.90;;;;;;4933384;29;20213;-82
2023/07/05 09:07:20;;;;;;;356.10;345.43;;;12.00;99.90;;;;;;4949940;29;20591;-83
2023/07/05 09:10:07;;;;;;;347.97;337.60;;;12.00;99.90;;;;;;4949701;29;20348;-83
2023/07/05 09:12:55;;;;;;;363.23;349.70;;;12.20;99.90;;;;;;4948649;29;20182;-83
2023/07/05 09:15:23;;;;;;;355.63;345.13;;;12.60;99.90;;;;;;4933634;29;20180;-82
2023/07/05 09:17:51;;;;;;;346.17;335.93;;;13.10;99.90;;;;;;4932791;29;20221;-85
2023/07/05 09:20:32;;;;;;;340.33;330.33;;;13.00;99.90;;;;;;4948292;29;20225;-84
2023/07/05 09:23:06;;;;;;;343.07;333.03;;;13.10;99.90;;;;;;4930330;29;20217;-85
2023/07/05 09:25:35;;;;;;;316.83;307.60;;;13.30;99.90;;;;;;4948338;29;20220;-84
2023/07/05 09:28:27;;;;;;;316.73;307.53;;;13.40;99.90;;;;;;4947946;29;20699;-83
2023/07/05 09:30:53;;;;;;;310.70;301.73;;;13.60;99.90;;;;;;4928279;29;20750;-83
2023/07/05 09:33:22;;;;;;;304.80;296.00;;;13.30;99.90;;;;;;4932849;29;20181;-84
2023/07/05 09:35:49;;;;;;;303.83;295.07;;;13.10;99.90;;;;;;4948240;29;20619;-85
2023/07/05 09:38:27;;;;;;;310.97;302.03;;;13.30;99.90;;;;;;4948181;29;20221;-84
2023/07/05 09:41:09;;;;;;;311.47;302.47;;;13.40;99.90;;;;;;4948866;29;20241;-82
2023/07/05 09:43:36;;;;;;;323.87;314.40;;;13.40;99.90;;;;;;4932827;29;20686;-85
2023/07/05 09:46:13;;;;;;;300.83;292.23;;;13.40;99.90;;;;;;4947243;29;20687;-83
2023/07/05 09:48:44;;;;;;;291.83;283.50;;;13.50;99.90;;;;;;4947581;29;20688;-86
2023/07/05 09:51:11;;;;;;;301.60;292.93;;;13.80;99.90;;;;;;4944387;29;20189;-86
2023/07/05 09:53:58;;;;;;;295.93;287.47;;;13.90;99.90;;;;;;4949083;29;20221;-83
2023/07/05 09:56:28;;;;;;;291.53;283.23;;;14.20;99.90;;;;;;4930689;29;20229;-84
2023/07/05 09:59:15;;;;;;;299.30;290.73;;;14.10;99.90;;;;;;4947112;29;20326;-85
2023/07/05 10:01:48;;;;;;;294.87;286.47;;;14.20;99.90;;;;;;4944497;28;20498;-84
2023/07/05 10:04:16;;;;;;;296.60;288.07;;;14.10;99.90;;;;;;4948559;29;20682;-85
2023/07/05 10:06:45;;;;;;;297.40;288.97;;;14.10;99.90;;;;;;4931135;29;20264;-86
2023/07/05 10:09:16;;;;;;;304.63;295.90;;;14.40;99.90;;;;;;4948960;29;20811;-85
2023/07/05 10:11:45;;;;;;;305.53;296.70;;;14.40;99.90;;;;;;4948181;29;20225;-85
2023/07/05 10:14:17;;;;;;;291.77;283.40;;;14.50;99.90;;;;;;4931452;29;20288;-84
2023/07/05 10:16:48;;;;;;;289.40;281.10;;;14.40;99.90;;;;;;4932265;29;20232;-84
2023/07/05 10:19:23;;;;;;;301.23;292.63;;;14.70;99.90;;;;;;4948052;29;20332;-84
2023/07/05 10:21:55;;;;;;;480.67;461.37;;;15.30;99.90;;;;;;4946689;29;20212;-82
2023/07/05 10:24:21;;;;;;;707.93;666.00;;;16.00;99.90;;;;;;4948308;29;20822;-84
2023/07/05 10:26:59;;;;;;;351.07;340.40;;;16.60;99.90;;;;;;4931645;29;20222;-84
2023/07/05 10:29:25;;;;;;;458.13;442.57;;;17.10;99.90;;;;;;4931249;29;20229;-83
2023/07/05 10:31:54;;;;;;;533.20;512.53;;;17.20;99.90;;;;;;4948020;29;20305;-83
2023/07/05 10:34:24;;;;;;;455.23;439.20;;;17.30;99.90;;;;;;4948381;29;20236;-82
2023/07/05 10:36:51;;;;;;;494.07;476.23;;;17.70;99.90;;;;;;4948541;29;20170;-84
2023/07/05 10:39:22;;;;;;;392.70;380.47;;;17.40;99.90;;;;;;4931287;29;20687;-83
2023/07/05 10:41:54;;;;;;;396.33;383.70;;;17.70;99.90;;;;;;4947739;29;20252;-85
2023/07/05 10:44:38;;;;;;;404.30;391.10;;;17.70;99.90;;;;;;4931477;29;20750;-84
2023/07/05 10:47:04;;;;;;;437.33;422.63;;;17.90;99.90;;;;;;4931742;29;20225;-84
2023/07/05 10:49:31;;;;;;;424.00;409.50;;;18.00;99.90;;;;;;4931230;29;20229;-83
2023/07/05 10:52:03;;;;;;;424.60;410.43;;;18.50;99.90;;;;;;4948695;29;20299;-82
2023/07/05 10:55:03;;;;;;;415.60;401.87;;;18.60;99.90;;;;;;4932201;29;20282;-84
2023/07/05 10:57:41;;;;;;;345.50;334.93;;;19.10;99.90;;;;;;4932132;29;20321;-82
2023/07/05 11:00:14;;;;;;;436.07;420.90;;;19.10;99.90;;;;;;4932138;29;20201;-83
2023/07/05 11:02:56;;;;;;;465.73;449.60;;;18.60;99.90;;;;;;4947840;28;20225;-83
2023/07/05 11:05:32;;;;;;;589.23;564.20;;;18.40;99.90;;;;;;4948867;29;20621;-83
2023/07/05 11:08:01;;;;;;;444.17;429.37;;;18.20;99.90;;;;;;4931559;29;20461;-84
2023/07/05 11:10:35;;;;;;;541.33;520.27;;;18.40;99.90;;;;;;4948953;28;20217;-84
2023/07/05 11:13:01;;;;;;;295.97;287.23;;;18.50;99.90;;;;;;4949097;28;20220;-83
2023/07/05 11:15:27;;;;;;;495.13;476.50;;;18.40;99.90;;;;;;4935803;29;20186;-84
2023/07/05 11:17:53;;;;;;;287.90;279.13;;;18.10;99.90;;;;;;4935551;29;20268;-84
2023/07/05 11:20:39;;;;;;;272.47;264.63;;;17.80;99.90;;;;;;4951115;29;20649;-82
2023/07/05 11:23:09;;;;;;;283.73;275.30;;;17.90;99.90;;;;;;4951454;29;20225;-82
2023/07/05 11:25:58;;;;;;;302.40;293.27;;;17.90;99.90;;;;;;4951102;29;20295;-84
2023/07/05 11:28:35;;;;;;;270.23;262.37;;;18.00;99.90;;;;;;4935149;29;20514;-83
2023/07/05 11:31:01;;;;;;;275.20;267.17;;;17.80;99.90;;;;;;4952151;29;20752;-84
2023/07/05 11:33:30;;;;;;;303.07;293.03;;;17.70;99.90;;;;;;4951553;29;20197;-81
2023/07/05 11:36:00;;;;;;;308.23;298.83;;;17.70;99.90;;;;;;4934651;29;20221;-82
2023/07/05 11:38:49;;;;;;;323.33;313.57;;;17.30;99.90;;;;;;4934280;29;20221;-82
2023/07/05 11:41:29;;;;;;;313.20;303.50;;;16.90;99.90;;;;;;4942459;29;20256;-82
2023/07/05 11:44:00;;;;;;;324.20;313.63;;;16.80;99.90;;;;;;4935044;29;20472;-83
2023/07/05 11:46:40;;;;;;;316.13;306.40;;;16.60;99.90;;;;;;4951981;29;20217;-82
2023/07/05 11:49:24;;;;;;;329.83;318.70;;;16.50;99.90;;;;;;4950608;29;20217;-82
2023/07/05 11:51:58;;;;;;;346.23;335.20;;;16.60;99.90;;;;;;4950508;29;20185;-82
2023/07/05 11:54:31;;;;;;;347.27;335.63;;;16.70;99.90;;;;;;4952226;29;20312;-82
2023/07/05 11:57:01;;;;;;;831.27;757.40;;;16.70;99.90;;;;;;4934746;29;20232;-83
2023/07/05 11:59:32;;;;;;;453.97;434.17;;;16.30;99.90;;;;;;4934712;29;20554;-84
2023/07/05 12:02:01;;;;;;;532.67;505.77;;;15.90;99.90;;;;;;4951730;29;20321;-83
2023/07/05 12:04:29;;;;;;;589.40;560.30;;;15.70;99.90;;;;;;4951587;29;20785;-82
2023/07/05 12:06:55;;;;;;;680.53;639.97;;;15.50;99.90;;;;;;4950274;29;20685;-86
2023/07/05 12:09:31;;;;;;;602.50;573.40;;;15.40;99.90;;;;;;4934808;29;20763;-84
2023/07/05 12:11:57;;;;;;;539.47;514.93;;;15.40;99.90;;;;;;4934605;29;20584;-84
2023/07/05 12:14:26;;;;;;;817.77;746.33;;;15.30;99.90;;;;;;4918674;29;20338;-86
2023/07/05 12:16:54;;;;;;;760.70;708.43;;;15.20;99.90;;;;;;4950374;29;20224;-86
2023/07/05 12:19:30;;;;;;;954.43;873.90;;;15.20;99.90;;;;;;4950338;29;20225;-86
2023/07/05 12:22:05;;;;;;;803.23;753.37;;;14.90;99.90;;;;;;4949470;29;20311;-86
2023/07/05 12:24:47;;;;;;;719.37;671.33;;;14.90;99.90;;;;;;4934255;29;20176;-83