Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:21;;;;;;;1.30;0.90;;;;;;;;;;6771901;26;20009;-75
2024/04/12 00:03:21;;;;;;;0.90;0.70;;;;;;;;;;6769940;26;19999;-75
2024/04/12 00:06:25;;;;;;;1.15;0.90;;;;;;;;;;6789019;26;20461;-75
2024/04/12 00:09:26;;;;;;;0.90;0.80;;;;;;;;;;6815345;26;20009;-76
2024/04/12 00:12:26;;;;;;;1.80;1.10;;;;;;;;;;6805926;26;20033;-78
2024/04/12 00:15:27;;;;;;;0.80;0.70;;;;;;;;;;6810348;26;20025;-77
2024/04/12 00:18:28;;;;;;;1.63;1.05;;;;;;;;;;6815080;26;20026;-75
2024/04/12 00:21:29;;;;;;;1.20;1.05;;;;;;;;;;6813806;26;20009;-75
2024/04/12 00:24:29;;;;;;;0.85;0.80;;;;;;;;;;6793417;26;20009;-74
2024/04/12 00:27:33;;;;;;;1.35;1.00;;;;;;;;;;6781997;26;19998;-75
2024/04/12 00:30:41;;;;;;;1.33;1.00;;;;;;;;;;6786820;26;20355;-75
2024/04/12 00:33:41;;;;;;;1.00;0.75;;;;;;;;;;6807918;26;20320;-76
2024/04/12 00:36:43;;;;;;;0.70;0.63;;;;;;;;;;6776145;26;19991;-76
2024/04/12 00:39:53;;;;;;;5.20;1.00;;;;;;;;;;6807029;26;20009;-75
2024/04/12 00:42:57;;;;;;;1.52;0.82;;;;;;;;;;6789552;26;20067;-75
2024/04/12 00:45:58;;;;;;;0.80;0.77;;;;;;;;;;6798703;26;20013;-75
2024/04/12 00:49:06;;;;;;;1.83;1.00;;;;;;;;;;6790809;26;20269;-76
2024/04/12 00:52:12;;;;;;;1.90;0.77;;;;;;;;;;6816485;26;20069;-75
2024/04/12 00:55:13;;;;;;;1.30;1.00;;;;;;;;;;6800136;26;20007;-75
2024/04/12 00:58:15;;;;;;;0.90;0.80;;;;;;;;;;6803432;26;20027;-75
2024/04/12 01:01:15;;;;;;;0.70;0.70;;;;;;;;;;6796688;26;20009;-75
2024/04/12 01:04:20;;;;;;;1.10;0.80;;;;;;;;;;6793367;26;19995;-75
2024/04/12 01:07:20;;;;;;;1.75;0.93;;;;;;;;;;6808664;26;20343;-76
2024/04/12 01:10:30;;;;;;;1.03;0.80;;;;;;;;;;6810391;26;20005;-75
2024/04/12 01:13:31;;;;;;;1.83;1.00;;;;;;;;;;6815905;26;20002;-75
2024/04/12 01:16:31;;;;;;;1.20;1.02;;;;;;;;;;6808385;26;20458;-75
2024/04/12 01:19:34;;;;;;;1.40;1.00;;;;;;;;;;6764682;26;19995;-76
2024/04/12 01:22:35;;;;;;;1.00;0.80;;;;;;;;;;6768704;26;20336;-77
2024/04/12 01:25:35;;;;;;;1.15;1.05;;;;;;;;;;6793317;26;20013;-75
2024/04/12 01:28:36;;;;;;;1.27;1.00;;;;;;;;;;6787845;26;20014;-75
2024/04/12 01:31:38;;;;;;;1.02;0.90;;;;;;;;;;6788244;26;19998;-76
2024/04/12 01:34:39;;;;;;;1.40;1.10;;;;;;;;;;6791054;26;20462;-77
2024/04/12 01:37:43;;;;;;;1.20;1.10;;;;;;;;;;6792242;26;20067;-75
2024/04/12 01:40:46;;;;;;;1.35;0.73;;;;;;;;;;6783205;26;19999;-75
2024/04/12 01:43:52;;;;;;;2.15;0.98;;;;;;;;;;6791081;26;19995;-76
2024/04/12 01:47:27;;;;;;;1.23;0.90;;;;;;;;;;6739092;26;20348;-74
2024/04/12 01:50:27;;;;;;;1.08;0.98;;;;;;;;;;6703907;26;20308;-79
2024/04/12 01:53:28;;;;;;;0.97;0.77;;;;;;;;;;6727175;26;20036;-79
2024/04/12 01:56:30;;;;;;;1.60;1.08;;;;;;;;;;6727981;26;20007;-79
2024/04/12 01:59:31;;;;;;;1.15;0.80;;;;;;;;;;6731858;26;19996;-79
2024/04/12 02:02:32;;;;;;;1.23;0.90;;;;;;;;;;6725298;26;20007;-79
2024/04/12 02:05:32;;;;;;;0.90;0.82;;;;;;;;;;6707256;26;20073;-79
2024/04/12 02:08:33;;;;;;;0.77;0.77;;;;;;;;;;6704131;26;20019;-79
2024/04/12 02:11:37;;;;;;;1.10;1.00;;;;;;;;;;6730546;26;19999;-79
2024/04/12 02:14:39;;;;;;;2.95;1.00;;;;;;;;;;6724457;26;20000;-79
2024/04/12 02:17:39;;;;;;;1.10;0.98;;;;;;;;;;6700891;26;20004;-79
2024/04/12 02:20:40;;;;;;;1.27;0.90;;;;;;;;;;6745047;26;20019;-79
2024/04/12 02:23:43;;;;;;;1.52;1.13;;;;;;;;;;6716952;26;20015;-79
2024/04/12 02:26:46;;;;;;;1.80;0.95;;;;;;;;;;6746954;26;20011;-79
2024/04/12 02:29:46;;;;;;;1.60;1.02;;;;;;;;;;6735886;26;20447;-79
2024/04/12 02:32:47;;;;;;;1.15;0.90;;;;;;;;;;6735198;26;20000;-79
2024/04/12 02:35:59;;;;;;;1.08;0.80;;;;;;;;;;6727327;26;20000;-79
2024/04/12 02:39:04;;;;;;;1.08;1.00;;;;;;;;;;6716313;26;20007;-79
2024/04/12 02:42:05;;;;;;;1.00;0.90;;;;;;;;;;6727424;26;20076;-79
2024/04/12 02:45:06;;;;;;;1.73;1.05;;;;;;;;;;6745919;26;20035;-79
2024/04/12 02:48:10;;;;;;;1.10;1.00;;;;;;;;;;6734573;26;20520;-78
2024/04/12 02:51:13;;;;;;;1.50;0.88;;;;;;;;;;6743134;26;20027;-80
2024/04/12 02:54:13;;;;;;;1.10;1.00;;;;;;;;;;6713855;26;20018;-79
2024/04/12 02:57:14;;;;;;;1.23;1.07;;;;;;;;;;6723968;26;20032;-79
2024/04/12 03:00:23;;;;;;;1.80;1.10;;;;;;;;;;6683441;26;20461;-79
2024/04/12 03:03:26;;;;;;;1.85;1.35;;;;;;;;;;6684627;26;20479;-79
2024/04/12 03:06:29;;;;;;;0.82;0.82;;;;;;;;;;6702646;26;20007;-80
2024/04/12 03:09:29;;;;;;;1.15;0.90;;;;;;;;;;6670724;26;19996;-79
2024/04/12 03:12:30;;;;;;;1.23;1.13;;;;;;;;;;6683977;26;20002;-79
2024/04/12 03:15:34;;;;;;;2.47;1.15;;;;;;;;;;6711663;26;19992;-80
2024/04/12 03:18:34;;;;;;;1.55;1.00;;;;;;;;;;6679060;26;19995;-80
2024/04/12 03:21:35;;;;;;;1.30;1.20;;;;;;;;;;6681422;26;20433;-79
2024/04/12 03:24:35;;;;;;;1.20;1.00;;;;;;;;;;6704198;26;20440;-80
2024/04/12 03:27:38;;;;;;;2.37;1.13;;;;;;;;;;6709429;26;20524;-80
2024/04/12 03:30:40;;;;;;;2.33;1.05;;;;;;;;;;6715249;26;20012;-80
2024/04/12 03:33:44;;;;;;;1.95;1.20;;;;;;;;;;6684084;26;20069;-79
2024/04/12 03:39:46;;;;;;;1.33;0.97;;;;;;;;;;6704702;26;20020;-79
2024/04/12 03:42:46;;;;;;;1.70;1.30;;;;;;;;;;6664299;26;20333;-79
2024/04/12 03:45:54;;;;;;;2.90;1.13;;;;;;;;;;6703317;26;20447;-79
2024/04/12 03:48:56;;;;;;;1.58;1.25;;;;;;;;;;6701905;26;20035;-82
2024/04/12 03:51:57;;;;;;;2.05;1.33;;;;;;;;;;6679738;26;20335;-82
2024/04/12 03:55:08;;;;;;;1.15;1.05;;;;;;;;;;6704258;26;20018;-83
2024/04/12 03:58:09;;;;;;;1.60;1.50;;;;;;;;;;6663075;26;19996;-82
2024/04/12 04:01:10;;;;;;;1.40;1.13;;;;;;;;;;6720513;26;20004;-82
2024/04/12 04:04:11;;;;;;;1.42;1.10;;;;;;;;;;6681423;26;20519;-83
2024/04/12 04:07:19;;;;;;;1.48;1.00;;;;;;;;;;6669787;26;20014;-82
2024/04/12 04:10:21;;;;;;;2.75;1.30;;;;;;;;;;6694494;26;20471;-82
2024/04/12 04:13:27;;;;;;;2.03;1.20;;;;;;;;;;6719142;26;20064;-82
2024/04/12 04:16:36;;;;;;;1.17;1.05;;;;;;;;;;6692768;26;19996;-82
2024/04/12 04:19:39;;;;;;;1.80;1.40;;;;;;;;;;6689913;26;20024;-82
2024/04/12 04:22:40;;;;;;;1.42;1.30;;;;;;;;;;6725308;26;20007;-81
2024/04/12 04:25:40;;;;;;;1.83;1.50;;;;;;;;;;6725741;26;19991;-82
2024/04/12 04:28:40;;;;;;;2.33;1.77;;;;;;;;;;6712684;26;20035;-82
2024/04/12 04:31:45;;;;;;;2.07;1.63;;;;;;;;;;6696542;26;20000;-82
2024/04/12 04:34:45;;;;;;;2.65;1.50;;;;;;;;;;6732337;26;20339;-82
2024/04/12 04:37:45;;;;;;;1.93;1.80;;;;;;;;;;6752364;26;20072;-82
2024/04/12 04:40:45;;;;;;;2.07;1.83;;;;;;;;;;6725586;26;20436;-82
2024/04/12 04:43:46;;;;;;;1.83;1.73;;;;;;;;;;6725717;26;20073;-82
2024/04/12 04:46:46;;;;;;;2.00;1.60;;;;;;;;;;6694999;26;20369;-82
2024/04/12 04:49:48;;;;;;;2.83;1.53;;;;;;;;;;6664227;26;20476;-81
2024/04/12 04:52:50;;;;;;;;;;;;;;;;;;6681292;26;20007;-82
2024/04/12 04:55:51;;;;;;;2.35;1.15;;;;;;;;;;6681420;26;20262;-82
2024/04/12 04:58:51;;;;;;;1.67;1.23;;;;;;;;;;6681647;26;19993;-82
2024/04/12 05:01:52;;;;;;;1.60;1.48;;;;;;;;;;6685618;26;20011;-82
2024/04/12 05:04:52;;;;;;;2.57;1.33;;;;;;;;;;6679476;26;19994;-82
2024/04/12 05:07:56;;;;;;;3.30;1.70;;;;;;;;;;6680983;26;19988;-82
2024/04/12 05:10:56;;;;;;;1.70;1.60;;;;;;;;;;6724487;26;20000;-82
2024/04/12 05:13:57;;;;;;;1.53;1.43;;;;;;;;;;6725040;26;20336;-82
2024/04/12 05:16:57;;;;;;;2.13;1.75;;;;;;;;;;6690806;26;20077;-82
2024/04/12 05:19:57;;;;;;;1.63;1.53;;;;;;;;;;6722083;26;20036;-82
2024/04/12 05:23:00;;;;;;;2.83;1.60;;;;;;;;;;6692068;26;20007;-82
2024/04/12 05:26:01;;;;;;;1.88;1.73;;;;;;;;;;6722435;26;19995;-82
2024/04/12 05:29:05;;;;;;;1.52;1.42;;;;;;;;;;6725155;26;19995;-75
2024/04/12 05:32:06;;;;;;;2.45;1.52;;;;;;;;;;6687520;26;20015;-75
2024/04/12 05:35:06;;;;;;;2.20;1.70;;;;;;;;;;6722552;26;19995;-75
2024/04/12 05:38:07;;;;;;;1.77;1.57;;;;;;;;;;6721101;26;20073;-75
2024/04/12 05:41:09;;;;;;;2.27;1.70;;;;;;;;;;6707632;26;20015;-75
2024/04/12 05:44:09;;;;;;;2.47;1.80;;;;;;;;;;6656902;26;20016;-76
2024/04/12 05:47:09;;;;;;;4.30;3.20;;;;;;;;;;6683709;26;19996;-77
2024/04/12 05:50:12;;;;;;;2.60;2.40;;;;;;;;;;6722243;26;20023;-76
2024/04/12 05:53:12;;;;;;;1.77;1.67;;;;;;;;;;6693431;26;19995;-75
2024/04/12 05:56:25;;;;;;;3.43;2.03;;;;;;;;;;6696708;26;20554;-75
2024/04/12 05:59:25;;;;;;;2.33;1.95;;;;;;;;;;6683654;26;20000;-76
2024/04/12 06:02:26;;;;;;;4.20;2.03;;;;;;;;;;6722010;26;19992;-75
2024/04/12 06:05:27;;;;;;;2.28;1.80;;;;;;;;;;6721924;26;20343;-75
2024/04/12 06:08:28;;;;;;;1.97;1.77;;;;;;;;;;6724276;26;19999;-75
2024/04/12 06:11:29;;;;;;;1.90;1.80;;;;;;;;;;6714459;26;20476;-75
2024/04/12 06:14:29;;;;;;;5.97;1.90;;;;;;;;;;6681333;26;20000;-75
2024/04/12 06:17:29;;;;;;;1.90;1.70;;;;;;;;;;6680185;26;19997;-75
2024/04/12 06:20:30;;;;;;;3.78;1.92;;;;;;;;;;6677303;26;19992;-75
2024/04/12 06:23:32;;;;;;;2.92;2.03;;;;;;;;;;6679838;26;20485;-75
2024/04/12 06:26:39;;;;;;;2.58;1.83;;;;;;;;;;6703747;26;20022;-75
2024/04/12 06:29:39;;;;;;;2.15;1.95;;;;;;;;;;6690239;26;19999;-77
2024/04/12 06:32:40;;;;;;;2.40;2.07;;;;;;;;;;6723089;26;20094;-76
2024/04/12 06:35:44;;;;;;;2.37;2.03;;;;;;;;;;6725664;26;20061;-75
2024/04/12 06:38:44;;;;;;;2.40;2.20;;;;;;;;;;6711325;26;20441;-80
2024/04/12 06:41:45;;;;;;;2.03;1.83;;;;;;;;;;6721369;26;20010;-80
2024/04/12 06:44:48;;;;;;;3.78;2.15;;;;;;;;;;6727255;26;20501;-80
2024/04/12 06:47:56;;;;;;;1.88;1.73;;;;;;;;;;6656320;26;19993;-80
2024/04/12 06:50:59;;;;;;;2.38;1.83;;;;;;;;;;6691138;26;19999;-80
2024/04/12 06:54:01;;;;;;;1.60;1.50;;;;;;;;;;6709021;26;20004;-80
2024/04/12 06:57:04;;;;;;;2.10;1.90;;;;;;;;;;6683104;26;19997;-80
2024/04/12 07:00:07;;;;;;;2.47;1.55;;;;;;;;;;6682693;26;20356;-80
2024/04/12 07:03:08;;;;;;;3.22;2.13;;;;;;;;;;6715063;26;19995;-80
2024/04/12 07:06:08;;;;;;;3.58;2.85;;;;;;;;;;6690581;26;20316;-80
2024/04/12 07:09:08;;;;;;;3.40;3.10;;;;;;;;;;6720995;26;20031;-80
2024/04/12 07:12:10;;;;;;;2.77;2.40;;;;;;;;;;6716880;26;19996;-78
2024/04/12 07:15:10;;;;;;;;;;;;;;;;;;6727635;26;20678;-81
2024/04/12 07:18:11;;;;;;;1.83;1.60;;;;;;;;;;6756007;26;19929;-80
2024/04/12 07:21:22;;;;;;;;;;;;;;;;;;6693665;26;20016;-80
2024/04/12 07:24:23;;;;;;;1.45;1.35;;;;;;;;;;6754265;26;19925;-81
2024/04/12 07:27:24;;;;;;;2.65;1.70;;;;;;;;;;6757863;26;20015;-82
2024/04/12 07:30:27;;;;;;;;;;;;;;;;;;6688255;26;20353;-79
2024/04/12 07:33:27;;;;;;;1.60;1.50;;;;;;;;;;6712805;26;19948;-80
2024/04/12 07:36:30;;;;;;;1.70;1.55;;;;;;;;;;6690251;26;20006;-81
2024/04/12 07:39:31;;;;;;;1.90;1.45;;;;;;;;;;6688393;26;20008;-80
2024/04/12 07:42:36;;;;;;;1.33;1.23;;;;;;;;;;6682972;26;20007;-81
2024/04/12 07:45:37;;;;;;;3.28;1.60;;;;;;;;;;6685112;26;20615;-81
2024/04/12 07:48:37;;;;;;;2.03;1.40;;;;;;;;;;6686321;26;19992;-75
2024/04/12 07:51:41;;;;;;;;;;;;;;;;;;6691188;26;20051;-75
2024/04/12 07:54:41;;;;;;;3.90;1.35;;;;;;;;;;6742958;26;19925;-76
2024/04/12 07:57:50;;;;;;;;;;;;;;;;;;6726444;26;19999;-75
2024/04/12 08:00:51;;;;;;;1.45;0.90;;;;;;;;;;6683979;26;19940;-75
2024/04/12 08:04:05;;;;;;;1.80;1.40;;;;;;;;;;6706293;26;20014;-77
2024/04/12 08:07:17;;;;;;;2.22;1.40;;;;;;;;;;6683697;26;20008;-75
2024/04/12 08:10:29;;;;;;;1.67;1.13;;;;;;;;;;6704421;26;20004;-75
2024/04/12 08:13:37;;;;;;;1.83;1.35;;;;;;;;;;6698440;26;19992;-75
2024/04/12 08:16:38;;;;;;;1.48;1.30;;;;;;;;;;6681264;26;20019;-76
2024/04/12 08:19:38;;;;;;;;;;;;;;;;;;6697903;26;20008;-77
2024/04/12 08:22:38;;;;;;;2.20;1.05;;;;;;;;;;6706806;26;20373;-78
2024/04/12 08:25:39;;;;;;;;;;;;;;;;;;6682419;26;20001;-77
2024/04/12 08:28:43;;;;;;;4.13;1.10;;;;;;;;;;6710435;26;20372;-76
2024/04/12 08:31:47;;;;;;;1.80;1.58;;;;;;;;;;6725220;26;20514;-77
2024/04/12 08:34:49;;;;;;;3.63;1.50;;;;;;;;;;6702744;26;20003;-79
2024/04/12 08:37:51;;;;;;;1.73;1.23;;;;;;;;;;6712569;26;20003;-81
2024/04/12 08:40:55;;;;;;;2.38;1.60;;;;;;;;;;6725658;26;19995;-81
2024/04/12 08:43:58;;;;;;;0.88;0.85;;;;;;;;;;6693129;26;20000;-81
2024/04/12 08:50:24;;;;;;;1.77;1.30;;;;;;;;;;6691655;26;19996;-80
2024/04/12 08:53:26;;;;;;;1.45;1.17;;;;;;;;;;6699635;26;20396;-76
2024/04/12 08:56:28;;;;;;;1.83;1.08;;;;;;;;;;6680429;26;19992;-78
2024/04/12 08:59:30;;;;;;;1.70;1.23;;;;;;;;;;6701249;26;20003;-85
2024/04/12 09:02:34;;;;;;;1.48;1.05;;;;;;;;;;6685454;26;20000;-82
2024/04/12 09:05:40;;;;;;;1.52;1.02;;;;;;;;;;6712229;26;19996;-82
2024/04/12 09:08:41;;;;;;;1.45;1.17;;;;;;;;;;6693222;26;20004;-81
2024/04/12 09:11:44;;;;;;;2.08;1.00;;;;;;;;;;6692981;26;20043;-82
2024/04/12 09:14:44;;;;;;;1.20;1.00;;;;;;;;;;6700836;26;20015;-82
2024/04/12 09:17:47;;;;;;;1.27;1.00;;;;;;;;;;6691466;26;20000;-82
2024/04/12 09:21:00;;;;;;;1.10;1.00;;;;;;;;;;6696370;26;20094;-83
2024/04/12 09:24:09;;;;;;;1.00;1.00;;;;;;;;;;6722489;26;20348;-82
2024/04/12 09:27:12;;;;;;;1.60;1.05;;;;;;;;;;6725361;26;20534;-81
2024/04/12 09:33:32;;;;;;;1.20;0.90;;;;;;;;;;6709064;26;20000;-81
2024/04/12 09:36:50;;;;;;;1.05;0.80;;;;;;;;;;6670604;26;20007;-81
2024/04/12 09:46:17;;;;;;;2.25;0.73;;;;;;;;;;6693667;26;20074;-80
2024/04/12 10:40:04;;;;;;;1.58;0.88;;;;;;;;;;6724243;26;20003;-75
2024/04/12 10:43:05;;;;;;;0.77;0.77;;;;;;;;;;6695436;26;20062;-75
2024/04/12 10:46:05;;;;;;;1.00;0.70;;;;;;;;;;6727293;26;20000;-75
2024/04/12 10:49:06;;;;;;;1.15;0.80;;;;;;;;;;6721409;26;20500;-74
2024/04/12 10:52:08;;;;;;;0.83;0.67;;;;;;;;;;6687183;26;20433;-76
2024/04/12 10:55:09;;;;;;;0.90;0.73;;;;;;;;;;6691260;26;20646;-76
2024/04/12 10:58:14;;;;;;;1.05;0.70;;;;;;;;;;6714766;26;20015;-75
2024/04/12 11:01:16;;;;;;;1.77;0.90;;;;;;;;;;6698903;26;20000;-76
2024/04/12 11:04:16;;;;;;;0.75;0.75;;;;;;;;;;6704652;26;20014;-77
2024/04/12 11:07:17;;;;;;;2.20;0.80;;;;;;;;;;6727038;26;20007;-77
2024/04/12 11:10:24;;;;;;;1.33;0.90;;;;;;;;;;6731671;26;20225;-76
2024/04/12 11:13:35;;;;;;;0.90;0.70;;;;;;;;;;6724097;26;20324;-75
2024/04/12 11:31:07;;;;;;;0.95;0.60;;;;;;;;;;6721402;26;19999;-80
2024/04/12 11:33:32;;;;;;;7.22;6.32;;;;;;;;;;6714729;26;20023;-81
2024/04/12 11:36:39;;;;;;;8.38;6.18;;;;;;;;;;6697026;26;20003;-72
2024/04/12 11:39:41;;;;;;;9.18;6.88;;;;;;;;;;6681975;26;20014;-71
2024/04/12 11:42:45;;;;;;;5.25;4.75;;;;;;;;;;6716510;26;20044;-82
2024/04/12 11:45:46;;;;;;;2.80;2.60;;;;;;;;;;6714696;26;20340;-80
2024/04/12 11:48:46;;;;;;;2.92;2.17;;;;;;;;;;6679840;26;20028;-79
2024/04/12 11:51:54;;;;;;;1.77;1.37;;;;;;;;;;6702129;26;20015;-81
2024/04/12 11:54:58;;;;;;;1.20;1.10;;;;;;;;;;6700213;26;20233;-80
2024/04/12 11:57:58;;;;;;;1.23;0.90;;;;;;;;;;6680112;26;19996;-79
2024/04/12 12:01:01;;;;;;;1.30;0.80;;;;;;;;;;6692357;26;20415;-82
2024/04/12 12:04:08;;;;;;;2.45;0.93;;;;;;;;;;6726082;26;20042;-82
2024/04/12 12:07:11;;;;;;;0.90;0.80;;;;;;;;;;6677327;26;20004;-77
2024/04/12 12:10:12;;;;;;;1.10;0.80;;;;;;;;;;6665519;26;20011;-79
2024/04/12 12:13:13;;;;;;;1.23;0.90;;;;;;;;;;6712599;26;20506;-78
2024/04/12 12:16:14;;;;;;;1.58;0.68;;;;;;;;;;6712476;26;20000;-78
2024/04/12 12:19:18;;;;;;;1.02;0.73;;;;;;;;;;6719007;26;19999;-77
2024/04/12 12:22:19;;;;;;;1.17;0.90;;;;;;;;;;6696532;26;20011;-77
2024/04/12 12:25:19;;;;;;;1.15;0.82;;;;;;;;;;6678128;26;19991;-76
2024/04/12 12:28:20;;;;;;;0.70;0.70;;;;;;;;;;6678995;26;19999;-76
2024/04/12 12:31:20;;;;;;;0.97;0.80;;;;;;;;;;6677015;26;19994;-81
2024/04/12 12:34:22;;;;;;;1.17;0.57;;;;;;;;;;6698039;26;20233;-80
2024/04/12 12:37:24;;;;;;;1.48;1.00;;;;;;;;;;6720952;26;20254;-81
2024/04/12 12:40:24;;;;;;;1.00;0.60;;;;;;;;;;6719001;26;20003;-81
2024/04/12 12:43:28;;;;;;;0.87;0.80;;;;;;;;;;6708829;26;20089;-81
2024/04/12 12:46:28;;;;;;;0.82;0.60;;;;;;;;;;6681758;26;20008;-80
2024/04/12 12:49:39;;;;;;;0.80;0.80;;;;;;;;;;6649621;26;20015;-81
2024/04/12 12:52:40;;;;;;;1.25;0.68;;;;;;;;;;6692342;26;19995;-81
2024/04/12 12:55:40;;;;;;;1.50;0.80;;;;;;;;;;6698599;26;20457;-82
2024/04/12 12:58:40;;;;;;;1.13;0.73;;;;;;;;;;6678424;26;20774;-80
2024/04/12 13:01:41;;;;;;;0.80;0.65;;;;;;;;;;6718523;26;20781;-82
2024/04/12 13:04:42;;;;;;;1.38;0.80;;;;;;;;;;6719495;26;20004;-82
2024/04/12 13:07:43;;;;;;;0.88;0.65;;;;;;;;;;6689909;26;20089;-81
2024/04/12 13:10:48;;;;;;;0.80;0.70;;;;;;;;;;6718387;26;20088;-81
2024/04/12 13:13:50;;;;;;;0.93;0.70;;;;;;;;;;6721118;26;20031;-82
2024/04/12 13:16:51;;;;;;;0.75;0.60;;;;;;;;;;6719462;26;20072;-82
2024/04/12 13:19:52;;;;;;;1.90;1.50;;;;;;;;;;6718788;26;20433;-82
2024/04/12 13:22:52;;;;;;;1.40;1.20;;;;;;;;;;6721129;26;20337;-81
2024/04/12 13:25:53;;;;;;;1.73;0.90;;;;;;;;;;6692164;26;20028;-82
2024/04/12 13:28:53;;;;;;;0.80;0.70;;;;;;;;;;6678798;26;20231;-79
2024/04/12 13:31:53;;;;;;;1.00;0.80;;;;;;;;;;6332487;26;10000156;-80
2024/04/12 13:34:54;;;;;;;0.98;0.70;;;;;;;;;;6710931;26;19996;-84
2024/04/12 13:37:55;;;;;;;1.55;0.90;;;;;;;;;;6713849;26;19996;-81
2024/04/12 13:40:57;;;;;;;0.82;0.68;;;;;;;;;;6708282;26;20008;-78
2024/04/12 13:43:58;;;;;;;0.73;0.52;;;;;;;;;;6675475;26;20082;-78
2024/04/12 13:53:36;;;;;;;1.35;0.77;;;;;;;;;;6722830;26;20499;-79
2024/04/12 13:56:37;;;;;;;1.20;0.55;;;;;;;;;;6706277;26;20013;-77
2024/04/12 13:59:44;;;;;;;0.63;0.60;;;;;;;;;;6685854;26;20008;-78
2024/04/12 14:02:46;;;;;;;2.45;0.93;;;;;;;;;;6681210;26;20095;-78
2024/04/12 14:05:46;;;;;;;1.13;0.55;;;;;;;;;;6716927;26;20000;-76
2024/04/12 14:08:46;;;;;;;1.63;0.68;;;;;;;;;;6693385;26;20092;-77
2024/04/12 14:11:50;;;;;;;2.05;0.60;;;;;;;;;;6721878;26;19999;-77
2024/04/12 14:14:51;;;;;;;0.82;0.60;;;;;;;;;;6722685;26;20071;-77
2024/04/12 14:17:52;;;;;;;0.80;0.57;;;;;;;;;;6721928;26;20002;-76
2024/04/12 14:20:52;;;;;;;1.00;0.60;;;;;;;;;;6718741;26;19995;-76
2024/04/12 14:23:53;;;;;;;0.73;0.60;;;;;;;;;;6716732;26;20003;-75
2024/04/12 14:26:53;;;;;;;0.90;0.70;;;;;;;;;;6701452;26;20063;-75
2024/04/12 14:29:53;;;;;;;0.88;0.60;;;;;;;;;;6722887;26;20007;-76
2024/04/12 14:32:54;;;;;;;1.23;0.80;;;;;;;;;;6718135;26;20339;-75
2024/04/12 14:35:55;;;;;;;0.95;0.57;;;;;;;;;;6718634;26;20020;-75
2024/04/12 14:38:55;;;;;;;0.55;0.55;;;;;;;;;;6678261;26;20007;-77
2024/04/12 14:41:56;;;;;;;1.53;0.60;;;;;;;;;;6700164;26;19988;-76
2024/04/12 14:45:06;;;;;;;1.33;0.60;;;;;;;;;;6692244;26;20233;-76
2024/04/12 14:48:06;;;;;;;1.08;0.57;;;;;;;;;;6688956;26;19996;-76
2024/04/12 14:51:07;;;;;;;0.70;0.45;;;;;;;;;;6689514;26;20019;-80
2024/04/12 14:54:07;;;;;;;0.50;0.50;;;;;;;;;;6719765;26;20049;-81
2024/04/12 14:57:07;;;;;;;0.60;0.50;;;;;;;;;;6700581;26;20072;-81
2024/04/12 15:00:08;;;;;;;0.60;0.52;;;;;;;;;;6684196;26;20345;-81
2024/04/12 15:53:15;;;;;;;0.95;0.50;;;;;;;;;;6681462;26;19996;-81
2024/04/12 16:12:21;;;;;;;0.90;0.60;;;;;;;;;;6682561;26;20477;-76
2024/04/12 16:15:21;;;;;;;0.80;0.60;;;;;;;;;;6692918;26;20037;-77
2024/04/12 16:18:22;;;;;;;1.00;0.60;;;;;;;;;;6698482;26;20456;-77
2024/04/12 16:21:22;;;;;;;0.60;0.60;;;;;;;;;;6690102;26;20269;-82
2024/04/12 16:24:24;;;;;;;0.60;0.60;;;;;;;;;;6694244;26;20429;-81
2024/04/12 16:27:24;;;;;;;0.43;0.43;;;;;;;;;;6713535;26;20222;-81
2024/04/12 16:30:24;;;;;;;1.23;0.70;;;;;;;;;;6688109;26;19999;-82
2024/04/12 16:33:25;;;;;;;1.20;0.63;;;;;;;;;;6728623;26;20221;-77
2024/04/12 16:36:25;;;;;;;0.63;0.57;;;;;;;;;;6729065;26;20241;-79
2024/04/12 16:39:25;;;;;;;0.82;0.60;;;;;;;;;;6713802;26;20272;-79
2024/04/12 16:42:25;;;;;;;0.80;0.80;;;;;;;;;;6687429;26;20525;-79
2024/04/12 16:45:26;;;;;;;1.00;0.70;;;;;;;;;;6715169;26;20719;-81
2024/04/12 16:48:27;;;;;;;1.52;0.85;;;;;;;;;;6701988;26;20632;-81
2024/04/12 16:51:27;;;;;;;1.23;0.75;;;;;;;;;;6691915;26;20329;-80
2024/04/12 16:54:28;;;;;;;1.00;0.90;;;;;;;;;;6714400;26;20080;-81
2024/04/12 16:57:28;;;;;;;4.50;0.90;;;;;;;;;;6712456;26;20364;-80
2024/04/12 17:00:28;;;;;;;0.70;0.70;;;;;;;;;;6714406;26;20785;-79
2024/04/12 17:03:28;;;;;;;0.77;0.60;;;;;;;;;;6707107;26;20741;-80
2024/04/12 17:06:29;;;;;;;0.68;0.57;;;;;;;;;;6715756;26;19996;-80
2024/04/12 17:09:29;;;;;;;0.73;0.60;;;;;;;;;;6722595;26;20467;-80
2024/04/12 17:12:29;;;;;;;1.15;0.60;;;;;;;;;;6719431;26;20725;-80
2024/04/12 17:15:30;;;;;;;1.80;0.90;;;;;;;;;;6698374;26;20040;-72
2024/04/12 17:18:30;;;;;;;1.00;0.68;;;;;;;;;;6682435;26;20251;-71
2024/04/12 17:21:31;;;;;;;1.20;0.85;;;;;;;;;;6677665;26;20055;-72
2024/04/12 17:24:31;;;;;;;2.03;1.27;;;;;;;;;;6680783;26;20449;-72
2024/04/12 17:27:31;;;;;;;1.13;1.03;;;;;;;;;;6692842;26;19996;-72
2024/04/12 17:30:33;;;;;;;1.10;1.00;;;;;;;;;;6724324;26;19996;-72
2024/04/12 17:33:33;;;;;;;1.40;0.85;;;;;;;;;;6722566;26;20327;-71
2024/04/12 17:36:33;;;;;;;1.87;1.27;;;;;;;;;;6714863;26;20328;-73
2024/04/12 17:39:33;;;;;;;1.50;1.30;;;;;;;;;;6709160;26;20664;-73
2024/04/12 17:42:34;;;;;;;1.80;1.20;;;;;;;;;;6735700;26;20782;-71
2024/04/12 17:45:34;;;;;;;2.43;1.43;;;;;;;;;;6679896;26;19996;-72
2024/04/12 17:48:34;;;;;;;1.20;1.10;;;;;;;;;;6701664;26;20273;-72
2024/04/12 17:51:35;;;;;;;1.58;1.27;;;;;;;;;;6685724;26;20234;-73
2024/04/12 17:54:35;;;;;;;1.27;1.00;;;;;;;;;;6708944;26;20015;-73
2024/04/12 17:57:35;;;;;;;2.33;1.20;;;;;;;;;;6714028;26;20336;-73
2024/04/12 18:00:35;;;;;;;1.93;1.13;;;;;;;;;;6697303;26;20667;-72
2024/04/12 18:03:37;;;;;;;1.43;1.13;;;;;;;;;;6681279;26;20777;-79
2024/04/12 18:06:40;;;;;;;1.00;0.90;;;;;;;;;;6688538;26;20314;-80
2024/04/12 18:09:46;;;;;;;1.95;1.23;;;;;;;;;;6704746;26;19996;-80
2024/04/12 18:12:46;;;;;;;2.25;1.15;;;;;;;;;;6708228;26;19996;-79
2024/04/12 18:15:47;;;;;;;1.20;0.87;;;;;;;;;;6690158;26;20123;-81
2024/04/12 18:18:47;;;;;;;1.00;0.90;;;;;;;;;;6645928;26;20279;-75
2024/04/12 18:21:47;;;;;;;1.37;1.00;;;;;;;;;;6693241;26;20001;-75
2024/04/12 18:24:47;;;;;;;1.40;1.10;;;;;;;;;;6702632;26;20238;-76
2024/04/12 18:27:48;;;;;;;2.23;1.40;;;;;;;;;;6706903;26;20280;-75
2024/04/12 18:30:49;;;;;;;1.83;0.90;;;;;;;;;;6685617;26;20556;-75
2024/04/12 18:33:49;;;;;;;1.13;1.00;;;;;;;;;;6715176;26;19999;-77
2024/04/12 18:46:46;;;;;;;2.25;1.13;;;;;;;;;;6680316;26;20444;-75
2024/04/12 18:49:46;;;;;;;2.30;0.90;;;;;;;;;;6702149;26;20007;-75
2024/04/12 18:52:47;;;;;;;1.43;0.93;;;;;;;;;;6689977;26;20234;-75
2024/04/12 18:55:48;;;;;;;2.65;1.10;;;;;;;;;;6695058;26;20243;-75
2024/04/12 18:58:48;;;;;;;2.35;1.08;;;;;;;;;;6687867;26;20081;-74
2024/04/12 19:01:48;;;;;;;1.30;1.10;;;;;;;;;;6711307;26;20007;-75
2024/04/12 19:04:48;;;;;;;2.78;1.20;;;;;;;;;;6712891;26;20272;-75
2024/04/12 19:07:50;;;;;;;1.42;1.00;;;;;;;;;;6719201;26;20079;-75
2024/04/12 19:10:50;;;;;;;1.90;1.02;;;;;;;;;;6692215;26;20069;-75
2024/04/12 19:13:50;;;;;;;4.10;1.00;;;;;;;;;;6715367;26;20468;-76
2024/04/12 19:16:52;;;;;;;1.83;1.02;;;;;;;;;;6691987;26;20616;-76
2024/04/12 19:19:52;;;;;;;2.20;1.20;;;;;;;;;;6678273;26;19996;-77
2024/04/12 19:22:52;;;;;;;1.80;1.00;;;;;;;;;;6697002;26;20000;-75
2024/04/12 19:25:55;;;;;;;1.58;1.10;;;;;;;;;;6706007;26;20305;-74
2024/04/12 19:28:56;;;;;;;1.13;1.00;;;;;;;;;;6659137;26;20080;-75
2024/04/12 19:31:57;;;;;;;2.08;1.25;;;;;;;;;;6691418;26;20002;-75
2024/04/12 19:34:57;;;;;;;1.48;1.10;;;;;;;;;;6714142;26;20047;-75
2024/04/12 19:37:58;;;;;;;1.13;0.93;;;;;;;;;;6700801;26;20000;-75
2024/04/12 19:40:59;;;;;;;2.58;0.93;;;;;;;;;;6717249;26;20036;-76
2024/04/12 19:43:59;;;;;;;2.22;1.13;;;;;;;;;;6702669;26;20012;-75
2024/04/12 19:46:59;;;;;;;1.33;1.17;;;;;;;;;;6687503;26;20110;-76
2024/04/12 19:50:00;;;;;;;0.73;0.70;;;;;;;;;;6680300;26;20592;-75
2024/04/12 19:53:00;;;;;;;1.73;1.10;;;;;;;;;;6678505;26;20628;-75
2024/04/12 19:56:06;;;;;;;1.88;1.10;;;;;;;;;;6672478;26;20574;-75
2024/04/12 19:59:06;;;;;;;1.08;0.90;;;;;;;;;;6692142;26;20741;-75
2024/04/12 20:02:06;;;;;;;;;;;;;;;;;;6713761;26;19996;-75
2024/04/12 20:05:07;;;;;;;1.20;0.82;;;;;;;;;;6720389;26;19925;-75
2024/04/12 20:08:07;;;;;;;1.15;1.05;;;;;;;;;;6667746;26;20031;-77
2024/04/12 20:11:07;;;;;;;;;;;;;;;;;;6704148;26;20023;-75
2024/04/12 20:14:08;;;;;;;1.77;1.02;;;;;;;;;;6707012;26;19932;-75
2024/04/12 20:17:08;;;;;;;;;;;;;;;;;;6692328;26;20018;-75
2024/04/12 20:20:17;;;;;;;1.55;1.20;;;;;;;;;;6709724;26;19937;-75
2024/04/12 20:23:17;;;;;;;3.08;1.58;;;;;;;;;;6689413;26;20004;-75
2024/04/12 20:26:18;;;;;;;;;;;;;;;;;;6699160;26;20010;-75
2024/04/12 20:29:19;;;;;;;1.70;1.20;;;;;;;;;;6678907;26;19937;-76
2024/04/12 20:32:25;;;;;;;1.85;1.40;;;;;;;;;;6705113;26;20015;-75
2024/04/12 20:35:32;;;;;;;1.92;1.30;;;;;;;;;;6709782;26;20335;-76
2024/04/12 20:38:32;;;;;;;2.63;1.15;;;;;;;;;;6705355;26;20076;-75
2024/04/12 20:41:32;;;;;;;;;;;;;;;;;;6699837;26;20036;-75
2024/04/12 20:44:34;;;;;;;1.58;1.20;;;;;;;;;;6686877;26;19932;-75
2024/04/12 20:47:34;;;;;;;1.08;1.02;;;;;;;;;;6668156;26;20329;-75
2024/04/12 20:50:34;;;;;;;;;;;;;;;;;;6712614;26;19996;-74
2024/04/12 20:53:35;;;;;;;2.35;0.98;;;;;;;;;;6722131;26;19933;-75
2024/04/12 20:56:35;;;;;;;;;;;;;;;;;;6699927;26;19988;-75
2024/04/12 20:59:35;;;;;;;2.15;0.93;;;;;;;;;;6706946;26;19978;-75