Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:51;;;;;;;10.90;9.07;;;;;;;;;;5096980;28;20122;-91
2021/08/24 00:03:18;;;;;;;11.27;8.77;;;;;;;;;;5095069;28;20119;-91
2021/08/24 00:05:46;;;;;;;9.45;8.40;;;;;;;;;;5077055;28;20020;-90
2021/08/24 00:08:12;;;;;;;10.20;8.45;;;;;;;;;;5078276;28;20020;-91
2021/08/24 00:13:42;;;;;;;8.88;7.85;;;;;;;;;;5078359;28;20066;-92
2021/08/24 00:16:08;;;;;;;9.65;8.68;;;;;;;;;;5076997;28;20407;-92
2021/08/24 00:18:34;;;;;;;9.45;8.50;;;;;;;;;;5077992;28;20307;-91
2021/08/24 00:21:01;;;;;;;9.95;8.70;;;;;;;;;;5076742;28;20025;-91
2021/08/24 00:23:27;;;;;;;9.27;8.05;;;;;;;;;;5088466;28;20028;-92
2021/08/24 00:25:54;;;;;;;9.77;8.32;;;;;;;;;;5098498;28;20047;-91
2021/08/24 00:28:20;;;;;;;8.95;8.02;;;;;;;;;;5097968;28;20016;-91
2021/08/24 00:30:47;;;;;;;10.18;7.28;;;;;;;;;;5097050;28;20027;-90
2021/08/24 00:33:14;;;;;;;10.40;8.23;;;;;;;;;;5096924;28;20452;-89
2021/08/24 00:35:41;;;;;;;8.60;7.65;;;;;;;;;;5098315;28;20345;-89
2021/08/24 00:38:09;;;;;;;8.55;7.15;;;;;;;;;;5095478;28;20035;-90
2021/08/24 00:40:50;;;;;;;9.23;6.93;;;;;;;;;;5077855;28;20025;-89
2021/08/24 00:43:16;;;;;;;8.03;6.90;;;;;;;;;;5076736;28;20027;-89
2021/08/24 00:45:44;;;;;;;8.82;6.50;;;;;;;;;;5076726;28;20246;-90
2021/08/24 00:48:10;;;;;;;11.43;7.30;;;;;;;;;;5076510;28;20036;-89
2021/08/24 00:50:42;;;;;;;12.52;7.18;;;;;;;;;;5077326;28;20161;-89
2021/08/24 00:53:08;;;;;;;;;;;;;;;;;;5079738;28;20032;-89
2021/08/24 01:01:41;;;;;;;12.23;6.65;;;;;;;;;;5102226;28;20043;-94
2021/08/24 01:04:07;;;;;;;9.75;6.07;;;;;;;;;;5100881;28;20024;-88
2021/08/24 01:06:39;;;;;;;11.93;5.40;;;;;;;;;;5100725;28;20131;-89
2021/08/24 01:09:05;;;;;;;8.45;4.30;;;;;;;;;;5100121;28;20024;-88
2021/08/24 01:14:59;;;;;;;5.28;3.47;;;;;;;;;;5101722;28;20031;-89
2021/08/24 01:17:29;;;;;;;8.02;3.40;;;;;;;;;;5101682;28;20024;-89
2021/08/24 01:19:55;;;;;;;4.47;2.47;;;;;;;;;;5101416;28;20033;-89
2021/08/24 01:22:39;;;;;;;3.35;2.22;;;;;;;;;;5100756;28;20154;-89
2021/08/24 01:25:12;;;;;;;4.68;2.05;;;;;;;;;;5099806;28;20379;-90
2021/08/24 01:30:50;;;;;;;2.63;1.58;;;;;;;;;;5101631;28;20042;-91
2021/08/24 01:33:26;;;;;;;3.30;1.50;;;;;;;;;;5099457;28;20053;-89
2021/08/24 01:36:06;;;;;;;2.42;1.38;;;;;;;;;;5100457;28;20107;-90
2021/08/24 01:38:34;;;;;;;3.28;1.40;;;;;;;;;;5101054;28;20035;-90
2021/08/24 01:41:07;;;;;;;2.97;1.45;;;;;;;;;;5085843;28;20028;-91
2021/08/24 01:43:43;;;;;;;3.03;1.60;;;;;;;;;;5080990;28;20088;-91
2021/08/24 01:46:32;;;;;;;4.45;1.88;;;;;;;;;;5079811;28;20025;-91
2021/08/24 01:49:00;;;;;;;4.28;1.75;;;;;;;;;;4999500;28;20046;-90
2021/08/24 02:10:16;;;;;;;3.35;1.55;;;;;;;;;;4809520;29;20076;-91
2021/08/24 02:12:44;;;;;;;2.17;1.40;;;;;;;;;;4811315;29;20086;-93
2021/08/24 02:15:11;;;;;;;3.67;1.52;;;;;;;;;;4811227;29;20446;-92
2021/08/24 02:17:39;;;;;;;2.55;1.60;;;;;;;;;;4811000;29;20039;-91
2021/08/24 02:20:09;;;;;;;2.78;1.50;;;;;;;;;;4810916;29;20050;-91
2021/08/24 02:22:38;;;;;;;2.38;1.50;;;;;;;;;;4811007;29;20045;-92
2021/08/24 02:25:10;;;;;;;3.13;1.70;;;;;;;;;;4813339;29;20126;-90
2021/08/24 02:27:39;;;;;;;3.25;2.00;;;;;;;;;;4828761;29;20116;-91
2021/08/24 02:30:05;;;;;;;3.33;1.58;;;;;;;;;;4844170;29;20042;-92
2021/08/24 02:32:37;;;;;;;3.30;1.67;;;;;;;;;;4844286;29;20038;-91
2021/08/24 02:35:05;;;;;;;4.47;1.60;;;;;;;;;;4847194;29;20049;-91
2021/08/24 02:37:41;;;;;;;2.13;1.38;;;;;;;;;;4862555;29;20044;-91
2021/08/24 02:40:08;;;;;;;3.97;1.63;;;;;;;;;;4884201;29;20317;-92
2021/08/24 02:45:40;;;;;;;2.28;1.55;;;;;;;;;;4979627;28;20030;-92
2021/08/24 02:48:08;;;;;;;2.67;1.70;;;;;;;;;;5061804;28;20047;-91
2021/08/24 02:50:34;;;;;;;3.20;2.00;;;;;;;;;;5078381;28;20431;-90
2021/08/24 02:53:01;;;;;;;4.20;1.90;;;;;;;;;;5078490;28;20043;-90
2021/08/24 02:55:29;;;;;;;3.72;2.00;;;;;;;;;;5079293;28;20021;-89
2021/08/24 02:57:55;;;;;;;2.78;2.00;;;;;;;;;;5094237;28;20058;-89
2021/08/24 03:00:21;;;;;;;2.65;2.10;;;;;;;;;;5099483;28;20032;-90
2021/08/24 03:03:11;;;;;;;2.85;2.22;;;;;;;;;;5099781;28;20108;-90
2021/08/24 03:08:37;;;;;;;3.10;1.88;;;;;;;;;;5099398;28;20099;-88
2021/08/24 03:14:27;;;;;;;4.00;2.20;;;;;;;;;;5079383;28;20114;-90
2021/08/24 03:16:56;;;;;;;3.95;2.17;;;;;;;;;;5077569;28;20040;-90
2021/08/24 03:19:25;;;;;;;4.18;2.72;;;;;;;;;;5077598;28;20438;-89
2021/08/24 03:21:51;;;;;;;4.22;2.72;;;;;;;;;;5079315;28;20047;-88
2021/08/24 03:24:19;;;;;;;4.53;2.45;;;;;;;;;;5078801;28;20032;-89
2021/08/24 03:26:47;;;;;;;3.38;2.47;;;;;;;;;;5078733;28;20425;-88
2021/08/24 03:29:14;;;;;;;3.78;2.30;;;;;;;;;;5078757;28;20029;-88
2021/08/24 03:31:41;;;;;;;2.55;2.35;;;;;;;;;;5078686;28;20078;-89
2021/08/24 03:34:08;;;;;;;3.92;2.50;;;;;;;;;;5077974;28;20086;-88
2021/08/24 03:36:34;;;;;;;4.70;2.40;;;;;;;;;;5078894;28;20035;-88
2021/08/24 03:39:00;;;;;;;3.03;2.33;;;;;;;;;;5078433;28;20020;-88
2021/08/24 03:41:26;;;;;;;4.65;2.55;;;;;;;;;;5077512;28;20389;-88
2021/08/24 03:43:52;;;;;;;3.45;2.10;;;;;;;;;;5088053;28;20073;-88
2021/08/24 03:46:18;;;;;;;4.40;2.30;;;;;;;;;;5097577;28;20054;-88
2021/08/24 03:48:44;;;;;;;2.95;2.20;;;;;;;;;;5098845;28;20040;-88
2021/08/24 03:51:10;;;;;;;4.68;2.65;;;;;;;;;;5098065;28;20132;-88
2021/08/24 03:53:37;;;;;;;2.83;2.33;;;;;;;;;;5098398;28;20059;-88
2021/08/24 03:56:05;;;;;;;3.42;2.20;;;;;;;;;;5098163;28;20089;-88
2021/08/24 03:58:31;;;;;;;2.53;1.98;;;;;;;;;;5094273;28;20032;-88
2021/08/24 04:00:57;;;;;;;3.80;2.38;;;;;;;;;;5077079;28;20017;-87
2021/08/24 04:03:23;;;;;;;2.70;2.30;;;;;;;;;;5077926;28;20107;-86
2021/08/24 04:05:57;;;;;;;3.60;2.60;;;;;;;;;;5077231;28;20020;-88
2021/08/24 04:08:23;;;;;;;2.92;2.45;;;;;;;;;;5078198;28;20112;-87
2021/08/24 04:10:49;;;;;;;3.00;2.40;;;;;;;;;;5078043;28;20025;-89
2021/08/24 04:13:15;;;;;;;4.05;2.38;;;;;;;;;;5077100;28;20025;-89
2021/08/24 04:15:41;;;;;;;2.97;2.22;;;;;;;;;;5096036;28;20111;-89
2021/08/24 04:18:07;;;;;;;4.13;2.55;;;;;;;;;;5098155;28;20051;-89
2021/08/24 04:20:33;;;;;;;3.58;2.47;;;;;;;;;;5097035;28;20034;-89
2021/08/24 04:22:59;;;;;;;5.57;2.80;;;;;;;;;;5097329;28;20020;-89
2021/08/24 04:25:25;;;;;;;3.80;2.35;;;;;;;;;;5098297;28;20099;-91
2021/08/24 04:27:52;;;;;;;3.67;2.60;;;;;;;;;;5098159;28;20020;-90
2021/08/24 04:30:18;;;;;;;5.53;2.50;;;;;;;;;;5096028;28;20074;-89
2021/08/24 04:32:45;;;;;;;3.72;2.60;;;;;;;;;;5096693;28;20040;-88
2021/08/24 04:35:13;;;;;;;6.05;3.20;;;;;;;;;;5098319;28;20035;-88
2021/08/24 04:37:39;;;;;;;3.22;2.40;;;;;;;;;;5097050;28;20146;-89
2021/08/24 04:40:05;;;;;;;4.57;3.22;;;;;;;;;;5098184;28;20024;-88
2021/08/24 04:42:32;;;;;;;4.80;2.60;;;;;;;;;;5096837;28;20032;-88
2021/08/24 04:44:58;;;;;;;5.32;2.75;;;;;;;;;;5097614;28;20016;-88
2021/08/24 04:47:24;;;;;;;5.60;2.70;;;;;;;;;;5092308;28;20020;-88
2021/08/24 04:49:50;;;;;;;3.92;2.72;;;;;;;;;;5077385;28;20040;-89
2021/08/24 04:52:18;;;;;;;4.15;2.80;;;;;;;;;;5077435;28;20053;-88
2021/08/24 04:54:44;;;;;;;4.63;3.05;;;;;;;;;;5077877;28;20048;-88
2021/08/24 04:57:48;;;;;;;6.05;3.28;;;;;;;;;;5077866;28;20028;-90
2021/08/24 05:00:14;;;;;;;5.43;3.30;;;;;;;;;;5084824;28;20025;-89
2021/08/24 05:02:40;;;;;;;3.40;2.75;;;;;;;;;;5095266;28;20027;-88
2021/08/24 05:05:07;;;;;;;4.88;3.35;;;;;;;;;;5096703;28;20041;-90
2021/08/24 05:07:33;;;;;;;6.15;3.20;;;;;;;;;;5097110;28;20040;-90
2021/08/24 05:09:59;;;;;;;4.20;3.25;;;;;;;;;;5097467;28;20023;-88
2021/08/24 05:12:25;;;;;;;5.88;3.35;;;;;;;;;;5097677;28;20049;-95
2021/08/24 05:14:51;;;;;;;5.07;3.08;;;;;;;;;;5096657;28;20032;-87
2021/08/24 05:17:17;;;;;;;5.88;3.42;;;;;;;;;;5097722;28;20028;-84
2021/08/24 05:19:43;;;;;;;5.95;3.88;;;;;;;;;;5097167;28;20119;-87
2021/08/24 05:22:09;;;;;;;5.72;4.05;;;;;;;;;;5097444;28;20326;-80
2021/08/24 05:24:35;;;;;;;5.88;3.88;;;;;;;;;;5096426;28;20031;-80
2021/08/24 05:27:02;;;;;;;5.03;3.45;;;;;;;;;;5096698;28;20020;-80
2021/08/24 05:29:28;;;;;;;7.60;3.22;;;;;;;;;;5095692;28;20024;-80
2021/08/24 05:31:54;;;;;;;6.55;3.95;;;;;;;;;;5097041;28;20040;-80
2021/08/24 05:34:20;;;;;;;5.57;3.80;;;;;;;;;;5096753;28;20490;-80
2021/08/24 05:36:46;;;;;;;4.32;3.67;;;;;;;;;;5095721;28;20089;-80
2021/08/24 05:39:12;;;;;;;5.13;3.65;;;;;;;;;;5095559;28;20127;-80
2021/08/24 05:41:39;;;;;;;5.07;3.80;;;;;;;;;;5095526;28;20024;-80
2021/08/24 05:44:05;;;;;;;5.40;3.45;;;;;;;;;;5099128;28;20473;-80
2021/08/24 05:46:32;;;;;;;5.30;4.35;;;;;;;;;;5099336;28;20037;-80
2021/08/24 05:48:58;;;;;;;4.97;4.35;;;;;;;;;;5100374;28;20067;-80
2021/08/24 05:51:24;;;;;;;4.90;4.07;;;;;;;;;;5100388;28;20024;-80
2021/08/24 05:53:51;;;;;;;5.82;4.07;;;;;;;;;;5100453;28;20022;-80
2021/08/24 05:56:19;;;;;;;6.30;3.90;;;;;;;;;;5100376;28;20332;-80
2021/08/24 05:58:45;;;;;;;4.82;4.32;;;;;;;;;;5099215;28;20028;-80
2021/08/24 06:01:17;;;;;;;7.28;4.97;;;;;;;;;;5100031;28;20055;-80
2021/08/24 06:03:43;;;;;;;6.93;4.40;;;;;;;;;;5098987;28;20024;-80
2021/08/24 06:06:16;;;;;;;5.35;4.05;;;;;;;;;;5098881;28;20032;-80
2021/08/24 06:08:42;;;;;;;4.72;4.18;;;;;;;;;;5100128;28;20179;-80
2021/08/24 06:11:15;;;;;;;7.20;4.43;;;;;;;;;;5099942;28;20106;-80
2021/08/24 06:13:41;;;;;;;7.88;4.80;;;;;;;;;;5099918;28;20057;-80
2021/08/24 06:16:07;;;;;;;5.10;4.38;;;;;;;;;;5098737;28;20024;-80
2021/08/24 06:18:35;;;;;;;6.05;4.90;;;;;;;;;;5099853;28;20186;-80
2021/08/24 06:21:01;;;;;;;5.30;4.65;;;;;;;;;;5098693;28;20365;-80
2021/08/24 06:23:28;;;;;;;5.45;4.57;;;;;;;;;;5099619;28;20049;-80
2021/08/24 06:25:54;;;;;;;5.22;4.53;;;;;;;;;;5099752;28;20410;-80
2021/08/24 06:28:20;;;;;;;4.70;4.30;;;;;;;;;;5099545;28;20441;-80
2021/08/24 06:30:46;;;;;;;4.20;3.80;;;;;;;;;;5098396;28;20043;-80
2021/08/24 06:33:13;;;;;;;18.10;13.77;;;;;;;;;;5098448;28;20039;-80
2021/08/24 06:35:53;;;;;;;4.90;4.25;;;;;;;;;;5099365;28;20410;-81
2021/08/24 06:38:19;;;;;;;5.65;4.22;;;;;;;;;;5099535;28;20028;-80
2021/08/24 06:40:45;;;;;;;4.78;4.30;;;;;;;;;;5099141;28;20028;-80
2021/08/24 06:43:11;;;;;;;6.22;5.30;;;;;;;;;;5098896;28;20113;-80
2021/08/24 06:45:37;;;;;;;5.78;4.70;;;;;;;;;;5098980;28;20020;-80
2021/08/24 06:48:04;;;;;;;7.95;6.18;;;;;;;;;;5099123;28;20036;-80
2021/08/24 06:50:31;;;;;;;8.52;6.30;;;;;;;;;;5099040;28;20338;-81
2021/08/24 06:52:57;;;;;;;5.47;4.22;;;;;;;;;;5098910;28;20055;-81
2021/08/24 06:55:25;;;;;;;6.82;4.45;;;;;;;;;;5098040;28;20050;-80
2021/08/24 06:57:52;;;;;;;4.90;4.40;;;;;;;;;;5099071;28;20032;-80
2021/08/24 07:00:22;;;;;;;5.57;4.68;;;;;;;;;;5098863;28;20332;-80
2021/08/24 07:02:48;;;;;;;11.98;7.38;;;;;;;;;;5098979;28;20099;-80
2021/08/24 07:16:53;;;;;;;8.05;6.30;;;;;;;;;;5099268;27;1644476;-79
2021/08/24 07:19:19;;;;;;;10.43;6.75;;;;;;;;;;5116631;28;20039;-78
2021/08/24 07:21:45;;;;;;;8.10;6.85;;;;;;;;;;5135105;28;20476;-78
2021/08/24 07:24:11;;;;;;;6.47;5.00;;;;;;;;;;5135128;28;20043;-78
2021/08/24 07:26:37;;;;;;;7.05;6.35;;;;;;;;;;5116991;28;20087;-78
2021/08/24 07:29:03;;;;;;;6.75;6.05;;;;;;;;;;5135245;28;20396;-78
2021/08/24 07:31:29;;;;;;;7.22;6.05;;;;;;;;;;5135130;28;20016;-78
2021/08/24 07:33:56;;;;;;;8.32;5.97;;;;;;;;;;5116782;28;20016;-78
2021/08/24 07:36:22;;;;;;;9.20;7.13;;;;;;;;;;5134929;28;20023;-78
2021/08/24 07:38:48;;;;;;;9.27;6.85;;;;;;;;;;5135159;28;20019;-81
2021/08/24 07:41:14;;;;;;;7.63;6.68;;;;;;;;;;5135271;28;20030;-79
2021/08/24 07:43:40;;;;;;;7.63;6.35;;;;;;;;;;5116389;28;20028;-79
2021/08/24 07:46:06;;;;;;;8.18;6.00;;;;;;;;;;5116461;28;20456;-79
2021/08/24 07:48:33;;;;;;;8.13;6.60;;;;;;;;;;5134810;28;20027;-79
2021/08/24 07:51:00;;;;;;;7.22;6.47;;;;;;;;;;5134602;28;20354;-79
2021/08/24 07:53:26;;;;;;;9.32;6.45;;;;;;;;;;5134647;28;20416;-79
2021/08/24 07:55:52;;;;;;;7.70;6.72;;;;;;;;;;5134762;28;20033;-79
2021/08/24 07:58:18;;;;;;;7.70;6.25;;;;;;;;;;5134596;28;20028;-79
2021/08/24 08:00:44;;;;;;;8.13;6.82;;;;;;;;;;5134526;28;20063;-79
2021/08/24 08:03:11;;;;;;;7.32;6.53;;;;;;;;;;5134502;28;20051;-79
2021/08/24 08:05:37;;;;;;;8.35;6.90;;;;;;;;;;5134255;28;20023;-79
2021/08/24 08:08:03;;;;;;;9.40;7.82;;;;;;;;;;5134466;28;20317;-79
2021/08/24 08:10:30;;;;;;;9.23;7.40;;;;;;;;;;5134289;28;20025;-79
2021/08/24 08:13:05;;;;;;;12.35;7.63;;;;;;;;;;5126484;28;20413;-79
2021/08/24 08:15:40;;;;;;;15.38;9.70;;;;;;;;;;5087112;28;20058;-79
2021/08/24 08:18:08;;;;;;;8.07;7.28;;;;;;;;;;5099785;28;20101;-79
2021/08/24 08:20:35;;;;;;;9.00;7.85;;;;;;;;;;5100155;28;20027;-79
2021/08/24 08:23:05;;;;;;;9.48;8.45;;;;;;;;;;5099999;28;20028;-78
2021/08/24 08:26:04;;;;;;;;;;;;;;;;;;;;;
2021/08/24 08:28:31;;;;;;;7.93;7.13;;;;;;;;;;4998455;28;20053;-78
2021/08/24 08:31:03;;;;;;;12.35;8.60;;;;;;;;;;4998060;28;20026;-78
2021/08/24 08:33:50;;;;;;;9.68;8.57;;;;;;;;;;4981987;28;20026;-79
2021/08/24 08:36:36;;;;;;;25.25;18.13;;;;;;;;;;4997817;28;20023;-78
2021/08/24 08:39:03;;;;;;;10.02;8.43;;;;;;;;;;4959326;29;20039;-79
2021/08/24 08:41:38;;;;;;;15.73;7.75;;;;;;;;;;4959319;29;20066;-79
2021/08/24 08:44:20;;;;;;;10.10;8.73;;;;;;;;;;4959249;29;20382;-78
2021/08/24 08:46:55;;;;;;;14.35;12.20;;;;;;;;;;4959338;29;20038;-79
2021/08/24 08:49:51;;;;;;;19.00;14.70;;;;;;;;;;4958980;29;20027;-79
2021/08/24 08:52:52;;;;;;;16.17;11.93;;;;;;;;;;4959226;29;20035;-79
2021/08/24 08:55:29;;;;;;;11.10;9.00;;;;;;;;;;4959180;29;20054;-79
2021/08/24 08:58:08;;;;;;;12.68;8.65;;;;;;;;;;4942848;29;20031;-78
2021/08/24 09:01:01;;;;;;;13.25;9.20;;;;;;;;;;4959130;29;20497;-79
2021/08/24 09:03:43;;;;;;;16.58;10.48;;;;;;;;;;4959017;29;20083;-79
2021/08/24 09:06:09;;;;;;;;;;;;;;;;;;4991407;28;20135;-79
2021/08/24 09:08:37;;;;;;;12.75;11.40;;;;;;;;;;4997654;28;19952;-79
2021/08/24 09:11:06;;;;;;;13.68;10.32;;;;;;;;;;4997697;28;20030;-79
2021/08/24 09:13:32;;;;;;;11.05;9.02;;;;;;;;;;4981296;28;20356;-79
2021/08/24 09:16:21;;;;;;;11.57;10.02;;;;;;;;;;5024810;28;20044;-79
2021/08/24 09:18:49;;;;;;;15.90;12.77;;;;;;;;;;5088743;28;20310;-79
2021/08/24 09:21:29;;;;;;;14.35;10.32;;;;;;;;;;5098813;28;20034;-79
2021/08/24 09:23:56;;;;;;;9.52;8.55;;;;;;;;;;5080527;28;20139;-79
2021/08/24 09:26:35;;;;;;;8.70;7.90;;;;;;;;;;5098832;28;20028;-79
2021/08/24 09:29:01;;;;;;;8.98;7.55;;;;;;;;;;5097758;28;20028;-79
2021/08/24 09:31:28;;;;;;;9.45;8.40;;;;;;;;;;5098623;28;20020;-79
2021/08/24 09:33:54;;;;;;;10.25;8.23;;;;;;;;;;5098519;28;20035;-79
2021/08/24 09:36:20;;;;;;;10.98;7.30;;;;;;;;;;5098553;28;20028;-79
2021/08/24 09:38:54;;;;;;;9.13;7.32;;;;;;;;;;5098432;28;20119;-79
2021/08/24 09:41:25;;;;;;;7.70;6.90;;;;;;;;;;5098415;28;20432;-79
2021/08/24 09:43:51;;;;;;;;;;;;;;;;;;5099035;28;20025;-80
2021/08/24 09:46:17;;;;;;;7.90;6.72;;;;;;;;;;5098214;28;19916;-79
2021/08/24 09:49:04;;;;;;;8.27;6.72;;;;;;;;;;5098403;28;20035;-79
2021/08/24 09:51:33;;;;;;;8.00;6.55;;;;;;;;;;5098287;28;20098;-79
2021/08/24 09:54:00;;;;;;;8.02;7.20;;;;;;;;;;5098395;28;20024;-79
2021/08/24 09:56:28;;;;;;;7.32;6.63;;;;;;;;;;5079875;28;20044;-79
2021/08/24 09:58:54;;;;;;;8.05;7.25;;;;;;;;;;5098001;28;20031;-79
2021/08/24 10:01:20;;;;;;;9.15;7.15;;;;;;;;;;5079889;28;20437;-79
2021/08/24 10:04:07;;;;;;;14.18;6.70;;;;;;;;;;5080126;28;20035;-79
2021/08/24 10:06:34;;;;;;;9.82;7.00;;;;;;;;;;5098014;28;20036;-79
2021/08/24 10:09:17;;;;;;;7.68;6.82;;;;;;;;;;5097929;28;20024;-79
2021/08/24 10:11:44;;;;;;;7.82;7.07;;;;;;;;;;5079900;28;20035;-79
2021/08/24 10:14:12;;;;;;;9.02;6.82;;;;;;;;;;5097498;28;20095;-79
2021/08/24 10:16:40;;;;;;;11.00;6.70;;;;;;;;;;5097690;28;20062;-79
2021/08/24 10:19:08;;;;;;;7.72;5.82;;;;;;;;;;5079193;28;20321;-79
2021/08/24 10:21:42;;;;;;;9.30;6.90;;;;;;;;;;5097830;28;20070;-79
2021/08/24 10:24:09;;;;;;;8.90;6.20;;;;;;;;;;5097662;28;20042;-79
2021/08/24 10:26:36;;;;;;;7.38;6.68;;;;;;;;;;5097746;28;20068;-79
2021/08/24 10:29:14;;;;;;;7.65;6.85;;;;;;;;;;5097572;28;20020;-80
2021/08/24 10:31:55;;;;;;;9.15;7.63;;;;;;;;;;5079245;28;20033;-79
2021/08/24 10:34:41;;;;;;;8.45;7.60;;;;;;;;;;5097601;28;20020;-79
2021/08/24 10:37:13;;;;;;;9.93;6.78;;;;;;;;;;5079248;28;20043;-87
2021/08/24 10:39:39;;;;;;;15.90;12.07;;;;;;;;;;5079032;28;20077;-79
2021/08/24 10:42:05;;;;;;;32.90;21.92;;;;;;;;;;5097574;28;20024;-78
2021/08/24 10:44:41;;;;;;;16.60;11.90;;;;;;;;;;5079464;28;20038;-79
2021/08/24 10:47:17;;;;;;;17.75;15.25;;;;;;;;;;5097349;28;20020;-78
2021/08/24 10:49:43;;;;;;;19.60;15.48;;;;;;;;;;5097496;28;20016;-79
2021/08/24 10:52:09;;;;;;;11.63;10.20;;;;;;;;;;5097363;28;20028;-78
2021/08/24 10:54:42;;;;;;;23.35;18.08;;;;;;;;;;5097360;28;20131;-78
2021/08/24 10:57:11;;;;;;;16.95;13.38;;;;;;;;;;5079001;28;20123;-79
2021/08/24 10:59:44;;;;;;;18.75;12.52;;;;;;;;;;5079325;28;20035;-78
2021/08/24 11:02:20;;;;;;;18.05;13.10;;;;;;;;;;5097124;28;20028;-79
2021/08/24 11:04:53;;;;;;;13.55;11.02;;;;;;;;;;5096972;28;20065;-79
2021/08/24 11:07:19;;;;;;;19.85;14.25;;;;;;;;;;5097017;28;20073;-79
2021/08/24 11:09:49;;;;;;;22.00;19.63;;;;;;;;;;5078874;28;20036;-79
2021/08/24 11:12:45;;;;;;;18.30;15.90;;;;;;;;;;5097079;28;20028;-79
2021/08/24 11:15:30;;;;;;;24.55;20.45;;;;;;;;;;5095430;28;20047;-79
2021/08/24 11:18:01;;;;;;;29.95;25.08;;;;;;;;;;5097067;28;20138;-78
2021/08/24 11:20:28;;;;;;;23.42;19.80;;;;;;;;;;5062469;28;20043;-78
2021/08/24 11:23:12;;;;;;;19.13;15.50;;;;;;;;;;5097009;28;20475;-78
2021/08/24 11:25:44;;;;;;;30.83;25.73;;;;;;;;;;5096738;28;20024;-79
2021/08/24 11:28:37;;;;;;;18.13;15.02;;;;;;;;;;5079190;28;20020;-79
2021/08/24 11:31:22;;;;;;;17.98;15.43;;;;;;;;;;5093303;28;20025;-79
2021/08/24 11:33:57;;;;;;;11.23;9.73;;;;;;;;;;5097051;28;20026;-79
2021/08/24 11:36:35;;;;;;;20.40;16.08;;;;;;;;;;5097302;28;20069;-79
2021/08/24 11:39:07;;;;;;;16.15;12.63;;;;;;;;;;5096545;28;20448;-79
2021/08/24 11:41:33;;;;;;;71.90;15.68;;;;;;;;;;5078881;28;20032;-78
2021/08/24 11:44:06;;;;;;;22.42;15.55;;;;;;;;;;5096643;28;20455;-79
2021/08/24 11:46:33;;;;;;;12.75;10.48;;;;;;;;;;5078576;28;20044;-79
2021/08/24 11:49:06;;;;;;;16.90;12.90;;;;;;;;;;5096579;28;20021;-79
2021/08/24 11:51:34;;;;;;;22.10;17.80;;;;;;;;;;5097810;28;20048;-79
2021/08/24 11:54:06;;;;;;;33.80;28.35;;;;;;;;;;5082732;28;20016;-79
2021/08/24 11:56:32;;;;;;;30.02;23.83;;;;;;;;;;5100573;28;20031;-79
2021/08/24 11:59:00;;;;;;;25.17;20.15;;;;;;;;;;5100662;28;20017;-79
2021/08/24 12:01:28;;;;;;;14.30;11.77;;;;;;;;;;5082267;28;20340;-79
2021/08/24 12:03:56;;;;;;;22.42;16.85;;;;;;;;;;5100256;28;20023;-79
2021/08/24 12:06:24;;;;;;;15.23;12.43;;;;;;;;;;5100409;28;20034;-79
2021/08/24 12:08:53;;;;;;;20.98;17.05;;;;;;;;;;5100211;28;20398;-79
2021/08/24 12:11:22;;;;;;;14.02;11.38;;;;;;;;;;5100237;28;20078;-79
2021/08/24 12:13:50;;;;;;;18.02;13.23;;;;;;;;;;5082090;28;20025;-78
2021/08/24 12:16:24;;;;;;;12.38;9.27;;;;;;;;;;5100092;28;20043;-79
2021/08/24 12:18:50;;;;;;;15.98;9.98;;;;;;;;;;5100174;28;20028;-78
2021/08/24 12:21:27;;;;;;;22.92;18.75;;;;;;;;;;5100054;28;20076;-78
2021/08/24 12:23:54;;;;;;;16.98;14.20;;;;;;;;;;5099915;28;20028;-78
2021/08/24 12:26:28;;;;;;;12.93;11.43;;;;;;;;;;5099961;28;20031;-78
2021/08/24 12:28:55;;;;;;;14.18;11.95;;;;;;;;;;5099960;28;20024;-78
2021/08/24 12:31:24;;;;;;;19.33;16.10;;;;;;;;;;5099719;28;20028;-79
2021/08/24 12:33:50;;;;;;;18.27;14.35;;;;;;;;;;5081797;28;20059;-78
2021/08/24 12:36:19;;;;;;;16.55;12.90;;;;;;;;;;5081842;28;20115;-79
2021/08/24 12:38:46;;;;;;;26.98;21.83;;;;;;;;;;5099606;28;20024;-78
2021/08/24 12:41:32;;;;;;;11.57;9.82;;;;;;;;;;5099771;28;20103;-79
2021/08/24 12:44:13;;;;;;;13.25;8.43;;;;;;;;;;5099330;28;20048;-79
2021/08/24 12:46:40;;;;;;;11.20;6.82;;;;;;;;;;5099680;28;20077;-78
2021/08/24 12:49:12;;;;;;;13.52;9.93;;;;;;;;;;5081324;28;20055;-78
2021/08/24 12:51:46;;;;;;;15.20;10.57;;;;;;;;;;5099735;28;20028;-78
2021/08/24 12:54:12;;;;;;;12.98;10.45;;;;;;;;;;5081505;28;20348;-79
2021/08/24 12:56:41;;;;;;;10.73;8.55;;;;;;;;;;5099412;28;20032;-79
2021/08/24 12:59:08;;;;;;;182.15;24.17;;;;;;;;;;5099261;28;20020;-76
2021/08/24 13:01:38;;;;;;;11.35;9.32;;;;;;;;;;5099206;28;20024;-76
2021/08/24 13:04:14;;;;;;;9.52;7.57;;;;;;;;;;5099171;28;20031;-76
2021/08/24 13:06:42;;;;;;;9.27;7.00;;;;;;;;;;5099131;28;20363;-76
2021/08/24 13:09:28;;;;;;;8.35;7.50;;;;;;;;;;5099161;28;20427;-76
2021/08/24 13:12:12;;;;;;;7.72;6.80;;;;;;;;;;5080722;28;20036;-77
2021/08/24 13:14:47;;;;;;;8.68;7.18;;;;;;;;;;5098944;28;20334;-77
2021/08/24 13:17:16;;;;;;;8.50;7.50;;;;;;;;;;5098904;28;20525;-76
2021/08/24 13:19:46;;;;;;;10.32;7.22;;;;;;;;;;5098981;28;20046;-76
2021/08/24 13:22:20;;;;;;;9.13;6.63;;;;;;;;;;5098839;28;20032;-76
2021/08/24 13:24:47;;;;;;;9.77;6.93;;;;;;;;;;5098785;28;20382;-76
2021/08/24 13:27:31;;;;;;;10.30;6.40;;;;;;;;;;5098770;28;20062;-77
2021/08/24 13:30:02;;;;;;;10.05;7.20;;;;;;;;;;5098673;28;20021;-76
2021/08/24 13:32:34;;;;;;;11.48;6.70;;;;;;;;;;5099708;28;20039;-76
2021/08/24 13:35:01;;;;;;;9.85;7.43;;;;;;;;;;5100762;28;20032;-76
2021/08/24 13:37:36;;;;;;;7.97;6.38;;;;;;;;;;5101057;28;20082;-76
2021/08/24 13:40:06;;;;;;;7.50;6.20;;;;;;;;;;5100927;28;20040;-76
2021/08/24 13:42:34;;;;;;;9.70;7.10;;;;;;;;;;5083014;28;20032;-76
2021/08/24 13:45:00;;;;;;;9.35;7.50;;;;;;;;;;5099757;28;20036;-76
2021/08/24 13:47:27;;;;;;;8.15;7.22;;;;;;;;;;5100395;28;20035;-76
2021/08/24 13:49:55;;;;;;;8.13;7.15;;;;;;;;;;5098583;28;20414;-76
2021/08/24 13:52:26;;;;;;;9.30;7.32;;;;;;;;;;5098559;28;20020;-76
2021/08/24 13:54:53;;;;;;;9.45;6.60;;;;;;;;;;5099297;28;20021;-76
2021/08/24 13:57:24;;;;;;;8.85;6.55;;;;;;;;;;5100774;28;20028;-76
2021/08/24 13:59:52;;;;;;;9.52;6.30;;;;;;;;;;5101077;28;20035;-76
2021/08/24 14:02:19;;;;;;;7.00;6.30;;;;;;;;;;5083136;28;20406;-76
2021/08/24 14:04:47;;;;;;;11.00;7.20;;;;;;;;;;5100307;28;20028;-76
2021/08/24 14:07:17;;;;;;;10.32;7.25;;;;;;;;;;5098378;28;20481;-76
2021/08/24 14:09:57;;;;;;;8.50;7.00;;;;;;;;;;5079807;28;20036;-75
2021/08/24 14:12:23;;;;;;;7.82;5.90;;;;;;;;;;5098670;28;20128;-75
2021/08/24 14:15:00;;;;;;;7.25;5.40;;;;;;;;;;5098995;28;20143;-76
2021/08/24 14:17:26;;;;;;;9.93;6.63;;;;;;;;;;5080855;28;20059;-76
2021/08/24 14:19:53;;;;;;;8.88;7.72;;;;;;;;;;5080875;28;20036;-76
2021/08/24 14:22:19;;;;;;;8.07;6.43;;;;;;;;;;5099353;28;20028;-76
2021/08/24 14:24:46;;;;;;;8.95;6.97;;;;;;;;;;5099037;28;20028;-76
2021/08/24 14:27:13;;;;;;;6.93;6.18;;;;;;;;;;5098063;28;20056;-76
2021/08/24 14:29:39;;;;;;;8.40;6.47;;;;;;;;;;5097842;28;20020;-76
2021/08/24 14:32:05;;;;;;;8.77;6.38;;;;;;;;;;5098073;28;20410;-84
2021/08/24 14:34:31;;;;;;;8.57;6.90;;;;;;;;;;5080308;28;20092;-76
2021/08/24 14:36:59;;;;;;;45.63;33.83;;;;;;;;;;5098437;28;20047;-76
2021/08/24 14:39:27;;;;;;;16.27;14.02;;;;;;;;;;5097696;28;20023;-76
2021/08/24 14:42:02;;;;;;;12.07;10.13;;;;;;;;;;5097445;28;20143;-77
2021/08/24 14:44:34;;;;;;;9.73;7.90;;;;;;;;;;5097128;28;20024;-76
2021/08/24 14:47:01;;;;;;;10.15;7.35;;;;;;;;;;5097270;28;20362;-76
2021/08/24 14:49:35;;;;;;;10.70;6.60;;;;;;;;;;5097268;28;20397;-76
2021/08/24 14:52:02;;;;;;;10.23;6.20;;;;;;;;;;5079293;28;20044;-76
2021/08/24 14:54:30;;;;;;;9.90;6.07;;;;;;;;;;5096810;28;20027;-76
2021/08/24 14:56:56;;;;;;;8.35;5.93;;;;;;;;;;5097001;28;20024;-76
2021/08/24 14:59:22;;;;;;;5.40;4.90;;;;;;;;;;5097160;28;20031;-76
2021/08/24 15:02:06;;;;;;;7.10;5.18;;;;;;;;;;5097426;28;20076;-76
2021/08/24 15:04:34;;;;;;;5.82;4.97;;;;;;;;;;5097057;28;20402;-76
2021/08/24 15:07:05;;;;;;;6.18;5.50;;;;;;;;;;5097089;28;20321;-76
2021/08/24 15:09:34;;;;;;;6.72;5.07;;;;;;;;;;5097196;28;20020;-76
2021/08/24 15:12:02;;;;;;;8.32;6.00;;;;;;;;;;5078858;28;20020;-76
2021/08/24 15:14:30;;;;;;;8.95;7.88;;;;;;;;;;5097097;28;20024;-76
2021/08/24 15:17:04;;;;;;;13.52;10.05;;;;;;;;;;5096843;28;20048;-76
2021/08/24 15:19:31;;;;;;;17.92;13.40;;;;;;;;;;5097231;28;20039;-76
2021/08/24 15:21:58;;;;;;;7.65;6.03;;;;;;;;;;5096982;28;20020;-76
2021/08/24 15:24:25;;;;;;;11.00;8.93;;;;;;;;;;5096820;28;20059;-76
2021/08/24 15:27:24;;;;;;;10.07;7.25;;;;;;;;;;5098406;28;20013;-77
2021/08/24 15:30:19;;;;;;;10.10;5.68;;;;;;;;;;4983183;28;20426;-76
2021/08/24 15:32:46;;;;;;;8.38;5.13;;;;;;;;;;4963761;28;20384;-77
2021/08/24 15:35:22;;;;;;;8.82;5.00;;;;;;;;;;4979940;28;20047;-77
2021/08/24 15:37:49;;;;;;;8.63;5.10;;;;;;;;;;4979994;28;20031;-76
2021/08/24 15:40:16;;;;;;;14.13;4.93;;;;;;;;;;4979826;28;20381;-77
2021/08/24 15:42:43;;;;;;;6.15;4.75;;;;;;;;;;4963676;28;20031;-76
2021/08/24 15:45:14;;;;;;;6.55;4.13;;;;;;;;;;4963415;28;20043;-77
2021/08/24 15:47:40;;;;;;;6.50;4.50;;;;;;;;;;4979708;28;20373;-76
2021/08/24 15:50:07;;;;;;;6.30;4.50;;;;;;;;;;4979395;28;20074;-77