Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:07;;;;;;;17.92;14.15;;;;;;;;;;515533;28;1447;-81
2022/04/09 00:00:23;;;;;;;16.02;13.43;;;;;;;;;;514324;28;1484;-80
2022/04/09 00:00:39;;;;;;;17.25;12.98;;;;;;;;;;516437;28;1445;-80
2022/04/09 00:00:54;;;;;;;16.90;12.80;;;;;;;;;;516242;28;1765;-80
2022/04/09 00:01:09;;;;;;;16.20;12.30;;;;;;;;;;512688;28;1429;-80
2022/04/09 00:01:26;;;;;;;16.48;11.88;;;;;;;;;;515766;28;1590;-80
2022/04/09 00:01:41;;;;;;;16.88;12.30;;;;;;;;;;516261;28;1673;-80
2022/04/09 00:01:56;;;;;;;16.83;12.40;;;;;;;;;;514825;28;1599;-80
2022/04/09 00:02:12;;;;;;;16.70;12.50;;;;;;;;;;514493;28;1575;-80
2022/04/09 00:02:27;;;;;;;17.50;12.80;;;;;;;;;;513148;28;1635;-80
2022/04/09 00:02:43;;;;;;;18.77;12.53;;;;;;;;;;513263;28;1623;-81
2022/04/09 00:02:59;;;;;;;19.67;12.45;;;;;;;;;;513677;28;1493;-80
2022/04/09 00:03:14;;;;;;;18.65;12.43;;;;;;;;;;513993;28;1500;-80
2022/04/09 00:03:30;;;;;;;17.80;12.48;;;;;;;;;;516120;28;1411;-80
2022/04/09 00:03:45;;;;;;;17.30;12.57;;;;;;;;;;517130;28;1154;-81
2022/04/09 00:04:00;;;;;;;16.83;12.30;;;;;;;;;;518021;28;1173;-81
2022/04/09 00:04:16;;;;;;;16.37;12.27;;;;;;;;;;517948;28;1468;-81
2022/04/09 00:04:31;;;;;;;15.60;12.27;;;;;;;;;;517369;28;1455;-80
2022/04/09 00:04:47;;;;;;;15.90;12.07;;;;;;;;;;519789;28;785;-80
2022/04/09 00:05:03;;;;;;;15.97;12.00;;;;;;;;;;520075;28;867;-81
2022/04/09 00:05:18;;;;;;;16.30;12.02;;;;;;;;;;520081;28;1509;-81
2022/04/09 00:05:33;;;;;;;17.13;12.07;;;;;;;;;;521070;28;1618;-81
2022/04/09 00:05:49;;;;;;;15.60;12.27;;;;;;;;;;516325;28;1645;-80
2022/04/09 00:06:05;;;;;;;15.98;12.45;;;;;;;;;;517288;28;1424;-80
2022/04/09 00:06:20;;;;;;;17.55;12.52;;;;;;;;;;516801;28;1800;-81
2022/04/09 00:06:37;;;;;;;16.60;12.37;;;;;;;;;;516979;28;1427;-80
2022/04/09 00:06:52;;;;;;;17.25;12.43;;;;;;;;;;516138;28;1459;-81
2022/04/09 00:07:08;;;;;;;18.10;12.70;;;;;;;;;;517627;28;1632;-81
2022/04/09 00:07:24;;;;;;;17.07;12.63;;;;;;;;;;516685;28;1971;-80
2022/04/09 00:07:40;;;;;;;16.77;12.38;;;;;;;;;;518609;28;755;-81
2022/04/09 00:07:55;;;;;;;17.10;12.47;;;;;;;;;;520678;28;1183;-80
2022/04/09 00:08:10;;;;;;;16.55;11.60;;;;;;;;;;521389;28;1608;-80
2022/04/09 00:08:26;;;;;;;16.03;11.37;;;;;;;;;;519781;28;1153;-80
2022/04/09 00:08:41;;;;;;;15.63;11.80;;;;;;;;;;519100;28;1452;-80
2022/04/09 00:08:56;;;;;;;15.00;12.13;;;;;;;;;;518913;28;1342;-81
2022/04/09 00:09:12;;;;;;;15.30;12.17;;;;;;;;;;518675;28;1628;-81
2022/04/09 00:09:27;;;;;;;15.95;12.00;;;;;;;;;;519593;28;1509;-80
2022/04/09 00:09:42;;;;;;;16.17;11.93;;;;;;;;;;520448;28;1406;-80
2022/04/09 00:09:58;;;;;;;16.43;11.53;;;;;;;;;;521426;28;1442;-80
2022/04/09 00:10:14;;;;;;;16.55;11.27;;;;;;;;;;517465;28;1991;-80
2022/04/09 00:10:29;;;;;;;16.25;11.63;;;;;;;;;;518784;28;1730;-80
2022/04/09 00:10:45;;;;;;;16.67;12.57;;;;;;;;;;520643;28;1549;-81
2022/04/09 00:11:00;;;;;;;16.92;12.90;;;;;;;;;;520810;28;1475;-80
2022/04/09 00:11:15;;;;;;;16.50;12.33;;;;;;;;;;521131;28;1309;-80
2022/04/09 00:11:31;;;;;;;16.57;11.93;;;;;;;;;;521770;28;1742;-81
2022/04/09 00:11:46;;;;;;;17.40;11.80;;;;;;;;;;523179;28;1487;-81
2022/04/09 00:12:02;;;;;;;16.37;11.60;;;;;;;;;;521427;28;1564;-80
2022/04/09 00:12:17;;;;;;;15.35;11.55;;;;;;;;;;522151;28;1596;-80
2022/04/09 00:12:33;;;;;;;17.52;12.30;;;;;;;;;;521790;28;1536;-80
2022/04/09 00:12:49;;;;;;;17.23;12.20;;;;;;;;;;521183;28;1914;-81
2022/04/09 00:13:04;;;;;;;15.63;12.07;;;;;;;;;;521790;28;1516;-81
2022/04/09 00:13:20;;;;;;;16.00;12.30;;;;;;;;;;522655;28;1627;-81
2022/04/09 00:13:36;;;;;;;15.87;11.87;;;;;;;;;;523024;28;1516;-81
2022/04/09 00:13:52;;;;;;;14.45;11.20;;;;;;;;;;522455;28;1666;-80
2022/04/09 00:14:08;;;;;;;15.05;10.88;;;;;;;;;;523716;28;965;-81
2022/04/09 00:14:24;;;;;;;15.07;10.87;;;;;;;;;;521984;28;950;-80
2022/04/09 00:14:39;;;;;;;14.40;10.77;;;;;;;;;;521175;28;1399;-80
2022/04/09 00:14:55;;;;;;;15.27;10.90;;;;;;;;;;522480;28;872;-81
2022/04/09 00:15:12;;;;;;;15.13;10.60;;;;;;;;;;523805;28;1420;-81
2022/04/09 00:15:27;;;;;;;15.35;10.52;;;;;;;;;;524185;28;855;-81
2022/04/09 00:15:43;;;;;;;15.30;10.67;;;;;;;;;;522626;28;888;-81
2022/04/09 00:15:58;;;;;;;14.70;10.50;;;;;;;;;;524244;28;1491;-81
2022/04/09 00:16:14;;;;;;;15.50;10.50;;;;;;;;;;521456;28;1517;-80
2022/04/09 00:16:29;;;;;;;15.07;10.82;;;;;;;;;;519401;28;1292;-80
2022/04/09 00:16:44;;;;;;;14.23;10.80;;;;;;;;;;518416;28;1434;-80
2022/04/09 00:17:00;;;;;;;13.73;10.43;;;;;;;;;;520095;28;1449;-81
2022/04/09 00:17:15;;;;;;;15.13;10.50;;;;;;;;;;518930;28;1589;-80
2022/04/09 00:17:44;;;;;;;15.97;10.33;;;;;;;;;;517044;28;1439;-80
2022/04/09 00:18:00;;;;;;;14.60;10.23;;;;;;;;;;516998;28;1388;-80
2022/04/09 00:18:15;;;;;;;13.33;9.70;;;;;;;;;;519956;28;1471;-81
2022/04/09 00:18:31;;;;;;;14.30;9.90;;;;;;;;;;520467;28;1294;-81
2022/04/09 00:18:46;;;;;;;14.87;10.27;;;;;;;;;;518807;28;1522;-80
2022/04/09 00:19:02;;;;;;;14.07;9.65;;;;;;;;;;519741;28;1554;-81
2022/04/09 00:19:17;;;;;;;13.87;9.23;;;;;;;;;;518138;28;1616;-81
2022/04/09 00:19:32;;;;;;;14.85;8.90;;;;;;;;;;518235;28;1402;-80
2022/04/09 00:19:48;;;;;;;13.17;8.50;;;;;;;;;;517342;28;1518;-80
2022/04/09 00:20:05;;;;;;;12.13;8.38;;;;;;;;;;517710;28;1609;-81
2022/04/09 00:20:20;;;;;;;11.93;8.20;;;;;;;;;;519424;28;1636;-80
2022/04/09 00:20:35;;;;;;;13.20;8.43;;;;;;;;;;517269;28;1848;-80
2022/04/09 00:20:51;;;;;;;14.40;8.40;;;;;;;;;;518420;28;1960;-80
2022/04/09 00:21:06;;;;;;;13.73;8.30;;;;;;;;;;517209;28;1404;-80
2022/04/09 00:21:21;;;;;;;14.52;8.35;;;;;;;;;;517919;28;1656;-80
2022/04/09 00:21:37;;;;;;;13.37;8.23;;;;;;;;;;519749;28;1288;-80
2022/04/09 00:21:52;;;;;;;12.87;8.47;;;;;;;;;;517708;28;1386;-80
2022/04/09 00:22:07;;;;;;;14.25;9.13;;;;;;;;;;518523;28;1806;-80
2022/04/09 00:22:23;;;;;;;14.00;9.03;;;;;;;;;;515101;28;1563;-80
2022/04/09 00:22:39;;;;;;;13.48;8.57;;;;;;;;;;516139;28;861;-80
2022/04/09 00:22:55;;;;;;;12.53;8.60;;;;;;;;;;518082;28;1007;-80
2022/04/09 00:23:10;;;;;;;12.07;8.57;;;;;;;;;;519583;28;1696;-80
2022/04/09 00:23:26;;;;;;;12.35;8.40;;;;;;;;;;517766;28;1546;-81
2022/04/09 00:23:41;;;;;;;12.23;8.53;;;;;;;;;;517794;28;1638;-80
2022/04/09 00:23:56;;;;;;;11.95;8.35;;;;;;;;;;516238;28;1471;-80
2022/04/09 00:24:12;;;;;;;12.50;8.00;;;;;;;;;;516015;28;1682;-80
2022/04/09 00:24:28;;;;;;;11.80;7.90;;;;;;;;;;520041;28;1383;-80
2022/04/09 00:24:43;;;;;;;10.50;7.97;;;;;;;;;;520162;28;938;-80
2022/04/09 00:24:59;;;;;;;11.57;8.30;;;;;;;;;;520043;28;1267;-80
2022/04/09 00:25:21;;;;;;;11.77;8.10;;;;;;;;;;519219;28;1459;-80
2022/04/09 00:25:36;;;;;;;11.82;7.90;;;;;;;;;;520546;28;966;-80
2022/04/09 00:25:52;;;;;;;12.60;7.93;;;;;;;;;;518999;28;1577;-80
2022/04/09 00:26:07;;;;;;;14.77;8.20;;;;;;;;;;518634;28;1517;-81
2022/04/09 00:26:22;;;;;;;15.03;8.20;;;;;;;;;;519262;28;1448;-80
2022/04/09 00:26:38;;;;;;;14.30;7.70;;;;;;;;;;521124;28;1514;-81
2022/04/09 00:26:54;;;;;;;12.57;7.30;;;;;;;;;;520709;28;1419;-81
2022/04/09 00:27:10;;;;;;;12.17;7.30;;;;;;;;;;520704;28;1552;-80
2022/04/09 00:27:25;;;;;;;13.55;6.95;;;;;;;;;;519866;28;1565;-80
2022/04/09 00:27:41;;;;;;;13.57;6.97;;;;;;;;;;520416;28;1438;-80
2022/04/09 00:27:56;;;;;;;11.77;7.00;;;;;;;;;;521056;28;1604;-81
2022/04/09 00:28:12;;;;;;;12.87;7.13;;;;;;;;;;524092;28;1495;-80
2022/04/09 00:28:27;;;;;;;13.18;6.95;;;;;;;;;;522549;28;1452;-81
2022/04/09 00:28:42;;;;;;;10.47;6.50;;;;;;;;;;521837;28;1611;-80
2022/04/09 00:28:58;;;;;;;11.63;6.70;;;;;;;;;;519741;28;1397;-81
2022/04/09 00:29:13;;;;;;;11.97;6.83;;;;;;;;;;519309;28;1553;-81
2022/04/09 00:29:29;;;;;;;12.57;7.03;;;;;;;;;;521125;28;1465;-81
2022/04/09 00:29:44;;;;;;;13.02;6.95;;;;;;;;;;519773;28;810;-80
2022/04/09 00:29:59;;;;;;;10.90;6.77;;;;;;;;;;522108;28;975;-80
2022/04/09 00:30:15;;;;;;;11.48;6.85;;;;;;;;;;521578;28;1591;-80
2022/04/09 00:30:30;;;;;;;13.60;6.90;;;;;;;;;;520999;28;1057;-81
2022/04/09 00:30:45;;;;;;;13.67;6.83;;;;;;;;;;521559;28;1572;-80
2022/04/09 00:31:01;;;;;;;13.18;6.70;;;;;;;;;;522001;28;1545;-80
2022/04/09 00:31:16;;;;;;;12.63;6.63;;;;;;;;;;522630;28;1552;-81
2022/04/09 00:31:32;;;;;;;12.60;6.70;;;;;;;;;;520300;28;1374;-81
2022/04/09 00:31:48;;;;;;;12.02;6.65;;;;;;;;;;519639;28;1684;-81
2022/04/09 00:32:04;;;;;;;11.30;6.50;;;;;;;;;;517263;28;1561;-80
2022/04/09 00:32:19;;;;;;;12.73;6.32;;;;;;;;;;518297;28;1451;-80
2022/04/09 00:32:35;;;;;;;12.80;6.15;;;;;;;;;;519366;28;1677;-81
2022/04/09 00:32:50;;;;;;;13.17;6.30;;;;;;;;;;520769;28;1971;-80
2022/04/09 00:33:05;;;;;;;11.98;6.70;;;;;;;;;;521431;28;1388;-81
2022/04/09 00:33:21;;;;;;;10.90;6.53;;;;;;;;;;523428;28;1638;-80
2022/04/09 00:33:36;;;;;;;9.67;6.20;;;;;;;;;;525754;28;1539;-81
2022/04/09 00:33:51;;;;;;;10.52;6.32;;;;;;;;;;525581;28;1609;-80
2022/04/09 00:34:07;;;;;;;11.00;6.70;;;;;;;;;;524171;28;1380;-80
2022/04/09 00:34:22;;;;;;;10.87;6.93;;;;;;;;;;523436;28;1377;-80
2022/04/09 00:34:38;;;;;;;11.30;6.80;;;;;;;;;;522651;28;1576;-80
2022/04/09 00:34:53;;;;;;;10.67;6.30;;;;;;;;;;522324;28;1509;-81
2022/04/09 00:35:08;;;;;;;10.32;5.78;;;;;;;;;;522128;28;1481;-81
2022/04/09 00:35:24;;;;;;;10.23;5.70;;;;;;;;;;522536;28;1464;-81
2022/04/09 00:35:39;;;;;;;12.07;5.97;;;;;;;;;;522637;28;1525;-80
2022/04/09 00:35:55;;;;;;;12.03;6.20;;;;;;;;;;521958;28;1393;-80
2022/04/09 00:36:10;;;;;;;9.05;5.97;;;;;;;;;;523504;28;805;-81
2022/04/09 00:36:26;;;;;;;9.73;5.97;;;;;;;;;;522143;28;1258;-81
2022/04/09 00:36:41;;;;;;;10.68;5.97;;;;;;;;;;522312;28;938;-80
2022/04/09 00:36:57;;;;;;;9.67;5.57;;;;;;;;;;521451;28;1159;-80
2022/04/09 00:37:12;;;;;;;10.73;5.50;;;;;;;;;;523467;28;1282;-80
2022/04/09 00:37:29;;;;;;;11.10;5.78;;;;;;;;;;522093;28;1524;-80
2022/04/09 00:37:46;;;;;;;11.70;5.90;;;;;;;;;;523399;28;1561;-80
2022/04/09 00:38:01;;;;;;;9.93;5.47;;;;;;;;;;523253;28;1466;-80
2022/04/09 00:38:17;;;;;;;9.03;5.20;;;;;;;;;;522885;28;1653;-80
2022/04/09 00:38:32;;;;;;;10.00;5.30;;;;;;;;;;524480;28;1998;-81
2022/04/09 00:38:47;;;;;;;11.07;5.70;;;;;;;;;;524640;28;1610;-80
2022/04/09 00:39:03;;;;;;;10.20;5.60;;;;;;;;;;524934;28;1702;-80
2022/04/09 00:39:18;;;;;;;9.73;5.32;;;;;;;;;;525181;28;1578;-81
2022/04/09 00:39:33;;;;;;;10.83;5.50;;;;;;;;;;525621;28;1480;-81
2022/04/09 00:39:49;;;;;;;11.20;5.43;;;;;;;;;;522296;28;1347;-81
2022/04/09 00:40:05;;;;;;;10.93;5.20;;;;;;;;;;522494;28;1402;-80
2022/04/09 00:40:24;;;;;;;11.15;5.28;;;;;;;;;;521665;28;1658;-80
2022/04/09 00:40:40;;;;;;;9.80;5.30;;;;;;;;;;521899;28;1489;-81
2022/04/09 00:40:55;;;;;;;9.35;5.35;;;;;;;;;;520488;28;1379;-80
2022/04/09 00:41:11;;;;;;;10.33;5.33;;;;;;;;;;519528;28;1442;-81
2022/04/09 00:41:26;;;;;;;10.65;5.28;;;;;;;;;;519983;28;1589;-80
2022/04/09 00:41:47;;;;;;;9.43;5.20;;;;;;;;;;522371;28;975;-81
2022/04/09 00:42:02;;;;;;;10.25;5.35;;;;;;;;;;520477;28;1471;-80
2022/04/09 00:42:18;;;;;;;9.27;5.27;;;;;;;;;;519910;28;1001;-80
2022/04/09 00:42:34;;;;;;;8.35;5.07;;;;;;;;;;521715;28;1727;-81
2022/04/09 00:42:49;;;;;;;10.73;5.30;;;;;;;;;;523482;28;923;-81
2022/04/09 00:43:04;;;;;;;11.93;5.60;;;;;;;;;;525256;28;1567;-80
2022/04/09 00:43:20;;;;;;;11.63;5.47;;;;;;;;;;525117;28;1552;-81
2022/04/09 00:43:40;;;;;;;11.27;5.20;;;;;;;;;;526071;28;1320;-80
2022/04/09 00:43:55;;;;;;;10.20;5.32;;;;;;;;;;524708;28;1658;-80
2022/04/09 00:44:17;;;;;;;10.93;5.60;;;;;;;;;;526510;28;903;-84
2022/04/09 00:44:33;;;;;;;10.52;5.10;;;;;;;;;;526223;28;1383;-85
2022/04/09 00:44:50;;;;;;;9.87;5.50;;;;;;;;;;526536;28;935;-83
2022/04/09 00:45:07;;;;;;;9.77;5.55;;;;;;;;;;524284;28;1959;-89
2022/04/09 00:45:23;;;;;;;9.95;5.45;;;;;;;;;;525334;28;1184;-81
2022/04/09 00:45:40;;;;;;;10.38;5.00;;;;;;;;;;523623;28;2086;-80
2022/04/09 00:45:55;;;;;;;10.38;4.82;;;;;;;;;;520597;28;2387;-80
2022/04/09 00:46:12;;;;;;;10.03;5.00;;;;;;;;;;522017;28;1690;-81
2022/04/09 00:46:28;;;;;;;10.23;5.03;;;;;;;;;;522841;28;1804;-81
2022/04/09 00:46:44;;;;;;;10.52;5.20;;;;;;;;;;521858;28;1361;-80
2022/04/09 00:47:00;;;;;;;9.97;5.10;;;;;;;;;;523423;28;1382;-80
2022/04/09 00:47:15;;;;;;;9.23;4.90;;;;;;;;;;521830;28;1524;-81
2022/04/09 00:47:31;;;;;;;9.55;5.00;;;;;;;;;;524221;28;1385;-81
2022/04/09 00:47:46;;;;;;;11.43;5.17;;;;;;;;;;526691;28;1372;-80
2022/04/09 00:48:05;;;;;;;10.13;5.00;;;;;;;;;;528173;28;832;-81
2022/04/09 00:48:22;;;;;;;7.97;4.90;;;;;;;;;;526463;28;1453;-81
2022/04/09 00:48:37;;;;;;;8.43;5.00;;;;;;;;;;524127;28;966;-80
2022/04/09 00:48:53;;;;;;;11.43;5.05;;;;;;;;;;524054;28;1525;-80
2022/04/09 00:49:09;;;;;;;12.47;5.40;;;;;;;;;;526143;28;1171;-81
2022/04/09 00:49:28;;;;;;;11.60;5.40;;;;;;;;;;525989;28;832;-80
2022/04/09 00:49:44;;;;;;;11.73;5.25;;;;;;;;;;524579;28;1400;-81
2022/04/09 00:49:59;;;;;;;11.07;5.00;;;;;;;;;;526103;28;1494;-80
2022/04/09 00:50:14;;;;;;;11.40;4.83;;;;;;;;;;525159;28;1534;-81
2022/04/09 00:50:30;;;;;;;11.15;5.05;;;;;;;;;;523680;28;1625;-81
2022/04/09 00:50:45;;;;;;;10.63;5.30;;;;;;;;;;522455;28;1602;-80
2022/04/09 00:51:00;;;;;;;12.25;5.38;;;;;;;;;;525617;28;986;-80
2022/04/09 00:51:16;;;;;;;12.20;5.27;;;;;;;;;;525259;28;1673;-80
2022/04/09 00:51:34;;;;;;;10.80;5.20;;;;;;;;;;526367;28;1190;-80
2022/04/09 00:51:50;;;;;;;10.38;5.25;;;;;;;;;;525879;28;1364;-81
2022/04/09 00:52:08;;;;;;;10.98;5.30;;;;;;;;;;525055;28;1475;-81
2022/04/09 00:52:26;;;;;;;10.10;4.95;;;;;;;;;;524349;28;999;-80
2022/04/09 00:52:47;;;;;;;9.18;4.65;;;;;;;;;;524043;28;1838;-80
2022/04/09 00:53:06;;;;;;;9.95;4.93;;;;;;;;;;525740;28;1436;-80
2022/04/09 00:53:21;;;;;;;10.65;5.13;;;;;;;;;;524072;28;1510;-81
2022/04/09 00:53:42;;;;;;;10.85;5.30;;;;;;;;;;522260;28;1379;-80
2022/04/09 00:53:59;;;;;;;10.70;5.38;;;;;;;;;;522255;28;895;-80
2022/04/09 00:54:15;;;;;;;10.68;5.35;;;;;;;;;;521623;28;1729;-81
2022/04/09 00:54:35;;;;;;;9.38;5.20;;;;;;;;;;521626;28;1718;-81
2022/04/09 00:54:52;;;;;;;8.68;5.07;;;;;;;;;;521920;28;1553;-81
2022/04/09 00:55:08;;;;;;;10.95;5.05;;;;;;;;;;523714;28;1630;-81
2022/04/09 00:56:12;;;;;;;11.40;4.97;;;;;;;;;;524803;28;1409;-81
2022/04/09 00:56:13;;;;;;;10.75;4.85;;;;;;;;;;527025;28;1415;-81
2022/04/09 00:56:28;;;;;;;12.77;5.30;;;;;;;;;;524951;28;1436;-81
2022/04/09 00:56:45;;;;;;;12.20;5.23;;;;;;;;;;524868;28;1452;-81
2022/04/09 00:57:05;;;;;;;10.27;5.00;;;;;;;;;;525978;28;1104;-81
2022/04/09 00:57:25;;;;;;;8.77;5.10;;;;;;;;;;524622;28;1318;-81
2022/04/09 00:57:44;;;;;;;9.52;4.70;;;;;;;;;;526306;28;1476;-81
2022/04/09 00:57:59;;;;;;;10.07;4.95;;;;;;;;;;522815;28;1581;-81
2022/04/09 00:58:15;;;;;;;10.03;5.13;;;;;;;;;;523484;28;1414;-81
2022/04/09 00:58:34;;;;;;;9.95;5.00;;;;;;;;;;522007;28;1493;-81
2022/04/09 00:58:57;;;;;;;10.05;5.45;;;;;;;;;;522322;28;1627;-81
2022/04/09 00:59:14;;;;;;;10.20;5.32;;;;;;;;;;522606;28;1434;-81
2022/04/09 00:59:30;;;;;;;10.25;5.20;;;;;;;;;;522172;28;1262;-81
2022/04/09 00:59:49;;;;;;;9.48;5.00;;;;;;;;;;521942;28;920;-81
2022/04/09 01:00:09;;;;;;;9.32;4.90;;;;;;;;;;525102;28;1420;-81
2022/04/09 01:00:24;;;;;;;10.30;5.07;;;;;;;;;;525150;28;1622;-81
2022/04/09 01:00:41;;;;;;;10.90;5.07;;;;;;;;;;524426;28;1331;-81
2022/04/09 01:00:57;;;;;;;10.50;4.75;;;;;;;;;;523694;28;1553;-81
2022/04/09 01:01:14;;;;;;;10.57;4.80;;;;;;;;;;525026;28;1372;-81
2022/04/09 01:01:32;;;;;;;11.85;4.95;;;;;;;;;;521880;28;1614;-81
2022/04/09 01:01:48;;;;;;;11.18;4.78;;;;;;;;;;522943;28;1671;-81
2022/04/09 01:02:04;;;;;;;9.73;4.67;;;;;;;;;;523365;28;1605;-81
2022/04/09 01:02:19;;;;;;;9.60;4.82;;;;;;;;;;521224;28;1698;-81
2022/04/09 01:02:42;;;;;;;10.07;4.93;;;;;;;;;;519043;28;1597;-80
2022/04/09 01:02:58;;;;;;;10.77;5.15;;;;;;;;;;520022;28;1489;-81
2022/04/09 01:03:19;;;;;;;12.53;5.30;;;;;;;;;;520067;28;1462;-81
2022/04/09 01:03:36;;;;;;;13.05;5.40;;;;;;;;;;519058;28;1445;-81
2022/04/09 01:03:52;;;;;;;13.95;5.70;;;;;;;;;;519807;28;1731;-81
2022/04/09 01:04:10;;;;;;;14.70;5.88;;;;;;;;;;521877;28;1588;-81
2022/04/09 01:04:27;;;;;;;12.60;5.70;;;;;;;;;;522589;28;1413;-81
2022/04/09 01:04:42;;;;;;;10.80;5.50;;;;;;;;;;522185;28;1437;-81
2022/04/09 01:04:59;;;;;;;10.57;5.30;;;;;;;;;;521477;28;1555;-81
2022/04/09 01:05:15;;;;;;;11.25;5.22;;;;;;;;;;519938;28;1581;-81
2022/04/09 01:05:30;;;;;;;10.18;5.07;;;;;;;;;;520522;28;1402;-81
2022/04/09 01:05:49;;;;;;;10.03;5.17;;;;;;;;;;521154;28;1430;-81
2022/04/09 01:06:08;;;;;;;11.80;5.28;;;;;;;;;;519925;28;1408;-81
2022/04/09 01:06:23;;;;;;;11.07;5.22;;;;;;;;;;520030;28;1636;-81
2022/04/09 01:06:39;;;;;;;11.18;5.30;;;;;;;;;;523090;28;1611;-80
2022/04/09 01:06:56;;;;;;;10.57;5.10;;;;;;;;;;522259;28;1244;-81
2022/04/09 01:07:13;;;;;;;7.97;4.72;;;;;;;;;;522203;28;1438;-81
2022/04/09 01:07:29;;;;;;;8.43;4.68;;;;;;;;;;523820;28;1403;-81
2022/04/09 01:07:46;;;;;;;10.18;5.10;;;;;;;;;;521796;28;1513;-81
2022/04/09 01:08:03;;;;;;;11.07;5.22;;;;;;;;;;523758;28;1558;-81
2022/04/09 01:08:19;;;;;;;12.57;5.40;;;;;;;;;;524025;28;1168;-81
2022/04/09 01:08:34;;;;;;;13.55;5.55;;;;;;;;;;519888;28;1536;-81
2022/04/09 01:08:50;;;;;;;12.07;5.47;;;;;;;;;;523632;28;1469;-81
2022/04/09 01:09:07;;;;;;;11.27;5.40;;;;;;;;;;524248;28;1565;-81
2022/04/09 01:09:22;;;;;;;10.07;5.25;;;;;;;;;;523659;28;1613;-81
2022/04/09 01:09:38;;;;;;;10.33;4.93;;;;;;;;;;522209;28;1190;-81
2022/04/09 01:09:53;;;;;;;10.95;4.82;;;;;;;;;;522125;28;994;-81
2022/04/09 01:10:08;;;;;;;9.33;4.70;;;;;;;;;;523305;28;971;-81
2022/04/09 01:10:24;;;;;;;8.23;4.80;;;;;;;;;;521826;28;1493;-81
2022/04/09 01:10:39;;;;;;;8.40;4.95;;;;;;;;;;523442;28;1505;-81
2022/04/09 01:10:55;;;;;;;8.60;4.83;;;;;;;;;;523177;28;883;-81
2022/04/09 01:11:14;;;;;;;9.55;4.78;;;;;;;;;;520729;28;1211;-81
2022/04/09 01:11:29;;;;;;;11.45;5.00;;;;;;;;;;519607;28;1483;-81
2022/04/09 01:11:44;;;;;;;12.93;5.13;;;;;;;;;;519837;28;1133;-81
2022/04/09 01:12:02;;;;;;;12.25;4.97;;;;;;;;;;519809;28;1037;-81
2022/04/09 01:12:17;;;;;;;10.60;4.68;;;;;;;;;;521074;28;1069;-81
2022/04/09 01:12:37;;;;;;;10.10;4.78;;;;;;;;;;523356;28;1377;-81
2022/04/09 01:12:52;;;;;;;13.05;4.97;;;;;;;;;;520493;28;1919;-81
2022/04/09 01:13:08;;;;;;;13.63;4.80;;;;;;;;;;523054;28;1473;-81
2022/04/09 01:13:24;;;;;;;11.00;4.80;;;;;;;;;;524687;28;1595;-81
2022/04/09 01:13:41;;;;;;;9.40;5.00;;;;;;;;;;524686;28;1344;-81
2022/04/09 01:13:57;;;;;;;10.05;4.90;;;;;;;;;;524957;28;1531;-81
2022/04/09 01:14:13;;;;;;;9.65;4.43;;;;;;;;;;524302;28;1504;-81
2022/04/09 01:14:29;;;;;;;12.32;4.38;;;;;;;;;;522469;28;1375;-81
2022/04/09 01:14:45;;;;;;;13.63;4.43;;;;;;;;;;523499;28;1579;-81
2022/04/09 01:15:08;;;;;;;11.03;4.60;;;;;;;;;;523261;28;1466;-81
2022/04/09 01:15:23;;;;;;;10.02;4.60;;;;;;;;;;523040;28;2050;-81
2022/04/09 01:15:39;;;;;;;10.43;4.63;;;;;;;;;;523170;28;1225;-81
2022/04/09 01:15:54;;;;;;;10.30;4.32;;;;;;;;;;525628;28;1551;-81
2022/04/09 01:16:10;;;;;;;9.60;4.23;;;;;;;;;;522036;28;1579;-81
2022/04/09 01:16:28;;;;;;;9.00;4.60;;;;;;;;;;522830;28;1532;-81
2022/04/09 01:16:44;;;;;;;9.65;4.25;;;;;;;;;;524179;28;1571;-81
2022/04/09 01:17:00;;;;;;;9.77;4.10;;;;;;;;;;526898;28;1625;-80
2022/04/09 01:17:15;;;;;;;9.55;4.28;;;;;;;;;;526457;28;836;-81
2022/04/09 01:17:31;;;;;;;10.03;4.43;;;;;;;;;;526595;28;982;-81
2022/04/09 01:17:47;;;;;;;10.33;4.43;;;;;;;;;;526234;28;1658;-81
2022/04/09 01:18:02;;;;;;;11.38;4.38;;;;;;;;;;526733;28;1578;-81
2022/04/09 01:18:18;;;;;;;10.75;4.30;;;;;;;;;;526744;28;1566;-81
2022/04/09 01:18:34;;;;;;;9.40;4.20;;;;;;;;;;526688;28;1340;-81
2022/04/09 01:18:50;;;;;;;9.55;4.07;;;;;;;;;;525095;28;1327;-81
2022/04/09 01:19:06;;;;;;;11.23;4.33;;;;;;;;;;525573;28;1530;-81
2022/04/09 01:19:21;;;;;;;11.80;4.55;;;;;;;;;;523193;28;1393;-81
2022/04/09 01:19:37;;;;;;;10.85;4.50;;;;;;;;;;520710;28;1562;-81
2022/04/09 01:19:52;;;;;;;11.37;4.57;;;;;;;;;;520920;28;1489;-81
2022/04/09 01:20:17;;;;;;;11.93;4.50;;;;;;;;;;516707;28;1566;-81
2022/04/09 01:20:33;;;;;;;9.75;4.40;;;;;;;;;;516903;28;1785;-81
2022/04/09 01:20:48;;;;;;;10.83;4.43;;;;;;;;;;517359;28;1439;-81
2022/04/09 01:21:04;;;;;;;12.93;4.60;;;;;;;;;;517939;28;1623;-81
2022/04/09 01:21:20;;;;;;;12.20;4.55;;;;;;;;;;519542;28;856;-81
2022/04/09 01:21:35;;;;;;;11.40;4.70;;;;;;;;;;517550;28;1582;-81
2022/04/09 01:21:54;;;;;;;12.20;4.60;;;;;;;;;;518076;28;807;-81
2022/04/09 01:22:09;;;;;;;12.98;4.32;;;;;;;;;;518606;28;1686;-81
2022/04/09 01:22:24;;;;;;;12.00;4.38;;;;;;;;;;518441;28;1521;-81
2022/04/09 01:22:40;;;;;;;10.33;4.20;;;;;;;;;;519276;28;1515;-81
2022/04/09 01:22:55;;;;;;;8.77;4.20;;;;;;;;;;518452;28;1434;-81
2022/04/09 01:23:10;;;;;;;9.07;4.30;;;;;;;;;;518594;28;1822;-81
2022/04/09 01:23:27;;;;;;;9.63;4.07;;;;;;;;;;518919;28;1564;-81
2022/04/09 01:23:42;;;;;;;10.35;3.90;;;;;;;;;;521841;28;1486;-81
2022/04/09 01:23:59;;;;;;;10.30;3.97;;;;;;;;;;522790;28;1469;-81
2022/04/09 01:24:14;;;;;;;8.55;4.10;;;;;;;;;;521006;28;1496;-81
2022/04/09 01:24:31;;;;;;;8.97;4.20;;;;;;;;;;522874;28;1524;-81
2022/04/09 01:24:46;;;;;;;10.98;4.20;;;;;;;;;;522438;28;1422;-81
2022/04/09 01:25:01;;;;;;;9.82;4.07;;;;;;;;;;522993;28;1564;-81
2022/04/09 01:25:16;;;;;;;8.53;4.17;;;;;;;;;;524241;28;1521;-81
2022/04/09 01:25:32;;;;;;;9.23;4.40;;;;;;;;;;526298;28;1915;-81
2022/04/09 01:25:47;;;;;;;10.30;4.40;;;;;;;;;;526116;28;831;-81
2022/04/09 01:26:05;;;;;;;10.77;4.40;;;;;;;;;;526042;28;1594;-81
2022/04/09 01:26:22;;;;;;;9.68;4.15;;;;;;;;;;526568;27;1551;-81
2022/04/09 01:26:38;;;;;;;9.30;4.00;;;;;;;;;;524403;28;1452;-81
2022/04/09 01:26:53;;;;;;;9.25;4.03;;;;;;;;;;525903;28;1764;-81
2022/04/09 01:27:09;;;;;;;11.20;4.20;;;;;;;;;;524162;28;1580;-81
2022/04/09 01:27:24;;;;;;;11.38;4.22;;;;;;;;;;525772;28;1362;-81
2022/04/09 01:27:40;;;;;;;10.27;4.50;;;;;;;;;;525396;28;1892;-81
2022/04/09 01:27:55;;;;;;;10.95;4.60;;;;;;;;;;526612;28;1391;-82
2022/04/09 01:28:10;;;;;;;12.30;4.40;;;;;;;;;;525506;28;1249;-82
2022/04/09 01:28:26;;;;;;;10.90;4.30;;;;;;;;;;522304;28;939;-82
2022/04/09 01:28:42;;;;;;;12.05;4.60;;;;;;;;;;522054;28;1572;-81
2022/04/09 01:28:58;;;;;;;11.60;4.63;;;;;;;;;;523865;28;1456;-81
2022/04/09 01:29:13;;;;;;;9.87;4.50;;;;;;;;;;525183;28;1555;-81
2022/04/09 01:29:29;;;;;;;11.03;4.57;;;;;;;;;;524962;28;1448;-81
2022/04/09 01:29:44;;;;;;;11.48;4.30;;;;;;;;;;522772;28;1464;-81
2022/04/09 01:30:00;;;;;;;11.23;4.20;;;;;;;;;;523636;28;1465;-81
2022/04/09 01:30:16;;;;;;;11.98;4.35;;;;;;;;;;521313;28;1448;-81
2022/04/09 01:30:31;;;;;;;11.95;4.65;;;;;;;;;;521432;28;1641;-81
2022/04/09 01:30:47;;;;;;;10.52;4.60;;;;;;;;;;520100;28;1417;-81
2022/04/09 01:31:03;;;;;;;9.93;4.50;;;;;;;;;;520529;28;1388;-81
2022/04/09 01:31:18;;;;;;;11.52;4.45;;;;;;;;;;521843;28;1569;-81
2022/04/09 01:31:33;;;;;;;12.90;4.40;;;;;;;;;;522692;28;1376;-81
2022/04/09 01:31:49;;;;;;;14.45;4.60;;;;;;;;;;522798;28;986;-81
2022/04/09 01:32:06;;;;;;;13.37;4.53;;;;;;;;;;522212;28;1385;-81
2022/04/09 01:32:21;;;;;;;12.35;4.30;;;;;;;;;;521998;28;1680;-81
2022/04/09 01:32:36;;;;;;;12.73;4.47;;;;;;;;;;521349;28;1587;-80
2022/04/09 01:32:52;;;;;;;11.10;4.70;;;;;;;;;;523508;28;1977;-81
2022/04/09 01:33:07;;;;;;;9.93;4.63;;;;;;;;;;525193;28;1611;-81
2022/04/09 01:33:23;;;;;;;10.33;4.43;;;;;;;;;;522139;28;1415;-81
2022/04/09 01:33:39;;;;;;;11.32;4.47;;;;;;;;;;522126;28;1149;-81
2022/04/09 01:33:54;;;;;;;11.25;4.75;;;;;;;;;;520139;28;1248;-81
2022/04/09 01:34:13;;;;;;;11.63;4.73;;;;;;;;;;519512;28;1526;-81
2022/04/09 01:34:30;;;;;;;10.52;4.55;;;;;;;;;;522257;28;944;-81
2022/04/09 01:34:45;;;;;;;10.02;4.35;;;;;;;;;;522219;28;1074;-81
2022/04/09 01:35:01;;;;;;;10.53;4.57;;;;;;;;;;521636;28;1616;-81
2022/04/09 01:35:17;;;;;;;10.98;4.85;;;;;;;;;;522228;28;1450;-81
2022/04/09 01:35:32;;;;;;;10.83;4.80;;;;;;;;;;523619;28;1572;-81
2022/04/09 01:35:48;;;;;;;10.53;4.50;;;;;;;;;;524171;28;1603;-81
2022/04/09 01:36:04;;;;;;;10.40;4.60;;;;;;;;;;522556;28;1563;-81
2022/04/09 01:36:20;;;;;;;12.23;4.95;;;;;;;;;;523176;28;1436;-81
2022/04/09 01:36:35;;;;;;;14.00;5.00;;;;;;;;;;524409;28;1557;-81
2022/04/09 01:36:50;;;;;;;14.43;5.17;;;;;;;;;;524043;28;1457;-81
2022/04/09 01:37:06;;;;;;;14.80;5.00;;;;;;;;;;523297;28;1422;-81
2022/04/09 01:37:21;;;;;;;11.07;4.60;;;;;;;;;;519294;28;1679;-81
2022/04/09 01:37:37;;;;;;;8.77;4.60;;;;;;;;;;520947;28;1568;-81
2022/04/09 01:37:52;;;;;;;10.30;4.68;;;;;;;;;;522032;28;1623;-81
2022/04/09 01:38:07;;;;;;;11.20;4.63;;;;;;;;;;524083;28;1397;-81
2022/04/09 01:38:23;;;;;;;10.57;4.80;;;;;;;;;;523938;28;1780;-81
2022/04/09 01:38:39;;;;;;;10.45;4.68;;;;;;;;;;521877;28;1818;-81