Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:55;;;;;;;4.33;3.93;;;23.10;73.50;;;;;;5034528;28;20505;-82
2023/07/05 00:04:21;;;;;;;4.80;4.40;;;23.10;73.40;;;;;;5037462;28;20463;-81
2023/07/05 00:06:51;;;;;;;4.37;4.03;;;23.10;73.50;;;;;;5035641;28;20941;-81
2023/07/05 00:09:18;;;;;;;4.40;4.00;;;23.10;73.50;;;;;;5041720;28;20483;-82
2023/07/05 00:11:45;;;;;;;3.83;3.53;;;23.10;73.50;;;;;;5037212;28;20459;-82
2023/07/05 00:14:13;;;;;;;4.10;3.70;;;23.10;73.50;;;;;;5035571;28;20449;-82
2023/07/05 00:16:39;;;;;;;4.17;3.73;;;23.10;73.40;;;;;;5038222;28;20463;-82
2023/07/05 00:19:07;;;;;;;4.33;3.90;;;23.10;73.50;;;;;;5039872;28;20459;-83
2023/07/05 00:21:34;;;;;;;5.00;3.90;;;23.10;73.50;;;;;;5039264;28;20461;-82
2023/07/05 00:24:01;;;;;;;4.37;3.97;;;23.10;73.40;;;;;;5032892;28;21503;-83
2023/07/05 00:26:28;;;;;;;4.00;3.60;;;23.10;73.50;;;;;;5029035;28;20463;-83
2023/07/05 00:28:54;;;;;;;4.43;3.83;;;23.10;73.50;;;;;;5024449;28;21076;-83
2023/07/05 00:31:22;;;;;;;4.90;4.03;;;23.10;73.50;;;;;;5025714;28;20458;-84
2023/07/05 00:33:49;;;;;;;3.50;3.20;;;23.10;73.50;;;;;;5030711;28;20947;-84
2023/07/05 00:36:16;;;;;;;4.00;3.47;;;23.10;73.60;;;;;;5038680;28;20458;-84
2023/07/05 00:38:43;;;;;;;4.33;4.03;;;23.10;73.50;;;;;;5043331;28;20469;-84
2023/07/05 00:41:09;;;;;;;4.37;3.30;;;23.10;73.50;;;;;;5036499;28;20480;-84
2023/07/05 00:43:36;;;;;;;3.67;3.37;;;23.10;73.50;;;;;;5036137;28;21041;-85
2023/07/05 00:46:11;;;;;;;3.70;3.40;;;23.10;73.50;;;;;;5030754;28;20501;-83
2023/07/05 00:48:44;;;;;;;3.80;3.50;;;23.10;73.50;;;;;;5027730;28;21389;-83
2023/07/05 00:51:18;;;;;;;3.50;3.20;;;23.10;73.50;;;;;;5027665;28;20480;-83
2023/07/05 00:53:45;;;;;;;4.23;3.53;;;23.10;73.60;;;;;;5026470;28;20458;-83
2023/07/05 00:56:19;;;;;;;4.00;3.50;;;23.10;73.60;;;;;;5030513;28;20743;-83
2023/07/05 00:58:45;;;;;;;4.10;3.30;;;23.10;73.60;;;;;;5027481;28;20473;-83
2023/07/05 01:01:13;;;;;;;4.07;3.40;;;23.10;73.60;;;;;;5024274;28;20980;-83
2023/07/05 01:03:45;;;;;;;4.13;3.73;;;23.10;73.60;;;;;;5031447;28;20463;-83
2023/07/05 01:06:14;;;;;;;4.03;3.73;;;23.10;73.70;;;;;;5033836;28;20470;-82
2023/07/05 01:08:40;;;;;;;4.73;4.33;;;23.10;73.60;;;;;;5037733;28;20989;-82
2023/07/05 01:11:14;;;;;;;4.43;3.50;;;23.10;73.60;;;;;;5039597;28;20454;-83
2023/07/05 01:13:45;;;;;;;4.60;4.10;;;23.10;73.70;;;;;;5030795;28;20458;-81
2023/07/05 01:16:24;;;;;;;4.60;4.00;;;23.10;73.70;;;;;;5025535;28;20979;-81
2023/07/05 01:18:59;;;;;;;4.53;4.03;;;23.00;73.60;;;;;;5036613;28;20783;-83
2023/07/05 01:21:35;;;;;;;3.80;3.50;;;23.00;73.70;;;;;;5029726;28;20497;-84
2023/07/05 01:24:26;;;;;;;3.50;3.00;;;23.00;74.00;;;;;;5026952;28;20454;-83
2023/07/05 01:27:25;;;;;;;3.87;3.47;;;23.00;74.00;;;;;;5027596;28;20464;-84
2023/07/05 01:30:13;;;;;;;4.10;3.70;;;23.00;74.20;;;;;;5021292;28;21020;-83
2023/07/05 01:32:47;;;;;;;6.80;3.73;;;23.00;74.20;;;;;;5020761;28;20481;-84
2023/07/05 01:35:19;;;;;;;4.20;3.80;;;23.00;74.30;;;;;;5020098;28;20454;-83
2023/07/05 01:37:46;;;;;;;3.57;3.27;;;23.00;74.30;;;;;;5023311;28;20949;-83
2023/07/05 01:40:36;;;;;;;3.53;3.23;;;23.00;74.30;;;;;;5026092;28;20454;-83
2023/07/05 01:43:07;;;;;;;3.40;2.80;;;23.00;74.30;;;;;;5025223;28;20579;-84
2023/07/05 01:45:41;;;;;;;3.57;3.27;;;23.00;74.30;;;;;;5019923;28;20520;-84
2023/07/05 01:48:19;;;;;;;4.33;4.00;;;23.00;74.30;;;;;;5023500;28;20477;-84
2023/07/05 01:50:52;;;;;;;3.30;3.03;;;23.00;74.30;;;;;;5020074;28;20461;-84
2023/07/05 01:53:25;;;;;;;4.30;3.90;;;23.00;74.30;;;;;;5022349;28;21006;-85
2023/07/05 01:55:58;;;;;;;4.40;3.97;;;23.00;74.30;;;;;;5021159;28;20825;-85
2023/07/05 01:58:29;;;;;;;3.60;3.30;;;23.00;74.40;;;;;;5022780;28;20560;-84
2023/07/05 02:00:58;;;;;;;5.00;4.03;;;23.00;74.50;;;;;;5017862;28;20458;-85
2023/07/05 02:03:29;;;;;;;3.50;3.20;;;23.00;74.30;;;;;;5019557;28;20553;-83
2023/07/05 02:05:56;;;;;;;4.10;3.70;;;23.00;74.30;;;;;;5024093;28;20471;-83
2023/07/05 02:08:26;;;;;;;4.57;4.10;;;23.00;74.30;;;;;;5020383;28;20455;-82
2023/07/05 02:10:53;;;;;;;4.30;3.20;;;23.00;74.30;;;;;;5021183;28;21032;-82
2023/07/05 02:13:20;;;;;;;3.47;3.27;;;23.00;74.40;;;;;;5018788;28;20878;-83
2023/07/05 02:15:50;;;;;;;3.67;3.37;;;22.90;74.20;;;;;;5021090;28;20694;-84
2023/07/05 02:18:17;;;;;;;4.37;3.97;;;22.90;74.20;;;;;;5021234;28;20549;-85
2023/07/05 02:20:45;;;;;;;3.23;3.00;;;22.90;74.30;;;;;;5018703;28;20950;-84
2023/07/05 02:23:12;;;;;;;4.70;4.20;;;22.90;74.30;;;;;;5020114;28;21044;-84
2023/07/05 02:25:39;;;;;;;3.87;3.43;;;22.90;74.30;;;;;;5019610;28;20474;-84
2023/07/05 02:28:06;;;;;;;3.97;3.60;;;22.90;74.30;;;;;;5025528;28;20472;-84
2023/07/05 02:30:35;;;;;;;3.33;3.03;;;22.90;74.30;;;;;;5019976;28;22331;-83
2023/07/05 02:33:02;;;;;;;3.90;2.90;;;22.90;74.30;;;;;;5019888;28;20462;-84
2023/07/05 02:35:29;;;;;;;4.40;4.00;;;22.90;74.30;;;;;;5019370;28;20976;-84
2023/07/05 02:37:57;;;;;;;4.70;3.70;;;22.90;74.30;;;;;;5026528;28;20865;-84
2023/07/05 02:40:24;;;;;;;3.93;3.57;;;22.90;74.30;;;;;;5027306;28;21183;-82
2023/07/05 02:42:51;;;;;;;3.43;3.13;;;22.90;74.30;;;;;;5021847;28;20943;-83
2023/07/05 02:45:17;;;;;;;4.53;4.13;;;22.90;74.30;;;;;;5018019;28;21047;-82
2023/07/05 02:47:44;;;;;;;4.57;4.10;;;22.90;74.30;;;;;;5022751;28;20992;-83
2023/07/05 02:50:14;;;;;;;4.70;4.03;;;22.90;74.30;;;;;;5020569;28;20508;-83
2023/07/05 02:52:41;;;;;;;3.43;3.07;;;22.90;74.40;;;;;;5021527;28;20575;-83
2023/07/05 02:55:10;;;;;;;4.03;3.67;;;22.90;74.40;;;;;;5022340;28;20465;-76
2023/07/05 02:57:37;;;;;;;4.47;3.80;;;22.90;74.30;;;;;;5023561;28;20485;-75
2023/07/05 03:00:06;;;;;;;3.57;3.27;;;22.90;74.40;;;;;;5024953;28;20463;-76
2023/07/05 03:02:33;;;;;;;3.70;3.40;;;22.90;74.40;;;;;;5021838;28;20545;-76
2023/07/05 03:05:07;;;;;;;3.33;3.03;;;22.90;74.40;;;;;;5024925;28;20465;-75
2023/07/05 03:07:33;;;;;;;3.43;3.23;;;22.90;74.50;;;;;;5023229;28;20561;-76
2023/07/05 03:10:00;;;;;;;4.70;3.63;;;22.90;74.40;;;;;;5025006;28;20482;-76
2023/07/05 03:12:28;;;;;;;4.13;3.80;;;22.90;74.40;;;;;;5029659;28;20469;-75
2023/07/05 03:14:55;;;;;;;3.30;3.00;;;22.90;74.40;;;;;;5027055;28;20462;-76
2023/07/05 03:17:22;;;;;;;3.40;3.10;;;22.80;74.30;;;;;;5030727;28;20489;-76
2023/07/05 03:19:49;;;;;;;3.90;3.60;;;22.80;74.30;;;;;;5032119;28;20447;-77
2023/07/05 03:22:15;;;;;;;3.47;3.10;;;22.80;74.30;;;;;;5018994;28;20461;-76
2023/07/05 03:24:42;;;;;;;3.10;2.80;;;22.80;74.30;;;;;;5023203;28;20977;-76
2023/07/05 03:27:09;;;;;;;2.93;2.73;;;22.80;74.30;;;;;;5027250;28;20473;-76
2023/07/05 03:29:37;;;;;;;4.10;3.67;;;22.80;74.30;;;;;;5021394;28;20564;-75
2023/07/05 03:32:04;;;;;;;4.17;3.77;;;22.80;74.30;;;;;;5028432;28;20461;-76
2023/07/05 03:34:31;;;;;;;3.73;3.43;;;22.80;74.30;;;;;;5031586;28;21053;-76
2023/07/05 03:36:58;;;;;;;3.97;3.63;;;22.80;74.30;;;;;;5024978;28;20464;-77
2023/07/05 03:39:24;;;;;;;4.60;3.10;;;22.80;74.30;;;;;;5027299;28;20450;-76
2023/07/05 03:41:51;;;;;;;3.83;3.43;;;22.80;74.40;;;;;;5013375;28;21023;-77
2023/07/05 03:44:21;;;;;;;3.60;3.30;;;22.80;74.40;;;;;;5023662;28;20458;-76
2023/07/05 03:46:50;;;;;;;4.00;3.70;;;22.90;74.50;;;;;;5024409;28;20531;-77
2023/07/05 03:49:16;;;;;;;3.80;3.50;;;22.80;74.30;;;;;;5024442;28;20465;-76
2023/07/05 03:51:43;;;;;;;3.23;2.97;;;22.80;74.40;;;;;;5027929;28;20470;-77
2023/07/05 03:54:10;;;;;;;3.53;3.23;;;22.80;74.30;;;;;;5030406;28;21057;-76
2023/07/05 03:56:37;;;;;;;2.70;2.50;;;22.80;75.20;;;;;;5027352;28;20474;-76
2023/07/05 03:59:04;;;;;;;4.20;2.83;;;22.80;74.30;;;;;;5028338;28;20795;-76
2023/07/05 04:01:33;;;;;;;2.67;2.47;;;22.80;74.30;;;;;;5025377;28;20457;-75
2023/07/05 04:04:03;;;;;;;3.30;3.00;;;22.80;74.40;;;;;;5026633;28;20989;-76
2023/07/05 04:06:31;;;;;;;3.23;2.93;;;22.80;74.40;;;;;;5024237;28;20840;-76
2023/07/05 04:08:59;;;;;;;3.20;2.90;;;22.80;74.40;;;;;;5024179;28;20466;-76
2023/07/05 04:11:26;;;;;;;3.93;3.60;;;22.80;74.40;;;;;;5024133;28;20462;-76
2023/07/05 04:13:55;;;;;;;3.37;3.10;;;22.80;74.40;;;;;;5024950;28;20917;-75
2023/07/05 04:16:24;;;;;;;2.63;2.43;;;22.80;74.40;;;;;;5025879;28;20468;-77
2023/07/05 04:18:52;;;;;;;3.73;2.87;;;22.80;74.40;;;;;;5024774;28;20981;-76
2023/07/05 04:21:21;;;;;;;3.57;3.23;;;22.80;74.30;;;;;;5023402;28;20459;-76
2023/07/05 04:23:48;;;;;;;3.00;2.80;;;22.80;74.40;;;;;;5022029;28;20498;-77
2023/07/05 04:26:17;;;;;;;2.80;2.60;;;22.80;74.40;;;;;;5024516;28;20462;-76
2023/07/05 04:28:44;;;;;;;3.50;3.20;;;22.80;74.40;;;;;;5022011;28;20466;-76
2023/07/05 04:31:15;;;;;;;3.20;2.70;;;22.80;74.40;;;;;;5021246;28;20489;-76
2023/07/05 04:33:41;;;;;;;3.20;2.90;;;22.80;74.50;;;;;;5022551;28;20459;-76
2023/07/05 04:36:08;;;;;;;3.20;2.90;;;22.80;74.50;;;;;;5025590;28;20450;-76
2023/07/05 04:38:36;;;;;;;3.33;3.03;;;22.80;74.50;;;;;;5022858;28;20566;-76
2023/07/05 04:41:03;;;;;;;3.30;3.00;;;22.80;74.50;;;;;;5022000;28;20472;-77
2023/07/05 04:43:30;;;;;;;3.43;3.13;;;22.80;74.50;;;;;;5019062;28;21408;-76
2023/07/05 04:45:59;;;;;;;4.77;3.00;;;22.80;74.50;;;;;;5015130;28;20601;-76
2023/07/05 04:48:30;;;;;;;3.17;2.87;;;22.80;74.50;;;;;;5022924;28;20473;-76
2023/07/05 04:50:57;;;;;;;3.43;2.93;;;22.80;74.50;;;;;;5021572;28;20877;-76
2023/07/05 04:53:27;;;;;;;3.00;2.77;;;22.80;74.50;;;;;;5021798;28;20462;-76
2023/07/05 04:55:56;;;;;;;3.67;3.10;;;22.80;74.50;;;;;;5021269;28;20548;-77
2023/07/05 04:58:24;;;;;;;3.50;3.20;;;22.80;74.50;;;;;;5024854;28;20535;-76
2023/07/05 05:00:51;;;;;;;3.10;2.80;;;22.80;74.50;;;;;;5021317;28;20469;-76
2023/07/05 05:03:20;;;;;;;3.30;3.00;;;22.80;74.50;;;;;;5019415;28;20459;-76
2023/07/05 05:05:49;;;;;;;3.07;2.87;;;22.80;74.50;;;;;;5022609;28;21055;-75
2023/07/05 05:08:16;;;;;;;2.80;2.57;;;22.80;74.50;;;;;;5025442;28;20523;-76
2023/07/05 05:10:43;;;;;;;3.27;2.97;;;22.80;74.50;;;;;;5023463;28;20482;-77
2023/07/05 05:13:11;;;;;;;2.63;2.43;;;22.80;74.50;;;;;;5018446;28;20488;-74
2023/07/05 05:15:39;;;;;;;3.10;2.90;;;22.80;74.50;;;;;;5018071;28;20456;-76
2023/07/05 05:18:05;;;;;;;2.70;2.50;;;22.80;74.50;;;;;;5029767;28;20450;-76
2023/07/05 05:20:32;;;;;;;2.60;2.40;;;22.70;74.40;;;;;;5027526;28;20457;-76
2023/07/05 05:22:59;;;;;;;3.47;3.17;;;22.80;74.50;;;;;;5025297;28;20469;-77
2023/07/05 05:25:27;;;;;;;3.47;3.17;;;22.80;74.60;;;;;;5022628;28;20965;-77
2023/07/05 05:27:54;;;;;;;3.80;3.50;;;22.70;74.40;;;;;;5023892;28;20947;-76
2023/07/05 05:30:22;;;;;;;3.80;3.50;;;22.70;74.50;;;;;;5021186;28;20850;-76
2023/07/05 05:32:49;;;;;;;3.00;2.70;;;22.70;74.50;;;;;;5022707;28;20476;-74
2023/07/05 05:35:16;;;;;;;3.17;2.70;;;22.70;74.50;;;;;;5021554;28;20459;-76
2023/07/05 05:37:43;;;;;;;2.73;2.53;;;22.70;74.50;;;;;;5027565;28;20466;-76
2023/07/05 05:40:11;;;;;;;3.20;2.90;;;22.70;74.50;;;;;;5030471;28;20917;-77
2023/07/05 05:42:38;;;;;;;3.37;3.07;;;22.70;74.50;;;;;;5028398;28;20461;-77
2023/07/05 05:45:06;;;;;;;2.70;2.50;;;22.70;75.30;;;;;;5024457;28;20467;-76
2023/07/05 05:47:34;;;;;;;3.00;2.80;;;22.70;74.50;;;;;;5029475;28;20474;-76
2023/07/05 05:50:01;;;;;;;3.50;3.20;;;22.70;74.50;;;;;;5028122;28;20851;-76
2023/07/05 05:52:28;;;;;;;3.03;2.73;;;22.80;74.60;;;;;;5029186;28;20462;-76
2023/07/05 05:54:55;;;;;;;3.40;3.10;;;22.70;74.60;;;;;;5028884;28;20494;-75
2023/07/05 05:57:22;;;;;;;3.40;3.00;;;22.70;74.60;;;;;;5029036;28;20478;-77
2023/07/05 05:59:48;;;;;;;3.27;3.07;;;22.70;74.60;;;;;;5028924;28;20803;-76
2023/07/05 06:02:16;;;;;;;3.77;3.10;;;22.70;74.60;;;;;;5026080;28;20559;-76
2023/07/05 06:04:44;;;;;;;3.20;2.90;;;22.70;74.70;;;;;;5028456;28;21450;-76
2023/07/05 06:07:10;;;;;;;3.20;2.90;;;22.70;74.70;;;;;;5027374;28;20461;-76
2023/07/05 06:09:38;;;;;;;3.53;3.20;;;22.70;74.80;;;;;;5026533;28;20473;-76
2023/07/05 06:12:06;;;;;;;2.80;2.60;;;22.70;74.80;;;;;;5025620;28;21842;-76
2023/07/05 06:14:32;;;;;;;3.37;3.13;;;22.70;74.80;;;;;;5016856;28;20469;-77
2023/07/05 06:16:59;;;;;;;3.43;3.13;;;22.70;74.80;;;;;;5022960;28;20471;-76
2023/07/05 06:19:26;;;;;;;2.87;2.67;;;22.70;74.80;;;;;;5021888;28;20466;-76
2023/07/05 06:21:54;;;;;;;3.43;3.13;;;22.70;74.80;;;;;;5018328;28;20455;-77
2023/07/05 06:24:21;;;;;;;2.80;2.60;;;22.70;74.80;;;;;;5019434;28;20462;-76
2023/07/05 06:26:48;;;;;;;3.90;2.63;;;22.70;74.80;;;;;;5021539;28;20467;-76
2023/07/05 06:29:15;;;;;;;2.87;2.60;;;22.70;74.80;;;;;;5022752;28;20843;-76
2023/07/05 06:31:42;;;;;;;3.00;2.70;;;22.70;74.90;;;;;;5022673;28;20481;-76
2023/07/05 06:34:08;;;;;;;3.40;3.10;;;22.70;74.90;;;;;;5026006;28;20454;-76
2023/07/05 06:36:35;;;;;;;2.80;2.60;;;22.70;74.90;;;;;;5022919;28;20457;-76
2023/07/05 06:39:04;;;;;;;3.67;2.60;;;22.70;74.90;;;;;;5028677;28;21105;-76
2023/07/05 06:41:30;;;;;;;3.50;3.20;;;22.70;74.90;;;;;;5030445;28;21136;-76
2023/07/05 06:43:57;;;;;;;3.07;2.83;;;22.70;74.90;;;;;;5032223;28;20474;-76
2023/07/05 06:46:24;;;;;;;2.93;2.73;;;22.70;74.90;;;;;;5032318;28;20459;-75
2023/07/05 06:48:51;;;;;;;3.10;2.90;;;22.70;74.90;;;;;;5030671;28;20453;-76
2023/07/05 06:51:19;;;;;;;2.60;2.40;;;22.70;74.90;;;;;;5028926;28;20474;-76
2023/07/05 06:53:45;;;;;;;2.67;2.47;;;22.70;74.90;;;;;;5027520;28;20457;-75
2023/07/05 06:56:14;;;;;;;3.00;2.80;;;22.70;74.90;;;;;;5022148;28;20459;-76
2023/07/05 06:58:40;;;;;;;3.27;2.97;;;22.70;74.90;;;;;;5030714;28;20489;-75
2023/07/05 07:01:07;;;;;;;2.90;2.70;;;22.70;74.90;;;;;;5030033;28;20466;-75
2023/07/05 07:03:34;;;;;;;3.20;3.00;;;22.70;74.90;;;;;;5029594;28;20449;-76
2023/07/05 07:06:01;;;;;;;3.70;3.40;;;22.70;75.00;;;;;;5024069;28;20946;-74
2023/07/05 07:08:33;;;;;;;3.37;3.07;;;22.70;75.00;;;;;;5023981;28;20476;-75
2023/07/05 07:11:01;;;;;;;3.60;3.30;;;22.70;75.00;;;;;;5024324;28;20576;-76
2023/07/05 07:13:29;;;;;;;2.40;2.20;;;22.70;75.00;;;;;;5026236;28;20481;-76
2023/07/05 07:16:00;;;;;;;2.70;2.50;;;22.80;75.20;;;;;;5024626;28;21220;-76
2023/07/05 07:18:27;;;;;;;3.63;3.33;;;22.80;75.10;;;;;;5028852;28;20477;-75
2023/07/05 07:20:55;;;;;;;3.03;2.73;;;22.80;75.00;;;;;;5027639;28;20461;-75
2023/07/05 07:23:22;;;;;;;2.40;2.20;;;22.80;74.90;;;;;;5026313;28;20548;-75
2023/07/05 07:25:58;;;;;;;4.87;3.30;;;22.70;74.70;;;;;;5026249;28;20968;-75
2023/07/05 07:28:25;;;;;;;3.20;2.77;;;22.70;74.30;;;;;;5024487;28;20469;-75
2023/07/05 07:30:53;;;;;;;5.83;3.17;;;22.70;73.80;;;;;;5025694;28;20477;-76
2023/07/05 07:33:19;;;;;;;6.37;2.87;;;22.70;73.30;;;;;;5026624;28;20457;-75
2023/07/05 07:35:47;;;;;;;3.53;2.20;;;22.70;73.40;;;;;;5026014;28;20465;-75
2023/07/05 07:38:14;;;;;;;2.70;2.30;;;22.60;72.70;;;;;;5030317;28;20485;-74
2023/07/05 07:40:41;;;;;;;2.73;2.37;;;22.70;72.80;;;;;;5025408;28;20466;-75
2023/07/05 07:43:08;;;;;;;5.30;2.40;;;22.70;72.60;;;;;;5027516;28;20465;-75
2023/07/05 07:45:35;;;;;;;4.80;2.20;;;22.70;72.50;;;;;;5029462;28;20447;-75
2023/07/05 07:48:03;;;;;;;2.03;1.80;;;22.70;72.60;;;;;;5025342;28;20494;-75
2023/07/05 07:50:31;;;;;;;2.80;2.33;;;22.70;72.40;;;;;;5018223;28;21017;-75
2023/07/05 07:52:57;;;;;;;3.50;1.83;;;22.70;72.30;;;;;;5019261;28;20946;-75
2023/07/05 07:55:24;;;;;;;2.27;2.03;;;22.60;72.10;;;;;;5020295;28;20458;-75
2023/07/05 07:57:51;;;;;;;3.10;2.40;;;22.60;71.80;;;;;;5017740;28;21200;-76
2023/07/05 08:00:19;;;;;;;2.97;2.03;;;22.60;72.10;;;;;;5017843;28;20469;-76
2023/07/05 08:02:45;;;;;;;2.87;2.27;;;22.70;74.90;;;;;;5021829;28;20458;-75
2023/07/05 08:05:18;;;;;;;4.70;2.30;;;22.50;74.40;;;;;;5021643;28;21992;-75
2023/07/05 08:07:45;;;;;;;3.53;2.00;;;22.60;74.10;;;;;;5025073;28;20841;-75
2023/07/05 08:10:12;;;;;;;2.17;1.97;;;22.50;74.80;;;;;;5026992;28;20546;-75
2023/07/05 08:12:39;;;;;;;2.07;1.80;;;22.60;78.20;;;;;;5032893;28;20450;-75
2023/07/05 08:15:07;;;;;;;3.80;3.07;;;22.60;79.80;;;;;;5025301;28;20466;-78
2023/07/05 08:17:34;;;;;;;3.40;2.03;;;22.60;95.60;;;;;;5027268;28;20459;-76
2023/07/05 08:20:02;;;;;;;7.30;2.10;;;;;;;;;;5027012;28;20451;-76
2023/07/05 08:22:30;;;;;;;4.17;2.37;;;22.80;88.20;;;;;;5029889;28;20447;-76
2023/07/05 08:24:56;;;;;;;7.37;2.40;;;22.60;85.10;;;;;;5031414;28;20457;-76
2023/07/05 08:27:24;;;;;;;2.63;2.10;;;22.60;80.60;;;;;;5034389;28;20465;-76
2023/07/05 08:29:51;;;;;;;2.20;1.90;;;;;;;;;;5028647;28;21176;-75
2023/07/05 08:32:21;;;;;;;2.67;2.10;;;22.60;70.50;;;;;;5028064;28;21572;-76
2023/07/05 08:34:48;;;;;;;3.13;2.20;;;22.60;71.20;;;;;;5028783;28;20997;-76
2023/07/05 08:37:15;;;;;;;2.93;2.07;;;22.60;71.20;;;;;;5029969;28;20458;-75
2023/07/05 08:39:43;;;;;;;2.37;1.90;;;22.60;71.40;;;;;;5029662;28;20462;-75
2023/07/05 08:42:25;;;;;;;2.63;2.43;;;22.60;71.50;;;;;;5023740;28;20455;-76
2023/07/05 08:45:01;;;;;;;2.23;1.60;;;22.60;71.50;;;;;;5026521;28;20540;-77
2023/07/05 08:47:33;;;;;;;2.70;1.73;;;22.60;71.70;;;;;;5030098;28;20457;-77
2023/07/05 08:50:15;;;;;;;4.57;2.17;;;22.60;71.70;;;;;;5025079;28;20491;-77
2023/07/05 08:52:45;;;;;;;2.80;2.00;;;22.60;72.20;;;;;;5034315;28;20502;-77
2023/07/05 08:55:16;;;;;;;5.90;2.10;;;22.60;72.20;;;;;;5026666;28;21130;-77
2023/07/05 08:57:50;;;;;;;3.40;2.63;;;22.60;72.50;;;;;;5029746;28;21031;-77
2023/07/05 09:00:22;;;;;;;3.60;2.50;;;22.60;72.40;;;;;;5023078;28;20465;-78
2023/07/05 09:02:49;;;;;;;2.43;1.90;;;22.60;72.40;;;;;;5031298;28;20458;-77
2023/07/05 09:05:19;;;;;;;2.70;2.20;;;22.60;72.30;;;;;;5028603;28;20553;-77
2023/07/05 09:08:01;;;;;;;2.13;1.80;;;22.60;72.30;;;;;;5030191;28;20466;-77
2023/07/05 09:10:37;;;;;;;5.73;2.10;;;22.60;72.40;;;;;;5031359;28;20469;-76
2023/07/05 09:13:15;;;;;;;3.00;1.73;;;22.60;72.60;;;;;;5035582;28;20481;-77
2023/07/05 09:15:49;;;;;;;5.30;1.83;;;22.60;72.60;;;;;;5026987;28;20572;-76
2023/07/05 09:18:26;;;;;;;4.30;2.50;;;22.60;72.70;;;;;;5025344;28;20459;-76
2023/07/05 09:21:00;;;;;;;3.23;1.97;;;22.60;72.70;;;;;;5022935;28;20549;-77
2023/07/05 09:23:32;;;;;;;3.30;1.90;;;22.80;72.90;;;;;;5024218;28;20454;-77
2023/07/05 09:26:05;;;;;;;2.27;1.93;;;22.60;72.70;;;;;;5022684;28;21020;-77
2023/07/05 09:28:37;;;;;;;2.77;1.67;;;22.60;72.80;;;;;;5023741;28;20461;-77
2023/07/05 09:31:11;;;;;;;2.67;1.97;;;22.60;72.80;;;;;;5022547;28;21706;-77
2023/07/05 09:33:42;;;;;;;2.03;1.80;;;22.60;72.90;;;;;;5025353;28;21051;-77
2023/07/05 09:36:14;;;;;;;2.33;2.00;;;22.60;72.90;;;;;;5020113;28;20469;-77
2023/07/05 09:38:47;;;;;;;2.00;1.60;;;22.60;72.90;;;;;;5022320;28;20462;-76
2023/07/05 09:41:20;;;;;;;3.77;1.90;;;22.60;72.90;;;;;;5024410;28;20517;-76
2023/07/05 09:43:47;;;;;;;2.50;1.57;;;22.60;72.90;;;;;;5028384;28;20461;-77
2023/07/05 09:46:20;;;;;;;3.40;2.70;;;22.60;72.90;;;;;;5028412;28;20756;-77
2023/07/05 09:48:47;;;;;;;2.30;2.10;;;22.60;72.90;;;;;;5027257;28;20477;-76
2023/07/05 09:51:15;;;;;;;3.23;1.63;;;22.60;72.80;;;;;;5027454;28;20482;-77
2023/07/05 09:53:45;;;;;;;5.10;1.80;;;22.60;72.90;;;;;;5028180;28;20458;-77
2023/07/05 09:56:15;;;;;;;3.37;1.83;;;22.60;72.90;;;;;;5026415;28;20511;-77
2023/07/05 09:58:46;;;;;;;1.80;1.60;;;22.60;72.90;;;;;;5027855;28;20482;-76
2023/07/05 10:01:18;;;;;;;5.40;1.70;;;22.60;72.90;;;;;;5028580;28;20457;-76
2023/07/05 10:03:52;;;;;;;2.80;1.63;;;22.60;72.90;;;;;;5026768;28;20478;-77
2023/07/05 10:06:20;;;;;;;6.37;2.23;;;22.60;72.80;;;;;;5026420;28;20498;-76
2023/07/05 10:08:51;;;;;;;1.90;1.40;;;22.60;72.90;;;;;;5028567;28;20450;-77
2023/07/05 10:11:25;;;;;;;2.20;1.53;;;22.60;72.90;;;;;;5021953;28;20841;-76
2023/07/05 10:14:14;;;;;;;6.13;2.10;;;22.60;72.90;;;;;;5023086;28;20453;-76
2023/07/05 10:16:46;;;;;;;2.93;2.30;;;22.60;72.90;;;;;;5012748;28;20465;-78
2023/07/05 10:19:28;;;;;;;8.30;1.90;;;22.70;73.10;;;;;;5023329;28;20463;-77
2023/07/05 10:22:01;;;;;;;2.10;1.80;;;22.60;73.30;;;;;;5022688;28;20458;-79
2023/07/05 10:24:31;;;;;;;2.53;2.33;;;22.60;73.50;;;;;;5020419;28;20985;-79
2023/07/05 10:27:13;;;;;;;2.80;1.87;;;22.70;73.90;;;;;;5020835;28;20463;-78
2023/07/05 10:29:41;;;;;;;2.53;1.87;;;22.70;73.80;;;;;;5027283;28;20459;-78
2023/07/05 10:32:18;;;;;;;2.60;1.73;;;22.70;73.30;;;;;;5024871;28;20654;-78
2023/07/05 10:34:45;;;;;;;5.77;1.93;;;22.60;72.90;;;;;;5026622;28;20609;-81
2023/07/05 10:37:29;;;;;;;4.60;2.67;;;22.60;72.90;;;;;;5025637;28;20791;-79
2023/07/05 10:39:55;;;;;;;4.83;1.93;;;22.70;73.00;;;;;;5021510;28;20505;-79
2023/07/05 10:42:25;;;;;;;3.40;2.10;;;22.70;73.20;;;;;;5022208;28;20450;-79
2023/07/05 10:44:53;;;;;;;5.07;1.60;;;22.70;72.20;;;;;;5021246;28;20463;-80
2023/07/05 10:47:20;;;;;;;4.73;2.00;;;22.70;71.20;;;;;;5018042;28;20470;-79
2023/07/05 10:49:52;;;;;;;7.67;1.73;;;22.70;70.40;;;;;;5019653;28;20908;-79
2023/07/05 10:52:20;;;;;;;5.63;1.67;;;22.70;69.80;;;;;;5022159;28;20486;-78
2023/07/05 10:54:54;;;;;;;4.30;1.40;;;22.70;69.30;;;;;;5020909;28;20483;-78
2023/07/05 10:57:28;;;;;;;2.90;1.40;;;22.70;69.80;;;;;;5025377;28;20481;-79
2023/07/05 11:00:01;;;;;;;5.63;2.20;;;22.70;69.20;;;;;;5020409;28;20468;-77
2023/07/05 11:02:38;;;;;;;1.83;1.37;;;22.80;69.40;;;;;;5018106;28;20552;-78
2023/07/05 11:05:18;;;;;;;2.50;1.23;;;22.80;69.40;;;;;;5021683;28;21053;-78
2023/07/05 11:07:46;;;;;;;6.70;2.10;;;22.90;69.60;;;;;;5025042;28;20976;-79
2023/07/05 11:10:15;;;;;;;3.83;1.67;;;22.90;69.70;;;;;;5025070;28;20467;-78
2023/07/05 11:12:43;;;;;;;4.60;2.10;;;23.00;69.80;;;;;;5024017;28;21130;-77
2023/07/05 11:15:15;;;;;;;4.70;1.97;;;23.00;70.20;;;;;;5029857;28;21025;-76
2023/07/05 11:17:43;;;;;;;3.23;2.37;;;23.10;70.20;;;;;;5031039;28;20465;-78
2023/07/05 11:20:43;;;;;;;4.60;2.20;;;23.10;70.40;;;;;;5029015;28;20532;-78
2023/07/05 11:23:12;;;;;;;2.50;1.50;;;23.10;70.20;;;;;;5030918;28;20481;-78
2023/07/05 11:26:04;;;;;;;3.43;1.37;;;23.20;70.40;;;;;;5031001;28;20527;-78
2023/07/05 11:28:34;;;;;;;3.40;1.90;;;23.20;70.20;;;;;;5019268;28;20463;-77
2023/07/05 11:31:01;;;;;;;2.53;1.73;;;23.30;70.90;;;;;;5028032;28;20466;-78
2023/07/05 11:33:28;;;;;;;3.10;1.90;;;23.30;70.80;;;;;;5027237;28;21024;-78
2023/07/05 11:35:57;;;;;;;5.03;1.33;;;23.30;70.50;;;;;;5025742;28;20477;-79
2023/07/05 11:39:00;;;;;;;2.97;1.67;;;23.30;70.60;;;;;;5027842;28;20466;-79
2023/07/05 11:41:30;;;;;;;2.03;1.40;;;23.40;70.40;;;;;;5028484;28;20978;-83
2023/07/05 11:44:00;;;;;;;2.83;1.40;;;23.40;70.60;;;;;;5027239;28;20473;-81
2023/07/05 11:46:42;;;;;;;4.50;2.23;;;23.40;71.00;;;;;;5022212;28;20870;-78
2023/07/05 11:49:34;;;;;;;2.87;1.73;;;23.50;70.50;;;;;;5023981;28;20458;-79
2023/07/05 11:52:17;;;;;;;1.77;1.57;;;23.50;69.40;;;;;;5024061;28;20573;-76
2023/07/05 11:54:50;;;;;;;7.03;1.57;;;23.50;69.50;;;;;;5024047;28;20489;-76
2023/07/05 11:57:17;;;;;;;4.83;1.63;;;23.50;69.10;;;;;;5024285;28;20478;-75
2023/07/05 11:59:52;;;;;;;3.57;2.17;;;23.50;69.20;;;;;;5023134;28;20463;-76
2023/07/05 12:02:36;;;;;;;6.50;4.00;;;23.50;68.40;;;;;;5024667;28;20450;-76
2023/07/05 12:05:09;;;;;;;11.83;1.90;;;23.50;67.50;;;;;;5025991;28;21508;-76
2023/07/05 12:07:37;;;;;;;5.80;1.63;;;23.50;67.30;;;;;;5033063;28;20458;-76
2023/07/05 12:10:06;;;;;;;3.83;1.83;;;23.50;67.20;;;;;;5031455;28;20457;-75
2023/07/05 12:12:38;;;;;;;3.10;1.30;;;23.50;66.90;;;;;;5035858;28;20474;-76
2023/07/05 12:15:10;;;;;;;4.63;1.30;;;23.40;66.10;;;;;;5026642;28;20977;-75
2023/07/05 12:17:38;;;;;;;4.20;1.77;;;23.40;66.10;;;;;;5034018;28;21982;-75
2023/07/05 12:20:16;;;;;;;3.23;1.47;;;23.40;65.80;;;;;;5029867;28;20565;-75
2023/07/05 12:22:43;;;;;;;2.47;1.57;;;23.40;65.80;;;;;;5027940;28;20470;-76
2023/07/05 12:25:11;;;;;;;7.87;1.77;;;23.40;65.30;;;;;;5029807;28;20474;-76
2023/07/05 12:27:38;;;;;;;5.87;1.70;;;23.40;65.10;;;;;;5030039;28;20443;-76
2023/07/05 12:30:18;;;;;;;5.27;1.60;;;23.50;65.50;;;;;;5025764;28;20461;-79
2023/07/05 12:32:49;;;;;;;3.27;1.33;;;23.50;65.30;;;;;;5029053;28;20478;-76
2023/07/05 12:35:20;;;;;;;2.87;1.63;;;23.40;65.00;;;;;;5029174;28;20462;-75
2023/07/05 12:37:48;;;;;;;5.97;1.57;;;23.50;65.00;;;;;;5027486;28;20492;-75
2023/07/05 12:40:26;;;;;;;3.20;1.40;;;23.40;64.30;;;;;;5029119;28;20468;-75
2023/07/05 12:42:58;;;;;;;7.30;1.40;;;23.40;63.80;;;;;;5029615;28;20447;-79
2023/07/05 12:45:30;;;;;;;7.50;1.73;;;23.40;64.00;;;;;;5030009;28;20465;-79
2023/07/05 12:47:57;;;;;;;3.77;1.27;;;23.40;63.40;;;;;;5029447;28;20838;-78
2023/07/05 12:50:26;;;;;;;3.17;1.87;;;23.40;63.50;;;;;;5028747;28;20470;-77
2023/07/05 12:53:05;;;;;;;6.73;1.60;;;23.40;63.50;;;;;;5023612;28;20729;-75
2023/07/05 12:55:35;;;;;;;2.90;1.60;;;23.40;63.30;;;;;;5025887;28;21033;-76
2023/07/05 12:58:06;;;;;;;5.43;1.70;;;23.40;63.40;;;;;;5027894;28;20477;-76
2023/07/05 13:00:34;;;;;;;8.33;1.73;;;23.40;62.80;;;;;;5028106;28;20547;-76
2023/07/05 13:03:04;;;;;;;3.50;1.30;;;23.40;62.70;;;;;;5030724;28;20458;-76