Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:12;;;;;;;;;;;13.70;99.90;;;;;;5088008;28;20396;-72
2021/06/23 00:04:39;;;;;;;;;;;13.80;99.90;;;;;;5077483;28;20049;-72
2021/06/23 00:07:06;;;;;;;;;;;13.80;99.90;;;;;;5074200;28;20290;-72
2021/06/23 00:09:33;;;;;;;;;;;13.80;99.90;;;;;;5073223;28;19908;-72
2021/06/23 00:11:59;;;;;;;;;;;13.90;99.90;;;;;;5074199;28;19909;-72
2021/06/23 00:14:26;;;;;;;;;;;14.00;99.90;;;;;;5091803;28;20011;-73
2021/06/23 00:16:53;;;;;;;;;;;14.10;99.90;;;;;;5095000;28;19970;-72
2021/06/23 00:19:21;;;;;;;;;;;14.20;99.90;;;;;;5095268;28;19955;-70
2021/06/23 00:21:48;;;;;;;;;;;14.20;99.90;;;;;;5094908;28;19914;-71
2021/06/23 00:24:14;;;;;;;;;;;14.30;99.90;;;;;;5094733;28;19958;-72
2021/06/23 00:26:41;;;;;;;;;;;14.40;99.90;;;;;;5095082;28;20256;-71
2021/06/23 00:29:08;;;;;;;;;;;14.50;99.90;;;;;;5094862;28;19931;-70
2021/06/23 00:31:34;;;;;;;;;;;14.50;99.90;;;;;;5094595;28;19914;-72
2021/06/23 00:34:03;;;;;;;;;;;14.50;99.90;;;;;;5094963;28;19909;-70
2021/06/23 00:36:29;;;;;;;;;;;14.60;99.90;;;;;;5094813;28;20384;-70
2021/06/23 00:38:56;;;;;;;;;;;14.70;99.90;;;;;;5094793;28;19913;-72
2021/06/23 00:41:23;;;;;;;;;;;14.70;99.90;;;;;;5094657;28;20282;-69
2021/06/23 00:43:50;;;;;;;;;;;14.80;99.90;;;;;;5094558;28;20366;-70
2021/06/23 00:46:17;;;;;;;;;;;14.80;99.90;;;;;;5094736;28;19961;-70
2021/06/23 00:48:44;;;;;;;;;;;14.90;99.90;;;;;;5093218;28;19908;-70
2021/06/23 00:51:12;;;;;;;;;;;14.90;99.90;;;;;;5094477;28;19908;-70
2021/06/23 00:53:39;;;;;;;;;;;15.10;99.90;;;;;;5094237;28;19909;-69
2021/06/23 00:56:05;;;;;;;;;;;15.20;99.90;;;;;;5094477;28;19916;-70
2021/06/23 00:58:32;;;;;;;;;;;15.20;99.90;;;;;;5094416;28;19919;-70
2021/06/23 01:00:59;;;;;;;;;;;15.30;99.90;;;;;;5094213;28;20412;-70
2021/06/23 01:03:26;;;;;;;;;;;15.40;99.90;;;;;;5094212;28;19999;-70
2021/06/23 01:05:54;;;;;;;;;;;15.30;99.90;;;;;;5094236;28;20320;-71
2021/06/23 01:08:22;;;;;;;;;;;15.50;99.90;;;;;;5094019;28;20422;-71
2021/06/23 01:10:49;;;;;;;;;;;15.60;99.90;;;;;;5094190;28;19912;-72
2021/06/23 01:13:15;;;;;;;;;;;15.60;99.90;;;;;;5094025;28;19920;-70
2021/06/23 01:15:43;;;;;;;;;;;15.50;99.90;;;;;;5093953;28;19938;-72
2021/06/23 01:18:11;;;;;;;;;;;15.50;99.90;;;;;;5093955;28;19908;-70
2021/06/23 01:20:41;;;;;;;;;;;15.50;99.90;;;;;;5093877;28;19916;-70
2021/06/23 01:23:09;;;;;;;;;;;15.60;99.90;;;;;;5093784;28;19961;-71
2021/06/23 01:25:35;;;;;;;;;;;15.70;99.90;;;;;;5093755;28;19961;-70
2021/06/23 01:28:02;;;;;;;;;;;15.80;99.90;;;;;;5094068;28;19940;-70
2021/06/23 01:30:29;;;;;;;;;;;15.90;99.90;;;;;;5093844;28;19908;-69
2021/06/23 01:32:55;;;;;;;;;;;15.90;99.90;;;;;;5093786;28;19953;-71
2021/06/23 01:35:22;;;;;;;;;;;16.00;99.90;;;;;;5093578;28;19927;-72
2021/06/23 01:37:48;;;;;;;;;;;16.00;99.90;;;;;;5093557;28;20358;-72
2021/06/23 01:40:15;;;;;;;;;;;16.00;99.90;;;;;;5093644;28;19912;-72
2021/06/23 01:42:42;;;;;;;;;;;16.00;99.90;;;;;;5093683;28;20007;-71
2021/06/23 01:45:09;;;;;;;;;;;16.00;99.90;;;;;;5093423;28;19999;-71
2021/06/23 01:47:36;;;;;;;;;;;16.00;99.90;;;;;;5093260;28;20388;-72
2021/06/23 01:50:04;;;;;;;;;;;16.10;99.90;;;;;;5093371;28;19912;-72
2021/06/23 01:52:30;;;;;;;;;;;16.00;99.90;;;;;;5093118;28;20317;-73
2021/06/23 01:54:57;;;;;;;;;;;16.00;99.90;;;;;;5093426;28;19961;-71
2021/06/23 01:57:24;;;;;;;;;;;16.00;99.90;;;;;;5093463;28;19908;-72
2021/06/23 01:59:51;;;;;;;;;;;16.10;99.90;;;;;;5092823;28;19912;-72
2021/06/23 02:02:23;;;;;;;;;;;16.20;99.90;;;;;;5093450;28;20032;-72
2021/06/23 02:04:50;;;;;;;;;;;16.20;99.90;;;;;;5093161;28;19914;-72
2021/06/23 02:07:17;;;;;;;;;;;16.20;99.90;;;;;;5092948;28;20394;-72
2021/06/23 02:10:13;;;;;;;;;;;16.10;99.90;;;;;;5091798;28;20415;-72
2021/06/23 02:12:58;;;;;;;;;;;16.20;99.90;;;;;;5093212;28;19932;-72
2021/06/23 02:15:25;;;;;;;;;;;16.20;99.90;;;;;;5093163;28;19923;-72
2021/06/23 02:17:52;;;;;;;;;;;16.20;99.90;;;;;;5092819;28;20007;-72
2021/06/23 02:20:19;;;;;;;;;;;16.30;99.90;;;;;;5093220;28;19944;-72
2021/06/23 02:22:46;;;;;;;;;;;16.40;99.90;;;;;;5093159;28;19916;-73
2021/06/23 02:25:13;;;;;;;;;;;16.40;99.90;;;;;;5093243;28;20351;-71
2021/06/23 02:27:41;;;;;;;;;;;16.60;99.90;;;;;;5093185;28;19908;-72
2021/06/23 02:30:09;;;;;;;;;;;16.60;99.90;;;;;;5093335;28;19908;-72
2021/06/23 02:32:38;;;;;;;;;;;16.70;99.90;;;;;;5095858;28;19912;-70
2021/06/23 02:35:06;;;;;;;;;;;16.70;99.90;;;;;;5097107;28;19923;-70
2021/06/23 02:37:32;;;;;;;;;;;16.90;99.90;;;;;;5096819;28;20007;-71
2021/06/23 02:39:59;;;;;;;;;;;17.00;99.90;;;;;;5097173;28;19915;-73
2021/06/23 02:42:26;;;;;;;;;;;16.90;99.90;;;;;;5095556;28;19919;-71
2021/06/23 02:44:53;;;;;;;;;;;17.00;99.90;;;;;;5087214;28;19913;-72
2021/06/23 02:47:20;;;;;;;;;;;16.90;99.90;;;;;;5075727;28;19908;-70
2021/06/23 02:49:46;;;;;;;;;;;16.90;99.90;;;;;;5075255;28;19919;-69
2021/06/23 02:52:13;;;;;;;;;;;16.90;99.90;;;;;;5075749;28;19909;-71
2021/06/23 02:54:41;;;;;;;;;;;17.00;99.90;;;;;;5075639;28;19916;-71
2021/06/23 02:57:08;;;;;;;;;;;17.00;99.90;;;;;;5075743;28;20377;-71
2021/06/23 02:59:35;;;;;;;;;;;16.90;99.90;;;;;;5075444;28;19909;-71
2021/06/23 03:02:04;;;;;;;;;;;16.80;99.90;;;;;;5075840;28;20327;-72
2021/06/23 03:04:33;;;;;;;;;;;16.80;99.90;;;;;;5075640;28;19917;-72
2021/06/23 03:07:07;;;;;;;;;;;16.70;99.90;;;;;;5075549;28;19959;-71
2021/06/23 03:09:33;;;;;;;;;;;16.80;99.90;;;;;;5075495;28;19908;-69
2021/06/23 03:12:00;;;;;;;;;;;16.80;99.90;;;;;;5088641;28;19927;-70
2021/06/23 03:14:27;;;;;;;;;;;16.70;99.90;;;;;;5096085;28;20329;-70
2021/06/23 03:16:53;;;;;;;;;;;16.80;99.90;;;;;;5096196;28;19908;-71
2021/06/23 03:19:20;;;;;;;;;;;16.80;99.90;;;;;;5096447;28;19912;-70
2021/06/23 03:21:47;;;;;;;;;;;16.70;99.90;;;;;;5096004;28;19940;-70
2021/06/23 03:24:13;;;;;;;;;;;16.60;99.90;;;;;;5096124;28;20411;-70
2021/06/23 03:26:40;;;;;;;;;;;16.60;99.90;;;;;;5096213;28;19908;-70
2021/06/23 03:29:33;;;;;;;;;;;16.60;99.90;;;;;;5095921;28;20045;-70
2021/06/23 03:32:01;;;;;;;;;;;16.60;99.90;;;;;;5092876;28;19999;-69
2021/06/23 03:34:27;;;;;;;;;;;16.50;99.90;;;;;;5096189;28;19915;-69
2021/06/23 03:36:54;;;;;;;;;;;16.60;99.90;;;;;;5095790;28;20019;-69
2021/06/23 03:39:21;;;;;;;;;;;16.50;99.90;;;;;;5095900;28;20016;-69
2021/06/23 03:41:48;;;;;;;;;;;16.60;99.90;;;;;;5095413;28;19908;-70
2021/06/23 03:44:14;;;;;;;;;;;16.70;99.90;;;;;;5094554;28;19908;-72
2021/06/23 03:46:41;;;;;;;;;;;16.70;99.90;;;;;;5095960;28;19914;-71
2021/06/23 03:49:08;;;;;;;;;;;16.70;99.90;;;;;;5095765;28;19933;-70
2021/06/23 03:51:34;;;;;;;;;;;16.60;99.90;;;;;;5095390;28;19908;-70
2021/06/23 03:54:01;;;;;;;;;;;16.50;99.90;;;;;;5095541;28;19912;-71
2021/06/23 03:56:28;;;;;;;;;;;16.50;99.90;;;;;;5095536;28;19916;-70
2021/06/23 03:58:55;;;;;;;;;;;16.40;99.90;;;;;;5095435;28;19915;-71
2021/06/23 04:01:22;;;;;;;;;;;16.40;99.90;;;;;;5095500;28;19954;-70
2021/06/23 04:03:48;;;;;;;;;;;16.30;99.90;;;;;;5095325;28;19961;-68
2021/06/23 04:06:15;;;;;;;;;;;16.30;99.90;;;;;;5095151;28;19915;-69
2021/06/23 04:08:42;;;;;;;;;;;16.30;99.90;;;;;;5095315;28;19944;-72
2021/06/23 04:11:08;;;;;;;;;;;16.30;99.90;;;;;;5095281;28;19908;-69
2021/06/23 04:13:35;;;;;;;;;;;16.40;99.90;;;;;;5094769;28;20003;-69
2021/06/23 04:16:02;;;;;;;;;;;16.40;99.90;;;;;;5095103;28;19943;-69
2021/06/23 04:18:28;;;;;;;;;;;16.50;99.90;;;;;;5095257;28;19915;-71
2021/06/23 04:20:55;;;;;;;;;;;16.60;99.90;;;;;;5095249;28;19931;-70
2021/06/23 04:23:22;;;;;;;;;;;16.50;99.90;;;;;;5094844;28;19915;-72
2021/06/23 04:25:48;;;;;;;;;;;16.40;99.90;;;;;;5094776;28;19915;-70
2021/06/23 04:28:15;;;;;;;;;;;16.40;99.90;;;;;;5094786;28;19912;-71
2021/06/23 04:30:42;;;;;;;;;;;16.40;99.90;;;;;;5094946;28;19914;-72
2021/06/23 04:33:08;;;;;;;;;;;16.40;99.90;;;;;;5094923;28;19908;-70
2021/06/23 04:35:35;;;;;;;;;;;16.40;99.90;;;;;;5094326;28;20377;-71
2021/06/23 04:38:02;;;;;;;;;;;16.50;99.90;;;;;;5094595;28;19908;-72
2021/06/23 04:40:28;;;;;;;;;;;16.50;99.90;;;;;;5094474;28;19908;-72
2021/06/23 04:42:55;;;;;;;;;;;16.40;99.90;;;;;;5094518;28;20055;-71
2021/06/23 04:45:22;;;;;;;;;;;16.30;99.90;;;;;;5094520;28;20401;-70
2021/06/23 04:47:48;;;;;;;;;;;16.20;99.90;;;;;;5094339;28;19957;-70
2021/06/23 04:50:15;;;;;;;;;;;16.20;99.90;;;;;;5094461;28;19908;-72
2021/06/23 04:52:42;;;;;;;;;;;16.20;99.90;;;;;;5094402;28;19908;-72
2021/06/23 04:55:09;;;;;;;;;;;16.20;99.90;;;;;;5093953;28;19923;-71
2021/06/23 04:57:35;;;;;;;;;;;16.20;99.90;;;;;;5094148;28;20304;-71
2021/06/23 05:00:03;;;;;;;;;;;16.20;99.90;;;;;;5094293;28;19915;-72
2021/06/23 05:02:30;;;;;;;;;;;16.20;99.90;;;;;;5094352;28;20312;-72
2021/06/23 05:04:57;;;;;;;;;;;16.20;99.90;;;;;;5092904;28;20342;-71
2021/06/23 05:07:23;;;;;;;;;;;16.20;99.90;;;;;;5093989;28;20003;-70
2021/06/23 05:09:51;;;;;;;;;;;16.20;99.90;;;;;;5094032;28;19912;-71
2021/06/23 05:12:18;;;;;;;;;;;16.20;99.90;;;;;;5093750;28;19915;-71
2021/06/23 05:14:45;;;;;;;;;;;16.30;99.90;;;;;;5094133;28;19916;-72
2021/06/23 05:17:12;;;;;;;;;;;16.30;99.90;;;;;;5093806;28;19908;-70
2021/06/23 05:19:38;;;;;;;;;;;16.30;99.90;;;;;;5093599;28;19908;-70
2021/06/23 05:22:05;;;;;;;;;;;16.20;99.90;;;;;;5093606;28;19915;-69
2021/06/23 05:24:32;;;;;;;;;;;16.20;99.90;;;;;;5092428;28;19909;-69
2021/06/23 05:26:59;;;;;;;;;;;16.10;99.90;;;;;;5093670;28;19909;-70
2021/06/23 05:29:26;;;;;;;;;;;16.10;99.90;;;;;;5093717;28;19908;-70
2021/06/23 05:31:52;;;;;;;;;;;16.00;99.90;;;;;;5093559;28;19934;-69
2021/06/23 05:34:19;;;;;;;;;;;16.00;99.90;;;;;;5093687;28;19915;-70
2021/06/23 05:36:46;;;;;;;;;;;16.00;99.90;;;;;;5093573;28;20383;-69
2021/06/23 05:39:12;;;;;;;;;;;16.00;99.90;;;;;;5093624;28;19908;-69
2021/06/23 05:41:39;;;;;;;;;;;16.00;99.90;;;;;;5093285;28;20467;-70
2021/06/23 05:44:06;;;;;;;;;;;16.00;99.90;;;;;;5093528;28;20350;-69
2021/06/23 05:46:32;;;;;;;;;;;16.00;99.90;;;;;;5093504;28;19909;-68
2021/06/23 05:48:59;;;;;;;;;;;15.90;99.90;;;;;;5093205;28;19918;-69
2021/06/23 05:51:26;;;;;;;;;;;15.90;99.90;;;;;;5093334;28;19908;-69
2021/06/23 05:53:52;;;;;;;;;;;15.90;99.90;;;;;;5093212;28;19998;-69
2021/06/23 05:56:19;;;;;;;;;;;15.80;99.90;;;;;;5093329;28;20277;-69
2021/06/23 05:58:46;;;;;;;;;;;15.80;99.90;;;;;;5093184;28;20010;-69
2021/06/23 06:01:12;;;;;;;;;;;15.80;99.90;;;;;;5093147;28;20428;-69
2021/06/23 06:03:39;;;;;;;;;;;15.80;99.90;;;;;;5093219;28;19961;-69
2021/06/23 06:06:05;;;;;;;;;;;15.70;99.90;;;;;;5092458;28;19917;-69
2021/06/23 06:08:32;;;;;;;;;;;15.70;99.90;;;;;;5091852;28;19908;-70
2021/06/23 06:10:59;;;;;;;;;;;15.70;99.90;;;;;;5092170;28;19908;-69
2021/06/23 06:13:26;;;;;;;;;;;15.70;99.90;;;;;;5093080;28;20374;-69
2021/06/23 06:15:53;;;;;;;;;;;15.70;99.90;;;;;;5093046;28;20099;-69
2021/06/23 06:18:19;;;;;;;;;;;15.60;99.90;;;;;;5093294;28;19953;-69
2021/06/23 06:20:46;;;;;;;;;;;15.70;99.90;;;;;;5092900;28;20328;-69
2021/06/23 06:23:13;;;;;;;;;;;15.70;99.90;;;;;;5093247;28;19908;-69
2021/06/23 06:25:39;;;;;;;;;;;15.60;99.90;;;;;;5092635;28;20357;-69
2021/06/23 06:28:09;;;;;;;;;;;15.60;99.90;;;;;;5092367;28;19912;-69
2021/06/23 06:30:36;;;;;;;;;;;15.60;99.90;;;;;;5093119;28;19912;-68
2021/06/23 06:33:03;;;;;;;;;;;15.60;99.90;;;;;;5093112;28;19978;-70
2021/06/23 06:35:29;;;;;;;;;;;15.60;99.90;;;;;;5093055;28;19917;-70
2021/06/23 06:37:56;;;;;;;;;;;15.50;99.90;;;;;;5092869;28;19919;-71
2021/06/23 06:40:23;;;;;;;;;;;15.50;99.90;;;;;;5092853;28;19908;-70
2021/06/23 06:42:50;;;;;;;;;;;15.40;99.90;;;;;;5092987;28;20255;-71
2021/06/23 06:45:17;;;;;;;;;;;15.40;99.90;;;;;;5092838;28;19920;-73
2021/06/23 06:47:44;;;;;;;;;;;15.30;99.90;;;;;;5092537;28;19908;-70
2021/06/23 06:50:10;;;;;;;;;;;15.30;99.90;;;;;;5092846;28;19908;-71
2021/06/23 06:52:37;;;;;;;;;;;15.20;99.90;;;;;;5092697;28;19919;-70
2021/06/23 06:55:05;;;;;;;;;;;15.20;99.90;;;;;;5092803;28;19920;-70
2021/06/23 06:57:32;;;;;;;;;;;15.20;99.90;;;;;;5092528;28;19916;-69
2021/06/23 06:59:59;;;;;;;;;;;15.20;99.90;;;;;;5092488;28;19916;-68
2021/06/23 07:02:25;;;;;;;;;;;15.20;99.90;;;;;;5092694;28;19914;-68
2021/06/23 07:04:52;;;;;;;;;;;15.20;99.90;;;;;;5092797;28;19908;-71
2021/06/23 07:07:19;;;;;;;;;;;15.10;99.90;;;;;;5092235;28;19908;-70
2021/06/23 07:09:45;;;;;;;;;;;15.20;99.90;;;;;;5092485;28;19908;-70
2021/06/23 07:12:12;;;;;;;;;;;15.10;99.90;;;;;;5092348;28;19908;-71
2021/06/23 07:14:39;;;;;;;;;;;15.10;99.90;;;;;;5092372;28;19920;-72
2021/06/23 07:17:05;;;;;;;;;;;15.10;99.90;;;;;;5092565;28;19916;-69
2021/06/23 07:19:32;;;;;;;;;;;15.10;99.90;;;;;;5096061;28;20267;-70
2021/06/23 07:21:59;;;;;;;;;;;15.00;99.90;;;;;;5096158;28;19915;-71
2021/06/23 07:24:25;;;;;;;;;;;14.90;99.90;;;;;;5096189;28;19961;-69
2021/06/23 07:26:58;;;;;;;;;;;14.90;99.90;;;;;;5096041;28;19908;-70
2021/06/23 07:29:26;;;;;;;;;;;14.80;99.90;;;;;;5096258;28;19908;-69
2021/06/23 07:36:30;;;;;;;;;;;14.70;99.90;;;;;;5096053;28;19915;-71
2021/06/23 07:37:12;;;;;;;;;;;14.80;99.90;;;;;;5095735;28;19916;-71
2021/06/23 07:39:41;;;;;;;;;;;14.80;99.90;;;;;;5094723;28;19977;-70
2021/06/23 07:42:09;;;;;;;;;;;14.80;99.90;;;;;;5093798;28;19918;-71
2021/06/23 07:47:35;;;;;;;;;;;14.80;99.90;;;;;;5084942;28;19912;-69
2021/06/23 07:50:02;;;;;;;;;;;14.80;99.90;;;;;;5093918;28;19995;-70
2021/06/23 07:52:34;;;;;;;;;;;14.80;99.90;;;;;;5093198;28;19912;-72
2021/06/23 07:55:11;;;;;;;;;;;14.70;99.90;;;;;;5092827;28;19916;-69
2021/06/23 08:11:04;;;;;;;;;;;14.70;99.90;;;;;;5072994;28;20456;-70
2021/06/23 08:13:31;;;;;;;;;;;14.60;99.90;;;;;;5072595;28;20339;-70
2021/06/23 08:15:57;;;;;;;;;;;14.70;99.90;;;;;;5072836;28;19939;-71
2021/06/23 08:18:24;;;;;;;;;;;14.70;99.90;;;;;;5072716;28;19936;-70
2021/06/23 08:20:54;;;;;;;;;;;14.70;99.90;;;;;;5071988;28;19918;-69
2021/06/23 08:23:21;;;;;;;;;;;14.70;99.90;;;;;;5088313;28;19916;-71
2021/06/23 08:25:47;;;;;;;;;;;14.60;99.90;;;;;;5072361;28;20274;-71
2021/06/23 08:28:14;;;;;;;;;;;14.70;99.90;;;;;;5072601;28;19912;-70
2021/06/23 08:30:41;;;;;;;;;;;14.70;99.90;;;;;;5071847;28;19987;-70
2021/06/23 08:33:07;;;;;;;;;;;14.70;99.90;;;;;;5071529;28;19955;-70
2021/06/23 08:35:34;;;;;;;;;;;14.70;99.90;;;;;;5071531;28;20301;-70
2021/06/23 08:38:01;;;;;;;;;;;14.70;99.90;;;;;;5072397;28;19916;-70
2021/06/23 08:40:28;;;;;;;;;;;14.70;99.90;;;;;;5072419;28;20379;-71
2021/06/23 08:42:55;;;;;;;;;;;14.80;99.90;;;;;;5072457;28;19950;-72
2021/06/23 08:45:21;;;;;;;;;;;14.80;99.90;;;;;;5071959;28;20286;-72
2021/06/23 08:47:48;;;;;;;;;;;14.80;99.90;;;;;;5071977;28;19916;-69
2021/06/23 08:50:18;;;;;;;;;;;14.70;99.90;;;;;;5071540;28;19912;-70
2021/06/23 08:52:45;;;;;;;;;;;14.70;99.90;;;;;;5072041;28;20438;-70
2021/06/23 08:55:12;;;;;;;;;;;14.70;99.90;;;;;;5072028;28;19920;-70
2021/06/23 08:57:38;;;;;;;;;;;14.70;99.90;;;;;;5070462;28;19915;-70
2021/06/23 09:00:06;;;;;;;;;;;14.70;99.90;;;;;;5071923;28;20347;-70
2021/06/23 09:02:34;;;;;;;;;;;14.60;99.90;;;;;;5071804;28;20012;-71
2021/06/23 09:05:03;;;;;;;;;;;14.60;99.90;;;;;;5071484;28;19944;-70
2021/06/23 09:07:36;;;;;;;;;;;14.60;99.90;;;;;;5073862;28;20309;-70
2021/06/23 09:10:06;;;;;;;;;;;14.60;99.90;;;;;;5072372;28;19919;-71
2021/06/23 09:12:33;;;;;;;;;;;14.60;99.90;;;;;;5073712;28;19916;-69
2021/06/23 09:15:01;;;;;;;;;;;14.50;99.90;;;;;;5073697;28;19928;-69
2021/06/23 09:17:28;;;;;;;;;;;14.60;99.90;;;;;;5073882;28;19908;-71
2021/06/23 09:19:59;;;;;;;;;;;14.50;99.90;;;;;;5073464;28;19915;-72
2021/06/23 09:22:31;;;;;;;;;;;14.50;99.90;;;;;;5073767;28;20362;-71
2021/06/23 09:24:58;;;;;;;;;;;14.50;99.90;;;;;;5073647;28;19952;-72
2021/06/23 09:27:27;;;;;;;;;;;14.50;99.90;;;;;;5073725;28;20000;-71
2021/06/23 09:29:53;;;;;;;;;;;14.50;99.90;;;;;;5073447;28;19908;-71
2021/06/23 09:32:20;;;;;;;;;;;14.40;99.90;;;;;;5073453;28;19912;-72
2021/06/23 09:34:50;;;;;;;;;;;14.40;99.90;;;;;;5073580;28;19916;-71
2021/06/23 09:37:30;;;;;;;;;;;14.50;99.90;;;;;;5074501;28;20003;-71
2021/06/23 09:40:11;;;;;;;;;;;14.50;99.90;;;;;;5073409;28;19919;-72
2021/06/23 09:42:42;;;;;;;;;;;14.50;99.90;;;;;;5072717;28;19915;-71
2021/06/23 09:45:09;;;;;;;;;;;14.50;99.90;;;;;;5073457;28;20029;-72
2021/06/23 09:47:37;;;;;;;;;;;14.50;99.90;;;;;;5075281;28;19916;-70
2021/06/23 09:50:05;;;;;;;;;;;14.50;99.90;;;;;;5073935;28;19909;-70
2021/06/23 09:52:33;;;;;;;;;;;14.50;99.90;;;;;;5073575;28;19916;-72
2021/06/23 09:55:01;;;;;;;;;;;14.40;99.90;;;;;;5073583;28;20370;-72
2021/06/23 09:57:28;;;;;;;;;;;14.40;99.90;;;;;;5073718;28;20264;-72
2021/06/23 10:00:06;;;;;;;;;;;14.50;99.90;;;;;;5073471;28;19908;-70
2021/06/23 10:02:37;;;;;;;;;;;14.50;99.90;;;;;;5073579;28;19969;-72
2021/06/23 10:05:27;;;;;;;;;;;14.50;99.90;;;;;;5073816;28;19975;-70
2021/06/23 10:07:53;;;;;;;;;;;14.60;99.90;;;;;;5073425;28;20254;-72
2021/06/23 10:10:21;;;;;;;;;;;14.50;99.90;;;;;;5073438;28;19912;-72
2021/06/23 10:12:49;;;;;;;;;;;14.50;99.90;;;;;;5073079;28;20397;-71
2021/06/23 10:15:16;;;;;;;;;;;14.60;99.90;;;;;;5073442;28;19916;-70
2021/06/23 10:17:43;;;;;;;;;;;14.60;99.90;;;;;;5072733;28;19921;-69
2021/06/23 10:20:11;;;;;;;;;;;14.60;99.90;;;;;;5072859;28;19912;-71
2021/06/23 10:22:39;;;;;;;;;;;14.60;99.90;;;;;;5073029;28;20370;-71
2021/06/23 10:25:07;;;;;;;;;;;14.70;99.90;;;;;;5073067;28;19908;-72
2021/06/23 10:27:34;;;;;;;;;;;14.70;99.90;;;;;;5072874;28;19995;-72
2021/06/23 10:30:01;;;;;;;;;;;14.70;99.90;;;;;;5072911;28;19908;-71
2021/06/23 10:32:28;;;;;;;;;;;14.80;99.90;;;;;;5072962;28;19913;-71
2021/06/23 10:34:55;;;;;;;;;;;14.80;99.90;;;;;;5072740;28;19924;-71
2021/06/23 10:37:22;;;;;;;;;;;14.80;99.90;;;;;;5072857;28;19947;-71
2021/06/23 10:39:49;;;;;;;;;;;14.90;99.90;;;;;;5072703;28;20327;-70
2021/06/23 10:42:20;;;;;;;;;;;14.90;99.90;;;;;;5072921;28;19951;-70
2021/06/23 10:44:53;;;;;;;;;;;14.90;99.90;;;;;;5072696;28;19956;-71
2021/06/23 10:47:28;;;;;;;;;;;14.80;99.90;;;;;;5072860;28;19948;-70
2021/06/23 10:49:55;;;;;;;;;;;14.80;99.90;;;;;;5072465;28;19917;-69
2021/06/23 10:52:21;;;;;;;;;;;14.90;99.90;;;;;;5073184;28;20263;-70
2021/06/23 10:54:48;;;;;;;;;;;14.90;99.90;;;;;;5076680;28;19924;-70
2021/06/23 10:57:27;;;;;;;;;;;14.90;99.90;;;;;;5076553;28;19936;-70
2021/06/23 11:00:00;;;;;;;;;;;14.80;99.90;;;;;;5076305;28;19916;-69
2021/06/23 11:02:29;;;;;;;;;;;14.90;99.90;;;;;;5076325;28;20325;-70
2021/06/23 11:05:01;;;;;;;;;;;15.00;99.90;;;;;;5076119;28;19915;-70
2021/06/23 11:07:40;;;;;;;;;;;15.10;99.90;;;;;;5076261;28;19962;-70
2021/06/23 11:10:15;;;;;;;;;;;15.10;99.90;;;;;;5076260;28;19912;-70
2021/06/23 11:12:53;;;;;;;;;;;15.10;99.90;;;;;;5076059;28;20290;-71
2021/06/23 11:15:21;;;;;;;;;;;15.10;99.90;;;;;;5073779;28;19916;-72
2021/06/23 11:17:48;;;;;;;;;;;15.10;99.90;;;;;;5073978;28;19919;-72
2021/06/23 11:20:21;;;;;;;;;;;15.10;99.90;;;;;;5073676;28;19908;-72
2021/06/23 11:22:49;;;;;;;;;;;15.10;99.90;;;;;;5073430;28;20382;-72
2021/06/23 11:25:25;;;;;;;;;;;15.10;99.90;;;;;;5073820;28;19913;-72
2021/06/23 11:28:12;;;;;;;;;;;15.10;99.90;;;;;;5073212;28;19909;-73
2021/06/23 11:30:50;;;;;;;;;;;15.10;99.90;;;;;;5073675;28;20073;-72
2021/06/23 11:33:29;;;;;;;;;;;15.10;99.90;;;;;;5073745;28;20039;-71
2021/06/23 11:35:57;;;;;;;;;;;15.10;99.90;;;;;;5073438;28;19924;-71
2021/06/23 11:38:24;;;;;;;;;;;15.10;99.90;;;;;;5073035;28;20397;-72
2021/06/23 11:40:51;;;;;;;;;;;15.10;99.90;;;;;;5073059;28;19912;-71
2021/06/23 11:43:18;;;;;;;;;;;15.10;99.90;;;;;;5073529;28;19934;-72
2021/06/23 11:45:46;;;;;;;;;;;15.00;99.90;;;;;;5073344;28;19934;-72
2021/06/23 11:48:13;;;;;;;;;;;15.00;99.90;;;;;;5073423;28;19912;-70
2021/06/23 11:50:45;;;;;;;;;;;15.00;99.90;;;;;;5073376;28;19912;-72
2021/06/23 11:53:13;;;;;;;;;;;15.00;99.90;;;;;;5072874;28;19915;-71
2021/06/23 11:55:40;;;;;;;;;;;15.10;99.90;;;;;;5072966;28;19926;-71
2021/06/23 11:58:07;;;;;;;;;;;15.00;99.90;;;;;;5073286;28;20393;-72
2021/06/23 12:00:35;;;;;;;;;;;15.10;99.90;;;;;;5073378;28;19955;-72
2021/06/23 12:03:02;;;;;;;;;;;15.00;99.90;;;;;;5073386;28;19913;-72
2021/06/23 12:05:31;;;;;;;;;;;15.00;99.90;;;;;;5072111;28;19970;-72
2021/06/23 12:07:57;;;;;;;;;;;15.00;99.90;;;;;;5072052;28;19966;-71
2021/06/23 12:10:25;;;;;;;;;;;15.00;99.90;;;;;;5073095;28;19985;-71
2021/06/23 12:12:52;;;;;;;;;;;15.00;99.90;;;;;;5072837;28;19925;-72
2021/06/23 12:15:23;;;;;;;;;;;14.90;99.90;;;;;;5073011;28;19926;-71
2021/06/23 12:17:50;;;;;;;;;;;14.90;99.90;;;;;;5072821;28;19948;-70
2021/06/23 12:20:17;;;;;;;;;;;14.80;99.90;;;;;;5070995;28;19919;-72
2021/06/23 12:22:44;;;;;;;;;;;14.80;99.90;;;;;;5072288;28;19999;-71
2021/06/23 12:25:14;;;;;;;;;;;14.70;99.90;;;;;;5072822;28;20000;-71
2021/06/23 12:27:41;;;;;;;;;;;14.80;99.90;;;;;;5072402;28;20382;-70
2021/06/23 12:30:08;;;;;;;;;;;14.70;99.90;;;;;;5072724;28;19961;-72
2021/06/23 12:32:35;;;;;;;;;;;14.70;99.90;;;;;;5072384;28;19913;-72
2021/06/23 12:35:05;;;;;;;;;;;14.70;99.90;;;;;;5072256;28;19916;-70
2021/06/23 12:37:32;;;;;;;;;;;14.70;99.90;;;;;;5072103;28;19912;-72
2021/06/23 12:39:59;;;;;;;;;;;14.70;99.90;;;;;;5071245;28;19978;-72
2021/06/23 12:42:26;;;;;;;;;;;14.80;99.90;;;;;;5072507;28;19912;-72
2021/06/23 12:44:52;;;;;;;;;;;14.80;99.90;;;;;;5072388;28;19958;-71
2021/06/23 12:47:19;;;;;;;;;;;14.90;99.90;;;;;;5072115;28;19958;-72
2021/06/23 12:49:46;;;;;;;;;;;14.80;99.90;;;;;;5071543;28;19944;-71
2021/06/23 12:52:13;;;;;;;;;;;14.80;99.90;;;;;;5071594;28;20028;-71
2021/06/23 12:54:39;;;;;;;;;;;14.80;99.90;;;;;;5072268;28;19909;-71
2021/06/23 12:57:06;;;;;;;;;;;14.80;99.90;;;;;;5072164;28;20138;-72
2021/06/23 12:59:33;;;;;;;;;;;14.90;99.90;;;;;;5071612;28;19908;-71
2021/06/23 13:02:00;;;;;;;;;;;14.90;99.90;;;;;;5072145;28;19916;-72
2021/06/23 13:04:27;;;;;;;;;;;14.80;99.90;;;;;;5071808;28;19912;-72
2021/06/23 13:06:54;;;;;;;;;;;14.80;99.90;;;;;;5071546;28;19909;-72
2021/06/23 13:09:22;;;;;;;;;;;14.80;99.90;;;;;;5071938;28;19915;-70
2021/06/23 13:11:48;;;;;;;;;;;14.80;99.90;;;;;;5070979;28;19919;-71
2021/06/23 13:14:15;;;;;;;;;;;14.80;99.90;;;;;;5071755;28;20010;-72
2021/06/23 13:16:43;;;;;;;;;;;14.80;99.90;;;;;;5071315;28;20084;-72
2021/06/23 13:19:10;;;;;;;;;;;14.80;99.90;;;;;;5071692;28;20432;-72
2021/06/23 13:21:37;;;;;;;;;;;14.70;99.90;;;;;;5071638;28;19913;-71
2021/06/23 13:24:04;;;;;;;;;;;14.70;99.90;;;;;;5071689;28;19971;-71
2021/06/23 13:26:30;;;;;;;;;;;14.80;99.90;;;;;;5071380;28;20009;-71
2021/06/23 13:28:57;;;;;;;;;;;14.70;99.90;;;;;;5071627;28;19913;-72
2021/06/23 13:31:24;;;;;;;;;;;14.70;99.90;;;;;;5071635;28;19908;-73
2021/06/23 13:33:51;;;;;;;;;;;14.70;99.90;;;;;;5071466;28;20303;-72
2021/06/23 13:36:18;;;;;;;;;;;14.70;99.90;;;;;;5071606;28;20420;-71
2021/06/23 13:38:44;;;;;;;;;;;14.70;99.90;;;;;;5071234;28;20296;-70
2021/06/23 13:41:12;;;;;;;;;;;14.70;99.90;;;;;;5071459;28;20307;-72
2021/06/23 13:43:39;;;;;;;;;;;14.70;99.90;;;;;;5071229;28;19908;-70
2021/06/23 13:46:06;;;;;;;;;;;14.70;99.90;;;;;;5071189;28;19916;-71
2021/06/23 13:48:33;;;;;;;;;;;14.70;99.90;;;;;;5071157;28;20443;-70
2021/06/23 13:51:01;;;;;;;;;;;14.70;99.90;;;;;;5071158;28;20362;-71
2021/06/23 13:53:28;;;;;;;;;;;14.80;99.90;;;;;;5071402;28;20381;-70
2021/06/23 13:55:55;;;;;;;;;;;14.80;99.90;;;;;;5070990;28;19956;-71
2021/06/23 13:58:21;;;;;;;;;;;14.80;99.90;;;;;;5071251;28;19908;-71
2021/06/23 14:00:48;;;;;;;;;;;14.80;99.90;;;;;;5071190;28;19966;-72
2021/06/23 14:03:14;;;;;;;;;;;14.80;99.90;;;;;;5071152;28;19958;-72
2021/06/23 14:05:42;;;;;;;;;;;14.80;99.90;;;;;;5070692;28;19920;-72
2021/06/23 14:08:10;;;;;;;;;;;14.80;99.90;;;;;;5071238;28;19912;-69
2021/06/23 14:10:37;;;;;;;;;;;14.90;99.90;;;;;;5071117;28;19955;-71
2021/06/23 14:13:03;;;;;;;;;;;14.80;99.90;;;;;;5070868;28;19924;-71
2021/06/23 14:15:30;;;;;;;;;;;14.90;99.90;;;;;;5070695;28;19979;-72
2021/06/23 14:17:58;;;;;;;;;;;14.90;99.90;;;;;;5070563;28;19921;-73
2021/06/23 14:20:25;;;;;;;;;;;14.90;99.90;;;;;;5070890;28;19961;-73
2021/06/23 14:22:52;;;;;;;;;;;14.90;99.90;;;;;;5071027;28;19912;-71
2021/06/23 14:25:18;;;;;;;;;;;14.90;99.90;;;;;;5070819;28;20003;-72
2021/06/23 14:27:45;;;;;;;;;;;14.90;99.90;;;;;;5072003;28;19912;-72
2021/06/23 14:30:14;;;;;;;;;;;14.90;99.90;;;;;;5074638;28;19935;-72
2021/06/23 14:32:42;;;;;;;;;;;14.90;99.90;;;;;;5075122;28;19932;-72
2021/06/23 14:35:09;;;;;;;;;;;14.90;99.90;;;;;;5074780;28;19920;-72
2021/06/23 14:37:36;;;;;;;;;;;14.90;99.90;;;;;;5074819;28;19965;-73
2021/06/23 14:40:07;;;;;;;;;;;14.90;99.90;;;;;;5074826;28;20437;-72