Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;1.13;1.02;;;;;;;6.78;100.00;102625.03;5086446;28;20028;-65
2022/11/13 00:03:44;;;;;;;1.10;1.10;;;;;;;6.76;100.00;102619.75;5087543;28;20040;-65
2022/11/13 00:06:11;;;;;;;1.20;1.10;;;;;;;6.77;100.00;102620.59;5087925;28;20024;-65
2022/11/13 00:08:36;;;;;;;1.10;1.10;;;;;;;6.74;100.00;102618.19;5087464;28;20386;-65
2022/11/13 00:11:04;;;;;;;1.00;1.00;;;;;;;6.74;100.00;102615.44;5086726;28;20035;-65
2022/11/13 00:13:30;;;;;;;1.20;1.10;;;;;;;6.73;100.00;102608.28;5087280;28;20490;-65
2022/11/13 00:16:00;;;;;;;1.10;1.10;;;;;;;6.72;100.00;102610.16;5087727;28;20028;-66
2022/11/13 00:18:26;;;;;;;0.95;0.90;;;;;;;6.75;100.00;102607.13;5086968;28;20023;-65
2022/11/13 00:20:52;;;;;;;0.90;0.90;;;;;;;6.78;100.00;102600.47;5087209;28;20027;-67
2022/11/13 00:23:17;;;;;;;0.90;0.90;;;;;;;6.74;100.00;102599.94;5087426;28;20374;-65
2022/11/13 00:25:42;;;;;;;1.13;0.98;;;;;;;6.76;100.00;102588.84;5086617;28;20046;-65
2022/11/13 00:28:07;;;;;;;1.10;1.00;;;;;;;6.71;100.00;102605.72;5087209;28;20051;-65
2022/11/13 00:30:32;;;;;;;0.93;0.93;;;;;;;6.65;100.00;102600.91;5087572;28;20030;-65
2022/11/13 00:32:58;;;;;;;0.90;0.90;;;;;;;6.65;100.00;102600.06;5087340;28;20039;-65
2022/11/13 00:35:23;;;;;;;1.00;1.00;;;;;;;6.64;100.00;102593.75;5086661;28;20104;-65
2022/11/13 00:37:48;;;;;;;0.73;0.73;;;;;;;6.60;100.00;102592.34;5087395;28;20027;-65
2022/11/13 00:40:14;;;;;;;0.90;0.90;;;;;;;6.58;100.00;102586.19;5086998;28;20360;-65
2022/11/13 00:42:39;;;;;;;0.90;0.90;;;;;;;6.57;100.00;102586.34;5086313;28;20408;-65
2022/11/13 00:45:07;;;;;;;0.90;0.90;;;;;;;6.56;100.00;102585.50;5086837;28;20035;-65
2022/11/13 00:47:33;;;;;;;0.90;0.90;;;;;;;6.56;100.00;102585.50;5086725;28;20108;-65
2022/11/13 00:49:58;;;;;;;0.90;0.90;;;;;;;6.56;100.00;102584.66;5087074;28;20452;-65
2022/11/13 00:52:23;;;;;;;0.90;0.90;;;;;;;6.48;100.00;102582.72;5086210;28;20131;-65
2022/11/13 00:54:49;;;;;;;0.90;0.90;;;;;;;6.47;100.00;102581.84;5087912;28;20483;-65
2022/11/13 00:57:14;;;;;;;0.90;0.90;;;;;;;6.45;100.00;102578.44;5085720;28;20032;-65
2022/11/13 00:59:39;;;;;;;0.93;0.93;;;;;;;6.41;100.00;102568.00;5087088;28;20016;-65
2022/11/13 01:02:04;;;;;;;0.82;0.82;;;;;;;6.39;100.00;102579.09;5085164;28;20359;-65
2022/11/13 01:04:30;;;;;;;0.90;0.90;;;;;;;6.35;100.00;102572.25;5086015;28;20059;-65
2022/11/13 01:06:55;;;;;;;0.80;0.80;;;;;;;6.33;100.00;102570.66;5086824;28;20077;-65
2022/11/13 01:09:20;;;;;;;0.90;0.90;;;;;;;6.31;100.00;102578.19;5084375;28;20031;-65
2022/11/13 01:11:46;;;;;;;0.80;0.80;;;;;;;6.28;100.00;102575.75;5086395;28;20950;-65
2022/11/13 01:14:11;;;;;;;0.80;0.80;;;;;;;6.21;100.00;102572.81;5086599;28;20028;-65
2022/11/13 01:16:36;;;;;;;0.85;0.85;;;;;;;6.17;100.00;102572.28;5086764;28;20441;-65
2022/11/13 01:19:02;;;;;;;0.90;0.90;;;;;;;6.14;100.00;102572.63;5085960;28;20533;-65
2022/11/13 01:21:27;;;;;;;0.80;0.80;;;;;;;6.13;100.00;102570.91;5086094;28;20092;-66
2022/11/13 01:23:53;;;;;;;0.90;0.90;;;;;;;6.10;100.00;102568.47;5086042;28;20215;-66
2022/11/13 01:26:27;;;;;;;0.80;0.80;;;;;;;6.10;100.00;102573.09;5085365;28;20081;-65
2022/11/13 01:28:53;;;;;;;0.80;0.80;;;;;;;6.02;100.00;102573.88;5086678;28;20108;-65
2022/11/13 01:31:21;;;;;;;0.80;0.80;;;;;;;6.02;100.00;102571.13;5086786;28;20020;-66
2022/11/13 01:33:48;;;;;;;0.80;0.80;;;;;;;6.01;100.00;102565.84;5086211;28;20496;-65
2022/11/13 01:36:17;;;;;;;0.75;0.75;;;;;;;5.98;100.00;102561.56;5086283;28;20717;-65
2022/11/13 01:38:42;;;;;;;0.90;0.90;;;;;;;5.97;100.00;102551.66;5085427;28;20040;-65
2022/11/13 01:41:14;;;;;;;0.80;0.80;;;;;;;5.99;100.00;102552.38;5085255;28;20036;-65
2022/11/13 01:43:39;;;;;;;0.90;0.90;;;;;;;5.97;100.00;102554.38;5086086;28;20028;-65
2022/11/13 01:46:12;;;;;;;0.77;0.77;;;;;;;5.98;100.00;102554.25;5085900;28;20047;-65
2022/11/13 01:48:51;;;;;;;0.80;0.80;;;;;;;5.99;100.00;102546.94;5086005;28;20024;-66
2022/11/13 01:51:45;;;;;;;0.70;0.70;;;;;;;6.01;100.00;102546.75;5085949;28;20443;-65
2022/11/13 01:54:16;;;;;;;0.70;0.70;;;;;;;5.97;100.00;102554.38;5083507;28;20490;-65
2022/11/13 01:56:42;;;;;;;0.70;0.70;;;;;;;5.95;100.00;102549.09;5085061;28;20028;-65
2022/11/13 01:59:19;;;;;;;0.80;0.80;;;;;;;5.96;100.00;102549.97;5085560;28;20024;-65
2022/11/13 02:01:44;;;;;;;0.70;0.70;;;;;;;5.93;100.00;102540.25;5085894;28;20027;-65
2022/11/13 02:04:10;;;;;;;0.80;0.80;;;;;;;5.90;100.00;102531.47;5085711;28;20109;-65
2022/11/13 02:06:46;;;;;;;0.70;0.70;;;;;;;5.88;100.00;102528.91;5086141;28;20437;-65
2022/11/13 02:09:14;;;;;;;0.73;0.73;;;;;;;5.87;100.00;102529.91;5085554;28;20422;-66
2022/11/13 02:11:40;;;;;;;0.80;0.80;;;;;;;5.84;100.00;102521.22;5085636;28;20433;-65
2022/11/13 02:14:07;;;;;;;0.70;0.70;;;;;;;5.79;100.00;102529.00;5084900;28;20016;-65
2022/11/13 02:16:34;;;;;;;0.70;0.70;;;;;;;5.75;100.00;102524.88;5085308;28;20031;-66
2022/11/13 02:19:05;;;;;;;0.80;0.80;;;;;;;5.75;100.00;102520.28;5086110;28;20061;-65
2022/11/13 02:21:40;;;;;;;0.70;0.70;;;;;;;5.68;100.00;102514.63;5085027;28;20027;-65
2022/11/13 02:24:22;;;;;;;0.70;0.70;;;;;;;5.68;100.00;102511.03;5085062;28;20485;-65
2022/11/13 02:26:50;;;;;;;0.70;0.70;;;;;;;5.62;100.00;102507.03;5085397;28;20210;-65
2022/11/13 02:29:16;;;;;;;0.60;0.60;;;;;;;5.62;100.00;102511.63;5085910;28;20031;-65
2022/11/13 02:31:41;;;;;;;0.70;0.70;;;;;;;5.59;100.00;102510.09;5086041;28;20416;-65
2022/11/13 02:34:06;;;;;;;0.70;0.70;;;;;;;5.57;100.00;102503.94;5085566;28;20036;-65
2022/11/13 02:36:33;;;;;;;0.88;0.68;;;;;;;5.56;100.00;102515.84;5083655;28;20470;-65
2022/11/13 02:39:01;;;;;;;0.70;0.70;;;;;;;5.57;100.00;102508.53;5085017;28;20016;-66
2022/11/13 02:41:27;;;;;;;0.70;0.70;;;;;;;5.56;100.00;102510.41;5084686;28;20032;-66
2022/11/13 02:43:52;;;;;;;0.75;0.75;;;;;;;5.53;100.00;102504.44;5084719;28;20020;-65
2022/11/13 02:46:17;;;;;;;0.70;0.70;;;;;;;5.56;100.00;102504.09;5085831;28;20033;-66
2022/11/13 02:48:42;;;;;;;0.60;0.60;;;;;;;5.56;100.00;102509.56;5084839;28;20026;-65
2022/11/13 02:51:08;;;;;;;0.80;0.80;;;;;;;5.52;100.00;102498.09;5085264;28;20028;-65
2022/11/13 02:53:33;;;;;;;0.60;0.60;;;;;;;5.54;100.00;102497.97;5084147;28;20026;-65
2022/11/13 02:55:58;;;;;;;0.70;0.70;;;;;;;5.52;100.00;102492.66;5083933;28;20032;-65
2022/11/13 02:58:24;;;;;;;0.60;0.60;;;;;;;5.50;100.00;102499.28;5084546;28;20103;-66
2022/11/13 03:00:49;;;;;;;0.70;0.70;;;;;;;5.50;100.00;102494.69;5084992;28;20028;-65
2022/11/13 03:03:14;;;;;;;0.68;0.68;;;;;;;5.54;100.00;102490.63;5084156;28;20047;-65
2022/11/13 03:05:39;;;;;;;0.70;0.70;;;;;;;5.55;100.00;102495.06;5085060;28;20093;-65
2022/11/13 03:08:06;;;;;;;0.70;0.70;;;;;;;5.55;100.00;102486.91;5084402;28;20359;-65
2022/11/13 03:10:31;;;;;;;0.60;0.60;;;;;;;5.55;100.00;102495.06;5083373;28;20063;-65
2022/11/13 03:12:57;;;;;;;0.60;0.60;;;;;;;5.56;100.00;102496.78;5085085;28;20024;-65
2022/11/13 03:15:23;;;;;;;0.70;0.70;;;;;;;5.61;100.00;102494.44;5084871;28;20483;-66
2022/11/13 03:17:48;;;;;;;0.70;0.70;;;;;;;5.65;100.00;102473.19;5084799;28;20379;-65
2022/11/13 03:20:13;;;;;;;0.70;0.70;;;;;;;5.76;100.00;102477.50;5084490;28;20020;-65
2022/11/13 03:22:38;;;;;;;0.60;0.60;;;;;;;5.81;100.00;102473.28;5084278;28;20442;-65
2022/11/13 03:25:04;;;;;;;0.60;0.60;;;;;;;5.86;100.00;102472.81;5083272;28;20141;-65
2022/11/13 03:27:31;;;;;;;0.70;0.70;;;;;;;5.92;100.00;102466.75;5084259;28;20023;-65
2022/11/13 03:29:56;;;;;;;0.70;0.70;;;;;;;5.99;100.00;102467.84;5085035;28;20028;-65
2022/11/13 03:32:22;;;;;;;0.65;0.65;;;;;;;6.09;100.00;102467.72;5084424;28;20145;-65
2022/11/13 03:34:47;;;;;;;0.60;0.60;;;;;;;6.16;100.00;102463.31;5084607;28;20039;-66
2022/11/13 03:37:12;;;;;;;0.60;0.60;;;;;;;6.22;100.00;102454.47;5084203;28;20173;-65
2022/11/13 03:39:37;;;;;;;0.60;0.60;;;;;;;6.29;100.00;102457.44;5084342;28;20012;-65
2022/11/13 03:42:03;;;;;;;0.60;0.60;;;;;;;6.34;100.00;102450.47;5083943;28;20368;-65
2022/11/13 03:44:28;;;;;;;0.60;0.60;;;;;;;6.39;100.00;102455.44;5083521;28;20028;-65
2022/11/13 03:46:53;;;;;;;0.70;0.70;;;;;;;6.44;100.00;102455.81;5084600;28;20020;-65
2022/11/13 03:49:18;;;;;;;0.65;0.60;;;;;;;6.45;100.00;102452.91;5084604;28;20049;-65
2022/11/13 03:51:44;;;;;;;0.65;0.65;;;;;;;6.49;100.00;102450.69;5083754;28;20035;-65
2022/11/13 03:54:09;;;;;;;0.70;0.70;;;;;;;6.52;100.00;102453.09;5084336;28;20024;-65
2022/11/13 03:56:34;;;;;;;0.70;0.70;;;;;;;6.55;100.00;102450.03;5083345;28;20028;-65
2022/11/13 03:59:00;;;;;;;0.70;0.70;;;;;;;6.56;100.00;102446.28;5084212;28;20016;-65
2022/11/13 04:01:25;;;;;;;0.60;0.60;;;;;;;6.56;100.00;102451.75;5083609;28;20023;-65
2022/11/13 04:03:50;;;;;;;0.70;0.70;;;;;;;6.57;100.00;102441.69;5083959;28;20044;-65
2022/11/13 04:06:16;;;;;;;0.70;0.70;;;;;;;6.58;100.00;102436.03;5084454;28;20062;-65
2022/11/13 04:08:41;;;;;;;0.70;0.70;;;;;;;6.59;100.00;102443.22;5083439;28;20024;-65
2022/11/13 04:11:11;;;;;;;0.70;0.70;;;;;;;6.59;100.00;102434.16;5083303;28;20039;-65
2022/11/13 04:13:36;;;;;;;0.80;0.80;;;;;;;6.60;100.00;102428.56;5083823;28;20028;-66
2022/11/13 04:16:02;;;;;;;0.70;0.70;;;;;;;6.62;99.62;102426.50;5084255;28;20025;-65
2022/11/13 04:18:28;;;;;;;0.70;0.70;;;;;;;6.65;99.94;102414.41;5083750;28;20322;-65
2022/11/13 04:21:04;;;;;;;0.60;0.60;;;;;;;6.68;99.72;102411.31;5083853;28;20024;-65
2022/11/13 04:23:30;;;;;;;0.60;0.60;;;;;;;6.72;99.52;102416.28;5083598;28;20109;-65
2022/11/13 04:25:55;;;;;;;0.60;0.60;;;;;;;6.72;99.25;102416.28;5083075;28;20020;-65
2022/11/13 04:28:21;;;;;;;0.60;0.60;;;;;;;6.75;98.87;102407.78;5083835;28;20364;-65
2022/11/13 04:30:46;;;;;;;0.60;0.60;;;;;;;6.74;99.15;102419.72;5084329;28;20490;-65
2022/11/13 04:33:12;;;;;;;0.70;0.70;;;;;;;6.75;99.34;102410.50;5083121;28;20088;-65
2022/11/13 04:35:37;;;;;;;0.60;0.60;;;;;;;6.76;99.03;102405.91;5084117;28;20017;-65
2022/11/13 04:38:03;;;;;;;0.60;0.60;;;;;;;6.75;99.03;102401.47;5086813;28;20016;-65
2022/11/13 04:40:28;;;;;;;0.70;0.70;;;;;;;6.72;99.25;102399.91;5085169;28;20019;-65
2022/11/13 04:42:54;;;;;;;0.60;0.60;;;;;;;6.71;98.93;102403.66;5087610;28;20024;-65
2022/11/13 04:45:23;;;;;;;0.60;0.60;;;;;;;6.69;99.09;102399.38;5088430;28;20027;-65
2022/11/13 04:47:50;;;;;;;0.60;0.60;;;;;;;6.65;98.81;102400.75;5086755;28;20085;-65
2022/11/13 04:50:15;;;;;;;0.50;0.50;;;;;;;6.60;98.79;102392.22;5087051;28;20026;-65
2022/11/13 04:52:41;;;;;;;0.80;0.80;;;;;;;6.55;98.87;102395.44;5087261;28;20034;-65
2022/11/13 04:55:08;;;;;;;0.63;0.63;;;;;;;6.50;98.64;102403.28;5086598;28;20024;-65
2022/11/13 04:57:33;;;;;;;0.63;0.63;;;;;;;6.44;98.93;102398.50;5086522;28;20233;-65
2022/11/13 04:59:59;;;;;;;0.70;0.70;;;;;;;6.38;98.75;102397.25;5087393;28;20027;-65
2022/11/13 05:02:25;;;;;;;0.70;0.70;;;;;;;6.34;99.03;102405.94;5087239;28;20028;-65
2022/11/13 05:04:50;;;;;;;0.70;0.70;;;;;;;6.32;98.79;102405.25;5087449;28;20036;-65
2022/11/13 05:07:15;;;;;;;0.60;0.60;;;;;;;6.29;98.92;102409.19;5086863;28;20040;-65
2022/11/13 05:09:41;;;;;;;0.60;0.60;;;;;;;6.25;99.08;102402.34;5086879;28;20016;-65
2022/11/13 05:12:07;;;;;;;0.60;0.60;;;;;;;6.22;99.69;102402.66;5086419;28;20020;-65
2022/11/13 05:14:39;;;;;;;0.60;0.60;;;;;;;6.19;99.67;102403.00;5086453;28;20540;-65
2022/11/13 05:17:07;;;;;;;0.50;0.50;;;;;;;6.12;100.00;102396.47;5087269;28;20096;-65
2022/11/13 05:19:33;;;;;;;;;;;;;;;6.16;99.65;102397.84;5087476;28;20028;-65
2022/11/13 05:21:58;;;;;;;0.60;0.60;;;;;;;6.05;99.65;102393.53;5085135;28;20290;-65
2022/11/13 05:24:24;;;;;;;0.57;0.57;;;;;;;6.00;99.86;102392.31;5085841;28;20032;-65
2022/11/13 05:26:50;;;;;;;0.60;0.60;;;;;;;5.97;99.84;102393.50;5086549;28;20024;-65
2022/11/13 05:29:15;;;;;;;0.60;0.60;;;;;;;5.92;100.00;102383.06;5086732;28;20108;-65
2022/11/13 05:31:40;;;;;;;0.60;0.60;;;;;;;5.89;100.00;102377.94;5086582;28;20418;-65
2022/11/13 05:34:06;;;;;;;0.70;0.70;;;;;;;5.86;100.00;102374.66;5087002;28;20084;-65
2022/11/13 05:36:32;;;;;;;0.60;0.60;;;;;;;5.81;100.00;102380.59;5086537;28;20596;-65
2022/11/13 05:38:57;;;;;;;0.70;0.70;;;;;;;5.78;100.00;102377.31;5085773;28;20083;-65
2022/11/13 05:41:23;;;;;;;0.60;0.60;;;;;;;5.71;100.00;102377.97;5085472;28;20060;-65
2022/11/13 05:43:49;;;;;;;0.60;0.60;;;;;;;5.65;100.00;102366.88;5086989;28;20032;-65
2022/11/13 05:46:22;;;;;;;0.60;0.60;;;;;;;5.61;100.00;102377.22;5086239;28;20409;-65
2022/11/13 05:48:52;;;;;;;0.60;0.60;;;;;;;5.56;100.00;102368.69;5085824;28;20028;-65
2022/11/13 05:51:20;;;;;;;0.60;0.60;;;;;;;5.52;100.00;102369.16;5086565;28;20020;-65
2022/11/13 05:53:45;;;;;;;0.60;0.60;;;;;;;5.43;100.00;102373.72;5086228;28;20024;-65
2022/11/13 05:56:26;;;;;;;0.60;0.60;;;;;;;5.40;100.00;102374.88;5084918;28;20110;-65
2022/11/13 05:58:52;;;;;;;0.60;0.60;;;;;;;5.34;100.00;102374.69;5086507;28;20375;-66
2022/11/13 06:01:36;;;;;;;0.60;0.60;;;;;;;5.33;100.00;102372.97;5086042;28;20028;-65
2022/11/13 06:04:02;;;;;;;0.60;0.60;;;;;;;5.27;100.00;102374.47;5085731;28;20074;-65
2022/11/13 06:06:29;;;;;;;0.60;0.60;;;;;;;5.20;100.00;102374.22;5086237;28;20078;-65
2022/11/13 06:08:56;;;;;;;0.70;0.70;;;;;;;5.17;100.00;102374.56;5085256;28;20069;-66
2022/11/13 06:11:23;;;;;;;0.60;0.60;;;;;;;5.15;100.00;102371.09;5084829;28;20020;-65
2022/11/13 06:13:50;;;;;;;0.60;0.60;;;;;;;5.13;100.00;102367.69;5086106;28;20073;-65
2022/11/13 06:16:18;;;;;;;0.52;0.52;;;;;;;5.08;100.00;102370.03;5085928;28;20028;-65
2022/11/13 06:18:44;;;;;;;0.70;0.70;;;;;;;5.05;100.00;102361.31;5086273;28;20382;-65
2022/11/13 06:21:13;;;;;;;0.60;0.60;;;;;;;5.01;100.00;102358.06;5084092;28;20361;-65
2022/11/13 06:23:39;;;;;;;0.60;0.60;;;;;;;4.92;100.00;102354.44;5084885;28;20434;-65
2022/11/13 06:26:11;;;;;;;0.70;0.70;;;;;;;4.88;100.00;102360.34;5084988;28;20107;-65
2022/11/13 06:28:37;;;;;;;0.60;0.60;;;;;;;4.84;100.00;102351.63;5085524;28;20467;-65
2022/11/13 06:31:09;;;;;;;0.60;0.60;;;;;;;4.81;100.00;102353.78;5085359;28;20020;-65
2022/11/13 06:33:35;;;;;;;0.60;0.60;;;;;;;4.74;100.00;102359.00;5085521;28;20377;-65
2022/11/13 06:36:03;;;;;;;0.60;0.60;;;;;;;4.68;100.00;102360.50;5085480;28;20028;-65
2022/11/13 06:38:33;;;;;;;0.70;0.70;;;;;;;4.67;100.00;102355.22;5084092;28;20058;-65
2022/11/13 06:40:59;;;;;;;0.60;0.60;;;;;;;4.63;100.00;102353.81;5100244;28;20031;-65
2022/11/13 06:43:25;;;;;;;0.60;0.60;;;;;;;4.58;100.00;102354.25;5085126;28;20425;-65
2022/11/13 06:45:50;;;;;;;0.60;0.60;;;;;;;4.53;100.00;102344.84;5085173;28;20085;-65
2022/11/13 06:48:16;;;;;;;0.60;0.60;;;;;;;4.47;100.00;102345.47;5085044;28;20103;-65
2022/11/13 06:50:41;;;;;;;0.60;0.60;;;;;;;4.40;100.00;102350.66;5085261;28;20020;-65
2022/11/13 06:53:06;;;;;;;0.57;0.57;;;;;;;4.36;100.00;102343.84;5084420;28;20036;-65
2022/11/13 06:55:32;;;;;;;0.55;0.55;;;;;;;4.31;100.00;102341.56;5083803;28;20024;-65
2022/11/13 06:57:57;;;;;;;0.60;0.60;;;;;;;4.27;100.00;102329.28;5084964;28;20020;-65
2022/11/13 07:00:22;;;;;;;0.60;0.60;;;;;;;4.23;100.00;102337.91;5084457;28;20034;-65
2022/11/13 07:02:49;;;;;;;0.60;0.60;;;;;;;4.23;100.00;102329.75;5084786;28;20448;-65
2022/11/13 07:05:14;;;;;;;0.60;0.60;;;;;;;4.20;100.00;102330.03;5084619;28;20048;-65
2022/11/13 07:07:39;;;;;;;0.63;0.63;;;;;;;4.17;100.00;102339.38;5084566;28;20035;-65
2022/11/13 07:10:05;;;;;;;0.60;0.60;;;;;;;4.16;100.00;102341.22;5083972;28;20367;-65
2022/11/13 07:12:30;;;;;;;0.60;0.60;;;;;;;4.19;100.00;102333.75;5084013;28;20070;-65
2022/11/13 07:14:56;;;;;;;0.60;0.60;;;;;;;4.18;100.00;102343.78;5085099;28;20028;-65
2022/11/13 07:17:21;;;;;;;0.70;0.70;;;;;;;4.16;100.00;102329.50;5084156;28;20027;-65
2022/11/13 07:19:46;;;;;;;0.60;0.60;;;;;;;4.16;100.00;102335.78;5085013;28;20028;-65
2022/11/13 07:22:11;;;;;;;0.65;0.65;;;;;;;4.20;100.00;102336.31;5083634;28;20055;-65
2022/11/13 07:24:37;;;;;;;0.60;0.60;;;;;;;4.24;100.00;102336.88;5083094;28;20031;-65
2022/11/13 07:27:02;;;;;;;0.70;0.70;;;;;;;4.26;100.00;102334.84;5084182;28;20024;-65
2022/11/13 07:29:27;;;;;;;0.60;0.60;;;;;;;4.28;100.00;102332.84;5083643;28;20075;-65
2022/11/13 07:31:53;;;;;;;0.68;0.68;;;;;;;4.30;100.00;102333.53;5083862;28;20031;-65
2022/11/13 07:34:18;;;;;;;0.70;0.70;;;;;;;4.30;100.00;102328.09;5084248;28;20300;-65
2022/11/13 07:36:43;;;;;;;0.70;0.70;;;;;;;4.30;100.00;102336.25;5083692;28;20394;-65
2022/11/13 07:39:08;;;;;;;0.63;0.63;;;;;;;4.31;100.00;102335.25;5083379;28;20028;-65
2022/11/13 07:41:34;;;;;;;0.60;0.60;;;;;;;4.35;100.00;102336.66;5082963;28;20473;-65
2022/11/13 07:43:59;;;;;;;0.60;0.60;;;;;;;4.34;100.00;102338.53;5083738;28;20038;-65
2022/11/13 07:46:24;;;;;;;0.60;0.60;;;;;;;4.31;100.00;102327.97;5083307;28;20039;-65
2022/11/13 07:48:49;;;;;;;0.50;0.50;;;;;;;4.30;100.00;102326.25;5084584;28;20059;-65
2022/11/13 07:51:15;;;;;;;0.50;0.50;;;;;;;4.28;100.00;102335.56;5083693;28;20092;-65
2022/11/13 07:53:40;;;;;;;0.60;0.60;;;;;;;4.28;100.00;102328.28;5083558;28;20165;-65
2022/11/13 07:56:06;;;;;;;0.60;0.60;;;;;;;4.31;100.00;102329.81;5082705;28;20025;-65
2022/11/13 07:58:31;;;;;;;0.60;0.60;;;;;;;4.39;100.00;102324.47;5083672;28;20482;-65
2022/11/13 08:01:02;;;;;;;0.70;0.70;;;;;;;4.47;100.00;102319.13;5083569;28;20035;-65
2022/11/13 08:03:27;;;;;;;0.60;0.60;;;;;;;4.56;100.00;102320.03;5082613;28;20067;-65
2022/11/13 08:06:01;;;;;;;0.68;0.68;;;;;;;4.66;100.00;102326.25;5083743;28;20562;-66
2022/11/13 08:08:27;;;;;;;0.70;0.70;;;;;;;4.73;100.00;102318.34;5082951;28;20053;-65
2022/11/13 08:10:52;;;;;;;0.70;0.70;;;;;;;4.84;100.00;102329.00;5081078;28;20024;-66
2022/11/13 08:13:17;;;;;;;0.60;0.60;;;;;;;4.93;100.00;102319.88;5087152;28;20386;-64
2022/11/13 08:15:42;;;;;;;0.60;0.60;;;;;;;5.18;100.00;102320.94;5087604;28;20042;-65
2022/11/13 08:18:08;;;;;;;0.60;0.60;;;;;;;5.83;100.00;102317.72;5087187;28;20035;-65
2022/11/13 08:20:34;;;;;;;0.60;0.60;;;;;;;7.00;100.00;102306.75;5086437;28;20110;-65
2022/11/13 08:23:01;;;;;;;0.60;0.60;;;;;;;8.64;92.45;102298.78;5087333;28;20024;-65
2022/11/13 08:25:27;;;;;;;0.60;0.60;;;;;;;9.74;84.82;102305.44;5086426;28;20530;-65
2022/11/13 08:27:53;;;;;;;0.60;0.60;;;;;;;10.31;81.33;102293.75;5086444;28;20566;-65
2022/11/13 08:30:20;;;;;;;0.50;0.50;;;;;;;10.68;78.43;102289.06;5087538;28;20096;-66
2022/11/13 08:32:46;;;;;;;0.50;0.50;;;;;;;10.54;77.79;102288.09;5086747;28;20630;-65
2022/11/13 08:35:12;;;;;;;0.60;0.60;;;;;;;10.23;77.22;102287.47;5086659;28;20439;-65
2022/11/13 08:37:37;;;;;;;0.40;0.40;;;;;;;9.81;79.44;102289.91;5086764;28;20099;-66
2022/11/13 08:40:03;;;;;;;0.55;0.55;;;;;;;9.66;81.11;102289.06;5086020;28;20032;-65
2022/11/13 08:42:28;;;;;;;0.57;0.57;;;;;;;9.73;81.65;102279.06;5087020;28;20024;-65
2022/11/13 08:44:53;;;;;;;0.50;0.50;;;;;;;10.43;79.63;102282.25;5086357;28;20123;-65
2022/11/13 08:47:18;;;;;;;0.50;0.50;;;;;;;11.03;76.61;102284.53;5087621;28;20028;-66
2022/11/13 08:49:44;;;;;;;0.50;0.50;;;;;;;11.76;74.01;102274.03;5086487;28;20316;-66
2022/11/13 08:52:09;;;;;;;0.55;0.55;;;;;;;12.89;71.06;102266.97;5086734;28;20024;-66
2022/11/13 08:54:34;;;;;;;0.40;0.40;;;;;;;14.58;64.33;102259.72;5084982;28;20577;-66
2022/11/13 08:56:59;;;;;;;1.02;0.30;;;;;;;16.40;58.47;102263.81;5086931;28;20028;-66
2022/11/13 08:59:26;;;;;;;0.30;0.30;;;;;;;17.79;53.04;102267.06;5086100;28;20036;-66
2022/11/13 09:01:57;;;;;;;0.40;0.40;;;;;;;18.90;49.03;102277.84;5086398;28;20363;-67
2022/11/13 09:04:23;;;;;;;0.30;0.30;;;;;;;19.56;47.20;102267.78;5086170;28;20470;-66
2022/11/13 09:06:48;;;;;;;0.65;0.30;;;;;;;20.28;45.08;102271.56;5087095;28;20111;-66
2022/11/13 09:09:13;;;;;;;0.28;0.28;;;;;;;20.59;43.90;102278.34;5084227;28;20036;-66
2022/11/13 09:11:38;;;;;;;0.30;0.30;;;;;;;21.04;42.70;102275.16;5086496;28;20024;-66
2022/11/13 09:14:03;;;;;;;0.20;0.20;;;;;;;21.88;39.52;102273.50;5085852;28;20687;-66
2022/11/13 09:16:29;;;;;;;0.20;0.20;;;;;;;22.09;39.04;102272.47;5086255;28;20301;-66
2022/11/13 09:18:54;;;;;;;0.30;0.30;;;;;;;22.05;39.29;102264.88;5085722;28;20020;-66
2022/11/13 09:21:19;;;;;;;0.22;0.22;;;;;;;21.99;38.09;102264.03;5085885;28;20652;-66
2022/11/13 09:23:44;;;;;;;0.20;0.20;;;;;;;22.25;39.03;102263.06;5084635;28;20032;-66
2022/11/13 09:26:10;;;;;;;0.20;0.20;;;;;;;22.39;37.35;102268.13;5085113;28;20278;-65
2022/11/13 09:28:36;;;;;;;0.20;0.20;;;;;;;22.03;36.99;102262.38;5085382;28;20024;-66
2022/11/13 09:31:05;;;;;;;0.22;0.22;;;;;;;22.08;38.45;102255.97;5085902;28;20030;-66
2022/11/13 09:33:30;;;;;;;0.25;0.25;;;;;;;22.55;36.93;102255.84;5085485;28;20502;-65
2022/11/13 09:35:55;;;;;;;0.20;0.20;;;;;;;22.88;36.02;102250.84;5085701;28;20107;-66
2022/11/13 09:38:21;;;;;;;0.20;0.20;;;;;;;22.89;35.04;102255.34;5085538;28;20122;-65
2022/11/13 09:40:52;;;;;;;0.20;0.20;;;;;;;23.15;35.67;102253.38;5084995;28;20064;-66
2022/11/13 09:43:27;;;;;;;0.20;0.20;;;;;;;23.67;35.00;102250.25;5085265;28;20085;-66
2022/11/13 09:45:58;;;;;;;0.20;0.20;;;;;;;23.73;32.61;102253.88;5085705;28;20497;-66
2022/11/13 09:48:37;;;;;;;0.20;0.20;;;;;;;24.49;34.63;102250.75;5085024;28;20024;-66
2022/11/13 09:51:10;;;;;;;0.20;0.20;;;;;;;24.21;32.89;102249.44;5085718;28;20516;-66
2022/11/13 09:53:38;;;;;;;0.20;0.20;;;;;;;24.93;31.14;102249.00;5085021;28;20482;-65
2022/11/13 09:56:03;;;;;;;;;;;;;;;26.07;36.98;102246.44;5085120;28;20349;-66
2022/11/13 09:58:45;;;;;;;0.20;0.20;;;;;;;25.56;32.80;102244.22;5084900;28;20440;-65
2022/11/13 10:01:20;;;;;;;0.20;0.20;;;;;;;25.34;33.28;102241.06;5084853;28;20421;-66
2022/11/13 10:03:52;;;;;;;0.20;0.20;;;;;;;25.75;30.34;102244.31;5085242;28;20130;-66
2022/11/13 10:06:35;;;;;;;0.10;0.10;;;;;;;25.98;30.66;102244.59;5085291;28;20459;-66
2022/11/13 10:09:16;;;;;;;0.10;0.10;;;;;;;26.21;30.08;102238.09;5084681;28;20020;-66
2022/11/13 10:11:55;;;;;;;0.10;0.10;;;;;;;25.95;30.93;102245.19;5085368;28;20024;-66
2022/11/13 10:14:30;;;;;;;0.10;0.10;;;;;;;26.48;28.42;102240.25;5085218;28;20039;-66
2022/11/13 10:17:11;;;;;;;0.10;0.10;;;;;;;26.93;30.58;102243.50;5084912;28;20024;-66
2022/11/13 10:19:46;;;;;;;0.10;0.10;;;;;;;26.96;27.76;102248.50;5085188;28;20075;-66
2022/11/13 10:22:23;;;;;;;0.17;0.17;;;;;;;27.08;28.10;102240.44;5085075;28;20108;-66
2022/11/13 10:24:51;;;;;;;0.13;0.13;;;;;;;27.18;28.27;102239.41;5084610;28;20427;-66
2022/11/13 10:27:17;;;;;;;0.10;0.10;;;;;;;27.16;27.37;102242.53;5085429;28;20386;-66
2022/11/13 10:29:42;;;;;;;0.10;0.10;;;;;;;27.51;26.38;102230.88;5084732;28;20224;-66
2022/11/13 10:32:31;;;;;;;0.10;0.10;;;;;;;27.98;28.20;102226.00;5084936;28;20069;-66
2022/11/13 10:35:16;;;;;;;0.17;0.17;;;;;;;28.20;27.85;102217.59;5083033;28;20115;-66
2022/11/13 10:38:03;;;;;;;0.10;0.10;;;;;;;28.16;28.64;102214.56;5084479;28;20081;-66
2022/11/13 10:40:31;;;;;;;0.13;0.13;;;;;;;28.02;26.58;102219.41;5083699;28;20121;-66
2022/11/13 10:43:18;;;;;;;0.10;0.10;;;;;;;28.19;28.55;102213.13;5084356;28;20028;-66
2022/11/13 10:46:00;;;;;;;0.10;0.10;;;;;;;28.57;27.49;102196.69;5084110;28;20020;-66
2022/11/13 10:48:32;;;;;;;0.10;0.10;;;;;;;28.55;25.57;102201.81;5084249;28;20028;-66
2022/11/13 10:51:01;;;;;;;0.10;0.10;;;;;;;28.65;25.89;102195.09;5084528;28;20020;-66
2022/11/13 10:53:36;;;;;;;0.20;0.20;;;;;;;28.49;26.51;102186.16;5083895;28;20020;-66
2022/11/13 10:56:22;;;;;;;0.10;0.10;;;;;;;28.64;26.36;102188.59;5083653;28;20032;-66
2022/11/13 10:59:13;;;;;;;0.20;0.20;;;;;;;28.81;27.59;102185.06;5084909;28;20039;-66
2022/11/13 11:01:41;;;;;;;0.10;0.10;;;;;;;28.23;24.60;102177.41;5083803;28;20043;-66
2022/11/13 11:04:11;;;;;;;0.32;0.10;;;;;;;28.34;24.82;102176.06;5084359;28;20379;-66
2022/11/13 11:06:39;;;;;;;0.15;0.15;;;;;;;28.08;25.85;102174.94;5084288;28;20024;-66
2022/11/13 11:09:07;;;;;;;0.17;0.17;;;;;;;28.28;25.13;102168.81;5082908;28;20031;-66
2022/11/13 11:14:25;;;;;;;0.20;0.20;;;;;;;29.07;24.61;102167.44;5084261;28;20035;-66
2022/11/13 11:16:52;;;;;;;0.35;0.35;;;;;;;29.17;22.68;102156.66;5083875;28;20077;-66
2022/11/13 11:19:23;;;;;;;0.10;0.10;;;;;;;28.93;24.07;102156.16;5084907;28;20042;-66
2022/11/13 11:21:53;;;;;;;0.20;0.20;;;;;;;28.93;23.84;102156.16;5087057;28;20032;-66
2022/11/13 11:24:27;;;;;;;0.40;0.40;;;;;;;29.30;24.38;102148.38;5066544;28;20024;-66
2022/11/13 11:27:02;;;;;;;0.30;0.30;;;;;;;29.26;25.23;102151.06;5085916;28;20034;-66
2022/11/13 11:29:37;;;;;;;0.10;0.10;;;;;;;29.21;24.23;102146.38;5086423;28;20115;-66
2022/11/13 11:32:22;;;;;;;0.20;0.20;;;;;;;29.42;26.11;102143.78;5086854;28;20573;-66