Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:45;;;;;;;31.20;19.80;;;;;;;1.66;87.91;100763.82;107506;1294;37150;-73
2023/01/07 00:03:20;;;;;;;27.70;19.30;;;;;;;1.67;87.87;100772.95;107466;1294;38014;-75
2023/01/07 00:05:57;;;;;;;23.70;17.50;;;;;;;1.66;87.65;100766.91;107324;1294;175063;-73
2023/01/07 00:08:30;;;;;;;28.00;18.80;;;;;;;1.66;87.82;100770.02;107433;1294;37150;-74
2023/01/07 00:11:03;;;;;;;21.30;16.40;;;;;;;1.66;87.80;100781.53;107429;1284;37371;-76
2023/01/07 00:13:34;;;;;;;29.60;19.30;;;;;;;1.68;87.74;100784.30;107442;1276;36773;-75
2023/01/07 00:16:07;;;;;;;28.00;19.10;;;;;;;1.70;87.74;100787.40;107439;1284;37093;-76
2023/01/07 00:18:39;;;;;;;29.80;19.80;;;;;;;1.69;87.68;100786.37;107423;1280;37401;-74
2023/01/07 00:21:11;;;;;;;30.10;21.30;;;;;;;1.68;87.74;100786.55;107424;1286;37165;-74
2023/01/07 00:23:43;;;;;;;33.40;20.40;;;;;;;1.68;87.87;100788.09;107425;1294;37266;-74
2023/01/07 00:26:16;;;;;;;34.50;22.40;;;;;;;1.66;87.69;100787.73;107456;1271;36419;-74
2023/01/07 00:28:50;;;;;;;27.00;19.90;;;;;;;1.65;87.64;100793.05;107454;1270;36113;-74
2023/01/07 00:31:22;;;;;;;25.00;18.30;;;;;;;1.66;87.91;100801.31;107418;1294;37305;-73
2023/01/07 00:34:06;;;;;;;27.50;19.20;;;;;;;1.68;87.92;100807.34;107461;1273;37224;-72
2023/01/07 00:36:39;;;;;;;34.40;21.10;;;;;;;1.67;87.93;100809.07;107447;1285;37696;-74
2023/01/07 00:39:13;;;;;;;29.80;20.00;;;;;;;1.67;88.06;100811.64;107489;1294;37106;-73
2023/01/07 00:42:53;;;;;;;30.40;21.00;;;;;;;1.67;88.05;100804.25;107448;1294;37158;-73
2023/01/07 00:44:37;;;;;;;27.20;18.70;;;;;;;1.69;87.93;100797.90;107461;1294;37169;-72
2023/01/07 00:47:07;;;;;;;29.20;20.00;;;;;;;1.71;87.99;100796.52;107427;1286;36975;-74
2023/01/07 00:49:39;;;;;;;26.10;18.20;;;;;;;1.72;87.91;100789.98;107478;1294;37086;-71
2023/01/07 00:52:10;;;;;;;26.70;17.60;;;;;;;1.73;87.96;100796.02;107437;1276;36015;-74
2023/01/07 00:54:41;;;;;;;26.70;17.10;;;;;;;1.71;87.89;100798.58;107428;1276;36827;-71
2023/01/07 00:57:14;;;;;;;25.70;17.60;;;;;;;1.69;87.83;100807.17;107483;1294;37113;-71
2023/01/07 00:59:46;;;;;;;28.30;18.10;;;;;;;1.67;87.83;100818.18;107450;1294;36393;-74
2023/01/07 01:02:17;;;;;;;34.80;20.20;;;;;;;1.66;87.85;100816.27;107336;1294;173208;-74
2023/01/07 01:04:49;;;;;;;35.90;21.50;;;;;;;1.67;88.00;100820.23;107459;1287;37375;-74
2023/01/07 01:07:20;;;;;;;33.00;19.10;;;;;;;1.69;88.24;100824.72;106803;1294;914534;-73
2023/01/07 01:09:51;;;;;;;31.40;18.40;;;;;;;1.71;88.38;100829.71;107421;1294;37162;-72
2023/01/07 01:12:23;;;;;;;27.40;17.20;;;;;;;1.72;88.25;100831.09;107452;1284;37109;-72
2023/01/07 01:14:54;;;;;;;29.50;19.00;;;;;;;1.73;88.32;100832.84;107437;1283;36218;-75
2023/01/07 01:17:25;;;;;;;35.40;20.90;;;;;;;1.75;88.30;100827.33;107461;1294;37117;-75
2023/01/07 01:19:56;;;;;;;34.40;20.30;;;;;;;1.77;88.47;100828.20;107480;1294;37388;-77
2023/01/07 01:22:27;;;;;;;31.40;18.90;;;;;;;1.77;88.29;100832.16;107378;1272;37175;-77
2023/01/07 01:24:59;;;;;;;29.60;18.30;;;;;;;1.76;88.33;100827.50;107438;1271;36984;-74
2023/01/07 01:27:31;;;;;;;27.30;18.50;;;;;;;1.75;88.14;100824.06;107460;1280;36206;-73
2023/01/07 01:30:03;;;;;;;30.90;18.40;;;;;;;1.76;88.32;100823.20;107443;1294;37243;-72
2023/01/07 01:32:34;;;;;;;36.30;19.50;;;;;;;1.77;88.33;100828.20;107460;1270;37457;-73
2023/01/07 01:35:09;;;;;;;33.00;19.20;;;;;;;1.76;88.31;100828.38;107478;1294;37241;-71
2023/01/07 01:37:40;;;;;;;36.40;20.50;;;;;;;1.76;88.47;100826.31;107459;1294;36179;-71
2023/01/07 01:40:13;;;;;;;35.50;19.40;;;;;;;1.73;88.35;100827.32;107428;1277;37261;-71
2023/01/07 01:42:47;;;;;;;31.50;18.70;;;;;;;1.71;88.35;100831.95;107450;1294;38411;-71
2023/01/07 01:45:19;;;;;;;30.60;18.70;;;;;;;1.74;88.44;100830.95;107479;1294;37442;-74
2023/01/07 01:47:51;;;;;;;32.70;20.00;;;;;;;1.75;88.43;100831.63;107446;1294;37340;-74
2023/01/07 01:50:25;;;;;;;34.00;20.10;;;;;;;1.77;88.64;100834.73;107421;1294;37184;-71
2023/01/07 01:52:58;;;;;;;37.60;21.50;;;;;;;1.79;88.68;100838.54;107450;1284;36470;-71
2023/01/07 01:55:33;;;;;;;40.20;21.60;;;;;;;1.80;88.64;100841.46;107385;1279;36291;-73
2023/01/07 01:58:09;;;;;;;35.10;20.20;;;;;;;1.78;88.68;100843.68;107427;1292;36281;-74
2023/01/07 02:00:40;;;;;;;38.20;19.90;;;;;;;1.77;88.76;100845.77;107458;1294;36057;-75
2023/01/07 02:03:16;;;;;;;36.30;21.00;;;;;;;1.80;88.78;100844.73;107424;1282;37609;-72
2023/01/07 02:05:47;;;;;;;36.80;20.60;;;;;;;1.83;88.63;100841.83;107460;1294;37294;-73
2023/01/07 02:08:20;;;;;;;39.60;21.40;;;;;;;1.84;88.51;100839.77;107477;1273;37210;-76
2023/01/07 02:10:58;;;;;;;36.80;22.30;;;;;;;1.85;88.55;100837.54;107549;1294;37775;-75
2023/01/07 02:13:44;;;;;;;37.90;20.40;;;;;;;1.84;88.58;100833.58;107515;1282;37635;-71
2023/01/07 02:16:21;;;;;;;34.10;19.60;;;;;;;1.82;88.64;100837.52;107450;1273;36700;-72
2023/01/07 02:19:21;;;;;;;35.50;20.30;;;;;;;1.81;88.55;100836.82;107454;1279;37105;-76
2023/01/07 02:21:59;;;;;;;39.70;21.90;;;;;;;1.80;88.53;100835.79;107512;1294;37041;-76
2023/01/07 02:25:17;;;;;;;41.60;22.90;;;;;;;1.80;88.75;100835.61;107509;1273;37108;-72
2023/01/07 02:28:05;;;;;;;38.60;20.90;;;;;;;1.81;88.90;100833.55;107405;1294;37218;-71
2023/01/07 02:31:09;;;;;;;41.70;22.70;;;;;;;1.84;88.97;100827.21;107445;1283;37341;-72
2023/01/07 02:33:46;;;;;;;41.60;23.00;;;;;;;1.89;89.12;100821.73;107446;1270;36176;-74
2023/01/07 02:36:35;;;;;;;45.00;24.20;;;;;;;1.92;89.22;100819.17;107442;1294;37294;-71
2023/01/07 02:39:18;;;;;;;44.90;23.60;;;;;;;1.94;89.05;100818.14;107417;1294;37306;-74
2023/01/07 02:41:56;;;;;;;43.00;23.70;;;;;;;1.94;89.03;100818.83;107454;1294;38625;-74
2023/01/07 02:44:34;;;;;;;46.00;24.90;;;;;;;1.97;89.10;100821.42;107440;1270;37214;-73
2023/01/07 02:47:09;;;;;;;40.50;24.20;;;;;;;1.98;89.09;100823.30;107423;1276;37155;-73
2023/01/07 02:49:40;;;;;;;44.10;24.50;;;;;;;1.99;88.91;100829.34;107462;1273;37988;-76
2023/01/07 02:52:24;;;;;;;45.10;25.70;;;;;;;2.00;88.94;100825.55;107638;1276;37297;-75
2023/01/07 02:54:59;;;;;;;43.00;24.20;;;;;;;2.00;88.97;100821.94;107424;1275;37006;-72
2023/01/07 02:58:02;;;;;;;44.00;24.00;;;;;;;2.03;89.14;100822.82;107442;1294;36975;-74
2023/01/07 03:00:54;;;;;;;40.30;24.10;;;;;;;2.05;89.27;100825.57;107421;1277;174768;-76
2023/01/07 03:03:38;;;;;;;45.60;25.30;;;;;;;2.09;89.21;100826.63;107580;1273;37451;-76
2023/01/07 03:06:22;;;;;;;42.10;24.00;;;;;;;2.10;89.22;100819.40;107592;1283;37518;-77
2023/01/07 03:09:02;;;;;;;49.50;26.20;;;;;;;2.11;89.31;100823.88;107773;1283;37072;-76
2023/01/07 03:11:42;;;;;;;39.40;21.90;;;;;;;2.11;89.12;100826.80;107587;1294;37115;-77
2023/01/07 03:14:18;;;;;;;40.70;23.20;;;;;;;2.13;89.24;100833.35;107778;1283;36927;-77
2023/01/07 03:16:53;;;;;;;39.10;22.60;;;;;;;2.13;89.23;100830.61;107825;1294;36993;-76
2023/01/07 03:19:28;;;;;;;41.60;24.40;;;;;;;2.17;89.16;100824.76;107515;1284;37015;-75
2023/01/07 03:22:00;;;;;;;40.20;24.50;;;;;;;2.18;89.02;100824.07;107471;1283;37251;-74
2023/01/07 03:24:32;;;;;;;40.60;23.30;;;;;;;2.16;88.94;100826.48;107491;1276;38179;-72
2023/01/07 03:27:04;;;;;;;37.10;21.40;;;;;;;2.14;89.00;100825.95;107460;1294;37235;-73
2023/01/07 03:29:36;;;;;;;35.70;22.30;;;;;;;2.13;88.95;100830.08;107480;1294;37503;-74
2023/01/07 03:32:09;;;;;;;39.00;23.50;;;;;;;2.14;88.95;100828.20;107340;1284;172542;-73
2023/01/07 03:34:40;;;;;;;36.70;22.20;;;;;;;2.14;88.81;100831.27;107360;1271;175048;-75
2023/01/07 03:37:16;;;;;;;39.60;22.90;;;;;;;2.12;88.88;100830.95;107446;1294;36037;-75
2023/01/07 03:39:48;;;;;;;41.10;22.80;;;;;;;2.11;88.95;100831.63;107460;1283;36282;-73
2023/01/07 03:42:41;;;;;;;37.70;21.70;;;;;;;2.10;88.97;100830.07;107443;1277;37057;-73
2023/01/07 03:45:14;;;;;;;38.20;22.20;;;;;;;2.10;88.95;100823.88;107467;1294;38577;-76
2023/01/07 03:47:47;;;;;;;40.20;24.10;;;;;;;2.11;88.94;100819.25;107361;1276;39131;-78
2023/01/07 03:50:19;;;;;;;38.00;23.10;;;;;;;2.12;88.92;100819.92;107508;1289;38272;-78
2023/01/07 03:52:54;;;;;;;35.70;23.00;;;;;;;2.09;88.87;100823.19;107465;1294;37032;-76
2023/01/07 03:55:27;;;;;;;37.20;23.60;;;;;;;2.07;89.04;100825.59;107467;1288;36188;-75
2023/01/07 03:57:59;;;;;;;34.40;21.60;;;;;;;2.08;89.19;100826.12;107423;1294;36976;-75
2023/01/07 04:00:31;;;;;;;32.10;20.10;;;;;;;2.10;89.37;100824.56;106778;1290;913556;-74
2023/01/07 04:03:03;;;;;;;33.70;21.50;;;;;;;2.10;89.34;100824.90;107434;1280;37251;-74
2023/01/07 04:05:34;;;;;;;33.20;21.50;;;;;;;2.13;89.69;100827.15;107443;1288;36102;-74
2023/01/07 04:08:05;;;;;;;34.70;21.50;;;;;;;2.18;89.77;100830.10;107493;1277;36416;-74
2023/01/07 04:10:37;;;;;;;32.50;21.10;;;;;;;2.22;90.05;100830.98;107467;1270;37633;-72
2023/01/07 04:13:10;;;;;;;32.40;20.00;;;;;;;2.24;89.97;100833.91;107060;1287;37513;-73
2023/01/07 04:15:43;;;;;;;30.60;20.00;;;;;;;2.27;89.95;100831.52;107441;1284;37609;-73
2023/01/07 04:18:15;;;;;;;31.10;19.60;;;;;;;2.29;89.72;100831.69;107486;1294;37110;-74
2023/01/07 04:20:48;;;;;;;33.40;20.40;;;;;;;2.29;89.74;100829.79;107483;1294;37013;-71
2023/01/07 04:23:19;;;;;;;34.70;21.50;;;;;;;2.30;89.62;100829.61;107444;1283;37477;-76
2023/01/07 04:25:50;;;;;;;33.20;19.80;;;;;;;2.29;89.56;100828.77;107426;1276;36173;-74
2023/01/07 04:28:21;;;;;;;33.10;20.20;;;;;;;2.28;89.44;100825.49;107484;1294;36333;-76
2023/01/07 04:30:52;;;;;;;28.20;19.10;;;;;;;2.27;89.44;100825.31;107451;1294;38467;-76
2023/01/07 04:33:23;;;;;;;29.10;19.60;;;;;;;2.25;89.29;100824.97;107353;1277;37001;-74
2023/01/07 04:35:56;;;;;;;31.40;20.40;;;;;;;2.24;89.47;100831.33;107449;1276;38527;-71
2023/01/07 04:38:27;;;;;;;31.70;20.80;;;;;;;2.23;89.31;100823.23;107423;1294;36987;-73
2023/01/07 04:40:59;;;;;;;32.30;20.40;;;;;;;2.19;89.25;100829.75;107395;1289;37124;-73
2023/01/07 04:43:29;;;;;;;32.10;19.60;;;;;;;2.16;89.27;100832.85;107501;1271;37114;-74
2023/01/07 04:46:01;;;;;;;27.10;17.10;;;;;;;2.13;89.14;100832.83;107365;1283;38091;-73
2023/01/07 04:48:32;;;;;;;26.70;18.20;;;;;;;2.11;89.18;100834.89;107487;1276;36770;-74
2023/01/07 04:51:03;;;;;;;31.10;19.60;;;;;;;2.12;89.17;100838.69;107462;1275;37219;-73
2023/01/07 04:53:34;;;;;;;30.90;20.10;;;;;;;2.14;89.47;100832.16;107442;1275;37495;-74
2023/01/07 04:56:07;;;;;;;31.10;19.50;;;;;;;2.17;89.61;100833.02;107450;1276;37148;-75
2023/01/07 04:58:38;;;;;;;29.20;18.50;;;;;;;2.20;89.76;100837.85;107489;1294;37674;-77
2023/01/07 05:01:10;;;;;;;29.70;19.10;;;;;;;2.21;89.71;100842.84;107579;1294;36217;-77
2023/01/07 05:03:41;;;;;;;30.10;18.90;;;;;;;2.23;89.59;100849.75;107587;1284;37299;-74
2023/01/07 05:06:12;;;;;;;31.30;20.50;;;;;;;2.24;89.82;100858.36;107483;1294;38677;-74
2023/01/07 05:08:43;;;;;;;30.90;20.70;;;;;;;2.26;89.78;100865.41;107471;1290;37222;-73
2023/01/07 05:11:14;;;;;;;30.60;19.30;;;;;;;2.24;89.55;100862.14;107457;1289;36521;-74
2023/01/07 05:13:45;;;;;;;30.40;18.20;;;;;;;2.21;89.50;100859.38;107454;1294;36541;-75
2023/01/07 05:16:16;;;;;;;30.20;18.90;;;;;;;2.24;89.63;100861.45;107450;1294;37097;-75
2023/01/07 05:18:48;;;;;;;28.50;19.40;;;;;;;2.28;89.77;100860.44;107567;1287;38543;-75
2023/01/07 05:21:19;;;;;;;29.90;19.70;;;;;;;2.29;89.58;100861.81;107600;1283;37267;-77
2023/01/07 05:23:50;;;;;;;29.90;19.40;;;;;;;2.29;89.58;100862.15;107561;1283;37903;-74
2023/01/07 05:26:22;;;;;;;29.80;18.40;;;;;;;2.29;89.60;100868.02;107416;1276;37062;-76
2023/01/07 05:28:53;;;;;;;28.90;17.50;;;;;;;2.29;89.55;100873.86;107508;1294;36478;-73
2023/01/07 05:31:24;;;;;;;27.50;18.30;;;;;;;2.29;89.44;100879.03;107368;1280;37529;-73
2023/01/07 05:33:56;;;;;;;30.20;19.70;;;;;;;2.30;89.51;100874.21;107480;1280;37510;-75
2023/01/07 05:36:27;;;;;;;33.90;19.90;;;;;;;2.32;89.47;100878.35;107451;1294;37238;-75
2023/01/07 05:38:59;;;;;;;31.40;19.40;;;;;;;2.31;89.33;100875.95;107446;1277;37360;-76
2023/01/07 05:41:30;;;;;;;27.80;17.50;;;;;;;2.29;89.30;100880.23;107304;1271;175131;-77
2023/01/07 05:44:01;;;;;;;28.60;17.50;;;;;;;2.28;89.50;100878.86;107469;1289;37117;-74
2023/01/07 05:46:33;;;;;;;28.60;17.60;;;;;;;2.28;89.38;100876.10;107479;1294;36976;-77
2023/01/07 05:49:04;;;;;;;25.50;17.30;;;;;;;2.29;89.55;100879.73;107458;1283;38839;-75
2023/01/07 05:51:35;;;;;;;28.60;19.00;;;;;;;2.31;89.63;100884.88;107443;1277;36235;-76
2023/01/07 05:54:07;;;;;;;30.30;19.20;;;;;;;2.31;89.63;100890.40;107479;1287;37054;-77
2023/01/07 05:56:39;;;;;;;27.90;17.30;;;;;;;2.32;89.74;100885.59;107446;1274;36712;-78
2023/01/07 05:59:12;;;;;;;25.60;16.00;;;;;;;2.36;90.04;100886.97;107454;1294;37593;-75
2023/01/07 06:01:43;;;;;;;26.30;17.10;;;;;;;2.37;89.95;100888.20;107433;1277;36642;-75
2023/01/07 06:04:14;;;;;;;24.70;16.30;;;;;;;2.41;90.03;100886.48;106784;1294;912646;-75
2023/01/07 06:06:45;;;;;;;23.40;16.70;;;;;;;2.47;90.25;100883.75;107435;1294;38750;-75
2023/01/07 06:09:17;;;;;;;28.50;18.60;;;;;;;2.49;90.41;100883.74;107474;1294;37348;-79
2023/01/07 06:11:48;;;;;;;27.70;17.00;;;;;;;2.50;90.35;100882.89;107499;1270;37241;-77
2023/01/07 06:14:20;;;;;;;26.30;16.00;;;;;;;2.53;90.45;100885.66;107484;1294;37002;-75
2023/01/07 06:16:51;;;;;;;25.70;16.20;;;;;;;2.56;90.56;100887.90;107447;1289;38188;-75
2023/01/07 06:19:22;;;;;;;23.60;16.10;;;;;;;2.60;90.71;100890.66;107518;1294;37079;-78
2023/01/07 06:21:53;;;;;;;24.80;16.70;;;;;;;2.64;90.91;100894.12;107456;1276;36498;-75
2023/01/07 06:24:25;;;;;;;25.80;17.20;;;;;;;2.69;91.01;100892.07;107492;1275;37412;-78
2023/01/07 06:26:56;;;;;;;26.80;17.70;;;;;;;2.73;91.04;100894.66;107468;1286;36532;-77
2023/01/07 06:29:27;;;;;;;25.90;15.50;;;;;;;2.74;90.98;100901.21;107453;1280;38275;-76
2023/01/07 06:31:59;;;;;;;22.10;14.70;;;;;;;2.78;91.04;100904.51;107493;1294;36581;-77
2023/01/07 06:34:29;;;;;;;22.10;15.50;;;;;;;2.82;90.96;100903.48;107502;1271;36972;-73
2023/01/07 06:37:01;;;;;;;22.20;15.00;;;;;;;2.89;91.26;100909.52;107526;1280;38302;-75
2023/01/07 06:39:33;;;;;;;24.70;15.70;;;;;;;2.94;91.41;100912.80;107493;1294;36424;-75
2023/01/07 06:42:05;;;;;;;21.70;14.80;;;;;;;2.97;91.13;100915.73;107416;1271;36312;-73
2023/01/07 06:44:37;;;;;;;22.20;14.60;;;;;;;2.99;91.25;100915.39;107464;1276;36117;-74
2023/01/07 06:47:10;;;;;;;22.40;15.70;;;;;;;3.00;90.84;100916.60;107454;1294;36292;-74
2023/01/07 06:49:45;;;;;;;25.20;16.10;;;;;;;3.04;90.86;100918.85;107457;1294;37360;-77
2023/01/07 06:52:16;;;;;;;24.20;16.90;;;;;;;3.08;90.91;100921.45;107426;1283;37349;-75
2023/01/07 06:55:55;;;;;;;26.30;16.20;;;;;;;3.13;91.22;100924.04;107470;1273;37092;-75
2023/01/07 06:58:26;;;;;;;25.10;15.90;;;;;;;3.15;91.02;100926.45;108909;1294;37234;-77
2023/01/07 07:00:57;;;;;;;23.20;15.60;;;;;;;3.16;90.88;100928.88;108346;1279;912917;-75
2023/01/07 07:03:28;;;;;;;22.30;14.90;;;;;;;3.19;90.80;100935.94;109016;1294;36621;-75
2023/01/07 07:05:59;;;;;;;29.60;16.00;;;;;;;3.25;91.07;100941.64;109043;1294;36141;-76
2023/01/07 07:08:30;;;;;;;25.30;15.90;;;;;;;3.30;91.23;100941.80;109014;1289;37316;-76
2023/01/07 07:11:01;;;;;;;26.90;16.50;;;;;;;3.35;91.39;100943.55;109021;1295;38399;-74
2023/01/07 07:13:32;;;;;;;29.20;16.20;;;;;;;3.41;91.67;100945.29;109201;1273;36623;-74
2023/01/07 07:16:03;;;;;;;28.20;16.90;;;;;;;3.48;91.76;100949.23;109008;1295;36985;-76
2023/01/07 07:18:35;;;;;;;29.10;15.50;;;;;;;3.55;91.88;100951.48;109011;1283;36856;-76
2023/01/07 07:21:08;;;;;;;27.30;16.80;;;;;;;3.63;92.03;100953.71;109024;1283;38758;-76
2023/01/07 07:23:39;;;;;;;33.70;17.70;;;;;;;3.70;91.62;100954.42;109035;1295;37254;-77
2023/01/07 07:26:10;;;;;;;27.80;16.60;;;;;;;3.76;91.88;100954.77;109025;1291;37622;-75
2023/01/07 07:28:42;;;;;;;25.50;15.50;;;;;;;3.83;92.06;100953.52;109020;1283;37216;-75
2023/01/07 07:31:13;;;;;;;25.80;15.10;;;;;;;3.91;92.15;100955.08;108915;1281;37228;-75
2023/01/07 07:33:44;;;;;;;31.40;16.50;;;;;;;3.95;91.98;100954.05;109034;1276;37088;-75
2023/01/07 07:36:15;;;;;;;28.20;16.90;;;;;;;4.00;92.19;100949.90;109024;1294;36155;-75
2023/01/07 07:38:46;;;;;;;27.50;16.30;;;;;;;4.04;92.34;100954.55;109011;1295;37164;-75
2023/01/07 07:41:17;;;;;;;29.60;16.50;;;;;;;4.11;92.08;100952.64;109021;1284;38593;-76
2023/01/07 07:43:48;;;;;;;26.90;16.10;;;;;;;4.16;92.09;100954.70;109028;1295;37087;-76
2023/01/07 07:46:20;;;;;;;26.40;16.80;;;;;;;4.24;92.37;100958.30;109048;1295;38156;-76
2023/01/07 07:48:51;;;;;;;30.20;16.90;;;;;;;4.30;92.17;100959.14;109017;1286;36907;-77
2023/01/07 07:51:23;;;;;;;31.60;17.50;;;;;;;4.35;92.28;100961.02;109037;1294;36960;-74
2023/01/07 07:53:54;;;;;;;28.50;17.00;;;;;;;4.38;92.12;100963.27;109035;1276;37304;-74
2023/01/07 07:56:26;;;;;;;25.50;15.40;;;;;;;4.41;92.10;100962.56;108896;1294;174357;-76
2023/01/07 07:58:57;;;;;;;25.00;15.90;;;;;;;4.43;92.35;100959.10;109003;1280;36343;-76
2023/01/07 08:01:29;;;;;;;26.10;16.30;;;;;;;4.48;92.18;100957.00;109076;1294;37324;-76
2023/01/07 08:04:00;;;;;;;27.30;16.90;;;;;;;4.54;92.15;100958.39;108920;1289;37062;-76
2023/01/07 08:06:33;;;;;;;26.00;16.70;;;;;;;4.59;92.04;100960.44;109056;1293;38612;-74
2023/01/07 08:09:05;;;;;;;23.50;15.20;;;;;;;4.64;92.15;100965.93;109023;1295;37144;-75
2023/01/07 08:11:36;;;;;;;25.70;15.50;;;;;;;4.68;92.21;100974.91;109030;1294;37032;-75
2023/01/07 08:14:07;;;;;;;22.40;15.90;;;;;;;4.68;91.93;100977.15;109036;1295;36976;-75
2023/01/07 08:16:38;;;;;;;25.70;15.40;;;;;;;4.70;91.99;100979.05;109023;1294;36980;-76
2023/01/07 08:19:09;;;;;;;25.50;17.10;;;;;;;4.73;91.78;100974.19;109046;1294;37058;-76
2023/01/07 08:21:40;;;;;;;26.30;17.50;;;;;;;4.76;91.99;100972.97;109046;1294;37106;-76
2023/01/07 08:24:12;;;;;;;29.60;17.40;;;;;;;4.79;92.00;100974.69;109016;1294;38249;-76
2023/01/07 08:26:47;;;;;;;24.30;16.60;;;;;;;4.80;91.99;100969.33;109038;1294;37221;-76
2023/01/07 08:29:19;;;;;;;25.20;15.80;;;;;;;4.84;91.93;100967.74;109010;1294;37033;-76
2023/01/07 08:31:50;;;;;;;25.40;16.80;;;;;;;4.90;91.95;100969.96;109077;1272;37216;-75
2023/01/07 08:34:21;;;;;;;28.30;18.40;;;;;;;4.98;91.99;100964.91;109045;1294;37001;-75
2023/01/07 08:36:53;;;;;;;29.20;19.20;;;;;;;5.04;91.88;100958.13;109128;1276;36469;-77
2023/01/07 08:39:25;;;;;;;30.20;18.70;;;;;;;5.07;91.76;100960.88;109089;1295;37338;-77
2023/01/07 08:41:57;;;;;;;27.90;18.60;;;;;;;5.09;91.81;100963.11;108941;1279;172289;-76
2023/01/07 08:44:29;;;;;;;30.70;19.30;;;;;;;5.13;91.81;100968.27;109029;1295;37183;-75
2023/01/07 08:47:01;;;;;;;29.80;19.90;;;;;;;5.17;91.90;100971.72;109041;1295;38341;-76
2023/01/07 08:49:34;;;;;;;28.50;19.00;;;;;;;5.24;92.00;100972.88;109068;1283;36991;-75
2023/01/07 08:52:05;;;;;;;28.60;18.90;;;;;;;5.29;92.13;100976.48;109036;1294;38375;-75
2023/01/07 08:54:36;;;;;;;29.70;18.30;;;;;;;5.30;91.87;100979.05;109025;1295;37371;-75
2023/01/07 08:57:08;;;;;;;30.30;20.10;;;;;;;5.31;91.82;100979.73;108940;1280;172438;-75
2023/01/07 08:59:40;;;;;;;31.10;19.20;;;;;;;5.35;91.75;100976.26;108824;1280;37302;-77
2023/01/07 09:02:15;;;;;;;27.50;18.10;;;;;;;5.37;91.62;100977.27;109035;1295;37104;-77
2023/01/07 09:04:46;;;;;;;32.20;19.80;;;;;;;5.42;91.89;100971.36;108918;1295;37570;-76
2023/01/07 09:07:17;;;;;;;33.10;20.90;;;;;;;5.50;92.11;100976.14;109033;1294;38720;-77
2023/01/07 09:09:49;;;;;;;30.70;19.20;;;;;;;5.56;92.05;100981.81;109064;1295;36824;-73
2023/01/07 09:12:21;;;;;;;26.80;18.00;;;;;;;5.65;92.16;100977.77;109092;1294;37023;-73
2023/01/07 09:14:53;;;;;;;26.10;16.90;;;;;;;5.73;92.17;100975.63;108931;1279;174210;-74
2023/01/07 09:17:30;;;;;;;25.90;17.00;;;;;;;5.78;91.96;100978.00;109072;1295;36072;-75
2023/01/07 09:20:05;;;;;;;28.80;18.70;;;;;;;5.84;91.81;100982.96;109077;1279;38963;-75
2023/01/07 09:22:41;;;;;;;30.10;19.20;;;;;;;5.92;91.82;100985.88;109047;1280;38611;-76
2023/01/07 09:25:15;;;;;;;29.70;18.00;;;;;;;5.97;91.69;100983.95;109097;1295;36974;-73
2023/01/07 09:27:55;;;;;;;27.00;18.10;;;;;;;5.99;91.45;100977.34;108907;1280;37997;-72
2023/01/07 09:30:30;;;;;;;26.30;18.10;;;;;;;6.02;91.19;100977.15;108948;1295;36116;-75
2023/01/07 09:33:04;;;;;;;24.20;17.80;;;;;;;6.04;90.93;100979.88;109088;1295;38730;-72
2023/01/07 09:35:38;;;;;;;26.10;18.50;;;;;;;6.05;90.61;100981.26;109100;1289;38861;-74
2023/01/07 09:38:13;;;;;;;29.60;18.70;;;;;;;6.03;90.68;100979.38;109082;1280;37141;-73
2023/01/07 09:40:46;;;;;;;23.40;17.20;;;;;;;6.03;90.76;100979.71;109081;1294;38306;-72
2023/01/07 09:43:25;;;;;;;27.40;17.50;;;;;;;6.04;90.67;100982.13;108943;1295;37166;-73
2023/01/07 09:46:02;;;;;;;21.40;15.80;;;;;;;6.04;90.41;100978.31;109080;1295;37449;-73
2023/01/07 09:48:39;;;;;;;26.00;18.00;;;;;;;6.05;90.45;100977.61;109049;1279;38239;-76
2023/01/07 09:51:19;;;;;;;25.20;17.00;;;;;;;6.03;90.00;100978.85;108914;1295;36780;-76
2023/01/07 09:53:58;;;;;;;26.50;17.00;;;;;;;6.03;90.33;100979.72;108889;1295;172286;-75
2023/01/07 09:56:41;;;;;;;24.80;16.70;;;;;;;6.04;90.26;100981.27;108982;1295;38434;-72
2023/01/07 09:59:13;;;;;;;27.20;16.80;;;;;;;6.04;90.11;100984.90;108944;1279;37335;-76
2023/01/07 10:01:47;;;;;;;21.60;15.50;;;;;;;6.05;90.13;100982.27;108922;1279;37549;-76
2023/01/07 10:04:30;;;;;;;22.90;16.50;;;;;;;6.11;89.94;100981.03;108965;1295;36421;-73
2023/01/07 10:07:12;;;;;;;27.80;18.60;;;;;;;6.14;90.17;100983.06;108954;1295;37042;-77
2023/01/07 10:09:56;;;;;;;28.90;18.60;;;;;;;6.15;89.98;100982.53;108954;1272;37080;-74
2023/01/07 10:12:33;;;;;;;27.30;16.90;;;;;;;6.19;90.00;100985.44;108931;1276;37446;-74
2023/01/07 10:15:21;;;;;;;26.10;17.30;;;;;;;6.24;90.13;100983.31;108943;1272;37114;-77
2023/01/07 10:18:05;;;;;;;23.00;16.70;;;;;;;6.30;90.15;100980.83;108952;1295;38872;-77
2023/01/07 10:20:43;;;;;;;25.80;17.80;;;;;;;6.39;90.03;100978.81;108930;1284;38393;-77
2023/01/07 10:23:15;;;;;;;26.30;17.60;;;;;;;6.47;89.93;100974.40;108929;1295;37311;-77
2023/01/07 10:25:49;;;;;;;25.50;16.50;;;;;;;6.53;89.97;100963.95;108926;1295;37295;-77
2023/01/07 10:28:24;;;;;;;24.20;15.60;;;;;;;6.56;89.77;100963.90;108916;1279;36910;-78
2023/01/07 10:30:55;;;;;;;23.60;16.50;;;;;;;6.68;90.00;100963.23;108962;1295;37364;-74
2023/01/07 10:33:28;;;;;;;24.50;16.30;;;;;;;6.75;89.64;100956.73;108963;1295;37025;-74
2023/01/07 10:36:08;;;;;;;24.50;15.90;;;;;;;6.80;89.50;100956.50;108960;1295;36138;-74
2023/01/07 10:38:44;;;;;;;22.30;15.00;;;;;;;6.85;89.60;100955.55;108931;1295;37568;-74
2023/01/07 10:41:18;;;;;;;24.10;16.10;;;;;;;6.91;89.44;100954.08;108947;1279;37109;-77
2023/01/07 10:44:01;;;;;;;23.00;14.10;;;;;;;6.96;88.94;100954.70;108934;1295;37485;-78
2023/01/07 10:46:42;;;;;;;20.50;14.80;;;;;;;6.93;88.27;100954.23;108931;1288;37662;-77
2023/01/07 10:49:36;;;;;;;24.10;15.70;;;;;;;6.93;88.39;100950.77;108948;1285;36274;-78
2023/01/07 10:52:14;;;;;;;24.80;16.40;;;;;;;6.90;88.27;100948.02;108939;1285;37015;-74
2023/01/07 10:55:00;;;;;;;22.70;15.40;;;;;;;6.88;88.11;100949.09;108921;1295;37143;-76
2023/01/07 10:57:32;;;;;;;26.30;15.50;;;;;;;6.87;88.06;100946.15;108791;1282;39086;-77
2023/01/07 11:00:09;;;;;;;25.30;16.10;;;;;;;6.91;88.08;100944.38;108906;1295;38011;-76
2023/01/07 11:02:42;;;;;;;24.80;16.60;;;;;;;6.96;88.12;100945.52;108952;1295;37115;-76
2023/01/07 11:05:14;;;;;;;25.30;16.30;;;;;;;7.00;87.82;100947.55;108942;1295;37357;-76
2023/01/07 11:07:50;;;;;;;26.70;16.40;;;;;;;6.94;87.13;100944.85;108923;1295;38015;-76
2023/01/07 11:10:23;;;;;;;24.70;16.80;;;;;;;6.95;87.66;100939.28;108981;1295;37432;-74
2023/01/07 11:12:56;;;;;;;25.80;15.50;;;;;;;7.01;87.74;100940.95;109022;1284;36739;-74
2023/01/07 11:15:29;;;;;;;24.80;16.50;;;;;;;7.06;87.67;100938.45;109001;1295;37194;-78
2023/01/07 11:18:02;;;;;;;25.60;16.90;;;;;;;7.12;87.89;100936.79;108955;1295;36161;-74
2023/01/07 11:20:48;;;;;;;26.10;17.90;;;;;;;7.19;87.68;100932.85;108820;1295;174166;-74
2023/01/07 11:23:36;;;;;;;25.00;15.10;;;;;;;7.22;87.73;100935.08;108947;1295;37388;-73
2023/01/07 11:26:22;;;;;;;22.40;15.10;;;;;;;7.26;87.40;100932.95;108935;1295;36715;-74
2023/01/07 11:28:54;;;;;;;21.50;14.90;;;;;;;7.29;87.43;100930.46;108928;1284;37118;-74
2023/01/07 11:31:47;;;;;;;25.30;15.20;;;;;;;7.33;87.29;100926.22;108944;1280;37124;-77
2023/01/07 11:34:22;;;;;;;25.20;16.10;;;;;;;7.38;87.08;100920.06;108951;1295;37000;-77
2023/01/07 11:36:54;;;;;;;24.40;16.60;;;;;;;7.38;86.70;100923.20;108838;1276;172205;-76
2023/01/07 11:39:29;;;;;;;24.70;17.10;;;;;;;7.35;86.59;100923.06;108945;1295;37248;-76
2023/01/07 11:42:37;;;;;;;22.00;15.80;;;;;;;7.32;86.46;100917.74;108916;1295;37366;-79