Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:20;;;;;;;;;;;12.30;99.90;;;;;;5091630;28;19932;-64
2022/09/27 00:02:46;;;;;;;;;;;12.20;99.90;;;;;;5092494;28;19907;-63
2022/09/27 00:05:11;;;;;;;;;;;12.20;99.90;;;;;;5090652;28;20068;-63
2022/09/27 00:07:37;;;;;;;;;;;12.30;99.90;;;;;;5090713;28;19944;-64
2022/09/27 00:10:03;;;;;;;;;;;12.30;99.90;;;;;;5090365;28;19905;-63
2022/09/27 00:12:28;;;;;;;;;;;12.30;99.90;;;;;;5091467;28;19927;-63
2022/09/27 00:14:54;;;;;;;;;;;12.30;99.90;;;;;;5088958;28;19960;-63
2022/09/27 00:17:19;;;;;;;;;;;12.30;99.90;;;;;;5090618;28;20004;-62
2022/09/27 00:19:45;;;;;;;;;;;12.30;99.90;;;;;;5091734;28;19920;-63
2022/09/27 00:22:10;;;;;;;;;;;12.20;99.90;;;;;;5091103;28;19908;-62
2022/09/27 00:24:36;;;;;;;;;;;12.20;99.90;;;;;;5092196;28;19904;-63
2022/09/27 00:27:02;;;;;;;;;;;12.30;99.90;;;;;;5090924;28;19923;-63
2022/09/27 00:29:28;;;;;;;;;;;12.20;99.90;;;;;;5088157;28;19904;-63
2022/09/27 00:31:54;;;;;;;;;;;12.20;99.90;;;;;;5091228;28;19909;-63
2022/09/27 00:34:21;;;;;;;;;;;12.20;99.90;;;;;;5085318;28;19932;-63
2022/09/27 00:36:47;;;;;;;;;;;12.20;99.90;;;;;;5091438;28;19912;-64
2022/09/27 00:39:13;;;;;;;;;;;12.20;99.90;;;;;;5093152;28;19900;-64
2022/09/27 00:41:39;;;;;;;;;;;12.20;99.90;;;;;;5091612;28;19943;-66
2022/09/27 00:44:27;;;;;;;;;;;12.20;99.90;;;;;;5090636;28;19988;-64
2022/09/27 00:47:08;;;;;;;;;;;12.20;99.90;;;;;;5094052;28;19912;-64
2022/09/27 00:49:33;;;;;;;;;;;12.20;99.90;;;;;;5092676;28;19936;-63
2022/09/27 00:52:01;;;;;;;;;;;12.10;99.90;;;;;;5089320;28;19916;-64
2022/09/27 00:54:27;;;;;;;;;;;12.20;99.90;;;;;;5087967;28;19976;-63
2022/09/27 00:56:54;;;;;;;;;;;12.10;99.90;;;;;;5089870;28;19909;-64
2022/09/27 00:59:24;;;;;;;;;;;12.10;99.90;;;;;;5091571;28;19919;-65
2022/09/27 01:01:49;;;;;;;;;;;12.20;99.90;;;;;;5106339;28;20001;-63
2022/09/27 01:04:22;;;;;;;;;;;12.20;99.90;;;;;;5086920;28;20394;-65
2022/09/27 01:06:48;;;;;;;;;;;12.20;99.90;;;;;;5087432;28;19930;-64
2022/09/27 01:09:14;;;;;;;;;;;12.20;99.90;;;;;;5086385;28;19936;-64
2022/09/27 01:11:39;;;;;;;;;;;12.10;99.90;;;;;;5089985;28;19940;-67
2022/09/27 01:14:17;;;;;;;;;;;12.10;99.90;;;;;;5085115;28;19963;-63
2022/09/27 01:17:01;;;;;;;;;;;12.10;99.90;;;;;;5085237;28;19917;-63
2022/09/27 01:19:33;;;;;;;;;;;12.10;99.90;;;;;;5091831;28;19992;-63
2022/09/27 01:22:08;;;;;;;;;;;12.20;99.90;;;;;;5087872;27;19983;-63
2022/09/27 01:24:52;;;;;;;;;;;12.20;99.90;;;;;;5089660;28;19912;-63
2022/09/27 01:27:49;;;;;;;;;;;12.20;99.90;;;;;;5091964;28;19984;-64
2022/09/27 01:30:19;;;;;;;;;;;12.20;99.90;;;;;;5088698;28;19909;-71
2022/09/27 01:32:48;;;;;;;;;;;12.20;99.90;;;;;;5090198;28;19908;-64
2022/09/27 01:35:24;;;;;;;;;;;12.10;99.90;;;;;;5089218;28;19924;-64
2022/09/27 01:37:56;;;;;;;;;;;12.10;99.90;;;;;;5089717;28;19908;-63
2022/09/27 01:40:32;;;;;;;;;;;12.10;99.90;;;;;;5090396;28;19915;-63
2022/09/27 01:43:04;;;;;;;;;;;12.20;99.90;;;;;;5089094;28;19916;-63
2022/09/27 01:45:38;;;;;;;;;;;12.20;99.90;;;;;;5087202;28;19959;-64
2022/09/27 01:48:14;;;;;;;;;;;12.20;99.90;;;;;;5089996;28;19904;-64
2022/09/27 01:50:42;;;;;;;;;;;12.30;99.90;;;;;;5087400;28;19917;-63
2022/09/27 01:53:11;;;;;;;;;;;12.40;99.90;;;;;;5088769;28;19920;-63
2022/09/27 01:55:37;;;;;;;;;;;12.40;99.90;;;;;;5088996;28;19904;-62
2022/09/27 01:58:11;;;;;;;;;;;12.30;99.90;;;;;;5093047;28;19932;-66
2022/09/27 02:00:39;;;;;;;;;;;12.30;99.90;;;;;;5093079;28;19943;-67
2022/09/27 02:03:10;;;;;;;;;;;12.30;99.90;;;;;;5093735;28;19920;-65
2022/09/27 02:05:42;;;;;;;;;;;12.30;99.90;;;;;;5089548;28;19943;-65
2022/09/27 02:08:15;;;;;;;;;;;12.20;99.90;;;;;;5087061;28;19940;-64
2022/09/27 02:10:42;;;;;;;;;;;12.20;99.90;;;;;;5089283;28;20233;-62
2022/09/27 02:13:17;;;;;;;;;;;12.00;99.90;;;;;;5090687;28;19904;-63
2022/09/27 02:16:01;;;;;;;;;;;12.00;99.90;;;;;;5093306;27;19959;-67
2022/09/27 02:18:37;;;;;;;;;;;12.00;99.90;;;;;;5088197;28;19968;-65
2022/09/27 02:21:05;;;;;;;;;;;12.00;99.90;;;;;;5088919;28;19925;-63
2022/09/27 02:23:38;;;;;;;;;;;12.10;99.90;;;;;;5089752;28;19999;-63
2022/09/27 02:26:24;;;;;;;;;;;12.10;99.90;;;;;;5090697;28;19926;-64
2022/09/27 02:28:50;;;;;;;;;;;12.10;99.90;;;;;;5088126;28;19931;-62
2022/09/27 02:31:15;;;;;;;;;;;12.10;99.90;;;;;;5089461;28;19905;-64
2022/09/27 02:33:46;;;;;;;;;;;12.10;99.90;;;;;;5093059;28;19936;-63
2022/09/27 02:36:11;;;;;;;;;;;12.10;99.90;;;;;;5091670;28;19909;-63
2022/09/27 02:38:37;;;;;;;;;;;12.20;99.90;;;;;;5086365;28;19955;-63
2022/09/27 02:41:03;;;;;;;;;;;12.30;99.90;;;;;;5089001;28;19920;-63
2022/09/27 02:43:31;;;;;;;;;;;12.40;99.90;;;;;;5087963;28;19966;-63
2022/09/27 02:46:05;;;;;;;;;;;12.40;99.90;;;;;;5092164;28;19913;-66
2022/09/27 02:48:39;;;;;;;;;;;12.30;99.90;;;;;;5089998;28;19920;-64
2022/09/27 02:51:24;;;;;;;;;;;12.30;99.90;;;;;;5087200;28;19916;-64
2022/09/27 02:54:04;;;;;;;;;;;12.30;99.90;;;;;;5087498;28;19912;-63
2022/09/27 02:56:46;;;;;;;;;;;12.20;99.90;;;;;;5091202;28;19908;-64
2022/09/27 02:59:16;;;;;;;;;;;12.20;99.90;;;;;;5089524;28;19905;-64
2022/09/27 03:01:56;;;;;;;;;;;12.20;99.90;;;;;;5091882;28;19912;-64
2022/09/27 03:04:39;;;;;;;;;;;12.10;99.90;;;;;;5087863;28;19932;-66
2022/09/27 03:07:05;;;;;;;;;;;12.10;99.90;;;;;;5090510;28;19971;-64
2022/09/27 03:09:43;;;;;;;;;;;12.10;99.90;;;;;;5090114;28;19931;-62
2022/09/27 03:12:09;;;;;;;;;;;12.00;99.90;;;;;;5086997;28;19921;-64
2022/09/27 03:14:34;;;;;;;;;;;12.00;99.90;;;;;;5086885;28;19980;-63
2022/09/27 03:17:00;;;;;;;;;;;12.00;99.90;;;;;;5089253;28;19920;-65
2022/09/27 03:19:25;;;;;;;;;;;12.10;99.90;;;;;;5088287;28;19955;-63
2022/09/27 03:21:51;;;;;;;;;;;12.20;99.90;;;;;;5088505;28;19929;-64
2022/09/27 03:24:16;;;;;;;;;;;12.10;99.90;;;;;;5085581;28;20000;-63
2022/09/27 03:26:42;;;;;;;;;;;12.10;99.90;;;;;;5088961;28;19904;-63
2022/09/27 03:29:08;;;;;;;;;;;12.20;99.90;;;;;;5086916;28;19904;-65
2022/09/27 03:31:33;;;;;;;;;;;12.20;99.90;;;;;;5089546;28;19922;-63
2022/09/27 03:33:59;;;;;;;;;;;12.20;99.90;;;;;;5092096;28;19966;-65
2022/09/27 03:36:24;;;;;;;;;;;12.20;99.90;;;;;;5088741;28;19924;-63
2022/09/27 03:38:50;;;;;;;;;;;12.20;99.90;;;;;;5090856;28;19912;-64
2022/09/27 03:41:15;;;;;;;;;;;12.20;99.90;;;;;;5091937;28;19959;-64
2022/09/27 03:43:41;;;;;;;;;;;12.30;99.90;;;;;;5091478;28;19919;-63
2022/09/27 03:46:07;;;;;;;;;;;12.20;99.90;;;;;;5087093;28;19924;-64
2022/09/27 03:48:32;;;;;;;;;;;12.20;99.90;;;;;;5106071;27;19901;-63
2022/09/27 03:50:58;;;;;;;;;;;12.20;99.90;;;;;;5089402;28;19926;-65
2022/09/27 03:53:23;;;;;;;;;;;12.20;99.90;;;;;;5089094;28;19912;-63
2022/09/27 03:55:49;;;;;;;;;;;12.10;99.90;;;;;;5091330;28;19943;-65
2022/09/27 03:58:14;;;;;;;;;;;12.10;99.90;;;;;;5088345;28;19923;-68
2022/09/27 04:00:41;;;;;;;;;;;12.00;99.90;;;;;;5088616;28;19935;-67
2022/09/27 04:03:07;;;;;;;;;;;12.00;99.90;;;;;;5088242;28;19923;-64
2022/09/27 04:05:32;;;;;;;;;;;12.00;99.90;;;;;;5092773;28;20211;-63
2022/09/27 04:07:58;;;;;;;;;;;11.90;99.90;;;;;;5089877;28;19943;-62
2022/09/27 04:10:24;;;;;;;;;;;11.90;99.90;;;;;;5091426;28;19955;-65
2022/09/27 04:12:50;;;;;;;;;;;11.80;99.90;;;;;;5089983;28;19917;-63
2022/09/27 04:15:16;;;;;;;;;;;11.60;99.90;;;;;;5094892;28;19928;-64
2022/09/27 04:17:42;;;;;;;;;;;11.60;99.90;;;;;;5094187;28;19940;-65
2022/09/27 04:20:08;;;;;;;;;;;11.50;99.90;;;;;;5091443;28;19928;-63
2022/09/27 04:22:33;;;;;;;;;;;11.50;99.90;;;;;;5094215;28;19908;-63
2022/09/27 04:25:00;;;;;;;;;;;11.60;99.90;;;;;;5091680;28;19916;-64
2022/09/27 04:27:25;;;;;;;;;;;11.70;99.90;;;;;;5091650;28;19968;-66
2022/09/27 04:29:51;;;;;;;;;;;11.80;99.90;;;;;;5087402;27;19942;-62
2022/09/27 04:32:16;;;;;;;;;;;11.80;99.90;;;;;;5089186;27;19915;-64
2022/09/27 04:37:26;;;;;;;;;;;12.00;99.90;;;;;;5094902;27;19915;-63
2022/09/27 04:39:52;;;;;;;;;;;12.10;99.90;;;;;;5092136;28;19912;-65
2022/09/27 04:42:18;;;;;;;;;;;12.10;99.90;;;;;;5092870;27;19920;-64
2022/09/27 04:44:43;;;;;;;;;;;12.30;99.90;;;;;;5089756;27;19904;-65
2022/09/27 04:47:09;;;;;;;;;;;12.30;99.90;;;;;;5091787;28;19912;-63
2022/09/27 04:49:35;;;;;;;;;;;12.40;99.90;;;;;;5095873;27;19915;-65
2022/09/27 04:52:00;;;;;;;;;;;12.40;99.90;;;;;;5092786;28;19970;-63
2022/09/27 04:54:26;;;;;;;;;;;12.40;99.90;;;;;;5090782;28;19913;-66
2022/09/27 04:56:51;;;;;;;;;;;12.20;99.90;;;;;;5090055;28;19960;-64
2022/09/27 04:59:17;;;;;;;;;;;12.20;99.90;;;;;;5086536;27;19912;-63
2022/09/27 05:01:44;;;;;;;;;;;12.20;99.90;;;;;;5089540;28;19921;-62
2022/09/27 05:04:09;;;;;;;;;;;12.20;99.90;;;;;;5087144;27;19913;-65
2022/09/27 05:06:35;;;;;;;;;;;12.20;99.90;;;;;;5097096;27;19905;-69
2022/09/27 05:09:00;;;;;;;;;;;12.20;99.90;;;;;;5093676;27;19970;-63
2022/09/27 05:11:26;;;;;;;;;;;12.10;99.90;;;;;;5096394;27;19904;-65
2022/09/27 05:13:51;;;;;;;;;;;12.20;99.90;;;;;;5101562;27;19985;-63
2022/09/27 05:16:18;;;;;;;;;;;12.20;99.90;;;;;;5098171;27;19920;-63
2022/09/27 05:18:44;;;;;;;;;;;12.30;99.90;;;;;;5090990;27;19920;-63
2022/09/27 05:21:10;;;;;;;;;;;12.20;99.90;;;;;;5091919;28;19913;-64
2022/09/27 05:23:36;;;;;;;;;;;12.10;99.90;;;;;;5090979;28;19931;-64
2022/09/27 05:26:05;;;;;;;;;;;12.20;99.90;;;;;;5089528;28;19917;-64
2022/09/27 05:28:31;;;;;;;;;;;12.20;99.90;;;;;;5087195;28;19904;-63
2022/09/27 05:30:57;;;;;;;;;;;12.20;99.90;;;;;;5089468;28;20047;-63
2022/09/27 05:33:22;;;;;;;;;;;12.20;99.90;;;;;;5089308;28;19951;-63
2022/09/27 05:35:55;;;;;;;;;;;12.20;99.90;;;;;;5091117;28;19912;-65
2022/09/27 05:38:21;;;;;;;;;;;12.10;99.90;;;;;;5090514;28;19925;-64
2022/09/27 05:40:49;;;;;;;;;;;12.10;99.90;;;;;;5087425;28;19998;-64
2022/09/27 05:43:14;;;;;;;;;;;12.20;99.90;;;;;;5087517;28;19908;-63
2022/09/27 05:45:41;;;;;;;;;;;12.10;99.90;;;;;;5089273;28;19901;-63
2022/09/27 05:48:07;;;;;;;;;;;12.00;99.90;;;;;;5090692;28;19901;-62
2022/09/27 05:50:33;;;;;;;;;;;12.10;99.90;;;;;;5086035;28;19913;-63
2022/09/27 05:52:58;;;;;;;;;;;12.10;99.90;;;;;;5089390;28;20005;-62
2022/09/27 05:55:24;;;;;;;;;;;12.00;99.90;;;;;;5087135;28;19909;-69
2022/09/27 05:58:04;;;;;;;;;;;12.00;99.90;;;;;;5089276;28;19936;-64
2022/09/27 06:00:30;;;;;;;;;;;12.00;99.90;;;;;;5087131;28;19928;-64
2022/09/27 06:02:57;;;;;;;;;;;12.00;99.90;;;;;;5091180;28;19900;-62
2022/09/27 06:05:23;;;;;;;;;;;11.90;99.90;;;;;;5090368;28;20027;-62
2022/09/27 06:07:49;;;;;;;;;;;12.00;99.90;;;;;;5103774;27;20084;-62
2022/09/27 06:10:16;;;;;;;;;;;11.90;99.90;;;;;;5086261;28;19921;-63
2022/09/27 06:12:41;;;;;;;;;;;12.00;99.90;;;;;;5088685;28;19907;-63
2022/09/27 06:15:07;;;;;;;;;;;12.00;99.90;;;;;;5090731;28;19956;-63
2022/09/27 06:17:33;;;;;;;;;;;12.00;99.90;;;;;;5087390;28;19905;-64
2022/09/27 06:19:59;;;;;;;;;;;12.00;99.90;;;;;;5086156;28;19976;-63
2022/09/27 06:22:24;;;;;;;;;;;11.90;99.90;;;;;;5085827;28;19909;-64
2022/09/27 06:24:50;;;;;;;;;;;12.00;99.90;;;;;;5090544;28;19905;-64
2022/09/27 06:27:17;;;;;;;;;;;12.20;99.90;;;;;;5088541;28;19919;-63
2022/09/27 06:29:43;;;;;;;;;;;12.10;99.90;;;;;;5092500;28;19905;-65
2022/09/27 06:32:09;;;;;;;;;;;12.00;99.90;;;;;;5088709;28;20000;-63
2022/09/27 06:34:35;;;;;;;;;;;12.00;99.90;;;;;;5091287;28;19913;-63
2022/09/27 06:37:01;;;;;;;;;;;11.90;99.90;;;;;;5088553;27;19924;-65
2022/09/27 06:39:27;;;;;;;;;;;11.90;99.90;;;;;;5094138;27;20519;-66
2022/09/27 06:41:56;;;;;;;;;;;11.90;99.90;;;;;;5097704;27;20019;-64
2022/09/27 06:44:23;;;;;;;;;;;11.80;99.90;;;;;;5086587;28;19936;-64
2022/09/27 06:46:49;;;;;;;;;;;11.80;99.90;;;;;;5088922;27;20215;-63
2022/09/27 06:49:16;;;;;;;;;;;11.80;99.90;;;;;;5087389;27;20028;-63
2022/09/27 06:51:41;;;;;;;;;;;11.80;99.90;;;;;;5096213;27;19952;-66
2022/09/27 06:54:07;;;;;;;;;;;11.80;99.90;;;;;;5089281;28;19911;-65
2022/09/27 06:56:32;;;;;;;;;;;11.80;99.90;;;;;;5019178;27;1963380;-63
2022/09/27 07:01:43;;;;;;;;;;;11.80;99.90;;;;;;5086522;28;19915;-64
2022/09/27 07:04:12;;;;;;;;;;;11.80;99.90;;;;;;5085129;28;19962;-63
2022/09/27 07:06:41;;;;;;;;;;;11.70;99.90;;;;;;5093442;28;19921;-62
2022/09/27 07:09:06;;;;;;;;;;;11.70;99.90;;;;;;5094393;28;19915;-64
2022/09/27 07:11:35;;;;;;;;;;;11.70;99.90;;;;;;5072236;28;20288;-65
2022/09/27 07:14:03;;;;;;;;;;;11.70;99.90;;;;;;5086119;28;19904;-64
2022/09/27 07:16:30;;;;;;;;;;;11.80;99.90;;;;;;5080853;28;19909;-66
2022/09/27 07:18:56;;;;;;;;;;;11.70;99.90;;;;;;5095983;28;19915;-65
2022/09/27 07:21:22;;;;;;;;;;;11.80;99.90;;;;;;5104613;27;19960;-67
2022/09/27 07:23:48;;;;;;;;;;;11.90;99.90;;;;;;5094013;28;19931;-65
2022/09/27 07:26:14;;;;;;;;;;;11.90;99.90;;;;;;5098067;28;19916;-64
2022/09/27 07:28:43;;;;;;;;;;;12.00;99.90;;;;;;5089832;28;19978;-63
2022/09/27 07:31:09;;;;;;;;;;;12.10;99.90;;;;;;5087112;28;19935;-63
2022/09/27 07:33:35;;;;;;;;;;;12.20;99.90;;;;;;5090999;28;20039;-63
2022/09/27 07:36:05;;;;;;;;;;;12.20;99.90;;;;;;5087640;28;19912;-65
2022/09/27 07:38:31;;;;;;;;;;;12.30;99.90;;;;;;5086341;28;19913;-63
2022/09/27 07:40:57;;;;;;;;;;;12.50;99.90;;;;;;5084494;28;19968;-64
2022/09/27 07:43:22;;;;;;;;;;;12.60;99.90;;;;;;5094916;28;19920;-63
2022/09/27 07:45:48;;;;;;;;;;;12.70;99.90;;;;;;5077875;28;19931;-64
2022/09/27 07:48:14;;;;;;;;;;;12.80;99.90;;;;;;5076250;28;19912;-64
2022/09/27 07:50:40;;;;;;;;;;;12.90;99.90;;;;;;5089302;28;19912;-67
2022/09/27 07:53:11;;;;;;;;;;;12.90;99.90;;;;;;5089351;28;19944;-64
2022/09/27 07:55:37;;;;;;;;;;;13.00;99.90;;;;;;5088236;28;19900;-64
2022/09/27 07:58:07;;;;;;;;;;;13.10;99.90;;;;;;5083803;28;19946;-67
2022/09/27 08:00:33;;;;;;;;;;;13.00;99.90;;;;;;5096565;28;19979;-64
2022/09/27 08:03:03;;;;;;;;;;;13.10;99.90;;;;;;5094778;27;19920;-64
2022/09/27 08:05:28;;;;;;;;;;;13.20;99.90;;;;;;5089869;28;19989;-64
2022/09/27 08:07:55;;;;;;;;;;;13.20;99.90;;;;;;5092147;27;19925;-64
2022/09/27 08:10:20;;;;;;;;;;;13.30;99.90;;;;;;5084888;28;19916;-66
2022/09/27 08:12:46;;;;;;;;;;;13.30;99.90;;;;;;5084178;28;19962;-65
2022/09/27 08:15:11;;;;;;;;;;;13.50;99.90;;;;;;5087129;28;19912;-65
2022/09/27 08:17:37;;;;;;;;;;;13.50;99.90;;;;;;5080702;28;19912;-66
2022/09/27 08:20:05;;;;;;;;;;;13.30;99.90;;;;;;5082936;28;19976;-64
2022/09/27 08:22:31;;;;;;;;;;;13.30;99.90;;;;;;5081649;28;19916;-63
2022/09/27 08:24:56;;;;;;;;;;;13.20;99.90;;;;;;5088143;28;19913;-63
2022/09/27 08:27:22;;;;;;;;;;;13.40;99.90;;;;;;5078235;28;19916;-64
2022/09/27 08:29:49;;;;;;;;;;;13.50;99.90;;;;;;5083021;28;19916;-65
2022/09/27 08:32:15;;;;;;;;;;;13.50;99.90;;;;;;5082636;28;20297;-64
2022/09/27 08:34:42;;;;;;;;;;;13.50;99.90;;;;;;5082143;28;19913;-64
2022/09/27 08:37:07;;;;;;;;;;;13.50;99.90;;;;;;5074879;28;20361;-64
2022/09/27 08:39:33;;;;;;;;;;;13.40;99.90;;;;;;5080538;28;19992;-64
2022/09/27 08:42:08;;;;;;;;;;;13.60;99.90;;;;;;5074612;28;19921;-64
2022/09/27 08:44:34;;;;;;;;;;;13.60;99.90;;;;;;5077811;28;19921;-64
2022/09/27 08:47:03;;;;;;;;;;;13.60;99.90;;;;;;5077484;28;19912;-65
2022/09/27 08:49:32;;;;;;;;;;;13.70;99.90;;;;;;5076504;28;19913;-64
2022/09/27 08:51:58;;;;;;;;;;;13.70;99.90;;;;;;5073919;28;19919;-64
2022/09/27 08:54:28;;;;;;;;;;;13.80;99.90;;;;;;5079444;28;20359;-65
2022/09/27 08:56:56;;;;;;;;;;;13.80;99.90;;;;;;5077494;28;20048;-64
2022/09/27 08:59:26;;;;;;;;;;;13.90;99.90;;;;;;5075219;28;19999;-66
2022/09/27 09:01:53;;;;;;;;;;;14.00;99.90;;;;;;5080613;28;20019;-65
2022/09/27 09:04:26;;;;;;;;;;;14.00;99.90;;;;;;5080293;28;19916;-64
2022/09/27 09:06:52;;;;;;;;;;;14.10;99.90;;;;;;5078804;28;19995;-64
2022/09/27 09:09:17;;;;;;;;;;;14.40;99.90;;;;;;5083042;28;19974;-64
2022/09/27 09:14:44;;;;;;;;;;;14.30;99.90;;;;;;5083894;28;19969;-64
2022/09/27 09:17:25;;;;;;;;;;;14.40;99.90;;;;;;5076955;28;19923;-63
2022/09/27 09:19:54;;;;;;;;;;;14.40;99.90;;;;;;5079841;28;19920;-65
2022/09/27 09:22:20;;;;;;;;;;;14.50;99.90;;;;;;5077365;28;19967;-64
2022/09/27 09:25:04;;;;;;;;;;;14.60;99.90;;;;;;5081644;28;19920;-64
2022/09/27 09:27:29;;;;;;;;;;;14.70;99.90;;;;;;5078290;28;19912;-64
2022/09/27 09:29:58;;;;;;;;;;;14.80;99.90;;;;;;5080786;28;20043;-64
2022/09/27 09:32:24;;;;;;;;;;;14.90;99.90;;;;;;5078108;28;19931;-64
2022/09/27 09:35:01;;;;;;;;;;;14.90;99.90;;;;;;5075041;28;19912;-65
2022/09/27 09:37:52;;;;;;;;;;;14.70;99.90;;;;;;5075631;28;19912;-65
2022/09/27 09:40:18;;;;;;;;;;;14.70;99.90;;;;;;5077689;28;19913;-65
2022/09/27 09:42:51;;;;;;;;;;;14.60;99.90;;;;;;5072950;28;20361;-64
2022/09/27 09:45:19;;;;;;;;;;;14.70;99.90;;;;;;5075872;28;19919;-63
2022/09/27 09:48:04;;;;;;;;;;;14.80;99.90;;;;;;5081204;28;20423;-64
2022/09/27 09:50:34;;;;;;;;;;;14.80;99.90;;;;;;5071623;28;19940;-63
2022/09/27 09:53:03;;;;;;;;;;;14.70;99.90;;;;;;5075432;28;22248;-65
2022/09/27 09:55:32;;;;;;;;;;;14.80;99.90;;;;;;5077087;28;19923;-65
2022/09/27 09:57:58;;;;;;;;;;;15.10;99.90;;;;;;5068722;28;19940;-64
2022/09/27 10:00:24;;;;;;;;;;;15.10;99.90;;;;;;5073969;28;19916;-65
2022/09/27 10:02:51;;;;;;;;;;;15.10;99.90;;;;;;5085977;28;19922;-64
2022/09/27 10:05:19;;;;;;;;;;;15.10;99.90;;;;;;5082092;28;19932;-63
2022/09/27 10:07:45;;;;;;;;;;;15.00;99.90;;;;;;5081864;28;19935;-64
2022/09/27 10:10:15;;;;;;;;;;;15.00;99.90;;;;;;5052689;28;19916;-64
2022/09/27 10:12:41;;;;;;;;;;;14.90;99.90;;;;;;5076284;28;19916;-64
2022/09/27 10:15:18;;;;;;;;;;;15.00;99.90;;;;;;5078282;28;20053;-62
2022/09/27 10:17:45;;;;;;;;;;;15.00;99.90;;;;;;5074638;28;19917;-65
2022/09/27 10:20:32;;;;;;;;;;;15.00;99.90;;;;;;5081376;28;20342;-65
2022/09/27 10:23:19;;;;;;;;;;;15.10;99.90;;;;;;5081149;28;19916;-64
2022/09/27 10:25:45;;;;;;;;;;;15.20;99.90;;;;;;5077498;28;19913;-65
2022/09/27 10:28:25;;;;;;;;;;;15.10;99.90;;;;;;5082079;28;19920;-68
2022/09/27 10:30:55;;;;;;;;;;;15.00;99.90;;;;;;5072009;28;19920;-64
2022/09/27 10:33:22;;;;;;;;;;;15.00;99.90;;;;;;5077649;28;19923;-65
2022/09/27 10:35:49;;;;;;;;;;;14.90;99.90;;;;;;5080401;28;19916;-64
2022/09/27 10:38:18;;;;;;;;;;;15.00;99.90;;;;;;5078430;28;19913;-63
2022/09/27 10:40:43;;;;;;;;;;;15.00;99.90;;;;;;5080716;28;19927;-63
2022/09/27 10:43:21;;;;;;;;;;;14.90;99.90;;;;;;5083396;28;19917;-64
2022/09/27 10:45:47;;;;;;;;;;;14.90;99.90;;;;;;5084837;28;19913;-64
2022/09/27 10:48:18;;;;;;;;;;;14.60;99.90;;;;;;5072407;28;19920;-65
2022/09/27 10:50:57;;;;;;;;;;;14.30;99.90;;;;;;5089086;28;19912;-64
2022/09/27 10:53:24;;;;;;;;;;;14.10;99.90;;;;;;5087528;28;19983;-65
2022/09/27 10:55:50;;;;;;;;;;;14.10;99.90;;;;;;5088512;28;19916;-64
2022/09/27 10:58:18;;;;;;;;;;;14.30;99.90;;;;;;5064640;28;19909;-65
2022/09/27 11:00:52;;;;;;;;;;;14.50;99.90;;;;;;5087954;28;19952;-64
2022/09/27 11:03:18;;;;;;;;;;;14.70;99.90;;;;;;5080370;28;20220;-65
2022/09/27 11:05:44;;;;;;;;;;;14.90;99.90;;;;;;5085606;28;19913;-64
2022/09/27 11:08:19;;;;;;;;;;;14.80;99.90;;;;;;5084389;28;19916;-64
2022/09/27 11:10:59;;;;;;;;;;;14.80;99.90;;;;;;5079825;28;19948;-64
2022/09/27 11:13:27;;;;;;;;;;;14.70;99.90;;;;;;5087825;28;19946;-65
2022/09/27 11:15:58;;;;;;;;;;;14.60;99.90;;;;;;5083645;28;19917;-64
2022/09/27 11:18:33;;;;;;;;;;;14.70;99.90;;;;;;5067994;28;19967;-64
2022/09/27 11:21:08;;;;;;;;;;;14.70;99.90;;;;;;5089356;28;19927;-65
2022/09/27 11:23:43;;;;;;;;;;;14.70;99.90;;;;;;5088323;28;19905;-64
2022/09/27 11:26:13;;;;;;;;;;;14.70;99.90;;;;;;5084840;28;19923;-64
2022/09/27 11:28:52;;;;;;;;;;;14.70;99.90;;;;;;5082714;28;19970;-66
2022/09/27 11:31:37;;;;;;;;;;;14.80;99.90;;;;;;5086474;28;19935;-63
2022/09/27 11:34:05;;;;;;;;;;;14.70;99.90;;;;;;5078012;28;19960;-64
2022/09/27 11:36:42;;;;;;;;;;;14.70;99.90;;;;;;5077157;28;19984;-63
2022/09/27 11:39:18;;;;;;;;;;;14.80;99.90;;;;;;5080927;28;19927;-64
2022/09/27 11:41:49;;;;;;;;;;;14.80;99.90;;;;;;5077695;28;19923;-65
2022/09/27 11:44:18;;;;;;;;;;;14.70;99.90;;;;;;5075974;28;19928;-64
2022/09/27 11:46:49;;;;;;;;;;;14.70;99.90;;;;;;5071332;28;19913;-63
2022/09/27 11:49:23;;;;;;;;;;;14.50;99.90;;;;;;5078615;28;19912;-66
2022/09/27 11:52:07;;;;;;;;;;;14.20;99.90;;;;;;5086398;28;20277;-64
2022/09/27 11:54:42;;;;;;;;;;;14.00;99.90;;;;;;5081542;28;19912;-63
2022/09/27 11:57:17;;;;;;;;;;;13.90;99.90;;;;;;5083950;28;19917;-62
2022/09/27 12:00:01;;;;;;;;;;;13.80;99.90;;;;;;5090724;28;19923;-64
2022/09/27 12:02:46;;;;;;;;;;;13.70;99.90;;;;;;5093183;28;19923;-64
2022/09/27 12:05:19;;;;;;;;;;;13.80;99.90;;;;;;5090928;28;20019;-66
2022/09/27 12:07:53;;;;;;;;;;;13.80;99.90;;;;;;5090516;28;19909;-64
2022/09/27 12:10:20;;;;;;;;;;;13.70;99.90;;;;;;5089758;28;19967;-64
2022/09/27 12:12:50;;;;;;;;;;;13.70;99.90;;;;;;5082900;28;20358;-63
2022/09/27 12:15:15;;;;;;;;;;;13.50;99.90;;;;;;5082530;28;19920;-64
2022/09/27 12:17:43;;;;;;;;;;;13.50;99.90;;;;;;5082521;28;19909;-64
2022/09/27 12:20:13;;;;;;;;;;;13.40;99.90;;;;;;5085026;28;19966;-63
2022/09/27 12:22:43;;;;;;;;;;;13.40;99.90;;;;;;5083383;28;20229;-63
2022/09/27 12:25:13;;;;;;;;;;;13.40;99.90;;;;;;5083552;28;19917;-66
2022/09/27 12:28:00;;;;;;;;;;;13.50;99.90;;;;;;5081384;28;19912;-63
2022/09/27 12:30:28;;;;;;;;;;;13.70;99.90;;;;;;5083401;28;20355;-64
2022/09/27 12:32:59;;;;;;;;;;;14.00;99.90;;;;;;5076045;28;19992;-63
2022/09/27 12:35:30;;;;;;;;;;;14.20;99.90;;;;;;5076964;28;19978;-63
2022/09/27 12:37:56;;;;;;;;;;;14.50;99.90;;;;;;5090321;28;19920;-65
2022/09/27 12:40:28;;;;;;;;;;;14.60;99.90;;;;;;5079451;28;20421;-64
2022/09/27 12:43:02;;;;;;;;;;;14.70;99.90;;;;;;5085758;28;19913;-64
2022/09/27 12:45:43;;;;;;;;;;;14.90;99.90;;;;;;5088338;28;19904;-65
2022/09/27 12:48:18;;;;;;;;;;;15.10;99.90;;;;;;5088478;28;19920;-64
2022/09/27 12:50:48;;;;;;;;;;;15.30;99.90;;;;;;5088637;28;20374;-63
2022/09/27 12:53:22;;;;;;;;;;;15.50;99.90;;;;;;5089077;28;19912;-64
2022/09/27 12:56:01;;;;;;;;;;;15.50;99.90;;;;;;5078628;28;19920;-64
2022/09/27 12:58:45;;;;;;;;;;;15.10;99.90;;;;;;5077490;28;19919;-63
2022/09/27 13:01:16;;;;;;;;;;;14.80;99.90;;;;;;5082618;28;19916;-64
2022/09/27 13:04:01;;;;;;;;;;;14.70;99.90;;;;;;5081431;28;19917;-64
2022/09/27 13:06:35;;;;;;;;;;;14.70;99.90;;;;;;5091085;28;19912;-64
2022/09/27 13:09:18;;;;;;;;;;;14.90;99.90;;;;;;5100800;28;19950;-66
2022/09/27 13:11:50;;;;;;;;;;;15.00;99.90;;;;;;5085716;28;19916;-64
2022/09/27 13:14:26;;;;;;;;;;;15.00;99.90;;;;;;5089322;28;19919;-64
2022/09/27 13:16:52;;;;;;;;;;;14.80;99.90;;;;;;5091227;28;19951;-63
2022/09/27 13:19:36;;;;;;;;;;;14.80;99.90;;;;;;5077831;28;19928;-66
2022/09/27 13:22:03;;;;;;;;;;;14.90;99.90;;;;;;5089540;28;19924;-64
2022/09/27 13:24:38;;;;;;;;;;;15.10;99.90;;;;;;5086900;28;19917;-63
2022/09/27 13:27:25;;;;;;;;;;;15.20;99.90;;;;;;5092631;28;19916;-63
2022/09/27 13:29:51;;;;;;;;;;;15.40;99.90;;;;;;5080950;28;19921;-65
2022/09/27 13:32:21;;;;;;;;;;;15.50;99.90;;;;;;5083471;28;19912;-65
2022/09/27 13:34:49;;;;;;;;;;;15.60;99.90;;;;;;5081526;28;19923;-64
2022/09/27 13:37:26;;;;;;;;;;;15.80;99.90;;;;;;5078050;28;19931;-64
2022/09/27 13:40:09;;;;;;;;;;;16.00;99.90;;;;;;5090969;28;19920;-63
2022/09/27 13:42:39;;;;;;;;;;;16.00;99.90;;;;;;5093452;28;19927;-64
2022/09/27 13:45:27;;;;;;;;;;;15.90;99.90;;;;;;5088093;28;20015;-66
2022/09/27 13:47:53;;;;;;;;;;;15.60;99.90;;;;;;5088895;28;19929;-64
2022/09/27 13:50:27;;;;;;;;;;;15.50;99.90;;;;;;5082666;28;19924;-65
2022/09/27 13:52:56;;;;;;;;;;;15.30;99.90;;;;;;5076912;28;19919;-64
2022/09/27 13:55:42;;;;;;;;;;;15.20;99.90;;;;;;5104223;28;19936;-63
2022/09/27 13:58:20;;;;;;;;;;;15.20;99.90;;;;;;5079136;28;19916;-65
2022/09/27 14:00:53;;;;;;;;;;;15.30;99.90;;;;;;5087451;28;19916;-63
2022/09/27 14:03:22;;;;;;;;;;;15.30;99.90;;;;;;5086915;28;20400;-65
2022/09/27 14:05:50;;;;;;;;;;;15.10;99.90;;;;;;5077694;28;19936;-72
2022/09/27 14:08:23;;;;;;;;;;;14.90;99.90;;;;;;5085103;28;21864;-64
2022/09/27 14:10:49;;;;;;;;;;;14.80;99.90;;;;;;5087318;28;19946;-65
2022/09/27 14:13:18;;;;;;;;;;;14.80;99.90;;;;;;5082042;28;19972;-64
2022/09/27 14:15:45;;;;;;;;;;;14.80;99.90;;;;;;5083497;28;19912;-64
2022/09/27 14:18:11;;;;;;;;;;;14.90;99.90;;;;;;5088858;28;19896;-67
2022/09/27 14:20:41;;;;;;;;;;;15.10;99.90;;;;;;5083522;28;19921;-64
2022/09/27 14:23:21;;;;;;;;;;;15.20;99.90;;;;;;5078284;28;20398;-64
2022/09/27 14:25:48;;;;;;;;;;;15.10;99.90;;;;;;5079598;28;19958;-63
2022/09/27 14:28:21;;;;;;;;;;;15.10;99.90;;;;;;5081973;28;19924;-65
2022/09/27 14:30:46;;;;;;;;;;;15.20;99.90;;;;;;5085454;28;19924;-64
2022/09/27 14:33:28;;;;;;;;;;;15.20;99.90;;;;;;5089078;28;19912;-64
2022/09/27 14:38:40;;;;;;;;;;;15.20;99.90;;;;;;5084052;28;19923;-63
2022/09/27 14:41:07;;;;;;;;;;;15.10;99.90;;;;;;5078799;28;19912;-65