Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:37;;;;;;;19.08;17.48;;;16.10;94.40;;;;;;5063245;28;20435;-69
2022/09/11 00:03:06;;;;;;;19.08;17.58;;;16.10;94.50;;;;;;5056153;28;20478;-69
2022/09/11 00:05:37;;;;;;;20.08;18.38;;;16.10;94.60;;;;;;5074242;28;20492;-69
2022/09/11 00:08:04;;;;;;;19.90;18.30;;;16.00;94.70;;;;;;5056460;28;20632;-69
2022/09/11 00:10:33;;;;;;;21.90;20.10;;;16.00;94.90;;;;;;5075963;28;20421;-67
2022/09/11 00:13:00;;;;;;;21.50;19.70;;;16.00;95.00;;;;;;5064307;28;20417;-69
2022/09/11 00:15:27;;;;;;;19.70;18.02;;;16.00;95.00;;;;;;5059506;28;20756;-68
2022/09/11 00:17:55;;;;;;;22.35;20.45;;;16.00;94.90;;;;;;5058638;28;20435;-69
2022/09/11 00:20:23;;;;;;;22.00;20.10;;;15.90;94.90;;;;;;5063897;28;20419;-68
2022/09/11 00:22:52;;;;;;;22.00;20.20;;;15.90;94.90;;;;;;5054636;28;20861;-69
2022/09/11 00:25:18;;;;;;;23.20;21.20;;;15.90;95.00;;;;;;5076422;28;20583;-69
2022/09/11 00:27:45;;;;;;;22.60;20.70;;;15.80;95.10;;;;;;5073994;28;21074;-69
2022/09/11 00:30:13;;;;;;;22.38;20.45;;;15.90;95.20;;;;;;5062694;28;20423;-69
2022/09/11 00:32:40;;;;;;;23.80;21.52;;;15.80;95.20;;;;;;5063887;28;20443;-69
2022/09/11 00:35:07;;;;;;;22.73;20.73;;;15.80;95.20;;;;;;5063627;28;20435;-69
2022/09/11 00:37:35;;;;;;;22.50;20.67;;;15.80;95.30;;;;;;5055682;28;20427;-69
2022/09/11 00:40:03;;;;;;;23.13;21.33;;;15.70;95.40;;;;;;5070389;28;20775;-69
2022/09/11 00:42:30;;;;;;;22.15;20.20;;;15.70;95.50;;;;;;5068670;28;20536;-69
2022/09/11 00:45:01;;;;;;;24.92;22.73;;;15.70;95.60;;;;;;5055848;28;20915;-69
2022/09/11 00:47:30;;;;;;;25.10;22.80;;;15.60;95.60;;;;;;5063805;28;20408;-68
2022/09/11 00:50:08;;;;;;;24.55;22.45;;;15.60;95.70;;;;;;5070617;28;21085;-69
2022/09/11 00:52:40;;;;;;;25.40;23.40;;;15.60;95.70;;;;;;5056346;28;20493;-69
2022/09/11 00:55:10;;;;;;;26.50;24.20;;;15.60;95.90;;;;;;5060851;28;20460;-69
2022/09/11 00:57:42;;;;;;;26.02;23.83;;;15.60;95.90;;;;;;5055050;28;20779;-69
2022/09/11 01:00:11;;;;;;;26.20;24.00;;;15.60;96.00;;;;;;5062759;28;20433;-68
2022/09/11 01:02:40;;;;;;;26.17;24.08;;;15.60;96.00;;;;;;5050822;28;20429;-69
2022/09/11 01:05:08;;;;;;;25.58;23.38;;;15.60;95.90;;;;;;5059425;28;20453;-69
2022/09/11 01:07:37;;;;;;;25.80;23.60;;;15.70;95.90;;;;;;5063983;28;20434;-69
2022/09/11 01:10:06;;;;;;;25.08;22.88;;;15.70;95.80;;;;;;5058718;28;20433;-67
2022/09/11 01:12:38;;;;;;;26.10;24.00;;;15.70;95.60;;;;;;5054368;28;20530;-68
2022/09/11 01:15:08;;;;;;;25.60;23.40;;;15.70;95.60;;;;;;5061272;28;20454;-67
2022/09/11 01:17:45;;;;;;;25.10;23.00;;;15.70;95.60;;;;;;5058161;28;20435;-67
2022/09/11 01:20:28;;;;;;;25.45;23.15;;;15.70;95.60;;;;;;5063560;28;20427;-68
2022/09/11 01:23:19;;;;;;;24.85;22.75;;;15.80;95.60;;;;;;5065423;28;20941;-68
2022/09/11 01:26:00;;;;;;;25.90;23.70;;;15.80;95.60;;;;;;5052279;28;20438;-68
2022/09/11 01:28:34;;;;;;;25.23;23.10;;;15.70;95.50;;;;;;5064306;28;20461;-68
2022/09/11 01:31:06;;;;;;;27.00;24.80;;;15.80;95.60;;;;;;5055446;28;20524;-67
2022/09/11 01:33:41;;;;;;;25.48;23.27;;;15.80;95.50;;;;;;5060580;28;20440;-68
2022/09/11 01:36:10;;;;;;;25.52;23.33;;;15.70;95.40;;;;;;5061568;28;20430;-67
2022/09/11 01:38:42;;;;;;;26.65;24.25;;;15.70;95.40;;;;;;5053352;28;20487;-68
2022/09/11 01:41:14;;;;;;;25.80;23.60;;;15.80;95.40;;;;;;5053829;28;20801;-67
2022/09/11 01:43:50;;;;;;;24.67;22.58;;;15.80;95.30;;;;;;5054149;28;20763;-67
2022/09/11 01:46:21;;;;;;;25.65;23.55;;;15.80;95.20;;;;;;5054475;28;20489;-68
2022/09/11 01:48:52;;;;;;;26.17;23.98;;;15.80;95.10;;;;;;5071812;28;20460;-67
2022/09/11 01:51:23;;;;;;;27.50;25.15;;;15.80;95.20;;;;;;5065912;28;20523;-68
2022/09/11 01:53:53;;;;;;;27.90;25.60;;;15.80;95.10;;;;;;5058872;28;20437;-67
2022/09/11 01:56:24;;;;;;;29.52;27.13;;;15.80;95.20;;;;;;5057940;28;20438;-68
2022/09/11 01:58:56;;;;;;;29.27;26.67;;;15.80;95.20;;;;;;5068797;28;20535;-68
2022/09/11 02:01:27;;;;;;;29.50;27.00;;;15.80;95.20;;;;;;5062250;28;20483;-67
2022/09/11 02:04:00;;;;;;;29.65;27.10;;;15.80;95.30;;;;;;5066622;28;20479;-67
2022/09/11 02:06:32;;;;;;;28.58;26.17;;;15.80;95.30;;;;;;5064740;28;20443;-68
2022/09/11 02:09:02;;;;;;;29.25;26.75;;;15.80;95.30;;;;;;5059337;28;20420;-67
2022/09/11 02:11:34;;;;;;;29.33;26.70;;;15.80;95.30;;;;;;5063418;28;20500;-66
2022/09/11 02:14:09;;;;;;;30.20;27.40;;;15.80;95.30;;;;;;5055246;28;20451;-68
2022/09/11 02:16:44;;;;;;;29.98;27.38;;;15.80;95.30;;;;;;5066444;28;20430;-67
2022/09/11 02:19:13;;;;;;;30.70;28.17;;;15.80;95.30;;;;;;5063074;28;20466;-68
2022/09/11 02:21:40;;;;;;;30.13;27.52;;;15.90;95.20;;;;;;5063519;28;20907;-66
2022/09/11 02:24:08;;;;;;;29.85;27.17;;;15.90;95.20;;;;;;5064747;28;20508;-67
2022/09/11 02:26:39;;;;;;;31.70;29.00;;;15.90;95.30;;;;;;5062700;28;20517;-67
2022/09/11 02:29:09;;;;;;;30.05;27.55;;;15.90;95.20;;;;;;5067368;28;20449;-66
2022/09/11 02:31:36;;;;;;;31.43;28.93;;;15.90;95.10;;;;;;5058115;28;20553;-67
2022/09/11 02:34:03;;;;;;;31.15;28.40;;;15.90;95.10;;;;;;5064318;28;20538;-68
2022/09/11 02:36:55;;;;;;;31.52;29.05;;;15.90;95.10;;;;;;5064861;28;20435;-68
2022/09/11 02:39:46;;;;;;;31.73;29.00;;;15.90;95.20;;;;;;5065560;28;20437;-68
2022/09/11 02:42:29;;;;;;;32.45;29.70;;;15.90;95.10;;;;;;5057871;28;20464;-67
2022/09/11 02:45:05;;;;;;;34.30;31.40;;;15.90;94.80;;;;;;5054392;28;20432;-67
2022/09/11 02:47:44;;;;;;;33.03;30.23;;;15.90;94.90;;;;;;5062722;28;20433;-67
2022/09/11 02:50:21;;;;;;;35.42;32.33;;;15.90;95.00;;;;;;5064121;28;20746;-68
2022/09/11 02:52:56;;;;;;;35.40;32.50;;;15.90;95.00;;;;;;5062325;28;20459;-67
2022/09/11 02:55:31;;;;;;;35.70;32.75;;;15.90;95.10;;;;;;5063908;28;20514;-68
2022/09/11 02:58:03;;;;;;;37.55;34.25;;;15.90;95.00;;;;;;5062898;28;20432;-67
2022/09/11 03:00:31;;;;;;;37.47;34.17;;;15.90;95.00;;;;;;5065801;28;20496;-66
2022/09/11 03:02:58;;;;;;;36.10;33.00;;;15.90;95.00;;;;;;5058632;28;20968;-67
2022/09/11 03:05:27;;;;;;;36.30;33.20;;;15.90;94.90;;;;;;5063965;28;20822;-67
2022/09/11 03:07:53;;;;;;;37.80;34.60;;;15.90;94.90;;;;;;5065870;28;20450;-68
2022/09/11 03:10:20;;;;;;;37.40;34.10;;;16.00;95.00;;;;;;5064028;28;20446;-67
2022/09/11 03:12:47;;;;;;;35.17;32.23;;;16.00;95.00;;;;;;5057158;28;20443;-68
2022/09/11 03:15:15;;;;;;;36.30;33.20;;;16.00;95.00;;;;;;5057509;28;20525;-68
2022/09/11 03:17:43;;;;;;;37.38;34.20;;;16.00;94.80;;;;;;5061589;28;20438;-68
2022/09/11 03:20:10;;;;;;;39.80;36.33;;;15.90;94.70;;;;;;5069813;28;20434;-67
2022/09/11 03:22:38;;;;;;;38.20;34.90;;;15.90;94.90;;;;;;5053259;28;20910;-68
2022/09/11 03:25:06;;;;;;;38.20;35.00;;;15.90;94.90;;;;;;5061484;28;20519;-67
2022/09/11 03:27:33;;;;;;;38.78;35.08;;;15.90;94.90;;;;;;5054341;28;21047;-68
2022/09/11 03:29:59;;;;;;;39.80;36.33;;;15.90;95.00;;;;;;5055095;28;20448;-67
2022/09/11 03:32:26;;;;;;;41.13;37.22;;;15.90;95.10;;;;;;5058196;28;20443;-68
2022/09/11 03:34:54;;;;;;;39.92;36.33;;;15.90;94.90;;;;;;5063206;28;20436;-67
2022/09/11 03:37:21;;;;;;;40.10;36.40;;;15.90;94.90;;;;;;5063720;28;20514;-67
2022/09/11 03:39:48;;;;;;;39.97;36.38;;;15.90;94.90;;;;;;5065557;28;20423;-67
2022/09/11 03:42:14;;;;;;;40.63;36.93;;;15.90;94.90;;;;;;5058704;28;20441;-68
2022/09/11 03:44:42;;;;;;;39.60;35.90;;;15.90;94.90;;;;;;5056389;28;20473;-67
2022/09/11 03:47:10;;;;;;;41.33;37.40;;;15.90;95.10;;;;;;5063161;28;20431;-67
2022/09/11 03:49:37;;;;;;;40.80;37.10;;;15.80;95.20;;;;;;5068763;28;20773;-66
2022/09/11 03:52:05;;;;;;;42.20;38.20;;;15.90;95.20;;;;;;5056275;28;20436;-68
2022/09/11 03:54:33;;;;;;;41.03;37.17;;;15.80;95.10;;;;;;5057676;28;20430;-68
2022/09/11 03:56:59;;;;;;;43.03;39.15;;;15.80;95.20;;;;;;5054599;28;20439;-67
2022/09/11 03:59:26;;;;;;;39.88;35.88;;;15.80;95.20;;;;;;5057697;28;20438;-67
2022/09/11 04:01:53;;;;;;;42.10;38.00;;;15.80;95.20;;;;;;5055458;28;20785;-67
2022/09/11 04:04:20;;;;;;;41.28;37.33;;;15.90;95.20;;;;;;5064864;28;20435;-67
2022/09/11 04:06:47;;;;;;;42.60;38.53;;;15.90;95.30;;;;;;5062694;28;20495;-67
2022/09/11 04:09:16;;;;;;;41.58;37.58;;;15.80;95.30;;;;;;5064128;28;20431;-67
2022/09/11 04:11:42;;;;;;;44.95;40.65;;;15.80;95.40;;;;;;5062937;28;20480;-68
2022/09/11 04:14:09;;;;;;;42.17;38.15;;;15.80;95.30;;;;;;5060640;28;20446;-68
2022/09/11 04:16:36;;;;;;;44.03;39.72;;;15.80;95.30;;;;;;5063564;28;20453;-67
2022/09/11 04:19:03;;;;;;;43.30;39.20;;;15.90;95.40;;;;;;5064214;28;20460;-68
2022/09/11 04:21:33;;;;;;;42.53;38.53;;;15.90;95.30;;;;;;5063851;28;20438;-67
2022/09/11 04:23:59;;;;;;;42.92;39.03;;;15.80;95.10;;;;;;5056432;28;20492;-67
2022/09/11 04:26:30;;;;;;;41.55;37.72;;;15.80;95.00;;;;;;5055646;28;20439;-66
2022/09/11 04:28:58;;;;;;;43.85;39.25;;;15.80;94.80;;;;;;5065487;28;20428;-68
2022/09/11 04:31:26;;;;;;;45.38;40.58;;;15.80;94.90;;;;;;5063752;28;20503;-68
2022/09/11 04:33:54;;;;;;;45.85;41.13;;;15.70;95.10;;;;;;5064316;28;20884;-67
2022/09/11 04:36:21;;;;;;;44.53;40.03;;;15.70;95.40;;;;;;5064694;28;20489;-67
2022/09/11 04:38:48;;;;;;;43.88;39.38;;;15.60;95.60;;;;;;5064240;28;20917;-67
2022/09/11 04:41:16;;;;;;;45.17;40.60;;;15.60;95.80;;;;;;5076533;28;20420;-67
2022/09/11 04:43:44;;;;;;;43.60;39.05;;;15.70;95.80;;;;;;5063949;28;20499;-68
2022/09/11 04:46:13;;;;;;;42.70;38.17;;;15.70;95.80;;;;;;5060375;28;20476;-67
2022/09/11 04:48:44;;;;;;;43.95;39.65;;;15.70;95.70;;;;;;5062822;28;20425;-67
2022/09/11 04:51:21;;;;;;;45.85;40.90;;;15.70;95.60;;;;;;5064656;28;20426;-66
2022/09/11 04:53:48;;;;;;;47.97;42.25;;;15.70;95.60;;;;;;5063128;28;20424;-68
2022/09/11 04:56:15;;;;;;;45.70;40.90;;;15.60;95.50;;;;;;5047091;28;20862;-67
2022/09/11 04:58:43;;;;;;;44.22;39.72;;;15.60;95.50;;;;;;5050443;28;20438;-67
2022/09/11 05:01:13;;;;;;;44.00;39.50;;;15.60;95.60;;;;;;5065057;28;20423;-67
2022/09/11 05:03:40;;;;;;;46.05;40.38;;;15.60;95.60;;;;;;5056469;28;20840;-67
2022/09/11 05:06:07;;;;;;;44.40;39.60;;;15.50;95.70;;;;;;5064670;28;20419;-67
2022/09/11 05:08:35;;;;;;;44.78;39.88;;;15.50;95.80;;;;;;5060708;28;20431;-67
2022/09/11 05:11:04;;;;;;;43.70;39.00;;;15.60;95.90;;;;;;5064519;28;20469;-68
2022/09/11 05:13:31;;;;;;;46.58;41.47;;;15.60;95.80;;;;;;5056030;28;20523;-68
2022/09/11 05:16:02;;;;;;;50.22;41.70;;;15.60;95.90;;;;;;5057947;28;20463;-67
2022/09/11 05:18:29;;;;;;;58.22;45.58;;;15.60;95.90;;;;;;5067718;28;20439;-68
2022/09/11 05:21:00;;;;;;;61.40;46.70;;;15.60;95.90;;;;;;5071902;28;20426;-67
2022/09/11 05:23:27;;;;;;;59.80;45.67;;;15.60;96.10;;;;;;5057353;28;20526;-68
2022/09/11 05:25:57;;;;;;;57.55;46.25;;;15.60;96.10;;;;;;5062465;28;20797;-68
2022/09/11 05:28:25;;;;;;;58.80;46.80;;;15.60;96.20;;;;;;5063986;28;20461;-68
2022/09/11 05:30:53;;;;;;;60.92;48.28;;;15.60;96.40;;;;;;5067116;28;20426;-67
2022/09/11 05:33:22;;;;;;;58.60;46.58;;;15.60;96.20;;;;;;5057547;28;20887;-67
2022/09/11 05:35:49;;;;;;;68.05;47.95;;;15.60;96.10;;;;;;5064282;28;20952;-67
2022/09/11 05:38:17;;;;;;;58.95;44.92;;;15.60;96.30;;;;;;5063925;28;20474;-67
2022/09/11 05:40:45;;;;;;;63.58;49.28;;;15.60;96.40;;;;;;5058300;28;20440;-67
2022/09/11 05:43:14;;;;;;;70.45;51.03;;;15.60;96.40;;;;;;5061642;28;20956;-67
2022/09/11 05:45:41;;;;;;;72.88;50.03;;;15.70;96.40;;;;;;5063231;28;20423;-67
2022/09/11 05:48:09;;;;;;;70.05;50.45;;;15.70;96.40;;;;;;5067213;28;20518;-67
2022/09/11 05:50:37;;;;;;;71.63;49.20;;;15.70;96.30;;;;;;5059319;28;20533;-69
2022/09/11 05:53:04;;;;;;;70.80;49.90;;;15.60;96.00;;;;;;5066725;28;20434;-69
2022/09/11 05:55:34;;;;;;;73.60;50.30;;;15.60;96.10;;;;;;5058934;28;20437;-69
2022/09/11 05:58:00;;;;;;;76.07;49.67;;;15.60;96.10;;;;;;5062815;28;20469;-69
2022/09/11 06:00:29;;;;;;;80.22;50.78;;;15.60;96.00;;;;;;5061142;28;20781;-67
2022/09/11 06:02:57;;;;;;;73.90;49.92;;;15.50;96.00;;;;;;5062976;28;20433;-69
2022/09/11 06:05:24;;;;;;;78.13;51.47;;;15.60;96.10;;;;;;5063190;28;20415;-68
2022/09/11 06:07:53;;;;;;;79.80;50.47;;;15.60;96.70;;;;;;5063625;28;20773;-69
2022/09/11 06:10:20;;;;;;;81.50;51.90;;;15.60;96.30;;;;;;5064714;28;20431;-69
2022/09/11 06:12:46;;;;;;;82.18;53.13;;;15.60;96.20;;;;;;5062991;28;20423;-69
2022/09/11 06:15:14;;;;;;;84.80;53.53;;;15.60;96.30;;;;;;5062983;28;20757;-69
2022/09/11 06:17:41;;;;;;;88.47;55.75;;;15.60;96.40;;;;;;5076133;28;21048;-69
2022/09/11 06:20:09;;;;;;;85.65;53.97;;;15.60;96.50;;;;;;5054244;28;20422;-69
2022/09/11 06:22:36;;;;;;;86.63;54.60;;;15.60;96.60;;;;;;5054651;28;20534;-68
2022/09/11 06:25:05;;;;;;;94.67;56.83;;;15.70;96.60;;;;;;5061192;28;20437;-68
2022/09/11 06:27:32;;;;;;;96.47;54.85;;;15.70;96.70;;;;;;5059512;28;20427;-69
2022/09/11 06:29:59;;;;;;;87.70;54.42;;;15.70;96.80;;;;;;5065750;28;20429;-68
2022/09/11 06:32:25;;;;;;;92.47;55.73;;;15.70;96.80;;;;;;5063786;28;21361;-68
2022/09/11 06:34:53;;;;;;;90.57;55.70;;;15.70;96.90;;;;;;5064127;28;20561;-68
2022/09/11 06:37:20;;;;;;;85.28;56.10;;;15.60;96.70;;;;;;5063621;28;20431;-67
2022/09/11 06:39:46;;;;;;;81.60;54.88;;;15.70;96.70;;;;;;5064955;28;20534;-68
2022/09/11 06:42:14;;;;;;;82.22;53.13;;;15.60;96.50;;;;;;5064470;28;20553;-68
2022/09/11 06:44:41;;;;;;;76.75;51.42;;;15.60;96.20;;;;;;5065702;28;20431;-68
2022/09/11 06:47:08;;;;;;;65.68;48.67;;;15.50;96.00;;;;;;5064608;28;20442;-68
2022/09/11 06:49:34;;;;;;;69.88;48.83;;;15.50;96.00;;;;;;5067936;28;20431;-69
2022/09/11 06:52:01;;;;;;;60.90;44.38;;;15.50;96.20;;;;;;5062739;28;20420;-67
2022/09/11 06:54:28;;;;;;;64.30;43.65;;;15.50;96.20;;;;;;5064869;28;20431;-68
2022/09/11 06:56:55;;;;;;;63.65;46.08;;;15.40;96.30;;;;;;5063317;28;20432;-68
2022/09/11 06:59:24;;;;;;;68.15;45.75;;;15.40;96.40;;;;;;5065495;28;21114;-68
2022/09/11 07:01:51;;;;;;;69.75;44.60;;;15.30;96.60;;;;;;5064135;28;20599;-69
2022/09/11 07:04:18;;;;;;;66.15;46.15;;;15.30;96.60;;;;;;5067460;28;20431;-68
2022/09/11 07:06:44;;;;;;;64.82;44.92;;;15.30;96.70;;;;;;5071624;28;20878;-68
2022/09/11 07:09:12;;;;;;;62.20;43.60;;;15.40;96.70;;;;;;5063879;28;20444;-69
2022/09/11 07:11:42;;;;;;;63.83;44.00;;;15.30;96.70;;;;;;5064640;28;20438;-69
2022/09/11 07:14:09;;;;;;;58.90;43.00;;;15.40;96.70;;;;;;5065847;28;20467;-68
2022/09/11 07:16:37;;;;;;;54.55;41.70;;;15.40;96.60;;;;;;5062918;28;20426;-67
2022/09/11 07:19:04;;;;;;;56.42;41.90;;;15.40;96.50;;;;;;5063667;28;20439;-68
2022/09/11 07:21:33;;;;;;;56.25;40.80;;;15.30;96.40;;;;;;5065100;28;20425;-68
2022/09/11 07:24:00;;;;;;;55.70;40.50;;;15.40;96.90;;;;;;5065029;28;20476;-69
2022/09/11 07:26:28;;;;;;;50.83;38.30;;;15.50;96.60;;;;;;5058270;28;21153;-69
2022/09/11 07:28:56;;;;;;;47.58;38.50;;;15.60;96.70;;;;;;5069002;28;20416;-69
2022/09/11 07:31:25;;;;;;;41.53;35.90;;;15.60;96.60;;;;;;5061735;28;20544;-69
2022/09/11 07:33:53;;;;;;;43.63;35.80;;;15.70;96.40;;;;;;5060377;28;20436;-69
2022/09/11 07:36:22;;;;;;;42.60;36.50;;;15.70;96.30;;;;;;5061226;28;21097;-66
2022/09/11 07:38:49;;;;;;;41.43;35.40;;;15.80;96.10;;;;;;5056334;28;20436;-69
2022/09/11 07:41:19;;;;;;;44.97;37.20;;;15.80;96.00;;;;;;5060795;28;20483;-68
2022/09/11 07:43:45;;;;;;;41.45;35.72;;;15.80;95.90;;;;;;5063028;28;20431;-69
2022/09/11 07:46:13;;;;;;;42.15;36.75;;;15.80;95.50;;;;;;5070721;28;20472;-67
2022/09/11 07:48:41;;;;;;;43.25;36.20;;;15.70;95.40;;;;;;5064002;28;20440;-69
2022/09/11 07:51:11;;;;;;;45.47;38.83;;;15.70;95.50;;;;;;5063285;28;21044;-69
2022/09/11 07:53:40;;;;;;;48.15;39.60;;;15.60;95.60;;;;;;5065436;28;20415;-68
2022/09/11 07:56:09;;;;;;;50.80;39.90;;;15.60;95.80;;;;;;5058939;28;20447;-69
2022/09/11 07:58:38;;;;;;;49.53;40.20;;;15.60;96.00;;;;;;5059502;28;20792;-69
2022/09/11 08:01:05;;;;;;;45.33;36.55;;;15.60;96.10;;;;;;5060217;28;20503;-68
2022/09/11 08:03:32;;;;;;;45.85;37.63;;;15.60;96.20;;;;;;5063100;28;20786;-68
2022/09/11 08:05:59;;;;;;;43.38;37.30;;;15.70;96.30;;;;;;5064317;28;20447;-67
2022/09/11 08:08:28;;;;;;;48.80;38.33;;;15.70;96.40;;;;;;5062418;28;20516;-68
2022/09/11 08:10:55;;;;;;;49.40;40.38;;;15.70;96.20;;;;;;5058486;28;20454;-67
2022/09/11 08:13:23;;;;;;;44.75;37.40;;;15.70;96.30;;;;;;5060382;28;20520;-68
2022/09/11 08:15:50;;;;;;;40.90;35.37;;;15.80;96.40;;;;;;5054723;28;20443;-69
2022/09/11 08:18:17;;;;;;;42.20;35.10;;;15.80;96.20;;;;;;5059497;28;21051;-68
2022/09/11 08:20:44;;;;;;;36.20;32.30;;;15.90;96.30;;;;;;5064024;28;20462;-69
2022/09/11 08:23:11;;;;;;;34.33;30.73;;;16.00;96.00;;;;;;5063431;28;20511;-69
2022/09/11 08:25:39;;;;;;;36.20;32.60;;;16.10;95.50;;;;;;5062605;28;20443;-68
2022/09/11 08:28:07;;;;;;;33.53;30.03;;;16.00;95.20;;;;;;5063975;28;20428;-69
2022/09/11 08:30:37;;;;;;;32.53;29.02;;;16.10;95.10;;;;;;5064385;28;20417;-70
2022/09/11 08:33:04;;;;;;;30.98;27.98;;;16.10;95.00;;;;;;5066169;28;20451;-66
2022/09/11 08:35:32;;;;;;;29.92;26.85;;;16.10;94.80;;;;;;5063884;28;20531;-67
2022/09/11 08:37:59;;;;;;;29.40;26.50;;;16.20;94.70;;;;;;5064885;28;20789;-69
2022/09/11 08:40:27;;;;;;;27.75;24.85;;;16.20;94.10;;;;;;5063972;28;20934;-68
2022/09/11 08:42:57;;;;;;;27.30;24.38;;;16.20;93.70;;;;;;5062001;28;20435;-69
2022/09/11 08:45:28;;;;;;;28.02;25.10;;;16.20;93.60;;;;;;5061770;28;20754;-68
2022/09/11 08:47:57;;;;;;;27.67;24.67;;;16.20;93.90;;;;;;5060549;28;20425;-69
2022/09/11 08:50:35;;;;;;;25.83;23.35;;;16.30;93.90;;;;;;5061157;28;21962;-68
2022/09/11 08:53:03;;;;;;;24.95;22.63;;;16.40;93.70;;;;;;5060880;28;20518;-68
2022/09/11 08:55:35;;;;;;;27.13;24.52;;;16.40;93.00;;;;;;5062557;28;20419;-68
2022/09/11 08:58:10;;;;;;;26.37;23.90;;;16.50;93.10;;;;;;5067001;28;20800;-67
2022/09/11 09:00:42;;;;;;;25.73;23.33;;;16.50;93.20;;;;;;5068011;28;20766;-66
2022/09/11 09:03:30;;;;;;;25.48;23.23;;;16.50;93.20;;;;;;5069092;28;20517;-66
2022/09/11 09:06:11;;;;;;;25.55;23.15;;;16.60;93.00;;;;;;5061356;28;20439;-67
2022/09/11 09:08:49;;;;;;;26.13;23.73;;;16.70;92.90;;;;;;5060786;28;21067;-66
2022/09/11 09:11:27;;;;;;;25.70;23.08;;;16.70;92.50;;;;;;5061171;28;20465;-68
2022/09/11 09:14:17;;;;;;;24.35;22.05;;;16.70;92.40;;;;;;5060204;28;20471;-68
2022/09/11 09:16:51;;;;;;;24.70;22.30;;;16.80;92.70;;;;;;5060811;28;20431;-66
2022/09/11 09:19:24;;;;;;;23.23;21.13;;;16.90;92.60;;;;;;5064579;28;20490;-67
2022/09/11 09:22:03;;;;;;;24.17;21.88;;;17.00;92.40;;;;;;5064017;28;20432;-67
2022/09/11 09:24:36;;;;;;;23.83;21.45;;;17.00;92.30;;;;;;5069709;28;20542;-68
2022/09/11 09:27:06;;;;;;;23.85;21.73;;;17.00;92.20;;;;;;5068546;28;20816;-66
2022/09/11 09:29:39;;;;;;;23.83;21.73;;;17.10;92.30;;;;;;5072749;28;20411;-67
2022/09/11 09:32:12;;;;;;;24.40;22.20;;;17.10;92.30;;;;;;5068045;28;20826;-67
2022/09/11 09:34:44;;;;;;;24.98;22.67;;;17.10;92.30;;;;;;5059035;28;20434;-66
2022/09/11 09:37:16;;;;;;;25.02;22.63;;;17.10;92.10;;;;;;5056280;28;20871;-67
2022/09/11 09:39:44;;;;;;;24.00;21.80;;;17.20;91.90;;;;;;5061254;28;20596;-66
2022/09/11 09:42:33;;;;;;;23.98;21.77;;;17.20;92.00;;;;;;5054946;28;20435;-68
2022/09/11 09:45:23;;;;;;;25.63;23.17;;;17.20;91.70;;;;;;5057916;28;20782;-67
2022/09/11 09:47:50;;;;;;;25.42;23.13;;;17.20;91.90;;;;;;5060808;28;20415;-67
2022/09/11 09:50:19;;;;;;;26.83;24.33;;;17.20;91.90;;;;;;5061096;28;20429;-67
2022/09/11 09:52:48;;;;;;;25.70;23.40;;;17.20;91.90;;;;;;5066846;28;20441;-67
2022/09/11 09:55:18;;;;;;;26.50;24.10;;;17.20;92.00;;;;;;5066605;28;20460;-70
2022/09/11 09:57:44;;;;;;;27.23;24.83;;;17.20;91.80;;;;;;5061258;28;20496;-68
2022/09/11 10:00:19;;;;;;;25.20;22.92;;;17.20;92.00;;;;;;5061316;28;20510;-68
2022/09/11 10:02:52;;;;;;;25.85;23.25;;;17.20;91.90;;;;;;5066441;28;20565;-68
2022/09/11 10:05:24;;;;;;;25.70;23.20;;;17.20;91.80;;;;;;5066289;28;20445;-68
2022/09/11 10:07:53;;;;;;;27.58;25.10;;;17.30;91.60;;;;;;5064839;28;20443;-67
2022/09/11 10:10:26;;;;;;;26.90;24.50;;;17.30;91.60;;;;;;5064188;28;20483;-68
2022/09/11 10:12:54;;;;;;;25.95;23.55;;;17.30;91.60;;;;;;5064296;28;20431;-68
2022/09/11 10:15:24;;;;;;;27.40;24.80;;;17.30;91.70;;;;;;5062475;28;20432;-68
2022/09/11 10:17:52;;;;;;;25.05;22.75;;;17.40;92.10;;;;;;5069608;28;20546;-67
2022/09/11 10:20:25;;;;;;;24.73;22.42;;;17.40;91.70;;;;;;5074043;28;20423;-67
2022/09/11 10:22:53;;;;;;;24.93;22.57;;;17.50;91.50;;;;;;5061217;28;20436;-67
2022/09/11 10:25:25;;;;;;;24.45;22.35;;;17.60;91.30;;;;;;5064486;28;21108;-68
2022/09/11 10:28:02;;;;;;;25.17;22.88;;;17.90;90.90;;;;;;5073253;28;20423;-66
2022/09/11 10:30:35;;;;;;;24.35;22.23;;;18.20;90.30;;;;;;5059951;28;20552;-69
2022/09/11 10:33:06;;;;;;;24.45;22.25;;;18.40;89.20;;;;;;5063504;28;20514;-67
2022/09/11 10:35:35;;;;;;;23.35;21.30;;;18.60;86.90;;;;;;5062440;28;20437;-68
2022/09/11 10:38:17;;;;;;;23.30;21.30;;;18.80;86.60;;;;;;5061602;28;20434;-69
2022/09/11 10:40:57;;;;;;;25.08;22.98;;;19.10;85.90;;;;;;5054172;28;20508;-68
2022/09/11 10:43:28;;;;;;;25.17;22.98;;;19.30;83.60;;;;;;5066863;28;20886;-68
2022/09/11 10:46:05;;;;;;;24.10;22.00;;;19.40;83.50;;;;;;5068170;28;20535;-69
2022/09/11 10:48:32;;;;;;;23.53;21.53;;;19.60;82.50;;;;;;5063866;28;20904;-67
2022/09/11 10:51:11;;;;;;;26.58;24.20;;;19.70;82.20;;;;;;5065972;28;20462;-68
2022/09/11 10:53:48;;;;;;;26.00;23.70;;;19.90;80.20;;;;;;5063378;28;20432;-68
2022/09/11 10:56:15;;;;;;;25.48;23.27;;;20.10;79.20;;;;;;5062772;28;20423;-69
2022/09/11 10:58:45;;;;;;;24.70;22.70;;;20.20;79.70;;;;;;5062769;28;20440;-69
2022/09/11 11:01:13;;;;;;;24.52;22.42;;;20.30;79.10;;;;;;5064188;28;20430;-69
2022/09/11 11:03:40;;;;;;;23.80;21.80;;;20.40;78.80;;;;;;5066287;28;20433;-68
2022/09/11 11:06:19;;;;;;;23.05;21.05;;;20.60;77.50;;;;;;5068106;28;20431;-67
2022/09/11 11:09:05;;;;;;;23.73;21.73;;;20.70;77.50;;;;;;5058574;28;20517;-68
2022/09/11 11:11:49;;;;;;;21.88;19.98;;;20.90;77.10;;;;;;5061976;28;20439;-68
2022/09/11 11:14:38;;;;;;;21.40;19.60;;;21.20;76.20;;;;;;5063162;28;20432;-68
2022/09/11 11:17:17;;;;;;;21.73;19.93;;;21.70;73.00;;;;;;5066258;28;20431;-68
2022/09/11 11:19:57;;;;;;;21.75;20.05;;;22.10;69.60;;;;;;5060936;28;20435;-68
2022/09/11 11:22:41;;;;;;;20.27;18.58;;;22.60;68.90;;;;;;5062261;28;20968;-68
2022/09/11 11:25:16;;;;;;;20.02;18.33;;;22.90;67.10;;;;;;5061732;28;20532;-68
2022/09/11 11:28:10;;;;;;;18.70;17.20;;;23.20;64.20;;;;;;5067709;28;20436;-68
2022/09/11 11:30:41;;;;;;;18.40;16.95;;;23.50;64.10;;;;;;5058716;28;20503;-67
2022/09/11 11:33:46;;;;;;;16.25;15.02;;;23.70;61.20;;;;;;5060567;28;20456;-67
2022/09/11 11:36:22;;;;;;;16.95;15.65;;;23.70;62.70;;;;;;5058531;28;20435;-68
2022/09/11 11:38:59;;;;;;;16.20;15.00;;;23.80;60.70;;;;;;5061207;28;20427;-66
2022/09/11 11:41:30;;;;;;;16.10;14.85;;;23.50;60.00;;;;;;5063196;28;20439;-67
2022/09/11 11:44:02;;;;;;;15.85;14.45;;;23.20;59.90;;;;;;5055558;28;20927;-67
2022/09/11 11:46:34;;;;;;;16.95;15.65;;;23.30;60.60;;;;;;5055788;28;20552;-70
2022/09/11 11:49:07;;;;;;;15.60;14.40;;;23.10;61.90;;;;;;5062161;28;20427;-67
2022/09/11 11:51:42;;;;;;;14.25;13.05;;;23.40;61.80;;;;;;5064107;28;20909;-67
2022/09/11 11:54:16;;;;;;;14.35;13.18;;;23.80;61.40;;;;;;5058215;28;20475;-67
2022/09/11 11:56:47;;;;;;;17.45;16.05;;;24.20;60.50;;;;;;5054178;28;20463;-67
2022/09/11 11:59:17;;;;;;;14.50;13.30;;;24.60;57.30;;;;;;5053309;28;20450;-68
2022/09/11 12:01:48;;;;;;;14.30;13.10;;;24.70;57.60;;;;;;5054295;28;20431;-68
2022/09/11 12:04:32;;;;;;;15.60;14.30;;;25.00;56.50;;;;;;5054772;28;20431;-67
2022/09/11 12:06:59;;;;;;;14.30;13.20;;;24.80;55.40;;;;;;5051226;28;20435;-69
2022/09/11 12:09:30;;;;;;;13.23;12.10;;;24.50;57.20;;;;;;5065592;28;20466;-69
2022/09/11 12:12:04;;;;;;;12.70;11.80;;;24.70;56.30;;;;;;5063668;28;20861;-69
2022/09/11 12:14:33;;;;;;;12.05;11.10;;;25.00;56.40;;;;;;5051400;28;20443;-67
2022/09/11 12:17:18;;;;;;;12.40;11.50;;;25.30;56.40;;;;;;5063795;28;20530;-69
2022/09/11 12:20:30;;;;;;;12.85;11.95;;;25.40;52.40;;;;;;5060772;28;20452;-69
2022/09/11 12:22:58;;;;;;;11.10;10.30;;;25.10;53.40;;;;;;5061839;28;20452;-69
2022/09/11 12:26:02;;;;;;;10.68;9.88;;;25.30;53.20;;;;;;5065017;28;20595;-69
2022/09/11 12:28:29;;;;;;;11.43;10.43;;;25.60;52.40;;;;;;5057467;28;20431;-67
2022/09/11 12:31:01;;;;;;;10.23;9.50;;;25.70;52.00;;;;;;5060934;28;21147;-69
2022/09/11 12:33:54;;;;;;;9.50;8.70;;;25.90;52.60;;;;;;5062226;28;20437;-69
2022/09/11 12:36:34;;;;;;;7.97;7.38;;;26.10;50.50;;;;;;5060291;28;20824;-67
2022/09/11 12:39:05;;;;;;;7.07;6.55;;;26.40;48.10;;;;;;5054294;28;21014;-69
2022/09/11 12:41:33;;;;;;;6.47;6.07;;;26.50;47.20;;;;;;5060892;28;20446;-67
2022/09/11 12:44:01;;;;;;;7.80;7.20;;;26.60;48.70;;;;;;5063572;28;20431;-67
2022/09/11 12:47:13;;;;;;;7.95;7.43;;;26.70;47.30;;;;;;5064081;28;20915;-69