Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:19;;;;;;;25.70;12.73;;;3.30;99.90;;;;;;5095279;28;20241;-76
2022/01/11 00:02:47;;;;;;;28.27;13.83;;;3.20;99.90;;;;;;5094660;28;20309;-75
2022/01/11 00:05:22;;;;;;;35.97;13.50;;;3.10;99.90;;;;;;5086875;28;20644;-75
2022/01/11 00:07:50;;;;;;;23.13;12.20;;;3.10;99.90;;;;;;5096087;28;20208;-76
2022/01/11 00:10:28;;;;;;;27.27;13.63;;;3.10;99.90;;;;;;5094665;28;20709;-75
2022/01/11 00:12:55;;;;;;;26.73;13.10;;;3.20;99.90;;;;;;5083067;28;20257;-75
2022/01/11 00:15:22;;;;;;;34.53;13.67;;;3.20;99.90;;;;;;5075319;28;20234;-75
2022/01/11 00:17:50;;;;;;;27.30;13.57;;;3.20;99.90;;;;;;5094559;28;20663;-75
2022/01/11 00:20:19;;;;;;;33.97;13.40;;;3.20;99.90;;;;;;5093798;28;20198;-75
2022/01/11 00:24:27;;;;;;;27.50;13.50;;;3.20;99.90;;;;;;5095236;28;20683;-75
2022/01/11 00:25:41;;;;;;;26.90;14.00;;;3.20;99.90;;;;;;5092281;28;20205;-75
2022/01/11 00:28:10;;;;;;;27.50;13.73;;;3.20;99.90;;;;;;5092262;28;20205;-75
2022/01/11 00:30:40;;;;;;;31.93;14.67;;;3.30;99.90;;;;;;5094516;28;20230;-75
2022/01/11 00:33:12;;;;;;;30.10;13.77;;;3.20;99.90;;;;;;5086960;28;20228;-75
2022/01/11 00:35:41;;;;;;;34.37;14.50;;;3.20;99.90;;;;;;5087268;28;20716;-75
2022/01/11 00:38:13;;;;;;;30.13;14.13;;;3.30;99.90;;;;;;5093343;28;20291;-75
2022/01/11 00:40:41;;;;;;;30.53;15.50;;;3.20;99.90;;;;;;5082669;28;20252;-75
2022/01/11 00:43:08;;;;;;;31.43;16.27;;;3.20;99.90;;;;;;5081167;28;20233;-75
2022/01/11 00:45:35;;;;;;;30.33;14.73;;;3.20;99.90;;;;;;5094262;28;20198;-75
2022/01/11 00:48:02;;;;;;;32.03;15.20;;;3.20;99.90;;;;;;5093180;28;20251;-75
2022/01/11 00:50:32;;;;;;;35.07;16.27;;;3.30;99.90;;;;;;5094480;28;20592;-75
2022/01/11 00:53:00;;;;;;;33.20;16.80;;;3.30;99.90;;;;;;5086655;28;20314;-75
2022/01/11 00:55:27;;;;;;;32.40;14.53;;;3.30;99.90;;;;;;5077100;28;20202;-75
2022/01/11 00:57:55;;;;;;;32.23;15.63;;;3.30;99.90;;;;;;5086687;28;20611;-75
2022/01/11 01:00:22;;;;;;;29.43;15.30;;;3.30;99.90;;;;;;5093769;28;20210;-75
2022/01/11 01:02:49;;;;;;;30.07;16.07;;;3.30;99.90;;;;;;5092877;28;20198;-76
2022/01/11 01:05:17;;;;;;;33.90;16.67;;;3.20;99.90;;;;;;5077737;28;20864;-75
2022/01/11 01:07:45;;;;;;;31.73;16.13;;;3.10;99.90;;;;;;5089364;28;20198;-75
2022/01/11 01:10:19;;;;;;;27.43;14.47;;;3.10;99.90;;;;;;5092940;28;20209;-75
2022/01/11 01:12:46;;;;;;;32.07;16.70;;;3.10;99.90;;;;;;5078314;28;20225;-75
2022/01/11 01:15:15;;;;;;;30.33;14.87;;;3.00;99.90;;;;;;5091419;28;20240;-75
2022/01/11 01:17:42;;;;;;;36.63;16.30;;;3.00;99.90;;;;;;5092207;28;20197;-75
2022/01/11 01:20:10;;;;;;;32.93;15.90;;;2.90;99.90;;;;;;5090051;28;20202;-75
2022/01/11 01:22:37;;;;;;;32.17;16.30;;;2.90;99.90;;;;;;5092500;28;20214;-75
2022/01/11 01:25:05;;;;;;;31.03;16.40;;;2.90;99.90;;;;;;5089742;28;20255;-75
2022/01/11 01:27:32;;;;;;;33.17;16.37;;;2.80;99.90;;;;;;5093722;28;20209;-75
2022/01/11 01:29:59;;;;;;;29.50;15.13;;;2.80;99.90;;;;;;5093185;28;20210;-75
2022/01/11 01:32:28;;;;;;;31.43;15.40;;;2.70;99.90;;;;;;5093905;28;20244;-75
2022/01/11 01:34:59;;;;;;;33.57;15.10;;;2.70;99.90;;;;;;5084175;28;20206;-75
2022/01/11 01:37:26;;;;;;;31.00;15.97;;;2.70;99.90;;;;;;5074338;28;20259;-75
2022/01/11 01:39:54;;;;;;;35.47;16.03;;;2.70;99.90;;;;;;5080864;28;20202;-75
2022/01/11 01:42:23;;;;;;;30.50;15.50;;;2.70;99.90;;;;;;5094025;28;20205;-75
2022/01/11 01:44:51;;;;;;;33.57;15.70;;;2.60;99.90;;;;;;5093556;28;20213;-75
2022/01/11 01:47:18;;;;;;;24.90;14.90;;;2.50;99.90;;;;;;5090653;28;20564;-75
2022/01/11 01:49:46;;;;;;;28.27;14.20;;;2.50;99.90;;;;;;5087986;28;20248;-75
2022/01/11 01:52:14;;;;;;;29.50;14.27;;;2.50;99.90;;;;;;5079548;28;20563;-75
2022/01/11 01:54:42;;;;;;;28.80;14.43;;;2.50;99.90;;;;;;5078836;28;20210;-75
2022/01/11 01:57:10;;;;;;;28.27;13.33;;;2.40;99.90;;;;;;5073196;28;20198;-75
2022/01/11 01:59:37;;;;;;;27.10;14.73;;;2.40;99.90;;;;;;5087472;28;20202;-75
2022/01/11 02:02:07;;;;;;;33.47;13.93;;;2.30;99.90;;;;;;5088806;28;20236;-75
2022/01/11 02:04:34;;;;;;;28.47;14.40;;;2.30;99.90;;;;;;5093218;28;20213;-75
2022/01/11 02:07:04;;;;;;;28.10;14.40;;;2.30;99.90;;;;;;5093560;28;20263;-75
2022/01/11 02:09:31;;;;;;;29.43;14.23;;;2.20;99.90;;;;;;5093585;28;20216;-76
2022/01/11 02:11:58;;;;;;;31.37;14.03;;;2.20;99.90;;;;;;5092983;28;20784;-75
2022/01/11 02:14:26;;;;;;;27.63;13.60;;;2.10;99.90;;;;;;5090567;28;20221;-75
2022/01/11 02:16:53;;;;;;;30.80;13.90;;;2.10;99.90;;;;;;5092331;28;20259;-75
2022/01/11 02:19:20;;;;;;;28.20;13.33;;;2.00;99.90;;;;;;5093020;28;20247;-75
2022/01/11 02:21:49;;;;;;;26.83;13.40;;;2.00;99.90;;;;;;5092685;28;20206;-75
2022/01/11 02:24:16;;;;;;;27.53;13.53;;;2.00;99.90;;;;;;5090879;28;20258;-75
2022/01/11 02:26:43;;;;;;;27.67;14.07;;;1.90;99.90;;;;;;5075961;28;20194;-75
2022/01/11 02:29:10;;;;;;;28.70;13.57;;;1.90;99.90;;;;;;5082001;28;20205;-75
2022/01/11 02:31:38;;;;;;;30.27;15.83;;;2.00;99.90;;;;;;5092815;28;20201;-75
2022/01/11 02:34:05;;;;;;;28.47;13.70;;;1.90;99.90;;;;;;5092077;28;20701;-75
2022/01/11 02:36:35;;;;;;;28.37;14.70;;;1.90;99.90;;;;;;5092813;28;20599;-75
2022/01/11 02:39:05;;;;;;;27.23;13.37;;;2.00;99.90;;;;;;5089871;28;20213;-75
2022/01/11 02:41:32;;;;;;;29.10;13.90;;;2.10;99.90;;;;;;5093303;28;20198;-75
2022/01/11 02:44:00;;;;;;;28.17;14.30;;;2.10;99.90;;;;;;5092038;28;20648;-75
2022/01/11 02:46:28;;;;;;;29.07;15.37;;;2.10;99.90;;;;;;5078447;28;20241;-75
2022/01/11 02:48:57;;;;;;;35.60;15.70;;;2.10;99.90;;;;;;5088689;28;20582;-75
2022/01/11 02:51:25;;;;;;;31.53;15.43;;;2.10;99.90;;;;;;5092612;28;20194;-75
2022/01/11 02:53:54;;;;;;;30.23;14.83;;;2.10;99.90;;;;;;5091189;28;20232;-75
2022/01/11 02:56:24;;;;;;;30.40;14.00;;;2.10;99.90;;;;;;5072732;28;20252;-75
2022/01/11 02:58:51;;;;;;;31.03;15.13;;;2.10;99.90;;;;;;5088441;28;20190;-75
2022/01/11 03:01:18;;;;;;;29.53;15.83;;;2.10;99.90;;;;;;5091328;28;20225;-75
2022/01/11 03:03:47;;;;;;;28.33;15.00;;;2.10;99.90;;;;;;5091637;28;20237;-75
2022/01/11 03:06:14;;;;;;;34.57;16.63;;;2.00;99.90;;;;;;5091823;28;20202;-75
2022/01/11 03:08:43;;;;;;;29.47;15.50;;;2.00;99.90;;;;;;5092662;28;20636;-75
2022/01/11 03:11:11;;;;;;;32.97;15.17;;;1.90;99.90;;;;;;5092168;28;20197;-75
2022/01/11 03:13:41;;;;;;;31.37;15.97;;;1.90;99.90;;;;;;5090485;28;21155;-75
2022/01/11 03:16:09;;;;;;;30.67;15.53;;;1.90;99.90;;;;;;5092674;28;20216;-75
2022/01/11 03:18:36;;;;;;;30.27;16.13;;;1.80;99.90;;;;;;5083705;28;20198;-75
2022/01/11 03:21:04;;;;;;;31.20;16.80;;;1.80;99.90;;;;;;5078565;28;20656;-75
2022/01/11 03:23:31;;;;;;;28.70;14.73;;;1.80;99.90;;;;;;5088294;28;20205;-75
2022/01/11 03:26:01;;;;;;;30.37;15.40;;;1.70;99.90;;;;;;5092557;28;20254;-75
2022/01/11 03:28:28;;;;;;;28.13;14.87;;;1.70;99.90;;;;;;5090618;28;20205;-75
2022/01/11 03:30:56;;;;;;;27.20;15.70;;;1.70;99.90;;;;;;5092069;28;20240;-75
2022/01/11 03:33:24;;;;;;;30.47;15.90;;;1.70;99.90;;;;;;5078159;28;20261;-75
2022/01/11 03:35:51;;;;;;;29.83;15.73;;;1.60;99.90;;;;;;5095197;28;20197;-75
2022/01/11 03:38:22;;;;;;;30.03;15.73;;;1.60;99.90;;;;;;5110953;28;20243;-75
2022/01/11 03:40:50;;;;;;;28.80;15.23;;;1.60;99.90;;;;;;5093791;28;20201;-75
2022/01/11 03:43:21;;;;;;;31.93;16.07;;;1.50;99.90;;;;;;5095498;28;20205;-75
2022/01/11 03:45:49;;;;;;;30.10;15.47;;;1.50;99.90;;;;;;5092187;28;20646;-75
2022/01/11 03:48:18;;;;;;;29.23;15.07;;;1.50;99.90;;;;;;5091628;28;20232;-76
2022/01/11 03:50:51;;;;;;;28.33;15.60;;;1.50;99.90;;;;;;5082696;28;20226;-76
2022/01/11 03:53:19;;;;;;;29.00;14.37;;;1.40;99.90;;;;;;5094623;28;20233;-76
2022/01/11 03:58:43;;;;;;;30.27;14.67;;;1.40;99.90;;;;;;5072885;28;20273;-76
2022/01/11 04:01:10;;;;;;;26.93;14.83;;;1.30;99.90;;;;;;5089819;28;20227;-75
2022/01/11 04:03:39;;;;;;;26.90;14.73;;;1.10;99.90;;;;;;5094796;28;20210;-76
2022/01/11 04:06:06;;;;;;;27.07;14.27;;;0.90;99.90;;;;;;5095532;28;20247;-75
2022/01/11 04:08:34;;;;;;;28.60;14.90;;;0.90;99.90;;;;;;5094991;28;20202;-75
2022/01/11 04:11:01;;;;;;;31.73;15.63;;;1.00;99.90;;;;;;5084666;28;20633;-75
2022/01/11 04:13:28;;;;;;;26.33;14.63;;;1.00;99.90;;;;;;5095296;28;20260;-75
2022/01/11 04:15:55;;;;;;;27.80;14.33;;;0.80;99.90;;;;;;5095028;28;20247;-76
2022/01/11 04:18:22;;;;;;;27.73;15.20;;;0.80;99.90;;;;;;5086507;28;20263;-75
2022/01/11 04:20:50;;;;;;;28.93;15.37;;;0.80;99.90;;;;;;5075122;28;20202;-75
2022/01/11 04:23:17;;;;;;;30.17;14.70;;;0.70;99.90;;;;;;5081193;28;20647;-75
2022/01/11 04:25:44;;;;;;;27.37;14.80;;;0.60;99.90;;;;;;5095781;28;20338;-75
2022/01/11 04:28:11;;;;;;;31.87;15.03;;;0.70;99.90;;;;;;5095115;28;20225;-75
2022/01/11 04:30:38;;;;;;;30.03;15.73;;;0.70;99.90;;;;;;5095605;28;20205;-75
2022/01/11 04:33:06;;;;;;;47.97;25.87;;;0.60;99.90;;;;;;5095357;28;20641;-75
2022/01/11 04:35:33;;;;;;;46.67;23.67;;;0.50;99.90;;;;;;5095123;28;20587;-75
2022/01/11 04:38:02;;;;;;;34.30;15.33;;;0.60;99.90;;;;;;5095199;28;20201;-75
2022/01/11 04:40:29;;;;;;;28.57;14.43;;;0.50;99.90;;;;;;5095583;28;20255;-75
2022/01/11 04:42:56;;;;;;;25.93;14.03;;;0.40;99.90;;;;;;5094682;28;20198;-75
2022/01/11 04:45:23;;;;;;;29.17;14.43;;;0.50;99.90;;;;;;5094266;28;20210;-75
2022/01/11 04:47:56;;;;;;;27.17;13.43;;;0.60;99.90;;;;;;5095322;28;20648;-75
2022/01/11 04:50:24;;;;;;;26.63;14.43;;;0.60;99.90;;;;;;5095106;28;20208;-75
2022/01/11 04:52:51;;;;;;;28.03;14.10;;;0.70;99.90;;;;;;5095074;28;20202;-75
2022/01/11 04:55:20;;;;;;;31.17;13.90;;;0.70;99.90;;;;;;5095220;28;20732;-75
2022/01/11 04:57:48;;;;;;;26.80;12.97;;;0.60;99.90;;;;;;5094457;28;20197;-74
2022/01/11 05:00:18;;;;;;;28.87;14.27;;;0.70;99.90;;;;;;5095021;28;20255;-74
2022/01/11 05:02:45;;;;;;;26.93;13.27;;;0.60;99.90;;;;;;5095137;28;20602;-74
2022/01/11 05:05:14;;;;;;;25.53;13.27;;;0.60;99.90;;;;;;5094735;28;20221;-74
2022/01/11 05:07:42;;;;;;;26.53;13.23;;;0.60;99.90;;;;;;5094410;28;20201;-74
2022/01/11 05:10:09;;;;;;;26.53;14.07;;;0.60;99.90;;;;;;5094768;28;20202;-74
2022/01/11 05:12:39;;;;;;;24.70;12.67;;;0.70;99.90;;;;;;5094435;28;20213;-74
2022/01/11 05:15:07;;;;;;;28.53;13.10;;;0.60;99.90;;;;;;5094008;28;20221;-74
2022/01/11 05:17:35;;;;;;;24.97;13.83;;;0.40;99.90;;;;;;5094705;28;20233;-73
2022/01/11 05:20:02;;;;;;;25.30;12.60;;;0.50;99.90;;;;;;5094174;28;20607;-73
2022/01/11 05:22:29;;;;;;;26.33;13.13;;;0.40;99.90;;;;;;5094371;28;20209;-74
2022/01/11 05:24:56;;;;;;;26.23;12.43;;;0.40;99.90;;;;;;5093960;28;20215;-73
2022/01/11 05:27:23;;;;;;;28.50;14.20;;;0.40;99.90;;;;;;5094692;28;20279;-73
2022/01/11 05:29:52;;;;;;;29.13;14.67;;;0.50;99.90;;;;;;5094107;28;20274;-74
2022/01/11 05:32:19;;;;;;;27.73;13.10;;;0.50;99.90;;;;;;5094189;28;20205;-73
2022/01/11 05:34:46;;;;;;;25.50;12.83;;;0.50;99.90;;;;;;5094052;28;20222;-73
2022/01/11 05:37:13;;;;;;;28.97;14.77;;;0.60;99.90;;;;;;5094382;28;20591;-73
2022/01/11 05:39:40;;;;;;;30.60;14.50;;;0.60;99.90;;;;;;5094231;28;20209;-73
2022/01/11 05:42:08;;;;;;;34.07;13.70;;;0.60;99.90;;;;;;5093970;28;20224;-73
2022/01/11 05:44:35;;;;;;;32.57;13.40;;;0.70;99.90;;;;;;5093666;28;20201;-73
2022/01/11 05:47:05;;;;;;;30.50;14.50;;;0.70;99.90;;;;;;5093580;28;20646;-70
2022/01/11 05:49:32;;;;;;;32.57;15.00;;;0.70;99.90;;;;;;5093723;28;20201;-69
2022/01/11 05:51:59;;;;;;;26.90;13.43;;;0.80;99.90;;;;;;5094064;28;20251;-70
2022/01/11 05:54:26;;;;;;;35.73;14.70;;;0.90;99.90;;;;;;5093828;28;20295;-69
2022/01/11 05:56:53;;;;;;;31.53;14.53;;;1.00;99.90;;;;;;5092673;28;20205;-69
2022/01/11 05:59:20;;;;;;;28.93;13.57;;;1.10;99.90;;;;;;5093649;28;20561;-70
2022/01/11 06:01:47;;;;;;;28.50;14.57;;;1.20;99.90;;;;;;5093932;28;20209;-70
2022/01/11 06:04:16;;;;;;;28.60;12.80;;;1.20;99.90;;;;;;5093211;28;20201;-70
2022/01/11 06:06:43;;;;;;;27.97;13.27;;;1.20;99.90;;;;;;5093270;28;20541;-70
2022/01/11 06:09:10;;;;;;;29.33;12.67;;;1.20;99.90;;;;;;5093391;28;20255;-70
2022/01/11 06:11:37;;;;;;;28.67;12.40;;;1.20;99.90;;;;;;5093700;28;20230;-70
2022/01/11 06:14:04;;;;;;;28.67;13.33;;;1.10;99.90;;;;;;5093519;28;20271;-70
2022/01/11 06:16:31;;;;;;;27.63;12.63;;;1.10;99.90;;;;;;5093609;28;20247;-69
2022/01/11 06:18:58;;;;;;;39.63;14.53;;;1.20;99.90;;;;;;5093431;28;20201;-70
2022/01/11 06:21:27;;;;;;;30.67;13.03;;;1.20;99.90;;;;;;5093531;28;20603;-70
2022/01/11 06:23:54;;;;;;;30.83;13.67;;;1.20;99.90;;;;;;5093148;28;20205;-69
2022/01/11 06:26:21;;;;;;;29.10;13.87;;;1.20;99.90;;;;;;5093000;28;20197;-70
2022/01/11 06:28:48;;;;;;;32.57;13.47;;;1.20;99.90;;;;;;5093260;28;20278;-70
2022/01/11 06:31:15;;;;;;;25.33;12.83;;;1.20;99.90;;;;;;5093232;28;20202;-70
2022/01/11 06:33:42;;;;;;;27.00;13.00;;;1.10;99.90;;;;;;5093043;28;20266;-70
2022/01/11 06:36:11;;;;;;;25.67;12.07;;;1.10;99.90;;;;;;5093490;28;20651;-70
2022/01/11 06:38:41;;;;;;;25.00;12.27;;;1.10;99.90;;;;;;5093156;28;20318;-70
2022/01/11 06:41:09;;;;;;;26.37;12.77;;;1.10;99.90;;;;;;5092608;28;20197;-70
2022/01/11 06:43:37;;;;;;;23.27;12.00;;;1.00;99.90;;;;;;5092164;28;20259;-70
2022/01/11 06:46:05;;;;;;;24.23;11.70;;;1.00;99.90;;;;;;5092604;28;20206;-70
2022/01/11 06:48:32;;;;;;;21.43;12.07;;;0.90;99.90;;;;;;5092909;28;20525;-69
2022/01/11 06:50:59;;;;;;;24.47;13.17;;;1.00;99.90;;;;;;5092552;28;20714;-70
2022/01/11 06:53:28;;;;;;;23.53;12.70;;;1.10;99.90;;;;;;5092616;28;20201;-70
2022/01/11 06:55:56;;;;;;;24.43;13.20;;;1.10;99.90;;;;;;5093068;28;20212;-70
2022/01/11 06:58:23;;;;;;;24.30;12.60;;;1.10;99.90;;;;;;5092837;28;20210;-69
2022/01/11 07:00:51;;;;;;;22.97;12.33;;;1.10;99.90;;;;;;5092704;28;20267;-70
2022/01/11 07:03:18;;;;;;;24.73;12.80;;;1.10;99.90;;;;;;5092319;28;20233;-70
2022/01/11 07:05:45;;;;;;;23.43;12.60;;;1.00;99.90;;;;;;5093041;28;20205;-70
2022/01/11 07:08:14;;;;;;;23.47;11.83;;;1.00;99.90;;;;;;5092028;28;20197;-70
2022/01/11 07:10:41;;;;;;;24.07;12.90;;;0.90;99.90;;;;;;5092984;28;20233;-70
2022/01/11 07:13:10;;;;;;;22.97;12.20;;;0.90;99.90;;;;;;5091841;28;20197;-69
2022/01/11 07:15:37;;;;;;;23.37;12.17;;;0.80;99.90;;;;;;5092721;28;20732;-70
2022/01/11 07:18:09;;;;;;;23.80;11.97;;;0.70;99.90;;;;;;5092535;28;20201;-69
2022/01/11 07:20:37;;;;;;;25.73;12.90;;;0.60;99.90;;;;;;5092526;28;20228;-70
2022/01/11 07:23:05;;;;;;;24.43;12.40;;;0.60;99.90;;;;;;5092485;28;20202;-69
2022/01/11 07:25:32;;;;;;;24.97;12.37;;;0.50;99.90;;;;;;5092724;28;20237;-69
2022/01/11 07:28:00;;;;;;;24.17;12.53;;;0.40;99.90;;;;;;5092669;28;20205;-70
2022/01/11 07:30:29;;;;;;;25.43;12.70;;;0.50;99.90;;;;;;5092555;28;20223;-70
2022/01/11 07:32:56;;;;;;;25.50;12.70;;;0.50;99.90;;;;;;5092530;28;20197;-70
2022/01/11 07:35:24;;;;;;;28.00;13.17;;;0.50;99.90;;;;;;5092201;28;20233;-70
2022/01/11 07:37:51;;;;;;;29.23;13.90;;;0.50;99.90;;;;;;5092748;28;20554;-70
2022/01/11 07:40:18;;;;;;;25.33;12.73;;;0.50;99.90;;;;;;5092228;28;20251;-70
2022/01/11 07:42:45;;;;;;;26.07;13.33;;;0.60;99.90;;;;;;5092583;28;20255;-69
2022/01/11 07:45:12;;;;;;;26.70;12.30;;;0.60;99.90;;;;;;5092518;28;20727;-70
2022/01/11 07:47:41;;;;;;;28.70;13.47;;;0.50;99.90;;;;;;5092140;28;20230;-70
2022/01/11 07:50:09;;;;;;;22.40;12.43;;;0.50;99.90;;;;;;5092266;28;20540;-70
2022/01/11 07:52:36;;;;;;;25.37;12.83;;;0.60;99.90;;;;;;5091888;28;20670;-69
2022/01/11 07:55:05;;;;;;;26.53;12.53;;;0.60;99.90;;;;;;5092407;28;21415;-70
2022/01/11 07:57:32;;;;;;;32.17;12.80;;;0.60;99.90;;;;;;5092220;28;20198;-70
2022/01/11 07:59:59;;;;;;;28.73;13.63;;;0.70;99.90;;;;;;5092112;28;20202;-70
2022/01/11 08:02:26;;;;;;;31.93;13.27;;;0.70;99.90;;;;;;5092526;28;20202;-70
2022/01/11 08:04:55;;;;;;;29.70;12.93;;;0.80;99.90;;;;;;5091583;28;20214;-69
2022/01/11 08:07:22;;;;;;;33.83;13.37;;;0.80;99.90;;;;;;5072151;28;20260;-69
2022/01/11 08:09:49;;;;;;;32.50;13.93;;;0.90;99.90;;;;;;5071727;28;20206;-70
2022/01/11 08:12:16;;;;;;;32.60;13.77;;;0.80;99.90;;;;;;5091828;28;20787;-70
2022/01/11 08:14:43;;;;;;;32.47;13.67;;;0.90;99.90;;;;;;5092268;28;20213;-69
2022/01/11 08:17:10;;;;;;;30.47;12.67;;;0.90;99.90;;;;;;5092133;28;20270;-70
2022/01/11 08:19:37;;;;;;;34.27;12.83;;;0.90;99.90;;;;;;5093913;28;20247;-70
2022/01/11 08:22:06;;;;;;;44.63;14.27;;;1.00;99.90;;;;;;5095949;28;20252;-70
2022/01/11 08:24:33;;;;;;;34.63;13.17;;;1.00;99.90;;;;;;5095712;28;20237;-70
2022/01/11 08:27:00;;;;;;;32.47;13.77;;;0.90;99.90;;;;;;5095566;28;20201;-70
2022/01/11 08:29:27;;;;;;;40.87;13.20;;;1.00;99.90;;;;;;5095142;28;20197;-70
2022/01/11 08:31:55;;;;;;;55.13;14.47;;;0.90;99.90;;;;;;5095743;28;20259;-70
2022/01/11 08:34:22;;;;;;;45.73;14.60;;;1.00;99.90;;;;;;5094793;28;20217;-70
2022/01/11 08:36:50;;;;;;;42.53;13.20;;;1.00;99.90;;;;;;5095811;28;20643;-70
2022/01/11 08:39:19;;;;;;;33.30;13.60;;;1.10;99.90;;;;;;5095546;28;20209;-70
2022/01/11 08:41:47;;;;;;;36.90;14.07;;;1.20;99.90;;;;;;5095376;28;20205;-70
2022/01/11 08:44:14;;;;;;;33.60;13.17;;;1.20;99.90;;;;;;5095540;28;20686;-70
2022/01/11 08:46:43;;;;;;;52.53;14.00;;;1.20;99.90;;;;;;5095020;28;20247;-70
2022/01/11 08:49:12;;;;;;;42.13;13.70;;;1.20;99.90;;;;;;5094992;28;20263;-70
2022/01/11 08:51:40;;;;;;;35.10;12.00;;;1.20;99.90;;;;;;5095124;28;20734;-70
2022/01/11 08:54:08;;;;;;;59.97;14.27;;;1.30;99.90;;;;;;5095093;28;20251;-70
2022/01/11 08:56:36;;;;;;;47.00;12.73;;;1.50;99.90;;;;;;5094714;28;20259;-70
2022/01/11 08:59:03;;;;;;;50.53;12.87;;;1.40;99.90;;;;;;5094536;28;20270;-69
2022/01/11 09:01:31;;;;;;;68.17;13.13;;;1.50;99.90;;;;;;5094924;28;20206;-70
2022/01/11 09:03:58;;;;;;;76.53;13.10;;;1.50;99.90;;;;;;5094846;28;20597;-70
2022/01/11 09:06:26;;;;;;;45.53;14.03;;;1.50;99.90;;;;;;5095138;28;20206;-70
2022/01/11 09:08:53;;;;;;;57.93;14.20;;;1.50;99.90;;;;;;5095019;28;20238;-70
2022/01/11 09:11:20;;;;;;;78.90;14.77;;;1.60;99.90;;;;;;5094380;28;20640;-70
2022/01/11 09:13:48;;;;;;;94.67;14.47;;;1.70;99.90;;;;;;5094912;28;20198;-70
2022/01/11 09:16:17;;;;;;;64.20;17.17;;;1.60;99.90;;;;;;5094383;28;20222;-73
2022/01/11 09:18:46;;;;;;;40.07;15.63;;;1.60;99.90;;;;;;5094266;28;20206;-73
2022/01/11 09:21:13;;;;;;;47.63;16.50;;;1.80;99.90;;;;;;5094621;28;20240;-74
2022/01/11 09:23:40;;;;;;;59.20;17.83;;;1.90;99.90;;;;;;5093757;28;20697;-74
2022/01/11 09:26:07;;;;;;;73.63;18.40;;;2.00;99.90;;;;;;5094457;28;20209;-74
2022/01/11 09:28:34;;;;;;;56.53;18.27;;;1.90;99.90;;;;;;5094437;28;20243;-74
2022/01/11 09:31:03;;;;;;;51.53;16.97;;;2.10;99.90;;;;;;5094301;28;20241;-74
2022/01/11 09:33:30;;;;;;;63.47;17.47;;;2.10;99.90;;;;;;5094188;28;20597;-74
2022/01/11 09:35:57;;;;;;;73.77;18.60;;;2.20;99.90;;;;;;5094388;28;20225;-74
2022/01/11 09:38:24;;;;;;;56.63;17.20;;;2.30;99.90;;;;;;5093831;28;20550;-74
2022/01/11 09:40:53;;;;;;;60.27;16.20;;;2.30;99.90;;;;;;5094306;28;20347;-74
2022/01/11 09:43:22;;;;;;;50.13;15.30;;;2.30;99.90;;;;;;5094115;28;20206;-74
2022/01/11 09:45:49;;;;;;;58.37;14.10;;;2.40;99.90;;;;;;5094394;28;20201;-74
2022/01/11 09:48:23;;;;;;;54.13;20.43;;;2.40;99.90;;;;;;5094007;28;20205;-74
2022/01/11 09:50:51;;;;;;;75.33;18.27;;;2.40;99.90;;;;;;5093859;28;20210;-74
2022/01/11 09:53:18;;;;;;;68.30;16.17;;;2.20;99.90;;;;;;5093875;28;20209;-75
2022/01/11 09:55:45;;;;;;;55.27;17.20;;;2.40;99.90;;;;;;5093645;28;20239;-74
2022/01/11 09:58:15;;;;;;;73.80;15.93;;;2.60;99.90;;;;;;5093911;28;20201;-74
2022/01/11 10:00:42;;;;;;;83.17;18.13;;;2.60;99.90;;;;;;5094128;28;20858;-74
2022/01/11 10:03:10;;;;;;;49.20;16.40;;;2.50;99.90;;;;;;5093820;28;20675;-74
2022/01/11 10:05:39;;;;;;;79.90;18.57;;;2.60;99.90;;;;;;5093632;28;20218;-69
2022/01/11 10:08:20;;;;;;;98.17;19.10;;;2.50;99.90;;;;;;5093936;28;20193;-70
2022/01/11 10:10:48;;;;;;;49.80;17.53;;;2.40;99.90;;;;;;5093559;28;20271;-70
2022/01/11 10:13:30;;;;;;;41.83;18.10;;;2.60;99.90;;;;;;5093499;28;20239;-69
2022/01/11 10:15:57;;;;;;;97.20;18.80;;;2.80;99.90;;;;;;5093737;28;20229;-69
2022/01/11 10:18:35;;;;;;;55.10;16.97;;;2.90;99.90;;;;;;5093338;28;20201;-69
2022/01/11 10:21:21;;;;;;;81.53;24.60;;;2.80;99.90;;;;;;5093639;28;20541;-70
2022/01/11 10:23:48;;;;;;;45.03;18.17;;;2.70;99.90;;;;;;5093004;28;20213;-70
2022/01/11 10:26:15;;;;;;;58.90;17.23;;;2.90;99.90;;;;;;5093049;28;20848;-69
2022/01/11 10:28:42;;;;;;;82.13;19.77;;;2.90;99.90;;;;;;5093010;28;20251;-69
2022/01/11 10:31:09;;;;;;;67.70;16.73;;;3.00;99.90;;;;;;5093031;28;20247;-69
2022/01/11 10:33:36;;;;;;;101.73;20.23;;;3.10;99.90;;;;;;5092864;28;20198;-69
2022/01/11 10:36:05;;;;;;;117.50;18.70;;;3.00;99.90;;;;;;5093336;28;20230;-69
2022/01/11 10:38:32;;;;;;;104.37;18.80;;;3.10;99.90;;;;;;5093177;28;20266;-69
2022/01/11 10:41:01;;;;;;;68.93;18.10;;;3.00;99.90;;;;;;5073256;28;20206;-69
2022/01/11 10:43:28;;;;;;;57.33;17.00;;;3.00;99.90;;;;;;5072310;28;20202;-70
2022/01/11 10:45:58;;;;;;;54.73;18.67;;;3.00;99.90;;;;;;5093012;28;20316;-70
2022/01/11 10:48:28;;;;;;;68.17;16.03;;;3.00;99.90;;;;;;5093146;28;20209;-70
2022/01/11 10:50:59;;;;;;;76.20;18.63;;;2.90;99.90;;;;;;5092554;28;20205;-69
2022/01/11 10:53:32;;;;;;;42.67;17.07;;;3.00;99.90;;;;;;5092824;28;20301;-70
2022/01/11 10:56:00;;;;;;;59.73;17.87;;;3.20;99.90;;;;;;5092718;28;20304;-70
2022/01/11 10:58:32;;;;;;;135.60;20.47;;;3.30;99.90;;;;;;5092265;28;20202;-70
2022/01/11 11:00:59;;;;;;;89.37;17.77;;;3.30;99.90;;;;;;5072843;28;20199;-69
2022/01/11 11:03:29;;;;;;;41.13;18.00;;;3.10;99.90;;;;;;5071705;28;20563;-70
2022/01/11 11:05:58;;;;;;;43.13;17.37;;;3.30;99.90;;;;;;5081135;28;20254;-70
2022/01/11 11:08:30;;;;;;;78.30;18.73;;;3.40;99.90;;;;;;5093004;28;20244;-70
2022/01/11 11:11:01;;;;;;;49.23;18.57;;;3.30;99.90;;;;;;5092416;28;20270;-70
2022/01/11 11:13:31;;;;;;;46.83;17.20;;;3.40;99.90;;;;;;5092124;28;20197;-70
2022/01/11 11:16:00;;;;;;;66.57;17.07;;;3.50;99.90;;;;;;5092625;28;20311;-70
2022/01/11 11:18:31;;;;;;;42.37;17.13;;;3.30;99.90;;;;;;5092449;28;20198;-70
2022/01/11 11:21:16;;;;;;;52.27;17.03;;;3.30;99.90;;;;;;5092741;28;20216;-69
2022/01/11 11:23:45;;;;;;;206.20;23.97;;;3.20;99.90;;;;;;5092467;28;20227;-69
2022/01/11 11:26:12;;;;;;;77.93;20.00;;;3.20;99.90;;;;;;5092144;28;20198;-69
2022/01/11 11:28:40;;;;;;;53.43;17.03;;;3.30;99.90;;;;;;5092175;28;20202;-70
2022/01/11 11:31:07;;;;;;;110.80;19.57;;;3.40;99.90;;;;;;5092169;28;20205;-70
2022/01/11 11:33:37;;;;;;;65.83;17.60;;;3.20;99.90;;;;;;5091977;28;20201;-69
2022/01/11 11:36:05;;;;;;;45.53;17.53;;;3.30;99.90;;;;;;5092527;28;20257;-69
2022/01/11 11:38:34;;;;;;;44.60;16.13;;;3.30;99.90;;;;;;5092359;28;20206;-69
2022/01/11 11:41:03;;;;;;;46.13;15.67;;;3.20;99.90;;;;;;5092654;28;20644;-70
2022/01/11 11:43:31;;;;;;;66.97;17.83;;;3.30;99.90;;;;;;5092160;28;20220;-69
2022/01/11 11:45:58;;;;;;;48.00;16.77;;;3.30;99.90;;;;;;5092568;28;20206;-70
2022/01/11 11:48:27;;;;;;;56.83;17.30;;;3.30;99.90;;;;;;5092408;28;20208;-70
2022/01/11 11:50:58;;;;;;;61.67;17.27;;;3.30;99.90;;;;;;5092222;28;20236;-69
2022/01/11 11:53:29;;;;;;;94.37;18.87;;;3.20;99.90;;;;;;5092553;28;20217;-70
2022/01/11 11:56:20;;;;;;;46.23;18.77;;;3.30;99.90;;;;;;5096291;28;20214;-70
2022/01/11 11:58:49;;;;;;;50.43;18.23;;;3.30;99.90;;;;;;5096215;28;20667;-70
2022/01/11 12:01:44;;;;;;;46.87;17.57;;;3.30;99.90;;;;;;5096487;28;20263;-69
2022/01/11 12:04:13;;;;;;;47.67;17.00;;;3.30;99.90;;;;;;5083028;28;20383;-69
2022/01/11 12:06:42;;;;;;;58.17;16.20;;;3.40;99.90;;;;;;5096079;28;20213;-70
2022/01/11 12:09:10;;;;;;;56.47;17.20;;;3.40;99.90;;;;;;5096187;28;20209;-70
2022/01/11 12:11:44;;;;;;;35.83;16.83;;;3.60;99.90;;;;;;5095770;28;20268;-69
2022/01/11 12:14:30;;;;;;;43.00;16.90;;;3.60;99.90;;;;;;5094505;28;20205;-70
2022/01/11 12:16:57;;;;;;;89.00;19.13;;;3.60;99.90;;;;;;5095442;28;20232;-70
2022/01/11 12:19:44;;;;;;;33.77;15.73;;;3.60;99.90;;;;;;5095284;28;20693;-69
2022/01/11 12:22:26;;;;;;;64.73;16.60;;;3.70;99.90;;;;;;5095899;28;20206;-70
2022/01/11 12:24:55;;;;;;;95.03;19.50;;;3.50;99.90;;;;;;5095509;28;20213;-70
2022/01/11 12:27:26;;;;;;;30.47;14.97;;;3.50;99.90;;;;;;5095370;28;20227;-70
2022/01/11 12:29:59;;;;;;;76.67;18.07;;;3.70;99.90;;;;;;5095337;28;20263;-70
2022/01/11 12:32:29;;;;;;;51.00;16.97;;;3.60;99.90;;;;;;5095830;28;20237;-69
2022/01/11 12:34:58;;;;;;;31.03;13.93;;;3.70;99.90;;;;;;5095233;28;20198;-70
2022/01/11 12:37:29;;;;;;;31.20;14.10;;;3.50;99.90;;;;;;5095430;28;20272;-69
2022/01/11 12:40:29;;;;;;;32.07;13.37;;;3.50;99.90;;;;;;5095759;28;20647;-69
2022/01/11 12:43:03;;;;;;;34.50;14.77;;;3.40;99.90;;;;;;5094168;28;20359;-70
2022/01/11 12:45:58;;;;;;;32.67;15.70;;;3.40;99.90;;;;;;5094137;28;20725;-69