Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 05:01:31;;;;;;;8.65;7.22;;;8.80;99.90;;;;;;5393584;23;20523;-71
2024/03/11 05:03:58;;;;;;;16.35;8.85;;;8.80;99.90;;;;;;4913939;29;20213;-72
2024/03/11 05:06:25;;;;;;;12.65;7.57;;;8.80;99.90;;;;;;4915176;29;20214;-72
2024/03/11 05:08:52;;;;;;;13.85;6.80;;;8.80;99.90;;;;;;4912472;29;20602;-71
2024/03/11 05:11:19;;;;;;;10.90;7.20;;;8.80;99.90;;;;;;4912071;29;20263;-67
2024/03/11 05:13:49;;;;;;;10.98;8.00;;;8.80;99.90;;;;;;4910293;29;20216;-71
2024/03/11 05:16:17;;;;;;;13.30;8.50;;;8.80;99.90;;;;;;4915977;29;20214;-70
2024/03/11 05:18:45;;;;;;;13.63;8.27;;;8.80;99.90;;;;;;4915779;29;20639;-71
2024/03/11 05:21:13;;;;;;;12.45;8.30;;;8.80;99.90;;;;;;4915081;29;20230;-71
2024/03/11 05:23:40;;;;;;;9.50;6.93;;;8.80;99.90;;;;;;4916330;29;20203;-69
2024/03/11 05:26:07;;;;;;;12.98;7.90;;;8.80;99.90;;;;;;4917732;29;20211;-69
2024/03/11 05:28:33;;;;;;;11.57;7.97;;;8.70;99.90;;;;;;4914438;29;20207;-69
2024/03/11 05:31:00;;;;;;;10.73;8.40;;;8.70;99.90;;;;;;4912971;29;20241;-68
2024/03/11 05:33:29;;;;;;;10.50;7.95;;;8.70;99.90;;;;;;4914988;29;20204;-68
2024/03/11 05:35:57;;;;;;;9.77;8.07;;;8.70;99.90;;;;;;4914199;29;20211;-69
2024/03/11 05:38:24;;;;;;;12.77;8.30;;;8.70;99.90;;;;;;4913562;29;20237;-70
2024/03/11 05:40:51;;;;;;;15.10;8.50;;;8.70;99.90;;;;;;4914508;29;20231;-70
2024/03/11 05:43:18;;;;;;;14.52;6.40;;;8.70;99.90;;;;;;4913649;29;20207;-70
2024/03/11 05:45:47;;;;;;;11.20;8.27;;;8.70;99.90;;;;;;4916901;29;20212;-70
2024/03/11 05:48:15;;;;;;;14.48;8.65;;;8.70;99.90;;;;;;4915575;29;20759;-70
2024/03/11 05:50:42;;;;;;;10.52;7.25;;;8.60;99.90;;;;;;4910429;29;20238;-70
2024/03/11 05:53:12;;;;;;;9.25;7.50;;;8.60;99.90;;;;;;4910519;29;20202;-69
2024/03/11 05:55:41;;;;;;;12.05;8.32;;;8.60;99.90;;;;;;4915218;29;20219;-70
2024/03/11 05:58:10;;;;;;;12.32;7.85;;;8.60;99.90;;;;;;4912501;29;20207;-70
2024/03/11 06:00:42;;;;;;;13.93;7.95;;;8.60;99.90;;;;;;4914449;29;20240;-70
2024/03/11 06:03:09;;;;;;;11.82;6.97;;;8.60;99.90;;;;;;4912009;29;20258;-71
2024/03/11 06:05:36;;;;;;;13.15;9.20;;;8.60;99.90;;;;;;4914999;29;20214;-71
2024/03/11 06:08:03;;;;;;;12.90;7.82;;;8.60;99.90;;;;;;4908306;29;20213;-71
2024/03/11 06:10:33;;;;;;;9.98;7.20;;;8.60;99.90;;;;;;4908167;29;20230;-68
2024/03/11 06:13:00;;;;;;;13.18;9.02;;;8.60;99.90;;;;;;4910551;29;20208;-69
2024/03/11 06:15:27;;;;;;;10.18;7.93;;;8.70;99.90;;;;;;4913011;29;20211;-72
2024/03/11 06:17:53;;;;;;;10.05;6.68;;;8.70;99.90;;;;;;4913663;29;20202;-71
2024/03/11 06:20:20;;;;;;;12.50;8.10;;;8.70;99.90;;;;;;4915902;29;20238;-71
2024/03/11 06:22:47;;;;;;;14.10;8.05;;;8.70;99.90;;;;;;4911429;29;20220;-71
2024/03/11 06:25:15;;;;;;;18.75;7.70;;;8.70;99.90;;;;;;4915261;29;20298;-71
2024/03/11 06:27:44;;;;;;;11.10;6.82;;;8.70;99.90;;;;;;4911808;29;20211;-70
2024/03/11 06:30:12;;;;;;;11.55;8.00;;;8.70;99.90;;;;;;4913084;29;20262;-69
2024/03/11 06:32:40;;;;;;;10.35;9.00;;;8.70;99.90;;;;;;4912908;29;20232;-71
2024/03/11 06:35:08;;;;;;;9.00;7.05;;;8.70;99.90;;;;;;4914764;29;20741;-71
2024/03/11 06:37:37;;;;;;;9.05;7.10;;;8.70;99.90;;;;;;4915247;29;20663;-71
2024/03/11 06:40:05;;;;;;;17.98;9.90;;;8.70;99.90;;;;;;4909712;29;20232;-70
2024/03/11 06:42:32;;;;;;;13.57;9.05;;;8.70;99.90;;;;;;4912747;29;20260;-71
2024/03/11 06:45:00;;;;;;;9.43;7.60;;;8.70;99.90;;;;;;4912860;29;20227;-71
2024/03/11 06:47:27;;;;;;;11.85;7.70;;;8.70;99.90;;;;;;4914924;29;20206;-71
2024/03/11 06:49:53;;;;;;;17.77;9.05;;;8.70;99.90;;;;;;4911681;29;20207;-71
2024/03/11 06:52:20;;;;;;;13.02;8.98;;;8.70;99.90;;;;;;4909200;29;20231;-69
2024/03/11 06:54:47;;;;;;;14.27;9.18;;;8.70;99.90;;;;;;4910968;29;20613;-71
2024/03/11 06:57:13;;;;;;;9.65;6.55;;;8.70;99.90;;;;;;4912237;29;20228;-69
2024/03/11 06:59:40;;;;;;;8.73;7.78;;;8.70;99.90;;;;;;4908419;29;20625;-72
2024/03/11 07:02:08;;;;;;;12.23;7.53;;;8.70;99.90;;;;;;4909537;29;20244;-70
2024/03/11 07:04:36;;;;;;;10.40;7.65;;;8.70;99.90;;;;;;4913186;29;20693;-71
2024/03/11 07:07:02;;;;;;;13.23;9.32;;;8.80;99.90;;;;;;4912208;29;20226;-70
2024/03/11 07:09:29;;;;;;;12.30;6.85;;;8.70;99.90;;;;;;4910574;29;20217;-70
2024/03/11 07:11:56;;;;;;;13.25;9.15;;;8.70;99.90;;;;;;4913512;29;20234;-72
2024/03/11 07:14:23;;;;;;;11.23;8.38;;;8.80;99.90;;;;;;4910982;29;20211;-70
2024/03/11 07:16:53;;;;;;;9.05;8.18;;;8.80;99.90;;;;;;4911389;29;20682;-71
2024/03/11 07:19:21;;;;;;;9.05;7.45;;;8.80;99.90;;;;;;4912922;29;20233;-71
2024/03/11 07:21:47;;;;;;;13.63;8.38;;;8.80;99.90;;;;;;4913421;29;20231;-71
2024/03/11 07:24:15;;;;;;;20.48;10.85;;;8.80;99.90;;;;;;4911271;29;20207;-72
2024/03/11 07:26:41;;;;;;;15.75;9.00;;;8.80;99.90;;;;;;4906548;29;20215;-71
2024/03/11 07:29:08;;;;;;;8.60;6.95;;;8.80;99.90;;;;;;4912966;29;20210;-71
2024/03/11 07:31:35;;;;;;;13.00;8.07;;;8.80;99.90;;;;;;4913485;29;20235;-71
2024/03/11 07:34:01;;;;;;;11.90;7.53;;;8.90;99.90;;;;;;4913464;29;20214;-71
2024/03/11 07:36:30;;;;;;;13.10;7.93;;;8.90;99.90;;;;;;4913255;29;20214;-70
2024/03/11 07:38:56;;;;;;;13.02;8.65;;;8.90;99.90;;;;;;4918054;29;20571;-72
2024/03/11 07:41:24;;;;;;;11.07;8.15;;;8.90;99.90;;;;;;4914996;29;20237;-71
2024/03/11 07:43:52;;;;;;;14.60;8.10;;;8.90;99.90;;;;;;4912024;29;20312;-73
2024/03/11 07:46:18;;;;;;;10.05;7.68;;;8.90;99.90;;;;;;4912724;29;20270;-71
2024/03/11 07:48:45;;;;;;;13.43;8.18;;;8.90;99.90;;;;;;4916207;29;20214;-71
2024/03/11 07:51:13;;;;;;;11.45;8.50;;;8.90;99.90;;;;;;4914940;29;20243;-71
2024/03/11 07:53:41;;;;;;;11.77;8.57;;;8.90;99.90;;;;;;4916462;29;20277;-72
2024/03/11 07:56:09;;;;;;;21.95;9.82;;;8.90;99.90;;;;;;4917127;29;20218;-71
2024/03/11 07:58:36;;;;;;;16.67;8.65;;;8.90;99.90;;;;;;4916419;29;20347;-70
2024/03/11 08:01:03;;;;;;;8.80;6.97;;;8.90;99.90;;;;;;4914071;29;20589;-69
2024/03/11 08:03:30;;;;;;;10.30;7.65;;;8.90;99.90;;;;;;4917143;29;20203;-70
2024/03/11 08:05:58;;;;;;;9.13;7.40;;;8.90;99.90;;;;;;4918373;29;20209;-71
2024/03/11 08:08:25;;;;;;;11.23;7.65;;;8.90;99.90;;;;;;4908485;29;20226;-71
2024/03/11 08:10:53;;;;;;;9.10;7.35;;;8.90;99.90;;;;;;4915269;29;20656;-71
2024/03/11 08:13:20;;;;;;;11.30;8.05;;;9.00;99.90;;;;;;4913340;29;20223;-70
2024/03/11 08:15:48;;;;;;;18.63;9.02;;;9.00;99.90;;;;;;4911912;29;20225;-73
2024/03/11 08:18:16;;;;;;;10.60;9.18;;;9.00;99.90;;;;;;4911140;29;20223;-71
2024/03/11 08:20:43;;;;;;;10.63;7.60;;;9.00;99.90;;;;;;4916993;29;20324;-71
2024/03/11 08:23:10;;;;;;;13.63;9.07;;;9.00;99.90;;;;;;4912493;29;20701;-70
2024/03/11 08:25:37;;;;;;;13.55;7.63;;;8.90;99.90;;;;;;4909724;29;21968;-71
2024/03/11 08:28:07;;;;;;;11.95;7.95;;;8.90;99.90;;;;;;4914440;29;20275;-71
2024/03/11 08:30:34;;;;;;;9.63;8.20;;;8.90;99.90;;;;;;4920494;29;20223;-70
2024/03/11 08:33:00;;;;;;;10.02;7.45;;;8.90;99.90;;;;;;4916982;29;20208;-69
2024/03/11 08:35:27;;;;;;;13.30;8.73;;;8.90;99.90;;;;;;4916381;29;20214;-69
2024/03/11 08:37:54;;;;;;;13.50;8.68;;;8.90;99.90;;;;;;4918703;29;20216;-72
2024/03/11 08:40:21;;;;;;;18.20;9.20;;;9.00;99.90;;;;;;4921377;29;20246;-70
2024/03/11 08:42:50;;;;;;;8.45;6.70;;;9.00;99.90;;;;;;4929909;29;20678;-69
2024/03/11 08:45:19;;;;;;;8.20;6.60;;;9.10;99.90;;;;;;4934112;29;20282;-69
2024/03/11 08:47:47;;;;;;;13.82;8.38;;;9.10;99.90;;;;;;4930458;29;20295;-71
2024/03/11 08:50:16;;;;;;;16.88;9.30;;;9.10;99.90;;;;;;4930586;29;20283;-70
2024/03/11 08:52:45;;;;;;;9.55;8.05;;;9.10;99.90;;;;;;4927729;29;20221;-69
2024/03/11 08:55:13;;;;;;;12.20;7.88;;;9.10;99.90;;;;;;4934503;29;20209;-71
2024/03/11 08:57:40;;;;;;;15.32;8.07;;;9.10;99.90;;;;;;4929425;29;20674;-72
2024/03/11 09:00:09;;;;;;;20.98;8.98;;;9.10;99.90;;;;;;4920135;29;20283;-72
2024/03/11 09:02:37;;;;;;;11.23;8.02;;;9.20;99.90;;;;;;4914990;29;20330;-72
2024/03/11 09:05:12;;;;;;;8.38;6.35;;;9.20;99.90;;;;;;4915561;29;20219;-71
2024/03/11 09:07:40;;;;;;;12.25;10.05;;;9.30;99.90;;;;;;4910079;29;20208;-72
2024/03/11 09:10:08;;;;;;;15.90;8.43;;;9.30;99.90;;;;;;4912660;29;20215;-70
2024/03/11 09:12:37;;;;;;;8.98;8.07;;;9.30;99.90;;;;;;4913716;29;20235;-73
2024/03/11 09:15:12;;;;;;;12.50;7.88;;;9.30;99.90;;;;;;4912145;29;20848;-73
2024/03/11 09:17:41;;;;;;;13.48;8.50;;;9.40;99.90;;;;;;4909363;29;20230;-71
2024/03/11 09:20:15;;;;;;;14.65;8.32;;;9.40;99.90;;;;;;4912297;29;20239;-71
2024/03/11 09:22:46;;;;;;;13.27;8.98;;;9.40;99.90;;;;;;4913072;29;20687;-71
2024/03/11 09:25:17;;;;;;;12.80;8.23;;;9.50;99.90;;;;;;4915639;29;20213;-71
2024/03/11 09:27:44;;;;;;;10.25;8.25;;;9.50;99.90;;;;;;4908118;29;20250;-71
2024/03/11 09:30:12;;;;;;;11.68;8.00;;;9.50;99.90;;;;;;4911959;29;20831;-69
2024/03/11 09:32:43;;;;;;;17.33;10.15;;;9.50;99.90;;;;;;4910876;29;20207;-71
2024/03/11 09:35:11;;;;;;;15.25;8.05;;;9.50;99.90;;;;;;4917038;29;20262;-70
2024/03/11 09:37:38;;;;;;;13.30;8.18;;;9.50;99.90;;;;;;4913024;29;20285;-71
2024/03/11 09:40:09;;;;;;;12.98;8.82;;;9.50;99.90;;;;;;4916120;29;20234;-71
2024/03/11 09:42:37;;;;;;;15.05;9.20;;;9.50;99.90;;;;;;4913084;29;20226;-69
2024/03/11 09:45:07;;;;;;;14.05;8.57;;;9.50;99.90;;;;;;4914399;29;20210;-70
2024/03/11 09:47:33;;;;;;;9.95;7.93;;;9.50;99.90;;;;;;4910929;29;20730;-71
2024/03/11 09:50:02;;;;;;;19.77;10.65;;;9.50;99.90;;;;;;4916200;29;20217;-71
2024/03/11 09:52:29;;;;;;;12.27;8.90;;;9.50;99.90;;;;;;4910236;29;20324;-71
2024/03/11 09:54:58;;;;;;;10.50;8.55;;;9.50;99.90;;;;;;4913697;29;20673;-71
2024/03/11 09:57:26;;;;;;;11.77;9.38;;;9.60;99.90;;;;;;4912038;29;20295;-71
2024/03/11 09:59:54;;;;;;;14.27;8.32;;;9.60;99.90;;;;;;4910112;29;20255;-71
2024/03/11 10:02:26;;;;;;;9.57;7.57;;;9.70;99.90;;;;;;4912101;29;20240;-69
2024/03/11 10:04:54;;;;;;;12.88;8.93;;;9.70;99.90;;;;;;4911931;29;20584;-71
2024/03/11 10:07:23;;;;;;;15.65;8.05;;;9.70;99.90;;;;;;4912239;29;20213;-71
2024/03/11 10:09:50;;;;;;;12.15;7.95;;;9.70;99.90;;;;;;4907900;29;20205;-72
2024/03/11 10:12:19;;;;;;;11.38;8.10;;;9.70;99.90;;;;;;4910884;29;20232;-70
2024/03/11 10:14:47;;;;;;;12.55;10.35;;;9.70;99.90;;;;;;4914396;29;20332;-71
2024/03/11 10:17:20;;;;;;;14.70;9.30;;;9.60;99.90;;;;;;4908999;29;20913;-69
2024/03/11 10:19:51;;;;;;;14.88;8.52;;;9.60;99.90;;;;;;4909545;29;20305;-69
2024/03/11 10:22:23;;;;;;;11.25;9.13;;;9.60;99.90;;;;;;4903936;29;20320;-71
2024/03/11 10:24:52;;;;;;;13.73;9.02;;;9.60;99.90;;;;;;4914458;29;20675;-70
2024/03/11 10:27:20;;;;;;;11.68;8.32;;;9.60;99.90;;;;;;4913035;29;20578;-72
2024/03/11 10:29:47;;;;;;;11.68;8.23;;;9.60;99.90;;;;;;4905094;29;20569;-70
2024/03/11 10:32:34;;;;;;;12.43;7.90;;;9.60;99.90;;;;;;4912056;29;20232;-72
2024/03/11 10:35:02;;;;;;;13.13;8.02;;;9.60;99.90;;;;;;4911228;29;20216;-70
2024/03/11 10:37:30;;;;;;;13.80;8.00;;;9.60;99.90;;;;;;4913546;29;20213;-71
2024/03/11 10:40:00;;;;;;;13.40;9.07;;;9.70;99.90;;;;;;4911501;29;20257;-70
2024/03/11 10:42:32;;;;;;;12.10;9.05;;;9.70;99.90;;;;;;4912284;29;20317;-71
2024/03/11 10:44:59;;;;;;;11.40;7.85;;;9.60;99.90;;;;;;4911551;29;20585;-70
2024/03/11 10:47:28;;;;;;;10.10;7.57;;;9.60;99.90;;;;;;4903356;29;20227;-72
2024/03/11 10:49:58;;;;;;;16.05;8.95;;;9.60;99.90;;;;;;4908590;29;20280;-71
2024/03/11 10:52:25;;;;;;;13.25;8.98;;;9.60;99.90;;;;;;4907045;29;20659;-69
2024/03/11 10:54:55;;;;;;;14.85;9.50;;;9.60;99.90;;;;;;4906769;29;20296;-71
2024/03/11 10:57:33;;;;;;;11.82;9.35;;;9.70;99.90;;;;;;4905698;29;20269;-72
2024/03/11 11:00:02;;;;;;;13.80;8.15;;;9.70;99.90;;;;;;4906775;29;20233;-71
2024/03/11 11:02:32;;;;;;;17.23;9.07;;;9.80;99.90;;;;;;4910744;29;20602;-70
2024/03/11 11:05:05;;;;;;;12.70;10.00;;;9.90;99.90;;;;;;4908566;29;20253;-72
2024/03/11 11:07:33;;;;;;;9.00;8.10;;;10.00;99.90;;;;;;4904014;29;20217;-72
2024/03/11 11:10:03;;;;;;;15.05;8.35;;;10.00;99.90;;;;;;4903913;29;20225;-72
2024/03/11 11:12:30;;;;;;;13.13;8.75;;;10.00;99.90;;;;;;4905474;29;20732;-70
2024/03/11 11:15:00;;;;;;;11.43;7.28;;;10.00;99.90;;;;;;4905953;29;20231;-71
2024/03/11 11:17:29;;;;;;;17.20;9.80;;;10.10;99.90;;;;;;4903992;29;20217;-73
2024/03/11 11:19:57;;;;;;;12.70;9.13;;;10.20;99.90;;;;;;4903840;29;20704;-71
2024/03/11 11:22:25;;;;;;;13.40;8.20;;;10.20;99.90;;;;;;4902882;29;20244;-72
2024/03/11 11:24:53;;;;;;;19.20;11.27;;;10.30;99.90;;;;;;4906977;29;20209;-72
2024/03/11 11:27:27;;;;;;;17.25;9.70;;;10.40;99.90;;;;;;4904803;29;20469;-71
2024/03/11 11:30:13;;;;;;;14.70;9.70;;;10.50;99.90;;;;;;4905077;29;20222;-71
2024/03/11 11:32:42;;;;;;;11.32;8.43;;;10.50;99.90;;;;;;4906365;29;20475;-72
2024/03/11 11:35:09;;;;;;;12.43;8.32;;;10.50;99.90;;;;;;4905361;29;20219;-70
2024/03/11 11:37:39;;;;;;;18.38;10.20;;;10.60;99.90;;;;;;4906321;29;20216;-69
2024/03/11 11:40:29;;;;;;;7.82;6.68;;;10.60;99.90;;;;;;4902912;29;20333;-70
2024/03/11 11:42:58;;;;;;;11.50;8.65;;;10.60;99.90;;;;;;4903449;29;20674;-70
2024/03/11 11:45:47;;;;;;;21.63;11.52;;;10.60;99.90;;;;;;4904570;29;20378;-71
2024/03/11 11:48:15;;;;;;;16.40;9.10;;;10.60;99.90;;;;;;4903188;29;20269;-70
2024/03/11 11:50:42;;;;;;;16.40;9.23;;;10.60;99.90;;;;;;4905876;29;20234;-70
2024/03/11 11:53:10;;;;;;;15.55;9.52;;;10.60;99.90;;;;;;4905594;29;20295;-71
2024/03/11 11:55:49;;;;;;;18.88;11.65;;;10.60;99.90;;;;;;4903932;29;20217;-70
2024/03/11 11:58:17;;;;;;;16.60;9.50;;;10.60;99.90;;;;;;4904141;29;20305;-71
2024/03/11 12:00:44;;;;;;;16.93;9.67;;;10.70;99.90;;;;;;4906170;29;20832;-70
2024/03/11 12:03:26;;;;;;;18.38;10.18;;;10.80;99.90;;;;;;4901402;29;20483;-71
2024/03/11 12:06:08;;;;;;;11.90;9.65;;;10.90;99.90;;;;;;4909143;29;20216;-70
2024/03/11 12:08:35;;;;;;;12.00;9.07;;;11.00;99.90;;;;;;4910781;29;20491;-71
2024/03/11 12:11:14;;;;;;;11.03;9.03;;;11.20;99.90;;;;;;4908783;29;21154;-71
2024/03/11 12:13:44;;;;;;;14.50;9.90;;;11.50;99.90;;;;;;4911805;29;20470;-72
2024/03/11 12:16:13;;;;;;;14.13;9.90;;;11.80;99.90;;;;;;4909372;29;20467;-71
2024/03/11 12:18:42;;;;;;;17.53;11.33;;;11.90;99.90;;;;;;4908796;29;20527;-71
2024/03/11 12:21:11;;;;;;;14.73;10.17;;;12.00;99.90;;;;;;4908620;29;20589;-73
2024/03/11 12:23:38;;;;;;;12.53;9.57;;;12.20;99.90;;;;;;4911555;29;20561;-72
2024/03/11 12:26:06;;;;;;;14.63;9.30;;;12.20;99.90;;;;;;4910389;29;20471;-69
2024/03/11 12:28:32;;;;;;;16.10;9.80;;;12.30;99.90;;;;;;4912249;29;20476;-70
2024/03/11 12:31:00;;;;;;;13.97;10.07;;;12.20;99.90;;;;;;4910935;29;20478;-72
2024/03/11 12:33:30;;;;;;;14.73;9.90;;;12.20;99.90;;;;;;4910310;29;20207;-69
2024/03/11 12:35:58;;;;;;;16.00;10.03;;;12.10;99.90;;;;;;4913986;29;20474;-71
2024/03/11 12:38:29;;;;;;;13.10;8.73;;;11.90;99.90;;;;;;4915155;29;20720;-71
2024/03/11 12:40:57;;;;;;;13.97;9.37;;;11.90;99.90;;;;;;4920045;29;20498;-71
2024/03/11 12:43:30;;;;;;;16.87;10.53;;;11.80;99.90;;;;;;4916273;29;20557;-71
2024/03/11 12:46:00;;;;;;;19.73;10.80;;;11.80;99.90;;;;;;4914844;29;20484;-71
2024/03/11 12:48:28;;;;;;;19.50;10.07;;;11.90;99.90;;;;;;4911298;29;20466;-71
2024/03/11 12:50:57;;;;;;;17.00;9.87;;;12.00;99.90;;;;;;4915990;29;20490;-70
2024/03/11 12:53:25;;;;;;;16.10;9.77;;;12.00;99.90;;;;;;4912049;29;20477;-72
2024/03/11 12:56:02;;;;;;;14.97;9.33;;;12.00;99.90;;;;;;4913913;29;20485;-71
2024/03/11 12:58:30;;;;;;;22.27;8.47;;;12.00;99.90;;;;;;4914979;29;20497;-72
2024/03/11 13:01:04;;;;;;;13.90;10.23;;;12.00;99.90;;;;;;4915998;29;20846;-72
2024/03/11 13:03:31;;;;;;;12.03;9.20;;;12.00;99.90;;;;;;4911207;29;20497;-72
2024/03/11 13:06:00;;;;;;;18.53;9.90;;;12.00;99.90;;;;;;4913833;29;20474;-72
2024/03/11 13:08:29;;;;;;;13.20;8.90;;;12.00;99.90;;;;;;4911737;29;20481;-71
2024/03/11 13:11:04;;;;;;;14.03;9.83;;;12.00;99.90;;;;;;4913411;29;21104;-70
2024/03/11 13:13:32;;;;;;;19.63;11.30;;;11.90;99.90;;;;;;4910139;29;20472;-71
2024/03/11 13:16:00;;;;;;;17.17;10.43;;;12.00;99.90;;;;;;4912917;29;20462;-70
2024/03/11 13:18:29;;;;;;;13.07;10.80;;;12.10;99.90;;;;;;4914575;29;20463;-71
2024/03/11 13:20:57;;;;;;;17.70;11.63;;;12.10;99.90;;;;;;4913896;29;20503;-70
2024/03/11 13:23:24;;;;;;;13.37;11.10;;;12.30;99.90;;;;;;4913334;29;20525;-70
2024/03/11 13:25:52;;;;;;;13.23;9.40;;;12.30;99.90;;;;;;4915441;29;20454;-72
2024/03/11 13:28:19;;;;;;;15.63;10.03;;;12.30;99.90;;;;;;4911959;29;20478;-72
2024/03/11 13:30:46;;;;;;;15.77;9.87;;;12.40;99.90;;;;;;4916465;29;21025;-72
2024/03/11 13:33:15;;;;;;;17.60;9.67;;;12.60;99.90;;;;;;4913186;29;20471;-71
2024/03/11 13:35:43;;;;;;;24.23;11.40;;;12.80;99.90;;;;;;4916476;29;21095;-72
2024/03/11 13:38:11;;;;;;;15.60;9.37;;;12.80;99.90;;;;;;4914446;29;20549;-72
2024/03/11 13:40:38;;;;;;;17.27;9.33;;;12.80;99.90;;;;;;4913175;29;20494;-71
2024/03/11 13:43:11;;;;;;;13.93;9.50;;;12.90;99.90;;;;;;4911280;29;20526;-71
2024/03/11 13:45:38;;;;;;;18.83;10.70;;;12.90;99.90;;;;;;4911776;29;20479;-72
2024/03/11 13:48:06;;;;;;;18.10;11.50;;;12.90;99.90;;;;;;4910490;29;20472;-71
2024/03/11 13:50:38;;;;;;;23.27;14.02;;;13.00;99.90;;;;;;4903895;29;20479;-70
2024/03/11 13:53:07;;;;;;;14.50;10.17;;;13.10;99.90;;;;;;4913785;29;20206;-70
2024/03/11 13:55:34;;;;;;;15.37;10.20;;;13.20;99.90;;;;;;4915218;29;20549;-71
2024/03/11 13:58:02;;;;;;;16.60;11.00;;;13.20;99.90;;;;;;4914503;29;20470;-70
2024/03/11 14:00:29;;;;;;;17.60;10.60;;;13.20;99.90;;;;;;4914234;29;20471;-71
2024/03/11 14:03:01;;;;;;;17.47;10.30;;;13.20;99.90;;;;;;4914239;29;20490;-72
2024/03/11 14:05:28;;;;;;;17.57;9.73;;;13.10;99.90;;;;;;4913836;29;20481;-71
2024/03/11 14:07:56;;;;;;;16.83;11.03;;;13.00;99.90;;;;;;4909153;29;20499;-70
2024/03/11 14:10:24;;;;;;;17.83;13.07;;;12.90;99.90;;;;;;4913602;29;20475;-70
2024/03/11 14:12:51;;;;;;;19.70;10.80;;;12.80;99.90;;;;;;4912380;29;20599;-72
2024/03/11 14:15:17;;;;;;;16.43;10.13;;;12.80;99.90;;;;;;4915409;29;20503;-70
2024/03/11 14:17:47;;;;;;;15.50;10.63;;;12.90;99.90;;;;;;4914753;29;20470;-71
2024/03/11 14:20:20;;;;;;;15.50;9.90;;;12.90;99.90;;;;;;4912850;29;20860;-69
2024/03/11 14:22:47;;;;;;;17.17;11.40;;;12.90;99.90;;;;;;4911251;29;20490;-70
2024/03/11 14:25:16;;;;;;;15.07;10.17;;;13.00;99.90;;;;;;4913801;29;20483;-71
2024/03/11 14:27:46;;;;;;;15.73;11.73;;;12.90;99.90;;;;;;4910803;29;20916;-70
2024/03/11 14:30:14;;;;;;;15.90;11.50;;;12.90;99.90;;;;;;4910856;29;20462;-71
2024/03/11 14:32:43;;;;;;;17.03;10.00;;;12.90;99.90;;;;;;4913416;29;20837;-70
2024/03/11 14:35:13;;;;;;;16.20;10.07;;;12.90;99.90;;;;;;4915057;29;20846;-71
2024/03/11 14:37:39;;;;;;;20.47;11.20;;;12.80;99.90;;;;;;4911380;29;20474;-71
2024/03/11 14:40:09;;;;;;;19.13;10.17;;;12.80;99.90;;;;;;4914272;29;20481;-70
2024/03/11 14:42:39;;;;;;;13.60;10.60;;;12.80;99.90;;;;;;4914011;29;20986;-73
2024/03/11 14:45:07;;;;;;;15.67;9.83;;;12.70;99.90;;;;;;4911202;29;20485;-70
2024/03/11 14:47:34;;;;;;;12.73;8.10;;;12.70;99.90;;;;;;4916616;29;20498;-70
2024/03/11 14:50:06;;;;;;;14.60;9.60;;;12.70;99.90;;;;;;4926182;29;20565;-71
2024/03/11 14:52:33;;;;;;;14.60;8.70;;;12.60;99.90;;;;;;4928270;29;20482;-70
2024/03/11 14:55:00;;;;;;;15.90;9.83;;;12.70;99.90;;;;;;4927056;29;20478;-69
2024/03/11 14:57:26;;;;;;;11.20;8.73;;;12.60;99.90;;;;;;4925828;29;20479;-70
2024/03/11 14:59:55;;;;;;;18.50;10.00;;;12.60;99.90;;;;;;4929567;29;20466;-71
2024/03/11 15:02:21;;;;;;;14.60;9.13;;;12.50;99.90;;;;;;4923802;29;20534;-69
2024/03/11 15:04:49;;;;;;;17.63;10.77;;;12.50;99.90;;;;;;4920734;29;20479;-68
2024/03/11 15:07:15;;;;;;;13.20;9.83;;;12.50;99.90;;;;;;4919933;29;21113;-71
2024/03/11 15:09:42;;;;;;;16.73;11.00;;;12.50;99.90;;;;;;4906757;29;20466;-70
2024/03/11 15:12:09;;;;;;;11.23;8.47;;;12.40;99.90;;;;;;4905329;29;20494;-71
2024/03/11 15:14:41;;;;;;;17.90;12.03;;;12.40;99.90;;;;;;4908965;29;20471;-69
2024/03/11 15:17:09;;;;;;;18.10;10.63;;;12.40;99.90;;;;;;4910832;29;21012;-70
2024/03/11 15:19:36;;;;;;;12.37;9.27;;;12.30;99.90;;;;;;4913019;29;20470;-72
2024/03/11 15:22:03;;;;;;;15.17;10.83;;;12.30;99.90;;;;;;4909343;29;20495;-70
2024/03/11 15:24:30;;;;;;;19.07;10.50;;;12.30;99.90;;;;;;4913129;29;20474;-72
2024/03/11 15:26:56;;;;;;;15.13;9.23;;;12.20;99.90;;;;;;4910395;29;20479;-71
2024/03/11 15:29:24;;;;;;;14.07;10.17;;;12.20;99.90;;;;;;4911841;29;20930;-70
2024/03/11 15:31:52;;;;;;;10.53;7.90;;;12.20;99.90;;;;;;4907521;29;20494;-71
2024/03/11 15:34:22;;;;;;;18.30;10.97;;;12.20;99.90;;;;;;4907742;29;20999;-70
2024/03/11 15:36:49;;;;;;;17.00;10.70;;;12.20;99.90;;;;;;4911366;29;20466;-71
2024/03/11 15:39:18;;;;;;;10.83;8.97;;;12.10;99.90;;;;;;4913960;29;20488;-71
2024/03/11 15:41:46;;;;;;;18.17;10.30;;;12.10;99.90;;;;;;4908864;29;20589;-72
2024/03/11 15:44:13;;;;;;;14.67;10.23;;;12.10;99.90;;;;;;4912862;29;20470;-70
2024/03/11 15:46:39;;;;;;;14.10;9.40;;;12.10;99.90;;;;;;4909592;29;20546;-71
2024/03/11 15:49:07;;;;;;;17.70;10.63;;;12.10;99.90;;;;;;4913054;29;20481;-72
2024/03/11 15:51:35;;;;;;;12.97;9.70;;;12.10;99.90;;;;;;4912124;29;20497;-69
2024/03/11 15:54:05;;;;;;;22.70;13.67;;;12.10;99.90;;;;;;4907063;29;20481;-71
2024/03/11 15:56:33;;;;;;;20.23;11.30;;;12.10;99.90;;;;;;4911245;29;20473;-70
2024/03/11 15:59:00;;;;;;;14.77;11.20;;;12.10;99.90;;;;;;4903431;29;20503;-71
2024/03/11 16:01:31;;;;;;;16.50;11.20;;;12.20;99.90;;;;;;4908404;29;20509;-69
2024/03/11 16:03:58;;;;;;;14.73;9.50;;;12.30;99.90;;;;;;4910953;29;20548;-72
2024/03/11 16:06:25;;;;;;;24.30;10.90;;;12.30;99.90;;;;;;4909569;29;21347;-73
2024/03/11 16:08:53;;;;;;;17.13;11.33;;;12.40;99.90;;;;;;4910509;29;20462;-71
2024/03/11 16:11:19;;;;;;;15.50;10.53;;;12.50;99.90;;;;;;4913286;29;20490;-70
2024/03/11 16:13:45;;;;;;;16.37;11.63;;;12.50;99.90;;;;;;4914636;29;20477;-72
2024/03/11 16:16:13;;;;;;;15.13;10.43;;;12.50;99.90;;;;;;4916010;29;20588;-71
2024/03/11 16:18:41;;;;;;;16.10;10.33;;;12.60;99.90;;;;;;4909673;29;20624;-69
2024/03/11 16:21:08;;;;;;;16.93;10.50;;;12.60;99.90;;;;;;4915275;29;20494;-71
2024/03/11 16:23:33;;;;;;;14.87;11.10;;;12.60;99.90;;;;;;4914603;29;20986;-71
2024/03/11 16:26:02;;;;;;;11.17;9.97;;;12.60;99.90;;;;;;4915350;29;20474;-70
2024/03/11 16:28:28;;;;;;;12.10;9.67;;;12.50;99.90;;;;;;4914162;29;20210;-71
2024/03/11 16:30:55;;;;;;;12.43;9.97;;;12.50;99.90;;;;;;4914340;29;20500;-71
2024/03/11 16:33:22;;;;;;;14.60;8.97;;;12.50;99.90;;;;;;4915454;29;20493;-71
2024/03/11 16:35:50;;;;;;;17.90;9.50;;;12.50;99.90;;;;;;4912220;29;20498;-71
2024/03/11 16:38:16;;;;;;;23.30;13.60;;;12.50;99.90;;;;;;4914747;29;20845;-71
2024/03/11 16:40:45;;;;;;;16.97;12.73;;;12.40;99.90;;;;;;4912577;29;20498;-71
2024/03/11 16:43:13;;;;;;;13.00;10.83;;;12.40;99.90;;;;;;4908718;29;20520;-70
2024/03/11 16:45:42;;;;;;;17.60;10.33;;;12.30;99.90;;;;;;4913768;29;20475;-70
2024/03/11 16:48:10;;;;;;;19.73;12.57;;;12.30;99.90;;;;;;4914928;29;20886;-71
2024/03/11 16:50:37;;;;;;;7.57;5.57;;;12.20;99.90;;;;;;4913724;29;20494;-68
2024/03/11 16:53:06;;;;;;;3.63;3.30;;;12.20;99.90;;;;;;4913981;29;20474;-71
2024/03/11 16:55:33;;;;;;;3.43;3.23;;;12.20;99.90;;;;;;4912946;29;20957;-71
2024/03/11 16:57:59;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;4908910;29;20479;-70
2024/03/11 17:00:33;;;;;;;3.10;2.83;;;12.10;99.90;;;;;;4913970;29;20478;-71
2024/03/11 17:02:59;;;;;;;3.10;2.90;;;11.90;99.90;;;;;;4914495;29;20842;-70
2024/03/11 17:05:27;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4914378;29;20477;-70
2024/03/11 17:07:54;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4911528;29;20475;-70
2024/03/11 17:10:24;;;;;;;2.67;2.50;;;11.40;99.90;;;;;;4912194;29;20566;-72
2024/03/11 17:12:50;;;;;;;1.53;1.53;;;11.30;99.90;;;;;;4910326;29;20658;-72
2024/03/11 17:15:19;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;4913244;29;21013;-71
2024/03/11 17:17:49;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4913378;29;20492;-69
2024/03/11 17:20:21;;;;;;;4.20;3.90;;;11.00;99.90;;;;;;4913690;29;20509;-69
2024/03/11 17:22:47;;;;;;;2.10;1.73;;;10.90;99.90;;;;;;4911944;29;21095;-70
2024/03/11 17:25:17;;;;;;;5.83;2.80;;;10.80;99.90;;;;;;4914769;29;20541;-71
2024/03/11 17:27:44;;;;;;;1.83;1.83;;;10.80;99.90;;;;;;4912003;29;20480;-71
2024/03/11 17:30:13;;;;;;;2.63;2.42;;;10.60;99.90;;;;;;4910267;29;20470;-71
2024/03/11 17:32:42;;;;;;;3.45;3.20;;;10.60;99.90;;;;;;4913393;29;20225;-71
2024/03/11 17:35:12;;;;;;;1.05;1.05;;;10.60;99.90;;;;;;4909400;29;20201;-71
2024/03/11 17:37:40;;;;;;;2.28;1.20;;;10.40;99.90;;;;;;4913572;29;20232;-68
2024/03/11 17:40:10;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;4912343;29;20209;-69
2024/03/11 17:42:37;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;4913481;29;20233;-68
2024/03/11 17:45:05;;;;;;;1.25;1.25;;;10.20;99.90;;;;;;4913363;29;20315;-70
2024/03/11 17:47:30;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;4910574;29;20290;-69