Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026735;28;20417;-61
2022/07/04 00:04:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029264;28;20288;-59
2022/07/04 00:06:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024608;28;19917;-59
2022/07/04 00:09:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021958;28;19959;-63
2022/07/04 00:11:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024976;28;19952;-61
2022/07/04 00:13:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5017958;28;19913;-61
2022/07/04 00:16:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023395;28;20446;-60
2022/07/04 00:18:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023739;28;19936;-59
2022/07/04 00:21:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024702;28;20452;-59
2022/07/04 00:23:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023274;28;19967;-60
2022/07/04 00:26:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022357;28;19963;-60
2022/07/04 00:28:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021355;28;19971;-59
2022/07/04 00:30:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021589;28;19920;-61
2022/07/04 00:33:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023477;28;20476;-58
2022/07/04 00:35:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022442;28;19955;-62
2022/07/04 00:38:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022833;28;19925;-61
2022/07/04 00:40:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5018443;28;19929;-61
2022/07/04 00:43:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019020;28;20273;-61
2022/07/04 00:45:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5018688;28;19921;-59
2022/07/04 00:47:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5012784;28;20035;-61
2022/07/04 00:50:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026910;28;19952;-60
2022/07/04 00:52:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025505;28;19986;-60
2022/07/04 00:55:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027175;28;20326;-60
2022/07/04 00:57:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023594;28;20358;-58
2022/07/04 00:59:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026871;28;20543;-61
2022/07/04 01:02:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5018371;28;20369;-61
2022/07/04 01:04:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024697;28;19920;-59
2022/07/04 01:07:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019746;28;19917;-59
2022/07/04 01:09:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028056;28;19920;-59
2022/07/04 01:12:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022248;28;19924;-61
2022/07/04 01:14:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022191;28;19958;-63
2022/07/04 01:16:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019213;28;19922;-60
2022/07/04 01:19:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023661;28;20427;-58
2022/07/04 01:21:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022495;28;19917;-59
2022/07/04 01:24:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022824;28;20284;-57
2022/07/04 01:26:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019229;28;20482;-59
2022/07/04 01:29:04;;;;;;;2.47;2.27;;;;;;;-147.11;100.00;61570.13;5023966;28;20782;-60
2022/07/04 01:31:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024198;28;20025;-59
2022/07/04 01:33:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022186;28;20388;-60
2022/07/04 01:36:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023320;28;19976;-58
2022/07/04 01:38:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023321;28;19921;-62
2022/07/04 01:41:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5020851;28;19925;-60
2022/07/04 01:43:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019188;28;19928;-61
2022/07/04 01:46:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021896;28;20000;-62
2022/07/04 01:48:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023387;28;20012;-62
2022/07/04 01:50:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023824;28;20404;-59
2022/07/04 01:53:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026020;28;20115;-58
2022/07/04 01:55:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021769;28;19921;-61
2022/07/04 01:58:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024236;28;20004;-57
2022/07/04 02:03:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023922;28;20276;-59
2022/07/04 02:05:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5018988;28;19921;-57
2022/07/04 02:08:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023988;28;19962;-60
2022/07/04 02:10:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5018889;28;20507;-59
2022/07/04 02:13:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025313;28;20392;-59
2022/07/04 02:15:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5020396;28;19932;-60
2022/07/04 02:17:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021486;28;20403;-61
2022/07/04 02:20:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021292;28;19921;-60
2022/07/04 02:22:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025944;28;19928;-59
2022/07/04 02:25:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022048;28;19929;-62
2022/07/04 02:27:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5020323;28;19964;-57
2022/07/04 02:30:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5020882;28;19960;-61
2022/07/04 02:32:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027033;28;20184;-60
2022/07/04 02:34:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028320;28;19926;-60
2022/07/04 02:37:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5015889;28;19921;-60
2022/07/04 02:39:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019422;23;19968;-59
2022/07/04 02:42:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970774;28;21605;-58
2022/07/04 02:44:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968213;28;20700;-59
2022/07/04 02:47:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4961553;28;20008;-58
2022/07/04 02:49:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974001;28;19949;-58
2022/07/04 02:51:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963432;28;19992;-60
2022/07/04 02:54:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973116;28;20008;-60
2022/07/04 02:56:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970847;28;19926;-58
2022/07/04 02:59:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970770;28;19930;-58
2022/07/04 03:01:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970334;28;19918;-56
2022/07/04 03:03:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975210;28;19922;-60
2022/07/04 03:06:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965745;28;19918;-60
2022/07/04 03:08:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968575;28;20060;-53
2022/07/04 03:11:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965839;28;19922;-55
2022/07/04 03:13:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970239;28;19918;-56
2022/07/04 03:16:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967056;28;20345;-53
2022/07/04 03:18:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971275;28;19930;-55
2022/07/04 03:20:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965309;28;19941;-58
2022/07/04 03:23:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969722;28;19926;-52
2022/07/04 03:25:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4956260;28;19933;-55
2022/07/04 03:28:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4962926;28;19933;-59
2022/07/04 03:30:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965519;28;19961;-56
2022/07/04 03:33:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964531;28;19968;-61
2022/07/04 03:35:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4981911;28;20438;-57
2022/07/04 03:37:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967888;28;19918;-60
2022/07/04 03:40:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4961836;28;20410;-58
2022/07/04 03:42:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971044;28;19972;-52
2022/07/04 03:45:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971655;28;19926;-54
2022/07/04 03:47:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969619;28;19926;-53
2022/07/04 03:50:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967116;28;19918;-59
2022/07/04 03:52:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969058;28;19925;-52
2022/07/04 03:54:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4962610;28;20377;-53
2022/07/04 03:57:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965188;28;19922;-58
2022/07/04 03:59:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4962301;28;20291;-54
2022/07/04 04:02:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969574;28;19923;-57
2022/07/04 04:07:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969160;28;19976;-53
2022/07/04 04:09:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964348;28;19962;-59
2022/07/04 04:12:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970557;28;20017;-56
2022/07/04 04:14:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4956456;28;19945;-57
2022/07/04 04:16:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4959617;28;20000;-61
2022/07/04 04:19:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4961345;28;20023;-56
2022/07/04 04:21:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4957912;28;19922;-54
2022/07/04 04:24:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967019;28;20325;-52
2022/07/04 04:26:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963132;28;19922;-55
2022/07/04 04:29:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964102;28;19930;-54
2022/07/04 04:31:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963390;28;19922;-58
2022/07/04 04:33:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965875;28;19922;-53
2022/07/04 04:36:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963888;28;20004;-61
2022/07/04 04:38:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971475;28;19918;-60
2022/07/04 04:41:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4960104;28;19925;-55
2022/07/04 04:43:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4956023;28;20381;-56
2022/07/04 04:46:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966314;28;20017;-55
2022/07/04 04:48:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964942;28;19928;-56
2022/07/04 04:50:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971903;28;19925;-52
2022/07/04 04:53:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964122;28;19922;-55
2022/07/04 04:55:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970236;28;19978;-59
2022/07/04 04:58:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964194;28;19930;-58
2022/07/04 05:00:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4962683;28;19922;-55
2022/07/04 05:03:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4955355;28;20043;-54
2022/07/04 05:05:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964626;28;19933;-56
2022/07/04 05:07:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970461;28;19922;-60
2022/07/04 05:10:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971765;28;19914;-61
2022/07/04 05:12:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968459;28;20328;-59
2022/07/04 05:15:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971405;28;19949;-58
2022/07/04 05:17:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965731;28;19933;-56
2022/07/04 05:20:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964992;28;20434;-57
2022/07/04 05:22:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965426;28;19922;-54
2022/07/04 05:24:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973174;28;19965;-55
2022/07/04 05:27:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968998;28;20317;-58
2022/07/04 05:29:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968647;28;20162;-57
2022/07/04 05:32:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963943;28;19922;-57
2022/07/04 05:34:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968213;28;19926;-57
2022/07/04 05:37:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970332;28;19925;-57
2022/07/04 05:39:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967854;28;19925;-58
2022/07/04 05:41:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963321;28;19973;-58
2022/07/04 05:44:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971721;28;20445;-58
2022/07/04 05:46:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974752;28;19972;-57
2022/07/04 05:49:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975331;28;19926;-57
2022/07/04 05:51:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4983951;28;19926;-56
2022/07/04 05:53:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970404;28;19929;-55
2022/07/04 05:56:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969954;28;19917;-56
2022/07/04 05:58:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971306;28;19945;-54
2022/07/04 06:01:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965594;28;20308;-57
2022/07/04 06:03:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965994;28;19922;-56
2022/07/04 06:06:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969851;28;19918;-52
2022/07/04 06:08:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971035;28;20386;-56
2022/07/04 06:10:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974103;28;20386;-60
2022/07/04 06:13:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970186;28;19929;-56
2022/07/04 06:15:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975233;28;19917;-56
2022/07/04 06:18:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4976281;28;19922;-57
2022/07/04 06:20:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4989807;28;20324;-53
2022/07/04 06:23:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4976807;28;19914;-58
2022/07/04 06:25:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972514;28;20301;-57
2022/07/04 06:27:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971138;28;20007;-57
2022/07/04 06:30:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971480;28;19922;-58
2022/07/04 06:32:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972177;28;20064;-59
2022/07/04 06:38:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4977531;28;20282;-56
2022/07/04 06:40:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966710;28;19934;-57
2022/07/04 06:42:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972306;28;19918;-60
2022/07/04 06:45:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972614;28;19926;-57
2022/07/04 06:47:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974451;28;19962;-57
2022/07/04 06:50:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969869;28;19929;-57
2022/07/04 06:52:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4979466;28;19981;-56
2022/07/04 06:55:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974692;28;19922;-52
2022/07/04 06:57:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974219;28;19914;-53
2022/07/04 06:59:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972613;28;19988;-53
2022/07/04 07:02:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974667;28;20433;-55
2022/07/04 07:04:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972203;28;19929;-55
2022/07/04 07:07:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974242;28;19925;-54
2022/07/04 07:09:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4978818;28;19928;-53
2022/07/04 07:11:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972333;28;19918;-54
2022/07/04 07:14:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975713;28;20004;-56
2022/07/04 07:16:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972633;28;19965;-55
2022/07/04 07:19:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971298;28;19966;-56
2022/07/04 07:21:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970008;28;19926;-57
2022/07/04 07:24:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4976732;28;19918;-57
2022/07/04 07:26:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971084;28;20385;-56
2022/07/04 07:28:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972888;28;19943;-59
2022/07/04 07:31:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973338;28;19950;-56
2022/07/04 07:33:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970547;28;19957;-57
2022/07/04 07:36:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975179;28;19922;-57
2022/07/04 07:38:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971949;28;19923;-54
2022/07/04 07:41:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966277;28;19942;-57
2022/07/04 07:43:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967259;28;19918;-55
2022/07/04 07:45:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966604;28;20318;-57
2022/07/04 07:48:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971374;28;19926;-55
2022/07/04 07:50:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971699;28;19923;-59
2022/07/04 07:53:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4976979;28;19926;-56
2022/07/04 07:55:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971154;28;20333;-56
2022/07/04 07:58:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967582;28;20443;-57
2022/07/04 08:00:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974689;28;19928;-57
2022/07/04 08:05:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975455;28;19976;-56
2022/07/04 08:08:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972015;28;19969;-55
2022/07/04 08:10:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972348;28;19948;-56
2022/07/04 08:12:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972029;28;20008;-57
2022/07/04 08:15:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974409;28;20345;-55
2022/07/04 08:17:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974914;28;20270;-53
2022/07/04 08:20:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973406;28;19928;-55
2022/07/04 08:22:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972178;28;19922;-59
2022/07/04 08:25:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972982;28;19918;-56
2022/07/04 08:27:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969400;28;19926;-57
2022/07/04 08:29:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972927;28;19922;-57
2022/07/04 08:32:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973322;28;20274;-57
2022/07/04 08:34:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972248;28;19961;-57
2022/07/04 08:37:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4976671;28;20069;-56
2022/07/04 08:39:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968658;28;19934;-56
2022/07/04 08:42:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969166;28;19921;-57
2022/07/04 08:44:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973487;28;19914;-59
2022/07/04 08:46:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975232;28;20297;-57
2022/07/04 08:49:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969813;28;19923;-59
2022/07/04 08:51:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968982;28;19922;-56
2022/07/04 08:59:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964300;28;19929;-57
2022/07/04 09:02:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968053;28;19918;-54
2022/07/04 09:04:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969592;28;19929;-59
2022/07/04 09:07:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964277;28;19922;-54
2022/07/04 09:09:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969463;28;19922;-61
2022/07/04 09:12:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968119;28;19977;-57
2022/07/04 09:14:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969042;28;19922;-56
2022/07/04 09:16:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968248;28;20283;-57
2022/07/04 09:19:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968968;28;19930;-56
2022/07/04 09:21:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964396;28;19925;-56
2022/07/04 09:24:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4977098;28;19926;-56
2022/07/04 09:26:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967745;28;20266;-56
2022/07/04 09:29:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970718;28;19918;-56
2022/07/04 09:31:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971138;28;20184;-56
2022/07/04 09:34:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970678;28;20340;-55
2022/07/04 09:36:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970153;28;19918;-57
2022/07/04 09:39:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971150;28;19918;-56
2022/07/04 09:41:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967828;28;20045;-56
2022/07/04 09:44:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975953;28;19918;-57
2022/07/04 09:46:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970831;28;19941;-55
2022/07/04 09:49:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4978492;28;20309;-55
2022/07/04 09:51:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967121;28;19933;-58
2022/07/04 09:54:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4980071;28;20385;-55
2022/07/04 09:57:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4937472;28;19914;-56
2022/07/04 09:59:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970814;28;20038;-56
2022/07/04 10:02:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969844;28;20394;-55
2022/07/04 10:04:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974451;28;19926;-55
2022/07/04 10:07:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964910;28;19930;-56
2022/07/04 10:09:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972628;28;20284;-60
2022/07/04 10:12:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970195;28;19914;-56
2022/07/04 10:14:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964547;28;19949;-56
2022/07/04 10:16:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970095;28;20497;-59
2022/07/04 10:19:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968445;28;19932;-60
2022/07/04 10:21:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4981105;28;19926;-59
2022/07/04 10:24:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4977743;28;19922;-58
2022/07/04 10:26:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971569;28;19994;-58
2022/07/04 10:29:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965972;28;19953;-57
2022/07/04 10:31:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968186;28;20386;-60
2022/07/04 10:33:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971750;28;20297;-58
2022/07/04 10:36:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4970616;28;19937;-58
2022/07/04 10:38:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967791;28;19925;-57
2022/07/04 10:41:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4965869;28;19922;-59
2022/07/04 10:44:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972369;28;20006;-57
2022/07/04 10:46:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969651;28;19924;-59
2022/07/04 10:48:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967385;28;19918;-58
2022/07/04 10:51:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975787;28;20468;-56
2022/07/04 10:54:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973068;28;19922;-56
2022/07/04 10:56:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973522;28;19923;-55
2022/07/04 10:59:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971951;28;20069;-57
2022/07/04 11:01:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4974233;28;19940;-56
2022/07/04 11:04:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973708;28;19914;-60
2022/07/04 11:06:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971476;28;19929;-60
2022/07/04 11:09:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975261;28;19921;-60
2022/07/04 11:11:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971174;28;19914;-58
2022/07/04 11:14:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972113;28;19968;-57
2022/07/04 11:17:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4975040;28;19914;-60
2022/07/04 11:19:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971845;28;19922;-56
2022/07/04 11:21:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973292;28;20018;-57
2022/07/04 11:24:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964136;28;20029;-57
2022/07/04 11:26:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968703;28;20394;-55
2022/07/04 11:29:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4961514;28;19926;-55
2022/07/04 11:31:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4972631;28;19973;-56
2022/07/04 11:34:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971198;28;19926;-55
2022/07/04 11:36:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4976270;28;20297;-58
2022/07/04 11:38:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4976276;28;19926;-56
2022/07/04 11:47:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969579;28;19996;-56
2022/07/04 11:49:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4964779;28;19918;-57
2022/07/04 11:51:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967654;28;19918;-57
2022/07/04 11:54:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969862;28;19926;-56
2022/07/04 11:56:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968773;28;19922;-55
2022/07/04 11:59:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966381;28;19926;-55
2022/07/04 12:01:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963538;28;19922;-57
2022/07/04 12:04:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966513;28;20367;-58
2022/07/04 12:06:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4960742;28;20393;-56
2022/07/04 12:09:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4962103;28;20017;-56
2022/07/04 12:11:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963791;28;20017;-56
2022/07/04 12:14:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4963468;28;19922;-54
2022/07/04 12:16:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4967198;28;19929;-53
2022/07/04 12:19:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969901;28;19973;-56
2022/07/04 12:21:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4968381;28;20278;-53
2022/07/04 12:24:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4971747;28;19918;-53
2022/07/04 12:26:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969244;28;19925;-53
2022/07/04 12:28:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966732;28;20760;-57
2022/07/04 12:31:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4966774;28;20344;-56
2022/07/04 12:34:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4969263;28;20385;-56
2022/07/04 12:36:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4973008;28;19972;-54