Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:40;;;;;;;34.90;14.10;;;;;;;14.50;100.00;101459.28;5053320;28;20107;-68
2023/09/12 00:04:06;;;;;;;42.33;16.20;;;;;;;14.50;100.00;101461.94;5053077;28;20029;-69
2023/09/12 00:06:31;;;;;;;36.57;15.40;;;;;;;14.47;100.00;101464.97;5053052;28;20028;-66
2023/09/12 00:08:56;;;;;;;27.47;14.07;;;;;;;14.35;100.00;101439.50;5053261;28;20033;-68
2023/09/12 00:11:25;;;;;;;23.17;14.40;;;;;;;14.48;100.00;101466.66;5053314;28;20465;-69
2023/09/12 00:13:51;;;;;;;;;;;;;;;14.51;100.00;101460.94;5053423;28;20090;-68
2023/09/12 00:16:16;;;;;;;31.80;13.40;;;;;;;14.46;100.00;101457.94;5053061;28;19984;-65
2023/09/12 00:18:42;;;;;;;22.77;12.30;;;;;;;14.39;100.00;101443.50;5052796;28;20029;-68
2023/09/12 00:21:07;;;;;;;30.80;14.23;;;;;;;14.39;100.00;101454.22;5052649;28;20059;-66
2023/09/12 00:23:33;;;;;;;27.30;12.90;;;;;;;14.35;100.00;101447.53;5052996;28;20029;-66
2023/09/12 00:25:59;;;;;;;24.07;13.20;;;;;;;14.31;100.00;101443.53;5053156;28;20128;-67
2023/09/12 00:28:24;;;;;;;27.07;12.70;;;;;;;14.17;100.00;101428.16;5051583;28;20036;-67
2023/09/12 00:30:52;;;;;;;22.90;13.87;;;;;;;13.95;100.00;101398.38;5052833;28;20532;-67
2023/09/12 00:33:17;;;;;;;24.97;13.20;;;;;;;14.34;100.00;101458.41;5052621;28;20032;-69
2023/09/12 00:35:43;;;;;;;25.40;13.90;;;;;;;14.28;100.00;101454.59;5051418;28;20021;-67
2023/09/12 00:38:09;;;;;;;26.40;14.10;;;;;;;14.13;100.00;101435.66;5052777;28;20021;-66
2023/09/12 00:40:34;;;;;;;26.53;13.17;;;;;;;14.29;100.00;101477.69;5052435;28;20033;-66
2023/09/12 00:43:00;;;;;;;26.53;14.97;;;;;;;14.13;100.00;101450.91;5052588;28;20029;-66
2023/09/12 00:45:26;;;;;;;20.27;12.00;;;;;;;14.10;100.00;101445.88;5052304;28;20033;-67
2023/09/12 00:47:52;;;;;;;23.40;14.47;;;;;;;14.15;100.00;101465.81;5052335;28;20029;-67
2023/09/12 00:50:20;;;;;;;22.40;14.63;;;;;;;14.09;100.00;101457.59;5052107;28;20467;-68
2023/09/12 00:52:47;;;;;;;24.08;13.73;;;;;;;14.11;100.00;101466.31;5052465;28;20074;-66
2023/09/12 00:55:12;;;;;;;29.67;14.77;;;;;;;14.10;100.00;101459.28;5050901;28;20032;-66
2023/09/12 00:57:38;;;;;;;24.33;13.27;;;;;;;14.08;100.00;101459.44;5051031;28;20183;-66
2023/09/12 01:00:12;;;;;;;28.37;13.77;;;;;;;14.10;100.00;101470.00;5052146;28;20488;-67
2023/09/12 01:02:45;;;;;;;18.83;13.60;;;;;;;13.99;100.00;101455.13;5052076;28;20190;-67
2023/09/12 01:05:13;;;;;;;22.57;14.17;;;;;;;14.04;100.00;101465.31;5052628;28;20357;-66
2023/09/12 01:07:39;;;;;;;24.33;14.47;;;;;;;14.03;100.00;101471.69;5052728;28;20059;-66
2023/09/12 01:10:06;;;;;;;21.93;15.83;;;;;;;13.94;100.00;101458.31;5052673;28;20297;-66
2023/09/12 01:12:31;;;;;;;32.37;16.50;;;;;;;13.85;100.00;101432.50;5052576;28;20032;-67
2023/09/12 01:14:57;;;;;;;37.03;16.53;;;;;;;13.82;100.00;101435.53;5052366;28;20043;-69
2023/09/12 01:17:23;;;;;;;28.80;16.90;;;;;;;14.01;100.00;101468.34;5052738;28;20109;-66
2023/09/12 01:19:49;;;;;;;28.03;15.80;;;;;;;13.93;100.00;101461.97;5052744;28;20055;-69
2023/09/12 01:22:23;;;;;;;31.60;15.90;;;;;;;13.90;100.00;101458.81;5052812;28;20464;-68
2023/09/12 01:25:10;;;;;;;32.00;15.80;;;;;;;13.97;100.00;101475.03;5051364;28;20029;-68
2023/09/12 01:27:46;;;;;;;24.20;15.67;;;;;;;13.94;100.00;101463.66;5052384;28;20079;-70
2023/09/12 01:30:16;;;;;;;29.43;15.63;;;;;;;13.88;100.00;101458.13;5052053;28;20057;-68
2023/09/12 01:32:42;;;;;;;29.17;16.63;;;;;;;13.78;100.00;101442.22;5052294;28;20044;-65
2023/09/12 01:35:08;;;;;;;32.47;16.73;;;;;;;13.86;100.00;101458.28;5052886;28;20029;-69
2023/09/12 01:37:34;;;;;;;29.43;16.97;;;;;;;13.82;100.00;101454.25;5052398;28;20070;-68
2023/09/12 01:40:03;;;;;;;36.83;16.47;;;;;;;13.82;100.00;101456.94;5052115;28;20191;-68
2023/09/12 01:42:34;;;;;;;;;;;;;;;13.92;100.00;101459.47;5052440;28;20064;-68
2023/09/12 01:45:02;;;;;;;32.80;19.73;;;;;;;13.83;100.00;101455.94;5052194;28;19920;-68
2023/09/12 01:47:29;;;;;;;49.45;24.75;;;;;;;13.77;100.00;101445.91;5052100;28;20044;-70
2023/09/12 01:49:58;;;;;;;43.90;21.57;;;;;;;13.78;100.00;101446.75;5052584;28;20036;-70
2023/09/12 01:52:24;;;;;;;;;;;;;;;13.93;100.00;101461.97;5051807;28;20340;-67
2023/09/12 01:54:50;;;;;;;49.20;22.60;;;;;;;13.84;100.00;101462.13;5051812;28;20291;-70
2023/09/12 01:57:17;;;;;;;49.77;21.20;;;;;;;13.84;100.00;101468.31;5052017;28;20078;-67
2023/09/12 01:59:42;;;;;;;44.87;20.60;;;;;;;13.54;100.00;101412.75;5051974;28;20017;-68
2023/09/12 02:02:08;;;;;;;51.50;21.07;;;;;;;13.73;100.00;101449.09;5051422;28;20124;-67
2023/09/12 02:04:33;;;;;;;39.53;19.70;;;;;;;13.77;100.00;101456.59;5051707;28;20043;-65
2023/09/12 02:06:59;;;;;;;45.03;22.63;;;;;;;13.75;100.00;101450.59;5051670;28;20028;-67
2023/09/12 02:09:24;;;;;;;32.90;19.87;;;;;;;13.79;100.00;101459.13;5051836;28;20041;-67
2023/09/12 02:11:51;;;;;;;35.33;21.10;;;;;;;13.77;100.00;101461.97;5051113;28;20032;-68
2023/09/12 02:14:18;;;;;;;30.83;19.00;;;;;;;13.76;100.00;101460.28;5051693;28;20036;-66
2023/09/12 02:16:43;;;;;;;34.70;20.27;;;;;;;13.62;100.00;101436.88;5056005;28;20040;-69
2023/09/12 02:19:09;;;;;;;28.63;18.07;;;;;;;13.70;100.00;101452.09;5055806;28;20025;-67
2023/09/12 02:21:34;;;;;;;33.13;18.23;;;;;;;13.75;100.00;101450.59;5055840;28;20032;-65
2023/09/12 02:24:00;;;;;;;35.70;17.50;;;;;;;13.78;100.00;101452.09;5055557;28;20029;-69
2023/09/12 02:26:25;;;;;;;30.97;16.73;;;;;;;13.73;100.00;101441.88;5055901;28;20037;-67
2023/09/12 02:28:51;;;;;;;25.10;16.63;;;;;;;13.78;100.00;101460.97;5055804;28;20060;-67
2023/09/12 02:31:17;;;;;;;29.80;15.90;;;;;;;13.76;100.00;101443.38;5055435;28;20041;-69
2023/09/12 02:33:43;;;;;;;23.83;16.40;;;;;;;13.71;100.00;101435.88;5055503;28;20392;-68
2023/09/12 02:36:08;;;;;;;25.30;17.17;;;;;;;13.73;100.00;101441.88;5055688;28;20029;-69
2023/09/12 02:38:34;;;;;;;18.87;15.83;;;;;;;13.76;100.00;101449.59;5055349;28;20017;-65
2023/09/12 02:40:59;;;;;;;22.07;16.37;;;;;;;13.77;100.00;101455.78;5055673;28;20365;-70
2023/09/12 02:43:25;;;;;;;28.77;17.37;;;;;;;13.76;100.00;101454.09;5055502;28;20075;-68
2023/09/12 02:45:50;;;;;;;27.70;16.67;;;;;;;13.47;100.00;101401.88;5055425;28;20387;-67
2023/09/12 02:48:16;;;;;;;27.93;16.87;;;;;;;13.72;100.00;101442.88;5055590;28;20039;-69
2023/09/12 02:50:41;;;;;;;21.97;15.87;;;;;;;13.62;100.00;101420.81;5056117;28;20116;-65
2023/09/12 02:53:07;;;;;;;27.47;16.73;;;;;;;13.68;100.00;101433.53;5056691;28;20029;-66
2023/09/12 02:55:32;;;;;;;24.27;16.73;;;;;;;13.58;100.00;101424.78;5055791;28;20028;-67
2023/09/12 02:57:58;;;;;;;25.93;17.30;;;;;;;13.61;100.00;101430.69;5055220;28;20384;-69
2023/09/12 03:00:24;;;;;;;28.87;17.33;;;;;;;13.62;100.00;101428.84;5055895;28;20056;-69
2023/09/12 03:02:49;;;;;;;33.70;17.37;;;;;;;13.65;100.00;101436.53;5055444;28;20079;-69
2023/09/12 03:05:14;;;;;;;25.63;17.30;;;;;;;13.52;100.00;101409.41;5055072;28;20022;-67
2023/09/12 03:07:40;;;;;;;28.03;17.10;;;;;;;13.63;100.00;101438.53;5054680;28;20029;-68
2023/09/12 03:10:06;;;;;;;24.23;17.70;;;;;;;13.45;100.00;101414.59;5054901;28;20075;-68
2023/09/12 03:12:31;;;;;;;22.20;16.67;;;;;;;13.64;100.00;101446.41;5054035;28;20072;-69
2023/09/12 03:14:57;;;;;;;23.93;15.73;;;;;;;13.53;100.00;101427.13;5055612;28;20036;-69
2023/09/12 03:17:22;;;;;;;23.67;18.03;;;;;;;13.61;100.00;101429.84;5055169;28;20056;-67
2023/09/12 03:19:48;;;;;;;20.03;15.57;;;;;;;13.61;100.00;101435.19;5053541;28;20033;-67
2023/09/12 03:22:13;;;;;;;24.33;16.20;;;;;;;13.63;100.00;101446.56;5054548;28;20415;-68
2023/09/12 03:24:39;;;;;;;21.10;15.97;;;;;;;13.35;100.00;101402.38;5054581;28;20035;-65
2023/09/12 03:27:04;;;;;;;25.07;15.77;;;;;;;13.64;100.00;101448.25;5054689;28;20039;-65
2023/09/12 03:29:29;;;;;;;21.33;16.33;;;;;;;13.60;100.00;101446.91;5055159;28;20029;-69
2023/09/12 03:31:55;;;;;;;19.90;16.00;;;;;;;13.64;100.00;101454.44;5054559;28;20052;-66
2023/09/12 03:34:20;;;;;;;19.70;14.97;;;;;;;13.65;100.00;101447.25;5054545;28;20071;-67
2023/09/12 03:36:46;;;;;;;19.83;15.83;;;;;;;13.66;100.00;101453.44;5054536;28;20067;-68
2023/09/12 03:39:13;;;;;;;19.30;15.33;;;;;;;13.58;100.00;101441.69;5053219;28;20151;-67
2023/09/12 03:41:39;;;;;;;26.03;16.07;;;;;;;13.66;100.00;101443.56;5054410;28;20021;-69
2023/09/12 03:44:05;;;;;;;22.63;16.33;;;;;;;13.42;100.00;101398.88;5053215;28;20031;-67
2023/09/12 03:46:31;;;;;;;18.20;14.60;;;;;;;13.71;100.00;101440.38;5054472;28;20025;-66
2023/09/12 03:48:56;;;;;;;30.23;15.93;;;;;;;13.42;100.00;101401.56;5054208;28;20112;-67
2023/09/12 03:51:21;;;;;;;22.43;15.20;;;;;;;13.62;100.00;101420.81;5054013;28;20078;-67
2023/09/12 03:53:49;;;;;;;31.07;16.53;;;;;;;13.74;100.00;101440.88;5036601;28;20033;-67
2023/09/12 03:56:16;;;;;;;33.77;16.13;;;;;;;13.72;100.00;101432.19;5054097;28;20279;-65
2023/09/12 03:58:42;;;;;;;24.40;16.57;;;;;;;13.79;100.00;101443.88;5054072;28;20477;-68
2023/09/12 04:01:07;;;;;;;21.57;17.20;;;;;;;13.71;100.00;101425.16;5054078;28;20039;-66
2023/09/12 04:03:33;;;;;;;21.57;16.07;;;;;;;13.78;100.00;101434.19;5053869;28;20159;-67
2023/09/12 04:05:58;;;;;;;25.10;17.13;;;;;;;13.62;100.00;101399.41;5053788;28;20024;-67
2023/09/12 04:08:23;;;;;;;27.33;16.60;;;;;;;13.86;100.00;101431.50;5054301;28;20021;-66
2023/09/12 04:10:49;;;;;;;31.73;17.03;;;;;;;13.95;100.00;101443.91;5053850;28;20025;-67
2023/09/12 04:13:14;;;;;;;22.97;17.40;;;;;;;13.91;100.00;101425.66;5053854;28;20451;-67
2023/09/12 04:15:40;;;;;;;29.70;18.07;;;;;;;13.87;100.00;101425.13;5053919;28;20395;-67
2023/09/12 04:18:06;;;;;;;25.03;18.93;;;;;;;14.02;100.00;101441.38;5053566;28;20025;-65
2023/09/12 04:20:31;;;;;;;28.37;21.17;;;;;;;14.05;100.00;101445.56;5053505;28;20025;-69
2023/09/12 04:22:57;;;;;;;26.40;19.20;;;;;;;14.05;100.00;101442.88;5053602;28;20021;-71
2023/09/12 04:25:22;;;;;;;36.13;21.20;;;;;;;13.85;100.00;101407.56;5053798;28;20150;-72
2023/09/12 04:27:48;;;;;;;28.27;21.67;;;;;;;14.07;100.00;101446.22;5053456;28;20075;-68
2023/09/12 04:30:14;;;;;;;36.70;22.33;;;;;;;14.04;100.00;101425.16;5053141;28;20049;-65
2023/09/12 04:32:40;;;;;;;30.17;21.97;;;;;;;14.05;100.00;101426.81;5052079;28;20064;-70
2023/09/12 04:35:14;;;;;;;30.87;21.97;;;;;;;14.13;100.00;101442.88;5052880;28;20464;-70
2023/09/12 04:37:40;;;;;;;30.83;21.40;;;;;;;14.16;100.00;101429.13;5052937;28;20472;-68
2023/09/12 04:40:07;;;;;;;35.80;23.53;;;;;;;14.14;100.00;101420.44;5053410;28;20035;-67
2023/09/12 04:42:32;;;;;;;32.53;22.23;;;;;;;14.10;100.00;101413.75;5052080;28;20468;-68
2023/09/12 04:45:06;;;;;;;39.17;24.90;;;;;;;14.23;100.00;101432.84;5053865;28;20166;-71
2023/09/12 04:47:31;;;;;;;36.10;22.60;;;;;;;14.30;100.00;101430.31;5053510;28;20033;-69
2023/09/12 04:49:57;;;;;;;37.13;22.97;;;;;;;14.33;100.00;101432.63;5053138;28;20098;-69
2023/09/12 04:52:22;;;;;;;37.20;22.03;;;;;;;14.36;100.00;101426.94;5052081;28;20053;-69
2023/09/12 04:54:47;;;;;;;32.40;20.27;;;;;;;14.39;100.00;101423.91;5053167;28;20468;-68
2023/09/12 04:57:13;;;;;;;35.73;21.53;;;;;;;14.36;100.00;101413.53;5052567;28;20071;-70
2023/09/12 04:59:38;;;;;;;27.23;19.93;;;;;;;14.45;100.00;101416.03;5052989;28;20061;-74
2023/09/12 05:02:04;;;;;;;28.07;19.73;;;;;;;14.50;100.00;101424.44;5052779;28;20375;-72
2023/09/12 05:04:29;;;;;;;27.63;17.77;;;;;;;14.47;100.00;101406.00;5052817;28;20048;-74
2023/09/12 05:06:55;;;;;;;30.17;18.57;;;;;;;14.62;100.00;101418.69;5053647;28;20183;-70
2023/09/12 05:09:21;;;;;;;26.60;18.03;;;;;;;14.75;100.00;101429.72;5052047;28;20071;-72
2023/09/12 05:11:46;;;;;;;40.17;24.37;;;;;;;14.70;100.00;101415.97;5052942;28;20033;-71
2023/09/12 05:14:11;;;;;;;29.47;17.73;;;;;;;14.68;100.00;101401.91;5052783;28;20054;-72
2023/09/12 05:16:37;;;;;;;27.50;17.30;;;;;;;14.87;100.00;101428.31;5052844;28;20515;-70
2023/09/12 05:19:03;;;;;;;26.10;17.80;;;;;;;14.83;100.00;101414.41;5051227;28;20040;-68
2023/09/12 05:21:28;;;;;;;25.13;16.80;;;;;;;14.88;100.00;101409.34;5053009;28;20410;-67
2023/09/12 05:23:54;;;;;;;27.27;16.90;;;;;;;14.97;100.00;101417.34;5052561;28;20044;-69
2023/09/12 05:26:19;;;;;;;23.67;15.90;;;;;;;14.98;100.00;101419.03;5052667;28;20461;-69
2023/09/12 05:28:45;;;;;;;22.83;16.00;;;;;;;15.04;100.00;101415.66;5052513;28;20349;-69
2023/09/12 05:31:13;;;;;;;23.90;14.97;;;;;;;15.06;100.00;101411.78;5052543;28;20056;-69
2023/09/12 05:33:38;;;;;;;25.23;15.13;;;;;;;15.10;100.00;101418.47;5052206;28;20043;-68
2023/09/12 05:36:04;;;;;;;21.37;14.10;;;;;;;15.25;100.00;101431.13;5052065;28;20379;-67
2023/09/12 05:38:29;;;;;;;20.10;14.43;;;;;;;15.14;100.00;101403.69;5050903;28;20036;-67
2023/09/12 05:40:56;;;;;;;25.97;16.17;;;;;;;15.38;100.00;101434.91;5052100;28;20033;-66
2023/09/12 05:43:22;;;;;;;28.20;16.93;;;;;;;15.41;100.00;101439.09;5052118;28;20043;-66
2023/09/12 05:45:47;;;;;;;22.37;13.57;;;;;;;15.41;100.00;101425.66;5052148;28;20104;-66
2023/09/12 05:48:13;;;;;;;19.90;12.23;;;;;;;15.55;100.00;101440.16;5050526;28;20070;-67
2023/09/12 05:50:38;;;;;;;24.80;15.27;;;;;;;15.60;100.00;101441.31;5051268;28;20028;-66
2023/09/12 05:53:03;;;;;;;18.00;13.20;;;;;;;15.64;100.00;101437.28;5051913;28;20431;-66
2023/09/12 05:55:29;;;;;;;20.43;13.13;;;;;;;15.59;100.00;101418.16;5052090;28;20431;-66
2023/09/12 05:57:54;;;;;;;15.67;11.90;;;;;;;15.49;100.00;101390.72;5052071;28;20455;-68
2023/09/12 06:00:21;;;;;;;21.40;12.20;;;;;;;15.64;100.00;101409.59;5052012;28;20029;-69
2023/09/12 06:02:47;;;;;;;21.53;12.07;;;;;;;15.82;100.00;101433.44;5051737;28;20388;-66
2023/09/12 06:05:13;;;;;;;26.93;12.33;;;;;;;15.84;100.00;101431.41;5051846;28;20546;-68
2023/09/12 06:07:40;;;;;;;22.57;12.17;;;;;;;15.77;100.00;101409.81;5051726;28;20032;-67
2023/09/12 06:10:07;;;;;;;25.63;12.73;;;;;;;15.86;100.00;101426.69;5051942;28;20028;-68
2023/09/12 06:12:32;;;;;;;22.13;12.97;;;;;;;15.75;100.00;101399.25;5051833;28;20064;-68
2023/09/12 06:14:59;;;;;;;30.07;13.00;;;;;;;15.99;100.00;101429.63;5051613;28;20046;-67
2023/09/12 06:17:24;;;;;;;18.67;12.23;;;;;;;15.97;100.00;101432.47;5051729;28;20375;-66
2023/09/12 06:19:51;;;;;;;26.50;13.73;;;;;;;16.00;100.00;101425.91;5051838;28;20025;-66
2023/09/12 06:22:17;;;;;;;19.87;12.00;;;;;;;15.97;100.00;101418.22;5052247;28;20427;-64
2023/09/12 06:24:43;;;;;;;24.57;12.07;;;;;;;16.05;100.00;101418.13;5052371;28;20024;-63
2023/09/12 06:27:08;;;;;;;21.67;12.93;;;;;;;16.11;100.00;101422.75;5051917;28;20067;-63
2023/09/12 06:29:33;;;;;;;21.20;11.60;;;;;;;16.14;100.00;101414.34;5050356;28;20310;-66
2023/09/12 06:32:03;;;;;;;16.67;10.57;;;;;;;16.15;100.00;101412.47;5051710;28;20183;-66
2023/09/12 06:34:28;;;;;;;19.20;10.10;;;;;;;16.21;100.00;101412.63;5051530;28;20094;-65
2023/09/12 06:36:53;;;;;;;21.80;12.27;;;;;;;16.30;100.00;101416.03;5051650;28;20104;-66
2023/09/12 06:39:19;;;;;;;21.97;12.37;;;;;;;16.41;100.00;101421.78;5051336;28;20375;-68
2023/09/12 06:41:44;;;;;;;19.27;10.03;;;;;;;16.46;100.00;101420.38;5051463;28;20035;-68
2023/09/12 06:44:10;;;;;;;21.40;11.03;;;;;;;16.48;100.00;101410.28;5051396;28;20033;-65
2023/09/12 06:46:38;;;;;;;35.50;12.23;;;;;;;16.58;100.00;101413.53;5051384;28;20068;-69
2023/09/12 06:49:04;;;;;;;16.48;10.68;;;;;;;16.64;100.00;101415.47;5051861;28;20123;-65
2023/09/12 06:51:29;;;;;;;17.97;10.53;;;;;;;16.62;100.00;101412.16;5051713;28;20544;-66
2023/09/12 06:53:55;;;;;;;23.37;11.73;;;;;;;16.75;100.00;101412.34;5052266;28;20468;-66
2023/09/12 06:56:23;;;;;;;25.20;11.73;;;;;;;16.77;100.00;101401.38;5051358;28;20028;-67
2023/09/12 06:58:49;;;;;;;20.88;12.07;;;;;;;16.94;100.00;101419.00;5051285;28;20025;-68
2023/09/12 07:01:15;;;;;;;29.20;15.73;;;;;;;16.94;100.00;101409.06;5052773;28;20031;-65
2023/09/12 07:03:40;;;;;;;18.42;11.35;;;;;;;17.06;100.00;101416.66;5055127;28;20028;-65
2023/09/12 07:06:05;;;;;;;19.77;10.73;;;;;;;17.13;100.00;101417.59;5054925;28;20040;-66
2023/09/12 07:08:32;;;;;;;19.88;10.35;;;;;;;17.21;100.00;101420.16;5055225;28;20103;-68
2023/09/12 07:11:05;;;;;;;19.92;10.27;;;;;;;17.24;100.00;101414.38;5055003;28;20025;-66
2023/09/12 07:13:31;;;;;;;20.90;10.18;;;;;;;17.22;100.00;101395.72;5060639;28;20020;-67
2023/09/12 07:15:57;;;;;;;15.82;10.60;;;;;;;17.27;100.00;101398.69;5056089;28;20463;-66
2023/09/12 07:18:22;;;;;;;14.93;9.85;;;;;;;17.42;100.00;101416.66;5063444;28;20033;-66
2023/09/12 07:20:58;;;;;;;14.13;9.40;;;;;;;17.25;100.00;101372.97;5062493;28;20465;-67
2023/09/12 07:23:23;;;;;;;13.48;9.02;;;;;;;17.55;100.00;101423.00;5061931;28;20044;-67
2023/09/12 07:25:49;;;;;;;13.35;7.80;;;;;;;17.53;100.00;101408.91;5065784;28;20025;-66
2023/09/12 07:28:15;;;;;;;14.73;9.18;;;;;;;17.62;100.00;101407.72;5070323;28;20427;-66
2023/09/12 07:30:41;;;;;;;30.60;11.38;;;;;;;17.67;100.00;101409.03;5060879;28;20072;-67
2023/09/12 07:33:07;;;;;;;32.65;14.02;;;;;;;17.71;100.00;101399.56;5054920;28;20040;-69
2023/09/12 07:35:32;;;;;;;113.15;40.05;;;;;;;17.84;100.00;101410.44;5054500;28;20025;-68
2023/09/12 07:37:58;;;;;;;17.27;9.23;;;;;;;17.91;100.00;101411.31;5055128;28;20456;-69
2023/09/12 07:40:23;;;;;;;22.55;7.85;;;;;;;17.91;100.00;101405.94;5054441;28;20124;-68
2023/09/12 07:42:48;;;;;;;12.32;7.47;;;;;;;18.04;100.00;101416.00;5053354;28;20024;-69
2023/09/12 07:45:14;;;;;;;28.67;9.25;;;;;;;18.11;100.00;101427.66;5053329;28;20047;-67
2023/09/12 07:47:39;;;;;;;19.30;9.70;;;;;;;18.16;100.00;101409.88;5052960;28;20056;-68
2023/09/12 07:50:06;;;;;;;14.60;7.72;;;;;;;18.23;100.00;101424.25;5052362;28;20110;-68
2023/09/12 07:52:32;;;;;;;19.63;7.60;;;;;;;18.19;100.00;101409.47;5052617;28;20056;-66
2023/09/12 07:55:01;;;;;;;18.23;8.73;;;;;;;18.29;100.00;101411.00;5053669;28;20063;-68
2023/09/12 07:57:28;;;;;;;43.00;17.17;;;;;;;18.47;100.00;101428.31;5053728;28;20037;-67
2023/09/12 07:59:53;;;;;;;46.33;15.55;;;;;;;18.44;100.00;101411.69;5059089;28;20039;-66
2023/09/12 08:02:19;;;;;;;24.30;9.40;;;;;;;18.46;100.00;101407.78;5061449;28;20025;-69
2023/09/12 08:04:44;;;;;;;13.27;7.20;;;;;;;18.70;100.00;101424.53;5060983;28;20124;-70
2023/09/12 08:07:10;;;;;;;16.42;8.57;;;;;;;18.74;100.00;101415.84;5061553;28;20036;-68
2023/09/12 08:09:53;;;;;;;14.63;6.75;;;;;;;18.87;100.00;101413.22;5062570;28;20025;-67
2023/09/12 08:12:19;;;;;;;13.50;7.03;;;;;;;19.05;100.00;101425.31;5062032;28;20025;-66
2023/09/12 08:14:45;;;;;;;13.15;5.88;;;;;;;19.11;100.00;101430.75;5062712;28;20056;-67
2023/09/12 08:17:12;;;;;;;18.02;5.78;;;;;;;19.18;100.00;101425.38;5060173;28;20029;-66
2023/09/12 08:19:37;;;;;;;13.18;6.25;;;;;;;19.22;100.00;101428.50;5063107;28;20025;-69
2023/09/12 08:22:03;;;;;;;11.10;5.50;;;;;;;19.23;100.00;101416.66;5061555;28;20032;-68
2023/09/12 08:24:29;;;;;;;17.67;6.30;;;;;;;19.29;100.00;101413.13;5059178;28;20029;-71
2023/09/12 08:26:54;;;;;;;8.25;4.88;;;;;;;19.39;100.00;101410.91;5052738;28;20029;-72
2023/09/12 08:29:20;;;;;;;73.78;23.67;;;;;;;19.46;100.00;101409.03;5053725;28;20021;-67
2023/09/12 08:31:47;;;;;;;46.75;13.82;;;;;;;19.34;100.00;101376.38;5053484;28;20508;-66
2023/09/12 08:34:13;;;;;;;9.85;5.78;;;;;;;19.62;100.00;101405.13;5053617;28;20037;-67
2023/09/12 08:36:39;;;;;;;17.27;6.22;;;;;;;19.61;100.00;101385.38;5053444;28;20032;-71
2023/09/12 08:39:07;;;;;;;88.85;30.77;;;;;;;19.75;100.00;101394.34;5053934;28;20025;-68
2023/09/12 08:41:33;;;;;;;;;;;;;;;19.85;100.00;101400.16;5055041;28;20059;-68
2023/09/12 08:44:00;;;;;;;38.00;9.20;;;;;;;19.80;100.00;101381.03;5054369;28;19909;-72
2023/09/12 08:46:26;;;;;;;78.45;25.58;;;;;;;19.98;100.00;101394.75;5054385;28;20029;-67
2023/09/12 08:48:55;;;;;;;393.23;144.10;;;;;;;20.09;100.00;101396.81;5055937;28;20032;-68
2023/09/12 08:51:25;;;;;;;88.40;30.17;;;;;;;19.94;99.54;101347.53;5059021;28;20025;-72
2023/09/12 08:53:51;;;;;;;17.45;6.05;;;;;;;20.20;98.79;101391.78;5057918;28;20529;-69
2023/09/12 08:56:18;;;;;;;19.27;9.00;;;;;;;20.25;98.85;101389.31;5056164;28;20063;-68
2023/09/12 08:58:47;;;;;;;17.75;6.57;;;;;;;20.30;97.65;101381.41;5054295;28;20060;-71
2023/09/12 09:01:13;;;;;;;18.38;5.43;;;;;;;20.41;95.18;101380.75;5053229;28;20381;-68
2023/09/12 09:03:44;;;;;;;12.25;5.35;;;;;;;20.53;95.06;101378.22;5052557;28;20032;-69
2023/09/12 09:06:11;;;;;;;12.57;5.32;;;;;;;20.64;95.75;101386.53;5052973;28;20116;-68
2023/09/12 09:08:38;;;;;;;24.60;6.45;;;;;;;20.62;94.58;101368.84;5051673;28;20033;-69
2023/09/12 09:11:05;;;;;;;10.50;4.85;;;;;;;20.77;93.68;101365.84;5052682;28;20055;-72
2023/09/12 09:13:32;;;;;;;14.05;5.13;;;;;;;20.89;92.30;101381.22;5052476;28;20467;-71
2023/09/12 09:16:14;;;;;;;44.63;17.92;;;;;;;20.94;92.78;101375.16;5052515;28;20037;-72
2023/09/12 09:18:55;;;;;;;29.27;9.45;;;;;;;20.89;91.80;101359.56;5052788;28;20092;-74
2023/09/12 09:21:30;;;;;;;20.02;9.13;;;;;;;20.99;91.27;101389.69;5052699;28;20033;-70
2023/09/12 09:23:56;;;;;;;16.38;5.97;;;;;;;21.21;91.41;101379.38;5052607;28;20086;-70
2023/09/12 09:26:23;;;;;;;16.40;6.82;;;;;;;21.49;90.74;101381.72;5052818;28;20029;-72
2023/09/12 09:29:07;;;;;;;10.83;5.33;;;;;;;21.80;88.98;101389.00;5052681;28;20033;-71
2023/09/12 09:31:33;;;;;;;9.43;4.78;;;;;;;22.06;86.05;101381.72;5052673;28;20048;-73
2023/09/12 09:33:59;;;;;;;11.98;5.05;;;;;;;22.29;84.34;101365.63;5052467;28;20490;-68
2023/09/12 09:36:26;;;;;;;10.82;5.13;;;;;;;22.64;83.23;101373.97;5052926;28;20357;-69
2023/09/12 09:38:51;;;;;;;15.20;6.22;;;;;;;22.70;81.56;101383.91;5050856;28;20029;-67
2023/09/12 09:41:21;;;;;;;13.32;6.20;;;;;;;22.52;81.00;101371.16;5051961;28;20029;-69
2023/09/12 09:43:50;;;;;;;9.73;4.45;;;;;;;22.22;81.30;101332.28;5052029;28;20183;-70
2023/09/12 09:46:19;;;;;;;14.95;5.13;;;;;;;22.46;82.64;101374.81;5052146;28;20037;-67
2023/09/12 09:48:51;;;;;;;11.48;5.05;;;;;;;22.38;82.81;101353.41;5052547;28;20475;-68
2023/09/12 09:51:17;;;;;;;8.18;3.90;;;;;;;22.56;80.67;101361.53;5052025;28;20028;-71
2023/09/12 09:53:43;;;;;;;35.83;10.65;;;;;;;22.49;80.93;101343.66;5052087;28;20357;-69
2023/09/12 09:56:10;;;;;;;15.77;8.52;;;;;;;22.54;80.56;101363.63;5051957;28;20467;-69
2023/09/12 09:58:36;;;;;;;13.60;5.32;;;;;;;22.47;81.29;101370.19;5052204;28;20120;-71
2023/09/12 10:01:05;;;;;;;15.07;5.25;;;;;;;22.33;82.19;101358.69;5052229;28;20112;-73
2023/09/12 10:03:35;;;;;;;9.57;4.95;;;;;;;22.32;82.07;101370.59;5052032;28;20507;-75
2023/09/12 10:06:04;;;;;;;7.22;4.30;;;;;;;22.22;82.64;101360.22;5052013;28;20071;-71
2023/09/12 10:08:31;;;;;;;11.93;5.47;;;;;;;22.13;82.46;101344.50;5051993;28;20107;-70
2023/09/12 10:10:56;;;;;;;11.63;4.72;;;;;;;22.04;82.23;101324.16;5051739;28;20028;-71
2023/09/12 10:13:26;;;;;;;11.35;5.63;;;;;;;22.24;82.45;101360.00;5051721;28;20054;-71
2023/09/12 10:15:55;;;;;;;6.47;4.53;;;;;;;22.25;82.05;101358.94;5052094;28;20167;-70
2023/09/12 10:18:24;;;;;;;13.98;5.25;;;;;;;22.30;81.08;101367.28;5051565;28;20028;-73
2023/09/12 10:20:55;;;;;;;13.40;7.10;;;;;;;22.16;80.90;101342.16;5051669;28;20063;-69
2023/09/12 10:23:36;;;;;;;55.35;19.80;;;;;;;22.40;81.05;101364.84;5051736;28;20036;-70
2023/09/12 10:26:03;;;;;;;21.13;9.13;;;;;;;22.49;79.77;101358.06;5051964;28;20059;-69
2023/09/12 10:28:28;;;;;;;9.48;4.72;;;;;;;22.56;79.36;101361.53;5051214;28;20464;-65
2023/09/12 10:30:57;;;;;;;11.32;4.32;;;;;;;22.66;79.04;101371.84;5050937;28;20041;-68
2023/09/12 10:33:23;;;;;;;11.18;4.40;;;;;;;22.55;78.02;101345.44;5051068;28;20040;-66
2023/09/12 10:35:50;;;;;;;9.73;4.28;;;;;;;22.68;76.94;101366.19;5052173;28;20025;-66
2023/09/12 10:38:18;;;;;;;13.25;4.60;;;;;;;22.65;75.92;101353.09;5055474;28;20353;-67
2023/09/12 10:40:44;;;;;;;12.77;3.95;;;;;;;22.84;77.03;101368.31;5055727;28;20032;-68
2023/09/12 10:43:11;;;;;;;8.82;4.85;;;;;;;22.93;75.90;101372.38;5055358;28;20024;-67
2023/09/12 10:45:38;;;;;;;12.48;5.38;;;;;;;22.66;75.20;101333.03;5055464;28;20032;-68
2023/09/12 10:48:04;;;;;;;11.32;4.55;;;;;;;22.88;75.84;101358.66;5055487;28;20111;-65
2023/09/12 10:50:30;;;;;;;8.38;4.68;;;;;;;23.05;74.92;101365.09;5055410;28;20374;-67
2023/09/12 10:53:07;;;;;;;7.13;4.32;;;;;;;23.12;74.44;101370.44;5055360;28;20044;-66
2023/09/12 10:55:33;;;;;;;35.67;10.05;;;;;;;23.15;74.73;101381.69;5054248;28;20121;-67
2023/09/12 10:58:02;;;;;;;29.60;11.95;;;;;;;22.89;74.66;101337.78;5055395;28;20159;-68
2023/09/12 11:00:28;;;;;;;21.08;7.90;;;;;;;23.03;75.50;101378.09;5054881;28;20472;-67
2023/09/12 11:02:53;;;;;;;31.85;12.57;;;;;;;22.95;75.82;101375.69;5054896;28;20021;-67
2023/09/12 11:05:28;;;;;;;25.35;10.27;;;;;;;23.01;75.75;101368.50;5055173;28;20052;-68