Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:26;;;;;;;3.88;1.88;;;;;;;9.43;100.00;101780.94;4980754;28;20033;-81
2022/06/14 00:03:52;;;;;;;7.93;2.33;;;;;;;9.49;100.00;101794.78;4944575;28;20030;-82
2022/06/14 00:06:23;;;;;;;4.80;2.00;;;;;;;9.49;100.00;101792.13;4954966;28;20030;-82
2022/06/14 00:08:49;;;;;;;4.15;1.80;;;;;;;9.46;100.00;101775.28;4959763;28;20096;-82
2022/06/14 00:11:24;;;;;;;5.13;2.05;;;;;;;9.51;100.00;101782.09;4968852;28;20476;-82
2022/06/14 00:13:50;;;;;;;3.30;2.10;;;;;;;9.52;100.00;101784.59;4970116;28;20125;-82
2022/06/14 00:16:17;;;;;;;5.60;1.90;;;;;;;9.55;100.00;101784.34;4985899;28;20037;-81
2022/06/14 00:18:42;;;;;;;5.40;1.95;;;;;;;9.56;100.00;101782.50;4975651;28;20491;-81
2022/06/14 00:21:08;;;;;;;4.18;1.80;;;;;;;9.58;100.00;101781.38;4963821;28;20278;-81
2022/06/14 00:23:34;;;;;;;4.90;1.98;;;;;;;9.62;100.00;101790.81;4977711;28;20040;-81
2022/06/14 00:26:02;;;;;;;7.85;2.20;;;;;;;9.64;100.00;101783.47;4983910;28;20417;-81
2022/06/14 00:28:29;;;;;;;5.40;2.40;;;;;;;9.67;100.00;101785.00;4966514;28;20152;-82
2022/06/14 00:30:58;;;;;;;6.25;2.60;;;;;;;9.68;100.00;101786.69;4986199;28;20121;-81
2022/06/14 00:33:24;;;;;;;7.03;2.88;;;;;;;9.72;100.00;101784.59;4997828;28;20037;-82
2022/06/14 00:36:00;;;;;;;7.05;2.47;;;;;;;9.73;100.00;101779.06;4979190;28;21683;-82
2022/06/14 00:38:27;;;;;;;8.27;3.40;;;;;;;9.67;100.00;101764.38;4977974;28;20121;-81
2022/06/14 00:40:55;;;;;;;8.35;4.10;;;;;;;9.78;100.00;101773.25;4955059;28;20030;-81
2022/06/14 00:43:21;;;;;;;7.70;2.40;;;;;;;9.77;100.00;101772.41;4989331;28;20101;-82
2022/06/14 00:45:48;;;;;;;7.55;2.08;;;;;;;9.80;100.00;101765.91;4966081;28;20468;-82
2022/06/14 00:48:19;;;;;;;8.88;2.38;;;;;;;9.78;100.00;101768.72;4979103;28;21006;-81
2022/06/14 00:50:50;;;;;;;5.20;1.88;;;;;;;9.76;100.00;101780.59;4980181;28;20541;-81
2022/06/14 00:53:32;;;;;;;4.93;2.00;;;;;;;9.78;100.00;101778.63;4976837;28;20404;-82
2022/06/14 00:56:06;;;;;;;4.80;2.30;;;;;;;9.84;100.00;101773.53;4986643;28;20030;-82
2022/06/14 00:58:38;;;;;;;5.78;2.50;;;;;;;9.85;100.00;101771.69;4952260;28;20161;-81
2022/06/14 01:01:07;;;;;;;7.93;2.92;;;;;;;9.83;100.00;101760.22;4953484;28;20034;-81
2022/06/14 01:03:39;;;;;;;7.13;3.08;;;;;;;9.77;100.00;101761.66;4970589;28;20748;-81
2022/06/14 01:06:10;;;;;;;7.57;2.17;;;;;;;9.71;100.00;101756.88;4965592;28;20167;-82
2022/06/14 01:08:41;;;;;;;7.63;2.30;;;;;;;9.71;100.00;101761.38;4967481;28;20117;-82
2022/06/14 01:11:10;;;;;;;6.07;2.03;;;;;;;9.65;100.00;101755.59;4968220;28;20038;-82
2022/06/14 01:13:36;;;;;;;4.07;1.90;;;;;;;9.67;100.00;101755.47;4972938;28;20126;-82
2022/06/14 01:16:02;;;;;;;7.43;2.40;;;;;;;9.64;100.00;101750.41;4979968;28;20022;-81
2022/06/14 01:18:28;;;;;;;5.80;2.30;;;;;;;9.67;100.00;101736.69;4965883;28;20045;-81
2022/06/14 01:20:54;;;;;;;7.10;2.88;;;;;;;9.73;100.00;101745.97;4987204;28;20038;-81
2022/06/14 01:23:20;;;;;;;6.65;2.30;;;;;;;9.76;100.00;101748.38;4954182;28;20408;-80
2022/06/14 01:25:54;;;;;;;5.65;2.22;;;;;;;9.75;100.00;101738.63;4956977;28;20042;-82
2022/06/14 01:28:22;;;;;;;953.47;335.70;;;;;;;9.79;100.00;101743.56;4969722;28;20038;-80
2022/06/14 01:30:49;;;;;;;54.95;50.90;;;;;;;9.79;100.00;101737.34;4986700;28;20125;-80
2022/06/14 01:33:19;;;;;;;311.55;172.27;;;;;;;9.79;100.00;101731.97;4972715;28;20462;-81
2022/06/14 01:35:49;;;;;;;8.07;3.22;;;;;;;9.83;100.00;101731.53;4968139;28;20525;-81
2022/06/14 01:38:15;;;;;;;5.40;2.35;;;;;;;9.81;100.00;101729.97;4967440;28;20496;-80
2022/06/14 01:41:00;;;;;;;5.25;2.08;;;;;;;9.79;100.00;101730.16;4984355;28;20030;-81
2022/06/14 01:44:03;;;;;;;6.38;2.20;;;;;;;9.83;100.00;101734.22;4995164;28;20060;-80
2022/06/14 01:46:31;;;;;;;7.85;2.10;;;;;;;9.82;100.00;101727.16;4969265;28;20161;-81
2022/06/14 01:52:26;;;;;;;2.97;1.90;;;;;;;9.74;100.00;101702.88;4986910;28;20061;-81
2022/06/14 01:54:55;;;;;;;8.52;2.60;;;;;;;9.64;100.00;101685.94;4980765;28;20490;-80
2022/06/14 01:57:35;;;;;;;3.70;1.95;;;;;;;9.85;100.00;101721.50;4983623;28;20034;-83
2022/06/14 02:00:12;;;;;;;100.05;49.03;;;;;;;9.83;100.00;101711.88;4968616;28;20030;-83
2022/06/14 02:02:46;;;;;;;9.65;2.35;;;;;;;9.83;100.00;101707.34;4971580;28;21993;-81
2022/06/14 02:05:21;;;;;;;963.95;339.63;;;;;;;9.81;100.00;101703.97;4967847;28;20097;-83
2022/06/14 02:08:01;;;;;;;7.85;2.25;;;;;;;9.82;100.00;101705.66;4980938;28;20065;-82
2022/06/14 02:10:29;;;;;;;3.53;1.50;;;;;;;9.82;100.00;101700.31;4971354;28;20034;-83
2022/06/14 02:13:07;;;;;;;7.00;2.00;;;;;;;9.80;100.00;101698.75;4980698;28;20040;-81
2022/06/14 02:15:45;;;;;;;8.30;2.40;;;;;;;9.71;100.00;101681.66;4997803;28;20031;-82
2022/06/14 02:18:40;;;;;;;21.88;4.10;;;;;;;9.79;100.00;101702.41;4945458;28;20511;-82
2022/06/14 02:21:28;;;;;;;1503.30;753.00;;;;;;;9.80;100.00;101690.69;4987159;28;20061;-83
2022/06/14 02:23:58;;;;;;;5.50;2.20;;;;;;;9.77;100.00;101685.63;4981317;28;20572;-84
2022/06/14 02:26:28;;;;;;;5.68;1.75;;;;;;;9.80;100.00;101691.53;4956705;28;20050;-80
2022/06/14 02:28:58;;;;;;;4.07;2.00;;;;;;;9.80;100.00;101696.91;4976998;28;20046;-82
2022/06/14 02:31:29;;;;;;;9.98;8.27;;;;;;;9.70;100.00;101679.97;4988457;28;20093;-82
2022/06/14 02:34:00;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;101688.44;4975383;28;20125;-82
2022/06/14 02:36:49;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;101682.66;4965848;28;20404;-82
2022/06/14 02:39:19;;;;;;;3.38;1.38;;;;;;;9.63;100.00;101684.25;4967783;28;20523;-83
2022/06/14 02:41:52;;;;;;;1.63;1.30;;;;;;;9.62;100.00;101682.56;4954891;28;20129;-82
2022/06/14 02:45:05;;;;;;;;;;;;;;;;;;;;;
2022/06/14 02:47:39;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;101678.84;4988315;28;20408;-82
2022/06/14 02:50:19;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;101675.03;4971145;28;20090;-82
2022/06/14 02:52:57;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;101651.59;4971168;28;20496;-80
2022/06/14 02:55:32;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;101664.41;4985323;28;20129;-82
2022/06/14 02:58:07;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;101658.91;4986986;28;20045;-81
2022/06/14 03:00:40;;;;;;;7.35;2.47;;;;;;;9.76;100.00;101659.75;4982277;28;20031;-82
2022/06/14 03:03:15;;;;;;;1513.80;756.70;;;;;;;9.78;100.00;101655.06;4966386;28;20109;-81
2022/06/14 03:05:51;;;;;;;25.30;24.50;;;;;;;9.80;100.00;101655.78;4950455;28;20137;-81
2022/06/14 03:08:23;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;101651.38;4964281;28;20042;-81
2022/06/14 03:11:15;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;101648.56;4966203;28;20456;-80
2022/06/14 03:14:07;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;101638.34;4948034;28;20042;-81
2022/06/14 03:16:37;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;101647.94;4980815;28;20270;-80
2022/06/14 03:19:21;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;101638.06;4952965;28;20128;-81
2022/06/14 03:21:58;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;101640.91;4974752;28;20490;-81
2022/06/14 03:24:39;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;101636.81;4991585;28;20086;-80
2022/06/14 03:27:25;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;101629.13;4969994;28;20077;-81
2022/06/14 03:29:53;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;101644.03;4985145;28;20129;-82
2022/06/14 03:32:32;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;101636.97;4972570;28;20046;-82
2022/06/14 03:35:11;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;101635.00;4958443;28;20125;-80
2022/06/14 03:37:40;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;101618.91;4956520;28;20049;-81
2022/06/14 03:40:09;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;101632.59;5004301;28;20046;-82
2022/06/14 03:42:36;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;101636.28;4967578;28;20035;-80
2022/06/14 03:45:03;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;101636.41;4973665;28;20386;-81
2022/06/14 03:47:29;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;101632.19;4981165;28;20042;-81
2022/06/14 03:50:03;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;101608.91;4982970;28;20150;-82
2022/06/14 03:52:34;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;101627.69;4984413;28;20081;-82
2022/06/14 03:55:12;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;101620.59;4986369;28;20042;-81
2022/06/14 03:57:54;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;101615.41;4980671;28;20129;-81
2022/06/14 04:00:28;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;101626.53;4985975;28;20046;-81
2022/06/14 04:03:20;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;101612.72;4987976;28;20129;-81
2022/06/14 04:06:02;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;101617.22;4971046;28;20034;-80
2022/06/14 04:08:52;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;101621.06;4972572;28;20026;-81
2022/06/14 04:11:30;;;;;;;23.10;21.58;;;;;;;9.57;100.00;101606.97;4982274;28;20105;-81
2022/06/14 04:14:06;;;;;;;8.48;2.97;;;;;;;9.68;100.00;101617.50;4985007;28;20038;-81
2022/06/14 04:16:45;;;;;;;6.78;3.10;;;;;;;9.64;100.00;101605.41;4976053;28;21364;-81
2022/06/14 04:19:55;;;;;;;7.65;3.05;;;;;;;9.72;100.00;101613.56;4966595;28;20108;-82
2022/06/14 04:22:27;;;;;;;9.07;2.97;;;;;;;9.72;100.00;101607.34;4963105;28;20085;-81
2022/06/14 04:24:58;;;;;;;7.95;3.33;;;;;;;9.75;100.00;101607.03;4965112;28;20033;-80
2022/06/14 04:27:48;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;101605.59;4948182;28;20046;-80
2022/06/14 04:30:17;;;;;;;39.97;14.20;;;;;;;9.80;100.00;101615.50;4985554;28;20035;-81
2022/06/14 04:32:55;;;;;;;7.55;3.28;;;;;;;9.75;100.00;101607.03;4968608;28;20042;-83
2022/06/14 04:35:26;;;;;;;5.30;2.53;;;;;;;9.67;100.00;101605.94;4984204;28;20042;-82
2022/06/14 04:38:18;;;;;;;4.90;2.28;;;;;;;9.49;100.00;101607.72;4967104;28;20026;-81
2022/06/14 04:40:54;;;;;;;9.80;3.10;;;;;;;9.35;100.00;101594.78;4984903;28;20065;-81
2022/06/14 04:43:29;;;;;;;6.70;2.92;;;;;;;9.23;100.00;101597.66;4986031;28;20043;-80
2022/06/14 04:46:01;;;;;;;5.75;2.67;;;;;;;9.01;100.00;101576.53;4955540;28;20053;-81
2022/06/14 04:48:45;;;;;;;5.80;2.92;;;;;;;9.07;100.00;101597.41;4981685;28;20036;-80
2022/06/14 04:51:20;;;;;;;7.03;3.20;;;;;;;9.07;100.00;101597.41;4981779;28;20483;-82
2022/06/14 04:54:04;;;;;;;4.70;2.63;;;;;;;9.10;100.00;101605.16;4988650;28;20029;-81
2022/06/14 04:56:34;;;;;;;5.65;2.40;;;;;;;9.15;100.00;101602.88;4982676;28;20050;-80
2022/06/14 04:59:11;;;;;;;6.00;2.55;;;;;;;9.20;100.00;101597.94;4985839;28;20038;-81
2022/06/14 05:01:46;;;;;;;7.10;2.85;;;;;;;9.37;100.00;101604.38;4997838;28;20034;-81
2022/06/14 05:04:33;;;;;;;4.40;2.55;;;;;;;9.59;100.00;101613.88;4965138;28;20030;-81
2022/06/14 05:07:20;;;;;;;5.78;2.53;;;;;;;9.78;100.00;101614.78;4953235;28;20034;-81
2022/06/14 05:10:01;;;;;;;6.65;3.00;;;;;;;9.93;100.00;101607.09;4983556;28;20041;-81
2022/06/14 05:12:35;;;;;;;8.15;2.72;;;;;;;10.05;100.00;101609.38;4981216;28;20046;-80
2022/06/14 05:15:08;;;;;;;5.13;2.97;;;;;;;10.17;100.00;101609.19;4967040;28;20383;-80
2022/06/14 05:17:48;;;;;;;4.65;2.45;;;;;;;10.16;100.00;101604.78;4991471;28;20042;-81
2022/06/14 05:20:20;;;;;;;5.00;2.55;;;;;;;10.05;100.00;101587.88;4952766;28;20030;-82
2022/06/14 05:22:56;;;;;;;8.52;2.42;;;;;;;10.13;100.00;101601.44;4971263;28;20357;-82
2022/06/14 05:25:22;;;;;;;5.90;2.40;;;;;;;10.12;100.00;101599.72;4967697;28;20038;-81
2022/06/14 05:27:54;;;;;;;6.78;3.03;;;;;;;10.07;100.00;101575.16;4964721;28;20038;-81
2022/06/14 05:31:07;;;;;;;8.20;2.40;;;;;;;10.52;100.00;101600.28;4951763;28;20040;-82
2022/06/14 05:33:53;;;;;;;6.90;2.60;;;;;;;11.03;100.00;101605.91;4971351;28;20104;-81
2022/06/14 05:36:27;;;;;;;5.00;2.50;;;;;;;11.37;100.00;101605.94;4986828;28;20038;-81
2022/06/14 05:39:16;;;;;;;7.28;2.60;;;;;;;11.60;100.00;101600.84;4973011;28;20133;-81
2022/06/14 05:41:47;;;;;;;8.25;3.10;;;;;;;12.19;100.00;101588.22;4982637;28;20026;-81
2022/06/14 05:44:19;;;;;;;5.32;2.75;;;;;;;12.88;98.71;101598.69;4981776;28;20035;-82
2022/06/14 05:46:54;;;;;;;9.18;2.65;;;;;;;13.11;97.29;101598.84;4976322;28;20166;-80
2022/06/14 05:49:32;;;;;;;7.00;2.40;;;;;;;13.01;96.13;101596.31;5002510;28;20125;-81
2022/06/14 05:52:07;;;;;;;4.20;2.10;;;;;;;13.08;94.41;101591.94;4953750;28;20484;-82
2022/06/14 05:54:56;;;;;;;4.22;2.03;;;;;;;13.40;91.31;101591.03;4983821;28;20383;-82
2022/06/14 05:57:46;;;;;;;4.35;2.05;;;;;;;13.58;88.71;101604.31;4974086;28;20047;-81
2022/06/14 06:00:16;;;;;;;6.60;2.17;;;;;;;13.71;86.74;101598.34;4969242;28;20104;-81
2022/06/14 06:03:06;;;;;;;7.95;2.50;;;;;;;13.89;86.22;101591.81;4968885;28;20030;-81
2022/06/14 06:05:39;;;;;;;6.40;2.17;;;;;;;13.84;86.84;101614.84;4997586;28;20041;-81
2022/06/14 06:08:12;;;;;;;3.13;2.00;;;;;;;13.54;87.08;101605.66;4994076;28;20018;-82
2022/06/14 06:10:41;;;;;;;5.63;2.33;;;;;;;13.20;87.80;101595.09;4976241;28;20039;-82
2022/06/14 06:13:11;;;;;;;4.88;1.75;;;;;;;13.12;88.69;101609.44;4993063;28;20069;-81
2022/06/14 06:15:50;;;;;;;5.28;2.10;;;;;;;13.10;89.31;101600.69;4974831;28;20037;-82
2022/06/14 06:18:33;;;;;;;5.13;2.50;;;;;;;13.19;89.46;101609.63;4990427;28;20060;-81
2022/06/14 06:21:19;;;;;;;8.02;2.63;;;;;;;13.32;89.32;101609.13;4966656;28;20473;-82
2022/06/14 06:24:16;;;;;;;6.18;2.00;;;;;;;13.68;88.12;101608.63;4978453;28;20476;-81
2022/06/14 06:26:45;;;;;;;8.77;2.40;;;;;;;14.04;85.51;101604.41;4992615;28;20038;-81
2022/06/14 06:29:33;;;;;;;6.72;2.20;;;;;;;14.11;84.15;101614.53;4976195;28;20144;-82
2022/06/14 06:31:59;;;;;;;2.75;2.05;;;;;;;13.86;84.93;101601.13;4994228;28;20109;-81
2022/06/14 06:34:24;;;;;;;4.28;1.88;;;;;;;13.76;85.23;101604.06;4941180;28;20543;-81
2022/06/14 06:36:57;;;;;;;3.80;2.10;;;;;;;13.57;85.38;101597.19;4983584;28;20038;-81
2022/06/14 06:39:47;;;;;;;8.20;2.00;;;;;;;13.59;85.37;101595.16;4980717;28;20547;-82
2022/06/14 06:42:37;;;;;;;4.32;1.75;;;;;;;13.82;83.83;101594.41;4947584;28;20046;-82
2022/06/14 06:45:09;;;;;;;;;;;;;;;14.24;82.08;101595.84;4970701;28;20051;-82
2022/06/14 06:47:45;;;;;;;6.18;2.30;;;;;;;15.24;77.90;101560.44;4969559;28;19924;-81
2022/06/14 06:50:25;;;;;;;5.38;1.88;;;;;;;16.92;70.83;101589.22;4969927;28;20490;-81
2022/06/14 06:53:06;;;;;;;5.53;2.03;;;;;;;17.18;67.22;101591.28;4982975;28;20038;-82
2022/06/14 06:56:19;;;;;;;;;;;;;;;;;;;;;
2022/06/14 06:58:57;;;;;;;5.15;2.13;;;;;;;16.46;67.99;101597.78;4978620;28;20030;-80
2022/06/14 07:01:31;;;;;;;5.63;2.30;;;;;;;16.04;69.25;101594.84;4986632;28;20107;-81
2022/06/14 07:07:55;;;;;;;4.03;1.70;;;;;;;15.99;69.90;101591.03;4987870;28;20057;-81
2022/06/14 07:10:39;;;;;;;4.30;1.95;;;;;;;16.40;68.28;101582.28;4972195;28;20041;-81
2022/06/14 07:13:19;;;;;;;3.40;2.30;;;;;;;18.21;64.17;101580.47;4987085;28;20056;-82
2022/06/14 07:16:09;;;;;;;5.07;2.20;;;;;;;19.65;57.60;101565.25;4967354;28;20069;-81
2022/06/14 07:18:43;;;;;;;3.75;1.85;;;;;;;19.75;56.21;101585.59;4954908;28;20505;-80
2022/06/14 07:21:16;;;;;;;3.15;2.28;;;;;;;20.37;54.62;101587.75;4982386;28;20088;-80
2022/06/14 07:23:45;;;;;;;6.15;2.10;;;;;;;21.95;50.52;101578.22;4985718;28;20084;-80
2022/06/14 07:26:29;;;;;;;4.97;1.85;;;;;;;22.94;46.32;101580.47;4985965;28;20631;-80
2022/06/14 07:29:10;;;;;;;7.38;3.08;;;;;;;21.56;50.30;101595.97;4959343;28;20058;-80
2022/06/14 07:31:43;;;;;;;5.50;1.75;;;;;;;20.23;50.69;101591.66;4983435;28;20034;-80
2022/06/14 07:34:10;;;;;;;5.78;2.45;;;;;;;19.32;54.76;101597.03;4951788;28;20041;-80
2022/06/14 07:36:51;;;;;;;4.60;2.30;;;;;;;18.85;56.48;101607.16;4963826;28;20411;-81
2022/06/14 07:39:27;;;;;;;7.85;2.58;;;;;;;18.40;58.93;101589.72;4983436;28;20030;-81
2022/06/14 07:42:11;;;;;;;5.55;2.63;;;;;;;18.46;58.43;101597.88;4961488;28;20135;-80
2022/06/14 07:44:43;;;;;;;2.10;1.80;;;;;;;18.53;58.39;101594.34;4983893;28;20034;-81
2022/06/14 07:47:44;;;;;;;4.18;2.45;;;;;;;17.99;60.28;101591.53;4985441;28;20165;-79
2022/06/14 07:50:25;;;;;;;7.95;2.75;;;;;;;17.47;62.43;101598.38;4959744;28;20045;-80
2022/06/14 07:53:03;;;;;;;4.43;2.33;;;;;;;16.81;64.72;101598.75;4971407;28;20130;-80
2022/06/14 07:55:42;;;;;;;5.80;2.20;;;;;;;16.16;66.63;101570.75;4970807;28;20046;-82
2022/06/14 07:58:12;;;;;;;8.30;3.05;;;;;;;16.08;69.12;101603.44;4959128;28;20137;-81
2022/06/14 08:03:58;;;;;;;4.18;2.60;;;;;;;16.37;69.29;101596.22;4984561;28;20760;-80
2022/06/14 08:06:28;;;;;;;5.72;3.08;;;;;;;16.51;68.23;101602.63;4983498;28;20117;-80
2022/06/14 08:09:00;;;;;;;3.72;2.47;;;;;;;16.49;68.29;101589.25;4980937;28;20030;-81
2022/06/14 08:11:32;;;;;;;5.18;2.65;;;;;;;16.78;67.51;101596.44;5003641;28;20115;-80
2022/06/14 08:14:02;;;;;;;5.85;2.78;;;;;;;16.95;66.25;101596.97;4987079;28;20106;-79
2022/06/14 08:16:29;;;;;;;4.25;2.58;;;;;;;17.14;65.39;101595.44;4974002;28;20156;-81
2022/06/14 08:18:59;;;;;;;6.90;2.75;;;;;;;17.70;64.42;101603.50;4956862;28;20062;-81
2022/06/14 08:21:40;;;;;;;4.38;2.28;;;;;;;18.51;62.50;101599.97;4950528;28;20030;-82
2022/06/14 08:24:22;;;;;;;8.48;2.53;;;;;;;18.88;61.00;101604.00;4977029;28;20034;-81
2022/06/14 08:27:11;;;;;;;4.63;1.73;;;;;;;19.08;58.83;101600.44;4945965;28;20022;-82
2022/06/14 08:29:58;;;;;;;9.18;2.75;;;;;;;19.39;58.02;101597.00;4953199;28;20049;-80
2022/06/14 08:32:30;;;;;;;5.13;2.40;;;;;;;19.90;56.53;101601.69;4956697;28;20086;-81
2022/06/14 08:35:18;;;;;;;8.60;2.67;;;;;;;19.93;55.70;101593.06;4963378;28;20042;-80
2022/06/14 08:37:57;;;;;;;5.38;2.40;;;;;;;19.38;57.02;101587.16;4974314;28;20031;-80
2022/06/14 08:40:44;;;;;;;6.25;2.83;;;;;;;19.33;56.80;101604.16;4978558;28;20066;-79
2022/06/14 08:43:12;;;;;;;4.35;2.55;;;;;;;19.84;55.64;101590.78;4995208;28;20060;-83
2022/06/14 08:45:50;;;;;;;7.10;3.08;;;;;;;20.62;53.31;101596.84;4969753;28;20054;-82
2022/06/14 08:48:40;;;;;;;6.10;2.65;;;;;;;21.29;51.15;101582.56;4983241;28;20204;-81
2022/06/14 08:51:12;;;;;;;5.20;2.08;;;;;;;21.93;49.36;101585.81;4989721;28;20034;-82
2022/06/14 08:53:56;;;;;;;9.70;2.58;;;;;;;21.66;49.58;101588.06;4973080;28;20041;-82
2022/06/14 08:56:52;;;;;;;5.63;2.53;;;;;;;21.92;48.04;101584.16;4989820;28;20081;-82
2022/06/14 08:59:28;;;;;;;5.57;2.40;;;;;;;23.57;44.27;101587.94;4989195;28;20030;-83
2022/06/14 09:02:16;;;;;;;5.22;2.65;;;;;;;23.16;45.06;101581.59;4988584;28;20543;-81
2022/06/14 09:05:19;;;;;;;5.28;2.55;;;;;;;23.11;44.47;101575.97;4986469;28;20045;-81
2022/06/14 09:07:48;;;;;;;6.13;3.05;;;;;;;22.37;45.41;101568.13;4966166;28;21122;-81
2022/06/14 09:10:49;;;;;;;5.05;2.42;;;;;;;21.32;48.23;101576.63;4982043;28;20030;-83
2022/06/14 09:13:26;;;;;;;;;;;;;;;21.55;49.83;101578.72;4989464;28;20089;-82
2022/06/14 09:16:01;;;;;;;6.97;2.83;;;;;;;23.15;45.46;101577.16;4974976;28;19918;-80
2022/06/14 09:18:39;;;;;;;5.75;2.60;;;;;;;23.06;44.91;101573.13;4956056;28;20527;-80
2022/06/14 09:21:16;;;;;;;5.68;3.97;;;;;;;21.94;46.50;101566.44;4989046;28;20094;-81
2022/06/14 09:23:46;;;;;;;8.43;3.58;;;;;;;20.79;49.19;101563.50;4969167;28;20069;-79
2022/06/14 09:26:33;;;;;;;9.32;4.10;;;;;;;21.50;47.82;101576.66;4987748;28;20153;-81
2022/06/14 09:29:26;;;;;;;5.13;3.30;;;;;;;21.54;47.23;101568.00;4969929;28;20034;-81
2022/06/14 09:32:24;;;;;;;4.68;2.92;;;;;;;22.67;44.16;101556.25;4988351;28;20032;-81
2022/06/14 09:35:27;;;;;;;7.72;2.80;;;;;;;22.72;43.38;101563.78;4976992;28;20038;-81
2022/06/14 09:38:14;;;;;;;342.40;116.65;;;;;;;22.01;44.61;101566.31;4982037;28;20053;-80
2022/06/14 09:40:57;;;;;;;48.72;45.20;;;;;;;21.22;47.15;101558.03;4964877;28;20061;-80
2022/06/14 09:43:48;;;;;;;5.95;3.35;;;;;;;21.06;47.93;101548.53;4978495;28;20046;-80
2022/06/14 09:46:51;;;;;;;3.27;2.87;;;;;;;20.71;48.31;101566.53;4958862;28;20395;-79
2022/06/14 09:49:35;;;;;;;1999.90;999.90;;;;;;;20.35;49.06;101557.09;4975059;28;20049;-81
2022/06/14 09:52:10;;;;;;;1999.90;999.90;;;;;;;19.89;50.43;101555.50;4982596;28;20029;-80
2022/06/14 09:55:04;;;;;;;1999.90;999.90;;;;;;;19.13;51.99;101561.63;4984876;28;20045;-80
2022/06/14 09:57:45;;;;;;;1999.90;999.90;;;;;;;18.41;55.08;101564.16;4981059;28;20046;-80
2022/06/14 10:00:21;;;;;;;1999.90;999.90;;;;;;;17.82;57.07;101562.97;4965890;28;20035;-79
2022/06/14 10:03:26;;;;;;;61.63;13.50;;;;;;;17.50;58.84;101561.78;4946266;28;20034;-79
2022/06/14 10:06:13;;;;;;;1999.90;999.90;;;;;;;17.34;59.65;101549.38;4979849;28;20522;-79
2022/06/14 10:08:52;;;;;;;1999.90;999.90;;;;;;;16.92;60.67;101519.44;4967854;28;20037;-79
2022/06/14 10:12:12;;;;;;;1999.90;999.90;;;;;;;17.12;61.78;101563.03;4969662;28;20039;-79
2022/06/14 10:15:03;;;;;;;1999.90;999.90;;;;;;;17.12;62.50;101557.63;4947990;28;20082;-80
2022/06/14 10:17:46;;;;;;;1999.90;999.90;;;;;;;17.15;61.73;101561.81;4963108;28;20400;-81
2022/06/14 10:20:36;;;;;;;1999.90;999.90;;;;;;;17.07;62.24;101565.53;4969937;28;20046;-79
2022/06/14 10:23:40;;;;;;;6.40;3.28;;;;;;;16.99;62.90;101552.09;4961246;28;20045;-79
2022/06/14 10:29:32;;;;;;;7.65;3.13;;;;;;;17.07;63.16;101560.09;4981424;28;20551;-80
2022/06/14 10:32:23;;;;;;;7.32;3.08;;;;;;;17.19;62.74;101546.75;4977028;28;20053;-82
2022/06/14 10:35:04;;;;;;;4.43;2.85;;;;;;;17.04;62.29;101525.16;4983173;28;20038;-81
2022/06/14 10:38:25;;;;;;;5.13;2.70;;;;;;;17.24;62.45;101557.03;4983164;28;20042;-80
2022/06/14 10:41:12;;;;;;;5.40;3.17;;;;;;;17.16;62.23;101555.31;4983498;28;20037;-80
2022/06/14 10:43:47;;;;;;;4.60;2.83;;;;;;;17.09;62.47;101557.16;4983693;28;20120;-82
2022/06/14 10:46:24;;;;;;;5.30;2.92;;;;;;;17.06;63.13;101552.13;4965526;28;20046;-82
2022/06/14 10:49:01;;;;;;;5.20;2.70;;;;;;;17.09;63.39;101558.00;4971260;28;20042;-81
2022/06/14 10:51:51;;;;;;;3.33;2.88;;;;;;;17.20;62.78;101553.03;4966316;28;20027;-80
2022/06/14 10:55:11;;;;;;;7.20;2.63;;;;;;;17.41;63.11;101550.25;4983288;28;20590;-80
2022/06/14 10:57:55;;;;;;;3.92;2.85;;;;;;;17.80;61.91;101546.03;4985781;28;20046;-79
2022/06/14 11:00:45;;;;;;;4.88;2.78;;;;;;;18.11;60.95;101547.38;4986972;28;20105;-80
2022/06/14 11:03:20;;;;;;;7.22;3.15;;;;;;;18.46;60.04;101545.31;4983360;28;20034;-81
2022/06/14 11:06:01;;;;;;;5.13;2.30;;;;;;;18.79;58.46;101544.50;4965174;28;20150;-81
2022/06/14 11:08:39;;;;;;;4.07;2.20;;;;;;;18.98;56.01;101540.06;4985370;28;20054;-80
2022/06/14 11:11:24;;;;;;;4.68;2.30;;;;;;;19.24;52.31;101539.19;4972706;28;20034;-78
2022/06/14 11:14:04;;;;;;;5.90;2.20;;;;;;;19.36;52.02;101540.16;4973278;28;20458;-80
2022/06/14 11:16:55;;;;;;;5.78;2.35;;;;;;;19.63;52.04;101535.44;4988121;28;20030;-80
2022/06/14 11:19:43;;;;;;;4.20;2.40;;;;;;;19.96;52.62;101534.47;4991555;28;20042;-79
2022/06/14 11:22:25;;;;;;;4.28;2.38;;;;;;;20.40;48.98;101527.22;4965555;28;20057;-80
2022/06/14 11:25:14;;;;;;;7.10;2.30;;;;;;;20.64;47.20;101520.97;4968262;28;20033;-80
2022/06/14 11:28:16;;;;;;;4.75;2.10;;;;;;;20.78;45.99;101518.09;4987805;28;20046;-81
2022/06/14 11:30:44;;;;;;;6.05;2.20;;;;;;;21.01;46.42;101507.34;4976847;28;20138;-81
2022/06/14 11:33:25;;;;;;;5.63;2.33;;;;;;;21.43;44.87;101502.03;4966475;28;20043;-81
2022/06/14 11:36:32;;;;;;;5.80;2.65;;;;;;;21.93;44.39;101509.97;4968023;28;20033;-82
2022/06/14 11:39:03;;;;;;;2.80;2.50;;;;;;;22.36;43.07;101502.59;4987013;28;20511;-79
2022/06/14 11:41:36;;;;;;;4.03;2.00;;;;;;;22.74;41.43;101512.28;4973361;28;20034;-79
2022/06/14 11:44:27;;;;;;;3.38;1.70;;;;;;;22.45;39.92;101514.06;4986177;28;20034;-80
2022/06/14 11:47:11;;;;;;;2.83;1.77;;;;;;;22.47;40.04;101498.25;4967247;28;20125;-80
2022/06/14 11:50:21;;;;;;;2.75;1.95;;;;;;;23.46;38.51;101490.00;4963140;28;20081;-81
2022/06/14 11:53:12;;;;;;;2.95;2.03;;;;;;;25.54;34.65;101490.03;4967601;28;20089;-79
2022/06/14 11:55:49;;;;;;;4.60;2.00;;;;;;;25.98;34.83;101489.97;4986412;28;20132;-81
2022/06/14 11:58:21;;;;;;;3.95;1.77;;;;;;;25.62;34.02;101487.66;4971203;28;20042;-80
2022/06/14 12:01:24;;;;;;;2.15;1.60;;;;;;;24.86;35.24;101482.00;4981930;28;20138;-80
2022/06/14 12:04:14;;;;;;;191.05;123.55;;;;;;;24.36;34.86;101483.69;4988784;28;20399;-79
2022/06/14 12:07:18;;;;;;;3.75;3.53;;;;;;;23.45;35.76;101482.88;4966541;28;20043;-80
2022/06/14 12:10:02;;;;;;;7.10;2.30;;;;;;;22.94;36.82;101485.34;4995062;28;20407;-80
2022/06/14 12:12:44;;;;;;;3.58;1.73;;;;;;;23.26;36.96;101488.53;4987078;28;20038;-80
2022/06/14 12:15:25;;;;;;;3.25;1.92;;;;;;;27.54;30.15;101489.59;4972053;28;20038;-79
2022/06/14 12:17:59;;;;;;;58.15;18.95;;;;;;;28.49;27.99;101487.22;4956414;28;20045;-80
2022/06/14 12:20:26;;;;;;;66.45;52.75;;;;;;;26.73;31.09;101483.41;4966465;28;20034;-81
2022/06/14 12:23:00;;;;;;;3.85;1.92;;;;;;;25.61;31.71;101472.22;4970212;28;20353;-80
2022/06/14 12:28:50;;;;;;;2.97;2.10;;;;;;;24.07;35.20;101477.44;4984857;28;20568;-80
2022/06/14 12:31:24;;;;;;;5.32;2.38;;;;;;;23.68;35.77;101480.03;4982383;28;20042;-80