Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:57;;;;;;;;;;;;;;;11.85;68.34;100101.63;107426;1254;108385;-63
2023/03/26 00:04:26;;;;;;;;;;;;;;;11.86;67.96;100099.91;107605;1254;97800;-63
2023/03/26 00:06:56;;;;;;;;;;;;;;;11.89;68.37;100099.92;107431;1254;97813;-62
2023/03/26 00:09:24;;;;;;;;;;;;;;;11.85;67.65;100090.14;107465;1256;111264;-65
2023/03/26 00:11:53;;;;;;;;;;;;;;;11.90;67.78;100095.75;107368;1254;109073;-62
2023/03/26 00:14:21;;;;;;;;;;;;;;;11.93;67.94;100094.01;107484;1255;108735;-62
2023/03/26 00:16:49;;;;;;;;;;;;;;;11.87;67.92;100094.30;107601;1255;97894;-62
2023/03/26 00:19:18;;;;;;;;;;;;;;;11.81;67.73;100091.13;107616;1254;97807;-62
2023/03/26 00:21:47;;;;;;;;;;;;;;;11.80;67.79;100093.52;107599;1254;111843;-61
2023/03/26 00:24:16;;;;;;;;;;;;;;;11.75;68.25;100093.73;107600;1254;109234;-62
2023/03/26 00:26:51;;;;;;;;;;;;;;;11.70;68.18;100097.08;107574;1254;108277;-61
2023/03/26 00:29:21;;;;;;;;;;;;;;;11.66;67.84;100105.57;107525;1254;97866;-62
2023/03/26 00:31:50;;;;;;;;;;;;;;;11.65;67.78;100098.02;107700;1254;98172;-62
2023/03/26 00:34:19;;;;;;;;;;;;;;;11.67;67.79;100092.21;107708;1254;111079;-62
2023/03/26 00:36:53;;;;;;;;;;;;;;;11.64;67.91;100097.89;107651;1253;109892;-62
2023/03/26 00:39:22;;;;;;;;;;;;;;;11.60;67.78;100103.72;107680;1256;107589;-63
2023/03/26 00:41:53;;;;;;;;;;;;;;;11.61;67.51;100100.93;107624;1254;97707;-62
2023/03/26 00:44:22;;;;;;;;;;;;;;;11.64;67.50;100097.17;107639;1254;97902;-61
2023/03/26 00:46:50;;;;;;;;;;;;;;;11.70;67.42;100095.84;107645;1254;111887;-61
2023/03/26 00:49:19;;;;;;;;;;;;;;;11.70;67.43;100101.79;107677;1254;109204;-62
2023/03/26 00:51:47;;;;;;;;;;;;;;;11.66;67.31;100106.84;107610;1254;107906;-61
2023/03/26 00:54:16;;;;;;;;;;;;;;;11.66;67.31;100115.42;107649;1254;97941;-62
2023/03/26 00:56:45;;;;;;;;;;;;;;;11.67;67.16;100114.48;107676;1256;97701;-61
2023/03/26 00:59:14;;;;;;;;;;;;;;;11.68;66.96;100115.79;107641;1254;110819;-63
2023/03/26 01:01:43;;;;;;;;;;;;;;;11.67;66.84;100114.13;107482;1254;108149;-61
2023/03/26 01:04:22;;;;;;;;;;;;;;;11.63;66.60;100121.59;107590;1256;108529;-63
2023/03/26 01:06:53;;;;;;;;;;;;;;;11.63;66.60;100123.02;107607;1254;97839;-62
2023/03/26 01:09:25;;;;;;;;;;;;;;;11.65;66.62;100123.17;107615;1254;97838;-62
2023/03/26 01:11:54;;;;;;;;;;;;;;;11.61;66.84;100120.66;107637;1254;110861;-63
2023/03/26 01:14:24;;;;;;;;;;;;;;;11.53;66.44;100126.33;107574;1254;109932;-62
2023/03/26 01:16:53;;;;;;;;;;;;;;;11.49;66.27;100132.50;107676;1255;108345;-63
2023/03/26 01:19:32;;;;;;;;;;;;;;;11.46;66.23;100132.79;107669;1253;97722;-62
2023/03/26 01:22:01;;;;;;;;;;;;;;;11.45;66.03;100130.73;107598;1254;97826;-62
2023/03/26 01:24:30;;;;;;;;;;;;;;;11.40;66.82;100136.48;107681;1256;111809;-63
2023/03/26 01:27:17;;;;;;;;;;;;;;;11.33;66.51;100136.48;107598;1254;109722;-62
2023/03/26 01:30:00;;;;;;;;;;;;;;;11.34;66.33;100134.43;107587;1253;108229;-62
2023/03/26 01:32:42;;;;;;;;;;;;;;;11.34;66.49;100133.98;107601;1254;97825;-62
2023/03/26 01:35:20;;;;;;;;;;;;;;;11.34;66.33;100133.01;107619;1254;97727;-64
2023/03/26 01:38:14;;;;;;;;;;;;;;;11.30;66.14;100134.99;107657;1254;113110;-62
2023/03/26 01:41:11;;;;;;;;;;;;;;;11.22;66.33;100138.95;107652;1254;109636;-63
2023/03/26 01:44:09;;;;;;;;;;;;;;;11.15;66.72;100139.52;107477;1257;107827;-61
2023/03/26 01:46:38;;;;;;;;;;;;;;;11.11;66.55;100134.58;107232;1257;97984;-62
2023/03/26 01:49:11;;;;;;;;;;;;;;;11.11;66.53;100143.30;107601;1256;97725;-63
2023/03/26 01:51:41;;;;;;;;;;;;;;;11.11;66.18;100142.11;107627;1257;111710;-62
2023/03/26 01:54:11;;;;;;;;;;;;;;;11.05;66.08;100141.56;107541;1254;109094;-62
2023/03/26 01:56:43;;;;;;;;;;;;;;;11.00;66.13;100137.08;107656;1255;108068;-61
2023/03/26 01:59:11;;;;;;;;;;;;;;;10.94;65.80;100135.14;107666;1254;97721;-62
2023/03/26 02:01:44;;;;;;;;;;;;;;;10.88;65.73;100129.09;107683;1254;97793;-61
2023/03/26 02:04:25;;;;;;;;;;;;;;;10.81;65.83;100126.95;107710;1254;111877;-62
2023/03/26 02:07:00;;;;;;;;;;;;;;;10.73;65.85;100129.88;107535;1254;107088;-62
2023/03/26 02:09:31;;;;;;;;;;;;;;;10.67;65.91;100133.05;107592;1254;108163;-63
2023/03/26 02:12:02;;;;;;;;;;;;;;;10.61;66.15;100131.08;107652;1252;97726;-62
2023/03/26 02:14:31;;;;;;;;;;;;;;;10.55;65.93;100129.89;107684;1256;97844;-61
2023/03/26 02:16:59;;;;;;;;;;;;;;;10.51;65.88;100123.84;107690;1253;111732;-62
2023/03/26 02:19:28;;;;;;;;;;;;;;;10.48;65.86;100127.32;107673;1254;110260;-62
2023/03/26 02:21:58;;;;;;;;;;;;;;;10.44;65.82;100125.33;107486;1254;107847;-62
2023/03/26 02:24:28;;;;;;;;;;;;;;;10.38;65.86;100128.70;107609;1254;97823;-63
2023/03/26 02:27:01;;;;;;;;;;;;;;;10.28;65.88;100131.50;107624;1254;98017;-63
2023/03/26 02:29:29;;;;;;;;;;;;;;;10.20;65.73;100133.39;107735;1252;112349;-61
2023/03/26 02:32:01;;;;;;;;;;;;;;;10.16;65.69;100138.98;107701;1254;110036;-62
2023/03/26 02:34:29;;;;;;;;;;;;;;;10.13;65.58;100139.14;107640;1253;108579;-61
2023/03/26 02:36:58;;;;;;;;;;;;;;;10.06;65.53;100140.00;107474;1254;97842;-61
2023/03/26 02:39:26;;;;;;;;;;;;;;;9.96;65.68;100143.58;107540;1253;97829;-61
2023/03/26 02:41:57;;;;;;;;;;;;;;;9.90;65.78;100143.23;107675;1254;112928;-61
2023/03/26 02:44:26;;;;;;;;;;;;;;;9.84;65.84;100143.63;107515;1254;110765;-61
2023/03/26 02:47:20;;;;;;;;;;;;;;;9.78;66.06;100142.67;107619;1254;108159;-63
2023/03/26 02:49:52;;;;;;;;;;;;;;;9.74;65.92;100139.78;107640;1256;97800;-62
2023/03/26 02:52:25;;;;;;;;;;;;;;;9.70;65.96;100138.17;107611;1254;97873;-62
2023/03/26 02:54:56;;;;;;;;;;;;;;;9.67;66.28;100139.48;107668;1254;110556;-61
2023/03/26 02:57:25;;;;;;;;;;;;;;;9.65;66.11;100141.90;107599;1253;109345;-62
2023/03/26 03:00:01;;;;;;;;;;;;;;;9.58;66.24;100144.89;107580;1253;108457;-63
2023/03/26 03:02:37;;;;;;;;;;;;;;;9.53;66.37;100143.52;107614;1252;97857;-61
2023/03/26 03:05:36;;;;;;;;;;;;;;;9.48;66.78;100143.61;107035;1253;97742;-63
2023/03/26 03:08:25;;;;;;;;;;;;;;;9.46;66.88;100145.64;107729;1254;112160;-62
2023/03/26 03:11:09;;;;;;;;;;;;;;;9.46;66.74;100146.86;107706;1254;109687;-62
2023/03/26 03:13:43;;;;;;;;;;;;;;;9.48;66.72;100144.96;107665;1254;107971;-61
2023/03/26 03:16:12;;;;;;;;;;;;;;;9.48;66.46;100141.34;107630;1255;98555;-61
2023/03/26 03:18:41;;;;;;;;;;;;;;;9.46;66.46;100143.80;107530;1254;97807;-63
2023/03/26 03:21:09;;;;;;;;;;;;;;;9.45;66.64;100143.25;107541;1254;112580;-62
2023/03/26 03:23:37;;;;;;;;;;;;;;;9.43;66.85;100145.17;107608;1256;109845;-62
2023/03/26 03:26:14;;;;;;;;;;;;;;;9.40;66.72;100147.08;107580;1253;108721;-61
2023/03/26 03:28:48;;;;;;;;;;;;;;;9.35;66.60;100146.07;107595;1253;97832;-62
2023/03/26 03:31:17;;;;;;;;;;;;;;;9.35;66.68;100149.54;107615;1253;97771;-61
2023/03/26 03:33:46;;;;;;;;;;;;;;;9.34;66.80;100147.23;107646;1253;111268;-62
2023/03/26 03:36:17;;;;;;;;;;;;;;;9.33;66.70;100143.61;107610;1254;109891;-63
2023/03/26 03:39:01;;;;;;;;;;;;;;;9.31;66.69;100143.62;107483;1252;108780;-61
2023/03/26 03:41:30;;;;;;;;;;;;;;;9.31;66.70;100150.27;107532;1253;97808;-63
2023/03/26 03:44:00;;;;;;;;;;;;;;;9.28;66.56;100153.73;107584;1253;97713;-63
2023/03/26 03:46:32;;;;;;;;;;;;;;;9.25;66.58;100155.95;107612;1252;110965;-63
2023/03/26 03:49:01;;;;;;;;;;;;;;;9.22;66.55;100162.15;107522;1252;109508;-61
2023/03/26 03:51:34;;;;;;;;;;;;;;;9.15;66.60;100166.20;107637;1254;108521;-62
2023/03/26 03:54:04;;;;;;;;;;;;;;;9.07;66.52;100170.35;107667;1254;97831;-62
2023/03/26 03:56:50;;;;;;;;;;;;;;;8.98;66.51;100171.17;107528;1253;97844;-61
2023/03/26 03:59:24;;;;;;;;;;;;;;;8.95;66.81;100170.69;107705;1254;111532;-60
2023/03/26 04:01:52;;;;;;;;;;;;;;;8.91;66.84;100169.98;107721;1254;109048;-64
2023/03/26 04:04:31;;;;;;;;;;;;;;;8.86;66.97;100166.13;107654;1252;108095;-62
2023/03/26 04:07:03;;;;;;;;;;;;;;;8.84;66.98;100168.10;107657;1251;97817;-61
2023/03/26 04:09:40;;;;;;;;;;;;;;;8.82;67.21;100164.58;107716;1251;97887;-61
2023/03/26 04:12:15;;;;;;;;;;;;;;;8.79;67.29;100170.36;107661;1254;111976;-61
2023/03/26 04:15:03;;;;;;;;;;;;;;;8.77;67.52;100174.98;107686;1251;109587;-60
2023/03/26 04:17:32;;;;;;;;;;;;;;;8.78;67.54;100173.64;107504;1252;107786;-61
2023/03/26 04:20:05;;;;;;;;;;;;;;;8.79;67.53;100174.88;107516;1254;97953;-63
2023/03/26 04:22:35;;;;;;;;;;;;;;;8.82;67.71;100177.98;107728;1252;97775;-62
2023/03/26 04:25:06;;;;;;;;;;;;;;;8.86;67.73;100182.57;107658;1254;111913;-61
2023/03/26 04:27:45;;;;;;;;;;;;;;;8.91;67.65;100187.65;107745;1254;110259;-63
2023/03/26 04:30:19;;;;;;;;;;;;;;;8.94;67.64;100196.02;107501;1254;108199;-62
2023/03/26 04:33:05;;;;;;;;;;;;;;;8.96;67.47;100200.48;107537;1252;98299;-62
2023/03/26 04:35:40;;;;;;;;;;;;;;;9.00;67.32;100202.23;107648;1253;97833;-62
2023/03/26 04:38:10;;;;;;;;;;;;;;;9.04;67.50;100205.66;107543;1251;111306;-62
2023/03/26 04:40:42;;;;;;;;;;;;;;;9.07;67.52;100212.34;107679;1254;109524;-62
2023/03/26 04:43:11;;;;;;;;;;;;;;;9.12;67.77;100220.36;107605;1252;108112;-62
2023/03/26 04:46:01;;;;;;;;;;;;;;;9.12;67.83;100228.39;107477;1252;97839;-62
2023/03/26 04:48:31;;;;;;;;;;;;;;;9.14;67.62;100235.56;107483;1254;97700;-61
2023/03/26 04:51:00;;;;;;;;;;;;;;;9.08;68.07;100244.45;107677;1251;112193;-62
2023/03/26 04:53:29;;;;;;;;;;;;;;;8.94;68.16;100257.01;107682;1254;109715;-61
2023/03/26 04:56:36;;;;;;;;;;;;;;;8.84;68.18;100259.87;107556;1253;108007;-62
2023/03/26 04:59:28;;;;;;;;;;;;;;;8.81;68.45;100264.27;107672;1254;97863;-62
2023/03/26 05:01:59;;;;;;;;;;;;;;;8.79;68.38;100258.92;107502;1252;97831;-62
2023/03/26 05:04:28;;;;;;;;;;;;;;;8.87;68.52;100254.92;107538;1254;112347;-62
2023/03/26 05:06:57;;;;;;;;;;;;;;;8.99;68.66;100254.39;107694;1251;109802;-62
2023/03/26 05:09:43;;;;;;;;;;;;;;;9.10;68.42;100252.69;107671;1255;108116;-61
2023/03/26 05:12:13;;;;;;;;;;;;;;;9.15;68.70;100253.88;107660;1254;97902;-62
2023/03/26 05:15:03;;;;;;;;;;;;;;;9.12;68.81;100250.23;107701;1251;97813;-61
2023/03/26 05:18:07;;;;;;;;;;;;;;;9.05;69.49;100251.15;107438;1254;113507;-62
2023/03/26 05:20:56;;;;;;;;;;;;;;;8.95;69.69;100253.70;107500;1254;109988;-62
2023/03/26 05:23:25;;;;;;;;;;;;;;;8.88;69.82;100253.95;107445;1253;108658;-61
2023/03/26 05:26:06;;;;;;;;;;;;;;;8.86;69.83;100261.14;107571;1254;97923;-62
2023/03/26 05:28:35;;;;;;;;;;;;;;;8.84;69.91;100257.88;107538;1254;97960;-61
2023/03/26 05:31:17;;;;;;;;;;;;;;;8.85;69.88;100258.85;107529;1254;111889;-62
2023/03/26 05:33:47;;;;;;;;;;;;;;;8.89;69.77;100263.90;107696;1254;109229;-62
2023/03/26 05:36:16;;;;;;;;;;;;;;;8.94;69.61;100267.90;107519;1254;107796;-63
2023/03/26 05:38:51;;;;;;;;;;;;;;;9.02;69.21;100265.91;107642;1251;97835;-61
2023/03/26 05:41:37;;;;;;;;;;;;;;;9.13;68.75;100272.63;107533;1256;97762;-63
2023/03/26 05:44:06;;;;;;;;;;;;;;;9.28;68.56;100268.08;107528;1253;112243;-62
2023/03/26 05:46:34;;;;;;;;;;;;;;;9.42;67.91;100274.46;107559;1254;109244;-61
2023/03/26 05:49:03;;;;;;;;;;;;;;;9.54;67.34;100285.26;107517;1251;108814;-62
2023/03/26 05:51:34;;;;;;;;;;;;;;;9.64;66.91;100288.39;107501;1253;97918;-63
2023/03/26 05:54:21;;;;;;;;;;;;;;;9.78;66.56;100288.20;107604;1256;97802;-62
2023/03/26 05:57:08;;;;;;;;;;;;;;;9.91;66.04;100288.98;107614;1253;113309;-61
2023/03/26 05:59:55;;;;;;;;;;;;;;;9.94;65.56;100297.13;107613;1253;109543;-64
2023/03/26 06:02:42;;;;;;;;;;;;;;;9.94;65.37;100299.40;107501;1252;108745;-62
2023/03/26 06:05:33;;;;;;;;;;;;;;;9.95;65.48;100299.56;107352;1253;97850;-65
2023/03/26 06:08:10;;;;;;;;;;;;;;;9.90;65.53;100308.76;107614;1252;97724;-63
2023/03/26 06:10:39;;;;;;;;;;;;;;;9.85;65.70;100308.48;107502;1253;109924;-61
2023/03/26 06:13:08;;;;;;;;;;;;;;;9.78;66.02;100313.27;107426;1254;109706;-63
2023/03/26 06:15:39;;;;;;;;;;;;;;;9.65;66.40;100306.56;107625;1253;108508;-62
2023/03/26 06:18:25;;;;;;;;;;;;;;;9.63;66.58;100303.05;107459;1254;97801;-62
2023/03/26 06:21:32;;;;;;;;;;;;;;;9.65;66.96;100303.52;106942;1261;97841;-62
2023/03/26 06:24:09;;;;;;;;;;;;;;;9.65;67.03;100305.92;106901;1259;111693;-62
2023/03/26 06:26:37;;;;;;;;;;;;;;;9.59;67.37;100308.45;107132;1253;110192;-62
2023/03/26 06:29:41;;;;;;;;;;;;;;;9.48;67.92;100306.94;107426;1254;107586;-64
2023/03/26 06:32:18;;;;;;;;;;;;;;;9.39;68.73;100312.13;107498;1253;98360;-62
2023/03/26 06:34:54;;;;;;;;;;;;;;;9.39;68.86;100310.57;107643;1253;97820;-63
2023/03/26 06:37:22;;;;;;;;;;;;;;;9.46;69.01;100308.29;107507;1254;111240;-61
2023/03/26 06:39:56;;;;;;;;;;;;;;;9.55;68.88;100308.89;107660;1252;109792;-63
2023/03/26 06:42:43;;;;;;;;;;;;;;;9.72;69.10;100310.08;107650;1252;109276;-62
2023/03/26 06:45:54;;;;;;;;;;;;;;;9.85;69.44;100315.48;107351;1254;98105;-64
2023/03/26 06:48:32;;;;;;;;;;;;;;;9.93;69.14;100317.87;107628;1253;97889;-62
2023/03/26 06:51:12;;;;;;;;;;;;;;;9.90;69.16;100319.37;107576;1254;112800;-62
2023/03/26 06:54:19;;;;;;;;;;;;;;;9.89;69.87;100340.05;107157;1257;109230;-62
2023/03/26 06:57:04;;;;;;;;;;;;;;;9.94;70.31;100344.62;107178;1257;108124;-64
2023/03/26 06:59:51;;;;;;;;;;;;;;;9.96;70.76;100348.50;107453;1254;97896;-62
2023/03/26 07:02:38;;;;;;;;;;;;;;;9.91;71.19;100347.77;107631;1254;97697;-62
2023/03/26 07:05:41;;;;;;;;;;;;;;;10.00;71.31;100344.89;107240;1256;111587;-61
2023/03/26 07:08:30;;;;;;;;;;;;;;;10.15;71.51;100342.49;107681;1254;110049;-61
2023/03/26 07:11:37;;;;;;;;;;;;;;;10.30;71.33;100341.25;107029;1259;108286;-62
2023/03/26 07:14:15;;;;;;;;;;;;;;;10.46;71.36;100337.48;106967;1260;97874;-62
2023/03/26 07:16:54;;;;;;;;;;;;;;;10.55;71.23;100333.75;107364;1254;97831;-61
2023/03/26 07:19:45;;;;;;;;;;;;;;;10.70;71.25;100329.80;107367;1252;111276;-62
2023/03/26 07:22:22;;;;;;;;;;;;;;;10.82;70.87;100329.70;107651;1254;109668;-62
2023/03/26 07:25:12;;;;;;;;;;;;;;;10.93;70.51;100325.03;107658;1253;108328;-64
2023/03/26 07:28:12;;;;;;;;;;;;;;;11.09;70.33;100319.42;107514;1257;97919;-62
2023/03/26 07:31:06;;;;;;;;;;;;;;;11.18;69.60;100317.94;107660;1254;97818;-61
2023/03/26 07:34:02;;;;;;;;;;;;;;;11.28;69.39;100319.49;107647;1252;112208;-62
2023/03/26 07:36:46;;;;;;;;;;;;;;;11.41;69.18;100319.16;107642;1253;109618;-62
2023/03/26 07:39:54;;;;;;;;;;;;;;;11.49;68.92;100324.25;107448;1254;108110;-64
2023/03/26 07:42:50;;;;;;;;;;;;;;;11.64;68.94;100322.27;107625;1252;97834;-61
2023/03/26 07:45:45;;;;;;;;;;;;;;;11.68;68.12;100319.89;107648;1253;97912;-62
2023/03/26 07:48:46;;;;;;;;;;;;;;;11.65;67.38;100321.30;107545;1256;111855;-63
2023/03/26 07:51:35;;;;;;;;;;;;;;;11.68;67.26;100321.87;107649;1252;109501;-62
2023/03/26 07:54:16;;;;;;;;;;;;;;;11.77;67.24;100322.23;107565;1254;109251;-62
2023/03/26 07:57:07;;;;;;;;;;;;;;;11.88;66.87;100322.70;107495;1253;97806;-62
2023/03/26 08:00:00;;;;;;;;;;;;;;;11.95;66.10;100317.33;107664;1255;97829;-62
2023/03/26 08:03:05;;;;;;;;;;;;;;;11.92;65.00;100320.02;107686;1254;111410;-62
2023/03/26 08:06:08;;;;;;;;;;;;;;;11.79;64.54;100320.55;107619;1256;109742;-63
2023/03/26 08:08:52;;;;;;;;;;;;;;;11.72;64.70;100313.68;107679;1253;107809;-64
2023/03/26 08:11:56;;;;;;;;;;;;;;;11.78;64.33;100318.35;107555;1253;97915;-64
2023/03/26 08:14:43;;;;;;;;;;;;;;;11.70;63.21;100317.88;107676;1254;97829;-62
2023/03/26 08:17:20;;;;;;;;;;;;;;;11.63;63.34;100318.23;107656;1255;111715;-62
2023/03/26 08:19:49;;;;;;;;;;;;;;;11.64;63.34;100321.23;107679;1254;110136;-66
2023/03/26 08:22:33;;;;;;;;;;;;;;;11.68;63.44;100323.09;107637;1253;108215;-62
2023/03/26 08:25:01;;;;;;;;;;;;;;;11.85;63.49;100323.92;107649;1253;97905;-64
2023/03/26 08:27:29;;;;;;;;;;;;;;;12.03;62.67;100329.10;107705;1254;97756;-61
2023/03/26 08:30:18;;;;;;;;;;;;;;;12.18;61.94;100322.73;107632;1253;111603;-61
2023/03/26 08:32:55;;;;;;;;;;;;;;;12.35;61.74;100320.27;107638;1254;110316;-63
2023/03/26 08:35:24;;;;;;;;;;;;;;;12.66;60.97;100315.73;107692;1253;107655;-62
2023/03/26 08:37:53;;;;;;;;;;;;;;;12.85;59.66;100314.02;107656;1253;97570;-63
2023/03/26 08:40:37;;;;;;;;;;;;;;;12.97;58.27;100313.11;107711;1251;97916;-63
2023/03/26 08:43:15;;;;;;;;;;;;;;;13.19;58.59;100306.19;107644;1255;112350;-63
2023/03/26 08:46:01;;;;;;;;;;;;;;;13.57;58.81;100302.80;107681;1251;110134;-62
2023/03/26 08:48:41;;;;;;;;;;;;;;;13.79;56.14;100299.91;107637;1253;107723;-63
2023/03/26 08:51:17;;;;;;;;;;;;;;;13.94;55.58;100296.77;107682;1253;97871;-62
2023/03/26 08:54:02;;;;;;;;;;;;;;;14.18;55.56;100288.09;107672;1254;97857;-63
2023/03/26 08:56:39;;;;;;;;;;;;;;;14.40;54.94;100278.29;107643;1254;112092;-62
2023/03/26 08:59:17;;;;;;;;;;;;;;;14.71;55.20;100275.94;107664;1254;109162;-62
2023/03/26 09:02:01;;;;;;;;;;;;;;;14.99;54.36;100269.75;107657;1253;108757;-63
2023/03/26 09:04:48;;;;;;;;;;;;;;;15.24;53.79;100264.30;107699;1252;97934;-60
2023/03/26 09:07:31;;;;;;;;;;;;;;;15.40;52.13;100263.14;107657;1254;97890;-63
2023/03/26 09:10:18;;;;;;;;;;;;;;;15.34;49.83;100264.27;107709;1253;112154;-61
2023/03/26 09:12:50;;;;;;;;;;;;;;;15.03;50.08;100253.69;107657;1255;109315;-63
2023/03/26 09:15:37;;;;;;;;;;;;;;;15.09;51.31;100253.95;107641;1253;107275;-62
2023/03/26 09:18:06;;;;;;;;;;;;;;;15.11;50.70;100258.25;107617;1253;97828;-61
2023/03/26 09:20:53;;;;;;;;;;;;;;;15.03;50.34;100255.72;107707;1254;97924;-62
2023/03/26 09:23:41;;;;;;;;;;;;;;;14.98;50.08;100260.02;107561;1253;111910;-63
2023/03/26 09:26:10;;;;;;;;;;;;;;;14.90;49.86;100260.46;107671;1251;109111;-64
2023/03/26 09:28:39;;;;;;;;;;;;;;;14.83;49.32;100260.40;107671;1252;109728;-61
2023/03/26 09:31:10;;;;;;;;;;;;;;;14.71;48.92;100268.60;107626;1253;97886;-62
2023/03/26 09:33:58;;;;;;;;;;;;;;;14.68;49.17;100263.13;107545;1253;98005;-61
2023/03/26 09:37:01;;;;;;;;;;;;;;;14.71;49.15;100265.53;107682;1254;111745;-62
2023/03/26 09:39:55;;;;;;;;;;;;;;;14.67;48.02;100269.76;107297;1254;109646;-62
2023/03/26 09:42:42;;;;;;;;;;;;;;;14.85;47.71;100266.10;107616;1254;107800;-64
2023/03/26 09:45:16;;;;;;;;;;;;;;;14.95;48.01;100263.73;107667;1253;97854;-63
2023/03/26 09:47:57;;;;;;;;;;;;;;;15.07;47.11;100263.73;107667;1252;97881;-63
2023/03/26 09:50:34;;;;;;;;;;;;;;;15.16;46.06;100259.77;107714;1252;111903;-63
2023/03/26 09:53:11;;;;;;;;;;;;;;;15.25;45.48;100255.17;107675;1254;109771;-63
2023/03/26 09:55:55;;;;;;;;;;;;;;;15.33;45.09;100260.16;107642;1253;107795;-64
2023/03/26 09:58:24;;;;;;;;;;;;;;;15.33;46.03;100259.27;107699;1253;97850;-63
2023/03/26 10:01:04;;;;;;;;;;;;;;;15.42;45.95;100259.58;107612;1254;97813;-64
2023/03/26 10:03:37;;;;;;;;;;;;;;;15.42;45.92;100259.40;107624;1253;112104;-63
2023/03/26 10:06:21;;;;;;;;;;;;;;;15.48;45.76;100256.52;107172;1253;633453;-64
2023/03/26 10:08:49;;;;;;;;;;;;;;;15.60;45.26;100257.23;107596;1252;107271;-64
2023/03/26 10:11:37;;;;;;;;;;;;;;;15.66;44.50;100257.92;107616;1253;97815;-64
2023/03/26 10:14:16;;;;;;;;;;;;;;;15.89;44.53;100260.02;107623;1254;97909;-64
2023/03/26 10:17:03;;;;;;;;;;;;;;;16.24;44.24;100262.33;107665;1253;111534;-64
2023/03/26 10:19:47;;;;;;;;;;;;;;;16.80;43.57;100256.91;107663;1254;109407;-63
2023/03/26 10:22:19;;;;;;;;;;;;;;;17.22;41.08;100253.02;107662;1254;107464;-63
2023/03/26 10:25:07;;;;;;;;;;;;;;;17.38;39.52;100257.42;107685;1253;97892;-62
2023/03/26 10:27:41;;;;;;;;;;;;;;;17.48;39.66;100254.20;107672;1256;98522;-64
2023/03/26 10:30:15;;;;;;;;;;;;;;;17.60;40.61;100249.21;107657;1251;111786;-62
2023/03/26 10:32:53;;;;;;;;;;;;;;;18.16;40.91;100244.56;107662;1252;110024;-63
2023/03/26 10:35:21;;;;;;;;;;;;;;;18.52;38.44;100244.58;107613;1253;108014;-63
2023/03/26 10:38:09;;;;;;;;;;;;;;;18.36;38.76;100250.27;107655;1251;97822;-64
2023/03/26 10:40:50;;;;;;;;;;;;;;;17.83;39.27;100253.56;107647;1254;98277;-63
2023/03/26 10:43:25;;;;;;;;;;;;;;;17.45;40.73;100247.73;107661;1251;112058;-62
2023/03/26 10:46:12;;;;;;;;;;;;;;;17.38;41.29;100236.92;107705;1251;108873;-64
2023/03/26 10:48:50;;;;;;;;;;;;;;;17.28;41.60;100223.69;107664;1253;107710;-63
2023/03/26 10:51:35;;;;;;;;;;;;;;;17.36;41.99;100221.96;107625;1251;97903;-64
2023/03/26 10:54:29;;;;;;;;;;;;;;;17.56;42.10;100212.52;107707;1254;97826;-64
2023/03/26 10:56:59;;;;;;;;;;;;;;;17.67;40.70;100217.21;107677;1254;112679;-62
2023/03/26 10:59:29;;;;;;;;;;;;;;;17.58;40.45;100202.34;107646;1254;110307;-64
2023/03/26 11:02:17;;;;;;;;;;;;;;;17.55;41.13;100200.04;107647;1255;107806;-64
2023/03/26 11:04:45;;;;;;;;;;;;;;;17.86;41.25;100198.75;107637;1252;97910;-63
2023/03/26 11:07:31;;;;;;;;;;;;;;;18.02;40.21;100199.16;107692;1254;97831;-63
2023/03/26 11:10:20;;;;;;;;;;;;;;;;;;;;;
2023/03/26 11:14:01;;;;;;;;;;;;;;;19.19;40.39;100186.91;107596;1252;109594;-65
2023/03/26 11:16:53;;;;;;;;;;;;;;;19.64;37.52;100177.92;107514;1254;107714;-63
2023/03/26 11:19:30;;;;;;;;;;;;;;;19.95;37.08;100173.55;107637;1256;98457;-62
2023/03/26 11:22:14;;;;;;;;;;;;;;;20.10;35.43;100178.14;107674;1252;97803;-63
2023/03/26 11:24:53;;;;;;;;;;;;;;;19.87;33.90;100174.56;107719;1252;112266;-62
2023/03/26 11:27:40;;;;;;;;;;;;;;;19.75;34.33;100170.98;107555;1254;109059;-63
2023/03/26 11:30:28;;;;;;;;;;;;;;;19.87;35.26;100166.25;107630;1252;108818;-64
2023/03/26 11:32:59;;;;;;;;;;;;;;;20.38;35.97;100170.27;107567;1253;97813;-63
2023/03/26 11:35:39;;;;;;;;;;;;;;;21.09;35.69;100162.54;107678;1253;97813;-63
2023/03/26 11:38:20;;;;;;;;;;;;;;;22.11;33.83;100159.81;107470;1254;113671;-63
2023/03/26 11:40:54;;;;;;;;;;;;;;;22.36;33.12;100157.38;107643;1253;109453;-64
2023/03/26 11:43:49;;;;;;;;;;;;;;;22.46;32.70;100154.46;107587;1254;108788;-61
2023/03/26 11:46:20;;;;;;;;;;;;;;;22.46;32.39;100156.36;107655;1252;97890;-62
2023/03/26 11:48:57;;;;;;;;;;;;;;;22.07;31.08;100151.85;107706;1253;97816;-62
2023/03/26 11:51:25;;;;;;;;;;;;;;;21.49;30.98;100149.33;107669;1254;111354;-63
2023/03/26 11:53:53;;;;;;;;;;;;;;;21.17;31.86;100149.52;107684;1254;109341;-62
2023/03/26 11:56:22;;;;;;;;;;;;;;;20.83;32.39;100147.86;107604;1254;107583;-62
2023/03/26 11:58:53;;;;;;;;;;;;;;;20.59;32.82;100147.91;107659;1252;97835;-62
2023/03/26 12:01:31;;;;;;;;;;;;;;;20.34;32.84;100143.86;107682;1252;97806;-61
2023/03/26 12:04:05;;;;;;;;;;;;;;;20.18;33.47;100144.02;107694;1253;112615;-63
2023/03/26 12:06:34;;;;;;;;;;;;;;;19.98;32.92;100142.05;107655;1254;109198;-64
2023/03/26 12:09:03;;;;;;;;;;;;;;;19.75;33.23;100143.27;107573;1253;108170;-62
2023/03/26 12:11:33;;;;;;;;;;;;;;;19.52;32.38;100139.73;107634;1254;97845;-62
2023/03/26 12:14:04;;;;;;;;;;;;;;;19.53;32.97;100140.70;107709;1252;97720;-64
2023/03/26 12:16:33;;;;;;;;;;;;;;;19.77;32.86;100130.60;107667;1256;111305;-64
2023/03/26 12:19:05;;;;;;;;;;;;;;;19.80;33.11;100129.33;107655;1253;109855;-63
2023/03/26 12:21:43;;;;;;;;;;;;;;;19.80;33.03;100128.61;107597;1253;108536;-63
2023/03/26 12:24:32;;;;;;;;;;;;;;;19.63;32.15;100131.17;107649;1254;97816;-63
2023/03/26 12:27:19;;;;;;;;;;;;;;;19.05;32.70;100132.96;107605;1254;97944;-63
2023/03/26 12:29:51;;;;;;;;;;;;;;;18.73;33.67;100130.73;107608;1253;111187;-64
2023/03/26 12:32:20;;;;;;;;;;;;;;;18.52;33.52;100130.55;107693;1253;109905;-64
2023/03/26 12:34:52;;;;;;;;;;;;;;;18.30;33.44;100131.02;107635;1254;108183;-61
2023/03/26 12:37:34;;;;;;;;;;;;;;;18.21;33.86;100138.72;107685;1253;97921;-65
2023/03/26 12:40:10;;;;;;;;;;;;;;;18.18;34.05;100134.68;107713;1254;97902;-63
2023/03/26 12:42:50;;;;;;;;;;;;;;;18.21;33.93;100140.36;107653;1253;111411;-63
2023/03/26 12:45:41;;;;;;;;;;;;;;;18.15;34.34;100137.23;107706;1251;109642;-64
2023/03/26 12:48:11;;;;;;;;;;;;;;;18.19;34.34;100136.95;107651;1254;108208;-62
2023/03/26 12:50:59;;;;;;;;;;;;;;;18.28;34.67;100135.20;107702;1253;97826;-63
2023/03/26 12:53:33;;;;;;;;;;;;;;;18.39;34.59;100137.50;107709;1254;97831;-62
2023/03/26 12:56:12;;;;;;;;;;;;;;;18.27;34.11;100147.04;107632;1252;112174;-63
2023/03/26 12:58:43;;;;;;;;;;;;;;;18.03;34.73;100165.39;107678;1254;110327;-63
2023/03/26 13:01:26;;;;;;;;;;;;;;;17.84;34.75;100188.94;107668;1254;108188;-61
2023/03/26 13:03:55;;;;;;;;;;;;;;;17.32;34.66;100201.42;107642;1254;97844;-64
2023/03/26 13:06:23;;;;;;;;;;;;;;;16.75;36.76;100212.20;107675;1253;97835;-65
2023/03/26 13:08:52;;;;;;;;;;;;;;;16.17;40.76;100236.62;107669;1253;111071;-65
2023/03/26 13:11:35;;;;;;;;;;;;;;;15.53;43.40;100249.85;107644;1254;109891;-62
2023/03/26 13:14:14;;;;;;;;;;;;;;;14.88;46.14;100254.68;107656;1255;108210;-63
2023/03/26 13:17:06;;;;;;;;;;;;;;;14.32;49.20;100254.20;107660;1252;97822;-63
2023/03/26 13:19:47;;;;;;;;;;;;;;;13.72;50.62;100255.60;107637;1252;97678;-63
2023/03/26 13:22:30;;;;;;;;;;;;;;;13.13;52.80;100247.36;107704;1254;111687;-62