Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:51;;;;;;;8.55;1.40;;;46.50;26.70;;;;;;5049176;28;20025;-61
2023/08/29 00:03:17;;;;;;;4.13;1.20;;;46.50;26.80;;;;;;5048499;28;20102;-59
2023/08/29 00:05:44;;;;;;;6.15;1.00;;;46.40;26.20;;;;;;5050167;28;20092;-61
2023/08/29 00:08:10;;;;;;;2.70;1.10;;;46.40;24.50;;;;;;5054939;28;20016;-59
2023/08/29 00:10:37;;;;;;;4.13;0.80;;;46.40;25.00;;;;;;5048000;28;20503;-63
2023/08/29 00:13:03;;;;;;;3.20;1.10;;;46.30;24.40;;;;;;5053399;28;20017;-58
2023/08/29 00:15:30;;;;;;;4.78;3.70;;;46.20;26.40;;;;;;5050571;28;20013;-58
2023/08/29 00:17:56;;;;;;;5.93;5.40;;;46.10;25.50;;;;;;5051983;28;20013;-61
2023/08/29 00:20:23;;;;;;;7.93;6.32;;;46.00;25.40;;;;;;5048214;28;20062;-60
2023/08/29 00:22:49;;;;;;;7.85;5.40;;;46.00;25.40;;;;;;5048594;28;20104;-61
2023/08/29 00:25:16;;;;;;;20.85;12.75;;;45.90;25.20;;;;;;5047232;28;20012;-59
2023/08/29 00:27:42;;;;;;;25.05;14.60;;;45.80;25.70;;;;;;5046480;28;20009;-60
2023/08/29 00:30:09;;;;;;;6.63;1.30;;;45.80;24.40;;;;;;5046376;28;20481;-60
2023/08/29 00:32:35;;;;;;;4.45;1.50;;;45.80;25.50;;;;;;5047890;28;20545;-57
2023/08/29 00:35:03;;;;;;;6.30;1.20;;;45.70;24.80;;;;;;5048723;28;20025;-59
2023/08/29 00:37:30;;;;;;;4.63;1.20;;;45.60;25.10;;;;;;5053263;28;20021;-59
2023/08/29 00:39:56;;;;;;;5.95;1.73;;;45.70;24.40;;;;;;5053060;28;20028;-60
2023/08/29 00:42:22;;;;;;;2.88;0.80;;;45.60;25.00;;;;;;5053048;28;20017;-60
2023/08/29 00:44:49;;;;;;;3.08;1.20;;;45.60;24.20;;;;;;5053766;28;20087;-59
2023/08/29 00:47:15;;;;;;;6.20;1.40;;;45.60;24.20;;;;;;5049865;28;20021;-58
2023/08/29 00:49:42;;;;;;;6.07;1.25;;;45.50;25.60;;;;;;5053360;28;20434;-57
2023/08/29 00:52:08;;;;;;;7.90;1.10;;;45.30;26.00;;;;;;5047815;28;20052;-60
2023/08/29 00:54:37;;;;;;;5.85;1.20;;;45.10;26.20;;;;;;5043957;28;20021;-58
2023/08/29 00:57:04;;;;;;;11.20;1.50;;;45.00;25.30;;;;;;5045385;28;20021;-59
2023/08/29 00:59:31;;;;;;;10.65;1.52;;;44.90;26.10;;;;;;5045740;28;20094;-59
2023/08/29 01:01:57;;;;;;;2.30;0.90;;;44.90;26.00;;;;;;5052799;28;20044;-62
2023/08/29 01:04:24;;;;;;;9.40;1.35;;;44.70;25.40;;;;;;5051002;28;20192;-60
2023/08/29 01:06:50;;;;;;;2.95;1.15;;;44.70;25.50;;;;;;5051557;28;20020;-59
2023/08/29 01:09:17;;;;;;;3.00;1.17;;;44.60;25.90;;;;;;5052942;28;20024;-60
2023/08/29 01:12:09;;;;;;;7.20;1.20;;;44.40;26.00;;;;;;5059974;28;20029;-60
2023/08/29 01:15:19;;;;;;;5.68;1.23;;;44.40;26.50;;;;;;5047531;28;20025;-58
2023/08/29 01:17:52;;;;;;;6.53;1.50;;;44.30;26.20;;;;;;5005003;28;20037;-57
2023/08/29 01:20:19;;;;;;;4.50;1.10;;;44.60;25.70;;;;;;5006750;28;20608;-59
2023/08/29 01:23:18;;;;;;;5.63;1.30;;;44.50;25.80;;;;;;5005545;28;20401;-60
2023/08/29 01:25:52;;;;;;;4.22;1.50;;;44.30;26.30;;;;;;4989756;28;20066;-59
2023/08/29 01:28:22;;;;;;;11.15;5.15;;;44.00;26.30;;;;;;5008950;28;20395;-60
2023/08/29 01:30:49;;;;;;;8.70;2.45;;;43.90;26.50;;;;;;5008729;28;21341;-60
2023/08/29 01:33:16;;;;;;;4.07;1.55;;;43.70;26.20;;;;;;5006512;28;20417;-64
2023/08/29 01:35:49;;;;;;;2.50;1.02;;;43.70;26.20;;;;;;5010756;28;20592;-60
2023/08/29 01:38:18;;;;;;;3.78;1.15;;;43.50;26.90;;;;;;5007362;28;20029;-61
2023/08/29 01:40:45;;;;;;;2.80;1.20;;;43.40;26.80;;;;;;5007840;28;20065;-62
2023/08/29 01:43:11;;;;;;;7.20;1.40;;;43.40;26.80;;;;;;5007460;28;20057;-61
2023/08/29 01:45:38;;;;;;;8.75;1.42;;;43.20;27.30;;;;;;5009540;28;20042;-61
2023/08/29 01:48:05;;;;;;;15.23;2.05;;;43.10;27.20;;;;;;5005335;28;20162;-60
2023/08/29 01:50:33;;;;;;;8.93;1.52;;;43.00;27.30;;;;;;5006749;28;20037;-60
2023/08/29 01:53:00;;;;;;;7.30;1.10;;;42.90;27.30;;;;;;5019674;28;20155;-60
2023/08/29 01:55:28;;;;;;;6.68;1.40;;;42.80;27.40;;;;;;5048265;28;20070;-59
2023/08/29 01:57:57;;;;;;;4.45;1.17;;;42.70;27.50;;;;;;5061395;28;20021;-60
2023/08/29 02:00:24;;;;;;;7.30;1.25;;;42.60;27.50;;;;;;5053054;28;20031;-60
2023/08/29 02:02:50;;;;;;;5.25;1.70;;;42.50;27.60;;;;;;5048256;28;20017;-60
2023/08/29 02:05:17;;;;;;;4.10;0.82;;;42.40;27.50;;;;;;5047033;28;20025;-60
2023/08/29 02:07:43;;;;;;;4.53;1.45;;;42.30;27.80;;;;;;5050184;28;20123;-61
2023/08/29 02:10:10;;;;;;;7.00;1.50;;;42.20;27.70;;;;;;5049185;28;20480;-60
2023/08/29 02:12:37;;;;;;;4.60;1.30;;;42.10;27.80;;;;;;5047086;28;20021;-58
2023/08/29 02:15:05;;;;;;;4.43;1.40;;;42.00;28.00;;;;;;5047190;28;20021;-59
2023/08/29 02:17:32;;;;;;;7.07;1.58;;;41.90;28.10;;;;;;5054470;28;20017;-60
2023/08/29 02:19:59;;;;;;;10.30;1.60;;;41.90;28.10;;;;;;5050949;28;20082;-60
2023/08/29 02:22:25;;;;;;;11.80;1.67;;;41.70;28.10;;;;;;5048042;28;20469;-61
2023/08/29 02:24:52;;;;;;;8.85;1.52;;;41.70;28.00;;;;;;5048806;28;20112;-60
2023/08/29 02:27:18;;;;;;;13.45;1.85;;;41.60;28.80;;;;;;5046510;28;20017;-61
2023/08/29 02:29:45;;;;;;;10.20;1.80;;;41.50;29.60;;;;;;5046272;28;20055;-58
2023/08/29 02:32:11;;;;;;;5.22;1.73;;;41.40;29.50;;;;;;5048108;28;20104;-61
2023/08/29 02:34:38;;;;;;;17.92;2.13;;;41.20;29.30;;;;;;5047686;28;20053;-61
2023/08/29 02:37:05;;;;;;;5.63;1.75;;;41.20;29.60;;;;;;5050181;28;20496;-60
2023/08/29 02:39:31;;;;;;;9.45;1.90;;;41.10;29.40;;;;;;5044392;28;20056;-60
2023/08/29 02:41:58;;;;;;;10.07;2.20;;;41.00;29.50;;;;;;5047065;28;20097;-59
2023/08/29 02:44:24;;;;;;;11.25;2.38;;;40.90;29.90;;;;;;5048807;28;20674;-60
2023/08/29 02:46:51;;;;;;;10.07;2.72;;;40.80;30.50;;;;;;5052291;28;20872;-59
2023/08/29 02:49:17;;;;;;;12.65;2.70;;;40.70;30.70;;;;;;5047143;28;20013;-60
2023/08/29 02:51:43;;;;;;;16.30;3.10;;;40.60;30.90;;;;;;5050825;28;20531;-61
2023/08/29 02:54:10;;;;;;;18.42;3.13;;;40.50;30.90;;;;;;5051001;28;20026;-60
2023/08/29 02:56:36;;;;;;;17.50;3.15;;;40.40;31.30;;;;;;5046790;28;20017;-63
2023/08/29 02:59:02;;;;;;;15.38;3.03;;;40.30;31.50;;;;;;5047593;28;20376;-59
2023/08/29 03:01:29;;;;;;;12.60;3.03;;;40.30;32.00;;;;;;5051847;28;20033;-60
2023/08/29 03:03:55;;;;;;;17.65;3.72;;;40.20;32.30;;;;;;5049630;28;20119;-59
2023/08/29 03:06:22;;;;;;;19.35;3.40;;;40.10;33.10;;;;;;5049999;28;20066;-60
2023/08/29 03:08:48;;;;;;;18.60;2.83;;;40.00;32.80;;;;;;5049063;28;20038;-62
2023/08/29 03:11:14;;;;;;;18.42;3.33;;;40.00;32.60;;;;;;5045374;28;20025;-58
2023/08/29 03:13:41;;;;;;;17.25;3.22;;;39.80;32.70;;;;;;5047233;28;20045;-59
2023/08/29 03:16:17;;;;;;;21.17;3.95;;;39.80;33.00;;;;;;5050703;28;20053;-59
2023/08/29 03:18:43;;;;;;;22.85;4.15;;;39.60;33.00;;;;;;5047920;28;20443;-59
2023/08/29 03:21:10;;;;;;;15.73;3.55;;;39.60;33.30;;;;;;5048397;28;20025;-60
2023/08/29 03:23:36;;;;;;;15.93;3.25;;;39.50;33.90;;;;;;5048029;28;20488;-59
2023/08/29 03:26:07;;;;;;;18.10;3.20;;;39.50;33.30;;;;;;5050440;28;20032;-59
2023/08/29 03:28:34;;;;;;;18.17;3.28;;;39.40;33.20;;;;;;5047508;28;20017;-60
2023/08/29 03:31:15;;;;;;;25.75;3.65;;;39.30;33.40;;;;;;5051267;28;20028;-60
2023/08/29 03:33:43;;;;;;;21.67;3.63;;;39.30;34.00;;;;;;5050471;28;20489;-60
2023/08/29 03:36:10;;;;;;;25.83;3.65;;;39.20;34.00;;;;;;5057989;28;20027;-63
2023/08/29 03:38:39;;;;;;;27.30;4.38;;;39.10;34.10;;;;;;5053596;28;20123;-60
2023/08/29 03:41:06;;;;;;;32.05;5.47;;;39.10;33.90;;;;;;5051067;28;20040;-63
2023/08/29 03:43:34;;;;;;;33.17;5.22;;;39.00;33.10;;;;;;5041795;28;20112;-62
2023/08/29 03:46:02;;;;;;;25.80;4.80;;;39.10;32.50;;;;;;5050669;28;20034;-61
2023/08/29 03:48:30;;;;;;;39.92;6.35;;;39.10;32.80;;;;;;5055255;28;20009;-59
2023/08/29 03:50:58;;;;;;;35.25;5.95;;;39.00;32.70;;;;;;5055270;28;20053;-60
2023/08/29 03:53:25;;;;;;;42.60;6.63;;;39.10;32.30;;;;;;5058426;28;20039;-61
2023/08/29 03:55:51;;;;;;;37.03;5.82;;;39.10;33.20;;;;;;5053220;28;20141;-57
2023/08/29 03:58:18;;;;;;;62.38;7.82;;;39.00;33.20;;;;;;5051029;28;20013;-63
2023/08/29 04:00:44;;;;;;;53.35;7.80;;;39.10;33.30;;;;;;5053174;28;20028;-60
2023/08/29 04:03:11;;;;;;;42.53;7.22;;;39.10;33.20;;;;;;5050229;28;20469;-61
2023/08/29 04:05:37;;;;;;;50.72;8.40;;;39.10;33.30;;;;;;5060049;28;20039;-61
2023/08/29 04:08:06;;;;;;;51.28;8.90;;;39.00;33.50;;;;;;5050358;28;20638;-58
2023/08/29 04:10:42;;;;;;;40.33;7.35;;;39.10;33.90;;;;;;5048838;28;20043;-62
2023/08/29 04:13:10;;;;;;;37.92;8.05;;;39.00;33.80;;;;;;5047011;28;20018;-58
2023/08/29 04:15:37;;;;;;;25.27;6.15;;;39.00;33.80;;;;;;5048943;28;20496;-58
2023/08/29 04:18:04;;;;;;;26.92;6.50;;;39.00;33.80;;;;;;5047887;28;20072;-61
2023/08/29 04:20:33;;;;;;;24.08;5.03;;;39.00;33.60;;;;;;5048961;28;20392;-61
2023/08/29 04:23:03;;;;;;;19.30;4.45;;;39.00;34.20;;;;;;5049051;28;20492;-57
2023/08/29 04:25:30;;;;;;;22.08;5.00;;;39.00;34.40;;;;;;5048459;28;20108;-59
2023/08/29 04:27:57;;;;;;;12.30;4.38;;;39.00;33.70;;;;;;5048478;28;20017;-61
2023/08/29 04:30:24;;;;;;;18.98;5.20;;;39.00;33.70;;;;;;5048562;28;20037;-61
2023/08/29 04:32:50;;;;;;;13.90;4.65;;;39.00;33.20;;;;;;5055288;28;20021;-62
2023/08/29 04:35:17;;;;;;;15.60;4.32;;;39.10;33.20;;;;;;5050391;28;20424;-60
2023/08/29 04:37:51;;;;;;;16.98;4.40;;;39.10;33.60;;;;;;5049792;28;20053;-59
2023/08/29 04:40:21;;;;;;;12.05;4.18;;;39.10;33.30;;;;;;5050289;28;20063;-60
2023/08/29 04:42:48;;;;;;;9.75;4.03;;;39.00;33.20;;;;;;5053481;28;20013;-61
2023/08/29 04:45:14;;;;;;;9.63;4.15;;;39.00;33.50;;;;;;5048529;28;20167;-60
2023/08/29 04:47:40;;;;;;;12.07;4.10;;;38.90;33.60;;;;;;5051930;28;20093;-61
2023/08/29 04:50:07;;;;;;;6.00;3.28;;;38.90;32.90;;;;;;5054466;28;20016;-63
2023/08/29 04:52:34;;;;;;;10.45;3.55;;;38.90;33.10;;;;;;5049600;28;20444;-61
2023/08/29 04:55:01;;;;;;;7.70;3.20;;;38.90;33.20;;;;;;5051884;28;20028;-60
2023/08/29 04:57:27;;;;;;;10.90;3.38;;;38.90;33.30;;;;;;5052940;28;20056;-61
2023/08/29 04:59:54;;;;;;;7.97;3.42;;;38.90;33.50;;;;;;5049737;28;20082;-62
2023/08/29 05:02:20;;;;;;;7.50;3.50;;;38.80;33.20;;;;;;5050030;28;20044;-61
2023/08/29 05:04:47;;;;;;;8.60;3.20;;;38.80;33.20;;;;;;5049778;28;20029;-62
2023/08/29 05:07:14;;;;;;;7.57;2.85;;;38.70;33.40;;;;;;5048407;28;20525;-61
2023/08/29 05:09:41;;;;;;;13.52;3.97;;;38.70;33.10;;;;;;5046242;28;20028;-62
2023/08/29 05:12:10;;;;;;;15.10;3.30;;;38.80;32.70;;;;;;5046783;28;20063;-64
2023/08/29 05:14:39;;;;;;;8.68;3.15;;;38.80;32.80;;;;;;5047951;28;20027;-63
2023/08/29 05:17:09;;;;;;;9.02;3.50;;;38.70;33.20;;;;;;5048635;28;20372;-62
2023/08/29 05:19:35;;;;;;;12.35;3.22;;;38.70;33.00;;;;;;5046301;28;20028;-63
2023/08/29 05:22:02;;;;;;;8.55;3.28;;;38.60;33.10;;;;;;5054231;28;20017;-63
2023/08/29 05:24:28;;;;;;;13.02;3.90;;;38.60;33.10;;;;;;5053408;28;20041;-63
2023/08/29 05:26:55;;;;;;;8.50;4.78;;;38.60;33.00;;;;;;5050669;28;20017;-61
2023/08/29 05:29:21;;;;;;;5.90;4.35;;;38.50;33.10;;;;;;5053240;28;20008;-62
2023/08/29 05:31:48;;;;;;;13.32;4.75;;;38.50;33.20;;;;;;5053715;28;20020;-59
2023/08/29 05:34:14;;;;;;;7.35;2.85;;;38.40;33.20;;;;;;5047916;28;20025;-61
2023/08/29 05:36:41;;;;;;;12.38;3.25;;;38.40;33.00;;;;;;5049733;28;20033;-59
2023/08/29 05:39:07;;;;;;;7.18;2.97;;;38.30;33.30;;;;;;5047111;28;20473;-63
2023/08/29 05:41:34;;;;;;;9.95;3.08;;;38.30;33.40;;;;;;5046065;28;20033;-60
2023/08/29 05:44:00;;;;;;;27.35;4.25;;;38.20;33.30;;;;;;5050631;28;20016;-63
2023/08/29 05:46:27;;;;;;;17.58;3.00;;;38.20;33.50;;;;;;5049034;28;20013;-62
2023/08/29 05:48:53;;;;;;;19.70;3.55;;;38.10;33.30;;;;;;5047100;28;20014;-61
2023/08/29 05:51:20;;;;;;;19.95;3.65;;;38.10;33.40;;;;;;5045420;28;20044;-61
2023/08/29 05:53:46;;;;;;;8.90;2.95;;;38.10;33.10;;;;;;5046635;28;20017;-59
2023/08/29 05:56:13;;;;;;;8.55;3.00;;;38.10;33.10;;;;;;5047985;28;20552;-59
2023/08/29 05:58:40;;;;;;;6.00;2.40;;;38.00;33.00;;;;;;5051248;28;20063;-57
2023/08/29 06:01:08;;;;;;;9.55;3.17;;;38.10;33.10;;;;;;5046831;28;20063;-58
2023/08/29 06:03:36;;;;;;;6.30;2.80;;;38.00;33.30;;;;;;5047546;28;20052;-60
2023/08/29 06:06:05;;;;;;;9.02;3.17;;;38.00;33.30;;;;;;5040968;28;20078;-58
2023/08/29 06:08:35;;;;;;;9.48;3.00;;;37.90;33.30;;;;;;5045278;28;20032;-59
2023/08/29 06:11:03;;;;;;;12.93;3.33;;;37.80;33.20;;;;;;5046774;28;20101;-59
2023/08/29 06:13:30;;;;;;;16.15;3.95;;;37.80;34.40;;;;;;5047795;28;20017;-58
2023/08/29 06:15:56;;;;;;;12.25;3.33;;;37.80;33.20;;;;;;5047871;28;20089;-60
2023/08/29 06:18:24;;;;;;;7.63;2.95;;;37.80;33.00;;;;;;5052030;28;20017;-59
2023/08/29 06:20:50;;;;;;;23.52;4.28;;;37.80;32.90;;;;;;5046386;28;20041;-59
2023/08/29 06:23:16;;;;;;;6.18;2.90;;;37.80;32.80;;;;;;5045698;28;20013;-60
2023/08/29 06:25:43;;;;;;;8.02;2.80;;;37.70;32.90;;;;;;5048270;28;20537;-59
2023/08/29 06:28:10;;;;;;;5.85;2.88;;;37.80;33.20;;;;;;5046117;28;20055;-58
2023/08/29 06:30:37;;;;;;;6.47;2.88;;;37.70;33.50;;;;;;5049257;28;20013;-60
2023/08/29 06:33:06;;;;;;;9.95;3.50;;;37.60;33.40;;;;;;5047186;28;20036;-60
2023/08/29 06:35:37;;;;;;;9.13;2.90;;;37.60;33.50;;;;;;5049175;28;20040;-60
2023/08/29 06:38:04;;;;;;;9.15;3.30;;;37.50;33.50;;;;;;5047365;28;20028;-61
2023/08/29 06:40:30;;;;;;;12.48;3.15;;;37.50;33.50;;;;;;5050415;28;20033;-59
2023/08/29 06:42:57;;;;;;;9.50;3.08;;;37.50;33.70;;;;;;5044541;28;20017;-59
2023/08/29 06:45:23;;;;;;;9.60;2.88;;;37.50;33.70;;;;;;5046378;28;20040;-59
2023/08/29 06:47:49;;;;;;;8.38;2.80;;;37.40;33.70;;;;;;5042552;28;20380;-56
2023/08/29 06:50:16;;;;;;;7.43;2.63;;;37.40;33.90;;;;;;5044066;28;20009;-58
2023/08/29 06:52:43;;;;;;;10.75;2.60;;;37.30;34.30;;;;;;5044693;28;20028;-61
2023/08/29 06:55:09;;;;;;;9.82;2.97;;;37.30;34.20;;;;;;5047977;28;20031;-58
2023/08/29 06:57:36;;;;;;;10.77;3.20;;;37.30;34.10;;;;;;5047665;28;20385;-58
2023/08/29 07:00:04;;;;;;;10.50;3.47;;;37.30;34.10;;;;;;5051394;28;20108;-59
2023/08/29 07:02:31;;;;;;;10.32;2.75;;;37.30;34.20;;;;;;5046694;28;20040;-60
2023/08/29 07:04:57;;;;;;;14.48;3.42;;;37.30;34.30;;;;;;5055905;28;20029;-59
2023/08/29 07:07:23;;;;;;;8.38;3.47;;;37.30;34.20;;;;;;5050824;28;21056;-60
2023/08/29 07:09:50;;;;;;;11.55;5.57;;;37.20;33.90;;;;;;5050707;28;20036;-61
2023/08/29 07:12:16;;;;;;;13.88;7.50;;;37.20;33.90;;;;;;5051838;28;20051;-59
2023/08/29 07:14:42;;;;;;;11.05;6.00;;;37.20;34.00;;;;;;5055687;28;20372;-59
2023/08/29 07:17:09;;;;;;;8.02;3.67;;;37.20;34.20;;;;;;5049152;28;20036;-58
2023/08/29 07:19:35;;;;;;;10.90;3.28;;;37.10;33.80;;;;;;5049948;28;20024;-60
2023/08/29 07:22:02;;;;;;;10.13;3.05;;;37.10;33.90;;;;;;5051546;28;20106;-61
2023/08/29 07:24:28;;;;;;;8.90;3.10;;;37.10;34.30;;;;;;5051444;28;20013;-60
2023/08/29 07:26:54;;;;;;;9.05;2.75;;;37.10;33.90;;;;;;5051038;28;20019;-58
2023/08/29 07:29:21;;;;;;;7.75;2.80;;;37.10;33.90;;;;;;5048569;28;20021;-59
2023/08/29 07:31:47;;;;;;;7.57;2.95;;;37.10;34.00;;;;;;5049661;28;20025;-60
2023/08/29 07:34:15;;;;;;;8.25;2.60;;;37.10;34.10;;;;;;5052053;28;20021;-59
2023/08/29 07:36:42;;;;;;;7.18;2.58;;;37.10;33.90;;;;;;5052925;28;20024;-60
2023/08/29 07:39:11;;;;;;;8.05;2.70;;;37.00;33.80;;;;;;5052416;28;20055;-59
2023/08/29 07:41:38;;;;;;;6.10;2.67;;;37.00;33.70;;;;;;5050340;28;20450;-60
2023/08/29 07:44:05;;;;;;;5.22;2.80;;;37.00;33.50;;;;;;5052838;28;20060;-58
2023/08/29 07:46:31;;;;;;;7.75;2.80;;;37.10;33.80;;;;;;5049813;28;20012;-58
2023/08/29 07:48:57;;;;;;;12.05;2.65;;;37.00;33.60;;;;;;5051003;28;20354;-60
2023/08/29 07:51:24;;;;;;;3.60;2.38;;;37.10;33.70;;;;;;5049287;28;20060;-59
2023/08/29 07:53:50;;;;;;;9.65;2.20;;;37.10;33.50;;;;;;5047637;28;20530;-62
2023/08/29 07:56:17;;;;;;;8.50;2.50;;;37.10;33.60;;;;;;5050727;28;20155;-61
2023/08/29 07:58:43;;;;;;;4.57;2.25;;;37.00;33.80;;;;;;5049122;28;20469;-59
2023/08/29 08:01:10;;;;;;;7.82;2.60;;;37.00;33.70;;;;;;5048921;28;20036;-61
2023/08/29 08:03:38;;;;;;;9.15;2.30;;;37.00;33.80;;;;;;5049189;28;20033;-59
2023/08/29 08:06:04;;;;;;;11.77;2.75;;;37.00;33.90;;;;;;5047550;28;20021;-59
2023/08/29 08:08:30;;;;;;;5.47;2.47;;;37.00;33.90;;;;;;5051235;28;20029;-58
2023/08/29 08:10:57;;;;;;;5.95;2.20;;;36.90;33.90;;;;;;5049054;28;20495;-59
2023/08/29 08:13:23;;;;;;;6.80;2.28;;;36.90;33.80;;;;;;5051087;28;20031;-59
2023/08/29 08:15:50;;;;;;;8.65;2.78;;;36.90;34.00;;;;;;5047557;28;20029;-58
2023/08/29 08:18:16;;;;;;;7.25;2.17;;;36.80;34.10;;;;;;5048171;28;20013;-60
2023/08/29 08:20:42;;;;;;;8.50;2.83;;;36.70;34.10;;;;;;5049788;28;20493;-59
2023/08/29 08:23:09;;;;;;;4.57;2.83;;;36.70;34.40;;;;;;5052584;28;20023;-60
2023/08/29 08:25:35;;;;;;;7.53;2.88;;;36.60;34.60;;;;;;5050875;28;20013;-61
2023/08/29 08:28:02;;;;;;;8.40;2.55;;;36.60;34.50;;;;;;5049285;28;20457;-59
2023/08/29 08:30:28;;;;;;;6.85;2.53;;;36.50;34.60;;;;;;5048303;28;21294;-59
2023/08/29 08:32:55;;;;;;;9.95;2.63;;;36.50;34.50;;;;;;5049494;28;20017;-60
2023/08/29 08:35:21;;;;;;;6.22;2.20;;;36.50;34.60;;;;;;5050689;28;20028;-59
2023/08/29 08:37:48;;;;;;;11.75;2.65;;;36.40;34.50;;;;;;5047738;28;20024;-59
2023/08/29 08:40:15;;;;;;;6.90;2.40;;;36.40;34.50;;;;;;5053540;28;20039;-59
2023/08/29 08:42:44;;;;;;;4.95;2.20;;;36.40;34.50;;;;;;5046951;28;20122;-58
2023/08/29 08:45:11;;;;;;;5.93;2.42;;;36.30;34.60;;;;;;5049573;28;20032;-59
2023/08/29 08:47:38;;;;;;;6.82;2.00;;;36.30;34.50;;;;;;5050135;28;20427;-60
2023/08/29 08:50:08;;;;;;;3.25;2.13;;;36.30;34.70;;;;;;5051263;28;20052;-60
2023/08/29 08:52:35;;;;;;;7.07;2.45;;;36.30;34.70;;;;;;5050580;28;20457;-58
2023/08/29 08:55:02;;;;;;;6.38;2.00;;;36.20;34.90;;;;;;5054618;28;20016;-59
2023/08/29 08:57:28;;;;;;;5.90;2.28;;;36.20;35.50;;;;;;5046759;28;20091;-60
2023/08/29 08:59:55;;;;;;;5.22;2.22;;;36.20;35.20;;;;;;5047251;28;20028;-57
2023/08/29 09:02:23;;;;;;;4.07;2.22;;;36.10;35.20;;;;;;5048134;28;20020;-61
2023/08/29 09:04:49;;;;;;;5.47;2.00;;;36.10;35.30;;;;;;5047803;28;20556;-58
2023/08/29 09:07:16;;;;;;;4.72;2.03;;;36.00;35.10;;;;;;5048402;28;20016;-60
2023/08/29 09:09:42;;;;;;;7.25;2.05;;;36.00;35.30;;;;;;5050802;28;20021;-57
2023/08/29 09:12:09;;;;;;;5.10;2.08;;;36.00;35.20;;;;;;5048913;28;20009;-60
2023/08/29 09:14:35;;;;;;;3.17;1.95;;;36.00;35.50;;;;;;5053008;28;20016;-59
2023/08/29 09:17:04;;;;;;;5.07;2.42;;;36.00;35.50;;;;;;5050076;28;20025;-61
2023/08/29 09:19:35;;;;;;;8.00;1.88;;;35.90;35.50;;;;;;5048295;28;20025;-58
2023/08/29 09:22:01;;;;;;;5.63;2.10;;;35.90;35.50;;;;;;5048206;28;20495;-59
2023/08/29 09:24:35;;;;;;;3.95;2.10;;;35.90;35.50;;;;;;5051221;28;20469;-59
2023/08/29 09:27:10;;;;;;;5.85;1.85;;;35.90;35.80;;;;;;5045667;28;20041;-60
2023/08/29 09:29:37;;;;;;;3.17;1.90;;;35.90;35.80;;;;;;5047971;28;20017;-60
2023/08/29 09:32:16;;;;;;;5.85;2.17;;;35.80;35.90;;;;;;5047448;28;20025;-59
2023/08/29 09:34:42;;;;;;;7.88;2.30;;;35.80;35.90;;;;;;5048115;28;20024;-59
2023/08/29 09:37:12;;;;;;;6.65;2.08;;;35.70;36.00;;;;;;5047108;28;20029;-63
2023/08/29 09:39:38;;;;;;;6.20;2.30;;;35.70;36.30;;;;;;5047748;28;20012;-59
2023/08/29 09:42:10;;;;;;;2.25;1.83;;;35.60;36.10;;;;;;5050754;28;20110;-57
2023/08/29 09:44:39;;;;;;;6.05;1.90;;;35.60;36.40;;;;;;5048632;28;20020;-57
2023/08/29 09:47:06;;;;;;;3.60;2.15;;;35.50;36.30;;;;;;5045951;28;20017;-59
2023/08/29 09:49:47;;;;;;;7.45;2.40;;;35.50;36.30;;;;;;5049109;28;20070;-60
2023/08/29 09:52:15;;;;;;;6.68;2.08;;;35.50;36.60;;;;;;5047370;28;20005;-59
2023/08/29 09:54:48;;;;;;;3.97;1.98;;;35.50;36.80;;;;;;5050907;28;20017;-60
2023/08/29 09:57:18;;;;;;;5.82;2.00;;;35.40;36.70;;;;;;5048376;28;20013;-60
2023/08/29 09:59:44;;;;;;;4.70;1.80;;;35.30;36.80;;;;;;5047090;28;20013;-60
2023/08/29 10:02:12;;;;;;;4.50;1.98;;;35.30;37.40;;;;;;5047035;28;20077;-61
2023/08/29 10:05:05;;;;;;;2.70;2.13;;;35.20;37.30;;;;;;5049707;28;20025;-60
2023/08/29 10:08:00;;;;;;;5.95;2.63;;;35.20;37.60;;;;;;5047561;28;20016;-60
2023/08/29 10:10:27;;;;;;;7.07;2.10;;;35.20;37.70;;;;;;5044140;28;20087;-61
2023/08/29 10:12:54;;;;;;;4.38;2.10;;;35.10;37.90;;;;;;5047637;28;20349;-58
2023/08/29 10:15:21;;;;;;;10.65;2.53;;;35.00;37.70;;;;;;5048147;28;20083;-59
2023/08/29 10:17:48;;;;;;;7.10;2.38;;;34.90;37.80;;;;;;5046206;28;20094;-58
2023/08/29 10:20:17;;;;;;;9.38;2.42;;;34.80;38.00;;;;;;5050028;28;20077;-59
2023/08/29 10:22:47;;;;;;;6.30;2.30;;;34.80;38.40;;;;;;5050041;28;20424;-59
2023/08/29 10:25:14;;;;;;;13.45;2.25;;;34.70;38.80;;;;;;5045734;28;20108;-57
2023/08/29 10:27:41;;;;;;;6.55;2.22;;;34.70;38.70;;;;;;5050026;28;20028;-58
2023/08/29 10:30:08;;;;;;;7.05;2.42;;;34.70;39.00;;;;;;5047314;28;20108;-60
2023/08/29 10:32:37;;;;;;;7.55;2.03;;;34.60;39.10;;;;;;5049519;28;20445;-57
2023/08/29 10:35:04;;;;;;;9.57;2.28;;;34.60;38.80;;;;;;5048883;28;20119;-60
2023/08/29 10:37:30;;;;;;;4.55;2.15;;;34.50;39.20;;;;;;5044439;28;20027;-58
2023/08/29 10:40:11;;;;;;;7.28;2.00;;;34.50;39.30;;;;;;5046262;28;20056;-59
2023/08/29 10:42:57;;;;;;;5.65;2.15;;;34.50;39.80;;;;;;5047120;28;20017;-60
2023/08/29 10:45:43;;;;;;;8.18;2.03;;;34.40;40.50;;;;;;5046163;28;20013;-59
2023/08/29 10:48:15;;;;;;;3.28;1.90;;;34.40;39.80;;;;;;5046527;28;20084;-57
2023/08/29 10:50:49;;;;;;;6.90;2.35;;;34.40;40.30;;;;;;5044863;28;20013;-59
2023/08/29 10:53:20;;;;;;;7.63;2.00;;;34.30;40.30;;;;;;5046547;28;20021;-58
2023/08/29 10:56:07;;;;;;;5.20;2.42;;;34.30;40.90;;;;;;5047912;28;20030;-60
2023/08/29 10:58:38;;;;;;;4.05;2.13;;;34.10;40.30;;;;;;5047916;28;20063;-59
2023/08/29 11:01:06;;;;;;;6.15;2.13;;;34.00;41.20;;;;;;5049065;28;20043;-58
2023/08/29 11:03:42;;;;;;;7.07;2.15;;;34.00;40.20;;;;;;5048383;28;20022;-60
2023/08/29 11:06:09;;;;;;;3.92;1.98;;;34.00;40.40;;;;;;5047376;28;20530;-59
2023/08/29 11:08:35;;;;;;;6.63;2.30;;;33.90;40.30;;;;;;5045876;28;20511;-60
2023/08/29 11:11:19;;;;;;;4.43;2.40;;;33.90;40.50;;;;;;5045004;28;20017;-58
2023/08/29 11:14:00;;;;;;;4.88;1.90;;;33.90;40.60;;;;;;5049125;28;20025;-59
2023/08/29 11:16:28;;;;;;;4.35;1.95;;;33.90;40.70;;;;;;5048412;28;20117;-57
2023/08/29 11:19:04;;;;;;;3.97;1.80;;;33.90;41.10;;;;;;5046819;28;20013;-57
2023/08/29 11:21:31;;;;;;;7.97;2.20;;;33.80;40.80;;;;;;5049181;28;20033;-56
2023/08/29 11:23:58;;;;;;;6.15;2.10;;;33.80;40.90;;;;;;5044946;28;20138;-58
2023/08/29 11:26:25;;;;;;;5.78;2.35;;;33.80;41.10;;;;;;5047090;28;20033;-58
2023/08/29 11:28:52;;;;;;;5.93;2.13;;;33.90;41.20;;;;;;5047215;28;20024;-58
2023/08/29 11:31:19;;;;;;;3.10;2.13;;;33.80;41.50;;;;;;5046909;28;20096;-58
2023/08/29 11:33:50;;;;;;;6.18;2.20;;;33.80;41.50;;;;;;5045614;28;20374;-59
2023/08/29 11:36:17;;;;;;;7.13;2.20;;;33.80;41.50;;;;;;5046754;28;20033;-60
2023/08/29 11:38:44;;;;;;;7.47;2.55;;;33.70;41.50;;;;;;5047844;28;20024;-61
2023/08/29 11:41:12;;;;;;;5.45;2.15;;;33.70;42.00;;;;;;5047426;28;20604;-60
2023/08/29 11:43:39;;;;;;;4.70;2.28;;;33.70;42.10;;;;;;5047227;28;20024;-58
2023/08/29 11:46:06;;;;;;;4.68;2.42;;;33.70;41.90;;;;;;5045050;28;20017;-59
2023/08/29 11:48:34;;;;;;;5.72;2.30;;;33.60;42.10;;;;;;5047223;28;20009;-59
2023/08/29 11:51:06;;;;;;;3.92;1.90;;;33.50;42.30;;;;;;5052268;28;20020;-59
2023/08/29 11:53:35;;;;;;;7.93;2.40;;;33.50;42.20;;;;;;5053030;28;20012;-58
2023/08/29 11:56:08;;;;;;;6.70;2.05;;;33.50;41.90;;;;;;5049419;28;20032;-59
2023/08/29 11:58:37;;;;;;;6.28;2.10;;;33.40;42.50;;;;;;5049048;28;20101;-59
2023/08/29 12:01:04;;;;;;;5.95;2.00;;;33.50;41.90;;;;;;5048506;28;20032;-61
2023/08/29 12:03:36;;;;;;;1248.78;84.40;;;33.40;41.40;;;;;;5052456;28;20036;-57
2023/08/29 12:06:05;;;;;;;40.63;4.13;;;33.50;42.00;;;;;;5052610;28;20024;-60
2023/08/29 12:08:42;;;;;;;10.38;2.20;;;33.50;41.80;;;;;;5049053;28;20152;-58
2023/08/29 12:11:10;;;;;;;6.90;2.25;;;33.50;42.00;;;;;;5050448;28;20031;-58
2023/08/29 12:13:37;;;;;;;15.65;2.45;;;33.50;42.00;;;;;;5049902;28;20379;-58
2023/08/29 12:16:13;;;;;;;30.92;3.60;;;33.40;41.80;;;;;;5050099;28;20377;-61
2023/08/29 12:18:40;;;;;;;42.50;4.05;;;33.40;42.00;;;;;;5049854;28;20036;-60
2023/08/29 12:21:14;;;;;;;7.85;2.50;;;33.40;41.70;;;;;;5052618;28;20037;-59
2023/08/29 12:23:41;;;;;;;6.75;2.15;;;33.40;42.10;;;;;;5050994;28;20016;-59
2023/08/29 12:26:08;;;;;;;7.25;2.10;;;33.40;41.80;;;;;;5049190;28;20017;-59
2023/08/29 12:28:35;;;;;;;7.47;2.30;;;33.40;41.50;;;;;;5047313;28;20024;-58
2023/08/29 12:31:01;;;;;;;4.53;2.15;;;33.40;41.70;;;;;;5049356;28;20117;-59
2023/08/29 12:33:28;;;;;;;10.45;2.10;;;33.40;41.70;;;;;;5050797;28;20078;-60
2023/08/29 12:35:56;;;;;;;8.77;2.40;;;33.30;41.60;;;;;;5049276;28;20016;-59
2023/08/29 12:38:26;;;;;;;6.18;2.05;;;33.30;41.80;;;;;;5051305;28;20020;-57
2023/08/29 12:40:53;;;;;;;6.13;2.50;;;33.30;41.80;;;;;;5047252;28;20029;-59
2023/08/29 12:43:20;;;;;;;6.88;2.25;;;33.30;41.90;;;;;;5049819;28;20013;-59
2023/08/29 12:45:46;;;;;;;4.57;2.30;;;33.30;42.50;;;;;;5050500;28;20024;-60
2023/08/29 12:48:18;;;;;;;8.93;2.45;;;33.20;41.90;;;;;;5046424;28;20042;-60