Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:18;;;;;;;5.00;1.80;;;20.00;88.30;;;;;;5033733;28;20218;-60
2022/07/28 00:02:45;;;;;;;3.22;1.40;;;20.00;88.70;;;;;;5033398;28;20206;-60
2022/07/28 00:05:11;;;;;;;3.00;1.40;;;20.00;89.20;;;;;;5033304;28;20670;-60
2022/07/28 00:07:38;;;;;;;2.38;1.50;;;20.10;89.00;;;;;;5033286;28;20226;-60
2022/07/28 00:10:06;;;;;;;3.15;1.50;;;20.10;89.20;;;;;;5033282;28;20221;-60
2022/07/28 00:12:34;;;;;;;5.07;1.42;;;20.20;89.20;;;;;;5032946;28;20206;-60
2022/07/28 00:15:01;;;;;;;3.60;1.70;;;20.10;89.40;;;;;;5033036;28;20725;-60
2022/07/28 00:17:27;;;;;;;4.53;1.50;;;20.00;89.80;;;;;;5033249;28;20233;-60
2022/07/28 00:19:54;;;;;;;2.83;1.27;;;20.00;89.90;;;;;;5033455;28;20214;-60
2022/07/28 00:22:21;;;;;;;5.10;1.70;;;20.00;89.80;;;;;;5033336;28;20210;-60
2022/07/28 00:24:47;;;;;;;3.97;1.50;;;19.90;90.00;;;;;;5032816;28;20198;-60
2022/07/28 00:27:15;;;;;;;3.78;1.55;;;19.80;90.10;;;;;;5032878;28;20238;-59
2022/07/28 00:29:44;;;;;;;2.72;1.50;;;19.80;90.20;;;;;;5033108;28;20245;-60
2022/07/28 00:32:10;;;;;;;4.68;1.63;;;19.80;90.30;;;;;;5032981;28;20693;-60
2022/07/28 00:34:37;;;;;;;3.58;1.50;;;19.80;90.20;;;;;;5032616;28;20304;-59
2022/07/28 00:37:04;;;;;;;3.40;1.50;;;19.80;90.40;;;;;;5032670;28;20245;-60
2022/07/28 00:39:30;;;;;;;3.53;1.55;;;19.80;90.40;;;;;;5032691;28;20202;-60
2022/07/28 00:41:57;;;;;;;6.07;1.70;;;19.80;90.80;;;;;;5032850;28;20261;-60
2022/07/28 00:44:24;;;;;;;4.65;1.50;;;19.80;90.70;;;;;;5031912;28;20214;-60
2022/07/28 00:46:52;;;;;;;2.05;1.40;;;19.70;90.80;;;;;;5032604;28;20233;-60
2022/07/28 00:49:19;;;;;;;3.42;1.55;;;19.60;91.00;;;;;;5032556;28;20267;-59
2022/07/28 00:51:46;;;;;;;1.98;1.40;;;19.60;91.10;;;;;;5032641;28;20586;-60
2022/07/28 00:54:13;;;;;;;1.67;1.20;;;19.50;91.30;;;;;;5032120;28;20226;-58
2022/07/28 00:56:40;;;;;;;4.93;1.65;;;19.50;91.40;;;;;;5032432;28;20579;-58
2022/07/28 00:59:06;;;;;;;7.75;1.80;;;19.50;91.40;;;;;;5032617;28;20256;-59
2022/07/28 01:01:33;;;;;;;3.28;1.67;;;19.50;91.40;;;;;;5032656;28;20297;-60
2022/07/28 01:04:02;;;;;;;3.20;1.60;;;19.60;91.40;;;;;;5032049;28;20199;-58
2022/07/28 01:06:43;;;;;;;2.70;1.60;;;19.60;91.30;;;;;;5032167;28;20226;-59
2022/07/28 01:09:19;;;;;;;3.90;1.60;;;19.50;91.20;;;;;;5032447;28;20297;-58
2022/07/28 01:11:52;;;;;;;6.68;1.80;;;19.50;91.30;;;;;;5032219;28;20259;-60
2022/07/28 01:14:26;;;;;;;4.25;1.38;;;19.50;91.40;;;;;;5031986;28;20229;-59
2022/07/28 01:17:00;;;;;;;3.08;1.42;;;19.40;91.50;;;;;;5032200;28;20230;-59
2022/07/28 01:19:52;;;;;;;3.83;1.25;;;19.30;91.80;;;;;;5032333;28;20285;-59
2022/07/28 01:22:22;;;;;;;3.58;1.70;;;19.20;92.10;;;;;;5032015;28;20582;-59
2022/07/28 01:24:59;;;;;;;2.42;1.65;;;19.10;92.30;;;;;;5031912;28;20206;-60
2022/07/28 01:27:45;;;;;;;3.85;1.75;;;19.10;92.40;;;;;;5031825;28;20226;-60
2022/07/28 01:30:35;;;;;;;3.50;1.60;;;19.00;92.50;;;;;;5032340;28;20210;-60
2022/07/28 01:33:07;;;;;;;5.55;1.92;;;19.00;92.60;;;;;;5031723;28;20210;-59
2022/07/28 01:35:41;;;;;;;4.03;1.73;;;19.10;92.70;;;;;;5031962;28;20260;-59
2022/07/28 01:38:11;;;;;;;4.60;1.85;;;19.00;92.80;;;;;;5032015;28;20234;-59
2022/07/28 01:40:40;;;;;;;2.72;1.80;;;19.00;92.90;;;;;;5032051;28;20214;-60
2022/07/28 01:43:11;;;;;;;3.00;1.63;;;18.90;93.30;;;;;;5031833;28;20202;-60
2022/07/28 01:45:42;;;;;;;3.55;1.80;;;18.90;93.40;;;;;;5032598;28;20206;-60
2022/07/28 01:48:10;;;;;;;5.20;1.80;;;19.00;93.30;;;;;;5031917;28;20714;-60
2022/07/28 01:50:37;;;;;;;3.65;1.73;;;19.00;93.20;;;;;;5031930;28;20213;-58
2022/07/28 01:53:05;;;;;;;3.47;1.52;;;19.00;93.20;;;;;;5031621;28;20634;-58
2022/07/28 01:55:32;;;;;;;4.85;1.60;;;19.10;93.30;;;;;;5033624;28;20276;-58
2022/07/28 01:58:01;;;;;;;3.33;1.70;;;19.10;93.30;;;;;;5035678;28;20226;-58
2022/07/28 02:00:28;;;;;;;3.05;1.40;;;19.10;93.40;;;;;;5035527;28;20689;-58
2022/07/28 02:02:57;;;;;;;4.15;1.80;;;19.10;93.30;;;;;;5035255;28;20210;-58
2022/07/28 02:05:27;;;;;;;5.22;1.63;;;19.10;93.40;;;;;;5035807;28;20556;-60
2022/07/28 02:07:57;;;;;;;4.18;2.10;;;19.10;93.40;;;;;;5035486;28;20276;-60
2022/07/28 02:10:25;;;;;;;3.58;1.80;;;19.20;93.80;;;;;;5035657;28;20233;-60
2022/07/28 02:12:54;;;;;;;5.78;1.65;;;19.20;93.60;;;;;;5035361;28;20206;-58
2022/07/28 02:15:21;;;;;;;4.10;2.30;;;19.20;93.70;;;;;;5035229;28;20323;-61
2022/07/28 02:17:49;;;;;;;3.15;1.95;;;19.20;93.90;;;;;;5035270;28;20222;-58
2022/07/28 02:20:19;;;;;;;5.40;1.95;;;19.20;94.00;;;;;;5035326;28;20623;-58
2022/07/28 02:22:47;;;;;;;5.03;1.70;;;19.20;94.40;;;;;;5035113;28;20236;-59
2022/07/28 02:25:14;;;;;;;4.95;2.00;;;19.10;94.70;;;;;;5035242;28;20202;-58
2022/07/28 02:27:46;;;;;;;4.28;2.05;;;19.10;94.80;;;;;;5035087;28;20234;-58
2022/07/28 02:30:16;;;;;;;3.85;1.90;;;19.00;95.70;;;;;;5035146;28;20202;-58
2022/07/28 02:32:49;;;;;;;4.38;1.73;;;19.00;96.10;;;;;;5035184;28;20223;-58
2022/07/28 02:35:22;;;;;;;3.85;2.13;;;18.90;96.20;;;;;;5035009;28;20796;-58
2022/07/28 02:37:54;;;;;;;4.78;1.88;;;18.80;96.30;;;;;;5034749;28;20230;-60
2022/07/28 02:40:22;;;;;;;4.68;2.33;;;18.80;96.50;;;;;;5034819;28;20221;-60
2022/07/28 02:42:51;;;;;;;4.20;2.72;;;18.80;96.60;;;;;;5034834;28;20293;-59
2022/07/28 02:45:24;;;;;;;4.85;2.20;;;18.70;96.90;;;;;;5035039;28;20286;-58
2022/07/28 02:47:55;;;;;;;3.67;2.33;;;18.60;97.10;;;;;;5034837;28;20226;-59
2022/07/28 02:50:27;;;;;;;4.47;2.13;;;18.60;97.40;;;;;;5034773;28;20625;-59
2022/07/28 02:52:59;;;;;;;4.70;2.88;;;18.50;97.70;;;;;;5034375;28;20297;-59
2022/07/28 02:55:27;;;;;;;8.57;5.10;;;18.50;98.20;;;;;;5034884;28;20233;-59
2022/07/28 02:57:55;;;;;;;5.03;1.90;;;18.40;98.20;;;;;;5034624;28;20222;-59
2022/07/28 03:00:23;;;;;;;3.58;2.22;;;18.40;97.90;;;;;;5034576;28;20218;-59
2022/07/28 03:02:50;;;;;;;7.00;2.13;;;18.30;97.90;;;;;;5034147;28;20678;-60
2022/07/28 03:05:17;;;;;;;7.30;4.07;;;18.20;98.00;;;;;;5034501;28;20213;-60
2022/07/28 03:07:51;;;;;;;4.60;2.25;;;18.20;98.30;;;;;;5033655;28;20233;-60
2022/07/28 03:10:20;;;;;;;15.32;12.52;;;18.20;98.20;;;;;;5034399;28;20210;-60
2022/07/28 03:12:46;;;;;;;4.68;2.20;;;18.30;98.60;;;;;;5034457;28;20206;-59
2022/07/28 03:15:13;;;;;;;9.90;4.35;;;18.30;99.10;;;;;;5034124;28;20276;-59
2022/07/28 03:17:40;;;;;;;6.43;5.03;;;18.30;99.40;;;;;;5034441;28;20241;-59
2022/07/28 03:20:08;;;;;;;4.28;2.80;;;18.20;99.90;;;;;;5034399;28;20677;-60
2022/07/28 03:22:35;;;;;;;4.43;2.70;;;18.20;99.90;;;;;;5034531;28;20206;-60
2022/07/28 03:25:06;;;;;;;4.18;2.00;;;18.20;99.90;;;;;;5034357;28;20202;-60
2022/07/28 03:27:38;;;;;;;5.55;1.90;;;18.20;99.90;;;;;;5034154;28;20258;-60
2022/07/28 03:30:08;;;;;;;3.75;2.00;;;18.20;99.90;;;;;;5034050;28;20260;-60
2022/07/28 03:32:40;;;;;;;2.80;2.00;;;18.10;99.90;;;;;;5033949;28;20288;-60
2022/07/28 03:35:08;;;;;;;4.60;2.35;;;17.90;99.90;;;;;;5033878;28;20230;-60
2022/07/28 03:37:40;;;;;;;3.00;1.83;;;17.80;99.90;;;;;;5034399;28;20316;-59
2022/07/28 03:40:11;;;;;;;4.63;2.25;;;17.80;99.90;;;;;;5034240;28;20640;-60
2022/07/28 03:42:40;;;;;;;3.45;1.75;;;17.80;99.90;;;;;;5033918;28;20289;-60
2022/07/28 03:45:08;;;;;;;4.35;1.90;;;17.70;99.90;;;;;;5033466;28;20555;-59
2022/07/28 03:47:34;;;;;;;6.03;2.25;;;17.60;99.90;;;;;;5033926;28;20230;-60
2022/07/28 03:50:01;;;;;;;4.68;1.95;;;17.50;99.90;;;;;;5033920;28;20257;-59
2022/07/28 03:52:28;;;;;;;4.33;1.87;;;17.40;99.90;;;;;;5033784;28;20210;-60
2022/07/28 03:54:54;;;;;;;4.40;2.30;;;17.40;99.90;;;;;;5033307;28;20875;-60
2022/07/28 03:57:22;;;;;;;3.63;2.10;;;17.30;99.90;;;;;;5033500;28;20718;-60
2022/07/28 03:59:49;;;;;;;3.93;2.40;;;17.30;99.90;;;;;;5033709;28;20210;-60
2022/07/28 04:02:16;;;;;;;3.67;2.00;;;17.30;99.90;;;;;;5033542;28;20264;-60
2022/07/28 04:04:43;;;;;;;3.35;2.20;;;17.30;99.90;;;;;;5033327;28;20222;-60
2022/07/28 04:07:09;;;;;;;7.00;2.03;;;17.30;99.90;;;;;;5033316;28;20272;-60
2022/07/28 04:09:36;;;;;;;7.25;2.05;;;17.30;99.90;;;;;;5033311;28;20236;-60
2022/07/28 04:12:03;;;;;;;5.18;2.10;;;17.40;99.90;;;;;;5033735;28;20596;-60
2022/07/28 04:14:31;;;;;;;3.55;2.40;;;17.50;99.90;;;;;;5033023;28;20234;-59
2022/07/28 04:16:58;;;;;;;4.90;2.22;;;17.60;99.90;;;;;;5033142;28;20233;-60
2022/07/28 04:19:24;;;;;;;6.60;2.42;;;17.70;99.90;;;;;;5033181;28;20210;-60
2022/07/28 04:21:51;;;;;;;3.45;2.05;;;17.80;99.90;;;;;;5033169;28;20210;-60
2022/07/28 04:24:17;;;;;;;6.40;2.20;;;17.90;99.90;;;;;;5032853;28;20202;-60
2022/07/28 04:26:44;;;;;;;4.38;3.90;;;18.00;99.90;;;;;;5032677;28;20226;-60
2022/07/28 04:29:11;;;;;;;4.90;2.20;;;18.10;99.90;;;;;;5033364;28;20256;-60
2022/07/28 04:31:39;;;;;;;3.70;2.00;;;18.20;99.90;;;;;;5033137;28;20210;-60
2022/07/28 04:34:05;;;;;;;4.35;2.65;;;18.40;99.90;;;;;;5033119;28;20672;-60
2022/07/28 04:36:33;;;;;;;3.30;2.10;;;18.50;99.90;;;;;;5032583;28;20241;-60
2022/07/28 04:38:59;;;;;;;6.05;2.72;;;18.60;99.90;;;;;;5032729;28;20662;-60
2022/07/28 04:41:26;;;;;;;7.85;2.70;;;18.80;99.90;;;;;;5032694;28;20216;-59
2022/07/28 04:43:53;;;;;;;6.47;3.20;;;18.90;99.90;;;;;;5032374;28;20210;-60
2022/07/28 04:46:20;;;;;;;5.70;2.60;;;19.10;99.90;;;;;;5032688;28;20207;-60
2022/07/28 04:48:48;;;;;;;5.75;2.45;;;19.30;99.90;;;;;;5032753;28;20270;-60
2022/07/28 04:51:14;;;;;;;4.13;2.40;;;19.50;99.90;;;;;;5032862;28;20213;-60
2022/07/28 04:53:41;;;;;;;5.47;2.35;;;19.60;99.90;;;;;;5032444;28;20575;-60
2022/07/28 04:56:08;;;;;;;4.63;2.65;;;19.80;99.90;;;;;;5032604;28;20299;-60
2022/07/28 04:58:34;;;;;;;6.32;3.80;;;19.90;99.90;;;;;;5032526;28;20271;-60
2022/07/28 05:01:01;;;;;;;4.65;2.42;;;20.10;99.90;;;;;;5032592;28;20206;-60
2022/07/28 05:03:28;;;;;;;5.88;2.60;;;20.20;99.90;;;;;;5032717;28;20202;-60
2022/07/28 05:05:56;;;;;;;3.90;2.33;;;20.40;99.90;;;;;;5032656;28;20274;-60
2022/07/28 05:08:23;;;;;;;7.90;3.10;;;20.60;99.90;;;;;;5032367;28;20292;-60
2022/07/28 05:10:50;;;;;;;4.93;2.40;;;20.80;99.90;;;;;;5032401;28;20210;-60
2022/07/28 05:13:17;;;;;;;5.63;2.30;;;20.90;99.90;;;;;;5032143;28;20284;-59
2022/07/28 05:15:44;;;;;;;5.13;2.47;;;21.10;99.60;;;;;;5032435;28;20284;-59
2022/07/28 05:18:10;;;;;;;4.70;2.47;;;21.10;99.40;;;;;;5032376;28;20222;-59
2022/07/28 05:20:37;;;;;;;3.58;2.25;;;21.20;99.10;;;;;;5032493;28;20257;-60
2022/07/28 05:23:05;;;;;;;3.03;1.70;;;21.30;98.70;;;;;;5031882;28;20666;-59
2022/07/28 05:25:32;;;;;;;3.88;1.90;;;21.40;98.30;;;;;;5032427;28;20222;-59
2022/07/28 05:27:58;;;;;;;3.30;1.70;;;21.30;98.10;;;;;;5032128;28;20226;-59
2022/07/28 05:30:25;;;;;;;7.28;2.40;;;21.20;97.90;;;;;;5031859;28;20252;-59
2022/07/28 05:32:57;;;;;;;4.70;1.77;;;21.10;98.00;;;;;;5031968;28;20309;-58
2022/07/28 05:35:24;;;;;;;4.20;2.33;;;21.10;98.30;;;;;;5031728;28;20221;-59
2022/07/28 05:37:51;;;;;;;6.32;2.00;;;21.10;98.50;;;;;;5031820;28;20244;-58
2022/07/28 05:40:19;;;;;;;5.47;2.10;;;21.80;98.00;;;;;;5032269;28;20209;-61
2022/07/28 05:42:47;;;;;;;4.70;2.20;;;23.40;95.70;;;;;;5031926;28;20218;-59
2022/07/28 05:45:14;;;;;;;4.15;1.98;;;24.90;92.60;;;;;;5031548;28;20237;-59
2022/07/28 05:47:44;;;;;;;3.30;1.60;;;25.60;90.20;;;;;;5031677;28;20233;-59
2022/07/28 05:50:11;;;;;;;5.10;1.80;;;25.70;88.40;;;;;;5032223;28;20326;-59
2022/07/28 05:52:38;;;;;;;3.28;1.92;;;25.90;88.20;;;;;;5031611;28;20202;-59
2022/07/28 05:55:06;;;;;;;3.53;2.10;;;26.70;84.70;;;;;;5031544;28;20722;-59
2022/07/28 05:57:34;;;;;;;2.97;1.90;;;27.50;81.80;;;;;;5031629;28;20234;-59
2022/07/28 06:00:01;;;;;;;4.82;1.63;;;28.40;77.90;;;;;;5031663;28;20203;-59
2022/07/28 06:02:27;;;;;;;3.47;2.05;;;29.30;74.00;;;;;;5031648;28;20214;-59
2022/07/28 06:04:54;;;;;;;2.65;1.60;;;30.20;70.20;;;;;;5031759;28;20198;-60
2022/07/28 06:07:21;;;;;;;4.50;2.10;;;31.20;67.00;;;;;;5031543;28;20737;-59
2022/07/28 06:09:47;;;;;;;3.30;1.80;;;32.10;63.40;;;;;;5031711;28;20637;-60
2022/07/28 06:12:14;;;;;;;3.55;1.80;;;32.70;61.30;;;;;;5031720;28;20210;-59
2022/07/28 06:14:42;;;;;;;4.20;2.35;;;33.50;59.20;;;;;;5031706;28;20221;-60
2022/07/28 06:17:09;;;;;;;4.45;2.30;;;33.90;58.10;;;;;;5031382;28;20226;-59
2022/07/28 06:19:35;;;;;;;7.95;3.10;;;34.40;56.70;;;;;;5032030;28;20260;-60
2022/07/28 06:22:03;;;;;;;3.88;2.10;;;35.00;55.30;;;;;;5031690;28;20214;-60
2022/07/28 06:24:29;;;;;;;2.95;1.95;;;35.70;53.80;;;;;;5031439;28;20261;-60
2022/07/28 06:26:56;;;;;;;3.55;2.03;;;36.30;52.60;;;;;;5031629;28;20256;-60
2022/07/28 06:29:23;;;;;;;3.78;2.05;;;37.00;51.30;;;;;;5031455;28;20210;-60
2022/07/28 06:31:51;;;;;;;4.18;2.10;;;37.60;49.40;;;;;;5031911;28;20282;-60
2022/07/28 06:34:18;;;;;;;3.25;2.05;;;37.80;48.70;;;;;;5031549;28;20210;-60
2022/07/28 06:36:44;;;;;;;5.20;3.10;;;38.00;48.30;;;;;;5031425;28;20237;-60
2022/07/28 06:39:11;;;;;;;2.67;2.40;;;38.00;47.80;;;;;;5031870;28;20728;-59
2022/07/28 06:41:40;;;;;;;5.03;2.30;;;37.50;48.30;;;;;;5031961;28;20210;-59
2022/07/28 06:44:07;;;;;;;3.45;2.35;;;37.20;48.70;;;;;;5034971;28;20677;-60
2022/07/28 06:46:34;;;;;;;4.40;2.58;;;37.10;48.80;;;;;;5035372;28;20260;-59
2022/07/28 06:49:02;;;;;;;3.83;2.60;;;37.10;48.80;;;;;;5034843;28;20698;-59
2022/07/28 06:51:29;;;;;;;4.28;2.80;;;37.10;48.80;;;;;;5034906;28;20748;-59
2022/07/28 06:53:57;;;;;;;5.03;2.72;;;37.10;48.80;;;;;;5034313;28;20206;-59
2022/07/28 06:56:24;;;;;;;4.60;2.85;;;37.30;48.50;;;;;;5034547;28;20241;-60
2022/07/28 06:58:51;;;;;;;4.30;2.58;;;37.70;48.10;;;;;;5034666;28;20245;-58
2022/07/28 07:01:17;;;;;;;5.50;2.58;;;37.90;47.70;;;;;;5034606;28;20206;-58
2022/07/28 07:03:44;;;;;;;4.53;2.60;;;38.30;47.40;;;;;;5034505;28;20256;-58
2022/07/28 07:06:12;;;;;;;5.15;2.92;;;37.80;47.60;;;;;;5034255;28;20234;-58
2022/07/28 07:08:39;;;;;;;5.38;3.40;;;37.40;47.70;;;;;;5034449;28;20670;-59
2022/07/28 07:11:06;;;;;;;5.72;2.92;;;37.10;48.20;;;;;;5034319;28;20202;-59
2022/07/28 07:13:32;;;;;;;3.55;2.70;;;36.60;48.70;;;;;;5034327;28;20325;-59
2022/07/28 07:15:59;;;;;;;4.22;2.90;;;36.40;49.40;;;;;;5034447;28;20597;-59
2022/07/28 07:18:26;;;;;;;4.82;2.88;;;36.60;49.00;;;;;;5034428;28;20210;-59
2022/07/28 07:20:53;;;;;;;6.82;2.78;;;37.10;48.60;;;;;;5034360;28;20207;-59
2022/07/28 07:23:21;;;;;;;3.80;2.80;;;37.30;48.20;;;;;;5034000;28;20238;-59
2022/07/28 07:25:49;;;;;;;6.18;2.92;;;37.60;47.80;;;;;;5033926;28;20268;-58
2022/07/28 07:28:16;;;;;;;5.82;2.80;;;37.50;47.80;;;;;;5034233;28;20233;-58
2022/07/28 07:30:42;;;;;;;5.68;2.90;;;37.70;47.80;;;;;;5034389;28;20210;-58
2022/07/28 07:33:09;;;;;;;3.60;2.50;;;37.60;48.10;;;;;;5034371;28;20210;-58
2022/07/28 07:35:36;;;;;;;4.65;2.88;;;38.00;47.60;;;;;;5033924;28;20222;-61
2022/07/28 07:38:04;;;;;;;3.88;2.45;;;38.20;47.30;;;;;;4998572;28;20235;-66
2022/07/28 07:40:33;;;;;;;4.88;2.50;;;38.50;46.80;;;;;;5026147;28;20294;-59
2022/07/28 07:42:59;;;;;;;3.10;2.47;;;39.30;45.90;;;;;;5033024;28;20206;-59
2022/07/28 07:45:26;;;;;;;6.35;2.70;;;40.30;44.90;;;;;;5032510;28;20210;-59
2022/07/28 07:47:53;;;;;;;4.95;2.50;;;41.00;43.90;;;;;;5032536;28;20226;-59
2022/07/28 07:50:20;;;;;;;5.30;2.92;;;41.70;43.00;;;;;;5032961;28;20201;-59
2022/07/28 07:52:48;;;;;;;3.72;2.30;;;42.20;42.10;;;;;;5031691;28;20300;-59
2022/07/28 07:55:15;;;;;;;3.70;2.35;;;42.30;41.90;;;;;;5032482;28;20232;-59
2022/07/28 07:57:43;;;;;;;2.55;2.28;;;42.00;41.90;;;;;;5032682;28;20237;-59
2022/07/28 08:00:11;;;;;;;5.18;2.63;;;41.70;42.50;;;;;;5033029;28;20248;-64
2022/07/28 08:02:39;;;;;;;4.35;2.65;;;41.70;42.30;;;;;;5032698;28;20205;-60
2022/07/28 08:05:07;;;;;;;5.32;2.42;;;42.00;41.70;;;;;;5031961;28;20279;-60
2022/07/28 08:07:34;;;;;;;3.95;2.50;;;41.70;42.00;;;;;;5032141;28;20233;-60
2022/07/28 08:10:01;;;;;;;5.18;2.70;;;41.00;42.90;;;;;;5032248;28;20214;-61
2022/07/28 08:12:28;;;;;;;4.25;2.63;;;40.80;43.20;;;;;;5032148;28;20205;-59
2022/07/28 08:14:56;;;;;;;3.38;2.63;;;40.50;43.30;;;;;;5031856;28;20262;-61
2022/07/28 08:17:23;;;;;;;4.00;2.53;;;40.50;43.40;;;;;;5031245;28;20260;-62
2022/07/28 08:19:50;;;;;;;5.60;2.40;;;40.70;43.10;;;;;;5032154;28;20212;-60
2022/07/28 08:22:17;;;;;;;3.97;2.42;;;41.20;42.40;;;;;;5032002;28;20209;-61
2022/07/28 08:24:44;;;;;;;2.60;2.20;;;41.10;42.60;;;;;;5031939;28;20595;-61
2022/07/28 08:27:10;;;;;;;4.78;2.53;;;40.80;43.20;;;;;;5031935;28;20237;-60
2022/07/28 08:29:37;;;;;;;3.85;2.60;;;40.60;43.30;;;;;;5032106;28;20300;-61
2022/07/28 08:32:06;;;;;;;4.75;2.60;;;40.70;43.10;;;;;;5032018;28;20217;-63
2022/07/28 08:34:33;;;;;;;5.22;2.58;;;40.40;43.40;;;;;;5031901;28;20212;-61
2022/07/28 08:37:01;;;;;;;3.03;2.50;;;40.20;43.50;;;;;;5031892;28;20238;-61
2022/07/28 08:39:27;;;;;;;3.80;2.60;;;40.20;43.50;;;;;;5032094;28;20213;-60
2022/07/28 08:41:59;;;;;;;3.17;2.50;;;40.20;43.50;;;;;;5031481;28;20202;-60
2022/07/28 08:44:30;;;;;;;3.70;2.67;;;39.80;44.50;;;;;;5031788;28;20289;-60
2022/07/28 08:46:59;;;;;;;6.53;2.90;;;39.00;45.30;;;;;;5031697;28;20249;-61
2022/07/28 08:49:28;;;;;;;5.00;2.78;;;37.90;46.70;;;;;;5031553;28;20210;-60
2022/07/28 08:51:59;;;;;;;4.35;2.92;;;36.30;48.60;;;;;;5031700;28;20670;-60
2022/07/28 08:54:28;;;;;;;6.00;2.53;;;34.60;51.70;;;;;;5031393;28;20209;-60
2022/07/28 08:56:55;;;;;;;5.28;2.85;;;33.00;54.10;;;;;;5031460;28;20334;-60
2022/07/28 08:59:23;;;;;;;4.65;3.03;;;31.60;56.90;;;;;;5030950;28;20214;-62
2022/07/28 09:01:50;;;;;;;3.80;2.90;;;30.50;58.90;;;;;;5031638;28;20264;-60
2022/07/28 09:04:18;;;;;;;5.85;2.85;;;29.70;61.00;;;;;;5030825;28;20206;-58
2022/07/28 09:06:47;;;;;;;5.53;3.30;;;29.10;63.00;;;;;;5031503;28;20226;-62
2022/07/28 09:09:15;;;;;;;6.15;3.03;;;28.60;65.20;;;;;;5031573;28;20585;-59
2022/07/28 09:11:41;;;;;;;4.18;3.10;;;28.20;66.30;;;;;;5031578;28;20214;-59
2022/07/28 09:14:08;;;;;;;4.40;2.90;;;28.10;66.80;;;;;;5031006;28;20206;-59
2022/07/28 09:16:35;;;;;;;6.07;3.25;;;27.90;67.90;;;;;;5031531;28;20288;-59
2022/07/28 09:19:02;;;;;;;4.65;3.25;;;27.80;68.70;;;;;;5031238;28;20209;-59
2022/07/28 09:21:29;;;;;;;5.13;3.17;;;27.40;70.10;;;;;;5031425;28;20199;-59
2022/07/28 09:24:00;;;;;;;5.13;3.25;;;27.20;71.70;;;;;;5030890;28;20206;-60
2022/07/28 09:26:26;;;;;;;4.32;3.10;;;27.10;72.00;;;;;;5031309;28;20268;-61
2022/07/28 09:45:45;;;;;;;5.53;3.05;;;27.80;71.70;;;;;;5018036;28;20236;-64
2022/07/28 09:48:13;;;;;;;6.35;3.10;;;27.80;72.30;;;;;;5030603;28;20226;-60
2022/07/28 09:50:41;;;;;;;4.28;2.80;;;28.00;72.00;;;;;;5030728;28;20206;-58
2022/07/28 09:53:22;;;;;;;7.95;3.22;;;28.30;71.20;;;;;;5030842;28;20214;-58
2022/07/28 09:55:57;;;;;;;6.30;3.03;;;28.60;70.60;;;;;;5030836;28;20221;-60
2022/07/28 09:58:24;;;;;;;6.10;3.05;;;28.70;70.10;;;;;;5030179;28;20661;-58
2022/07/28 10:01:02;;;;;;;5.13;3.17;;;28.60;70.70;;;;;;5030670;28;20654;-59
2022/07/28 10:03:29;;;;;;;4.13;3.05;;;28.60;70.90;;;;;;5031028;28;20210;-60
2022/07/28 10:05:57;;;;;;;5.40;3.08;;;28.90;69.90;;;;;;5030774;28;20312;-60
2022/07/28 10:08:39;;;;;;;9.38;3.53;;;29.20;69.00;;;;;;5030668;28;20222;-58
2022/07/28 10:11:06;;;;;;;4.63;3.38;;;29.40;67.80;;;;;;5030263;28;20289;-60
2022/07/28 10:13:33;;;;;;;5.50;2.97;;;29.60;67.90;;;;;;5030149;28;20210;-61
2022/07/28 10:16:11;;;;;;;4.95;3.20;;;29.60;67.50;;;;;;5031874;28;20213;-59
2022/07/28 10:18:39;;;;;;;4.03;3.03;;;29.60;67.20;;;;;;5034514;28;20209;-60
2022/07/28 10:38:00;;;;;;;4.68;3.13;;;30.50;63.40;;;;;;5012840;28;20273;-59
2022/07/28 10:40:29;;;;;;;8.25;3.10;;;30.20;64.00;;;;;;5014149;28;20215;-59
2022/07/28 10:42:56;;;;;;;3.72;2.70;;;30.00;64.50;;;;;;5014626;28;20218;-59
2022/07/28 10:45:24;;;;;;;7.38;2.95;;;30.00;64.50;;;;;;5014401;28;20207;-59
2022/07/28 10:47:51;;;;;;;6.10;3.33;;;30.30;64.20;;;;;;5014584;28;20230;-60
2022/07/28 10:50:19;;;;;;;3.85;3.10;;;30.40;64.40;;;;;;5013300;28;20203;-61
2022/07/28 10:52:47;;;;;;;4.22;3.08;;;30.30;64.30;;;;;;5012852;28;20226;-61
2022/07/28 10:55:20;;;;;;;4.13;2.90;;;29.90;64.90;;;;;;5013683;28;20202;-61
2022/07/28 10:57:54;;;;;;;4.97;3.10;;;30.00;65.00;;;;;;5014106;28;20250;-61
2022/07/28 11:00:24;;;;;;;4.07;2.80;;;30.30;64.70;;;;;;5013901;28;20226;-60
2022/07/28 11:02:55;;;;;;;6.10;3.35;;;30.80;63.50;;;;;;5014551;28;20210;-61
2022/07/28 11:05:30;;;;;;;3.70;2.83;;;31.10;62.40;;;;;;5014042;28;20206;-60
2022/07/28 11:08:00;;;;;;;8.00;2.92;;;31.10;61.90;;;;;;5014539;28;20238;-60
2022/07/28 11:10:29;;;;;;;6.88;3.08;;;31.30;61.40;;;;;;5014321;28;20203;-60
2022/07/28 11:29:47;;;;;;;5.40;3.17;;;32.40;58.80;;;;;;5004850;28;20682;-61
2022/07/28 11:32:14;;;;;;;4.68;2.90;;;32.60;57.90;;;;;;4993519;28;20219;-59
2022/07/28 11:35:07;;;;;;;6.57;3.10;;;32.50;57.80;;;;;;4993415;28;20298;-60
2022/07/28 11:38:08;;;;;;;3.83;2.67;;;32.50;57.20;;;;;;4991608;28;20239;-58
2022/07/28 11:40:36;;;;;;;6.32;2.95;;;32.50;57.50;;;;;;4993882;28;20295;-60
2022/07/28 11:43:28;;;;;;;3.97;2.90;;;32.10;58.20;;;;;;4993297;28;20774;-58
2022/07/28 11:46:23;;;;;;;4.47;2.80;;;31.80;58.00;;;;;;4992879;28;20212;-57
2022/07/28 11:49:16;;;;;;;5.40;2.90;;;31.60;58.90;;;;;;4993673;28;20231;-58
2022/07/28 11:52:12;;;;;;;5.50;3.20;;;31.60;57.70;;;;;;4993503;28;20212;-59
2022/07/28 11:54:40;;;;;;;4.25;2.90;;;31.50;58.00;;;;;;4992846;28;20214;-59
2022/07/28 11:57:09;;;;;;;5.13;3.03;;;31.60;58.50;;;;;;4992910;28;20696;-59
2022/07/28 11:59:52;;;;;;;5.32;3.00;;;31.30;58.60;;;;;;4993395;28;20213;-59
2022/07/28 12:02:21;;;;;;;4.32;2.80;;;31.20;57.90;;;;;;4993332;28;20411;-58
2022/07/28 12:21:40;;;;;;;4.28;2.35;;;32.00;57.10;;;;;;4993624;28;20549;-60
2022/07/28 12:24:09;;;;;;;4.32;2.83;;;31.90;56.40;;;;;;4993800;28;20623;-60
2022/07/28 12:26:36;;;;;;;4.63;2.63;;;31.90;56.80;;;;;;4994636;28;20235;-60
2022/07/28 12:29:04;;;;;;;4.10;2.70;;;32.10;56.60;;;;;;4994113;28;20274;-60
2022/07/28 12:31:32;;;;;;;3.67;2.25;;;32.30;56.20;;;;;;4993553;28;20211;-59
2022/07/28 12:33:59;;;;;;;5.10;2.50;;;32.40;54.70;;;;;;4993278;28;20759;-59
2022/07/28 12:36:26;;;;;;;4.03;2.50;;;32.40;55.20;;;;;;4993167;28;20236;-59
2022/07/28 12:38:55;;;;;;;3.20;2.35;;;32.50;54.80;;;;;;4992908;28;20672;-59
2022/07/28 12:41:22;;;;;;;2.97;2.47;;;32.60;54.60;;;;;;4992935;28;20679;-59
2022/07/28 12:43:50;;;;;;;5.40;2.60;;;32.50;54.70;;;;;;4993433;28;20608;-59
2022/07/28 12:46:21;;;;;;;4.32;2.15;;;32.60;54.30;;;;;;4993134;28;20683;-59
2022/07/28 12:48:48;;;;;;;3.35;2.67;;;32.60;54.00;;;;;;4993290;28;20200;-59
2022/07/28 12:51:30;;;;;;;5.70;2.60;;;32.60;54.40;;;;;;4993302;28;20212;-58
2022/07/28 13:10:50;;;;;;;4.47;2.53;;;32.20;53.50;;;;;;4992965;28;20198;-59
2022/07/28 13:13:17;;;;;;;7.22;2.58;;;32.10;54.30;;;;;;4993303;28;20214;-59
2022/07/28 13:15:44;;;;;;;3.70;2.50;;;32.30;53.80;;;;;;4992800;28;20211;-59
2022/07/28 13:18:11;;;;;;;5.93;2.63;;;32.60;53.60;;;;;;4993037;28;20250;-60
2022/07/28 13:20:48;;;;;;;6.00;2.80;;;32.80;53.10;;;;;;4992921;28;20298;-59
2022/07/28 13:23:15;;;;;;;4.80;2.20;;;32.60;53.70;;;;;;4992856;28;20207;-59
2022/07/28 13:25:42;;;;;;;3.90;1.98;;;32.60;53.20;;;;;;4992923;28;20227;-59
2022/07/28 13:28:23;;;;;;;5.20;2.10;;;32.60;52.60;;;;;;4993185;28;20220;-60
2022/07/28 13:30:50;;;;;;;3.60;2.30;;;32.70;51.60;;;;;;4993095;28;20211;-59
2022/07/28 13:33:17;;;;;;;4.95;2.40;;;32.80;51.60;;;;;;4993301;28;20648;-60
2022/07/28 13:35:44;;;;;;;5.18;2.75;;;32.90;51.20;;;;;;4992567;28;20203;-61
2022/07/28 13:38:10;;;;;;;2.30;2.10;;;32.90;52.50;;;;;;4992350;28;20766;-59
2022/07/28 13:40:37;;;;;;;2.95;2.38;;;33.00;52.40;;;;;;4992808;28;20214;-60
2022/07/28 13:59:55;;;;;;;5.35;2.20;;;33.20;50.20;;;;;;4997034;28;20198;-59
2022/07/28 14:02:22;;;;;;;4.22;2.17;;;32.90;50.20;;;;;;4997137;28;20207;-59
2022/07/28 14:04:49;;;;;;;2.92;2.42;;;32.90;49.90;;;;;;4996308;28;20219;-59
2022/07/28 14:07:17;;;;;;;5.00;2.80;;;33.00;50.50;;;;;;4996223;28;20227;-60
2022/07/28 14:09:43;;;;;;;4.05;2.20;;;33.30;49.80;;;;;;4996170;28;20207;-61
2022/07/28 14:12:10;;;;;;;2.80;2.10;;;33.30;49.30;;;;;;4996657;28;20203;-60
2022/07/28 14:14:37;;;;;;;3.42;2.38;;;33.10;49.40;;;;;;4995537;28;20211;-61
2022/07/28 14:17:05;;;;;;;4.00;2.30;;;33.00;50.90;;;;;;4993646;28;20630;-61
2022/07/28 14:19:32;;;;;;;3.65;2.20;;;32.90;50.50;;;;;;5002923;28;20225;-59
2022/07/28 14:21:59;;;;;;;4.07;2.53;;;32.90;50.20;;;;;;5034593;28;20221;-59
2022/07/28 14:24:26;;;;;;;5.25;2.42;;;33.00;50.00;;;;;;5034238;28;20213;-59
2022/07/28 14:26:53;;;;;;;5.15;2.50;;;32.90;50.30;;;;;;5034145;28;20317;-59
2022/07/28 14:29:20;;;;;;;3.83;2.78;;;32.90;50.40;;;;;;5034109;28;20218;-59
2022/07/28 14:48:39;;;;;;;3.25;2.00;;;32.80;49.50;;;;;;5012662;28;20197;-60
2022/07/28 14:51:06;;;;;;;2.67;2.25;;;32.60;49.40;;;;;;5014057;28;20203;-61
2022/07/28 14:53:32;;;;;;;3.28;2.47;;;32.40;50.70;;;;;;5013939;28;20589;-62