Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:05;;;;;;;18.08;4.50;;;12.10;99.90;;;;;;4952769;28;246280;-66
2022/05/14 00:03:33;;;;;;;16.37;4.40;;;12.10;99.90;;;;;;4918842;28;212908;-66
2022/05/14 00:06:06;;;;;;;19.25;4.90;;;12.10;99.90;;;;;;4959514;28;203348;-67
2022/05/14 00:08:32;;;;;;;14.02;4.32;;;12.00;99.90;;;;;;4929896;28;219704;-67
2022/05/14 00:13:44;;;;;;;14.95;4.65;;;12.00;99.90;;;;;;4929029;28;210922;-66
2022/05/14 00:16:11;;;;;;;18.60;4.93;;;12.00;99.90;;;;;;4974043;28;165676;-66
2022/05/14 00:18:37;;;;;;;16.98;4.13;;;11.90;99.90;;;;;;4919399;28;209651;-67
2022/05/14 00:21:04;;;;;;;20.10;5.00;;;11.90;99.90;;;;;;4977968;28;152606;-67
2022/05/14 00:23:31;;;;;;;18.27;4.40;;;11.80;99.90;;;;;;4931294;28;215944;-66
2022/05/14 00:25:57;;;;;;;13.98;4.13;;;11.80;99.90;;;;;;4975296;28;277916;-67
2022/05/14 00:28:23;;;;;;;15.15;4.45;;;11.80;99.90;;;;;;4929557;28;209908;-66
2022/05/14 00:30:50;;;;;;;17.42;4.53;;;11.80;99.90;;;;;;4989522;28;32152;-67
2022/05/14 00:33:16;;;;;;;20.60;4.50;;;11.70;99.90;;;;;;4962194;28;20050;-67
2022/05/14 00:35:43;;;;;;;15.23;4.35;;;11.70;99.90;;;;;;4929314;28;224350;-67
2022/05/14 00:38:10;;;;;;;17.60;4.28;;;11.70;99.90;;;;;;4992694;28;20066;-67
2022/05/14 00:40:45;;;;;;;21.58;4.50;;;11.70;99.90;;;;;;4932132;28;219939;-67
2022/05/14 00:43:11;;;;;;;16.75;4.07;;;11.70;99.90;;;;;;4963794;28;20314;-67
2022/05/14 00:45:41;;;;;;;18.42;4.47;;;11.70;99.90;;;;;;4917702;28;210080;-67
2022/05/14 00:48:10;;;;;;;16.65;4.20;;;11.70;99.90;;;;;;4966959;28;20069;-67
2022/05/14 00:50:41;;;;;;;14.68;4.07;;;11.70;99.90;;;;;;4934204;28;209681;-67
2022/05/14 00:53:19;;;;;;;18.05;4.35;;;11.60;99.90;;;;;;4966927;28;20063;-67
2022/05/14 00:55:48;;;;;;;16.00;4.38;;;11.60;99.90;;;;;;4928859;28;209662;-66
2022/05/14 00:58:23;;;;;;;17.13;5.00;;;11.60;99.90;;;;;;4961707;28;20734;-67
2022/05/14 01:00:49;;;;;;;15.55;4.18;;;11.70;99.90;;;;;;4937191;28;218173;-67
2022/05/14 01:03:15;;;;;;;15.93;4.00;;;11.70;99.90;;;;;;4964091;28;20054;-67
2022/05/14 01:05:42;;;;;;;19.92;4.60;;;11.70;99.90;;;;;;4909430;28;206015;-67
2022/05/14 01:08:08;;;;;;;20.23;4.57;;;11.70;99.90;;;;;;4966413;28;20059;-67
2022/05/14 01:10:40;;;;;;;21.27;4.65;;;11.60;99.90;;;;;;4931886;28;207027;-67
2022/05/14 01:13:07;;;;;;;18.63;4.75;;;11.60;99.90;;;;;;4963452;28;20065;-67
2022/05/14 01:15:49;;;;;;;21.02;4.75;;;11.60;99.90;;;;;;4924662;28;249080;-67
2022/05/14 01:18:19;;;;;;;19.85;5.03;;;11.60;99.90;;;;;;4959519;28;20051;-67
2022/05/14 01:21:00;;;;;;;16.17;4.80;;;11.60;99.90;;;;;;4927216;28;206671;-67
2022/05/14 01:26:37;;;;;;;20.65;5.65;;;11.50;99.90;;;;;;4962554;28;20061;-67
2022/05/14 01:29:23;;;;;;;22.47;4.90;;;11.60;99.90;;;;;;4911217;28;210163;-67
2022/05/14 01:31:51;;;;;;;24.40;5.28;;;11.60;99.90;;;;;;4982175;28;20047;-67
2022/05/14 01:34:21;;;;;;;20.85;5.43;;;11.60;99.90;;;;;;4914738;28;211665;-67
2022/05/14 01:36:47;;;;;;;20.83;5.97;;;11.60;99.90;;;;;;4976001;28;20065;-67
2022/05/14 01:39:14;;;;;;;24.77;5.80;;;11.60;99.90;;;;;;4909207;28;212642;-67
2022/05/14 01:41:40;;;;;;;26.20;5.95;;;11.60;99.90;;;;;;4967817;28;20237;-67
2022/05/14 01:44:07;;;;;;;24.20;5.68;;;11.70;99.90;;;;;;4913283;28;215464;-67
2022/05/14 01:46:33;;;;;;;21.98;5.60;;;11.70;99.90;;;;;;4985128;28;20050;-67
2022/05/14 01:48:59;;;;;;;23.65;5.53;;;11.70;99.90;;;;;;4922172;28;212830;-67
2022/05/14 01:51:25;;;;;;;21.08;5.90;;;11.70;99.90;;;;;;4986024;28;20062;-67
2022/05/14 01:53:52;;;;;;;18.75;5.43;;;11.70;99.90;;;;;;4926827;28;210449;-67
2022/05/14 01:56:18;;;;;;;24.50;5.93;;;11.60;99.90;;;;;;4967554;28;153255;-67
2022/05/14 01:58:45;;;;;;;32.03;6.85;;;11.60;99.90;;;;;;4921062;28;209145;-67
2022/05/14 02:01:16;;;;;;;25.00;6.22;;;11.60;99.90;;;;;;4970487;28;161182;-67
2022/05/14 02:03:44;;;;;;;;;;;11.50;99.90;;;;;;4922068;28;212482;-66
2022/05/14 02:06:10;;;;;;;23.60;5.90;;;11.50;99.90;;;;;;4959039;28;176784;-66
2022/05/14 02:08:36;;;;;;;23.67;6.33;;;11.50;99.90;;;;;;4928296;28;212918;-66
2022/05/14 02:11:03;;;;;;;20.52;6.15;;;11.40;99.90;;;;;;4989617;28;50542;-66
2022/05/14 02:13:29;;;;;;;23.63;6.05;;;11.40;99.90;;;;;;4947500;28;218005;-66
2022/05/14 02:15:56;;;;;;;22.40;6.30;;;11.40;99.90;;;;;;4980267;28;168521;-66
2022/05/14 02:18:23;;;;;;;20.48;6.30;;;11.30;99.90;;;;;;4935672;28;209834;-66
2022/05/14 02:20:49;;;;;;;21.90;6.50;;;11.30;99.90;;;;;;4957137;28;206218;-66
2022/05/14 02:23:15;;;;;;;22.70;6.43;;;11.30;99.90;;;;;;4968223;28;20093;-66
2022/05/14 02:25:42;;;;;;;27.33;6.75;;;11.20;99.90;;;;;;4936434;28;206460;-66
2022/05/14 02:28:09;;;;;;;28.10;6.30;;;11.20;99.90;;;;;;4995777;28;20513;-66
2022/05/14 02:30:36;;;;;;;21.10;6.18;;;11.20;99.90;;;;;;4912121;28;229118;-66
2022/05/14 02:33:02;;;;;;;25.10;6.75;;;11.10;99.90;;;;;;4964278;28;21926;-66
2022/05/14 02:35:28;;;;;;;22.48;6.53;;;11.10;99.90;;;;;;4938835;28;183131;-66
2022/05/14 02:37:54;;;;;;;24.52;6.72;;;11.10;99.90;;;;;;4997065;28;20057;-66
2022/05/14 02:40:21;;;;;;;24.45;6.70;;;11.00;99.90;;;;;;4931177;28;209376;-66
2022/05/14 02:42:47;;;;;;;23.30;5.95;;;11.00;99.90;;;;;;4990686;28;20061;-66
2022/05/14 02:45:14;;;;;;;28.60;6.82;;;11.00;99.90;;;;;;4929658;28;205921;-66
2022/05/14 02:47:40;;;;;;;26.25;7.15;;;11.00;99.90;;;;;;4971696;28;20066;-66
2022/05/14 02:50:08;;;;;;;24.70;7.85;;;11.00;99.90;;;;;;4938097;28;210575;-66
2022/05/14 02:52:34;;;;;;;27.35;7.75;;;11.00;99.90;;;;;;4968739;28;20077;-66
2022/05/14 02:55:01;;;;;;;32.63;8.93;;;11.00;99.90;;;;;;4921247;28;210789;-66
2022/05/14 02:57:27;;;;;;;26.67;7.68;;;11.00;99.90;;;;;;4958925;28;20061;-66
2022/05/14 02:59:53;;;;;;;25.58;7.72;;;11.00;99.90;;;;;;4934451;28;210294;-66
2022/05/14 03:02:20;;;;;;;29.65;8.10;;;11.00;99.90;;;;;;4977251;28;20127;-66
2022/05/14 03:04:48;;;;;;;31.38;7.90;;;10.90;99.90;;;;;;4928442;28;211122;-66
2022/05/14 03:07:15;;;;;;;32.63;8.45;;;10.90;99.90;;;;;;4977667;28;20447;-66
2022/05/14 03:09:42;;;;;;;25.75;8.20;;;10.90;99.90;;;;;;4926201;28;207570;-66
2022/05/14 03:12:10;;;;;;;26.40;7.95;;;10.80;99.90;;;;;;4974666;28;20107;-66
2022/05/14 03:14:37;;;;;;;29.00;8.32;;;10.80;99.90;;;;;;4920870;28;213923;-66
2022/05/14 03:17:04;;;;;;;29.88;8.00;;;10.70;99.90;;;;;;4967841;28;20050;-66
2022/05/14 03:19:30;;;;;;;28.20;8.07;;;10.80;99.90;;;;;;4920455;28;211449;-66
2022/05/14 03:21:56;;;;;;;29.65;8.45;;;10.80;99.90;;;;;;4982029;28;20046;-66
2022/05/14 03:24:23;;;;;;;40.40;9.77;;;10.70;99.90;;;;;;4923937;28;210785;-67
2022/05/14 03:26:49;;;;;;;33.78;8.98;;;10.70;99.90;;;;;;4968881;28;20050;-66
2022/05/14 03:29:16;;;;;;;26.73;8.23;;;10.70;99.90;;;;;;4923270;28;212048;-66
2022/05/14 03:31:42;;;;;;;31.60;8.52;;;10.70;99.90;;;;;;4988774;28;20042;-66
2022/05/14 03:34:11;;;;;;;31.88;9.00;;;10.60;99.90;;;;;;4927265;28;250835;-66
2022/05/14 03:36:41;;;;;;;27.80;8.60;;;10.60;99.90;;;;;;4978563;28;20062;-66
2022/05/14 03:39:08;;;;;;;37.28;9.65;;;10.60;99.90;;;;;;4926232;28;210203;-66
2022/05/14 03:41:34;;;;;;;39.97;9.48;;;10.60;99.90;;;;;;4990545;28;20051;-66
2022/05/14 03:44:02;;;;;;;37.42;9.60;;;10.60;99.90;;;;;;4911560;28;248991;-66
2022/05/14 03:46:28;;;;;;;29.35;8.82;;;10.60;99.90;;;;;;4987497;28;20054;-66
2022/05/14 03:48:54;;;;;;;29.17;8.88;;;10.60;99.90;;;;;;4937190;28;209307;-66
2022/05/14 03:51:20;;;;;;;27.08;8.55;;;10.50;99.90;;;;;;4957112;28;219301;-66
2022/05/14 03:53:47;;;;;;;26.98;8.07;;;10.50;99.90;;;;;;4930694;28;210274;-66
2022/05/14 03:56:14;;;;;;;30.63;9.32;;;10.50;99.90;;;;;;4945477;28;35291;-66
2022/05/14 03:58:40;;;;;;;30.85;8.57;;;10.50;99.90;;;;;;4927862;28;216378;-66
2022/05/14 04:01:06;;;;;;;39.55;9.68;;;10.50;99.90;;;;;;4982422;28;232087;-66
2022/05/14 04:03:34;;;;;;;28.90;8.83;;;10.50;99.90;;;;;;4921924;28;210395;-66
2022/05/14 04:06:02;;;;;;;46.75;9.95;;;10.50;99.90;;;;;;4965475;28;232175;-66
2022/05/14 04:08:28;;;;;;;31.00;8.52;;;10.50;99.90;;;;;;4924747;28;206871;-66
2022/05/14 04:10:55;;;;;;;32.97;9.32;;;10.40;99.90;;;;;;4974951;28;150510;-66
2022/05/14 04:13:21;;;;;;;30.42;9.45;;;10.40;99.90;;;;;;4943557;28;213525;-66
2022/05/14 04:15:48;;;;;;;33.58;9.20;;;10.40;99.90;;;;;;4973205;28;187116;-67
2022/05/14 04:18:15;;;;;;;32.15;9.73;;;10.50;99.90;;;;;;4966968;28;20527;-66
2022/05/14 04:20:41;;;;;;;34.70;9.90;;;10.50;99.90;;;;;;4924592;28;209661;-66
2022/05/14 04:23:07;;;;;;;29.30;9.70;;;10.50;99.90;;;;;;4969909;28;20073;-66
2022/05/14 04:25:34;;;;;;;31.10;9.55;;;10.50;99.90;;;;;;4930049;28;212933;-66
2022/05/14 04:28:00;;;;;;;34.42;8.73;;;10.60;99.90;;;;;;4972980;28;20385;-67
2022/05/14 04:30:26;;;;;;;31.80;9.43;;;10.60;99.90;;;;;;4926083;28;206179;-67
2022/05/14 04:32:52;;;;;;;37.65;10.68;;;10.70;99.90;;;;;;4975769;28;20050;-67
2022/05/14 04:35:20;;;;;;;36.65;10.70;;;10.70;99.90;;;;;;4935264;28;206382;-67
2022/05/14 04:37:46;;;;;;;29.83;9.20;;;10.80;99.90;;;;;;4969752;28;20061;-67
2022/05/14 04:40:13;;;;;;;35.67;10.57;;;10.80;99.90;;;;;;4929253;28;193366;-67
2022/05/14 04:42:39;;;;;;;35.50;10.30;;;10.80;99.90;;;;;;4971488;28;20632;-67
2022/05/14 04:45:08;;;;;;;43.55;11.30;;;10.80;99.90;;;;;;4929009;28;231013;-66
2022/05/14 04:47:35;;;;;;;40.95;10.32;;;10.90;99.90;;;;;;4986586;28;20530;-66
2022/05/14 04:50:02;;;;;;;33.15;10.27;;;11.00;99.90;;;;;;4934075;28;209905;-67
2022/05/14 04:52:28;;;;;;;39.20;10.95;;;11.00;99.90;;;;;;4977520;28;20059;-66
2022/05/14 04:54:54;;;;;;;42.53;11.48;;;10.90;99.90;;;;;;4928456;28;226991;-67
2022/05/14 04:57:20;;;;;;;37.40;11.32;;;10.90;99.90;;;;;;4976335;28;20054;-67
2022/05/14 04:59:46;;;;;;;35.17;10.93;;;10.90;99.90;;;;;;4915685;28;206939;-66
2022/05/14 05:04:57;;;;;;;29.77;9.98;;;11.00;99.90;;;;;;4913242;28;210361;-66
2022/05/14 05:07:23;;;;;;;33.75;10.20;;;11.00;99.90;;;;;;4978942;28;20062;-67
2022/05/14 05:09:49;;;;;;;41.85;10.73;;;11.10;99.90;;;;;;4937480;28;209988;-66
2022/05/14 05:12:15;;;;;;;38.38;11.10;;;11.10;99.90;;;;;;4983460;28;20051;-66
2022/05/14 05:14:42;;;;;;;34.33;10.57;;;11.20;99.90;;;;;;4919445;28;209582;-67
2022/05/14 05:17:08;;;;;;;40.10;11.32;;;11.20;99.90;;;;;;4972871;28;20047;-67
2022/05/14 05:19:34;;;;;;;45.25;11.68;;;11.30;99.90;;;;;;4925482;28;209947;-66
2022/05/14 05:22:01;;;;;;;37.90;11.52;;;11.30;99.90;;;;;;4967708;28;20050;-67
2022/05/14 05:24:27;;;;;;;35.78;11.13;;;11.30;99.90;;;;;;4919030;28;211159;-67
2022/05/14 05:26:53;;;;;;;36.42;10.88;;;11.30;99.90;;;;;;4982968;28;20053;-66
2022/05/14 05:29:19;;;;;;;51.13;12.23;;;11.40;99.90;;;;;;4921153;28;208876;-67
2022/05/14 05:31:45;;;;;;;38.00;12.05;;;11.40;99.90;;;;;;4989349;28;20053;-67
2022/05/14 05:34:12;;;;;;;38.65;10.90;;;11.40;99.90;;;;;;4917335;28;212923;-67
2022/05/14 05:36:38;;;;;;;41.13;11.38;;;11.50;99.90;;;;;;4985620;28;20097;-66
2022/05/14 05:39:04;;;;;;;39.35;11.80;;;11.60;99.90;;;;;;4917336;28;210120;-67
2022/05/14 05:41:30;;;;;;;45.17;13.23;;;11.60;99.90;;;;;;4985733;28;20519;-67
2022/05/14 05:43:56;;;;;;;40.42;11.00;;;11.70;99.90;;;;;;4921678;28;210377;-63
2022/05/14 05:46:22;;;;;;;38.25;11.13;;;11.90;99.90;;;;;;4986542;28;20431;-67
2022/05/14 05:48:48;;;;;;;38.03;11.70;;;12.00;99.90;;;;;;4921037;28;210000;-66
2022/05/14 05:51:15;;;;;;;37.55;11.73;;;12.10;99.90;;;;;;4974157;28;178561;-67
2022/05/14 05:59:10;;;;;;;38.63;10.68;;;12.60;99.90;;;;;;4917142;28;218621;-66
2022/05/14 06:01:36;;;;;;;35.58;10.32;;;12.70;99.90;;;;;;4950720;28;20050;-66
2022/05/14 06:04:03;;;;;;;37.38;10.02;;;12.60;99.90;;;;;;4896028;28;209438;-66
2022/05/14 06:06:29;;;;;;;38.20;9.57;;;12.70;99.90;;;;;;4956668;28;20051;-66
2022/05/14 06:08:55;;;;;;;36.30;10.35;;;12.60;99.90;;;;;;4927496;28;213101;-66
2022/05/14 06:11:21;;;;;;;35.60;9.73;;;12.60;99.90;;;;;;4971459;28;223817;-66
2022/05/14 06:13:47;;;;;;;40.83;10.70;;;12.70;99.90;;;;;;4918961;28;218876;-66
2022/05/14 06:16:15;;;;;;;39.90;10.38;;;13.00;99.90;;;;;;4978975;28;44378;-66
2022/05/14 06:18:42;;;;;;;36.80;9.85;;;13.30;99.90;;;;;;4924734;28;218451;-66
2022/05/14 06:21:09;;;;;;;35.38;10.13;;;13.60;99.90;;;;;;4978807;28;54142;-66
2022/05/14 06:23:35;;;;;;;35.73;9.47;;;13.90;99.90;;;;;;4927848;28;207373;-66
2022/05/14 06:26:02;;;;;;;35.25;9.02;;;14.20;99.90;;;;;;4983529;28;21700;-66
2022/05/14 06:28:28;;;;;;;31.67;8.25;;;14.40;99.90;;;;;;4920979;28;209543;-65
2022/05/14 06:30:55;;;;;;;33.00;8.73;;;14.70;99.90;;;;;;4975296;28;225685;-66
2022/05/14 06:33:22;;;;;;;34.78;8.18;;;14.80;99.90;;;;;;4937097;28;210472;-65
2022/05/14 06:35:48;;;;;;;32.53;7.60;;;15.10;99.90;;;;;;4963689;28;206381;-66
2022/05/14 06:38:14;;;;;;;29.30;6.72;;;15.30;99.90;;;;;;4964207;28;20526;-66
2022/05/14 06:40:42;;;;;;;26.73;6.82;;;15.40;99.90;;;;;;4934528;28;212809;-66
2022/05/14 06:43:08;;;;;;;28.20;6.55;;;15.60;99.90;;;;;;4963410;28;20043;-66
2022/05/14 06:45:35;;;;;;;28.17;6.50;;;15.60;99.90;;;;;;4943818;28;209527;-66
2022/05/14 06:48:02;;;;;;;28.58;5.57;;;15.60;99.90;;;;;;4968425;28;20234;-66
2022/05/14 06:50:33;;;;;;;26.05;5.30;;;15.70;99.90;;;;;;4930524;28;210382;-66
2022/05/14 06:53:01;;;;;;;;;;;15.80;99.90;;;;;;4963639;28;20058;-66
2022/05/14 06:55:32;;;;;;;22.52;5.30;;;15.90;99.90;;;;;;4929852;28;210688;-66
2022/05/14 06:57:58;;;;;;;25.10;5.13;;;16.00;99.90;;;;;;4974584;28;20496;-66
2022/05/14 07:00:25;;;;;;;22.63;5.10;;;16.00;99.90;;;;;;4932482;28;209698;-66
2022/05/14 07:02:51;;;;;;;26.92;5.45;;;16.00;99.90;;;;;;4962444;28;20046;-67
2022/05/14 07:08:03;;;;;;;25.27;5.32;;;16.20;99.90;;;;;;4967504;28;20046;-66
2022/05/14 07:10:29;;;;;;;22.77;5.47;;;16.30;99.90;;;;;;4937005;28;209828;-67
2022/05/14 07:12:56;;;;;;;23.20;4.90;;;16.50;99.90;;;;;;4959494;28;20050;-66
2022/05/14 07:15:22;;;;;;;25.08;5.55;;;16.70;99.90;;;;;;4934842;28;210695;-66
2022/05/14 07:17:49;;;;;;;21.23;4.82;;;16.70;99.90;;;;;;4969097;28;20066;-66
2022/05/14 07:20:15;;;;;;;27.55;5.57;;;16.70;99.90;;;;;;4928957;28;210575;-66
2022/05/14 07:22:41;;;;;;;22.98;5.45;;;16.60;99.90;;;;;;4970407;28;20091;-66
2022/05/14 07:25:08;;;;;;;27.33;5.15;;;16.80;99.90;;;;;;4928292;28;209834;-66
2022/05/14 07:27:35;;;;;;;26.85;5.53;;;16.90;99.90;;;;;;4974541;28;20047;-66
2022/05/14 07:30:01;;;;;;;24.70;5.53;;;17.00;99.90;;;;;;4927312;28;215734;-66
2022/05/14 07:32:27;;;;;;;25.27;5.70;;;17.10;99.90;;;;;;4971809;28;20109;-66
2022/05/14 07:34:54;;;;;;;29.17;5.57;;;17.00;99.90;;;;;;4936580;28;206668;-66
2022/05/14 07:37:29;;;;;;;25.17;5.70;;;17.30;99.90;;;;;;4966716;28;20050;-66
2022/05/14 07:40:03;;;;;;;25.10;6.15;;;17.40;99.90;;;;;;4923799;28;210584;-66
2022/05/14 07:42:39;;;;;;;22.40;5.38;;;17.60;99.90;;;;;;4971438;28;20054;-67
2022/05/14 07:45:08;;;;;;;24.95;5.30;;;17.70;99.90;;;;;;4927041;28;208912;-66
2022/05/14 07:47:35;;;;;;;24.20;5.10;;;17.90;99.90;;;;;;4969308;28;20054;-66
2022/05/14 07:50:02;;;;;;;19.27;4.72;;;18.20;99.90;;;;;;4933263;28;209734;-66
2022/05/14 07:52:29;;;;;;;22.02;4.90;;;18.30;99.90;;;;;;4976761;28;20566;-66
2022/05/14 07:54:55;;;;;;;26.13;5.50;;;18.40;99.90;;;;;;4928927;28;209833;-67
2022/05/14 07:57:21;;;;;;;21.67;5.13;;;18.50;99.90;;;;;;4973281;28;20051;-67
2022/05/14 07:59:48;;;;;;;20.98;5.18;;;18.40;99.90;;;;;;4935327;28;210023;-67
2022/05/14 08:02:45;;;;;;;24.48;5.45;;;18.50;99.90;;;;;;4962227;28;20067;-66
2022/05/14 08:05:13;;;;;;;20.60;4.50;;;18.70;98.10;;;;;;4880030;28;207833;-67
2022/05/14 08:07:39;;;;;;;24.83;4.80;;;18.70;99.50;;;;;;4923845;28;20055;-67
2022/05/14 08:10:07;;;;;;;19.88;4.60;;;18.60;99.10;;;;;;4882099;28;206484;-66
2022/05/14 08:12:38;;;;;;;21.75;4.93;;;18.80;98.90;;;;;;4946500;28;20051;-67
2022/05/14 08:15:05;;;;;;;20.98;4.57;;;18.90;97.50;;;;;;4895688;28;207861;-67
2022/05/14 08:17:32;;;;;;;23.88;4.95;;;19.20;98.30;;;;;;4944490;28;20780;-67
2022/05/14 08:19:58;;;;;;;24.70;5.18;;;19.50;97.40;;;;;;4879937;28;206296;-67
2022/05/14 08:25:10;;;;;;;25.08;5.20;;;19.70;97.60;;;;;;4902478;28;206857;-67
2022/05/14 08:27:44;;;;;;;27.15;5.28;;;19.90;96.30;;;;;;4944775;28;20052;-67
2022/05/14 08:30:16;;;;;;;22.85;5.10;;;19.80;97.10;;;;;;4902834;28;172993;-67
2022/05/14 08:32:42;;;;;;;20.38;5.20;;;19.80;96.90;;;;;;4939197;28;20047;-67
2022/05/14 08:35:09;;;;;;;23.08;5.43;;;19.50;95.60;;;;;;4894992;28;246300;-67
2022/05/14 08:37:35;;;;;;;22.63;5.53;;;19.20;97.20;;;;;;4937715;28;20058;-67
2022/05/14 08:40:25;;;;;;;23.70;4.95;;;19.20;97.20;;;;;;4890668;28;208674;-66
2022/05/14 08:42:54;;;;;;;25.58;5.40;;;19.40;97.40;;;;;;4968014;28;20375;-67
2022/05/14 08:45:22;;;;;;;25.65;5.10;;;19.20;96.80;;;;;;4929975;28;224348;-67
2022/05/14 08:47:57;;;;;;;19.02;4.93;;;18.80;96.80;;;;;;4969061;28;20051;-67
2022/05/14 08:50:26;;;;;;;24.25;4.80;;;18.60;96.60;;;;;;4942490;28;207894;-67
2022/05/14 08:53:00;;;;;;;22.40;4.72;;;18.40;97.00;;;;;;4968924;28;20523;-66
2022/05/14 08:55:36;;;;;;;24.33;5.63;;;18.50;96.70;;;;;;4942626;28;164278;-67
2022/05/14 08:58:15;;;;;;;24.40;5.10;;;18.60;96.40;;;;;;4978487;28;20543;-67
2022/05/14 09:00:41;;;;;;;22.58;5.03;;;18.60;96.90;;;;;;4939514;28;206423;-67
2022/05/14 09:03:07;;;;;;;25.77;5.60;;;18.60;97.10;;;;;;4966820;28;20054;-67
2022/05/14 09:05:35;;;;;;;21.85;4.82;;;19.20;97.70;;;;;;4910530;28;226015;-68
2022/05/14 09:08:02;;;;;;;25.60;5.30;;;19.50;97.10;;;;;;4971546;28;20050;-67
2022/05/14 09:10:33;;;;;;;21.55;4.78;;;19.70;96.50;;;;;;4934376;28;217022;-67
2022/05/14 09:13:23;;;;;;;21.95;5.20;;;19.70;95.60;;;;;;4967258;28;20532;-68
2022/05/14 09:15:55;;;;;;;22.63;5.18;;;19.20;94.80;;;;;;4947954;28;207526;-67
2022/05/14 09:18:24;;;;;;;20.33;5.07;;;19.20;95.70;;;;;;4937369;28;218347;-67
2022/05/14 09:21:00;;;;;;;23.50;4.65;;;19.60;94.90;;;;;;4968396;28;244938;-68
2022/05/14 09:23:40;;;;;;;20.57;4.57;;;19.80;94.40;;;;;;4923124;28;210662;-67
2022/05/14 09:26:34;;;;;;;20.17;5.00;;;20.10;92.60;;;;;;4985114;28;69687;-68
2022/05/14 09:29:25;;;;;;;21.90;4.97;;;20.60;92.10;;;;;;4913476;28;257093;-68
2022/05/14 09:31:54;;;;;;;19.38;4.95;;;20.70;90.50;;;;;;4989815;28;20084;-67
2022/05/14 09:34:22;;;;;;;23.75;5.18;;;20.50;91.50;;;;;;4919335;28;210899;-68
2022/05/14 09:36:51;;;;;;;22.17;4.75;;;20.30;91.70;;;;;;4954728;28;20066;-67
2022/05/14 09:39:22;;;;;;;24.17;5.20;;;20.10;91.90;;;;;;4923898;28;209005;-67
2022/05/14 09:41:56;;;;;;;23.65;5.00;;;19.80;92.20;;;;;;4959811;28;20050;-67
2022/05/14 09:44:45;;;;;;;20.90;4.65;;;20.00;92.60;;;;;;4920918;28;212673;-67
2022/05/14 09:47:23;;;;;;;22.30;4.63;;;20.40;92.40;;;;;;4986578;28;20050;-68
2022/05/14 09:49:59;;;;;;;19.70;4.28;;;20.40;90.50;;;;;;4931938;28;206597;-68
2022/05/14 09:52:29;;;;;;;20.40;5.13;;;20.50;90.90;;;;;;4981625;28;20050;-68
2022/05/14 09:54:56;;;;;;;24.20;5.43;;;20.20;88.80;;;;;;4926626;28;244258;-67
2022/05/14 09:57:49;;;;;;;17.60;4.60;;;19.70;91.00;;;;;;4978504;28;20070;-67
2022/05/14 10:00:18;;;;;;;21.45;4.88;;;20.00;92.70;;;;;;4945087;28;210347;-67
2022/05/14 10:02:47;;;;;;;23.52;5.28;;;20.60;92.70;;;;;;4972616;28;20354;-68
2022/05/14 10:05:27;;;;;;;24.30;5.10;;;21.20;91.60;;;;;;4929771;28;211025;-67
2022/05/14 10:08:25;;;;;;;21.10;5.00;;;21.90;88.90;;;;;;5004140;28;20050;-67
2022/05/14 10:11:15;;;;;;;22.42;4.82;;;21.80;88.50;;;;;;4913020;28;211283;-68
2022/05/14 10:14:02;;;;;;;22.97;4.87;;;22.30;82.70;;;;;;4896705;28;158932;-67
2022/05/14 10:16:36;;;;;;;22.67;5.00;;;22.30;79.70;;;;;;4935598;28;20333;-67
2022/05/14 10:19:14;;;;;;;21.30;4.97;;;22.00;76.00;;;;;;4886231;28;206595;-67
2022/05/14 10:21:51;;;;;;;20.13;4.60;;;22.00;73.70;;;;;;4955014;28;20292;-67
2022/05/14 10:27:17;;;;;;;22.73;5.00;;;21.90;75.40;;;;;;4945001;28;20066;-67
2022/05/14 10:30:04;;;;;;;19.90;4.82;;;21.30;73.30;;;;;;4906648;28;210603;-67
2022/05/14 10:32:32;;;;;;;23.80;4.82;;;21.00;73.30;;;;;;4944057;28;20277;-67
2022/05/14 10:35:35;;;;;;;21.65;4.93;;;21.00;77.80;;;;;;4898835;28;210739;-67
2022/05/14 10:38:20;;;;;;;21.10;5.25;;;21.50;79.60;;;;;;4933050;28;20062;-68
2022/05/14 10:40:53;;;;;;;20.15;4.70;;;22.40;74.00;;;;;;4912428;28;206828;-67
2022/05/14 10:43:37;;;;;;;23.15;5.20;;;22.60;70.20;;;;;;4910524;28;39012;-67
2022/05/14 10:46:08;;;;;;;23.20;5.32;;;22.20;69.30;;;;;;4929044;28;126305;-67
2022/05/14 10:48:44;;;;;;;20.77;4.60;;;21.40;68.70;;;;;;4924097;28;212958;-67
2022/05/14 10:51:18;;;;;;;19.38;4.60;;;21.40;72.50;;;;;;4963576;28;47281;-67
2022/05/14 10:53:45;;;;;;;21.30;5.20;;;21.60;72.90;;;;;;4936733;28;208126;-67
2022/05/14 10:56:14;;;;;;;21.75;5.15;;;22.10;73.80;;;;;;4965967;28;206891;-68
2022/05/14 10:58:52;;;;;;;21.00;5.00;;;22.80;74.60;;;;;;4925762;28;209301;-67
2022/05/14 11:01:24;;;;;;;20.92;4.88;;;23.60;72.40;;;;;;4984307;28;20853;-66
2022/05/14 11:04:14;;;;;;;20.33;4.72;;;24.00;65.80;;;;;;4926000;28;210850;-67
2022/05/14 11:06:59;;;;;;;;;;;23.40;59.70;;;;;;4897880;28;142686;-66
2022/05/14 11:09:30;;;;;;;16.27;3.92;;;22.70;60.30;;;;;;4870350;28;220385;-66
2022/05/14 11:12:03;;;;;;;21.05;4.72;;;22.80;63.90;;;;;;4936624;28;20078;-66
2022/05/14 11:14:46;;;;;;;21.42;4.90;;;22.70;62.90;;;;;;4875622;28;149891;-67
2022/05/14 11:17:16;;;;;;;21.60;5.00;;;22.20;63.10;;;;;;4916637;29;20052;-67
2022/05/14 11:19:42;;;;;;;20.00;4.95;;;22.20;66.00;;;;;;4878873;28;200139;-67
2022/05/14 11:22:30;;;;;;;21.67;5.20;;;22.30;65.00;;;;;;4928072;28;20059;-66
2022/05/14 11:25:07;;;;;;;19.27;5.35;;;22.30;64.40;;;;;;4883421;28;206674;-66
2022/05/14 11:27:37;;;;;;;18.73;4.68;;;22.40;65.80;;;;;;4931773;28;20055;-66
2022/05/14 11:30:13;;;;;;;20.40;4.63;;;23.10;64.60;;;;;;4885986;28;206618;-66
2022/05/14 11:32:50;;;;;;;20.52;4.55;;;23.30;59.70;;;;;;4922814;29;20292;-66
2022/05/14 11:35:17;;;;;;;22.65;4.65;;;23.50;60.70;;;;;;4879645;28;206854;-67
2022/05/14 11:37:47;;;;;;;21.40;4.68;;;24.10;59.30;;;;;;4928791;29;20063;-66
2022/05/14 11:40:16;;;;;;;18.48;4.47;;;24.40;57.00;;;;;;4896168;28;142123;-68
2022/05/14 11:42:44;;;;;;;21.00;5.20;;;24.30;54.40;;;;;;4930012;28;20493;-67
2022/05/14 11:45:17;;;;;;;21.20;5.30;;;24.10;55.10;;;;;;4934346;28;210643;-67
2022/05/14 11:48:11;;;;;;;18.67;4.60;;;24.10;54.00;;;;;;4970288;28;20595;-67
2022/05/14 11:50:43;;;;;;;19.83;5.03;;;24.10;52.00;;;;;;4933645;28;212328;-67
2022/05/14 11:53:15;;;;;;;21.60;5.07;;;24.10;54.60;;;;;;4981444;28;20065;-67
2022/05/14 11:55:52;;;;;;;21.83;5.40;;;24.10;52.50;;;;;;4945606;28;207099;-68
2022/05/14 11:58:24;;;;;;;21.60;4.93;;;23.60;53.30;;;;;;4959983;28;210530;-66
2022/05/14 12:00:52;;;;;;;24.40;5.20;;;23.30;55.50;;;;;;4964036;28;134730;-66
2022/05/14 12:03:24;;;;;;;25.48;5.30;;;22.80;54.80;;;;;;4963843;28;210858;-66
2022/05/14 12:05:53;;;;;;;21.30;4.95;;;22.40;55.90;;;;;;4929146;28;253964;-67
2022/05/14 12:08:19;;;;;;;20.88;5.72;;;22.00;56.20;;;;;;4950712;28;208205;-66
2022/05/14 12:11:19;;;;;;;19.38;4.80;;;21.90;57.30;;;;;;4966038;28;93180;-66
2022/05/14 12:14:11;;;;;;;20.98;5.22;;;22.00;57.70;;;;;;4920487;28;220479;-67
2022/05/14 12:16:48;;;;;;;20.02;5.20;;;21.70;58.80;;;;;;4976649;28;20428;-67
2022/05/14 12:19:26;;;;;;;25.58;5.22;;;21.60;58.90;;;;;;4914524;28;205927;-67
2022/05/14 12:22:00;;;;;;;23.83;5.50;;;21.60;60.10;;;;;;4970787;28;20047;-66
2022/05/14 12:24:35;;;;;;;21.98;4.53;;;21.40;59.20;;;;;;4919923;28;209147;-67
2022/05/14 12:27:07;;;;;;;26.23;5.43;;;21.20;59.80;;;;;;4975827;28;20051;-68
2022/05/14 12:29:34;;;;;;;25.80;4.90;;;21.30;59.50;;;;;;4924416;28;235181;-67
2022/05/14 12:35:20;;;;;;;27.27;5.57;;;21.20;59.90;;;;;;4937832;28;209299;-68
2022/05/14 12:37:46;;;;;;;27.05;5.40;;;21.20;60.90;;;;;;4967898;28;20047;-68
2022/05/14 12:40:39;;;;;;;24.95;5.30;;;21.20;60.40;;;;;;4920957;28;222674;-66
2022/05/14 12:43:08;;;;;;;20.85;4.72;;;21.00;61.00;;;;;;4964209;28;20135;-69
2022/05/14 12:45:39;;;;;;;22.95;4.88;;;21.20;61.50;;;;;;4926627;28;215220;-68
2022/05/14 12:48:07;;;;;;;23.65;5.43;;;21.20;61.60;;;;;;4965997;28;20061;-68
2022/05/14 12:50:33;;;;;;;24.42;5.05;;;21.30;61.60;;;;;;4933306;28;224118;-68
2022/05/14 12:53:05;;;;;;;19.75;4.75;;;21.40;61.30;;;;;;4957678;28;20284;-68
2022/05/14 12:55:36;;;;;;;21.33;4.93;;;21.40;61.20;;;;;;4940168;28;211618;-68
2022/05/14 12:58:03;;;;;;;21.92;5.00;;;21.30;61.90;;;;;;4967940;28;20070;-68
2022/05/14 13:00:34;;;;;;;25.27;5.25;;;21.20;60.90;;;;;;4943729;22;238834;-80
2022/05/14 13:03:09;;;;;;;18.25;4.53;;;21.30;61.10;;;;;;4963447;28;20061;-79
2022/05/14 13:05:45;;;;;;;21.45;4.90;;;21.10;60.50;;;;;;4941673;28;207070;-78
2022/05/14 13:08:16;;;;;;;19.73;4.63;;;21.10;59.80;;;;;;4971738;28;20282;-81
2022/05/14 13:10:49;;;;;;;23.25;5.20;;;20.80;60.00;;;;;;4933599;28;241141;-80