Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:48;;;;;;;8.38;1.20;;;;;;;3.32;50.57;100096.41;12841252;23;20013;-66
2023/02/26 00:07:50;;;;;;;3.03;1.30;;;;;;;3.31;50.68;100100.03;12840271;23;20090;-64
2023/02/26 00:12:51;;;;;;;4.53;1.20;;;;;;;3.30;50.77;100107.16;12841016;23;20076;-65
2023/02/26 00:18:09;;;;;;;2.83;0.90;;;;;;;3.23;50.95;100108.69;12840319;23;20025;-66
2023/02/26 00:23:13;;;;;;;2.10;0.75;;;;;;;3.09;51.32;100115.19;12840897;23;20013;-64
2023/02/26 00:28:14;;;;;;;1.63;0.90;;;;;;;2.91;51.77;100107.00;12814524;23;20015;-65
2023/02/26 00:33:16;;;;;;;3.97;0.65;;;;;;;2.78;51.74;100106.38;12841457;23;20012;-63
2023/02/26 00:38:18;;;;;;;5.00;0.80;;;;;;;2.69;52.17;100115.16;12842219;23;20084;-63
2023/02/26 00:43:25;;;;;;;2.85;0.90;;;;;;;2.82;52.60;100121.06;12823660;23;20029;-63
2023/02/26 00:48:54;;;;;;;2.50;0.60;;;;;;;2.87;52.47;100118.03;12824632;23;20013;-61
2023/02/26 00:54:08;;;;;;;3.85;0.60;;;;;;;2.87;52.59;100120.69;12798075;23;20071;-61
2023/02/26 00:59:09;;;;;;;2.45;0.60;;;;;;;2.94;52.21;100116.50;12824485;23;20025;-63
2023/02/26 01:04:12;;;;;;;3.58;0.50;;;;;;;3.02;52.74;100115.84;12823029;23;20056;-62
2023/02/26 01:09:25;;;;;;;6.78;1.63;;;;;;;3.08;52.53;100116.19;12839600;23;20010;-65
2023/02/26 01:14:28;;;;;;;4.43;0.90;;;;;;;3.05;52.13;100123.56;12840052;23;20096;-63
2023/02/26 01:19:45;;;;;;;4.70;0.82;;;;;;;3.12;52.21;100124.69;12842245;23;20029;-65
2023/02/26 01:25:05;;;;;;;1.83;0.40;;;;;;;3.17;52.16;100139.25;12814265;23;20081;-65
2023/02/26 01:30:08;;;;;;;2.25;0.60;;;;;;;3.19;52.76;100133.81;12837747;23;20020;-65
2023/02/26 01:35:34;;;;;;;0.68;0.40;;;;;;;3.27;52.92;100143.78;12791200;23;20064;-64
2023/02/26 01:41:06;;;;;;;4.05;0.65;;;;;;;3.19;53.19;100136.47;12778699;23;20017;-65
2023/02/26 01:46:17;;;;;;;5.93;0.60;;;;;;;3.09;53.34;100147.06;12776663;23;20651;-64
2023/02/26 01:51:46;;;;;;;4.85;0.63;;;;;;;3.08;53.26;100157.81;12775767;23;20025;-65
2023/02/26 01:56:55;;;;;;;1.50;0.60;;;;;;;3.00;53.79;100152.31;12777329;23;20079;-64
2023/02/26 02:02:01;;;;;;;2.28;0.40;;;;;;;3.04;54.38;100169.66;12777423;23;20021;-66
2023/02/26 02:07:04;;;;;;;1.85;0.63;;;;;;;3.13;53.94;100168.88;12775148;23;20020;-65
2023/02/26 02:12:14;;;;;;;1.58;0.73;;;;;;;3.19;54.11;100181.63;12776333;23;20024;-65
2023/02/26 02:17:33;;;;;;;2.03;0.50;;;;;;;3.24;55.24;100183.88;12776109;23;20083;-64
2023/02/26 02:22:44;;;;;;;1.38;0.70;;;;;;;3.06;55.99;100181.00;12776928;23;20051;-65
2023/02/26 02:28:05;;;;;;;7.60;1.05;;;;;;;3.09;55.87;100181.59;12781444;23;20020;-65
2023/02/26 02:33:13;;;;;;;3.30;1.02;;;;;;;3.08;56.37;100189.66;12777125;23;20029;-65
2023/02/26 02:38:23;;;;;;;1.92;0.50;;;;;;;3.06;56.71;100196.94;12776724;23;20062;-65
2023/02/26 02:43:31;;;;;;;4.03;0.70;;;;;;;3.00;56.90;100194.81;12777355;23;20532;-65
2023/02/26 02:48:41;;;;;;;4.60;0.88;;;;;;;2.94;56.38;100199.69;12776081;23;20079;-65
2023/02/26 02:53:48;;;;;;;2.47;0.85;;;;;;;2.77;56.52;100202.91;12777881;23;20088;-66
2023/02/26 02:59:02;;;;;;;6.95;1.65;;;;;;;2.67;57.58;100204.66;12775470;23;20027;-66
2023/02/26 03:04:10;;;;;;;1.92;0.80;;;;;;;2.64;57.74;100205.75;12776371;23;20056;-65
2023/02/26 03:09:11;;;;;;;;;;;;;;;2.58;57.12;100214.22;12776129;23;20401;-65
2023/02/26 03:14:14;;;;;;;6.72;1.40;;;;;;;2.51;56.58;100210.41;12775680;23;19916;-65
2023/02/26 03:19:48;;;;;;;2.28;0.60;;;;;;;2.36;57.21;100223.13;12778706;23;20033;-66
2023/02/26 03:25:08;;;;;;;5.20;0.70;;;;;;;2.17;57.82;100226.41;12741638;23;20028;-66
2023/02/26 03:30:15;;;;;;;5.45;0.73;;;;;;;2.03;58.25;100226.72;12774475;23;20039;-65
2023/02/26 03:35:23;;;;;;;2.60;0.57;;;;;;;1.96;57.96;100234.31;12787294;23;20029;-65
2023/02/26 03:40:34;;;;;;;3.78;1.30;;;;;;;1.92;58.64;100241.69;12774164;23;20393;-65
2023/02/26 03:45:38;;;;;;;6.15;1.08;;;;;;;1.95;58.21;100253.84;12782150;23;20021;-63
2023/02/26 03:50:50;;;;;;;1.48;0.70;;;;;;;1.86;58.19;100250.13;12775742;23;20021;-63
2023/02/26 03:56:23;;;;;;;6.22;1.20;;;;;;;1.79;58.51;100260.34;12776254;23;20370;-64
2023/02/26 04:01:47;;;;;;;1.45;0.70;;;;;;;1.82;58.76;100269.03;12773881;23;20025;-64
2023/02/26 04:06:52;;;;;;;3.88;0.80;;;;;;;1.84;58.14;100275.03;12775568;23;20079;-65
2023/02/26 04:11:56;;;;;;;1.77;0.80;;;;;;;1.76;58.74;100281.81;12773898;23;20033;-65
2023/02/26 04:16:57;;;;;;;1.77;1.10;;;;;;;1.77;58.93;100294.06;12775443;23;20025;-65
2023/02/26 04:21:58;;;;;;;1.83;0.90;;;;;;;1.77;58.93;100294.06;12774694;23;20469;-65
2023/02/26 04:27:00;;;;;;;2.78;0.77;;;;;;;1.81;58.98;100301.81;12775981;23;20037;-64
2023/02/26 04:32:01;;;;;;;2.47;1.10;;;;;;;1.83;59.07;100305.16;12780039;23;20060;-64
2023/02/26 04:37:03;;;;;;;5.15;0.88;;;;;;;1.80;58.57;100303.63;12752072;23;20954;-66
2023/02/26 04:42:05;;;;;;;7.82;1.15;;;;;;;1.74;59.21;100315.53;12779678;23;20286;-64
2023/02/26 04:47:06;;;;;;;3.15;0.60;;;;;;;1.75;58.79;100317.22;12779742;23;20099;-64
2023/02/26 04:52:07;;;;;;;1.77;0.90;;;;;;;1.75;58.46;100319.03;12779047;23;20021;-64
2023/02/26 04:57:09;;;;;;;2.30;0.60;;;;;;;1.72;58.71;100316.63;12785964;23;20029;-65
2023/02/26 05:02:10;;;;;;;5.03;0.70;;;;;;;1.67;59.24;100322.25;12778449;23;20029;-65
2023/02/26 05:07:12;;;;;;;1.83;0.50;;;;;;;1.68;59.23;100328.41;12751681;23;20075;-65
2023/02/26 05:12:13;;;;;;;3.38;0.63;;;;;;;1.69;59.13;100336.22;12785120;23;20025;-65
2023/02/26 05:17:14;;;;;;;1.90;0.60;;;;;;;1.72;59.33;100338.66;12778017;23;20025;-65
2023/02/26 05:22:16;;;;;;;2.78;0.50;;;;;;;1.75;58.45;100349.00;12774742;23;20025;-65
2023/02/26 05:27:17;;;;;;;4.38;0.70;;;;;;;1.76;58.26;100353.34;12780185;23;20028;-65
2023/02/26 05:32:19;;;;;;;3.33;0.80;;;;;;;1.79;58.71;100355.75;12785338;23;20096;-65
2023/02/26 05:37:20;;;;;;;3.05;0.40;;;;;;;1.73;59.29;100369.47;12779623;23;20049;-64
2023/02/26 05:42:22;;;;;;;2.35;0.50;;;;;;;1.79;58.47;100376.94;12777193;23;20079;-65
2023/02/26 05:47:24;;;;;;;5.00;0.68;;;;;;;1.85;58.53;100377.44;12777198;23;21051;-66
2023/02/26 05:52:25;;;;;;;2.97;0.70;;;;;;;1.88;58.70;100378.06;12777191;23;20025;-64
2023/02/26 05:57:27;;;;;;;1.23;0.60;;;;;;;1.97;58.15;100392.38;12777171;23;20040;-64
2023/02/26 06:02:28;;;;;;;3.13;0.70;;;;;;;2.04;58.59;100396.25;12776736;23;20075;-64
2023/02/26 06:07:29;;;;;;;2.15;0.63;;;;;;;2.11;58.62;100410.75;12751282;23;20079;-64
2023/02/26 06:12:31;;;;;;;5.97;0.70;;;;;;;2.11;57.99;100424.00;12776093;23;20160;-64
2023/02/26 06:17:33;;;;;;;3.30;0.50;;;;;;;2.21;58.49;100425.91;12787369;23;20029;-66
2023/02/26 06:22:34;;;;;;;2.17;0.50;;;;;;;2.21;58.02;100441.81;12778673;23;20024;-67
2023/02/26 06:27:36;;;;;;;2.08;0.40;;;;;;;2.13;58.49;100439.75;12773937;23;20084;-67
2023/02/26 06:32:37;;;;;;;1.63;0.85;;;;;;;2.12;58.28;100441.56;12776768;23;20079;-68
2023/02/26 06:37:39;;;;;;;1.48;0.55;;;;;;;2.07;57.97;100454.34;12747047;23;20051;-67
2023/02/26 06:42:40;;;;;;;3.92;0.80;;;;;;;2.05;57.91;100466.88;12780010;23;20020;-66
2023/02/26 06:47:41;;;;;;;2.38;0.50;;;;;;;1.98;58.76;100478.91;12774747;23;20422;-67
2023/02/26 06:52:43;;;;;;;3.40;0.70;;;;;;;1.93;58.72;100491.66;12774965;23;20021;-67
2023/02/26 06:57:44;;;;;;;2.17;0.47;;;;;;;1.90;58.25;100495.41;12778419;23;20079;-69
2023/02/26 07:02:46;;;;;;;1.15;0.50;;;;;;;1.92;58.87;100501.44;12775844;23;20504;-68
2023/02/26 07:07:47;;;;;;;3.63;0.75;;;;;;;1.99;58.55;100507.09;12772733;23;20025;-68
2023/02/26 07:12:48;;;;;;;4.15;0.80;;;;;;;2.04;58.82;100506.78;12745130;23;20025;-68
2023/02/26 07:17:50;;;;;;;1.52;0.60;;;;;;;2.06;58.90;100521.59;12780782;23;20025;-67
2023/02/26 07:22:51;;;;;;;3.25;0.50;;;;;;;2.16;58.04;100514.63;12769247;23;20355;-66
2023/02/26 07:27:53;;;;;;;1.50;0.50;;;;;;;2.24;57.99;100527.28;12767944;23;20017;-68
2023/02/26 07:32:55;;;;;;;2.75;0.60;;;;;;;2.36;57.86;100530.81;12769631;23;20021;-68
2023/02/26 07:37:56;;;;;;;3.13;0.60;;;;;;;2.34;57.70;100544.19;12770389;23;20029;-68
2023/02/26 07:42:58;;;;;;;3.65;0.90;;;;;;;2.47;58.10;100554.72;12744629;23;20045;-66
2023/02/26 07:47:59;;;;;;;1.30;0.70;;;;;;;2.58;57.97;100564.47;12771183;23;20029;-68
2023/02/26 07:53:01;;;;;;;3.08;0.63;;;;;;;2.65;57.45;100572.81;12769340;23;20021;-68
2023/02/26 07:58:02;;;;;;;1.42;0.68;;;;;;;2.75;57.58;100582.59;12772930;23;20025;-68
2023/02/26 08:03:03;;;;;;;3.72;0.70;;;;;;;2.72;57.51;100582.81;12778944;23;20709;-64
2023/02/26 08:08:05;;;;;;;2.42;0.60;;;;;;;2.87;57.49;100599.38;12776299;23;20608;-66
2023/02/26 08:13:06;;;;;;;2.13;0.80;;;;;;;2.98;57.20;100607.34;12774770;23;20025;-65
2023/02/26 08:18:09;;;;;;;1.00;0.40;;;;;;;3.03;56.45;100619.41;12773099;23;20059;-67
2023/02/26 08:23:10;;;;;;;3.90;0.75;;;;;;;3.02;56.19;100613.25;12750890;23;20032;-66
2023/02/26 08:28:12;;;;;;;1.90;0.57;;;;;;;3.13;56.29;100631.84;12775050;23;20016;-67
2023/02/26 08:33:13;;;;;;;10.45;0.85;;;;;;;3.15;55.89;100629.06;12776291;23;20032;-65
2023/02/26 08:38:14;;;;;;;2.20;0.60;;;;;;;3.14;56.07;100637.97;12779612;23;20025;-68
2023/02/26 08:43:16;;;;;;;3.30;0.68;;;;;;;3.28;55.53;100643.06;12777137;23;20021;-68
2023/02/26 08:48:18;;;;;;;1.33;0.50;;;;;;;3.43;55.19;100648.13;12777971;23;20109;-67
2023/02/26 08:53:20;;;;;;;2.35;0.50;;;;;;;3.44;55.08;100660.44;12778868;23;20068;-67
2023/02/26 08:58:21;;;;;;;3.50;0.82;;;;;;;3.63;54.70;100654.50;12777674;23;20021;-69
2023/02/26 09:03:23;;;;;;;2.42;1.50;;;;;;;3.63;54.51;100659.81;12784593;23;20069;-70
2023/02/26 09:08:24;;;;;;;3.70;0.60;;;;;;;3.67;53.84;100661.25;12777441;23;20091;-68
2023/02/26 09:13:26;;;;;;;1.95;0.40;;;;;;;3.67;53.87;100661.25;12776625;23;20025;-68
2023/02/26 09:18:27;;;;;;;2.25;0.43;;;;;;;3.70;53.84;100682.28;12777794;23;20020;-67
2023/02/26 09:23:29;;;;;;;1.15;0.40;;;;;;;3.88;53.28;100685.25;12778080;23;20036;-68
2023/02/26 09:28:30;;;;;;;1.85;0.40;;;;;;;4.08;53.25;100691.63;12777018;23;20021;-66
2023/02/26 09:33:32;;;;;;;1.83;1.05;;;;;;;4.17;52.95;100702.34;12784231;23;20016;-68
2023/02/26 09:38:36;;;;;;;3.83;0.65;;;;;;;4.14;52.56;100688.44;12786995;23;20032;-67
2023/02/26 09:43:58;;;;;;;1.85;0.50;;;;;;;4.19;52.41;100691.59;12776956;23;20406;-67
2023/02/26 09:49:18;;;;;;;0.70;0.30;;;;;;;4.16;52.22;100694.50;12775711;23;20033;-66
2023/02/26 09:54:28;;;;;;;1.90;0.40;;;;;;;4.34;52.13;100697.44;12777007;23;20623;-67
2023/02/26 09:59:33;;;;;;;1.52;0.30;;;;;;;4.33;51.84;100701.09;12786569;23;20036;-68
2023/02/26 10:04:58;;;;;;;2.20;2.05;;;;;;;4.47;51.37;100715.91;12776842;23;20017;-69
2023/02/26 10:10:28;;;;;;;0.70;0.30;;;;;;;4.49;51.27;100693.50;12779189;23;20037;-68
2023/02/26 10:15:41;;;;;;;1.20;0.30;;;;;;;4.61;50.77;100710.28;12750067;23;20425;-68
2023/02/26 10:21:00;;;;;;;2.05;0.32;;;;;;;4.62;50.44;100719.97;12775831;23;20047;-69
2023/02/26 10:26:11;;;;;;;0.95;0.75;;;;;;;4.66;50.35;100725.84;12776060;23;20032;-68
2023/02/26 10:31:33;;;;;;;1.52;0.30;;;;;;;4.79;50.17;100731.00;12775807;23;20021;-69
2023/02/26 10:37:19;;;;;;;0.77;0.50;;;;;;;4.69;49.94;100728.28;12749802;23;20116;-68
2023/02/26 10:42:32;;;;;;;0.73;0.30;;;;;;;4.71;49.83;100735.16;12733579;23;20099;-68
2023/02/26 10:47:55;;;;;;;1.40;0.30;;;;;;;4.77;49.43;100739.97;12775983;23;20029;-67
2023/02/26 10:52:57;;;;;;;1.27;0.30;;;;;;;4.85;49.18;100736.66;12776477;23;20020;-69
2023/02/26 10:58:14;;;;;;;1.27;0.20;;;;;;;4.77;49.07;100752.44;12776009;23;20045;-68
2023/02/26 11:03:26;;;;;;;1.95;0.30;;;;;;;4.92;48.86;100763.63;12749206;23;20529;-67
2023/02/26 11:08:32;;;;;;;2.60;0.43;;;;;;;4.97;48.94;100761.41;12787884;23;20025;-68
2023/02/26 11:13:37;;;;;;;2.03;0.30;;;;;;;5.00;49.44;100763.84;12777392;23;20024;-68
2023/02/26 11:18:42;;;;;;;2.08;0.22;;;;;;;5.08;48.28;100756.03;12775376;23;20075;-68
2023/02/26 11:23:45;;;;;;;0.93;0.30;;;;;;;5.41;48.32;100766.59;12786142;23;20124;-67
2023/02/26 11:28:48;;;;;;;0.20;0.17;;;;;;;5.61;48.03;100763.06;12749232;23;20025;-66
2023/02/26 11:33:56;;;;;;;1.00;0.35;;;;;;;5.91;47.46;100764.00;12776768;23;20044;-64
2023/02/26 11:39:20;;;;;;;0.93;0.28;;;;;;;5.92;47.41;100758.56;12787956;23;20025;-66
2023/02/26 11:44:44;;;;;;;1.08;0.30;;;;;;;5.99;47.44;100761.53;12780676;23;20021;-67
2023/02/26 11:49:51;;;;;;;1.35;0.22;;;;;;;6.11;47.52;100747.09;12779052;23;20318;-70
2023/02/26 11:55:00;;;;;;;1.52;0.40;;;;;;;6.12;47.78;100758.59;12777887;23;20048;-67
2023/02/26 12:00:23;;;;;;;0.52;0.30;;;;;;;6.31;47.26;100755.13;12780266;23;20033;-68
2023/02/26 12:05:25;;;;;;;1.67;0.47;;;;;;;6.37;47.86;100746.56;12780292;23;20083;-67
2023/02/26 12:11:07;;;;;;;0.88;0.30;;;;;;;6.47;47.15;100749.25;12774953;23;20021;-66
2023/02/26 12:16:24;;;;;;;0.65;0.25;;;;;;;6.48;46.98;100742.94;12777439;23;20060;-67
2023/02/26 12:21:47;;;;;;;0.60;0.30;;;;;;;6.60;46.21;100754.34;12778898;23;20076;-66
2023/02/26 12:27:16;;;;;;;6.15;0.40;;;;;;;6.53;45.90;100751.38;12777289;23;20529;-65
2023/02/26 12:32:44;;;;;;;4.00;0.20;;;;;;;6.38;46.58;100753.63;12778567;23;20047;-67
2023/02/26 12:38:17;;;;;;;3.75;0.28;;;;;;;6.59;45.71;100757.97;12778613;23;20028;-66
2023/02/26 12:43:49;;;;;;;0.85;0.20;;;;;;;6.67;45.77;100758.13;12779446;23;20033;-67
2023/02/26 12:48:53;;;;;;;1.55;0.20;;;;;;;7.05;44.75;100753.72;12775739;23;20461;-66
2023/02/26 12:53:58;;;;;;;1.35;0.10;;;;;;;7.28;44.54;100768.44;12784977;23;20052;-66
2023/02/26 12:59:19;;;;;;;2.70;0.20;;;;;;;7.39;45.02;100756.75;12775661;23;20029;-66
2023/02/26 13:04:48;;;;;;;0.50;0.00;;;;;;;7.45;43.67;100766.88;12774762;23;20048;-67
2023/02/26 13:10:06;;;;;;;0.40;0.30;;;;;;;7.53;43.79;100760.81;12776474;23;20021;-67
2023/02/26 13:15:17;;;;;;;;;;;;;;;7.38;44.54;100773.78;12777292;23;20060;-66
2023/02/26 13:20:23;;;;;;;0.28;0.10;;;;;;;7.38;43.78;100764.91;12774109;23;19923;-67
2023/02/26 13:25:50;;;;;;;1.52;0.20;;;;;;;7.20;43.07;100775.53;12778510;23;20091;-67
2023/02/26 13:30:55;;;;;;;0.20;0.20;;;;;;;7.13;44.20;100777.94;12773331;23;20537;-66
2023/02/26 13:35:59;;;;;;;0.77;0.20;;;;;;;7.08;43.95;100772.16;12777041;23;20039;-67
2023/02/26 13:41:21;;;;;;;1.55;0.25;;;;;;;6.93;43.66;100777.94;12774272;23;20025;-70
2023/02/26 13:46:46;;;;;;;0.43;0.20;;;;;;;6.89;43.96;100781.03;12778192;23;20028;-67
2023/02/26 13:51:52;;;;;;;1.23;0.22;;;;;;;6.82;44.38;100785.25;12775428;23;20032;-66
2023/02/26 13:57:24;;;;;;;2.65;0.70;;;;;;;6.98;44.45;100774.00;12778616;23;20035;-67
2023/02/26 14:02:35;;;;;;;2.47;0.30;;;;;;;7.21;44.07;100786.06;12776205;23;20021;-65
2023/02/26 14:08:08;;;;;;;1.55;0.40;;;;;;;7.40;43.24;100785.19;12773560;23;20087;-67
2023/02/26 14:13:17;;;;;;;2.08;0.30;;;;;;;7.72;43.35;100783.94;12788079;23;20446;-65
2023/02/26 14:18:39;;;;;;;1.00;0.30;;;;;;;7.83;42.60;100785.59;12822375;23;20029;-64
2023/02/26 14:23:40;;;;;;;3.08;0.30;;;;;;;8.09;42.36;100789.28;12797193;23;20035;-64
2023/02/26 14:28:54;;;;;;;0.73;0.10;;;;;;;8.38;42.19;100782.09;12787816;23;20064;-69
2023/02/26 14:34:20;;;;;;;1.20;0.20;;;;;;;7.98;41.86;100794.84;12782815;23;20025;-68
2023/02/26 14:39:23;;;;;;;1.65;0.30;;;;;;;7.82;42.12;100795.47;12785132;23;20039;-67
2023/02/26 14:44:29;;;;;;;1.75;0.10;;;;;;;7.67;42.07;100797.78;12759907;23;20461;-68
2023/02/26 14:49:35;;;;;;;0.28;0.20;;;;;;;7.87;41.59;100805.72;12769670;23;20389;-69
2023/02/26 14:54:56;;;;;;;1.65;0.28;;;;;;;7.70;41.37;100810.88;12785422;23;20340;-68
2023/02/26 15:00:11;;;;;;;1.77;0.20;;;;;;;7.47;41.67;100823.75;12778293;23;20454;-65
2023/02/26 15:05:12;;;;;;;1.33;0.20;;;;;;;7.27;41.84;100819.44;12737071;23;20025;-68
2023/02/26 15:10:27;;;;;;;0.73;0.30;;;;;;;7.52;41.71;100821.50;12756913;23;20446;-65
2023/02/26 15:16:03;;;;;;;1.20;0.20;;;;;;;7.54;41.39;100824.00;12765523;23;20025;-67
2023/02/26 15:21:23;;;;;;;0.93;0.40;;;;;;;7.18;41.44;100833.63;12788364;23;20100;-67
2023/02/26 15:26:29;;;;;;;0.20;0.10;;;;;;;6.91;41.65;100848.53;12747703;23;20024;-69
2023/02/26 15:31:56;;;;;;;0.30;0.13;;;;;;;6.68;41.19;100858.66;12769857;23;20028;-69
2023/02/26 15:36:59;;;;;;;0.75;0.30;;;;;;;6.52;41.18;100854.69;12751587;23;20021;-69
2023/02/26 15:42:03;;;;;;;0.95;0.10;;;;;;;6.42;40.81;100856.50;12786702;23;20032;-70
2023/02/26 15:47:05;;;;;;;0.75;0.55;;;;;;;6.27;41.23;100868.53;12775886;23;20095;-68
2023/02/26 15:52:14;;;;;;;0.82;0.30;;;;;;;6.09;41.67;100862.97;12775702;23;20025;-69
2023/02/26 15:57:18;;;;;;;1.83;0.30;;;;;;;6.34;41.27;100854.50;12747522;23;20021;-68
2023/02/26 16:02:25;;;;;;;1.83;0.47;;;;;;;6.42;40.46;100863.63;12772554;23;20057;-68
2023/02/26 16:07:27;;;;;;;1.63;0.40;;;;;;;6.28;41.31;100863.06;12768253;23;20021;-66
2023/02/26 16:12:39;;;;;;;1.20;0.40;;;;;;;6.07;40.87;100876.44;12769233;23;20309;-68
2023/02/26 16:17:47;;;;;;;0.43;0.20;;;;;;;5.97;42.14;100883.56;12775974;23;20021;-67
2023/02/26 16:22:54;;;;;;;0.20;0.20;;;;;;;5.80;42.08;100894.81;12773499;23;20044;-69
2023/02/26 16:27:59;;;;;;;1.73;0.40;;;;;;;5.78;42.35;100897.59;12779906;23;20020;-67
2023/02/26 16:33:03;;;;;;;0.40;0.20;;;;;;;5.79;42.35;100898.47;12778314;23;20025;-68
2023/02/26 16:38:15;;;;;;;1.48;0.20;;;;;;;5.69;42.22;100901.91;12774740;23;20087;-66
2023/02/26 16:43:42;;;;;;;1.40;0.30;;;;;;;5.47;42.88;100920.69;12777449;23;20035;-66
2023/02/26 16:48:47;;;;;;;2.13;0.30;;;;;;;5.40;42.83;100924.88;12775473;23;20017;-68
2023/02/26 16:53:57;;;;;;;0.98;0.20;;;;;;;5.24;43.31;100926.13;12748733;23;20604;-68
2023/02/26 16:59:11;;;;;;;0.50;0.20;;;;;;;5.07;43.16;100929.34;12773270;23;20797;-68
2023/02/26 17:04:16;;;;;;;3.53;0.20;;;;;;;5.02;43.38;100934.22;12780069;23;20492;-67
2023/02/26 17:09:37;;;;;;;1.73;1.05;;;;;;;4.93;43.26;100941.97;12772653;23;20025;-67
2023/02/26 17:14:41;;;;;;;1.27;0.20;;;;;;;4.88;43.77;100944.19;12786135;23;20375;-66
2023/02/26 17:19:42;;;;;;;1.38;0.28;;;;;;;4.74;43.52;100955.94;12775175;23;20025;-67
2023/02/26 17:24:46;;;;;;;1.52;0.30;;;;;;;4.67;43.53;100954.72;12781281;23;20029;-66
2023/02/26 17:29:50;;;;;;;2.22;0.30;;;;;;;4.58;43.76;100968.75;12778406;23;20079;-70
2023/02/26 17:34:52;;;;;;;3.70;0.30;;;;;;;4.58;44.33;100960.78;12766103;23;20051;-68
2023/02/26 17:39:56;;;;;;;3.40;0.60;;;;;;;4.52;44.37;100979.91;12757458;23;20096;-68
2023/02/26 17:44:58;;;;;;;1.77;0.40;;;;;;;4.46;44.57;100986.56;12787230;23;20294;-68
2023/02/26 17:50:00;;;;;;;1.17;0.20;;;;;;;4.50;44.62;100998.69;12780719;23;20054;-65
2023/02/26 17:55:01;;;;;;;1.77;0.40;;;;;;;4.45;44.95;101018.66;12749621;23;20028;-65
2023/02/26 18:00:04;;;;;;;1.60;0.50;;;;;;;4.47;45.13;101022.88;12775184;23;20052;-65
2023/02/26 18:05:06;;;;;;;3.88;0.73;;;;;;;4.37;45.44;101025.41;12775931;23;20099;-65
2023/02/26 18:10:16;;;;;;;1.23;0.20;;;;;;;4.41;45.41;101027.84;12746060;23;20103;-65
2023/02/26 18:15:17;;;;;;;2.78;0.40;;;;;;;4.39;45.31;101035.94;12756267;23;20025;-65
2023/02/26 18:20:21;;;;;;;3.45;1.05;;;;;;;4.36;45.33;101021.06;12760261;23;20087;-66
2023/02/26 18:25:23;;;;;;;1.42;0.40;;;;;;;4.35;45.55;101032.66;12749227;23;20032;-63
2023/02/26 18:30:32;;;;;;;4.45;0.20;;;;;;;4.31;45.43;101044.50;12749661;23;20067;-64
2023/02/26 18:35:34;;;;;;;0.90;0.30;;;;;;;4.28;45.55;101043.91;12759914;23;20063;-63
2023/02/26 18:40:35;;;;;;;0.32;0.30;;;;;;;4.24;45.39;101047.75;12748453;23;20071;-66
2023/02/26 18:45:39;;;;;;;0.45;0.25;;;;;;;4.22;45.81;101042.53;12783044;23;20021;-64
2023/02/26 18:50:41;;;;;;;1.73;0.60;;;;;;;4.24;45.42;101047.75;12777414;23;20083;-65
2023/02/26 18:55:44;;;;;;;3.30;0.25;;;;;;;4.22;45.49;101049.69;12749842;23;20075;-64
2023/02/26 19:00:46;;;;;;;1.65;1.05;;;;;;;4.12;46.18;101055.69;12748631;23;20020;-64
2023/02/26 19:05:58;;;;;;;2.30;0.40;;;;;;;4.08;45.88;101054.25;12749650;23;20478;-64
2023/02/26 19:10:59;;;;;;;1.00;0.40;;;;;;;4.02;45.65;101064.50;12771378;23;20051;-64
2023/02/26 19:16:01;;;;;;;1.80;0.70;;;;;;;3.95;45.63;101064.97;12750278;23;20128;-64
2023/02/26 19:21:04;;;;;;;2.15;0.40;;;;;;;3.94;45.67;101078.38;12748999;23;20029;-63
2023/02/26 19:26:07;;;;;;;1.92;0.30;;;;;;;3.90;45.58;101085.75;12775792;23;20029;-64
2023/02/26 19:31:09;;;;;;;1.20;0.28;;;;;;;3.90;45.61;101082.25;12773741;23;20028;-64
2023/02/26 19:36:10;;;;;;;1.15;0.28;;;;;;;3.87;45.75;101091.31;12774315;23;20025;-64
2023/02/26 19:41:13;;;;;;;2.30;0.30;;;;;;;3.79;45.72;101085.69;12769906;23;20108;-65
2023/02/26 19:46:14;;;;;;;1.13;0.30;;;;;;;3.76;45.74;101100.06;12770461;23;20061;-64
2023/02/26 19:51:17;;;;;;;5.40;0.50;;;;;;;3.68;46.17;101104.25;12771635;23;20049;-64
2023/02/26 19:56:18;;;;;;;1.33;0.40;;;;;;;3.53;46.32;101109.72;12769936;23;20049;-64
2023/02/26 20:01:20;;;;;;;1.00;0.30;;;;;;;3.44;46.42;101114.88;12771694;23;20457;-65
2023/02/26 20:06:21;;;;;;;0.32;0.32;;;;;;;3.34;46.45;101133.28;12746544;23;20048;-64
2023/02/26 20:11:23;;;;;;;0.68;0.35;;;;;;;3.34;46.40;101142.09;12748667;23;20032;-64
2023/02/26 20:16:25;;;;;;;2.90;0.50;;;;;;;3.24;47.21;101142.84;12748384;23;20017;-65
2023/02/26 20:21:27;;;;;;;5.32;0.80;;;;;;;3.17;47.14;101145.94;12773987;23;20448;-64
2023/02/26 20:26:29;;;;;;;4.78;1.33;;;;;;;3.16;46.95;101154.03;12773300;23;20338;-65
2023/02/26 20:31:30;;;;;;;2.78;1.13;;;;;;;3.11;47.26;101167.63;12745815;23;20020;-64
2023/02/26 20:36:32;;;;;;;4.30;1.92;;;;;;;2.96;47.94;101169.56;12753940;23;20311;-64
2023/02/26 20:41:33;;;;;;;4.13;0.75;;;;;;;2.82;48.57;101168.81;12747463;23;20233;-65
2023/02/26 20:46:37;;;;;;;2.08;0.63;;;;;;;2.75;48.54;101174.53;12745375;23;20452;-64
2023/02/26 20:51:40;;;;;;;1.92;0.95;;;;;;;2.70;48.46;101175.81;12769138;23;20021;-64
2023/02/26 20:56:42;;;;;;;2.10;0.80;;;;;;;2.66;49.05;101177.81;12749998;23;20036;-65
2023/02/26 21:01:45;;;;;;;3.40;1.30;;;;;;;2.66;48.64;101188.44;12774033;23;20051;-64
2023/02/26 21:06:47;;;;;;;2.72;0.90;;;;;;;2.52;49.44;101196.47;12776696;23;20361;-64
2023/02/26 21:11:49;;;;;;;5.13;0.60;;;;;;;2.45;49.35;101196.06;12775110;23;20029;-63
2023/02/26 21:16:52;;;;;;;4.60;1.00;;;;;;;2.40;49.85;101192.84;12775012;23;20047;-63
2023/02/26 21:21:54;;;;;;;2.92;0.70;;;;;;;2.35;49.90;101189.63;12782393;23;20021;-63
2023/02/26 21:26:55;;;;;;;2.90;0.82;;;;;;;2.35;49.61;101192.28;12764664;23;20410;-64
2023/02/26 21:32:01;;;;;;;2.38;0.60;;;;;;;2.35;49.39;101193.16;12778038;23;20405;-63
2023/02/26 21:37:09;;;;;;;2.15;0.40;;;;;;;2.33;49.92;101191.53;12750756;23;20029;-63
2023/02/26 21:42:11;;;;;;;1.17;0.50;;;;;;;2.36;50.12;101180.75;12777309;23;20024;-63
2023/02/26 21:47:12;;;;;;;1.40;0.65;;;;;;;2.45;49.44;101192.53;12773613;23;20033;-64
2023/02/26 21:52:14;;;;;;;1.38;0.50;;;;;;;2.45;49.58;101193.41;12748823;23;20856;-63
2023/02/26 21:57:15;;;;;;;1.10;0.40;;;;;;;2.46;49.37;101189.78;12775530;23;20392;-64
2023/02/26 22:02:17;;;;;;;4.18;0.32;;;;;;;2.46;49.44;101200.41;12775729;23;20025;-62
2023/02/26 22:07:18;;;;;;;1.63;0.98;;;;;;;2.42;49.01;101196.25;12777044;23;20025;-64
2023/02/26 22:12:20;;;;;;;3.15;0.43;;;;;;;2.41;49.01;101193.69;12776980;23;20029;-61
2023/02/26 22:17:21;;;;;;;1.60;0.35;;;;;;;2.40;49.74;101190.19;12778735;23;20040;-64
2023/02/26 22:22:25;;;;;;;1.95;0.50;;;;;;;2.37;49.46;101195.72;12761370;23;20076;-64
2023/02/26 22:27:27;;;;;;;2.97;0.50;;;;;;;2.30;49.84;101194.41;12780378;23;20048;-64
2023/02/26 22:32:28;;;;;;;1.17;0.30;;;;;;;2.27;49.90;101197.25;12778447;23;20029;-66
2023/02/26 22:37:30;;;;;;;1.50;0.38;;;;;;;2.29;49.79;101190.03;12777411;23;20050;-65
2023/02/26 22:42:31;;;;;;;0.60;0.40;;;;;;;2.25;49.41;101194.72;12778223;23;20021;-65
2023/02/26 22:47:34;;;;;;;2.75;0.50;;;;;;;2.26;49.87;101193.75;12778931;23;20110;-64
2023/02/26 22:52:35;;;;;;;1.75;0.32;;;;;;;2.26;49.65;101199.06;12778599;23;20028;-64
2023/02/26 22:57:36;;;;;;;1.92;0.40;;;;;;;2.29;49.30;101193.56;12778250;23;20376;-64
2023/02/26 23:02:38;;;;;;;2.53;0.40;;;;;;;2.29;49.27;101198.00;12777444;23;20021;-64
2023/02/26 23:07:40;;;;;;;2.88;0.50;;;;;;;2.26;49.51;101198.22;12784226;23;20024;-64
2023/02/26 23:12:42;;;;;;;2.95;0.40;;;;;;;2.24;49.56;101190.38;12792298;23;20025;-64
2023/02/26 23:17:44;;;;;;;2.10;0.45;;;;;;;2.18;50.14;101199.56;12789080;23;20028;-63
2023/02/26 23:22:45;;;;;;;1.63;0.50;;;;;;;2.21;49.57;101205.63;12781375;23;20021;-64
2023/02/26 23:27:46;;;;;;;2.28;0.40;;;;;;;2.18;50.70;101196.06;12779192;23;20028;-64
2023/02/26 23:32:48;;;;;;;1.88;0.50;;;;;;;2.16;50.77;101206.78;12778419;23;20025;-64
2023/02/26 23:37:50;;;;;;;2.17;0.40;;;;;;;2.15;50.52;101205.09;12780021;23;20020;-63
2023/02/26 23:42:51;;;;;;;0.90;0.40;;;;;;;2.13;50.81;101201.69;12754396;23;20025;-63
2023/02/26 23:47:53;;;;;;;0.88;0.30;;;;;;;2.13;51.09;101203.47;12777094;23;20148;-64
2023/02/26 23:52:54;;;;;;;1.75;0.30;;;;;;;2.18;51.07;101206.69;12776808;23;20020;-64