Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:55;;;;;;;;;;;3.40;99.90;;;;;;5000192;28;19928;-76
2023/12/09 00:04:42;;;;;;;;;;;3.40;99.90;;;;;;5000522;28;19916;-75
2023/12/09 00:07:28;;;;;;;;;;;3.40;99.90;;;;;;5008798;28;19920;-76
2023/12/09 00:10:14;;;;;;;;;;;3.50;99.90;;;;;;5015851;28;19921;-76
2023/12/09 00:13:00;;;;;;;;;;;3.50;99.90;;;;;;5012269;28;19920;-76
2023/12/09 00:15:46;;;;;;;;;;;3.50;99.90;;;;;;5014064;28;19952;-76
2023/12/09 00:18:33;;;;;;;;;;;3.50;99.90;;;;;;5015768;28;20318;-75
2023/12/09 00:21:18;;;;;;;;;;;3.50;99.90;;;;;;5013839;28;19913;-75
2023/12/09 00:24:04;;;;;;;;;;;3.50;99.90;;;;;;4996724;28;19909;-75
2023/12/09 00:26:50;;;;;;;;;;;3.50;99.90;;;;;;5009509;28;19910;-75
2023/12/09 00:29:36;;;;;;;;;;;3.60;99.90;;;;;;5009378;28;20347;-75
2023/12/09 00:32:24;;;;;;;;;;;3.50;99.90;;;;;;5007945;28;19910;-76
2023/12/09 00:35:14;;;;;;;;;;;3.60;99.90;;;;;;5010323;28;19910;-73
2023/12/09 00:38:10;;;;;;;;;;;3.60;99.90;;;;;;5009119;28;19909;-73
2023/12/09 00:40:56;;;;;;;;;;;3.60;99.90;;;;;;5013074;28;20298;-73
2023/12/09 00:43:42;;;;;;;;;;;3.60;99.90;;;;;;5010691;28;19944;-73
2023/12/09 00:46:28;;;;;;;;;;;3.60;99.90;;;;;;5014575;28;19997;-74
2023/12/09 00:49:14;;;;;;;;;;;3.70;99.90;;;;;;5016831;28;20215;-74
2023/12/09 00:52:03;;;;;;;;;;;3.70;99.90;;;;;;5027970;28;19913;-73
2023/12/09 00:54:49;;;;;;;;;;;3.70;99.90;;;;;;5008839;28;19952;-72
2023/12/09 00:57:35;;;;;;;;;;;3.80;99.90;;;;;;5015177;28;19913;-73
2023/12/09 01:00:25;;;;;;;;;;;3.80;99.90;;;;;;5023487;28;19924;-73
2023/12/09 01:03:12;;;;;;;;;;;3.80;99.90;;;;;;5018597;28;19909;-73
2023/12/09 01:05:58;;;;;;;;;;;3.80;99.90;;;;;;5016714;28;19967;-74
2023/12/09 01:08:44;;;;;;;;;;;3.90;99.90;;;;;;5033791;28;19917;-74
2023/12/09 01:11:30;;;;;;;;;;;3.90;99.90;;;;;;5011651;28;19913;-74
2023/12/09 01:14:16;;;;;;;;;;;3.90;99.90;;;;;;5015011;28;19910;-74
2023/12/09 01:17:05;;;;;;;;;;;3.90;99.90;;;;;;5035330;28;19916;-75
2023/12/09 01:19:52;;;;;;;;;;;3.90;99.90;;;;;;5032669;28;19945;-75
2023/12/09 01:22:38;;;;;;;;;;;3.90;99.90;;;;;;5034959;28;19909;-78
2023/12/09 01:25:24;;;;;;;;;;;3.90;99.90;;;;;;5018011;28;19920;-75
2023/12/09 01:28:11;;;;;;;;;;;4.00;99.90;;;;;;5013843;28;19971;-75
2023/12/09 01:30:57;;;;;;;;;;;4.00;99.90;;;;;;5015451;28;19909;-75
2023/12/09 01:33:44;;;;;;;;;;;4.00;99.90;;;;;;5013566;28;19932;-74
2023/12/09 01:36:30;;;;;;;;;;;4.10;99.90;;;;;;5021655;28;20219;-75
2023/12/09 01:39:16;;;;;;;;;;;4.10;99.90;;;;;;4989293;28;20274;-75
2023/12/09 01:42:04;;;;;;;;;;;4.10;99.90;;;;;;5018313;28;19909;-75
2023/12/09 01:44:50;;;;;;;;;;;4.10;99.90;;;;;;5039431;28;19909;-75
2023/12/09 01:47:37;;;;;;;;;;;4.10;99.90;;;;;;5039683;28;19920;-76
2023/12/09 01:50:22;;;;;;;;;;;4.10;99.90;;;;;;5025625;28;20372;-76
2023/12/09 01:53:08;;;;;;;;;;;4.10;99.90;;;;;;5017217;28;19910;-75
2023/12/09 01:55:54;;;;;;;;;;;4.10;99.90;;;;;;5010352;28;19912;-75
2023/12/09 01:58:40;;;;;;;;;;;4.10;99.90;;;;;;5038352;28;19924;-75
2023/12/09 02:01:26;;;;;;;;;;;4.10;99.90;;;;;;5038227;28;19913;-74
2023/12/09 02:04:13;;;;;;;;;;;4.10;99.90;;;;;;5009850;28;20724;-74
2023/12/09 02:06:59;;;;;;;;;;;4.20;99.90;;;;;;5033979;28;19949;-74
2023/12/09 02:09:45;;;;;;;;;;;4.10;99.90;;;;;;5042423;28;19917;-75
2023/12/09 02:12:48;;;;;;;;;;;4.20;99.90;;;;;;5035846;28;19909;-75
2023/12/09 02:15:41;;;;;;;;;;;4.20;99.90;;;;;;5020514;28;19995;-74
2023/12/09 02:18:27;;;;;;;;;;;4.20;99.90;;;;;;5009815;28;19909;-75
2023/12/09 02:21:13;;;;;;;;;;;4.20;99.90;;;;;;5023803;28;19909;-78
2023/12/09 02:23:59;;;;;;;;;;;4.20;99.90;;;;;;5020728;28;19939;-74
2023/12/09 02:26:45;;;;;;;;;;;4.20;99.90;;;;;;5022508;28;20280;-74
2023/12/09 02:29:33;;;;;;;;;;;4.20;99.90;;;;;;5010526;28;19924;-74
2023/12/09 02:32:20;;;;;;;;;;;4.20;99.90;;;;;;5031310;28;19913;-75
2023/12/09 02:35:06;;;;;;;;;;;4.20;99.90;;;;;;5017957;28;19980;-74
2023/12/09 02:37:52;;;;;;;;;;;4.20;99.90;;;;;;5005585;28;19984;-74
2023/12/09 02:40:40;;;;;;;;;;;4.20;99.90;;;;;;5030469;28;19952;-74
2023/12/09 02:43:26;;;;;;;;;;;4.20;99.90;;;;;;5014612;28;19917;-74
2023/12/09 02:46:13;;;;;;;;;;;4.20;99.90;;;;;;5026174;28;19913;-74
2023/12/09 02:49:01;;;;;;;;;;;4.20;99.90;;;;;;5033622;28;20221;-74
2023/12/09 02:51:47;;;;;;;;;;;4.20;99.90;;;;;;5032194;28;19987;-74
2023/12/09 02:54:33;;;;;;;;;;;4.20;99.90;;;;;;5023652;28;19908;-74
2023/12/09 02:57:19;;;;;;;;;;;4.20;99.90;;;;;;5011576;28;19913;-74
2023/12/09 03:00:06;;;;;;;;;;;4.30;99.90;;;;;;4993550;28;20004;-74
2023/12/09 03:02:52;;;;;;;;;;;4.30;99.90;;;;;;5002922;28;20306;-74
2023/12/09 03:05:40;;;;;;;;;;;4.30;99.90;;;;;;5004815;28;19915;-74
2023/12/09 03:08:26;;;;;;;;;;;4.30;99.90;;;;;;5010499;28;19961;-74
2023/12/09 03:11:12;;;;;;;;;;;4.30;99.90;;;;;;5007327;28;19913;-74
2023/12/09 03:13:58;;;;;;;;;;;4.30;99.90;;;;;;4981618;28;19925;-75
2023/12/09 03:16:44;;;;;;;;;;;4.40;99.90;;;;;;5003394;28;20012;-74
2023/12/09 03:19:30;;;;;;;;;;;4.40;99.90;;;;;;5014506;28;19913;-74
2023/12/09 03:22:16;;;;;;;;;;;4.40;99.90;;;;;;4995388;28;19913;-74
2023/12/09 03:25:01;;;;;;;;;;;4.40;99.90;;;;;;5001149;28;20305;-74
2023/12/09 03:27:47;;;;;;;;;;;4.40;99.90;;;;;;4990029;28;20043;-75
2023/12/09 03:30:33;;;;;;;;;;;4.40;99.90;;;;;;5011625;28;20386;-74
2023/12/09 03:33:19;;;;;;;;;;;4.40;99.90;;;;;;5003575;28;19909;-74
2023/12/09 03:36:06;;;;;;;;;;;4.40;99.90;;;;;;5000287;28;20215;-74
2023/12/09 03:38:52;;;;;;;;;;;4.40;99.90;;;;;;5012353;28;19979;-74
2023/12/09 03:41:38;;;;;;;;;;;4.40;99.90;;;;;;5001878;28;20319;-74
2023/12/09 03:44:24;;;;;;;;;;;4.40;99.90;;;;;;5008084;28;20368;-75
2023/12/09 03:47:11;;;;;;;;;;;4.40;99.90;;;;;;5003559;28;19944;-74
2023/12/09 03:49:57;;;;;;;;;;;4.40;99.90;;;;;;4994643;28;19914;-74
2023/12/09 03:52:43;;;;;;;;;;;4.40;99.90;;;;;;5017979;28;20025;-74
2023/12/09 03:55:29;;;;;;;;;;;4.40;99.90;;;;;;5002652;28;19910;-75
2023/12/09 03:58:15;;;;;;;;;;;4.40;99.90;;;;;;5010703;28;19928;-74
2023/12/09 04:01:02;;;;;;;;;;;4.50;99.90;;;;;;5001146;28;19913;-74
2023/12/09 04:03:48;;;;;;;;;;;4.50;99.90;;;;;;5022394;28;19963;-74
2023/12/09 04:06:34;;;;;;;;;;;4.40;99.90;;;;;;5011536;28;20357;-74
2023/12/09 04:09:22;;;;;;;;;;;4.50;99.90;;;;;;4997936;28;19913;-75
2023/12/09 04:12:08;;;;;;;;;;;4.40;99.90;;;;;;5020338;28;19909;-74
2023/12/09 04:14:54;;;;;;;;;;;4.50;99.90;;;;;;5015848;28;19928;-74
2023/12/09 04:17:40;;;;;;;;;;;4.50;99.90;;;;;;5016027;28;19916;-75
2023/12/09 04:20:26;;;;;;;;;;;4.50;99.90;;;;;;5028546;28;19909;-74
2023/12/09 04:23:12;;;;;;;;;;;4.50;99.90;;;;;;5028335;28;19992;-74
2023/12/09 04:25:58;;;;;;;;;;;4.50;99.90;;;;;;5008906;28;19910;-74
2023/12/09 04:28:46;;;;;;;;;;;4.60;99.90;;;;;;4998124;28;19928;-74
2023/12/09 04:31:32;;;;;;;;;;;4.50;99.90;;;;;;5012441;28;19913;-74
2023/12/09 04:34:18;;;;;;;;;;;4.50;99.90;;;;;;5015102;28;19924;-74
2023/12/09 04:37:04;;;;;;;;;;;4.50;99.90;;;;;;5014523;28;19929;-74
2023/12/09 04:39:50;;;;;;;;;;;4.50;99.90;;;;;;5020691;28;20318;-74
2023/12/09 04:42:36;;;;;;;;;;;4.50;99.90;;;;;;5017094;28;19909;-74
2023/12/09 04:45:22;;;;;;;;;;;4.50;99.90;;;;;;5014570;28;19917;-74
2023/12/09 04:48:08;;;;;;;;;;;4.50;99.90;;;;;;4990240;28;20011;-74
2023/12/09 04:50:55;;;;;;;;;;;4.50;99.90;;;;;;5028590;28;20318;-74
2023/12/09 04:53:41;;;;;;;;;;;4.50;99.90;;;;;;5023915;28;19987;-75
2023/12/09 04:56:27;;;;;;;;;;;4.50;99.90;;;;;;5015015;28;19909;-74
2023/12/09 04:59:14;;;;;;;;;;;4.50;99.90;;;;;;5014546;28;19936;-74
2023/12/09 05:01:59;;;;;;;;;;;4.50;99.90;;;;;;5012427;28;19921;-74
2023/12/09 05:04:46;;;;;;;;;;;4.50;99.90;;;;;;5012718;28;20040;-74
2023/12/09 05:07:31;;;;;;;;;;;4.50;99.90;;;;;;5006003;28;19961;-74
2023/12/09 05:10:18;;;;;;;;;;;4.50;99.90;;;;;;5010065;28;20241;-74
2023/12/09 05:13:04;;;;;;;;;;;4.50;99.90;;;;;;5014283;28;19924;-74
2023/12/09 05:15:50;;;;;;;;;;;4.50;99.90;;;;;;5013921;28;20052;-74
2023/12/09 05:18:36;;;;;;;;;;;4.50;99.90;;;;;;5020565;28;19940;-75
2023/12/09 05:21:22;;;;;;;;;;;4.50;99.90;;;;;;5013546;28;19936;-75
2023/12/09 05:24:08;;;;;;;;;;;4.50;99.90;;;;;;5026945;28;19909;-75
2023/12/09 05:26:54;;;;;;;;;;;4.50;99.90;;;;;;4999637;28;20326;-75
2023/12/09 05:29:43;;;;;;;;;;;4.40;99.90;;;;;;5014148;28;19921;-74
2023/12/09 05:32:30;;;;;;;;;;;4.40;99.90;;;;;;5005663;28;20238;-75
2023/12/09 05:35:16;;;;;;;;;;;4.40;99.90;;;;;;5003833;28;19992;-75
2023/12/09 05:38:02;;;;;;;;;;;4.40;99.90;;;;;;5004347;28;19909;-75
2023/12/09 05:40:48;;;;;;;;;;;4.40;99.90;;;;;;5014989;28;19917;-75
2023/12/09 05:43:35;;;;;;;;;;;4.50;99.90;;;;;;5001565;28;19944;-75
2023/12/09 05:46:21;;;;;;;;;;;4.40;99.90;;;;;;5005009;28;19914;-76
2023/12/09 05:49:06;;;;;;;;;;;4.40;99.90;;;;;;5025738;28;19972;-76
2023/12/09 05:51:52;;;;;;;;;;;4.40;99.90;;;;;;5018074;28;19909;-75
2023/12/09 05:54:38;;;;;;;;;;;4.40;99.90;;;;;;5005645;28;20641;-76
2023/12/09 05:57:24;;;;;;;;;;;4.30;99.90;;;;;;5013935;28;19913;-76
2023/12/09 06:00:11;;;;;;;;;;;4.30;99.90;;;;;;5013541;28;19940;-75
2023/12/09 06:02:57;;;;;;;;;;;4.30;99.90;;;;;;5017165;28;20234;-75
2023/12/09 06:05:43;;;;;;;;;;;4.30;99.90;;;;;;5015006;28;19980;-76
2023/12/09 06:08:29;;;;;;;;;;;4.30;99.90;;;;;;5011578;28;20008;-76
2023/12/09 06:11:16;;;;;;;;;;;4.30;99.90;;;;;;5003143;28;19909;-76
2023/12/09 06:14:02;;;;;;;;;;;4.30;99.90;;;;;;5023242;28;19936;-75
2023/12/09 06:16:48;;;;;;;;;;;4.40;99.90;;;;;;5012449;28;19910;-76
2023/12/09 06:19:34;;;;;;;;;;;4.30;99.90;;;;;;5013663;28;19924;-76
2023/12/09 06:22:20;;;;;;;;;;;4.30;99.90;;;;;;5011672;28;19909;-76
2023/12/09 06:25:07;;;;;;;;;;;4.40;99.90;;;;;;4982994;28;19988;-76
2023/12/09 06:27:53;;;;;;;;;;;4.40;99.90;;;;;;5009290;28;19924;-76
2023/12/09 06:30:39;;;;;;;;;;;4.40;99.90;;;;;;5017647;28;19909;-76
2023/12/09 06:33:25;;;;;;;;;;;4.40;99.90;;;;;;5003575;28;19909;-76
2023/12/09 06:36:11;;;;;;;;;;;4.40;99.90;;;;;;5016900;28;19917;-76
2023/12/09 06:38:57;;;;;;;;;;;4.40;99.90;;;;;;5017812;28;19920;-75
2023/12/09 06:41:43;;;;;;;;;;;4.40;99.90;;;;;;5025326;28;19989;-76
2023/12/09 06:44:29;;;;;;;;;;;4.40;99.90;;;;;;5016161;28;19913;-76
2023/12/09 06:47:15;;;;;;;;;;;4.40;99.90;;;;;;5031757;28;19910;-76
2023/12/09 06:50:01;;;;;;;;;;;4.40;99.90;;;;;;5018556;28;19913;-76
2023/12/09 06:52:47;;;;;;;;;;;4.40;99.90;;;;;;5016025;28;20321;-75
2023/12/09 06:55:33;;;;;;;;;;;4.40;99.90;;;;;;5005222;28;19923;-75
2023/12/09 06:58:18;;;;;;;;;;;4.40;99.90;;;;;;5022147;28;20007;-76
2023/12/09 07:01:05;;;;;;;;;;;4.40;99.90;;;;;;5023263;28;20045;-74
2023/12/09 07:03:52;;;;;;;;;;;4.40;99.90;;;;;;5037844;28;19912;-75
2023/12/09 07:06:39;;;;;;;;;;;4.40;99.90;;;;;;5027198;28;20040;-74
2023/12/09 07:09:25;;;;;;;;;;;4.40;99.90;;;;;;5003097;28;19997;-75
2023/12/09 07:12:12;;;;;;;;;;;4.40;99.90;;;;;;5025706;28;19913;-75
2023/12/09 07:15:01;;;;;;;;;;;4.40;99.90;;;;;;5023989;28;19909;-75
2023/12/09 07:17:47;;;;;;;;;;;4.40;99.90;;;;;;5016908;28;19948;-75
2023/12/09 07:20:33;;;;;;;;;;;4.40;99.90;;;;;;5025216;28;19959;-75
2023/12/09 07:23:19;;;;;;;;;;;4.40;99.90;;;;;;5013796;28;19920;-75
2023/12/09 07:26:06;;;;;;;;;;;4.30;99.90;;;;;;5037939;28;19921;-75
2023/12/09 07:28:52;;;;;;;;;;;4.30;99.90;;;;;;5009146;28;19927;-75
2023/12/09 07:31:38;;;;;;;;;;;4.30;99.90;;;;;;5034351;28;20383;-77
2023/12/09 07:34:24;;;;;;;;;;;4.30;99.90;;;;;;5028502;28;20380;-76
2023/12/09 07:37:11;;;;;;;;;;;4.20;99.90;;;;;;5007572;28;20440;-75
2023/12/09 07:39:57;;;;;;;;;;;4.30;99.90;;;;;;5025276;28;19916;-75
2023/12/09 07:42:43;;;;;;;;;;;4.30;99.90;;;;;;5018957;28;19920;-75
2023/12/09 07:45:32;;;;;;;;;;;4.20;99.90;;;;;;5009529;28;20317;-75
2023/12/09 07:48:18;;;;;;;;;;;4.30;99.90;;;;;;5031322;28;19916;-75
2023/12/09 07:51:05;;;;;;;;;;;4.30;99.90;;;;;;5007631;28;19923;-75
2023/12/09 07:53:51;;;;;;;;;;;4.30;99.90;;;;;;5033103;28;19921;-75
2023/12/09 07:56:37;;;;;;;;;;;4.30;99.90;;;;;;5016198;28;19933;-76
2023/12/09 07:59:23;;;;;;;;;;;4.20;99.90;;;;;;5012820;28;20008;-76
2023/12/09 08:02:09;;;;;;;;;;;4.30;99.90;;;;;;5013086;28;19917;-75
2023/12/09 08:04:56;;;;;;;;;;;4.30;99.90;;;;;;5016656;28;19914;-75
2023/12/09 08:07:42;;;;;;;;;;;4.40;99.90;;;;;;5003131;28;19945;-75
2023/12/09 08:10:28;;;;;;;;;;;4.40;99.90;;;;;;5015178;28;20004;-75
2023/12/09 08:13:14;;;;;;;;;;;4.40;99.90;;;;;;5028397;28;20135;-75
2023/12/09 08:16:00;;;;;;;;;;;4.50;99.90;;;;;;5001482;28;19924;-76
2023/12/09 08:18:48;;;;;;;;;;;4.60;99.90;;;;;;4992277;28;19920;-75
2023/12/09 08:21:37;;;;;;;;;;;4.60;99.90;;;;;;5027232;28;19909;-76
2023/12/09 08:24:23;;;;;;;;;;;4.70;99.90;;;;;;5029408;28;19910;-76
2023/12/09 08:27:09;;;;;;;;;;;4.70;99.90;;;;;;5019855;28;19924;-75
2023/12/09 08:29:54;;;;;;;;;;;4.70;99.90;;;;;;5029314;28;19917;-76
2023/12/09 08:32:41;;;;;;;;;;;4.80;99.90;;;;;;5016009;28;19953;-75
2023/12/09 08:35:27;;;;;;;;;;;4.80;99.90;;;;;;5016386;28;19996;-75
2023/12/09 08:38:13;;;;;;;;;;;4.70;99.90;;;;;;5014349;28;19909;-75
2023/12/09 08:40:59;;;;;;;;;;;4.70;99.90;;;;;;5010908;28;20305;-75
2023/12/09 08:43:46;;;;;;;;;;;4.70;99.90;;;;;;5022595;28;19917;-75
2023/12/09 08:46:32;;;;;;;;;;;4.70;99.90;;;;;;5000161;28;19920;-75
2023/12/09 08:49:19;;;;;;;;;;;4.70;99.90;;;;;;5029331;28;19917;-75
2023/12/09 08:52:06;;;;;;;;;;;4.70;99.90;;;;;;5003618;28;19921;-75
2023/12/09 08:54:52;;;;;;;;;;;4.70;99.90;;;;;;5015076;28;20282;-75
2023/12/09 08:57:38;;;;;;;;;;;4.70;99.90;;;;;;5023256;28;19913;-74
2023/12/09 09:00:26;;;;;;;;;;;4.70;99.90;;;;;;5001481;28;19931;-74
2023/12/09 09:03:13;;;;;;;;;;;4.70;99.90;;;;;;4985127;28;19914;-75
2023/12/09 09:05:59;;;;;;;;;;;4.70;99.90;;;;;;4995067;28;19960;-74
2023/12/09 09:08:45;;;;;;;;;;;4.80;99.90;;;;;;4988503;28;19918;-74
2023/12/09 09:11:32;;;;;;;;;;;4.90;99.90;;;;;;4990881;28;20361;-76
2023/12/09 09:14:18;;;;;;;;;;;4.90;99.90;;;;;;4994418;28;20017;-75
2023/12/09 09:17:04;;;;;;;;;;;5.00;99.90;;;;;;4981202;28;19918;-76
2023/12/09 09:19:51;;;;;;;;;;;5.00;99.90;;;;;;5001210;28;19920;-75
2023/12/09 09:22:37;;;;;;;;;;;5.20;99.90;;;;;;4986943;28;19917;-75
2023/12/09 09:25:23;;;;;;;;;;;5.20;99.90;;;;;;4999992;28;19913;-74
2023/12/09 09:28:09;;;;;;;;;;;5.30;99.90;;;;;;5014464;28;19909;-74
2023/12/09 09:30:55;;;;;;;;;;;5.40;99.90;;;;;;4986948;28;19924;-75
2023/12/09 09:33:41;;;;;;;;;;;5.40;99.90;;;;;;5000795;28;19913;-75
2023/12/09 09:36:27;;;;;;;;;;;5.50;99.90;;;;;;4987362;28;19909;-75
2023/12/09 09:39:13;;;;;;;;;;;5.70;99.90;;;;;;4998725;28;20003;-75
2023/12/09 09:42:09;;;;;;;;;;;5.80;99.90;;;;;;5018637;28;19913;-74
2023/12/09 09:45:00;;;;;;;;;;;5.90;99.90;;;;;;5013906;28;19920;-74
2023/12/09 09:47:47;;;;;;;;;;;6.00;99.90;;;;;;5001411;28;19920;-74
2023/12/09 09:50:42;;;;;;;;;;;6.20;99.90;;;;;;5009853;28;19951;-74
2023/12/09 09:53:37;;;;;;;;;;;6.30;99.90;;;;;;4998565;28;19924;-74
2023/12/09 09:56:23;;;;;;;;;;;6.30;99.90;;;;;;4981512;28;19910;-74
2023/12/09 09:59:09;;;;;;;;;;;6.40;99.90;;;;;;5014475;28;19974;-74
2023/12/09 10:01:55;;;;;;;;;;;6.50;99.90;;;;;;5027401;28;19917;-75
2023/12/09 10:04:41;;;;;;;;;;;6.70;99.90;;;;;;5004151;28;19974;-74
2023/12/09 10:07:29;;;;;;;;;;;6.80;99.90;;;;;;5017864;28;20012;-74
2023/12/09 10:10:16;;;;;;;;;;;7.00;99.90;;;;;;5031796;28;20367;-74
2023/12/09 10:13:02;;;;;;;;;;;7.10;99.90;;;;;;5017871;28;19910;-74
2023/12/09 10:15:49;;;;;;;;;;;7.20;99.90;;;;;;5017280;28;19990;-74
2023/12/09 10:18:35;;;;;;;;;;;7.30;99.90;;;;;;5017653;28;19963;-74
2023/12/09 10:21:22;;;;;;;;;;;7.50;99.90;;;;;;5017505;28;19923;-74
2023/12/09 10:24:10;;;;;;;;;;;7.60;99.90;;;;;;5011563;28;19909;-74
2023/12/09 10:26:56;;;;;;;;;;;7.80;99.90;;;;;;5022793;28;19914;-74
2023/12/09 10:29:42;;;;;;;;;;;8.10;99.90;;;;;;5028216;28;20326;-74
2023/12/09 10:32:28;;;;;;;;;;;8.40;99.90;;;;;;5014571;28;20353;-74
2023/12/09 10:35:17;;;;;;;;;;;8.60;99.90;;;;;;5022184;28;19913;-74
2023/12/09 10:38:06;;;;;;;;;;;8.70;99.90;;;;;;5028625;28;19924;-75
2023/12/09 10:40:53;;;;;;;;;;;8.50;99.90;;;;;;5018270;28;19909;-74
2023/12/09 10:43:40;;;;;;;;;;;8.30;99.90;;;;;;5003263;28;19924;-74
2023/12/09 10:46:26;;;;;;;;;;;8.10;99.90;;;;;;5003095;28;19920;-74
2023/12/09 10:49:12;;;;;;;;;;;7.90;99.90;;;;;;5018483;28;19924;-74
2023/12/09 10:51:59;;;;;;;;;;;7.60;99.90;;;;;;5030879;28;19909;-74
2023/12/09 10:54:48;;;;;;;;;;;7.40;99.90;;;;;;5015993;28;19988;-74
2023/12/09 10:57:35;;;;;;;;;;;7.20;99.90;;;;;;5030241;28;20663;-74
2023/12/09 11:00:21;;;;;;;;;;;7.00;99.90;;;;;;5009064;28;19928;-74
2023/12/09 11:03:07;;;;;;;;;;;6.90;99.90;;;;;;5001323;28;19913;-74
2023/12/09 11:05:54;;;;;;;;;;;6.70;99.90;;;;;;4997081;28;19925;-74
2023/12/09 11:08:40;;;;;;;;;;;6.70;99.90;;;;;;5008434;28;19921;-74
2023/12/09 11:11:27;;;;;;;;;;;6.80;99.90;;;;;;5029641;28;19909;-74
2023/12/09 11:14:13;;;;;;;;;;;7.00;99.90;;;;;;5018244;28;20366;-74
2023/12/09 11:17:01;;;;;;;;;;;7.30;99.90;;;;;;5027635;28;20233;-75
2023/12/09 11:19:51;;;;;;;;;;;8.00;99.90;;;;;;5029822;28;19916;-75
2023/12/09 11:22:38;;;;;;;;;;;8.90;99.90;;;;;;5016667;28;19909;-75
2023/12/09 11:25:25;;;;;;;;;;;9.50;99.90;;;;;;5017878;28;20337;-75
2023/12/09 11:28:12;;;;;;;;;;;10.10;99.90;;;;;;5017039;28;19933;-76
2023/12/09 11:30:58;;;;;;;;;;;10.70;99.90;;;;;;4998602;28;19959;-76
2023/12/09 11:33:44;;;;;;;;;;;11.00;99.90;;;;;;5016552;28;20013;-76
2023/12/09 11:36:35;;;;;;;;;;;11.20;99.90;;;;;;5029178;28;19920;-75
2023/12/09 11:39:22;;;;;;;;;;;10.70;99.90;;;;;;4996977;28;19910;-75
2023/12/09 11:42:08;;;;;;;;;;;9.80;99.90;;;;;;5010267;28;19914;-75
2023/12/09 11:44:54;;;;;;;;;;;9.30;99.90;;;;;;5016989;28;19921;-75
2023/12/09 11:47:40;;;;;;;;;;;9.00;99.90;;;;;;5016735;28;20005;-75
2023/12/09 11:50:27;;;;;;;;;;;8.60;99.90;;;;;;5002413;28;20309;-76
2023/12/09 11:53:13;;;;;;;;;;;8.60;99.90;;;;;;4988527;28;20333;-75
2023/12/09 11:55:59;;;;;;;;;;;8.50;99.90;;;;;;5030093;28;20009;-75
2023/12/09 11:58:45;;;;;;;;;;;8.20;99.90;;;;;;5016034;28;19925;-75
2023/12/09 12:01:32;;;;;;;;;;;8.00;99.90;;;;;;5016701;28;19909;-75
2023/12/09 12:04:19;;;;;;;;;;;8.00;99.90;;;;;;5030274;28;19967;-75
2023/12/09 12:07:05;;;;;;;;;;;8.00;99.90;;;;;;5016199;28;20314;-75
2023/12/09 12:09:53;;;;;;;;;;;8.30;99.90;;;;;;5016621;28;19913;-75
2023/12/09 12:12:39;;;;;;;;;;;8.20;99.90;;;;;;4997195;28;19909;-75
2023/12/09 12:15:25;;;;;;;;;;;8.00;99.90;;;;;;4999997;28;19924;-75
2023/12/09 12:18:11;;;;;;;;;;;7.80;99.90;;;;;;5016164;28;20341;-75
2023/12/09 12:20:57;;;;;;;;;;;7.70;99.90;;;;;;5029523;28;19971;-75
2023/12/09 12:23:43;;;;;;;;;;;7.50;99.90;;;;;;5029521;28;19996;-75
2023/12/09 12:26:29;;;;;;;;;;;7.50;99.90;;;;;;5020766;28;20000;-75
2023/12/09 12:29:18;;;;;;;;;;;7.50;99.90;;;;;;5017104;28;19929;-75
2023/12/09 12:32:07;;;;;;;;;;;7.50;99.90;;;;;;5004000;28;19909;-75
2023/12/09 12:34:53;;;;;;;;;;;7.70;99.90;;;;;;4996609;28;20307;-75
2023/12/09 12:37:39;;;;;;;;;;;8.00;99.90;;;;;;5011344;28;19967;-77
2023/12/09 12:40:26;;;;;;;;;;;8.80;99.90;;;;;;5014379;28;19913;-76
2023/12/09 12:43:13;;;;;;;;;;;8.60;99.90;;;;;;4997770;28;19913;-77
2023/12/09 12:45:59;;;;;;;;;;;8.70;99.90;;;;;;5028027;28;19917;-75
2023/12/09 12:48:45;;;;;;;;;;;8.80;99.90;;;;;;5015132;28;19921;-77
2023/12/09 12:51:31;;;;;;;;;;;9.00;99.90;;;;;;4995727;28;19920;-77
2023/12/09 12:54:17;;;;;;;;;;;9.60;99.90;;;;;;4996558;28;19920;-77
2023/12/09 12:57:04;;;;;;;;;;;9.80;99.90;;;;;;5014731;28;20000;-77
2023/12/09 12:59:50;;;;;;;;;;;9.70;99.90;;;;;;5028086;28;20227;-76
2023/12/09 13:02:36;;;;;;;;;;;9.20;99.90;;;;;;5028344;28;19919;-76
2023/12/09 13:05:22;;;;;;;;;;;8.80;99.90;;;;;;5027472;28;19917;-77
2023/12/09 13:08:08;;;;;;;;;;;8.60;99.90;;;;;;5015364;28;19909;-75
2023/12/09 13:10:54;;;;;;;;;;;8.40;99.90;;;;;;5001550;28;19913;-76
2023/12/09 13:13:40;;;;;;;;;;;8.10;99.90;;;;;;4992263;28;19920;-74
2023/12/09 13:16:27;;;;;;;;;;;8.00;99.90;;;;;;5015338;28;19909;-74
2023/12/09 13:19:13;;;;;;;;;;;7.90;99.90;;;;;;5015434;28;19909;-74
2023/12/09 13:21:59;;;;;;;;;;;7.80;99.90;;;;;;5013782;28;19928;-75
2023/12/09 13:24:45;;;;;;;;;;;7.80;99.90;;;;;;5029217;28;19917;-74
2023/12/09 13:27:32;;;;;;;;;;;7.60;99.90;;;;;;5014145;28;19921;-74
2023/12/09 13:30:18;;;;;;;;;;;7.70;99.90;;;;;;5003758;28;20081;-74
2023/12/09 13:33:06;;;;;;;;;;;7.50;99.90;;;;;;5015124;28;19915;-75
2023/12/09 13:35:52;;;;;;;;;;;7.50;99.90;;;;;;5015391;28;19967;-75
2023/12/09 13:38:38;;;;;;;;;;;7.40;99.90;;;;;;5010175;28;19913;-75
2023/12/09 13:41:24;;;;;;;;;;;7.40;99.90;;;;;;5008369;28;20048;-75
2023/12/09 13:44:10;;;;;;;;;;;7.30;99.90;;;;;;4996600;28;19913;-75
2023/12/09 13:46:56;;;;;;;;;;;7.20;99.90;;;;;;5007309;28;19913;-75
2023/12/09 13:49:42;;;;;;;;;;;7.00;99.90;;;;;;5015858;28;20684;-75
2023/12/09 13:52:29;;;;;;;;;;;7.00;99.90;;;;;;5010550;28;19920;-75
2023/12/09 13:55:15;;;;;;;;;;;6.90;99.90;;;;;;5008890;28;20310;-75
2023/12/09 13:58:01;;;;;;;;;;;6.90;99.90;;;;;;5023369;28;20311;-75
2023/12/09 14:00:47;;;;;;;;;;;6.80;99.90;;;;;;5033302;28;19913;-75
2023/12/09 14:03:33;;;;;;;;;;;6.80;99.90;;;;;;5020887;28;19959;-75
2023/12/09 14:06:20;;;;;;;;;;;6.70;99.90;;;;;;5020451;28;19909;-75
2023/12/09 14:09:09;;;;;;;;;;;6.70;99.90;;;;;;5020870;28;20012;-75
2023/12/09 14:11:55;;;;;;;;;;;6.70;99.90;;;;;;5006466;28;19917;-75
2023/12/09 14:14:41;;;;;;;;;;;6.80;99.90;;;;;;5018209;28;19966;-74
2023/12/09 14:17:27;;;;;;;;;;;6.80;99.90;;;;;;5020497;28;19909;-74
2023/12/09 14:20:16;;;;;;;;;;;6.80;99.90;;;;;;5019807;28;19913;-76
2023/12/09 14:23:02;;;;;;;;;;;6.80;99.90;;;;;;5001760;28;20016;-76
2023/12/09 14:25:48;;;;;;;;;;;6.80;99.90;;;;;;5001661;28;20227;-76
2023/12/09 14:28:34;;;;;;;;;;;6.80;99.90;;;;;;5025800;28;19917;-76
2023/12/09 14:31:20;;;;;;;;;;;6.70;99.90;;;;;;5020861;28;20246;-75
2023/12/09 14:34:07;;;;;;;;;;;6.70;99.90;;;;;;5010405;28;19916;-76
2023/12/09 14:36:55;;;;;;;;;;;6.70;99.90;;;;;;4987141;28;19952;-75
2023/12/09 14:39:40;;;;;;;;;;;6.70;99.90;;;;;;4994330;28;19930;-76
2023/12/09 14:42:26;;;;;;;;;;;6.70;99.90;;;;;;5019162;28;19909;-75
2023/12/09 14:45:13;;;;;;;;;;;6.70;99.90;;;;;;5005659;28;19924;-76
2023/12/09 14:47:59;;;;;;;;;;;6.70;99.90;;;;;;5018198;28;19920;-76
2023/12/09 14:50:45;;;;;;;;;;;6.60;99.90;;;;;;5030798;28;19916;-76
2023/12/09 14:53:31;;;;;;;;;;;6.60;99.90;;;;;;5035269;28;19913;-76
2023/12/09 14:56:17;;;;;;;;;;;6.60;99.90;;;;;;5023717;28;19909;-76
2023/12/09 14:59:03;;;;;;;;;;;6.50;99.90;;;;;;5003813;28;19925;-76
2023/12/09 15:01:49;;;;;;;;;;;6.50;99.90;;;;;;5025306;28;19924;-76
2023/12/09 15:04:35;;;;;;;;;;;6.50;99.90;;;;;;5023295;28;20010;-76
2023/12/09 15:07:22;;;;;;;;;;;6.40;99.90;;;;;;5017862;28;20002;-76
2023/12/09 15:10:08;;;;;;;;;;;6.40;99.90;;;;;;5037444;28;19960;-75
2023/12/09 15:12:55;;;;;;;;;;;6.30;99.90;;;;;;5024560;28;20006;-76
2023/12/09 15:15:41;;;;;;;;;;;6.30;99.90;;;;;;5024556;28;19909;-76
2023/12/09 15:18:27;;;;;;;;;;;6.30;99.90;;;;;;5043430;28;19913;-75
2023/12/09 15:21:15;;;;;;;;;;;6.30;99.90;;;;;;5029652;28;19909;-76
2023/12/09 15:24:03;;;;;;;;;;;6.30;99.90;;;;;;5037126;28;19909;-76
2023/12/09 15:26:52;;;;;;;;;;;6.30;99.90;;;;;;5024009;28;19930;-76
2023/12/09 15:29:38;;;;;;;;;;;6.30;99.90;;;;;;5023253;28;19913;-76
2023/12/09 15:32:24;;;;;;;;;;;6.30;99.90;;;;;;5018342;28;19988;-76
2023/12/09 15:35:10;;;;;;;;;;;6.30;99.90;;;;;;5018432;28;19917;-76
2023/12/09 15:37:59;;;;;;;;;;;6.20;99.90;;;;;;5030744;28;19924;-76
2023/12/09 15:40:45;;;;;;;;;;;6.20;99.90;;;;;;5031464;28;19923;-76
2023/12/09 15:43:31;;;;;;;;;;;6.20;99.90;;;;;;5023925;28;19916;-75
2023/12/09 15:46:17;;;;;;;;;;;6.20;99.90;;;;;;5009990;28;20282;-76
2023/12/09 15:49:03;;;;;;;;;;;6.30;99.90;;;;;;5008409;28;19913;-76
2023/12/09 15:51:51;;;;;;;;;;;6.20;99.90;;;;;;5037761;28;20387;-76
2023/12/09 15:54:37;;;;;;;;;;;6.20;99.90;;;;;;5022849;28;19917;-76
2023/12/09 15:57:26;;;;;;;;;;;6.20;99.90;;;;;;5017959;28;20314;-76
2023/12/09 16:00:14;;;;;;;;;;;6.20;99.90;;;;;;5020734;28;19928;-76
2023/12/09 16:03:00;;;;;;;;;;;6.20;99.90;;;;;;5024278;28;20237;-75
2023/12/09 16:05:47;;;;;;;;;;;6.30;99.90;;;;;;5023115;28;20373;-76
2023/12/09 16:08:33;;;;;;;;;;;6.30;99.90;;;;;;5021433;28;20011;-76
2023/12/09 16:11:19;;;;;;;;;;;6.30;99.90;;;;;;5022437;28;19909;-75
2023/12/09 16:14:05;;;;;;;;;;;6.30;99.90;;;;;;5009434;28;20383;-75
2023/12/09 16:16:55;;;;;;;;;;;6.30;99.90;;;;;;5021039;28;20000;-75
2023/12/09 16:19:41;;;;;;;;;;;6.30;99.90;;;;;;5030650;28;19913;-75
2023/12/09 16:22:27;;;;;;;;;;;6.30;99.90;;;;;;5025561;28;19992;-74
2023/12/09 16:25:13;;;;;;;;;;;6.40;99.90;;;;;;5012843;28;19924;-75