Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:22;;;;;;;13.88;3.90;;;12.70;99.90;;;;;;5057378;28;25140;-60
2022/05/22 00:04:48;;;;;;;16.15;4.43;;;12.70;99.90;;;;;;5055170;28;25057;-60
2022/05/22 00:07:13;;;;;;;12.68;5.07;;;12.60;99.90;;;;;;5056629;28;25086;-59
2022/05/22 00:09:39;;;;;;;23.48;7.82;;;12.60;99.90;;;;;;5055526;28;25087;-59
2022/05/22 00:12:06;;;;;;;17.70;8.23;;;12.60;99.90;;;;;;5056960;28;25128;-60
2022/05/22 00:14:32;;;;;;;14.50;6.47;;;12.50;99.90;;;;;;5052563;28;25055;-60
2022/05/22 00:16:59;;;;;;;13.45;4.72;;;12.50;99.90;;;;;;5054520;28;25059;-60
2022/05/22 00:19:27;;;;;;;13.98;4.20;;;12.50;99.90;;;;;;5056045;28;25126;-60
2022/05/22 00:21:54;;;;;;;10.18;4.47;;;12.50;99.90;;;;;;5056793;28;25099;-59
2022/05/22 00:24:22;;;;;;;12.70;4.32;;;12.40;99.90;;;;;;5052935;28;25082;-60
2022/05/22 00:26:48;;;;;;;15.50;4.95;;;12.30;99.90;;;;;;5056414;28;25057;-60
2022/05/22 00:29:16;;;;;;;10.70;4.40;;;12.30;99.90;;;;;;5054529;28;25075;-61
2022/05/22 00:31:42;;;;;;;13.40;4.50;;;12.20;99.90;;;;;;5054142;28;25117;-60
2022/05/22 00:34:08;;;;;;;7.60;3.72;;;12.20;99.90;;;;;;5055144;28;25087;-60
2022/05/22 00:36:34;;;;;;;11.15;3.92;;;12.20;99.90;;;;;;5055507;28;25156;-60
2022/05/22 00:39:01;;;;;;;11.88;3.75;;;12.10;99.90;;;;;;5055407;28;25106;-59
2022/05/22 00:41:27;;;;;;;13.90;4.53;;;12.20;99.90;;;;;;5057169;28;25130;-59
2022/05/22 00:43:54;;;;;;;17.63;4.47;;;12.20;99.90;;;;;;5057261;28;25136;-60
2022/05/22 00:46:21;;;;;;;12.88;4.10;;;12.20;99.90;;;;;;5057082;28;25094;-60
2022/05/22 00:48:49;;;;;;;10.27;4.45;;;12.10;99.90;;;;;;5054510;28;25087;-60
2022/05/22 00:52:01;;;;;;;10.60;4.22;;;12.10;99.90;;;;;;5056034;28;25125;-60
2022/05/22 00:54:36;;;;;;;16.00;4.63;;;12.20;99.90;;;;;;5038667;28;25139;-59
2022/05/22 00:57:06;;;;;;;12.90;4.88;;;12.20;99.90;;;;;;5055142;28;25103;-60
2022/05/22 00:59:39;;;;;;;12.35;4.28;;;12.20;99.90;;;;;;5055946;28;25076;-60
2022/05/22 01:02:05;;;;;;;12.50;4.35;;;12.10;99.90;;;;;;5056346;28;25090;-60
2022/05/22 01:04:33;;;;;;;15.02;4.97;;;12.00;99.90;;;;;;5057119;28;25082;-59
2022/05/22 01:07:01;;;;;;;14.43;5.13;;;12.00;99.90;;;;;;5058511;28;25051;-60
2022/05/22 01:09:26;;;;;;;9.73;4.07;;;12.00;99.90;;;;;;5054449;28;25025;-60
2022/05/22 01:11:58;;;;;;;19.38;5.40;;;12.00;99.90;;;;;;5054282;28;25130;-60
2022/05/22 01:14:26;;;;;;;15.73;5.47;;;11.90;99.90;;;;;;5054084;28;25139;-60
2022/05/22 01:16:51;;;;;;;13.70;4.95;;;11.80;99.90;;;;;;5055504;28;25069;-60
2022/05/22 01:19:21;;;;;;;17.77;4.80;;;11.80;99.90;;;;;;5056122;28;25121;-59
2022/05/22 01:21:57;;;;;;;13.98;5.25;;;11.80;99.90;;;;;;5055878;28;25072;-60
2022/05/22 01:24:23;;;;;;;13.98;4.68;;;11.80;99.90;;;;;;5053873;28;25117;-60
2022/05/22 01:27:03;;;;;;;12.68;4.90;;;11.80;99.90;;;;;;5055791;28;25076;-61
2022/05/22 01:29:29;;;;;;;14.68;4.80;;;11.80;99.90;;;;;;5055154;28;25106;-60
2022/05/22 01:31:54;;;;;;;13.98;5.03;;;11.70;99.90;;;;;;5055152;28;25161;-60
2022/05/22 01:34:20;;;;;;;13.48;4.78;;;11.60;99.90;;;;;;5054546;28;25059;-60
2022/05/22 01:36:46;;;;;;;19.42;4.57;;;11.70;99.90;;;;;;5055724;28;25093;-61
2022/05/22 01:39:12;;;;;;;13.23;4.30;;;11.70;99.90;;;;;;5054934;28;25084;-60
2022/05/22 01:41:38;;;;;;;13.45;4.68;;;11.90;99.90;;;;;;5053754;28;25098;-60
2022/05/22 01:44:04;;;;;;;18.30;4.40;;;11.90;99.90;;;;;;5054298;28;25062;-59
2022/05/22 01:46:30;;;;;;;10.98;5.13;;;11.90;99.90;;;;;;5054771;28;25072;-60
2022/05/22 01:48:56;;;;;;;9.20;4.57;;;11.90;99.90;;;;;;5054551;28;25077;-60
2022/05/22 01:51:23;;;;;;;11.02;4.55;;;11.90;99.90;;;;;;5053344;28;25079;-59
2022/05/22 01:53:49;;;;;;;8.80;3.95;;;11.80;99.90;;;;;;5053596;28;25072;-59
2022/05/22 01:56:14;;;;;;;13.52;4.50;;;11.90;99.90;;;;;;5054815;28;25060;-60
2022/05/22 01:58:40;;;;;;;10.90;4.65;;;11.90;99.90;;;;;;5053779;28;25078;-60
2022/05/22 02:01:07;;;;;;;12.10;5.03;;;11.90;99.90;;;;;;5054488;28;25123;-59
2022/05/22 02:03:33;;;;;;;15.13;5.32;;;11.90;99.90;;;;;;5053232;28;25083;-60
2022/05/22 02:05:59;;;;;;;14.35;5.47;;;11.80;99.90;;;;;;5055114;28;25051;-59
2022/05/22 02:08:24;;;;;;;19.90;5.97;;;11.80;99.90;;;;;;5054212;28;25138;-59
2022/05/22 02:10:59;;;;;;;13.93;6.55;;;11.80;99.90;;;;;;5053051;28;25080;-60
2022/05/22 02:13:28;;;;;;;12.60;5.75;;;11.80;99.90;;;;;;5054325;28;25055;-60
2022/05/22 02:15:54;;;;;;;16.20;6.13;;;11.80;99.90;;;;;;5054825;28;25062;-60
2022/05/22 02:18:20;;;;;;;17.63;6.85;;;11.70;99.90;;;;;;5055997;28;25124;-59
2022/05/22 02:20:47;;;;;;;15.95;6.35;;;11.70;99.90;;;;;;5054885;28;25059;-58
2022/05/22 02:23:14;;;;;;;20.90;7.75;;;11.70;99.90;;;;;;5054935;28;25064;-59
2022/05/22 02:25:44;;;;;;;19.15;7.25;;;11.70;99.90;;;;;;5054946;28;25089;-59
2022/05/22 02:28:14;;;;;;;21.40;6.68;;;11.60;99.90;;;;;;5055347;28;25073;-59
2022/05/22 02:30:42;;;;;;;14.75;6.68;;;11.50;99.90;;;;;;5056106;28;25054;-60
2022/05/22 02:33:07;;;;;;;17.63;6.68;;;11.50;99.90;;;;;;5053896;28;25069;-61
2022/05/22 02:35:33;;;;;;;17.20;8.05;;;11.50;99.90;;;;;;5053273;28;25047;-60
2022/05/22 02:37:59;;;;;;;16.20;5.93;;;11.50;99.90;;;;;;5055633;28;25089;-59
2022/05/22 02:40:27;;;;;;;15.90;6.03;;;11.50;99.90;;;;;;5057842;28;25071;-60
2022/05/22 02:42:53;;;;;;;23.15;8.25;;;11.50;99.90;;;;;;5038771;28;25096;-59
2022/05/22 02:45:23;;;;;;;17.05;6.68;;;11.30;99.90;;;;;;5061183;28;25140;-60
2022/05/22 02:47:49;;;;;;;11.63;6.70;;;11.30;99.90;;;;;;5055640;28;25093;-60
2022/05/22 02:50:18;;;;;;;15.32;6.15;;;11.20;99.90;;;;;;5058345;28;25070;-60
2022/05/22 02:52:43;;;;;;;16.15;7.45;;;11.20;99.90;;;;;;5055177;28;25064;-60
2022/05/22 02:55:09;;;;;;;16.42;6.88;;;11.30;99.90;;;;;;5056277;28;25074;-59
2022/05/22 02:57:37;;;;;;;17.38;6.72;;;11.30;99.90;;;;;;5057305;28;25061;-60
2022/05/22 03:00:07;;;;;;;17.58;7.78;;;11.20;99.90;;;;;;5058099;28;25064;-60
2022/05/22 03:02:32;;;;;;;14.65;7.18;;;11.20;99.90;;;;;;5056317;28;25097;-60
2022/05/22 03:04:58;;;;;;;17.90;8.00;;;11.20;99.90;;;;;;5057170;28;25170;-59
2022/05/22 03:07:23;;;;;;;19.10;7.50;;;11.20;99.90;;;;;;5056559;28;25157;-60
2022/05/22 03:09:49;;;;;;;15.82;6.85;;;11.20;99.90;;;;;;5057192;28;25079;-59
2022/05/22 03:12:18;;;;;;;14.20;7.05;;;11.30;99.90;;;;;;5055556;28;25092;-58
2022/05/22 03:14:45;;;;;;;18.30;7.07;;;11.30;99.90;;;;;;5056454;28;25075;-60
2022/05/22 03:17:11;;;;;;;15.23;6.95;;;11.30;99.90;;;;;;5056226;28;25069;-59
2022/05/22 03:19:36;;;;;;;13.95;6.55;;;11.40;99.90;;;;;;5056733;28;25047;-60
2022/05/22 03:22:03;;;;;;;17.13;7.55;;;11.30;99.90;;;;;;5057920;28;25063;-60
2022/05/22 03:24:29;;;;;;;20.83;7.80;;;11.20;99.90;;;;;;5057451;28;25151;-61
2022/05/22 03:26:54;;;;;;;21.95;8.75;;;11.10;99.90;;;;;;5056919;28;25105;-60
2022/05/22 03:29:20;;;;;;;19.27;7.97;;;11.10;99.90;;;;;;5057018;28;25079;-60
2022/05/22 03:31:45;;;;;;;16.25;7.18;;;11.10;99.90;;;;;;5056647;28;25071;-60
2022/05/22 03:34:11;;;;;;;15.18;7.57;;;11.10;99.90;;;;;;5056522;28;25064;-59
2022/05/22 03:36:39;;;;;;;16.20;7.68;;;11.00;99.90;;;;;;5055417;28;25058;-60
2022/05/22 03:39:05;;;;;;;17.60;7.20;;;11.00;99.90;;;;;;5057062;28;25107;-60
2022/05/22 03:41:31;;;;;;;18.50;8.13;;;11.00;99.90;;;;;;5056508;28;25059;-60
2022/05/22 03:43:57;;;;;;;11.88;7.22;;;11.00;99.90;;;;;;5055921;28;25147;-60
2022/05/22 03:46:22;;;;;;;15.73;7.70;;;11.10;99.90;;;;;;5055524;28;25053;-59
2022/05/22 03:48:48;;;;;;;15.15;8.63;;;11.10;99.90;;;;;;5055972;28;25070;-60
2022/05/22 03:51:14;;;;;;;17.55;8.63;;;11.00;99.90;;;;;;5056941;28;25072;-60
2022/05/22 03:53:39;;;;;;;17.50;9.05;;;11.10;99.90;;;;;;5054898;28;25132;-59
2022/05/22 03:56:16;;;;;;;19.98;8.13;;;11.00;99.90;;;;;;5057015;28;25100;-60
2022/05/22 03:58:42;;;;;;;21.60;7.68;;;11.00;99.90;;;;;;5055448;28;25086;-60
2022/05/22 04:01:08;;;;;;;12.05;7.32;;;11.20;99.90;;;;;;5057219;28;25097;-60
2022/05/22 04:03:34;;;;;;;14.82;6.88;;;11.30;99.90;;;;;;5056053;28;25078;-60
2022/05/22 04:06:05;;;;;;;19.63;8.23;;;11.30;99.90;;;;;;5055061;28;25077;-59
2022/05/22 04:08:31;;;;;;;14.15;7.07;;;11.20;99.90;;;;;;5055259;28;25261;-60
2022/05/22 04:11:04;;;;;;;12.35;6.63;;;11.20;99.90;;;;;;5056620;28;25126;-60
2022/05/22 04:13:29;;;;;;;14.90;7.03;;;11.20;99.90;;;;;;5055293;28;25161;-60
2022/05/22 04:15:55;;;;;;;14.13;6.93;;;11.30;99.90;;;;;;5054706;28;25100;-59
2022/05/22 04:18:20;;;;;;;20.85;7.80;;;11.40;99.90;;;;;;5054843;28;25076;-60
2022/05/22 04:20:46;;;;;;;13.48;7.10;;;11.40;99.90;;;;;;5055919;28;25057;-60
2022/05/22 04:25:58;;;;;;;14.00;7.38;;;11.40;99.90;;;;;;5059532;28;25055;-61
2022/05/22 04:28:25;;;;;;;18.00;8.38;;;11.40;99.90;;;;;;5061602;28;25086;-61
2022/05/22 04:30:51;;;;;;;20.95;7.72;;;11.50;99.90;;;;;;5058744;28;25082;-60
2022/05/22 04:33:17;;;;;;;20.45;9.18;;;11.50;99.90;;;;;;5056131;28;25086;-59
2022/05/22 04:35:43;;;;;;;14.93;7.95;;;11.60;99.90;;;;;;5053303;28;25096;-61
2022/05/22 04:38:10;;;;;;;19.48;8.65;;;11.70;99.90;;;;;;5054287;28;25062;-60
2022/05/22 04:40:40;;;;;;;22.25;8.52;;;11.70;99.90;;;;;;5054919;28;25068;-60
2022/05/22 04:43:07;;;;;;;18.90;9.55;;;11.70;99.90;;;;;;5054940;28;25054;-59
2022/05/22 04:45:32;;;;;;;18.73;8.63;;;11.80;99.90;;;;;;5056084;28;25133;-60
2022/05/22 04:47:58;;;;;;;22.08;8.50;;;11.80;99.90;;;;;;5055236;28;25077;-58
2022/05/22 04:50:25;;;;;;;15.38;8.60;;;11.90;99.90;;;;;;5056092;28;25117;-61
2022/05/22 04:52:50;;;;;;;13.55;8.02;;;11.90;99.90;;;;;;5054042;28;25064;-60
2022/05/22 04:55:16;;;;;;;17.38;8.48;;;12.00;99.90;;;;;;5054539;28;25069;-61
2022/05/22 04:57:43;;;;;;;17.42;8.88;;;12.20;99.90;;;;;;5056258;28;25093;-61
2022/05/22 05:00:10;;;;;;;18.15;9.15;;;12.30;99.90;;;;;;5057054;28;25173;-60
2022/05/22 05:02:37;;;;;;;18.08;9.98;;;12.40;99.90;;;;;;5055941;28;25140;-61
2022/05/22 05:05:05;;;;;;;17.77;9.48;;;12.50;99.90;;;;;;5056203;28;25057;-60
2022/05/22 05:07:31;;;;;;;18.05;9.05;;;12.60;99.90;;;;;;5052609;28;25140;-60
2022/05/22 05:09:57;;;;;;;19.13;8.95;;;12.70;99.90;;;;;;5054323;28;25075;-61
2022/05/22 05:12:22;;;;;;;18.73;8.68;;;12.70;99.90;;;;;;5054478;28;25054;-60
2022/05/22 05:14:48;;;;;;;21.52;9.38;;;12.80;99.90;;;;;;5054423;28;25070;-60
2022/05/22 05:17:16;;;;;;;20.75;9.35;;;12.80;99.90;;;;;;5053304;28;25081;-61
2022/05/22 05:19:42;;;;;;;15.02;9.50;;;12.90;99.90;;;;;;5052733;28;25148;-61
2022/05/22 05:22:08;;;;;;;18.73;8.95;;;13.00;99.90;;;;;;5053049;28;25114;-60
2022/05/22 05:24:34;;;;;;;17.02;8.82;;;13.10;99.90;;;;;;5053734;28;25056;-60
2022/05/22 05:27:01;;;;;;;18.65;8.63;;;13.20;99.90;;;;;;5054128;28;25081;-60
2022/05/22 05:29:26;;;;;;;19.77;8.85;;;13.30;99.90;;;;;;5054656;28;25110;-61
2022/05/22 05:31:52;;;;;;;19.23;8.57;;;13.40;99.90;;;;;;5054606;28;25105;-61
2022/05/22 05:34:18;;;;;;;18.73;9.52;;;13.50;99.90;;;;;;5054710;28;25053;-59
2022/05/22 05:36:44;;;;;;;20.65;9.63;;;13.60;99.90;;;;;;5055200;28;25063;-60
2022/05/22 05:39:10;;;;;;;24.17;9.57;;;13.50;99.90;;;;;;5052624;28;25076;-60
2022/05/22 05:41:36;;;;;;;17.50;9.43;;;13.60;99.90;;;;;;5053535;28;25074;-60
2022/05/22 05:44:05;;;;;;;24.25;9.95;;;13.70;99.90;;;;;;5054551;28;25131;-59
2022/05/22 05:46:36;;;;;;;18.63;8.90;;;13.70;99.90;;;;;;5054530;28;25130;-60
2022/05/22 05:49:06;;;;;;;19.17;8.43;;;13.80;99.90;;;;;;5053510;28;25164;-60
2022/05/22 05:51:32;;;;;;;20.98;10.48;;;13.90;99.90;;;;;;5054096;28;25066;-60
2022/05/22 05:53:58;;;;;;;21.23;9.63;;;14.10;99.90;;;;;;5044927;28;25063;-60
2022/05/22 05:56:24;;;;;;;19.10;9.40;;;14.30;99.90;;;;;;5050271;28;25115;-60
2022/05/22 05:58:51;;;;;;;20.15;9.48;;;14.40;99.90;;;;;;5049180;28;25067;-60
2022/05/22 06:01:18;;;;;;;17.60;9.68;;;14.60;99.90;;;;;;5049325;28;25071;-60
2022/05/22 06:03:44;;;;;;;17.23;9.27;;;14.80;99.90;;;;;;5050097;28;25142;-60
2022/05/22 06:06:12;;;;;;;18.60;8.80;;;15.00;99.90;;;;;;5051728;28;25076;-61
2022/05/22 06:08:38;;;;;;;15.82;8.23;;;15.20;99.90;;;;;;5053972;28;25065;-61
2022/05/22 06:11:04;;;;;;;17.98;9.55;;;15.30;99.90;;;;;;5054628;28;25102;-61
2022/05/22 06:13:30;;;;;;;21.90;10.80;;;15.50;99.90;;;;;;5053742;28;25097;-59
2022/05/22 06:15:56;;;;;;;17.73;9.43;;;15.40;99.90;;;;;;5053799;28;25071;-59
2022/05/22 06:18:22;;;;;;;18.42;9.27;;;15.80;99.90;;;;;;5054553;28;25071;-59
2022/05/22 06:20:48;;;;;;;23.17;10.02;;;16.10;99.90;;;;;;5053755;28;25076;-60
2022/05/22 06:23:14;;;;;;;21.10;9.95;;;16.30;99.90;;;;;;5052324;28;25102;-59
2022/05/22 06:25:44;;;;;;;24.50;10.32;;;16.40;99.90;;;;;;5054543;28;25078;-59
2022/05/22 06:28:14;;;;;;;18.98;9.25;;;16.50;99.90;;;;;;5057588;28;25118;-60
2022/05/22 06:30:40;;;;;;;17.05;8.63;;;16.60;99.90;;;;;;5058542;28;25119;-60
2022/05/22 06:33:10;;;;;;;17.35;8.55;;;16.70;99.90;;;;;;5056259;28;25117;-60
2022/05/22 06:35:39;;;;;;;13.18;8.38;;;16.80;99.90;;;;;;5054673;28;25059;-59
2022/05/22 06:38:05;;;;;;;17.38;8.85;;;16.90;99.90;;;;;;5053169;28;25099;-60
2022/05/22 06:40:31;;;;;;;16.67;8.48;;;17.10;99.90;;;;;;5053940;28;25051;-60
2022/05/22 06:42:59;;;;;;;16.60;7.95;;;17.30;99.90;;;;;;5053510;28;25075;-61
2022/05/22 06:45:25;;;;;;;18.90;7.72;;;17.50;99.90;;;;;;5054491;28;25082;-61
2022/05/22 06:47:51;;;;;;;17.88;7.88;;;17.60;99.90;;;;;;5051371;28;25085;-60
2022/05/22 06:50:24;;;;;;;17.52;8.45;;;17.50;99.90;;;;;;5055092;28;25065;-60
2022/05/22 06:52:52;;;;;;;18.00;8.80;;;17.50;99.90;;;;;;5057446;28;25055;-60
2022/05/22 06:55:17;;;;;;;16.13;7.30;;;17.20;99.90;;;;;;5055426;28;25079;-59
2022/05/22 06:57:43;;;;;;;16.02;8.52;;;17.10;99.90;;;;;;5056559;28;25103;-60
2022/05/22 07:00:15;;;;;;;20.42;7.55;;;17.20;99.90;;;;;;5055679;28;25128;-60
2022/05/22 07:02:41;;;;;;;17.80;8.57;;;17.40;99.90;;;;;;5054785;28;25078;-60
2022/05/22 07:05:09;;;;;;;17.55;9.25;;;17.70;99.90;;;;;;5055069;28;25135;-60
2022/05/22 07:07:34;;;;;;;20.60;8.60;;;17.60;99.90;;;;;;5054006;28;25126;-61
2022/05/22 07:10:00;;;;;;;16.98;8.07;;;17.70;99.90;;;;;;5054258;28;25093;-60
2022/05/22 07:12:26;;;;;;;13.98;7.90;;;17.80;99.90;;;;;;5054863;28;25074;-60
2022/05/22 07:14:56;;;;;;;16.67;7.63;;;18.10;99.90;;;;;;5053471;28;25058;-60
2022/05/22 07:17:24;;;;;;;16.77;8.70;;;18.50;99.90;;;;;;5055101;28;25136;-60
2022/05/22 07:19:51;;;;;;;20.73;7.68;;;18.50;99.90;;;;;;5056233;28;25067;-60
2022/05/22 07:22:17;;;;;;;17.27;7.65;;;18.80;99.90;;;;;;5056240;28;24732;-61
2022/05/22 07:24:42;;;;;;;20.65;7.70;;;19.10;99.90;;;;;;5056772;28;25176;-61
2022/05/22 07:27:08;;;;;;;19.25;8.05;;;19.50;99.90;;;;;;5056259;28;25068;-60
2022/05/22 07:29:33;;;;;;;12.65;6.80;;;19.30;99.90;;;;;;5057590;28;25066;-61
2022/05/22 07:31:59;;;;;;;20.60;7.95;;;19.30;99.90;;;;;;5056005;28;25116;-59
2022/05/22 07:34:26;;;;;;;10.13;6.45;;;19.60;99.90;;;;;;5055381;28;25135;-59
2022/05/22 07:37:01;;;;;;;23.33;7.10;;;19.20;99.90;;;;;;5056473;28;25065;-60
2022/05/22 07:39:27;;;;;;;17.00;7.05;;;19.40;99.90;;;;;;5055609;28;25085;-60
2022/05/22 07:41:53;;;;;;;14.32;6.78;;;19.40;99.90;;;;;;5057288;28;25053;-60
2022/05/22 07:44:19;;;;;;;17.42;4.93;;;19.60;99.90;;;;;;5056526;28;25071;-62
2022/05/22 07:46:45;;;;;;;13.85;6.13;;;19.60;99.90;;;;;;5055645;28;25077;-60
2022/05/22 07:50:16;;;;;;;13.80;6.35;;;19.50;99.90;;;;;;5054947;28;25066;-60
2022/05/22 07:51:57;;;;;;;11.77;5.38;;;19.50;99.90;;;;;;5055233;28;25062;-61
2022/05/22 07:54:23;;;;;;;11.25;5.15;;;19.50;99.90;;;;;;5053405;28;25082;-60
2022/05/22 07:56:48;;;;;;;10.27;4.97;;;19.80;99.90;;;;;;5054687;28;25076;-59
2022/05/22 07:59:14;;;;;;;12.38;5.85;;;20.10;99.90;;;;;;5053408;28;25055;-61
2022/05/22 08:01:39;;;;;;;13.98;5.88;;;19.80;99.90;;;;;;5053375;28;25110;-61
2022/05/22 08:04:06;;;;;;;13.85;5.80;;;19.90;99.90;;;;;;5053334;28;25139;-61
2022/05/22 08:06:31;;;;;;;11.45;4.90;;;19.80;99.90;;;;;;5053130;28;25166;-61
2022/05/22 08:08:57;;;;;;;9.60;4.18;;;19.50;99.80;;;;;;5052960;28;25130;-61
2022/05/22 08:11:22;;;;;;;13.10;5.43;;;19.50;99.80;;;;;;5052027;28;25126;-60
2022/05/22 08:13:48;;;;;;;11.85;4.35;;;19.70;99.90;;;;;;5052542;28;25071;-60
2022/05/22 08:16:13;;;;;;;11.80;5.40;;;20.00;99.90;;;;;;5051636;28;25144;-61
2022/05/22 08:18:39;;;;;;;9.75;4.22;;;20.20;99.90;;;;;;5052553;28;25071;-60
2022/05/22 08:21:06;;;;;;;15.70;4.53;;;19.80;97.60;;;;;;5053629;28;25069;-60
2022/05/22 08:23:32;;;;;;;11.10;3.92;;;19.90;99.90;;;;;;5052308;28;25057;-60
2022/05/22 08:25:58;;;;;;;11.48;4.28;;;20.40;98.20;;;;;;5052881;28;25051;-61
2022/05/22 08:28:23;;;;;;;14.52;3.47;;;20.40;95.30;;;;;;5055094;28;25146;-61
2022/05/22 08:30:49;;;;;;;9.95;4.15;;;20.60;97.00;;;;;;5057906;28;25055;-60
2022/05/22 08:33:15;;;;;;;13.10;4.20;;;20.60;92.30;;;;;;5055267;28;25067;-62
2022/05/22 08:35:42;;;;;;;8.50;2.88;;;20.00;94.70;;;;;;5051001;28;25049;-61
2022/05/22 08:38:08;;;;;;;11.32;4.32;;;20.30;96.20;;;;;;5054427;28;25132;-60
2022/05/22 08:40:58;;;;;;;8.02;5.05;;;20.80;94.10;;;;;;5055629;28;25071;-61
2022/05/22 08:43:38;;;;;;;8.10;3.00;;;20.40;93.40;;;;;;5050585;28;25115;-60
2022/05/22 08:46:34;;;;;;;12.45;4.53;;;20.10;91.30;;;;;;5056873;28;25086;-61
2022/05/22 08:49:06;;;;;;;10.50;3.92;;;19.40;95.80;;;;;;5056826;28;25071;-61
2022/05/22 08:51:41;;;;;;;7.90;3.58;;;19.70;99.90;;;;;;5054896;28;25162;-61
2022/05/22 08:54:25;;;;;;;10.45;2.80;;;20.20;98.00;;;;;;5053787;28;25059;-62
2022/05/22 08:59:41;;;;;;;10.13;4.03;;;20.50;91.90;;;;;;5047397;28;25163;-61
2022/05/22 09:02:35;;;;;;;10.02;3.88;;;20.30;91.80;;;;;;5053061;28;25071;-61
2022/05/22 09:05:08;;;;;;;12.00;4.28;;;20.90;91.90;;;;;;5051559;28;25154;-61
2022/05/22 09:07:52;;;;;;;10.50;4.10;;;21.10;91.10;;;;;;5050427;28;25053;-60
2022/05/22 09:10:25;;;;;;;9.68;2.97;;;20.10;93.50;;;;;;5048468;28;25093;-61
2022/05/22 09:13:22;;;;;;;5.63;3.17;;;20.00;93.70;;;;;;5049843;28;25061;-61
2022/05/22 09:15:56;;;;;;;8.90;3.30;;;20.50;92.70;;;;;;5050030;28;25087;-60
2022/05/22 09:18:33;;;;;;;9.20;2.92;;;21.00;89.60;;;;;;5049929;28;25060;-61
2022/05/22 09:21:26;;;;;;;6.00;2.40;;;20.60;84.40;;;;;;5053721;28;25052;-60
2022/05/22 09:24:04;;;;;;;8.23;3.28;;;20.80;89.30;;;;;;5052636;28;25089;-60
2022/05/22 09:26:36;;;;;;;10.25;3.25;;;20.90;86.70;;;;;;5053910;28;25083;-61
2022/05/22 09:29:11;;;;;;;;;;;20.90;88.80;;;;;;5052140;28;25169;-61
2022/05/22 09:32:06;;;;;;;7.15;2.78;;;21.20;88.00;;;;;;5053438;28;25068;-61
2022/05/22 09:35:09;;;;;;;8.55;2.17;;;21.40;84.10;;;;;;5054803;28;25067;-60
2022/05/22 09:37:59;;;;;;;5.68;2.30;;;21.70;78.00;;;;;;5051577;28;25059;-60
2022/05/22 09:40:42;;;;;;;11.30;3.53;;;21.20;76.70;;;;;;5050662;28;25140;-60
2022/05/22 09:43:16;;;;;;;;;;;21.30;76.40;;;;;;5052407;28;25073;-59
2022/05/22 09:46:32;;;;;;;6.65;2.53;;;21.10;82.70;;;;;;5047534;28;24070;-60
2022/05/22 09:49:06;;;;;;;5.43;2.33;;;21.30;81.30;;;;;;5031478;28;25076;-60
2022/05/22 09:51:58;;;;;;;7.20;2.83;;;21.70;81.70;;;;;;5053875;28;25059;-59
2022/05/22 09:54:53;;;;;;;5.35;2.30;;;21.50;76.80;;;;;;5057758;28;25068;-60
2022/05/22 09:57:19;;;;;;;12.68;3.42;;;21.40;79.60;;;;;;5057729;28;25108;-62
2022/05/22 10:00:04;;;;;;;6.95;2.72;;;21.80;81.10;;;;;;5058758;28;25136;-61
2022/05/22 10:02:48;;;;;;;10.23;4.10;;;22.00;78.90;;;;;;5059029;28;25128;-60
2022/05/22 10:05:35;;;;;;;7.55;2.75;;;21.80;79.20;;;;;;5057824;28;25066;-61
2022/05/22 10:08:20;;;;;;;9.57;3.67;;;22.40;77.50;;;;;;5057814;28;25078;-60
2022/05/22 10:11:07;;;;;;;5.13;2.47;;;22.40;66.20;;;;;;5056174;28;25151;-60
2022/05/22 10:13:44;;;;;;;12.57;3.85;;;22.40;68.80;;;;;;5053672;28;25069;-61
2022/05/22 10:16:27;;;;;;;9.38;3.33;;;22.40;67.30;;;;;;5053686;28;25085;-60
2022/05/22 10:19:23;;;;;;;9.55;3.45;;;22.50;68.30;;;;;;5055652;28;25062;-60
2022/05/22 10:22:13;;;;;;;11.05;3.40;;;22.20;67.80;;;;;;5058437;28;25085;-61
2022/05/22 10:25:06;;;;;;;10.48;3.88;;;22.00;70.10;;;;;;5050277;28;25097;-60
2022/05/22 10:27:54;;;;;;;11.15;3.63;;;21.90;75.20;;;;;;5048118;28;25108;-60
2022/05/22 10:30:42;;;;;;;8.30;3.65;;;22.00;75.40;;;;;;5057541;28;25047;-61
2022/05/22 10:33:18;;;;;;;8.07;3.58;;;22.40;80.10;;;;;;5057266;28;25111;-60
2022/05/22 10:35:49;;;;;;;9.93;3.53;;;22.70;71.90;;;;;;5057172;28;25089;-60
2022/05/22 10:38:25;;;;;;;11.73;3.85;;;22.70;73.10;;;;;;5050550;28;25077;-61
2022/05/22 10:43:44;;;;;;;5.93;3.15;;;22.40;73.80;;;;;;5054048;28;25134;-61
2022/05/22 10:46:11;;;;;;;10.88;3.38;;;22.70;71.60;;;;;;5057156;28;25060;-61
2022/05/22 10:48:53;;;;;;;13.45;4.63;;;23.00;70.10;;;;;;5056809;28;25142;-61
2022/05/22 10:51:25;;;;;;;9.70;4.38;;;22.80;72.10;;;;;;5058001;28;25126;-61
2022/05/22 10:53:57;;;;;;;14.07;4.60;;;23.10;74.10;;;;;;5058013;28;25055;-59
2022/05/22 10:56:29;;;;;;;10.35;4.13;;;23.60;72.80;;;;;;5059245;28;25060;-59
2022/05/22 10:58:58;;;;;;;11.20;4.35;;;23.40;73.90;;;;;;5058568;28;25065;-60
2022/05/22 11:01:27;;;;;;;11.57;4.22;;;22.90;72.80;;;;;;5057546;28;25078;-61
2022/05/22 11:04:13;;;;;;;10.32;3.55;;;23.30;73.60;;;;;;5057716;28;25059;-60
2022/05/22 11:06:51;;;;;;;11.40;3.80;;;23.70;67.10;;;;;;5057945;28;25102;-60
2022/05/22 11:09:24;;;;;;;10.05;3.58;;;23.70;70.10;;;;;;5057984;28;25069;-60
2022/05/22 11:11:49;;;;;;;7.95;3.28;;;23.50;66.70;;;;;;5057667;28;25138;-60
2022/05/22 11:14:19;;;;;;;9.77;3.88;;;23.00;65.40;;;;;;5057397;28;25094;-60
2022/05/22 11:16:45;;;;;;;8.43;3.28;;;22.70;67.80;;;;;;5057229;28;25114;-60
2022/05/22 11:19:23;;;;;;;9.43;3.08;;;23.20;73.70;;;;;;5056089;28;25142;-61
2022/05/22 11:21:58;;;;;;;10.88;4.15;;;23.80;72.40;;;;;;5058762;28;25059;-61
2022/05/22 11:24:35;;;;;;;11.82;4.13;;;24.00;62.20;;;;;;5057272;28;25078;-61
2022/05/22 11:27:24;;;;;;;9.55;3.35;;;23.60;60.60;;;;;;5058211;28;25056;-61
2022/05/22 11:30:06;;;;;;;9.55;4.30;;;23.40;66.60;;;;;;5056096;28;25066;-60
2022/05/22 11:33:01;;;;;;;11.50;3.83;;;22.90;63.70;;;;;;5057131;28;25077;-59
2022/05/22 11:35:54;;;;;;;10.68;3.83;;;23.20;68.60;;;;;;5058078;28;25050;-61
2022/05/22 11:38:54;;;;;;;7.55;3.08;;;23.60;67.40;;;;;;5052649;28;26217;-61
2022/05/22 11:41:39;;;;;;;11.85;4.20;;;23.80;64.20;;;;;;5054081;28;25147;-60
2022/05/22 11:44:47;;;;;;;10.13;3.70;;;24.20;67.50;;;;;;5054628;28;25125;-60
2022/05/22 11:47:25;;;;;;;7.63;3.65;;;23.40;65.70;;;;;;5056609;28;25072;-63
2022/05/22 11:50:04;;;;;;;10.55;3.58;;;23.90;66.30;;;;;;5056265;28;25063;-60
2022/05/22 11:52:57;;;;;;;10.65;3.97;;;24.60;63.60;;;;;;5055320;28;25056;-60
2022/05/22 11:55:46;;;;;;;13.20;4.32;;;24.80;60.50;;;;;;5056930;28;25069;-60
2022/05/22 11:58:12;;;;;;;9.95;4.43;;;23.90;63.90;;;;;;5051710;28;25169;-61
2022/05/22 12:00:58;;;;;;;9.93;3.85;;;24.10;66.00;;;;;;5054268;28;25089;-61
2022/05/22 12:03:30;;;;;;;10.27;5.07;;;24.20;63.90;;;;;;5053423;28;25050;-60
2022/05/22 12:06:10;;;;;;;13.50;4.22;;;23.50;65.50;;;;;;5053450;28;25065;-60
2022/05/22 12:09:04;;;;;;;11.32;4.75;;;23.40;71.70;;;;;;5054157;28;25114;-60
2022/05/22 12:11:54;;;;;;;9.57;4.15;;;23.50;71.80;;;;;;5050308;28;25054;-60
2022/05/22 12:14:29;;;;;;;15.00;5.75;;;23.70;66.90;;;;;;5051271;28;25081;-61
2022/05/22 12:16:54;;;;;;;7.80;4.18;;;22.80;68.40;;;;;;5053185;28;25140;-61
2022/05/22 12:19:49;;;;;;;15.13;5.03;;;22.50;76.30;;;;;;5048982;28;25159;-61
2022/05/22 12:22:19;;;;;;;12.13;4.93;;;22.50;75.70;;;;;;5047149;28;25072;-60
2022/05/22 12:24:49;;;;;;;13.55;4.95;;;23.00;73.90;;;;;;5055539;28;25069;-60
2022/05/22 12:27:25;;;;;;;12.73;5.28;;;22.90;70.90;;;;;;5054811;28;25134;-60
2022/05/22 12:30:10;;;;;;;8.52;4.43;;;22.60;72.70;;;;;;5054211;28;25106;-59
2022/05/22 12:32:48;;;;;;;11.23;4.63;;;23.20;77.20;;;;;;5052725;28;25065;-61
2022/05/22 12:35:15;;;;;;;12.65;5.70;;;23.50;72.60;;;;;;5058580;28;25078;-61
2022/05/22 12:37:47;;;;;;;10.00;5.35;;;22.80;75.60;;;;;;5055086;28;25105;-63
2022/05/22 12:40:40;;;;;;;15.77;5.53;;;22.40;75.10;;;;;;5059469;28;25108;-60
2022/05/22 12:43:09;;;;;;;14.35;5.93;;;22.10;82.10;;;;;;5058523;28;25064;-60
2022/05/22 12:45:37;;;;;;;10.77;5.40;;;21.80;81.20;;;;;;5057184;28;25066;-60
2022/05/22 12:48:23;;;;;;;11.82;5.43;;;21.90;81.80;;;;;;5059153;28;25082;-61
2022/05/22 12:51:11;;;;;;;15.80;6.10;;;22.60;82.00;;;;;;5057787;28;25127;-60
2022/05/22 12:53:43;;;;;;;13.55;5.40;;;22.50;78.50;;;;;;5054591;28;25105;-60
2022/05/22 12:56:20;;;;;;;13.93;5.22;;;22.50;83.00;;;;;;5055065;28;25113;-59
2022/05/22 12:58:51;;;;;;;15.43;5.90;;;23.30;82.10;;;;;;5054996;28;25088;-60
2022/05/22 13:01:37;;;;;;;15.20;5.47;;;22.90;72.40;;;;;;5053737;28;25105;-60
2022/05/22 13:04:28;;;;;;;13.68;4.75;;;23.00;77.70;;;;;;5055736;28;25063;-59
2022/05/22 13:07:11;;;;;;;12.98;5.20;;;22.90;77.20;;;;;;5051531;28;25145;-61
2022/05/22 13:09:49;;;;;;;9.65;5.47;;;22.50;75.90;;;;;;5054019;28;25081;-61