Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:11;;;;;;;17.10;7.38;;;;;;;16.09;97.94;95189.50;5042584;28;20109;-77
2021/07/31 00:02:56;;;;;;;11.32;6.47;;;;;;;16.09;97.28;95187.63;5044078;28;20060;-76
2021/07/31 00:05:22;;;;;;;12.55;6.25;;;;;;;16.08;97.71;95185.28;5044580;28;20045;-77
2021/07/31 00:07:48;;;;;;;19.88;7.20;;;;;;;16.09;98.35;95187.63;5052692;28;20120;-78
2021/07/31 00:10:13;;;;;;;14.15;7.03;;;;;;;16.07;98.25;95179.19;5043399;28;20483;-78
2021/07/31 00:12:39;;;;;;;10.40;6.38;;;;;;;15.98;98.00;95181.06;5040460;28;20072;-78
2021/07/31 00:15:05;;;;;;;15.05;6.78;;;;;;;15.91;97.99;95196.66;5043470;28;20117;-78
2021/07/31 00:17:31;;;;;;;14.05;6.78;;;;;;;15.86;100.00;95199.47;5034456;28;20061;-78
2021/07/31 00:19:56;;;;;;;12.85;6.57;;;;;;;15.83;99.33;95200.09;5035763;28;20116;-77
2021/07/31 00:22:22;;;;;;;13.00;6.32;;;;;;;15.72;100.00;95199.59;5037610;28;20042;-77
2021/07/31 00:24:48;;;;;;;13.90;6.45;;;;;;;15.73;100.00;95201.13;5036501;28;20049;-77
2021/07/31 00:27:13;;;;;;;13.50;6.75;;;;;;;15.66;100.00;95196.28;5036640;28;20076;-77
2021/07/31 00:29:39;;;;;;;16.25;7.57;;;;;;;15.62;100.00;95182.09;5042714;28;20044;-78
2021/07/31 00:32:04;;;;;;;16.80;7.13;;;;;;;15.61;100.00;95172.56;5032158;28;20041;-79
2021/07/31 00:34:30;;;;;;;14.80;7.55;;;;;;;15.58;100.00;95173.19;5044456;28;20037;-77
2021/07/31 00:36:55;;;;;;;16.10;7.70;;;;;;;15.60;100.00;95181.59;5047476;28;20581;-78
2021/07/31 00:39:21;;;;;;;16.15;8.07;;;;;;;15.60;100.00;95176.28;5037397;28;20045;-77
2021/07/31 00:41:46;;;;;;;16.58;7.53;;;;;;;15.59;100.00;95174.75;5041696;28;20065;-78
2021/07/31 00:44:12;;;;;;;17.42;7.50;;;;;;;15.59;100.00;95170.22;5054519;28;20490;-78
2021/07/31 00:46:38;;;;;;;13.10;7.45;;;;;;;15.61;100.00;95161.19;5061720;28;20418;-78
2021/07/31 00:49:04;;;;;;;14.50;7.18;;;;;;;15.59;100.00;95149.00;5056149;28;20049;-77
2021/07/31 00:51:31;;;;;;;16.38;8.60;;;;;;;15.57;100.00;95161.00;5041036;28;20099;-78
2021/07/31 00:53:57;;;;;;;14.38;7.72;;;;;;;15.61;100.00;95156.66;5040183;28;20041;-78
2021/07/31 00:56:23;;;;;;;12.35;7.07;;;;;;;15.68;100.00;95151.66;5040086;28;20124;-77
2021/07/31 00:58:49;;;;;;;13.38;7.43;;;;;;;15.64;100.00;95156.03;5038237;28;20045;-79
2021/07/31 01:01:14;;;;;;;14.85;7.60;;;;;;;15.59;100.00;95150.88;5033194;28;20046;-77
2021/07/31 01:03:40;;;;;;;16.95;8.05;;;;;;;15.61;100.00;95161.94;5040942;28;20037;-79
2021/07/31 01:06:07;;;;;;;11.52;7.30;;;;;;;15.61;100.00;95167.25;5056795;28;20040;-77
2021/07/31 01:08:32;;;;;;;18.27;7.75;;;;;;;15.60;100.00;95171.00;5049465;28;20036;-77
2021/07/31 01:10:59;;;;;;;16.88;7.60;;;;;;;15.55;100.00;95163.19;5055659;28;20571;-77
2021/07/31 01:13:25;;;;;;;14.73;7.50;;;;;;;15.58;100.00;95170.53;5048355;28;20161;-78
2021/07/31 01:16:04;;;;;;;15.25;7.50;;;;;;;15.52;100.00;95171.78;5048742;28;20071;-77
2021/07/31 01:18:30;;;;;;;16.13;7.18;;;;;;;15.51;100.00;95167.56;5043230;28;20037;-78
2021/07/31 01:20:56;;;;;;;12.60;7.38;;;;;;;15.60;100.00;95160.38;5036399;28;20406;-77
2021/07/31 01:23:21;;;;;;;13.90;7.72;;;;;;;15.66;100.00;95164.47;5038992;28;20047;-77
2021/07/31 01:25:47;;;;;;;15.50;7.90;;;;;;;15.62;100.00;95163.53;5053477;28;20618;-77
2021/07/31 01:28:13;;;;;;;14.98;7.45;;;;;;;15.60;100.00;95165.69;5046946;28;20072;-77
2021/07/31 01:30:39;;;;;;;13.85;7.30;;;;;;;15.62;100.00;95168.81;5045009;28;20037;-78
2021/07/31 01:33:05;;;;;;;12.90;7.40;;;;;;;15.62;100.00;95174.13;5046555;28;20556;-77
2021/07/31 01:35:31;;;;;;;14.20;6.90;;;;;;;15.54;100.00;95161.63;5040652;28;20510;-77
2021/07/31 01:37:56;;;;;;;19.40;7.47;;;;;;;15.56;100.00;95167.41;5040526;28;20041;-78
2021/07/31 01:40:22;;;;;;;13.80;6.57;;;;;;;15.56;100.00;95164.75;5042224;28;20037;-77
2021/07/31 01:42:48;;;;;;;13.23;7.35;;;;;;;15.54;100.00;95157.13;5042644;28;20053;-78
2021/07/31 01:45:14;;;;;;;16.58;7.53;;;;;;;15.54;100.00;95157.13;5044285;28;20067;-78
2021/07/31 01:47:41;;;;;;;15.60;7.50;;;;;;;15.51;100.00;95156.94;5036928;28;20048;-77
2021/07/31 01:50:07;;;;;;;14.95;7.35;;;;;;;15.49;100.00;95153.84;5039835;28;20049;-77
2021/07/31 01:52:32;;;;;;;16.52;7.20;;;;;;;15.47;100.00;95161.28;5045124;28;20052;-78
2021/07/31 01:54:58;;;;;;;14.27;7.85;;;;;;;15.57;100.00;95166.31;5034463;28;20045;-78
2021/07/31 01:57:23;;;;;;;15.00;7.57;;;;;;;15.59;100.00;95169.44;5039746;28;20048;-79
2021/07/31 01:59:49;;;;;;;10.63;6.85;;;;;;;15.62;100.00;95163.53;5045810;28;20419;-77
2021/07/31 02:02:14;;;;;;;14.15;7.40;;;;;;;15.49;100.00;95159.13;5046780;28;20047;-78
2021/07/31 02:04:40;;;;;;;12.80;6.68;;;;;;;15.58;100.00;95167.88;5032329;28;20037;-78
2021/07/31 02:07:05;;;;;;;13.88;7.35;;;;;;;15.54;100.00;95166.94;5038771;28;20037;-78
2021/07/31 02:09:31;;;;;;;16.65;7.75;;;;;;;15.62;100.00;95173.34;5040430;28;20164;-78
2021/07/31 02:11:56;;;;;;;12.68;7.03;;;;;;;15.60;100.00;95171.00;5032249;28;20042;-77
2021/07/31 02:14:22;;;;;;;12.60;7.15;;;;;;;15.68;100.00;95162.28;5045197;28;20491;-77
2021/07/31 02:16:48;;;;;;;15.15;7.45;;;;;;;15.66;100.00;95169.78;5032246;28;20041;-77
2021/07/31 02:19:13;;;;;;;14.35;6.85;;;;;;;15.68;100.00;95162.28;5041416;28;20052;-77
2021/07/31 02:21:39;;;;;;;13.05;7.45;;;;;;;15.72;100.00;95163.22;5043400;28;20087;-77
2021/07/31 02:24:05;;;;;;;12.40;6.97;;;;;;;15.72;100.00;95168.53;5051076;28;20051;-77
2021/07/31 02:26:31;;;;;;;14.82;7.32;;;;;;;15.71;100.00;95166.94;5045482;28;20991;-78
2021/07/31 02:28:56;;;;;;;16.08;6.97;;;;;;;15.77;100.00;95165.72;5046124;28;20076;-77
2021/07/31 02:31:22;;;;;;;15.15;7.07;;;;;;;15.76;100.00;95172.13;5049385;28;20076;-78
2021/07/31 02:33:47;;;;;;;14.52;7.05;;;;;;;15.75;100.00;95167.13;5039084;28;20042;-78
2021/07/31 02:36:14;;;;;;;12.73;7.28;;;;;;;15.71;100.00;95161.66;5041313;28;20427;-78
2021/07/31 02:38:41;;;;;;;15.00;7.18;;;;;;;15.69;100.00;95155.88;5041180;28;20442;-77
2021/07/31 02:41:06;;;;;;;13.50;7.57;;;;;;;15.75;100.00;95154.63;5040388;28;20037;-78
2021/07/31 02:43:32;;;;;;;13.20;6.85;;;;;;;15.75;100.00;95151.97;5048835;28;20040;-78
2021/07/31 02:46:08;;;;;;;14.88;7.47;;;;;;;15.80;100.00;95155.59;5045790;28;20095;-78
2021/07/31 02:48:36;;;;;;;13.48;7.05;;;;;;;15.73;100.00;95148.88;5042540;28;20058;-77
2021/07/31 02:51:09;;;;;;;14.27;7.32;;;;;;;15.79;100.00;95151.38;5044512;28;20064;-77
2021/07/31 02:53:35;;;;;;;14.55;7.35;;;;;;;15.75;100.00;95151.22;5032195;28;20118;-77
2021/07/31 02:56:01;;;;;;;15.52;7.22;;;;;;;15.66;100.00;95135.28;5042984;28;20077;-78
2021/07/31 02:58:26;;;;;;;12.55;6.40;;;;;;;15.72;100.00;95147.31;5031427;28;20135;-78
2021/07/31 03:00:52;;;;;;;16.10;7.93;;;;;;;15.73;100.00;95142.75;5035336;28;20045;-78
2021/07/31 03:03:18;;;;;;;13.77;6.80;;;;;;;15.73;100.00;95138.25;5032023;28;20491;-78
2021/07/31 03:05:56;;;;;;;11.65;6.72;;;;;;;15.78;100.00;95139.97;5040421;28;20504;-79
2021/07/31 03:08:22;;;;;;;12.02;7.25;;;;;;;15.74;100.00;95136.38;5049002;28;20099;-78
2021/07/31 03:11:01;;;;;;;12.75;7.20;;;;;;;15.77;100.00;95149.00;5042879;28;20045;-78
2021/07/31 03:13:27;;;;;;;11.73;6.72;;;;;;;15.80;100.00;95142.34;5043566;28;20491;-78
2021/07/31 03:15:53;;;;;;;12.77;7.25;;;;;;;15.69;100.00;95132.00;5031642;28;20063;-78
2021/07/31 03:18:23;;;;;;;10.95;6.95;;;;;;;15.71;100.00;95140.44;5036694;28;20041;-79
2021/07/31 03:20:50;;;;;;;11.32;6.55;;;;;;;15.62;100.00;95144.94;5030707;28;20073;-78
2021/07/31 03:23:19;;;;;;;12.63;7.38;;;;;;;15.58;100.00;95147.44;5039791;28;20048;-79
2021/07/31 03:25:45;;;;;;;13.30;7.18;;;;;;;15.61;100.00;95140.72;5036739;28;20037;-77
2021/07/31 03:28:12;;;;;;;12.70;6.78;;;;;;;15.58;100.00;95136.06;5045708;28;20147;-79
2021/07/31 03:30:41;;;;;;;14.95;7.13;;;;;;;15.56;100.00;95138.25;5050392;28;20045;-78
2021/07/31 03:33:07;;;;;;;18.60;7.20;;;;;;;15.57;100.00;95145.09;5043998;28;20116;-79
2021/07/31 03:35:32;;;;;;;13.80;7.07;;;;;;;15.60;100.00;95155.06;5037659;28;20116;-77
2021/07/31 03:37:58;;;;;;;12.02;6.75;;;;;;;15.54;100.00;95156.31;5038284;28;20483;-77
2021/07/31 03:40:23;;;;;;;14.30;7.45;;;;;;;15.57;100.00;95151.19;5031417;28;20041;-78
2021/07/31 03:42:49;;;;;;;13.38;7.13;;;;;;;15.55;100.00;95149.94;5037931;28;20045;-78
2021/07/31 03:45:15;;;;;;;12.65;7.15;;;;;;;15.49;100.00;95151.94;5038005;28;20044;-79
2021/07/31 03:47:40;;;;;;;13.77;7.28;;;;;;;15.47;100.00;95146.16;5039665;28;20044;-77
2021/07/31 03:50:06;;;;;;;14.02;7.32;;;;;;;15.47;100.00;95145.38;5040018;28;20060;-78
2021/07/31 03:52:32;;;;;;;12.93;7.55;;;;;;;15.47;100.00;95153.34;5039560;28;20041;-78
2021/07/31 03:54:57;;;;;;;12.68;7.05;;;;;;;15.51;100.00;95146.34;5034384;28;20048;-77
2021/07/31 03:57:23;;;;;;;14.65;7.00;;;;;;;15.58;100.00;95146.66;5049798;28;20612;-78
2021/07/31 03:59:48;;;;;;;12.40;6.90;;;;;;;15.52;100.00;95142.59;5040771;28;20566;-77
2021/07/31 04:02:14;;;;;;;12.55;6.80;;;;;;;15.50;100.00;95152.72;5035661;28;20084;-78
2021/07/31 04:04:39;;;;;;;13.07;6.88;;;;;;;15.54;100.00;95151.00;5045265;28;20065;-79
2021/07/31 04:07:05;;;;;;;15.90;7.90;;;;;;;15.50;100.00;95155.38;5040287;28;20049;-79
2021/07/31 04:09:30;;;;;;;14.20;6.90;;;;;;;15.56;100.00;95154.16;5040183;28;20106;-78
2021/07/31 04:11:56;;;;;;;11.98;7.00;;;;;;;15.52;100.00;95153.22;5053053;28;20033;-79
2021/07/31 04:14:21;;;;;;;11.40;6.82;;;;;;;15.52;100.00;95153.97;5043974;28;20041;-78
2021/07/31 04:16:47;;;;;;;11.48;6.63;;;;;;;15.49;100.00;95153.84;5047531;28;20060;-79
2021/07/31 04:19:12;;;;;;;12.57;7.28;;;;;;;15.48;100.00;95146.97;5044375;28;20079;-79
2021/07/31 04:21:38;;;;;;;13.02;6.75;;;;;;;15.54;100.00;95153.66;5049125;28;20045;-79
2021/07/31 04:24:04;;;;;;;16.60;7.07;;;;;;;15.60;100.00;95155.06;5053952;28;20049;-78
2021/07/31 04:26:29;;;;;;;11.52;6.75;;;;;;;15.59;100.00;95143.69;5047565;28;20116;-79
2021/07/31 04:28:55;;;;;;;13.88;6.90;;;;;;;15.64;100.00;95144.63;5053073;28;20048;-79
2021/07/31 04:31:20;;;;;;;14.52;7.80;;;;;;;15.65;100.00;95144.31;5033941;28;20041;-79
2021/07/31 04:33:46;;;;;;;13.15;7.50;;;;;;;15.62;100.00;95144.94;5040602;28;20056;-79
2021/07/31 04:36:12;;;;;;;13.07;6.50;;;;;;;15.68;100.00;95135.75;5052975;28;20037;-78
2021/07/31 04:38:38;;;;;;;13.45;6.60;;;;;;;15.68;100.00;95135.75;5061337;28;20060;-79
2021/07/31 04:41:05;;;;;;;13.25;6.88;;;;;;;15.65;100.00;95140.91;5039380;28;20120;-79
2021/07/31 04:43:31;;;;;;;12.70;7.22;;;;;;;15.68;100.00;95151.66;5038244;28;20041;-79
2021/07/31 04:45:58;;;;;;;12.30;6.68;;;;;;;15.64;100.00;95145.41;5037354;28;20042;-79
2021/07/31 04:48:23;;;;;;;11.45;7.13;;;;;;;15.61;100.00;95150.56;5043910;28;20669;-78
2021/07/31 04:51:01;;;;;;;12.60;6.50;;;;;;;15.64;100.00;95158.66;5045153;28;20052;-79
2021/07/31 04:53:27;;;;;;;15.77;7.38;;;;;;;15.74;100.00;95165.56;5039947;28;20115;-79
2021/07/31 04:55:54;;;;;;;13.88;7.32;;;;;;;15.68;100.00;95156.97;5037921;28;20041;-79
2021/07/31 04:58:20;;;;;;;13.85;7.47;;;;;;;15.71;100.00;95156.34;5049604;28;20483;-79
2021/07/31 05:00:49;;;;;;;13.10;7.07;;;;;;;15.74;100.00;95150.41;5035294;28;20055;-79
2021/07/31 05:03:15;;;;;;;13.60;7.32;;;;;;;15.75;100.00;95151.97;5040900;28;20107;-79
2021/07/31 05:05:44;;;;;;;13.95;7.13;;;;;;;15.73;100.00;95148.88;5048827;28;20037;-78
2021/07/31 05:08:11;;;;;;;12.13;7.03;;;;;;;15.80;100.00;95147.66;5046763;28;20095;-79
2021/07/31 05:10:41;;;;;;;15.77;6.88;;;;;;;15.81;100.00;95149.22;5044895;28;20065;-79
2021/07/31 05:13:07;;;;;;;14.38;6.78;;;;;;;15.87;100.00;95153.28;5046216;28;20470;-79
2021/07/31 05:15:38;;;;;;;14.07;7.05;;;;;;;15.89;100.00;95145.81;5060524;28;20070;-79
2021/07/31 05:18:08;;;;;;;14.00;6.90;;;;;;;15.99;100.00;95150.78;5039016;28;20037;-79
2021/07/31 05:20:37;;;;;;;11.05;6.72;;;;;;;16.11;100.00;95158.88;5041114;28;20093;-78
2021/07/31 05:23:03;;;;;;;13.57;7.00;;;;;;;16.16;100.00;95155.31;5038784;28;20475;-78
2021/07/31 05:25:28;;;;;;;14.13;6.90;;;;;;;16.21;100.00;95159.69;5037853;28;20094;-78
2021/07/31 05:27:54;;;;;;;12.25;6.50;;;;;;;16.30;100.00;95165.75;5035868;28;20651;-78
2021/07/31 05:30:20;;;;;;;13.32;6.63;;;;;;;16.37;100.00;95166.06;5039695;28;20068;-78
2021/07/31 05:32:46;;;;;;;12.15;6.63;;;;;;;16.41;100.00;95172.31;5037560;28;20534;-78
2021/07/31 05:35:11;;;;;;;12.30;7.18;;;;;;;16.50;99.93;95168.88;5046252;28;20094;-78
2021/07/31 05:37:37;;;;;;;12.55;6.95;;;;;;;16.50;99.84;95168.88;5058542;28;20076;-78
2021/07/31 05:40:03;;;;;;;12.75;6.85;;;;;;;16.53;99.64;95168.22;5046690;28;20049;-78
2021/07/31 05:42:29;;;;;;;11.20;6.68;;;;;;;16.63;99.15;95157.25;5039037;28;20098;-78
2021/07/31 05:44:59;;;;;;;10.93;6.72;;;;;;;16.65;99.09;95164.91;5038083;28;20045;-78
2021/07/31 05:47:26;;;;;;;12.68;6.90;;;;;;;16.72;99.30;95160.69;5038958;28;20048;-78
2021/07/31 05:49:57;;;;;;;14.15;7.00;;;;;;;16.80;98.39;95162.53;5031079;28;20048;-78
2021/07/31 05:52:28;;;;;;;13.93;6.75;;;;;;;16.84;98.68;95161.88;5040299;28;20099;-78
2021/07/31 05:54:58;;;;;;;16.45;7.78;;;;;;;16.85;98.58;95163.47;5040656;28;20475;-78
2021/07/31 05:57:24;;;;;;;10.60;6.75;;;;;;;16.97;97.75;95150.31;5048937;28;20039;-77
2021/07/31 05:59:49;;;;;;;11.32;6.80;;;;;;;16.99;98.79;95148.13;5038967;28;20537;-78
2021/07/31 06:02:16;;;;;;;13.93;7.38;;;;;;;17.19;98.38;95156.50;5035152;28;20049;-78
2021/07/31 06:04:42;;;;;;;13.43;7.50;;;;;;;17.24;96.72;95169.59;5030635;28;20327;-78
2021/07/31 06:07:08;;;;;;;12.93;7.10;;;;;;;17.35;96.58;95165.47;5042390;28;20036;-78
2021/07/31 06:09:34;;;;;;;12.63;7.13;;;;;;;17.38;95.19;95159.50;5028619;28;20400;-78
2021/07/31 06:12:01;;;;;;;13.93;6.82;;;;;;;17.35;96.30;95160.16;5030210;28;20045;-78
2021/07/31 06:14:27;;;;;;;11.45;6.95;;;;;;;17.40;95.68;95157.31;5036338;28;20037;-78
2021/07/31 06:16:53;;;;;;;12.27;7.03;;;;;;;17.34;97.12;95158.63;5040263;28;20041;-78
2021/07/31 06:19:18;;;;;;;13.95;7.50;;;;;;;17.33;96.33;95157.03;5039282;28;20100;-77
2021/07/31 06:21:44;;;;;;;13.52;7.78;;;;;;;17.45;95.27;95153.69;5036281;28;20052;-78
2021/07/31 06:24:10;;;;;;;10.38;6.75;;;;;;;17.48;94.58;95159.16;5041202;28;20033;-78
2021/07/31 06:26:35;;;;;;;12.82;7.22;;;;;;;17.53;94.11;95154.72;5042549;28;20040;-78
2021/07/31 06:29:01;;;;;;;12.50;7.03;;;;;;;17.47;94.65;95157.59;5039381;28;20072;-78
2021/07/31 06:31:26;;;;;;;13.90;6.93;;;;;;;17.56;94.54;95168.19;5040767;28;20495;-78
2021/07/31 06:33:52;;;;;;;11.52;7.28;;;;;;;17.54;95.90;95161.63;5035510;28;20103;-78
2021/07/31 06:36:19;;;;;;;13.52;6.93;;;;;;;17.59;94.67;95158.78;5035845;28;20099;-78
2021/07/31 06:38:45;;;;;;;12.75;7.10;;;;;;;17.59;95.22;95153.47;5034138;28;20041;-77
2021/07/31 06:41:11;;;;;;;11.85;6.50;;;;;;;17.61;94.32;95159.22;5052209;28;20134;-78
2021/07/31 06:43:36;;;;;;;11.32;6.68;;;;;;;17.60;94.98;95165.66;5043228;28;20094;-78
2021/07/31 06:46:12;;;;;;;13.82;6.70;;;;;;;17.60;94.35;95160.34;5036733;28;20046;-78
2021/07/31 06:48:38;;;;;;;13.07;7.30;;;;;;;17.53;95.35;95160.06;5035201;28;20036;-78
2021/07/31 06:51:04;;;;;;;12.45;7.45;;;;;;;17.55;95.57;95152.53;5030686;28;20045;-78
2021/07/31 06:53:29;;;;;;;11.52;7.00;;;;;;;17.47;96.30;95146.94;5037481;28;20501;-78
2021/07/31 06:56:02;;;;;;;15.90;7.40;;;;;;;17.58;96.25;95151.91;5036149;28;20041;-78
2021/07/31 06:58:28;;;;;;;18.95;7.88;;;;;;;17.76;96.76;95164.00;5039789;28;20102;-78
2021/07/31 07:00:54;;;;;;;12.27;7.32;;;;;;;17.99;92.91;95150.41;5047356;28;20049;-77
2021/07/31 07:03:19;;;;;;;13.52;7.25;;;;;;;18.08;92.53;95153.75;5037452;28;20064;-80
2021/07/31 07:05:45;;;;;;;16.08;8.02;;;;;;;18.14;90.55;95151.69;5031979;28;20453;-80
2021/07/31 07:08:11;;;;;;;13.35;7.25;;;;;;;18.27;88.86;95147.19;5037679;28;20042;-79
2021/07/31 07:10:36;;;;;;;17.33;8.02;;;;;;;18.28;92.53;95154.06;5032048;28;20046;-79
2021/07/31 07:13:02;;;;;;;15.88;7.68;;;;;;;18.24;89.34;95155.84;5027490;28;20119;-80
2021/07/31 07:15:28;;;;;;;13.00;7.88;;;;;;;18.29;89.17;95151.09;5030615;28;20843;-78
2021/07/31 07:17:55;;;;;;;15.30;7.85;;;;;;;18.13;89.58;95150.13;5029659;28;20046;-79
2021/07/31 07:20:20;;;;;;;13.10;6.90;;;;;;;18.53;85.87;95147.72;5033124;28;20053;-79
2021/07/31 07:22:46;;;;;;;14.65;7.47;;;;;;;18.37;87.45;95136.13;5033263;28;20310;-79
2021/07/31 07:25:12;;;;;;;16.10;8.02;;;;;;;18.40;86.31;95135.47;5039475;28;20073;-78
2021/07/31 07:27:37;;;;;;;11.68;6.43;;;;;;;18.50;85.29;95132.41;5036923;28;20530;-78
2021/07/31 07:30:04;;;;;;;13.23;7.22;;;;;;;18.73;85.80;95134.66;5038875;28;20034;-77
2021/07/31 07:32:29;;;;;;;17.40;7.93;;;;;;;18.69;86.93;95133.75;5033696;28;20049;-79
2021/07/31 07:34:55;;;;;;;13.35;7.38;;;;;;;18.47;85.62;95127.72;5037724;28;20388;-79
2021/07/31 07:37:21;;;;;;;12.80;7.30;;;;;;;18.57;85.61;95136.41;5036543;28;20503;-78
2021/07/31 07:39:46;;;;;;;15.05;7.75;;;;;;;18.56;86.73;95132.97;5031661;28;20491;-80
2021/07/31 07:42:12;;;;;;;14.68;7.53;;;;;;;18.35;84.35;95120.47;5033187;28;20033;-78
2021/07/31 07:44:37;;;;;;;13.57;7.13;;;;;;;18.45;83.28;95129.94;5036627;28;20126;-77
2021/07/31 07:47:03;;;;;;;11.18;6.88;;;;;;;18.49;83.15;95122.84;5035179;28;20124;-81
2021/07/31 07:49:29;;;;;;;15.25;8.07;;;;;;;18.41;83.60;95121.03;5034492;28;20099;-80
2021/07/31 07:51:55;;;;;;;12.80;7.20;;;;;;;18.48;83.44;95125.84;5040011;28;20103;-78
2021/07/31 07:54:21;;;;;;;13.75;7.55;;;;;;;18.59;81.81;95139.50;5034070;28;20053;-79
2021/07/31 07:56:46;;;;;;;16.73;7.57;;;;;;;18.52;82.66;95118.75;5033740;28;20042;-79
2021/07/31 07:59:12;;;;;;;14.68;7.57;;;;;;;18.68;82.69;95121.56;5039399;28;20048;-80
2021/07/31 08:01:38;;;;;;;14.52;7.40;;;;;;;18.87;85.01;95135.16;5038674;28;20543;-78
2021/07/31 08:04:04;;;;;;;16.70;7.55;;;;;;;18.81;82.02;95136.44;5034002;28;20116;-79
2021/07/31 08:06:29;;;;;;;15.23;8.02;;;;;;;18.78;82.18;95147.78;5044250;28;20048;-79
2021/07/31 08:08:54;;;;;;;11.90;7.65;;;;;;;19.15;80.55;95139.84;5041864;28;20090;-77
2021/07/31 08:11:20;;;;;;;14.25;7.60;;;;;;;19.31;80.12;95131.97;5041659;28;21446;-78
2021/07/31 08:13:47;;;;;;;17.17;7.72;;;;;;;19.26;80.82;95145.50;5040538;28;20037;-78
2021/07/31 08:16:12;;;;;;;13.43;7.70;;;;;;;19.11;80.78;95138.19;5036932;28;20047;-79
2021/07/31 08:18:38;;;;;;;10.93;6.65;;;;;;;19.09;78.17;95138.50;5038887;28;20045;-78
2021/07/31 08:21:04;;;;;;;11.18;7.25;;;;;;;19.02;79.33;95136.41;5036366;28;20037;-82
2021/07/31 08:23:29;;;;;;;11.90;7.03;;;;;;;19.08;78.70;95134.28;5041680;28;20044;-81
2021/07/31 08:25:55;;;;;;;18.40;7.20;;;;;;;19.14;75.54;95122.28;5041246;28;20507;-82
2021/07/31 08:28:21;;;;;;;13.27;7.68;;;;;;;19.39;79.88;95120.41;5046812;28;20040;-80
2021/07/31 08:30:46;;;;;;;12.57;7.10;;;;;;;19.38;77.63;95126.06;5043205;28;20030;-78
2021/07/31 08:33:12;;;;;;;14.25;7.90;;;;;;;19.24;79.78;95120.28;5040636;28;20065;-79
2021/07/31 08:35:37;;;;;;;14.25;7.43;;;;;;;19.20;79.61;95131.63;5048460;28;20041;-78
2021/07/31 08:38:03;;;;;;;12.38;7.53;;;;;;;19.23;79.83;95132.84;5039091;28;20469;-77
2021/07/31 08:40:29;;;;;;;16.55;7.40;;;;;;;19.26;77.35;95128.75;5049013;28;20052;-78
2021/07/31 08:42:54;;;;;;;14.02;7.38;;;;;;;19.32;79.47;95127.38;5049183;28;20037;-77
2021/07/31 08:45:20;;;;;;;17.02;7.40;;;;;;;19.20;78.72;95136.94;5057262;28;20047;-78
2021/07/31 08:47:49;;;;;;;14.60;7.05;;;;;;;19.46;76.64;95143.84;5059799;28;20060;-77
2021/07/31 08:50:16;;;;;;;10.27;6.10;;;;;;;19.72;74.08;95140.03;5045413;28;20051;-76
2021/07/31 08:52:50;;;;;;;12.63;7.10;;;;;;;19.95;72.48;95136.88;5044267;28;20608;-78
2021/07/31 08:55:15;;;;;;;12.82;7.00;;;;;;;19.96;73.34;95138.44;5053353;28;20051;-73
2021/07/31 08:57:41;;;;;;;11.10;6.95;;;;;;;19.81;75.84;95135.38;5061150;28;20045;-76
2021/07/31 09:00:08;;;;;;;10.13;6.72;;;;;;;19.67;78.05;95129.59;5054294;28;20113;-79
2021/07/31 09:02:48;;;;;;;13.10;7.18;;;;;;;19.78;77.05;95138.66;5048772;28;20037;-79
2021/07/31 09:05:41;;;;;;;14.30;7.00;;;;;;;19.74;75.58;95138.56;5043037;28;20045;-77
2021/07/31 09:08:09;;;;;;;16.33;6.35;;;;;;;20.03;73.14;95138.66;5033049;28;20037;-77
2021/07/31 09:10:45;;;;;;;11.27;6.30;;;;;;;20.24;72.74;95144.59;5042271;28;20525;-78
2021/07/31 09:13:16;;;;;;;8.95;5.43;;;;;;;20.48;69.55;95137.56;5046578;28;20586;-78
2021/07/31 09:15:48;;;;;;;11.05;5.60;;;;;;;20.55;68.51;95132.41;5049150;28;20066;-76
2021/07/31 09:18:29;;;;;;;13.27;5.47;;;;;;;20.60;68.58;95140.19;5057746;28;20049;-77
2021/07/31 09:21:12;;;;;;;12.57;5.70;;;;;;;20.74;69.16;95139.00;5030203;28;20495;-77
2021/07/31 09:23:46;;;;;;;10.95;5.45;;;;;;;20.80;66.87;95142.97;5037500;28;20033;-78
2021/07/31 09:26:21;;;;;;;;;;;;;;;20.72;70.40;95138.59;5032219;28;20034;-78
2021/07/31 09:28:57;;;;;;;;;;;;;;;20.71;68.69;95134.34;5046175;28;20378;-75
2021/07/31 09:31:22;;;;;;;9.93;5.32;;;;;;;20.78;73.48;95134.53;5043699;28;20325;-77
2021/07/31 09:33:49;;;;;;;10.25;6.03;;;;;;;20.65;68.76;95130.38;5057270;28;20041;-77
2021/07/31 09:36:15;;;;;;;9.75;5.57;;;;;;;20.75;69.25;95135.22;5041346;28;20068;-75
2021/07/31 09:38:44;;;;;;;9.43;5.60;;;;;;;21.16;68.15;95138.53;5043377;28;20041;-77
2021/07/31 09:41:29;;;;;;;8.75;5.47;;;;;;;21.27;66.62;95134.19;5043316;28;20049;-76
2021/07/31 09:44:15;;;;;;;9.80;5.65;;;;;;;21.37;67.51;95137.47;5035457;28;20484;-77
2021/07/31 09:46:44;;;;;;;9.70;5.18;;;;;;;21.38;68.68;95144.38;5045712;28;20083;-77
2021/07/31 09:49:12;;;;;;;12.02;5.15;;;;;;;21.21;63.23;95146.28;5050029;28;20113;-77
2021/07/31 09:51:40;;;;;;;9.98;4.90;;;;;;;21.14;63.88;95140.75;5045401;28;20040;-75
2021/07/31 09:54:09;;;;;;;9.40;4.95;;;;;;;21.02;66.07;95146.19;5042168;28;20419;-75
2021/07/31 09:56:42;;;;;;;14.88;4.82;;;;;;;21.39;64.52;95140.56;5035711;28;20037;-77
2021/07/31 09:59:09;;;;;;;8.85;4.70;;;;;;;21.38;63.89;95139.78;5045858;28;20703;-76
2021/07/31 10:01:36;;;;;;;11.45;4.97;;;;;;;21.35;65.06;95137.00;5047857;28;20085;-76
2021/07/31 10:04:05;;;;;;;9.15;4.80;;;;;;;21.23;66.19;95144.03;5045514;28;20037;-77
2021/07/31 10:06:32;;;;;;;9.45;5.00;;;;;;;21.16;66.17;95143.09;5049684;28;20048;-77
2021/07/31 10:08:59;;;;;;;7.70;4.20;;;;;;;21.07;63.50;95145.94;5035841;28;20044;-75
2021/07/31 10:11:27;;;;;;;6.55;4.10;;;;;;;20.90;61.94;95136.34;5054023;28;20051;-76
2021/07/31 10:13:55;;;;;;;8.25;4.00;;;;;;;20.87;62.05;95137.81;5036248;28;20434;-76
2021/07/31 10:16:20;;;;;;;8.10;4.40;;;;;;;20.77;65.78;95132.97;5032503;28;20509;-81
2021/07/31 10:18:55;;;;;;;7.65;4.53;;;;;;;21.11;66.21;95125.41;5040052;28;20062;-80
2021/07/31 10:21:21;;;;;;;7.90;4.88;;;;;;;21.35;62.08;95123.63;5043315;28;20037;-77
2021/07/31 10:24:00;;;;;;;10.45;4.95;;;;;;;21.33;64.12;95132.00;5039501;28;20045;-80
2021/07/31 10:26:28;;;;;;;21.83;4.75;;;;;;;21.32;62.18;95129.69;5050685;28;20097;-82
2021/07/31 10:28:55;;;;;;;8.88;4.80;;;;;;;21.27;63.52;95133.41;5058567;28;20041;-76
2021/07/31 10:31:28;;;;;;;8.15;4.95;;;;;;;21.00;64.45;95130.47;5039924;28;20042;-79
2021/07/31 10:33:54;;;;;;;11.85;5.05;;;;;;;21.23;64.70;95128.00;5040382;28;20050;-78
2021/07/31 10:36:34;;;;;;;9.52;5.10;;;;;;;21.40;63.46;95126.81;5034569;28;20037;-83
2021/07/31 10:39:26;;;;;;;9.48;4.88;;;;;;;21.31;62.91;95123.56;5033979;28;20561;-81
2021/07/31 10:41:59;;;;;;;9.00;5.00;;;;;;;21.82;63.04;95120.09;5048138;28;20041;-79
2021/07/31 10:44:26;;;;;;;8.30;4.80;;;;;;;22.22;63.44;95116.28;5055991;28;20037;-79
2021/07/31 10:47:19;;;;;;;8.80;4.60;;;;;;;22.04;60.58;95112.50;5051597;28;20081;-79
2021/07/31 10:49:46;;;;;;;11.20;5.00;;;;;;;22.89;59.56;95115.22;5051200;28;20044;-80
2021/07/31 10:52:51;;;;;;;9.88;5.38;;;;;;;22.58;60.48;95114.28;5041080;28;20048;-79
2021/07/31 10:55:17;;;;;;;9.20;4.70;;;;;;;22.61;60.27;95118.97;5054844;28;20059;-76
2021/07/31 10:57:52;;;;;;;8.73;4.95;;;;;;;22.61;59.13;95110.94;5058649;28;20041;-79
2021/07/31 11:00:25;;;;;;;11.20;5.10;;;;;;;22.57;59.11;95120.81;5055910;28;20042;-76
2021/07/31 11:02:51;;;;;;;8.85;5.20;;;;;;;22.18;61.72;95115.44;5045329;28;20111;-80
2021/07/31 11:05:17;;;;;;;9.88;5.32;;;;;;;22.38;59.52;95112.78;5053002;28;20086;-77
2021/07/31 11:08:01;;;;;;;10.35;5.38;;;;;;;21.69;60.58;95108.72;5055023;28;20044;-79
2021/07/31 11:10:30;;;;;;;9.57;5.20;;;;;;;22.11;62.69;95112.63;5056854;28;20039;-77
2021/07/31 11:12:56;;;;;;;7.18;4.60;;;;;;;22.31;60.23;95114.19;5051972;28;20041;-80
2021/07/31 11:15:23;;;;;;;8.05;4.78;;;;;;;22.26;60.48;95117.13;5046807;28;20470;-77
2021/07/31 11:18:02;;;;;;;8.18;4.85;;;;;;;22.07;61.73;95114.47;5047321;28;20057;-81
2021/07/31 11:20:29;;;;;;;7.82;4.85;;;;;;;22.08;61.00;95110.66;5047897;28;20038;-77
2021/07/31 11:22:56;;;;;;;7.57;4.50;;;;;;;22.09;61.53;95107.63;5042142;28;20120;-78
2021/07/31 11:25:22;;;;;;;6.95;4.63;;;;;;;22.24;59.53;95103.31;5036431;28;20095;-75