Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:54;;;;;;;12.55;6.53;;;;;;;20.65;100.00;101520.22;5040369;28;20044;-77
2022/09/05 00:04:43;;;;;;;16.27;7.65;;;;;;;20.63;100.00;101516.28;5039601;28;20855;-77
2022/09/05 00:07:20;;;;;;;15.52;7.13;;;;;;;20.59;100.00;101516.41;5046885;28;20048;-79
2022/09/05 00:10:24;;;;;;;15.05;7.20;;;;;;;20.60;100.00;101519.97;5043337;28;20837;-78
2022/09/05 00:12:55;;;;;;;16.73;8.23;;;;;;;20.55;100.00;101520.53;5042098;28;20041;-77
2022/09/05 00:15:42;;;;;;;17.35;7.95;;;;;;;20.49;100.00;101520.31;5040096;28;20855;-78
2022/09/05 00:18:28;;;;;;;;;;;;;;;20.47;100.00;101521.97;5043118;28;20058;-75
2022/09/05 00:21:38;;;;;;;13.23;7.07;;;;;;;20.42;100.00;101520.53;5046034;28;20673;-78
2022/09/05 00:24:37;;;;;;;15.65;7.55;;;;;;;20.39;100.00;101516.56;5051718;28;20052;-78
2022/09/05 00:27:23;;;;;;;16.45;8.15;;;;;;;20.34;100.00;101519.13;5047464;28;20048;-78
2022/09/05 00:29:59;;;;;;;14.18;7.22;;;;;;;20.25;100.00;101519.78;5050315;28;20055;-79
2022/09/05 00:33:11;;;;;;;14.68;7.95;;;;;;;20.23;100.00;101519.44;5047030;28;20067;-77
2022/09/05 00:36:16;;;;;;;14.23;7.32;;;;;;;20.22;100.00;101519.88;5044147;28;20580;-78
2022/09/05 00:38:55;;;;;;;15.50;7.50;;;;;;;20.22;100.00;101522.69;5046679;28;20049;-78
2022/09/05 00:41:21;;;;;;;15.43;7.63;;;;;;;20.17;100.00;101509.97;5042298;28;20053;-78
2022/09/05 00:43:50;;;;;;;15.38;8.00;;;;;;;20.14;100.00;101513.66;5046537;28;20056;-76
2022/09/05 00:46:24;;;;;;;17.17;8.32;;;;;;;20.11;100.00;101514.53;5047422;28;20059;-78
2022/09/05 00:49:15;;;;;;;13.85;7.57;;;;;;;20.09;100.00;101514.16;5048693;28;20165;-78
2022/09/05 00:52:14;;;;;;;14.77;8.35;;;;;;;20.03;100.00;101512.34;5042995;28;20230;-78
2022/09/05 00:55:20;;;;;;;17.67;7.35;;;;;;;19.99;100.00;101511.66;5044056;28;20864;-78
2022/09/05 00:58:04;;;;;;;18.00;7.68;;;;;;;19.96;100.00;101510.53;5033815;28;20059;-77
2022/09/05 01:00:55;;;;;;;15.38;8.27;;;;;;;19.94;100.00;101509.38;5045851;28;20059;-78
2022/09/05 01:03:33;;;;;;;17.08;8.63;;;;;;;19.90;100.00;101511.50;5041139;28;20143;-78
2022/09/05 01:06:24;;;;;;;14.40;8.57;;;;;;;19.83;100.00;101506.88;5042744;28;20048;-78
2022/09/05 01:09:02;;;;;;;16.40;8.63;;;;;;;19.67;100.00;101514.50;5045337;28;20048;-75
2022/09/05 01:11:41;;;;;;;16.67;7.97;;;;;;;19.66;100.00;101510.94;5044202;28;20926;-77
2022/09/05 01:14:36;;;;;;;18.57;8.60;;;;;;;19.67;100.00;101512.50;5044585;28;20891;-78
2022/09/05 01:17:21;;;;;;;16.02;8.00;;;;;;;19.70;100.00;101511.63;5042992;28;20045;-77
2022/09/05 01:20:27;;;;;;;17.05;8.52;;;;;;;19.71;100.00;101510.38;5040145;28;20049;-76
2022/09/05 01:23:22;;;;;;;13.13;7.63;;;;;;;19.73;100.00;101507.13;5044236;28;20059;-77
2022/09/05 01:26:10;;;;;;;15.15;7.95;;;;;;;19.73;100.00;101515.56;5046242;28;20049;-77
2022/09/05 01:29:00;;;;;;;17.42;8.63;;;;;;;19.72;100.00;101511.19;5046971;28;20059;-76
2022/09/05 01:32:05;;;;;;;14.63;7.95;;;;;;;19.65;100.00;101508.56;5044329;28;20059;-76
2022/09/05 01:34:53;;;;;;;14.13;7.80;;;;;;;19.64;100.00;101516.19;5041810;28;20138;-76
2022/09/05 01:37:46;;;;;;;13.77;7.70;;;;;;;19.65;100.00;101512.13;5042906;28;20853;-78
2022/09/05 01:40:22;;;;;;;15.15;8.00;;;;;;;19.64;100.00;101510.56;5044739;28;20933;-76
2022/09/05 01:43:19;;;;;;;16.25;7.88;;;;;;;19.57;100.00;101509.94;5042678;28;20040;-77
2022/09/05 01:45:48;;;;;;;13.95;8.70;;;;;;;19.56;100.00;101516.81;5044551;28;20048;-76
2022/09/05 01:48:56;;;;;;;15.75;8.73;;;;;;;19.52;100.00;101519.72;5044984;28;20117;-76
2022/09/05 01:51:38;;;;;;;17.77;9.18;;;;;;;19.46;100.00;101510.25;5044120;28;20260;-78
2022/09/05 01:54:38;;;;;;;15.90;9.15;;;;;;;19.43;100.00;101508.31;5040723;28;20738;-78
2022/09/05 01:57:13;;;;;;;13.68;7.95;;;;;;;19.47;100.00;101509.00;5046044;28;20125;-76
2022/09/05 01:59:54;;;;;;;16.70;9.02;;;;;;;19.45;100.00;101508.66;5059903;28;20062;-74
2022/09/05 02:02:36;;;;;;;20.35;9.48;;;;;;;19.42;100.00;101514.34;5065046;28;20052;-74
2022/09/05 02:05:05;;;;;;;14.75;8.82;;;;;;;19.39;100.00;101516.03;5066209;28;20063;-75
2022/09/05 02:07:51;;;;;;;17.40;9.80;;;;;;;19.33;100.00;101514.97;5066024;28;20048;-75
2022/09/05 02:10:30;;;;;;;15.35;8.60;;;;;;;19.29;100.00;101511.47;5066858;28;20048;-77
2022/09/05 02:13:21;;;;;;;17.38;9.48;;;;;;;19.27;100.00;101508.28;5066455;28;20417;-75
2022/09/05 02:16:18;;;;;;;17.98;8.75;;;;;;;19.27;100.00;101510.34;5062157;28;20339;-72
2022/09/05 02:19:03;;;;;;;16.08;9.32;;;;;;;19.30;100.00;101515.06;5064988;28;20048;-74
2022/09/05 02:21:34;;;;;;;15.63;8.73;;;;;;;19.33;100.00;101519.78;5063706;28;20055;-77
2022/09/05 02:24:29;;;;;;;16.08;9.55;;;;;;;19.34;100.00;101510.94;5066141;28;20204;-74
2022/09/05 02:27:21;;;;;;;19.80;9.77;;;;;;;19.34;100.00;101518.56;5064271;28;20732;-77
2022/09/05 02:30:15;;;;;;;16.63;8.88;;;;;;;19.34;100.00;101513.72;5063390;28;20508;-77
2022/09/05 02:33:01;;;;;;;15.98;9.45;;;;;;;19.37;100.00;101512.09;5064999;28;20119;-76
2022/09/05 02:35:53;;;;;;;17.90;9.10;;;;;;;19.40;100.00;101517.59;5065631;28;20062;-77
2022/09/05 02:38:51;;;;;;;15.60;8.90;;;;;;;19.41;100.00;101509.97;5066565;28;20049;-77
2022/09/05 02:41:51;;;;;;;17.33;9.27;;;;;;;19.41;100.00;101509.97;5064192;28;20420;-74
2022/09/05 02:44:57;;;;;;;15.88;9.10;;;;;;;19.44;100.00;101507.06;5062488;28;20529;-75
2022/09/05 02:48:07;;;;;;;19.42;9.30;;;;;;;19.49;100.00;101505.75;5061848;28;20059;-78
2022/09/05 02:50:48;;;;;;;14.77;8.68;;;;;;;19.54;100.00;101506.00;5059943;28;20113;-75
2022/09/05 02:53:39;;;;;;;15.30;9.20;;;;;;;19.58;100.00;101503.13;5060277;28;20048;-75
2022/09/05 02:56:33;;;;;;;18.48;9.50;;;;;;;19.54;100.00;101508.81;5066695;28;20066;-75
2022/09/05 02:59:29;;;;;;;16.52;8.55;;;;;;;19.52;100.00;101499.28;5066202;28;20504;-76
2022/09/05 03:02:18;;;;;;;17.83;9.50;;;;;;;19.55;100.00;101510.41;5060936;28;20057;-76
2022/09/05 03:05:34;;;;;;;16.48;8.70;;;;;;;19.58;100.00;101506.72;5066453;28;20214;-73
2022/09/05 03:08:15;;;;;;;16.70;9.65;;;;;;;19.63;100.00;101511.00;5045469;28;20151;-74
2022/09/05 03:10:51;;;;;;;17.95;9.60;;;;;;;19.65;100.00;101509.34;5064512;28;20054;-76
2022/09/05 03:13:26;;;;;;;16.42;8.80;;;;;;;19.71;100.00;101507.56;5059762;28;20045;-77
2022/09/05 03:16:34;;;;;;;22.58;8.98;;;;;;;19.75;100.00;101507.50;5066950;28;20056;-77
2022/09/05 03:19:51;;;;;;;19.58;9.20;;;;;;;19.77;100.00;101505.81;4998856;28;20502;-74
2022/09/05 03:22:48;;;;;;;16.48;7.85;;;;;;;19.78;100.00;101506.63;4948086;28;20048;-76
2022/09/05 03:25:41;;;;;;;16.88;9.05;;;;;;;19.81;100.00;101506.50;5059165;28;20045;-76
2022/09/05 03:28:25;;;;;;;15.27;8.20;;;;;;;19.80;100.00;101502.13;5050314;28;20045;-76
2022/09/05 03:31:25;;;;;;;15.68;8.93;;;;;;;19.79;100.00;101513.81;5064411;28;20126;-76
2022/09/05 03:34:11;;;;;;;16.90;8.88;;;;;;;19.77;100.00;101505.81;5065919;28;20429;-74
2022/09/05 03:37:15;;;;;;;16.80;9.18;;;;;;;19.75;100.00;101511.06;5064046;28;20049;-76
2022/09/05 03:40:01;;;;;;;16.70;8.50;;;;;;;19.76;100.00;101509.06;5065083;28;20059;-76
2022/09/05 03:42:52;;;;;;;15.65;8.27;;;;;;;19.71;100.00;101512.41;5063494;28;20667;-76
2022/09/05 03:45:42;;;;;;;17.20;8.07;;;;;;;19.67;100.00;101512.50;5065537;28;20055;-75
2022/09/05 03:48:27;;;;;;;18.65;8.90;;;;;;;19.68;100.00;101516.88;5076411;28;20094;-72
2022/09/05 03:51:22;;;;;;;14.48;8.52;;;;;;;19.69;100.00;101521.28;5060248;28;20519;-74
2022/09/05 03:54:47;;;;;;;16.10;8.48;;;;;;;19.70;100.00;101524.84;5065625;28;20055;-75
2022/09/05 03:57:45;;;;;;;16.65;8.63;;;;;;;19.67;100.00;101525.75;5022268;28;20076;-74
2022/09/05 04:00:21;;;;;;;16.77;8.27;;;;;;;19.66;100.00;101524.16;5067884;28;20075;-74
2022/09/05 04:02:58;;;;;;;15.20;8.65;;;;;;;19.64;100.00;101515.41;5069997;28;20051;-72
2022/09/05 04:05:49;;;;;;;21.02;9.30;;;;;;;19.60;100.00;101529.53;5070344;28;20060;-74
2022/09/05 04:08:46;;;;;;;16.35;8.32;;;;;;;19.55;100.00;101527.25;5064284;28;20070;-74
2022/09/05 04:11:26;;;;;;;15.95;8.18;;;;;;;19.54;100.00;101533.31;5067349;28;20301;-75
2022/09/05 04:14:01;;;;;;;16.05;7.97;;;;;;;19.51;100.00;101526.53;5069094;28;20044;-76
2022/09/05 04:16:46;;;;;;;17.63;8.55;;;;;;;19.49;100.00;101529.00;5066113;28;20048;-78
2022/09/05 04:19:16;;;;;;;14.50;8.45;;;;;;;19.48;100.00;101521.03;5066463;28;20102;-73
2022/09/05 04:21:55;;;;;;;15.50;8.18;;;;;;;19.42;100.00;101526.38;5067742;28;20120;-75
2022/09/05 04:24:28;;;;;;;18.48;8.13;;;;;;;19.41;100.00;101533.19;5068744;28;20044;-75
2022/09/05 04:27:01;;;;;;;14.68;8.70;;;;;;;19.38;100.00;101527.69;5066534;28;20052;-77
2022/09/05 04:29:57;;;;;;;15.20;8.13;;;;;;;19.33;100.00;101536.63;5068324;28;20060;-72
2022/09/05 04:32:35;;;;;;;17.05;8.27;;;;;;;19.23;100.00;101537.63;5067635;28;20048;-73
2022/09/05 04:35:02;;;;;;;19.48;9.05;;;;;;;19.17;100.00;101528.94;5065524;28;20179;-77
2022/09/05 04:37:39;;;;;;;18.40;9.20;;;;;;;19.15;100.00;101531.41;5068099;28;20063;-75
2022/09/05 04:40:34;;;;;;;16.13;8.25;;;;;;;19.11;100.00;101527.09;5065853;28;20472;-76
2022/09/05 04:43:18;;;;;;;18.83;9.02;;;;;;;19.07;100.00;101527.19;5069012;28;20045;-75
2022/09/05 04:46:19;;;;;;;16.50;8.60;;;;;;;19.03;100.00;101536.94;5079711;28;20064;-75
2022/09/05 04:49:14;;;;;;;16.30;9.13;;;;;;;18.97;100.00;101536.63;5059995;28;20052;-75
2022/09/05 04:52:12;;;;;;;16.80;8.90;;;;;;;18.93;100.00;101535.91;5060533;28;20504;-72
2022/09/05 04:55:06;;;;;;;15.63;8.10;;;;;;;18.95;100.00;101543.91;5063142;28;20044;-76
2022/09/05 04:57:35;;;;;;;16.17;8.55;;;;;;;18.92;100.00;101542.75;5065675;28;20044;-75
2022/09/05 05:00:10;;;;;;;17.67;9.27;;;;;;;18.88;100.00;101542.06;5068662;28;20062;-72
2022/09/05 05:03:01;;;;;;;18.27;9.18;;;;;;;18.88;100.00;101541.25;5067042;28;20404;-77
2022/09/05 05:05:47;;;;;;;17.77;9.55;;;;;;;18.88;100.00;101553.28;5067954;28;20520;-74
2022/09/05 05:08:45;;;;;;;17.90;8.77;;;;;;;18.85;100.00;101545.72;5066348;28;20059;-73
2022/09/05 05:11:19;;;;;;;16.98;9.35;;;;;;;18.85;100.00;101550.53;5068282;28;20119;-75
2022/09/05 05:14:12;;;;;;;18.50;9.25;;;;;;;18.80;100.00;101548.25;5067066;28;20052;-76
2022/09/05 05:17:19;;;;;;;17.90;8.95;;;;;;;18.77;100.00;101561.13;5063604;28;20044;-72
2022/09/05 05:20:16;;;;;;;;;;;;;;;18.78;100.00;101561.91;5069119;28;20401;-75
2022/09/05 05:23:05;;;;;;;20.65;9.35;;;;;;;18.79;100.00;101561.47;5066986;28;19939;-73
2022/09/05 05:25:45;;;;;;;16.55;8.82;;;;;;;18.78;100.00;101565.50;5064324;28;20056;-75
2022/09/05 05:28:19;;;;;;;16.85;9.00;;;;;;;18.79;100.00;101560.66;5062236;28;20052;-75
2022/09/05 05:30:51;;;;;;;15.55;8.68;;;;;;;18.81;100.00;101566.66;5060222;28;20501;-74
2022/09/05 05:33:33;;;;;;;17.20;9.05;;;;;;;18.80;100.00;101563.03;5063370;28;20048;-75
2022/09/05 05:36:02;;;;;;;19.33;9.38;;;;;;;18.83;100.00;101567.78;5065441;28;20091;-76
2022/09/05 05:38:50;;;;;;;18.33;9.82;;;;;;;18.84;100.00;101572.19;5066616;28;20058;-75
2022/09/05 05:41:45;;;;;;;21.50;9.35;;;;;;;18.84;100.00;101563.78;5061469;28;20070;-76
2022/09/05 05:44:18;;;;;;;18.30;9.50;;;;;;;18.90;100.00;101562.03;5065924;28;20044;-75
2022/09/05 05:47:15;;;;;;;17.75;8.60;;;;;;;18.94;100.00;101565.56;5063366;28;20055;-76
2022/09/05 05:50:00;;;;;;;15.73;9.23;;;;;;;18.97;100.00;101566.69;5057346;28;20049;-75
2022/09/05 05:52:39;;;;;;;24.70;11.40;;;;;;;18.99;100.00;101570.66;5064901;28;20045;-77
2022/09/05 05:55:18;;;;;;;17.33;9.65;;;;;;;19.03;100.00;101567.78;5068481;28;20052;-78
2022/09/05 05:58:23;;;;;;;22.23;10.65;;;;;;;19.07;100.00;101568.47;5068463;28;20157;-79
2022/09/05 06:01:27;;;;;;;17.92;9.20;;;;;;;19.10;100.00;101565.59;5068394;28;20048;-78
2022/09/05 06:04:26;;;;;;;15.90;9.27;;;;;;;19.15;100.00;101573.50;5066577;28;20095;-76
2022/09/05 06:07:21;;;;;;;19.02;10.18;;;;;;;19.21;100.00;101574.56;5066694;28;20048;-78
2022/09/05 06:10:06;;;;;;;20.30;10.13;;;;;;;19.28;100.00;101574.44;5048897;28;20049;-76
2022/09/05 06:13:06;;;;;;;19.77;9.90;;;;;;;19.35;100.00;101579.88;5057276;28;20079;-75
2022/09/05 06:16:11;;;;;;;20.55;11.02;;;;;;;19.42;100.00;101579.72;5059702;28;20512;-79
2022/09/05 06:19:40;;;;;;;19.67;9.57;;;;;;;19.49;100.00;101573.13;5066645;28;20048;-76
2022/09/05 06:22:48;;;;;;;17.88;9.77;;;;;;;19.58;100.00;101570.50;5002273;28;20046;-76
2022/09/05 06:25:39;;;;;;;21.45;10.20;;;;;;;19.65;100.00;101573.91;5060091;28;20485;-76
2022/09/05 06:28:24;;;;;;;19.08;9.98;;;;;;;19.74;100.00;101573.28;5067024;28;20054;-75
2022/09/05 06:31:16;;;;;;;20.77;10.00;;;;;;;19.83;100.00;101579.09;5060181;28;20055;-79
2022/09/05 06:34:03;;;;;;;20.70;10.07;;;;;;;19.91;100.00;101575.66;5059371;28;20048;-76
2022/09/05 06:37:00;;;;;;;18.40;9.88;;;;;;;19.99;100.00;101579.88;5055428;28;20052;-75
2022/09/05 06:40:04;;;;;;;17.25;9.55;;;;;;;20.10;100.00;101588.00;5055154;28;20059;-75
2022/09/05 06:42:36;;;;;;;19.90;8.98;;;;;;;20.19;100.00;101588.97;5061170;28;20519;-75
2022/09/05 06:45:12;;;;;;;19.20;9.27;;;;;;;20.26;100.00;101588.78;5058628;28;20045;-75
2022/09/05 06:48:03;;;;;;;16.98;8.55;;;;;;;20.34;100.00;101578.16;5058349;28;20156;-73
2022/09/05 06:50:50;;;;;;;19.92;9.73;;;;;;;20.49;100.00;101586.97;5066715;28;20191;-76
2022/09/05 06:53:52;;;;;;;20.30;8.30;;;;;;;20.60;100.00;101588.25;5060865;28;20127;-75
2022/09/05 06:56:30;;;;;;;21.17;8.80;;;;;;;20.73;100.00;101585.47;5066453;28;20580;-77
2022/09/05 06:59:24;;;;;;;18.15;8.18;;;;;;;20.87;100.00;101579.44;5067264;28;20049;-76
2022/09/05 07:02:07;;;;;;;20.40;8.30;;;;;;;20.99;100.00;101575.91;5064344;28;20048;-76
2022/09/05 07:04:41;;;;;;;20.40;7.60;;;;;;;21.11;100.00;101577.91;5064228;28;20051;-72
2022/09/05 07:08:04;;;;;;;20.83;7.90;;;;;;;21.26;100.00;101576.25;5065251;28;20052;-73
2022/09/05 07:11:03;;;;;;;18.85;7.40;;;;;;;21.44;100.00;101587.75;5064548;28;20090;-73
2022/09/05 07:13:47;;;;;;;16.55;8.00;;;;;;;21.58;100.00;101584.47;5062669;28;20116;-73
2022/09/05 07:16:50;;;;;;;18.10;7.60;;;;;;;21.70;100.00;101590.06;5056200;28;20040;-73
2022/09/05 07:19:43;;;;;;;19.73;6.97;;;;;;;21.84;100.00;101589.63;5048288;28;20051;-73
2022/09/05 07:22:15;;;;;;;15.07;6.20;;;;;;;21.94;100.00;101591.28;5055420;28;20143;-70
2022/09/05 07:25:06;;;;;;;15.02;5.30;;;;;;;22.07;100.00;101591.28;5060210;28;20137;-73
2022/09/05 07:27:37;;;;;;;13.60;6.10;;;;;;;22.21;100.00;101593.59;5058591;28;20066;-73
2022/09/05 07:30:24;;;;;;;21.23;7.20;;;;;;;22.35;100.00;101593.09;5063185;28;20056;-72
2022/09/05 07:32:53;;;;;;;12.60;5.60;;;;;;;22.46;100.00;101596.31;5060523;28;20044;-73
2022/09/05 07:35:28;;;;;;;15.13;6.47;;;;;;;22.58;99.41;101590.63;5061126;28;20048;-73
2022/09/05 07:38:13;;;;;;;17.98;5.60;;;;;;;22.70;97.83;101594.66;5062306;28;20048;-75
2022/09/05 07:40:49;;;;;;;12.75;5.60;;;;;;;22.83;96.15;101591.75;5065886;28;20056;-73
2022/09/05 07:43:22;;;;;;;18.00;5.60;;;;;;;22.97;94.54;101594.03;5059958;28;20033;-76
2022/09/05 07:46:03;;;;;;;11.60;5.30;;;;;;;23.11;93.31;101604.78;5064916;28;20134;-76
2022/09/05 07:48:42;;;;;;;13.27;5.25;;;;;;;23.21;91.78;101595.91;5052204;28;20489;-76
2022/09/05 07:51:17;;;;;;;12.25;5.20;;;;;;;23.39;91.58;101609.34;5057204;28;20045;-75
2022/09/05 07:54:24;;;;;;;12.18;5.32;;;;;;;23.52;87.96;101605.16;5057590;28;20053;-75
2022/09/05 07:57:23;;;;;;;12.25;5.53;;;;;;;23.63;88.40;101602.72;5048165;28;20064;-76
2022/09/05 08:00:08;;;;;;;11.88;5.65;;;;;;;23.79;86.94;101610.91;5063288;28;20452;-76
2022/09/05 08:02:58;;;;;;;16.48;5.53;;;;;;;23.87;85.21;101609.38;5055425;28;20049;-76
2022/09/05 08:05:33;;;;;;;18.45;5.60;;;;;;;23.97;84.40;101604.53;5054584;28;20055;-74
2022/09/05 08:08:13;;;;;;;13.75;5.22;;;;;;;24.07;82.88;101606.94;5056800;28;20049;-76
2022/09/05 08:10:48;;;;;;;17.55;6.30;;;;;;;24.18;83.29;101610.06;5064597;28;20135;-75
2022/09/05 08:13:44;;;;;;;16.73;5.53;;;;;;;24.38;83.48;101616.06;5054959;28;20041;-76
2022/09/05 08:16:19;;;;;;;19.45;5.68;;;;;;;24.52;83.02;101606.94;5058570;28;20052;-76
2022/09/05 08:18:53;;;;;;;11.77;5.30;;;;;;;24.65;81.19;101606.81;5059839;28;20102;-74
2022/09/05 08:21:30;;;;;;;16.13;5.20;;;;;;;24.78;80.50;101615.91;5056049;28;20063;-76
2022/09/05 08:24:02;;;;;;;18.42;6.00;;;;;;;24.89;78.75;101604.88;5055117;28;20060;-76
2022/09/05 08:26:49;;;;;;;13.95;5.20;;;;;;;24.96;76.46;101602.50;5065514;28;20049;-75
2022/09/05 08:29:39;;;;;;;12.20;4.60;;;;;;;25.08;74.79;101598.69;5058525;28;20102;-74
2022/09/05 08:32:21;;;;;;;15.75;5.20;;;;;;;25.25;75.18;101601.97;5057361;28;20045;-75
2022/09/05 08:34:51;;;;;;;11.23;4.97;;;;;;;25.36;76.02;101604.28;5050175;28;21408;-73
2022/09/05 08:37:24;;;;;;;18.80;5.45;;;;;;;25.48;74.00;101604.09;5063373;28;20052;-72
2022/09/05 08:39:53;;;;;;;12.80;4.70;;;;;;;25.59;73.53;101603.56;5050574;28;20284;-75
2022/09/05 08:43:01;;;;;;;14.38;4.68;;;;;;;25.75;71.86;101601.09;5064066;28;20048;-76
2022/09/05 08:45:59;;;;;;;18.45;4.90;;;;;;;25.91;70.81;101597.09;5065900;28;20056;-72
2022/09/05 08:49:27;;;;;;;14.88;4.38;;;;;;;26.07;68.64;101599.53;5054270;28;20064;-73
2022/09/05 08:52:25;;;;;;;11.35;3.92;;;;;;;26.22;66.18;101586.97;5060644;28;20049;-70
2022/09/05 08:55:03;;;;;;;15.85;5.00;;;;;;;26.38;67.61;101591.41;5066070;28;20045;-72
2022/09/05 08:57:45;;;;;;;16.27;4.18;;;;;;;26.53;66.23;101586.56;5058575;28;20045;-70
2022/09/05 09:00:18;;;;;;;15.15;4.50;;;;;;;26.65;66.42;101582.69;5062847;28;20060;-71
2022/09/05 09:03:17;;;;;;;10.52;3.78;;;;;;;26.67;58.40;101589.47;5056721;28;20116;-72
2022/09/05 09:05:56;;;;;;;19.30;4.28;;;;;;;26.86;62.49;101587.22;5063215;28;20442;-70
2022/09/05 09:09:02;;;;;;;12.88;3.50;;;;;;;27.08;61.19;101585.53;5064211;28;21713;-72
2022/09/05 09:11:41;;;;;;;8.57;3.63;;;;;;;27.27;59.03;101583.31;5064237;28;20108;-76
2022/09/05 09:14:13;;;;;;;14.98;3.67;;;;;;;27.37;57.30;101582.69;5068090;28;20139;-73
2022/09/05 09:17:17;;;;;;;17.85;5.50;;;;;;;27.46;56.93;101573.25;5062794;28;20068;-71
2022/09/05 09:19:59;;;;;;;10.68;3.28;;;;;;;27.62;56.74;101569.09;5058952;28;20049;-74
2022/09/05 09:22:40;;;;;;;9.73;3.75;;;;;;;27.79;54.14;101558.75;5061244;28;20052;-72
2022/09/05 09:25:15;;;;;;;7.57;3.05;;;;;;;27.95;51.11;101561.84;5068137;28;20044;-70
2022/09/05 09:28:00;;;;;;;10.93;3.95;;;;;;;28.12;50.84;101556.38;5041704;28;20501;-73
2022/09/05 09:30:57;;;;;;;12.82;3.13;;;;;;;28.22;50.07;101555.72;5047943;28;20062;-74
2022/09/05 09:33:52;;;;;;;9.98;2.85;;;;;;;28.39;48.43;101555.91;5051696;28;20056;-72
2022/09/05 09:36:36;;;;;;;8.18;2.60;;;;;;;28.50;46.47;101548.31;5045181;28;20586;-73
2022/09/05 09:39:03;;;;;;;5.68;2.78;;;;;;;28.72;49.37;101548.50;5056239;28;20131;-73
2022/09/05 09:42:03;;;;;;;10.60;3.33;;;;;;;28.87;47.97;101549.19;5048109;28;20049;-74
2022/09/05 09:45:07;;;;;;;7.97;2.53;;;;;;;28.94;44.03;101551.56;5050886;28;20508;-73
2022/09/05 09:48:08;;;;;;;6.28;2.30;;;;;;;29.11;45.00;101555.38;5049618;28;20150;-74
2022/09/05 09:51:00;;;;;;;3.60;2.20;;;;;;;29.30;43.28;101550.84;5047727;28;20149;-73
2022/09/05 09:53:45;;;;;;;7.82;2.70;;;;;;;29.39;44.58;101536.41;5043979;28;20056;-73
2022/09/05 09:56:30;;;;;;;10.88;3.05;;;;;;;29.53;43.19;101548.94;5052416;28;20111;-74
2022/09/05 09:59:14;;;;;;;6.78;2.40;;;;;;;29.66;41.64;101544.38;5050604;28;20048;-73
2022/09/05 10:02:14;;;;;;;7.45;2.53;;;;;;;29.83;40.41;101544.47;5042001;28;20048;-73
2022/09/05 10:05:19;;;;;;;6.43;2.80;;;;;;;30.05;40.57;101544.56;5038030;28;20067;-73
2022/09/05 10:08:24;;;;;;;6.07;2.42;;;;;;;30.14;38.33;101547.22;5052228;28;20059;-73
2022/09/05 10:11:26;;;;;;;5.30;2.50;;;;;;;30.25;38.44;101544.41;5048424;28;20063;-73
2022/09/05 10:14:51;;;;;;;4.15;2.40;;;;;;;30.23;37.12;101534.81;5046150;28;21108;-74
2022/09/05 10:17:55;;;;;;;6.35;2.67;;;;;;;30.25;36.35;101529.34;5044066;28;20159;-73
2022/09/05 10:20:36;;;;;;;10.00;3.70;;;;;;;30.42;38.28;101539.53;5047495;28;20860;-73
2022/09/05 10:23:12;;;;;;;9.15;3.25;;;;;;;30.58;38.86;101527.38;5049198;28;20147;-73
2022/09/05 10:26:30;;;;;;;9.98;2.83;;;;;;;30.65;37.54;101524.00;5050800;28;20084;-75
2022/09/05 10:29:06;;;;;;;12.52;2.90;;;;;;;30.96;38.18;101531.56;5031166;28;20106;-74
2022/09/05 10:31:57;;;;;;;8.63;2.40;;;;;;;31.11;38.09;101530.00;5046966;28;20053;-78
2022/09/05 10:34:57;;;;;;;3.83;2.10;;;;;;;31.30;35.59;101516.75;5047854;28;20062;-73
2022/09/05 10:37:48;;;;;;;4.25;2.47;;;;;;;31.23;35.80;101511.53;5045854;28;20053;-72
2022/09/05 10:40:21;;;;;;;4.38;2.30;;;;;;;31.29;34.77;101508.72;5046154;28;20071;-73
2022/09/05 10:42:51;;;;;;;5.20;2.53;;;;;;;31.54;36.22;101499.81;5046731;28;20052;-71
2022/09/05 10:45:29;;;;;;;4.40;2.28;;;;;;;31.72;35.82;101509.91;5047957;28;20049;-71
2022/09/05 10:48:32;;;;;;;3.03;2.05;;;;;;;31.98;34.88;101499.66;5049309;28;20052;-72
2022/09/05 10:51:28;;;;;;;6.13;2.25;;;;;;;31.96;34.03;101502.25;5044632;28;20040;-72
2022/09/05 10:54:17;;;;;;;6.20;2.20;;;;;;;32.03;34.02;101509.53;5048302;28;20044;-71
2022/09/05 10:56:51;;;;;;;7.15;2.42;;;;;;;31.97;33.87;101494.47;5044024;28;20294;-71
2022/09/05 10:59:26;;;;;;;5.97;2.60;;;;;;;32.00;33.74;101493.41;5048495;28;20778;-71
2022/09/05 11:02:25;;;;;;;8.65;2.58;;;;;;;32.26;33.46;101493.78;5050790;28;20520;-73
2022/09/05 11:05:29;;;;;;;2.72;2.00;;;;;;;32.41;32.50;101491.38;5050966;28;20051;-73
2022/09/05 11:08:05;;;;;;;5.22;2.17;;;;;;;32.43;32.99;101487.97;5046976;28;20759;-73
2022/09/05 11:10:44;;;;;;;6.47;2.10;;;;;;;32.62;32.48;101491.72;5051196;28;20059;-73
2022/09/05 11:13:29;;;;;;;4.05;2.22;;;;;;;32.73;32.36;101489.56;5041672;28;20053;-73
2022/09/05 11:16:04;;;;;;;5.93;2.28;;;;;;;32.27;30.93;101488.84;5051824;28;20048;-71
2022/09/05 11:18:48;;;;;;;4.53;2.30;;;;;;;31.97;31.64;101488.75;5050626;28;20088;-72
2022/09/05 11:21:24;;;;;;;4.07;1.98;;;;;;;31.88;33.10;101480.44;5042818;28;20564;-72
2022/09/05 11:23:59;;;;;;;5.03;2.08;;;;;;;31.62;32.56;101474.31;5048197;28;20051;-74
2022/09/05 11:26:41;;;;;;;4.75;2.45;;;;;;;31.68;32.11;101475.03;5048059;28;20056;-74
2022/09/05 11:29:11;;;;;;;6.63;2.20;;;;;;;31.80;32.35;101468.00;5033209;28;20083;-72
2022/09/05 11:31:52;;;;;;;7.63;2.38;;;;;;;32.00;31.90;101464.78;5047798;28;20052;-70
2022/09/05 11:34:44;;;;;;;5.07;1.90;;;;;;;32.42;32.71;101458.56;5048465;28;20523;-71
2022/09/05 11:37:49;;;;;;;4.50;2.10;;;;;;;32.70;30.54;101467.69;5047243;28;20773;-72
2022/09/05 11:41:02;;;;;;;4.35;2.05;;;;;;;32.60;30.40;101466.50;5047155;28;20056;-72
2022/09/05 11:43:46;;;;;;;5.03;1.73;;;;;;;32.48;31.10;101467.09;5048069;28;20149;-71
2022/09/05 11:46:12;;;;;;;5.93;2.30;;;;;;;32.37;31.27;101465.09;5044852;28;20982;-71
2022/09/05 11:49:00;;;;;;;8.32;2.03;;;;;;;31.95;30.73;101463.50;5048918;28;20055;-71
2022/09/05 11:51:58;;;;;;;3.25;2.10;;;;;;;32.12;31.12;101460.53;5046506;28;20794;-72
2022/09/05 11:54:55;;;;;;;5.50;2.05;;;;;;;32.18;30.98;101460.50;5048815;28;20055;-71
2022/09/05 11:58:03;;;;;;;9.52;2.25;;;;;;;32.56;30.37;101451.66;5041979;28;20153;-71
2022/09/05 12:01:06;;;;;;;6.85;2.08;;;;;;;32.92;30.36;101441.75;5036406;28;20060;-71
2022/09/05 12:04:13;;;;;;;4.32;1.67;;;;;;;33.06;29.89;101452.03;5047816;28;20052;-71
2022/09/05 12:07:30;;;;;;;4.32;2.00;;;;;;;32.79;30.10;101450.19;5045690;28;20762;-70
2022/09/05 12:10:12;;;;;;;3.70;1.70;;;;;;;33.01;30.38;101450.00;5025440;28;20604;-71
2022/09/05 12:13:15;;;;;;;6.15;2.30;;;;;;;33.41;30.31;101454.78;5045896;28;20057;-70
2022/09/05 12:15:45;;;;;;;3.70;2.00;;;;;;;33.74;30.03;101451.53;5049723;28;20047;-71
2022/09/05 12:18:41;;;;;;;5.53;1.88;;;;;;;33.95;29.60;101446.06;5055614;28;20060;-71
2022/09/05 12:21:27;;;;;;;8.68;2.50;;;;;;;34.39;28.45;101441.78;5048823;28;20055;-71
2022/09/05 12:24:13;;;;;;;4.35;1.90;;;;;;;34.64;27.70;101446.84;5050062;28;20056;-72
2022/09/05 12:27:10;;;;;;;5.18;2.22;;;;;;;35.29;27.49;101441.22;5050051;28;20056;-71
2022/09/05 12:30:02;;;;;;;3.55;1.80;;;;;;;35.55;27.34;101435.50;5050090;28;20049;-72
2022/09/05 12:32:32;;;;;;;5.07;1.83;;;;;;;35.63;26.45;101444.25;5048230;28;20139;-72
2022/09/05 12:36:02;;;;;;;3.90;1.80;;;;;;;35.42;24.99;101437.59;5048811;28;20060;-72
2022/09/05 12:38:59;;;;;;;6.55;1.75;;;;;;;36.30;26.01;101429.91;5049269;28;20044;-71
2022/09/05 12:42:02;;;;;;;6.15;2.10;;;;;;;36.72;25.71;101425.75;5054362;28;20072;-72
2022/09/05 12:44:46;;;;;;;7.45;1.95;;;;;;;36.26;26.40;101429.50;5054252;28;20177;-72
2022/09/05 12:47:19;;;;;;;4.78;2.10;;;;;;;35.71;24.88;101433.59;5053139;28;20048;-71
2022/09/05 12:49:55;;;;;;;3.90;1.67;;;;;;;35.70;25.49;101435.69;5056429;28;20049;-72
2022/09/05 12:52:32;;;;;;;3.58;1.77;;;;;;;35.65;25.27;101432.91;5054733;28;20052;-72