Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:37;;;;;;;;;;;;;;;;;;5034755;28;19959;-73
2023/11/04 00:03:04;;;;;;;;;;;;;;;;;;5030162;28;19929;-73
2023/11/04 00:05:31;;;;;;;;;;;;;;;;;;5029644;28;19925;-74
2023/11/04 00:07:58;;;;;;;;;;;;;;;;;;5028158;28;19925;-74
2023/11/04 00:10:25;;;;;;;;;;;;;;;;;;5029231;28;19959;-74
2023/11/04 00:12:52;;;;;;;;;;;;;;;;;;5035236;28;19929;-74
2023/11/04 00:15:19;;;;;;;;;;;;;;;;;;5033463;28;20021;-74
2023/11/04 00:17:46;;;;;;;;;;;;;;;;;;5035020;28;20024;-74
2023/11/04 00:20:13;;;;;;;;;;;;;;;;;;5024695;28;20645;-74
2023/11/04 00:22:40;;;;;;;;;;;;;;;;;;5033054;28;19999;-72
2023/11/04 00:25:08;;;;;;;;;;;;;;;;;;5033625;28;19968;-73
2023/11/04 00:27:36;;;;;;;;;;;;;;;;;;5043430;28;19928;-72
2023/11/04 00:30:03;;;;;;;;;;;;;;;;;;5030981;28;19938;-73
2023/11/04 00:32:30;;;;;;;;;;;;;;;;;;5032465;28;19929;-72
2023/11/04 00:34:57;;;;;;;;;;;;;;;;;;5051406;28;19928;-73
2023/11/04 00:37:24;;;;;;;;;;;;;;;;;;5038797;28;19967;-74
2023/11/04 00:39:51;;;;;;;;;;;;;;;;;;5031714;28;19932;-74
2023/11/04 00:42:18;;;;;;;;;;;;;;;;;;5026538;28;19925;-73
2023/11/04 00:44:45;;;;;;;;;;;;;;;;;;5035466;28;19932;-74
2023/11/04 00:47:12;;;;;;;;;;;;;;;;;;5042117;28;19935;-74
2023/11/04 00:49:39;;;;;;;;;;;;;;;;;;5029482;28;20023;-74
2023/11/04 00:52:07;;;;;;;;;;;;;;;;;;5035978;28;20088;-75
2023/11/04 00:54:34;;;;;;;;;;;;;;;;;;5031382;28;19925;-74
2023/11/04 00:57:01;;;;;;;;;;;;;;;;;;5032775;28;19925;-74
2023/11/04 00:59:28;;;;;;;;;;;;;;;;;;5032734;28;20658;-75
2023/11/04 01:01:55;;;;;;;;;;;;;;;;;;5032685;28;19975;-74
2023/11/04 01:04:22;;;;;;;;;;;;;;;;;;5033408;28;20024;-74
2023/11/04 01:06:49;;;;;;;;;;;;;;;;;;5032857;28;19929;-75
2023/11/04 01:09:16;;;;;;;;;;;;;;;;;;5037329;28;20016;-74
2023/11/04 01:11:44;;;;;;;;;;;;;;;;;;5021473;28;20015;-75
2023/11/04 01:14:11;;;;;;;;;;;;;;;;;;5032445;28;19933;-74
2023/11/04 01:16:38;;;;;;;;;;;;;;;;;;5026934;28;19931;-74
2023/11/04 01:19:05;;;;;;;;;;;;;;;;;;5026589;28;19925;-75
2023/11/04 01:21:32;;;;;;;;;;;;;;;;;;5032719;28;20454;-75
2023/11/04 01:23:59;;;;;;;;;;;;;;;;;;5034211;28;19973;-73
2023/11/04 01:26:26;;;;;;;;;;;;;;;;;;5028952;28;19929;-75
2023/11/04 01:28:53;;;;;;;;;;;;;;;;;;5031559;28;20000;-74
2023/11/04 01:31:21;;;;;;;;;;;;;;;;;;5025018;28;19947;-75
2023/11/04 01:33:48;;;;;;;;;;;;;;;;;;5031284;28;19925;-75
2023/11/04 01:36:15;;;;;;;;;;;;;;;;;;5025938;28;19925;-73
2023/11/04 01:38:42;;;;;;;;;;;;;;;;;;5017464;28;20404;-74
2023/11/04 01:41:09;;;;;;;;;;;;;;;;;;5024944;28;20019;-73
2023/11/04 01:43:36;;;;;;;;;;;;;;;;;;5024525;28;20336;-74
2023/11/04 01:46:03;;;;;;;;;;;;;;;;;;5017155;28;19964;-74
2023/11/04 01:48:30;;;;;;;;;;;;;;;;;;5017627;28;19969;-75
2023/11/04 01:50:57;;;;;;;;;;;;;;;;;;5024190;28;20403;-75
2023/11/04 01:53:24;;;;;;;;;;;;;;;;;;5020542;28;20392;-74
2023/11/04 01:55:51;;;;;;;;;;;;;;;;;;5023923;28;20020;-74
2023/11/04 01:58:18;;;;;;;;;;;;;;;;;;5025480;28;19929;-74
2023/11/04 02:00:45;;;;;;;;;;;;;;;;;;5026566;28;19975;-75
2023/11/04 02:03:12;;;;;;;;;;;;;;;;;;5029936;28;20016;-74
2023/11/04 02:05:39;;;;;;;;;;;;;;;;;;5016766;28;20016;-75
2023/11/04 02:08:06;;;;;;;;;;;;;;;;;;5030478;28;20013;-74
2023/11/04 02:10:33;;;;;;;;;;;;;;;;;;5021142;28;19976;-74
2023/11/04 02:13:00;;;;;;;;;;;;;;;;;;5028968;28;19963;-73
2023/11/04 02:15:27;;;;;;;;;;;;;;;;;;5030036;28;19983;-73
2023/11/04 02:17:54;;;;;;;;;;;;;;;;;;5021264;28;20304;-74
2023/11/04 02:20:21;;;;;;;;;;;;;;;;;;5023770;28;19987;-74
2023/11/04 02:22:48;;;;;;;;;;;;;;;;;;5027577;28;19980;-73
2023/11/04 02:25:15;;;;;;;;;;;;;;;;;;5028218;28;20008;-72
2023/11/04 02:27:42;;;;;;;;;;;;;;;;;;5025128;28;19925;-74
2023/11/04 02:30:10;;;;;;;;;;;;;;;;;;5029306;28;20449;-73
2023/11/04 02:32:37;;;;;;;;;;;;;;;;;;5028712;28;19987;-73
2023/11/04 02:35:04;;;;;;;;;;;;;;;;;;5019513;28;19930;-74
2023/11/04 02:37:31;;;;;;;;;;;;;;;;;;5017774;28;20020;-73
2023/11/04 02:39:58;;;;;;;;;;;;;;;;;;5017585;28;19933;-73
2023/11/04 02:42:25;;;;;;;;;;;;;;;;;;5023097;28;20020;-73
2023/11/04 02:44:52;;;;;;;;;;;;;;;;;;5025680;28;20426;-73
2023/11/04 02:47:19;;;;;;;;;;;;;;;;;;5019432;28;20493;-73
2023/11/04 02:49:46;;;;;;;;;;;;;;;;;;5026574;28;20483;-73
2023/11/04 02:52:13;;;;;;;;;;;;;;;;;;5019506;28;19932;-73
2023/11/04 02:54:40;;;;;;;;;;;;;;;;;;5028923;28;20499;-73
2023/11/04 02:57:07;;;;;;;;;;;;;;;;;;5030756;28;19940;-73
2023/11/04 02:59:34;;;;;;;;;;;;;;;;;;5016132;28;19926;-72
2023/11/04 03:02:01;;;;;;;;;;;;;;;;;;5034994;28;20011;-73
2023/11/04 03:04:29;;;;;;;;;;;;;;;;;;5028835;28;19936;-73
2023/11/04 03:06:55;;;;;;;;;;;;;;;;;;5031508;28;20721;-74
2023/11/04 03:09:22;;;;;;;;;;;;;;;;;;5035030;28;20032;-72
2023/11/04 03:11:52;;;;;;;;;;;;;;;;;;5027808;28;19987;-73
2023/11/04 03:14:19;;;;;;;;;;;;;;;;;;5029352;28;19933;-74
2023/11/04 03:16:46;;;;;;;;;;;;;;;;;;5025968;28;19968;-74
2023/11/04 03:19:13;;;;;;;;;;;;;;;;;;5015777;28;19952;-73
2023/11/04 03:21:40;;;;;;;;;;;;;;;;;;5030702;28;20008;-73
2023/11/04 03:24:08;;;;;;;;;;;;;;;;;;5037400;28;19925;-74
2023/11/04 03:26:35;;;;;;;;;;;;;;;;;;5032859;28;20012;-74
2023/11/04 03:29:02;;;;;;;;;;;;;;;;;;5034354;28;19925;-72
2023/11/04 03:31:30;;;;;;;;;;;;;;;;;;5017859;28;19987;-73
2023/11/04 03:33:57;;;;;;;;;;;;;;;;;;5022157;28;20380;-73
2023/11/04 03:36:24;;;;;;;;;;;;;;;;;;5028150;28;20008;-73
2023/11/04 03:38:51;;;;;;;;;;;;;;;;;;5025691;28;19929;-73
2023/11/04 03:41:18;;;;;;;;;;;;;;;;;;5024125;28;19925;-73
2023/11/04 03:43:45;;;;;;;;;;;;;;;;;;5033976;28;20067;-74
2023/11/04 03:46:12;;;;;;;;;;;;;;;;;;5028624;28;19983;-73
2023/11/04 03:48:39;;;;;;;;;;;;;;;;;;5022060;28;20016;-73
2023/11/04 03:51:07;;;;;;;;;;;;;;;;;;5019798;28;19972;-73
2023/11/04 03:53:34;;;;;;;;;;;;;;;;;;5016251;28;19925;-72
2023/11/04 03:56:01;;;;;;;;;;;;;;;;;;5027520;28;20024;-72
2023/11/04 03:58:28;;;;;;;;;;;;;;;;;;5027519;28;20360;-71
2023/11/04 04:00:55;;;;;;;;;;;;;;;;;;5028421;28;20468;-72
2023/11/04 04:03:22;;;;;;;;;;;;;;;;;;5033480;28;20292;-73
2023/11/04 04:05:49;;;;;;;;;;;;;;;;;;5024044;28;20033;-73
2023/11/04 04:08:16;;;;;;;;;;;;;;;;;;5022743;28;20500;-72
2023/11/04 04:10:43;;;;;;;;;;;;;;;;;;5033357;28;20012;-72
2023/11/04 04:13:10;;;;;;;;;;;;;;;;;;5017414;28;20008;-73
2023/11/04 04:15:37;;;;;;;;;;;;;;;;;;5024463;28;19925;-72
2023/11/04 04:18:04;;;;;;;;;;;;;;;;;;5020184;28;19936;-73
2023/11/04 04:20:31;;;;;;;;;;;;;;;;;;5017697;28;19972;-72
2023/11/04 04:22:58;;;;;;;;;;;;;;;;;;5017889;28;19925;-72
2023/11/04 04:25:25;;;;;;;;;;;;;;;;;;5030933;28;19931;-73
2023/11/04 04:27:52;;;;;;;;;;;;;;;;;;5029291;28;20020;-73
2023/11/04 04:30:19;;;;;;;;;;;;;;;;;;5029534;28;20017;-72
2023/11/04 04:32:46;;;;;;;;;;;;;;;;;;5033520;28;20008;-72
2023/11/04 04:35:13;;;;;;;;;;;;;;;;;;5029843;28;19987;-73
2023/11/04 04:37:40;;;;;;;;;;;;;;;;;;5026632;28;20017;-72
2023/11/04 04:40:07;;;;;;;;;;;;;;;;;;5031268;28;20427;-72
2023/11/04 04:42:34;;;;;;;;;;;;;;;;;;5018227;28;20367;-72
2023/11/04 04:45:01;;;;;;;;;;;;;;;;;;5016260;28;20002;-73
2023/11/04 04:47:28;;;;;;;;;;;;;;;;;;5020237;28;19933;-74
2023/11/04 04:49:55;;;;;;;;;;;;;;;;;;5032432;28;19925;-73
2023/11/04 04:52:22;;;;;;;;;;;;;;;;;;5016527;28;20016;-73
2023/11/04 04:54:49;;;;;;;;;;;;;;;;;;5022220;28;19926;-73
2023/11/04 04:57:16;;;;;;;;;;;;;;;;;;5027165;28;20443;-73
2023/11/04 04:59:43;;;;;;;;;;;;;;;;;;5019519;28;20499;-73
2023/11/04 05:02:10;;;;;;;;;;;;;;;;;;5031088;28;19932;-73
2023/11/04 05:04:37;;;;;;;;;;;;;;;;;;5025721;28;19932;-73
2023/11/04 05:07:04;;;;;;;;;;;;;;;;;;5015415;28;20028;-72
2023/11/04 05:09:31;;;;;;;;;;;;;;;;;;5018937;28;19932;-73
2023/11/04 05:11:58;;;;;;;;;;;;;;;;;;5025544;28;20335;-74
2023/11/04 05:14:25;;;;;;;;;;;;;;;;;;5025134;28;19976;-72
2023/11/04 05:16:52;;;;;;;;;;;;;;;;;;5031742;28;19973;-73
2023/11/04 05:19:19;;;;;;;;;;;;;;;;;;5030728;28;20016;-72
2023/11/04 05:21:46;;;;;;;;;;;;;;;;;;5027702;28;19980;-73
2023/11/04 05:24:13;;;;;;;;;;;;;;;;;;5025138;28;19925;-73
2023/11/04 05:26:41;;;;;;;;;;;;;;;;;;5032488;28;20350;-73
2023/11/04 05:29:08;;;;;;;;;;;;;;;;;;5025715;28;20334;-73
2023/11/04 05:31:35;;;;;;;;;;;;;;;;;;5021440;28;19926;-72
2023/11/04 05:34:02;;;;;;;;;;;;;;;;;;5023436;28;19991;-73
2023/11/04 05:36:29;;;;;;;;;;;;;;;;;;5023595;28;19934;-72
2023/11/04 05:38:56;;;;;;;;;;;;;;;;;;5030522;28;19932;-72
2023/11/04 05:41:23;;;;;;;;;;;;;;;;;;5023417;28;20008;-71
2023/11/04 05:43:50;;;;;;;;;;;;;;;;;;5014271;28;19925;-72
2023/11/04 05:46:17;;;;;;;;;;;;;;;;;;5020300;28;19980;-71
2023/11/04 05:48:44;;;;;;;;;;;;;;;;;;5031047;28;19929;-72
2023/11/04 05:51:11;;;;;;;;;;;;;;;;;;5031230;28;20020;-72
2023/11/04 05:53:39;;;;;;;;;;;;;;;;;;5018535;28;20558;-72
2023/11/04 05:56:06;;;;;;;;;;;;;;;;;;5030482;28;20388;-73
2023/11/04 05:58:33;;;;;;;;;;;;;;;;;;5029733;28;19956;-72
2023/11/04 06:01:00;;;;;;;;;;;;;;;;;;5030984;28;20016;-73
2023/11/04 06:03:27;;;;;;;;;;;;;;;;;;5031420;28;20028;-72
2023/11/04 06:05:55;;;;;;;;;;;;;;;;;;5015060;28;19929;-72
2023/11/04 06:08:22;;;;;;;;;;;;;;;;;;5023003;28;19925;-72
2023/11/04 06:10:49;;;;;;;;;;;;;;;;;;5028221;28;20414;-74
2023/11/04 06:13:16;;;;;;;;;;;;;;;;;;5034344;28;19979;-74
2023/11/04 06:15:44;;;;;;;;;;;;;;;;;;5025528;28;19928;-74
2023/11/04 06:18:11;;;;;;;;;;;;;;;;;;5031640;28;19951;-74
2023/11/04 06:20:38;;;;;;;;;;;;;;;;;;5026263;28;19924;-73
2023/11/04 06:23:05;;;;;;;;;;;;;;;;;;5029968;28;20376;-73
2023/11/04 06:25:32;;;;;;;;;;;;;;;;;;5024750;28;19971;-73
2023/11/04 06:27:59;;;;;;;;;;;;;;;;;;5025668;28;19932;-73
2023/11/04 06:30:26;;;;;;;;;;;;;;;;;;5030413;28;20391;-73
2023/11/04 06:32:53;;;;;;;;;;;;;;;;;;5031417;28;19972;-72
2023/11/04 06:35:20;;;;;;;;;;;;;;;;;;5017827;28;20023;-74
2023/11/04 06:37:47;;;;;;;;;;;;;;;;;;5022504;28;19925;-73
2023/11/04 06:40:15;;;;;;;;;;;;;;;;;;5020566;28;20354;-74
2023/11/04 06:42:41;;;;;;;;;;;;;;;;;;5015960;28;20030;-73
2023/11/04 06:45:09;;;;;;;;;;;;;;;;;;5015038;28;19925;-73
2023/11/04 06:47:37;;;;;;;;;;;;;;;;;;5023279;28;19931;-75
2023/11/04 06:50:05;;;;;;;;;;;;;;;;;;5028564;28;19972;-74
2023/11/04 06:52:32;;;;;;;;;;;;;;;;;;5017440;28;19932;-74
2023/11/04 06:54:59;;;;;;;;;;;;;;;;;;5022535;28;19933;-72
2023/11/04 06:57:29;;;;;;;;;;;;;;;;;;5031592;28;19931;-73
2023/11/04 06:59:56;;;;;;;;;;;;;;;;;;5026097;28;19925;-73
2023/11/04 07:02:24;;;;;;;;;;;;;;;;;;5020882;28;19976;-73
2023/11/04 07:04:51;;;;;;;;;;;;;;;;;;5029143;28;19925;-74
2023/11/04 07:07:18;;;;;;;;;;;;;;;;;;5019031;28;19996;-73
2023/11/04 07:09:45;;;;;;;;;;;;;;;;;;5016262;28;20016;-74
2023/11/04 07:12:12;;;;;;;;;;;;;;;;;;5029101;28;19925;-75
2023/11/04 07:14:39;;;;;;;;;;;;;;;;;;5030278;28;19931;-74
2023/11/04 07:17:06;;;;;;;;;;;;;;;;;;5030011;28;20350;-75
2023/11/04 07:19:33;;;;;;;;;;;;;;;;;;5029082;28;20029;-73
2023/11/04 07:22:00;;;;;;;;;;;;;;;;;;5029745;28;20031;-74
2023/11/04 07:24:26;;;;;;;;;;;;;;;;;;5025629;28;20027;-74
2023/11/04 07:26:53;;;;;;;;;;;;;;;;;;5028580;28;20023;-75
2023/11/04 07:29:20;;;;;;;;;;;;;;;;;;5022408;28;19940;-73
2023/11/04 07:31:48;;;;;;;;;;;;;;;;;;5019806;28;19980;-74
2023/11/04 07:34:15;;;;;;;;;;;;;;;;;;5018715;28;20460;-74
2023/11/04 07:36:42;;;;;;;;;;;;;;;;;;5022585;28;19987;-74
2023/11/04 07:39:10;;;;;;;;;;;;;;;;;;5032994;28;19929;-74
2023/11/04 07:41:37;;;;;;;;;;;;;;;;;;5018605;28;19933;-75
2023/11/04 07:44:04;;;;;;;;;;;;;;;;;;5023106;28;19967;-75
2023/11/04 07:46:31;;;;;;;;;;;;;;;;;;5034075;28;20012;-74
2023/11/04 07:48:58;;;;;;;;;;;;;;;;;;5028982;28;20024;-73
2023/11/04 07:51:25;;;;;;;;;;;;;;;;;;5030127;28;19929;-73
2023/11/04 07:53:52;;;;;;;;;;;;;;;;;;5026471;28;20411;-74
2023/11/04 07:56:21;;;;;;;;;;;;;;;;;;5028373;28;20402;-73
2023/11/04 07:58:48;;;;;;;;;;;;;;;;;;5033042;28;20040;-74
2023/11/04 08:01:15;;;;;;;;;;;;;;;;;;5032984;28;19956;-73
2023/11/04 08:03:42;;;;;;;;;;;;;;;;;;5029186;28;19987;-73
2023/11/04 08:06:09;;;;;;;;;;;;;;;;;;5025973;28;19929;-73
2023/11/04 08:08:36;;;;;;;;;;;;;;;;;;5015502;28;20008;-74
2023/11/04 08:11:03;;;;;;;;;;;;;;;;;;5025424;28;19925;-72
2023/11/04 08:13:30;;;;;;;;;;;;;;;;;;5029259;28;19925;-73
2023/11/04 08:15:57;;;;;;;;;;;;;;;;;;5031822;28;20437;-73
2023/11/04 08:18:31;;;;;;;;;;;;;;;;;;5020883;28;19995;-74
2023/11/04 08:21:00;;;;;;;;;;;;;;;;;;5030038;28;19925;-72
2023/11/04 08:23:27;;;;;;;;;;;;;;;;;;5031480;28;20015;-72
2023/11/04 08:25:54;;;;;;;;;;;;;;;;;;5031853;28;20079;-73
2023/11/04 08:28:22;;;;;;;;;;;;;;;;;;5026433;28;20379;-71
2023/11/04 08:30:51;;;;;;;;;;;;;;;;;;5032410;28;19929;-72
2023/11/04 08:33:18;;;;;;;;;;;;;;;;;;5020593;28;20316;-72
2023/11/04 08:35:45;;;;;;;;;;;;;;;;;;5026773;28;20014;-72
2023/11/04 08:38:12;;;;;;;;;;;;;;;;;;5031746;28;19935;-73
2023/11/04 08:40:39;;;;;;;;;;;;;;;;;;5028860;28;20016;-74
2023/11/04 08:43:06;;;;;;;;;;;;;;;;;;5029463;28;20017;-74
2023/11/04 08:45:33;;;;;;;;;;;;;;;;;;5026424;28;19933;-73
2023/11/04 08:48:01;;;;;;;;;;;;;;;;;;5031396;28;20363;-73
2023/11/04 08:50:28;;;;;;;;;;;;;;;;;;5030072;28;19925;-71
2023/11/04 08:52:55;;;;;;;;;;;;;;;;;;5027123;28;19925;-72
2023/11/04 08:55:22;;;;;;;;;;;;;;;;;;5028166;28;19925;-73
2023/11/04 08:57:49;;;;;;;;;;;;;;;;;;5030150;28;19931;-73
2023/11/04 09:00:16;;;;;;;;;;;;;;;;;;5029173;28;19971;-72
2023/11/04 09:02:43;;;;;;;;;;;;;;;;;;5030906;28;19971;-73
2023/11/04 09:05:11;;;;;;;;;;;;;;;;;;5029787;28;19929;-72
2023/11/04 09:07:38;;;;;;;;;;;;;;;;;;5029907;28;19929;-73
2023/11/04 09:10:05;;;;;;;;;;;;;;;;;;5028437;28;19987;-72
2023/11/04 09:12:35;;;;;;;;;;;;;;;;;;5030973;28;20287;-72
2023/11/04 09:15:02;;;;;;;;;;;;;;;;;;5024959;28;19925;-72
2023/11/04 09:17:29;;;;;;;;;;;;;;;;;;5028399;28;19941;-73
2023/11/04 09:19:57;;;;;;;;;;;;;;;;;;5025725;28;19933;-70
2023/11/04 09:22:24;;;;;;;;;;;;;;;;;;5029271;28;19925;-72
2023/11/04 09:24:52;;;;;;;;;;;;;;;;;;5024520;28;19925;-74
2023/11/04 09:27:19;;;;;;;;;;;;;;;;;;5032921;28;19932;-73
2023/11/04 09:29:46;;;;;;;;;;;;;;;;;;5024381;28;19999;-73
2023/11/04 09:32:13;;;;;;;;;;;;;;;;;;5026501;28;20634;-73
2023/11/04 09:34:40;;;;;;;;;;;;;;;;;;5024462;28;20035;-73
2023/11/04 09:37:07;;;;;;;;;;;;;;;;;;5027687;28;20026;-72
2023/11/04 09:39:34;;;;;;;;;;;;;;;;;;5026584;28;19972;-73
2023/11/04 09:42:01;;;;;;;;;;;;;;;;;;5025885;28;20015;-74
2023/11/04 09:44:28;;;;;;;;;;;;;;;;;;5025201;28;19986;-73
2023/11/04 09:46:55;;;;;;;;;;;;;;;;;;5025946;28;20024;-74
2023/11/04 09:49:22;;;;;;;;;;;;;;;;;;5023438;28;19974;-74
2023/11/04 09:51:49;;;;;;;;;;;;;;;;;;5024342;28;19979;-73
2023/11/04 09:54:16;;;;;;;;;;;;;;;;;;5027692;28;19933;-72
2023/11/04 09:56:43;;;;;;;;;;;;;;;;;;5033274;28;19933;-73
2023/11/04 09:59:11;;;;;;;;;;;;;;;;;;5027158;28;19995;-74
2023/11/04 10:01:40;;;;;;;;;;;;;;;;;;5027736;28;20415;-74
2023/11/04 10:04:07;;;;;;;;;;;;;;;;;;5020185;28;19951;-73
2023/11/04 10:06:34;;;;;;;;;;;;;;;;;;5028105;28;20289;-72
2023/11/04 10:09:01;;;;;;;;;;;;;;;;;;5025919;28;20368;-72
2023/11/04 10:11:29;;;;;;;;;;;;;;;;;;5032896;28;19929;-72
2023/11/04 10:13:56;;;;;;;;;;;;;;;;;;5021281;28;20386;-73
2023/11/04 10:16:23;;;;;;;;;;;;;;;;;;5028736;28;19979;-74
2023/11/04 10:18:50;;;;;;;;;;;;;;;;;;5031284;28;20371;-72
2023/11/04 10:21:18;;;;;;;;;;;;;;;;;;5039615;28;19937;-74
2023/11/04 10:23:45;;;;;;;;;;;;;;;;;;5025603;28;19925;-74
2023/11/04 10:26:12;;;;;;;;;;;;;;;;;;5022772;28;20008;-74
2023/11/04 10:28:39;;;;;;;;;;;;;;;;;;5041073;28;20391;-73
2023/11/04 10:31:06;;;;;;;;;;;;;;;;;;5030484;28;19929;-75
2023/11/04 10:33:34;;;;;;;;;;;;;;;;;;5029360;28;19972;-73
2023/11/04 10:36:03;;;;;;;;;;;;;;;;;;5038297;28;19940;-72
2023/11/04 10:38:30;;;;;;;;;;;;;;;;;;5022472;28;20012;-73
2023/11/04 10:40:57;;;;;;;;;;;;;;;;;;5025615;28;20395;-73
2023/11/04 10:43:24;;;;;;;;;;;;;;;;;;5025471;28;20397;-73
2023/11/04 10:45:51;;;;;;;;;;;;;;;;;;5027020;28;19925;-73
2023/11/04 10:48:18;;;;;;;;;;;;;;;;;;5025537;28;20372;-73
2023/11/04 10:50:45;;;;;;;;;;;;;;;;;;5029732;28;19931;-72
2023/11/04 10:53:12;;;;;;;;;;;;;;;;;;5024312;28;19925;-74
2023/11/04 10:55:39;;;;;;;;;;;;;;;;;;5026624;28;20386;-74
2023/11/04 10:58:07;;;;;;;;;;;;;;;;;;5029374;28;19929;-74
2023/11/04 11:00:34;;;;;;;;;;;;;;;;;;5028302;28;19929;-75
2023/11/04 11:03:01;;;;;;;;;;;;;;;;;;5028047;28;19932;-74
2023/11/04 11:05:29;;;;;;;;;;;;;;;;;;5029274;28;19933;-74
2023/11/04 11:07:57;;;;;;;;;;;;;;;;;;5027092;28;19979;-73
2023/11/04 11:10:25;;;;;;;;;;;;;;;;;;5028950;28;19925;-74
2023/11/04 11:12:52;;;;;;;;;;;;;;;;;;5027652;28;19925;-74
2023/11/04 11:15:19;;;;;;;;;;;;;;;;;;5028308;28;20023;-73
2023/11/04 11:17:45;;;;;;;;;;;;;;;;;;5028223;28;19933;-73
2023/11/04 11:20:12;;;;;;;;;;;;;;;;;;5040852;28;19964;-74
2023/11/04 11:22:39;;;;;;;;;;;;;;;;;;5034926;28;20431;-75
2023/11/04 11:25:07;;;;;;;;;;;;;;;;;;5031403;28;19936;-74
2023/11/04 11:27:34;;;;;;;;;;;;;;;;;;5032042;28;19971;-75
2023/11/04 11:30:02;;;;;;;;;;;;;;;;;;5045218;28;20016;-73
2023/11/04 11:32:29;;;;;;;;;;;;;;;;;;5032842;28;19947;-73
2023/11/04 11:34:56;;;;;;;;;;;;;;;;;;5031224;28;19991;-74
2023/11/04 11:37:23;;;;;;;;;;;;;;;;;;5035100;28;19925;-73
2023/11/04 11:39:50;;;;;;;;;;;;;;;;;;5028587;28;20256;-73
2023/11/04 11:42:17;;;;;;;;;;;;;;;;;;5032725;28;19975;-73
2023/11/04 11:44:44;;;;;;;;;;;;;;;;;;5032414;28;19924;-74
2023/11/04 11:47:11;;;;;;;;;;;;;;;;;;5033552;28;19925;-73
2023/11/04 11:49:38;;;;;;;;;;;;;;;;;;5032400;28;19925;-74
2023/11/04 11:52:05;;;;;;;;;;;;;;;;;;5033118;28;20024;-74
2023/11/04 11:54:33;;;;;;;;;;;;;;;;;;5031093;28;20284;-74
2023/11/04 11:56:59;;;;;;;;;;;;;;;;;;5029171;28;20498;-73
2023/11/04 11:59:27;;;;;;;;;;;;;;;;;;5027926;28;20004;-74
2023/11/04 12:01:54;;;;;;;;;;;;;;;;;;5028090;28;20010;-73
2023/11/04 12:04:21;;;;;;;;;;;;;;;;;;5026759;28;19973;-73
2023/11/04 12:06:48;;;;;;;;;;;;;;;;;;5028517;28;19964;-74
2023/11/04 12:09:15;;;;;;;;;;;;;;;;;;5028307;28;20546;-73
2023/11/04 12:11:42;;;;;;;;;;;;;;;;;;5026789;28;20297;-73
2023/11/04 12:14:10;;;;;;;;;;;;;;;;;;5029460;28;20288;-73
2023/11/04 12:16:37;;;;;;;;;;;;;;;;;;5028179;28;19944;-76
2023/11/04 12:19:04;;;;;;;;;;;;;;;;;;5029974;28;19925;-76
2023/11/04 12:21:31;;;;;;;;;;;;;;;;;;5031804;28;20015;-76
2023/11/04 12:23:58;;;;;;;;;;;;;;;;;;5027896;28;20356;-74
2023/11/04 12:26:25;;;;;;;;;;;;;;;;;;5030832;28;19925;-72
2023/11/04 12:28:52;;;;;;;;;;;;;;;;;;5026041;28;19931;-72
2023/11/04 12:31:19;;;;;;;;;;;;;;;;;;5032159;28;19996;-72
2023/11/04 12:33:48;;;;;;;;;;;;;;;;;;5033339;28;20383;-72
2023/11/04 12:36:15;;;;;;;;;;;;;;;;;;5028664;28;20015;-72
2023/11/04 12:38:42;;;;;;;;;;;;;;;;;;5023893;28;20016;-74
2023/11/04 12:41:10;;;;;;;;;;;;;;;;;;5028948;28;20008;-72
2023/11/04 12:43:38;;;;;;;;;;;;;;;;;;5028202;28;19929;-73
2023/11/04 12:46:08;;;;;;;;;;;;;;;;;;5035060;28;20470;-73
2023/11/04 12:48:35;;;;;;;;;;;;;;;;;;5024780;28;19933;-73
2023/11/04 12:51:02;;;;;;;;;;;;;;;;;;5029565;28;20011;-72
2023/11/04 12:53:30;;;;;;;;;;;;;;;;;;5031369;28;19956;-72
2023/11/04 12:55:57;;;;;;;;;;;;;;;;;;5037034;28;19974;-73
2023/11/04 12:58:24;;;;;;;;;;;;;;;;;;5028480;28;19929;-72
2023/11/04 13:00:51;;;;;;;;;;;;;;;;;;5026095;28;20380;-73
2023/11/04 13:03:18;;;;;;;;;;;;;;;;;;5027032;28;20403;-73
2023/11/04 13:05:45;;;;;;;;;;;;;;;;;;5025350;28;19933;-73
2023/11/04 13:08:12;;;;;;;;;;;;;;;;;;5027252;28;19929;-72
2023/11/04 13:10:39;;;;;;;;;;;;;;;;;;5037150;28;19924;-72
2023/11/04 13:13:06;;;;;;;;;;;;;;;;;;5029468;28;19925;-72
2023/11/04 13:15:33;;;;;;;;;;;;;;;;;;5025565;28;19939;-72
2023/11/04 13:18:00;;;;;;;;;;;;;;;;;;5028695;28;19933;-74
2023/11/04 13:20:28;;;;;;;;;;;;;;;;;;5034819;28;19933;-72
2023/11/04 13:22:55;;;;;;;;;;;;;;;;;;5039338;28;19931;-71
2023/11/04 13:25:21;;;;;;;;;;;;;;;;;;5028484;28;19925;-75
2023/11/04 13:27:49;;;;;;;;;;;;;;;;;;5032332;28;20012;-74
2023/11/04 13:30:17;;;;;;;;;;;;;;;;;;5021518;28;19932;-73
2023/11/04 13:32:46;;;;;;;;;;;;;;;;;;5019597;28;19983;-72
2023/11/04 13:35:13;;;;;;;;;;;;;;;;;;5030354;28;20027;-73
2023/11/04 13:37:40;;;;;;;;;;;;;;;;;;5027898;28;20047;-71
2023/11/04 13:40:07;;;;;;;;;;;;;;;;;;5025226;28;19925;-71
2023/11/04 13:42:34;;;;;;;;;;;;;;;;;;5026045;28;19925;-71
2023/11/04 13:45:01;;;;;;;;;;;;;;;;;;5034477;28;19925;-72
2023/11/04 13:47:34;;;;;;;;;;;;;;;;;;5030481;28;19965;-72
2023/11/04 13:50:00;;;;;;;;;;;;;;;;;;5023833;28;19935;-72
2023/11/04 13:52:28;;;;;;;;;;;;;;;;;;5022335;28;19933;-72
2023/11/04 13:54:55;;;;;;;;;;;;;;;;;;5022901;28;19932;-72
2023/11/04 13:57:22;;;;;;;;;;;;;;;;;;5025343;28;19936;-73
2023/11/04 13:59:50;;;;;;;;;;;;;;;;;;5029282;28;19937;-72
2023/11/04 14:02:17;;;;;;;;;;;;;;;;;;5032832;28;19928;-72
2023/11/04 14:04:44;;;;;;;;;;;;;;;;;;5028062;28;20187;-72
2023/11/04 14:07:11;;;;;;;;;;;;;;;;;;5023512;28;19940;-71
2023/11/04 14:09:38;;;;;;;;;;;;;;;;;;5030127;28;19948;-71
2023/11/04 14:12:05;;;;;;;;;;;;;;;;;;5023745;28;19928;-70
2023/11/04 14:14:33;;;;;;;;;;;;;;;;;;5033448;28;20023;-70
2023/11/04 14:17:00;;;;;;;;;;;;;;;;;;5031436;28;19925;-72
2023/11/04 14:19:27;;;;;;;;;;;;;;;;;;5035478;28;19924;-70
2023/11/04 14:21:54;;;;;;;;;;;;;;;;;;5026743;28;20119;-74
2023/11/04 14:24:21;;;;;;;;;;;;;;;;;;5016387;28;19933;-71
2023/11/04 14:26:48;;;;;;;;;;;;;;;;;;5023240;28;19934;-72
2023/11/04 14:29:15;;;;;;;;;;;;;;;;;;5027329;28;19972;-73
2023/11/04 14:31:42;;;;;;;;;;;;;;;;;;5021805;28;19987;-71
2023/11/04 14:34:09;;;;;;;;;;;;;;;;;;5019014;28;19936;-72
2023/11/04 14:36:40;;;;;;;;;;;;;;;;;;5020051;28;19929;-73
2023/11/04 14:39:10;;;;;;;;;;;;;;;;;;5027357;28;19931;-73
2023/11/04 14:41:37;;;;;;;;;;;;;;;;;;5028462;28;19965;-74
2023/11/04 14:44:04;;;;;;;;;;;;;;;;;;5025413;28;20024;-74
2023/11/04 14:46:31;;;;;;;;;;;;;;;;;;5027464;28;20386;-74
2023/11/04 14:49:00;;;;;;;;;;;;;;;;;;5031119;28;20018;-73
2023/11/04 14:51:28;;;;;;;;;;;;;;;;;;5018147;28;19926;-73
2023/11/04 14:53:55;;;;;;;;;;;;;;;;;;5014512;28;19937;-73
2023/11/04 14:56:23;;;;;;;;;;;;;;;;;;5019789;28;19944;-73
2023/11/04 14:58:50;;;;;;;;;;;;;;;;;;5023998;28;19925;-70
2023/11/04 15:01:17;;;;;;;;;;;;;;;;;;5014594;28;19999;-72
2023/11/04 15:03:50;;;;;;;;;;;;;;;;;;5016529;28;19929;-73
2023/11/04 15:06:18;;;;;;;;;;;;;;;;;;5019045;28;19925;-73
2023/11/04 15:08:45;;;;;;;;;;;;;;;;;;5040987;22;19965;-72
2023/11/04 15:11:13;;;;;;;;;;;;;;;;;;4987324;28;20414;-72
2023/11/04 15:13:40;;;;;;;;;;;;;;;;;;4988860;28;20037;-72
2023/11/04 15:16:09;;;;;;;;;;;;;;;;;;4987254;28;19930;-73
2023/11/04 15:18:36;;;;;;;;;;;;;;;;;;4992175;28;19937;-73
2023/11/04 15:21:03;;;;;;;;;;;;;;;;;;4986474;28;19930;-72
2023/11/04 15:23:30;;;;;;;;;;;;;;;;;;4990382;28;19935;-75
2023/11/04 15:25:57;;;;;;;;;;;;;;;;;;4990840;28;20020;-74
2023/11/04 15:28:24;;;;;;;;;;;;;;;;;;4997581;28;20012;-74
2023/11/04 15:30:52;;;;;;;;;;;;;;;;;;4995788;28;20383;-74
2023/11/04 15:33:19;;;;;;;;;;;;;;;;;;5005752;28;19929;-74
2023/11/04 15:35:46;;;;;;;;;;;;;;;;;;4994557;28;20020;-74
2023/11/04 15:38:13;;;;;;;;;;;;;;;;;;4997062;28;19976;-73
2023/11/04 15:40:40;;;;;;;;;;;;;;;;;;4992809;28;19996;-73
2023/11/04 15:43:10;;;;;;;;;;;;;;;;;;4985619;28;20360;-73
2023/11/04 15:45:37;;;;;;;;;;;;;;;;;;4997353;28;19932;-73
2023/11/04 15:48:05;;;;;;;;;;;;;;;;;;4990085;28;20384;-73
2023/11/04 15:50:33;;;;;;;;;;;;;;;;;;5000071;28;20012;-75
2023/11/04 15:53:00;;;;;;;;;;;;;;;;;;4987057;28;20471;-73
2023/11/04 15:55:27;;;;;;;;;;;;;;;;;;4985275;28;19932;-73
2023/11/04 15:57:54;;;;;;;;;;;;;;;;;;4983898;28;19972;-73
2023/11/04 16:00:21;;;;;;;;;;;;;;;;;;4987003;28;19933;-73
2023/11/04 16:02:48;;;;;;;;;;;;;;;;;;4987917;28;20297;-74
2023/11/04 16:05:15;;;;;;;;;;;;;;;;;;4986491;28;20044;-72
2023/11/04 16:07:42;;;;;;;;;;;;;;;;;;4987237;28;19980;-73
2023/11/04 16:10:11;;;;;;;;;;;;;;;;;;4987312;28;21227;-74
2023/11/04 16:12:38;;;;;;;;;;;;;;;;;;4986480;28;20015;-72
2023/11/04 16:15:06;;;;;;;;;;;;;;;;;;4991108;28;20024;-73
2023/11/04 16:17:34;;;;;;;;;;;;;;;;;;4986407;28;20679;-74
2023/11/04 16:20:01;;;;;;;;;;;;;;;;;;4987064;28;19930;-72
2023/11/04 16:22:31;;;;;;;;;;;;;;;;;;4988768;28;19980;-71
2023/11/04 16:24:58;;;;;;;;;;;;;;;;;;4987471;28;19987;-71
2023/11/04 16:27:25;;;;;;;;;;;;;;;;;;4989145;28;19933;-70
2023/11/04 16:29:52;;;;;;;;;;;;;;;;;;4988212;28;20345;-70
2023/11/04 16:32:20;;;;;;;;;;;;;;;;;;4986106;28;19929;-72
2023/11/04 16:34:50;;;;;;;;;;;;;;;;;;4985247;28;20071;-72
2023/11/04 16:37:17;;;;;;;;;;;;;;;;;;4987487;28;19969;-71
2023/11/04 16:39:44;;;;;;;;;;;;;;;;;;4985816;28;19934;-71
2023/11/04 16:42:11;;;;;;;;;;;;;;;;;;4985538;28;19979;-70
2023/11/04 16:44:38;;;;;;;;;;;;;;;;;;4987926;28;20024;-72