Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:04:17;;;;;;;7.57;6.22;;;;;;;;;;10051678;28;20524;-63
2023/05/15 00:09:11;;;;;;;7.90;5.55;;;;;;;;;;10041013;28;20460;-61
2023/05/15 00:14:05;;;;;;;10.38;4.85;;;;;;;;;;10041079;28;20491;-61
2023/05/15 00:18:59;;;;;;;6.35;5.35;;;;;;;;;;10051302;28;20053;-60
2023/05/15 00:23:52;;;;;;;6.78;5.47;;;;;;;;;;10052994;28;20049;-60
2023/05/15 00:28:45;;;;;;;7.05;5.18;;;;;;;;;;10030186;28;20489;-60
2023/05/15 00:33:38;;;;;;;6.82;5.63;;;;;;;;;;10037338;28;20045;-60
2023/05/15 00:38:32;;;;;;;6.90;4.85;;;;;;;;;;10031021;28;20506;-63
2023/05/15 00:43:26;;;;;;;6.05;5.22;;;;;;;;;;10054313;28;20390;-60
2023/05/15 00:48:21;;;;;;;6.60;5.28;;;;;;;;;;10009165;28;20046;-60
2023/05/15 00:53:15;;;;;;;7.07;5.13;;;;;;;;;;10053857;28;20060;-60
2023/05/15 00:58:09;;;;;;;7.75;5.45;;;;;;;;;;10053947;28;20038;-60
2023/05/15 01:03:05;;;;;;;6.05;4.57;;;;;;;;;;10056000;28;20038;-60
2023/05/15 01:08:43;;;;;;;5.47;3.55;;;;;;;;;;10042513;28;20092;-60
2023/05/15 01:13:36;;;;;;;8.80;3.90;;;;;;;;;;10044251;28;20129;-60
2023/05/15 01:18:33;;;;;;;6.13;3.95;;;;;;;;;;10042416;28;20092;-60
2023/05/15 01:23:44;;;;;;;4.43;3.78;;;;;;;;;;10043194;28;20049;-60
2023/05/15 01:28:40;;;;;;;5.95;3.70;;;;;;;;;;10029924;28;20046;-60
2023/05/15 01:33:34;;;;;;;4.07;2.97;;;;;;;;;;10043220;28;20127;-60
2023/05/15 01:39:03;;;;;;;6.28;2.55;;;;;;;;;;10042821;28;20037;-61
2023/05/15 01:44:02;;;;;;;3.97;2.95;;;;;;;;;;10032844;28;20137;-61
2023/05/15 01:48:57;;;;;;;5.88;2.40;;;;;;;;;;10047617;28;20057;-61
2023/05/15 01:53:55;;;;;;;5.80;2.67;;;;;;;;;;10035428;28;20061;-61
2023/05/15 01:58:49;;;;;;;2.72;2.30;;;;;;;;;;10040695;28;20041;-61
2023/05/15 02:03:42;;;;;;;3.33;2.58;;;;;;;;;;10051539;28;20465;-61
2023/05/15 02:08:35;;;;;;;7.18;3.35;;;;;;;;;;10023313;28;20038;-61
2023/05/15 02:13:30;;;;;;;8.45;3.60;;;;;;;;;;10029220;28;20045;-62
2023/05/15 02:18:36;;;;;;;7.18;3.28;;;;;;;;;;10046543;28;20054;-62
2023/05/15 02:23:31;;;;;;;6.32;2.60;;;;;;;;;;10038139;28;20073;-62
2023/05/15 02:28:30;;;;;;;7.35;2.40;;;;;;;;;;10045312;28;20492;-61
2023/05/15 02:33:34;;;;;;;6.93;2.20;;;;;;;;;;10055461;28;20540;-61
2023/05/15 02:38:30;;;;;;;3.92;2.20;;;;;;;;;;10037307;28;20151;-61
2023/05/15 02:43:24;;;;;;;3.25;2.45;;;;;;;;;;10028826;28;20125;-61
2023/05/15 02:48:18;;;;;;;2.83;2.17;;;;;;;;;;10038200;28;20052;-61
2023/05/15 02:53:13;;;;;;;9.60;2.17;;;;;;;;;;10034386;28;20414;-61
2023/05/15 02:58:05;;;;;;;6.32;3.35;;;;;;;;;;10033170;28;20042;-61
2023/05/15 03:02:59;;;;;;;12.23;3.33;;;;;;;;;;10028434;28;20046;-61
2023/05/15 03:07:53;;;;;;;3.58;2.30;;;;;;;;;;10047210;28;20436;-61
2023/05/15 03:12:49;;;;;;;6.32;2.03;;;;;;;;;;10033511;28;20054;-61
2023/05/15 03:17:41;;;;;;;2.25;2.00;;;;;;;;;;10033554;28;20054;-61
2023/05/15 03:22:35;;;;;;;4.63;1.75;;;;;;;;;;10033068;28;20132;-63
2023/05/15 03:27:28;;;;;;;8.45;2.28;;;;;;;;;;10038033;28;20524;-61
2023/05/15 03:32:22;;;;;;;3.03;2.17;;;;;;;;;;10033145;28;20141;-61
2023/05/15 03:37:15;;;;;;;2.58;2.22;;;;;;;;;;10036280;28;20045;-61
2023/05/15 03:42:07;;;;;;;10.65;5.22;;;;;;;;;;10050547;28;20046;-61
2023/05/15 03:47:01;;;;;;;2.88;2.65;;;;;;;;;;10028297;28;20077;-61
2023/05/15 03:51:55;;;;;;;6.25;2.15;;;;;;;;;;10038863;28;20141;-61
2023/05/15 03:56:49;;;;;;;2.78;2.17;;;;;;;;;;10043479;28;20056;-61
2023/05/15 04:01:42;;;;;;;9.20;3.17;;;;;;;;;;10037645;28;20073;-64
2023/05/15 04:06:55;;;;;;;5.97;2.00;;;;;;;;;;10035447;28;20050;-64
2023/05/15 04:11:49;;;;;;;5.13;1.90;;;;;;;;;;10035567;28;20057;-61
2023/05/15 04:16:41;;;;;;;7.32;2.25;;;;;;;;;;10057361;28;20527;-61
2023/05/15 04:21:35;;;;;;;6.25;2.10;;;;;;;;;;10048726;28;22002;-61
2023/05/15 04:26:28;;;;;;;5.82;2.58;;;;;;;;;;10036068;28;20061;-61
2023/05/15 04:31:23;;;;;;;6.82;2.00;;;;;;;;;;10042706;28;20049;-61
2023/05/15 04:36:17;;;;;;;5.63;2.40;;;;;;;;;;10051784;28;20120;-61
2023/05/15 04:41:10;;;;;;;3.55;2.50;;;;;;;;;;10038704;28;20033;-62
2023/05/15 04:46:04;;;;;;;2.75;2.53;;;;;;;;;;10032555;28;20058;-61
2023/05/15 04:50:58;;;;;;;2.22;1.70;;;;;;;;;;10046553;28;20421;-62
2023/05/15 04:55:52;;;;;;;2.50;1.80;;;;;;;;;;10038510;28;20466;-63
2023/05/15 05:00:46;;;;;;;6.20;2.05;;;;;;;;;;10033185;28;20053;-61
2023/05/15 05:05:39;;;;;;;9.13;3.10;;;;;;;;;;10032511;28;20049;-62
2023/05/15 05:10:32;;;;;;;4.55;2.33;;;;;;;;;;10059553;28;20477;-61
2023/05/15 05:15:26;;;;;;;3.30;1.92;;;;;;;;;;10042773;28;20056;-60
2023/05/15 05:20:20;;;;;;;5.00;2.67;;;;;;;;;;10037480;28;20132;-62
2023/05/15 05:25:13;;;;;;;7.95;3.50;;;;;;;;;;10029294;28;20053;-61
2023/05/15 05:30:09;;;;;;;4.25;2.95;;;;;;;;;;10034334;28;20050;-62
2023/05/15 05:35:02;;;;;;;6.85;3.70;;;;;;;;;;10053547;28;20115;-61
2023/05/15 05:39:55;;;;;;;7.38;2.67;;;;;;;;;;10043889;28;20136;-64
2023/05/15 05:44:49;;;;;;;7.50;3.00;;;;;;;;;;10040814;28;20483;-61
2023/05/15 05:49:46;;;;;;;4.18;2.60;;;;;;;;;;10026690;28;20056;-61
2023/05/15 05:54:41;;;;;;;4.72;2.90;;;;;;;;;;10026634;28;20541;-61
2023/05/15 05:59:34;;;;;;;6.82;3.60;;;;;;;;;;10050102;28;20547;-61
2023/05/15 06:04:32;;;;;;;5.15;4.05;;;;;;;;;;10047029;28;20057;-62
2023/05/15 06:09:27;;;;;;;6.53;4.13;;;;;;;;;;10036731;28;20057;-61
2023/05/15 06:14:22;;;;;;;9.52;4.40;;;;;;;;;;10057798;28;20042;-61
2023/05/15 06:19:16;;;;;;;3.65;3.33;;;;;;;;;;10035848;28;20053;-60
2023/05/15 06:24:09;;;;;;;6.63;3.30;;;;;;;;;;10026676;28;20042;-60
2023/05/15 06:29:04;;;;;;;4.45;4.05;;;;;;;;;;10043168;28;20057;-64
2023/05/15 06:34:00;;;;;;;7.00;4.15;;;;;;;;;;10035736;28;20137;-61
2023/05/15 06:38:55;;;;;;;6.38;5.45;;;;;;;;;;10033500;28;20080;-61
2023/05/15 06:43:48;;;;;;;6.38;3.65;;;;;;;;;;10053397;28;20132;-61
2023/05/15 06:48:42;;;;;;;4.07;3.67;;;;;;;;;;10026892;28;20073;-61
2023/05/15 06:53:36;;;;;;;4.10;3.22;;;;;;;;;;10044248;28;20137;-60
2023/05/15 06:58:29;;;;;;;5.13;2.95;;;;;;;;;;10033999;28;20458;-60
2023/05/15 07:03:23;;;;;;;4.38;2.40;;;;;;;;;;10043130;28;20417;-60
2023/05/15 07:08:17;;;;;;;3.25;2.10;;;;;;;;;;10025471;28;20061;-60
2023/05/15 07:13:12;;;;;;;4.40;2.45;;;;;;;;;;10036045;28;20046;-60
2023/05/15 07:18:05;;;;;;;4.60;2.78;;;;;;;;;;10019094;28;20089;-61
2023/05/15 07:23:00;;;;;;;4.65;2.70;;;;;;;;;;10041017;28;20046;-61
2023/05/15 07:27:53;;;;;;;4.30;3.08;;;;;;;;;;10033669;28;20129;-61
2023/05/15 07:32:47;;;;;;;3.33;2.78;;;;;;;;;;10043315;28;20060;-61
2023/05/15 07:37:41;;;;;;;5.68;3.63;;;;;;;;;;10045481;28;20104;-61
2023/05/15 07:42:35;;;;;;;3.42;3.13;;;;;;;;;;10037863;28;20053;-60
2023/05/15 07:47:27;;;;;;;3.80;3.17;;;;;;;;;;10042292;28;20073;-61
2023/05/15 07:52:21;;;;;;;7.35;3.10;;;;;;;;;;10036899;28;20085;-61
2023/05/15 07:57:16;;;;;;;4.32;3.33;;;;;;;;;;10050801;28;20128;-62
2023/05/15 08:02:11;;;;;;;3.10;2.70;;;;;;;;;;10051413;28;20045;-62
2023/05/15 08:07:08;;;;;;;3.72;2.15;;;;;;;;;;10036359;28;20095;-62
2023/05/15 08:12:21;;;;;;;2.30;2.10;;;;;;;;;;10048315;28;20060;-62
2023/05/15 08:17:15;;;;;;;3.20;2.90;;;;;;;;;;10049544;28;20053;-62
2023/05/15 08:22:09;;;;;;;2.60;2.00;;;;;;;;;;10041286;28;20084;-62
2023/05/15 08:27:01;;;;;;;4.28;2.10;;;;;;;;;;10052194;28;20037;-62
2023/05/15 08:31:55;;;;;;;4.28;1.90;;;;;;;;;;10045222;28;20060;-61
2023/05/15 08:36:49;;;;;;;2.28;2.08;;;;;;;;;;10057445;28;20058;-64
2023/05/15 08:41:53;;;;;;;7.00;2.65;;;;;;;;;;10041524;28;20050;-64
2023/05/15 08:46:47;;;;;;;1.75;1.65;;;;;;;;;;10040013;28;20128;-64
2023/05/15 08:51:46;;;;;;;2.17;1.80;;;;;;;;;;10004078;28;20046;-66
2023/05/15 08:56:41;;;;;;;1.77;1.67;;;;;;;;;;10044490;28;20063;-66
2023/05/15 09:01:35;;;;;;;5.75;2.22;;;;;;;;;;10047820;28;20056;-67
2023/05/15 09:06:31;;;;;;;2.25;2.05;;;;;;;;;;10051580;28;20049;-67
2023/05/15 09:11:26;;;;;;;2.45;1.90;;;;;;;;;;10049329;28;20080;-66
2023/05/15 09:16:21;;;;;;;4.47;1.48;;;;;;;;;;10063456;28;20054;-67
2023/05/15 09:21:27;;;;;;;2.30;1.60;;;;;;;;;;10036751;28;20050;-67
2023/05/15 09:26:21;;;;;;;1.90;1.20;;;;;;;;;;10044706;28;20445;-67
2023/05/15 09:31:18;;;;;;;1.42;1.00;;;;;;;;;;10045474;28;20050;-67
2023/05/15 09:36:11;;;;;;;;;;;;;;;;;;10040723;28;20108;-64
2023/05/15 09:41:06;;;;;;;1.30;1.20;;;;;;;;;;10052871;28;20020;-67
2023/05/15 09:45:59;;;;;;;0.77;0.75;;;;;;;;;;10041124;28;20058;-67
2023/05/15 09:50:53;;;;;;;1.83;0.80;;;;;;;;;;10045908;28;20571;-64
2023/05/15 09:55:48;;;;;;;2.40;0.70;;;;;;;;;;10033975;28;20060;-64
2023/05/15 10:00:42;;;;;;;3.92;0.55;;;;;;;;;;10032627;28;20056;-64
2023/05/15 10:05:41;;;;;;;2.03;0.80;;;;;;;;;;10036719;28;20074;-64
2023/05/15 10:10:36;;;;;;;1.35;0.70;;;;;;;;;;10037828;28;20408;-62
2023/05/15 10:15:30;;;;;;;1.17;1.05;;;;;;;;;;10056682;28;20077;-61
2023/05/15 10:20:23;;;;;;;1.73;1.25;;;;;;;;;;10031244;28;20053;-60
2023/05/15 10:25:38;;;;;;;1.60;1.00;;;;;;;;;;10015555;28;20471;-60
2023/05/15 10:30:31;;;;;;;1.30;0.90;;;;;;;;;;10039638;28;20128;-60
2023/05/15 10:35:25;;;;;;;1.08;0.73;;;;;;;;;;10037922;28;20038;-63
2023/05/15 10:40:18;;;;;;;3.05;1.10;;;;;;;;;;10030511;28;20056;-62
2023/05/15 10:45:12;;;;;;;5.80;1.33;;;;;;;;;;10030416;28;20061;-64
2023/05/15 10:50:07;;;;;;;1.38;1.02;;;;;;;;;;10032567;28;20453;-64
2023/05/15 10:55:04;;;;;;;6.82;1.38;;;;;;;;;;10029031;28;20409;-63
2023/05/15 11:00:00;;;;;;;2.05;1.02;;;;;;;;;;10042031;28;20120;-64
2023/05/15 11:04:59;;;;;;;1.33;1.23;;;;;;;;;;10051614;28;20042;-64
2023/05/15 11:09:53;;;;;;;6.05;0.82;;;;;;;;;;10038492;28;20050;-66
2023/05/15 11:14:51;;;;;;;4.40;1.05;;;;;;;;;;10043734;28;20037;-65
2023/05/15 11:19:49;;;;;;;2.92;1.10;;;;;;;;;;10040617;28;20413;-63
2023/05/15 11:24:57;;;;;;;3.13;0.98;;;;;;;;;;10043015;28;20053;-63
2023/05/15 11:30:33;;;;;;;3.22;1.17;;;;;;;;;;10033083;28;20042;-64
2023/05/15 11:35:34;;;;;;;2.97;1.00;;;;;;;;;;9982561;28;20060;-64
2023/05/15 11:40:48;;;;;;;1.48;1.08;;;;;;;;;;10037661;28;20137;-64
2023/05/15 11:45:42;;;;;;;2.75;1.17;;;;;;;;;;10032568;28;20061;-63
2023/05/15 11:50:35;;;;;;;2.38;0.88;;;;;;;;;;10048545;28;20055;-64
2023/05/15 11:55:30;;;;;;;2.00;1.20;;;;;;;;;;10039856;28;20383;-64
2023/05/15 12:00:24;;;;;;;2.08;0.70;;;;;;;;;;10031025;28;20042;-64
2023/05/15 12:05:17;;;;;;;1.80;0.77;;;;;;;;;;10031771;28;20050;-62
2023/05/15 12:10:11;;;;;;;1.00;0.90;;;;;;;;;;10031260;28;20421;-62
2023/05/15 12:15:05;;;;;;;1.10;0.88;;;;;;;;;;10027657;28;20081;-62
2023/05/15 12:20:00;;;;;;;5.03;1.08;;;;;;;;;;10029480;28;20766;-60
2023/05/15 12:24:58;;;;;;;1.33;0.77;;;;;;;;;;10037855;28;20042;-59
2023/05/15 12:29:51;;;;;;;4.80;1.20;;;;;;;;;;10043363;28;20061;-60
2023/05/15 12:34:45;;;;;;;1.98;1.08;;;;;;;;;;10039581;28;20064;-62
2023/05/15 12:39:55;;;;;;;2.45;0.82;;;;;;;;;;10037634;28;20066;-59
2023/05/15 12:44:53;;;;;;;1.45;1.15;;;;;;;;;;10040985;28;20072;-61
2023/05/15 12:49:47;;;;;;;0.90;0.90;;;;;;;;;;10039580;28;20190;-61
2023/05/15 12:54:41;;;;;;;3.50;1.38;;;;;;;;;;10043820;28;20523;-61
2023/05/15 12:59:36;;;;;;;3.58;1.67;;;;;;;;;;10040326;28;20136;-61
2023/05/15 13:04:33;;;;;;;1.60;1.50;;;;;;;;;;10038805;28;20519;-61
2023/05/15 13:09:26;;;;;;;1.30;1.20;;;;;;;;;;10029759;28;20054;-61
2023/05/15 13:14:21;;;;;;;1.30;1.17;;;;;;;;;;10044855;28;20057;-61
2023/05/15 13:19:15;;;;;;;2.22;1.60;;;;;;;;;;10030393;28;20050;-61
2023/05/15 13:24:09;;;;;;;2.53;1.45;;;;;;;;;;10039891;28;20037;-62
2023/05/15 13:29:02;;;;;;;2.00;1.30;;;;;;;;;;10040628;28;20049;-61
2023/05/15 13:33:56;;;;;;;1.98;1.48;;;;;;;;;;10034464;28;20061;-62
2023/05/15 13:38:49;;;;;;;3.33;2.03;;;;;;;;;;10033540;28;20460;-61
2023/05/15 13:43:42;;;;;;;1.23;1.13;;;;;;;;;;10024619;28;20072;-61
2023/05/15 13:48:36;;;;;;;1.17;1.08;;;;;;;;;;10031426;28;20046;-61
2023/05/15 13:53:29;;;;;;;1.00;1.00;;;;;;;;;;10032612;28;20080;-61
2023/05/15 13:58:25;;;;;;;5.68;1.10;;;;;;;;;;10032360;28;20493;-61
2023/05/15 14:03:19;;;;;;;1.17;1.08;;;;;;;;;;10044508;28;20064;-61
2023/05/15 14:08:12;;;;;;;1.27;1.17;;;;;;;;;;10041193;28;20041;-66
2023/05/15 14:13:05;;;;;;;0.95;0.95;;;;;;;;;;10034255;28;20096;-67
2023/05/15 14:17:58;;;;;;;4.10;1.13;;;;;;;;;;10036665;28;20073;-67
2023/05/15 14:22:52;;;;;;;1.27;1.17;;;;;;;;;;10045354;28;20057;-66
2023/05/15 14:27:46;;;;;;;1.15;1.05;;;;;;;;;;10036648;28;20497;-67
2023/05/15 14:32:40;;;;;;;1.30;1.02;;;;;;;;;;10029174;28;20050;-67
2023/05/15 14:37:34;;;;;;;1.40;0.90;;;;;;;;;;10038400;28;20045;-66
2023/05/15 14:42:28;;;;;;;3.35;1.13;;;;;;;;;;10026154;28;20053;-67
2023/05/15 14:47:21;;;;;;;0.60;0.60;;;;;;;;;;10029775;28;20056;-68
2023/05/15 14:52:16;;;;;;;0.80;0.75;;;;;;;;;;10028579;28;20049;-67
2023/05/15 14:57:09;;;;;;;0.85;0.70;;;;;;;;;;10040745;28;20053;-67
2023/05/15 15:02:03;;;;;;;1.27;0.95;;;;;;;;;;10032140;28;20076;-67
2023/05/15 15:06:56;;;;;;;1.98;0.80;;;;;;;;;;10026184;28;20053;-67
2023/05/15 15:11:50;;;;;;;2.60;0.70;;;;;;;;;;10034822;28;20050;-66
2023/05/15 15:16:45;;;;;;;0.93;0.65;;;;;;;;;;10042843;28;20049;-66
2023/05/15 15:21:38;;;;;;;3.10;0.88;;;;;;;;;;10032105;28;20108;-66
2023/05/15 15:26:31;;;;;;;0.50;0.47;;;;;;;;;;10035033;28;20054;-63
2023/05/15 15:31:26;;;;;;;0.73;0.50;;;;;;;;;;10035748;28;20101;-62
2023/05/15 15:36:19;;;;;;;1.00;0.70;;;;;;;;;;10026775;28;20074;-63
2023/05/15 15:41:13;;;;;;;0.60;0.60;;;;;;;;;;10030890;28;20088;-65
2023/05/15 15:46:06;;;;;;;1.00;0.55;;;;;;;;;;10023822;28;20054;-66
2023/05/15 15:51:03;;;;;;;0.70;0.55;;;;;;;;;;10025018;28;20081;-66
2023/05/15 15:55:57;;;;;;;1.00;0.70;;;;;;;;;;10026268;28;20085;-66
2023/05/15 16:00:50;;;;;;;0.70;0.70;;;;;;;;;;10030893;28;20054;-67
2023/05/15 16:05:44;;;;;;;0.60;0.60;;;;;;;;;;10026361;28;20053;-67
2023/05/15 16:10:37;;;;;;;0.60;0.60;;;;;;;;;;10043985;28;20060;-69
2023/05/15 16:15:30;;;;;;;1.20;0.60;;;;;;;;;;10038592;28;20641;-67
2023/05/15 16:20:23;;;;;;;1.35;0.80;;;;;;;;;;10028349;28;20137;-67
2023/05/15 16:25:18;;;;;;;2.97;0.85;;;;;;;;;;10037452;28;20060;-67
2023/05/15 16:30:14;;;;;;;1.08;0.80;;;;;;;;;;10044713;28;20042;-67
2023/05/15 16:35:09;;;;;;;1.27;0.60;;;;;;;;;;10046641;28;20046;-67
2023/05/15 16:40:03;;;;;;;1.25;0.80;;;;;;;;;;10048107;28;20057;-67
2023/05/15 16:44:57;;;;;;;0.70;0.70;;;;;;;;;;10042458;28;20489;-67
2023/05/15 16:49:50;;;;;;;0.70;0.70;;;;;;;;;;10034398;28;20058;-66
2023/05/15 16:54:43;;;;;;;0.98;0.93;;;;;;;;;;10000342;28;20049;-67
2023/05/15 16:59:36;;;;;;;0.70;0.65;;;;;;;;;;10029159;28;20050;-67
2023/05/15 17:04:33;;;;;;;0.90;0.65;;;;;;;;;;10030126;28;20490;-67
2023/05/15 17:09:27;;;;;;;0.83;0.83;;;;;;;;;;10042629;28;20050;-66
2023/05/15 17:14:21;;;;;;;1.20;1.02;;;;;;;;;;10038658;28;20456;-66
2023/05/15 17:19:16;;;;;;;3.05;1.10;;;;;;;;;;10032162;28;20481;-66
2023/05/15 17:24:09;;;;;;;1.40;0.95;;;;;;;;;;10041147;28;20125;-66
2023/05/15 17:29:02;;;;;;;2.75;1.13;;;;;;;;;;10038595;28;20050;-66
2023/05/15 17:33:55;;;;;;;0.85;0.85;;;;;;;;;;10050236;28;20128;-65
2023/05/15 17:38:49;;;;;;;2.47;1.20;;;;;;;;;;10033630;28;20078;-66
2023/05/15 17:43:42;;;;;;;1.27;1.23;;;;;;;;;;10034990;28;20488;-66
2023/05/15 17:48:36;;;;;;;3.15;1.27;;;;;;;;;;10042525;28;20049;-66
2023/05/15 17:53:31;;;;;;;3.55;1.35;;;;;;;;;;10034092;28;20425;-65
2023/05/15 17:58:25;;;;;;;1.42;1.00;;;;;;;;;;10047960;28;20052;-66
2023/05/15 18:03:19;;;;;;;2.67;1.02;;;;;;;;;;10044351;28;20088;-65
2023/05/15 18:08:13;;;;;;;2.03;1.00;;;;;;;;;;10033783;28;20404;-66
2023/05/15 18:13:07;;;;;;;3.15;1.23;;;;;;;;;;10026771;28;20068;-68
2023/05/15 18:18:01;;;;;;;1.50;1.40;;;;;;;;;;10042328;28;20555;-65
2023/05/15 18:22:55;;;;;;;1.98;1.27;;;;;;;;;;10036457;28;20446;-65
2023/05/15 18:27:48;;;;;;;1.70;1.33;;;;;;;;;;10029447;28;20133;-65
2023/05/15 18:32:41;;;;;;;1.80;1.52;;;;;;;;;;10038425;28;20077;-65
2023/05/15 18:37:35;;;;;;;2.22;1.30;;;;;;;;;;10030329;28;20060;-64
2023/05/15 18:42:28;;;;;;;1.38;1.17;;;;;;;;;;10030442;28;20132;-64
2023/05/15 18:47:22;;;;;;;2.05;1.40;;;;;;;;;;10019069;28;20077;-65
2023/05/15 18:52:15;;;;;;;2.05;1.40;;;;;;;;;;10049829;28;20123;-65
2023/05/15 18:57:08;;;;;;;5.10;1.98;;;;;;;;;;10030700;28;20046;-65
2023/05/15 19:02:01;;;;;;;1.50;1.40;;;;;;;;;;10025133;28;20520;-65
2023/05/15 19:06:54;;;;;;;4.13;1.67;;;;;;;;;;10007098;28;20438;-65
2023/05/15 19:11:51;;;;;;;2.20;1.85;;;;;;;;;;10026599;28;20053;-62
2023/05/15 19:16:45;;;;;;;5.22;2.92;;;;;;;;;;10021670;28;20046;-68
2023/05/15 19:21:39;;;;;;;3.50;1.75;;;;;;;;;;10031894;28;20061;-67
2023/05/15 19:26:32;;;;;;;3.78;2.40;;;;;;;;;;10029052;28;20121;-67
2023/05/15 19:31:26;;;;;;;6.03;2.83;;;;;;;;;;10036817;28;20053;-66
2023/05/15 19:36:23;;;;;;;4.13;2.92;;;;;;;;;;10034609;28;20050;-67
2023/05/15 19:41:17;;;;;;;6.10;3.17;;;;;;;;;;10034302;28;20077;-67
2023/05/15 19:46:32;;;;;;;4.20;2.70;;;;;;;;;;10031688;28;20501;-66
2023/05/15 19:51:25;;;;;;;2.88;2.60;;;;;;;;;;10024021;28;20060;-67
2023/05/15 19:56:23;;;;;;;5.82;2.63;;;;;;;;;;10033093;28;20053;-65
2023/05/15 20:01:17;;;;;;;5.87;2.70;;;;;;;;;;10012841;28;20774;-68
2023/05/15 20:06:13;;;;;;;3.90;3.10;;;;;;;;;;10027993;28;20054;-66
2023/05/15 20:11:06;;;;;;;2.90;2.60;;;;;;;;;;10022038;28;20129;-63
2023/05/15 20:16:02;;;;;;;7.32;2.55;;;;;;;;;;10041027;28;20050;-65
2023/05/15 20:20:56;;;;;;;4.60;2.47;;;;;;;;;;10027971;28;20054;-64
2023/05/15 20:25:48;;;;;;;3.72;2.70;;;;;;;;;;10024345;28;20046;-62
2023/05/15 20:30:42;;;;;;;3.42;3.13;;;;;;;;;;10022845;28;20049;-62
2023/05/15 20:35:36;;;;;;;4.43;3.92;;;;;;;;;;10016265;28;20046;-63
2023/05/15 20:40:30;;;;;;;6.22;5.50;;;;;;;;;;10018660;28;20121;-64
2023/05/15 20:45:24;;;;;;;3.42;3.13;;;;;;;;;;10013738;28;20062;-65
2023/05/15 20:50:18;;;;;;;5.10;2.80;;;;;;;;;;10023504;28;20405;-66
2023/05/15 20:55:18;;;;;;;5.97;2.80;;;;;;;;;;10029369;28;20073;-64
2023/05/15 21:00:14;;;;;;;6.30;3.53;;;;;;;;;;10023643;28;20048;-63
2023/05/15 21:05:08;;;;;;;7.13;3.60;;;;;;;;;;10014795;28;20054;-64
2023/05/15 21:10:01;;;;;;;3.70;3.05;;;;;;;;;;10021285;28;20050;-63
2023/05/15 21:14:55;;;;;;;3.83;3.42;;;;;;;;;;10023305;28;20121;-64
2023/05/15 21:19:49;;;;;;;5.30;3.30;;;;;;;;;;10021574;28;20104;-65
2023/05/15 21:24:43;;;;;;;3.60;2.85;;;;;;;;;;10018200;28;20046;-63
2023/05/15 21:29:37;;;;;;;4.28;3.17;;;;;;;;;;10019834;28;20555;-66
2023/05/15 21:34:31;;;;;;;3.72;3.38;;;;;;;;;;10019771;28;20072;-66
2023/05/15 21:39:24;;;;;;;7.82;4.13;;;;;;;;;;10017182;28;20056;-63
2023/05/15 21:44:19;;;;;;;4.43;4.03;;;;;;;;;;10015291;28;20116;-65
2023/05/15 21:49:13;;;;;;;3.72;3.40;;;;;;;;;;10017174;28;20132;-66
2023/05/15 21:54:06;;;;;;;5.00;3.50;;;;;;;;;;10021243;28;20456;-67
2023/05/15 21:58:59;;;;;;;7.88;3.50;;;;;;;;;;10021052;28;20204;-64
2023/05/15 22:03:52;;;;;;;5.05;3.50;;;;;;;;;;10045900;28;20103;-64
2023/05/15 22:08:45;;;;;;;3.20;2.92;;;;;;;;;;10046759;28;20140;-64
2023/05/15 22:13:39;;;;;;;5.95;2.80;;;;;;;;;;10047054;28;20076;-65
2023/05/15 22:18:33;;;;;;;6.22;3.00;;;;;;;;;;10033611;28;20402;-64
2023/05/15 22:23:28;;;;;;;3.10;2.35;;;;;;;;;;10043234;28;20116;-64
2023/05/15 22:28:22;;;;;;;3.00;2.72;;;;;;;;;;10026711;28;20049;-64
2023/05/15 22:33:15;;;;;;;3.42;3.13;;;;;;;;;;10037589;28;20050;-65
2023/05/15 22:38:09;;;;;;;3.17;2.80;;;;;;;;;;10031958;28;20136;-64
2023/05/15 22:43:02;;;;;;;3.22;2.92;;;;;;;;;;10030225;28;20053;-63
2023/05/15 22:47:56;;;;;;;8.45;3.33;;;;;;;;;;10027173;28;20064;-64
2023/05/15 22:52:50;;;;;;;3.65;3.35;;;;;;;;;;10028886;28;20120;-64
2023/05/15 22:57:43;;;;;;;4.15;3.30;;;;;;;;;;10054606;28;20155;-64
2023/05/15 23:02:37;;;;;;;3.80;3.50;;;;;;;;;;10043329;28;20425;-65
2023/05/15 23:07:31;;;;;;;4.85;4.38;;;;;;;;;;10028750;28;20092;-64
2023/05/15 23:12:25;;;;;;;5.40;4.90;;;;;;;;;;10032289;28;20060;-64
2023/05/15 23:17:18;;;;;;;5.68;4.40;;;;;;;;;;10046795;28;20046;-64
2023/05/15 23:22:11;;;;;;;7.05;6.45;;;;;;;;;;10027772;28;20068;-64
2023/05/15 23:27:06;;;;;;;7.22;6.53;;;;;;;;;;10034457;28;20054;-64
2023/05/15 23:32:00;;;;;;;6.82;5.50;;;;;;;;;;10035543;28;20417;-65
2023/05/15 23:36:53;;;;;;;8.55;7.65;;;;;;;;;;10031298;28;20072;-64
2023/05/15 23:41:46;;;;;;;7.45;6.75;;;;;;;;;;10030760;28;20058;-64
2023/05/15 23:46:39;;;;;;;9.38;7.07;;;;;;;;;;10026544;28;20073;-64
2023/05/15 23:51:32;;;;;;;7.25;6.32;;;;;;;;;;10025385;28;20050;-64
2023/05/15 23:56:26;;;;;;;6.57;5.57;;;;;;;;;;10035563;28;20120;-65
