Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:20;;;;;;;22.00;11.85;;;1.00;77.70;;;;;;6278294;22;20053;-63
2022/03/10 00:02:48;;;;;;;21.17;11.02;;;0.90;77.80;;;;;;6278114;22;20082;-65
2022/03/10 00:05:18;;;;;;;24.83;12.10;;;0.90;77.80;;;;;;6274983;22;20665;-63
2022/03/10 00:07:44;;;;;;;19.52;11.30;;;1.00;77.50;;;;;;6276952;22;20012;-64
2022/03/10 00:10:13;;;;;;;21.75;10.63;;;1.00;77.70;;;;;;6274184;22;20003;-65
2022/03/10 00:12:52;;;;;;;18.70;10.07;;;1.00;77.70;;;;;;6279734;22;20003;-65
2022/03/10 00:15:23;;;;;;;19.60;11.52;;;1.00;77.50;;;;;;6276789;22;20007;-64
2022/03/10 00:17:55;;;;;;;19.98;10.15;;;1.00;77.70;;;;;;6279034;22;19999;-64
2022/03/10 00:20:22;;;;;;;19.35;10.75;;;1.00;77.50;;;;;;6279931;22;20000;-64
2022/03/10 00:22:51;;;;;;;18.73;10.88;;;1.00;77.50;;;;;;6277462;22;20090;-64
2022/03/10 00:25:18;;;;;;;21.42;10.52;;;1.00;77.80;;;;;;6275436;22;20095;-64
2022/03/10 00:27:45;;;;;;;21.73;10.38;;;0.90;77.80;;;;;;6277809;22;19992;-65
2022/03/10 00:30:11;;;;;;;23.73;11.10;;;0.90;78.00;;;;;;6277327;22;20003;-64
2022/03/10 00:32:45;;;;;;;21.73;10.32;;;0.90;78.20;;;;;;6276064;22;20007;-63
2022/03/10 00:35:14;;;;;;;21.48;10.88;;;0.90;78.20;;;;;;6279359;22;20007;-65
2022/03/10 00:37:42;;;;;;;22.52;11.20;;;1.00;78.00;;;;;;6279894;22;20000;-65
2022/03/10 00:40:08;;;;;;;22.75;10.02;;;0.90;78.20;;;;;;6275119;22;20012;-65
2022/03/10 00:42:40;;;;;;;18.42;10.35;;;0.90;78.00;;;;;;6279665;22;20031;-65
2022/03/10 00:45:10;;;;;;;16.90;9.48;;;0.90;77.90;;;;;;6279143;22;20010;-64
2022/03/10 00:47:37;;;;;;;19.08;10.18;;;0.90;78.00;;;;;;6277157;22;19996;-64
2022/03/10 00:50:05;;;;;;;19.45;9.95;;;0.90;78.00;;;;;;6279292;22;20251;-66
2022/03/10 00:52:38;;;;;;;21.77;11.10;;;0.90;78.10;;;;;;6279063;22;20092;-66
2022/03/10 00:55:04;;;;;;;22.77;10.95;;;0.80;78.20;;;;;;6275488;22;20133;-65
2022/03/10 00:57:29;;;;;;;22.65;11.55;;;0.80;78.30;;;;;;6279480;22;20003;-64
2022/03/10 00:59:55;;;;;;;19.10;10.00;;;0.70;78.40;;;;;;6280131;22;20058;-64
2022/03/10 01:02:23;;;;;;;19.48;9.50;;;0.60;79.00;;;;;;6280660;22;20004;-65
2022/03/10 01:04:49;;;;;;;20.30;9.68;;;0.70;78.70;;;;;;6274882;22;19996;-64
2022/03/10 01:07:15;;;;;;;20.73;9.95;;;0.80;78.30;;;;;;6276644;22;20051;-65
2022/03/10 01:09:40;;;;;;;18.48;9.65;;;0.80;78.50;;;;;;6279068;22;19999;-64
2022/03/10 01:12:06;;;;;;;22.73;11.00;;;0.80;78.40;;;;;;6278876;22;20004;-66
2022/03/10 01:14:32;;;;;;;17.15;9.73;;;0.80;78.30;;;;;;6280014;22;20000;-66
2022/03/10 01:16:58;;;;;;;17.88;9.50;;;0.80;78.20;;;;;;6278108;22;20046;-66
2022/03/10 01:19:26;;;;;;;19.08;9.88;;;0.80;78.10;;;;;;6280422;22;20003;-66
2022/03/10 01:21:52;;;;;;;20.58;10.35;;;0.70;78.20;;;;;;6278267;22;20266;-65
2022/03/10 01:24:17;;;;;;;20.08;10.15;;;0.60;78.60;;;;;;6278932;22;20053;-67
2022/03/10 01:26:43;;;;;;;18.75;9.18;;;0.50;79.00;;;;;;6278241;22;20041;-66
2022/03/10 01:29:08;;;;;;;16.48;9.60;;;0.30;79.40;;;;;;6279584;22;20080;-66
2022/03/10 01:31:35;;;;;;;18.75;9.43;;;0.30;79.50;;;;;;6280141;22;20081;-64
2022/03/10 01:34:01;;;;;;;18.30;9.90;;;0.20;79.60;;;;;;6279786;22;20015;-65
2022/03/10 01:36:26;;;;;;;17.52;9.50;;;0.20;79.80;;;;;;6279877;22;20003;-64
2022/03/10 01:38:52;;;;;;;16.50;8.80;;;0.30;79.60;;;;;;6278417;22;19999;-65
2022/03/10 01:41:17;;;;;;;18.45;9.20;;;0.30;79.80;;;;;;6277306;22;20384;-63
2022/03/10 01:43:56;;;;;;;18.88;10.65;;;0.30;79.70;;;;;;6278782;22;20073;-65
2022/03/10 01:46:22;;;;;;;18.42;9.57;;;0.20;80.00;;;;;;6280327;22;20007;-64
2022/03/10 01:48:47;;;;;;;19.60;10.63;;;0.00;80.80;;;;;;6273977;22;20000;-63
2022/03/10 01:51:16;;;;;;;17.77;9.98;;;-0.40;81.80;;;;;;6279235;22;19996;-66
2022/03/10 01:53:43;;;;;;;18.35;9.60;;;-0.50;82.40;;;;;;6277143;22;20014;-66
2022/03/10 01:56:10;;;;;;;14.57;8.48;;;-0.50;82.60;;;;;;6279276;22;20008;-65
2022/03/10 01:58:37;;;;;;;18.17;9.77;;;-0.50;82.50;;;;;;6278636;22;20099;-65
2022/03/10 02:01:03;;;;;;;16.70;9.55;;;-0.60;83.10;;;;;;6278196;22;20062;-66
2022/03/10 02:03:29;;;;;;;17.05;9.35;;;-0.60;82.90;;;;;;6279337;22;20472;-63
2022/03/10 02:05:56;;;;;;;18.48;9.00;;;-0.70;82.90;;;;;;6278807;22;20015;-66
2022/03/10 02:11:06;;;;;;;16.77;8.40;;;-0.80;83.50;;;;;;6277421;22;20007;-66
2022/03/10 02:13:36;;;;;;;16.67;9.20;;;-0.80;83.30;;;;;;6275951;22;20018;-65
2022/03/10 02:18:46;;;;;;;;;;;-0.90;83.60;;;;;;6277086;22;20014;-66
2022/03/10 02:21:11;;;;;;;19.83;9.70;;;-1.10;84.30;;;;;;6276171;22;19922;-66
2022/03/10 02:23:37;;;;;;;16.02;9.30;;;-1.20;84.80;;;;;;6274093;22;20042;-65
2022/03/10 02:26:04;;;;;;;17.55;9.07;;;-1.40;85.20;;;;;;6275618;22;19996;-66
2022/03/10 02:28:32;;;;;;;15.50;9.15;;;-1.40;85.60;;;;;;6275837;22;20392;-65
2022/03/10 02:30:58;;;;;;;15.88;8.85;;;-1.40;85.40;;;;;;6275302;22;20054;-64
2022/03/10 02:33:25;;;;;;;18.90;9.00;;;-1.30;85.40;;;;;;6275386;22;20003;-63
2022/03/10 02:35:56;;;;;;;17.05;9.30;;;-1.30;85.20;;;;;;6276608;22;20004;-64
2022/03/10 02:38:21;;;;;;;20.75;11.13;;;-1.50;86.20;;;;;;6277560;22;20265;-64
2022/03/10 02:40:48;;;;;;;19.17;9.88;;;-1.50;86.80;;;;;;6275357;22;20015;-63
2022/03/10 02:43:15;;;;;;;18.25;9.43;;;-1.60;87.00;;;;;;6278083;22;20000;-63
2022/03/10 02:45:41;;;;;;;19.15;9.73;;;-1.60;86.80;;;;;;6278268;22;20104;-63
2022/03/10 02:48:06;;;;;;;20.17;9.77;;;-1.70;87.10;;;;;;6278203;22;20261;-63
2022/03/10 02:50:32;;;;;;;20.10;10.75;;;-1.70;87.70;;;;;;6277189;22;20066;-66
2022/03/10 02:52:58;;;;;;;18.17;9.77;;;-1.70;87.70;;;;;;6278149;22;20003;-66
2022/03/10 02:55:24;;;;;;;18.38;9.23;;;-1.60;87.50;;;;;;6276257;22;20011;-66
2022/03/10 02:57:50;;;;;;;28.33;11.65;;;-1.40;87.00;;;;;;6276924;22;20003;-65
2022/03/10 03:00:17;;;;;;;16.45;9.35;;;-1.30;86.10;;;;;;6277672;22;20004;-63
2022/03/10 03:02:43;;;;;;;18.63;9.82;;;-1.10;85.60;;;;;;6277051;22;20000;-64
2022/03/10 03:05:13;;;;;;;17.65;9.25;;;-1.10;85.40;;;;;;6276987;22;20022;-65
2022/03/10 03:07:39;;;;;;;15.50;8.57;;;-0.90;84.80;;;;;;6277183;22;20026;-64
2022/03/10 03:10:06;;;;;;;17.77;8.73;;;-0.80;84.10;;;;;;6276753;22;20004;-66
2022/03/10 03:12:33;;;;;;;15.70;9.18;;;-0.70;83.60;;;;;;6277410;22;20121;-65
2022/03/10 03:14:59;;;;;;;17.25;8.98;;;-0.40;82.80;;;;;;6278458;22;19995;-65
2022/03/10 03:17:25;;;;;;;14.75;8.20;;;-0.40;82.20;;;;;;6277990;22;20015;-63
2022/03/10 03:19:52;;;;;;;15.30;7.93;;;-0.40;82.30;;;;;;6277865;22;20000;-66
2022/03/10 03:22:21;;;;;;;17.45;8.55;;;-0.60;82.80;;;;;;6276705;22;20082;-66
2022/03/10 03:24:47;;;;;;;16.55;8.10;;;-0.80;83.30;;;;;;6278179;22;20022;-66
2022/03/10 03:27:16;;;;;;;15.45;8.23;;;-0.80;83.50;;;;;;6279166;22;20008;-66
2022/03/10 03:29:42;;;;;;;17.88;9.73;;;-0.80;82.80;;;;;;6279826;22;20376;-65
2022/03/10 03:32:07;;;;;;;16.70;8.75;;;-0.80;82.90;;;;;;6279262;22;20003;-66
2022/03/10 03:34:36;;;;;;;18.45;9.05;;;-0.60;82.70;;;;;;6279844;22;20004;-66
2022/03/10 03:37:02;;;;;;;16.40;8.73;;;-0.60;82.00;;;;;;6277777;22;20003;-65
2022/03/10 03:39:27;;;;;;;18.15;8.23;;;-0.40;82.00;;;;;;6278156;22;20004;-66
2022/03/10 03:41:53;;;;;;;15.20;9.00;;;-0.40;81.70;;;;;;6279318;22;20004;-66
2022/03/10 03:44:18;;;;;;;15.00;7.95;;;-0.50;82.00;;;;;;6279468;22;19999;-65
2022/03/10 03:46:46;;;;;;;15.38;8.07;;;-0.40;82.00;;;;;;6279722;22;20069;-66
2022/03/10 03:49:12;;;;;;;15.63;8.50;;;-0.40;81.70;;;;;;6279545;22;20004;-66
2022/03/10 03:51:38;;;;;;;15.07;8.65;;;-0.40;81.70;;;;;;6279252;22;20125;-65
2022/03/10 03:54:05;;;;;;;16.92;9.02;;;-0.50;81.70;;;;;;6276506;22;20007;-66
2022/03/10 03:56:31;;;;;;;18.40;9.35;;;-0.50;81.40;;;;;;6279379;22;20011;-63
2022/03/10 03:58:57;;;;;;;31.98;18.83;;;-0.60;81.90;;;;;;6278548;22;20007;-66
2022/03/10 04:01:23;;;;;;;16.58;9.18;;;-0.60;82.00;;;;;;6278724;22;20000;-64
2022/03/10 04:03:48;;;;;;;20.70;9.93;;;-0.80;82.30;;;;;;6277933;22;20049;-64
2022/03/10 04:06:16;;;;;;;21.92;11.40;;;-1.00;83.30;;;;;;6277219;22;20026;-66
2022/03/10 04:08:42;;;;;;;17.20;10.40;;;-1.20;84.50;;;;;;6277530;22;20023;-66
2022/03/10 04:11:07;;;;;;;21.48;13.13;;;-1.40;85.80;;;;;;6279443;22;20258;-65
2022/03/10 04:13:33;;;;;;;22.35;12.65;;;-1.50;86.20;;;;;;6278997;22;19996;-66
2022/03/10 04:15:59;;;;;;;22.45;12.35;;;-1.80;86.90;;;;;;6279313;22;20010;-65
2022/03/10 04:18:24;;;;;;;16.70;9.02;;;-1.90;87.20;;;;;;6279677;22;20034;-66
2022/03/10 04:20:50;;;;;;;17.85;8.65;;;-2.00;87.70;;;;;;6278480;22;20010;-66
2022/03/10 04:23:16;;;;;;;24.58;13.55;;;-2.00;88.00;;;;;;6278600;22;20388;-66
2022/03/10 04:25:42;;;;;;;16.73;9.13;;;-1.90;87.60;;;;;;6277475;22;20074;-66
2022/03/10 04:28:09;;;;;;;18.90;10.75;;;-1.90;87.60;;;;;;6278839;22;19996;-66
2022/03/10 04:30:34;;;;;;;17.50;8.88;;;-1.80;87.30;;;;;;6279123;22;20258;-66
2022/03/10 04:33:01;;;;;;;19.42;11.55;;;-1.80;87.30;;;;;;6279249;22;20000;-66
2022/03/10 04:35:30;;;;;;;17.95;9.80;;;-1.80;87.50;;;;;;6278160;22;20027;-66
2022/03/10 04:37:56;;;;;;;17.92;9.48;;;-1.90;87.70;;;;;;6279275;22;20012;-66
2022/03/10 04:40:22;;;;;;;17.27;9.18;;;-1.90;87.60;;;;;;6277027;22;20075;-65
2022/03/10 04:42:49;;;;;;;17.88;9.20;;;-1.70;87.30;;;;;;6276357;22;20012;-66
2022/03/10 04:45:15;;;;;;;17.58;9.15;;;-1.60;86.70;;;;;;6277472;22;20070;-65
2022/03/10 04:47:41;;;;;;;17.67;8.30;;;-1.60;86.50;;;;;;6277906;22;20004;-63
2022/03/10 04:50:09;;;;;;;18.20;9.55;;;-1.60;86.30;;;;;;6277906;22;20004;-65
2022/03/10 04:52:35;;;;;;;17.42;9.52;;;-1.60;86.20;;;;;;6278683;22;20075;-65
2022/03/10 04:55:01;;;;;;;18.50;9.25;;;-1.70;86.20;;;;;;6279469;22;20085;-65
2022/03/10 04:57:28;;;;;;;17.50;9.57;;;-1.70;86.30;;;;;;6280988;22;20007;-65
2022/03/10 04:59:55;;;;;;;19.80;9.60;;;-1.80;86.60;;;;;;6280425;22;20269;-65
2022/03/10 05:02:20;;;;;;;16.35;8.40;;;-2.00;87.00;;;;;;6280834;22;20370;-65
2022/03/10 05:04:49;;;;;;;19.52;9.75;;;-2.10;87.50;;;;;;6280679;22;20007;-66
2022/03/10 05:07:14;;;;;;;13.90;7.65;;;-2.10;87.90;;;;;;6280095;22;20012;-65
2022/03/10 05:09:40;;;;;;;21.15;13.30;;;-2.00;88.00;;;;;;6279106;22;19999;-65
2022/03/10 05:12:06;;;;;;;20.98;10.85;;;-1.90;87.70;;;;;;6280815;22;20000;-65
2022/03/10 05:14:32;;;;;;;19.63;9.35;;;-1.80;87.40;;;;;;6280794;22;20080;-65
2022/03/10 05:16:57;;;;;;;17.35;9.63;;;-1.70;86.90;;;;;;6280838;22;20258;-65
2022/03/10 05:19:23;;;;;;;18.45;9.10;;;-1.90;86.70;;;;;;6279820;22;20002;-66
2022/03/10 05:21:50;;;;;;;23.50;12.60;;;-1.90;87.50;;;;;;6278531;22;20000;-65
2022/03/10 05:24:15;;;;;;;19.80;11.18;;;-1.90;88.10;;;;;;6275847;22;20008;-66
2022/03/10 05:26:41;;;;;;;15.93;9.13;;;-1.90;88.00;;;;;;6278864;22;20304;-64
2022/03/10 05:29:07;;;;;;;34.03;15.95;;;-1.90;88.00;;;;;;6276823;22;20384;-63
2022/03/10 05:31:33;;;;;;;17.60;8.93;;;-1.80;87.80;;;;;;6280056;22;20012;-63
2022/03/10 05:33:58;;;;;;;20.52;10.57;;;-1.90;87.80;;;;;;6277678;22;20004;-64
2022/03/10 05:36:24;;;;;;;22.25;12.07;;;-1.80;87.80;;;;;;6279332;22;20305;-63
2022/03/10 05:38:50;;;;;;;22.33;11.43;;;-1.90;87.80;;;;;;6276877;22;20011;-63
2022/03/10 05:41:18;;;;;;;21.17;11.10;;;-1.80;87.60;;;;;;6278041;22;20004;-66
2022/03/10 05:43:43;;;;;;;19.08;10.43;;;-1.70;87.40;;;;;;6280001;22;20082;-65
2022/03/10 05:46:09;;;;;;;22.65;11.38;;;-1.40;86.60;;;;;;6279461;22;20356;-65
2022/03/10 05:48:34;;;;;;;21.25;11.13;;;-1.30;85.90;;;;;;6280138;22;20384;-65
2022/03/10 05:51:12;;;;;;;20.70;11.13;;;-1.20;85.00;;;;;;6280408;22;19996;-66
2022/03/10 05:53:37;;;;;;;23.23;11.70;;;-0.90;84.00;;;;;;6279317;22;20004;-66
2022/03/10 05:56:03;;;;;;;22.45;12.02;;;-0.90;83.50;;;;;;6279986;22;20388;-65
2022/03/10 05:58:32;;;;;;;20.23;11.73;;;-1.00;83.40;;;;;;6280023;22;20031;-66
2022/03/10 06:00:57;;;;;;;27.00;12.27;;;-1.10;83.80;;;;;;6279337;22;20003;-65
2022/03/10 06:03:23;;;;;;;23.33;12.63;;;-1.20;84.00;;;;;;6280253;22;20010;-66
2022/03/10 06:05:49;;;;;;;24.23;12.73;;;-1.20;84.30;;;;;;6280635;22;20300;-66
2022/03/10 06:08:15;;;;;;;21.52;12.52;;;-1.20;84.50;;;;;;6280062;22;19999;-65
2022/03/10 06:10:40;;;;;;;22.23;12.38;;;-1.00;83.80;;;;;;6279081;22;20071;-65
2022/03/10 06:13:06;;;;;;;24.92;13.63;;;-0.90;83.30;;;;;;6280346;22;20000;-66
2022/03/10 06:15:35;;;;;;;29.83;15.25;;;-0.90;83.50;;;;;;6280401;22;20007;-65
2022/03/10 06:18:01;;;;;;;27.42;14.88;;;-0.90;83.20;;;;;;6280098;22;20007;-65
2022/03/10 06:20:30;;;;;;;26.00;14.38;;;-0.90;83.00;;;;;;6279926;22;20003;-65
2022/03/10 06:22:56;;;;;;;29.67;15.65;;;-0.80;83.10;;;;;;6278548;22;20004;-65
2022/03/10 06:25:21;;;;;;;31.73;16.35;;;-0.80;83.10;;;;;;6278829;22;19999;-65
2022/03/10 06:27:49;;;;;;;33.90;17.63;;;-0.80;83.00;;;;;;6279649;22;20388;-65
2022/03/10 06:30:17;;;;;;;31.10;16.00;;;-0.80;83.30;;;;;;6280191;22;20067;-65
2022/03/10 06:32:43;;;;;;;31.30;15.63;;;-0.80;83.40;;;;;;6278831;22;20058;-65
2022/03/10 06:35:08;;;;;;;27.15;12.95;;;-0.80;83.40;;;;;;6279905;22;20004;-65
2022/03/10 06:37:34;;;;;;;22.52;12.27;;;-0.70;83.40;;;;;;6279572;22;19999;-65
2022/03/10 06:40:02;;;;;;;22.05;12.27;;;-0.50;83.00;;;;;;6278572;22;20008;-66
2022/03/10 06:42:30;;;;;;;32.47;13.38;;;-0.10;82.00;;;;;;6279913;22;20137;-66
2022/03/10 06:44:55;;;;;;;21.60;11.05;;;0.10;81.10;;;;;;6279075;22;20026;-65
2022/03/10 06:47:21;;;;;;;26.00;11.10;;;0.30;80.40;;;;;;6278916;22;20081;-66
2022/03/10 06:49:47;;;;;;;24.55;11.32;;;0.60;79.90;;;;;;6278516;22;20004;-65
2022/03/10 06:52:13;;;;;;;20.67;11.45;;;0.80;78.90;;;;;;6278515;22;19995;-65
2022/03/10 06:54:39;;;;;;;23.83;12.95;;;1.20;78.00;;;;;;6278711;22;20010;-65
2022/03/10 06:57:08;;;;;;;25.20;14.05;;;1.30;77.20;;;;;;6279889;22;19996;-65
2022/03/10 06:59:34;;;;;;;23.02;12.88;;;1.30;77.20;;;;;;6279520;22;19995;-64
2022/03/10 07:02:00;;;;;;;23.52;13.25;;;1.30;77.30;;;;;;6278918;22;20048;-64
2022/03/10 07:04:26;;;;;;;25.27;14.10;;;1.30;77.50;;;;;;6278980;22;20369;-64
2022/03/10 07:06:52;;;;;;;29.38;13.52;;;1.30;77.70;;;;;;6278484;22;20020;-64
2022/03/10 07:09:19;;;;;;;22.85;12.90;;;1.30;77.30;;;;;;6277451;22;20000;-64
2022/03/10 07:11:45;;;;;;;25.30;12.52;;;1.40;77.40;;;;;;6278050;22;20007;-64
2022/03/10 07:14:11;;;;;;;28.02;16.73;;;1.60;77.00;;;;;;6278298;22;20304;-63
2022/03/10 07:16:37;;;;;;;24.95;13.40;;;1.70;76.90;;;;;;6278261;22;20091;-64
2022/03/10 07:19:05;;;;;;;26.58;16.38;;;1.80;76.60;;;;;;6279144;22;20031;-65
2022/03/10 07:21:31;;;;;;;28.60;14.60;;;1.90;76.40;;;;;;6279427;22;20389;-63
2022/03/10 07:23:56;;;;;;;21.80;12.05;;;2.00;76.10;;;;;;6278185;22;20004;-66
2022/03/10 07:26:22;;;;;;;22.17;12.45;;;2.20;75.70;;;;;;6279710;22;20003;-66
2022/03/10 07:28:48;;;;;;;21.55;12.45;;;2.20;75.80;;;;;;6279266;22;19996;-65
2022/03/10 07:31:14;;;;;;;22.17;12.00;;;2.30;75.50;;;;;;6279027;22;20006;-64
2022/03/10 07:33:39;;;;;;;22.35;13.60;;;2.50;75.10;;;;;;6279772;22;20273;-65
2022/03/10 07:36:05;;;;;;;26.75;14.07;;;2.60;74.90;;;;;;6279687;22;20083;-64
2022/03/10 07:38:31;;;;;;;25.95;14.68;;;2.80;74.60;;;;;;6279866;22;20004;-65
2022/03/10 07:40:58;;;;;;;25.83;13.35;;;3.00;74.30;;;;;;6278347;22;20074;-65
2022/03/10 07:43:23;;;;;;;25.75;13.10;;;3.10;74.20;;;;;;6279204;22;20000;-65
2022/03/10 07:45:50;;;;;;;29.33;12.77;;;3.30;73.90;;;;;;6279419;22;20003;-65
2022/03/10 07:48:16;;;;;;;26.02;13.38;;;3.40;73.70;;;;;;6279265;22;20014;-63
2022/03/10 07:50:42;;;;;;;29.70;14.32;;;3.50;73.30;;;;;;6279462;22;20003;-65
2022/03/10 07:53:08;;;;;;;37.22;19.35;;;3.80;72.00;;;;;;6279536;22;20030;-63
2022/03/10 07:55:33;;;;;;;26.23;13.90;;;4.00;71.10;;;;;;6277796;22;20003;-65
2022/03/10 07:57:59;;;;;;;34.17;13.50;;;4.20;70.60;;;;;;6278690;22;20000;-65
2022/03/10 08:00:25;;;;;;;27.23;15.05;;;4.30;71.20;;;;;;6279843;22;20071;-65
2022/03/10 08:02:50;;;;;;;27.75;14.90;;;4.20;71.50;;;;;;6279174;22;20272;-65
2022/03/10 08:05:16;;;;;;;31.60;15.27;;;4.20;71.90;;;;;;6280004;22;20300;-66
2022/03/10 08:07:42;;;;;;;27.63;14.60;;;4.40;71.70;;;;;;6279360;22;20296;-65
2022/03/10 08:10:08;;;;;;;28.90;14.70;;;4.60;71.40;;;;;;6277333;22;20000;-65
2022/03/10 08:12:34;;;;;;;20.90;10.88;;;4.80;71.20;;;;;;6279359;22;20007;-65
2022/03/10 08:15:03;;;;;;;19.10;10.07;;;5.00;70.00;;;;;;6278650;22;20312;-66
2022/03/10 08:17:29;;;;;;;18.73;10.95;;;5.30;68.40;;;;;;6279187;22;20011;-65
2022/03/10 08:19:55;;;;;;;20.05;12.05;;;5.50;67.60;;;;;;6279318;22;20000;-65
2022/03/10 08:22:22;;;;;;;23.35;13.05;;;5.60;67.80;;;;;;6279208;22;20081;-66
2022/03/10 08:24:48;;;;;;;20.88;11.90;;;5.80;67.30;;;;;;6277901;22;20003;-64
2022/03/10 08:27:15;;;;;;;21.65;11.95;;;6.50;66.80;;;;;;6279580;22;20006;-64
2022/03/10 08:29:41;;;;;;;28.05;15.93;;;7.60;64.60;;;;;;6281205;22;19999;-64
2022/03/10 08:32:07;;;;;;;27.38;15.15;;;8.90;62.60;;;;;;6281181;22;20007;-64
2022/03/10 08:34:33;;;;;;;21.58;10.48;;;10.20;60.40;;;;;;6281294;22;20008;-63
2022/03/10 08:36:59;;;;;;;20.17;11.35;;;12.10;56.00;;;;;;6281632;22;20061;-65
2022/03/10 08:39:24;;;;;;;22.02;12.52;;;12.70;53.20;;;;;;6279552;22;20381;-66
2022/03/10 08:41:51;;;;;;;19.98;12.05;;;13.00;52.80;;;;;;6280395;22;20081;-66
2022/03/10 08:44:18;;;;;;;18.05;11.23;;;13.40;52.20;;;;;;6280620;22;20054;-66
2022/03/10 08:46:44;;;;;;;21.85;13.95;;;14.30;51.10;;;;;;6281337;22;20006;-65
2022/03/10 08:49:10;;;;;;;24.23;13.00;;;14.20;49.40;;;;;;6280904;22;20413;-66
2022/03/10 08:51:36;;;;;;;22.83;13.23;;;14.00;50.60;;;;;;6280782;22;20354;-65
2022/03/10 08:54:02;;;;;;;20.40;12.13;;;13.90;49.70;;;;;;6279680;22;20000;-65
2022/03/10 08:56:28;;;;;;;23.20;14.98;;;14.10;50.10;;;;;;6281205;22;20106;-65
2022/03/10 08:58:53;;;;;;;22.15;13.98;;;14.00;50.20;;;;;;6281158;22;20065;-66
2022/03/10 09:01:19;;;;;;;20.02;12.75;;;13.90;51.00;;;;;;6281419;22;20238;-65
2022/03/10 09:03:45;;;;;;;21.02;13.05;;;13.20;50.80;;;;;;6280516;22;20082;-66
2022/03/10 09:06:14;;;;;;;21.80;14.38;;;13.50;50.80;;;;;;6280770;22;20082;-66
2022/03/10 09:08:40;;;;;;;19.33;12.73;;;13.60;51.00;;;;;;6279563;22;20007;-66
2022/03/10 09:11:07;;;;;;;20.27;12.00;;;13.80;50.90;;;;;;6281191;22;20027;-66
2022/03/10 09:13:33;;;;;;;22.17;13.48;;;13.90;50.40;;;;;;6281588;22;20121;-66
2022/03/10 09:16:01;;;;;;;22.13;13.70;;;13.90;50.80;;;;;;6281193;22;20010;-66
2022/03/10 09:18:27;;;;;;;21.70;13.55;;;14.00;50.10;;;;;;6280675;22;20014;-66
2022/03/10 09:20:53;;;;;;;21.63;13.70;;;14.30;49.80;;;;;;6281224;22;20027;-66
2022/03/10 09:23:19;;;;;;;21.90;14.65;;;14.60;49.70;;;;;;6280952;22;20011;-65
2022/03/10 09:25:44;;;;;;;18.88;12.40;;;15.50;48.00;;;;;;6279174;22;20087;-66
2022/03/10 09:28:13;;;;;;;20.33;12.75;;;15.80;47.70;;;;;;6281031;22;20358;-66
2022/03/10 09:30:39;;;;;;;20.13;11.98;;;15.70;47.80;;;;;;6281404;22;20079;-66
2022/03/10 09:33:07;;;;;;;7.60;4.00;;;14.90;48.30;;;;;;6281120;22;20080;-66
2022/03/10 09:35:33;;;;;;;8.38;4.22;;;14.80;48.60;;;;;;6281518;22;20257;-65
2022/03/10 09:37:58;;;;;;;5.38;2.45;;;15.50;47.90;;;;;;6280263;22;20014;-66
2022/03/10 09:40:24;;;;;;;4.80;2.22;;;16.00;46.70;;;;;;6279097;22;20038;-64
2022/03/10 09:42:50;;;;;;;4.78;2.78;;;16.70;46.40;;;;;;6281387;22;20000;-66
2022/03/10 09:45:17;;;;;;;7.63;3.22;;;16.70;46.00;;;;;;6280455;22;20293;-65
2022/03/10 09:47:44;;;;;;;6.82;2.65;;;16.40;45.00;;;;;;6280757;22;19996;-66
2022/03/10 09:50:17;;;;;;;4.82;2.60;;;16.00;45.10;;;;;;6280927;22;20007;-65
2022/03/10 09:52:47;;;;;;;4.78;2.33;;;15.60;45.80;;;;;;6280817;22;20266;-65
2022/03/10 09:55:15;;;;;;;5.13;2.70;;;15.20;46.80;;;;;;6279180;22;20383;-66
2022/03/10 09:57:42;;;;;;;4.93;2.13;;;15.80;46.20;;;;;;6281250;22;20003;-67
2022/03/10 10:00:10;;;;;;;4.55;2.20;;;15.70;45.40;;;;;;6280120;22;20008;-67
2022/03/10 10:02:40;;;;;;;4.65;2.40;;;15.50;45.20;;;;;;6280669;22;20031;-67
2022/03/10 10:05:20;;;;;;;5.35;2.78;;;15.30;45.40;;;;;;6280501;22;19999;-67
2022/03/10 10:08:05;;;;;;;5.57;2.55;;;15.40;45.80;;;;;;6280527;22;20012;-67
2022/03/10 10:10:34;;;;;;;5.78;2.90;;;15.50;45.20;;;;;;6277388;22;20007;-66
2022/03/10 10:13:05;;;;;;;5.75;2.75;;;15.70;44.90;;;;;;6279193;22;20314;-63
2022/03/10 10:15:36;;;;;;;7.65;3.30;;;15.90;44.20;;;;;;6280475;22;20008;-66
2022/03/10 10:18:07;;;;;;;7.68;3.15;;;15.70;44.90;;;;;;6280534;22;20073;-65
2022/03/10 10:20:46;;;;;;;6.85;3.17;;;15.90;44.60;;;;;;6280464;22;20269;-67
2022/03/10 10:23:20;;;;;;;5.75;2.80;;;16.20;44.10;;;;;;6280863;22;20027;-66
2022/03/10 10:25:51;;;;;;;6.63;3.28;;;16.30;43.10;;;;;;6278829;22;20000;-66
2022/03/10 10:28:38;;;;;;;7.80;3.70;;;16.40;43.20;;;;;;6280157;22;20047;-65
2022/03/10 10:31:12;;;;;;;7.55;3.45;;;16.10;43.20;;;;;;6280356;22;20003;-63
2022/03/10 10:33:41;;;;;;;7.80;3.60;;;15.90;43.50;;;;;;6280238;22;20034;-65
2022/03/10 10:36:24;;;;;;;8.13;3.85;;;15.70;43.50;;;;;;6280448;22;20008;-63
2022/03/10 10:38:51;;;;;;;6.10;3.38;;;15.70;43.60;;;;;;6278897;22;20079;-65
2022/03/10 10:41:45;;;;;;;9.70;4.13;;;15.60;43.30;;;;;;6280255;22;20007;-65
2022/03/10 10:44:17;;;;;;;6.75;3.33;;;15.80;43.60;;;;;;6280307;22;20003;-65
2022/03/10 10:46:45;;;;;;;8.48;3.80;;;16.10;42.80;;;;;;6280607;22;20000;-66
2022/03/10 10:49:16;;;;;;;6.78;3.55;;;15.70;43.40;;;;;;6279980;22;20004;-65
2022/03/10 10:51:53;;;;;;;6.57;3.60;;;15.90;43.50;;;;;;6279634;22;20353;-66
2022/03/10 10:54:25;;;;;;;7.68;3.95;;;16.50;43.10;;;;;;6278664;22;20035;-66
2022/03/10 10:56:54;;;;;;;6.55;3.28;;;16.70;42.60;;;;;;6280079;22;20417;-66
2022/03/10 10:59:36;;;;;;;7.95;4.75;;;17.40;42.80;;;;;;6280214;22;20023;-66
2022/03/10 11:02:11;;;;;;;6.60;3.72;;;17.20;41.80;;;;;;6280499;22;20313;-65
2022/03/10 11:04:46;;;;;;;6.60;3.50;;;16.80;42.80;;;;;;6279960;22;20286;-66
2022/03/10 11:07:12;;;;;;;7.95;3.80;;;17.00;42.20;;;;;;6279684;22;20022;-64
2022/03/10 11:09:40;;;;;;;4.15;2.10;;;16.90;42.30;;;;;;6278615;22;20000;-65
2022/03/10 11:12:09;;;;;;;4.85;1.80;;;16.50;42.10;;;;;;6279923;22;20071;-65
2022/03/10 11:14:35;;;;;;;4.40;2.15;;;16.60;42.20;;;;;;6279955;22;20000;-64
2022/03/10 11:17:01;;;;;;;5.40;2.25;;;16.40;42.40;;;;;;6280095;22;20026;-62
2022/03/10 11:19:45;;;;;;;4.82;2.42;;;16.40;43.00;;;;;;6279396;22;20010;-64
2022/03/10 11:22:52;;;;;;;3.90;1.83;;;16.60;42.60;;;;;;6278881;22;20259;-64
2022/03/10 11:25:55;;;;;;;4.72;2.22;;;16.50;42.10;;;;;;6278303;22;20008;-64
2022/03/10 11:28:27;;;;;;;3.38;1.55;;;16.40;41.90;;;;;;6278438;22;20340;-64
2022/03/10 11:31:00;;;;;;;4.22;1.85;;;16.10;41.70;;;;;;6280465;22;20004;-66
2022/03/10 11:33:33;;;;;;;4.13;1.90;;;16.40;42.10;;;;;;6279870;22;20035;-66
2022/03/10 11:36:00;;;;;;;5.05;2.05;;;16.60;41.40;;;;;;6277898;22;20004;-66
2022/03/10 11:39:03;;;;;;;4.30;1.90;;;16.50;41.40;;;;;;6279566;22;19995;-67
2022/03/10 11:41:45;;;;;;;4.90;2.35;;;16.60;41.30;;;;;;6278555;22;20265;-65
2022/03/10 11:44:12;;;;;;;4.03;1.90;;;17.00;42.00;;;;;;6279950;22;20421;-66
2022/03/10 11:46:57;;;;;;;4.20;2.00;;;16.90;39.50;;;;;;6280200;22;20098;-66
2022/03/10 11:49:26;;;;;;;5.68;2.70;;;16.70;42.00;;;;;;6279353;22;20078;-65
2022/03/10 11:51:56;;;;;;;5.22;2.78;;;17.00;41.70;;;;;;6279717;22;20003;-65
2022/03/10 11:54:27;;;;;;;5.00;2.50;;;17.50;41.40;;;;;;6278402;22;20007;-66
2022/03/10 11:56:53;;;;;;;5.57;2.58;;;17.60;41.70;;;;;;6280130;22;20061;-66
2022/03/10 11:59:26;;;;;;;4.10;2.10;;;17.90;41.50;;;;;;6280292;22;20004;-64
2022/03/10 12:01:53;;;;;;;4.35;2.30;;;17.80;39.70;;;;;;6280367;22;20003;-65
2022/03/10 12:04:23;;;;;;;5.82;2.60;;;17.40;40.30;;;;;;6281407;22;20008;-64
2022/03/10 12:06:58;;;;;;;4.53;2.40;;;17.50;40.30;;;;;;6281905;22;20011;-66
2022/03/10 12:09:39;;;;;;;6.82;2.60;;;17.70;41.60;;;;;;6280101;22;20004;-66
2022/03/10 12:12:29;;;;;;;5.78;2.50;;;17.80;40.30;;;;;;6282155;22;20317;-66
2022/03/10 12:14:56;;;;;;;4.85;2.38;;;17.80;40.40;;;;;;6281314;22;20003;-66
2022/03/10 12:17:44;;;;;;;4.90;2.33;;;17.70;38.90;;;;;;6281556;22;20243;-65
2022/03/10 12:20:12;;;;;;;4.40;2.28;;;17.40;39.70;;;;;;6281581;22;20003;-66
2022/03/10 12:22:38;;;;;;;4.45;2.47;;;17.70;41.30;;;;;;6281452;22;20417;-66
2022/03/10 12:25:18;;;;;;;5.70;2.75;;;18.20;39.80;;;;;;6279961;22;19996;-66
2022/03/10 12:27:49;;;;;;;4.93;2.53;;;18.30;39.10;;;;;;6281354;22;20003;-67
2022/03/10 12:30:20;;;;;;;4.93;2.45;;;17.80;39.30;;;;;;6281811;22;20007;-66
2022/03/10 12:32:50;;;;;;;6.05;2.90;;;17.40;40.80;;;;;;6281759;22;20004;-66
2022/03/10 12:35:24;;;;;;;4.72;2.70;;;17.70;40.10;;;;;;6281687;22;20015;-65
2022/03/10 12:37:50;;;;;;;5.55;2.90;;;17.50;40.20;;;;;;6281114;22;20071;-63
2022/03/10 12:40:21;;;;;;;5.68;3.03;;;17.50;40.20;;;;;;6280202;22;20081;-64
2022/03/10 12:42:47;;;;;;;6.40;2.45;;;17.10;40.20;;;;;;6280530;22;20008;-65
2022/03/10 12:45:20;;;;;;;5.38;2.58;;;16.90;39.70;;;;;;6281456;22;20054;-64
2022/03/10 12:47:53;;;;;;;5.82;2.90;;;17.00;39.00;;;;;;6278735;22;20262;-64