Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:59;;;;;;;2.77;0.80;;;8.40;93.10;;;;;;5101565;28;20934;-73
2021/05/05 00:03:25;;;;;;;2.47;0.97;;;8.30;93.00;;;;;;5099471;28;20441;-76
2021/05/05 00:05:54;;;;;;;2.70;0.83;;;8.20;93.50;;;;;;5104020;28;20193;-76
2021/05/05 00:08:20;;;;;;;3.40;1.00;;;8.10;94.00;;;;;;5108302;28;21066;-74
2021/05/05 00:10:47;;;;;;;2.63;0.90;;;8.00;94.30;;;;;;5111956;28;20424;-74
2021/05/05 00:13:14;;;;;;;3.30;0.90;;;7.90;94.20;;;;;;5112019;28;20436;-74
2021/05/05 00:15:40;;;;;;;4.63;0.97;;;7.80;94.60;;;;;;5111945;28;20456;-76
2021/05/05 00:18:05;;;;;;;3.80;1.00;;;7.70;95.30;;;;;;5109094;28;20917;-74
2021/05/05 00:20:31;;;;;;;2.70;0.90;;;7.70;96.00;;;;;;5091281;28;20591;-75
2021/05/05 00:22:57;;;;;;;6.40;1.20;;;7.70;96.30;;;;;;5094689;28;20612;-74
2021/05/05 00:25:23;;;;;;;2.90;0.90;;;7.60;96.60;;;;;;5110969;28;20523;-77
2021/05/05 00:27:50;;;;;;;2.07;0.73;;;7.60;96.40;;;;;;5112118;28;20182;-75
2021/05/05 00:30:17;;;;;;;3.33;0.80;;;7.50;96.60;;;;;;5111814;28;20201;-76
2021/05/05 00:32:43;;;;;;;2.53;1.00;;;7.60;96.80;;;;;;5111784;28;21117;-73
2021/05/05 00:35:09;;;;;;;3.97;1.00;;;7.50;96.80;;;;;;5111686;28;20456;-73
2021/05/05 00:37:35;;;;;;;2.53;1.07;;;7.50;96.90;;;;;;5110915;28;20197;-75
2021/05/05 00:40:03;;;;;;;3.73;1.10;;;7.50;97.20;;;;;;5115793;28;20408;-74
2021/05/05 00:42:29;;;;;;;2.90;1.03;;;7.40;97.40;;;;;;5122391;28;20519;-77
2021/05/05 00:45:04;;;;;;;2.30;0.73;;;7.40;97.90;;;;;;5126091;28;20447;-76
2021/05/05 00:47:30;;;;;;;2.97;1.00;;;7.40;98.20;;;;;;5123902;27;20477;-77
2021/05/05 00:49:57;;;;;;;4.30;1.30;;;7.30;98.50;;;;;;5111582;28;20900;-77
2021/05/05 00:52:23;;;;;;;2.13;0.90;;;7.30;98.70;;;;;;5097906;28;20886;-76
2021/05/05 00:54:49;;;;;;;2.53;1.13;;;7.20;98.60;;;;;;5100747;28;20427;-76
2021/05/05 00:57:15;;;;;;;2.70;1.17;;;7.20;98.80;;;;;;5111075;28;20423;-75
2021/05/05 00:59:41;;;;;;;2.53;0.97;;;7.20;99.00;;;;;;5111271;28;20417;-76
2021/05/05 01:02:07;;;;;;;4.20;1.17;;;7.20;99.00;;;;;;5111438;28;20444;-75
2021/05/05 01:04:33;;;;;;;5.60;1.43;;;7.20;99.00;;;;;;5110312;28;20554;-76
2021/05/05 01:06:59;;;;;;;2.53;0.97;;;7.20;98.90;;;;;;5098989;28;20413;-77
2021/05/05 01:09:27;;;;;;;2.10;0.90;;;7.20;98.80;;;;;;5100354;28;20201;-77
2021/05/05 01:11:54;;;;;;;5.07;1.20;;;7.20;98.70;;;;;;5103945;28;20450;-77
2021/05/05 01:14:21;;;;;;;2.63;1.10;;;7.30;98.70;;;;;;5103572;28;20465;-76
2021/05/05 01:16:47;;;;;;;3.70;1.10;;;7.30;98.60;;;;;;5110304;28;21036;-74
2021/05/05 01:19:12;;;;;;;3.53;1.20;;;7.30;98.50;;;;;;5098392;28;20421;-77
2021/05/05 01:21:38;;;;;;;2.30;0.93;;;7.30;98.40;;;;;;5096403;28;20696;-75
2021/05/05 01:24:05;;;;;;;5.27;1.20;;;7.30;98.10;;;;;;5111527;28;20183;-75
2021/05/05 01:26:31;;;;;;;2.57;1.27;;;7.30;97.50;;;;;;5109570;28;20218;-76
2021/05/05 01:29:00;;;;;;;3.80;1.13;;;7.30;97.30;;;;;;5110524;28;20487;-75
2021/05/05 01:31:27;;;;;;;7.50;1.50;;;7.30;97.10;;;;;;5112112;28;20542;-74
2021/05/05 01:33:53;;;;;;;3.90;1.40;;;7.30;97.00;;;;;;5110975;28;20541;-74
2021/05/05 01:36:22;;;;;;;7.83;1.17;;;7.30;96.90;;;;;;5105759;28;20471;-73
2021/05/05 01:38:49;;;;;;;4.30;1.20;;;7.40;96.90;;;;;;5091286;28;20427;-75
2021/05/05 01:41:16;;;;;;;6.13;1.30;;;7.40;96.90;;;;;;5110641;28;20413;-75
2021/05/05 01:43:42;;;;;;;3.37;1.20;;;7.40;97.10;;;;;;5096923;28;20449;-76
2021/05/05 01:46:08;;;;;;;9.30;1.53;;;7.40;97.30;;;;;;5101689;28;20421;-75
2021/05/05 01:48:33;;;;;;;4.23;1.17;;;7.50;97.10;;;;;;5103307;28;20193;-74
2021/05/05 01:50:59;;;;;;;4.37;1.07;;;7.50;96.80;;;;;;5098245;28;20428;-74
2021/05/05 01:53:25;;;;;;;3.07;1.20;;;7.50;96.90;;;;;;5097891;28;20206;-74
2021/05/05 01:55:50;;;;;;;4.73;1.93;;;7.60;97.00;;;;;;5111214;28;20206;-75
2021/05/05 01:58:16;;;;;;;6.00;1.37;;;7.60;96.40;;;;;;5111318;28;20182;-75
2021/05/05 02:00:42;;;;;;;2.93;1.30;;;7.60;96.10;;;;;;5111513;28;20190;-74
2021/05/05 02:03:09;;;;;;;4.23;0.90;;;7.60;96.00;;;;;;5111202;28;20226;-75
2021/05/05 02:05:35;;;;;;;4.13;1.30;;;7.50;96.10;;;;;;5111009;28;20451;-74
2021/05/05 02:08:01;;;;;;;4.00;0.90;;;7.50;96.30;;;;;;5113737;28;20428;-76
2021/05/05 02:10:27;;;;;;;4.57;1.20;;;7.40;96.50;;;;;;5114705;28;20420;-76
2021/05/05 02:12:53;;;;;;;3.00;1.30;;;7.40;96.50;;;;;;5114025;28;20474;-76
2021/05/05 02:15:20;;;;;;;4.17;1.00;;;7.30;96.40;;;;;;5101259;28;20452;-75
2021/05/05 02:17:50;;;;;;;3.13;1.10;;;7.30;96.40;;;;;;5113293;28;20786;-73
2021/05/05 02:20:18;;;;;;;3.57;1.17;;;7.30;96.60;;;;;;5113866;28;20422;-74
2021/05/05 02:22:44;;;;;;;3.50;1.27;;;7.30;96.70;;;;;;5113010;28;20452;-73
2021/05/05 02:25:10;;;;;;;4.30;1.07;;;7.40;96.80;;;;;;5116664;28;20420;-74
2021/05/05 02:27:37;;;;;;;3.43;1.00;;;7.40;96.50;;;;;;5115020;28;20436;-75
2021/05/05 02:30:07;;;;;;;3.43;1.23;;;7.40;96.70;;;;;;5113918;28;20440;-76
2021/05/05 02:32:33;;;;;;;3.93;1.10;;;7.50;96.50;;;;;;5116824;28;20471;-75
2021/05/05 02:34:58;;;;;;;2.93;1.07;;;7.50;96.40;;;;;;5118309;28;20455;-75
2021/05/05 02:37:24;;;;;;;4.10;1.23;;;7.50;96.40;;;;;;5117518;28;20444;-73
2021/05/05 02:39:50;;;;;;;3.83;1.00;;;7.50;96.50;;;;;;5114304;28;20182;-75
2021/05/05 02:42:18;;;;;;;3.13;1.10;;;7.50;96.50;;;;;;5111071;28;20195;-75
2021/05/05 02:44:48;;;;;;;3.10;1.13;;;7.50;96.60;;;;;;5101410;28;20415;-75
2021/05/05 02:47:14;;;;;;;2.53;1.10;;;7.50;96.70;;;;;;5109455;28;20438;-75
2021/05/05 02:49:40;;;;;;;2.20;0.97;;;7.60;96.80;;;;;;5101650;28;20512;-74
2021/05/05 02:52:06;;;;;;;4.80;1.20;;;7.60;96.70;;;;;;5112594;28;20527;-75
2021/05/05 02:54:34;;;;;;;5.70;0.90;;;7.50;96.70;;;;;;5113452;28;20193;-76
2021/05/05 02:57:00;;;;;;;3.60;1.30;;;7.40;96.90;;;;;;5111575;28;20513;-76
2021/05/05 02:59:26;;;;;;;3.33;1.20;;;7.40;97.30;;;;;;5112749;28;20453;-76
2021/05/05 03:01:52;;;;;;;4.10;1.10;;;7.30;97.80;;;;;;5113286;28;20461;-75
2021/05/05 03:04:18;;;;;;;4.57;1.27;;;7.20;98.10;;;;;;5112378;28;20442;-77
2021/05/05 03:06:44;;;;;;;3.70;1.33;;;7.10;98.40;;;;;;5112787;28;20997;-74
2021/05/05 03:09:12;;;;;;;3.00;1.20;;;7.10;98.70;;;;;;5113630;28;20182;-76
2021/05/05 03:11:38;;;;;;;3.47;1.23;;;7.10;99.00;;;;;;5109875;28;20977;-74
2021/05/05 03:14:04;;;;;;;2.87;1.30;;;7.10;99.30;;;;;;5102735;28;20443;-75
2021/05/05 03:16:29;;;;;;;2.53;1.30;;;7.00;99.50;;;;;;5108899;28;20494;-75
2021/05/05 03:18:55;;;;;;;3.67;1.60;;;7.00;99.60;;;;;;5100384;28;20877;-77
2021/05/05 03:21:21;;;;;;;4.53;1.70;;;7.00;99.80;;;;;;5113133;28;20194;-75
2021/05/05 03:23:47;;;;;;;4.50;1.73;;;6.90;99.80;;;;;;5113175;28;20222;-77
2021/05/05 03:26:13;;;;;;;4.10;1.33;;;6.90;99.70;;;;;;5110935;28;20912;-76
2021/05/05 03:28:39;;;;;;;3.40;0.90;;;6.90;99.70;;;;;;5093257;28;20190;-75
2021/05/05 03:31:05;;;;;;;2.17;1.20;;;6.90;99.70;;;;;;5095707;28;20428;-75
2021/05/05 03:33:31;;;;;;;6.53;1.20;;;6.90;99.80;;;;;;5111987;28;20209;-75
2021/05/05 03:35:56;;;;;;;3.47;1.27;;;6.90;99.60;;;;;;5100617;28;20279;-77
2021/05/05 03:38:22;;;;;;;2.23;0.90;;;6.90;99.50;;;;;;5102551;28;20183;-76
2021/05/05 03:40:48;;;;;;;2.97;1.17;;;7.00;99.60;;;;;;5106435;28;20190;-75
2021/05/05 03:43:14;;;;;;;4.80;1.30;;;7.00;99.70;;;;;;5092767;28;20203;-74
2021/05/05 03:45:39;;;;;;;3.50;1.40;;;7.00;99.80;;;;;;5103683;28;20191;-75
2021/05/05 03:48:06;;;;;;;5.53;1.47;;;7.00;99.90;;;;;;5099170;28;20215;-76
2021/05/05 03:50:34;;;;;;;3.37;1.33;;;7.00;99.90;;;;;;5109077;28;20513;-75
2021/05/05 03:53:00;;;;;;;3.70;1.10;;;7.10;99.90;;;;;;5111861;28;20440;-75
2021/05/05 03:55:26;;;;;;;3.10;1.40;;;7.10;99.90;;;;;;5098320;28;20451;-76
2021/05/05 03:57:52;;;;;;;7.47;1.70;;;7.10;99.90;;;;;;5112245;28;20206;-76
2021/05/05 04:00:18;;;;;;;3.83;1.10;;;7.20;99.90;;;;;;5109366;28;20736;-76
2021/05/05 04:02:43;;;;;;;2.17;1.27;;;7.20;99.90;;;;;;5111085;28;20432;-76
2021/05/05 04:05:10;;;;;;;2.23;1.00;;;7.10;99.90;;;;;;5111845;28;20972;-75
2021/05/05 04:07:36;;;;;;;3.77;2.10;;;7.10;99.90;;;;;;5112432;28;20186;-76
2021/05/05 04:10:03;;;;;;;2.10;1.30;;;7.10;99.90;;;;;;5110947;27;20477;-75
2021/05/05 04:12:29;;;;;;;3.07;1.20;;;7.10;99.90;;;;;;5110418;28;20531;-75
2021/05/05 04:14:56;;;;;;;3.27;1.30;;;7.10;99.90;;;;;;5107420;28;20734;-75
2021/05/05 04:17:23;;;;;;;2.77;1.20;;;7.00;99.90;;;;;;5102423;28;20182;-75
2021/05/05 04:19:51;;;;;;;4.37;1.23;;;7.00;99.90;;;;;;5092921;28;20931;-74
2021/05/05 04:22:17;;;;;;;4.83;1.23;;;7.00;99.90;;;;;;5101649;28;20435;-75
2021/05/05 04:24:43;;;;;;;3.13;1.20;;;7.00;99.80;;;;;;5111604;28;21058;-75
2021/05/05 04:27:08;;;;;;;3.53;1.50;;;7.00;99.80;;;;;;5111637;28;20182;-76
2021/05/05 04:29:34;;;;;;;2.13;0.93;;;7.00;99.90;;;;;;5110574;28;20323;-75
2021/05/05 04:32:00;;;;;;;5.43;1.50;;;7.00;99.80;;;;;;5111147;28;20515;-74
2021/05/05 04:34:26;;;;;;;2.03;1.20;;;7.00;99.90;;;;;;5106423;28;20643;-75
2021/05/05 04:36:53;;;;;;;2.33;1.20;;;7.00;99.70;;;;;;5101709;28;20205;-75
2021/05/05 04:39:19;;;;;;;1.80;1.10;;;7.10;99.70;;;;;;5096268;28;20760;-76
2021/05/05 04:41:45;;;;;;;2.43;1.17;;;7.00;99.30;;;;;;5100921;28;20428;-74
2021/05/05 04:44:11;;;;;;;4.23;1.60;;;7.00;99.30;;;;;;5109709;28;20185;-73
2021/05/05 04:46:37;;;;;;;2.13;0.83;;;7.00;99.40;;;;;;5110099;28;20190;-74
2021/05/05 04:49:03;;;;;;;1.50;1.00;;;6.90;99.30;;;;;;5103958;28;20333;-74
2021/05/05 04:51:28;;;;;;;1.60;0.80;;;6.90;99.30;;;;;;5103134;28;20458;-75
2021/05/05 04:53:54;;;;;;;3.30;1.17;;;6.80;99.20;;;;;;5109880;28;20480;-74
2021/05/05 04:56:20;;;;;;;1.53;0.87;;;6.80;99.10;;;;;;5099695;28;20209;-75
2021/05/05 04:58:46;;;;;;;2.53;0.90;;;6.70;98.80;;;;;;5105457;28;20435;-74
2021/05/05 05:01:12;;;;;;;2.07;0.80;;;6.70;98.90;;;;;;5111445;28;20416;-75
2021/05/05 05:03:38;;;;;;;1.80;0.87;;;6.70;98.60;;;;;;5111031;28;21162;-75
2021/05/05 05:06:04;;;;;;;1.70;0.87;;;6.70;98.50;;;;;;5113113;28;20190;-75
2021/05/05 05:08:29;;;;;;;1.90;0.80;;;6.70;98.40;;;;;;5111235;28;20196;-73
2021/05/05 05:10:55;;;;;;;1.77;0.90;;;6.70;98.30;;;;;;5110953;28;20174;-75
2021/05/05 05:13:21;;;;;;;2.07;0.67;;;6.80;98.30;;;;;;5095317;28;20199;-76
2021/05/05 05:15:47;;;;;;;3.67;0.80;;;6.80;98.20;;;;;;5099242;28;20230;-73
2021/05/05 05:18:13;;;;;;;1.40;0.70;;;6.80;97.60;;;;;;5096621;28;20959;-75
2021/05/05 05:20:39;;;;;;;2.13;0.80;;;6.90;97.50;;;;;;5100608;28;20214;-75
2021/05/05 05:23:05;;;;;;;2.10;0.90;;;6.90;97.60;;;;;;5092447;28;20466;-74
2021/05/05 05:25:30;;;;;;;1.90;0.93;;;6.90;97.10;;;;;;5101195;28;20271;-76
2021/05/05 05:27:56;;;;;;;3.60;1.13;;;6.90;97.20;;;;;;5097442;27;20456;-76
2021/05/05 05:30:24;;;;;;;2.20;1.10;;;6.90;97.20;;;;;;5100786;28;20810;-74
2021/05/05 05:32:50;;;;;;;1.70;0.80;;;7.00;97.30;;;;;;5090245;28;20214;-75
2021/05/05 05:35:16;;;;;;;2.73;1.20;;;7.00;97.40;;;;;;5090606;28;21028;-74
2021/05/05 05:37:42;;;;;;;3.50;1.10;;;7.10;97.20;;;;;;5090164;28;20421;-74
2021/05/05 05:40:09;;;;;;;3.50;1.23;;;7.10;97.20;;;;;;5098221;28;20420;-74
2021/05/05 05:42:36;;;;;;;3.67;1.20;;;7.10;97.00;;;;;;5102101;28;20452;-75
2021/05/05 05:45:03;;;;;;;3.10;1.20;;;7.20;97.20;;;;;;5107975;27;20425;-75
2021/05/05 05:47:29;;;;;;;3.37;1.30;;;7.30;97.10;;;;;;5110941;28;20468;-74
2021/05/05 05:49:55;;;;;;;2.93;1.40;;;7.30;96.80;;;;;;5095909;28;20510;-74
2021/05/05 05:52:21;;;;;;;2.57;1.33;;;7.40;96.70;;;;;;5115618;28;20225;-69
2021/05/05 05:54:46;;;;;;;5.70;1.00;;;7.40;96.40;;;;;;5115032;27;20639;-71
2021/05/05 05:57:12;;;;;;;2.97;1.37;;;7.40;96.40;;;;;;5110404;28;20301;-70
2021/05/05 05:59:38;;;;;;;5.13;1.60;;;7.40;96.00;;;;;;5105449;27;20182;-70
2021/05/05 06:02:04;;;;;;;7.57;1.50;;;7.50;95.60;;;;;;5119016;27;20209;-71
2021/05/05 06:04:30;;;;;;;5.00;1.73;;;7.50;95.40;;;;;;5118876;27;20443;-69
2021/05/05 06:06:56;;;;;;;5.17;1.70;;;7.50;95.00;;;;;;5117714;27;20801;-70
2021/05/05 06:09:21;;;;;;;2.90;1.30;;;7.50;95.00;;;;;;5117722;28;20258;-71
2021/05/05 06:11:47;;;;;;;4.90;1.40;;;7.60;95.00;;;;;;5120929;27;20193;-71
2021/05/05 06:14:14;;;;;;;3.50;1.50;;;7.70;94.90;;;;;;5122167;28;20187;-71
2021/05/05 06:16:40;;;;;;;4.00;1.80;;;7.70;94.60;;;;;;5107471;28;20687;-70
2021/05/05 06:19:06;;;;;;;2.90;1.70;;;7.70;94.40;;;;;;5100719;28;20430;-70
2021/05/05 06:21:32;;;;;;;6.27;1.57;;;7.60;93.80;;;;;;5102547;28;20536;-71
2021/05/05 06:23:57;;;;;;;4.87;1.87;;;7.60;94.10;;;;;;5120841;28;20183;-71
2021/05/05 06:26:23;;;;;;;7.20;1.80;;;7.70;94.20;;;;;;5118782;28;20191;-71
2021/05/05 06:28:49;;;;;;;4.93;1.73;;;7.70;93.70;;;;;;5116851;28;20342;-70
2021/05/05 06:31:15;;;;;;;5.57;1.47;;;7.70;93.30;;;;;;5116386;28;20190;-71
2021/05/05 06:33:40;;;;;;;5.80;1.80;;;7.70;93.20;;;;;;5099045;28;20225;-71
2021/05/05 06:36:06;;;;;;;4.93;1.87;;;7.70;93.10;;;;;;5104135;27;20456;-70
2021/05/05 06:38:33;;;;;;;5.80;1.83;;;7.70;92.80;;;;;;5101734;28;20582;-71
2021/05/05 06:41:00;;;;;;;6.07;1.80;;;7.70;92.80;;;;;;5103781;27;20409;-71
2021/05/05 06:43:25;;;;;;;33.77;5.30;;;7.80;92.60;;;;;;5099010;28;20443;-71
2021/05/05 06:45:51;;;;;;;13.63;2.57;;;7.80;92.40;;;;;;5098198;28;20833;-75
2021/05/05 06:48:17;;;;;;;24.73;3.90;;;7.90;92.30;;;;;;5113472;28;20187;-74
2021/05/05 06:50:43;;;;;;;6.20;2.37;;;8.00;92.10;;;;;;5107240;28;20200;-73
2021/05/05 06:53:09;;;;;;;6.17;2.37;;;8.00;91.10;;;;;;5114610;28;20477;-75
2021/05/05 06:55:35;;;;;;;11.33;2.30;;;8.00;91.00;;;;;;5121283;28;20249;-75
2021/05/05 06:58:00;;;;;;;5.20;2.40;;;7.90;90.40;;;;;;5126523;28;20288;-74
2021/05/05 07:00:26;;;;;;;6.50;2.70;;;8.00;90.30;;;;;;5127787;28;20213;-75
2021/05/05 07:02:52;;;;;;;6.07;1.90;;;8.00;90.00;;;;;;5129255;28;20206;-74
2021/05/05 07:05:18;;;;;;;5.37;2.50;;;8.10;89.90;;;;;;5121269;27;20209;-75
2021/05/05 07:07:43;;;;;;;6.23;2.20;;;8.20;88.70;;;;;;5113387;28;20194;-76
2021/05/05 07:10:11;;;;;;;6.17;2.30;;;8.30;88.90;;;;;;5113528;28;20282;-74
2021/05/05 07:12:37;;;;;;;5.20;2.20;;;8.30;88.60;;;;;;5113395;28;20206;-74
2021/05/05 07:15:03;;;;;;;10.80;2.50;;;8.30;89.70;;;;;;5113148;28;20480;-75
2021/05/05 07:17:29;;;;;;;5.63;2.40;;;8.50;90.00;;;;;;5109509;28;20644;-75
2021/05/05 07:19:55;;;;;;;4.97;1.90;;;8.60;89.20;;;;;;5103500;28;20480;-75
2021/05/05 07:22:21;;;;;;;5.93;2.07;;;8.80;87.40;;;;;;5095300;28;20203;-75
2021/05/05 07:24:47;;;;;;;4.47;2.07;;;8.90;86.20;;;;;;5093501;28;20212;-75
2021/05/05 07:27:14;;;;;;;6.87;2.10;;;9.00;81.40;;;;;;5093668;28;20424;-75
2021/05/05 07:29:40;;;;;;;5.13;2.20;;;9.00;82.10;;;;;;5092350;28;20440;-74
2021/05/05 07:32:06;;;;;;;4.83;2.20;;;8.90;81.20;;;;;;5108372;28;20468;-74
2021/05/05 07:34:33;;;;;;;6.67;2.07;;;8.90;80.90;;;;;;5117011;28;20435;-74
2021/05/05 07:37:07;;;;;;;4.93;1.80;;;8.80;74.00;;;;;;5095228;28;20960;-73
2021/05/05 07:45:40;;;;;;;4.17;1.60;;;8.80;72.10;;;;;;5026480;28;20442;-74
2021/05/05 07:48:31;;;;;;;7.23;1.90;;;8.80;71.80;;;;;;5049158;28;20486;-75
2021/05/05 07:50:54;;;;;;;2.90;1.60;;;8.80;71.40;;;;;;5048481;28;20442;-73
2021/05/05 07:53:20;;;;;;;7.93;2.07;;;8.80;69.50;;;;;;5048894;28;20942;-75
2021/05/05 07:55:46;;;;;;;6.53;2.17;;;8.90;70.10;;;;;;5050642;28;20466;-73
2021/05/05 07:58:12;;;;;;;5.43;1.73;;;9.20;70.50;;;;;;5055037;28;20465;-74
2021/05/05 08:00:38;;;;;;;12.93;2.17;;;9.20;69.40;;;;;;5048990;28;20200;-74
2021/05/05 08:03:05;;;;;;;10.27;2.20;;;9.20;67.00;;;;;;5048957;28;20453;-75
2021/05/05 08:05:31;;;;;;;3.50;1.70;;;9.20;64.20;;;;;;5032244;28;20438;-74
2021/05/05 08:07:57;;;;;;;9.87;2.13;;;9.20;65.80;;;;;;5049117;28;20446;-73
2021/05/05 08:10:22;;;;;;;6.63;2.07;;;9.20;62.50;;;;;;5049037;28;20427;-74
2021/05/05 08:12:48;;;;;;;5.83;1.97;;;9.20;61.00;;;;;;5060821;28;20261;-74
2021/05/05 08:15:14;;;;;;;5.40;2.13;;;9.20;60.00;;;;;;5105397;28;20220;-73
2021/05/05 08:17:40;;;;;;;3.87;1.43;;;9.20;60.40;;;;;;5112352;28;20189;-74
2021/05/05 08:20:07;;;;;;;5.37;1.90;;;9.30;61.00;;;;;;5112306;28;20448;-74
2021/05/05 08:22:34;;;;;;;5.50;1.70;;;9.30;59.70;;;;;;5112823;28;20455;-75
2021/05/05 08:25:00;;;;;;;6.90;1.90;;;9.30;61.00;;;;;;5112565;28;20417;-74
2021/05/05 08:27:26;;;;;;;7.30;2.13;;;9.20;61.00;;;;;;5112886;28;20773;-74
2021/05/05 08:29:52;;;;;;;3.40;1.83;;;9.30;61.20;;;;;;5112698;27;20447;-75
2021/05/05 08:32:19;;;;;;;8.00;3.30;;;9.50;61.90;;;;;;5113302;28;20805;-74
2021/05/05 08:34:45;;;;;;;10.03;2.13;;;9.50;62.90;;;;;;5114049;28;20448;-75
2021/05/05 08:37:10;;;;;;;2.80;1.73;;;9.40;63.80;;;;;;5114522;28;20639;-75
2021/05/05 08:39:36;;;;;;;6.20;1.83;;;9.50;62.90;;;;;;5114712;28;20191;-74
2021/05/05 08:42:02;;;;;;;5.60;2.40;;;9.60;63.90;;;;;;5117107;28;20255;-73
2021/05/05 08:44:28;;;;;;;4.10;1.83;;;9.50;64.20;;;;;;5126917;28;20191;-74
2021/05/05 08:46:54;;;;;;;5.13;2.00;;;9.40;64.40;;;;;;5127396;28;20496;-74
2021/05/05 08:49:21;;;;;;;7.33;1.90;;;9.50;64.10;;;;;;5119876;28;20427;-75
2021/05/05 08:51:47;;;;;;;4.60;2.07;;;9.70;62.20;;;;;;5113059;28;20439;-74
2021/05/05 08:54:14;;;;;;;5.30;1.87;;;9.70;61.90;;;;;;5120491;28;20448;-74
2021/05/05 08:56:40;;;;;;;5.27;1.97;;;9.90;59.70;;;;;;5108619;28;20464;-75
2021/05/05 08:59:11;;;;;;;6.37;2.00;;;10.00;58.10;;;;;;5120085;28;20440;-75
2021/05/05 09:01:38;;;;;;;2.83;1.70;;;10.00;57.00;;;;;;5123046;28;20431;-74
2021/05/05 09:04:06;;;;;;;2.93;1.90;;;10.10;57.60;;;;;;5123098;28;20827;-75
2021/05/05 09:07:13;;;;;;;2.73;1.70;;;10.20;55.40;;;;;;5124785;28;20424;-75
2021/05/05 09:09:44;;;;;;;5.60;2.37;;;10.20;55.30;;;;;;5049358;28;20506;-74
2021/05/05 09:12:24;;;;;;;2.67;1.77;;;10.20;55.70;;;;;;5061611;28;20461;-74
2021/05/05 09:15:04;;;;;;;5.37;2.07;;;10.20;56.80;;;;;;5059458;28;20430;-75
2021/05/05 09:17:35;;;;;;;5.33;1.77;;;10.40;55.00;;;;;;5056182;28;20433;-75
2021/05/05 09:20:06;;;;;;;4.30;1.60;;;10.30;55.30;;;;;;5038642;28;20464;-75
2021/05/05 09:22:55;;;;;;;5.87;1.87;;;10.40;54.10;;;;;;5055720;28;20458;-74
2021/05/05 09:25:25;;;;;;;4.10;1.57;;;10.30;53.00;;;;;;5058093;28;20461;-74
2021/05/05 09:28:11;;;;;;;9.57;2.27;;;10.40;51.20;;;;;;5059343;28;20428;-74
2021/05/05 09:30:43;;;;;;;12.00;2.80;;;10.40;51.20;;;;;;5042837;28;20451;-75
2021/05/05 09:33:09;;;;;;;5.77;1.73;;;10.60;52.00;;;;;;5057215;28;20451;-75
2021/05/05 09:35:37;;;;;;;9.33;2.50;;;10.80;52.10;;;;;;5056789;28;20474;-74
2021/05/05 09:38:11;;;;;;;6.17;1.60;;;10.60;46.70;;;;;;5056679;28;20463;-73
2021/05/05 09:40:55;;;;;;;5.80;2.00;;;10.60;46.50;;;;;;5023837;28;20420;-74
2021/05/05 09:43:20;;;;;;;7.10;1.47;;;10.60;46.30;;;;;;5055823;28;20442;-74
2021/05/05 09:45:46;;;;;;;6.57;2.17;;;10.60;44.50;;;;;;5082765;28;20888;-73
2021/05/05 09:48:20;;;;;;;5.30;1.50;;;10.30;45.50;;;;;;5104344;28;20194;-73
2021/05/05 09:50:46;;;;;;;4.10;1.50;;;10.40;46.50;;;;;;5111131;28;20182;-73
2021/05/05 09:53:16;;;;;;;4.20;2.33;;;10.50;47.70;;;;;;5117198;28;20520;-74
2021/05/05 09:55:43;;;;;;;6.10;1.70;;;10.70;49.50;;;;;;5116235;28;20464;-74
2021/05/05 09:58:36;;;;;;;2.97;1.87;;;10.70;51.70;;;;;;5115597;28;20424;-74
2021/05/05 10:01:05;;;;;;;4.00;1.50;;;10.60;53.20;;;;;;5118308;28;20446;-72
2021/05/05 10:03:52;;;;;;;3.13;1.60;;;10.90;52.40;;;;;;5119088;28;20443;-74
2021/05/05 10:06:34;;;;;;;6.20;1.80;;;11.10;51.70;;;;;;5118742;28;20426;-73
2021/05/05 10:09:07;;;;;;;6.30;1.90;;;11.70;49.10;;;;;;5116271;28;20577;-73
2021/05/05 10:11:47;;;;;;;20.20;4.40;;;12.00;47.30;;;;;;5107512;28;20578;-74
2021/05/05 10:14:17;;;;;;;4.37;1.90;;;12.20;44.10;;;;;;5116568;28;20484;-73
2021/05/05 10:16:46;;;;;;;3.77;1.40;;;12.20;44.30;;;;;;5121231;28;20848;-74
2021/05/05 10:19:12;;;;;;;3.80;1.83;;;12.30;40.80;;;;;;5120060;28;20436;-74
2021/05/05 10:21:44;;;;;;;6.90;2.40;;;12.60;41.80;;;;;;5120701;28;20417;-75
2021/05/05 10:24:11;;;;;;;4.83;1.90;;;12.60;42.00;;;;;;5107984;28;20238;-73
2021/05/05 10:26:39;;;;;;;4.80;1.80;;;12.90;42.40;;;;;;5119035;28;20460;-73
2021/05/05 10:29:05;;;;;;;5.33;1.60;;;13.10;41.40;;;;;;5121594;28;20931;-73
2021/05/05 10:31:34;;;;;;;5.30;1.67;;;12.80;41.40;;;;;;5122358;28;20439;-74
2021/05/05 10:34:01;;;;;;;3.30;1.93;;;12.30;42.40;;;;;;5119214;28;20190;-74
2021/05/05 10:36:28;;;;;;;4.30;1.70;;;12.30;44.30;;;;;;5122886;28;20889;-75
2021/05/05 10:38:55;;;;;;;3.70;1.77;;;12.40;42.70;;;;;;5125725;28;20413;-73
2021/05/05 10:41:22;;;;;;;3.20;1.40;;;12.20;43.80;;;;;;5105499;28;20425;-75
2021/05/05 10:43:49;;;;;;;4.80;1.70;;;12.10;45.30;;;;;;5112812;28;20443;-73
2021/05/05 10:46:29;;;;;;;4.20;2.00;;;12.20;45.40;;;;;;5114397;28;20428;-76
2021/05/05 10:49:04;;;;;;;4.70;1.90;;;12.30;45.80;;;;;;5113750;28;20541;-76
2021/05/05 10:51:50;;;;;;;4.63;1.73;;;12.00;44.90;;;;;;5114768;28;20922;-76
2021/05/05 10:54:20;;;;;;;2.20;0.80;;;11.80;47.10;;;;;;5113705;28;20436;-74
2021/05/05 10:57:11;;;;;;;2.90;1.33;;;10.50;59.90;;;;;;5113767;28;20521;-74
2021/05/05 11:00:09;;;;;;;1.10;0.80;;;9.20;72.60;;;;;;5112901;28;20836;-73
2021/05/05 11:02:38;;;;;;;2.30;0.90;;;8.10;81.50;;;;;;5113016;28;20488;-74
2021/05/05 11:05:16;;;;;;;2.00;1.17;;;7.20;87.80;;;;;;5113235;28;20449;-74
2021/05/05 11:07:57;;;;;;;3.17;1.40;;;6.40;91.40;;;;;;5111374;28;20435;-73
2021/05/05 11:13:13;;;;;;;3.57;1.23;;;6.10;93.90;;;;;;5100768;28;20435;-73
2021/05/05 11:15:41;;;;;;;4.10;1.50;;;5.90;93.80;;;;;;5097521;28;21199;-74
2021/05/05 11:18:25;;;;;;;1.60;1.13;;;5.70;93.30;;;;;;5103065;28;20420;-74
2021/05/05 11:20:58;;;;;;;4.07;1.17;;;5.80;93.70;;;;;;5111363;28;20811;-74
2021/05/05 11:23:33;;;;;;;2.37;1.10;;;5.90;93.70;;;;;;5114066;28;20479;-75
2021/05/05 11:26:25;;;;;;;2.30;1.00;;;6.10;93.50;;;;;;5113119;28;20435;-74
2021/05/05 11:28:59;;;;;;;1.73;1.10;;;6.60;93.40;;;;;;5113190;28;21065;-74
2021/05/05 11:32:01;;;;;;;1.83;1.10;;;7.00;90.90;;;;;;5112821;28;20455;-75
2021/05/05 11:34:27;;;;;;;2.07;1.30;;;7.20;90.20;;;;;;5009811;28;20428;-73
2021/05/05 11:36:55;;;;;;;1.90;1.03;;;7.60;90.10;;;;;;5010665;28;20479;-73
2021/05/05 11:39:26;;;;;;;2.37;0.97;;;7.80;86.90;;;;;;5020750;28;20423;-75
2021/05/05 11:42:00;;;;;;;3.27;1.30;;;7.90;84.70;;;;;;5024565;28;20428;-72
2021/05/05 11:44:46;;;;;;;1.27;0.83;;;8.10;84.40;;;;;;4993530;28;20432;-73
2021/05/05 11:47:17;;;;;;;1.63;0.97;;;8.00;83.00;;;;;;5029159;28;20545;-74
2021/05/05 11:49:51;;;;;;;2.53;1.30;;;8.10;84.00;;;;;;5016511;28;20424;-73
2021/05/05 11:52:40;;;;;;;1.43;0.97;;;8.40;82.50;;;;;;5028444;28;20485;-74
2021/05/05 11:55:09;;;;;;;2.27;1.33;;;8.80;81.20;;;;;;5030675;28;20431;-74
2021/05/05 11:57:44;;;;;;;1.50;1.10;;;9.00;79.00;;;;;;5028323;28;20940;-74
2021/05/05 12:00:10;;;;;;;1.77;1.20;;;9.00;77.40;;;;;;5017819;28;20419;-73
2021/05/05 12:02:57;;;;;;;2.50;1.47;;;8.90;77.30;;;;;;5028888;28;20459;-72
2021/05/05 12:05:36;;;;;;;2.83;1.37;;;8.50;75.70;;;;;;5029876;28;20432;-74
2021/05/05 12:08:15;;;;;;;4.13;1.40;;;8.60;76.70;;;;;;5009225;28;20432;-74
2021/05/05 12:10:48;;;;;;;2.40;1.30;;;8.80;76.50;;;;;;5084224;28;20433;-73
2021/05/05 12:13:15;;;;;;;1.60;1.30;;;9.00;75.70;;;;;;5111001;28;20528;-74
2021/05/05 12:16:11;;;;;;;22.60;3.20;;;9.20;72.40;;;;;;5112021;28;20464;-72
2021/05/05 12:18:42;;;;;;;7.50;1.60;;;9.60;72.10;;;;;;5110635;28;20432;-73
2021/05/05 12:21:22;;;;;;;2.67;1.17;;;10.30;69.90;;;;;;5110651;28;20961;-74
2021/05/05 12:23:49;;;;;;;2.40;1.30;;;10.60;66.00;;;;;;5110906;28;20801;-74
2021/05/05 12:26:20;;;;;;;3.00;1.40;;;10.40;66.40;;;;;;5111540;28;20958;-73
2021/05/05 12:28:51;;;;;;;1.37;1.03;;;10.30;66.30;;;;;;5111360;28;20529;-72
2021/05/05 12:31:19;;;;;;;3.60;1.60;;;10.50;66.10;;;;;;5112719;28;20489;-74
2021/05/05 12:33:46;;;;;;;6.27;2.10;;;10.40;65.30;;;;;;5112346;28;20440;-74
2021/05/05 12:36:23;;;;;;;8.33;2.30;;;10.40;65.60;;;;;;5112213;28;21118;-74
2021/05/05 12:38:51;;;;;;;3.17;1.67;;;10.60;65.80;;;;;;5115027;28;20480;-75
2021/05/05 12:41:25;;;;;;;3.00;1.40;;;10.50;65.10;;;;;;5114656;28;20865;-74
2021/05/05 12:43:59;;;;;;;2.13;1.40;;;10.20;65.70;;;;;;5092816;28;20503;-74
2021/05/05 12:46:27;;;;;;;3.00;1.27;;;10.10;62.90;;;;;;5091766;28;20488;-74
2021/05/05 12:48:54;;;;;;;6.83;1.80;;;10.20;62.60;;;;;;5091273;28;20559;-74
2021/05/05 12:51:23;;;;;;;1.83;1.20;;;10.00;61.70;;;;;;5106672;28;20432;-73
2021/05/05 12:54:02;;;;;;;1.57;1.17;;;9.30;68.90;;;;;;5111253;28;20442;-74
2021/05/05 12:56:36;;;;;;;2.30;1.50;;;8.90;72.30;;;;;;5111477;28;20495;-74
2021/05/05 12:59:03;;;;;;;3.30;1.33;;;8.70;75.50;;;;;;5109504;28;20431;-75
2021/05/05 13:01:29;;;;;;;1.10;0.93;;;9.10;74.90;;;;;;5104391;28;20425;-73
2021/05/05 13:03:55;;;;;;;2.63;1.30;;;9.50;71.40;;;;;;5101907;27;20449;-75
2021/05/05 13:06:21;;;;;;;1.70;1.07;;;10.00;69.70;;;;;;5109125;28;20428;-74
2021/05/05 13:08:58;;;;;;;3.80;1.33;;;10.50;67.70;;;;;;5088446;28;20890;-73
2021/05/05 13:11:29;;;;;;;1.83;1.03;;;11.10;64.50;;;;;;5089236;28;20602;-73