Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:41;;;;;;;4.10;1.30;;;7.70;99.90;;;;;;5065206;28;20205;-57
2023/11/04 00:03:08;;;;;;;3.70;1.40;;;7.80;99.90;;;;;;5061760;28;20217;-56
2023/11/04 00:05:36;;;;;;;3.93;2.03;;;7.80;99.90;;;;;;5061886;28;20300;-57
2023/11/04 00:08:04;;;;;;;6.53;2.10;;;7.80;99.90;;;;;;5053881;28;20229;-57
2023/11/04 00:10:30;;;;;;;3.10;1.67;;;7.80;99.90;;;;;;5062439;28;20209;-57
2023/11/04 00:12:57;;;;;;;1.97;1.60;;;7.70;99.90;;;;;;5064439;28;20205;-56
2023/11/04 00:15:24;;;;;;;2.33;1.30;;;7.70;99.90;;;;;;5064564;28;20259;-56
2023/11/04 00:17:54;;;;;;;4.07;1.70;;;7.70;99.90;;;;;;5062921;28;20676;-56
2023/11/04 00:20:21;;;;;;;3.03;1.87;;;7.70;99.90;;;;;;5061644;28;20671;-57
2023/11/04 00:22:47;;;;;;;3.10;1.40;;;7.50;99.90;;;;;;5062918;28;20300;-57
2023/11/04 00:25:14;;;;;;;3.30;1.73;;;7.50;99.90;;;;;;5064994;28;20213;-56
2023/11/04 00:27:41;;;;;;;2.43;1.30;;;7.50;99.90;;;;;;5064528;28;20208;-57
2023/11/04 00:30:09;;;;;;;1.73;1.20;;;7.50;99.90;;;;;;5061663;28;20198;-57
2023/11/04 00:32:35;;;;;;;3.33;1.90;;;7.50;99.90;;;;;;5061195;28;20198;-56
2023/11/04 00:35:04;;;;;;;3.90;1.77;;;7.50;99.90;;;;;;5064883;28;20472;-56
2023/11/04 00:37:31;;;;;;;5.37;1.93;;;7.50;99.90;;;;;;5064748;28;20728;-57
2023/11/04 00:39:59;;;;;;;2.27;1.30;;;7.40;99.90;;;;;;5062151;28;20307;-56
2023/11/04 00:42:26;;;;;;;1.73;1.20;;;7.40;99.90;;;;;;5061238;28;20202;-56
2023/11/04 00:44:53;;;;;;;2.37;1.30;;;7.40;99.90;;;;;;5063027;28;20230;-57
2023/11/04 00:47:19;;;;;;;1.70;1.20;;;7.50;99.90;;;;;;5064659;28;20196;-56
2023/11/04 00:49:46;;;;;;;3.23;1.17;;;7.50;99.90;;;;;;5063490;28;20621;-57
2023/11/04 00:52:14;;;;;;;3.27;1.33;;;7.60;99.90;;;;;;5061028;28;20201;-57
2023/11/04 00:54:41;;;;;;;2.57;1.47;;;7.70;99.90;;;;;;5060986;28;20225;-58
2023/11/04 00:57:08;;;;;;;2.27;1.17;;;7.90;99.90;;;;;;5064527;28;20208;-56
2023/11/04 00:59:34;;;;;;;2.23;1.70;;;8.10;99.90;;;;;;5064450;28;20201;-56
2023/11/04 01:02:01;;;;;;;2.03;1.40;;;8.20;99.90;;;;;;5060949;28;20551;-59
2023/11/04 01:04:28;;;;;;;2.23;1.47;;;8.30;99.90;;;;;;5061022;28;20304;-56
2023/11/04 01:06:55;;;;;;;2.77;1.77;;;8.50;99.90;;;;;;5063038;28;20209;-57
2023/11/04 01:09:23;;;;;;;4.37;1.70;;;8.60;99.90;;;;;;5064324;28;20205;-57
2023/11/04 01:11:49;;;;;;;3.73;1.80;;;8.70;99.90;;;;;;5062650;28;20209;-56
2023/11/04 01:14:16;;;;;;;2.63;1.60;;;8.70;99.90;;;;;;5060408;28;20201;-57
2023/11/04 01:16:43;;;;;;;2.50;1.90;;;8.90;99.90;;;;;;5061418;28;20220;-56
2023/11/04 01:19:09;;;;;;;2.83;1.93;;;9.00;99.90;;;;;;5063959;28;20200;-57
2023/11/04 01:21:36;;;;;;;1.77;1.50;;;9.00;99.90;;;;;;5063920;28;20229;-56
2023/11/04 01:24:03;;;;;;;3.07;1.60;;;9.10;99.90;;;;;;5060646;28;20228;-56
2023/11/04 01:26:31;;;;;;;3.30;1.70;;;9.10;99.90;;;;;;5059491;28;20201;-57
2023/11/04 01:28:58;;;;;;;2.60;1.83;;;9.10;99.90;;;;;;5062647;28;20210;-58
2023/11/04 01:31:24;;;;;;;3.03;1.80;;;9.20;99.90;;;;;;5063724;28;20208;-57
2023/11/04 01:33:52;;;;;;;5.13;1.60;;;9.20;99.90;;;;;;5062142;28;20681;-56
2023/11/04 01:36:19;;;;;;;2.70;1.53;;;9.20;99.90;;;;;;5060163;28;20255;-56
2023/11/04 01:38:46;;;;;;;2.97;1.40;;;9.30;99.90;;;;;;5060828;28;20208;-55
2023/11/04 01:41:12;;;;;;;1.67;1.30;;;9.30;99.90;;;;;;5063408;28;20201;-55
2023/11/04 01:43:41;;;;;;;3.80;1.60;;;9.30;99.90;;;;;;5063286;28;20201;-58
2023/11/04 01:46:18;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5052521;28;20312;-57
2023/11/04 01:48:46;;;;;;;2.10;1.50;;;9.40;99.90;;;;;;5060931;28;20205;-57
2023/11/04 01:51:14;;;;;;;2.37;1.47;;;9.40;99.90;;;;;;5063623;28;20212;-57
2023/11/04 01:53:44;;;;;;;1.70;1.17;;;9.40;99.90;;;;;;5063045;28;20200;-57
2023/11/04 01:56:13;;;;;;;2.43;1.40;;;9.40;99.90;;;;;;5051917;28;20288;-57
2023/11/04 01:58:46;;;;;;;1.53;1.20;;;9.50;99.90;;;;;;5059766;28;20201;-56
2023/11/04 02:01:14;;;;;;;3.03;1.40;;;9.50;99.90;;;;;;5060007;28;20206;-57
2023/11/04 02:03:40;;;;;;;4.20;1.07;;;9.60;99.90;;;;;;5059360;28;20213;-57
2023/11/04 02:06:08;;;;;;;1.37;0.90;;;9.50;99.90;;;;;;5051477;28;20240;-57
2023/11/04 02:08:36;;;;;;;2.87;1.27;;;9.60;99.90;;;;;;5059603;28;20205;-57
2023/11/04 02:11:03;;;;;;;2.33;1.00;;;9.60;99.90;;;;;;5062769;28;20346;-57
2023/11/04 02:13:30;;;;;;;2.57;1.20;;;9.60;99.90;;;;;;5063063;28;20258;-57
2023/11/04 02:15:58;;;;;;;1.17;1.00;;;9.60;99.90;;;;;;5060843;28;20228;-57
2023/11/04 02:18:25;;;;;;;3.37;1.87;;;9.70;99.90;;;;;;5059589;28;20288;-57
2023/11/04 02:20:53;;;;;;;1.87;1.33;;;9.60;99.90;;;;;;5060851;28;20205;-56
2023/11/04 02:23:21;;;;;;;2.57;1.30;;;9.60;99.90;;;;;;5062558;28;20208;-56
2023/11/04 02:25:48;;;;;;;1.87;0.90;;;9.60;99.90;;;;;;5061725;28;20225;-57
2023/11/04 02:28:15;;;;;;;1.33;0.93;;;9.50;99.90;;;;;;5059347;28;20204;-57
2023/11/04 02:30:41;;;;;;;1.37;1.10;;;9.50;99.90;;;;;;5059637;28;20208;-57
2023/11/04 02:33:08;;;;;;;1.20;1.00;;;9.30;99.90;;;;;;5051112;28;20204;-57
2023/11/04 02:35:35;;;;;;;2.30;1.23;;;9.20;99.90;;;;;;5059110;28;20225;-57
2023/11/04 02:38:01;;;;;;;1.90;1.10;;;9.20;99.90;;;;;;5061782;28;20205;-57
2023/11/04 02:40:29;;;;;;;1.70;1.47;;;9.00;99.90;;;;;;5062732;28;20212;-57
2023/11/04 02:42:56;;;;;;;1.73;0.90;;;8.90;99.90;;;;;;5060468;28;20208;-56
2023/11/04 02:45:23;;;;;;;1.67;0.90;;;8.90;99.90;;;;;;5059357;28;20217;-57
2023/11/04 02:47:50;;;;;;;1.63;0.80;;;8.90;99.90;;;;;;5060143;28;20587;-56
2023/11/04 02:50:17;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5062626;28;20578;-57
2023/11/04 02:52:44;;;;;;;1.07;0.80;;;8.80;99.90;;;;;;5062269;28;20205;-56
2023/11/04 02:55:11;;;;;;;2.63;1.13;;;8.80;99.90;;;;;;5059232;28;20225;-56
2023/11/04 02:57:39;;;;;;;1.67;0.90;;;8.80;99.90;;;;;;5059426;28;20205;-57
2023/11/04 03:00:08;;;;;;;3.10;0.87;;;8.70;99.90;;;;;;5062510;28;20578;-57
2023/11/04 03:02:35;;;;;;;3.80;0.97;;;8.60;99.90;;;;;;5062239;28;20224;-57
2023/11/04 03:05:02;;;;;;;1.33;0.80;;;8.60;99.90;;;;;;5059775;28;20233;-56
2023/11/04 03:07:29;;;;;;;1.67;1.10;;;8.60;99.90;;;;;;5058858;28;20601;-57
2023/11/04 03:09:55;;;;;;;2.10;0.90;;;8.40;99.90;;;;;;5060845;28;20237;-58
2023/11/04 03:12:22;;;;;;;1.93;1.10;;;8.30;99.90;;;;;;5062483;28;20204;-57
2023/11/04 03:14:50;;;;;;;2.20;1.20;;;8.30;99.90;;;;;;5061754;28;20327;-57
2023/11/04 03:17:17;;;;;;;1.17;0.80;;;8.30;99.90;;;;;;5059217;28;20209;-56
2023/11/04 03:19:45;;;;;;;2.03;1.00;;;8.30;99.90;;;;;;5059148;28;20240;-57
2023/11/04 03:22:11;;;;;;;1.93;0.80;;;8.30;99.90;;;;;;5062152;28;20663;-56
2023/11/04 03:24:43;;;;;;;2.90;1.00;;;8.40;99.90;;;;;;5062368;28;20217;-56
2023/11/04 03:27:09;;;;;;;3.80;1.10;;;8.40;99.90;;;;;;5051053;28;20202;-57
2023/11/04 03:29:36;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5058763;28;20201;-56
2023/11/04 03:32:05;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;5061367;28;20208;-57
2023/11/04 03:34:31;;;;;;;1.10;0.90;;;8.20;99.90;;;;;;5062213;28;20231;-56
2023/11/04 03:37:01;;;;;;;1.90;1.10;;;8.10;99.90;;;;;;5060082;28;20266;-57
2023/11/04 03:39:29;;;;;;;2.90;0.90;;;8.00;99.90;;;;;;5058727;28;20206;-57
2023/11/04 03:41:55;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;5060261;28;20327;-57
2023/11/04 03:44:22;;;;;;;1.93;0.97;;;7.90;99.90;;;;;;5061945;28;20690;-58
2023/11/04 03:46:49;;;;;;;1.33;0.90;;;7.80;99.90;;;;;;5061632;28;20259;-57
2023/11/04 03:49:17;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;5060216;28;20202;-57
2023/11/04 03:51:44;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;5062120;28;20236;-57
2023/11/04 03:54:10;;;;;;;2.53;0.80;;;7.60;99.90;;;;;;5054489;28;20686;-56
2023/11/04 03:56:37;;;;;;;1.47;1.07;;;7.40;99.90;;;;;;5062098;28;20225;-58
2023/11/04 03:59:04;;;;;;;1.40;0.83;;;7.40;99.90;;;;;;5064776;28;20205;-58
2023/11/04 04:01:38;;;;;;;1.23;0.73;;;7.50;99.90;;;;;;5065685;28;20207;-57
2023/11/04 04:04:05;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;5062644;28;20218;-57
2023/11/04 04:06:33;;;;;;;1.20;0.70;;;7.50;99.90;;;;;;5062094;28;20267;-56
2023/11/04 04:09:00;;;;;;;1.17;0.90;;;7.50;99.90;;;;;;5064253;28;20220;-56
2023/11/04 04:11:27;;;;;;;1.30;0.80;;;7.50;99.90;;;;;;5065089;28;20205;-57
2023/11/04 04:13:53;;;;;;;1.40;0.93;;;7.50;99.90;;;;;;5064382;28;20205;-57
2023/11/04 04:16:22;;;;;;;1.23;0.80;;;7.50;99.90;;;;;;5077717;22;20229;-59
2023/11/04 04:18:48;;;;;;;1.90;1.10;;;7.50;99.90;;;;;;5053473;28;20201;-59
2023/11/04 04:21:15;;;;;;;1.03;0.93;;;7.60;99.90;;;;;;5053607;28;20202;-59
2023/11/04 04:23:43;;;;;;;3.00;0.80;;;7.60;99.90;;;;;;5053375;28;20208;-60
2023/11/04 04:26:10;;;;;;;2.07;1.03;;;7.60;99.90;;;;;;5045290;28;20221;-61
2023/11/04 04:28:37;;;;;;;1.37;1.00;;;7.60;99.90;;;;;;5053644;28;20209;-61
2023/11/04 04:31:04;;;;;;;2.80;1.70;;;7.50;99.90;;;;;;5053384;28;20205;-59
2023/11/04 04:33:31;;;;;;;37.30;23.23;;;7.40;99.90;;;;;;5053406;28;20292;-61
2023/11/04 04:35:58;;;;;;;5.63;4.00;;;7.30;99.90;;;;;;5053283;28;20287;-61
2023/11/04 04:38:25;;;;;;;3.83;3.23;;;7.30;99.90;;;;;;5053207;28;20205;-60
2023/11/04 04:40:53;;;;;;;3.20;1.80;;;7.20;99.90;;;;;;5053479;28;20240;-60
2023/11/04 04:43:19;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5053332;28;20217;-60
2023/11/04 04:45:46;;;;;;;1.93;1.30;;;7.20;99.90;;;;;;5053132;28;20225;-60
2023/11/04 04:48:13;;;;;;;1.63;1.30;;;7.20;99.90;;;;;;5053529;28;20208;-60
2023/11/04 04:50:41;;;;;;;1.03;0.97;;;7.10;99.90;;;;;;5053178;28;20209;-60
2023/11/04 04:53:07;;;;;;;1.53;1.40;;;7.10;99.90;;;;;;5052720;28;20599;-60
2023/11/04 04:55:34;;;;;;;2.10;0.90;;;7.10;99.90;;;;;;5053107;28;20229;-61
2023/11/04 04:58:02;;;;;;;1.43;1.30;;;7.00;99.90;;;;;;5052921;28;20280;-60
2023/11/04 05:00:30;;;;;;;3.07;1.57;;;7.00;99.90;;;;;;5052885;28;20201;-60
2023/11/04 05:02:56;;;;;;;1.10;0.77;;;6.90;99.90;;;;;;5052751;28;20288;-61
2023/11/04 05:05:23;;;;;;;1.90;1.53;;;6.90;99.90;;;;;;5052809;28;20225;-60
2023/11/04 05:07:50;;;;;;;1.57;1.00;;;6.90;99.90;;;;;;5052524;28;20718;-61
2023/11/04 05:10:16;;;;;;;1.87;1.03;;;6.80;99.90;;;;;;5053124;28;20198;-59
2023/11/04 05:12:43;;;;;;;3.33;1.20;;;6.80;99.90;;;;;;5052396;28;20212;-61
2023/11/04 05:15:12;;;;;;;1.40;0.97;;;6.80;99.90;;;;;;5052259;28;20644;-60
2023/11/04 05:17:38;;;;;;;1.37;1.10;;;6.80;99.90;;;;;;5052607;28;20218;-60
2023/11/04 05:20:07;;;;;;;2.10;1.63;;;6.80;99.90;;;;;;5052416;28;20202;-60
2023/11/04 05:22:34;;;;;;;2.50;1.13;;;6.80;99.90;;;;;;5052227;28;20261;-59
2023/11/04 05:25:03;;;;;;;5.80;2.73;;;6.70;99.90;;;;;;5052347;28;20222;-61
2023/11/04 05:27:30;;;;;;;1.83;1.37;;;6.80;99.90;;;;;;5052621;28;20212;-59
2023/11/04 05:29:56;;;;;;;2.70;1.70;;;6.90;99.90;;;;;;5052205;28;20205;-59
2023/11/04 05:32:24;;;;;;;4.63;2.80;;;6.90;99.90;;;;;;5052152;28;20572;-61
2023/11/04 05:34:51;;;;;;;4.30;1.37;;;6.90;99.90;;;;;;5051902;28;20719;-59
2023/11/04 05:37:18;;;;;;;1.57;1.23;;;6.90;99.90;;;;;;5052437;28;20290;-59
2023/11/04 05:39:45;;;;;;;2.07;1.50;;;7.00;99.90;;;;;;5052281;28;20210;-59
2023/11/04 05:42:12;;;;;;;2.53;1.83;;;7.00;99.90;;;;;;5051842;28;20213;-59
2023/11/04 05:44:38;;;;;;;1.87;0.90;;;7.00;99.90;;;;;;5051902;28;20297;-61
2023/11/04 05:47:05;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5051923;28;20561;-59
2023/11/04 05:49:33;;;;;;;3.47;1.10;;;7.00;99.90;;;;;;5051762;28;20201;-59
2023/11/04 05:52:00;;;;;;;2.00;1.20;;;7.10;99.90;;;;;;5051914;28;20217;-60
2023/11/04 05:54:26;;;;;;;4.07;2.20;;;7.10;99.90;;;;;;5051796;28;20205;-61
2023/11/04 05:56:53;;;;;;;1.30;1.10;;;7.10;99.90;;;;;;5051693;28;20225;-61
2023/11/04 05:59:20;;;;;;;1.77;1.30;;;7.00;99.90;;;;;;5051824;28;20232;-59
2023/11/04 06:01:46;;;;;;;1.60;1.10;;;7.10;99.90;;;;;;5051414;28;20213;-61
2023/11/04 06:04:13;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5043347;28;20293;-61
2023/11/04 06:06:41;;;;;;;1.20;0.90;;;7.10;99.90;;;;;;5051716;28;20217;-61
2023/11/04 06:09:11;;;;;;;5.57;2.10;;;7.20;99.90;;;;;;5051579;28;20210;-60
2023/11/04 06:11:37;;;;;;;8.57;6.57;;;7.20;99.90;;;;;;5050839;28;20247;-60
2023/11/04 06:14:04;;;;;;;3.37;2.33;;;7.30;99.90;;;;;;5051442;28;20236;-60
2023/11/04 06:16:33;;;;;;;2.57;1.97;;;7.30;99.90;;;;;;5051912;28;20628;-60
2023/11/04 06:19:00;;;;;;;1.23;0.77;;;7.20;99.90;;;;;;5051380;28;20206;-60
2023/11/04 06:21:28;;;;;;;1.67;1.00;;;7.20;99.90;;;;;;5051564;28;20265;-60
2023/11/04 06:23:56;;;;;;;5.07;2.73;;;7.20;99.90;;;;;;5051235;28;20207;-60
2023/11/04 06:26:23;;;;;;;1.27;0.73;;;7.30;99.90;;;;;;5051551;28;20217;-61
2023/11/04 06:28:49;;;;;;;1.20;0.77;;;7.40;99.90;;;;;;5051122;28;20205;-61
2023/11/04 06:31:17;;;;;;;2.13;1.30;;;7.50;99.90;;;;;;5051085;28;20210;-61
2023/11/04 06:33:43;;;;;;;2.10;1.33;;;7.50;99.90;;;;;;5051112;28;20353;-61
2023/11/04 06:36:10;;;;;;;1.60;1.00;;;7.70;99.90;;;;;;5050994;28;20271;-62
2023/11/04 06:38:37;;;;;;;5.00;3.20;;;7.70;99.90;;;;;;5051069;28;20230;-61
2023/11/04 06:41:12;;;;;;;5.60;1.83;;;7.90;99.90;;;;;;5051117;28;20212;-61
2023/11/04 06:43:39;;;;;;;2.10;0.87;;;7.90;99.90;;;;;;5051038;28;20648;-59
2023/11/04 06:46:06;;;;;;;1.47;0.90;;;8.10;99.90;;;;;;5051365;28;20232;-59
2023/11/04 06:48:33;;;;;;;1.17;1.07;;;8.20;99.90;;;;;;5051152;28;20224;-59
2023/11/04 06:51:00;;;;;;;1.30;0.83;;;8.30;99.90;;;;;;5050896;28;20232;-60
2023/11/04 06:53:27;;;;;;;1.53;1.03;;;8.50;99.90;;;;;;5050948;28;20206;-59
2023/11/04 06:55:55;;;;;;;4.23;3.03;;;8.60;99.90;;;;;;5050821;28;20233;-60
2023/11/04 06:58:23;;;;;;;2.03;0.90;;;8.80;99.90;;;;;;5051117;28;20606;-60
2023/11/04 07:00:50;;;;;;;1.20;0.87;;;8.80;99.90;;;;;;5051291;28;20210;-61
2023/11/04 07:03:17;;;;;;;1.80;0.77;;;8.80;99.90;;;;;;5051016;28;20198;-59
2023/11/04 07:05:44;;;;;;;2.83;1.27;;;8.90;99.90;;;;;;5050657;28;20824;-59
2023/11/04 07:08:13;;;;;;;1.50;0.80;;;8.90;99.90;;;;;;5050803;28;20251;-59
2023/11/04 07:10:40;;;;;;;1.47;0.80;;;9.00;99.90;;;;;;5050584;28;20200;-59
2023/11/04 07:13:10;;;;;;;1.10;0.63;;;9.10;99.90;;;;;;5050350;28;20217;-59
2023/11/04 07:15:39;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;5050698;28;20283;-59
2023/11/04 07:18:07;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5050570;28;20221;-60
2023/11/04 07:20:35;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;5050763;28;20260;-59
2023/11/04 07:23:02;;;;;;;0.63;0.57;;;9.80;99.90;;;;;;5050331;28;20237;-60
2023/11/04 07:25:29;;;;;;;0.87;0.60;;;9.90;99.90;;;;;;5053971;28;20765;-59
2023/11/04 07:27:57;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;5054714;28;20202;-59
2023/11/04 07:30:24;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;5054755;28;20205;-60
2023/11/04 07:32:52;;;;;;;1.90;0.80;;;10.20;99.90;;;;;;5054067;28;20202;-59
2023/11/04 07:35:19;;;;;;;3.47;0.80;;;10.20;99.90;;;;;;5054348;28;20706;-59
2023/11/04 07:37:47;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5054149;28;20228;-59
2023/11/04 07:40:16;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;5054367;28;20228;-59
2023/11/04 07:42:43;;;;;;;1.67;0.90;;;10.20;99.90;;;;;;5054093;28;20248;-60
2023/11/04 07:45:12;;;;;;;2.03;1.20;;;10.20;99.90;;;;;;5054411;28;20222;-60
2023/11/04 07:47:39;;;;;;;0.90;0.57;;;10.10;99.90;;;;;;5054258;28;20288;-61
2023/11/04 07:50:09;;;;;;;2.40;2.03;;;10.10;99.90;;;;;;5054102;28;20210;-61
2023/11/04 07:52:36;;;;;;;0.87;0.77;;;10.20;99.90;;;;;;5053862;28;20296;-61
2023/11/04 07:55:06;;;;;;;1.17;0.70;;;10.30;99.90;;;;;;5054157;28;20225;-59
2023/11/04 07:57:33;;;;;;;2.03;0.40;;;10.40;99.90;;;;;;5054166;28;20287;-60
2023/11/04 08:00:02;;;;;;;0.33;0.30;;;10.40;99.90;;;;;;5054268;28;20244;-60
2023/11/04 08:02:29;;;;;;;1.07;0.60;;;10.50;99.90;;;;;;5053849;28;20679;-61
2023/11/04 08:04:56;;;;;;;0.73;0.53;;;10.50;99.90;;;;;;5054024;28;20316;-60
2023/11/04 08:07:24;;;;;;;1.17;0.40;;;10.60;99.90;;;;;;5054293;28;20244;-60
2023/11/04 08:09:51;;;;;;;1.03;0.60;;;10.70;99.90;;;;;;5053845;28;20282;-60
2023/11/04 08:12:18;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;5045375;28;20666;-60
2023/11/04 08:14:45;;;;;;;1.67;1.00;;;10.60;99.90;;;;;;5053490;28;20283;-60
2023/11/04 08:17:12;;;;;;;1.47;0.60;;;10.70;99.90;;;;;;5053662;28;20225;-59
2023/11/04 08:19:39;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;5053672;28;20212;-60
2023/11/04 08:22:06;;;;;;;0.87;0.60;;;10.80;99.90;;;;;;5053575;28;20208;-60
2023/11/04 08:24:34;;;;;;;1.73;1.07;;;10.90;99.90;;;;;;5053536;28;20202;-60
2023/11/04 08:27:01;;;;;;;1.80;0.80;;;11.00;99.90;;;;;;5053561;28;20216;-60
2023/11/04 08:29:27;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5053545;28;20220;-61
2023/11/04 08:31:54;;;;;;;1.10;0.90;;;10.80;99.90;;;;;;5052887;28;20267;-59
2023/11/04 08:34:21;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;5052751;28;20671;-59
2023/11/04 08:36:48;;;;;;;1.53;0.93;;;11.00;99.90;;;;;;5053358;28;20272;-59
2023/11/04 08:39:15;;;;;;;1.63;0.97;;;11.10;99.90;;;;;;5052927;28;20246;-59
2023/11/04 08:41:44;;;;;;;1.43;0.80;;;11.10;99.90;;;;;;5052929;28;20265;-59
2023/11/04 08:44:11;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5053101;28;20208;-59
2023/11/04 08:46:38;;;;;;;1.23;0.67;;;11.10;99.90;;;;;;5052987;28;20240;-59
2023/11/04 08:49:06;;;;;;;0.83;0.60;;;11.10;99.90;;;;;;5053328;28;20216;-59
2023/11/04 08:51:33;;;;;;;1.87;0.70;;;11.30;99.90;;;;;;5052775;28;20734;-60
2023/11/04 08:54:00;;;;;;;1.80;1.33;;;11.40;99.90;;;;;;5053018;28;20201;-60
2023/11/04 08:56:27;;;;;;;1.23;0.70;;;11.40;99.90;;;;;;5052937;28;20221;-60
2023/11/04 08:58:55;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5052662;28;20253;-60
2023/11/04 09:01:22;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5053102;28;20587;-59
2023/11/04 09:03:49;;;;;;;2.37;1.20;;;11.80;99.90;;;;;;5052671;28;20210;-60
2023/11/04 09:06:16;;;;;;;1.97;0.93;;;11.90;99.90;;;;;;5053133;28;20221;-58
2023/11/04 09:08:43;;;;;;;1.77;0.80;;;12.00;99.90;;;;;;5052955;28;20198;-61
2023/11/04 09:11:10;;;;;;;1.20;0.67;;;12.00;99.90;;;;;;5052300;28;20252;-60
2023/11/04 09:13:37;;;;;;;1.00;0.53;;;12.20;99.90;;;;;;5052449;28;20623;-63
2023/11/04 09:16:06;;;;;;;1.20;0.47;;;12.20;99.90;;;;;;5052435;28;20738;-64
2023/11/04 09:18:34;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5052705;28;20217;-58
2023/11/04 09:21:00;;;;;;;1.47;0.90;;;12.50;99.90;;;;;;5052746;28;20205;-58
2023/11/04 09:23:27;;;;;;;1.47;0.77;;;12.60;99.90;;;;;;5052145;28;20209;-59
2023/11/04 09:25:54;;;;;;;1.93;1.07;;;12.70;99.90;;;;;;5052377;28;20233;-56
2023/11/04 09:28:20;;;;;;;1.20;0.70;;;13.00;99.90;;;;;;5044088;28;20202;-56
2023/11/04 09:30:48;;;;;;;0.97;0.70;;;13.20;99.90;;;;;;5052616;28;20202;-57
2023/11/04 09:33:16;;;;;;;3.07;0.80;;;13.20;99.90;;;;;;5052253;28;20205;-59
2023/11/04 09:35:43;;;;;;;1.90;0.90;;;13.20;99.90;;;;;;5052342;28;20229;-58
2023/11/04 09:38:10;;;;;;;4.83;1.10;;;13.30;99.90;;;;;;5051855;28;20734;-57
2023/11/04 09:40:37;;;;;;;2.17;0.90;;;13.30;99.90;;;;;;5052145;28;20202;-58
2023/11/04 09:43:04;;;;;;;1.97;0.97;;;13.30;99.90;;;;;;5051815;28;20206;-58
2023/11/04 09:45:31;;;;;;;2.70;1.10;;;13.10;99.90;;;;;;5052147;28;20226;-58
2023/11/04 09:47:58;;;;;;;2.40;1.60;;;13.00;99.90;;;;;;5051308;28;20210;-59
2023/11/04 09:50:27;;;;;;;2.67;1.07;;;12.80;99.90;;;;;;5052325;28;20246;-57
2023/11/04 09:53:00;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5051917;28;20212;-57
2023/11/04 09:55:27;;;;;;;2.33;1.00;;;12.90;99.90;;;;;;5044958;28;20225;-58
2023/11/04 09:57:56;;;;;;;1.13;0.80;;;12.90;99.90;;;;;;5052096;28;20225;-58
2023/11/04 10:00:24;;;;;;;2.37;1.10;;;12.90;99.90;;;;;;5044210;28;20247;-58
2023/11/04 10:02:51;;;;;;;3.17;0.67;;;13.00;99.90;;;;;;5051800;28;20218;-57
2023/11/04 10:05:18;;;;;;;0.87;0.57;;;13.10;99.90;;;;;;5051463;28;20605;-57
2023/11/04 10:07:47;;;;;;;2.97;1.10;;;13.10;99.90;;;;;;5051614;28;20225;-64
2023/11/04 10:10:14;;;;;;;0.83;0.50;;;13.10;99.90;;;;;;5051703;28;20315;-63
2023/11/04 10:12:42;;;;;;;0.73;0.70;;;13.10;99.90;;;;;;5051378;28;20209;-60
2023/11/04 10:15:10;;;;;;;3.13;1.10;;;13.20;99.90;;;;;;5075623;23;20229;-59
2023/11/04 10:17:37;;;;;;;1.70;1.10;;;13.40;99.90;;;;;;5063054;28;20217;-59
2023/11/04 10:20:11;;;;;;;1.10;0.70;;;13.60;99.90;;;;;;5061754;28;20605;-57
2023/11/04 10:22:38;;;;;;;0.67;0.50;;;13.70;99.90;;;;;;5059670;28;20632;-58
2023/11/04 10:25:08;;;;;;;0.90;0.60;;;13.80;99.90;;;;;;5061035;28;20264;-61
2023/11/04 10:27:35;;;;;;;2.27;0.87;;;13.90;99.90;;;;;;5071233;28;20225;-60
2023/11/04 10:30:02;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5071260;28;20215;-57
2023/11/04 10:32:33;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5070993;28;20208;-57
2023/11/04 10:35:03;;;;;;;1.27;0.43;;;14.10;99.90;;;;;;5070888;28;20228;-56
2023/11/04 10:37:34;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;5071182;28;20252;-56
2023/11/04 10:40:05;;;;;;;2.93;0.57;;;13.90;99.90;;;;;;5071262;28;20566;-56
2023/11/04 10:42:36;;;;;;;1.23;0.50;;;13.90;99.90;;;;;;5070813;28;20674;-57
2023/11/04 10:45:12;;;;;;;1.30;0.67;;;13.90;99.90;;;;;;5070803;28;20256;-57
2023/11/04 10:47:50;;;;;;;1.77;0.73;;;14.10;99.90;;;;;;5067863;28;20625;-59
2023/11/04 10:50:22;;;;;;;1.23;0.50;;;14.10;99.90;;;;;;5070167;28;20220;-56
2023/11/04 10:52:56;;;;;;;1.37;0.67;;;14.10;99.90;;;;;;5070607;28;20205;-59
2023/11/04 10:55:28;;;;;;;0.87;0.50;;;14.20;99.90;;;;;;5054284;28;20248;-61
2023/11/04 10:58:00;;;;;;;1.30;0.77;;;14.30;99.90;;;;;;5071704;28;20228;-58
2023/11/04 11:00:28;;;;;;;0.77;0.40;;;14.40;99.90;;;;;;5060248;28;20201;-58
2023/11/04 11:02:56;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5074800;28;20205;-59
2023/11/04 11:05:24;;;;;;;0.53;0.50;;;14.50;99.90;;;;;;5058210;28;20232;-58
2023/11/04 11:07:51;;;;;;;2.00;1.13;;;14.70;99.90;;;;;;5074585;28;20627;-60
2023/11/04 11:10:25;;;;;;;0.57;0.30;;;14.80;99.90;;;;;;5074544;28;20283;-59
2023/11/04 11:13:08;;;;;;;0.70;0.40;;;14.90;99.90;;;;;;5075083;28;20236;-58
2023/11/04 11:15:37;;;;;;;0.87;0.50;;;15.00;99.90;;;;;;5061460;28;20227;-62
2023/11/04 11:18:04;;;;;;;1.03;0.57;;;15.10;99.90;;;;;;5074192;28;20577;-60
2023/11/04 11:20:33;;;;;;;0.53;0.40;;;15.20;99.90;;;;;;5074303;28;20609;-59
2023/11/04 11:23:03;;;;;;;1.10;0.20;;;15.10;99.90;;;;;;5074519;28;20216;-59
2023/11/04 11:25:34;;;;;;;0.27;0.27;;;15.10;99.90;;;;;;5074794;28;20216;-59
2023/11/04 11:28:02;;;;;;;1.67;0.83;;;15.30;99.90;;;;;;5074433;28;20213;-60
2023/11/04 11:30:37;;;;;;;2.10;1.70;;;15.50;99.90;;;;;;5074400;28;20288;-60
2023/11/04 11:33:09;;;;;;;4.23;1.63;;;15.60;99.90;;;;;;5073999;28;20217;-60
2023/11/04 11:35:57;;;;;;;0.90;0.57;;;15.60;99.90;;;;;;5074918;28;20220;-60
2023/11/04 11:38:24;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5066283;28;20213;-59
2023/11/04 11:40:51;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074719;28;20212;-61
2023/11/04 11:43:18;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5073772;28;20548;-59
2023/11/04 11:45:48;;;;;;;0.95;0.50;;;15.90;99.90;;;;;;5073664;28;20252;-59
2023/11/04 11:48:15;;;;;;;0.85;0.40;;;15.90;99.90;;;;;;5074079;28;20201;-59
2023/11/04 11:50:42;;;;;;;0.50;0.43;;;15.80;99.90;;;;;;5073759;28;20240;-60
2023/11/04 11:53:10;;;;;;;2.45;0.70;;;15.90;99.90;;;;;;5073702;28;20270;-59
2023/11/04 11:55:37;;;;;;;2.85;0.70;;;15.80;99.90;;;;;;5073807;28;20221;-59
2023/11/04 11:58:04;;;;;;;7.68;3.65;;;15.70;99.90;;;;;;5073068;28;20228;-61
2023/11/04 12:00:30;;;;;;;52.25;27.95;;;15.70;99.90;;;;;;5073713;28;20716;-59
2023/11/04 12:02:58;;;;;;;4.30;2.23;;;15.50;99.90;;;;;;5073793;28;20200;-61
2023/11/04 12:05:25;;;;;;;1.17;0.77;;;15.60;99.90;;;;;;5065820;28;20248;-61
2023/11/04 12:07:52;;;;;;;1.17;0.50;;;15.50;99.90;;;;;;5073992;28;20208;-58
2023/11/04 12:10:19;;;;;;;2.03;1.00;;;15.40;99.90;;;;;;5050492;28;20213;-58
2023/11/04 12:12:48;;;;;;;2.47;0.70;;;15.40;99.90;;;;;;5051562;28;20212;-61
2023/11/04 12:15:15;;;;;;;0.97;0.40;;;15.30;99.90;;;;;;5053954;28;20317;-60
2023/11/04 12:17:42;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5053545;28;20667;-59
2023/11/04 12:20:11;;;;;;;2.57;0.67;;;15.00;99.90;;;;;;5054174;28;20205;-59
2023/11/04 12:22:38;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5053582;28;20205;-59
2023/11/04 12:25:06;;;;;;;0.23;0.23;;;14.70;99.90;;;;;;5054517;28;20229;-59
2023/11/04 12:27:33;;;;;;;0.67;0.40;;;14.70;99.90;;;;;;5053271;28;20255;-59
2023/11/04 12:30:00;;;;;;;0.63;0.40;;;14.60;99.90;;;;;;5053461;28;20205;-59
2023/11/04 12:32:27;;;;;;;2.77;0.50;;;14.50;99.90;;;;;;5053306;28;20206;-59
2023/11/04 12:34:56;;;;;;;1.10;0.40;;;14.40;99.90;;;;;;5052864;28;20205;-58
2023/11/04 12:37:26;;;;;;;3.40;0.67;;;14.30;99.90;;;;;;5052866;28;20277;-59
2023/11/04 12:39:53;;;;;;;2.50;0.60;;;14.30;99.90;;;;;;5061098;28;20264;-60
2023/11/04 12:42:20;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;5052795;28;20217;-59
2023/11/04 12:44:49;;;;;;;4.27;2.10;;;14.30;99.90;;;;;;5053170;28;20205;-60
2023/11/04 12:47:16;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5052838;28;20590;-60
2023/11/04 12:49:43;;;;;;;0.73;0.70;;;14.00;99.90;;;;;;5052299;28;20225;-59
2023/11/04 12:52:10;;;;;;;1.37;0.60;;;14.00;99.90;;;;;;5062239;28;20208;-57
2023/11/04 12:54:38;;;;;;;1.60;1.00;;;13.90;99.90;;;;;;5073087;28;20200;-58