Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:04:49;;;;;;;11.57;4.23;;;;;3.70;100854.00;;;;10504998;28;20246;-75
2021/01/26 00:09:51;;;;;;;10.87;3.70;;;;;3.70;100848.00;;;;10520546;28;20205;-75
2021/01/26 00:14:52;;;;;;;9.00;3.80;;;;;3.70;100857.00;;;;10505984;28;20228;-75
2021/01/26 00:19:54;;;;;;;8.07;4.13;;;;;3.70;100866.00;;;;10504182;28;20648;-75
2021/01/26 00:24:55;;;;;;;12.07;4.17;;;;;3.70;100865.00;;;;10566990;28;20681;-75
2021/01/26 00:29:56;;;;;;;12.57;3.97;;;;;3.70;100873.00;;;;10492052;28;20241;-75
2021/01/26 00:34:58;;;;;;;14.20;4.60;;;;;3.60;100879.00;;;;10542048;28;20235;-75
2021/01/26 00:39:59;;;;;;;9.60;4.13;;;;;3.50;100878.00;;;;10529108;28;20539;-75
2021/01/26 00:45:04;;;;;;;15.67;4.37;;;;;3.50;100884.00;;;;10544286;28;20247;-75
2021/01/26 00:50:07;;;;;;;17.43;5.07;;;;;3.50;100888.00;;;;10519708;28;20200;-75
2021/01/26 00:55:11;;;;;;;10.30;4.50;;;;;3.50;100879.00;;;;10582113;27;20234;-75
2021/01/26 01:00:23;;;;;;;13.33;3.50;;;;;3.50;100892.00;;;;10533059;28;20189;-75
2021/01/26 01:05:26;;;;;;;9.27;2.97;;;;;3.50;100900.00;;;;10494189;28;20563;-75
2021/01/26 01:10:30;;;;;;;8.00;3.30;;;;;3.50;100902.00;;;;10511631;28;20193;-75
2021/01/26 01:15:31;;;;;;;29.77;4.77;;;;;3.50;100907.00;;;;10528071;28;20215;-75
2021/01/26 01:20:33;;;;;;;11.97;4.10;;;;;3.40;100908.00;;;;10559942;28;20192;-75
2021/01/26 01:25:34;;;;;;;9.83;3.53;;;;;3.20;100903.00;;;;10570098;27;20219;-75
2021/01/26 01:30:35;;;;;;;10.30;3.33;;;;;3.10;100915.00;;;;10587111;28;20237;-75
2021/01/26 01:35:38;;;;;;;13.23;3.83;;;;;3.00;100930.00;;;;10520800;28;20184;-75
2021/01/26 01:40:40;;;;;;;9.60;3.57;;;;;2.90;100930.00;;;;10526616;28;20185;-75
2021/01/26 01:45:41;;;;;;;11.53;3.57;;;;;2.90;100934.00;;;;10500179;28;20235;-75
2021/01/26 01:51:13;;;;;;;11.37;3.47;;;;;3.00;100936.00;;;;10536870;28;20706;-75
2021/01/26 01:56:17;;;;;;;12.00;3.37;;;;;3.20;100942.00;;;;10506342;28;20189;-75
2021/01/26 02:01:20;;;;;;;9.47;3.43;;;;;3.20;100952.00;;;;10509656;28;20193;-75
2021/01/26 02:06:25;;;;;;;8.73;3.07;;;;;3.30;100953.00;;;;10525216;28;20303;-75
2021/01/26 02:11:27;;;;;;;11.97;3.03;;;;;3.30;100962.00;;;;10543441;28;20192;-75
2021/01/26 02:16:28;;;;;;;8.80;2.77;;;;;3.20;100973.00;;;;10532258;28;20533;-75
2021/01/26 02:21:49;;;;;;;13.47;3.17;;;;;3.20;100961.00;;;;10547942;27;20199;-75
2021/01/26 02:27:05;;;;;;;5.73;2.60;;;;;3.30;100974.00;;;;10609741;27;20570;-75
2021/01/26 02:32:35;;;;;;;5.70;3.07;;;;;3.40;100969.00;;;;10587185;27;20212;-75
2021/01/26 02:38:04;;;;;;;7.67;2.40;;;;;3.30;100983.00;;;;10548969;28;20168;-75
2021/01/26 02:43:28;;;;;;;10.63;3.30;;;;;3.10;100982.00;;;;10546984;28;20296;-75
2021/01/26 02:48:38;;;;;;;12.80;3.20;;;;;2.90;100990.00;;;;10490083;28;20204;-75
2021/01/26 02:54:04;;;;;;;11.47;2.80;;;;;2.70;100995.00;;;;10524914;28;20185;-75
2021/01/26 02:59:05;;;;;;;4.43;2.60;;;;;2.60;100999.00;;;;10501230;28;20184;-75
2021/01/26 03:04:19;;;;;;;7.03;3.03;;;;;2.50;101005.00;;;;10523124;28;20209;-75
2021/01/26 03:09:30;;;;;;;7.50;3.60;;;;;2.40;101011.00;;;;10541938;28;20201;-77
2021/01/26 03:14:47;;;;;;;12.90;3.20;;;;;2.40;101028.00;;;;10506736;28;20181;-74
2021/01/26 03:19:51;;;;;;;9.60;3.17;;;;;2.30;101020.00;;;;10508902;28;20195;-74
2021/01/26 03:24:57;;;;;;;9.17;3.23;;;;;2.30;101018.00;;;;10522035;27;20206;-74
2021/01/26 03:29:59;;;;;;;5.80;2.80;;;;;2.30;101021.00;;;;10523092;28;20672;-74
2021/01/26 03:35:03;;;;;;;10.33;3.07;;;;;2.40;101027.00;;;;10523087;28;20271;-74
2021/01/26 03:40:06;;;;;;;8.53;3.17;;;;;2.40;101038.00;;;;10504860;28;20199;-75
2021/01/26 03:45:09;;;;;;;8.73;2.90;;;;;2.40;101046.00;;;;10521474;28;20217;-75
2021/01/26 03:50:29;;;;;;;5.87;2.50;;;;;2.40;101056.00;;;;10522446;28;20204;-75
2021/01/26 03:55:53;;;;;;;9.63;2.93;;;;;2.30;101057.00;;;;10541619;28;20223;-75
2021/01/26 04:01:26;;;;;;;5.83;2.23;;;;;2.30;101056.00;;;;10511374;28;20188;-74
2021/01/26 04:06:34;;;;;;;5.80;2.47;;;;;2.30;101062.00;;;;10520877;28;20223;-75
2021/01/26 04:11:50;;;;;;;8.30;2.60;;;;;2.30;101060.00;;;;10487912;28;20304;-75
2021/01/26 04:17:09;;;;;;;8.83;2.70;;;;;2.30;101071.00;;;;10510077;28;20193;-76
2021/01/26 04:22:12;;;;;;;10.37;3.20;;;;;2.30;101073.00;;;;10513668;28;20253;-75
2021/01/26 04:27:18;;;;;;;8.30;2.50;;;;;2.30;101072.00;;;;10562800;28;20204;-75
2021/01/26 04:32:23;;;;;;;8.70;2.40;;;;;2.30;101091.00;;;;10546284;28;20542;-75
2021/01/26 04:37:25;;;;;;;8.97;2.90;;;;;2.20;101088.00;;;;10562422;28;20279;-75
2021/01/26 04:42:28;;;;;;;5.47;2.67;;;;;2.20;101094.00;;;;10562545;28;20196;-75
2021/01/26 04:47:58;;;;;;;6.03;2.80;;;;;2.10;101108.00;;;;10580468;28;20208;-75
2021/01/26 04:53:18;;;;;;;9.97;2.63;;;;;2.10;101115.00;;;;10545393;28;20203;-75
2021/01/26 04:58:41;;;;;;;7.47;2.80;;;;;2.10;101117.00;;;;10504832;28;20192;-75
2021/01/26 05:04:07;;;;;;;6.93;2.93;;;;;2.10;101112.00;;;;10520133;28;20225;-75
2021/01/26 05:09:16;;;;;;;9.87;2.67;;;;;2.10;101122.00;;;;10534606;28;20983;-75
2021/01/26 05:14:26;;;;;;;14.03;3.93;;;;;2.00;101122.00;;;;10503484;28;20193;-75
2021/01/26 05:19:45;;;;;;;11.90;3.60;;;;;2.00;101129.00;;;;10523066;28;20189;-75
2021/01/26 05:25:07;;;;;;;7.33;3.10;;;;;2.00;101123.00;;;;10593716;27;20191;-75
2021/01/26 05:30:17;;;;;;;8.10;3.13;;;;;1.90;101129.00;;;;10553228;28;20204;-75
2021/01/26 05:35:18;;;;;;;6.97;3.17;;;;;1.80;101129.00;;;;10587476;28;20524;-75
2021/01/26 05:40:29;;;;;;;9.47;3.20;;;;;1.80;101130.00;;;;10526942;28;20213;-75
2021/01/26 05:45:34;;;;;;;19.77;4.23;;;;;1.70;101146.00;;;;10493017;28;20209;-75
2021/01/26 05:50:37;;;;;;;8.90;3.60;;;;;1.70;101143.00;;;;10493027;28;20221;-75
2021/01/26 05:55:39;;;;;;;11.37;4.13;;;;;1.70;101152.00;;;;10527060;28;20199;-75
2021/01/26 06:00:41;;;;;;;7.33;3.43;;;;;1.70;101155.00;;;;10568486;28;20555;-75
2021/01/26 06:05:58;;;;;;;5.97;2.87;;;;;1.60;101157.00;;;;10550705;28;20594;-75
2021/01/26 06:11:13;;;;;;;7.43;2.77;;;;;1.60;101164.00;;;;10530786;28;20189;-75
2021/01/26 06:16:21;;;;;;;11.60;3.13;;;;;1.60;101173.00;;;;10543824;28;20169;-75
2021/01/26 06:21:22;;;;;;;5.63;2.83;;;;;1.50;101181.00;;;;10550020;27;20890;-75
2021/01/26 06:26:32;;;;;;;9.20;3.47;;;;;1.50;101185.00;;;;10513145;28;20296;-75
2021/01/26 06:32:20;;;;;;;5.87;3.43;;;;;1.60;101193.00;;;;10507502;28;20227;-75
2021/01/26 06:38:03;;;;;;;6.93;3.00;;;;;1.50;101186.00;;;;10491476;28;20597;-75
2021/01/26 06:43:32;;;;;;;8.93;3.90;;;;;1.50;101202.00;;;;10555855;28;20207;-75
2021/01/26 06:48:52;;;;;;;5.50;2.80;;;;;1.50;101215.00;;;;10506443;28;20217;-75
2021/01/26 06:54:19;;;;;;;8.47;3.10;;;;;1.50;101216.00;;;;10573042;27;20218;-75
2021/01/26 06:59:44;;;;;;;10.93;3.30;;;;;1.60;101230.00;;;;10529349;28;20260;-75
2021/01/26 07:05:18;;;;;;;8.13;2.80;;;;;1.50;101224.00;;;;10505340;28;20668;-75
2021/01/26 07:10:45;;;;;;;7.63;3.80;;;;;1.50;101246.00;;;;10511012;28;20291;-75
2021/01/26 07:16:03;;;;;;;9.60;2.60;;;;;1.60;101261.00;;;;10535596;28;20189;-75
2021/01/26 07:21:28;;;;;;;8.83;3.23;;;;;1.70;101260.00;;;;10508252;27;20220;-75
2021/01/26 07:26:38;;;;;;;11.10;3.20;;;;;1.60;101267.00;;;;10590413;27;20211;-75
2021/01/26 07:31:45;;;;;;;19.43;4.17;;;;;1.60;101279.00;;;;10564611;28;20184;-75
2021/01/26 07:37:14;;;;;;;13.20;7.93;;;;;1.60;101279.00;;;;10564302;28;20192;-75
2021/01/26 07:42:31;;;;;;;10.53;7.23;;;;;1.60;101283.00;;;;10534175;28;20341;-76
2021/01/26 07:47:37;;;;;;;11.10;5.43;;;;;1.60;101283.00;;;;10537842;27;20200;-75
2021/01/26 07:52:48;;;;;;;9.77;5.17;;;;;1.50;101298.00;;;;10557591;27;20589;-75
2021/01/26 07:57:59;;;;;;;9.10;4.73;;;;;1.50;101297.00;;;;10561372;28;20184;-75
2021/01/26 08:03:03;;;;;;;9.33;6.60;;;;;1.60;101311.00;;;;10509817;28;20537;-75
2021/01/26 08:08:07;;;;;;;16.90;10.57;;;;;1.70;101313.00;;;;10556599;28;20207;-75
2021/01/26 08:13:09;;;;;;;8.93;5.97;;;;;1.80;101315.00;;;;10519890;28;20238;-75
2021/01/26 08:18:31;;;;;;;13.20;7.00;;;;;1.90;101312.00;;;;10539679;28;20216;-75
2021/01/26 08:23:33;;;;;;;26.50;12.63;;;;;1.90;101316.00;;;;10535101;28;20608;-75
2021/01/26 08:28:42;;;;;;;10.17;4.60;;;;;1.90;101312.00;;;;10530572;28;20197;-75
2021/01/26 08:33:44;;;;;;;7.10;3.63;;;;;1.90;101328.00;;;;10509997;28;20666;-75
2021/01/26 08:39:17;;;;;;;5.63;3.70;;;;;2.00;101313.00;;;;10532462;28;20184;-76
2021/01/26 08:44:22;;;;;;;8.13;3.83;;;;;2.10;101325.00;;;;10560307;28;20314;-75
2021/01/26 08:49:33;;;;;;;8.53;5.00;;;;;2.30;101328.00;;;;10550782;28;20207;-76
2021/01/26 08:54:36;;;;;;;12.33;6.23;;;;;2.50;101336.00;;;;10535380;28;20197;-76
2021/01/26 08:59:37;;;;;;;11.00;4.87;;;;;2.70;101339.00;;;;10556706;27;20238;-76
2021/01/26 09:04:41;;;;;;;12.93;6.00;;;;;3.00;101356.00;;;;10543961;28;20298;-74
2021/01/26 09:09:49;;;;;;;7.53;4.63;;;;;3.40;101355.00;;;;10538067;28;20245;-74
2021/01/26 09:14:53;;;;;;;6.83;4.50;;;;;3.80;101358.00;;;;10546825;28;20192;-75
2021/01/26 09:20:24;;;;;;;7.97;3.53;;;;;4.20;101365.00;;;;10562867;27;20191;-75
2021/01/26 09:25:31;;;;;;;5.70;3.03;;;;;4.50;101375.00;;;;10585642;27;20192;-75
2021/01/26 09:30:39;;;;;;;9.80;3.87;;;;;4.60;101376.00;;;;10522623;27;20544;-76
2021/01/26 09:35:53;;;;;;;7.40;3.10;;;;;4.90;101387.00;;;;10554376;27;20184;-76
2021/01/26 09:41:05;;;;;;;5.53;3.57;;;;;5.30;101389.00;;;;10552332;27;20362;-76
2021/01/26 09:46:12;;;;;;;7.90;3.27;;;;;5.50;101404.00;;;;10559708;27;20219;-74
2021/01/26 09:51:21;;;;;;;6.83;3.83;;;;;5.50;101404.00;;;;10600234;27;20250;-74
2021/01/26 09:56:23;;;;;;;5.00;2.93;;;;;5.80;101410.00;;;;10549565;27;20196;-74
2021/01/26 10:01:25;;;;;;;12.03;3.40;;;;;5.50;101425.00;;;;10590085;27;20862;-74
2021/01/26 10:06:28;;;;;;;8.30;3.47;;;;;5.50;101413.00;;;;10562393;28;20261;-74
2021/01/26 10:11:30;;;;;;;5.00;2.87;;;;;5.90;101424.00;;;;10524424;28;20197;-74
2021/01/26 10:16:39;;;;;;;9.23;3.70;;;;;6.60;101420.00;;;;10562456;28;20192;-74
2021/01/26 10:21:41;;;;;;;9.50;3.23;;;;;6.50;101422.00;;;;10559767;27;20551;-75
2021/01/26 10:26:43;;;;;;;7.60;2.80;;;;;6.40;101430.00;;;;10526499;28;20220;-75
2021/01/26 10:31:55;;;;;;;6.57;3.13;;;;;6.40;101431.00;;;;10533140;28;20196;-75
2021/01/26 10:37:09;;;;;;;7.33;3.00;;;;;6.50;101417.00;;;;10535975;28;20189;-74
2021/01/26 10:42:23;;;;;;;9.30;2.93;;;;;6.70;101415.00;;;;10556308;27;20266;-75
2021/01/26 10:47:31;;;;;;;10.77;7.00;;;;;6.30;101418.00;;;;10562885;27;20203;-74
2021/01/26 10:52:41;;;;;;;9.67;3.97;;;;;6.10;101431.00;;;;10571886;27;20180;-75
2021/01/26 10:57:44;;;;;;;7.17;3.27;;;;;6.20;101433.00;;;;10527042;27;20201;-75
2021/01/26 11:02:45;;;;;;;6.37;3.73;;;;;6.20;101434.00;;;;10522009;28;20208;-75
2021/01/26 11:07:48;;;;;;;14.40;3.97;;;;;7.20;101416.00;;;;10514635;28;20212;-74
2021/01/26 11:12:49;;;;;;;7.50;4.10;;;;;7.60;101416.00;;;;10549947;27;20269;-74
2021/01/26 11:17:51;;;;;;;6.20;3.10;;;;;7.50;101435.00;;;;10556408;27;20183;-74
2021/01/26 11:22:53;;;;;;;8.17;4.70;;;;;7.70;101429.00;;;;10604672;27;20313;-75
2021/01/26 11:27:56;;;;;;;11.27;4.47;;;;;8.30;101428.00;;;;10533690;28;20563;-74
2021/01/26 11:32:58;;;;;;;7.77;3.57;;;;;8.40;101427.00;;;;10565188;28;20866;-75
2021/01/26 11:38:02;;;;;;;5.70;3.20;;;;;8.30;101430.00;;;;10563593;27;20184;-75
2021/01/26 11:43:03;;;;;;;10.10;3.53;;;;;8.00;101431.00;;;;10561921;28;20288;-75
2021/01/26 11:48:07;;;;;;;6.87;3.53;;;;;8.10;101425.00;;;;10562573;27;20200;-75
2021/01/26 11:53:11;;;;;;;5.90;3.13;;;;;8.20;101417.00;;;;10548808;27;20684;-75
2021/01/26 11:58:12;;;;;;;6.53;3.10;;;;;8.20;101414.00;;;;10547831;28;20197;-75
2021/01/26 12:03:14;;;;;;;8.50;3.73;;;;;8.50;101411.00;;;;10488797;28;20199;-75
2021/01/26 12:08:16;;;;;;;5.53;3.37;;;;;8.70;101419.00;;;;10562355;28;20201;-75
2021/01/26 12:13:18;;;;;;;6.50;3.60;;;;;8.50;101424.00;;;;10516287;28;20253;-75
2021/01/26 12:18:20;;;;;;;9.30;4.50;;;;;8.70;101421.00;;;;10529169;28;20258;-75
2021/01/26 12:23:21;;;;;;;12.83;7.33;;;;;8.90;101418.00;;;;10504299;28;20204;-75
2021/01/26 12:28:23;;;;;;;7.30;3.67;;;;;9.00;101420.00;;;;10542228;28;20200;-75
2021/01/26 12:33:25;;;;;;;9.53;4.57;;;;;9.00;101396.00;;;;10545380;28;20650;-75
2021/01/26 12:38:27;;;;;;;7.73;4.03;;;;;9.10;101389.00;;;;10578601;28;20196;-75
2021/01/26 12:43:29;;;;;;;8.00;4.10;;;;;8.70;101395.00;;;;10541808;28;20227;-75
2021/01/26 12:48:30;;;;;;;7.33;4.27;;;;;8.60;101394.00;;;;10522254;28;20205;-75
2021/01/26 12:53:34;;;;;;;7.27;3.90;;;;;8.70;101394.00;;;;10535851;28;20291;-75
2021/01/26 12:58:35;;;;;;;7.23;4.50;;;;;8.40;101392.00;;;;10561869;28;20225;-75
2021/01/26 13:03:37;;;;;;;8.97;4.37;;;;;8.40;101397.00;;;;10508704;28;20211;-75
2021/01/26 13:08:38;;;;;;;6.20;3.90;;;;;8.40;101397.00;;;;10542898;28;20206;-75
2021/01/26 13:13:51;;;;;;;9.53;4.27;;;;;8.20;101401.00;;;;10543884;28;20639;-75
2021/01/26 13:18:53;;;;;;;11.83;6.43;;;;;8.40;101404.00;;;;10553678;28;20179;-75
2021/01/26 13:23:54;;;;;;;8.70;4.57;;;;;8.50;101385.00;;;;10496811;28;20228;-75
2021/01/26 13:28:55;;;;;;;11.67;4.57;;;;;8.50;101376.00;;;;10507950;28;20197;-75
2021/01/26 13:33:57;;;;;;;14.20;5.27;;;;;8.50;101377.00;;;;10507574;28;20204;-75
2021/01/26 13:38:58;;;;;;;6.17;3.30;;;;;8.60;101387.00;;;;10563389;28;20185;-75
2021/01/26 13:43:59;;;;;;;9.30;2.93;;;;;8.60;101392.00;;;;10521683;28;20244;-75
2021/01/26 13:49:03;;;;;;;5.27;2.90;;;;;8.50;101393.00;;;;10557176;27;20210;-75
2021/01/26 13:54:05;;;;;;;6.87;3.37;;;;;8.30;101401.00;;;;10588188;27;20196;-75
2021/01/26 13:59:06;;;;;;;7.53;3.50;;;;;8.40;101411.00;;;;10528015;28;20193;-75
2021/01/26 14:04:08;;;;;;;5.43;3.43;;;;;8.10;101416.00;;;;10576199;27;20200;-75
2021/01/26 14:09:15;;;;;;;5.50;3.53;;;;;8.20;101419.00;;;;10585838;27;20244;-74
2021/01/26 14:14:18;;;;;;;7.00;3.80;;;;;8.30;101417.00;;;;10523987;28;20211;-75
2021/01/26 14:19:20;;;;;;;6.50;3.97;;;;;8.40;101421.00;;;;10562596;27;20179;-75
2021/01/26 14:24:24;;;;;;;6.10;2.70;;;;;8.10;101412.00;;;;10553561;27;20211;-75
2021/01/26 14:29:26;;;;;;;6.83;2.97;;;;;7.80;101403.00;;;;10549200;28;20325;-75
2021/01/26 14:34:27;;;;;;;6.17;3.40;;;;;8.20;101407.00;;;;10545836;27;20208;-75
2021/01/26 14:39:29;;;;;;;6.30;4.03;;;;;7.70;101406.00;;;;10549253;27;20207;-75
2021/01/26 14:44:30;;;;;;;7.93;4.47;;;;;7.20;101412.00;;;;10544234;28;20218;-77
2021/01/26 14:49:32;;;;;;;5.50;4.50;;;;;7.00;101419.00;;;;10526044;27;20200;-74
2021/01/26 14:54:35;;;;;;;10.57;4.70;;;;;6.90;101409.00;;;;10575877;27;20219;-76
2021/01/26 14:59:37;;;;;;;6.03;4.33;;;;;6.70;101391.00;;;;10572557;27;20179;-74
2021/01/26 15:04:38;;;;;;;9.43;4.17;;;;;6.50;101404.00;;;;10588007;27;20711;-76
2021/01/26 15:09:39;;;;;;;10.73;5.00;;;;;6.30;101409.00;;;;10547376;28;20616;-76
2021/01/26 15:14:41;;;;;;;6.47;4.40;;;;;6.20;101402.00;;;;10542425;28;20264;-76
2021/01/26 15:19:42;;;;;;;9.27;4.47;;;;;6.10;101413.00;;;;10542934;28;20714;-76
2021/01/26 15:24:44;;;;;;;7.77;4.03;;;;;6.10;101410.00;;;;10564372;28;20389;-76
2021/01/26 15:29:46;;;;;;;5.03;3.83;;;;;6.10;101414.00;;;;10564489;28;20226;-76
2021/01/26 15:34:47;;;;;;;24.63;12.67;;;;;5.90;101407.00;;;;10550404;27;20187;-76
2021/01/26 15:39:50;;;;;;;6.13;4.60;;;;;5.70;101408.00;;;;10557789;27;20233;-75
2021/01/26 15:44:51;;;;;;;7.10;4.40;;;;;5.50;101404.00;;;;10503933;28;20232;-75
2021/01/26 15:49:53;;;;;;;6.10;4.40;;;;;5.30;101398.00;;;;10557290;28;20218;-77
2021/01/26 15:54:56;;;;;;;7.27;4.30;;;;;5.10;101389.00;;;;10561935;27;20263;-76
2021/01/26 15:59:57;;;;;;;8.83;3.97;;;;;5.00;101400.00;;;;10561114;27;20694;-76
2021/01/26 16:04:59;;;;;;;6.37;4.30;;;;;4.90;101397.00;;;;10536797;28;20703;-77
2021/01/26 16:10:04;;;;;;;5.63;4.03;;;;;4.90;101400.00;;;;10521378;28;20204;-75
2021/01/26 16:15:12;;;;;;;8.60;4.50;;;;;4.80;101406.00;;;;10522993;28;20529;-76
2021/01/26 16:20:16;;;;;;;8.33;4.20;;;;;4.60;101412.00;;;;10534819;28;20308;-75
2021/01/26 16:25:20;;;;;;;9.90;5.07;;;;;4.60;101406.00;;;;10541810;28;20196;-76
2021/01/26 16:30:23;;;;;;;9.27;4.87;;;;;4.50;101393.00;;;;10526835;28;20623;-76
2021/01/26 16:35:24;;;;;;;7.07;4.37;;;;;4.50;101406.00;;;;10511644;28;20222;-76
2021/01/26 16:40:27;;;;;;;8.13;4.50;;;;;4.50;101409.00;;;;10521131;28;20585;-75
2021/01/26 16:45:30;;;;;;;9.57;4.03;;;;;4.60;101400.00;;;;10533321;28;20641;-75
2021/01/26 16:50:33;;;;;;;8.73;4.17;;;;;4.50;101400.00;;;;10519278;28;20208;-75
2021/01/26 16:55:35;;;;;;;8.37;4.97;;;;;4.50;101400.00;;;;10504359;28;20201;-75
2021/01/26 17:00:37;;;;;;;9.03;5.27;;;;;4.50;101399.00;;;;10528111;28;20184;-75
2021/01/26 17:05:45;;;;;;;11.63;5.67;;;;;4.40;101397.00;;;;10550622;28;20201;-75
2021/01/26 17:10:47;;;;;;;7.77;4.07;;;;;4.30;101395.00;;;;10535651;28;20739;-76
2021/01/26 17:15:50;;;;;;;5.33;4.27;;;;;4.20;101396.00;;;;10564156;28;20188;-75
2021/01/26 17:20:54;;;;;;;5.67;4.67;;;;;4.10;101398.00;;;;10553274;28;20189;-75
2021/01/26 17:25:56;;;;;;;6.00;4.47;;;;;4.00;101407.00;;;;10531681;27;20653;-74
2021/01/26 17:30:58;;;;;;;8.70;5.43;;;;;4.00;101404.00;;;;10605244;27;20200;-76
2021/01/26 17:36:03;;;;;;;10.43;4.27;;;;;3.90;101387.00;;;;10531095;28;20197;-75
2021/01/26 17:41:06;;;;;;;15.60;5.43;;;;;3.80;101399.00;;;;10553724;27;20188;-76
2021/01/26 17:46:08;;;;;;;11.37;4.63;;;;;3.80;101395.00;;;;10541709;28;20208;-75
2021/01/26 17:51:09;;;;;;;12.07;4.60;;;;;3.70;101382.00;;;;10543915;27;20520;-74
2021/01/26 17:56:10;;;;;;;13.27;4.67;;;;;3.70;101394.00;;;;10554827;28;20214;-75
2021/01/26 18:01:12;;;;;;;7.23;3.90;;;;;3.70;101384.00;;;;10567665;28;20188;-75
2021/01/26 18:06:13;;;;;;;5.90;3.87;;;;;3.70;101399.00;;;;10550365;28;20204;-76
2021/01/26 18:11:15;;;;;;;5.50;3.80;;;;;3.60;101396.00;;;;10588350;27;20588;-75
2021/01/26 18:16:17;;;;;;;11.80;4.37;;;;;3.60;101377.00;;;;10566892;28;20192;-75
2021/01/26 18:21:19;;;;;;;9.43;3.57;;;;;3.60;101391.00;;;;10542360;27;20202;-75
2021/01/26 18:26:20;;;;;;;8.70;4.33;;;;;3.70;101385.00;;;;10579663;27;20238;-76
2021/01/26 18:31:21;;;;;;;6.77;4.30;;;;;3.70;101380.00;;;;10567230;27;20203;-76
2021/01/26 18:36:23;;;;;;;10.13;5.77;;;;;3.70;101363.00;;;;10575519;27;20180;-75
2021/01/26 18:41:25;;;;;;;10.10;4.87;;;;;3.60;101369.00;;;;10517110;28;20304;-76
2021/01/26 18:46:26;;;;;;;11.13;4.97;;;;;3.60;101370.00;;;;10524241;28;20204;-76
2021/01/26 18:51:28;;;;;;;7.87;4.47;;;;;3.60;101373.00;;;;10528449;27;20620;-76
2021/01/26 18:56:29;;;;;;;10.50;4.50;;;;;3.60;101382.00;;;;10576508;27;20233;-76
2021/01/26 19:01:31;;;;;;;7.67;4.50;;;;;3.60;101384.00;;;;10572435;27;20207;-76
2021/01/26 19:06:33;;;;;;;6.67;4.07;;;;;3.60;101375.00;;;;10556108;27;20197;-76
2021/01/26 19:11:34;;;;;;;5.73;3.57;;;;;3.60;101372.00;;;;10523880;28;20695;-76
2021/01/26 19:16:36;;;;;;;10.37;4.00;;;;;3.60;101361.00;;;;10540434;27;20209;-76
2021/01/26 19:21:38;;;;;;;9.27;4.80;;;;;3.50;101371.00;;;;10562893;28;20195;-75
2021/01/26 19:26:39;;;;;;;7.00;4.33;;;;;3.50;101363.00;;;;10577782;27;20806;-76
2021/01/26 19:31:43;;;;;;;5.87;3.90;;;;;3.50;101355.00;;;;10531733;28;20239;-75
2021/01/26 19:36:49;;;;;;;7.33;4.70;;;;;3.50;101358.00;;;;10546608;27;20188;-76
2021/01/26 19:41:51;;;;;;;8.90;4.00;;;;;3.50;101356.00;;;;10545214;27;20189;-76
2021/01/26 19:46:53;;;;;;;9.10;4.27;;;;;3.40;101366.00;;;;10536373;28;20245;-76
2021/01/26 19:51:57;;;;;;;6.43;4.33;;;;;3.40;101367.00;;;;10539586;27;20230;-76
2021/01/26 19:57:02;;;;;;;7.20;4.47;;;;;3.40;101363.00;;;;10553702;28;20221;-76
2021/01/26 20:02:04;;;;;;;6.43;3.93;;;;;3.40;101338.00;;;;10518650;28;20196;-76
2021/01/26 20:07:08;;;;;;;10.53;4.60;;;;;3.40;101334.00;;;;10529329;28;20204;-76
2021/01/26 20:12:11;;;;;;;7.33;4.73;;;;;3.40;101338.00;;;;10569029;27;20185;-76
2021/01/26 20:17:14;;;;;;;9.07;5.00;;;;;3.40;101318.00;;;;10520628;28;20279;-75
2021/01/26 20:22:18;;;;;;;10.47;4.90;;;;;3.30;101319.00;;;;10525901;27;20188;-75
2021/01/26 20:27:20;;;;;;;10.87;4.07;;;;;3.30;101316.00;;;;10542656;28;20196;-75
2021/01/26 20:32:21;;;;;;;6.03;4.47;;;;;3.30;101303.00;;;;10545204;28;20188;-75
2021/01/26 20:37:23;;;;;;;7.83;4.67;;;;;3.30;101290.00;;;;10531961;28;20220;-75
2021/01/26 20:43:05;;;;;;;8.13;5.20;;;;;3.20;101271.00;;;;10532020;28;20193;-75
2021/01/26 20:48:07;;;;;;;7.00;3.90;;;;;3.20;101264.00;;;;10551604;27;20200;-76
2021/01/26 20:53:09;;;;;;;5.80;3.80;;;;;3.20;101263.00;;;;10547434;27;20627;-76
2021/01/26 20:58:11;;;;;;;6.60;3.87;;;;;3.10;101260.00;;;;10520237;28;20192;-76
2021/01/26 21:03:12;;;;;;;7.80;4.27;;;;;3.10;101260.00;;;;10555673;27;20207;-76
2021/01/26 21:08:14;;;;;;;4.50;3.70;;;;;3.00;101253.00;;;;10552767;27;20289;-76
2021/01/26 21:13:15;;;;;;;8.33;3.87;;;;;2.90;101247.00;;;;10542036;27;20730;-76
2021/01/26 21:18:17;;;;;;;5.50;3.50;;;;;2.80;101224.00;;;;10514916;28;20189;-76
2021/01/26 21:23:19;;;;;;;8.47;4.87;;;;;2.70;101231.00;;;;10548803;27;20192;-76
2021/01/26 21:28:23;;;;;;;6.33;4.30;;;;;2.60;101243.00;;;;10519998;28;20208;-76
2021/01/26 21:33:25;;;;;;;9.30;4.30;;;;;2.50;101252.00;;;;10545203;28;20184;-76
2021/01/26 21:38:27;;;;;;;6.33;4.37;;;;;2.60;101241.00;;;;10544074;27;20279;-76
2021/01/26 21:43:28;;;;;;;7.23;4.50;;;;;2.60;101215.00;;;;10536568;28;20759;-76
2021/01/26 21:48:30;;;;;;;9.93;4.00;;;;;2.60;101199.00;;;;10528349;28;20207;-76
2021/01/26 21:53:31;;;;;;;7.63;4.57;;;;;2.80;101207.00;;;;10527841;28;20196;-76
2021/01/26 21:58:33;;;;;;;6.87;4.63;;;;;2.80;101218.00;;;;10511580;28;20208;-76
2021/01/26 22:03:34;;;;;;;8.20;4.53;;;;;2.80;101207.00;;;;10513083;28;20204;-76
2021/01/26 22:08:37;;;;;;;7.23;4.57;;;;;2.90;101206.00;;;;10532090;28;20257;-76
2021/01/26 22:13:38;;;;;;;7.20;4.43;;;;;2.90;101205.00;;;;10563023;28;20834;-76
2021/01/26 22:18:39;;;;;;;7.90;5.00;;;;;2.90;101210.00;;;;10564396;28;20184;-76
2021/01/26 22:23:41;;;;;;;8.13;4.73;;;;;2.90;101217.00;;;;10557848;27;20199;-76
2021/01/26 22:28:44;;;;;;;12.00;4.77;;;;;2.90;101219.00;;;;10534910;28;20200;-76
2021/01/26 22:33:45;;;;;;;11.57;5.07;;;;;2.90;101199.00;;;;10553009;27;20200;-76
2021/01/26 22:38:48;;;;;;;9.97;4.57;;;;;2.90;101209.00;;;;10582233;27;20181;-75
2021/01/26 22:43:50;;;;;;;5.90;4.20;;;;;2.90;101233.00;;;;10574974;27;20248;-76
2021/01/26 22:48:51;;;;;;;17.20;5.67;;;;;2.90;101236.00;;;;10511031;27;20205;-76
2021/01/26 22:53:53;;;;;;;6.97;4.27;;;;;2.90;101249.00;;;;10568886;27;20184;-76
2021/01/26 22:58:55;;;;;;;8.27;5.03;;;;;2.90;101253.00;;;;10520054;27;20254;-76
2021/01/26 23:03:56;;;;;;;7.80;4.33;;;;;3.00;101243.00;;;;10529353;28;20604;-76
2021/01/26 23:08:58;;;;;;;4.93;3.87;;;;;3.10;101227.00;;;;10503681;28;20196;-76
2021/01/26 23:13:59;;;;;;;4.43;3.40;;;;;3.20;101208.00;;;;10518458;28;20717;-76
2021/01/26 23:19:10;;;;;;;7.30;3.20;;;;;3.20;101192.00;;;;10519934;28;20196;-76
2021/01/26 23:24:15;;;;;;;6.27;3.70;;;;;3.20;101184.00;;;;10568093;27;20847;-76
2021/01/26 23:29:17;;;;;;;4.57;3.10;;;;;3.30;101184.00;;;;10546346;28;20831;-76
2021/01/26 23:34:18;;;;;;;2.77;2.23;;;;;3.10;101182.00;;;;10561118;28;20176;-76
2021/01/26 23:39:20;;;;;;;4.97;2.90;;;;;2.90;101181.00;;;;10526395;28;20189;-76
2021/01/26 23:44:21;;;;;;;5.90;3.10;;;;;2.70;101183.00;;;;10539233;28;20279;-76
2021/01/26 23:49:22;;;;;;;5.90;3.20;;;;;2.60;101178.00;;;;10547129;28;20236;-76
2021/01/26 23:54:24;;;;;;;5.87;2.57;;;;;2.40;101183.00;;;;10550668;28;20293;-75
2021/01/26 23:59:25;;;;;;;5.43;3.03;;;;;2.20;101162.00;;;;10488024;28;20216;-75
