Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:57;;;;;;;2.20;1.00;;;;;;;;;;5024170;28;21253;-77
2022/12/31 00:04:23;;;;;;;2.23;1.33;;;;;;;;;;5025961;28;20286;-77
2022/12/31 00:06:49;;;;;;;1.17;1.00;;;;;;;;;;5022790;28;20202;-77
2022/12/31 00:09:15;;;;;;;2.00;1.17;;;;;;;;;;5024297;28;20285;-76
2022/12/31 00:11:42;;;;;;;1.13;0.90;;;;;;;;;;5022071;28;20233;-77
2022/12/31 00:14:08;;;;;;;1.73;1.10;;;;;;;;;;5025933;28;20210;-77
2022/12/31 00:16:36;;;;;;;2.03;1.10;;;;;;;;;;5024597;28;20172;-78
2022/12/31 00:19:02;;;;;;;2.50;1.10;;;;;;;;;;5025988;28;20195;-77
2022/12/31 00:21:29;;;;;;;1.07;1.00;;;;;;;;;;5024458;28;20238;-77
2022/12/31 00:23:56;;;;;;;1.20;1.07;;;;;;;;;;5028933;28;20191;-75
2022/12/31 00:26:23;;;;;;;1.67;1.10;;;;;;;;;;5025258;28;20552;-76
2022/12/31 00:28:50;;;;;;;1.20;1.07;;;;;;;;;;5024291;28;20677;-76
2022/12/31 00:31:18;;;;;;;2.90;1.60;;;;;;;;;;5022254;28;20267;-76
2022/12/31 00:33:45;;;;;;;1.70;1.40;;;;;;;;;;5025243;28;20170;-75
2022/12/31 00:36:12;;;;;;;2.10;1.57;;;;;;;;;;5023670;28;20346;-74
2022/12/31 00:38:39;;;;;;;4.87;2.60;;;;;;;;;;5009276;28;20216;-75
2022/12/31 00:41:06;;;;;;;1.20;1.10;;;;;;;;;;5025581;28;20205;-74
2022/12/31 00:43:32;;;;;;;7.43;4.23;;;;;;;;;;5025746;28;20181;-74
2022/12/31 00:45:59;;;;;;;5.00;2.53;;;;;;;;;;5024194;28;20193;-74
2022/12/31 00:48:25;;;;;;;2.07;1.47;;;;;;;;;;5024720;28;20860;-75
2022/12/31 00:50:51;;;;;;;2.93;2.50;;;12.60;99.90;;;;;;5021055;28;20207;-74
2022/12/31 00:53:18;;;;;;;5.37;3.50;;;;;;;;;;5024666;28;20812;-74
2022/12/31 00:55:44;;;;;;;2.80;2.40;;;;;;;;;;5053345;28;20642;-75
2022/12/31 00:58:10;;;;;;;4.93;3.43;;;13.90;99.90;;;;;;5025113;28;20196;-75
2022/12/31 01:00:36;;;;;;;8.27;5.57;;;13.90;99.90;;;;;;5052403;28;20210;-74
2022/12/31 01:03:03;;;;;;;2.10;1.90;;;;;;;;;;5055032;28;20186;-75
2022/12/31 01:05:29;;;;;;;4.37;3.47;;;;;;;;;;5023594;28;20184;-74
2022/12/31 01:07:55;;;;;;;1.70;1.50;;;;;;;;;;5051147;28;20277;-75
2022/12/31 01:13:06;;;;;;;2.30;1.43;;;;;;;;;;5019315;28;20317;-74
2022/12/31 01:15:34;;;;;;;1.50;1.40;;;;;;;;;;5025400;28;20206;-75
2022/12/31 01:18:00;;;;;;;1.73;1.30;;;13.90;99.90;;;;;;5022194;28;20178;-75
2022/12/31 01:20:27;;;;;;;4.43;3.00;;;;;;;;;;5022467;28;20210;-75
2022/12/31 01:22:53;;;;;;;1.83;1.20;;;;;;;;;;5016434;28;20273;-75
2022/12/31 01:25:20;;;;;;;1.97;1.60;;;;;;;;;;5018815;28;20248;-75
2022/12/31 01:27:45;;;;;;;2.37;1.40;;;13.80;99.90;;;;;;5021638;28;20170;-74
2022/12/31 01:30:12;;;;;;;3.20;1.90;;;;;;;;;;5020904;28;20218;-75
2022/12/31 01:32:38;;;;;;;1.83;1.37;;;;;;;;;;5023270;28;20187;-74
2022/12/31 01:35:04;;;;;;;1.97;1.40;;;;;;;;;;5023169;28;20897;-75
2022/12/31 01:37:31;;;;;;;1.37;1.27;;;;;;;;;;5025339;28;20283;-75
2022/12/31 01:39:57;;;;;;;1.93;1.70;;;;;;;;;;5022980;28;20223;-75
2022/12/31 01:42:23;;;;;;;1.80;1.30;;;;;;;;;;5021590;28;20275;-74
2022/12/31 01:44:52;;;;;;;2.50;1.30;;;13.90;99.90;;;;;;5028171;28;20200;-74
2022/12/31 01:47:21;;;;;;;2.03;1.20;;;;;;;;;;5026300;28;20220;-74
2022/12/31 01:49:51;;;;;;;2.40;1.10;;;;;;;;;;5024897;28;20644;-74
2022/12/31 01:52:20;;;;;;;2.10;1.10;;;;;;;;;;5025044;28;20333;-75
2022/12/31 01:54:54;;;;;;;1.33;1.20;;;14.00;99.90;;;;;;5024534;28;20248;-75
2022/12/31 01:57:22;;;;;;;1.60;1.17;;;14.10;99.90;;;;;;5024619;28;20955;-74
2022/12/31 01:59:49;;;;;;;2.43;1.13;;;;;;;;;;5024411;28;20179;-74
2022/12/31 02:02:15;;;;;;;1.00;1.00;;;;;;;;;;5024465;28;20184;-74
2022/12/31 02:04:41;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5028018;28;20764;-74
2022/12/31 02:07:08;;;;;;;1.17;1.07;;;;;;;;;;5019177;28;20186;-75
2022/12/31 02:09:37;;;;;;;1.37;1.23;;;;;;;;;;5026965;28;20280;-74
2022/12/31 02:12:03;;;;;;;1.23;1.10;;;;;;;;;;5028256;28;20178;-75
2022/12/31 02:14:31;;;;;;;1.30;1.20;;;;;;;;;;5024906;28;20941;-75
2022/12/31 02:17:18;;;;;;;1.70;1.30;;;;;;;;;;5024619;28;20205;-75
2022/12/31 02:19:56;;;;;;;2.00;1.20;;;;;;;;;;5022285;28;20297;-75
2022/12/31 02:22:25;;;;;;;1.27;1.10;;;;;;;;;;5025672;28;20190;-74
2022/12/31 02:24:57;;;;;;;1.30;1.20;;;;;;;;;;5008131;28;20190;-74
2022/12/31 02:27:44;;;;;;;1.37;1.10;;;;;;;;;;5005962;28;20739;-75
2022/12/31 02:30:16;;;;;;;1.63;1.30;;;;;;;;;;5028798;28;20264;-75
2022/12/31 02:33:28;;;;;;;1.67;1.00;;;14.20;99.90;;;;;;5025494;28;20178;-75
2022/12/31 02:36:10;;;;;;;1.70;1.17;;;14.50;99.90;;;;;;4963465;28;20190;-75
2022/12/31 02:38:41;;;;;;;2.20;1.23;;;14.50;99.90;;;;;;5045857;28;20202;-75
2022/12/31 02:41:48;;;;;;;1.53;1.20;;;14.50;99.90;;;;;;5001263;28;20692;-75
2022/12/31 02:44:25;;;;;;;1.33;1.00;;;;;;;;;;5023629;28;20609;-75
2022/12/31 02:47:03;;;;;;;1.17;1.07;;;;;;;;;;5015274;28;20257;-75
2022/12/31 02:49:35;;;;;;;1.37;1.03;;;;;;;;;;5026731;28;20190;-74
2022/12/31 02:52:08;;;;;;;2.27;1.00;;;;;;;;;;5015778;28;20190;-74
2022/12/31 02:54:40;;;;;;;2.00;1.10;;;;;;;;;;5050580;28;20220;-74
2022/12/31 02:57:13;;;;;;;1.40;1.17;;;;;;;;;;5023941;28;20257;-74
2022/12/31 03:02:33;;;;;;;1.20;1.10;;;;;;;;;;5041559;28;20195;-75
2022/12/31 03:05:01;;;;;;;2.37;1.20;;;;;;;;;;5026068;28;20189;-75
2022/12/31 03:07:28;;;;;;;1.70;1.17;;;;;;;;;;5023611;28;20283;-75
2022/12/31 03:09:55;;;;;;;2.07;1.30;;;;;;;;;;5020034;28;20321;-75
2022/12/31 03:15:20;;;;;;;2.83;1.10;;;;;;;;;;5023279;28;20179;-75
2022/12/31 03:17:56;;;;;;;1.73;1.10;;;;;;;;;;5024824;28;20605;-75
2022/12/31 03:23:11;;;;;;;2.23;1.20;;;;;;;;;;5020908;28;20224;-75
2022/12/31 03:25:40;;;;;;;2.07;1.13;;;;;;;;;;5037505;28;20213;-75
2022/12/31 03:28:10;;;;;;;1.67;1.23;;;;;;;;;;5024943;28;20278;-75
2022/12/31 03:30:40;;;;;;;1.70;1.10;;;;;;;;;;5025516;28;20292;-75
2022/12/31 03:33:07;;;;;;;6.23;1.27;;;;;;;;;;5023937;28;20173;-75
2022/12/31 03:35:34;;;;;;;1.30;1.13;;;;;;;;;;5029002;28;20252;-75
2022/12/31 03:38:01;;;;;;;1.80;1.30;;;;;;;;;;5026004;28;20702;-75
2022/12/31 03:40:28;;;;;;;1.47;1.10;;;;;;;;;;5020029;28;20291;-75
2022/12/31 03:42:54;;;;;;;2.43;1.20;;;;;;;;;;5026903;28;20210;-75
2022/12/31 03:45:20;;;;;;;2.90;1.30;;;;;;;;;;4982787;28;20190;-75
2022/12/31 03:47:47;;;;;;;2.03;1.10;;;;;;;;;;5026220;28;20254;-75
2022/12/31 03:50:14;;;;;;;1.63;1.10;;;;;;;;;;5025178;28;20242;-75
2022/12/31 03:52:40;;;;;;;2.33;1.70;;;;;;;;;;5028683;28;20247;-75
2022/12/31 03:55:07;;;;;;;2.67;1.80;;;;;;;;;;5027660;28;20209;-75
2022/12/31 03:57:33;;;;;;;2.33;1.27;;;;;;;;;;5023287;28;20179;-75
2022/12/31 03:59:59;;;;;;;1.37;1.10;;;;;;;;;;5025870;28;20677;-75
2022/12/31 04:02:25;;;;;;;1.97;1.20;;;;;;;;;;5007869;28;20185;-75
2022/12/31 04:04:52;;;;;;;1.27;1.00;;;;;;;;;;5030539;28;20183;-75
2022/12/31 04:07:18;;;;;;;1.33;1.10;;;;;;;;;;5030592;28;20189;-75
2022/12/31 04:09:44;;;;;;;3.07;1.30;;;;;;;;;;5023548;28;20203;-75
2022/12/31 04:12:10;;;;;;;1.43;1.00;;;;;;;;;;5022199;28;20186;-75
2022/12/31 04:14:36;;;;;;;1.43;1.20;;;;;;;;;;5023814;28;20232;-75
2022/12/31 04:17:03;;;;;;;4.10;1.20;;;;;;;;;;5031008;28;20272;-73
2022/12/31 04:19:29;;;;;;;1.33;1.20;;;;;;;;;;5025734;28;20187;-74
2022/12/31 04:21:55;;;;;;;2.20;1.10;;;;;;;;;;5025407;28;20221;-74
2022/12/31 04:24:21;;;;;;;1.17;1.00;;;;;;;;;;5027287;28;20171;-74
2022/12/31 04:26:47;;;;;;;2.23;1.00;;;;;;;;;;5028381;28;20317;-74
2022/12/31 04:29:13;;;;;;;4.90;1.27;;;;;;;;;;5025236;28;20189;-74
2022/12/31 04:31:39;;;;;;;1.57;1.10;;;;;;;;;;5027145;28;20240;-74
2022/12/31 04:34:06;;;;;;;1.57;1.20;;;;;;;;;;5059344;28;20195;-74
2022/12/31 04:36:32;;;;;;;2.33;1.10;;;;;;;;;;5025879;28;20194;-76
2022/12/31 04:38:58;;;;;;;3.20;1.13;;;;;;;;;;5029842;28;20217;-75
2022/12/31 04:41:25;;;;;;;2.80;1.10;;;;;;;;;;5029686;28;20485;-75
2022/12/31 04:43:56;;;;;;;2.60;1.30;;;;;;;;;;5027717;28;20194;-74
2022/12/31 04:46:26;;;;;;;2.07;1.23;;;;;;;;;;5027749;28;20609;-74
2022/12/31 04:48:53;;;;;;;2.67;1.40;;;;;;;;;;5029016;28;20175;-74
2022/12/31 04:51:19;;;;;;;1.40;1.30;;;;;;;;;;5025690;28;20713;-74
2022/12/31 04:53:46;;;;;;;5.87;1.30;;;;;;;;;;5034689;28;20173;-74
2022/12/31 04:56:12;;;;;;;3.93;1.03;;;;;;;;;;5030723;28;20650;-74
2022/12/31 04:58:39;;;;;;;1.20;1.10;;;;;;;;;;5036220;28;20350;-74
2022/12/31 05:01:05;;;;;;;2.83;1.17;;;;;;;;;;5027393;28;20206;-74
2022/12/31 05:03:32;;;;;;;1.43;1.03;;;;;;;;;;5028058;28;20200;-74
2022/12/31 05:06:06;;;;;;;1.10;1.00;;;;;;;;;;5023515;28;21285;-74
2022/12/31 05:08:32;;;;;;;2.67;1.20;;;;;;;;;;5026819;28;20198;-74
2022/12/31 05:10:58;;;;;;;0.93;0.90;;;;;;;;;;5025325;28;20231;-74
2022/12/31 05:13:25;;;;;;;1.10;1.00;;;;;;;;;;5024620;28;20229;-74
2022/12/31 05:15:51;;;;;;;2.13;1.10;;;;;;;;;;5022600;28;20206;-74
2022/12/31 05:18:18;;;;;;;1.77;1.10;;;;;;;;;;5026374;28;20261;-74
2022/12/31 05:20:44;;;;;;;2.40;1.10;;;;;;;;;;5029137;28;20213;-74
2022/12/31 05:23:10;;;;;;;2.40;1.20;;;;;;;;;;5032136;28;20182;-74
2022/12/31 05:25:36;;;;;;;2.20;1.10;;;;;;;;;;5041270;28;20174;-74
2022/12/31 05:28:03;;;;;;;2.40;1.00;;;;;;;;;;5034309;28;20197;-74
2022/12/31 05:30:30;;;;;;;1.40;1.10;;;;;;;;;;5030045;28;20214;-74
2022/12/31 05:32:56;;;;;;;1.80;1.17;;;;;;;;;;5033603;28;20174;-74
2022/12/31 05:35:22;;;;;;;2.13;1.00;;;;;;;;;;5039942;28;20240;-74
2022/12/31 05:37:48;;;;;;;1.40;1.30;;;;;;;;;;5035497;28;20667;-74
2022/12/31 05:40:14;;;;;;;1.70;1.00;;;;;;;;;;5040516;28;20676;-74
2022/12/31 05:42:40;;;;;;;1.43;1.10;;;;;;;;;;5044560;28;20211;-74
2022/12/31 05:45:07;;;;;;;1.00;0.90;;;;;;;;;;5036502;28;20244;-74
2022/12/31 05:47:33;;;;;;;2.13;1.13;;;;;;;;;;5024434;28;20674;-75
2022/12/31 05:49:59;;;;;;;1.10;0.90;;;;;;;;;;5032503;28;20289;-74
2022/12/31 05:52:26;;;;;;;1.10;0.87;;;;;;;;;;5036113;28;20233;-75
2022/12/31 05:54:52;;;;;;;1.57;1.10;;;;;;;;;;5032271;28;20233;-74
2022/12/31 05:57:18;;;;;;;2.50;1.00;;;;;;;;;;5030734;28;20273;-74
2022/12/31 05:59:44;;;;;;;2.07;1.00;;;;;;;;;;5021276;28;20187;-74
2022/12/31 06:02:10;;;;;;;2.77;1.10;;;;;;;;;;5030098;28;20186;-74
2022/12/31 06:04:36;;;;;;;1.33;1.10;;;;;;;;;;5034770;28;20175;-75
2022/12/31 06:07:03;;;;;;;1.07;0.90;;;;;;;;;;5038713;28;20179;-74
2022/12/31 06:09:29;;;;;;;3.83;1.20;;;;;;;;;;5028834;28;20688;-74
2022/12/31 06:11:55;;;;;;;1.23;0.90;;;;;;;;;;5027763;28;20252;-74
2022/12/31 06:14:21;;;;;;;1.07;0.97;;;;;;;;;;5060379;28;20200;-75
2022/12/31 06:16:47;;;;;;;1.30;1.10;;;;;;;;;;5039553;28;20575;-74
2022/12/31 06:19:14;;;;;;;2.10;1.10;;;;;;;;;;5032601;28;20176;-74
2022/12/31 06:21:40;;;;;;;1.03;0.90;;;;;;;;;;5031150;28;20205;-76
2022/12/31 06:24:06;;;;;;;1.50;0.80;;;;;;;;;;5036317;28;20282;-75
2022/12/31 06:26:33;;;;;;;1.37;1.00;;;;;;;;;;5023665;28;20195;-75
2022/12/31 06:28:59;;;;;;;1.00;0.80;;;;;;;;;;5023189;28;20190;-77
2022/12/31 06:31:25;;;;;;;3.50;1.10;;;;;;;;;;5030088;28;20222;-74
2022/12/31 06:33:51;;;;;;;2.67;1.10;;;;;;;;;;5024261;28;20198;-74
2022/12/31 06:36:18;;;;;;;1.40;0.90;;;;;;;;;;5027687;28;20274;-74
2022/12/31 06:38:45;;;;;;;1.07;0.97;;;;;;;;;;5023893;28;20240;-75
2022/12/31 06:41:12;;;;;;;0.93;0.93;;;;;;;;;;5027036;28;20210;-75
2022/12/31 06:43:39;;;;;;;1.63;0.93;;;;;;;;;;5024898;28;20441;-75
2022/12/31 06:46:06;;;;;;;2.25;1.08;;;;;;;;;;5011186;28;20812;-75
2022/12/31 06:48:32;;;;;;;2.20;1.20;;;;;;;;;;5028886;28;20992;-74
2022/12/31 06:51:06;;;;;;;0.97;0.80;;;;;;;;;;5026208;28;20730;-77
2022/12/31 06:53:33;;;;;;;0.80;0.80;;;;;;;;;;5029487;28;20181;-76
2022/12/31 06:56:13;;;;;;;1.17;0.90;;;;;;;;;;5028408;28;20198;-77
2022/12/31 06:58:42;;;;;;;2.30;1.20;;;;;;;;;;5038449;28;20225;-77
2022/12/31 07:01:27;;;;;;;1.57;1.20;;;;;;;;;;5055429;28;20265;-77
2022/12/31 07:03:59;;;;;;;1.08;0.95;;;;;;;;;;5027723;28;20425;-75
2022/12/31 07:06:32;;;;;;;1.00;0.90;;;;;;;;;;5028691;28;20193;-76
2022/12/31 07:09:04;;;;;;;1.57;1.10;;;;;;;;;;5031461;28;20197;-77
2022/12/31 07:11:50;;;;;;;1.42;1.02;;;;;;;;;;5026335;28;20436;-75
2022/12/31 07:14:33;;;;;;;1.10;1.00;;;;;;;;;;5028413;28;20676;-75
2022/12/31 07:17:02;;;;;;;1.40;1.20;;;;;;;;;;5031020;28;20257;-75
2022/12/31 07:19:36;;;;;;;1.20;1.10;;;;;;;;;;5027207;28;20555;-75
2022/12/31 07:22:02;;;;;;;1.33;1.13;;;;;;;;;;5025656;28;20229;-75
2022/12/31 07:24:28;;;;;;;1.20;1.10;;;;;;;;;;5033245;28;20174;-75
2022/12/31 07:27:03;;;;;;;1.83;1.30;;;;;;;;;;5029530;28;20271;-75
2022/12/31 07:29:49;;;;;;;1.67;1.10;;;;;;;;;;5028188;28;20261;-75
2022/12/31 07:32:44;;;;;;;1.63;1.10;;;;;;;;;;5033796;28;20206;-75
2022/12/31 07:35:28;;;;;;;1.40;0.90;;;;;;;;;;5004560;28;20676;-75
2022/12/31 07:38:06;;;;;;;1.53;1.10;;;;;;;;;;5032304;28;20175;-74
2022/12/31 07:40:51;;;;;;;1.03;0.93;;;;;;;;;;5009045;28;20205;-75
2022/12/31 07:43:25;;;;;;;1.70;1.03;;;;;;;;;;5030468;28;20193;-75
2022/12/31 07:46:10;;;;;;;1.73;1.20;;;;;;;;;;5042427;28;20273;-75
2022/12/31 07:48:36;;;;;;;1.77;1.13;;;;;;;;;;5040471;28;20227;-75
2022/12/31 07:51:04;;;;;;;2.10;1.17;;;;;;;;;;5024705;28;20217;-75
2022/12/31 07:53:30;;;;;;;1.63;1.03;;;;;;;;;;5027460;28;20180;-75
2022/12/31 07:55:59;;;;;;;2.60;1.20;;;;;;;;;;5017159;28;20178;-75
2022/12/31 07:58:31;;;;;;;2.60;1.20;;;;;;;;;;5026308;28;20232;-75
2022/12/31 08:00:58;;;;;;;1.23;1.00;;;;;;;;;;5036077;28;20779;-75
2022/12/31 08:03:43;;;;;;;1.33;1.03;;;;;;;;;;5031945;28;20210;-75
2022/12/31 08:06:10;;;;;;;1.83;1.10;;;;;;;;;;5031559;28;20190;-75
2022/12/31 08:08:43;;;;;;;1.10;1.00;;;;;;;;;;5023587;28;20262;-76
2022/12/31 08:11:27;;;;;;;1.53;0.93;;;;;;;;;;5026141;28;21007;-75
2022/12/31 08:13:56;;;;;;;4.80;1.10;;;;;;;;;;5026256;28;20615;-75
2022/12/31 08:16:23;;;;;;;2.43;1.17;;;;;;;;;;5030762;28;20186;-75
2022/12/31 08:18:49;;;;;;;1.63;1.10;;;;;;;;;;5026931;28;20178;-74
2022/12/31 08:21:32;;;;;;;1.20;1.10;;;;;;;;;;5025645;28;20206;-75
2022/12/31 08:24:22;;;;;;;1.43;1.10;;;;;;;;;;5026432;28;20192;-75
2022/12/31 08:26:57;;;;;;;1.30;1.10;;;;;;;;;;5026218;28;20178;-74
2022/12/31 08:29:42;;;;;;;1.33;1.10;;;;;;;;;;5026079;28;20284;-75
2022/12/31 08:32:28;;;;;;;1.43;1.30;;;;;;;;;;5031134;28;20688;-75
2022/12/31 08:35:03;;;;;;;1.50;1.20;;;;;;;;;;5024957;28;20196;-75
2022/12/31 08:37:36;;;;;;;1.43;1.10;;;;;;;;;;5024653;28;20802;-75
2022/12/31 08:40:21;;;;;;;2.33;1.20;;;;;;;;;;5025115;28;20775;-75
2022/12/31 08:42:50;;;;;;;1.70;1.20;;;;;;;;;;5023613;28;20236;-75
2022/12/31 08:45:19;;;;;;;2.40;1.20;;;;;;;;;;5021880;28;20183;-75
2022/12/31 08:48:01;;;;;;;2.40;1.20;;;;;;;;;;5023258;28;20191;-75
2022/12/31 08:50:27;;;;;;;1.37;1.00;;;;;;;;;;5020011;28;20210;-77
2022/12/31 08:52:54;;;;;;;1.30;1.20;;;;;;;;;;5021191;28;20233;-74
2022/12/31 08:55:21;;;;;;;1.23;1.13;;;;;;;;;;5028242;28;20573;-76
2022/12/31 08:58:01;;;;;;;2.23;1.47;;;;;;;;;;5026080;28;20209;-77
2022/12/31 09:00:28;;;;;;;1.20;1.10;;;;;;;;;;5023729;28;20203;-74
2022/12/31 09:03:07;;;;;;;1.97;1.23;;;;;;;;;;5021804;28;20185;-76
2022/12/31 09:05:52;;;;;;;2.43;1.30;;;;;;;;;;5021943;28;20213;-75
2022/12/31 09:08:24;;;;;;;1.17;1.03;;;;;;;;;;5025176;28;20226;-75
2022/12/31 09:10:59;;;;;;;2.90;1.30;;;;;;;;;;5028162;28;20207;-75
2022/12/31 09:13:31;;;;;;;3.37;1.50;;;;;;;;;;5025930;28;20206;-75
2022/12/31 09:16:19;;;;;;;2.53;1.10;;;;;;;;;;5024137;28;20670;-75
2022/12/31 09:18:46;;;;;;;3.10;1.20;;;;;;;;;;5020609;28;20212;-75
2022/12/31 09:21:14;;;;;;;2.27;1.03;;;;;;;;;;5028662;28;20273;-75
2022/12/31 09:23:40;;;;;;;1.17;1.13;;;;;;;;;;5022585;28;20653;-75
2022/12/31 09:26:07;;;;;;;3.00;1.30;;;;;;;;;;5021389;28;20429;-75
2022/12/31 09:28:33;;;;;;;1.70;1.30;;;;;;;;;;5027627;28;20186;-75
2022/12/31 09:31:16;;;;;;;2.17;1.50;;;;;;;;;;5019084;28;20202;-75
2022/12/31 09:33:59;;;;;;;2.50;1.23;;;;;;;;;;5030106;28;20177;-75
2022/12/31 09:36:45;;;;;;;1.70;1.30;;;;;;;;;;5025085;28;20742;-75
2022/12/31 09:39:21;;;;;;;1.40;1.30;;;;;;;;;;5024390;28;20708;-75
2022/12/31 09:42:06;;;;;;;1.80;1.40;;;;;;;;;;5026774;28;20210;-75
2022/12/31 09:44:51;;;;;;;1.50;1.40;;;;;;;;;;5025233;28;20246;-75
2022/12/31 09:47:36;;;;;;;1.37;1.23;;;;;;;;;;5024860;28;20246;-75
2022/12/31 09:50:20;;;;;;;4.83;1.57;;;;;;;;;;5022932;28;20272;-75
2022/12/31 09:52:46;;;;;;;1.90;1.30;;;;;;;;;;5018562;28;20290;-74
2022/12/31 09:55:21;;;;;;;3.77;1.53;;;;;;;;;;5024365;28;20189;-75
2022/12/31 09:57:59;;;;;;;1.70;1.50;;;;;;;;;;5025345;28;20621;-75
2022/12/31 10:00:49;;;;;;;2.33;1.60;;;;;;;;;;5018519;28;20245;-75
2022/12/31 10:03:42;;;;;;;2.80;1.40;;;;;;;;;;5016832;28;20612;-75
2022/12/31 10:06:27;;;;;;;2.27;1.70;;;;;;;;;;5008567;28;20830;-75
2022/12/31 10:09:12;;;;;;;2.00;1.50;;;;;;;;;;5030193;28;20250;-75
2022/12/31 10:12:04;;;;;;;1.87;1.40;;;;;;;;;;5015313;28;20214;-75
2022/12/31 10:14:43;;;;;;;1.53;1.20;;;;;;;;;;5044899;28;20186;-75
2022/12/31 10:17:15;;;;;;;2.53;1.23;;;;;;;;;;5035054;28;20211;-75
2022/12/31 10:19:41;;;;;;;1.50;1.30;;;;;;;;;;5034380;28;21198;-75
2022/12/31 10:22:15;;;;;;;1.97;1.63;;;;;;;;;;5029466;28;20574;-75
2022/12/31 10:24:56;;;;;;;2.30;1.50;;;;;;;;;;5036086;28;20223;-75
2022/12/31 10:27:33;;;;;;;2.43;1.57;;;;;;;;;;5032347;28;20193;-75
2022/12/31 10:30:15;;;;;;;1.90;1.53;;;;;;;;;;5027794;28;20709;-75
2022/12/31 10:32:44;;;;;;;1.80;1.40;;;;;;;;;;5027355;28;20187;-75
2022/12/31 10:35:10;;;;;;;4.33;1.47;;;;;;;;;;5027243;28;20210;-75
2022/12/31 10:37:49;;;;;;;2.00;1.30;;;;;;;;;;5023546;28;20191;-75
2022/12/31 10:40:28;;;;;;;2.50;1.33;;;;;;;;;;5028724;28;20206;-75
2022/12/31 10:43:26;;;;;;;1.87;1.20;;;;;;;;;;5026560;28;20267;-75
2022/12/31 10:46:11;;;;;;;2.77;1.53;;;;;;;;;;4987495;28;20187;-75
2022/12/31 10:48:37;;;;;;;2.10;1.50;;;;;;;;;;5034857;28;20733;-75
2022/12/31 10:51:23;;;;;;;3.43;1.30;;;;;;;;;;5009157;28;20222;-75
2022/12/31 10:53:59;;;;;;;1.93;1.43;;;;;;;;;;5043322;28;20197;-75
2022/12/31 10:56:44;;;;;;;3.67;1.47;;;;;;;;;;5039612;28;20174;-77
2022/12/31 10:59:10;;;;;;;2.40;1.40;;;;;;;;;;5033692;28;20325;-75
2022/12/31 11:01:47;;;;;;;1.90;1.70;;;;;;;;;;5027559;28;20206;-75
2022/12/31 11:04:13;;;;;;;2.80;1.40;;;;;;;;;;5027824;28;20190;-75
2022/12/31 11:06:49;;;;;;;2.10;1.40;;;;;;;;;;5029210;28;20190;-76
2022/12/31 11:09:24;;;;;;;2.10;1.60;;;;;;;;;;5028460;28;20182;-75
2022/12/31 11:12:01;;;;;;;4.83;1.57;;;;;;;;;;5023372;28;20270;-75
2022/12/31 11:14:34;;;;;;;3.80;1.50;;;;;;;;;;5031866;28;20272;-76
2022/12/31 11:17:10;;;;;;;2.33;1.37;;;;;;;;;;5030492;28;20190;-75
2022/12/31 11:19:57;;;;;;;2.63;1.67;;;;;;;;;;5029749;28;20269;-75
2022/12/31 11:22:35;;;;;;;2.13;1.43;;;;;;;;;;5030116;28;20289;-75
2022/12/31 11:25:18;;;;;;;2.60;1.30;;;;;;;;;;5033573;28;20179;-75
2022/12/31 11:27:53;;;;;;;2.40;1.50;;;;;;;;;;5026596;28;22085;-75
2022/12/31 11:30:19;;;;;;;3.27;1.50;;;;;;;;;;5028343;28;20298;-75
2022/12/31 11:32:51;;;;;;;3.73;1.40;;;;;;;;;;4995572;28;20183;-76
2022/12/31 11:35:38;;;;;;;1.60;1.30;;;;;;;;;;5023175;28;20218;-75
2022/12/31 11:38:28;;;;;;;2.03;1.30;;;;;;;;;;5026440;28;20228;-76
2022/12/31 11:41:07;;;;;;;1.93;1.10;;;;;;;;;;5038711;28;20205;-75
2022/12/31 11:43:37;;;;;;;1.80;1.40;;;;;;;;;;5028018;28;20187;-75
2022/12/31 11:46:03;;;;;;;2.00;1.20;;;;;;;;;;5027482;28;20276;-75
2022/12/31 11:48:35;;;;;;;1.40;1.30;;;;;;;;;;5025364;28;20702;-76
2022/12/31 11:51:20;;;;;;;2.30;1.30;;;;;;;;;;5025820;28;20739;-75
2022/12/31 11:54:04;;;;;;;1.47;1.20;;;;;;;;;;5025113;28;20210;-76
2022/12/31 11:56:33;;;;;;;2.33;1.30;;;;;;;;;;5026866;28;20210;-78
2022/12/31 11:59:00;;;;;;;2.80;1.40;;;;;;;;;;5022474;28;20266;-77
2022/12/31 12:01:29;;;;;;;2.50;1.17;;;;;;;;;;5014599;28;20213;-78
2022/12/31 12:03:55;;;;;;;2.33;1.27;;;;;;;;;;5021763;28;20586;-77
2022/12/31 12:06:28;;;;;;;2.27;1.47;;;;;;;;;;5028430;28;20202;-78
2022/12/31 12:09:06;;;;;;;1.73;1.30;;;;;;;;;;5048845;28;20293;-77
2022/12/31 12:11:34;;;;;;;2.60;1.30;;;;;;;;;;5020949;28;20219;-77
2022/12/31 12:14:00;;;;;;;1.33;1.23;;;;;;;;;;5024895;28;20179;-76
2022/12/31 12:16:27;;;;;;;1.57;1.27;;;;;;;;;;5024040;28;20233;-76
2022/12/31 12:19:02;;;;;;;1.80;1.20;;;;;;;;;;5021934;28;20179;-76
2022/12/31 12:21:29;;;;;;;1.60;1.30;;;;;;;;;;5026440;28;20236;-77
2022/12/31 12:24:01;;;;;;;2.00;1.30;;;;;;;;;;5021344;28;20195;-77
2022/12/31 12:26:38;;;;;;;3.03;1.20;;;;;;;;;;5026282;28;20661;-77
2022/12/31 12:29:17;;;;;;;2.23;1.00;;;;;;;;;;5022821;28;20241;-76
2022/12/31 12:32:01;;;;;;;1.77;1.20;;;;;;;;;;5020083;28;20217;-77
2022/12/31 12:34:29;;;;;;;2.70;1.40;;;;;;;;;;5022503;28;20733;-77
2022/12/31 12:36:55;;;;;;;1.37;1.20;;;;;;;;;;5023522;28;20262;-76
2022/12/31 12:39:23;;;;;;;1.43;1.20;;;;;;;;;;5024461;28;20167;-77
2022/12/31 12:42:00;;;;;;;2.30;1.50;;;;;;;;;;5024962;28;20213;-77
2022/12/31 12:44:27;;;;;;;3.10;2.60;;;;;;;;;;5025658;28;20270;-80
2022/12/31 12:46:53;;;;;;;2.53;2.20;;;;;;;;;;5023409;28;20202;-76
2022/12/31 12:49:21;;;;;;;2.77;1.60;;;;;;;;;;5025406;28;20187;-81
2022/12/31 12:52:03;;;;;;;2.70;1.23;;;;;;;;;;5025387;28;20234;-79
2022/12/31 12:54:52;;;;;;;3.07;1.30;;;;;;;;;;5022640;28;20244;-80
2022/12/31 12:57:30;;;;;;;2.53;1.40;;;;;;;;;;5025155;28;20179;-79
2022/12/31 12:59:57;;;;;;;2.07;1.30;;;;;;;;;;5024623;28;20206;-82
2022/12/31 13:02:38;;;;;;;2.30;1.20;;;;;;;;;;5024912;28;20183;-81
2022/12/31 13:05:08;;;;;;;2.77;1.50;;;;;;;;;;5025744;28;20205;-82
2022/12/31 13:07:41;;;;;;;2.30;1.30;;;;;;;;;;5027109;28;20193;-80
2022/12/31 13:10:18;;;;;;;1.67;1.20;;;;;;;;;;5022995;28;20214;-79
2022/12/31 13:12:54;;;;;;;3.57;1.53;;;;;;;;;;5058426;28;20202;-79
2022/12/31 13:15:24;;;;;;;2.90;2.10;;;;;;;;;;5025887;28;20519;-80
2022/12/31 13:18:00;;;;;;;2.47;1.40;;;;;;;;;;5022345;28;20705;-77
2022/12/31 13:20:31;;;;;;;2.07;1.20;;;;;;;;;;5024553;28;20954;-79
2022/12/31 13:23:00;;;;;;;1.87;1.33;;;;;;;;;;5027325;28;20690;-79
2022/12/31 13:25:41;;;;;;;3.50;1.40;;;;;;;;;;5026585;28;20240;-79
2022/12/31 13:28:10;;;;;;;1.80;1.30;;;;;;;;;;5022505;28;20210;-79
2022/12/31 13:30:42;;;;;;;2.40;1.20;;;;;;;;;;5023869;28;20249;-79
2022/12/31 13:33:14;;;;;;;2.27;1.30;;;;;;;;;;5046544;28;20252;-81
2022/12/31 13:35:50;;;;;;;1.47;1.10;;;;;;;;;;5009039;28;20669;-79
2022/12/31 13:38:22;;;;;;;1.73;1.17;;;;;;;;;;5057035;28;20181;-79
2022/12/31 13:40:59;;;;;;;1.97;1.23;;;;;;;;;;5033696;28;20352;-79
2022/12/31 13:43:34;;;;;;;2.37;1.07;;;;;;;;;;5028743;28;20716;-80
2022/12/31 13:46:08;;;;;;;1.40;1.10;;;;;;;;;;5029807;28;20287;-79
2022/12/31 13:48:39;;;;;;;1.00;0.90;;;;;;;;;;5028067;28;20197;-79
2022/12/31 13:51:08;;;;;;;1.83;1.00;;;;;;;;;;5027953;28;20228;-78
2022/12/31 13:53:37;;;;;;;1.93;1.10;;;;;;;;;;5026082;28;20197;-78
2022/12/31 13:56:09;;;;;;;1.50;1.13;;;;;;;;;;5026275;28;21958;-79
2022/12/31 13:58:39;;;;;;;2.20;1.20;;;;;;;;;;5029780;28;20218;-78
2022/12/31 14:01:15;;;;;;;1.97;1.10;;;;;;;;;;5029061;28;20210;-76
2022/12/31 14:03:41;;;;;;;1.77;1.20;;;;;;;;;;5032859;28;20203;-75
2022/12/31 14:06:11;;;;;;;1.87;1.30;;;;;;;;;;5029044;28;20569;-75
2022/12/31 14:08:37;;;;;;;1.43;1.20;;;;;;;;;;5026988;28;20186;-75
2022/12/31 14:11:03;;;;;;;1.80;1.30;;;;;;;;;;5027073;28;20218;-75
2022/12/31 14:13:45;;;;;;;1.30;1.10;;;;;;;;;;5028502;28;20193;-76
2022/12/31 14:16:18;;;;;;;1.90;1.40;;;;;;;;;;5030733;28;20309;-77
2022/12/31 14:18:51;;;;;;;1.70;1.30;;;;;;;;;;5022417;28;20707;-76
2022/12/31 14:21:36;;;;;;;1.97;1.70;;;;;;;;;;5028235;28;20210;-76
2022/12/31 14:24:13;;;;;;;3.03;1.80;;;;;;;;;;5024296;28;20635;-75
2022/12/31 14:26:45;;;;;;;4.07;1.40;;;;;;;;;;5023497;28;20795;-77
2022/12/31 14:29:11;;;;;;;1.40;1.20;;;;;;;;;;5028444;28;20235;-77
2022/12/31 14:32:03;;;;;;;2.93;1.80;;;;;;;;;;5024986;28;20665;-77
2022/12/31 14:34:36;;;;;;;2.83;1.77;;;;;;;;;;4992493;28;20244;-75
2022/12/31 14:37:09;;;;;;;2.80;1.80;;;;;;;;;;5031299;28;20252;-75
2022/12/31 14:39:48;;;;;;;1.67;1.53;;;;;;;;;;5036710;28;20193;-75
2022/12/31 14:42:21;;;;;;;1.90;1.50;;;;;;;;;;5022166;28;20282;-75
2022/12/31 14:44:58;;;;;;;2.77;1.60;;;;;;;;;;5030315;28;20879;-75
2022/12/31 14:47:50;;;;;;;1.60;1.30;;;;;;;;;;5026640;28;20185;-75
2022/12/31 14:50:27;;;;;;;1.83;1.30;;;;;;;;;;5030729;28;20617;-75
2022/12/31 14:52:54;;;;;;;6.20;2.80;;;;;;;;;;5028293;28;20863;-75
2022/12/31 14:55:32;;;;;;;3.47;1.60;;;;;;;;;;5025280;28;20708;-75
2022/12/31 14:58:00;;;;;;;8.70;3.63;;;;;;;;;;5026324;28;20612;-75
2022/12/31 15:00:29;;;;;;;4.27;2.47;;;;;;;;;;5024940;28;20202;-75
2022/12/31 15:03:00;;;;;;;3.27;1.70;;;;;;;;;;5029633;28;20220;-75
2022/12/31 15:05:34;;;;;;;2.63;1.60;;;;;;;;;;5024543;28;20655;-75
2022/12/31 15:08:18;;;;;;;3.73;1.47;;;;;;;;;;5024408;28;20195;-75
2022/12/31 15:10:57;;;;;;;2.73;1.40;;;;;;;;;;5027985;28;20590;-74
2022/12/31 15:13:23;;;;;;;2.40;1.63;;;;;;;;;;5029303;28;20182;-75
2022/12/31 15:16:12;;;;;;;2.33;1.70;;;;;;;;;;5026301;28;20199;-76
2022/12/31 15:18:57;;;;;;;6.50;3.43;;;;;;;;;;5026014;28;20183;-75