Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:20;;;;;;;1.15;0.50;;;;;;;26.01;36.00;101932.13;6218558;23;20004;-43
2022/06/28 00:04:49;;;;;;;1.73;0.80;;;;;;;26.00;35.79;101930.34;6245960;23;20007;-48
2022/06/28 00:07:17;;;;;;;2.20;0.80;;;;;;;25.91;36.11;101920.53;6219465;23;20027;-43
2022/06/28 00:09:46;;;;;;;2.53;0.70;;;;;;;25.90;36.08;101924.94;6194088;23;20012;-43
2022/06/28 00:12:14;;;;;;;1.38;0.80;;;;;;;25.79;36.05;101916.81;6245905;23;20003;-43
2022/06/28 00:17:30;;;;;;;2.33;0.95;;;;;;;25.82;36.16;101916.00;6212745;23;20004;-44
2022/06/28 00:19:59;;;;;;;2.78;0.70;;;;;;;25.85;36.07;101912.56;6219392;23;20011;-43
2022/06/28 00:22:27;;;;;;;1.67;0.50;;;;;;;25.85;35.93;101916.06;6194100;23;20008;-43
2022/06/28 00:24:56;;;;;;;3.40;0.70;;;;;;;25.82;36.00;101907.22;6245638;23;20004;-43
2022/06/28 00:27:24;;;;;;;2.17;0.77;;;;;;;25.83;35.83;101909.00;6219538;23;20004;-48
2022/06/28 00:29:53;;;;;;;1.15;0.70;;;;;;;25.84;35.72;101902.91;6244514;23;20001;-43
2022/06/28 00:32:22;;;;;;;2.58;0.73;;;;;;;25.80;36.19;101904.59;6244455;23;20342;-45
2022/06/28 00:34:50;;;;;;;2.85;0.75;;;;;;;25.82;35.91;101904.59;6245679;23;20009;-43
2022/06/28 00:37:18;;;;;;;4.03;0.73;;;;;;;25.77;35.86;101901.88;6218857;23;20008;-45
2022/06/28 00:39:47;;;;;;;2.45;0.70;;;;;;;25.73;35.94;101900.91;6244648;23;20011;-43
2022/06/28 00:42:14;;;;;;;0.75;0.32;;;;;;;25.77;35.95;101901.88;6245503;23;20004;-54
2022/06/28 00:44:42;;;;;;;1.85;0.80;;;;;;;25.78;36.12;101899.28;6218622;23;20018;-44
2022/06/28 00:47:11;;;;;;;2.83;0.70;;;;;;;25.63;35.96;101878.84;6245792;23;20004;-43
2022/06/28 00:49:41;;;;;;;0.60;0.40;;;;;;;25.69;36.13;101888.59;6245774;23;20028;-48
2022/06/28 00:52:13;;;;;;;1.65;0.60;;;;;;;25.75;35.90;101890.47;6218158;23;20011;-47
2022/06/28 00:54:41;;;;;;;0.95;0.57;;;;;;;25.69;35.82;101891.22;6245353;23;20069;-44
2022/06/28 00:57:10;;;;;;;1.80;0.50;;;;;;;25.66;36.15;101898.13;6218941;23;20126;-43
2022/06/28 00:59:38;;;;;;;2.65;0.90;;;;;;;25.61;36.32;101895.41;6245465;23;20004;-43
2022/06/28 01:02:07;;;;;;;5.15;0.50;;;;;;;25.65;36.01;101894.63;6219447;23;20386;-44
2022/06/28 01:04:35;;;;;;;1.60;0.55;;;;;;;25.45;36.10;101863.56;6245852;23;20015;-43
2022/06/28 01:07:04;;;;;;;3.75;0.60;;;;;;;25.59;36.45;101878.72;6221135;23;20007;-43
2022/06/28 01:09:32;;;;;;;3.88;0.77;;;;;;;25.62;36.01;101879.72;6220920;23;20004;-43
2022/06/28 01:12:01;;;;;;;0.82;0.47;;;;;;;25.59;36.07;101882.25;6247325;23;20380;-43
2022/06/28 01:14:30;;;;;;;1.80;0.60;;;;;;;25.57;36.22;101878.72;6247343;23;20005;-44
2022/06/28 01:16:58;;;;;;;1.50;0.70;;;;;;;25.54;36.10;101876.00;6220592;23;20023;-43
2022/06/28 01:19:27;;;;;;;1.65;0.70;;;;;;;25.54;36.18;101873.38;6247073;23;20004;-52
2022/06/28 01:21:58;;;;;;;1.88;0.60;;;;;;;25.51;36.14;101868.06;6247245;23;20393;-45
2022/06/28 01:24:26;;;;;;;1.38;0.60;;;;;;;25.58;36.12;101872.59;6220957;23;20014;-43
2022/06/28 01:26:55;;;;;;;0.93;0.43;;;;;;;25.51;35.95;101865.44;6245481;23;20062;-44
2022/06/28 01:29:24;;;;;;;0.98;0.45;;;;;;;25.53;36.13;101858.47;6246912;23;20058;-43
2022/06/28 01:31:53;;;;;;;2.92;0.65;;;;;;;25.56;36.13;101865.56;6247215;23;20082;-43
2022/06/28 01:34:21;;;;;;;0.93;0.35;;;;;;;25.54;36.08;101857.63;6246770;23;20032;-43
2022/06/28 01:36:50;;;;;;;2.00;0.70;;;;;;;25.51;36.03;101860.19;6247005;23;20058;-43
2022/06/28 01:39:19;;;;;;;1.67;0.75;;;;;;;25.53;36.00;101862.88;6246882;23;20004;-47
2022/06/28 01:41:49;;;;;;;2.38;0.40;;;;;;;25.53;36.03;101854.97;6246943;23;20079;-51
2022/06/28 01:44:18;;;;;;;2.10;0.60;;;;;;;25.51;36.25;101859.31;6220089;23;20012;-48
2022/06/28 01:46:47;;;;;;;2.15;0.55;;;;;;;25.50;35.80;101849.66;6219593;23;20313;-43
2022/06/28 01:49:15;;;;;;;0.80;0.35;;;;;;;25.44;35.80;101843.41;6246951;23;20053;-55
2022/06/28 01:51:44;;;;;;;2.58;0.50;;;;;;;25.40;35.84;101841.53;6220929;23;20403;-43
2022/06/28 01:54:14;;;;;;;1.55;0.50;;;;;;;25.43;36.21;101841.63;6246685;23;20079;-43
2022/06/28 01:56:43;;;;;;;0.70;0.60;;;;;;;25.42;35.90;101842.50;6246527;23;20020;-43
2022/06/28 01:59:12;;;;;;;1.00;0.43;;;;;;;25.41;35.93;101845.06;6220158;23;20008;-50
2022/06/28 02:01:41;;;;;;;2.08;1.00;;;;;;;25.44;35.81;101843.41;6219974;23;20034;-45
2022/06/28 02:04:28;;;;;;;1.30;0.47;;;;;;;25.42;36.06;101839.88;6220149;23;20065;-43
2022/06/28 02:06:57;;;;;;;1.52;0.60;;;;;;;25.40;35.78;101824.91;6246504;23;20031;-48
2022/06/28 02:09:27;;;;;;;2.00;0.50;;;;;;;25.45;35.88;101836.44;6246964;23;20095;-43
2022/06/28 02:11:55;;;;;;;0.90;0.40;;;;;;;25.49;35.75;101833.00;6247088;23;20327;-43
2022/06/28 02:14:24;;;;;;;4.22;1.02;;;;;;;25.43;35.86;101832.88;6219693;23;20434;-46
2022/06/28 02:16:53;;;;;;;2.47;0.60;;;;;;;25.39;35.57;101825.75;6246171;23;20007;-47
2022/06/28 02:19:21;;;;;;;1.88;0.60;;;;;;;25.33;35.79;101816.88;6246628;23;20046;-51
2022/06/28 02:21:50;;;;;;;1.60;0.50;;;;;;;25.34;36.16;101823.03;6219810;23;20343;-43
2022/06/28 02:24:19;;;;;;;0.95;0.40;;;;;;;25.31;35.79;101821.25;6246754;23;20004;-46
2022/06/28 02:26:48;;;;;;;2.55;0.57;;;;;;;25.30;36.01;101819.47;6246456;23;20012;-45
2022/06/28 02:29:17;;;;;;;0.63;0.40;;;;;;;25.21;35.87;101800.88;6246462;23;20039;-47
2022/06/28 02:31:46;;;;;;;0.80;0.50;;;;;;;25.33;35.84;101824.75;6246632;23;20015;-43
2022/06/28 02:40:21;;;;;;;2.13;0.68;;;;;;;25.36;35.79;101821.34;6170337;23;20008;-47
2022/06/28 02:40:32;;;;;;;0.98;0.47;;;;;;;25.25;35.99;101799.19;6235090;23;20011;-43
2022/06/28 02:42:38;;;;;;;1.02;0.47;;;;;;;25.29;35.95;101803.66;6236509;23;20008;-43
2022/06/28 02:45:06;;;;;;;1.00;0.50;;;;;;;25.30;35.80;101808.97;6246575;23;20000;-48
2022/06/28 02:47:35;;;;;;;1.55;0.73;;;;;;;25.30;35.98;101805.44;6246536;23;20418;-48
2022/06/28 02:50:04;;;;;;;0.70;0.30;;;;;;;25.16;36.10;101781.50;6219616;23;20004;-43
2022/06/28 02:52:32;;;;;;;1.73;0.60;;;;;;;25.32;35.73;101799.34;6244904;23;20031;-43
2022/06/28 02:55:01;;;;;;;2.25;0.47;;;;;;;25.26;35.72;101791.38;6219306;23;20042;-43
2022/06/28 02:57:30;;;;;;;1.20;0.60;;;;;;;25.25;36.01;101794.84;6247052;23;20004;-44
2022/06/28 02:59:59;;;;;;;1.80;0.50;;;;;;;25.25;35.63;101792.22;6247115;23;20012;-50
2022/06/28 03:02:28;;;;;;;3.72;0.50;;;;;;;25.22;35.93;101781.66;6194341;23;20091;-46
2022/06/28 03:04:57;;;;;;;0.93;0.50;;;;;;;25.21;35.77;101777.25;6246123;23;20078;-50
2022/06/28 03:07:25;;;;;;;1.45;0.40;;;;;;;25.25;35.68;101779.09;6245980;23;20011;-44
2022/06/28 03:09:53;;;;;;;4.03;0.60;;;;;;;25.25;35.71;101773.84;6246241;23;20450;-45
2022/06/28 03:12:22;;;;;;;2.30;0.47;;;;;;;25.20;35.79;101779.84;6246001;23;20008;-49
2022/06/28 03:14:51;;;;;;;0.63;0.38;;;;;;;25.22;35.88;101786.03;6245303;23;20011;-50
2022/06/28 03:17:20;;;;;;;0.95;0.52;;;;;;;25.18;35.79;101785.06;6246269;23;20004;-44
2022/06/28 03:19:49;;;;;;;0.82;0.40;;;;;;;25.16;35.97;101771.00;6219236;23;20443;-48
2022/06/28 03:22:18;;;;;;;1.40;0.55;;;;;;;25.20;35.69;101770.22;6245429;23;20031;-44
2022/06/28 03:24:47;;;;;;;4.75;0.68;;;;;;;25.19;35.88;101773.69;6246033;23;20011;-49
2022/06/28 03:27:16;;;;;;;1.65;0.40;;;;;;;25.19;35.83;101776.31;6245862;23;20004;-43
2022/06/28 03:29:42;;;;;;;1.27;0.43;;;;;;;25.17;35.60;101771.06;6245581;23;20054;-53
2022/06/28 03:32:11;;;;;;;1.65;0.43;;;;;;;25.19;35.74;101776.31;6246044;23;20071;-54
2022/06/28 03:34:40;;;;;;;0.95;0.40;;;;;;;25.16;35.79;101778.88;6245567;23;20014;-47
2022/06/28 03:37:08;;;;;;;3.40;0.73;;;;;;;25.18;35.53;101770.22;6245649;23;20004;-47
2022/06/28 03:39:37;;;;;;;1.73;0.60;;;;;;;25.18;35.78;101757.06;6245853;23;20001;-50
2022/06/28 03:42:05;;;;;;;1.25;0.40;;;;;;;25.20;35.32;101761.47;6245996;23;20005;-44
2022/06/28 03:44:34;;;;;;;2.35;0.50;;;;;;;25.17;35.55;101757.94;6245813;23;20011;-43
2022/06/28 03:47:03;;;;;;;0.80;0.70;;;;;;;25.13;35.66;101761.34;6244938;23;20028;-47
2022/06/28 03:49:31;;;;;;;2.13;0.60;;;;;;;25.14;35.66;101765.72;6246017;23;20423;-50
2022/06/28 03:52:00;;;;;;;0.85;0.43;;;;;;;25.14;35.56;101763.09;6246068;23;20007;-48
2022/06/28 03:54:29;;;;;;;2.47;0.47;;;;;;;25.13;35.51;101776.22;6245265;23;20011;-45
2022/06/28 03:56:57;;;;;;;1.60;0.50;;;;;;;25.12;35.39;101764.81;6245645;23;20012;-55
2022/06/28 03:59:26;;;;;;;0.47;0.25;;;;;;;25.16;35.54;101765.75;6245585;23;20062;-47
2022/06/28 04:01:55;;;;;;;1.40;0.40;;;;;;;25.08;35.76;101767.34;6245663;23;20497;-46
2022/06/28 04:04:23;;;;;;;0.73;0.30;;;;;;;25.03;35.91;101760.25;6245773;23;20008;-44
2022/06/28 04:06:52;;;;;;;1.55;0.50;;;;;;;25.03;35.63;101751.50;6244068;23;20004;-50
2022/06/28 04:09:20;;;;;;;0.60;0.40;;;;;;;24.94;35.75;101741.69;6245935;23;20000;-43
2022/06/28 04:11:49;;;;;;;0.32;0.30;;;;;;;25.04;35.68;101758.53;6245855;23;20000;-49
2022/06/28 04:14:17;;;;;;;0.98;0.68;;;;;;;25.07;35.53;101760.31;6245388;23;20014;-46
2022/06/28 04:16:46;;;;;;;2.50;0.40;;;;;;;25.07;35.35;101749.81;6246010;23;20054;-48
2022/06/28 04:19:14;;;;;;;1.05;0.43;;;;;;;25.02;35.32;101741.84;6245825;23;20055;-43
2022/06/28 04:21:42;;;;;;;5.45;0.70;;;;;;;25.02;35.50;101750.59;6245540;23;20004;-45
2022/06/28 04:24:11;;;;;;;1.58;0.63;;;;;;;25.02;35.57;101745.34;6245617;23;20075;-49
2022/06/28 04:26:39;;;;;;;1.08;0.50;;;;;;;25.03;35.98;101747.13;6243987;23;20008;-45
2022/06/28 04:29:08;;;;;;;1.42;0.60;;;;;;;24.96;35.41;101737.38;6245539;23;20007;-43
2022/06/28 04:31:36;;;;;;;2.42;0.50;;;;;;;25.03;35.67;101751.50;6245280;23;20022;-45
2022/06/28 04:34:05;;;;;;;1.27;0.60;;;;;;;25.08;35.61;101747.22;6244679;23;20000;-44
2022/06/28 04:36:34;;;;;;;0.57;0.25;;;;;;;25.05;35.69;101746.28;6245452;23;20005;-43
2022/06/28 04:39:02;;;;;;;0.82;0.38;;;;;;;25.06;35.58;101737.56;6245367;23;20012;-47
2022/06/28 04:41:31;;;;;;;2.10;0.60;;;;;;;25.03;35.31;101733.13;6248326;23;20442;-46
2022/06/28 04:43:59;;;;;;;2.97;0.68;;;;;;;25.08;35.57;101730.59;6247758;23;20011;-54
2022/06/28 04:46:28;;;;;;;1.48;0.55;;;;;;;25.11;35.88;101730.66;6247292;23;20080;-48
2022/06/28 04:48:57;;;;;;;1.73;0.47;;;;;;;25.05;35.51;101730.53;6221252;23;20454;-49
2022/06/28 04:51:25;;;;;;;1.92;0.60;;;;;;;24.99;35.92;101726.91;6247504;23;20004;-45
2022/06/28 04:53:54;;;;;;;1.85;0.50;;;;;;;25.08;35.63;101730.59;6220389;23;20066;-44
2022/06/28 04:56:24;;;;;;;4.15;0.40;;;;;;;25.07;35.62;101724.44;6247699;23;20019;-43
2022/06/28 04:58:53;;;;;;;3.65;0.50;;;;;;;25.11;35.56;101725.41;6221593;23;20038;-47
2022/06/28 05:01:21;;;;;;;0.95;0.40;;;;;;;25.20;35.51;101722.97;6247146;23;20030;-46
2022/06/28 05:03:50;;;;;;;0.75;0.28;;;;;;;25.16;35.59;101715.88;6221482;23;20004;-53
2022/06/28 05:06:18;;;;;;;1.15;0.50;;;;;;;25.17;35.47;101713.28;6247201;23;20001;-46
2022/06/28 05:08:47;;;;;;;0.95;0.30;;;;;;;25.28;35.50;101718.75;6220196;23;20400;-43
2022/06/28 05:11:16;;;;;;;1.60;0.50;;;;;;;25.23;35.42;101715.16;6247617;23;20027;-49
2022/06/28 05:13:43;;;;;;;1.08;0.50;;;;;;;25.26;35.25;101709.97;6247200;23;20305;-45
2022/06/28 05:16:12;;;;;;;1.58;0.50;;;;;;;25.29;35.43;101711.75;6247304;23;20004;-45
2022/06/28 05:18:41;;;;;;;2.25;0.60;;;;;;;25.28;35.67;101715.22;6246877;23;20335;-47
2022/06/28 05:21:09;;;;;;;1.88;0.73;;;;;;;25.34;35.32;101702.22;6247061;23;20004;-44
2022/06/28 05:23:38;;;;;;;1.95;0.57;;;;;;;25.34;35.22;101712.72;6247253;23;20004;-44
2022/06/28 05:26:06;;;;;;;2.03;0.47;;;;;;;25.40;35.36;101709.34;6247243;23;20000;-50
2022/06/28 05:28:35;;;;;;;1.08;0.30;;;;;;;25.49;35.42;101706.91;6246891;23;20007;-47
2022/06/28 05:31:03;;;;;;;3.05;0.70;;;;;;;25.45;35.35;101711.22;6246928;23;20004;-44
2022/06/28 05:33:32;;;;;;;3.25;0.60;;;;;;;25.37;35.72;101709.28;6246921;23;20015;-46
2022/06/28 05:36:01;;;;;;;1.88;0.80;;;;;;;25.39;35.33;101707.56;6246829;23;20083;-47
2022/06/28 05:38:31;;;;;;;5.30;0.60;;;;;;;25.38;35.50;101700.53;6246787;23;20108;-45
2022/06/28 05:40:59;;;;;;;1.55;0.45;;;;;;;25.54;35.03;101705.25;6247004;23;20004;-47
2022/06/28 05:43:28;;;;;;;1.35;0.50;;;;;;;25.65;35.01;101699.31;6246775;23;20016;-46
2022/06/28 05:45:56;;;;;;;1.50;0.50;;;;;;;25.77;34.81;101700.38;6246595;23;20008;-49
2022/06/28 05:48:25;;;;;;;2.45;0.80;;;;;;;25.77;35.08;101691.63;6246537;23;20075;-43
2022/06/28 05:50:54;;;;;;;3.00;0.50;;;;;;;25.86;34.73;101699.66;6219243;23;20005;-44
2022/06/28 05:53:22;;;;;;;2.90;0.75;;;;;;;25.92;34.97;101693.63;6246635;23;20435;-44
2022/06/28 05:55:49;;;;;;;3.83;0.70;;;;;;;25.92;34.81;101693.63;6246021;23;20018;-44
2022/06/28 05:58:18;;;;;;;2.20;0.80;;;;;;;25.92;34.93;101696.25;6246993;23;20015;-49
2022/06/28 06:00:47;;;;;;;1.58;0.60;;;;;;;25.99;34.81;101697.22;6246634;23;20050;-47
2022/06/28 06:03:16;;;;;;;3.30;0.90;;;;;;;26.06;34.81;101691.22;6246520;23;20055;-45
2022/06/28 06:05:44;;;;;;;3.78;0.73;;;;;;;26.12;34.67;101687.81;6246521;23;20034;-43
2022/06/28 06:08:13;;;;;;;4.30;0.70;;;;;;;26.16;34.85;101693.16;6246709;23;20000;-43
2022/06/28 06:10:41;;;;;;;4.45;0.98;;;;;;;26.22;34.92;101689.75;6246956;23;20004;-48
2022/06/28 06:13:10;;;;;;;4.32;0.80;;;;;;;26.28;34.92;101686.31;6195222;23;20019;-47
2022/06/28 06:15:38;;;;;;;2.83;0.82;;;;;;;26.28;35.06;101678.44;6246561;23;20007;-43
2022/06/28 06:18:07;;;;;;;2.47;0.85;;;;;;;26.33;35.09;101682.91;6247295;23;20000;-46
2022/06/28 06:20:35;;;;;;;3.72;0.80;;;;;;;26.38;34.94;101682.97;6244576;23;20412;-44
2022/06/28 06:23:04;;;;;;;3.83;0.77;;;;;;;26.45;34.94;101686.56;6246205;23;20442;-45
2022/06/28 06:25:33;;;;;;;3.17;0.75;;;;;;;26.41;35.02;101676.84;6247048;23;20008;-46
2022/06/28 06:28:01;;;;;;;1.90;0.60;;;;;;;26.46;34.75;101676.06;6247202;23;20006;-45
2022/06/28 06:30:30;;;;;;;3.85;0.80;;;;;;;26.44;34.93;101674.25;6246519;23;20000;-45
2022/06/28 06:32:58;;;;;;;3.80;0.73;;;;;;;26.48;34.85;101678.72;6246651;23;20046;-44
2022/06/28 06:35:27;;;;;;;2.42;0.60;;;;;;;26.47;34.96;101675.22;6220589;23;20083;-44
2022/06/28 06:38:04;;;;;;;3.70;0.98;;;;;;;26.47;34.53;101679.56;6246241;23;20008;-46
2022/06/28 06:40:33;;;;;;;2.33;0.63;;;;;;;26.48;34.81;101678.72;6246156;23;20062;-45
2022/06/28 06:43:01;;;;;;;4.03;1.08;;;;;;;26.39;34.93;101655.78;6246491;23;20423;-44
2022/06/28 06:45:30;;;;;;;4.53;0.98;;;;;;;26.49;35.09;101672.59;6246019;23;20058;-45
2022/06/28 06:47:58;;;;;;;5.20;1.20;;;;;;;26.49;35.03;101676.09;6220002;23;20374;-44
2022/06/28 06:50:27;;;;;;;2.75;0.95;;;;;;;26.54;35.28;101677.03;6246547;23;20419;-43
2022/06/28 06:52:56;;;;;;;8.02;0.95;;;;;;;26.57;35.25;101677.94;6246220;23;20312;-53
2022/06/28 06:55:24;;;;;;;5.30;0.88;;;;;;;26.52;35.00;101670.88;6245269;23;20020;-45
2022/06/28 06:57:53;;;;;;;4.25;0.90;;;;;;;26.64;35.20;101687.72;6245772;23;20010;-44
2022/06/28 07:00:22;;;;;;;3.75;0.80;;;;;;;26.66;35.04;101686.84;6246460;23;20101;-46
2022/06/28 07:02:50;;;;;;;3.35;0.80;;;;;;;26.72;35.23;101686.03;6245526;23;20001;-54
2022/06/28 07:05:19;;;;;;;3.20;0.73;;;;;;;26.80;35.25;101689.69;6245835;23;20008;-44
2022/06/28 07:07:47;;;;;;;7.75;1.33;;;;;;;26.80;35.30;101689.69;6219618;23;20000;-43
2022/06/28 07:10:16;;;;;;;6.22;1.00;;;;;;;26.89;35.14;101683.63;6245806;23;20458;-45
2022/06/28 07:12:44;;;;;;;3.35;0.90;;;;;;;26.94;35.22;101684.59;6245659;23;20335;-46
2022/06/28 07:15:13;;;;;;;2.70;0.80;;;;;;;26.95;35.11;101681.09;6245840;23;20008;-45
2022/06/28 07:17:41;;;;;;;2.20;1.13;;;;;;;26.95;35.32;101685.50;6246334;23;20011;-44
2022/06/28 07:20:10;;;;;;;3.90;1.08;;;;;;;26.97;35.34;101674.09;6244584;23;20001;-44
2022/06/28 07:22:39;;;;;;;5.28;1.33;;;;;;;27.08;35.28;101679.50;6245670;23;20028;-45
2022/06/28 07:28:42;;;;;;;3.70;0.93;;;;;;;27.10;35.15;101677.75;6245919;23;20023;-47
2022/06/28 07:31:11;;;;;;;4.13;0.95;;;;;;;27.07;34.91;101672.44;6245895;23;20008;-43
2022/06/28 07:33:38;;;;;;;7.25;1.58;;;;;;;26.99;35.14;101672.38;6219856;23;20083;-45
2022/06/28 07:36:07;;;;;;;4.53;1.02;;;;;;;27.04;34.94;101669.78;6245980;23;20471;-42
2022/06/28 07:38:36;;;;;;;10.98;1.63;;;;;;;27.03;34.81;101669.78;6245615;23;20336;-44
2022/06/28 07:41:05;;;;;;;5.38;1.40;;;;;;;27.09;34.66;101669.81;6219033;23;20063;-44
2022/06/28 07:43:32;;;;;;;6.55;1.40;;;;;;;27.04;34.62;101664.50;6218923;23;20447;-44
2022/06/28 07:46:01;;;;;;;4.40;1.20;;;;;;;27.02;34.73;101668.00;6245902;23;20000;-52
2022/06/28 07:48:29;;;;;;;4.82;1.13;;;;;;;27.03;34.70;101678.53;6245592;23;20420;-43
2022/06/28 07:53:45;;;;;;;8.43;1.75;;;;;;;26.94;34.43;101679.31;6230373;23;20001;-50
2022/06/28 07:56:14;;;;;;;6.28;1.30;;;;;;;26.88;34.62;101678.38;6244557;23;20394;-46
2022/06/28 07:58:41;;;;;;;4.35;1.45;;;;;;;26.86;34.77;101681.00;6245790;23;20004;-49
2022/06/28 08:01:09;;;;;;;2.97;1.10;;;;;;;26.88;34.82;101671.38;6219492;23;20004;-48
2022/06/28 08:03:36;;;;;;;3.00;0.98;;;;;;;26.90;34.95;101669.59;6245584;23;20061;-52
2022/06/28 08:06:04;;;;;;;5.90;1.15;;;;;;;26.99;34.47;101671.47;6245209;23;20000;-47
2022/06/28 08:08:33;;;;;;;3.05;0.85;;;;;;;27.00;34.66;101670.59;6245345;23;20008;-46
2022/06/28 08:11:01;;;;;;;4.70;1.17;;;;;;;26.97;34.71;101667.97;6245711;23;20050;-44
2022/06/28 08:13:30;;;;;;;3.97;0.80;;;;;;;27.00;34.41;101667.97;6245630;23;20079;-50
2022/06/28 08:15:59;;;;;;;5.43;0.95;;;;;;;26.98;34.63;101662.69;6247683;23;20081;-48
2022/06/28 08:18:27;;;;;;;3.33;1.13;;;;;;;26.97;34.63;101663.56;6196146;23;20004;-53
2022/06/28 08:20:56;;;;;;;4.43;1.00;;;;;;;27.04;34.70;101655.75;6245875;23;20058;-43
2022/06/28 08:23:25;;;;;;;3.38;0.90;;;;;;;26.98;34.74;101640.72;6221366;23;20428;-46
2022/06/28 08:25:54;;;;;;;5.65;1.48;;;;;;;27.07;34.70;101654.03;6247499;23;20004;-45
2022/06/28 08:28:22;;;;;;;5.05;1.40;;;;;;;27.09;34.51;101660.19;6247773;23;20066;-46
2022/06/28 08:30:51;;;;;;;3.92;0.90;;;;;;;27.11;34.71;101665.47;6247712;23;20427;-43
2022/06/28 08:33:19;;;;;;;4.07;1.17;;;;;;;27.14;34.44;101658.47;6221232;23;20015;-47
2022/06/28 08:35:48;;;;;;;3.50;0.95;;;;;;;27.17;34.73;101662.00;6247474;23;20000;-45
2022/06/28 08:38:15;;;;;;;5.50;1.02;;;;;;;27.22;34.61;101655.03;6247803;23;20004;-47
2022/06/28 08:40:45;;;;;;;4.40;1.02;;;;;;;27.28;34.76;101657.75;6247422;23;20000;-45
2022/06/28 08:43:13;;;;;;;3.13;0.82;;;;;;;27.29;34.62;101662.16;6247300;23;20498;-44
2022/06/28 08:45:43;;;;;;;3.67;0.80;;;;;;;27.27;34.53;101648.06;6247199;23;20483;-45
2022/06/28 08:48:24;;;;;;;4.05;1.17;;;;;;;27.14;34.68;101628.63;6247715;23;20005;-44
2022/06/28 08:50:54;;;;;;;3.40;0.77;;;;;;;27.29;34.67;101641.94;6247567;23;20012;-46
2022/06/28 08:53:24;;;;;;;2.42;0.85;;;;;;;27.42;34.70;101664.03;6247571;23;20060;-43
2022/06/28 08:55:53;;;;;;;3.30;0.85;;;;;;;27.44;34.55;101657.03;6246614;23;20347;-46
2022/06/28 08:58:21;;;;;;;3.63;1.02;;;;;;;27.48;34.31;101659.69;6247231;23;20039;-47
2022/06/28 09:00:50;;;;;;;2.67;0.70;;;;;;;27.49;34.43;101653.56;6247618;23;20000;-45
2022/06/28 09:03:19;;;;;;;6.38;1.13;;;;;;;27.53;34.50;101656.25;6247784;23;20083;-46
2022/06/28 09:05:47;;;;;;;2.83;0.95;;;;;;;27.35;34.56;101625.31;6247480;23;20000;-43
2022/06/28 09:08:16;;;;;;;2.97;0.93;;;;;;;27.51;34.59;101657.09;6221306;23;20004;-44
2022/06/28 09:10:44;;;;;;;4.60;0.80;;;;;;;27.57;34.46;101660.66;6246922;23;20008;-43
2022/06/28 09:13:15;;;;;;;4.35;1.17;;;;;;;27.58;34.46;101659.78;6247352;23;20115;-47
2022/06/28 09:15:58;;;;;;;2.10;0.70;;;;;;;27.62;34.47;101651.91;6247509;23;20008;-45
2022/06/28 09:18:44;;;;;;;2.70;0.80;;;;;;;27.65;34.43;101652.81;6247672;23;20034;-43
2022/06/28 09:21:14;;;;;;;3.33;1.20;;;;;;;27.72;34.39;101657.28;6247362;23;20448;-45
2022/06/28 09:23:48;;;;;;;5.40;0.95;;;;;;;27.70;34.41;101660.78;6244874;23;20011;-45
2022/06/28 09:26:19;;;;;;;3.80;0.90;;;;;;;27.75;34.43;101662.59;6246618;23;20010;-46
2022/06/28 09:28:50;;;;;;;3.13;0.90;;;;;;;27.79;34.29;101657.34;6247243;23;20053;-53
2022/06/28 09:31:29;;;;;;;3.92;0.90;;;;;;;27.79;34.47;101655.56;6247280;23;20427;-45
2022/06/28 09:34:07;;;;;;;6.43;1.65;;;;;;;27.80;34.29;101653.84;6246444;23;20073;-47
2022/06/28 09:36:39;;;;;;;3.38;0.85;;;;;;;27.86;34.15;101665.31;6247584;23;20000;-49
2022/06/28 09:39:15;;;;;;;3.72;0.90;;;;;;;27.87;34.21;101666.19;6246961;23;20004;-53
2022/06/28 09:41:47;;;;;;;5.28;1.15;;;;;;;27.83;34.26;101657.38;6221264;23;20012;-52
2022/06/28 09:44:17;;;;;;;2.55;0.85;;;;;;;27.90;34.20;101655.66;6247113;23;20058;-44
2022/06/28 09:46:47;;;;;;;2.50;0.95;;;;;;;27.91;34.39;101667.97;6246760;23;20424;-45
2022/06/28 09:49:15;;;;;;;3.40;0.93;;;;;;;27.90;34.23;101667.06;6245168;23;20015;-51
2022/06/28 09:51:46;;;;;;;4.78;1.30;;;;;;;27.91;34.39;101660.06;6247256;23;20010;-45
2022/06/28 09:54:14;;;;;;;4.00;0.80;;;;;;;27.90;34.29;101645.13;6246423;23;20004;-46
2022/06/28 09:56:44;;;;;;;2.97;0.90;;;;;;;27.93;34.17;101646.88;6245168;23;20102;-47
2022/06/28 09:59:13;;;;;;;1.83;0.80;;;;;;;27.93;34.45;101652.16;6246942;23;20008;-48
2022/06/28 10:01:42;;;;;;;5.07;1.00;;;;;;;27.92;34.38;101647.75;6220649;23;20004;-48
2022/06/28 10:04:10;;;;;;;3.70;0.88;;;;;;;27.94;34.34;101646.91;6245108;23;20004;-48
2022/06/28 10:06:39;;;;;;;2.95;0.88;;;;;;;27.95;34.25;101637.22;6245450;23;20046;-43
2022/06/28 10:09:08;;;;;;;5.15;0.88;;;;;;;28.02;34.46;101639.06;6245192;23;20000;-45
2022/06/28 10:15:08;;;;;;;2.78;0.65;;;;;;;28.04;34.26;101637.31;6229492;23;20027;-50
2022/06/28 10:17:33;;;;;;;4.53;0.80;;;;;;;28.01;34.35;101634.66;6214693;23;20008;-52
2022/06/28 10:20:04;;;;;;;2.00;0.65;;;;;;;28.03;34.50;101641.69;6246772;23;20339;-46
2022/06/28 10:22:33;;;;;;;5.65;0.85;;;;;;;28.02;34.56;101647.81;6244717;23;20402;-45
2022/06/28 10:25:04;;;;;;;5.38;1.20;;;;;;;27.98;34.41;101631.97;6246373;23;20011;-44
2022/06/28 10:27:45;;;;;;;2.58;0.80;;;;;;;28.07;34.54;101646.97;6246602;23;20439;-46
2022/06/28 10:30:33;;;;;;;3.72;0.85;;;;;;;28.00;34.66;101640.78;6246370;23;20126;-45
2022/06/28 10:33:09;;;;;;;4.00;0.80;;;;;;;27.99;34.51;101637.25;6246736;23;20011;-48
2022/06/28 10:35:47;;;;;;;6.03;1.38;;;;;;;28.05;34.51;101645.22;6246886;23;20370;-49
2022/06/28 10:38:15;;;;;;;6.85;1.30;;;;;;;28.01;34.91;101642.56;6246205;23;20035;-50
2022/06/28 10:40:51;;;;;;;2.47;0.80;;;;;;;28.02;34.87;101644.31;6246190;23;20011;-45
2022/06/28 10:43:29;;;;;;;3.60;0.85;;;;;;;28.02;35.00;101636.41;6246255;23;20442;-44
2022/06/28 10:46:09;;;;;;;4.60;1.30;;;;;;;28.03;34.98;101636.41;6246583;23;20007;-47
2022/06/28 10:48:56;;;;;;;3.33;1.00;;;;;;;27.94;35.30;101632.81;6246346;23;20011;-49
2022/06/28 10:51:25;;;;;;;6.72;1.27;;;;;;;28.03;35.00;101630.28;6236771;23;20494;-47
2022/06/28 10:53:57;;;;;;;5.15;1.02;;;;;;;27.94;35.44;101631.09;6246369;23;20000;-45
2022/06/28 10:56:26;;;;;;;5.38;1.15;;;;;;;27.97;35.39;101632.84;6245460;23;20354;-48
2022/06/28 10:59:03;;;;;;;5.13;1.05;;;;;;;27.95;35.10;101624.94;6246054;23;20416;-46
2022/06/28 11:01:45;;;;;;;4.07;1.20;;;;;;;27.98;35.03;101624.06;6219088;23;20000;-44
2022/06/28 11:04:22;;;;;;;4.20;1.02;;;;;;;28.08;34.74;101620.59;6246377;23;20057;-50
2022/06/28 11:06:53;;;;;;;2.17;0.63;;;;;;;28.07;35.05;101623.25;6245764;23;20038;-53
2022/06/28 11:09:53;;;;;;;3.70;1.10;;;;;;;28.06;35.16;101614.44;6246209;23;20458;-48
2022/06/28 11:12:42;;;;;;;4.00;1.15;;;;;;;28.13;34.58;101618.91;6242479;23;20355;-47
2022/06/28 11:15:12;;;;;;;4.78;0.85;;;;;;;28.16;34.72;101615.41;6220019;23;20004;-46
2022/06/28 11:17:43;;;;;;;3.30;1.25;;;;;;;28.22;34.51;101607.53;6245769;23;20038;-45
2022/06/28 11:20:13;;;;;;;3.50;1.05;;;;;;;28.16;34.84;101612.78;6246132;23;20332;-46
2022/06/28 11:22:44;;;;;;;2.95;1.00;;;;;;;28.14;34.69;101610.13;6246563;23;20010;-44
2022/06/28 11:25:16;;;;;;;6.40;1.35;;;;;;;28.11;34.93;101627.72;6245869;23;20026;-46
2022/06/28 11:27:48;;;;;;;4.35;0.90;;;;;;;28.14;34.81;101617.16;6245921;23;20000;-47
2022/06/28 11:30:17;;;;;;;3.15;1.00;;;;;;;28.16;34.78;101612.78;6245537;23;20012;-46
2022/06/28 11:32:49;;;;;;;5.22;1.05;;;;;;;28.14;34.78;101618.06;6245973;23;20004;-48
2022/06/28 11:35:19;;;;;;;7.68;1.05;;;;;;;27.99;35.25;101605.59;6244415;23;20011;-45
2022/06/28 11:37:53;;;;;;;4.65;1.20;;;;;;;28.08;34.86;101614.47;6246202;23;20000;-46
2022/06/28 11:40:24;;;;;;;4.60;1.10;;;;;;;28.14;34.87;101623.31;6246080;23;19996;-47
2022/06/28 11:43:12;;;;;;;6.78;1.27;;;;;;;28.10;34.95;101620.66;6245684;23;20312;-48
2022/06/28 11:45:45;;;;;;;8.60;2.08;;;;;;;28.12;35.02;101622.44;6236696;23;20000;-46
2022/06/28 11:48:15;;;;;;;7.57;1.40;;;;;;;28.20;34.75;101606.66;6243797;23;20335;-54
2022/06/28 11:50:46;;;;;;;5.57;1.60;;;;;;;28.23;34.63;101611.94;6245666;23;20083;-53
2022/06/28 11:53:16;;;;;;;5.93;1.67;;;;;;;28.17;34.72;101611.91;6245195;23;20069;-49