Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:05;;;;;;;;;;;;;;;16.40;63.91;100842.41;4993445;28;1951;-58
2021/04/05 00:03:31;;;;;;;;;;;;;;;16.39;63.84;100838.88;4994367;28;1454;-59
2021/04/05 00:05:56;;;;;;;;;;;;;;;16.39;62.94;100849.53;4993215;28;1436;-58
2021/04/05 00:08:21;;;;;;;;;;;;;;;16.39;62.67;100843.34;4990326;28;1689;-58
2021/04/05 00:10:49;;;;;;;;;;;;;;;16.40;64.19;100855.75;4990006;28;1529;-57
2021/04/05 00:13:19;;;;;;;;;;;;;;;16.39;63.75;100843.34;4990364;28;1516;-58
2021/04/05 00:15:45;;;;;;;;;;;;;;;16.40;63.75;100842.41;4990742;28;1499;-58
2021/04/05 00:18:11;;;;;;;;;;;;;;;16.36;64.10;100839.13;4986080;28;1462;-59
2021/04/05 00:20:43;;;;;;;;;;;;;;;16.40;64.13;100843.25;4989946;28;1978;-57
2021/04/05 00:23:09;;;;;;;;;;;;;;;16.40;63.05;100851.25;4990211;28;1539;-58
2021/04/05 00:25:34;;;;;;;;;;;;;;;16.37;63.09;100858.63;4984116;28;810;-58
2021/04/05 00:28:02;;;;;;;;;;;;;;;16.38;63.93;100855.03;4983986;28;1434;-58
2021/04/05 00:30:29;;;;;;;;;;;;;;;16.38;63.27;100852.34;4991254;28;1502;-57
2021/04/05 00:32:54;;;;;;;;;;;;;;;16.38;63.93;100850.53;4990836;28;1497;-57
2021/04/05 00:35:21;;;;;;;;;;;;;;;16.41;62.64;100850.31;4993265;28;1492;-58
2021/04/05 00:37:47;;;;;;;;;;;;;;;16.36;62.82;100846.28;4992495;28;1445;-58
2021/04/05 00:40:14;;;;;;;;;;;;;;;16.37;63.02;100845.28;4984342;28;1890;-57
2021/04/05 00:42:41;;;;;;;;;;;;;;;16.35;62.76;100839.22;4981442;28;1654;-57
2021/04/05 00:45:07;;;;;;;;;;;;;;;16.37;63.84;100842.63;4988929;28;1677;-58
2021/04/05 00:47:33;;;;;;;;;;;;;;;16.38;62.80;100850.53;4991140;28;1477;-58
2021/04/05 00:49:59;;;;;;;;;;;;;;;16.36;63.61;100844.44;4991831;28;1434;-58
2021/04/05 00:52:24;;;;;;;;;;;;;;;16.35;62.82;100849.91;4986675;28;1474;-58
2021/04/05 00:54:49;;;;;;;;;;;;;;;16.38;63.90;100863.03;4984913;28;818;-57
2021/04/05 00:57:15;;;;;;;;;;;;;;;16.37;63.82;100861.31;4990377;28;1424;-57
2021/04/05 00:59:40;;;;;;;;;;;;;;;16.33;63.25;100854.50;4991472;28;1898;-57
2021/04/05 01:02:08;;;;;;;;;;;;;;;16.39;63.99;100860.22;4993087;28;1515;-58
2021/04/05 01:04:33;;;;;;;;;;;;;;;16.34;63.96;100869.56;4988707;28;1411;-57
2021/04/05 01:06:59;;;;;;;;;;;;;;;16.35;62.91;100865.91;4986172;28;810;-57
2021/04/05 01:09:24;;;;;;;;;;;;;;;16.35;62.51;100858.75;4990597;28;1666;-57
2021/04/05 01:11:50;;;;;;;;;;;;;;;16.34;62.81;100845.53;4993673;28;1706;-57
2021/04/05 01:14:15;;;;;;;;;;;;;;;16.33;63.58;100850.00;5003236;28;1488;-58
2021/04/05 01:16:40;;;;;;;;;;;;;;;16.35;62.56;100852.56;4985789;28;1563;-58
2021/04/05 01:19:06;;;;;;;;;;;;;;;16.35;62.53;100840.06;4987626;28;1782;-57
2021/04/05 01:21:32;;;;;;;;;;;;;;;16.32;62.79;100847.47;4987160;28;1981;-58
2021/04/05 01:23:58;;;;;;;;;;;;;;;16.36;63.49;100855.13;4986843;28;1559;-57
2021/04/05 01:26:23;;;;;;;;;;;;;;;16.34;64.00;100857.06;4993889;28;1451;-58
2021/04/05 01:28:49;;;;;;;;;;;;;;;16.33;63.01;100859.84;4988626;28;1230;-59
2021/04/05 01:31:14;;;;;;;;;;;;;;;16.32;63.56;100855.50;4988987;28;1622;-58
2021/04/05 01:33:41;;;;;;;;;;;;;;;16.34;63.41;100856.22;4992302;28;1442;-58
2021/04/05 01:36:17;;;;;;;;;;;;;;;16.32;62.80;100858.16;4985648;28;1559;-58
2021/04/05 01:38:43;;;;;;;;;;;;;;;16.34;63.31;100850.88;4983677;28;1597;-58
2021/04/05 01:41:20;;;;;;;;;;;;;;;16.31;64.09;100851.94;4990324;28;1950;-57
2021/04/05 01:43:45;;;;;;;;;;;;;;;16.34;63.56;100859.72;4988921;28;1876;-58
2021/04/05 01:46:12;;;;;;;;;;;;;;;16.34;63.90;100864.22;4988513;28;1721;-58
2021/04/05 01:48:38;;;;;;;;;;;;;;;16.33;63.32;100854.50;4985127;28;1713;-58
2021/04/05 01:51:05;;;;;;;;;;;;;;;16.33;63.33;100850.00;4988585;28;1477;-58
2021/04/05 01:53:30;;;;;;;;;;;;;;;16.30;62.74;100856.44;4984777;28;1539;-57
2021/04/05 01:55:59;;;;;;;;;;;;;;;16.31;63.48;100851.94;4986017;28;1266;-58
2021/04/05 01:58:25;;;;;;;;;;;;;;;16.33;63.54;100858.00;4988369;28;1677;-57
2021/04/05 02:01:10;;;;;;;;;;;;;;;16.35;63.89;100863.25;5011302;23;2090;-45
2021/04/05 02:10:34;;;;;;;;;;;;;;;16.32;63.89;100861.66;5026120;23;3595;-58
2021/04/05 02:12:59;;;;;;;;;;;;;;;16.29;63.55;100860.09;5024310;28;1550;-58
2021/04/05 02:15:26;;;;;;;;;;;;;;;16.30;62.77;100856.44;5024973;28;769;-57
2021/04/05 02:17:52;;;;;;;;;;;;;;;16.28;62.77;100861.03;5025684;28;1465;-57
2021/04/05 02:20:17;;;;;;;;;;;;;;;16.29;63.62;100854.75;5025338;28;1906;-57
2021/04/05 02:22:44;;;;;;;;;;;;;;;16.32;63.01;100864.34;5031956;28;1472;-57
2021/04/05 02:25:13;;;;;;;;;;;;;;;16.29;63.04;100860.09;5023622;28;1456;-58
2021/04/05 02:27:40;;;;;;;;;;;;;;;16.34;63.44;100866.91;5026290;28;1335;-59
2021/04/05 02:30:06;;;;;;;;;;;;;;;16.29;63.05;100859.22;5034185;28;1419;-57
2021/04/05 02:32:31;;;;;;;;;;;;;;;16.29;62.75;100859.22;5025870;28;1590;-58
2021/04/05 02:34:57;;;;;;;;;;;;;;;16.30;62.59;100868.94;5037259;28;1490;-57
2021/04/05 02:37:22;;;;;;;;;;;;;;;16.28;62.73;100853.03;5027354;28;1406;-58
2021/04/05 02:39:48;;;;;;;;;;;;;;;16.32;63.96;100868.81;5027447;28;1886;-57
2021/04/05 02:42:13;;;;;;;;;;;;;;;16.30;63.80;100864.44;5019548;28;1587;-58
2021/04/05 02:44:39;;;;;;;;;;;;;;;16.28;64.00;100853.03;5025362;28;1547;-59
2021/04/05 02:47:05;;;;;;;;;;;;;;;16.29;63.92;100865.44;5036785;28;1449;-57
2021/04/05 02:49:30;;;;;;;;;;;;;;;16.29;63.61;100865.44;5039241;28;1334;-58
2021/04/05 02:51:57;;;;;;;;;;;;;;;16.28;63.28;100861.03;5030723;28;1222;-58
2021/04/05 02:54:22;;;;;;;;;;;;;;;16.26;62.82;100852.31;5025234;28;1714;-57
2021/04/05 02:56:48;;;;;;;;;;;;;;;16.29;63.78;100864.56;5015863;28;1670;-57
2021/04/05 02:59:18;;;;;;;;;;;;;;;16.29;63.48;100860.09;5024092;28;1283;-57
2021/04/05 03:01:43;;;;;;;;;;;;;;;16.28;63.33;100862.88;5025638;28;1951;-59
2021/04/05 03:04:09;;;;;;;;;;;;;;;16.27;64.00;100866.47;5032663;28;1248;-57
2021/04/05 03:06:34;;;;;;;;;;;;;;;16.25;62.85;100861.28;5031840;28;1527;-57
2021/04/05 03:09:05;;;;;;;;;;;;;;;16.27;63.72;100871.81;5023655;28;1504;-59
2021/04/05 03:11:30;;;;;;;;;;;;;;;16.27;63.04;100877.16;5013722;28;1602;-57
2021/04/05 03:13:56;;;;;;;;;;;;;;;16.29;62.75;100878.78;5028235;28;1248;-58
2021/04/05 03:16:23;;;;;;;;;;;;;;;16.27;62.57;100872.69;5025308;28;1565;-58
2021/04/05 03:18:48;;;;;;;;;;;;;;;16.29;63.48;100873.44;5028784;28;1645;-58
2021/04/05 03:21:15;;;;;;;;;;;;;;;16.30;63.68;100879.63;5036965;28;1914;-58
2021/04/05 03:23:41;;;;;;;;;;;;;;;16.28;62.76;100879.72;5026205;28;1436;-59
2021/04/05 03:26:06;;;;;;;;;;;;;;;16.26;62.85;100868.31;5020134;28;822;-59
2021/04/05 03:28:32;;;;;;;;;;;;;;;16.25;63.92;100877.28;5031069;28;1524;-58
2021/04/05 03:31:01;;;;;;;;;;;;;;;16.25;62.80;100873.75;5027156;28;1515;-57
2021/04/05 03:33:29;;;;;;;;;;;;;;;16.25;62.76;100877.28;5035568;28;1543;-57
2021/04/05 03:35:57;;;;;;;;;;;;;;;15.91;63.13;100821.09;5036794;28;1487;-57
2021/04/05 03:38:22;;;;;;;;;;;;;;;16.25;63.88;100884.44;5031622;28;1601;-57
2021/04/05 03:40:48;;;;;;;;;;;;;;;16.29;63.58;100892.13;5041366;28;1886;-57
2021/04/05 03:43:17;;;;;;;;;;;;;;;16.26;63.08;100881.66;5041439;28;1762;-59
2021/04/05 03:45:48;;;;;;;;;;;;;;;16.23;62.99;100887.19;5031971;28;1496;-57
2021/04/05 03:48:19;;;;;;;;;;;;;;;16.25;63.79;100895.09;5026986;28;1496;-57
2021/04/05 03:50:57;;;;;;;;;;;;;;;16.25;62.70;100900.44;5027270;28;1471;-58
2021/04/05 03:53:23;;;;;;;;;;;;;;;16.26;64.14;100902.16;5033905;28;1437;-57
2021/04/05 03:55:53;;;;;;;;;;;;;;;16.24;63.90;100904.94;5033249;28;1629;-58
2021/04/05 03:58:19;;;;;;;;;;;;;;;16.23;63.44;100892.53;5032296;28;1527;-58
2021/04/05 04:00:45;;;;;;;;;;;;;;;16.24;63.37;100902.25;5030013;28;1870;-57
2021/04/05 04:03:13;;;;;;;;;;;;;;;16.24;62.99;100896.94;5030108;28;1515;-57
2021/04/05 04:05:43;;;;;;;;;;;;;;;16.25;63.50;100892.44;5025501;28;1421;-58
2021/04/05 04:08:28;;;;;;;;;;;;;;;16.24;64.00;100901.41;5036424;28;1476;-57
2021/04/05 04:10:57;;;;;;;;;;;;;;;16.24;63.13;100894.25;5028950;28;1075;-58
2021/04/05 04:13:23;;;;;;;;;;;;;;;16.23;63.94;100897.88;5037950;28;1511;-56
2021/04/05 04:15:52;;;;;;;;;;;;;;;16.23;62.71;100899.69;5029618;28;1656;-57
2021/04/05 04:18:18;;;;;;;;;;;;;;;16.23;62.59;100892.53;5027465;28;1593;-57
2021/04/05 04:20:43;;;;;;;;;;;;;;;16.23;63.81;100902.38;5032748;28;1910;-58
2021/04/05 04:23:09;;;;;;;;;;;;;;;16.25;62.72;100906.66;5030566;28;1557;-57
2021/04/05 04:25:34;;;;;;;;;;;;;;;16.23;62.91;100897.03;5030258;28;1502;-57
2021/04/05 04:28:00;;;;;;;;;;;;;;;16.25;63.07;100903.97;5038555;28;1531;-58
2021/04/05 04:30:32;;;;;;;;;;;;;;;16.27;62.74;100904.72;5040196;28;1555;-57
2021/04/05 04:33:07;;;;;;;;;;;;;;;16.25;64.04;100901.31;5034244;28;1523;-57
2021/04/05 04:35:34;;;;;;;;;;;;;;;16.22;63.91;100901.53;5026348;28;1633;-57
2021/04/05 04:37:59;;;;;;;;;;;;;;;16.24;63.29;100912.09;5037063;28;1425;-57
2021/04/05 04:40:25;;;;;;;;;;;;;;;16.24;63.32;100920.94;5038714;28;1894;-57
2021/04/05 04:42:50;;;;;;;;;;;;;;;16.24;63.32;100914.75;5030187;28;1484;-57
2021/04/05 04:45:17;;;;;;;;;;;;;;;16.26;63.75;100919.00;5026074;28;1400;-57
2021/04/05 04:47:42;;;;;;;;;;;;;;;16.22;63.00;100917.53;5034614;28;1606;-57
2021/04/05 04:50:08;;;;;;;;;;;;;;;16.25;62.56;100920.00;5030611;28;1480;-57
2021/04/05 04:52:33;;;;;;;;;;;;;;;16.27;63.75;100926.06;5037415;28;1578;-59
2021/04/05 04:54:58;;;;;;;;;;;;;;;16.24;62.71;100920.09;5041993;28;1414;-59
2021/04/05 04:57:24;;;;;;;;;;;;;;;16.22;62.47;100919.38;5029193;28;1583;-58
2021/04/05 04:59:49;;;;;;;;;;;;;;;16.24;63.82;100930.78;5039971;28;1930;-57
2021/04/05 05:02:14;;;;;;;;;;;;;;;16.21;64.00;100928.31;5029419;28;1456;-57
2021/04/05 05:04:40;;;;;;;;;;;;;;;16.24;63.83;100931.63;4325801;28;10000671;-57
2021/04/05 05:07:06;;;;;;;;;;;;;;;16.25;64.13;100937.78;5019009;28;1483;-57
2021/04/05 05:09:33;;;;;;;;;;;;;;;16.20;64.02;100930.13;5018874;28;1574;-57
2021/04/05 05:11:58;;;;;;;;;;;;;;;16.21;62.97;100925.66;5016772;28;1510;-59
2021/04/05 05:14:24;;;;;;;;;;;;;;;16.21;64.00;100918.50;5020331;28;1448;-58
2021/04/05 05:16:50;;;;;;;;;;;;;;;16.21;64.00;100931.81;5029655;28;1491;-59
2021/04/05 05:19:15;;;;;;;;;;;;;;;16.25;64.06;100937.78;5024579;28;1436;-58
2021/04/05 05:21:50;;;;;;;;;;;;;;;16.21;62.97;100926.50;5019217;28;1914;-59
2021/04/05 05:24:17;;;;;;;;;;;;;;;16.20;64.07;100940.81;5020057;28;1705;-58
2021/04/05 05:26:43;;;;;;;;;;;;;;;16.20;64.02;100932.81;5022694;28;1428;-57
2021/04/05 05:29:13;;;;;;;;;;;;;;;16.22;64.01;100940.72;5022459;28;1440;-58
2021/04/05 05:31:39;;;;;;;;;;;;;;;16.24;63.85;100933.44;5016218;28;1274;-57
2021/04/05 05:34:08;;;;;;;;;;;;;;;16.23;63.11;100934.38;5023036;28;1700;-58
2021/04/05 05:36:35;;;;;;;;;;;;;;;16.24;64.05;100931.63;5020614;28;1511;-59
2021/04/05 05:39:01;;;;;;;;;;;;;;;16.28;64.12;100937.59;5017798;28;1460;-59
2021/04/05 05:41:38;;;;;;;;;;;;;;;16.28;62.89;100935.75;5025365;28;1890;-59
2021/04/05 05:44:08;;;;;;;;;;;;;;;16.25;63.99;100927.13;5019386;28;1480;-58
2021/04/05 05:46:44;;;;;;;;;;;;;;;16.25;64.09;100928.00;5015561;28;1648;-58
2021/04/05 05:49:28;;;;;;;;;;;;;;;16.26;64.05;100937.69;5021162;28;1439;-59
2021/04/05 05:52:01;;;;;;;;;;;;;;;16.25;63.24;100933.34;5022552;28;1403;-58
2021/04/05 05:54:45;;;;;;;;;;;;;;;16.26;63.09;100935.03;5021295;28;1384;-58
2021/04/05 05:57:21;;;;;;;;;;;;;;;16.27;63.26;100936.75;5018969;28;1384;-57
2021/04/05 05:59:51;;;;;;;;;;;;;;;16.27;62.88;100942.06;5015986;28;1932;-57
2021/04/05 06:02:34;;;;;;;;;;;;;;;16.27;63.77;100934.06;5013611;28;1405;-57
2021/04/05 06:05:14;;;;;;;;;;;;;;;16.27;63.52;100934.06;5020483;28;2164;-57
2021/04/05 06:08:02;;;;;;;;;;;;;;;16.29;63.03;100928.59;5022537;28;1517;-57
2021/04/05 06:10:44;;;;;;;;;;;;;;;16.30;63.24;100931.16;5013504;28;1273;-57
2021/04/05 06:13:21;;;;;;;;;;;;;;;16.30;63.50;100941.84;5020011;28;1589;-58
2021/04/05 06:16:01;;;;;;;;;;;;;;;16.28;63.97;100938.44;5018390;28;1572;-58
2021/04/05 06:18:31;;;;;;;;;;;;;;;16.33;63.95;100940.75;5017832;28;1436;-59
2021/04/05 06:21:02;;;;;;;;;;;;;;;16.37;63.40;100952.91;5022909;28;1988;-58
2021/04/05 06:23:46;;;;;;;;;;;;;;;16.38;63.79;100953.78;5023378;28;1440;-58
2021/04/05 06:26:23;;;;;;;;;;;;;;;16.35;63.41;100943.31;5019642;28;1045;-57
2021/04/05 06:28:55;;;;;;;;;;;;;;;16.35;63.80;100954.81;5025575;28;938;-57
2021/04/05 06:31:36;;;;;;;;;;;;;;;16.35;62.66;100967.31;5033954;28;1771;-58
2021/04/05 06:34:18;;;;;;;;;;;;;;;16.40;64.02;100963.34;5025197;28;1509;-58
2021/04/05 06:36:44;;;;;;;;;;;;;;;16.40;62.11;100962.50;5026439;28;1514;-58
2021/04/05 06:39:16;;;;;;;;;;;;;;;16.43;62.44;100967.59;5023845;28;1468;-58
2021/04/05 06:41:54;;;;;;;;;;;;;;;16.45;63.38;100968.34;5028121;28;1890;-58
2021/04/05 06:44:34;;;;;;;;;;;;;;;16.45;63.23;100968.34;5025175;28;1561;-58
2021/04/05 06:47:00;;;;;;;;;;;;;;;16.46;63.18;100967.41;5028763;28;1413;-58
2021/04/05 06:49:45;;;;;;;;;;;;;;;16.46;62.13;100970.06;5028420;28;1495;-58
2021/04/05 06:52:19;;;;;;;;;;;;;;;16.48;63.21;100976.13;5002566;28;1437;-58
2021/04/05 06:54:45;;;;;;;;;;;;;;;16.47;63.09;100969.09;4985687;28;1471;-58
2021/04/05 06:57:12;;;;;;;;;;;;;;;16.45;63.14;100968.34;5029677;28;1556;-58
2021/04/05 06:59:44;;;;;;;;;;;;;;;16.42;62.02;100972.09;5028606;28;1878;-58
2021/04/05 07:02:28;;;;;;;;;;;;;;;16.47;62.84;100985.97;5030065;28;1443;-58
2021/04/05 07:05:13;;;;;;;;;;;;;;;16.45;62.41;100981.69;5030292;28;1449;-58
2021/04/05 07:07:38;;;;;;;;;;;;;;;16.41;61.73;100977.53;5025840;28;1504;-58
2021/04/05 07:10:09;;;;;;;;;;;;;;;16.45;62.71;100976.34;5026411;28;1091;-58
2021/04/05 07:12:43;;;;;;;;;;;;;;;16.41;62.71;100978.41;5027948;28;1641;-58
2021/04/05 07:15:24;;;;;;;;;;;;;;;16.40;61.96;100971.38;5028095;28;1601;-58
2021/04/05 07:18:08;;;;;;;;;;;;;;;16.45;61.67;100968.34;5023464;28;1592;-58
2021/04/05 07:20:36;;;;;;;;;;;;;;;16.48;61.71;100973.47;5023220;28;1981;-58
2021/04/05 07:23:22;;;;;;;;;;;;;;;16.52;62.24;100982.09;5024110;28;1444;-58
2021/04/05 07:26:00;;;;;;;;;;;;;;;16.56;62.56;100984.44;5005227;28;1311;-58
2021/04/05 07:28:44;;;;;;;;;;;;;;;16.62;61.10;100975.94;5038265;28;1559;-58
2021/04/05 07:31:28;;;;;;;;;;;;;;;16.67;61.16;100971.13;5024123;28;1476;-56
2021/04/05 07:33:57;;;;;;;;;;;;;;;16.58;54.71;100984.31;5037341;28;1429;-59
2021/04/05 07:36:41;;;;;;;;;;;;;;;15.93;54.28;100991.69;5032688;28;1644;-58
2021/04/05 07:39:09;;;;;;;;;;;;;;;15.63;55.10;100989.34;5029504;28;1563;-58
2021/04/05 07:41:49;;;;;;;;;;;;;;;15.51;55.23;100989.25;5017508;28;1902;-58
2021/04/05 07:44:33;;;;;;;;;;;;;;;15.47;54.39;100990.41;5040725;28;1484;-58
2021/04/05 07:47:05;;;;;;;;;;;;;;;15.41;54.78;100969.53;5027157;28;1456;-58
2021/04/05 07:49:33;;;;;;;;;;;;;;;15.38;54.12;100976.88;5026934;28;1496;-58
2021/04/05 07:52:17;;;;;;;;;;;;;;;15.30;54.45;100990.75;5027959;28;1404;-58
2021/04/05 07:54:43;;;;;;;;;;;;;;;15.13;53.98;100991.91;5027636;28;1189;-58
2021/04/05 07:57:28;;;;;;;;;;;;;;;15.20;53.18;100987.00;5029179;28;1445;-58
2021/04/05 07:59:56;;;;;;;;;;;;;;;15.21;53.56;100991.38;5025640;28;1914;-58
2021/04/05 08:02:40;;;;;;;;;;;;;;;15.18;53.48;100979.13;5038928;28;1484;-58
2021/04/05 08:05:27;;;;;;;;;;;;;;;15.09;52.95;100977.94;5033555;28;1512;-58
2021/04/05 08:07:52;;;;;;;;;;;;;;;15.15;52.67;100967.81;5039467;28;1437;-58
2021/04/05 08:10:18;;;;;;;;;;;;;;;15.28;52.40;100995.34;5022924;28;1251;-57
2021/04/05 08:13:04;;;;;;;;;;;;;;;15.30;53.19;100977.44;5023021;28;1469;-58
2021/04/05 08:15:48;;;;;;;;;;;;;;;15.37;52.43;100983.19;5025721;28;1561;-58
2021/04/05 08:18:19;;;;;;;;;;;;;;;15.41;53.05;100990.84;5034086;28;1458;-58
2021/04/05 08:20:53;;;;;;;;;;;;;;;15.44;52.46;100987.97;5022326;28;1918;-58
2021/04/05 08:23:25;;;;;;;;;;;;;;;15.50;52.36;100995.53;5026887;28;1456;-58
2021/04/05 08:25:56;;;;;;;;;;;;;;;15.54;52.70;100989.97;5018075;28;808;-58
2021/04/05 08:28:40;;;;;;;;;;;;;;;15.58;52.22;100980.81;5033302;28;1401;-58
2021/04/05 08:31:24;;;;;;;;;;;;;;;15.54;52.32;100989.97;5035411;28;1448;-58
2021/04/05 08:34:09;;;;;;;;;;;;;;;15.37;53.05;100997.34;5026619;28;1500;-58
2021/04/05 08:36:40;;;;;;;;;;;;;;;15.31;52.35;100990.63;5022466;28;1412;-58
2021/04/05 08:39:09;;;;;;;;;;;;;;;15.35;51.74;100988.59;5026553;28;1508;-58
2021/04/05 08:42:01;;;;;;;;;;;;;;;15.29;52.51;100999.69;5032056;28;1889;-58
2021/04/05 08:44:27;;;;;;;;;;;;;;;15.45;52.18;101007.47;5021157;28;1711;-60
2021/04/05 08:46:55;;;;;;;;;;;;;;;15.45;51.94;101002.16;5030359;28;1460;-58
2021/04/05 08:49:21;;;;;;;;;;;;;;;15.40;53.04;100999.81;5026738;28;1094;-58
2021/04/05 08:51:54;;;;;;;;;;;;;;;15.49;53.13;101008.97;5025893;28;1070;-58
2021/04/05 08:54:23;;;;;;;;;;;;;;;15.57;54.52;101016.44;5024754;28;1479;-58
2021/04/05 08:56:48;;;;;;;;;;;;;;;15.56;54.37;100998.72;5014418;28;1481;-58
2021/04/05 08:59:18;;;;;;;;;;;;;;;15.61;53.41;101007.25;5032305;28;1425;-58
2021/04/05 09:01:45;;;;;;;;;;;;;;;15.62;54.17;101003.66;5024262;28;1886;-58
2021/04/05 09:04:12;;;;;;;;;;;;;;;15.52;54.39;100998.94;5019742;28;1047;-58
2021/04/05 09:07:10;;;;;;;;;;;;;;;15.48;55.60;101007.28;5028503;28;1605;-57
2021/04/05 09:09:37;;;;;;;;;;;;;;;15.49;55.58;101004.47;4987596;28;1398;-57
2021/04/05 09:12:04;;;;;;;;;;;;;;;15.50;55.87;100998.22;5030584;28;1645;-57
2021/04/05 09:14:32;;;;;;;;;;;;;;;15.71;57.51;100993.16;5046513;28;1480;-60
2021/04/05 09:17:17;;;;;;;;;;;;;;;15.91;56.70;100986.44;5031529;28;1409;-59
2021/04/05 09:19:55;;;;;;;;;;;;;;;16.04;57.55;100999.78;5029000;28;1981;-59
2021/04/05 09:22:39;;;;;;;;;;;;;;;16.09;56.89;100997.63;5028980;28;1445;-58
2021/04/05 09:25:23;;;;;;;;;;;;;;;15.78;57.26;100950.97;5030213;28;777;-58
2021/04/05 09:27:51;;;;;;;;;;;;;;;16.05;57.91;100971.28;5028363;28;1484;-59
2021/04/05 09:30:28;;;;;;;;;;;;;;;16.10;57.92;101001.16;5027259;28;1439;-57
2021/04/05 09:33:05;;;;;;;;;;;;;;;16.10;59.02;100985.13;5023064;28;1464;-58
2021/04/05 09:35:42;;;;;;;;;;;;;;;16.12;59.59;100974.38;5034610;28;1487;-57
2021/04/05 09:38:08;;;;;;;;;;;;;;;16.15;60.68;100980.31;5037865;28;1520;-59
2021/04/05 09:40:47;;;;;;;;;;;;;;;16.20;60.85;100983.50;5047677;28;1886;-58
2021/04/05 09:43:18;;;;;;;;;;;;;;;16.18;60.37;100974.75;5038713;28;1547;-59
2021/04/05 09:46:02;;;;;;;;;;;;;;;16.17;61.05;100978.38;5033276;28;1495;-59
2021/04/05 09:48:30;;;;;;;;;;;;;;;16.19;60.27;100981.78;5026169;28;1531;-59
2021/04/05 09:50:55;;;;;;;;;;;;;;;16.21;60.14;100976.34;5042073;28;1554;-57
2021/04/05 09:53:24;;;;;;;;;;;;;;;16.21;60.49;100979.00;5034710;28;1523;-59
2021/04/05 09:56:00;;;;;;;;;;;;;;;16.21;60.27;100979.00;5036853;28;1047;-58
2021/04/05 09:58:34;;;;;;;;;;;;;;;16.26;60.65;100983.06;5032700;28;1524;-59
2021/04/05 10:01:04;;;;;;;;;;;;;;;16.27;59.89;100979.44;5026036;28;1906;-58
2021/04/05 10:03:37;;;;;;;;;;;;;;;16.23;60.15;100974.41;5036017;28;1512;-58
2021/04/05 10:06:04;;;;;;;;;;;;;;;16.24;61.72;100957.47;5026692;28;1509;-59
2021/04/05 10:08:29;;;;;;;;;;;;;;;16.25;59.98;100959.16;5030187;28;1719;-57
2021/04/05 10:10:56;;;;;;;;;;;;;;;16.24;61.15;100957.47;5028849;28;1535;-59
2021/04/05 10:13:24;;;;;;;;;;;;;;;16.23;60.25;100956.56;5024566;28;1732;-58
2021/04/05 10:15:51;;;;;;;;;;;;;;;16.23;61.41;100961.06;5035868;28;1509;-59
2021/04/05 10:18:16;;;;;;;;;;;;;;;16.23;60.69;100955.72;5036960;28;1677;-59
2021/04/05 10:20:45;;;;;;;;;;;;;;;16.25;60.53;100965.34;5030902;28;1906;-58
2021/04/05 10:23:11;;;;;;;;;;;;;;;16.25;60.76;100965.34;5025060;28;1457;-59
2021/04/05 10:25:37;;;;;;;;;;;;;;;16.27;61.70;100967.88;5030016;28;911;-58
2021/04/05 10:28:05;;;;;;;;;;;;;;;16.29;60.24;100961.50;5028862;28;1539;-57
2021/04/05 10:30:32;;;;;;;;;;;;;;;16.33;60.36;100966.59;5043173;28;1472;-57
2021/04/05 10:33:13;;;;;;;;;;;;;;;16.30;60.64;100971.19;5041205;28;1460;-58
2021/04/05 10:35:40;;;;;;;;;;;;;;;16.30;61.15;100965.00;5038340;28;1620;-57
2021/04/05 10:38:06;;;;;;;;;;;;;;;16.32;60.55;100960.41;5029755;28;1547;-57
2021/04/05 10:40:33;;;;;;;;;;;;;;;16.42;61.50;100972.09;5044008;28;1882;-59
2021/04/05 10:43:19;;;;;;;;;;;;;;;16.39;61.46;100963.47;5038879;28;1540;-58
2021/04/05 10:45:51;;;;;;;;;;;;;;;16.37;61.45;100960.06;5030436;28;1468;-59
2021/04/05 10:48:16;;;;;;;;;;;;;;;16.37;61.74;100957.38;5035618;28;1597;-58
2021/04/05 10:51:01;;;;;;;;;;;;;;;16.35;61.63;100959.31;5028783;28;1499;-59
2021/04/05 10:53:27;;;;;;;;;;;;;;;16.39;61.65;100955.47;5040450;28;1570;-59
2021/04/05 10:56:00;;;;;;;;;;;;;;;16.41;61.27;100958.88;5051317;28;1345;-59
2021/04/05 10:58:30;;;;;;;;;;;;;;;16.42;61.05;100961.44;5034274;28;1492;-58
2021/04/05 11:00:57;;;;;;;;;;;;;;;16.42;60.28;100955.25;5036614;28;1885;-58
2021/04/05 11:03:26;;;;;;;;;;;;;;;16.38;60.56;100941.25;5040263;28;1527;-59
2021/04/05 11:05:53;;;;;;;;;;;;;;;16.39;60.41;100929.63;5036770;28;1639;-59
2021/04/05 11:08:23;;;;;;;;;;;;;;;16.42;60.55;100931.22;5027345;28;1409;-60
2021/04/05 11:10:49;;;;;;;;;;;;;;;16.46;61.58;100932.69;5030290;28;1441;-58
2021/04/05 11:13:17;;;;;;;;;;;;;;;16.38;61.80;100921.75;5044158;28;1795;-59
2021/04/05 11:15:43;;;;;;;;;;;;;;;16.40;60.18;100922.47;5036266;28;1476;-58
2021/04/05 11:18:10;;;;;;;;;;;;;;;16.40;61.58;100926.00;5034923;28;1613;-58
2021/04/05 11:20:36;;;;;;;;;;;;;;;16.40;61.60;100919.81;5034556;28;1918;-58
2021/04/05 11:23:04;;;;;;;;;;;;;;;16.37;61.03;100914.69;5033834;28;1531;-59
2021/04/05 11:25:50;;;;;;;;;;;;;;;16.33;60.63;100905.22;5031085;28;1044;-58
2021/04/05 11:28:24;;;;;;;;;;;;;;;16.45;61.00;100909.63;5037054;28;1553;-59
2021/04/05 11:30:56;;;;;;;;;;;;;;;16.40;61.27;100893.13;5037039;28;1495;-58
2021/04/05 11:33:27;;;;;;;;;;;;;;;16.37;60.50;100896.00;5032250;28;1496;-59
2021/04/05 11:35:54;;;;;;;;;;;;;;;16.38;61.00;100892.38;5033300;28;1510;-58
2021/04/05 11:38:20;;;;;;;;;;;;;;;16.37;60.53;100888.00;5027567;28;1483;-59
2021/04/05 11:40:49;;;;;;;;;;;;;;;16.40;60.34;100893.13;5038833;28;1976;-59
2021/04/05 11:43:17;;;;;;;;;;;;;;;16.41;61.20;100885.00;5028359;28;1680;-59
2021/04/05 11:45:43;;;;;;;;;;;;;;;16.37;61.85;100866.66;5031731;28;1569;-59
2021/04/05 11:48:12;;;;;;;;;;;;;;;16.39;61.32;100864.72;5028317;28;1563;-59
2021/04/05 11:50:41;;;;;;;;;;;;;;;16.38;61.97;100863.88;5027163;28;1574;-59
2021/04/05 11:53:07;;;;;;;;;;;;;;;16.34;61.43;100858.88;5026884;28;1563;-58
2021/04/05 11:55:40;;;;;;;;;;;;;;;16.37;60.75;100871.97;5026003;28;843;-59
2021/04/05 11:58:07;;;;;;;;;;;;;;;16.30;60.69;100855.59;5025511;28;1661;-57
2021/04/05 12:00:44;;;;;;;;;;;;;;;16.32;61.43;100844.81;5029194;28;1891;-58
2021/04/05 12:03:18;;;;;;;;;;;;;;;16.34;60.76;100848.22;5027382;28;1699;-57
2021/04/05 12:05:48;;;;;;;;;;;;;;;16.33;60.90;100850.00;5035005;28;1512;-59
2021/04/05 12:08:19;;;;;;;;;;;;;;;16.33;61.40;100838.50;5031512;28;1480;-58
2021/04/05 12:10:45;;;;;;;;;;;;;;;16.35;60.91;100853.41;5026656;28;1611;-59
2021/04/05 12:13:22;;;;;;;;;;;;;;;16.34;61.43;100824.19;5031535;28;1548;-58
2021/04/05 12:15:54;;;;;;;;;;;;;;;16.35;60.68;100832.06;5027485;28;1593;-58
2021/04/05 12:18:21;;;;;;;;;;;;;;;16.35;61.36;100828.56;5027218;28;1609;-58
2021/04/05 12:20:47;;;;;;;;;;;;;;;16.35;61.99;100832.06;5027169;28;1915;-59
2021/04/05 12:23:14;;;;;;;;;;;;;;;16.30;61.07;100819.06;5031535;28;1515;-58
2021/04/05 12:25:41;;;;;;;;;;;;;;;16.35;60.84;100831.22;5024207;28;879;-59
2021/04/05 12:28:09;;;;;;;;;;;;;;;16.36;61.83;100833.78;5025852;28;1552;-59
2021/04/05 12:30:36;;;;;;;;;;;;;;;16.36;61.47;100822.25;5027078;28;1538;-59
2021/04/05 12:33:02;;;;;;;;;;;;;;;16.39;61.43;100822.00;5027085;28;1551;-59
2021/04/05 12:35:28;;;;;;;;;;;;;;;16.37;60.81;100819.44;5036264;28;1516;-58
2021/04/05 12:37:55;;;;;;;;;;;;;;;16.32;61.17;100810.13;5036162;28;1466;-59
2021/04/05 12:40:24;;;;;;;;;;;;;;;16.32;61.89;100816.31;5033283;28;1889;-58
2021/04/05 12:42:50;;;;;;;;;;;;;;;16.35;60.46;100799.19;5032963;28;1508;-58
2021/04/05 12:45:16;;;;;;;;;;;;;;;16.41;61.31;100798.72;5034533;28;1487;-59
2021/04/05 12:47:43;;;;;;;;;;;;;;;16.42;61.96;100789.75;5035494;28;1500;-54
2021/04/05 12:50:16;;;;;;;;;;;;;;;16.42;61.30;100789.75;5035644;28;1508;-54
2021/04/05 12:52:42;;;;;;;;;;;;;;;16.38;62.17;100783.81;5042404;28;1539;-59
2021/04/05 12:55:12;;;;;;;;;;;;;;;16.34;63.06;100782.34;5029654;28;1323;-59
2021/04/05 12:57:38;;;;;;;;;;;;;;;16.32;62.91;100775.44;5032821;28;1420;-58
2021/04/05 13:00:05;;;;;;;;;;;;;;;16.33;63.23;100763.78;5023445;28;1916;-60
2021/04/05 13:02:32;;;;;;;;;;;;;;;16.32;63.31;100767.41;5036278;28;1540;-63
2021/04/05 13:04:59;;;;;;;;;;;;;;;16.33;62.38;100759.28;5031275;28;1457;-59
2021/04/05 13:07:33;;;;;;;;;;;;;;;16.37;62.98;100762.56;5033314;28;1405;-59
2021/04/05 13:10:00;;;;;;;;;;;;;;;16.35;62.35;100760.00;5032746;28;1295;-60