Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:46;;;;;;;1.52;1.42;;;;;;;;;;5056791;28;20508;-75
2024/04/06 00:03:11;;;;;;;4.95;1.35;;;;;;;;;;5056550;28;20048;-75
2024/04/06 00:05:36;;;;;;;1.50;1.25;;;;;;;;;;5052424;28;20035;-75
2024/04/06 00:08:02;;;;;;;2.00;1.27;;;;;;;;;;5060522;28;20817;-76
2024/04/06 00:10:27;;;;;;;0.98;0.90;;;;;;;;;;5061214;28;20123;-74
2024/04/06 00:12:53;;;;;;;1.35;1.25;;;;;;;;;;5058251;28;20047;-73
2024/04/06 00:15:18;;;;;;;1.30;1.20;;;;;;;;;;5064451;28;20123;-74
2024/04/06 00:17:43;;;;;;;4.15;2.30;;;;;;;;;;5070580;28;20036;-72
2024/04/06 00:20:09;;;;;;;1.05;0.95;;;;;;;;;;5057712;28;20032;-76
2024/04/06 00:22:34;;;;;;;0.88;0.60;;;;;;;;;;5066248;28;20044;-75
2024/04/06 00:24:59;;;;;;;1.48;1.38;;;;;;;;;;5051482;28;20123;-75
2024/04/06 00:27:25;;;;;;;3.92;3.63;;;;;;;;;;5053921;28;20044;-75
2024/04/06 00:29:51;;;;;;;3.90;1.23;;;;;;;;;;5058265;28;20032;-75
2024/04/06 00:32:16;;;;;;;2.30;1.85;;;;;;;;;;5058804;28;20031;-75
2024/04/06 00:34:42;;;;;;;0.75;0.75;;;;;;;;;;5057474;28;20045;-75
2024/04/06 00:37:08;;;;;;;4.60;1.83;;;;;;;;;;5061403;28;20040;-74
2024/04/06 00:39:33;;;;;;;0.88;0.70;;;;;;;;;;5054971;28;20032;-75
2024/04/06 00:41:58;;;;;;;1.33;1.17;;;;;;;;;;5060867;28;20032;-76
2024/04/06 00:44:24;;;;;;;3.22;1.85;;;;;;;;;;5064208;28;20020;-74
2024/04/06 00:46:52;;;;;;;2.95;2.67;;;;;;;;;;5060608;28;20075;-76
2024/04/06 00:49:18;;;;;;;1.70;1.42;;;;;;;;;;5060030;28;20099;-76
2024/04/06 00:51:43;;;;;;;1.05;0.95;;;;;;;;;;5053865;28;20477;-74
2024/04/06 00:54:09;;;;;;;2.22;1.58;;;;;;;;;;5057642;28;20060;-74
2024/04/06 00:56:34;;;;;;;0.50;0.50;;;;;;;;;;5044985;28;20058;-76
2024/04/06 00:59:00;;;;;;;1.00;0.93;;;;;;;;;;5063145;28;20502;-74
2024/04/06 01:01:25;;;;;;;0.50;0.50;;;;;;;;;;5058970;28;20494;-75
2024/04/06 01:03:50;;;;;;;1.27;1.17;;;;;;;;;;5060396;28;20047;-74
2024/04/06 01:06:16;;;;;;;2.17;2.00;;;;;;;;;;5061352;28;20449;-75
2024/04/06 01:08:42;;;;;;;3.10;1.70;;;;;;;;;;5068141;28;20028;-75
2024/04/06 01:11:07;;;;;;;0.98;0.90;;;;;;;;;;5035509;28;20116;-74
2024/04/06 01:13:33;;;;;;;1.60;1.10;;;;;;;;;;5034119;28;20051;-74
2024/04/06 01:15:58;;;;;;;6.35;1.40;;;;;;;;;;5036954;28;20047;-75
2024/04/06 01:18:23;;;;;;;1.17;0.95;;;;;;;;;;5059541;28;20125;-75
2024/04/06 01:20:49;;;;;;;0.80;0.60;;;;;;;;;;5065229;28;20048;-76
2024/04/06 01:23:15;;;;;;;2.40;2.20;;;;;;;;;;5061339;28;20082;-76
2024/04/06 01:25:40;;;;;;;3.35;2.28;;;;;;;;;;5050826;28;20048;-76
2024/04/06 01:28:06;;;;;;;2.88;2.63;;;;;;;;;;5055988;28;20697;-75
2024/04/06 01:30:31;;;;;;;1.98;1.77;;;;;;;;;;5059484;28;20036;-75
2024/04/06 01:32:57;;;;;;;2.80;1.95;;;;;;;;;;5067670;28;20028;-75
2024/04/06 01:35:22;;;;;;;1.10;1.00;;;;;;;;;;5059651;28;20019;-74
2024/04/06 01:37:48;;;;;;;1.65;1.50;;;;;;;;;;5055886;28;20114;-75
2024/04/06 01:40:13;;;;;;;1.15;1.00;;;;;;;;;;5027841;28;20083;-75
2024/04/06 01:42:38;;;;;;;2.42;2.20;;;;;;;;;;5012249;28;20127;-75
2024/04/06 01:45:07;;;;;;;1.77;1.23;;;;;;;;;;5038607;28;20049;-77
2024/04/06 01:47:32;;;;;;;1.52;1.38;;;;;;;;;;5041204;28;20052;-75
2024/04/06 01:50:02;;;;;;;2.88;2.53;;;;;;;;;;5030782;28;20045;-77
2024/04/06 01:52:27;;;;;;;6.53;2.83;;;;;;;;;;5039873;28;20041;-73
2024/04/06 01:54:52;;;;;;;1.85;1.25;;;;;;;;;;5036591;28;20087;-77
2024/04/06 01:57:18;;;;;;;0.80;0.80;;;;;;;;;;5043414;28;20488;-76
2024/04/06 01:59:45;;;;;;;4.03;1.58;;;;;;;;;;5034924;28;20075;-75
2024/04/06 02:02:11;;;;;;;2.28;2.08;;;;;;;;;;5032514;28;20107;-74
2024/04/06 02:04:37;;;;;;;5.07;2.40;;;;;;;;;;5044419;28;20060;-73
2024/04/06 02:07:04;;;;;;;1.42;1.33;;;;;;;;;;5037300;28;20107;-76
2024/04/06 02:09:29;;;;;;;2.45;2.05;;;;;;;;;;5051518;28;20118;-75
2024/04/06 02:11:55;;;;;;;3.35;3.05;;;;;;;;;;5039089;28;20564;-75
2024/04/06 02:14:20;;;;;;;2.03;1.77;;;;;;;;;;5042156;28;20032;-75
2024/04/06 02:16:46;;;;;;;2.38;2.17;;;;;;;;;;5042938;28;20045;-76
2024/04/06 02:19:12;;;;;;;6.38;2.55;;;;;;;;;;5039502;28;20144;-76
2024/04/06 02:21:37;;;;;;;2.28;1.77;;;;;;;;;;5041275;28;20086;-76
2024/04/06 02:24:02;;;;;;;2.45;2.25;;;;;;;;;;5035984;28;21149;-76
2024/04/06 02:26:29;;;;;;;2.88;2.63;;;;;;;;;;5034530;28;20036;-74
2024/04/06 02:28:55;;;;;;;1.88;1.67;;;;;;;;;;5038018;28;20537;-77
2024/04/06 02:31:20;;;;;;;0.50;0.50;;;;;;;;;;5037196;28;20136;-76
2024/04/06 02:33:45;;;;;;;3.00;1.88;;;;;;;;;;5043685;28;20044;-77
2024/04/06 02:36:11;;;;;;;2.15;2.05;;;;;;;;;;5039921;28;20052;-75
2024/04/06 02:38:36;;;;;;;1.88;1.15;;;;;;;;;;5035379;28;20552;-76
2024/04/06 02:41:01;;;;;;;3.22;3.03;;;;;;;;;;5038976;28;20044;-74
2024/04/06 02:43:27;;;;;;;4.40;2.88;;;;;;;;;;5038954;28;20042;-76
2024/04/06 02:45:52;;;;;;;3.40;3.10;;;;;;;;;;5034425;28;20059;-76
2024/04/06 02:48:18;;;;;;;1.58;1.48;;;;;;;;;;5037697;28;20047;-78
2024/04/06 02:50:43;;;;;;;3.83;2.85;;;;;;;;;;5043400;28;20017;-76
2024/04/06 02:53:09;;;;;;;2.22;1.88;;;;;;;;;;5039870;28;20463;-76
2024/04/06 02:55:34;;;;;;;1.23;1.13;;;;;;;;;;5045581;28;20080;-76
2024/04/06 02:58:00;;;;;;;3.28;2.97;;;;;;;;;;5039652;28;20037;-77
2024/04/06 03:00:25;;;;;;;5.55;1.98;;;;;;;;;;5035783;28;20044;-75
2024/04/06 03:02:51;;;;;;;0.95;0.60;;;;;;;;;;5043809;28;20025;-74
2024/04/06 03:05:18;;;;;;;2.47;2.03;;;;;;;;;;5040191;28;20028;-75
2024/04/06 03:07:44;;;;;;;3.05;2.40;;;;;;;;;;5029374;28;20036;-75
2024/04/06 03:10:10;;;;;;;1.75;1.48;;;;;;;;;;5037247;28;20073;-74
2024/04/06 03:12:35;;;;;;;1.70;1.55;;;;;;;;;;5038704;28;20164;-76
2024/04/06 03:15:00;;;;;;;2.28;2.10;;;;;;;;;;5034185;28;20110;-76
2024/04/06 03:17:26;;;;;;;6.22;2.28;;;;;;;;;;5043533;28;20028;-75
2024/04/06 03:19:51;;;;;;;1.83;1.48;;;;;;;;;;5035500;28;20049;-75
2024/04/06 03:22:17;;;;;;;1.50;1.27;;;;;;;;;;5039707;28;21104;-74
2024/04/06 03:24:42;;;;;;;2.33;1.70;;;;;;;;;;5035461;28;20044;-75
2024/04/06 03:27:07;;;;;;;1.52;1.42;;;;;;;;;;5036652;28;20560;-74
2024/04/06 03:29:33;;;;;;;2.63;1.55;;;;;;;;;;5033615;28;20029;-75
2024/04/06 03:31:58;;;;;;;2.85;2.13;;;;;;;;;;5034119;28;20037;-76
2024/04/06 03:34:24;;;;;;;3.13;1.77;;;;;;;;;;5036133;28;20382;-76
2024/04/06 03:36:49;;;;;;;1.27;1.17;;;;;;;;;;5039044;28;20504;-76
2024/04/06 03:39:15;;;;;;;0.70;0.60;;;;;;;;;;5038585;28;20037;-75
2024/04/06 03:41:41;;;;;;;2.83;1.77;;;;;;;;;;5033135;28;20033;-73
2024/04/06 03:44:06;;;;;;;1.25;1.15;;;;;;;;;;5035105;28;20052;-76
2024/04/06 03:46:31;;;;;;;4.90;3.75;;;;;;;;;;5042502;28;20041;-75
2024/04/06 03:48:57;;;;;;;4.25;2.72;;;;;;;;;;5039476;28;20371;-74
2024/04/06 03:51:23;;;;;;;1.35;1.25;;;;;;;;;;5039863;28;20041;-74
2024/04/06 03:53:48;;;;;;;2.65;1.92;;;;;;;;;;5038941;28;20097;-74
2024/04/06 03:56:14;;;;;;;1.35;1.05;;;;;;;;;;5036371;28;20021;-73
2024/04/06 03:58:39;;;;;;;0.73;0.70;;;;;;;;;;5042357;28;20037;-73
2024/04/06 04:01:05;;;;;;;2.97;1.67;;;;;;;;;;5042529;28;20059;-74
2024/04/06 04:03:30;;;;;;;6.03;2.47;;;;;;;;;;5036838;28;20044;-73
2024/04/06 04:05:56;;;;;;;3.53;1.98;;;;;;;;;;5041813;28;20083;-75
2024/04/06 04:08:21;;;;;;;2.88;2.45;;;;;;;;;;5041524;28;20025;-76
2024/04/06 04:10:47;;;;;;;1.63;1.10;;;;;;;;;;5039402;28;20041;-76
2024/04/06 04:13:12;;;;;;;4.47;4.07;;;;;;;;;;5036790;28;20143;-75
2024/04/06 04:15:39;;;;;;;3.53;3.22;;;;;;;;;;5043012;28;20155;-75
2024/04/06 04:18:05;;;;;;;2.50;2.30;;;;;;;;;;5035868;28;20206;-76
2024/04/06 04:20:30;;;;;;;1.88;1.63;;;;;;;;;;5036123;28;20024;-76
2024/04/06 04:22:55;;;;;;;3.45;2.60;;;;;;;;;;5044231;28;20557;-76
2024/04/06 04:25:21;;;;;;;2.38;1.88;;;;;;;;;;5044000;28;20048;-77
2024/04/06 04:27:46;;;;;;;10.23;2.63;;;;;;;;;;5037098;28;20171;-74
2024/04/06 04:30:14;;;;;;;0.98;0.70;;;;;;;;;;5035737;28;20052;-76
2024/04/06 04:32:39;;;;;;;3.53;1.80;;;;;;;;;;5039689;28;20029;-74
2024/04/06 04:35:05;;;;;;;8.98;2.60;;;;;;;;;;5053647;28;20577;-76
2024/04/06 04:37:30;;;;;;;4.03;2.63;;;;;;;;;;5039841;28;21135;-75
2024/04/06 04:39:56;;;;;;;2.50;2.10;;;;;;;;;;5037062;28;20113;-75
2024/04/06 04:42:21;;;;;;;1.98;1.88;;;;;;;;;;5031054;28;20049;-75
2024/04/06 04:44:46;;;;;;;2.67;2.47;;;;;;;;;;5033905;28;20029;-76
2024/04/06 04:47:12;;;;;;;1.30;1.20;;;;;;;;;;5029312;28;20366;-75
2024/04/06 04:49:37;;;;;;;7.90;3.45;;;;;;;;;;5041382;28;20049;-78
2024/04/06 04:52:02;;;;;;;1.38;1.27;;;;;;;;;;5034065;28;20053;-75
2024/04/06 04:54:28;;;;;;;5.22;2.35;;;;;;;;;;5035538;28;20382;-75
2024/04/06 04:56:54;;;;;;;2.08;0.95;;;;;;;;;;5030565;28;20024;-74
2024/04/06 04:59:19;;;;;;;3.97;2.60;;;;;;;;;;5026154;28;20135;-74
2024/04/06 05:01:44;;;;;;;2.42;1.83;;;;;;;;;;5028380;28;20061;-75
2024/04/06 05:04:10;;;;;;;2.50;2.30;;;;;;;;;;5030278;28;20140;-74
2024/04/06 05:06:35;;;;;;;2.92;1.75;;;;;;;;;;5040066;28;20504;-74
2024/04/06 05:09:01;;;;;;;4.15;3.03;;;;;;;;;;5036021;28;20547;-75
2024/04/06 05:11:26;;;;;;;2.92;2.65;;;;;;;;;;5036103;28;20037;-74
2024/04/06 05:13:53;;;;;;;3.55;2.22;;;;;;;;;;5033845;28;20053;-74
2024/04/06 05:16:18;;;;;;;1.88;1.75;;;;;;;;;;5040878;28;20797;-74
2024/04/06 05:18:44;;;;;;;2.22;1.92;;;;;;;;;;5036026;28;20053;-72
2024/04/06 05:21:09;;;;;;;3.60;3.30;;;;;;;;;;5041024;28;20094;-74
2024/04/06 05:23:35;;;;;;;1.48;1.38;;;;;;;;;;5058856;28;20044;-67
2024/04/06 05:26:00;;;;;;;5.32;1.10;;;;;;;;;;5055566;28;20116;-67
2024/04/06 05:28:26;;;;;;;1.58;1.45;;;;;;;;;;5055196;28;20036;-73
2024/04/06 05:30:52;;;;;;;13.20;2.08;;;;;;;;;;5062463;28;20037;-75
2024/04/06 05:33:18;;;;;;;1.92;1.33;;;;;;;;;;5065809;28;20036;-71
2024/04/06 05:35:44;;;;;;;1.80;1.45;;;;;;;;;;5060866;28;20111;-70
2024/04/06 05:38:10;;;;;;;4.60;1.95;;;;;;;;;;5050848;28;20032;-70
2024/04/06 05:40:45;;;;;;;2.75;2.05;;;;;;;;;;5046436;28;20099;-70
2024/04/06 05:43:10;;;;;;;3.05;2.83;;;;;;;;;;5035179;28;20131;-74
2024/04/06 05:45:36;;;;;;;1.50;1.40;;;;;;;;;;5057283;28;20036;-73
2024/04/06 05:48:05;;;;;;;1.52;1.42;;;;;;;;;;5058246;28;20443;-71
2024/04/06 05:50:31;;;;;;;2.25;2.05;;;;;;;;;;5045681;28;20027;-71
2024/04/06 05:52:57;;;;;;;0.73;0.73;;;;;;;;;;5056281;28;20041;-72
2024/04/06 05:55:22;;;;;;;1.77;1.63;;;;;;;;;;5056377;28;20051;-73
2024/04/06 05:57:48;;;;;;;1.13;1.10;;;;;;;;;;5051517;28;20460;-77
2024/04/06 06:00:15;;;;;;;1.60;1.50;;;;;;;;;;5060495;28;20044;-72
2024/04/06 06:02:40;;;;;;;0.88;0.88;;;;;;;;;;5057392;28;20053;-71
2024/04/06 06:05:06;;;;;;;2.30;1.75;;;;;;;;;;5059901;28;20616;-72
2024/04/06 06:07:32;;;;;;;2.88;2.22;;;;;;;;;;5049311;28;20751;-71
2024/04/06 06:09:57;;;;;;;1.55;1.42;;;;;;;;;;5041274;28;20083;-72
2024/04/06 06:12:24;;;;;;;4.00;1.23;;;;;;;;;;5060774;28;20048;-71
2024/04/06 06:14:50;;;;;;;0.50;0.47;;;;;;;;;;5059146;28;20551;-72
2024/04/06 06:17:15;;;;;;;3.33;2.67;;;;;;;;;;5052266;28;20101;-75
2024/04/06 06:19:40;;;;;;;0.52;0.52;;;;;;;;;;5054370;28;20052;-72
2024/04/06 06:22:06;;;;;;;1.67;1.58;;;;;;;;;;5061352;28;20379;-72
2024/04/06 06:24:31;;;;;;;1.55;1.45;;;;;;;;;;5050476;28;20041;-71
2024/04/06 06:26:56;;;;;;;1.52;1.42;;;;;;;;;;5051206;28;20040;-70
2024/04/06 06:29:22;;;;;;;2.80;2.00;;;;;;;;;;5055436;28;20105;-73
2024/04/06 06:31:47;;;;;;;1.05;0.98;;;;;;;;;;5054445;28;20071;-73
2024/04/06 06:34:13;;;;;;;1.25;0.98;;;;;;;;;;5051490;28;20503;-69
2024/04/06 06:36:38;;;;;;;1.65;1.55;;;;;;;;;;5053543;28;20044;-69
2024/04/06 06:39:04;;;;;;;7.68;2.08;;;;;;;;;;5047460;28;20147;-73
2024/04/06 06:41:29;;;;;;;0.73;0.68;;;;;;;;;;5052144;28;20104;-74
2024/04/06 06:43:55;;;;;;;3.58;1.55;;;;;;;;;;5040068;28;20122;-72
2024/04/06 06:46:20;;;;;;;0.95;0.88;;;;;;;;;;5061000;28;20703;-74
2024/04/06 06:48:45;;;;;;;2.85;2.00;;;;;;;;;;5059848;28;20464;-73
2024/04/06 06:51:11;;;;;;;2.22;1.55;;;;;;;;;;5038928;28;20087;-75
2024/04/06 06:53:36;;;;;;;1.92;1.75;;;;;;;;;;5061005;28;20450;-74
2024/04/06 06:56:02;;;;;;;0.57;0.50;;;;;;;;;;5055879;28;20052;-72
2024/04/06 06:58:27;;;;;;;2.20;1.98;;;;;;;;;;5063973;28;20091;-72
2024/04/06 07:00:52;;;;;;;1.02;0.93;;;;;;;;;;5053109;28;20036;-72
2024/04/06 07:03:18;;;;;;;1.50;1.40;;;;;;;;;;5039282;28;20504;-73
2024/04/06 07:05:43;;;;;;;1.25;0.93;;;;;;;;;;5048047;28;20024;-71
2024/04/06 07:08:08;;;;;;;1.70;1.42;;;;;;;;;;5063094;28;20448;-71
2024/04/06 07:10:40;;;;;;;1.15;0.95;;;;;;;;;;5054867;28;20052;-72
2024/04/06 07:13:05;;;;;;;0.73;0.73;;;;;;;;;;5062905;28;20035;-72
2024/04/06 07:15:31;;;;;;;0.50;0.50;;;;;;;;;;5066726;28;21435;-72
2024/04/06 07:17:57;;;;;;;0.38;0.38;;;;;;;;;;5064327;28;20024;-71
2024/04/06 07:20:22;;;;;;;1.58;0.70;;;;;;;;;;5050516;28;20774;-72
2024/04/06 07:22:48;;;;;;;1.70;1.40;;;;;;;;;;5057225;28;20071;-72
2024/04/06 07:25:13;;;;;;;1.08;1.00;;;;;;;;;;5057983;28;20044;-74
2024/04/06 07:27:39;;;;;;;0.75;0.75;;;;;;;;;;5061343;28;20834;-71
2024/04/06 07:30:05;;;;;;;0.43;0.43;;;;;;;;;;5057980;28;20072;-73
2024/04/06 07:32:30;;;;;;;0.77;0.70;;;;;;;;;;5060895;28;20028;-73
2024/04/06 07:34:55;;;;;;;3.03;2.60;;;;;;;;;;5056960;28;20110;-76
2024/04/06 07:37:21;;;;;;;0.50;0.40;;;;;;;;;;5055265;28;20047;-76
2024/04/06 07:39:46;;;;;;;0.45;0.30;;;;;;;;;;5058635;28;20781;-76
2024/04/06 07:42:12;;;;;;;1.30;0.77;;;;;;;;;;5055437;28;20855;-77
2024/04/06 07:44:37;;;;;;;0.40;0.38;;;;;;;;;;5063150;28;20484;-74
2024/04/06 07:47:03;;;;;;;0.43;0.30;;;;;;;;;;5059451;28;20036;-76
2024/04/06 07:49:29;;;;;;;0.98;0.75;;;;;;;;;;5044438;28;20052;-75
2024/04/06 07:51:54;;;;;;;3.38;0.90;;;;;;;;;;5059525;28;20135;-76
2024/04/06 07:54:20;;;;;;;0.75;0.65;;;;;;;;;;5038330;28;20135;-77
2024/04/06 07:56:45;;;;;;;0.55;0.55;;;;;;;;;;5057789;28;20035;-74
2024/04/06 07:59:10;;;;;;;1.05;0.98;;;;;;;;;;5056993;28;20459;-77
2024/04/06 08:01:36;;;;;;;0.57;0.55;;;;;;;;;;5053109;28;20091;-77
2024/04/06 08:04:06;;;;;;;4.32;1.63;;;;;;;;;;5063330;28;20465;-75
2024/04/06 08:06:31;;;;;;;0.88;0.65;;;;;;;;;;5059150;28;20090;-77
2024/04/06 08:08:57;;;;;;;1.35;0.85;;;;;;;;;;5043147;28;20070;-76
2024/04/06 08:11:23;;;;;;;0.52;0.52;;;;;;;;;;5024023;28;20032;-77
2024/04/06 08:13:48;;;;;;;1.90;1.75;;;;;;;;;;5059765;28;20132;-76
2024/04/06 08:16:14;;;;;;;0.30;0.30;;;;;;;;;;5059879;28;20036;-77
2024/04/06 08:18:39;;;;;;;0.47;0.47;;;;;;;;;;5044868;28;20504;-78
2024/04/06 08:21:06;;;;;;;0.32;0.28;;;;;;;;;;5060442;28;20476;-78
2024/04/06 08:23:31;;;;;;;0.70;0.70;;;;;;;;;;5063484;28;20024;-76
2024/04/06 08:25:56;;;;;;;0.57;0.50;;;;;;;;;;5064988;28;20365;-77
2024/04/06 08:28:22;;;;;;;0.40;0.40;;;;;;;;;;5050164;28;20049;-75
2024/04/06 08:30:47;;;;;;;0.43;0.43;;;;;;;;;;5043374;28;20044;-76
2024/04/06 08:33:13;;;;;;;1.95;1.48;;;;;;;;;;5062299;28;20032;-76
2024/04/06 08:35:38;;;;;;;0.25;0.25;;;;;;;;;;5046608;28;20033;-75
2024/04/06 08:38:04;;;;;;;2.00;1.73;;;;;;;;;;5035522;28;20127;-75
2024/04/06 08:40:30;;;;;;;4.03;2.33;;;;;;;;;;5060645;28;20134;-75
2024/04/06 08:42:56;;;;;;;0.63;0.63;;;;;;;;;;5057035;28;20084;-77
2024/04/06 08:45:22;;;;;;;0.68;0.60;;;;;;;;;;5061602;28;20039;-77
2024/04/06 08:47:47;;;;;;;0.85;0.75;;;;;;;;;;5058740;28;20025;-77
2024/04/06 08:50:14;;;;;;;0.30;0.28;;;;;;;;;;5065007;28;20043;-75
2024/04/06 08:52:39;;;;;;;0.60;0.52;;;;;;;;;;5057874;28;20831;-79
2024/04/06 08:55:08;;;;;;;0.82;0.82;;;;;;;;;;5056415;28;20037;-76
2024/04/06 08:57:35;;;;;;;1.33;0.50;;;;;;;;;;5061896;28;20044;-73
2024/04/06 09:00:07;;;;;;;0.25;0.22;;;;;;;;;;5052267;28;20077;-74
2024/04/06 09:02:32;;;;;;;0.20;0.20;;;;;;;;;;5052510;28;20037;-74
2024/04/06 09:04:58;;;;;;;0.52;0.52;;;;;;;;;;5059275;28;20041;-73
2024/04/06 09:07:24;;;;;;;0.73;0.68;;;;;;;;;;5059209;28;20035;-74
2024/04/06 09:09:50;;;;;;;0.50;0.50;;;;;;;;;;5035606;28;20496;-73
2024/04/06 09:12:15;;;;;;;5.35;0.73;;;;;;;;;;5056306;28;20139;-74
2024/04/06 09:14:42;;;;;;;0.30;0.30;;;;;;;;;;5053745;28;20071;-74
2024/04/06 09:17:07;;;;;;;0.20;0.20;;;;;;;;;;5036029;28;20044;-73
2024/04/06 09:19:32;;;;;;;1.52;0.93;;;;;;;;;;5051729;28;20052;-73
2024/04/06 09:21:58;;;;;;;1.95;0.73;;;;;;;;;;5058715;28;20048;-75
2024/04/06 09:24:27;;;;;;;1.20;1.10;;;;;;;;;;5050430;28;20087;-74
2024/04/06 09:27:02;;;;;;;1.35;1.25;;;;;;;;;;5055698;28;20024;-71
2024/04/06 09:29:28;;;;;;;0.35;0.35;;;;;;;;;;5053380;28;20061;-74
2024/04/06 09:31:54;;;;;;;2.13;0.95;;;;;;;;;;5056095;28;20064;-75
2024/04/06 09:34:19;;;;;;;0.30;0.30;;;;;;;;;;5056932;28;20094;-75
2024/04/06 09:36:46;;;;;;;0.30;0.30;;;;;;;;;;5051499;28;20147;-76
2024/04/06 09:39:12;;;;;;;0.28;0.28;;;;;;;;;;5051376;28;20055;-74
2024/04/06 09:41:38;;;;;;;0.63;0.50;;;;;;;;;;5052300;28;20027;-74
2024/04/06 09:44:04;;;;;;;0.40;0.40;;;;;;;;;;5055079;28;20045;-74
2024/04/06 09:46:29;;;;;;;0.47;0.47;;;;;;;;;;5061048;28;20098;-74
2024/04/06 09:48:55;;;;;;;35.63;3.78;;;;;;;;;;5062796;28;20462;-75
2024/04/06 09:51:22;;;;;;;0.30;0.30;;;;;;;;;;5055464;28;20492;-75
2024/04/06 09:53:47;;;;;;;0.20;0.20;;;;;;;;;;5054177;28;20111;-76
2024/04/06 09:56:13;;;;;;;1.75;1.00;;;;;;;;;;5063216;28;20144;-75
2024/04/06 09:58:46;;;;;;;0.80;0.75;;;;;;;;;;5056026;28;20058;-74
2024/04/06 10:01:11;;;;;;;0.52;0.52;;;;;;;;;;5051317;28;20488;-73
2024/04/06 10:03:41;;;;;;;0.30;0.30;;;;;;;;;;5061020;28;20098;-74
2024/04/06 10:06:10;;;;;;;0.20;0.20;;;;;;;;;;5049047;28;20068;-76
2024/04/06 10:08:47;;;;;;;0.40;0.40;;;;;;;;;;5051001;28;20086;-75
2024/04/06 10:11:17;;;;;;;0.20;0.20;;;;;;;;;;5015764;28;20558;-75
2024/04/06 10:13:51;;;;;;;0.52;0.52;;;;;;;;;;5042509;28;20119;-76
2024/04/06 10:16:20;;;;;;;0.98;0.82;;;;;;;;;;5039754;28;20049;-75
2024/04/06 10:18:46;;;;;;;0.77;0.70;;;;;;;;;;5040286;28;20049;-75
2024/04/06 10:21:14;;;;;;;1.17;1.17;;;;;;;;;;5030028;28;20037;-74
2024/04/06 10:23:40;;;;;;;1.63;0.93;;;;;;;;;;5031359;28;20048;-74
2024/04/06 10:26:12;;;;;;;0.30;0.30;;;;;;;;;;5036424;28;20420;-75
2024/04/06 10:28:38;;;;;;;2.17;1.45;;;;;;;;;;5030634;28;20756;-77
2024/04/06 10:31:03;;;;;;;2.00;1.27;;;;;;;;;;5032934;28;20112;-76
2024/04/06 10:33:29;;;;;;;0.90;0.88;;;;;;;;;;5040596;28;20086;-77
2024/04/06 10:35:55;;;;;;;1.02;1.00;;;;;;;;;;5037315;28;20732;-77
2024/04/06 10:38:21;;;;;;;0.20;0.20;;;;;;;;;;5045760;28;20029;-76
2024/04/06 10:40:47;;;;;;;0.63;0.52;;;;;;;;;;5046147;28;20036;-77
2024/04/06 10:43:12;;;;;;;2.03;0.55;;;;;;;;;;5059230;28;20057;-77
2024/04/06 10:45:38;;;;;;;0.25;0.25;;;;;;;;;;5066793;28;20037;-76
2024/04/06 10:48:03;;;;;;;0.10;0.10;;;;;;;;;;5046791;28;20039;-78
2024/04/06 10:50:29;;;;;;;0.40;0.40;;;;;;;;;;5047318;28;20097;-77
2024/04/06 10:52:54;;;;;;;0.20;0.20;;;;;;;;;;5060301;28;20045;-77
2024/04/06 10:55:20;;;;;;;0.40;0.40;;;;;;;;;;5059852;28;20103;-77
2024/04/06 10:57:46;;;;;;;0.32;0.32;;;;;;;;;;5057059;28;20139;-76
2024/04/06 11:00:12;;;;;;;0.38;0.30;;;;;;;;;;5058395;28;20045;-77
2024/04/06 11:02:38;;;;;;;0.68;0.38;;;;;;;;;;5053575;28;20431;-74
2024/04/06 11:05:04;;;;;;;0.13;0.13;;;;;;;;;;5038940;28;20037;-75
2024/04/06 11:07:30;;;;;;;0.73;0.47;;;;;;;;;;5056498;28;20072;-74
2024/04/06 11:09:56;;;;;;;0.40;0.40;;;;;;;;;;5051185;28;20120;-74
2024/04/06 11:12:26;;;;;;;0.45;0.30;;;;;;;;;;5061616;28;20131;-74
2024/04/06 11:14:51;;;;;;;0.90;0.60;;;;;;;;;;5025067;28;20120;-74
2024/04/06 11:17:18;;;;;;;0.65;0.55;;;;;;;;;;5061188;28;20115;-75
2024/04/06 11:19:43;;;;;;;4.35;1.13;;;;;;;;;;5052027;28;20353;-74
2024/04/06 11:22:09;;;;;;;0.20;0.20;;;;;;;;;;5063951;28;20058;-74
2024/04/06 11:24:34;;;;;;;1.45;1.00;;;;;;;;;;5055999;28;20058;-75
2024/04/06 11:27:06;;;;;;;0.88;0.88;;;;;;;;;;5060019;28;20040;-76
2024/04/06 11:29:31;;;;;;;0.70;0.70;;;;;;;;;;5069608;28;20036;-76
2024/04/06 11:31:56;;;;;;;0.32;0.30;;;;;;;;;;5057786;28;20135;-75
2024/04/06 11:34:22;;;;;;;0.35;0.32;;;;;;;;;;5058769;28;20260;-73
2024/04/06 11:36:47;;;;;;;0.20;0.20;;;;;;;;;;5059006;28;20029;-74
2024/04/06 11:39:14;;;;;;;0.32;0.30;;;;;;;;;;5060971;28;20044;-74
2024/04/06 11:41:39;;;;;;;0.22;0.20;;;;;;;;;;5063689;28;20020;-77
2024/04/06 11:44:06;;;;;;;0.20;0.20;;;;;;;;;;5062116;28;20047;-74
2024/04/06 11:46:32;;;;;;;0.40;0.40;;;;;;;;;;5057142;28;20150;-76
2024/04/06 11:48:57;;;;;;;0.20;0.20;;;;;;;;;;5057215;28;20174;-78
2024/04/06 11:51:23;;;;;;;0.20;0.20;;;;;;;;;;5062834;28;20601;-76
2024/04/06 11:53:48;;;;;;;0.20;0.20;;;;;;;;;;5056464;28;20472;-75
2024/04/06 11:56:13;;;;;;;0.30;0.30;;;;;;;;;;5036464;28;20036;-74
2024/04/06 11:58:39;;;;;;;0.20;0.20;;;;;;;;;;5046008;28;20040;-75
2024/04/06 12:01:04;;;;;;;0.10;0.10;;;;;;;;;;5062230;28;20412;-75
2024/04/06 12:03:30;;;;;;;1.25;1.15;;;;;;;;;;5050236;28;20485;-73
2024/04/06 12:05:56;;;;;;;1.30;1.20;;;;;;;;;;5062576;28;20040;-74
2024/04/06 12:08:21;;;;;;;16.15;7.95;;;;;;;;;;5054292;28;20051;-75
2024/04/06 12:10:46;;;;;;;16.90;3.67;;;;;;;;;;5055310;28;20044;-74
2024/04/06 12:13:12;;;;;;;0.10;0.10;;;;;;;;;;5053327;28;20392;-74
2024/04/06 12:15:40;;;;;;;0.75;0.47;;;;;;;;;;5055673;28;20941;-74
2024/04/06 12:18:06;;;;;;;0.63;0.57;;;;;;;;;;5060244;28;20095;-73
2024/04/06 12:20:31;;;;;;;0.20;0.20;;;;;;;;;;5042092;28;20754;-74
2024/04/06 12:22:57;;;;;;;0.10;0.10;;;;;;;;;;5053525;28;20131;-74
2024/04/06 12:25:22;;;;;;;0.30;0.30;;;;;;;;;;5055144;28;20120;-74
2024/04/06 12:27:48;;;;;;;0.38;0.38;;;;;;;;;;5065965;28;20067;-74
2024/04/06 12:30:14;;;;;;;0.10;0.10;;;;;;;;;;5063166;28;20044;-74
2024/04/06 12:32:40;;;;;;;1.08;0.70;;;;;;;;;;5066349;28;20021;-75
2024/04/06 12:35:05;;;;;;;0.63;0.63;;;;;;;;;;5057201;28;20564;-74
2024/04/06 12:37:32;;;;;;;0.73;0.73;;;;;;;;;;5053172;28;20485;-75
2024/04/06 12:39:58;;;;;;;0.52;0.38;;;;;;;;;;5049840;28;20369;-73
2024/04/06 12:42:23;;;;;;;4.38;2.15;;;;;;;;;;5044595;28;20060;-73
2024/04/06 12:44:49;;;;;;;0.17;0.17;;;;;;;;;;5060897;28;20165;-73
2024/04/06 12:47:15;;;;;;;0.35;0.35;;;;;;;;;;5063190;28;20020;-76
2024/04/06 12:49:40;;;;;;;0.55;0.20;;;;;;;;;;5053535;28;20081;-75
2024/04/06 12:52:05;;;;;;;0.88;0.52;;;;;;;;;;5048728;28;20048;-73
2024/04/06 12:54:32;;;;;;;0.20;0.20;;;;;;;;;;5060004;28;20090;-75
2024/04/06 12:59:41;;;;;;;0.20;0.20;;;;;;;;;;5061884;28;20034;-76
2024/04/06 13:02:07;;;;;;;0.75;0.60;;;;;;;;;;5058975;28;20048;-75
2024/04/06 13:04:33;;;;;;;0.40;0.40;;;;;;;;;;5059690;28;20055;-75
2024/04/06 13:06:58;;;;;;;0.63;0.63;;;;;;;;;;5056404;28;20064;-76
2024/04/06 13:09:24;;;;;;;0.10;0.10;;;;;;;;;;5053934;28;20036;-74
2024/04/06 13:11:49;;;;;;;0.20;0.20;;;;;;;;;;5047836;28;20078;-74
2024/04/06 13:14:14;;;;;;;0.82;0.82;;;;;;;;;;5042663;28;20112;-76
2024/04/06 13:16:41;;;;;;;1.17;1.02;;;;;;;;;;5017292;28;20144;-76
2024/04/06 13:19:06;;;;;;;0.10;0.10;;;;;;;;;;5028066;28;20176;-75
2024/04/06 13:21:31;;;;;;;0.15;0.15;;;;;;;;;;5033205;28;20141;-75
2024/04/06 13:23:57;;;;;;;0.40;0.32;;;;;;;;;;5028951;28;20017;-78
2024/04/06 13:26:22;;;;;;;0.15;0.15;;;;;;;;;;5038961;28;20021;-80
2024/04/06 13:28:48;;;;;;;1.15;0.93;;;;;;;;;;5041647;28;20849;-76
2024/04/06 13:31:13;;;;;;;0.82;0.30;;;;;;;;;;5032987;28;20068;-79
2024/04/06 13:33:40;;;;;;;0.55;0.35;;;;;;;;;;5034035;28;20037;-79
2024/04/06 13:36:06;;;;;;;0.75;0.65;;;;;;;;;;5047031;28;20137;-83
2024/04/06 13:38:31;;;;;;;0.20;0.20;;;;;;;;;;5034037;28;20125;-83
2024/04/06 13:40:57;;;;;;;0.30;0.30;;;;;;;;;;5036023;28;20040;-84
2024/04/06 13:43:22;;;;;;;0.68;0.40;;;;;;;;;;5023007;28;20111;-82
2024/04/06 13:45:48;;;;;;;0.90;0.88;;;;;;;;;;5041462;28;20041;-80
2024/04/06 13:48:13;;;;;;;0.20;0.20;;;;;;;;;;5050313;28;20036;-83
2024/04/06 13:50:42;;;;;;;0.43;0.43;;;;;;;;;;5056751;28;20021;-81
2024/04/06 13:53:08;;;;;;;0.20;0.20;;;;;;;;;;5031527;28;20174;-85
2024/04/06 13:55:33;;;;;;;0.57;0.52;;;;;;;;;;5048224;28;20037;-82
2024/04/06 13:58:00;;;;;;;0.45;0.35;;;;;;;;;;5064869;28;20809;-82
2024/04/06 14:00:26;;;;;;;1.10;1.00;;;;;;;;;;5054022;28;21401;-80
2024/04/06 14:02:51;;;;;;;0.52;0.43;;;;;;;;;;5058468;28;20491;-85
2024/04/06 14:05:17;;;;;;;0.68;0.50;;;;;;;;;;5063952;28;20028;-86
2024/04/06 14:07:42;;;;;;;0.35;0.22;;;;;;;;;;5067167;28;20644;-86
2024/04/06 14:10:08;;;;;;;0.20;0.20;;;;;;;;;;5053082;28;20047;-87
2024/04/06 14:12:33;;;;;;;0.32;0.22;;;;;;;;;;5066103;28;20605;-88
2024/04/06 14:14:59;;;;;;;0.38;0.38;;;;;;;;;;5063397;28;20043;-89
2024/04/06 14:17:24;;;;;;;0.40;0.35;;;;;;;;;;5068236;28;20219;-88
2024/04/06 14:19:50;;;;;;;0.20;0.20;;;;;;;;;;5050486;28;20053;-87
2024/04/06 14:22:16;;;;;;;0.13;0.13;;;;;;;;;;5047906;28;20045;-84
2024/04/06 14:24:41;;;;;;;0.10;0.10;;;;;;;;;;5044397;28;20041;-87
2024/04/06 14:27:07;;;;;;;1.23;1.15;;;;;;;;;;5046499;28;20029;-85
2024/04/06 14:29:32;;;;;;;0.38;0.35;;;;;;;;;;5047070;28;20048;-86
2024/04/06 14:31:58;;;;;;;0.30;0.28;;;;;;;;;;5044810;28;20049;-87
2024/04/06 14:34:23;;;;;;;0.13;0.13;;;;;;;;;;5048942;28;20044;-86
2024/04/06 14:36:50;;;;;;;0.43;0.43;;;;;;;;;;5046847;28;20057;-86