Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:17;;;;;;;13.82;10.38;;;409.60;2355.20;;;;;;5049962;28;20406;-58
2021/06/12 00:04:43;;;;;;;16.90;10.57;;;409.60;2355.20;;;;;;5050354;28;20021;-58
2021/06/12 00:07:09;;;;;;;16.30;9.18;;;384.90;2329.60;;;;;;5050434;28;20108;-58
2021/06/12 00:09:34;;;;;;;12.98;9.68;;;409.60;2355.20;;;;;;5050076;28;20021;-58
2021/06/12 00:12:00;;;;;;;16.00;10.20;;;409.60;2355.20;;;;;;5050170;28;20364;-58
2021/06/12 00:14:26;;;;;;;12.27;9.93;;;384.90;2329.60;;;;;;5050007;28;20083;-57
2021/06/12 00:16:52;;;;;;;13.63;10.55;;;384.90;2329.60;;;;;;5050159;28;20028;-58
2021/06/12 00:19:18;;;;;;;15.50;10.55;;;384.90;2329.60;;;;;;5050139;28;20398;-58
2021/06/12 00:21:43;;;;;;;12.43;10.27;;;384.80;2329.60;;;;;;5048858;28;20025;-57
2021/06/12 00:24:09;;;;;;;15.00;11.38;;;384.90;2329.60;;;;;;5050164;28;20040;-56
2021/06/12 00:26:36;;;;;;;15.57;10.57;;;384.80;2329.60;;;;;;5049787;28;20021;-57
2021/06/12 00:29:02;;;;;;;14.63;10.50;;;384.70;2329.60;;;;;;5050173;28;20032;-57
2021/06/12 00:31:28;;;;;;;15.10;12.25;;;384.70;2329.60;;;;;;5049947;28;20029;-57
2021/06/12 00:33:55;;;;;;;13.32;10.63;;;384.60;2329.60;;;;;;5049676;28;20403;-57
2021/06/12 00:36:21;;;;;;;14.48;10.85;;;384.60;2329.60;;;;;;5050080;28;20056;-57
2021/06/12 00:38:48;;;;;;;15.85;10.13;;;384.60;2329.60;;;;;;5049713;28;20065;-57
2021/06/12 00:41:13;;;;;;;14.32;10.20;;;384.60;2329.60;;;;;;5049743;28;20372;-57
2021/06/12 00:43:42;;;;;;;16.75;9.88;;;384.60;2329.60;;;;;;5049906;28;20095;-57
2021/06/12 00:46:08;;;;;;;10.75;8.75;;;384.60;2329.60;;;;;;5049726;28;20033;-57
2021/06/12 00:48:33;;;;;;;12.88;8.98;;;384.60;2329.60;;;;;;5049886;28;20035;-57
2021/06/12 00:50:59;;;;;;;10.52;8.52;;;384.60;2329.60;;;;;;5049898;28;20021;-57
2021/06/12 00:53:43;;;;;;;13.70;9.68;;;384.70;2329.60;;;;;;5049733;28;20112;-56
2021/06/12 00:56:10;;;;;;;;;;;384.70;2329.60;;;;;;5050196;28;20068;-56
2021/06/12 00:58:42;;;;;;;10.15;8.00;;;384.70;2329.60;;;;;;5049717;28;19927;-57
2021/06/12 01:01:11;;;;;;;9.93;8.93;;;384.70;2329.60;;;;;;5049749;28;20164;-57
2021/06/12 01:03:41;;;;;;;11.13;8.05;;;384.60;2329.60;;;;;;5049634;28;20076;-57
2021/06/12 01:06:10;;;;;;;17.70;9.32;;;384.60;2329.60;;;;;;5049560;28;20028;-57
2021/06/12 01:08:37;;;;;;;12.18;8.52;;;384.60;2329.60;;;;;;5049733;28;20028;-57
2021/06/12 01:11:05;;;;;;;12.23;8.88;;;384.60;2329.60;;;;;;5049296;28;20032;-58
2021/06/12 01:13:49;;;;;;;10.90;9.02;;;384.60;2329.60;;;;;;5049826;28;20091;-57
2021/06/12 01:16:43;;;;;;;11.52;9.05;;;384.60;2329.60;;;;;;5049459;28;20379;-57
2021/06/12 01:19:22;;;;;;;;;;;384.60;2329.60;;;;;;5050121;28;20079;-56
2021/06/12 01:21:51;;;;;;;16.63;10.02;;;384.50;2329.60;;;;;;5049534;28;19995;-57
2021/06/12 01:24:48;;;;;;;11.68;9.77;;;384.30;2329.60;;;;;;5049251;28;20514;-57
2021/06/12 01:27:13;;;;;;;10.45;9.00;;;384.20;2329.60;;;;;;5049274;28;20029;-57
2021/06/12 01:29:57;;;;;;;9.90;8.60;;;384.10;2329.60;;;;;;5050639;28;20033;-58
2021/06/12 01:32:26;;;;;;;11.55;8.98;;;384.10;2329.60;;;;;;5052803;28;20057;-58
2021/06/12 01:34:55;;;;;;;11.63;9.90;;;384.10;2329.60;;;;;;5053228;28;20024;-57
2021/06/12 01:37:22;;;;;;;20.98;10.75;;;384.10;2329.60;;;;;;5053111;28;20391;-57
2021/06/12 01:39:50;;;;;;;14.25;10.27;;;384.10;2329.60;;;;;;5052976;28;20390;-57
2021/06/12 01:42:17;;;;;;;14.15;9.73;;;384.10;2329.60;;;;;;5052474;28;20025;-57
2021/06/12 01:44:43;;;;;;;15.00;10.18;;;384.00;2329.60;;;;;;5052858;28;20029;-57
2021/06/12 01:47:10;;;;;;;12.05;8.10;;;384.00;2329.60;;;;;;5052845;28;20025;-57
2021/06/12 01:49:37;;;;;;;10.07;8.43;;;384.10;2329.60;;;;;;5052492;28;20388;-57
2021/06/12 01:52:04;;;;;;;11.57;7.45;;;384.20;2329.60;;;;;;5052659;28;20463;-57
2021/06/12 01:54:31;;;;;;;14.57;6.68;;;384.30;2329.60;;;;;;5052777;28;20463;-57
2021/06/12 01:56:59;;;;;;;7.95;6.95;;;384.30;2329.60;;;;;;5052321;28;20407;-57
2021/06/12 01:59:27;;;;;;;11.30;7.20;;;384.30;2329.60;;;;;;5052477;28;20025;-57
2021/06/12 02:01:55;;;;;;;10.13;6.90;;;384.40;2329.60;;;;;;5052337;28;20395;-57
2021/06/12 02:04:22;;;;;;;8.20;7.05;;;384.40;2329.60;;;;;;5052548;28;20112;-57
2021/06/12 02:06:49;;;;;;;9.20;7.68;;;384.60;2329.60;;;;;;5052471;28;20033;-57
2021/06/12 02:09:16;;;;;;;11.25;6.85;;;384.60;2329.60;;;;;;5052436;28;20021;-57
2021/06/12 02:11:42;;;;;;;9.07;6.75;;;384.50;2329.60;;;;;;5052586;28;20021;-56
2021/06/12 02:14:09;;;;;;;11.05;7.05;;;384.50;2329.60;;;;;;5052510;28;20079;-57
2021/06/12 02:16:37;;;;;;;8.27;6.55;;;384.40;2329.60;;;;;;5052197;28;20099;-57
2021/06/12 02:19:05;;;;;;;9.43;7.38;;;384.40;2329.60;;;;;;5052237;28;20040;-57
2021/06/12 02:21:36;;;;;;;10.48;8.02;;;384.50;2329.60;;;;;;5052391;28;20025;-56
2021/06/12 02:24:03;;;;;;;11.07;7.53;;;384.60;2329.60;;;;;;5052224;28;20037;-57
2021/06/12 02:26:31;;;;;;;12.70;7.10;;;384.60;2329.60;;;;;;5052083;28;20021;-57
2021/06/12 02:28:58;;;;;;;9.35;7.35;;;384.60;2329.60;;;;;;5051811;28;20429;-57
2021/06/12 02:31:31;;;;;;;9.27;7.78;;;384.60;2329.60;;;;;;5051892;28;20036;-57
2021/06/12 02:33:57;;;;;;;;;;;384.60;2329.60;;;;;;5052181;28;20503;-57
2021/06/12 02:36:23;;;;;;;11.50;8.30;;;384.50;2329.60;;;;;;5051856;28;19912;-57
2021/06/12 02:38:48;;;;;;;10.63;8.40;;;384.40;2329.60;;;;;;5051751;28;20111;-57
2021/06/12 02:41:15;;;;;;;12.68;8.43;;;384.30;2329.60;;;;;;5051570;28;20112;-57
2021/06/12 02:43:41;;;;;;;11.13;8.50;;;384.30;2329.60;;;;;;5051801;28;20044;-57
2021/06/12 02:46:13;;;;;;;13.75;9.88;;;384.20;2329.60;;;;;;5051721;28;20481;-57
2021/06/12 02:48:39;;;;;;;11.82;8.50;;;384.20;2329.60;;;;;;5051709;28;20025;-57
2021/06/12 02:51:09;;;;;;;11.73;8.07;;;384.10;2329.60;;;;;;5051353;28;20046;-57
2021/06/12 02:53:38;;;;;;;9.18;8.23;;;384.20;2329.60;;;;;;5051347;28;20048;-57
2021/06/12 02:56:05;;;;;;;10.57;8.43;;;384.20;2329.60;;;;;;5051122;28;20065;-57
2021/06/12 02:58:33;;;;;;;14.55;8.30;;;384.20;2329.60;;;;;;5051615;28;20086;-57
2021/06/12 03:00:59;;;;;;;13.20;8.63;;;384.20;2329.60;;;;;;5051470;28;20048;-57
2021/06/12 03:03:26;;;;;;;12.85;9.60;;;384.10;2329.60;;;;;;5051273;28;20044;-57
2021/06/12 03:05:56;;;;;;;9.77;8.60;;;384.10;2329.60;;;;;;5051656;28;20422;-57
2021/06/12 03:08:25;;;;;;;9.88;8.27;;;384.10;2329.60;;;;;;5051305;28;20025;-57
2021/06/12 03:10:52;;;;;;;12.02;8.15;;;384.10;2329.60;;;;;;5051236;28;20091;-57
2021/06/12 03:13:24;;;;;;;13.18;9.23;;;384.10;2329.60;;;;;;5051534;28;20071;-57
2021/06/12 03:15:51;;;;;;;13.45;8.50;;;384.20;2329.60;;;;;;5051222;28;20112;-57
2021/06/12 03:18:16;;;;;;;10.15;8.50;;;384.20;2329.60;;;;;;5050850;28;20480;-57
2021/06/12 03:20:43;;;;;;;10.02;7.57;;;384.30;2329.60;;;;;;5051317;28;20031;-57
2021/06/12 03:23:09;;;;;;;10.25;8.32;;;384.40;2329.60;;;;;;5050894;28;20037;-57
2021/06/12 03:25:37;;;;;;;10.77;8.18;;;384.40;2329.60;;;;;;5050864;28;20378;-57
2021/06/12 03:28:03;;;;;;;9.65;7.45;;;384.40;2329.60;;;;;;5050652;28;20025;-58
2021/06/12 03:30:29;;;;;;;9.02;8.13;;;384.50;2329.60;;;;;;5051042;28;20025;-57
2021/06/12 03:32:56;;;;;;;8.82;6.88;;;384.60;2329.60;;;;;;5050344;28;20101;-57
2021/06/12 03:35:23;;;;;;;12.93;8.65;;;384.60;2329.60;;;;;;5050915;28;20021;-57
2021/06/12 03:37:49;;;;;;;10.15;8.15;;;384.70;2329.60;;;;;;5050818;28;20028;-57
2021/06/12 03:40:15;;;;;;;11.57;7.85;;;384.90;2329.60;;;;;;5050413;28;20494;-57
2021/06/12 03:42:43;;;;;;;11.68;7.57;;;384.80;2329.60;;;;;;5050302;28;20425;-56
2021/06/12 03:45:11;;;;;;;16.92;9.32;;;384.90;2329.60;;;;;;5050598;28;20118;-57
2021/06/12 03:47:38;;;;;;;9.43;7.68;;;384.70;2329.60;;;;;;5050208;28;20396;-57
2021/06/12 03:50:07;;;;;;;11.35;8.07;;;384.70;2329.60;;;;;;5050452;28;20034;-57
2021/06/12 03:52:34;;;;;;;8.98;7.43;;;384.70;2329.60;;;;;;5049851;28;20036;-57
2021/06/12 03:55:01;;;;;;;9.27;7.30;;;409.60;2355.20;;;;;;5050405;28;20031;-57
2021/06/12 03:57:26;;;;;;;9.95;8.63;;;409.70;2355.20;;;;;;5050093;28;20031;-57
2021/06/12 03:59:53;;;;;;;9.57;7.70;;;409.70;2355.20;;;;;;5050434;28;20379;-56
2021/06/12 04:02:18;;;;;;;13.57;7.28;;;409.90;2355.20;;;;;;5050271;28;20491;-57
2021/06/12 04:04:47;;;;;;;9.48;7.30;;;410.00;2355.20;;;;;;5050409;28;20060;-57
2021/06/12 04:07:13;;;;;;;9.57;7.72;;;410.10;2355.20;;;;;;5050591;28;20112;-57
2021/06/12 04:09:39;;;;;;;14.15;6.60;;;410.20;2355.20;;;;;;5050397;28;20063;-57
2021/06/12 04:12:06;;;;;;;11.70;6.85;;;410.40;2355.20;;;;;;5049507;28;20056;-66
2021/06/12 04:14:32;;;;;;;9.88;7.13;;;435.20;2355.20;;;;;;5049782;28;20025;-56
2021/06/12 04:16:59;;;;;;;10.57;7.97;;;435.40;2355.20;;;;;;5049457;28;20108;-57
2021/06/12 04:19:25;;;;;;;13.77;9.35;;;435.40;2355.20;;;;;;5049608;28;20027;-64
2021/06/12 04:21:51;;;;;;;12.43;9.68;;;410.50;2355.20;;;;;;5050119;28;20029;-57
2021/06/12 04:24:17;;;;;;;14.63;9.75;;;435.30;2355.20;;;;;;5049838;28;20106;-56
2021/06/12 04:26:43;;;;;;;11.63;8.57;;;435.20;2355.20;;;;;;5050203;28;20021;-56
2021/06/12 04:29:08;;;;;;;10.80;9.68;;;435.50;2355.20;;;;;;5050105;28;20047;-57
2021/06/12 04:31:34;;;;;;;12.88;9.70;;;460.90;2380.80;;;;;;5049986;28;20399;-57
2021/06/12 04:34:00;;;;;;;10.68;8.73;;;512.40;2380.80;;;;;;5049313;28;20495;-57
2021/06/12 04:36:26;;;;;;;13.57;9.10;;;564.00;2432.00;;;;;;5049579;28;20200;-57
2021/06/12 04:38:51;;;;;;;9.18;8.27;;;615.20;2176.00;;;;;;5049637;28;20029;-57
2021/06/12 04:41:17;;;;;;;9.10;6.90;;;691.40;1920.00;;;;;;5049601;28;20032;-57
2021/06/12 04:43:43;;;;;;;17.35;7.45;;;717.60;1715.20;;;;;;5049651;28;20033;-57
2021/06/12 04:46:09;;;;;;;8.15;6.68;;;742.90;1638.40;;;;;;5049890;28;20025;-57
2021/06/12 04:48:34;;;;;;;8.70;6.88;;;768.40;1536.00;;;;;;5049694;28;20079;-57
2021/06/12 04:51:00;;;;;;;7.68;6.75;;;794.00;1484.80;;;;;;5049904;28;20017;-60
2021/06/12 04:53:30;;;;;;;9.73;8.93;;;794.40;1408.00;;;;;;5049596;28;20021;-60
2021/06/12 04:55:57;;;;;;;11.80;9.13;;;819.30;1382.40;;;;;;5049523;28;20029;-60
2021/06/12 04:58:22;;;;;;;10.00;9.20;;;819.60;1331.20;;;;;;5049875;28;20056;-60
2021/06/12 05:00:50;;;;;;;10.30;8.95;;;819.60;1305.60;;;;;;5049848;28;20518;-61
2021/06/12 05:03:16;;;;;;;9.15;7.82;;;819.60;1305.60;;;;;;5049374;28;20122;-61
2021/06/12 05:05:42;;;;;;;8.85;8.05;;;819.70;1280.00;;;;;;5052710;28;20052;-59
2021/06/12 05:08:07;;;;;;;10.35;9.50;;;819.80;1280.00;;;;;;5053441;28;20510;-60
2021/06/12 05:10:33;;;;;;;10.05;8.98;;;819.90;1254.40;;;;;;5053450;28;20033;-61
2021/06/12 05:12:59;;;;;;;10.00;9.20;;;845.00;1254.40;;;;;;5053447;28;20025;-61
2021/06/12 05:15:28;;;;;;;11.65;10.02;;;845.40;1203.20;;;;;;5053267;28;20021;-61
2021/06/12 05:17:56;;;;;;;11.05;9.95;;;870.70;1152.00;;;;;;5053363;28;20033;-61
2021/06/12 05:20:24;;;;;;;11.27;10.07;;;870.60;1177.60;;;;;;5053284;28;20032;-61
2021/06/12 05:22:50;;;;;;;11.25;10.25;;;871.30;1126.40;;;;;;5053273;28;20040;-61
2021/06/12 05:25:16;;;;;;;9.40;8.40;;;871.10;1126.40;;;;;;5053240;28;20021;-61
2021/06/12 05:27:42;;;;;;;7.15;6.45;;;896.10;1100.80;;;;;;5053463;28;20094;-61
2021/06/12 05:30:09;;;;;;;7.53;6.78;;;896.80;1075.20;;;;;;5053269;28;20112;-61
2021/06/12 05:32:35;;;;;;;9.05;6.70;;;921.90;1049.60;;;;;;5052702;28;20514;-60
2021/06/12 05:35:01;;;;;;;8.43;7.60;;;922.50;1024.00;;;;;;5053247;28;20021;-61
2021/06/12 05:37:27;;;;;;;9.93;9.23;;;947.70;972.80;;;;;;5052871;28;20025;-60
2021/06/12 05:39:53;;;;;;;12.05;10.55;;;948.10;972.80;;;;;;5052821;28;20029;-61
2021/06/12 05:42:19;;;;;;;12.43;10.98;;;973.10;972.80;;;;;;5052862;28;20029;-61
2021/06/12 05:44:46;;;;;;;12.10;9.60;;;973.60;947.20;;;;;;5052922;28;20083;-61
2021/06/12 05:47:12;;;;;;;11.23;10.32;;;973.70;921.60;;;;;;5052958;28;20060;-60
2021/06/12 05:49:38;;;;;;;11.52;10.52;;;999.10;921.60;;;;;;5052615;28;20032;-61
2021/06/12 05:52:04;;;;;;;10.85;9.85;;;999.00;896.00;;;;;;5052588;28;20033;-61
2021/06/12 05:54:30;;;;;;;11.02;10.02;;;998.90;896.00;;;;;;5052762;28;20025;-61
2021/06/12 05:56:56;;;;;;;11.88;9.70;;;1024.30;870.40;;;;;;5052429;28;20101;-61
2021/06/12 05:59:22;;;;;;;12.10;11.20;;;1049.60;870.40;;;;;;5052806;28;20021;-61
2021/06/12 06:01:48;;;;;;;11.20;10.27;;;1075.50;819.20;;;;;;5052125;28;20512;-61
2021/06/12 06:04:14;;;;;;;12.48;11.25;;;1075.60;793.60;;;;;;5052466;28;20107;-61
2021/06/12 06:06:40;;;;;;;13.98;12.77;;;1101.30;768.00;;;;;;5051022;28;20017;-62
2021/06/12 06:09:05;;;;;;;12.18;11.15;;;1101.60;742.40;;;;;;5050625;28;20172;-63
2021/06/12 06:11:31;;;;;;;11.85;10.90;;;1101.40;742.40;;;;;;5050838;28;20025;-61
2021/06/12 06:13:57;;;;;;;12.60;11.48;;;1126.60;742.40;;;;;;5050541;28;20029;-61
2021/06/12 06:16:22;;;;;;;12.02;11.23;;;1101.60;691.20;;;;;;5050628;28;20408;-61
2021/06/12 06:18:48;;;;;;;12.98;12.07;;;1101.30;716.80;;;;;;5050689;28;20025;-62
2021/06/12 06:21:14;;;;;;;12.27;11.38;;;1126.70;716.80;;;;;;5050165;28;20037;-62
2021/06/12 06:23:41;;;;;;;14.07;13.10;;;1126.80;716.80;;;;;;5050642;28;20044;-61
2021/06/12 06:26:07;;;;;;;12.73;11.90;;;1127.10;716.80;;;;;;5050349;28;20493;-61
2021/06/12 06:28:33;;;;;;;12.93;12.07;;;1152.40;691.20;;;;;;5052872;28;20029;-61
2021/06/12 06:30:58;;;;;;;13.93;13.07;;;1152.90;640.00;;;;;;5049754;28;20374;-62
2021/06/12 06:33:25;;;;;;;14.98;13.65;;;1127.10;665.60;;;;;;5049952;28;20498;-61
2021/06/12 06:35:52;;;;;;;13.60;12.82;;;1126.60;691.20;;;;;;5050446;28;20033;-62
2021/06/12 06:38:18;;;;;;;12.00;11.05;;;1127.10;665.60;;;;;;5050099;28;20037;-61
2021/06/12 06:40:44;;;;;;;12.45;11.75;;;1101.60;665.60;;;;;;5050079;28;20044;-61
2021/06/12 06:43:12;;;;;;;14.18;13.27;;;1127.30;665.60;;;;;;5049639;28;20463;-62
2021/06/12 06:45:39;;;;;;;14.70;13.55;;;1127.30;640.00;;;;;;5049925;28;20074;-61
2021/06/12 06:48:05;;;;;;;19.05;13.38;;;1152.50;614.40;;;;;;5049924;28;20032;-62
2021/06/12 06:50:31;;;;;;;12.93;11.80;;;1152.10;640.00;;;;;;5050124;28;20087;-62
2021/06/12 06:52:59;;;;;;;12.90;11.80;;;1127.00;665.60;;;;;;5049792;28;20742;-62
2021/06/12 06:55:25;;;;;;;11.35;10.18;;;1127.00;665.60;;;;;;5049586;28;20100;-62
2021/06/12 06:57:51;;;;;;;13.88;13.07;;;1177.60;588.80;;;;;;5049640;28;20029;-61
2021/06/12 07:00:17;;;;;;;13.48;12.57;;;1178.00;588.80;;;;;;5049557;28;20023;-62
2021/06/12 07:02:43;;;;;;;11.55;10.65;;;1177.70;614.40;;;;;;5049786;28;20039;-62
2021/06/12 07:05:09;;;;;;;12.65;11.80;;;1178.20;588.80;;;;;;5049898;28;20033;-62
2021/06/12 07:07:35;;;;;;;11.50;10.80;;;1178.10;588.80;;;;;;5049489;28;20479;-61
2021/06/12 07:10:00;;;;;;;13.13;12.23;;;1177.70;588.80;;;;;;5049195;28;20112;-62
2021/06/12 07:12:26;;;;;;;11.98;11.00;;;1178.20;588.80;;;;;;5049275;28;20099;-62
2021/06/12 07:14:52;;;;;;;12.18;11.30;;;1203.40;588.80;;;;;;5049787;28;20357;-62
2021/06/12 07:17:18;;;;;;;11.95;11.18;;;1203.70;588.80;;;;;;5049422;28;20116;-62
2021/06/12 07:19:43;;;;;;;11.35;10.35;;;1203.80;588.80;;;;;;5049446;28;20017;-63
2021/06/12 07:22:09;;;;;;;11.85;10.98;;;1204.10;563.20;;;;;;5049002;28;20102;-62
2021/06/12 07:24:35;;;;;;;11.85;11.05;;;1228.90;588.80;;;;;;5049290;28;20067;-63
2021/06/12 07:27:01;;;;;;;11.38;10.63;;;1229.40;563.20;;;;;;5048511;28;20049;-62
2021/06/12 07:29:27;;;;;;;13.20;12.30;;;1254.50;563.20;;;;;;5049330;28;20513;-62
2021/06/12 07:31:53;;;;;;;12.20;11.40;;;1229.70;537.60;;;;;;5049174;28;20032;-62
2021/06/12 07:34:19;;;;;;;11.77;10.77;;;1228.80;563.20;;;;;;5049202;28;20064;-62
2021/06/12 07:36:45;;;;;;;11.43;10.52;;;1228.90;588.80;;;;;;5048515;28;20053;-63
2021/06/12 07:39:11;;;;;;;11.63;10.52;;;1204.10;588.80;;;;;;5049225;28;20032;-62
2021/06/12 07:41:38;;;;;;;10.82;10.18;;;1229.20;563.20;;;;;;5048791;28;20048;-63
2021/06/12 07:44:05;;;;;;;12.30;11.50;;;1229.30;563.20;;;;;;5048787;28;20032;-63
2021/06/12 07:46:32;;;;;;;12.13;11.10;;;1228.90;563.20;;;;;;5049708;28;20027;-62
2021/06/12 07:48:57;;;;;;;11.30;10.60;;;1229.50;563.20;;;;;;5050671;28;20063;-62
2021/06/12 07:51:26;;;;;;;10.32;9.48;;;1203.30;588.80;;;;;;5050397;28;20052;-63
2021/06/12 07:53:51;;;;;;;9.52;8.82;;;1229.20;588.80;;;;;;5050460;28;20045;-63
2021/06/12 07:56:17;;;;;;;11.40;10.30;;;1203.80;588.80;;;;;;5050341;28;20025;-63
2021/06/12 07:58:43;;;;;;;10.35;9.75;;;1229.30;588.80;;;;;;5050567;28;20735;-63
2021/06/12 08:01:09;;;;;;;12.30;11.45;;;1229.00;588.80;;;;;;5050371;28;20096;-63
2021/06/12 08:03:35;;;;;;;9.65;9.05;;;1228.90;588.80;;;;;;5050309;28;20060;-63
2021/06/12 08:06:01;;;;;;;10.43;9.73;;;1178.50;588.80;;;;;;5050446;28;20028;-62
2021/06/12 08:08:27;;;;;;;10.88;9.95;;;1178.30;563.20;;;;;;5050285;28;20033;-62
2021/06/12 08:10:53;;;;;;;10.98;10.23;;;1152.70;614.40;;;;;;5050472;28;20025;-63
2021/06/12 08:13:18;;;;;;;9.48;8.77;;;1101.60;665.60;;;;;;5050099;28;20037;-62
2021/06/12 08:15:44;;;;;;;7.60;6.95;;;1049.90;716.80;;;;;;5050163;28;20364;-61
2021/06/12 08:18:10;;;;;;;7.72;7.13;;;973.20;819.20;;;;;;5050306;28;20028;-61
2021/06/12 08:20:37;;;;;;;6.53;5.93;;;921.80;896.00;;;;;;5050123;28;20462;-60
2021/06/12 08:23:03;;;;;;;8.65;5.95;;;871.00;947.20;;;;;;5050090;28;20025;-61
2021/06/12 08:25:28;;;;;;;9.15;5.63;;;845.20;1024.00;;;;;;5050028;28;20021;-61
2021/06/12 08:27:54;;;;;;;9.50;5.60;;;820.10;1024.00;;;;;;5049704;28;20505;-61
2021/06/12 08:30:20;;;;;;;5.95;5.35;;;819.60;1075.20;;;;;;5050127;28;20529;-60
2021/06/12 08:32:46;;;;;;;16.88;6.20;;;794.20;1126.40;;;;;;5049475;28;20403;-61
2021/06/12 08:35:12;;;;;;;20.42;7.38;;;794.50;1126.40;;;;;;5050018;28;20021;-60
2021/06/12 08:37:38;;;;;;;14.23;6.45;;;794.50;1100.80;;;;;;5049741;28;20087;-60
2021/06/12 08:40:05;;;;;;;7.03;6.28;;;794.40;1126.40;;;;;;5053448;28;20025;-60
2021/06/12 08:42:31;;;;;;;7.15;6.25;;;794.30;1152.00;;;;;;5053945;28;20475;-60
2021/06/12 08:44:59;;;;;;;6.60;5.90;;;794.40;1177.60;;;;;;5053764;28;20029;-60
2021/06/12 08:47:26;;;;;;;6.93;5.85;;;768.50;1203.20;;;;;;5053806;28;20036;-60
2021/06/12 08:49:52;;;;;;;6.28;5.68;;;768.90;1177.60;;;;;;5054183;28;20044;-60
2021/06/12 08:52:18;;;;;;;6.90;5.63;;;768.80;1152.00;;;;;;5053572;28;20036;-61
2021/06/12 08:54:45;;;;;;;8.77;5.40;;;768.20;1203.20;;;;;;5053566;28;20029;-60
2021/06/12 08:57:11;;;;;;;7.68;5.30;;;768.20;1203.20;;;;;;5053782;28;20029;-60
2021/06/12 08:59:38;;;;;;;7.72;6.35;;;768.30;1203.20;;;;;;5053521;28;20094;-60
2021/06/12 09:02:05;;;;;;;8.77;6.55;;;768.30;1177.60;;;;;;5053292;28;20535;-62
2021/06/12 09:04:43;;;;;;;7.38;6.50;;;768.30;1228.80;;;;;;5053544;28;20391;-60
2021/06/12 09:07:34;;;;;;;8.15;5.40;;;768.40;1280.00;;;;;;5053852;28;20371;-60
2021/06/12 09:10:00;;;;;;;6.28;5.70;;;768.60;1228.80;;;;;;5053752;28;20403;-60
2021/06/12 09:12:48;;;;;;;6.32;5.55;;;768.40;1254.40;;;;;;5051987;28;20040;-60
2021/06/12 09:15:17;;;;;;;6.40;5.80;;;768.10;1228.80;;;;;;5035424;28;20022;-62
2021/06/12 09:17:45;;;;;;;7.88;6.82;;;768.10;1254.40;;;;;;5033578;28;20150;-59
2021/06/12 09:20:15;;;;;;;6.60;6.00;;;768.40;1228.80;;;;;;5033415;28;20064;-60
2021/06/12 09:22:41;;;;;;;6.55;5.57;;;768.10;1228.80;;;;;;5033568;28;20025;-60
2021/06/12 09:25:08;;;;;;;7.25;6.00;;;743.30;1228.80;;;;;;5033296;28;20052;-59
2021/06/12 09:27:34;;;;;;;7.47;5.10;;;743.30;1254.40;;;;;;5033058;28;20027;-60
2021/06/12 09:30:06;;;;;;;12.15;6.20;;;768.00;1203.20;;;;;;5033176;28;20030;-64
2021/06/12 09:32:42;;;;;;;5.55;5.05;;;743.10;1254.40;;;;;;5032871;28;20057;-60
2021/06/12 09:35:09;;;;;;;7.22;5.55;;;743.30;1177.60;;;;;;5031521;28;20495;-60
2021/06/12 09:37:36;;;;;;;9.43;6.05;;;768.10;1203.20;;;;;;5032826;28;20086;-60
2021/06/12 09:40:13;;;;;;;6.55;5.60;;;768.10;1254.40;;;;;;5033027;28;20030;-60
2021/06/12 09:42:51;;;;;;;6.05;5.43;;;768.00;1177.60;;;;;;5033163;28;20036;-59
2021/06/12 09:45:19;;;;;;;6.28;5.30;;;768.10;1177.60;;;;;;5032702;28;20064;-60
2021/06/12 09:47:45;;;;;;;9.63;5.40;;;743.30;1152.00;;;;;;5032641;28;20464;-60
2021/06/12 09:50:13;;;;;;;5.32;4.82;;;743.10;1177.60;;;;;;5032381;28;20029;-60
2021/06/12 09:52:44;;;;;;;11.40;6.53;;;743.10;1177.60;;;;;;5030310;28;20044;-60
2021/06/12 09:55:28;;;;;;;6.20;5.60;;;742.80;1228.80;;;;;;5031387;28;20029;-60
2021/06/12 09:57:55;;;;;;;10.35;6.47;;;743.10;1254.40;;;;;;5031076;28;20017;-62
2021/06/12 10:00:28;;;;;;;8.35;6.10;;;742.90;1254.40;;;;;;5031053;28;20425;-60
2021/06/12 10:02:57;;;;;;;6.50;5.90;;;742.80;1305.60;;;;;;5030713;28;20391;-60
2021/06/12 10:05:23;;;;;;;6.18;5.57;;;742.60;1305.60;;;;;;5030729;28;20029;-60
2021/06/12 10:07:50;;;;;;;6.13;5.45;;;742.70;1254.40;;;;;;5030891;28;20178;-59
2021/06/12 10:10:16;;;;;;;6.38;5.78;;;742.70;1203.20;;;;;;5030877;28;20033;-60
2021/06/12 10:12:43;;;;;;;7.57;6.00;;;743.00;1228.80;;;;;;5030856;28;20114;-60
2021/06/12 10:15:11;;;;;;;7.43;6.07;;;743.10;1254.40;;;;;;5030633;28;20025;-60
2021/06/12 10:17:52;;;;;;;6.68;6.07;;;743.30;1254.40;;;;;;5030291;28;20033;-60
2021/06/12 10:20:24;;;;;;;7.55;6.43;;;743.20;1280.00;;;;;;5030450;28;20053;-60
2021/06/12 10:22:51;;;;;;;6.22;5.63;;;743.10;1203.20;;;;;;5030727;28;20030;-60
2021/06/12 10:25:19;;;;;;;6.57;5.40;;;743.00;1177.60;;;;;;5030428;28;20146;-60
2021/06/12 10:27:45;;;;;;;6.90;6.18;;;742.90;1203.20;;;;;;5030112;28;20029;-59
2021/06/12 10:30:13;;;;;;;6.53;5.93;;;742.90;1203.20;;;;;;5030651;28;20028;-59
2021/06/12 10:32:48;;;;;;;8.88;6.25;;;742.70;1254.40;;;;;;5030023;28;20065;-60
2021/06/12 10:35:21;;;;;;;8.02;6.03;;;742.70;1280.00;;;;;;5030304;28;20017;-60
2021/06/12 10:38:01;;;;;;;6.68;5.97;;;742.60;1254.40;;;;;;5030244;28;20534;-61
2021/06/12 10:40:39;;;;;;;7.40;6.10;;;742.80;1305.60;;;;;;5029947;28;20257;-60
2021/06/12 10:43:17;;;;;;;8.38;6.68;;;742.60;1305.60;;;;;;5030032;28;20384;-60
2021/06/12 10:45:46;;;;;;;7.28;6.57;;;742.50;1280.00;;;;;;5029806;28;20026;-60
2021/06/12 10:48:36;;;;;;;7.00;6.38;;;742.60;1280.00;;;;;;5030275;28;20121;-60
2021/06/12 10:51:04;;;;;;;7.10;6.50;;;742.40;1280.00;;;;;;5030415;28;20026;-60
2021/06/12 10:53:33;;;;;;;6.63;6.00;;;717.60;1254.40;;;;;;5029925;28;20041;-60
2021/06/12 10:56:01;;;;;;;7.30;6.18;;;717.60;1254.40;;;;;;5030020;28;20033;-60
2021/06/12 10:58:33;;;;;;;6.60;5.78;;;742.40;1254.40;;;;;;5029558;28;20143;-60
2021/06/12 11:01:20;;;;;;;7.20;6.53;;;717.70;1177.60;;;;;;5029972;28;20495;-60
2021/06/12 11:04:18;;;;;;;9.23;6.65;;;742.50;1254.40;;;;;;5061156;28;20396;-59
2021/06/12 11:06:50;;;;;;;8.25;7.20;;;742.40;1254.40;;;;;;5029732;28;20601;-59
2021/06/12 11:09:19;;;;;;;7.50;6.67;;;717.40;1280.00;;;;;;5029673;28;20024;-59
2021/06/12 11:11:53;;;;;;;9.93;6.45;;;717.50;1254.40;;;;;;5029144;28;20045;-58
2021/06/12 11:14:24;;;;;;;7.72;6.93;;;717.70;1305.60;;;;;;5029676;28;20080;-58
2021/06/12 11:19:35;;;;;;;6.85;6.22;;;717.70;1228.80;;;;;;5029625;28;20030;-59
2021/06/12 11:22:36;;;;;;;7.07;5.90;;;717.70;1228.80;;;;;;5029531;28;20022;-59
2021/06/12 11:25:08;;;;;;;6.72;6.03;;;742.50;1280.00;;;;;;5029350;28;20025;-59
2021/06/12 11:27:52;;;;;;;7.80;7.03;;;742.90;1228.80;;;;;;5029278;28;20025;-59
2021/06/12 11:30:22;;;;;;;7.53;6.28;;;742.80;1254.40;;;;;;5029096;28;20034;-59
2021/06/12 11:32:56;;;;;;;7.95;7.05;;;742.40;1280.00;;;;;;5029046;28;20132;-59
2021/06/12 11:35:40;;;;;;;8.85;6.15;;;717.60;1280.00;;;;;;5031368;28;20025;-59
2021/06/12 11:38:14;;;;;;;7.68;6.70;;;717.50;1280.00;;;;;;5030857;28;20033;-58
2021/06/12 11:40:53;;;;;;;7.60;6.85;;;717.50;1254.40;;;;;;5031235;28;20052;-59
2021/06/12 11:43:40;;;;;;;7.80;6.00;;;742.40;1382.40;;;;;;5030749;28;20472;-59
2021/06/12 11:46:15;;;;;;;9.13;7.72;;;742.60;1280.00;;;;;;5030476;28;20030;-59
2021/06/12 11:48:42;;;;;;;7.72;6.07;;;743.00;1305.60;;;;;;5030965;28;20026;-59
2021/06/12 11:51:14;;;;;;;6.80;6.20;;;742.80;1280.00;;;;;;5030442;28;20057;-59
2021/06/12 11:53:41;;;;;;;8.23;6.53;;;742.80;1254.40;;;;;;5030683;28;20044;-58
2021/06/12 11:56:08;;;;;;;7.15;5.70;;;742.80;1305.60;;;;;;5030405;28;20033;-59
2021/06/12 11:58:34;;;;;;;8.85;7.05;;;742.80;1254.40;;;;;;5030559;28;20022;-59
2021/06/12 12:01:00;;;;;;;7.68;6.80;;;742.80;1305.60;;;;;;5030746;28;20025;-59
2021/06/12 12:03:26;;;;;;;9.18;7.30;;;743.10;1228.80;;;;;;5030585;28;20415;-59
2021/06/12 12:05:58;;;;;;;7.90;7.20;;;743.10;1254.40;;;;;;5030443;28;20029;-58
2021/06/12 12:08:24;;;;;;;7.93;7.18;;;742.80;1228.80;;;;;;5030249;28;20061;-60
2021/06/12 12:10:52;;;;;;;7.75;7.05;;;743.00;1228.80;;;;;;5030327;28;20060;-63
2021/06/12 12:13:38;;;;;;;7.25;6.53;;;743.20;1254.40;;;;;;5029705;28;20033;-60
2021/06/12 12:16:21;;;;;;;8.88;7.20;;;768.10;1228.80;;;;;;5030289;28;20049;-60
2021/06/12 12:18:52;;;;;;;7.65;6.95;;;743.20;1228.80;;;;;;5030078;28;20104;-59
2021/06/12 12:21:38;;;;;;;8.27;7.13;;;768.30;1177.60;;;;;;5030032;28;20053;-59