Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:12;;;;;;;12.80;7.20;;;;;;;-1.50;78.05;101257.15;79634;1295;3011676;-67
2024/01/22 00:03:40;;;;;;;15.10;7.50;;;;;;;-1.46;78.12;101253.42;78410;1295;3026955;-67
2024/01/22 00:06:07;;;;;;;14.50;7.70;;;;;;;-1.54;78.16;101263.08;79612;1295;3012950;-63
2024/01/22 00:08:33;;;;;;;12.40;6.90;;;;;;;-1.48;78.39;101260.45;79569;1295;3013521;-64
2024/01/22 00:11:01;;;;;;;13.10;7.00;;;;;;;-1.52;77.91;101263.30;78408;1297;3026001;-67
2024/01/22 00:13:28;;;;;;;13.30;7.30;;;;;;;-1.50;77.55;101264.20;79591;1297;3013159;-67
2024/01/22 00:15:54;;;;;;;11.90;6.90;;;;;;;-1.57;77.51;101263.03;79670;1295;3011902;-65
2024/01/22 00:18:22;;;;;;;13.70;6.50;;;;;;;-1.56;77.88;101258.59;78451;1297;3028857;-67
2024/01/22 00:20:49;;;;;;;14.20;7.00;;;;;;;-1.61;77.68;101260.20;79614;1294;3012865;-69
2024/01/22 00:23:15;;;;;;;14.80;7.80;;;;;;;-1.66;77.82;101264.07;79600;1295;3011631;-65
2024/01/22 00:25:43;;;;;;;15.40;8.50;;;;;;;-1.69;78.04;101262.48;78496;1294;3026512;-65
2024/01/22 00:28:10;;;;;;;18.90;9.40;;;;;;;-1.73;78.38;101263.61;79653;1298;3018488;-65
2024/01/22 00:30:36;;;;;;;14.00;8.30;;;;;;;-1.70;78.33;101263.15;79513;1297;3011528;-69
2024/01/22 00:33:04;;;;;;;14.60;8.20;;;;;;;-1.73;78.51;101260.35;78384;1294;3028109;-65
2024/01/22 00:35:31;;;;;;;16.70;7.90;;;;;;;-1.71;78.10;101265.02;79619;1294;3019182;-67
2024/01/22 00:37:58;;;;;;;15.90;9.20;;;;;;;-1.75;78.43;101265.63;79646;1294;3011981;-68
2024/01/22 00:40:26;;;;;;;16.20;9.60;;;;;;;-1.70;78.60;101260.58;78469;1295;3027074;-70
2024/01/22 00:42:52;;;;;;;18.00;10.10;;;;;;;-1.74;78.17;101261.52;79636;1298;3013627;-65
2024/01/22 00:45:19;;;;;;;17.60;8.40;;;;;;;-1.73;78.26;101264.48;79621;1297;3011336;-64
2024/01/22 00:47:47;;;;;;;16.10;8.80;;;;;;;-1.74;78.76;101263.77;78349;1295;3027107;-64
2024/01/22 00:50:13;;;;;;;14.00;7.60;;;;;;;-1.77;78.58;101267.65;79657;1295;3013391;-65
2024/01/22 00:52:40;;;;;;;16.70;8.10;;;;;;;-1.75;78.58;101273.18;79425;1294;3011920;-64
2024/01/22 00:55:08;;;;;;;13.50;7.40;;;;;;;-1.75;78.77;101272.31;78374;1295;3026750;-66
2024/01/22 00:57:37;;;;;;;12.90;6.90;;;;;;;-1.74;79.07;101270.11;79594;1295;3011797;-69
2024/01/22 01:00:08;;;;;;;12.10;6.50;;;;;;;-1.73;78.58;101265.83;79129;1294;3011547;-67
2024/01/22 01:02:35;;;;;;;13.00;6.70;;;;;;;-1.74;78.59;101268.23;79738;1297;3013115;-65
2024/01/22 01:05:01;;;;;;;13.50;6.70;;;;;;;-1.78;78.34;101266.26;79590;1294;3011649;-66
2024/01/22 01:07:29;;;;;;;12.50;6.70;;;;;;;-1.74;78.57;101266.34;78260;1300;3056882;-69
2024/01/22 01:09:56;;;;;;;13.20;7.10;;;;;;;-1.80;78.41;101267.25;79466;1295;3013774;-68
2024/01/22 01:12:23;;;;;;;17.50;7.50;;;;;;;-1.83;78.69;101267.37;79447;1297;3011463;-64
2024/01/22 01:14:51;;;;;;;17.50;7.30;;;;;;;-1.77;78.88;101265.08;78282;1299;3051710;-67
2024/01/22 01:17:17;;;;;;;17.20;7.60;;;;;;;-1.81;78.79;101267.40;79516;1299;3013525;-63
2024/01/22 01:19:44;;;;;;;11.60;6.80;;;;;;;-1.87;78.71;101267.98;79496;1295;3011774;-67
2024/01/22 01:22:12;;;;;;;14.30;8.30;;;;;;;-1.91;79.16;101268.77;78231;1295;3025735;-69
2024/01/22 01:24:38;;;;;;;12.70;6.80;;;;;;;-1.91;79.13;101268.94;79511;1295;3013266;-66
2024/01/22 01:27:05;;;;;;;13.50;6.90;;;;;;;-1.86;78.88;101272.13;79444;1297;3011741;-67
2024/01/22 01:29:33;;;;;;;12.40;7.20;;;;;;;-1.80;78.64;101274.45;78269;1299;3028313;-66
2024/01/22 01:31:59;;;;;;;17.10;7.10;;;;;;;-1.80;78.50;101275.67;79482;1295;3018446;-68
2024/01/22 01:34:26;;;;;;;12.60;6.60;;;;;;;-1.81;78.68;101276.52;79551;1297;3013396;-66
2024/01/22 01:36:54;;;;;;;15.80;7.00;;;;;;;-1.81;78.48;101280.98;78304;1294;3026515;-65
2024/01/22 01:39:20;;;;;;;13.30;6.60;;;;;;;-1.77;78.62;101285.52;79450;1295;3013215;-68
2024/01/22 01:41:50;;;;;;;17.70;7.00;;;;;;;-1.78;78.42;101293.07;79464;1295;3014098;-66
2024/01/22 01:44:18;;;;;;;11.90;6.00;;;;;;;-1.76;77.91;101295.52;78226;1299;3052749;-67
2024/01/22 01:46:45;;;;;;;11.60;6.20;;;;;;;-1.77;78.17;101299.60;79516;1298;3013526;-68
2024/01/22 01:49:12;;;;;;;11.00;6.50;;;;;;;-1.68;78.34;101301.84;79547;1295;3011676;-66
2024/01/22 01:51:39;;;;;;;14.60;7.80;;;;;;;-1.68;77.76;101305.64;78214;1297;3057489;-68
2024/01/22 01:54:06;;;;;;;14.00;6.50;;;;;;;-1.76;77.79;101308.58;79437;1295;3013302;-66
2024/01/22 01:56:33;;;;;;;10.90;6.40;;;;;;;-1.75;78.15;101310.14;79424;1295;3012823;-68
2024/01/22 01:59:01;;;;;;;12.90;7.20;;;;;;;-1.72;78.14;101315.35;78307;1298;3026297;-64
2024/01/22 02:01:27;;;;;;;13.50;7.20;;;;;;;-1.72;78.08;101318.26;79491;1297;3013001;-68
2024/01/22 02:03:54;;;;;;;10.40;7.00;;;;;;;-1.74;77.69;101319.42;79465;1299;3013246;-70
2024/01/22 02:06:22;;;;;;;11.20;6.80;;;;;;;-1.76;77.74;101326.27;78241;1295;3026617;-72
2024/01/22 02:08:52;;;;;;;12.00;6.90;;;;;;;-1.73;77.97;101329.42;79526;1298;3013674;-70
2024/01/22 02:11:24;;;;;;;12.30;6.00;;;;;;;-1.60;77.62;101329.32;78629;1295;3013250;-66
2024/01/22 02:13:52;;;;;;;8.10;5.10;;;;;;;-1.60;77.06;101331.73;79471;1294;3011577;-65
2024/01/22 02:16:21;;;;;;;12.80;6.70;;;;;;;-1.66;76.61;101335.55;78377;1299;3026686;-64
2024/01/22 02:18:47;;;;;;;12.20;5.70;;;;;;;-1.64;76.60;101331.81;79515;1295;3014325;-66
2024/01/22 02:21:14;;;;;;;11.30;6.50;;;;;;;-1.59;76.43;101340.69;79468;1295;3013616;-71
2024/01/22 02:23:42;;;;;;;13.70;6.90;;;;;;;-1.63;76.52;101340.94;78221;1295;3027051;-66
2024/01/22 02:26:08;;;;;;;13.20;6.70;;;;;;;-1.66;76.82;101339.00;79497;1295;3011670;-66
2024/01/22 02:28:35;;;;;;;12.00;7.10;;;;;;;-1.73;77.23;101336.82;79480;1295;3015360;-67
2024/01/22 02:31:03;;;;;;;13.90;6.90;;;;;;;-1.68;77.07;101340.69;78268;1298;3027140;-66
2024/01/22 02:33:30;;;;;;;11.70;6.10;;;;;;;-1.71;77.18;101346.27;79518;1298;3013451;-65
2024/01/22 02:35:56;;;;;;;13.40;7.10;;;;;;;-1.73;77.43;101344.89;79362;1297;3013227;-67
2024/01/22 02:38:24;;;;;;;15.70;7.80;;;;;;;-1.67;77.56;101345.00;78238;1294;3028962;-64
2024/01/22 02:40:51;;;;;;;11.80;7.00;;;;;;;-1.65;77.50;101350.18;79482;1305;3018452;-68
2024/01/22 02:43:18;;;;;;;12.50;6.80;;;;;;;-1.63;77.04;101351.79;79476;1295;3011858;-69
2024/01/22 02:45:47;;;;;;;12.00;6.30;;;;;;;-1.65;76.47;101356.71;78247;1299;3025880;-68
2024/01/22 02:48:14;;;;;;;13.40;6.70;;;;;;;-1.66;76.26;101361.67;79537;1298;3012982;-68
2024/01/22 02:50:40;;;;;;;11.90;5.80;;;;;;;-1.62;76.52;101361.94;79509;1294;3011919;-67
2024/01/22 02:53:08;;;;;;;15.50;6.00;;;;;;;-1.59;76.15;101359.06;78277;1299;3056908;-65
2024/01/22 02:55:35;;;;;;;14.10;6.20;;;;;;;-1.62;75.45;101366.57;79400;1298;3013584;-65
2024/01/22 02:58:01;;;;;;;17.00;6.90;;;;;;;-1.73;75.31;101370.31;79539;1295;3012074;-66
2024/01/22 03:00:29;;;;;;;13.00;6.40;;;;;;;-1.75;75.67;101367.69;78267;1300;3026553;-65
2024/01/22 03:02:56;;;;;;;15.10;6.30;;;;;;;-1.81;76.02;101367.91;79520;1299;3012935;-62
2024/01/22 03:05:23;;;;;;;11.60;6.20;;;;;;;-1.78;76.38;101365.23;79458;1294;3011665;-66
2024/01/22 03:07:50;;;;;;;14.90;6.50;;;;;;;-1.80;75.72;101366.03;78240;1294;3025890;-67
2024/01/22 03:10:17;;;;;;;12.20;5.60;;;;;;;-1.81;75.78;101369.45;79450;1295;3013471;-67
2024/01/22 03:12:44;;;;;;;14.10;5.90;;;;;;;-1.75;75.47;101371.64;79442;1295;3011972;-65
2024/01/22 03:15:11;;;;;;;11.30;5.60;;;;;;;-1.72;74.64;101374.45;78284;1299;3027061;-67
2024/01/22 03:17:38;;;;;;;11.30;5.70;;;;;;;-1.80;74.07;101378.41;79515;1294;3013051;-68
2024/01/22 03:20:05;;;;;;;14.30;5.80;;;;;;;-1.80;73.96;101375.83;79465;1300;3011854;-66
2024/01/22 03:22:33;;;;;;;12.00;6.40;;;;;;;-1.89;73.86;101378.07;78237;1300;3056391;-65
2024/01/22 03:25:00;;;;;;;11.50;5.90;;;;;;;-1.93;74.43;101379.34;79452;1295;3013373;-65
2024/01/22 03:27:27;;;;;;;11.40;6.30;;;;;;;-1.93;74.38;101380.02;79438;1295;3013382;-67
2024/01/22 03:32:44;;;;;;;16.80;6.50;;;;;;;-1.82;74.52;101384.71;80188;1301;3013460;-65
2024/01/22 03:35:11;;;;;;;13.10;6.20;;;;;;;-1.85;74.00;101390.84;79093;1301;3013263;-67
2024/01/22 03:37:37;;;;;;;15.40;5.50;;;;;;;-1.98;73.71;101395.04;79087;1306;3011386;-66
2024/01/22 03:40:07;;;;;;;12.80;6.20;;;;;;;-1.99;73.97;101397.75;77957;1305;3025754;-68
2024/01/22 03:42:35;;;;;;;15.50;5.30;;;;;;;-2.13;73.37;101402.45;79079;1301;3011505;-64
2024/01/22 03:45:04;;;;;;;11.90;5.40;;;;;;;-2.18;73.43;101405.77;77804;1301;3025554;-70
2024/01/22 03:47:34;;;;;;;11.00;5.60;;;;;;;-2.18;73.68;101405.44;79396;1297;3011578;-65
2024/01/22 03:50:03;;;;;;;11.40;5.20;;;;;;;-2.26;73.65;101401.80;78189;1298;3026575;-67
2024/01/22 03:52:30;;;;;;;15.20;6.00;;;;;;;-2.38;73.82;101406.50;79394;1297;3014298;-66
2024/01/22 03:54:56;;;;;;;15.20;6.20;;;;;;;-2.54;74.44;101409.73;79400;1297;3011844;-67
2024/01/22 03:57:24;;;;;;;12.90;6.40;;;;;;;-2.66;74.97;101416.67;78233;1300;3052318;-65
2024/01/22 03:59:51;;;;;;;13.20;5.80;;;;;;;-2.68;75.48;101423.10;79479;1300;3013181;-64
2024/01/22 04:02:18;;;;;;;13.80;6.00;;;;;;;-2.67;75.31;101421.09;79380;1295;3013175;-65
2024/01/22 04:04:45;;;;;;;8.80;5.10;;;;;;;-2.66;75.09;101424.36;78144;1300;3026517;-67
2024/01/22 04:07:12;;;;;;;15.40;6.60;;;;;;;-2.66;74.76;101423.51;79413;1297;3012772;-67
2024/01/22 04:09:39;;;;;;;13.40;6.20;;;;;;;-2.78;74.25;101423.55;79324;1300;3011824;-66
2024/01/22 04:12:07;;;;;;;12.90;6.10;;;;;;;-2.81;74.36;101421.92;78182;1300;3026207;-69
2024/01/22 04:14:34;;;;;;;14.60;6.70;;;;;;;-2.90;74.47;101422.05;79379;1297;3012976;-72
2024/01/22 04:17:01;;;;;;;12.20;6.40;;;;;;;-2.94;74.22;101427.10;79309;1300;3013262;-70
2024/01/22 04:19:29;;;;;;;13.80;6.90;;;;;;;-2.99;74.25;101430.55;78239;1300;3047883;-70
2024/01/22 04:21:56;;;;;;;14.90;7.00;;;;;;;-3.14;74.46;101436.52;79397;1297;3018514;-67
2024/01/22 04:24:22;;;;;;;14.00;6.70;;;;;;;-3.25;74.60;101436.20;79368;1300;3013252;-70
2024/01/22 04:26:50;;;;;;;18.30;7.20;;;;;;;-3.26;75.07;101436.70;78165;1297;3025940;-67
2024/01/22 04:29:16;;;;;;;15.80;7.00;;;;;;;-3.29;75.19;101444.33;79428;1296;3015676;-67
2024/01/22 04:31:43;;;;;;;14.40;7.30;;;;;;;-3.41;75.36;101448.96;79385;1297;3013262;-70
2024/01/22 04:34:10;;;;;;;16.50;7.80;;;;;;;-3.45;75.80;101455.02;78240;1300;3025912;-65
2024/01/22 04:36:37;;;;;;;16.00;8.00;;;;;;;-3.46;76.09;101451.73;79407;1300;3013772;-67
2024/01/22 04:39:03;;;;;;;21.20;10.00;;;;;;;-3.43;76.42;101451.15;79409;1297;3011544;-66
2024/01/22 04:41:33;;;;;;;18.70;9.60;;;;;;;-3.38;76.58;101446.66;78148;1300;3051970;-66
2024/01/22 04:43:59;;;;;;;21.50;10.50;;;;;;;-3.33;76.73;101445.44;79379;1297;3018547;-62
2024/01/22 04:46:26;;;;;;;17.70;10.10;;;;;;;-3.36;76.18;101446.36;79392;1297;3011655;-66
2024/01/22 04:48:54;;;;;;;21.50;12.10;;;;;;;-3.42;76.40;101446.20;78088;1297;3025557;-67
2024/01/22 04:51:20;;;;;;;21.10;10.40;;;;;;;-3.53;76.49;101445.19;79357;1297;3012949;-66
2024/01/22 04:53:47;;;;;;;21.20;9.70;;;;;;;-3.59;76.62;101450.68;79313;1300;3013220;-66
2024/01/22 04:56:14;;;;;;;16.70;9.20;;;;;;;-3.59;76.72;101448.97;78155;1300;3026105;-66
2024/01/22 04:58:41;;;;;;;18.00;8.20;;;;;;;-3.61;76.67;101457.30;79431;1300;3018431;-64
2024/01/22 05:01:07;;;;;;;16.90;8.70;;;;;;;-3.68;76.84;101466.52;79278;1300;3012134;-64
2024/01/22 05:03:35;;;;;;;20.90;9.40;;;;;;;-3.68;77.30;101464.48;78122;1298;3026163;-65
2024/01/22 05:06:02;;;;;;;16.80;8.60;;;;;;;-3.69;77.35;101462.73;79338;1300;3018733;-64
2024/01/22 05:08:29;;;;;;;19.20;7.90;;;;;;;-3.73;77.48;101464.85;79192;1297;3011476;-67
2024/01/22 05:10:57;;;;;;;15.10;7.60;;;;;;;-3.80;77.37;101463.61;78144;1300;3052046;-66
2024/01/22 05:13:23;;;;;;;18.30;8.40;;;;;;;-3.86;77.46;101461.70;79491;1297;3012923;-63
2024/01/22 05:15:50;;;;;;;19.20;7.90;;;;;;;-3.88;77.48;101463.05;79320;1300;3011675;-65
2024/01/22 05:18:18;;;;;;;18.50;7.30;;;;;;;-3.90;77.84;101457.66;78175;1297;3026103;-63
2024/01/22 05:20:44;;;;;;;18.30;8.10;;;;;;;-3.86;77.75;101460.48;79378;1300;3018685;-67
2024/01/22 05:23:11;;;;;;;15.10;7.60;;;;;;;-3.89;77.56;101457.01;79333;1296;3012856;-68
2024/01/22 05:25:38;;;;;;;18.10;8.00;;;;;;;-3.86;77.51;101457.07;78205;1300;3026711;-65
2024/01/22 05:28:05;;;;;;;15.20;8.50;;;;;;;-3.91;77.69;101456.27;79346;1298;3013706;-65
2024/01/22 05:30:32;;;;;;;19.70;8.40;;;;;;;-3.86;77.65;101458.27;79314;1300;3011670;-66
2024/01/22 05:33:00;;;;;;;19.60;8.70;;;;;;;-3.87;77.43;101455.86;78095;1300;3028722;-73
2024/01/22 05:35:26;;;;;;;13.50;8.00;;;;;;;-3.90;77.72;101455.43;79466;1296;3012887;-65
2024/01/22 05:37:53;;;;;;;18.50;8.00;;;;;;;-3.94;77.97;101460.42;79332;1296;3012984;-67
2024/01/22 05:40:20;;;;;;;18.50;8.30;;;;;;;-3.99;78.38;101465.08;78135;1300;3026621;-67
2024/01/22 05:42:47;;;;;;;15.90;7.90;;;;;;;-4.01;78.59;101464.33;79332;1297;3013569;-67
2024/01/22 05:45:13;;;;;;;20.60;8.90;;;;;;;-3.97;78.56;101461.73;79356;1296;3011750;-67
2024/01/22 05:47:41;;;;;;;17.30;8.00;;;;;;;-3.91;78.31;101460.89;78204;1298;3024865;-68
2024/01/22 05:50:09;;;;;;;14.40;7.90;;;;;;;-3.88;78.28;101454.30;79395;1298;3013688;-67
2024/01/22 05:52:36;;;;;;;14.80;8.50;;;;;;;-3.87;78.16;101455.52;79417;1302;3011883;-67
2024/01/22 05:55:05;;;;;;;20.30;8.90;;;;;;;-3.83;77.79;101462.48;78134;1301;3052376;-68
2024/01/22 05:57:33;;;;;;;26.40;14.60;;;;;;;-3.82;77.88;101462.86;79441;1298;3013099;-67
2024/01/22 05:59:59;;;;;;;21.10;10.20;;;;;;;-3.78;77.75;101476.52;79350;1298;3011827;-66
2024/01/22 06:02:28;;;;;;;23.30;11.10;;;;;;;-3.82;77.63;101485.30;78156;1301;3048048;-66
2024/01/22 06:04:56;;;;;;;22.70;12.20;;;;;;;-3.79;77.70;101489.00;79366;1301;3011736;-66
2024/01/22 06:07:22;;;;;;;22.10;12.80;;;;;;;-3.77;77.49;101490.05;79292;1297;3011616;-64
2024/01/22 06:09:50;;;;;;;26.40;13.10;;;;;;;-3.72;77.46;101503.05;78345;1297;3052134;-67
2024/01/22 06:12:17;;;;;;;23.00;14.40;;;;;;;-3.65;77.13;101511.31;79520;1303;3012610;-68
2024/01/22 06:14:44;;;;;;;26.70;15.80;;;;;;;-3.58;76.91;101516.67;79297;1297;3013046;-65
2024/01/22 06:17:12;;;;;;;30.40;17.00;;;;;;;-3.53;76.81;101519.56;78170;1297;3027098;-67
2024/01/22 06:19:38;;;;;;;31.50;15.80;;;;;;;-3.53;76.50;101521.30;79278;1300;3013569;-67
2024/01/22 06:22:05;;;;;;;30.50;15.30;;;;;;;-3.57;76.19;101523.55;79434;1302;3011587;-66
2024/01/22 06:24:35;;;;;;;29.00;11.60;;;;;;;-3.58;76.36;101525.92;78122;1302;3028669;-69
2024/01/22 06:27:03;;;;;;;19.90;11.10;;;;;;;-3.57;76.51;101526.27;79405;1298;3011771;-65
2024/01/22 06:29:31;;;;;;;24.90;12.10;;;;;;;-3.57;76.40;101525.63;78106;1298;3025784;-70
2024/01/22 06:31:58;;;;;;;22.50;10.50;;;;;;;-3.56;76.31;101530.63;79344;1300;3018851;-69
2024/01/22 06:34:24;;;;;;;18.90;9.90;;;;;;;-3.57;76.13;101533.16;79381;1297;3012788;-69
2024/01/22 06:36:52;;;;;;;16.90;9.10;;;;;;;-3.47;75.89;101529.34;78178;1301;3026236;-67
2024/01/22 06:39:18;;;;;;;19.30;9.60;;;;;;;-3.44;75.60;101534.58;79332;1302;3021376;-64
2024/01/22 06:41:45;;;;;;;16.80;9.00;;;;;;;-3.39;75.35;101535.05;79318;1298;3012797;-67
2024/01/22 06:44:13;;;;;;;21.20;10.00;;;;;;;-3.34;75.07;101535.54;78157;1301;3026083;-67
2024/01/22 06:46:39;;;;;;;20.10;9.20;;;;;;;-3.37;75.29;101539.89;79393;1301;3012769;-67
2024/01/22 06:49:07;;;;;;;17.20;9.00;;;;;;;-3.38;75.87;101542.95;79373;1297;3011623;-70
2024/01/22 06:51:35;;;;;;;17.60;9.10;;;;;;;-3.27;75.53;101543.44;78091;1302;3050227;-66
2024/01/22 06:54:01;;;;;;;19.40;9.40;;;;;;;-3.24;75.28;101544.23;79419;1298;3018991;-65
2024/01/22 06:56:28;;;;;;;20.70;9.20;;;;;;;-3.17;74.99;101541.50;79380;1302;3011365;-68
2024/01/22 06:58:56;;;;;;;22.10;11.20;;;;;;;-3.20;74.92;101542.98;78111;1302;3028816;-67
2024/01/22 07:01:22;;;;;;;15.00;10.00;;;;;;;-3.18;75.06;101543.39;79453;1299;3013052;-67
2024/01/22 07:03:50;;;;;;;23.60;11.60;;;;;;;-3.17;75.16;101544.42;79945;1297;3011681;-68
2024/01/22 07:06:18;;;;;;;21.40;11.10;;;;;;;-3.13;75.22;101550.90;78395;1300;3049023;-66
2024/01/22 07:08:45;;;;;;;23.20;11.40;;;;;;;-3.09;74.95;101547.41;79822;1300;3012727;-68
2024/01/22 07:11:12;;;;;;;24.10;11.80;;;;;;;-3.11;74.83;101545.63;79429;1295;3011661;-66
2024/01/22 07:13:40;;;;;;;27.60;12.00;;;;;;;-3.04;74.88;101543.60;78230;1296;3028873;-63
2024/01/22 07:16:07;;;;;;;22.60;11.60;;;;;;;-2.94;74.79;101541.48;79488;1295;3013233;-69
2024/01/22 07:18:34;;;;;;;27.80;11.10;;;;;;;-2.85;74.53;101535.89;79615;1300;3013098;-65
2024/01/22 07:21:02;;;;;;;21.40;9.90;;;;;;;-2.77;74.26;101540.93;78299;1297;3027708;-66
2024/01/22 07:23:29;;;;;;;21.70;10.20;;;;;;;-2.73;73.53;101544.63;79421;1304;3012730;-65
2024/01/22 07:25:56;;;;;;;20.50;10.60;;;;;;;-2.70;73.02;101546.60;79458;1300;3011638;-64
2024/01/22 07:28:24;;;;;;;21.90;9.80;;;;;;;-2.66;72.83;101544.48;78235;1300;3050615;-69
2024/01/22 07:30:50;;;;;;;22.50;10.90;;;;;;;-2.63;72.83;101549.86;79492;1296;3013431;-65
2024/01/22 07:33:17;;;;;;;24.00;11.30;;;;;;;-2.61;72.98;101550.97;79681;1296;3013189;-66
2024/01/22 07:35:44;;;;;;;24.60;11.60;;;;;;;-2.55;72.71;101552.33;78186;1299;3026383;-70
2024/01/22 07:38:11;;;;;;;27.60;11.40;;;;;;;-2.54;71.90;101553.03;79541;1300;3013092;-73
2024/01/22 07:40:39;;;;;;;21.60;10.80;;;;;;;-2.42;72.06;101555.22;79623;1300;3011594;-65
2024/01/22 07:43:07;;;;;;;22.30;10.90;;;;;;;-2.35;71.43;101559.86;78264;1300;3051178;-70
2024/01/22 07:45:33;;;;;;;20.40;10.50;;;;;;;-2.32;71.85;101560.98;79468;1297;3013685;-65
2024/01/22 07:48:00;;;;;;;21.90;10.60;;;;;;;-2.28;71.32;101561.24;79288;1296;3011867;-65
2024/01/22 07:50:28;;;;;;;19.20;9.60;;;;;;;-2.26;71.51;101564.38;78210;1297;3026517;-65
2024/01/22 07:52:54;;;;;;;18.80;9.20;;;;;;;-2.22;71.36;101562.95;79451;1300;3012764;-68
2024/01/22 07:55:21;;;;;;;21.00;10.40;;;;;;;-2.16;71.05;101560.68;79479;1300;3013694;-64
2024/01/22 07:57:49;;;;;;;18.50;10.30;;;;;;;-2.11;70.86;101559.45;78063;1300;3028919;-70
2024/01/22 08:00:15;;;;;;;18.90;10.80;;;;;;;-2.05;70.37;101562.67;79610;1296;3018842;-68
2024/01/22 08:02:42;;;;;;;21.60;10.60;;;;;;;-2.15;70.35;101571.00;79338;1296;3011476;-68
2024/01/22 08:05:13;;;;;;;20.30;10.20;;;;;;;-2.08;70.76;101578.77;78506;1297;3027600;-64
2024/01/22 08:07:42;;;;;;;21.40;9.80;;;;;;;-2.07;70.20;101579.79;79693;1300;3011531;-65
2024/01/22 08:10:10;;;;;;;21.90;11.00;;;;;;;-2.09;70.69;101582.15;78267;1300;3051652;-64
2024/01/22 08:12:37;;;;;;;22.30;10.20;;;;;;;-2.09;70.75;101581.48;79504;1300;3013390;-64
2024/01/22 08:15:04;;;;;;;23.80;10.00;;;;;;;-2.04;70.52;101583.31;79458;1300;3011672;-67
2024/01/22 08:17:32;;;;;;;21.30;10.10;;;;;;;-2.05;70.46;101576.23;78026;1296;3026485;-67
2024/01/22 08:19:58;;;;;;;19.70;10.60;;;;;;;-2.10;70.83;101576.29;79524;1296;3012942;-63
2024/01/22 08:22:25;;;;;;;21.80;10.50;;;;;;;-2.14;71.24;101572.07;79404;1297;3011957;-67
2024/01/22 08:24:53;;;;;;;22.80;11.60;;;;;;;-2.06;71.27;101571.24;78230;1300;3024833;-67
2024/01/22 08:27:20;;;;;;;18.70;10.00;;;;;;;-2.05;71.20;101571.79;79437;1300;3018383;-68
2024/01/22 08:29:47;;;;;;;18.20;9.80;;;;;;;-2.03;71.24;101576.11;79553;1298;3014073;-65
2024/01/22 08:32:15;;;;;;;19.40;9.60;;;;;;;-2.06;71.48;101573.28;78370;1300;3049791;-67
2024/01/22 08:34:42;;;;;;;19.90;10.10;;;;;;;-2.03;71.12;101568.73;79616;1300;3011732;-69
2024/01/22 08:37:09;;;;;;;20.10;10.00;;;;;;;-2.07;71.54;101564.00;79484;1296;3011620;-67
2024/01/22 08:39:37;;;;;;;18.80;9.50;;;;;;;-1.98;71.61;101561.98;78203;1297;3051487;-67
2024/01/22 08:42:03;;;;;;;17.10;9.50;;;;;;;-1.91;71.62;101558.55;79529;1300;3013407;-65
2024/01/22 08:44:30;;;;;;;18.50;10.00;;;;;;;-1.91;71.05;101559.26;79460;1298;3011659;-67
2024/01/22 08:46:58;;;;;;;17.40;9.20;;;;;;;-1.97;71.11;101553.77;78264;1296;3026063;-67
2024/01/22 08:49:25;;;;;;;18.80;9.50;;;;;;;-1.97;71.05;101553.77;79548;1299;3018815;-66
2024/01/22 08:51:51;;;;;;;17.20;8.60;;;;;;;-1.90;70.45;101555.65;79393;1295;3011427;-64
2024/01/22 08:54:19;;;;;;;16.70;8.90;;;;;;;-1.93;70.32;101553.00;78250;1300;3028412;-65
2024/01/22 08:56:46;;;;;;;18.50;9.70;;;;;;;-1.90;70.21;101554.96;79464;1300;3012977;-67
2024/01/22 08:59:14;;;;;;;18.90;9.20;;;;;;;-1.82;70.25;101553.42;79395;1300;3011692;-65
2024/01/22 09:01:42;;;;;;;17.90;8.80;;;;;;;-1.85;69.96;101550.10;78312;1297;3049420;-66
2024/01/22 09:04:09;;;;;;;20.40;9.80;;;;;;;-1.92;70.13;101550.98;79544;1298;3013563;-67
2024/01/22 09:06:36;;;;;;;18.50;9.60;;;;;;;-1.83;70.07;101552.89;79689;1298;3011745;-68
2024/01/22 09:09:05;;;;;;;19.40;9.40;;;;;;;-1.81;70.48;101550.70;78409;1300;3025990;-65
2024/01/22 09:11:33;;;;;;;17.10;9.00;;;;;;;-1.78;69.91;101545.96;79538;1295;3012997;-67
2024/01/22 09:13:59;;;;;;;16.00;7.60;;;;;;;-1.73;69.74;101545.39;79458;1300;3011616;-67
2024/01/22 09:16:27;;;;;;;17.90;8.90;;;;;;;-1.73;69.94;101542.48;78416;1296;3049775;-67
2024/01/22 09:18:55;;;;;;;18.30;9.40;;;;;;;-1.64;69.35;101539.09;79608;1295;3013473;-69
2024/01/22 09:21:22;;;;;;;20.60;9.60;;;;;;;-1.67;69.93;101540.55;79554;1295;3011944;-66
2024/01/22 09:23:50;;;;;;;17.20;9.10;;;;;;;-1.59;69.89;101537.30;78406;1298;3052270;-67
2024/01/22 09:26:17;;;;;;;19.90;9.90;;;;;;;-1.55;69.70;101532.56;79538;1297;3018982;-67
2024/01/22 09:28:44;;;;;;;20.60;10.10;;;;;;;-1.54;69.85;101528.13;79463;1296;3011579;-66
2024/01/22 09:31:12;;;;;;;23.30;10.50;;;;;;;-1.58;70.11;101526.66;78312;1296;3049395;-66
2024/01/22 09:33:39;;;;;;;17.80;9.50;;;;;;;-1.53;69.44;101525.22;79640;1296;3012944;-64
2024/01/22 09:36:07;;;;;;;22.50;9.10;;;;;;;-1.53;69.26;101525.57;79583;1298;3011461;-68
2024/01/22 09:38:35;;;;;;;20.40;9.20;;;;;;;-1.37;68.90;101527.61;78340;1300;3051843;-67
2024/01/22 09:41:01;;;;;;;20.90;9.60;;;;;;;-1.22;68.15;101530.35;79546;1301;3013424;-66
2024/01/22 09:43:27;;;;;;;16.50;8.70;;;;;;;-1.20;67.69;101523.52;79536;1295;3013054;-67
2024/01/22 09:45:56;;;;;;;17.40;8.20;;;;;;;-1.14;67.89;101521.21;78378;1299;3027902;-67
2024/01/22 09:48:23;;;;;;;15.90;9.00;;;;;;;-0.96;67.54;101523.13;79525;1296;3013628;-66
2024/01/22 09:50:51;;;;;;;16.10;8.90;;;;;;;-0.79;66.32;101523.63;79577;1296;3011915;-66
2024/01/22 09:53:20;;;;;;;16.40;8.80;;;;;;;-0.72;66.10;101519.63;78368;1300;3051359;-65
2024/01/22 09:55:46;;;;;;;17.10;8.50;;;;;;;-0.70;65.63;101517.60;79594;1298;3013571;-66
2024/01/22 09:58:17;;;;;;;17.10;9.00;;;;;;;-0.73;65.90;101517.02;79437;1295;3011662;-65
2024/01/22 10:00:46;;;;;;;15.40;9.00;;;;;;;-0.70;65.70;101516.73;78591;1298;3050108;-65
2024/01/22 10:03:13;;;;;;;15.50;9.00;;;;;;;-0.59;65.40;101520.55;79545;1301;3013243;-68
2024/01/22 10:05:40;;;;;;;16.70;8.70;;;;;;;-0.56;65.29;101513.55;79673;1296;3012665;-64
2024/01/22 10:08:08;;;;;;;16.80;8.90;;;;;;;-0.51;64.99;101511.90;78238;1298;3051393;-66
2024/01/22 10:10:37;;;;;;;19.30;8.90;;;;;;;-0.47;65.28;101509.74;79612;1297;3013270;-64
2024/01/22 10:13:05;;;;;;;15.90;8.80;;;;;;;-0.41;65.44;101510.18;79683;1298;3011948;-67
2024/01/22 10:15:34;;;;;;;19.30;9.30;;;;;;;-0.35;65.26;101517.86;78366;1298;3049282;-69
2024/01/22 10:18:26;;;;;;;19.40;8.90;;;;;;;-0.41;65.39;101514.31;79726;1300;3013141;-68
2024/01/22 10:20:54;;;;;;;19.10;9.00;;;;;;;-0.26;65.46;101509.75;78198;1298;3052168;-65
2024/01/22 10:23:21;;;;;;;17.00;9.00;;;;;;;-0.17;64.81;101506.11;79611;1302;3012752;-64
2024/01/22 10:25:47;;;;;;;16.60;8.10;;;;;;;-0.37;64.46;101505.61;79674;1298;3011560;-66
2024/01/22 10:28:21;;;;;;;14.80;7.90;;;;;;;-0.39;64.02;101505.40;78335;1301;3025945;-66
2024/01/22 10:31:03;;;;;;;20.10;8.30;;;;;;;-0.28;64.14;101498.17;79651;1294;3011821;-64
2024/01/22 10:33:31;;;;;;;15.00;8.40;;;;;;;-0.33;64.34;101493.79;78324;1300;3052742;-71
2024/01/22 10:36:10;;;;;;;17.20;7.90;;;;;;;-0.33;64.31;101495.16;79559;1301;3012970;-65
2024/01/22 10:38:38;;;;;;;13.40;8.00;;;;;;;-0.37;64.12;101499.58;78379;1301;3051918;-66
2024/01/22 10:41:15;;;;;;;14.40;7.10;;;;;;;-0.20;63.90;101495.04;79535;1296;3013023;-71
2024/01/22 10:43:43;;;;;;;14.50;6.90;;;;;;;-0.26;63.34;101494.41;78436;1301;3057135;-67
2024/01/22 10:46:10;;;;;;;14.60;7.60;;;;;;;-0.16;65.13;101489.05;79578;1298;3013093;-70
2024/01/22 10:48:38;;;;;;;13.90;7.70;;;;;;;-0.18;64.31;101480.94;79697;1298;3011645;-66
2024/01/22 10:51:06;;;;;;;16.40;7.90;;;;;;;-0.19;63.33;101472.99;78270;1298;3052592;-66
2024/01/22 10:53:32;;;;;;;16.30;8.40;;;;;;;-0.17;63.11;101468.39;79581;1296;3018507;-68
2024/01/22 10:56:02;;;;;;;18.40;9.40;;;;;;;-0.24;63.60;101472.23;79684;1299;3011521;-68
2024/01/22 10:58:44;;;;;;;14.70;8.50;;;;;;;-0.20;63.17;101465.06;78445;1295;3056395;-65
2024/01/22 11:01:15;;;;;;;17.70;8.00;;;;;;;-0.42;63.61;101468.66;78241;1295;3048476;-67
2024/01/22 11:03:49;;;;;;;13.10;7.80;;;;;;;-0.44;62.13;101467.27;79524;1298;3011654;-68