Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 07:59:57;;;;;;;;;;;;;;;;;;5049151;27;159511;-68
2021/07/20 08:18:52;;;;;;;;;;;;;;;;;;5043533;27;97265;-67
2021/07/20 08:24:54;;;;;;;22.03;17.10;;;;;;;;;;5015746;28;20667;-72
2021/07/20 08:29:38;;;;;;;15.80;13.07;;;;;;;26.27;43.69;98759.38;5041086;27;21125;-74
2021/07/20 08:32:10;;;;;;;14.70;13.10;;;;;;;25.90;43.69;98767.72;5021547;28;20242;-66
2021/07/20 09:06:17;;;;;;;13.33;11.93;;;;;;;24.63;46.89;98756.16;5061719;28;123488;-69
2021/07/20 09:09:07;;;;;;;13.23;11.90;;;;;;;25.12;45.04;98758.94;5065216;28;20229;-69
2021/07/20 09:11:53;;;;;;;16.27;12.83;;;;;;;25.30;44.17;98757.59;5005370;28;147820;-70
2021/07/20 09:14:35;;;;;;;15.00;12.53;;;;;;;25.16;43.77;98762.88;5014820;28;20206;-70
2021/07/20 09:17:08;;;;;;;15.30;12.30;;;;;;;25.04;43.28;98761.78;5033005;28;20174;-70
2021/07/20 09:19:44;;;;;;;13.80;12.40;;;;;;;25.02;43.54;98761.16;5044258;28;20234;-71
2021/07/20 09:22:15;;;;;;;15.47;12.33;;;;;;;24.71;43.79;98762.38;5029808;28;20173;-70
2021/07/20 09:24:53;;;;;;;15.77;12.63;;;;;;;24.63;42.60;98766.81;5031755;28;20276;-69
2021/07/20 09:27:27;;;;;;;14.53;11.90;;;;;;;24.82;42.89;98759.19;5030218;28;20185;-70
2021/07/20 09:30:21;;;;;;;13.30;12.00;;;;;;;24.63;45.66;98764.16;5030955;28;20625;-70
2021/07/20 09:33:15;;;;;;;12.63;11.33;;;;;;;24.87;43.31;98766.59;5063657;28;20225;-70
2021/07/20 09:36:09;;;;;;;12.77;11.43;;;;;;;24.97;42.20;98768.94;5031196;28;20542;-68
2021/07/20 09:38:50;;;;;;;12.80;11.50;;;;;;;25.05;43.07;98764.25;5061931;28;20179;-69
2021/07/20 09:41:26;;;;;;;14.87;12.50;;;;;;;24.79;42.88;98764.91;5063536;28;20616;-71
2021/07/20 09:44:20;;;;;;;13.53;12.13;;;;;;;25.16;42.69;98765.53;5062834;28;20218;-70
2021/07/20 09:47:03;;;;;;;13.70;12.37;;;;;;;25.35;43.91;98766.66;5031516;28;20170;-69
2021/07/20 09:50:02;;;;;;;13.20;11.80;;;;;;;25.25;43.73;98766.22;5032014;28;20642;-70
2021/07/20 09:52:38;;;;;;;13.27;11.97;;;;;;;25.17;43.76;98755.69;5006791;28;20199;-69
2021/07/20 09:55:38;;;;;;;13.40;12.00;;;;;;;25.40;43.56;98752.72;5029790;28;20212;-69
2021/07/20 09:58:51;;;;;;;14.23;12.60;;;;;;;25.60;42.42;98747.50;5044490;28;20280;-68
2021/07/20 10:01:28;;;;;;;13.10;11.80;;;;;;;25.42;43.45;98747.19;5029756;28;20185;-69
2021/07/20 10:04:03;;;;;;;13.17;11.87;;;;;;;25.53;43.23;98745.81;5044919;28;20214;-67
2021/07/20 10:06:32;;;;;;;12.67;11.30;;;;;;;25.60;42.80;98744.81;5030147;28;20649;-68
2021/07/20 10:09:02;;;;;;;14.60;12.53;;;;;;;25.62;43.05;98742.78;5029630;28;20224;-68
2021/07/20 10:11:43;;;;;;;12.97;11.50;;;;;;;25.55;41.54;98741.91;5029519;28;20189;-69
2021/07/20 10:14:24;;;;;;;13.40;12.00;;;;;;;25.65;42.17;98741.53;5029560;28;20296;-68
2021/07/20 10:17:17;;;;;;;12.87;11.57;;;;;;;25.89;42.09;98742.00;5020355;28;20205;-68
2021/07/20 10:20:11;;;;;;;13.00;11.63;;;;;;;25.74;41.60;98740.31;5016456;28;20685;-69
2021/07/20 10:22:49;;;;;;;14.83;11.77;;;;;;;25.85;41.93;98730.06;5047826;28;20198;-68
2021/07/20 10:25:40;;;;;;;14.17;11.57;;;;;;;25.86;42.01;98732.53;5016302;28;20213;-68
2021/07/20 10:28:30;;;;;;;13.20;11.80;;;;;;;26.02;41.68;98730.50;5014612;28;20191;-68
2021/07/20 10:48:22;;;;;;;13.63;11.70;;;;;;;25.23;45.50;98715.66;5117430;27;1206586;-55
2021/07/20 10:50:56;;;;;;;12.97;11.63;;;;;;;26.22;42.92;98719.84;5130171;28;20191;-57
2021/07/20 10:53:51;;;;;;;12.40;11.10;;;;;;;26.55;42.13;98719.00;5130010;28;20170;-55
2021/07/20 10:56:27;;;;;;;12.63;11.30;;;;;;;26.77;41.43;98724.13;5131169;27;20174;-57
2021/07/20 10:59:19;;;;;;;14.33;12.90;;;;;;;26.78;41.20;98723.94;5129880;28;20589;-55
2021/07/20 11:02:02;;;;;;;13.27;11.93;;;;;;;26.83;41.39;98719.78;5131073;27;20174;-54
2021/07/20 11:04:46;;;;;;;12.40;11.13;;;;;;;26.79;41.46;98720.22;5129511;27;20255;-53
2021/07/20 11:07:30;;;;;;;12.80;11.60;;;;;;;26.75;41.20;98712.81;5130464;27;20294;-53
2021/07/20 11:10:06;;;;;;;13.73;12.43;;;;;;;26.72;41.32;98711.38;5131309;27;20177;-54
2021/07/20 11:12:35;;;;;;;13.50;12.10;;;;;;;26.71;41.41;98714.25;5129607;28;20177;-54
2021/07/20 11:15:04;;;;;;;12.40;11.20;;;;;;;26.72;41.74;98708.72;5130845;27;20238;-54
2021/07/20 11:17:32;;;;;;;13.23;11.93;;;;;;;26.73;41.43;98714.88;5130811;28;20690;-53
2021/07/20 11:20:02;;;;;;;13.23;11.93;;;;;;;26.75;41.37;98708.28;5129445;28;20273;-54
2021/07/20 11:22:29;;;;;;;13.37;11.73;;;;;;;26.86;41.13;98703.31;5130541;28;20193;-53
2021/07/20 11:24:56;;;;;;;13.10;11.70;;;;;;;26.90;41.30;98700.03;5130617;27;20203;-54
2021/07/20 11:27:24;;;;;;;12.60;11.40;;;;;;;26.98;41.04;98703.53;5130583;27;20207;-54
2021/07/20 11:29:51;;;;;;;12.93;11.67;;;;;;;26.96;40.89;98708.28;5130579;27;20189;-54
2021/07/20 11:32:22;;;;;;;13.10;11.70;;;;;;;26.93;40.71;98710.31;5130520;27;20187;-54
2021/07/20 11:34:56;;;;;;;12.47;11.17;;;;;;;27.01;40.59;98705.78;5130923;27;20210;-54
2021/07/20 11:37:35;;;;;;;13.03;11.40;;;;;;;27.01;40.57;98705.78;5130381;27;20328;-54
2021/07/20 11:40:07;;;;;;;12.20;11.00;;;;;;;26.96;40.64;98708.28;5130641;27;20193;-54
2021/07/20 11:42:53;;;;;;;12.60;11.30;;;;;;;26.93;40.50;98713.00;5130323;27;20661;-54
2021/07/20 11:45:20;;;;;;;12.77;11.53;;;;;;;26.94;40.90;98708.47;5130267;27;20700;-54
2021/07/20 11:48:05;;;;;;;13.07;11.77;;;;;;;26.97;41.02;98708.03;5129957;27;20215;-54
2021/07/20 11:50:40;;;;;;;13.40;12.00;;;;;;;26.92;41.09;98708.66;5130589;27;20179;-53
2021/07/20 11:53:23;;;;;;;12.57;11.33;;;;;;;26.91;40.83;98704.34;5128703;28;20194;-54
2021/07/20 11:55:59;;;;;;;14.13;11.83;;;;;;;27.11;40.34;98711.53;5129702;27;20182;-54
2021/07/20 11:58:29;;;;;;;12.63;11.33;;;;;;;27.10;40.50;98707.19;5124067;27;20176;-54
2021/07/20 12:01:16;;;;;;;13.50;11.17;;;;;;;27.02;40.55;98707.41;5114926;28;20199;-54
2021/07/20 12:04:02;;;;;;;12.27;11.03;;;;;;;26.99;40.60;98702.50;5116449;28;20233;-54
2021/07/20 12:06:50;;;;;;;12.47;11.27;;;;;;;26.96;40.41;98697.56;5116094;28;20668;-54
2021/07/20 12:09:19;;;;;;;12.50;11.30;;;;;;;26.95;40.70;98690.56;5116649;28;20183;-54
2021/07/20 12:11:50;;;;;;;13.03;11.70;;;;;;;26.97;40.71;98694.66;5116152;28;20194;-54
2021/07/20 12:14:17;;;;;;;13.63;12.33;;;;;;;26.96;40.53;98687.66;5116240;28;20210;-52
2021/07/20 12:16:46;;;;;;;12.33;11.03;;;;;;;26.91;40.68;98690.97;5116996;28;20226;-54
2021/07/20 12:19:25;;;;;;;12.60;11.40;;;;;;;26.96;40.68;98692.22;5116722;28;20214;-52
2021/07/20 12:21:52;;;;;;;12.37;11.23;;;;;;;27.01;40.27;98673.63;5115891;28;20180;-52
2021/07/20 12:24:22;;;;;;;12.57;11.27;;;;;;;27.00;40.18;98672.81;5115795;28;20549;-53
2021/07/20 12:26:49;;;;;;;12.63;11.17;;;;;;;26.98;40.22;98687.47;5115966;28;20715;-53
2021/07/20 12:29:17;;;;;;;12.43;11.23;;;;;;;26.98;40.02;98680.22;5115787;28;20180;-53
2021/07/20 12:31:47;;;;;;;12.07;10.97;;;;;;;26.97;40.05;98673.22;5115686;28;20195;-54
2021/07/20 12:34:15;;;;;;;12.90;11.50;;;;;;;27.01;40.00;98673.63;5115835;28;20308;-54
2021/07/20 12:36:43;;;;;;;12.07;10.90;;;;;;;27.04;40.18;98674.03;5115400;28;20183;-53
2021/07/20 12:39:11;;;;;;;11.53;10.43;;;;;;;27.08;40.12;98678.97;5115377;28;20187;-54
2021/07/20 12:41:42;;;;;;;12.13;10.90;;;;;;;27.10;40.25;98676.91;5115391;28;20206;-52
2021/07/20 12:44:31;;;;;;;12.93;11.63;;;;;;;27.21;39.86;98674.38;5115989;27;20207;-54
2021/07/20 12:47:07;;;;;;;11.67;10.57;;;;;;;27.17;40.09;98678.50;5115314;28;20696;-52
2021/07/20 12:49:36;;;;;;;11.73;10.53;;;;;;;27.18;39.60;98676.66;5115357;28;20209;-54
2021/07/20 12:52:03;;;;;;;12.10;11.00;;;;;;;27.17;39.80;98681.19;5115281;28;20179;-55
2021/07/20 12:54:35;;;;;;;11.70;10.50;;;;;;;27.20;39.46;98688.78;5115179;28;20203;-53
2021/07/20 12:57:03;;;;;;;11.83;10.63;;;;;;;27.19;39.36;98679.13;5115177;28;20183;-54
2021/07/20 12:59:33;;;;;;;11.93;10.83;;;;;;;27.18;39.12;98684.69;5115075;28;20190;-54
2021/07/20 13:02:01;;;;;;;11.70;10.50;;;;;;;27.20;39.24;98679.97;5115180;28;20179;-54
2021/07/20 13:04:28;;;;;;;12.23;11.00;;;;;;;27.17;39.29;98670.47;5114951;28;20211;-52
2021/07/20 13:06:56;;;;;;;11.00;10.00;;;;;;;27.20;38.91;98675.41;5114828;28;20206;-55
2021/07/20 13:09:23;;;;;;;12.23;11.03;;;;;;;27.25;39.15;98668.56;5114455;28;20179;-55
2021/07/20 13:11:51;;;;;;;11.43;10.23;;;;;;;27.25;39.10;98665.91;5113012;28;20195;-53
2021/07/20 13:14:17;;;;;;;12.70;11.20;;;;;;;27.27;38.67;98658.50;5114730;28;20213;-54
2021/07/20 13:16:46;;;;;;;12.07;10.67;;;;;;;27.27;39.09;98656.63;5114655;28;20198;-55
2021/07/20 13:19:15;;;;;;;11.37;10.27;;;;;;;27.28;39.26;98668.19;5115020;28;20210;-54
2021/07/20 13:21:45;;;;;;;11.90;10.70;;;;;;;27.31;39.12;98670.41;5113290;28;20190;-55
2021/07/20 13:24:12;;;;;;;12.00;10.80;;;;;;;27.30;39.08;98666.09;5114254;28;20204;-59
2021/07/20 13:26:40;;;;;;;11.87;10.40;;;;;;;27.31;38.58;98662.38;5114365;28;20202;-58
2021/07/20 13:29:09;;;;;;;11.17;9.57;;;;;;;27.24;38.65;98670.44;5114487;28;20191;-56
2021/07/20 13:31:38;;;;;;;12.07;10.77;;;;;;;27.34;38.30;98667.31;5115044;28;20191;-58
2021/07/20 13:34:07;;;;;;;12.03;10.83;;;;;;;27.41;38.57;98667.28;5114453;28;20218;-59
2021/07/20 13:36:36;;;;;;;13.17;10.50;;;;;;;27.55;38.67;98663.50;5114421;28;20220;-54
2021/07/20 13:39:06;;;;;;;13.53;10.53;;;;;;;27.72;38.37;98657.63;5114377;28;20187;-55
2021/07/20 13:41:34;;;;;;;11.60;10.40;;;;;;;27.83;37.99;98659.63;5114728;28;20251;-52
2021/07/20 13:44:02;;;;;;;11.73;10.23;;;;;;;27.82;37.96;98663.31;5114586;28;20281;-53
2021/07/20 13:46:30;;;;;;;13.03;10.47;;;;;;;27.85;38.04;98660.22;5114115;28;20190;-53
2021/07/20 13:48:58;;;;;;;10.07;9.10;;;;;;;27.83;38.11;98666.84;5114560;28;20696;-52
2021/07/20 13:51:27;;;;;;;10.47;9.37;;;;;;;27.78;38.00;98659.44;5114101;28;20197;-54
2021/07/20 13:53:58;;;;;;;11.33;9.40;;;;;;;27.77;38.26;98657.78;5113987;28;20199;-53
2021/07/20 13:56:31;;;;;;;11.30;9.80;;;;;;;27.74;38.38;98661.75;5114217;28;20180;-52
2021/07/20 13:59:01;;;;;;;9.93;8.93;;;;;;;27.74;38.15;98660.91;5114597;28;20174;-52
2021/07/20 14:01:28;;;;;;;11.90;10.00;;;;;;;27.74;38.30;98664.44;5114709;28;20196;-52
2021/07/20 14:03:56;;;;;;;11.13;10.00;;;;;;;27.72;38.42;98663.78;5114115;28;20211;-53
2021/07/20 14:06:23;;;;;;;11.03;9.93;;;;;;;27.74;38.47;98671.63;5113823;28;20183;-54
2021/07/20 14:08:52;;;;;;;11.30;9.63;;;;;;;27.77;38.40;98664.00;5113747;28;20689;-52
2021/07/20 14:11:19;;;;;;;10.80;9.80;;;;;;;27.76;38.25;98656.16;5113893;28;20191;-52
2021/07/20 14:13:46;;;;;;;10.87;9.70;;;;;;;27.77;38.39;98655.94;5113828;28;20233;-52
2021/07/20 14:16:14;;;;;;;11.07;9.83;;;;;;;27.85;38.25;98654.84;5113671;28;20195;-52
2021/07/20 14:18:45;;;;;;;11.13;9.43;;;;;;;27.85;38.18;98662.06;5112785;28;20187;-53
2021/07/20 14:21:28;;;;;;;11.00;9.90;;;;;;;27.80;38.44;98651.19;5113354;28;20168;-52
2021/07/20 14:24:08;;;;;;;11.10;9.93;;;;;;;27.82;38.67;98649.91;5114058;28;20252;-53
2021/07/20 14:26:46;;;;;;;10.47;9.47;;;;;;;27.83;38.42;98648.91;5112561;28;20707;-55
2021/07/20 14:29:20;;;;;;;10.30;9.30;;;;;;;27.84;38.37;98653.22;5114037;28;20592;-53
2021/07/20 14:31:48;;;;;;;10.30;9.40;;;;;;;27.85;38.39;98640.63;5113738;28;20187;-53
2021/07/20 14:34:18;;;;;;;10.07;8.97;;;;;;;27.88;38.55;98645.53;5113737;28;20587;-52
2021/07/20 15:49:58;;;;;;;11.33;10.23;;;;;;;28.01;38.08;98640.06;5077356;23;20244;-84
2021/07/20 15:53:05;;;;;;;11.43;10.00;;;;;;;28.11;37.67;98636.09;4922540;29;20208;-84
2021/07/20 15:56:10;;;;;;;12.00;9.90;;;;;;;28.22;37.63;98635.38;4933665;29;20196;-84
2021/07/20 15:59:16;;;;;;;10.47;9.47;;;;;;;28.24;37.62;98641.38;4951589;29;20179;-85
2021/07/20 16:02:20;;;;;;;10.50;9.50;;;;;;;28.18;37.74;98642.22;4942573;29;20185;-85
2021/07/20 16:04:47;;;;;;;10.53;9.53;;;;;;;28.19;37.64;98642.03;4943038;29;20244;-85
2021/07/20 16:07:14;;;;;;;10.30;9.30;;;;;;;28.17;37.63;98640.59;4925155;29;20252;-84
2021/07/20 16:09:42;;;;;;;10.10;9.07;;;;;;;28.06;37.73;98631.38;4941402;29;20627;-85
2021/07/20 16:12:10;;;;;;;10.80;9.77;;;;;;;28.13;37.98;98636.69;4940633;29;20590;-85
2021/07/20 16:14:38;;;;;;;10.90;9.80;;;;;;;28.22;38.00;98634.56;4941066;29;20207;-86
2021/07/20 16:17:04;;;;;;;10.60;9.50;;;;;;;28.28;37.46;98634.50;4940661;29;20269;-87
2021/07/20 16:19:30;;;;;;;10.50;9.37;;;;;;;28.31;37.47;98638.63;4941184;29;20189;-85
2021/07/20 16:21:58;;;;;;;11.23;10.17;;;;;;;28.61;36.73;98627.97;4940652;29;20245;-83
2021/07/20 16:24:25;;;;;;;10.20;9.17;;;;;;;28.82;36.33;98625.91;4924328;29;20206;-85
2021/07/20 16:26:52;;;;;;;10.23;9.17;;;;;;;29.19;35.77;98630.41;4939893;29;20205;-85
2021/07/20 16:29:19;;;;;;;9.63;8.63;;;;;;;29.78;34.83;98628.94;4923914;29;20366;-85
2021/07/20 16:31:45;;;;;;;11.33;10.23;;;;;;;30.15;34.09;98634.16;4942894;29;20202;-85
2021/07/20 16:34:34;;;;;;;9.80;8.90;;;;;;;30.31;33.85;98628.06;4940530;29;20189;-85
2021/07/20 16:37:00;;;;;;;9.97;9.03;;;;;;;30.25;33.82;98638.97;4942202;29;20197;-84
2021/07/20 16:39:32;;;;;;;10.77;9.77;;;;;;;30.04;34.18;98635.78;4940845;29;20209;-82
2021/07/20 16:41:59;;;;;;;11.00;9.20;;;;;;;30.01;33.88;98634.38;4924775;29;20232;-84
2021/07/20 16:44:26;;;;;;;9.90;9.00;;;;;;;29.82;34.28;98624.75;4940305;29;20193;-85
2021/07/20 16:46:54;;;;;;;10.00;9.10;;;;;;;29.81;34.48;98631.16;4941164;29;20186;-85
2021/07/20 16:49:21;;;;;;;10.20;9.30;;;;;;;30.23;33.85;98636.50;4940738;29;20236;-86
2021/07/20 16:51:48;;;;;;;10.43;9.47;;;;;;;30.75;32.79;98637.63;4940846;29;20213;-84
2021/07/20 16:54:14;;;;;;;10.20;9.20;;;;;;;30.37;33.09;98631.69;4939282;29;20272;-86
2021/07/20 16:56:41;;;;;;;10.47;9.47;;;;;;;29.98;34.03;98639.38;4938925;29;20197;-84
2021/07/20 16:59:09;;;;;;;9.93;8.97;;;;;;;29.86;34.39;98642.88;4940325;29;20194;-84
2021/07/20 17:01:38;;;;;;;10.53;9.53;;;;;;;30.05;33.97;98644.69;4923711;29;20212;-86
2021/07/20 17:04:06;;;;;;;9.90;9.00;;;;;;;29.71;34.29;98637.94;4939256;29;20194;-86
2021/07/20 17:06:36;;;;;;;11.20;10.07;;;;;;;29.13;35.06;98642.06;4923561;29;20228;-84
2021/07/20 17:09:08;;;;;;;10.50;9.50;;;;;;;28.84;35.59;98641.78;4939222;29;20218;-87
2021/07/20 17:11:36;;;;;;;11.03;9.43;;;;;;;28.68;35.61;98644.00;4940236;29;20205;-86
2021/07/20 17:14:04;;;;;;;10.10;9.10;;;;;;;28.54;36.13;98646.00;4939743;29;20544;-85
2021/07/20 17:16:35;;;;;;;11.33;9.83;;;;;;;28.47;36.30;98642.56;4939043;29;20197;-84
2021/07/20 17:19:07;;;;;;;10.70;9.53;;;;;;;28.39;36.22;98637.50;4941980;29;20170;-84
2021/07/20 17:21:38;;;;;;;9.87;8.80;;;;;;;28.31;36.42;98639.41;4923818;29;20208;-84
2021/07/20 17:24:10;;;;;;;10.80;9.27;;;;;;;28.39;36.19;98640.19;4940503;29;20204;-84
2021/07/20 17:26:38;;;;;;;10.87;9.73;;;;;;;28.13;36.53;98647.41;4938957;29;20235;-83
2021/07/20 17:29:06;;;;;;;10.70;9.70;;;;;;;28.05;36.72;98637.78;4939032;29;20678;-85
2021/07/20 17:31:36;;;;;;;10.57;9.53;;;;;;;27.97;36.75;98641.56;4922698;29;20201;-85
2021/07/20 17:34:23;;;;;;;9.87;8.97;;;;;;;27.91;37.10;98650.50;4939400;29;20189;-85
2021/07/20 17:36:50;;;;;;;10.07;9.07;;;;;;;27.85;37.32;98651.34;4944914;29;20178;-82
2021/07/20 17:39:16;;;;;;;11.10;9.47;;;;;;;27.81;37.42;98655.50;4934096;29;20209;-84
2021/07/20 17:44:30;;;;;;;9.60;8.70;;;;;;;27.69;37.56;98656.19;4939716;29;20202;-82
2021/07/20 17:46:57;;;;;;;10.10;9.10;;;;;;;27.64;37.39;98658.72;4940848;29;20249;-85
2021/07/20 17:49:24;;;;;;;9.43;8.53;;;;;;;27.58;37.39;98660.41;4926282;29;20232;-84
2021/07/20 17:51:51;;;;;;;10.03;9.00;;;;;;;27.56;37.51;98664.31;4943199;29;20205;-86
2021/07/20 17:54:24;;;;;;;9.73;8.83;;;;;;;27.53;37.62;98660.22;4942377;29;20618;-87
2021/07/20 17:56:54;;;;;;;9.47;8.57;;;;;;;27.56;37.73;98667.00;4932603;29;20533;-87
2021/07/20 17:59:22;;;;;;;9.83;8.93;;;;;;;27.52;37.97;98663.09;4942227;29;20277;-87
2021/07/20 18:01:49;;;;;;;9.90;8.63;;;;;;;27.42;38.51;98667.06;4938643;29;20268;-87
2021/07/20 18:04:21;;;;;;;9.57;8.57;;;;;;;27.37;38.69;98671.44;4937348;29;20229;-87
2021/07/20 18:06:51;;;;;;;10.10;9.10;;;;;;;27.35;38.58;98668.94;4922055;29;20193;-87
2021/07/20 18:09:18;;;;;;;9.17;8.27;;;;;;;27.27;39.00;98671.91;4938593;29;20202;-87
2021/07/20 18:11:44;;;;;;;10.10;8.80;;;;;;;27.27;38.73;98678.06;4937949;29;20255;-88
2021/07/20 18:14:11;;;;;;;10.00;9.07;;;;;;;27.20;39.00;98672.72;4922166;29;20528;-92
2021/07/20 18:16:38;;;;;;;9.77;8.77;;;;;;;27.25;39.04;98671.25;4923841;29;20713;-86
2021/07/20 18:19:05;;;;;;;9.63;8.73;;;;;;;27.19;39.17;98671.09;4938856;29;20197;-87
2021/07/20 18:21:32;;;;;;;9.33;8.43;;;;;;;27.20;38.96;98670.03;4942356;29;20201;-86
2021/07/20 18:23:59;;;;;;;11.43;8.77;;;;;;;27.25;38.97;98668.56;4940088;29;20264;-83
2021/07/20 18:26:25;;;;;;;10.23;9.23;;;;;;;27.24;39.00;98680.34;4938618;29;20201;-81
2021/07/20 18:28:52;;;;;;;9.80;8.80;;;;;;;27.23;39.05;98676.00;4939666;29;20567;-81
2021/07/20 18:31:19;;;;;;;9.50;8.47;;;;;;;27.23;38.77;98673.34;4939710;29;20235;-80
2021/07/20 18:33:46;;;;;;;9.83;8.90;;;;;;;27.20;38.06;98671.91;4938820;29;20186;-81
2021/07/20 18:36:13;;;;;;;9.63;8.57;;;;;;;27.19;37.95;98683.69;4922657;29;20200;-80
2021/07/20 18:38:42;;;;;;;9.17;8.23;;;;;;;27.17;38.51;98683.03;4921765;29;20194;-85
2021/07/20 18:41:08;;;;;;;9.70;8.73;;;;;;;27.13;38.81;98682.66;4921828;29;20206;-85
2021/07/20 18:43:35;;;;;;;9.30;8.40;;;;;;;27.15;38.76;98685.09;4937928;29;20205;-84
2021/07/20 18:46:01;;;;;;;9.80;8.87;;;;;;;27.20;38.40;98683.44;4939014;29;20499;-84
2021/07/20 18:48:36;;;;;;;11.50;9.03;;;;;;;27.21;38.01;98685.09;4937868;29;20280;-84
2021/07/20 18:51:03;;;;;;;10.60;8.63;;;;;;;27.21;38.09;98684.28;4938906;29;20652;-84
2021/07/20 18:53:30;;;;;;;9.37;8.47;;;;;;;27.17;38.52;98691.91;4938887;29;20185;-85
2021/07/20 18:55:56;;;;;;;10.27;9.27;;;;;;;27.18;38.64;98692.72;4938600;29;20193;-84
2021/07/20 18:58:23;;;;;;;10.50;9.40;;;;;;;27.17;38.60;98694.59;4937554;29;20201;-85
2021/07/20 19:00:49;;;;;;;9.40;8.50;;;;;;;27.15;38.86;98702.03;4938424;29;20201;-84
2021/07/20 19:03:16;;;;;;;9.00;8.20;;;;;;;27.09;38.74;98707.41;4922006;29;20217;-84
2021/07/20 19:05:43;;;;;;;11.47;8.67;;;;;;;27.06;38.96;98709.47;4938380;29;20235;-84
2021/07/20 19:08:09;;;;;;;10.37;9.37;;;;;;;27.06;39.00;98693.41;4939900;29;20288;-85
2021/07/20 19:10:38;;;;;;;10.80;9.70;;;;;;;27.04;39.31;98711.53;4941884;29;20216;-85
2021/07/20 19:13:09;;;;;;;9.80;8.80;;;;;;;27.01;39.21;98713.81;4941523;29;20201;-85
2021/07/20 19:15:36;;;;;;;9.43;8.53;;;;;;;26.96;39.71;98713.63;4942129;29;20188;-85
2021/07/20 19:18:04;;;;;;;9.73;8.73;;;;;;;26.92;39.98;98718.56;4941327;29;20591;-86
2021/07/20 19:20:31;;;;;;;12.20;8.77;;;;;;;26.90;40.15;98715.28;4941017;29;20591;-85
2021/07/20 19:22:58;;;;;;;9.67;8.77;;;;;;;26.90;40.05;98724.13;4940924;29;20285;-85
2021/07/20 19:25:24;;;;;;;12.30;9.20;;;;;;;26.82;40.31;98726.19;4940601;29;20264;-84
2021/07/20 19:27:51;;;;;;;9.50;8.60;;;;;;;26.77;40.07;98730.31;4941239;29;20189;-84
2021/07/20 19:30:18;;;;;;;10.30;9.27;;;;;;;26.69;40.40;98732.38;4942975;29;20208;-84
2021/07/20 19:32:45;;;;;;;10.73;9.63;;;;;;;26.62;40.52;98730.56;4941060;29;20209;-83
2021/07/20 19:35:15;;;;;;;11.40;9.40;;;;;;;26.58;40.71;98731.97;4940197;29;20208;-84
2021/07/20 19:37:45;;;;;;;10.10;9.10;;;;;;;26.58;40.65;98736.53;4941600;29;20189;-85
2021/07/20 19:40:14;;;;;;;10.93;8.63;;;;;;;26.55;40.48;98743.09;4927021;29;20614;-85
2021/07/20 19:42:42;;;;;;;11.63;9.97;;;;;;;26.53;40.88;98742.50;4943927;29;20227;-85
2021/07/20 19:45:10;;;;;;;10.00;9.10;;;;;;;26.54;40.63;98744.13;4943410;29;20197;-85
2021/07/20 19:47:37;;;;;;;11.23;9.50;;;;;;;26.55;40.83;98745.78;4944733;29;20539;-84
2021/07/20 19:50:07;;;;;;;10.27;9.17;;;;;;;26.51;40.57;98749.91;4945583;29;20201;-84
2021/07/20 19:52:34;;;;;;;11.50;9.77;;;;;;;26.50;40.83;98750.94;4929841;29;20209;-84
2021/07/20 19:55:01;;;;;;;11.20;9.13;;;;;;;26.52;40.91;98754.22;4946666;29;20217;-84
2021/07/20 19:57:27;;;;;;;10.20;9.17;;;;;;;26.50;40.48;98758.97;4945989;29;20205;-84
2021/07/20 19:59:54;;;;;;;10.77;9.77;;;;;;;26.45;40.61;98764.09;4947640;29;20197;-85
2021/07/20 20:02:20;;;;;;;10.10;9.10;;;;;;;26.38;40.60;98755.25;4953673;29;20201;-84
2021/07/20 20:04:47;;;;;;;10.73;8.83;;;;;;;26.32;41.04;98756.91;4951462;29;20201;-84
2021/07/20 20:07:14;;;;;;;10.87;9.77;;;;;;;26.30;41.02;98759.78;4945314;29;20276;-85
2021/07/20 20:09:42;;;;;;;10.13;9.03;;;;;;;26.32;40.88;98762.25;4941727;29;20224;-85
2021/07/20 20:12:09;;;;;;;10.13;9.13;;;;;;;26.30;40.80;98759.78;4949924;29;20204;-87
2021/07/20 20:14:38;;;;;;;9.60;8.57;;;;;;;26.33;40.48;98764.72;4947000;29;20663;-85
2021/07/20 20:17:04;;;;;;;10.73;9.63;;;;;;;26.31;40.68;98769.47;4952845;29;20197;-86
2021/07/20 20:19:31;;;;;;;9.67;8.70;;;;;;;26.27;40.92;98767.41;4947759;29;20181;-85
2021/07/20 20:21:58;;;;;;;9.87;8.90;;;;;;;26.23;40.68;98764.28;4940080;29;20193;-88
2021/07/20 20:24:24;;;;;;;11.90;9.50;;;;;;;26.19;41.17;98768.41;4939660;29;20197;-88
2021/07/20 20:26:51;;;;;;;11.97;9.10;;;;;;;26.27;41.02;98776.22;4939361;29;20532;-86
2021/07/20 20:29:17;;;;;;;9.50;8.60;;;;;;;26.36;40.77;98775.00;4939409;29;20525;-85
2021/07/20 20:31:44;;;;;;;9.30;8.50;;;;;;;26.41;40.83;98777.09;4939498;29;20199;-86
2021/07/20 20:34:11;;;;;;;9.87;8.87;;;;;;;26.49;40.63;98768.84;4939121;29;20208;-85
2021/07/20 20:36:38;;;;;;;9.40;8.03;;;;;;;26.58;40.85;98774.00;4923545;29;20201;-85
2021/07/20 20:39:05;;;;;;;9.53;8.63;;;;;;;26.64;40.65;98781.19;4939938;29;20190;-85
2021/07/20 20:41:33;;;;;;;9.20;8.30;;;;;;;26.63;40.75;98775.03;4939244;29;20201;-85
2021/07/20 20:44:00;;;;;;;9.40;8.50;;;;;;;26.67;40.37;98775.41;4939670;29;20299;-85
2021/07/20 20:46:26;;;;;;;9.23;8.33;;;;;;;26.75;40.64;98777.88;4940614;29;20193;-85
2021/07/20 20:48:53;;;;;;;11.60;8.43;;;;;;;26.76;40.43;98778.69;4939175;29;20527;-85
2021/07/20 20:51:19;;;;;;;9.53;8.53;;;;;;;26.76;40.31;98782.22;4923574;29;20208;-85
2021/07/20 20:53:46;;;;;;;11.10;8.37;;;;;;;26.83;40.29;98773.34;4923319;29;20212;-85
2021/07/20 20:56:13;;;;;;;9.47;8.57;;;;;;;26.82;40.54;98771.69;4923407;29;20204;-85
2021/07/20 20:58:39;;;;;;;10.37;8.37;;;;;;;26.82;40.30;98767.19;4939415;29;20515;-85
2021/07/20 21:01:06;;;;;;;9.47;8.47;;;;;;;26.84;40.57;98770.47;4939471;29;20198;-85
2021/07/20 21:03:33;;;;;;;9.27;8.40;;;;;;;26.83;40.52;98766.13;4923637;29;20202;-85
2021/07/20 21:05:59;;;;;;;9.10;8.20;;;;;;;26.81;40.84;98762.00;4939786;29;20583;-85
2021/07/20 21:08:26;;;;;;;9.00;8.20;;;;;;;26.84;40.66;98764.28;4940210;29;20201;-85
2021/07/20 21:10:52;;;;;;;8.90;8.00;;;;;;;26.79;40.60;98767.59;4938868;29;20224;-85
2021/07/20 21:13:19;;;;;;;8.70;7.93;;;;;;;26.78;41.08;98768.63;4939569;29;20642;-85
2021/07/20 21:15:46;;;;;;;8.00;7.30;;;;;;;26.83;40.66;98771.50;4938688;29;20197;-85
2021/07/20 21:18:13;;;;;;;8.43;7.63;;;;;;;26.84;40.83;98770.47;4939180;29;20201;-85
2021/07/20 21:20:39;;;;;;;8.57;7.87;;;;;;;26.85;40.65;98769.44;4939124;29;20190;-85
2021/07/20 21:23:06;;;;;;;8.77;7.97;;;;;;;26.83;40.85;98774.16;4940117;29;20205;-85
2021/07/20 21:25:33;;;;;;;8.10;7.37;;;;;;;26.81;40.80;98776.25;4939749;29;20634;-85
2021/07/20 21:27:59;;;;;;;8.57;7.77;;;;;;;26.79;41.22;98775.63;4923204;29;20201;-85
2021/07/20 21:30:50;;;;;;;8.57;7.73;;;;;;;26.75;40.99;98771.69;4939452;29;20188;-85
2021/07/20 21:33:17;;;;;;;8.87;7.93;;;;;;;26.78;41.38;98765.94;4938572;29;20216;-85
2021/07/20 21:35:44;;;;;;;8.87;7.43;;;;;;;26.79;40.90;98772.94;4939151;29;20268;-85
2021/07/20 21:38:10;;;;;;;8.50;7.70;;;;;;;26.80;41.15;98774.59;4939277;29;20216;-84
2021/07/20 21:40:37;;;;;;;8.90;8.00;;;;;;;26.86;40.81;98773.78;4938910;29;20204;-83
2021/07/20 21:43:05;;;;;;;8.43;7.63;;;;;;;26.84;41.13;98778.50;4923013;29;20213;-83
2021/07/20 21:45:32;;;;;;;8.70;7.90;;;;;;;26.81;40.95;98783.44;4939446;29;20291;-84
2021/07/20 21:47:58;;;;;;;9.13;8.23;;;;;;;26.81;41.04;98786.13;4938351;29;20657;-84
2021/07/20 21:50:25;;;;;;;8.20;7.40;;;;;;;26.83;41.12;98790.25;4938464;29;20202;-84
2021/07/20 21:52:51;;;;;;;8.00;7.30;;;;;;;26.84;41.31;98780.34;4938264;29;20209;-84
2021/07/20 21:55:18;;;;;;;8.30;7.50;;;;;;;26.82;41.33;98788.59;4939739;29;20235;-85
2021/07/20 21:57:44;;;;;;;7.70;7.00;;;;;;;26.80;41.15;98785.31;4940055;29;20202;-84
2021/07/20 22:00:27;;;;;;;8.50;7.60;;;;;;;26.84;41.14;98781.16;4938182;29;20197;-85
2021/07/20 22:02:54;;;;;;;8.40;7.70;;;;;;;26.85;40.84;98782.81;4938174;29;20185;-85
2021/07/20 22:05:22;;;;;;;8.40;7.60;;;;;;;26.75;41.45;98793.94;4938314;29;20224;-85
2021/07/20 22:07:51;;;;;;;8.10;7.30;;;;;;;26.73;41.10;98792.50;4922956;29;20215;-85
2021/07/20 22:10:22;;;;;;;8.13;7.37;;;;;;;26.70;41.12;98792.91;4938576;29;20296;-84
2021/07/20 22:12:49;;;;;;;7.80;7.10;;;;;;;26.70;41.14;98796.44;4922729;29;20219;-84