Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:16;;;;;;;;;;;;;;;1.80;71.01;99528.25;5030404;28;19928;-82
2021/12/09 00:04:41;;;;;;;;;;;;;;;1.86;70.62;99527.50;5039232;28;19921;-82
2021/12/09 00:07:07;;;;;;;;;;;;;;;1.78;71.12;99532.56;5049878;28;19932;-83
2021/12/09 00:09:32;;;;;;;;;;;;;;;1.84;70.55;99532.69;5050654;28;19917;-83
2021/12/09 00:11:58;;;;;;;;;;;;;;;1.73;70.57;99534.19;5034575;28;20443;-83
2021/12/09 00:14:25;;;;;;;;;;;;;;;1.68;70.35;99523.72;5040982;28;20023;-82
2021/12/09 00:16:52;;;;;;;;;;;;;;;1.87;70.57;99529.25;5050224;28;20370;-83
2021/12/09 00:19:17;;;;;;;;;;;;;;;1.87;70.43;99530.13;5050313;28;19970;-82
2021/12/09 00:21:43;;;;;;;;;;;;;;;1.77;70.46;99536.00;5048670;28;20307;-82
2021/12/09 00:24:09;;;;;;;;;;;;;;;1.81;70.13;99540.44;5049959;28;20019;-82
2021/12/09 00:26:34;;;;;;;;;;;;;;;1.74;70.58;99538.56;5050292;28;19916;-82
2021/12/09 00:29:00;;;;;;;;;;;;;;;1.67;70.29;99545.38;5049858;28;20297;-82
2021/12/09 00:31:26;;;;;;;;;;;;;;;1.67;70.96;99548.00;5038764;28;20626;-83
2021/12/09 00:33:52;;;;;;;;;;;;;;;1.54;71.39;99561.59;5030732;28;19916;-82
2021/12/09 00:36:26;;;;;;;;;;;;;;;1.63;71.14;99564.38;5029406;28;19952;-83
2021/12/09 00:38:55;;;;;;;;;;;;;;;1.63;71.19;99558.31;5029784;28;20453;-82
2021/12/09 00:41:20;;;;;;;;;;;;;;;1.71;71.08;99564.50;5029268;28;19956;-82
2021/12/09 00:43:46;;;;;;;;;;;;;;;1.63;71.32;99568.69;5029951;28;19968;-83
2021/12/09 00:46:11;;;;;;;;;;;;;;;1.64;71.34;99567.84;5028503;28;20315;-82
2021/12/09 00:48:37;;;;;;;;;;;;;;;1.56;71.42;99568.59;5029879;28;19927;-83
2021/12/09 00:51:04;;;;;;;;;;;;;;;1.62;70.83;99565.19;5037478;28;19917;-82
2021/12/09 00:53:30;;;;;;;;;;;;;;;1.54;70.84;99565.06;5047236;28;19916;-83
2021/12/09 00:55:55;;;;;;;;;;;;;;;1.31;71.17;99569.81;5029738;28;19970;-82
2021/12/09 00:58:21;;;;;;;;;;;;;;;1.23;71.69;99569.66;5028213;28;19917;-82
2021/12/09 01:00:46;;;;;;;;;;;;;;;1.24;72.13;99579.22;5034275;28;19936;-82
2021/12/09 01:03:12;;;;;;;;;;;;;;;1.44;71.44;99578.75;5048782;28;20011;-84
2021/12/09 01:05:37;;;;;;;;;;;;;;;1.46;71.80;99566.66;5030184;28;19979;-83
2021/12/09 01:08:03;;;;;;;;;;;;;;;1.44;71.79;99570.94;5028973;28;19917;-82
2021/12/09 01:10:29;;;;;;;;;;;;;;;1.43;71.24;99580.44;5031444;28;20011;-82
2021/12/09 01:12:55;;;;;;;;;;;;;;;1.31;71.31;99579.34;5046936;28;19924;-82
2021/12/09 01:15:21;;;;;;;;;;;;;;;1.21;71.63;99570.47;5031708;28;19927;-83
2021/12/09 01:17:48;;;;;;;;;;;;;;;1.21;72.08;99571.34;5029244;28;19987;-82
2021/12/09 01:20:14;;;;;;;;;;;;;;;1.19;71.74;99578.25;5029143;28;19928;-82
2021/12/09 01:22:43;;;;;;;;;;;;;;;1.34;71.58;99569.00;5029560;28;19924;-82
2021/12/09 01:25:10;;;;;;;;;;;;;;;1.34;71.27;99562.06;5028149;28;20405;-85
2021/12/09 01:27:38;;;;;;;;;;;;;;;1.27;71.65;99568.00;5029340;28;19917;-83
2021/12/09 01:30:09;;;;;;;;;;;;;;;1.25;71.93;99562.78;5029260;28;19916;-84
2021/12/09 01:32:34;;;;;;;;;;;;;;;1.32;71.58;99563.78;5029265;28;19947;-82
2021/12/09 01:35:00;;;;;;;;;;;;;;;1.30;72.05;99555.06;5028689;28;19917;-83
2021/12/09 01:37:26;;;;;;;;;;;;;;;1.36;71.51;99559.50;5027748;28;20008;-82
2021/12/09 01:39:51;;;;;;;;;;;;;;;1.29;71.51;99562.84;5028968;28;20453;-83
2021/12/09 01:42:20;;;;;;;;;;;;;;;1.12;71.55;99562.50;5028789;28;19916;-81
2021/12/09 01:44:45;;;;;;;;;;;;;;;1.19;71.23;99565.25;5038690;28;19929;-83
2021/12/09 01:47:11;;;;;;;;;;;;;;;1.18;71.46;99553.09;5048989;28;19916;-84
2021/12/09 01:49:36;;;;;;;;;;;;;;;1.14;71.74;99540.88;5048686;28;19920;-83
2021/12/09 01:52:02;;;;;;;;;;;;;;;1.15;72.27;99546.97;5030306;28;19927;-84
2021/12/09 01:54:27;;;;;;;;;;;;;;;1.17;72.03;99547.88;5028822;28;19951;-83
2021/12/09 01:56:53;;;;;;;;;;;;;;;1.19;71.81;99540.97;5028231;28;19916;-83
2021/12/09 01:59:18;;;;;;;;;;;;;;;1.19;71.73;99538.38;5028861;28;19924;-83
2021/12/09 02:01:43;;;;;;;;;;;;;;;1.12;71.91;99539.97;5043327;28;20407;-83
2021/12/09 02:04:09;;;;;;;;;;;;;;;1.16;71.72;99528.81;5048061;28;19948;-83
2021/12/09 02:06:40;;;;;;;;;;;;;;;1.16;71.72;99523.63;5048418;28;19955;-83
2021/12/09 02:09:07;;;;;;;;;;;;;;;1.07;71.50;99528.63;5048659;28;19920;-83
2021/12/09 02:11:32;;;;;;;;;;;;;;;0.93;71.87;99532.63;5033904;28;19996;-83
2021/12/09 02:13:57;;;;;;;;;;;;;;;0.88;72.23;99520.44;5030202;28;20040;-83
2021/12/09 02:16:23;;;;;;;;;;;;;;;0.98;71.80;99521.50;5048239;28;20007;-84
2021/12/09 02:18:48;;;;;;;;;;;;;;;0.88;72.62;99506.56;5046718;28;20306;-84
2021/12/09 02:21:18;;;;;;;;;;;;;;;0.81;72.85;99505.56;5028496;28;19972;-84
2021/12/09 02:23:45;;;;;;;;;;;;;;;0.94;72.56;99506.69;5027480;28;20026;-84
2021/12/09 02:26:11;;;;;;;;;;;;;;;0.98;71.92;99511.13;5027749;28;19921;-85
2021/12/09 02:28:37;;;;;;;;;;;;;;;0.99;71.72;99514.56;5027868;28;19917;-84
2021/12/09 02:31:02;;;;;;;;;;;;;;;1.02;71.58;99512.03;5037135;28;19924;-82
2021/12/09 02:33:28;;;;;;;;;;;;;;;0.99;71.48;99496.41;5043899;28;19921;-83
2021/12/09 02:35:53;;;;;;;;;;;;;;;1.02;71.31;99492.16;5047592;28;20449;-83
2021/12/09 02:38:19;;;;;;;;;;;;;;;0.94;71.83;99492.84;5046876;28;19916;-83
2021/12/09 02:40:45;;;;;;;;;;;;;;;0.99;71.79;99491.19;5040194;28;19913;-82
2021/12/09 02:43:10;;;;;;;;;;;;;;;0.98;71.60;99495.53;5027609;28;20012;-83
2021/12/09 02:45:36;;;;;;;;;;;;;;;0.98;71.92;99500.72;5026975;28;20779;-82
2021/12/09 02:48:02;;;;;;;;;;;;;;;1.06;71.89;99512.13;5027792;28;19947;-82
2021/12/09 02:50:27;;;;;;;;;;;;;;;1.04;71.80;99523.38;5027349;28;19952;-82
2021/12/09 02:52:53;;;;;;;;;;;;;;;0.88;72.56;99527.34;5027567;28;20016;-83
2021/12/09 02:55:18;;;;;;;;;;;;;;;0.84;73.06;99526.41;5027061;28;19916;-83
2021/12/09 02:57:43;;;;;;;;;;;;;;;0.96;73.13;99531.00;5027570;28;19913;-83
2021/12/09 03:00:09;;;;;;;;;;;;;;;0.99;73.13;99527.56;5029312;28;20011;-82
2021/12/09 03:02:35;;;;;;;;;;;;;;;0.95;72.89;99531.84;5031561;28;20040;-82
2021/12/09 03:05:03;;;;;;;;;;;;;;;1.02;72.53;99525.94;5027633;28;20431;-82
2021/12/09 03:07:31;;;;;;;;;;;;;;;0.97;72.37;99522.34;5026351;28;19921;-82
2021/12/09 03:10:00;;;;;;;;;;;;;;;0.88;72.59;99529.94;5027294;28;20030;-82
2021/12/09 03:12:27;;;;;;;;;;;;;;;1.01;72.34;99533.69;5027528;28;20008;-81
2021/12/09 03:14:52;;;;;;;;;;;;;;;0.95;72.08;99529.22;5026295;28;19917;-82
2021/12/09 03:17:18;;;;;;;;;;;;;;;0.95;71.79;99537.03;5027361;28;19913;-82
2021/12/09 03:19:44;;;;;;;;;;;;;;;0.93;72.36;99538.72;5026201;28;19999;-83
2021/12/09 03:22:09;;;;;;;;;;;;;;;0.92;72.50;99546.47;5030395;28;20246;-84
2021/12/09 03:24:35;;;;;;;;;;;;;;;1.06;72.01;99547.63;5046367;28;19920;-82
2021/12/09 03:27:00;;;;;;;;;;;;;;;0.98;71.89;99552.69;5046669;28;20394;-85
2021/12/09 03:29:27;;;;;;;;;;;;;;;0.77;72.01;99563.47;5037950;28;20674;-83
2021/12/09 03:31:53;;;;;;;;;;;;;;;0.85;71.99;99543.75;5042867;28;19916;-83
2021/12/09 03:34:19;;;;;;;;;;;;;;;0.98;71.95;99549.22;5045385;28;20361;-84
2021/12/09 03:36:46;;;;;;;;;;;;;;;0.85;72.53;99548.94;5047194;28;19916;-83
2021/12/09 03:39:15;;;;;;;;;;;;;;;0.86;72.34;99557.59;5047708;28;19916;-83
2021/12/09 03:41:41;;;;;;;;;;;;;;;0.89;72.23;99553.34;5031780;28;20422;-82
2021/12/09 03:44:07;;;;;;;;;;;;;;;0.88;71.96;99559.41;5027643;28;19921;-84
2021/12/09 03:46:33;;;;;;;;;;;;;;;0.76;71.71;99553.94;5025976;28;19917;-84
2021/12/09 03:48:58;;;;;;;;;;;;;;;0.83;71.61;99541.97;5028899;28;19970;-83
2021/12/09 03:51:24;;;;;;;;;;;;;;;0.61;71.48;99538.03;5027128;28;19920;-82
2021/12/09 03:53:51;;;;;;;;;;;;;;;0.57;71.91;99550.03;5026065;28;19909;-82
2021/12/09 03:56:16;;;;;;;;;;;;;;;0.60;71.70;99544.91;5026264;28;20690;-82
2021/12/09 03:58:42;;;;;;;;;;;;;;;0.62;71.36;99552.72;5027072;28;19943;-81
2021/12/09 04:01:07;;;;;;;;;;;;;;;0.49;71.78;99567.16;5031405;28;20306;-82
2021/12/09 04:03:32;;;;;;;;;;;;;;;0.59;71.34;99569.13;5046960;28;20318;-83
2021/12/09 04:05:58;;;;;;;;;;;;;;;0.70;70.69;99566.78;5045951;28;19913;-82
2021/12/09 04:08:23;;;;;;;;;;;;;;;0.63;70.96;99567.47;5045940;28;19931;-83
2021/12/09 04:10:49;;;;;;;;;;;;;;;0.73;70.92;99565.97;5034280;28;19917;-85
2021/12/09 04:13:15;;;;;;;;;;;;;;;0.66;70.54;99559.75;5026792;28;19917;-83
2021/12/09 04:15:41;;;;;;;;;;;;;;;0.71;70.96;99563.31;5025831;28;19920;-82
2021/12/09 04:18:06;;;;;;;;;;;;;;;0.62;71.10;99552.72;5026519;28;19917;-83
2021/12/09 04:20:32;;;;;;;;;;;;;;;0.61;71.11;99558.78;5030633;28;19948;-82
2021/12/09 04:22:57;;;;;;;;;;;;;;;0.64;71.13;99556.25;5045610;28;20707;-82
2021/12/09 04:25:25;;;;;;;;;;;;;;;0.60;70.81;99570.88;5035944;28;20087;-82
2021/12/09 04:27:52;;;;;;;;;;;;;;;0.44;71.18;99559.25;5026468;28;19924;-83
2021/12/09 04:30:19;;;;;;;;;;;;;;;0.51;71.72;99548.19;5039800;28;19912;-82
2021/12/09 04:32:45;;;;;;;;;;;;;;;0.70;71.49;99556.41;5025834;28;19944;-83
2021/12/09 04:35:11;;;;;;;;;;;;;;;0.52;72.09;99562.03;5030028;28;20406;-82
2021/12/09 04:37:36;;;;;;;;;;;;;;;0.61;71.77;99556.19;5028930;28;19913;-82
2021/12/09 04:40:03;;;;;;;;;;;;;;;0.56;71.71;99558.69;5038901;28;19917;-82
2021/12/09 04:42:29;;;;;;;;;;;;;;;0.61;71.37;99563.97;5048572;28;19962;-82
2021/12/09 04:44:55;;;;;;;;;;;;;;;0.66;71.48;99573.59;5049252;28;20717;-82
2021/12/09 04:47:20;;;;;;;;;;;;;;;0.58;71.97;99569.09;5049816;28;19921;-82
2021/12/09 04:49:45;;;;;;;;;;;;;;;0.57;71.72;99567.34;5047891;28;19923;-83
2021/12/09 04:52:11;;;;;;;;;;;;;;;0.50;71.79;99579.31;5041572;28;19921;-81
2021/12/09 04:54:37;;;;;;;;;;;;;;;0.53;71.69;99579.38;5028807;28;19928;-82
2021/12/09 04:57:05;;;;;;;;;;;;;;;0.66;71.27;99575.34;5032824;28;20306;-80
2021/12/09 04:59:31;;;;;;;;;;;;;;;0.44;71.46;99589.53;5036067;28;19921;-81
2021/12/09 05:01:57;;;;;;;;;;;;;;;0.32;71.80;99584.91;5035063;28;19943;-82
2021/12/09 05:04:22;;;;;;;;;;;;;;;0.43;71.72;99591.22;5034983;28;19931;-84
2021/12/09 05:06:47;;;;;;;;;;;;;;;0.45;71.34;99578.28;5049443;28;20357;-81
2021/12/09 05:09:18;;;;;;;;;;;;;;;0.38;71.13;99574.69;5048670;28;20357;-82
2021/12/09 05:14:13;;;;;;;;;;;;;;;0.31;71.34;99586.66;5029407;28;19952;-83
2021/12/09 05:16:39;;;;;;;;;;;;;;;0.36;71.58;99584.16;5046245;28;19951;-80
2021/12/09 05:19:05;;;;;;;;;;;;;;;0.29;70.97;99587.44;5049581;28;20413;-80
2021/12/09 05:21:37;;;;;;;;;;;;;;;0.22;71.44;99578.63;5038630;28;19917;-82
2021/12/09 05:24:03;;;;;;;;;;;;;;;0.24;71.64;99578.66;5028316;28;19936;-80
2021/12/09 05:26:33;;;;;;;;;;;;;;;0.36;71.71;99584.16;5029314;28;19913;-80
2021/12/09 05:28:59;;;;;;;;;;;;;;;0.48;71.57;99592.25;5032675;28;20383;-80
2021/12/09 05:34:09;;;;;;;;;;;;;;;0.26;71.79;99585.63;5028730;28;20918;-79
2021/12/09 05:36:35;;;;;;;;;;;;;;;0.17;71.35;99603.56;5038500;28;19960;-80
2021/12/09 05:39:01;;;;;;;;;;;;;;;0.19;71.87;99604.50;5033727;28;19954;-81
2021/12/09 05:41:26;;;;;;;;;;;;;;;0.32;71.46;99597.88;5030146;28;20018;-80
2021/12/09 05:43:51;;;;;;;;;;;;;;;0.02;71.56;99614.44;5027988;28;19913;-80
2021/12/09 05:46:17;;;;;;;;;;;;;;;0.16;71.65;99622.59;5045356;28;19931;-80
2021/12/09 05:48:42;;;;;;;;;;;;;;;0.13;72.09;99628.56;5040813;28;19917;-80
2021/12/09 05:51:08;;;;;;;;;;;;;;;0.17;72.94;99640.78;5028269;28;19955;-79
2021/12/09 05:53:33;;;;;;;;;;;;;;;0.20;73.20;99631.31;5028273;28;20023;-81
2021/12/09 05:55:58;;;;;;;;;;;;;;;0.28;73.28;99638.47;5031375;28;19947;-80
2021/12/09 05:58:24;;;;;;;;;;;;;;;0.41;72.98;99643.97;5029127;28;19921;-83
2021/12/09 06:00:51;;;;;;;;;;;;;;;0.58;72.46;99642.66;5027504;28;19960;-82
2021/12/09 06:03:18;;;;;;;;;;;;;;;0.60;72.47;99653.94;5028072;28;20359;-80
2021/12/09 06:05:43;;;;;;;;;;;;;;;0.74;72.38;99641.28;5027190;28;19925;-81
2021/12/09 06:08:09;;;;;;;;;;;;;;;0.69;72.22;99648.97;5031521;28;20362;-81
2021/12/09 06:10:36;;;;;;;;;;;;;;;0.66;72.19;99648.03;5045374;28;19978;-81
2021/12/09 06:13:01;;;;;;;;;;;;;;;0.63;72.31;99641.03;5048027;28;19916;-80
2021/12/09 06:15:27;;;;;;;;;;;;;;;0.80;71.87;99641.44;5048912;28;20279;-81
2021/12/09 06:17:52;;;;;;;;;;;;;;;0.81;71.54;99657.91;5048259;28;19971;-80
2021/12/09 06:20:17;;;;;;;;;;;;;;;0.79;71.87;99656.97;5048213;28;20061;-80
2021/12/09 06:22:43;;;;;;;;;;;;;;;0.91;71.76;99661.59;5047482;28;19959;-80
2021/12/09 06:25:16;;;;;;;;;;;;;;;0.96;71.86;99670.38;5048225;28;19923;-80
2021/12/09 06:27:41;;;;;;;;;;;;;;;1.09;71.67;99676.75;5047481;28;19975;-81
2021/12/09 06:30:06;;;;;;;;;;;;;;;1.18;71.72;99688.22;5047567;28;19916;-81
2021/12/09 06:32:32;;;;;;;;;;;;;;;1.11;72.07;99688.91;5047535;28;19917;-80
2021/12/09 06:34:57;;;;;;;;;;;;;;;1.19;71.96;99683.88;5047342;28;19932;-80
2021/12/09 06:37:22;;;;;;;;;;;;;;;1.30;72.34;99689.31;5047672;28;19920;-80
2021/12/09 06:39:48;;;;;;;;;;;;;;;1.21;72.57;99684.81;5047548;28;19940;-80
2021/12/09 06:42:16;;;;;;;;;;;;;;;1.46;72.53;99696.63;5047324;28;19971;-81
2021/12/09 06:44:41;;;;;;;;;;;;;;;1.42;73.08;99692.19;5047921;28;19917;-80
2021/12/09 06:47:06;;;;;;;;;;;;;;;1.37;73.43;99705.09;5047674;28;19924;-80
2021/12/09 06:49:31;;;;;;;;;;;;;;;1.54;73.09;99689.84;5047454;28;20366;-82
2021/12/09 06:51:57;;;;;;;;;;;;;;;1.75;72.80;99678.16;5047943;28;19956;-81
2021/12/09 06:54:22;;;;;;;;;;;;;;;2.02;72.16;99674.34;5047845;28;19974;-81
2021/12/09 06:56:47;;;;;;;;;;;;;;;2.23;71.19;99658.28;5046939;28;19966;-79
2021/12/09 06:59:13;;;;;;;;;;;;;;;2.33;70.72;99655.84;5046772;28;19917;-80
2021/12/09 07:01:38;;;;;;;;;;;;;;;2.20;71.31;99660.81;5047114;28;19967;-81
2021/12/09 07:04:04;;;;;;;;;;;;;;;2.31;71.29;99667.09;5047488;28;19913;-81
2021/12/09 07:06:30;;;;;;;;;;;;;;;2.66;70.83;99653.81;5039405;28;19917;-81
2021/12/09 07:08:59;;;;;;;;;;;;;;;2.68;70.85;99649.47;5027525;28;19913;-81
2021/12/09 07:11:25;;;;;;;;;;;;;;;2.85;69.10;99652.34;5026215;28;19917;-81
2021/12/09 07:13:50;;;;;;;;;;;;;;;2.91;69.41;99651.59;5027235;28;19988;-81
2021/12/09 07:16:15;;;;;;;;;;;;;;;2.85;68.84;99648.00;5043914;28;19917;-82
2021/12/09 07:18:41;;;;;;;;;;;;;;;3.35;67.74;99643.50;5047171;28;19917;-82
2021/12/09 07:21:07;;;;;;;;;;;;;;;3.52;66.88;99660.28;5046976;28;19920;-81
2021/12/09 07:23:33;;;;;;;;;;;;;;;3.35;66.04;99661.75;5039130;28;19921;-81
2021/12/09 07:25:58;;;;;;;;;;;;;;;3.36;66.52;99659.16;5027304;28;19975;-80
2021/12/09 07:28:24;;;;;;;;;;;;;;;3.47;65.92;99661.91;5026449;28;19913;-82
2021/12/09 07:30:49;;;;;;;;;;;;;;;3.51;65.56;99673.28;5027647;28;20012;-82
2021/12/09 07:33:14;;;;;;;;;;;;;;;3.40;64.96;99670.53;5026923;28;19975;-82
2021/12/09 07:35:40;;;;;;;;;;;;;;;3.53;66.21;99674.19;5027253;28;20394;-82
2021/12/09 07:38:06;;;;;;;;;;;;;;;3.48;65.97;99665.44;5025978;28;20478;-82
2021/12/09 07:40:32;;;;;;;;;;;;;;;3.39;65.86;99664.44;5026408;28;20015;-83
2021/12/09 07:42:58;;;;;;;;;;;;;;;3.68;65.62;99671.75;5037590;28;20654;-82
2021/12/09 07:45:23;;;;;;;;;;;;;;;3.45;66.85;99668.84;5027184;28;20405;-80
2021/12/09 07:47:49;;;;;;;;;;;;;;;3.73;67.08;99659.63;5026855;28;19917;-80
2021/12/09 07:50:17;;;;;;;;;;;;;;;3.87;65.22;99659.81;5027209;28;20356;-79
2021/12/09 07:52:43;;;;;;;;;;;;;;;4.09;66.01;99658.31;5027097;28;19959;-81
2021/12/09 07:55:09;;;;;;;;;;;;;;;4.00;65.95;99662.56;5026073;28;19960;-80
2021/12/09 07:57:35;;;;;;;;;;;;;;;3.44;65.56;99658.41;5027032;28;20459;-79
2021/12/09 08:00:01;;;;;;;;;;;;;;;3.98;64.45;99661.66;5027211;28;20399;-82
2021/12/09 08:02:26;;;;;;;;;;;;;;;3.64;64.99;99651.69;5025566;28;19921;-81
2021/12/09 08:04:52;;;;;;;;;;;;;;;4.00;64.53;99653.00;5027314;28;19916;-79
2021/12/09 08:07:17;;;;;;;;;;;;;;;4.36;63.96;99655.97;5026144;28;19924;-81
2021/12/09 08:09:42;;;;;;;;;;;;;;;4.56;62.48;99654.41;5026215;28;20378;-82
2021/12/09 08:12:08;;;;;;;;;;;;;;;4.52;62.22;99651.75;5030906;28;19913;-82
2021/12/09 08:14:33;;;;;;;;;;;;;;;4.54;62.31;99643.09;5030623;28;19913;-82
2021/12/09 08:17:23;;;;;;;;;;;;;;;4.64;62.10;99644.88;5030331;28;19920;-82
2021/12/09 08:19:48;;;;;;;;;;;;;;;4.56;62.11;99641.34;5029763;28;19921;-82
2021/12/09 08:22:14;;;;;;;;;;;;;;;4.69;60.53;99639.69;5030494;28;19913;-80
2021/12/09 08:24:39;;;;;;;;;;;;;;;4.56;61.68;99643.97;5030363;28;19913;-80
2021/12/09 08:27:04;;;;;;;;;;;;;;;4.74;61.45;99645.88;5031065;28;19908;-80
2021/12/09 08:29:30;;;;;;;;;;;;;;;5.20;60.19;99640.94;5030386;28;20382;-82
2021/12/09 08:31:55;;;;;;;;;;;;;;;5.07;59.87;99636.50;5028601;28;20011;-80
2021/12/09 08:34:20;;;;;;;;;;;;;;;5.44;59.52;99636.72;5030523;28;19963;-80
2021/12/09 08:36:46;;;;;;;;;;;;;;;5.09;61.93;99642.59;5029940;28;20075;-78
2021/12/09 08:39:11;;;;;;;;;;;;;;;5.20;62.49;99640.94;5030370;28;19921;-78
2021/12/09 08:41:38;;;;;;;;;;;;;;;5.54;61.64;99629.75;5036116;28;20409;-81
2021/12/09 08:44:06;;;;;;;;;;;;;;;5.49;61.54;99632.38;5030079;28;20374;-78
2021/12/09 08:46:31;;;;;;;;;;;;;;;5.55;61.37;99628.91;5029637;28;20397;-79
2021/12/09 08:48:57;;;;;;;;;;;;;;;5.50;61.68;99633.22;5030076;28;19921;-78
2021/12/09 08:51:22;;;;;;;;;;;;;;;5.13;62.27;99630.44;5029361;28;19917;-78
2021/12/09 08:53:47;;;;;;;;;;;;;;;5.23;62.22;99615.66;5029991;28;19924;-78
2021/12/09 08:56:13;;;;;;;;;;;;;;;5.33;62.30;99626.19;5029919;28;19924;-79
2021/12/09 08:58:38;;;;;;;;;;;;;;;5.30;62.14;99620.94;5029694;28;19976;-81
2021/12/09 09:01:04;;;;;;;;;;;;;;;5.19;61.79;99605.19;5030240;28;19964;-81
2021/12/09 09:03:30;;;;;;;;;;;;;;;5.29;61.35;99607.84;5029776;28;19917;-80
2021/12/09 09:05:55;;;;;;;;;;;;;;;4.96;62.84;99605.06;5029577;28;20002;-80
2021/12/09 09:08:21;;;;;;;;;;;;;;;4.87;63.45;99601.53;5029712;28;19927;-81
2021/12/09 09:10:46;;;;;;;;;;;;;;;4.95;63.54;99591.97;5029491;28;19949;-80
2021/12/09 09:13:13;;;;;;;;;;;;;;;5.16;64.04;99589.47;5029245;28;20353;-80
2021/12/09 09:15:39;;;;;;;;;;;;;;;5.33;62.75;99584.34;5029484;28;19963;-83
2021/12/09 09:18:05;;;;;;;;;;;;;;;5.47;63.25;99573.94;5029461;28;19921;-80
2021/12/09 09:20:31;;;;;;;;;;;;;;;5.30;64.08;99563.41;5029516;28;20043;-80
2021/12/09 09:22:57;;;;;;;;;;;;;;;5.68;62.36;99564.38;5028577;28;20306;-81
2021/12/09 09:25:29;;;;;;;;;;;;;;;5.68;63.01;99572.25;5029069;28;19917;-81
2021/12/09 09:27:54;;;;;;;;;;;;;;;5.96;62.05;99567.94;5028733;28;20396;-79
2021/12/09 09:30:20;;;;;;;;;;;;;;;5.51;62.50;99553.88;5029256;28;19939;-78
2021/12/09 09:32:46;;;;;;;;;;;;;;;5.79;62.69;99556.56;5027920;28;19944;-78
2021/12/09 09:35:11;;;;;;;;;;;;;;;5.98;61.07;99549.63;5027900;28;19909;-76
2021/12/09 09:37:37;;;;;;;;;;;;;;;5.72;62.81;99547.84;5028143;28;19966;-78
2021/12/09 09:40:07;;;;;;;;;;;;;;;5.95;61.69;99534.78;5028500;28;20068;-79
2021/12/09 09:42:57;;;;;;;;;;;;;;;6.07;64.58;99528.69;5027630;28;19913;-79
2021/12/09 09:45:21;;;;;;;;;;;;;;;6.46;60.65;99553.16;5028250;28;20371;-78
2021/12/09 09:47:47;;;;;;;;;;;;;;;6.45;60.65;99554.91;5028539;28;19975;-78
2021/12/09 09:50:12;;;;;;;;;;;;;;;6.49;59.18;99531.31;5027124;28;20392;-77
2021/12/09 09:52:39;;;;;;;;;;;;;;;6.45;59.39;99540.94;5028366;28;20432;-78
2021/12/09 09:55:07;;;;;;;;;;;;;;;6.23;60.48;99540.94;5027892;28;19984;-80
2021/12/09 09:57:32;;;;;;;;;;;;;;;6.29;60.41;99524.34;5028196;28;19913;-77
2021/12/09 09:59:58;;;;;;;;;;;;;;;6.30;60.09;99527.84;5027538;28;19980;-77
2021/12/09 10:02:23;;;;;;;;;;;;;;;6.51;60.31;99533.06;5027327;28;20056;-78
2021/12/09 10:04:57;;;;;;;;;;;;;;;6.52;60.11;99532.22;5027408;28;19951;-78
2021/12/09 10:07:24;;;;;;;;;;;;;;;6.42;60.38;99520.84;5027252;28;19921;-81
2021/12/09 10:09:50;;;;;;;;;;;;;;;6.54;60.79;99513.84;5027419;28;19943;-80
2021/12/09 10:12:15;;;;;;;;;;;;;;;6.68;60.31;99521.69;5027655;28;19924;-77
2021/12/09 10:14:45;;;;;;;;;;;;;;;6.71;61.06;99519.06;5037989;28;19966;-83
2021/12/09 10:17:15;;;;;;;;;;;;;;;6.92;60.40;99518.13;5047337;28;20394;-80
2021/12/09 10:19:48;;;;;;;;;;;;;;;6.90;60.58;99523.38;5047734;28;19916;-80
2021/12/09 10:22:16;;;;;;;;;;;;;;;7.09;59.25;99526.81;5044152;28;19913;-81
2021/12/09 10:24:42;;;;;;;;;;;;;;;7.21;58.33;99517.16;5026950;28;20352;-81
2021/12/09 10:27:08;;;;;;;;;;;;;;;7.01;59.34;99520.72;5029273;28;20044;-83
2021/12/09 10:29:43;;;;;;;;;;;;;;;7.31;58.86;99517.09;5026659;28;19912;-81
2021/12/09 10:32:11;;;;;;;;;;;;;;;7.39;59.78;99503.09;5026750;28;20387;-80
2021/12/09 10:34:41;;;;;;;;;;;;;;;7.48;58.98;99493.41;5026656;28;19974;-80
2021/12/09 10:37:14;;;;;;;;;;;;;;;7.74;58.95;99481.00;5026507;28;19917;-81
2021/12/09 10:39:41;;;;;;;;;;;;;;;7.74;57.31;99486.25;5027508;28;20384;-80
2021/12/09 10:42:11;;;;;;;;;;;;;;;7.81;57.32;99491.44;5021627;28;19951;-81
2021/12/09 10:44:38;;;;;;;;;;;;;;;7.88;57.16;99479.16;5018812;28;19928;-80
2021/12/09 10:47:09;;;;;;;;;;;;;;;7.66;57.05;99463.56;5018829;28;20076;-79
2021/12/09 10:49:45;;;;;;;;;;;;;;;7.73;57.41;99453.88;5018745;28;19917;-80
2021/12/09 10:52:20;;;;;;;;;;;;;;;7.20;59.98;99461.19;5018830;28;19948;-80
2021/12/09 10:54:45;;;;;;;;;;;;;;;7.06;60.55;99461.25;5018971;28;19921;-79
2021/12/09 10:57:23;;;;;;;;;;;;;;;7.38;60.43;99465.47;5018393;28;19974;-79
2021/12/09 10:59:48;;;;;;;;;;;;;;;7.49;59.40;99462.78;5026474;28;19917;-77
2021/12/09 11:02:14;;;;;;;;;;;;;;;7.74;59.17;99462.59;5026871;28;20052;-79
2021/12/09 11:04:39;;;;;;;;;;;;;;;7.55;59.28;99464.50;5027016;28;19924;-79
2021/12/09 11:07:20;;;;;;;;;;;;;;;7.61;58.63;99465.31;5026795;28;19936;-79
2021/12/09 11:09:45;;;;;;;;;;;;;;;7.83;58.33;99463.44;5027000;28;20459;-81
2021/12/09 11:12:28;;;;;;;;;;;;;;;7.69;58.14;99455.66;5026448;28;19917;-80
2021/12/09 11:15:00;;;;;;;;;;;;;;;8.03;57.90;99439.63;5027096;28;19944;-80
2021/12/09 11:17:36;;;;;;;;;;;;;;;7.67;58.03;99444.28;5026645;28;19928;-80
2021/12/09 11:20:03;;;;;;;;;;;;;;;7.55;58.77;99439.09;5026278;28;19921;-79
2021/12/09 11:22:31;;;;;;;;;;;;;;;7.91;58.30;99446.72;5027019;28;19920;-77
2021/12/09 11:25:01;;;;;;;;;;;;;;;7.84;58.99;99438.03;5026342;28;19920;-79
2021/12/09 11:27:28;;;;;;;;;;;;;;;7.93;58.13;99442.34;5026556;28;19921;-79
2021/12/09 11:30:00;;;;;;;;;;;;;;;7.78;58.75;99427.56;5025992;28;19924;-81
2021/12/09 11:32:36;;;;;;;;;;;;;;;7.75;59.73;99425.84;5026906;28;20008;-78
2021/12/09 11:35:12;;;;;;;;;;;;;;;7.59;59.92;99418.97;5026100;28;19912;-78
2021/12/09 11:38:41;;;;;;;;;;;;;;;7.27;61.58;99413.03;5027098;28;20016;-77
2021/12/09 11:43:00;;;;;;;;;;;;;;;7.64;61.47;99409.31;5026073;28;19975;-78
2021/12/09 11:45:31;;;;;;;;;;;;;;;7.56;61.83;99405.88;5027783;28;20466;-77
2021/12/09 11:47:56;;;;;;;;;;;;;;;7.42;60.90;99405.97;5030666;28;19916;-78
2021/12/09 11:50:23;;;;;;;;;;;;;;;7.61;60.72;99389.19;5030244;28;19913;-78
2021/12/09 11:52:51;;;;;;;;;;;;;;;7.91;60.61;99391.56;5029659;28;19917;-78
2021/12/09 11:55:19;;;;;;;;;;;;;;;8.10;59.96;99397.53;5039662;28;20387;-78
2021/12/09 12:11:47;;;;;;;;;;;;;;;8.99;58.18;99433.38;5039038;28;19987;-78
2021/12/09 12:14:36;;;;;;;;;;;;;;;8.90;57.50;99433.50;5039722;28;20015;-78
2021/12/09 12:17:17;;;;;;;;;;;;;;;8.99;56.47;99425.50;5028897;28;19913;-79
2021/12/09 12:19:52;;;;;;;;;;;;;;;8.78;57.12;99422.22;5029773;28;19924;-79
2021/12/09 12:22:47;;;;;;;;;;;;;;;8.75;57.33;99409.09;5030372;28;19916;-78
2021/12/09 12:25:37;;;;;;;;;;;;;;;8.66;58.03;99406.59;5030324;28;20901;-79
2021/12/09 12:28:24;;;;;;;;;;;;;;;8.45;58.91;99409.47;5036276;28;19920;-79
2021/12/09 12:34:37;;;;;;;;;;;;;;;8.75;59.38;99417.00;5032457;28;19962;-79
2021/12/09 12:39:46;;;;;;;;;;;;;;;8.56;58.18;99415.50;5049711;28;20300;-80
2021/12/09 12:42:18;;;;;;;;;;;;;;;8.52;58.38;99401.50;5049182;28;19916;-79
2021/12/09 12:45:03;;;;;;;;;;;;;;;8.48;58.85;99405.06;5049491;28;19917;-80
2021/12/09 12:47:37;;;;;;;;;;;;;;;8.47;58.68;99412.97;5040637;28;19912;-81
2021/12/09 12:50:10;;;;;;;;;;;;;;;8.46;58.04;99416.47;5049466;28;20012;-80
2021/12/09 12:52:37;;;;;;;;;;;;;;;8.40;58.72;99425.25;5049095;28;19913;-81
2021/12/09 12:55:12;;;;;;;;;;;;;;;8.52;57.61;99426.91;5048492;28;19939;-81
2021/12/09 12:57:40;;;;;;;;;;;;;;;8.53;58.30;99423.41;5047377;28;19921;-80
2021/12/09 13:00:09;;;;;;;;;;;;;;;8.62;57.90;99420.69;5048589;28;19939;-80
2021/12/09 13:05:33;;;;;;;;;;;;;;;8.85;58.04;99430.03;5029515;28;20299;-80
2021/12/09 13:10:45;;;;;;;;;;;;;;;9.01;55.60;99428.97;5028107;28;19921;-80
2021/12/09 13:15:59;;;;;;;;;;;;;;;8.67;57.22;99416.22;5027970;28;19964;-80
2021/12/09 13:21:31;;;;;;;;;;;;;;;8.42;57.28;99418.25;5045731;28;19936;-80
2021/12/09 13:24:15;;;;;;;;;;;;;;;8.42;57.82;99416.47;5035622;28;19942;-80
2021/12/09 13:26:59;;;;;;;;;;;;;;;8.12;59.14;99415.00;5029022;28;20379;-80
2021/12/09 13:29:35;;;;;;;;;;;;;;;8.45;58.10;99414.72;5028994;28;19923;-81
2021/12/09 13:32:21;;;;;;;;;;;;;;;8.43;58.85;99425.22;5028055;28;19920;-80
2021/12/09 13:35:03;;;;;;;;;;;;;;;8.53;59.06;99407.63;5028572;28;20465;-80
2021/12/09 13:37:48;;;;;;;;;;;;;;;8.39;59.26;99411.25;5027710;28;19960;-80
2021/12/09 13:45:46;;;;;;;;;;;;;;;8.11;61.01;99413.28;5028650;28;20015;-79