Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:26;;;;;;;11.90;9.82;;;;;;;24.52;63.23;99828.34;4949569;29;20050;-77
2021/07/24 00:02:53;;;;;;;13.27;9.98;;;;;;;24.61;63.09;99829.09;4942584;28;20032;-77
2021/07/24 00:05:20;;;;;;;11.00;9.75;;;;;;;24.65;63.03;99827.75;4940905;28;20039;-77
2021/07/24 00:07:47;;;;;;;12.25;9.45;;;;;;;24.43;63.73;99826.72;4943591;29;20477;-77
2021/07/24 00:10:14;;;;;;;10.68;9.30;;;;;;;24.36;64.41;99825.78;4947919;28;20074;-77
2021/07/24 00:12:41;;;;;;;12.05;9.85;;;;;;;24.43;64.31;99819.56;4942817;28;20039;-77
2021/07/24 00:15:08;;;;;;;14.80;9.32;;;;;;;24.44;64.27;99823.06;4940804;29;20052;-77
2021/07/24 00:17:35;;;;;;;11.75;10.20;;;;;;;24.57;63.57;99817.97;4952189;28;20070;-77
2021/07/24 00:20:03;;;;;;;13.88;10.35;;;;;;;24.44;63.91;99815.88;4949142;28;20056;-78
2021/07/24 00:22:30;;;;;;;14.57;10.75;;;;;;;24.46;64.04;99813.88;4951192;28;20042;-77
2021/07/24 00:24:57;;;;;;;14.23;10.23;;;;;;;24.40;64.34;99817.25;4942671;28;20151;-78
2021/07/24 00:27:24;;;;;;;11.77;10.40;;;;;;;24.39;64.25;99807.59;4949798;29;20049;-78
2021/07/24 00:29:54;;;;;;;12.50;11.13;;;;;;;24.40;64.13;99801.28;4951519;28;20067;-77
2021/07/24 00:32:21;;;;;;;14.18;10.65;;;;;;;24.36;64.28;99799.16;4950028;28;20126;-77
2021/07/24 00:34:48;;;;;;;11.75;10.55;;;;;;;24.35;64.17;99795.66;4951418;29;20082;-78
2021/07/24 00:37:19;;;;;;;13.77;10.75;;;;;;;24.44;63.83;99799.91;4945098;28;20047;-77
2021/07/24 00:39:47;;;;;;;18.88;11.50;;;;;;;24.41;63.93;99789.63;4957801;28;20130;-76
2021/07/24 00:42:17;;;;;;;17.10;10.82;;;;;;;24.47;63.85;99788.06;4946289;28;20380;-77
2021/07/24 00:44:49;;;;;;;10.77;9.77;;;;;;;24.26;64.56;99788.69;4944556;28;20047;-78
2021/07/24 00:47:19;;;;;;;11.65;9.50;;;;;;;24.22;64.50;99776.72;4946056;28;20121;-78
2021/07/24 00:49:50;;;;;;;12.98;10.45;;;;;;;24.35;64.53;99774.34;4951625;29;20050;-78
2021/07/24 00:52:17;;;;;;;15.10;11.10;;;;;;;24.21;65.07;99769.72;4967608;28;20498;-78
2021/07/24 00:54:44;;;;;;;10.88;9.75;;;;;;;24.08;65.23;99759.66;4946010;29;20130;-78
2021/07/24 00:57:13;;;;;;;16.88;10.57;;;;;;;24.19;65.05;99759.25;4943506;29;20053;-78
2021/07/24 00:59:39;;;;;;;12.52;10.90;;;;;;;24.14;64.89;99761.63;4947669;29;20078;-77
2021/07/24 01:02:07;;;;;;;12.95;10.23;;;;;;;23.91;66.22;99750.91;4952976;29;20102;-76
2021/07/24 01:04:36;;;;;;;12.48;10.07;;;;;;;24.19;64.91;99756.59;4962188;28;20061;-76
2021/07/24 01:07:06;;;;;;;12.07;10.88;;;;;;;23.97;65.74;99766.22;4949637;29;20039;-77
2021/07/24 01:09:33;;;;;;;13.52;11.73;;;;;;;23.95;65.84;99765.53;4962475;28;20050;-76
2021/07/24 01:12:02;;;;;;;12.50;11.02;;;;;;;23.94;66.02;99755.91;4952010;28;20127;-76
2021/07/24 01:14:32;;;;;;;12.23;10.45;;;;;;;23.74;66.54;99760.00;4963276;28;20035;-76
2021/07/24 01:17:00;;;;;;;12.32;10.50;;;;;;;23.82;66.64;99754.66;4949739;29;20071;-76
2021/07/24 01:19:34;;;;;;;15.77;11.27;;;;;;;24.02;65.73;99752.34;4954780;29;20150;-77
2021/07/24 01:22:03;;;;;;;16.35;10.35;;;;;;;23.85;66.37;99746.31;4953304;28;20046;-78
2021/07/24 01:24:32;;;;;;;12.88;11.48;;;;;;;23.82;66.59;99757.31;4950724;28;20523;-77
2021/07/24 01:27:09;;;;;;;16.23;11.18;;;;;;;23.90;66.52;99749.28;4962792;28;20250;-77
2021/07/24 01:29:39;;;;;;;14.15;11.75;;;;;;;23.75;67.01;99753.66;4966573;28;20089;-76
2021/07/24 01:32:11;;;;;;;14.98;11.63;;;;;;;23.72;67.04;99746.03;4968451;28;20047;-75
2021/07/24 01:34:38;;;;;;;15.98;11.48;;;;;;;23.84;66.50;99754.47;4967216;28;20055;-77
2021/07/24 01:37:07;;;;;;;17.40;11.75;;;;;;;23.88;66.77;99748.63;4946706;29;20054;-77
2021/07/24 01:39:35;;;;;;;12.65;11.45;;;;;;;23.73;66.84;99745.88;4963007;28;20044;-76
2021/07/24 01:42:02;;;;;;;17.42;11.35;;;;;;;23.79;66.74;99749.66;4952144;29;20231;-77
2021/07/24 01:44:35;;;;;;;15.07;12.88;;;;;;;23.69;67.06;99744.53;4955523;28;20147;-77
2021/07/24 01:47:03;;;;;;;13.55;12.18;;;;;;;23.69;67.09;99746.38;4946156;29;20048;-77
2021/07/24 01:52:47;;;;;;;14.05;11.05;;;;;;;23.60;67.19;99739.44;4940139;29;20095;-77
2021/07/24 01:55:23;;;;;;;12.25;10.93;;;;;;;23.51;67.83;99742.09;4938811;28;20067;-77
2021/07/24 01:57:57;;;;;;;21.17;12.40;;;;;;;23.64;67.36;99749.56;4951805;29;20059;-77
2021/07/24 02:00:32;;;;;;;13.48;11.65;;;;;;;23.64;67.37;99746.91;4952017;29;20051;-78
2021/07/24 02:03:14;;;;;;;13.85;11.15;;;;;;;23.69;67.51;99757.03;4951276;29;20048;-77
2021/07/24 02:06:20;;;;;;;13.07;11.77;;;;;;;23.59;67.68;99751.88;4896157;29;20052;-77
2021/07/24 02:09:03;;;;;;;;;;;;;;;23.51;68.03;99757.25;4897513;29;20048;-77
2021/07/24 02:11:31;;;;;;;14.02;12.50;;;;;;;23.53;67.81;99752.56;4928605;29;19929;-77
2021/07/24 02:13:59;;;;;;;14.82;11.55;;;;;;;23.54;68.18;99748.91;4951429;28;20044;-77
2021/07/24 02:16:26;;;;;;;12.90;11.57;;;;;;;23.48;68.38;99746.94;4951984;29;20040;-77
2021/07/24 02:18:56;;;;;;;15.75;13.73;;;;;;;23.49;68.32;99748.63;4936274;29;20146;-77
2021/07/24 02:21:32;;;;;;;18.17;14.20;;;;;;;23.50;68.26;99743.13;4951672;29;20139;-77
2021/07/24 02:24:01;;;;;;;14.32;12.18;;;;;;;23.62;68.02;99746.22;4951555;29;20044;-77
2021/07/24 02:26:28;;;;;;;15.02;12.27;;;;;;;23.58;68.03;99752.06;4951656;29;20130;-77
2021/07/24 02:28:56;;;;;;;19.90;12.50;;;;;;;23.65;67.78;99743.25;4951334;29;20123;-77
2021/07/24 02:31:23;;;;;;;14.90;13.25;;;;;;;23.78;67.35;99740.03;4951657;29;20051;-77
2021/07/24 02:33:53;;;;;;;16.92;12.18;;;;;;;23.67;67.68;99737.75;4951426;29;20051;-78
2021/07/24 02:36:21;;;;;;;15.13;13.63;;;;;;;23.79;67.63;99728.38;4936779;29;20056;-77
2021/07/24 02:38:48;;;;;;;16.83;11.85;;;;;;;23.69;68.01;99722.44;4936982;29;20040;-77
2021/07/24 02:41:17;;;;;;;22.55;13.32;;;;;;;23.69;67.61;99728.59;4950954;29;20058;-76
2021/07/24 02:43:44;;;;;;;13.90;12.60;;;;;;;23.78;67.53;99726.72;4959083;28;20126;-77
2021/07/24 02:46:11;;;;;;;21.95;13.23;;;;;;;23.89;67.13;99720.16;4974796;28;20078;-77
2021/07/24 02:48:38;;;;;;;13.68;12.25;;;;;;;23.80;67.29;99722.03;4973713;28;20039;-77
2021/07/24 02:51:17;;;;;;;15.05;12.02;;;;;;;23.69;67.58;99719.78;4973446;28;20114;-77
2021/07/24 02:53:48;;;;;;;12.85;11.55;;;;;;;23.53;68.65;99723.31;4973574;28;20053;-77
2021/07/24 02:56:16;;;;;;;12.95;11.52;;;;;;;23.54;68.68;99727.63;4974529;28;20050;-78
2021/07/24 02:58:44;;;;;;;14.60;10.70;;;;;;;23.44;69.37;99727.84;4975131;28;20039;-77
2021/07/24 03:01:11;;;;;;;14.98;11.95;;;;;;;23.80;67.87;99732.69;4957178;28;20406;-78
2021/07/24 03:03:39;;;;;;;17.50;11.45;;;;;;;24.09;66.68;99739.19;4974875;28;20053;-78
2021/07/24 03:06:05;;;;;;;12.35;11.05;;;;;;;24.24;66.05;99745.44;4973385;28;20129;-78
2021/07/24 03:08:32;;;;;;;13.65;11.18;;;;;;;24.22;66.02;99745.56;4973918;28;20568;-77
2021/07/24 03:10:59;;;;;;;13.32;11.52;;;;;;;24.38;65.14;99742.00;4974920;28;20066;-77
2021/07/24 03:13:26;;;;;;;13.07;10.43;;;;;;;24.17;66.20;99739.94;4974178;28;20104;-78
2021/07/24 03:15:53;;;;;;;14.05;11.80;;;;;;;24.15;66.12;99741.16;4974553;28;20073;-78
2021/07/24 03:18:20;;;;;;;13.52;11.40;;;;;;;24.23;65.76;99738.41;4974184;28;20070;-78
2021/07/24 03:20:47;;;;;;;17.92;13.25;;;;;;;24.18;66.22;99736.31;4973473;28;20050;-78
2021/07/24 03:23:14;;;;;;;12.95;11.40;;;;;;;23.98;67.08;99737.75;4974063;28;20466;-77
2021/07/24 03:25:42;;;;;;;14.98;11.60;;;;;;;23.92;67.21;99739.28;4973974;28;20045;-77
2021/07/24 03:28:09;;;;;;;12.48;11.10;;;;;;;23.86;68.06;99739.97;4974314;28;20142;-77
2021/07/24 03:30:38;;;;;;;11.60;10.40;;;;;;;23.89;67.82;99736.16;4974191;28;20455;-77
2021/07/24 03:33:05;;;;;;;14.00;11.73;;;;;;;24.01;67.31;99738.22;4972726;28;20043;-77
2021/07/24 03:35:34;;;;;;;15.10;11.40;;;;;;;23.99;67.06;99737.59;4966000;28;20054;-77
2021/07/24 03:38:05;;;;;;;14.27;11.07;;;;;;;23.88;67.67;99740.63;4969039;28;20046;-77
2021/07/24 03:40:32;;;;;;;14.65;11.38;;;;;;;23.76;68.49;99742.88;4966946;28;20081;-76
2021/07/24 03:42:59;;;;;;;12.52;11.23;;;;;;;23.66;68.64;99736.94;4940594;29;20082;-77
2021/07/24 03:45:26;;;;;;;14.50;11.95;;;;;;;23.58;69.33;99742.25;4954307;29;20126;-77
2021/07/24 03:47:54;;;;;;;14.85;11.88;;;;;;;23.40;70.18;99737.16;4954622;28;20039;-77
2021/07/24 03:50:21;;;;;;;16.85;14.75;;;;;;;23.29;70.25;99729.56;4954210;29;20398;-77
2021/07/24 03:52:48;;;;;;;22.08;14.25;;;;;;;23.06;71.22;99733.91;4958035;28;20035;-77
2021/07/24 03:55:14;;;;;;;20.08;14.90;;;;;;;22.98;72.22;99737.44;4961867;28;20425;-77
2021/07/24 03:57:41;;;;;;;16.25;14.50;;;;;;;23.07;71.41;99743.59;4973767;28;20122;-77
2021/07/24 04:00:09;;;;;;;22.23;16.00;;;;;;;22.81;72.83;99746.41;4974281;28;21004;-77
2021/07/24 04:02:43;;;;;;;22.42;18.25;;;;;;;22.78;72.58;99760.84;4973339;28;20553;-77
2021/07/24 04:05:11;;;;;;;19.13;16.40;;;;;;;23.16;70.94;99751.34;4974155;28;20065;-78
2021/07/24 04:07:38;;;;;;;19.80;17.42;;;;;;;23.03;71.48;99761.69;4959334;28;20149;-78
2021/07/24 04:10:08;;;;;;;23.48;19.70;;;;;;;23.10;71.56;99761.84;4953489;28;20536;-78
2021/07/24 04:12:36;;;;;;;20.13;17.95;;;;;;;23.09;71.62;99760.19;4954770;29;20439;-78
2021/07/24 04:15:04;;;;;;;20.08;18.05;;;;;;;23.07;71.78;99768.34;4964523;28;20122;-78
2021/07/24 04:17:32;;;;;;;19.27;16.33;;;;;;;23.15;71.09;99770.97;4973629;28;20118;-78
2021/07/24 04:19:59;;;;;;;25.67;18.15;;;;;;;23.17;71.15;99760.16;4973514;28;20039;-78
2021/07/24 04:22:26;;;;;;;20.95;15.32;;;;;;;23.14;71.70;99747.22;4970525;28;20120;-78
2021/07/24 04:24:53;;;;;;;21.10;14.73;;;;;;;22.99;71.96;99750.56;4952819;28;20047;-77
2021/07/24 04:27:20;;;;;;;20.92;16.10;;;;;;;23.19;71.39;99747.53;4954574;29;20044;-78
2021/07/24 04:29:48;;;;;;;23.75;15.75;;;;;;;23.18;71.55;99754.69;4954035;28;20514;-78
2021/07/24 04:32:15;;;;;;;15.77;14.00;;;;;;;23.32;70.89;99758.44;4956803;28;20035;-76
2021/07/24 04:34:41;;;;;;;18.55;14.10;;;;;;;23.34;70.90;99766.28;4957738;29;20047;-76
2021/07/24 04:37:09;;;;;;;19.35;15.48;;;;;;;23.37;70.87;99760.59;4960069;28;20044;-77
2021/07/24 04:39:36;;;;;;;21.98;15.98;;;;;;;23.50;70.10;99748.44;4954021;28;20055;-77
2021/07/24 04:42:03;;;;;;;20.90;16.58;;;;;;;23.46;70.27;99760.41;4965523;28;20487;-77
2021/07/24 04:44:30;;;;;;;23.90;20.95;;;;;;;23.53;70.11;99757.88;4957593;28;20051;-77
2021/07/24 04:46:57;;;;;;;26.63;19.13;;;;;;;23.52;70.52;99762.38;4957696;28;20558;-76
2021/07/24 04:49:24;;;;;;;24.45;19.95;;;;;;;23.60;70.22;99763.38;4957502;29;20047;-77
2021/07/24 04:51:51;;;;;;;20.77;18.65;;;;;;;23.93;69.04;99761.41;4958071;28;20047;-77
2021/07/24 04:54:18;;;;;;;27.77;19.65;;;;;;;23.49;70.69;99768.06;4957652;29;20046;-78
2021/07/24 04:56:45;;;;;;;20.33;18.20;;;;;;;23.63;70.64;99765.69;4957185;29;20043;-77
2021/07/24 04:59:12;;;;;;;19.65;17.58;;;;;;;23.77;69.87;99765.00;4957816;29;20051;-79
2021/07/24 05:01:39;;;;;;;21.52;17.73;;;;;;;23.90;69.06;99759.09;4948987;28;20054;-80
2021/07/24 05:04:07;;;;;;;19.95;16.77;;;;;;;23.74;69.73;99757.34;4957659;28;20043;-79
2021/07/24 05:06:35;;;;;;;23.52;17.05;;;;;;;23.97;68.73;99752.06;4957413;29;20097;-78
2021/07/24 05:09:06;;;;;;;20.30;17.20;;;;;;;23.91;69.06;99750.09;4957343;28;20067;-79
2021/07/24 05:11:34;;;;;;;20.27;18.02;;;;;;;24.02;68.39;99752.34;4957426;29;20055;-79
2021/07/24 05:14:01;;;;;;;19.88;16.40;;;;;;;23.94;68.72;99742.59;4957009;28;20486;-78
2021/07/24 05:16:29;;;;;;;21.85;16.75;;;;;;;24.00;68.89;99741.91;4957501;28;20043;-78
2021/07/24 05:18:58;;;;;;;21.52;15.65;;;;;;;24.24;68.15;99748.09;4956716;28;20157;-78
2021/07/24 05:21:25;;;;;;;20.85;16.38;;;;;;;23.80;69.77;99743.34;4957149;28;20051;-79
2021/07/24 05:23:52;;;;;;;19.38;15.27;;;;;;;23.89;69.56;99730.81;4956901;29;20500;-78
2021/07/24 05:26:19;;;;;;;20.10;17.23;;;;;;;24.09;69.10;99731.22;4957296;28;20509;-78
2021/07/24 05:28:48;;;;;;;22.95;17.00;;;;;;;24.01;69.22;99740.88;4956523;29;20078;-78
2021/07/24 05:31:19;;;;;;;18.30;16.40;;;;;;;23.89;69.70;99728.97;4957026;28;20051;-77
2021/07/24 05:33:46;;;;;;;21.70;17.90;;;;;;;24.08;69.27;99733.03;4942466;28;20110;-81
2021/07/24 05:36:13;;;;;;;18.80;16.80;;;;;;;24.17;69.21;99725.81;4957211;29;20051;-79
2021/07/24 05:38:40;;;;;;;21.77;18.05;;;;;;;24.34;68.82;99726.53;4957217;28;20209;-79
2021/07/24 05:41:07;;;;;;;21.92;17.40;;;;;;;24.09;69.56;99731.22;4957432;28;20051;-78
2021/07/24 05:43:33;;;;;;;19.58;17.58;;;;;;;24.23;68.86;99727.75;4953919;28;20055;-78
2021/07/24 05:46:01;;;;;;;22.05;18.63;;;;;;;24.50;68.18;99732.59;4954549;29;20158;-78
2021/07/24 05:48:28;;;;;;;23.30;19.92;;;;;;;24.62;68.15;99732.19;4966809;28;20066;-78
2021/07/24 05:50:55;;;;;;;21.05;18.77;;;;;;;24.50;68.51;99731.75;4972473;28;20385;-78
2021/07/24 05:53:22;;;;;;;20.05;16.95;;;;;;;24.67;67.70;99740.47;4968664;28;20051;-78
2021/07/24 05:55:49;;;;;;;21.05;18.38;;;;;;;24.59;68.10;99746.66;4975556;28;20445;-78
2021/07/24 05:58:16;;;;;;;21.23;17.88;;;;;;;25.01;66.68;99743.47;4975634;28;20042;-80
2021/07/24 06:00:43;;;;;;;21.17;17.38;;;;;;;25.19;66.06;99747.63;4975933;28;20165;-78
2021/07/24 06:03:10;;;;;;;24.40;17.65;;;;;;;25.02;66.35;99745.09;4968893;28;20074;-78
2021/07/24 06:05:37;;;;;;;20.52;16.70;;;;;;;25.20;65.97;99743.97;4956329;29;20051;-78
2021/07/24 06:08:04;;;;;;;21.65;17.67;;;;;;;25.51;64.25;99733.09;4961884;28;20113;-78
2021/07/24 06:10:31;;;;;;;26.48;17.80;;;;;;;25.67;63.79;99738.22;4958042;28;20042;-77
2021/07/24 06:12:58;;;;;;;18.88;16.90;;;;;;;25.75;64.04;99730.16;4975143;28;20042;-78
2021/07/24 06:15:25;;;;;;;21.95;16.55;;;;;;;25.87;63.34;99733.16;4969583;28;20051;-78
2021/07/24 06:17:52;;;;;;;17.58;15.65;;;;;;;25.82;62.91;99730.22;4963311;28;20510;-79
2021/07/24 06:20:19;;;;;;;25.92;18.08;;;;;;;26.13;61.94;99722.75;4968500;28;20131;-79
2021/07/24 06:22:46;;;;;;;24.75;16.38;;;;;;;26.11;62.05;99730.16;4970575;28;20047;-79
2021/07/24 06:25:13;;;;;;;19.85;17.52;;;;;;;26.00;62.15;99724.50;4954605;28;20047;-79
2021/07/24 06:27:42;;;;;;;20.30;16.38;;;;;;;25.52;63.59;99729.44;4954174;28;20103;-79
2021/07/24 06:30:10;;;;;;;18.20;16.25;;;;;;;25.42;64.04;99734.22;4953749;29;20063;-79
2021/07/24 06:32:37;;;;;;;25.15;16.70;;;;;;;25.31;64.64;99735.50;4953921;29;20043;-79
2021/07/24 06:35:05;;;;;;;18.63;16.38;;;;;;;25.44;64.37;99732.19;4958671;28;20126;-79
2021/07/24 06:37:31;;;;;;;22.58;15.35;;;;;;;25.46;64.40;99730.16;4959923;28;20106;-79
2021/07/24 06:39:58;;;;;;;20.13;16.50;;;;;;;25.50;64.24;99734.09;4955414;29;20606;-79
2021/07/24 06:42:25;;;;;;;19.05;15.60;;;;;;;25.77;63.21;99733.44;4957915;28;20498;-79
2021/07/24 06:44:53;;;;;;;22.08;18.08;;;;;;;25.65;63.86;99744.78;4965740;28;20053;-79
2021/07/24 06:47:21;;;;;;;19.98;17.75;;;;;;;25.58;64.16;99742.84;4955436;29;20047;-79
2021/07/24 06:49:49;;;;;;;18.85;16.55;;;;;;;26.10;62.75;99744.53;4955912;28;20131;-80
2021/07/24 06:52:16;;;;;;;18.20;16.13;;;;;;;25.95;63.07;99751.75;4955212;28;20040;-79
2021/07/24 06:54:43;;;;;;;19.73;17.55;;;;;;;25.76;64.01;99749.66;4954570;28;20043;-78
2021/07/24 06:57:10;;;;;;;21.63;18.08;;;;;;;26.28;62.28;99749.44;4955088;29;20043;-79
2021/07/24 06:59:37;;;;;;;26.08;19.52;;;;;;;25.85;63.71;99741.38;4955495;29;20104;-79
2021/07/24 07:02:09;;;;;;;24.63;18.95;;;;;;;25.94;64.07;99752.78;4956290;28;20039;-78
2021/07/24 07:04:37;;;;;;;22.30;20.05;;;;;;;26.04;63.83;99757.78;4965208;28;20067;-78
2021/07/24 07:07:06;;;;;;;21.38;19.17;;;;;;;26.07;63.33;99757.44;4955105;29;20043;-78
2021/07/24 07:09:33;;;;;;;22.02;19.40;;;;;;;25.97;63.90;99744.38;4955511;28;20118;-79
2021/07/24 07:12:01;;;;;;;21.15;19.00;;;;;;;26.07;63.40;99744.06;4955288;28;20055;-80
2021/07/24 07:14:28;;;;;;;21.95;18.38;;;;;;;26.37;62.03;99744.78;4955180;29;20545;-79
2021/07/24 07:16:55;;;;;;;22.55;19.13;;;;;;;26.39;61.87;99743.56;4957750;28;20043;-79
2021/07/24 07:19:22;;;;;;;20.15;17.98;;;;;;;26.45;62.11;99744.69;4970935;28;20115;-80
2021/07/24 07:21:49;;;;;;;20.95;18.85;;;;;;;26.34;62.23;99739.81;4961330;28;20086;-82
2021/07/24 07:24:20;;;;;;;19.02;17.00;;;;;;;26.33;60.91;99747.00;4944700;28;20506;-77
2021/07/24 07:26:47;;;;;;;20.83;16.80;;;;;;;26.48;61.68;99748.84;4970456;28;20050;-83
2021/07/24 07:29:14;;;;;;;18.92;17.00;;;;;;;26.29;61.55;99743.06;4955164;28;20050;-77
2021/07/24 07:31:42;;;;;;;23.30;17.02;;;;;;;26.41;60.80;99750.56;4971798;28;20505;-81
2021/07/24 07:34:09;;;;;;;25.40;19.83;;;;;;;26.16;62.61;99744.78;4967033;28;20122;-80
2021/07/24 07:36:35;;;;;;;20.90;18.55;;;;;;;26.20;62.92;99738.84;4968197;28;20047;-85
2021/07/24 07:39:03;;;;;;;25.85;18.38;;;;;;;26.33;62.75;99748.88;4954486;28;20504;-79
2021/07/24 07:41:30;;;;;;;23.35;18.20;;;;;;;26.46;61.40;99732.97;4971625;28;20401;-78
2021/07/24 07:43:57;;;;;;;24.27;17.98;;;;;;;26.44;61.70;99735.00;4969170;28;20063;-81
2021/07/24 07:46:24;;;;;;;19.73;17.70;;;;;;;26.68;59.30;99732.94;4971595;28;20057;-78
2021/07/24 07:48:51;;;;;;;23.25;15.80;;;;;;;26.56;59.96;99730.81;4970888;28;20398;-81
2021/07/24 07:51:18;;;;;;;18.60;15.70;;;;;;;26.66;59.02;99737.66;4971637;28;20090;-78
2021/07/24 07:53:45;;;;;;;16.40;14.43;;;;;;;26.95;58.57;99736.63;4972799;28;21069;-81
2021/07/24 07:56:11;;;;;;;23.60;14.90;;;;;;;26.84;58.35;99736.16;4965583;28;20126;-79
2021/07/24 07:58:38;;;;;;;14.63;13.27;;;;;;;26.76;58.66;99730.16;4967648;28;20105;-79
2021/07/24 08:01:12;;;;;;;16.98;14.52;;;;;;;26.91;58.51;99736.22;4970789;28;20047;-80
2021/07/24 08:03:40;;;;;;;16.55;14.77;;;;;;;26.97;57.53;99746.13;4968640;28;20066;-79
2021/07/24 08:06:08;;;;;;;15.57;13.90;;;;;;;26.94;57.46;99743.84;4968846;28;20089;-80
2021/07/24 08:08:35;;;;;;;20.08;14.43;;;;;;;26.87;57.71;99748.31;4970450;28;20074;-79
2021/07/24 08:11:02;;;;;;;17.95;12.40;;;;;;;26.94;57.49;99751.88;4971025;28;20041;-77
2021/07/24 08:13:30;;;;;;;15.88;14.38;;;;;;;26.99;57.15;99737.91;4970303;28;20125;-78
2021/07/24 08:15:57;;;;;;;18.02;13.25;;;;;;;27.22;56.86;99743.88;4971813;28;20050;-79
2021/07/24 08:18:24;;;;;;;17.05;14.55;;;;;;;27.17;57.11;99742.81;4971046;28;20042;-80
2021/07/24 08:20:51;;;;;;;19.45;14.48;;;;;;;27.08;56.57;99745.63;4971323;28;20039;-79
2021/07/24 08:23:18;;;;;;;20.48;14.00;;;;;;;27.17;56.36;99757.00;4948643;28;20117;-81
2021/07/24 08:25:45;;;;;;;16.77;12.52;;;;;;;27.38;56.23;99753.44;4969860;28;20398;-77
2021/07/24 08:28:12;;;;;;;22.48;12.75;;;;;;;27.13;56.24;99759.25;4952894;28;20038;-78
2021/07/24 08:30:39;;;;;;;14.32;11.00;;;;;;;27.35;55.37;99756.50;4969740;28;20070;-80
2021/07/24 08:33:06;;;;;;;15.02;11.60;;;;;;;27.27;55.61;99762.00;4969342;28;20065;-81
2021/07/24 08:35:33;;;;;;;12.75;11.32;;;;;;;27.22;55.88;99767.97;4969087;28;20035;-78
2021/07/24 08:38:00;;;;;;;12.68;10.80;;;;;;;27.42;55.04;99762.69;4956438;28;20053;-78
2021/07/24 08:40:27;;;;;;;14.00;11.95;;;;;;;27.40;54.98;99762.09;4970442;28;20106;-78
2021/07/24 08:43:02;;;;;;;15.57;11.80;;;;;;;27.25;54.48;99759.53;4971399;28;20055;-78
2021/07/24 08:45:29;;;;;;;12.83;11.30;;;;;;;27.40;54.49;99752.19;4969386;28;20105;-78
2021/07/24 08:47:58;;;;;;;13.73;11.85;;;;;;;27.56;53.37;99750.22;4970294;28;20306;-79
2021/07/24 08:50:25;;;;;;;15.07;13.18;;;;;;;27.36;54.79;99739.41;4954135;28;20130;-78
2021/07/24 08:52:54;;;;;;;16.33;13.05;;;;;;;27.28;56.05;99745.75;4971518;28;20057;-79
2021/07/24 08:55:23;;;;;;;16.58;12.70;;;;;;;27.50;55.11;99741.13;4970049;28;20043;-79
2021/07/24 08:57:54;;;;;;;17.38;12.93;;;;;;;27.76;54.61;99737.78;4971289;28;20078;-79
2021/07/24 09:00:23;;;;;;;15.07;12.43;;;;;;;27.80;54.07;99735.50;4968553;28;20173;-77
2021/07/24 09:02:52;;;;;;;18.20;13.00;;;;;;;27.87;53.88;99745.22;4966652;28;20406;-82
2021/07/24 09:05:20;;;;;;;18.33;13.30;;;;;;;27.75;53.61;99740.63;4969550;28;20078;-78
2021/07/24 09:07:49;;;;;;;15.52;12.32;;;;;;;27.73;54.14;99748.06;4969943;28;20081;-79
2021/07/24 09:10:18;;;;;;;18.80;15.00;;;;;;;27.61;53.95;99732.53;4968866;28;20058;-79
2021/07/24 09:12:48;;;;;;;13.80;12.40;;;;;;;27.88;53.52;99735.34;4969663;28;20461;-82
2021/07/24 09:15:17;;;;;;;16.83;14.70;;;;;;;27.58;54.20;99738.28;4967300;28;20054;-82
2021/07/24 09:17:45;;;;;;;16.48;13.35;;;;;;;27.90;53.84;99733.28;4970166;28;20030;-83
2021/07/24 09:20:13;;;;;;;15.45;12.77;;;;;;;27.87;53.25;99728.34;4974258;28;20134;-82
2021/07/24 09:22:41;;;;;;;14.63;13.13;;;;;;;28.01;52.65;99726.50;4970861;28;20058;-82
2021/07/24 09:25:15;;;;;;;17.42;12.85;;;;;;;28.22;52.36;99720.16;4966307;28;20210;-80
2021/07/24 09:27:47;;;;;;;19.33;14.73;;;;;;;28.15;52.54;99718.31;4969790;28;20157;-76
2021/07/24 09:30:27;;;;;;;16.77;15.10;;;;;;;28.14;53.19;99716.66;4968756;28;20045;-78
2021/07/24 09:33:04;;;;;;;17.63;15.00;;;;;;;27.98;54.06;99706.31;4971239;28;20041;-79
2021/07/24 09:35:41;;;;;;;18.67;16.58;;;;;;;28.12;53.70;99707.97;4970790;28;20387;-77
2021/07/24 09:38:11;;;;;;;19.95;14.48;;;;;;;28.29;53.31;99713.81;4974260;28;20497;-78
2021/07/24 09:40:40;;;;;;;16.35;14.15;;;;;;;28.22;53.07;99701.41;4971248;28;20038;-80
2021/07/24 09:43:32;;;;;;;16.85;12.52;;;;;;;28.40;52.56;99701.69;4964613;28;20117;-81
2021/07/24 09:46:10;;;;;;;13.40;11.73;;;;;;;28.47;51.93;99705.16;4960678;28;20054;-81
2021/07/24 09:48:38;;;;;;;18.33;13.15;;;;;;;28.56;52.98;99700.44;4964256;28;20157;-79
2021/07/24 09:51:05;;;;;;;19.65;17.27;;;;;;;28.33;53.39;99712.38;4969792;28;20512;-79
2021/07/24 09:53:43;;;;;;;16.33;14.63;;;;;;;28.42;53.42;99710.31;4969724;28;20042;-81
2021/07/24 09:56:15;;;;;;;18.55;14.38;;;;;;;28.49;53.57;99702.28;4971984;28;20046;-79
2021/07/24 09:58:43;;;;;;;20.25;15.05;;;;;;;28.29;53.72;99712.97;4969565;28;20035;-78
2021/07/24 10:01:11;;;;;;;21.10;15.23;;;;;;;28.50;52.93;99703.91;4961658;28;20039;-78
2021/07/24 10:03:40;;;;;;;18.48;15.27;;;;;;;28.02;54.18;99691.50;4963888;28;20443;-77
2021/07/24 10:06:12;;;;;;;20.70;14.23;;;;;;;28.38;53.62;99703.72;4960527;28;20035;-82
2021/07/24 10:08:41;;;;;;;25.95;17.08;;;;;;;28.30;53.58;99687.81;4969144;28;20039;-82
2021/07/24 10:11:09;;;;;;;21.80;16.13;;;;;;;28.32;53.19;99683.06;4969172;28;20048;-82
2021/07/24 10:13:40;;;;;;;23.52;15.68;;;;;;;28.43;53.37;99688.66;4972374;28;20121;-82
2021/07/24 10:16:08;;;;;;;17.13;13.63;;;;;;;28.33;53.28;99690.94;4973041;28;20126;-78
2021/07/24 10:18:35;;;;;;;16.17;14.38;;;;;;;28.60;52.81;99689.06;4971044;28;20047;-80
2021/07/24 10:21:03;;;;;;;18.40;14.70;;;;;;;28.67;53.05;99667.63;4969434;28;20055;-80
2021/07/24 10:23:32;;;;;;;17.63;14.60;;;;;;;28.65;53.25;99662.47;4968315;28;20075;-81
2021/07/24 10:26:08;;;;;;;16.80;14.88;;;;;;;28.37;54.12;99662.69;4963863;28;20047;-80
2021/07/24 10:28:58;;;;;;;13.98;12.52;;;;;;;28.65;53.60;99658.94;4961022;28;20037;-80
2021/07/24 10:31:30;;;;;;;18.80;13.65;;;;;;;28.62;53.07;99635.25;4955175;28;20049;-80
2021/07/24 10:34:01;;;;;;;15.82;13.05;;;;;;;28.85;52.50;99648.19;4967865;28;20154;-77
2021/07/24 10:36:42;;;;;;;19.38;15.63;;;;;;;28.86;52.11;99649.84;4960839;28;20122;-78
2021/07/24 10:39:19;;;;;;;15.35;13.82;;;;;;;28.63;52.85;99661.84;4968195;28;20039;-78
2021/07/24 10:41:47;;;;;;;20.83;13.43;;;;;;;28.90;52.19;99669.84;4968869;28;20382;-77
2021/07/24 10:44:17;;;;;;;16.95;15.35;;;;;;;28.90;52.53;99653.75;4965551;28;20047;-79
2021/07/24 10:46:44;;;;;;;16.10;13.60;;;;;;;29.03;52.13;99659.13;4962192;28;20046;-77
2021/07/24 10:49:32;;;;;;;15.25;13.65;;;;;;;29.08;51.61;99658.47;4960659;28;20126;-76
2021/07/24 10:52:03;;;;;;;15.35;12.07;;;;;;;29.11;51.70;99647.34;4965486;28;20058;-78
2021/07/24 10:54:32;;;;;;;15.77;13.32;;;;;;;29.15;51.08;99632.47;4949259;28;20044;-78
2021/07/24 10:56:59;;;;;;;19.25;15.52;;;;;;;29.26;50.94;99622.94;4964777;28;20071;-79
2021/07/24 10:59:27;;;;;;;16.88;14.05;;;;;;;29.26;51.41;99628.28;4967041;28;20031;-78
2021/07/24 11:02:01;;;;;;;16.00;13.57;;;;;;;29.30;51.55;99637.56;4960529;28;20047;-82
2021/07/24 11:04:37;;;;;;;;;;;;;;;29.38;51.22;99642.69;4966940;28;20038;-79
2021/07/24 11:07:13;;;;;;;23.48;15.98;;;;;;;28.97;52.49;99641.19;4962284;28;20021;-79
2021/07/24 11:09:44;;;;;;;17.63;15.15;;;;;;;29.35;52.15;99643.94;4967422;28;20133;-77
2021/07/24 11:12:12;;;;;;;23.45;15.85;;;;;;;29.06;53.03;99645.28;4954664;28;20044;-80
2021/07/24 11:14:42;;;;;;;19.33;14.82;;;;;;;29.09;52.56;99644.88;4962454;28;20046;-78
2021/07/24 11:17:11;;;;;;;24.08;16.23;;;;;;;29.43;51.46;99672.41;4960712;28;20135;-81
2021/07/24 11:19:41;;;;;;;34.13;15.75;;;;;;;29.47;51.99;99689.75;4967337;28;20051;-81
2021/07/24 11:22:24;;;;;;;28.15;15.20;;;;;;;29.38;51.63;99685.63;4967268;28;20577;-79
2021/07/24 11:24:51;;;;;;;22.10;15.13;;;;;;;29.50;51.69;99681.25;4964181;28;20063;-82
2021/07/24 11:27:32;;;;;;;16.52;14.13;;;;;;;29.37;51.88;99678.63;4959740;28;20036;-80