Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:39;;;;;;;;;;;;;;;23.69;50.58;98587.94;7380554;19;20627;-70
2023/07/09 00:04:07;;;;;;;;;;;;;;;23.66;50.52;98584.63;7385670;19;19918;-70
2023/07/09 00:06:34;;;;;;;;;;;;;;;23.55;49.74;98588.16;7375558;19;19929;-70
2023/07/09 00:09:01;;;;;;;;;;;;;;;23.54;49.79;98589.22;7380819;19;19919;-70
2023/07/09 00:11:28;;;;;;;;;;;;;;;23.64;49.27;98594.03;7378106;19;19919;-70
2023/07/09 00:13:54;;;;;;;;;;;;;;;23.41;49.57;98592.97;7373892;19;19928;-70
2023/07/09 00:16:24;;;;;;;;;;;;;;;23.41;50.77;98590.28;7381958;19;19929;-71
2023/07/09 00:18:50;;;;;;;;;;;;;;;23.28;50.16;98589.69;7370809;19;20236;-70
2023/07/09 00:21:18;;;;;;;;;;;;;;;23.29;51.37;98592.13;7379800;19;19930;-71
2023/07/09 00:23:44;;;;;;;;;;;;;;;23.30;52.77;98593.78;7383278;19;19925;-71
2023/07/09 00:26:13;;;;;;;;;;;;;;;23.35;51.96;98593.88;7377107;19;19923;-70
2023/07/09 00:28:40;;;;;;;;;;;;;;;23.35;51.93;98599.28;7372308;19;20352;-70
2023/07/09 00:31:09;;;;;;;;;;;;;;;23.29;52.15;98599.41;7373511;19;19921;-70
2023/07/09 00:33:36;;;;;;;;;;;;;;;23.18;51.85;98598.34;7372526;19;19929;-71
2023/07/09 00:36:04;;;;;;;;;;;;;;;23.01;52.88;98600.88;7376738;19;19974;-70
2023/07/09 00:38:38;;;;;;;;;;;;;;;23.13;51.71;98599.03;7375303;19;20400;-70
2023/07/09 00:41:11;;;;;;;;;;;;;;;22.91;52.95;98598.72;7372281;19;19914;-70
2023/07/09 00:43:37;;;;;;;;;;;;;;;22.97;52.97;98602.41;7374235;19;19914;-70
2023/07/09 00:46:13;;;;;;;;;;;;;;;22.89;53.75;98602.69;7370306;19;19934;-71
2023/07/09 00:48:40;;;;;;;;;;;;;;;22.91;53.71;98603.28;7374945;19;19935;-70
2023/07/09 00:51:11;;;;;;;;;;;;;;;22.99;52.50;98606.50;7373734;19;19922;-69
2023/07/09 00:53:45;;;;;;;;;;;;;;;22.94;53.19;98605.53;7374357;19;19930;-70
2023/07/09 00:56:32;;;;;;;;;;;;;;;23.00;52.56;98613.53;7375003;19;19911;-71
2023/07/09 00:59:04;;;;;;;;;;;;;;;22.79;53.79;98605.94;7372654;19;19967;-71
2023/07/09 01:01:31;;;;;;;;;;;;;;;22.76;53.75;98611.78;7370961;19;19922;-71
2023/07/09 01:03:59;;;;;;;;;;;;;;;22.67;54.24;98618.53;7365463;19;20656;-71
2023/07/09 01:06:32;;;;;;;;;;;;;;;22.64;54.25;98613.59;7373613;19;19961;-70
2023/07/09 01:09:00;;;;;;;;;;;;;;;22.57;54.49;98611.84;7370741;19;19922;-70
2023/07/09 01:11:31;;;;;;;;;;;;;;;22.59;54.75;98622.38;7373637;19;19922;-70
2023/07/09 01:14:02;;;;;;;;;;;;;;;22.57;54.30;98609.13;7371904;19;19978;-70
2023/07/09 01:16:59;;;;;;;;;;;;;;;22.35;54.92;98616.03;7372673;19;20204;-71
2023/07/09 01:19:28;;;;;;;;;;;;;;;22.51;53.86;98620.84;7371786;19;19919;-71
2023/07/09 01:21:59;;;;;;;;;;;;;;;22.36;55.09;98623.09;7371608;19;19935;-71
2023/07/09 01:24:44;;;;;;;;;;;;;;;22.29;55.27;98619.66;7372725;19;19930;-71
2023/07/09 01:27:11;;;;;;;;;;;;;;;22.40;55.10;98613.50;7373957;19;19936;-70
2023/07/09 01:29:38;;;;;;;;;;;;;;;22.48;54.19;98618.56;7371719;19;19923;-71
2023/07/09 01:32:06;;;;;;;;;;;;;;;22.55;53.70;98615.81;7371099;19;20562;-70
2023/07/09 01:34:33;;;;;;;;;;;;;;;22.45;54.88;98613.63;7370144;19;19926;-70
2023/07/09 01:37:00;;;;;;;;;;;;;;;22.42;54.26;98610.59;7368723;19;19915;-71
2023/07/09 01:39:28;;;;;;;;;;;;;;;22.40;53.92;98615.38;7380715;19;19922;-70
2023/07/09 01:41:54;;;;;;;;;;;;;;;22.49;53.97;98616.72;7381074;19;19923;-70
2023/07/09 01:44:22;;;;;;;;;;;;;;;22.46;54.46;98615.31;7381419;19;20352;-71
2023/07/09 01:46:50;;;;;;;;;;;;;;;22.47;53.85;98618.81;7384452;19;19919;-70
2023/07/09 01:49:17;;;;;;;;;;;;;;;22.37;54.47;98607.75;7379093;19;19931;-70
2023/07/09 01:51:47;;;;;;;;;;;;;;;22.17;55.17;98622.25;7376444;19;20299;-71
2023/07/09 01:54:16;;;;;;;;;;;;;;;22.21;54.70;98622.66;7378146;19;19925;-71
2023/07/09 01:56:43;;;;;;;;;;;;;;;22.18;55.24;98613.09;7382758;19;20344;-71
2023/07/09 01:59:10;;;;;;;;;;;;;;;22.24;54.77;98625.69;7377440;19;19935;-71
2023/07/09 02:01:38;;;;;;;;;;;;;;;22.17;55.48;98630.34;7377851;19;19947;-70
2023/07/09 02:04:04;;;;;;;;;;;;;;;21.94;55.66;98625.59;7384732;19;19990;-70
2023/07/09 02:06:31;;;;;;;;;;;;;;;22.11;55.95;98628.53;7377833;19;20504;-70
2023/07/09 02:08:58;;;;;;;;;;;;;;;21.97;55.59;98624.34;7371644;19;20248;-70
2023/07/09 02:11:25;;;;;;;;;;;;;;;21.88;56.92;98619.25;7378115;19;19998;-70
2023/07/09 02:13:52;;;;;;;;;;;;;;;21.87;56.46;98620.25;7377731;19;22318;-70
2023/07/09 02:16:19;;;;;;;;;;;;;;;22.01;56.69;98625.50;7379032;19;19947;-70
2023/07/09 02:18:46;;;;;;;;;;;;;;;22.02;56.17;98627.19;7376252;19;19982;-70
2023/07/09 02:21:12;;;;;;;;;;;;;;;22.06;54.98;98623.78;7360509;19;19934;-70
2023/07/09 02:23:39;;;;;;;;;;;;;;;22.07;55.68;98630.03;7371883;19;19923;-70
2023/07/09 02:26:06;;;;;;;;;;;;;;;22.02;56.12;98627.19;7370407;19;19923;-70
2023/07/09 02:28:33;;;;;;;;;;;;;;;21.91;56.42;98632.25;7371180;19;19922;-69
2023/07/09 02:30:59;;;;;;;;;;;;;;;21.74;56.95;98627.66;7371664;19;19919;-70
2023/07/09 02:33:26;;;;;;;;;;;;;;;21.99;55.67;98622.25;7372546;19;19933;-70
2023/07/09 02:35:53;;;;;;;;;;;;;;;21.72;56.60;98625.16;7371472;19;19915;-70
2023/07/09 02:38:20;;;;;;;;;;;;;;;21.58;57.33;98624.47;7376994;19;19922;-70
2023/07/09 02:40:47;;;;;;;;;;;;;;;21.69;57.20;98639.09;7373300;19;19990;-70
2023/07/09 02:43:14;;;;;;;;;;;;;;;21.68;57.32;98637.44;7368618;19;20492;-70
2023/07/09 02:45:41;;;;;;;;;;;;;;;21.72;57.20;98644.03;7374476;19;19915;-70
2023/07/09 02:48:08;;;;;;;;;;;;;;;21.72;57.15;98644.03;7373058;19;20002;-70
2023/07/09 02:50:38;;;;;;;;;;;;;;;21.59;57.63;98646.84;7373699;19;19926;-70
2023/07/09 02:53:05;;;;;;;;;;;;;;;21.52;57.71;98648.78;7371481;19;19979;-70
2023/07/09 02:55:31;;;;;;;;;;;;;;;21.51;57.50;98649.81;7375103;19;22627;-70
2023/07/09 02:57:58;;;;;;;;;;;;;;;21.47;58.05;98650.25;7367196;19;19930;-70
2023/07/09 03:00:25;;;;;;;;;;;;;;;21.55;57.57;98651.84;7371961;19;19925;-70
2023/07/09 03:02:51;;;;;;;;;;;;;;;21.58;56.68;98654.09;7372803;19;19922;-70
2023/07/09 03:05:18;;;;;;;;;;;;;;;21.59;56.81;98653.06;7372801;19;19927;-70
2023/07/09 03:07:45;;;;;;;;;;;;;;;21.50;56.92;98657.06;7371895;19;19938;-70
2023/07/09 03:10:12;;;;;;;;;;;;;;;21.57;56.60;98657.03;7372007;19;19927;-70
2023/07/09 03:12:38;;;;;;;;;;;;;;;21.37;57.89;98657.94;7376185;19;19919;-70
2023/07/09 03:15:05;;;;;;;;;;;;;;;21.34;57.84;98661.09;7370617;19;19922;-70
2023/07/09 03:17:32;;;;;;;;;;;;;;;21.30;57.29;98659.03;7373980;19;19931;-70
2023/07/09 03:19:59;;;;;;;;;;;;;;;21.09;58.99;98654.84;7371793;19;19919;-70
2023/07/09 03:22:25;;;;;;;;;;;;;;;21.22;58.02;98658.28;7372897;19;20335;-70
2023/07/09 03:24:52;;;;;;;;;;;;;;;21.05;59.61;98652.59;7375353;19;19919;-70
2023/07/09 03:27:19;;;;;;;;;;;;;;;20.90;58.80;98654.72;7377243;19;19922;-70
2023/07/09 03:29:45;;;;;;;;;;;;;;;20.91;58.77;98648.34;7374874;19;19996;-70
2023/07/09 03:32:12;;;;;;;;;;;;;;;20.98;58.53;98653.66;7368805;19;19923;-70
2023/07/09 03:34:39;;;;;;;;;;;;;;;20.92;58.83;98652.66;7374256;19;19943;-70
2023/07/09 03:37:06;;;;;;;;;;;;;;;21.04;58.10;98653.63;7374550;19;19919;-71
2023/07/09 03:39:32;;;;;;;;;;;;;;;21.15;57.88;98653.97;7378279;19;19919;-70
2023/07/09 03:41:59;;;;;;;;;;;;;;;21.31;58.19;98652.63;7374305;19;20348;-70
2023/07/09 03:44:26;;;;;;;;;;;;;;;21.37;58.14;98660.63;7379417;19;19927;-70
2023/07/09 03:46:52;;;;;;;;;;;;;;;21.56;57.40;98666.13;7375673;19;19914;-70
2023/07/09 03:49:19;;;;;;;;;;;;;;;21.49;57.54;98668.88;7367212;19;20672;-70
2023/07/09 03:51:45;;;;;;;;;;;;;;;21.54;56.87;98670.91;7372749;19;19935;-69
2023/07/09 03:54:12;;;;;;;;;;;;;;;21.53;56.75;98664.69;7371261;19;19929;-70
2023/07/09 03:56:39;;;;;;;;;;;;;;;21.45;57.10;98673.03;7375903;19;19922;-70
2023/07/09 03:59:05;;;;;;;;;;;;;;;21.08;58.33;98661.25;7370423;19;19927;-71
2023/07/09 04:01:32;;;;;;;;;;;;;;;21.17;58.12;98674.25;7372622;19;19915;-70
2023/07/09 04:03:59;;;;;;;;;;;;;;;21.14;58.84;98660.38;7370941;19;19915;-70
2023/07/09 04:06:25;;;;;;;;;;;;;;;21.35;57.93;98664.59;7372110;19;19926;-70
2023/07/09 04:08:52;;;;;;;;;;;;;;;21.37;58.53;98670.59;7371418;19;19919;-70
2023/07/09 04:11:19;;;;;;;;;;;;;;;21.54;57.83;98665.50;7371863;19;19968;-70
2023/07/09 04:13:45;;;;;;;;;;;;;;;21.68;58.10;98670.56;7375066;19;19922;-70
2023/07/09 04:16:12;;;;;;;;;;;;;;;21.79;57.16;98670.91;7373837;19;19925;-70
2023/07/09 04:18:39;;;;;;;;;;;;;;;21.85;57.16;98678.09;7374960;19;19935;-70
2023/07/09 04:21:06;;;;;;;;;;;;;;;21.87;56.72;98670.63;7366386;19;19922;-70
2023/07/09 04:23:33;;;;;;;;;;;;;;;21.91;56.47;98679.94;7370449;19;19923;-69
2023/07/09 04:26:02;;;;;;;;;;;;;;;21.85;56.85;98678.94;7373334;19;19929;-70
2023/07/09 04:28:30;;;;;;;;;;;;;;;22.01;56.28;98676.69;7375848;19;19925;-70
2023/07/09 04:30:57;;;;;;;;;;;;;;;22.16;55.72;98674.47;7370625;19;19983;-70
2023/07/09 04:33:24;;;;;;;;;;;;;;;22.14;56.07;98680.09;7371179;19;19922;-70
2023/07/09 04:35:51;;;;;;;;;;;;;;;22.13;56.06;98680.31;7371674;19;19918;-70
2023/07/09 04:38:17;;;;;;;;;;;;;;;22.21;54.95;98685.44;7370420;19;20451;-70
2023/07/09 04:40:44;;;;;;;;;;;;;;;22.22;55.74;98684.41;7366620;19;19914;-69
2023/07/09 04:43:11;;;;;;;;;;;;;;;22.17;55.10;98691.47;7372200;19;19932;-70
2023/07/09 04:45:38;;;;;;;;;;;;;;;22.09;56.94;98687.19;7374954;19;19931;-69
2023/07/09 04:48:05;;;;;;;;;;;;;;;22.25;56.11;98683.97;7369530;19;20455;-70
2023/07/09 04:50:32;;;;;;;;;;;;;;;22.34;56.10;98684.47;7371515;19;20352;-70
2023/07/09 04:52:59;;;;;;;;;;;;;;;22.31;55.35;98690.34;7371728;19;19930;-70
2023/07/09 04:55:26;;;;;;;;;;;;;;;22.31;56.57;98687.63;7371144;19;19945;-70
2023/07/09 04:57:53;;;;;;;;;;;;;;;22.42;56.39;98686.06;7371328;19;19910;-70
2023/07/09 05:00:20;;;;;;;;;;;;;;;22.45;55.89;98680.22;7372243;19;19923;-70
2023/07/09 05:02:46;;;;;;;;;;;;;;;22.46;56.53;98682.69;7370313;19;20463;-70
2023/07/09 05:05:14;;;;;;;;;;;;;;;22.57;56.98;98689.22;7369490;19;19919;-70
2023/07/09 05:07:41;;;;;;;;;;;;;;;22.68;56.22;98696.53;7371869;19;19923;-70
2023/07/09 05:10:08;;;;;;;;;;;;;;;22.85;55.06;98679.72;7369972;19;19921;-70
2023/07/09 05:12:35;;;;;;;;;;;;;;;22.82;56.18;98691.78;7367054;19;22137;-70
2023/07/09 05:15:02;;;;;;;;;;;;;;;22.96;56.41;98684.34;7369519;19;19929;-69
2023/07/09 05:17:28;;;;;;;;;;;;;;;23.11;55.37;98700.97;7369416;19;19917;-70
2023/07/09 05:19:55;;;;;;;;;;;;;;;23.21;55.48;98692.34;7372762;19;20434;-70
2023/07/09 05:22:22;;;;;;;;;;;;;;;23.31;55.35;98697.19;7366720;19;19994;-70
2023/07/09 05:24:49;;;;;;;;;;;;;;;23.46;54.33;98697.59;7372690;19;19926;-70
2023/07/09 05:27:15;;;;;;;;;;;;;;;23.53;55.02;98692.06;7371669;19;19930;-70
2023/07/09 05:29:42;;;;;;;;;;;;;;;23.63;53.73;98697.72;7368780;19;19923;-70
2023/07/09 05:32:08;;;;;;;;;;;;;;;23.75;53.93;98697.75;7369327;19;19927;-70
2023/07/09 05:34:35;;;;;;;;;;;;;;;23.82;53.66;98701.19;7375309;19;20538;-69
2023/07/09 05:37:02;;;;;;;;;;;;;;;23.92;53.04;98708.72;7371861;19;19914;-70
2023/07/09 05:39:28;;;;;;;;;;;;;;;24.04;53.15;98707.66;7370913;19;19926;-70
2023/07/09 05:41:55;;;;;;;;;;;;;;;24.14;53.28;98698.13;7369998;19;19931;-69
2023/07/09 05:44:22;;;;;;;;;;;;;;;24.25;52.35;98698.16;7370188;19;19929;-70
2023/07/09 05:46:48;;;;;;;;;;;;;;;24.38;51.91;98699.78;7370149;19;19922;-70
2023/07/09 05:49:15;;;;;;;;;;;;;;;24.48;51.68;98701.88;7366150;19;20950;-70
2023/07/09 05:51:42;;;;;;;;;;;;;;;24.61;51.50;98698.09;7370189;19;20345;-70
2023/07/09 05:54:09;;;;;;;;;;;;;;;24.68;51.08;98696.09;7371619;19;20312;-70
2023/07/09 05:56:36;;;;;;;;;;;;;;;24.78;50.45;98699.00;7372533;19;20255;-71
2023/07/09 05:59:02;;;;;;;;;;;;;;;24.92;50.38;98696.84;7369123;19;19919;-70
2023/07/09 06:01:29;;;;;;;;;;;;;;;25.03;50.46;98700.56;7370147;19;19937;-70
2023/07/09 06:03:56;;;;;;;;;;;;;;;25.06;50.56;98702.78;7368907;19;19950;-70
2023/07/09 06:06:23;;;;;;;;;;;;;;;25.29;49.35;98702.72;7368656;19;19929;-70
2023/07/09 06:08:50;;;;;;;;;;;;;;;25.38;49.44;98701.25;7373800;19;19922;-70
2023/07/09 06:11:17;;;;;;;;;;;;;;;25.57;48.83;98704.56;7369141;19;19914;-70
2023/07/09 06:13:45;;;;;;;;;;;;;;;25.68;48.76;98712.88;7372069;19;19934;-70
2023/07/09 06:16:12;;;;;;;;;;;;;;;25.74;48.61;98707.25;7368834;19;19944;-70
2023/07/09 06:18:39;;;;;;;;;;;;;;;25.87;48.65;98711.56;7371035;19;19922;-70
2023/07/09 06:21:07;;;;;;;;;;;;;;;26.04;47.61;98711.56;7363165;19;19926;-70
2023/07/09 06:23:33;;;;;;;;;;;;;;;26.15;47.42;98713.38;7377433;19;20375;-69
2023/07/09 06:26:00;;;;;;;;;;;;;;;26.22;48.16;98716.69;7378030;19;19922;-69
2023/07/09 06:28:29;;;;;;;;;;;;;;;26.30;47.19;98722.78;7377799;19;19923;-69
2023/07/09 06:30:56;;;;;;;;;;;;;;;26.41;46.44;98719.13;7376381;19;19927;-71
2023/07/09 06:33:23;;;;;;;;;;;;;;;26.54;46.66;98713.41;7373526;19;19966;-71
2023/07/09 06:35:51;;;;;;;;;;;;;;;26.66;46.56;98715.97;7374241;19;19926;-71
2023/07/09 06:38:18;;;;;;;;;;;;;;;26.81;45.85;98712.66;7371815;19;19923;-71
2023/07/09 06:40:44;;;;;;;;;;;;;;;26.92;46.33;98708.97;7378672;19;20371;-71
2023/07/09 06:43:11;;;;;;;;;;;;;;;27.09;45.54;98714.31;7376644;19;20328;-71
2023/07/09 06:45:47;;;;;;;;;;;;;;;27.07;44.23;98708.34;7376589;19;19942;-71
2023/07/09 06:48:14;;;;;;;;;;;;;;;27.05;45.00;98705.03;7374689;19;20663;-71
2023/07/09 06:50:41;;;;;;;;;;;;;;;27.23;44.19;98710.16;7377810;19;19919;-71
2023/07/09 06:53:09;;;;;;;;;;;;;;;26.96;48.09;98709.28;7371386;19;20355;-71
2023/07/09 06:55:36;;;;;;;;;;;;;;;27.16;45.70;98714.94;7380754;19;19927;-71
2023/07/09 06:58:02;;;;;;;;;;;;;;;27.29;44.99;98713.75;7378096;19;20647;-71
2023/07/09 07:00:29;;;;;;;;;;;;;;;27.35;44.82;98710.81;7377774;19;20268;-71
2023/07/09 07:02:56;;;;;;;;;;;;;;;27.51;44.58;98719.91;7379188;19;19925;-71
2023/07/09 07:05:23;;;;;;;;;;;;;;;27.66;43.79;98713.81;7378513;19;19940;-71
2023/07/09 07:07:49;;;;;;;;;;;;;;;27.67;45.22;98717.34;7373542;19;19919;-70
2023/07/09 07:10:16;;;;;;;;;;;;;;;27.80;44.20;98716.91;7369815;19;20404;-71
2023/07/09 07:12:44;;;;;;;;;;;;;;;27.74;43.47;98710.63;7378734;19;19929;-70
2023/07/09 07:15:11;;;;;;;;;;;;;;;27.86;43.83;98705.03;7375195;19;19937;-71
2023/07/09 07:17:38;;;;;;;;;;;;;;;27.94;44.71;98707.28;7375898;19;19926;-71
2023/07/09 07:20:05;;;;;;;;;;;;;;;28.02;45.43;98704.06;7371376;19;21107;-70
2023/07/09 07:22:32;;;;;;;;;;;;;;;28.06;46.03;98700.81;7373341;19;19932;-70
2023/07/09 07:24:59;;;;;;;;;;;;;;;28.24;44.18;98709.38;7364867;19;20029;-71
2023/07/09 07:27:25;;;;;;;;;;;;;;;28.42;43.50;98705.38;7371065;19;19914;-70
2023/07/09 07:29:53;;;;;;;;;;;;;;;28.52;42.00;98712.00;7379807;19;19910;-71
2023/07/09 07:32:20;;;;;;;;;;;;;;;28.57;42.36;98712.84;7374031;19;19923;-70
2023/07/09 07:34:48;;;;;;;;;;;;;;;28.55;42.07;98697.88;7370462;19;19926;-71
2023/07/09 07:37:17;;;;;;;;;;;;;;;28.86;41.00;98705.06;7365668;19;19926;-70
2023/07/09 07:39:44;;;;;;;;;;;;;;;28.94;41.57;98694.72;7371051;19;19921;-70
2023/07/09 07:42:11;;;;;;;;;;;;;;;29.13;41.39;98704.09;7370024;19;20306;-71
2023/07/09 07:44:37;;;;;;;;;;;;;;;29.03;41.45;98701.31;7378883;19;19919;-71
2023/07/09 07:47:04;;;;;;;;;;;;;;;29.30;39.07;98693.75;7377729;19;19919;-70
2023/07/09 07:49:32;;;;;;;;;;;;;;;29.35;40.27;98694.88;7370897;19;20348;-71
2023/07/09 07:51:58;;;;;;;;;;;;;;;29.35;39.78;98692.94;7377504;19;19960;-71
2023/07/09 07:54:25;;;;;;;;;;;;;;;29.07;44.65;98692.38;7376246;19;19922;-71
2023/07/09 07:56:52;;;;;;;;;;;;;;;28.97;45.69;98695.03;7374829;19;19926;-70
2023/07/09 07:59:18;;;;;;;;;;;;;;;29.13;41.40;98693.19;7368075;19;19925;-71
2023/07/09 08:01:45;;;;;;;;;;;;;;;29.50;39.76;98689.44;7374103;19;20747;-70
2023/07/09 08:04:12;;;;;;;;;;;;;;;29.75;39.56;98684.03;7374437;19;19923;-70
2023/07/09 08:06:39;;;;;;;;;;;;;;;29.84;41.17;98686.19;7375701;19;20400;-71
2023/07/09 08:09:06;;;;;;;;;;;;;;;30.14;38.24;98683.41;7374381;19;19923;-70
2023/07/09 08:11:33;;;;;;;;;;;;;;;30.32;36.82;98684.75;7373737;19;20011;-70
2023/07/09 08:14:00;;;;;;;;;;;;;;;30.44;36.62;98683.63;7378514;19;20276;-70
2023/07/09 08:16:27;;;;;;;;;;;;;;;30.59;37.11;98678.09;7373041;19;19986;-71
2023/07/09 08:18:54;;;;;;;;;;;;;;;30.75;35.88;98678.84;7374014;19;19957;-70
2023/07/09 08:21:21;;;;;;;;;;;;;;;30.86;36.70;98675.03;7366445;19;19915;-71
2023/07/09 08:23:48;;;;;;;;;;;;;;;31.08;36.20;98674.63;7375145;19;19926;-70
2023/07/09 08:26:14;;;;;;;;;;;;;;;31.37;35.81;98672.00;7373879;19;19930;-70
2023/07/09 08:28:41;;;;;;;;;;;;;;;31.33;36.57;98673.63;7376657;19;19923;-70
2023/07/09 08:31:08;;;;;;;;;;;;;;;31.33;34.50;98665.41;7372470;19;19926;-71
2023/07/09 08:33:36;;;;;;;;;;;;;;;31.81;33.16;98672.97;7372557;19;19948;-70
2023/07/09 08:36:02;;;;;;;;;;;;;;;31.80;34.18;98668.63;7370125;19;19922;-71
2023/07/09 08:38:29;;;;;;;;;;;;;;;31.91;35.89;98665.53;7373765;19;20348;-70
2023/07/09 08:41:22;;;;;;;;;;;;;;;32.09;34.07;98665.91;7374957;19;20440;-70
2023/07/09 08:43:48;;;;;;;;;;;;;;;32.18;34.19;98664.19;7376647;19;19933;-70
2023/07/09 08:46:37;;;;;;;;;;;;;;;31.92;36.42;98669.91;7373772;19;19925;-70
2023/07/09 08:49:06;;;;;;;;;;;;;;;32.27;35.74;98672.56;7371038;19;19922;-70
2023/07/09 08:51:38;;;;;;;;;;;;;;;32.17;34.14;98662.53;7364843;19;19919;-72
2023/07/09 08:54:07;;;;;;;;;;;;;;;32.55;32.24;98668.16;7373840;19;19983;-71
2023/07/09 08:56:34;;;;;;;;;;;;;;;32.68;32.86;98664.72;7374662;19;19925;-71
2023/07/09 08:59:01;;;;;;;;;;;;;;;32.63;34.72;98667.50;7375348;19;19919;-70
2023/07/09 09:01:30;;;;;;;;;;;;;;;32.57;33.57;98666.75;7365052;19;19926;-70
2023/07/09 09:03:58;;;;;;;;;;;;;;;32.74;33.10;98662.72;7372747;19;19944;-71
2023/07/09 09:06:26;;;;;;;;;;;;;;;32.76;32.93;98664.06;7367513;19;20443;-71
2023/07/09 09:08:55;;;;;;;;;;;;;;;33.05;32.50;98665.88;7373698;19;20260;-70
2023/07/09 09:11:29;;;;;;;;;;;;;;;33.00;32.33;98668.66;7371086;19;19930;-70
2023/07/09 09:13:57;;;;;;;;;;;;;;;33.05;33.51;98673.28;7375616;19;19922;-71
2023/07/09 09:16:27;;;;;;;;;;;;;;;33.28;32.04;98674.31;7372516;19;19926;-71
2023/07/09 09:18:58;;;;;;;;;;;;;;;33.23;32.05;98672.47;7374685;19;19927;-70
2023/07/09 09:21:31;;;;;;;;;;;;;;;33.37;30.54;98662.38;7366957;19;19925;-71
2023/07/09 09:23:59;;;;;;;;;;;;;;;33.79;30.31;98663.34;7367115;19;19919;-70
2023/07/09 09:26:27;;;;;;;;;;;;;;;34.14;30.18;98663.84;7371159;19;19919;-70
2023/07/09 09:28:54;;;;;;;;;;;;;;;34.23;30.48;98669.44;7376386;19;20264;-71
2023/07/09 09:31:20;;;;;;;;;;;;;;;34.28;29.43;98663.84;7372220;19;19922;-71
2023/07/09 09:33:48;;;;;;;;;;;;;;;34.33;29.38;98663.72;7374589;19;19929;-71
2023/07/09 09:36:16;;;;;;;;;;;;;;;34.49;29.46;98665.06;7373612;19;19907;-70
2023/07/09 09:38:44;;;;;;;;;;;;;;;34.57;29.92;98659.97;7373871;19;20321;-71
2023/07/09 09:41:15;;;;;;;;;;;;;;;34.46;28.93;98656.63;7368017;19;20256;-70
2023/07/09 09:43:43;;;;;;;;;;;;;;;34.40;30.94;98655.91;7370630;19;19925;-71
2023/07/09 09:46:12;;;;;;;;;;;;;;;34.57;28.93;98655.31;7372322;19;20539;-71
2023/07/09 09:48:38;;;;;;;;;;;;;;;34.63;28.64;98654.09;7373109;19;20261;-71
2023/07/09 09:51:06;;;;;;;;;;;;;;;34.65;28.99;98659.28;7372753;19;19926;-71
2023/07/09 09:53:39;;;;;;;;;;;;;;;34.10;34.54;98665.56;7371816;19;19919;-69
2023/07/09 09:56:09;;;;;;;;;;;;;;;33.73;34.90;98661.81;7366692;19;19923;-69
2023/07/09 09:58:39;;;;;;;;;;;;;;;33.53;32.36;98662.94;7368521;19;20404;-69
2023/07/09 10:01:12;;;;;;;;;;;;;;;33.97;30.49;98660.84;7381525;19;20333;-69
2023/07/09 10:03:39;;;;;;;;;;;;;;;34.15;31.24;98654.47;7377209;19;20005;-69
2023/07/09 10:06:20;;;;;;;;;;;;;;;34.16;29.61;98647.06;7381890;19;20332;-68
2023/07/09 10:08:55;;;;;;;;;;;;;;;34.52;29.30;98642.47;7374987;19;19929;-69
2023/07/09 10:11:22;;;;;;;;;;;;;;;34.54;28.88;98645.72;7374651;19;19930;-69
2023/07/09 10:13:48;;;;;;;;;;;;;;;34.75;27.65;98640.63;7376242;19;19949;-69
2023/07/09 10:16:23;;;;;;;;;;;;;;;34.72;27.72;98630.25;7375308;19;19946;-69
2023/07/09 10:18:54;;;;;;;;;;;;;;;35.10;28.15;98637.41;7377727;19;19926;-69
2023/07/09 10:21:24;;;;;;;;;;;;;;;35.21;26.18;98636.06;7377828;19;20265;-69
2023/07/09 10:23:55;;;;;;;;;;;;;;;35.19;27.20;98638.31;7383398;19;19914;-69
2023/07/09 10:26:24;;;;;;;;;;;;;;;35.13;28.42;98631.31;7373172;19;19943;-69
2023/07/09 10:29:03;;;;;;;;;;;;;;;35.01;25.56;98628.25;7376855;19;19918;-70
2023/07/09 10:31:31;;;;;;;;;;;;;;;35.29;25.67;98621.56;7372976;19;19914;-69
2023/07/09 10:34:17;;;;;;;;;;;;;;;35.26;24.73;98622.19;7381759;19;19943;-69
2023/07/09 10:36:52;;;;;;;;;;;;;;;35.17;25.15;98627.59;7377637;19;19923;-71
2023/07/09 10:39:24;;;;;;;;;;;;;;;35.24;25.09;98616.19;7375425;19;20341;-70
2023/07/09 10:41:50;;;;;;;;;;;;;;;34.89;25.39;98615.03;7380615;19;19937;-70
2023/07/09 10:44:22;;;;;;;;;;;;;;;34.89;25.50;98613.13;7373087;19;19926;-70
2023/07/09 10:46:50;;;;;;;;;;;;;;;34.87;24.38;98609.06;7371698;19;19919;-70
2023/07/09 10:49:17;;;;;;;;;;;;;;;34.96;24.28;98610.75;7369764;19;19915;-69
2023/07/09 10:52:05;;;;;;;;;;;;;;;35.23;22.88;98611.81;7375983;19;19936;-71
2023/07/09 10:54:39;;;;;;;;;;;;;;;35.13;23.77;98612.06;7374921;19;20267;-70
2023/07/09 10:57:25;;;;;;;;;;;;;;;34.54;27.98;98603.69;7373628;19;20001;-70
2023/07/09 10:59:52;;;;;;;;;;;;;;;34.71;23.40;98597.59;7378071;19;19930;-72
2023/07/09 11:02:45;;;;;;;;;;;;;;;35.07;22.62;98600.34;7370860;19;19917;-70
2023/07/09 11:05:12;;;;;;;;;;;;;;;35.14;24.19;98599.91;7376747;19;19934;-70
2023/07/09 11:07:43;;;;;;;;;;;;;;;35.07;22.76;98596.75;7371778;19;19919;-70
2023/07/09 11:10:23;;;;;;;;;;;;;;;35.29;23.13;98574.78;7378430;19;19919;-69
2023/07/09 11:13:17;;;;;;;;;;;;;;;35.26;23.86;98572.69;7380042;19;19923;-69
2023/07/09 11:15:45;;;;;;;;;;;;;;;35.07;25.27;98585.75;7378276;19;19925;-69
2023/07/09 11:18:22;;;;;;;;;;;;;;;35.05;23.91;98574.28;7373374;19;19998;-70
2023/07/09 11:20:54;;;;;;;;;;;;;;;35.01;24.08;98576.00;7368704;19;19933;-69
2023/07/09 11:23:22;;;;;;;;;;;;;;;34.86;24.65;98582.69;7373561;19;19986;-69
2023/07/09 11:26:01;;;;;;;;;;;;;;;34.71;24.87;98583.88;7375398;19;20329;-69
2023/07/09 11:28:34;;;;;;;;;;;;;;;34.65;25.30;98583.16;7371976;19;19951;-69
2023/07/09 11:31:08;;;;;;;;;;;;;;;34.54;24.25;98579.78;7376565;19;20011;-69
2023/07/09 11:33:44;;;;;;;;;;;;;;;34.10;25.11;98574.97;7372432;19;20361;-70
2023/07/09 11:36:12;;;;;;;;;;;;;;;34.34;25.01;98573.91;7373649;19;19915;-69
2023/07/09 11:38:41;;;;;;;;;;;;;;;34.42;25.08;98575.97;7371678;19;19925;-73
2023/07/09 11:41:24;;;;;;;;;;;;;;;34.58;24.67;98580.03;7380566;19;19923;-69
2023/07/09 11:43:51;;;;;;;;;;;;;;;34.59;21.89;98573.41;7378554;19;19929;-69
2023/07/09 11:46:18;;;;;;;;;;;;;;;34.71;23.11;98572.88;7376859;19;19933;-69
2023/07/09 11:48:45;;;;;;;;;;;;;;;34.83;21.57;98572.31;7375531;19;19950;-69
2023/07/09 11:51:18;;;;;;;;;;;;;;;34.77;22.23;98568.88;7378251;19;19940;-69
2023/07/09 11:53:50;;;;;;;;;;;;;;;34.58;21.09;98566.28;7373590;19;19922;-70
2023/07/09 11:56:20;;;;;;;;;;;;;;;34.66;27.32;98565.53;7378386;19;19934;-69
2023/07/09 11:58:54;;;;;;;;;;;;;;;34.63;24.31;98559.88;7375671;19;19923;-69
2023/07/09 12:01:22;;;;;;;;;;;;;;;34.67;23.15;98566.34;7374241;19;19926;-69
2023/07/09 12:03:50;;;;;;;;;;;;;;;34.94;22.12;98566.28;7375921;19;20041;-70
2023/07/09 12:06:19;;;;;;;;;;;;;;;35.17;21.06;98553.34;7376430;19;19925;-70
2023/07/09 12:08:45;;;;;;;;;;;;;;;35.32;22.64;98548.59;7372231;19;20364;-69
2023/07/09 12:11:25;;;;;;;;;;;;;;;35.36;22.15;98544.06;7372655;19;19922;-69
2023/07/09 12:13:52;;;;;;;;;;;;;;;35.07;23.21;98552.75;7376684;19;19923;-70
2023/07/09 12:16:23;;;;;;;;;;;;;;;35.30;21.11;98548.09;7376762;19;19926;-69
2023/07/09 12:18:50;;;;;;;;;;;;;;;35.39;20.94;98541.53;7375639;19;19942;-70
2023/07/09 12:21:18;;;;;;;;;;;;;;;35.60;20.73;98541.84;7373932;19;19911;-73
2023/07/09 12:23:44;;;;;;;;;;;;;;;35.82;21.32;98534.63;7375963;19;19927;-69
2023/07/09 12:26:12;;;;;;;;;;;;;;;35.96;21.16;98538.06;7372320;19;19915;-70
2023/07/09 12:28:39;;;;;;;;;;;;;;;35.87;20.13;98534.47;7368245;19;20349;-70
2023/07/09 12:31:10;;;;;;;;;;;;;;;35.87;19.46;98533.69;7376368;19;19919;-71
2023/07/09 12:33:37;;;;;;;;;;;;;;;35.82;21.20;98532.69;7372422;19;19970;-69
2023/07/09 12:36:04;;;;;;;;;;;;;;;35.63;22.46;98521.13;7374998;19;19919;-69
2023/07/09 12:38:40;;;;;;;;;;;;;;;35.75;20.96;98526.81;7372053;19;19999;-70
2023/07/09 12:41:09;;;;;;;;;;;;;;;35.74;21.73;98525.19;7373441;19;19923;-70
2023/07/09 12:43:37;;;;;;;;;;;;;;;35.42;23.76;98522.75;7364324;19;19983;-70
2023/07/09 12:46:04;;;;;;;;;;;;;;;35.46;21.88;98512.75;7365612;19;19934;-70
2023/07/09 12:48:31;;;;;;;;;;;;;;;35.25;22.88;98518.78;7368332;19;20321;-70
2023/07/09 12:50:58;;;;;;;;;;;;;;;34.92;23.08;98509.97;7372039;19;19923;-70
2023/07/09 12:53:26;;;;;;;;;;;;;;;34.58;29.39;98516.03;7374526;19;19914;-70
2023/07/09 12:55:56;;;;;;;;;;;;;;;34.04;25.38;98513.81;7375344;19;19997;-70