Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:26;;;;;;;9.50;8.10;;;;;;;11.48;96.61;98186.92;105394;1280;25243;-74
2022/09/12 00:03:19;;;;;;;11.50;9.00;;;;;;;11.48;96.46;98185.35;104878;1284;24281;-74
2022/09/12 00:05:46;;;;;;;9.40;8.40;;;;;;;11.49;96.14;98181.10;104976;1284;22647;-74
2022/09/12 00:08:14;;;;;;;11.10;8.80;;;;;;;11.49;95.49;98174.98;104777;1285;138198;-73
2022/09/12 00:10:43;;;;;;;9.80;8.10;;;;;;;11.47;95.41;98177.64;104866;1284;22766;-74
2022/09/12 00:13:10;;;;;;;12.00;7.80;;;;;;;11.43;94.89;98178.25;104808;1284;139002;-74
2022/09/12 00:15:42;;;;;;;14.50;8.00;;;;;;;11.38;94.86;98178.92;105081;1285;22960;-73
2022/09/12 00:18:15;;;;;;;10.20;7.40;;;;;;;11.32;94.30;98173.40;104861;1286;22557;-74
2022/09/12 00:20:45;;;;;;;15.10;8.40;;;;;;;11.27;94.77;98176.88;104873;1280;138754;-74
2022/09/12 00:23:13;;;;;;;10.00;7.30;;;;;;;11.22;94.76;98176.89;105424;1280;26526;-74
2022/09/12 00:25:45;;;;;;;10.20;6.90;;;;;;;11.17;94.55;98182.61;105270;1280;139259;-73
2022/09/12 00:28:14;;;;;;;10.90;7.20;;;;;;;11.10;94.20;98183.37;105486;1280;22643;-73
2022/09/12 00:30:47;;;;;;;10.90;7.50;;;;;;;11.05;94.67;98183.85;105309;1280;139033;-74
2022/09/12 00:33:16;;;;;;;10.00;8.30;;;;;;;11.02;94.84;98186.59;105393;1280;25522;-74
2022/09/12 00:35:44;;;;;;;;;;;;;;;11.01;95.05;98190.89;105463;1280;24205;-73
2022/09/12 00:38:12;;;;;;;10.50;7.70;;;;;;;10.99;95.05;98191.95;105283;1280;125161;-73
2022/09/12 00:40:40;;;;;;;11.70;7.70;;;;;;;10.98;95.27;98193.95;104648;1280;1704421;-74
2022/09/12 00:43:33;;;;;;;13.80;8.90;;;;;;;10.97;94.99;98195.41;106187;1279;138948;-73
2022/09/12 00:46:34;;;;;;;10.10;7.90;;;;;;;10.95;94.92;98197.08;105362;1281;23993;-73
2022/09/12 00:49:15;;;;;;;17.80;8.70;;;;;;;10.96;95.00;98195.77;105333;1281;138688;-73
2022/09/12 00:51:49;;;;;;;10.20;8.70;;;;;;;10.96;95.05;98190.39;105302;1281;31481;-73
2022/09/12 00:54:21;;;;;;;12.70;9.50;;;;;;;10.98;95.23;98189.20;105328;1281;22579;-73
2022/09/12 00:56:50;;;;;;;12.20;8.70;;;;;;;10.99;95.27;98192.83;105234;1281;138906;-73
2022/09/12 00:59:24;;;;;;;11.70;9.10;;;;;;;11.01;95.35;98196.00;105363;1281;24324;-73
2022/09/12 01:01:51;;;;;;;12.20;9.60;;;;;;;11.00;95.32;98192.96;105552;1280;138777;-74
2022/09/12 01:04:21;;;;;;;13.10;8.90;;;;;;;11.02;95.53;98194.66;105395;1280;25223;-73
2022/09/12 01:06:49;;;;;;;11.10;9.00;;;;;;;11.03;95.65;98190.59;105326;1280;138526;-75
2022/09/12 01:09:21;;;;;;;12.70;8.90;;;;;;;11.03;95.53;98191.69;105397;1280;24316;-74
2022/09/12 01:11:50;;;;;;;11.60;8.60;;;;;;;11.03;95.43;98191.52;105408;1280;22873;-73
2022/09/12 01:14:19;;;;;;;11.90;9.20;;;;;;;11.02;95.41;98188.34;105383;1280;138898;-74
2022/09/12 01:16:48;;;;;;;10.80;8.20;;;;;;;11.02;95.32;98188.67;105692;1280;25363;-74
2022/09/12 01:19:44;;;;;;;10.50;8.10;;;;;;;11.01;95.33;98179.89;105592;1280;138858;-73
2022/09/12 01:22:25;;;;;;;13.80;8.40;;;;;;;11.02;95.18;98185.45;105310;1281;25368;-73
2022/09/12 01:25:01;;;;;;;11.40;7.80;;;;;;;11.01;94.98;98181.84;105218;1281;138525;-74
2022/09/12 01:27:48;;;;;;;14.50;8.80;;;;;;;10.99;95.01;98181.76;105435;1280;25407;-73
2022/09/12 01:30:28;;;;;;;9.50;7.90;;;;;;;10.98;94.78;98187.25;105669;1280;25533;-74
2022/09/12 01:32:57;;;;;;;8.60;7.30;;;;;;;10.96;94.92;98190.33;105479;1280;138244;-73
2022/09/12 01:35:38;;;;;;;10.50;7.80;;;;;;;10.94;94.86;98191.85;105411;1280;22643;-73
2022/09/12 01:38:14;;;;;;;10.50;8.30;;;;;;;10.92;94.61;98190.17;105229;1280;138515;-73
2022/09/12 01:41:08;;;;;;;9.80;8.10;;;;;;;10.91;94.73;98190.82;105311;1280;22704;-73
2022/09/12 01:44:05;;;;;;;9.50;7.90;;;;;;;10.89;94.33;98191.88;105216;1280;138263;-73
2022/09/12 01:47:01;;;;;;;9.20;7.30;;;;;;;10.86;94.39;98192.83;105363;1280;23441;-73
2022/09/12 01:49:39;;;;;;;11.40;7.70;;;;;;;10.84;94.49;98195.70;105224;1281;138449;-73
2022/09/12 01:52:29;;;;;;;10.40;8.30;;;;;;;10.81;94.42;98194.30;105314;1281;23070;-73
2022/09/12 01:55:04;;;;;;;9.70;7.30;;;;;;;10.81;94.30;98198.21;105300;1281;139031;-73
2022/09/12 01:57:39;;;;;;;9.30;7.60;;;;;;;10.81;94.57;98198.98;105366;1281;24410;-73
2022/09/12 02:00:10;;;;;;;10.40;7.70;;;;;;;10.80;94.67;98199.90;105353;1281;24389;-73
2022/09/12 02:03:07;;;;;;;10.70;8.20;;;;;;;10.81;94.68;98203.02;105242;1281;138830;-73
2022/09/12 02:05:39;;;;;;;8.60;7.00;;;;;;;10.83;94.52;98207.23;105364;1281;25524;-73
2022/09/12 02:08:11;;;;;;;8.70;7.60;;;;;;;10.84;94.65;98204.41;105212;1281;138483;-73
2022/09/12 02:10:55;;;;;;;10.60;7.90;;;;;;;10.86;94.64;98206.89;105313;1281;23128;-74
2022/09/12 02:13:40;;;;;;;8.50;7.40;;;;;;;10.88;94.63;98202.77;105238;1281;139419;-73
2022/09/12 02:16:10;;;;;;;11.30;6.90;;;;;;;10.89;94.62;98204.40;105335;1282;24214;-73
2022/09/12 02:18:46;;;;;;;9.00;6.60;;;;;;;10.89;93.96;98205.45;105376;1281;22623;-74
2022/09/12 02:21:13;;;;;;;8.60;6.80;;;;;;;10.89;93.75;98208.59;105385;1280;22544;-73
2022/09/12 02:23:44;;;;;;;9.00;6.40;;;;;;;10.86;93.80;98202.96;105356;1280;24405;-73
2022/09/12 02:26:23;;;;;;;7.60;6.40;;;;;;;10.88;93.80;98206.36;105189;1280;138402;-73
2022/09/12 02:28:52;;;;;;;7.70;6.70;;;;;;;10.86;93.45;98199.33;105376;1280;25300;-73
2022/09/12 02:31:41;;;;;;;11.30;8.30;;;;;;;10.86;93.80;98202.05;105261;1280;138571;-73
2022/09/12 02:34:29;;;;;;;11.50;9.50;;;;;;;10.84;93.69;98198.14;105368;1280;30267;-73
2022/09/12 02:37:21;;;;;;;13.10;10.20;;;;;;;10.83;93.79;98194.91;105209;1280;138820;-73
2022/09/12 02:39:48;;;;;;;12.40;10.00;;;;;;;10.81;93.82;98187.86;105419;1280;23946;-73
2022/09/12 02:42:15;;;;;;;13.90;11.40;;;;;;;10.79;94.25;98186.36;105316;1281;24981;-73
2022/09/12 02:44:42;;;;;;;15.90;11.80;;;;;;;10.77;94.01;98183.73;105322;1280;138961;-73
2022/09/12 02:47:17;;;;;;;15.00;12.00;;;;;;;10.76;94.15;98187.19;105433;1280;24322;-73
2022/09/12 02:49:53;;;;;;;15.60;11.60;;;;;;;10.75;94.25;98186.44;105303;1280;138869;-73
2022/09/12 02:52:20;;;;;;;14.40;11.50;;;;;;;10.74;93.99;98189.03;104944;1280;23985;-73
2022/09/12 02:54:48;;;;;;;14.00;12.30;;;;;;;10.72;94.18;98187.27;105274;1280;139433;-73
2022/09/12 02:57:20;;;;;;;19.80;12.90;;;;;;;10.70;94.27;98191.64;105374;1280;22560;-73
2022/09/12 02:59:48;;;;;;;18.00;13.90;;;;;;;10.68;94.66;98193.95;105355;1281;24326;-73
2022/09/12 03:02:23;;;;;;;17.20;14.10;;;;;;;10.68;94.64;98193.14;105213;1281;139032;-73
2022/09/12 03:05:21;;;;;;;18.90;15.10;;;;;;;10.67;94.88;98195.80;105788;1280;30265;-73
2022/09/12 03:08:06;;;;;;;21.10;14.90;;;;;;;10.66;95.07;98200.97;105916;1280;138939;-73
2022/09/12 03:10:41;;;;;;;22.00;16.40;;;;;;;10.64;95.11;98199.08;106141;1280;22554;-73
2022/09/12 03:13:23;;;;;;;22.00;16.40;;;;;;;10.63;95.25;98199.40;105248;1280;138858;-73
2022/09/12 03:15:56;;;;;;;18.70;15.30;;;;;;;10.60;94.96;98202.90;105371;1280;24312;-73
2022/09/12 03:18:47;;;;;;;20.60;15.90;;;;;;;10.57;94.78;98202.21;105377;1280;22706;-73
2022/09/12 03:21:49;;;;;;;21.20;15.30;;;;;;;10.52;94.68;98205.40;105386;1280;24307;-73
2022/09/12 03:24:45;;;;;;;21.50;15.90;;;;;;;10.46;94.77;98209.23;104810;1286;26495;-73
2022/09/12 03:27:20;;;;;;;21.20;15.40;;;;;;;10.40;94.89;98206.86;104861;1286;25264;-73
2022/09/12 03:29:50;;;;;;;22.40;14.80;;;;;;;10.34;94.80;98207.54;104822;1286;22711;-73
2022/09/12 03:32:17;;;;;;;22.10;15.30;;;;;;;10.28;94.92;98213.14;104753;1286;138986;-73
2022/09/12 03:34:44;;;;;;;21.50;15.10;;;;;;;10.22;94.80;98216.09;104805;1286;23585;-74
2022/09/12 03:37:10;;;;;;;21.00;14.30;;;;;;;10.16;95.06;98215.40;104681;1286;138881;-73
2022/09/12 03:39:37;;;;;;;19.30;14.00;;;;;;;10.09;95.16;98211.42;104862;1286;24106;-73
2022/09/12 03:42:07;;;;;;;23.70;16.70;;;;;;;10.04;95.37;98211.83;104818;1286;22566;-73
2022/09/12 03:44:35;;;;;;;21.00;15.10;;;;;;;10.00;95.56;98217.10;104701;1286;139056;-73
2022/09/12 03:47:04;;;;;;;19.70;15.50;;;;;;;9.95;95.77;98220.95;104866;1286;24300;-73
2022/09/12 03:49:31;;;;;;;23.50;15.80;;;;;;;9.91;96.06;98223.70;104703;1286;138750;-73
2022/09/12 03:51:58;;;;;;;23.10;16.00;;;;;;;9.87;96.31;98221.64;104798;1286;22543;-73
2022/09/12 03:54:24;;;;;;;21.10;14.00;;;;;;;9.84;96.52;98227.13;104798;1286;25394;-73
2022/09/12 03:56:51;;;;;;;20.70;14.40;;;;;;;9.81;96.58;98227.52;104705;1286;138465;-73
2022/09/12 03:59:18;;;;;;;20.20;15.00;;;;;;;9.77;96.80;98233.04;104813;1286;22741;-73
2022/09/12 04:01:48;;;;;;;24.50;16.70;;;;;;;9.76;96.89;98233.51;105114;1280;138594;-76
2022/09/12 04:04:14;;;;;;;19.60;14.90;;;;;;;9.73;97.09;98231.23;105371;1280;22669;-73
2022/09/12 04:06:44;;;;;;;21.10;16.00;;;;;;;9.70;97.03;98232.21;105460;1280;25301;-73
2022/09/12 04:09:11;;;;;;;22.00;17.30;;;;;;;9.69;97.14;98232.23;105417;1280;22855;-73
2022/09/12 04:11:40;;;;;;;20.90;15.90;;;;;;;9.67;97.27;98231.40;105458;1280;22542;-73
2022/09/12 04:14:10;;;;;;;25.30;16.70;;;;;;;9.66;97.20;98230.17;105340;1280;138558;-74
2022/09/12 04:16:37;;;;;;;18.10;13.00;;;;;;;9.65;97.41;98232.66;105384;1280;24429;-73
2022/09/12 04:19:03;;;;;;;21.50;15.90;;;;;;;9.64;97.37;98236.35;105398;1280;138981;-73
2022/09/12 04:21:30;;;;;;;20.50;15.20;;;;;;;9.63;97.34;98236.02;105373;1280;25145;-73
2022/09/12 04:23:58;;;;;;;22.20;16.20;;;;;;;9.62;97.21;98240.21;105461;1280;22565;-73
2022/09/12 04:26:28;;;;;;;19.90;13.60;;;;;;;9.59;97.32;98240.88;105520;1281;138821;-73
2022/09/12 04:28:56;;;;;;;21.10;15.50;;;;;;;9.57;97.11;98244.05;105295;1281;25420;-73
2022/09/12 04:31:26;;;;;;;21.70;15.60;;;;;;;9.55;97.33;98242.00;105204;1281;139054;-73
2022/09/12 04:33:55;;;;;;;21.20;15.00;;;;;;;9.55;97.30;98238.20;105331;1281;24454;-73
2022/09/12 04:36:24;;;;;;;21.30;15.80;;;;;;;9.56;97.44;98235.05;105279;1281;25230;-73
2022/09/12 04:38:52;;;;;;;21.50;16.50;;;;;;;9.57;97.30;98241.71;105223;1281;138844;-73
2022/09/12 04:41:25;;;;;;;24.10;16.70;;;;;;;9.58;97.11;98242.42;105166;1281;25435;-73
2022/09/12 04:43:57;;;;;;;21.50;15.00;;;;;;;9.59;96.77;98242.67;104839;1284;138763;-73
2022/09/12 04:46:25;;;;;;;17.80;13.70;;;;;;;9.58;96.67;98241.23;105240;1281;22560;-73
2022/09/12 04:48:52;;;;;;;17.20;13.50;;;;;;;9.54;95.91;98240.89;105138;1281;138913;-73
2022/09/12 04:51:22;;;;;;;16.00;13.00;;;;;;;9.51;96.01;98243.73;105260;1282;22732;-73
2022/09/12 04:53:51;;;;;;;18.00;12.40;;;;;;;9.48;95.96;98250.34;105354;1281;22987;-73
2022/09/12 04:56:20;;;;;;;18.80;13.90;;;;;;;9.44;95.64;98250.48;105290;1280;138893;-73
2022/09/12 04:58:48;;;;;;;16.60;12.40;;;;;;;9.41;95.82;98251.05;105499;1280;26487;-73
2022/09/12 05:01:21;;;;;;;18.00;12.70;;;;;;;9.41;95.83;98257.54;105412;1280;138898;-73
2022/09/12 05:03:49;;;;;;;13.90;10.70;;;;;;;9.40;95.83;98258.48;105385;1280;25310;-73
2022/09/12 05:06:23;;;;;;;16.90;11.80;;;;;;;9.41;95.92;98261.52;105411;1280;24238;-74
2022/09/12 05:08:51;;;;;;;15.40;10.30;;;;;;;9.41;95.79;98261.38;105378;1280;140589;-73
2022/09/12 05:11:21;;;;;;;17.80;12.00;;;;;;;9.42;95.89;98262.58;105464;1280;23979;-73
2022/09/12 05:13:50;;;;;;;19.00;12.00;;;;;;;9.44;95.98;98263.71;105427;1280;138709;-73
2022/09/12 05:16:31;;;;;;;17.20;12.80;;;;;;;9.46;96.02;98268.68;105569;1280;23110;-73
2022/09/12 05:19:11;;;;;;;18.50;12.80;;;;;;;9.50;96.44;98265.45;105247;1280;138872;-75
2022/09/12 05:21:38;;;;;;;16.10;12.40;;;;;;;9.56;96.44;98267.67;105366;1280;25246;-73
2022/09/12 05:24:05;;;;;;;16.50;11.30;;;;;;;9.61;96.47;98271.65;105307;1281;24225;-73
2022/09/12 05:26:32;;;;;;;16.50;10.50;;;;;;;9.66;96.34;98270.42;105170;1281;138838;-73
2022/09/12 05:28:59;;;;;;;12.40;8.70;;;;;;;9.72;96.32;98276.02;105025;1282;22724;-73
2022/09/12 05:31:27;;;;;;;10.20;7.50;;;;;;;9.75;96.03;98280.70;104922;1282;138657;-74
2022/09/12 05:33:56;;;;;;;8.20;6.30;;;;;;;9.80;95.76;98282.53;105114;1282;25366;-73
2022/09/12 05:36:26;;;;;;;9.50;5.80;;;;;;;9.85;95.09;98288.56;105169;1281;25614;-73
2022/09/12 05:38:54;;;;;;;7.50;5.70;;;;;;;9.90;94.92;98290.82;105130;1281;138690;-73
2022/09/12 05:41:24;;;;;;;6.50;5.10;;;;;;;9.95;94.63;98286.55;105239;1281;22549;-74
2022/09/12 05:43:53;;;;;;;6.70;5.00;;;;;;;9.98;94.50;98291.02;105199;1281;138549;-73
2022/09/12 05:46:21;;;;;;;;;;;;;;;10.01;93.71;98288.13;105354;1281;22730;-73
2022/09/12 05:48:49;;;;;;;7.90;5.10;;;;;;;10.04;93.25;98285.14;105228;1281;125069;-73
2022/09/12 05:51:19;;;;;;;8.20;5.80;;;;;;;10.06;92.79;98283.64;105491;1280;22550;-74
2022/09/12 05:53:49;;;;;;;5.60;4.80;;;;;;;10.09;92.59;98284.19;105542;1280;22700;-74
2022/09/12 05:56:18;;;;;;;6.40;5.00;;;;;;;10.13;92.31;98280.27;105421;1281;138723;-73
2022/09/12 05:58:47;;;;;;;6.00;4.20;;;;;;;10.21;92.13;98283.30;105471;1280;23923;-73
2022/09/12 06:01:16;;;;;;;6.40;4.90;;;;;;;10.30;92.05;98283.35;105391;1280;138827;-73
2022/09/12 06:03:46;;;;;;;6.70;4.70;;;;;;;10.40;92.05;98283.67;105525;1281;22697;-74
2022/09/12 06:06:15;;;;;;;9.00;4.10;;;;;;;10.48;91.25;98286.16;105383;1280;22532;-73
2022/09/12 06:08:44;;;;;;;5.80;4.90;;;;;;;10.55;91.07;98282.88;105299;1281;138759;-73
2022/09/12 06:11:17;;;;;;;6.10;4.10;;;;;;;10.62;90.71;98285.98;105419;1281;22766;-73
2022/09/12 06:13:45;;;;;;;3.90;3.40;;;;;;;10.69;90.31;98288.04;105270;1281;138993;-73
2022/09/12 06:16:20;;;;;;;5.90;4.10;;;;;;;10.74;90.12;98285.17;105341;1281;25363;-73
2022/09/12 06:18:58;;;;;;;5.40;3.80;;;;;;;10.82;89.95;98286.38;105916;1280;31257;-74
2022/09/12 06:21:27;;;;;;;6.40;3.80;;;;;;;10.91;89.50;98288.04;106262;1280;22544;-73
2022/09/12 06:23:54;;;;;;;5.20;3.00;;;;;;;10.98;89.05;98285.88;105479;1279;25249;-73
2022/09/12 06:26:24;;;;;;;5.00;3.90;;;;;;;11.01;88.62;98287.09;105254;1281;138620;-73
2022/09/12 06:28:53;;;;;;;4.70;3.50;;;;;;;11.06;88.67;98286.42;105488;1281;25247;-74
2022/09/12 06:31:24;;;;;;;6.60;3.70;;;;;;;11.09;88.49;98288.44;105440;1281;138768;-73
2022/09/12 06:33:53;;;;;;;3.90;3.30;;;;;;;11.13;88.83;98287.06;106130;1280;22576;-73
2022/09/12 06:36:30;;;;;;;5.00;3.80;;;;;;;11.23;89.12;98289.76;105431;1281;25253;-73
2022/09/12 06:39:03;;;;;;;4.60;3.40;;;;;;;11.31;87.96;98293.89;105451;1279;138509;-73
2022/09/12 06:41:31;;;;;;;6.40;3.60;;;;;;;11.39;87.53;98300.20;105384;1281;23853;-73
2022/09/12 06:43:58;;;;;;;5.10;3.50;;;;;;;11.48;87.51;98298.66;105448;1281;138624;-69
2022/09/12 06:46:26;;;;;;;4.80;3.40;;;;;;;11.59;86.98;98302.89;106192;1280;22557;-73
2022/09/12 06:48:58;;;;;;;5.40;3.10;;;;;;;11.65;84.89;98305.02;105402;1280;138814;-73
2022/09/12 06:51:27;;;;;;;5.70;3.50;;;;;;;11.67;84.56;98301.23;105452;1280;22865;-73
2022/09/12 06:53:56;;;;;;;3.80;3.10;;;;;;;11.69;83.86;98301.30;105523;1281;25296;-75
2022/09/12 06:56:25;;;;;;;5.10;3.20;;;;;;;11.72;83.89;98303.96;105470;1281;138550;-73
2022/09/12 06:58:55;;;;;;;4.80;2.60;;;;;;;11.78;84.03;98304.19;105407;1284;22574;-73
2022/09/12 07:01:30;;;;;;;6.80;2.70;;;;;;;11.84;83.28;98306.16;105323;1281;138771;-73
2022/09/12 07:04:02;;;;;;;4.50;2.80;;;;;;;11.90;83.01;98308.41;105522;1281;25372;-72
2022/09/12 07:06:35;;;;;;;5.60;2.80;;;;;;;11.94;82.68;98306.52;105498;1281;26653;-74
2022/09/12 07:09:04;;;;;;;4.50;2.90;;;;;;;11.99;82.70;98307.65;105770;1281;138414;-75
2022/09/12 07:11:34;;;;;;;7.60;3.10;;;;;;;12.05;83.02;98309.39;105701;1281;24298;-75
2022/09/12 07:14:03;;;;;;;6.10;3.00;;;;;;;12.10;82.42;98312.34;105348;1281;138850;-74
2022/09/12 07:16:31;;;;;;;4.20;2.50;;;;;;;12.13;81.98;98313.63;105372;1281;25248;-74
2022/09/12 07:19:00;;;;;;;5.00;3.40;;;;;;;12.17;82.54;98311.25;105788;1281;139621;-74
2022/09/12 07:21:28;;;;;;;;;;;;;;;12.20;81.31;98314.95;105988;1281;25347;-73
2022/09/12 07:23:58;;;;;;;3.40;2.20;;;;;;;12.24;79.81;98317.44;105425;1281;22707;-73
2022/09/12 07:26:28;;;;;;;4.40;3.20;;;;;;;12.17;77.99;98312.58;105271;1281;138532;-73
2022/09/12 07:28:58;;;;;;;5.50;2.50;;;;;;;12.06;78.70;98316.14;105795;1280;25499;-72
2022/09/12 07:31:26;;;;;;;;;;;;;;;12.00;78.41;98317.70;105590;1281;138845;-73
2022/09/12 07:33:53;;;;;;;4.90;3.00;;;;;;;12.07;78.59;98321.32;105521;1281;22564;-73
2022/09/12 07:36:22;;;;;;;8.60;3.00;;;;;;;12.19;78.89;98319.63;105742;1281;25312;-73
2022/09/12 07:38:54;;;;;;;5.50;2.80;;;;;;;12.30;78.26;98324.48;105379;1281;138600;-73
2022/09/12 07:41:27;;;;;;;3.40;2.60;;;;;;;12.39;78.04;98329.09;105544;1281;24238;-73
2022/09/12 07:43:57;;;;;;;5.70;2.80;;;;;;;12.45;77.35;98328.92;105680;1281;139109;-73
2022/09/12 07:46:28;;;;;;;4.90;3.50;;;;;;;12.53;77.11;98333.04;105532;1281;24293;-73
2022/09/12 07:48:58;;;;;;;3.70;2.70;;;;;;;12.54;75.42;98335.01;105287;1280;138810;-73
2022/09/12 07:51:26;;;;;;;2.70;2.30;;;;;;;12.56;75.10;98333.27;105390;1281;24228;-73
2022/09/12 07:53:55;;;;;;;2.80;2.60;;;;;;;12.58;74.82;98331.98;105388;1281;22777;-72
2022/09/12 07:56:23;;;;;;;;;;;;;;;12.53;74.99;98336.70;105347;1281;138690;-73
2022/09/12 07:58:50;;;;;;;3.80;2.70;;;;;;;12.56;74.01;98343.23;105404;1280;22656;-73
2022/09/12 08:01:19;;;;;;;3.80;2.70;;;;;;;12.69;73.72;98329.23;105300;1280;139343;-73
2022/09/12 08:03:48;;;;;;;4.20;2.20;;;;;;;12.90;73.72;98329.31;106027;1280;22535;-73
2022/09/12 08:06:22;;;;;;;5.60;3.00;;;;;;;12.95;72.28;98332.02;106530;1281;22574;-74
2022/09/12 08:08:50;;;;;;;4.80;2.40;;;;;;;12.92;71.84;98332.98;106295;1280;138546;-73
2022/09/12 08:11:20;;;;;;;3.40;2.60;;;;;;;12.96;71.31;98330.17;105978;1280;22564;-74
2022/09/12 08:13:48;;;;;;;3.60;2.50;;;;;;;13.01;71.29;98330.85;105853;1281;138620;-73
2022/09/12 08:16:20;;;;;;;4.70;2.10;;;;;;;13.09;70.40;98330.25;106261;1281;23960;-74
2022/09/12 08:18:48;;;;;;;3.20;2.80;;;;;;;13.15;68.09;98335.54;106120;1280;23486;-73
2022/09/12 08:21:20;;;;;;;3.80;2.40;;;;;;;13.23;69.96;98337.33;106266;1281;22672;-74
2022/09/12 08:23:52;;;;;;;4.30;2.40;;;;;;;13.35;70.28;98340.16;105646;1280;25503;-73
2022/09/12 08:26:20;;;;;;;2.50;1.90;;;;;;;13.41;67.37;98337.29;105409;1281;138385;-73
2022/09/12 08:28:47;;;;;;;6.80;2.70;;;;;;;13.44;67.41;98348.08;105443;1281;22557;-73
2022/09/12 08:31:17;;;;;;;5.50;2.60;;;;;;;13.50;68.67;98343.06;105763;1281;138398;-73
2022/09/12 08:33:44;;;;;;;5.20;2.70;;;;;;;13.58;69.34;98342.83;105603;1281;22562;-73
2022/09/12 08:36:23;;;;;;;5.60;2.60;;;;;;;13.61;69.34;98344.03;106089;1281;22713;-73
2022/09/12 08:38:56;;;;;;;3.30;2.60;;;;;;;13.56;68.46;98339.65;105864;1281;138340;-73
2022/09/12 08:41:38;;;;;;;2.40;2.20;;;;;;;13.52;67.96;98335.95;106463;1281;22571;-74
2022/09/12 08:44:29;;;;;;;2.80;2.40;;;;;;;13.56;67.38;98335.65;106209;1280;138847;-73
2022/09/12 08:47:01;;;;;;;3.00;2.00;;;;;;;13.66;67.68;98336.67;106084;1280;25413;-74
2022/09/12 08:50:10;;;;;;;2.00;1.90;;;;;;;13.79;66.25;98339.13;105597;1280;138755;-73
2022/09/12 08:53:01;;;;;;;2.40;2.20;;;;;;;13.95;66.08;98347.55;105878;1280;31206;-73
2022/09/12 08:55:43;;;;;;;3.40;2.00;;;;;;;14.15;65.48;98341.20;105308;1280;138941;-73
2022/09/12 08:58:15;;;;;;;3.60;2.00;;;;;;;14.30;64.23;98333.70;105378;1280;25648;-73
2022/09/12 09:01:02;;;;;;;3.40;1.80;;;;;;;14.26;62.88;98335.00;105408;1280;22566;-73
2022/09/12 09:03:45;;;;;;;3.20;2.10;;;;;;;14.31;62.76;98328.23;105436;1280;22557;-73
2022/09/12 09:06:36;;;;;;;2.80;2.20;;;;;;;14.41;64.62;98332.50;106060;1280;22774;-73
2022/09/12 09:09:14;;;;;;;4.50;2.70;;;;;;;14.44;63.82;98337.22;105825;1280;138377;-73
2022/09/12 09:11:47;;;;;;;2.70;1.80;;;;;;;14.52;63.89;98337.70;105487;1280;22568;-74
2022/09/12 09:17:12;;;;;;;5.80;2.10;;;;;;;14.77;64.91;98332.86;105388;1280;22573;-73
2022/09/12 09:19:50;;;;;;;4.80;2.20;;;;;;;14.89;61.69;98328.24;105290;1279;138506;-73
2022/09/12 09:22:35;;;;;;;2.20;1.60;;;;;;;14.96;62.18;98334.20;105464;1280;23064;-74
2022/09/12 09:25:15;;;;;;;3.80;2.30;;;;;;;15.10;62.01;98324.96;105316;1280;138066;-74
2022/09/12 09:28:11;;;;;;;4.90;2.30;;;;;;;15.30;62.78;98324.46;105436;1280;24274;-74
2022/09/12 09:30:41;;;;;;;6.80;2.10;;;;;;;15.45;61.35;98323.81;105637;1280;25298;-73
2022/09/12 09:33:19;;;;;;;3.20;2.00;;;;;;;15.46;60.13;98319.48;105286;1281;138104;-73
2022/09/12 09:35:54;;;;;;;6.00;1.70;;;;;;;15.36;61.58;98324.12;106000;1280;22540;-74
2022/09/12 09:38:27;;;;;;;2.50;1.70;;;;;;;15.50;62.60;98326.32;105347;1280;137783;-74
2022/09/12 09:41:21;;;;;;;3.60;1.70;;;;;;;15.70;61.15;98329.31;105429;1280;22557;-73
2022/09/12 09:43:49;;;;;;;2.00;1.80;;;;;;;15.79;58.06;98325.30;105520;1279;138368;-75
2022/09/12 09:46:16;;;;;;;2.80;1.70;;;;;;;15.81;58.56;98321.17;105407;1280;22621;-75
2022/09/12 09:48:49;;;;;;;4.10;1.40;;;;;;;15.85;58.36;98318.06;105402;1280;24434;-75
2022/09/12 09:51:23;;;;;;;2.70;1.50;;;;;;;15.94;58.19;98323.89;105423;1280;22692;-74
2022/09/12 09:54:00;;;;;;;4.00;1.50;;;;;;;16.08;57.84;98322.71;105915;1280;22725;-74
2022/09/12 09:56:32;;;;;;;1.90;1.50;;;;;;;16.28;57.10;98321.52;105517;1280;137884;-74
2022/09/12 09:59:16;;;;;;;1.90;1.20;;;;;;;16.29;56.32;98314.21;105607;1280;22564;-74
2022/09/12 10:01:55;;;;;;;2.30;1.20;;;;;;;16.23;56.72;98323.77;105633;1280;137697;-75
2022/09/12 10:04:23;;;;;;;;;;;;;;;16.28;57.20;98321.27;105666;1280;30698;-73
2022/09/12 10:06:56;;;;;;;2.60;1.40;;;;;;;16.33;57.20;98317.81;105388;1280;124407;-74
2022/09/12 10:09:26;;;;;;;1.60;1.10;;;;;;;16.32;56.58;98317.77;106252;1280;22545;-72
2022/09/12 10:11:55;;;;;;;4.00;1.60;;;;;;;16.34;55.70;98327.48;105858;1280;22560;-72
2022/09/12 10:14:35;;;;;;;3.50;1.40;;;;;;;16.47;56.74;98322.88;106434;1280;137686;-72
2022/09/12 10:17:23;;;;;;;2.20;1.30;;;;;;;16.60;55.03;98323.81;106415;1280;22657;-72
2022/09/12 10:19:52;;;;;;;3.00;1.60;;;;;;;16.43;54.72;98323.28;105356;1280;137622;-73
2022/09/12 10:22:23;;;;;;;3.50;1.30;;;;;;;16.42;54.91;98323.90;105691;1280;25287;-72
2022/09/12 10:24:53;;;;;;;2.50;1.20;;;;;;;16.46;55.37;98321.95;105562;1280;138130;-72
2022/09/12 10:27:27;;;;;;;2.00;1.20;;;;;;;16.44;55.07;98320.20;105342;1280;22558;-72
2022/09/12 10:30:16;;;;;;;4.10;1.70;;;;;;;16.37;54.63;98323.67;105444;1280;22633;-72
2022/09/12 10:32:50;;;;;;;3.50;1.70;;;;;;;16.52;55.16;98321.89;105453;1280;137916;-72
2022/09/12 10:35:20;;;;;;;3.50;1.20;;;;;;;16.72;54.72;98322.84;105796;1280;30775;-73
2022/09/12 10:37:54;;;;;;;;;;;;;;;16.77;52.33;98318.11;105793;1280;138268;-72
2022/09/12 10:40:26;;;;;;;2.60;1.30;;;;;;;16.85;53.19;98320.41;105543;1280;22556;-72
2022/09/12 10:42:56;;;;;;;2.40;1.40;;;;;;;17.00;52.56;98320.73;105716;1280;138596;-73
2022/09/12 10:45:27;;;;;;;2.70;1.30;;;;;;;16.94;52.35;98319.25;105518;1280;25534;-73
2022/09/12 10:48:00;;;;;;;2.10;1.20;;;;;;;16.85;52.94;98320.42;105432;1280;22801;-73
2022/09/12 10:50:35;;;;;;;3.50;1.20;;;;;;;16.99;53.69;98320.80;105334;1280;137690;-73
2022/09/12 10:53:28;;;;;;;2.10;1.20;;;;;;;17.24;53.78;98319.92;105646;1280;22558;-72
2022/09/12 10:56:01;;;;;;;1.20;0.90;;;;;;;17.37;53.07;98321.14;105756;1281;137883;-73
2022/09/12 10:58:54;;;;;;;5.40;1.50;;;;;;;17.37;51.70;98317.02;105631;1281;22536;-72
2022/09/12 11:01:30;;;;;;;3.30;1.40;;;;;;;17.22;50.15;98320.44;105698;1281;138094;-73
2022/09/12 11:04:26;;;;;;;1.60;1.30;;;;;;;17.07;51.01;98325.28;105434;1281;22537;-73
2022/09/12 11:07:02;;;;;;;5.70;1.40;;;;;;;16.90;51.29;98320.48;105492;1280;138124;-72
2022/09/12 11:09:45;;;;;;;3.40;1.40;;;;;;;16.91;51.98;98318.66;105758;1280;22910;-72
2022/09/12 11:12:31;;;;;;;3.50;1.30;;;;;;;17.03;52.83;98317.34;105854;1280;25321;-72
2022/09/12 11:15:18;;;;;;;2.20;1.10;;;;;;;17.23;51.98;98310.36;105252;1280;137949;-73
2022/09/12 11:17:54;;;;;;;1.60;1.00;;;;;;;17.43;49.68;98313.16;105201;1280;24428;-73
2022/09/12 11:20:33;;;;;;;3.60;1.50;;;;;;;17.56;49.82;98311.56;105260;1280;138309;-73
2022/09/12 11:23:26;;;;;;;4.60;1.50;;;;;;;17.70;50.33;98312.48;105382;1280;25245;-73
2022/09/12 11:25:59;;;;;;;1.80;1.30;;;;;;;17.94;50.34;98309.61;105511;1280;137829;-73
2022/09/12 11:28:48;;;;;;;6.90;1.40;;;;;;;18.04;49.89;98316.57;105388;1280;22580;-72
2022/09/12 11:31:33;;;;;;;2.80;1.40;;;;;;;18.11;49.75;98311.58;105293;1280;138148;-73
2022/09/12 11:34:08;;;;;;;3.20;1.60;;;;;;;17.92;48.25;98311.79;105539;1280;23313;-72
2022/09/12 11:36:53;;;;;;;3.80;1.20;;;;;;;17.65;48.34;98318.12;105427;1280;25637;-73
2022/09/12 11:39:48;;;;;;;5.00;1.20;;;;;;;17.44;49.27;98314.23;105789;1280;23072;-72
2022/09/12 11:42:21;;;;;;;1.30;1.00;;;;;;;17.29;50.55;98313.48;105600;1280;23011;-72
2022/09/12 11:44:58;;;;;;;1.50;1.10;;;;;;;17.30;48.55;98309.45;105581;1280;138067;-69
2022/09/12 11:47:28;;;;;;;1.50;1.20;;;;;;;17.47;49.92;98315.64;105722;1280;22540;-70
2022/09/12 11:49:59;;;;;;;2.50;1.10;;;;;;;17.64;48.62;98309.32;105553;1280;137928;-70
2022/09/12 11:52:35;;;;;;;3.20;1.10;;;;;;;17.81;48.42;98306.56;105535;1280;22742;-70