Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:09;;;;;;;7.05;3.67;;;17.10;99.90;;;;;;5073581;28;20032;-70
2021/11/09 00:03:44;;;;;;;7.00;3.35;;;17.00;99.90;;;;;;5073316;28;20036;-69
2021/11/09 00:08:53;;;;;;;9.02;3.92;;;17.00;99.90;;;;;;5073561;28;20029;-71
2021/11/09 00:11:19;;;;;;;9.57;3.83;;;17.00;99.90;;;;;;5073418;28;20461;-71
2021/11/09 00:13:44;;;;;;;9.32;3.55;;;17.00;99.90;;;;;;5073250;28;20036;-71
2021/11/09 00:16:11;;;;;;;11.30;3.47;;;17.00;99.90;;;;;;5073466;28;20099;-71
2021/11/09 00:18:37;;;;;;;8.65;3.83;;;17.00;99.90;;;;;;5073220;28;20476;-71
2021/11/09 00:21:03;;;;;;;7.55;3.88;;;17.00;99.90;;;;;;5073456;28;20024;-69
2021/11/09 00:23:29;;;;;;;8.02;3.95;;;17.00;99.90;;;;;;5073012;28;20021;-70
2021/11/09 00:25:55;;;;;;;9.98;3.50;;;17.00;99.90;;;;;;5073363;28;20448;-71
2021/11/09 00:28:21;;;;;;;11.38;3.85;;;16.90;99.90;;;;;;5073110;28;20036;-69
2021/11/09 00:30:47;;;;;;;11.32;4.20;;;17.00;99.90;;;;;;5073005;28;20032;-69
2021/11/09 00:33:13;;;;;;;5.90;3.28;;;17.00;99.90;;;;;;5073136;28;20328;-70
2021/11/09 00:35:39;;;;;;;6.72;3.42;;;16.90;99.90;;;;;;5072756;28;20078;-69
2021/11/09 00:38:08;;;;;;;17.17;4.10;;;16.90;99.90;;;;;;5073108;28;20384;-69
2021/11/09 00:40:36;;;;;;;7.88;3.38;;;16.90;99.90;;;;;;5072793;28;20028;-69
2021/11/09 00:43:03;;;;;;;8.02;3.35;;;16.90;99.90;;;;;;5073163;28;20055;-69
2021/11/09 00:45:29;;;;;;;8.90;3.88;;;16.90;99.90;;;;;;5072813;28;20067;-69
2021/11/09 00:47:55;;;;;;;7.53;3.85;;;16.90;99.90;;;;;;5073306;28;20020;-69
2021/11/09 00:50:22;;;;;;;5.85;3.15;;;16.90;99.90;;;;;;5071433;28;20560;-70
2021/11/09 00:52:47;;;;;;;9.32;3.55;;;16.90;99.90;;;;;;5072444;28;20044;-69
2021/11/09 00:55:13;;;;;;;8.85;3.63;;;16.80;99.90;;;;;;5072756;28;20021;-69
2021/11/09 00:57:41;;;;;;;11.52;3.47;;;16.90;99.90;;;;;;5072191;28;20029;-69
2021/11/09 01:00:09;;;;;;;7.45;3.47;;;16.80;99.90;;;;;;5072119;28;20029;-69
2021/11/09 01:02:35;;;;;;;8.70;3.67;;;16.80;99.90;;;;;;5072397;28;20074;-69
2021/11/09 01:05:01;;;;;;;7.13;3.80;;;16.80;99.90;;;;;;5072477;28;20016;-70
2021/11/09 01:07:27;;;;;;;8.27;3.83;;;16.80;99.90;;;;;;5071943;28;20029;-69
2021/11/09 01:09:53;;;;;;;8.98;4.10;;;16.80;99.90;;;;;;5072658;28;20028;-69
2021/11/09 01:12:18;;;;;;;7.38;3.58;;;16.80;99.90;;;;;;5072288;28;20024;-69
2021/11/09 01:14:44;;;;;;;8.23;3.47;;;16.80;99.90;;;;;;5072062;28;20121;-69
2021/11/09 01:17:10;;;;;;;8.02;3.53;;;16.80;99.90;;;;;;5072029;28;20345;-70
2021/11/09 01:19:38;;;;;;;10.93;3.85;;;16.80;99.90;;;;;;5071950;28;20021;-71
2021/11/09 01:22:05;;;;;;;8.02;3.67;;;16.80;99.90;;;;;;5072031;28;20081;-69
2021/11/09 01:24:30;;;;;;;9.80;3.50;;;16.80;99.90;;;;;;5071784;28;20104;-71
2021/11/09 01:26:56;;;;;;;7.72;3.53;;;16.80;99.90;;;;;;5072278;28;20099;-70
2021/11/09 01:29:22;;;;;;;6.25;3.65;;;16.80;99.90;;;;;;5072350;28;20530;-69
2021/11/09 01:31:49;;;;;;;8.32;3.33;;;16.80;99.90;;;;;;5071511;28;20024;-69
2021/11/09 01:34:15;;;;;;;8.35;3.47;;;16.80;99.90;;;;;;5071873;28;20017;-70
2021/11/09 01:36:40;;;;;;;8.15;3.63;;;16.80;99.90;;;;;;5070110;28;20390;-71
2021/11/09 01:39:08;;;;;;;6.47;3.42;;;16.80;99.90;;;;;;5071756;28;20411;-69
2021/11/09 01:41:35;;;;;;;7.20;3.67;;;16.80;99.90;;;;;;5071459;28;20056;-71
2021/11/09 01:44:02;;;;;;;7.43;3.88;;;16.80;99.90;;;;;;5071735;28;20229;-71
2021/11/09 01:46:27;;;;;;;7.15;3.58;;;16.90;99.90;;;;;;5071615;28;20086;-71
2021/11/09 01:48:53;;;;;;;7.78;3.63;;;16.90;99.90;;;;;;5070709;28;20017;-72
2021/11/09 01:51:20;;;;;;;6.65;3.60;;;16.90;99.90;;;;;;5071488;28;20104;-69
2021/11/09 01:53:48;;;;;;;7.78;3.60;;;16.90;99.90;;;;;;5071649;28;20478;-70
2021/11/09 01:56:16;;;;;;;8.23;3.90;;;16.90;99.90;;;;;;5071390;28;20479;-71
2021/11/09 01:58:42;;;;;;;5.90;3.75;;;16.90;99.90;;;;;;5071052;28;20032;-70
2021/11/09 02:01:13;;;;;;;7.75;3.92;;;16.90;99.90;;;;;;5071461;28;20077;-70
2021/11/09 02:03:41;;;;;;;9.20;3.97;;;16.90;99.90;;;;;;5071170;28;20476;-70
2021/11/09 02:06:07;;;;;;;5.95;2.97;;;16.90;99.90;;;;;;5071272;28;20045;-70
2021/11/09 02:08:33;;;;;;;7.65;3.88;;;16.90;99.90;;;;;;5071196;28;20028;-71
2021/11/09 02:10:59;;;;;;;5.65;3.20;;;16.90;99.90;;;;;;5070656;28;20100;-70
2021/11/09 02:13:25;;;;;;;6.68;3.53;;;16.90;99.90;;;;;;5071675;28;20056;-70
2021/11/09 02:15:52;;;;;;;7.50;3.53;;;16.90;99.90;;;;;;5071134;28;20425;-69
2021/11/09 02:18:19;;;;;;;7.38;3.53;;;16.90;99.90;;;;;;5071213;28;20027;-69
2021/11/09 02:20:50;;;;;;;7.43;3.78;;;16.90;99.90;;;;;;5071128;28;20032;-69
2021/11/09 02:23:16;;;;;;;7.43;3.25;;;16.90;99.90;;;;;;5071150;28;20526;-69
2021/11/09 02:25:41;;;;;;;10.38;4.00;;;16.90;99.90;;;;;;5070928;28;20028;-69
2021/11/09 02:28:07;;;;;;;7.75;3.45;;;16.90;99.90;;;;;;5071240;28;20342;-69
2021/11/09 02:30:33;;;;;;;7.00;3.38;;;16.90;99.90;;;;;;5071006;28;20025;-69
2021/11/09 02:33:00;;;;;;;7.90;3.63;;;16.90;99.90;;;;;;5069783;28;20024;-69
2021/11/09 02:35:26;;;;;;;6.85;3.53;;;16.90;99.90;;;;;;5071284;28;20021;-69
2021/11/09 02:37:56;;;;;;;6.82;3.47;;;16.90;99.90;;;;;;5071422;28;20032;-70
2021/11/09 02:40:22;;;;;;;6.13;3.13;;;16.90;99.90;;;;;;5071520;28;20040;-70
2021/11/09 02:42:57;;;;;;;7.25;3.40;;;17.00;99.90;;;;;;5070845;28;20031;-70
2021/11/09 02:48:24;;;;;;;7.50;3.60;;;17.00;99.90;;;;;;5070952;28;20017;-70
2021/11/09 02:50:55;;;;;;;8.18;3.47;;;17.00;99.90;;;;;;5070756;28;20023;-71
2021/11/09 02:56:01;;;;;;;7.97;3.40;;;17.00;99.90;;;;;;5070995;28;20035;-70
2021/11/09 03:01:22;;;;;;;5.95;3.60;;;17.00;99.90;;;;;;5070830;28;20491;-70
2021/11/09 03:09:17;;;;;;;4.57;3.05;;;17.10;99.90;;;;;;5071320;28;20025;-70
2021/11/09 03:11:51;;;;;;;9.73;3.33;;;17.10;99.90;;;;;;5069230;28;20090;-69
2021/11/09 03:14:19;;;;;;;4.82;3.08;;;17.10;99.90;;;;;;5070929;28;20044;-70
2021/11/09 03:16:45;;;;;;;5.70;2.97;;;17.10;99.90;;;;;;5070575;28;20055;-70
2021/11/09 03:44:18;;;;;;;6.95;3.40;;;17.20;99.90;;;;;;5074235;28;20036;-71
2021/11/09 03:46:48;;;;;;;10.18;3.47;;;17.20;99.90;;;;;;5073738;28;20554;-70
2021/11/09 03:49:16;;;;;;;6.82;3.45;;;17.20;99.90;;;;;;5073856;28;20115;-71
2021/11/09 03:51:42;;;;;;;8.43;3.30;;;17.30;99.90;;;;;;5073781;28;20426;-70
2021/11/09 03:54:14;;;;;;;6.70;3.30;;;17.20;99.90;;;;;;5074025;28;20043;-70
2021/11/09 03:56:49;;;;;;;6.95;3.05;;;17.30;99.90;;;;;;5073531;28;20032;-70
2021/11/09 03:59:28;;;;;;;7.88;3.03;;;17.30;99.90;;;;;;5073675;28;20036;-70
2021/11/09 04:14:54;;;;;;;5.35;2.92;;;17.40;99.90;;;;;;5073248;28;20021;-70
2021/11/09 04:20:03;;;;;;;7.28;3.25;;;17.40;99.90;;;;;;5073621;28;20350;-71
2021/11/09 04:25:16;;;;;;;6.57;3.13;;;17.40;99.90;;;;;;5085960;28;19908;-69
2021/11/09 04:30:38;;;;;;;8.07;3.20;;;17.50;99.90;;;;;;5113930;28;20015;-69
2021/11/09 04:47:23;;;;;;;8.50;3.58;;;17.50;99.90;;;;;;5113636;28;20387;-69
2021/11/09 05:10:38;;;;;;;7.43;3.17;;;17.60;99.90;;;;;;5096494;28;20035;-69
2021/11/09 05:13:03;;;;;;;7.00;2.92;;;17.60;99.90;;;;;;5112968;28;20038;-69
2021/11/09 05:15:29;;;;;;;7.35;2.97;;;17.60;99.90;;;;;;5112730;28;20040;-69
2021/11/09 05:17:55;;;;;;;8.02;3.08;;;17.70;99.90;;;;;;5113080;28;20480;-69
2021/11/09 05:20:21;;;;;;;7.47;3.33;;;17.60;99.90;;;;;;5112370;28;20020;-71
2021/11/09 05:22:47;;;;;;;11.05;3.30;;;17.70;99.90;;;;;;5113007;28;20027;-69
2021/11/09 05:25:13;;;;;;;6.05;2.83;;;17.70;99.90;;;;;;5112404;28;20047;-69
2021/11/09 05:27:40;;;;;;;6.60;3.00;;;17.70;99.90;;;;;;5112638;28;20051;-69
2021/11/09 05:30:06;;;;;;;5.75;3.03;;;17.70;99.90;;;;;;5112526;28;20016;-68
2021/11/09 05:32:32;;;;;;;9.13;3.00;;;17.80;99.90;;;;;;5112157;28;20047;-71
2021/11/09 05:34:58;;;;;;;6.40;2.83;;;17.70;99.90;;;;;;5112870;28;20038;-69
2021/11/09 05:37:29;;;;;;;5.75;2.97;;;17.70;99.90;;;;;;5112161;28;20484;-69
2021/11/09 05:39:57;;;;;;;6.43;3.03;;;17.70;99.90;;;;;;5112785;28;20054;-69
2021/11/09 05:42:23;;;;;;;7.05;3.22;;;17.70;99.90;;;;;;5112151;28;20034;-69
2021/11/09 05:44:49;;;;;;;9.18;3.42;;;17.80;99.90;;;;;;5112314;28;20023;-69
2021/11/09 05:47:15;;;;;;;6.85;3.28;;;17.80;99.90;;;;;;5111933;28;20024;-69
2021/11/09 05:49:41;;;;;;;8.43;3.33;;;17.80;99.90;;;;;;5112162;28;20467;-70
2021/11/09 05:52:08;;;;;;;7.60;3.20;;;17.80;99.90;;;;;;5112200;28;20107;-71
2021/11/09 05:54:34;;;;;;;8.55;2.90;;;17.90;99.90;;;;;;5111931;28;20483;-71
2021/11/09 05:57:00;;;;;;;5.65;2.58;;;17.90;99.90;;;;;;5112183;28;20043;-70
2021/11/09 05:59:25;;;;;;;4.60;2.55;;;17.90;99.90;;;;;;5111762;28;20032;-68
2021/11/09 06:01:51;;;;;;;5.72;3.05;;;17.90;99.90;;;;;;5112131;28;20032;-70
2021/11/09 06:04:17;;;;;;;5.30;2.80;;;18.00;99.90;;;;;;5111866;28;20055;-75
2021/11/09 06:06:43;;;;;;;8.93;2.88;;;18.00;99.90;;;;;;5112108;28;20436;-77
2021/11/09 06:09:08;;;;;;;4.38;2.60;;;18.10;99.90;;;;;;5111926;28;20020;-70
2021/11/09 06:11:34;;;;;;;6.97;2.80;;;18.10;99.90;;;;;;5111997;28;20380;-69
2021/11/09 06:14:00;;;;;;;6.65;2.75;;;18.10;99.90;;;;;;5112279;28;20081;-70
2021/11/09 06:16:25;;;;;;;6.75;2.60;;;18.10;99.90;;;;;;5111276;28;20020;-68
2021/11/09 06:18:52;;;;;;;5.38;2.63;;;18.10;99.90;;;;;;5111864;28;20070;-69
2021/11/09 06:21:17;;;;;;;10.27;3.13;;;18.20;99.90;;;;;;5111693;28;20020;-69
2021/11/09 06:23:43;;;;;;;12.00;3.13;;;18.20;99.90;;;;;;5111855;28;20445;-70
2021/11/09 06:26:09;;;;;;;6.55;2.97;;;18.20;99.90;;;;;;5111762;28;20052;-69
2021/11/09 06:28:37;;;;;;;16.35;3.10;;;18.30;99.90;;;;;;5111954;28;20077;-75
2021/11/09 06:31:03;;;;;;;7.90;3.05;;;18.30;99.90;;;;;;5111623;28;20020;-71
2021/11/09 06:33:30;;;;;;;8.02;2.90;;;18.30;99.90;;;;;;5110542;28;20458;-73
2021/11/09 06:35:56;;;;;;;10.05;3.58;;;18.30;99.90;;;;;;5111723;28;20023;-73
2021/11/09 06:38:22;;;;;;;8.50;3.00;;;18.30;99.90;;;;;;5111477;28;20581;-75
2021/11/09 06:40:48;;;;;;;10.23;2.90;;;18.30;99.90;;;;;;5111639;28;20019;-72
2021/11/09 06:43:13;;;;;;;7.03;3.03;;;18.30;99.90;;;;;;5111234;28;20030;-72
2021/11/09 06:45:40;;;;;;;11.35;3.08;;;18.20;99.90;;;;;;5110343;28;20107;-72
2021/11/09 06:48:05;;;;;;;8.40;3.15;;;18.20;99.90;;;;;;5111764;28;20024;-72
2021/11/09 06:50:34;;;;;;;9.68;3.35;;;18.20;99.90;;;;;;5111722;28;20445;-71
2021/11/09 06:53:00;;;;;;;13.57;4.10;;;18.20;99.90;;;;;;5111866;28;20028;-74
2021/11/09 06:55:26;;;;;;;13.75;4.07;;;17.90;99.90;;;;;;5111289;28;20468;-70
2021/11/09 06:57:52;;;;;;;10.73;5.00;;;17.70;99.90;;;;;;5114193;28;20097;-68
2021/11/09 07:00:21;;;;;;;11.90;4.75;;;17.60;99.90;;;;;;5115161;28;20156;-68
2021/11/09 07:02:46;;;;;;;14.65;5.05;;;17.40;99.90;;;;;;5115693;28;20050;-70
2021/11/09 07:05:13;;;;;;;10.88;4.53;;;17.40;99.90;;;;;;5115401;28;20019;-67
2021/11/09 07:07:40;;;;;;;12.05;4.97;;;17.40;99.90;;;;;;5115362;28;20035;-68
2021/11/09 07:10:07;;;;;;;20.33;4.85;;;17.40;99.90;;;;;;5115362;27;20051;-71
2021/11/09 07:12:34;;;;;;;7.93;4.10;;;17.40;99.90;;;;;;5115428;28;20027;-75
2021/11/09 07:15:00;;;;;;;9.90;3.80;;;17.50;99.90;;;;;;5115591;27;20016;-73
2021/11/09 07:17:26;;;;;;;9.35;3.88;;;17.70;99.90;;;;;;5114899;28;20080;-73
2021/11/09 07:19:52;;;;;;;10.38;3.42;;;17.80;99.90;;;;;;5115004;28;20030;-73
2021/11/09 07:22:20;;;;;;;9.40;3.33;;;17.80;99.90;;;;;;5115053;28;20051;-75
2021/11/09 07:24:46;;;;;;;7.30;3.30;;;17.90;99.90;;;;;;5114701;28;20108;-72
2021/11/09 07:27:13;;;;;;;8.68;3.53;;;17.90;99.90;;;;;;5114628;28;20035;-72
2021/11/09 07:29:44;;;;;;;10.10;3.75;;;17.90;99.90;;;;;;5115179;27;20028;-72
2021/11/09 07:32:09;;;;;;;8.60;3.35;;;17.90;99.90;;;;;;5110723;28;20293;-72
2021/11/09 07:34:36;;;;;;;10.73;3.22;;;17.90;99.90;;;;;;5093790;28;20095;-70
2021/11/09 07:37:02;;;;;;;8.48;3.22;;;17.90;99.90;;;;;;5094489;28;20499;-72
2021/11/09 07:39:27;;;;;;;5.78;2.70;;;17.90;99.90;;;;;;5094039;28;20089;-70
2021/11/09 07:41:53;;;;;;;7.07;3.10;;;18.00;99.90;;;;;;5094543;28;20472;-71
2021/11/09 07:44:19;;;;;;;8.18;3.10;;;18.00;99.90;;;;;;5092873;28;20073;-72
2021/11/09 07:46:45;;;;;;;6.18;2.95;;;18.00;99.90;;;;;;5093821;28;20027;-71
2021/11/09 07:49:11;;;;;;;6.53;2.65;;;17.90;99.90;;;;;;5093905;28;20027;-72
2021/11/09 07:51:37;;;;;;;7.10;2.88;;;18.00;99.90;;;;;;5094235;28;20532;-73
2021/11/09 07:54:05;;;;;;;7.95;3.05;;;18.00;99.90;;;;;;5094728;28;20020;-74
2021/11/09 07:56:36;;;;;;;6.90;2.80;;;18.00;99.90;;;;;;5092841;28;20422;-75
2021/11/09 08:04:31;;;;;;;7.60;2.92;;;18.10;99.90;;;;;;5083145;28;20081;-70
2021/11/09 08:07:32;;;;;;;7.88;3.00;;;18.10;99.90;;;;;;5093849;28;20028;-70
2021/11/09 08:09:48;;;;;;;7.20;2.83;;;18.10;99.90;;;;;;5090897;28;20044;-69
2021/11/09 08:12:14;;;;;;;5.15;2.47;;;18.10;99.90;;;;;;5093401;28;20109;-70
2021/11/09 08:14:40;;;;;;;8.43;2.50;;;18.00;99.90;;;;;;5093829;28;20028;-70
2021/11/09 08:17:06;;;;;;;6.45;2.92;;;18.00;99.90;;;;;;5092021;28;20039;-70
2021/11/09 08:19:32;;;;;;;5.97;2.58;;;18.00;99.90;;;;;;5092489;28;20101;-71
2021/11/09 08:21:59;;;;;;;7.55;2.80;;;18.00;99.90;;;;;;5093560;28;20483;-70
2021/11/09 08:24:26;;;;;;;5.63;2.33;;;18.00;99.90;;;;;;5092405;28;20064;-70
2021/11/09 08:26:55;;;;;;;6.53;2.97;;;18.00;99.90;;;;;;5093230;28;20023;-70
2021/11/09 08:29:25;;;;;;;4.07;2.45;;;18.00;99.90;;;;;;5092999;28;20024;-71
2021/11/09 08:31:52;;;;;;;5.00;2.67;;;17.90;99.90;;;;;;5093583;28;20032;-71
2021/11/09 08:34:18;;;;;;;4.65;2.50;;;17.90;99.90;;;;;;5093152;28;20023;-70
2021/11/09 08:36:44;;;;;;;4.70;2.60;;;17.90;99.90;;;;;;5093281;28;20460;-71
2021/11/09 08:39:17;;;;;;;6.32;2.80;;;17.90;99.90;;;;;;5092971;28;20021;-71
2021/11/09 08:41:49;;;;;;;6.82;2.70;;;17.90;99.90;;;;;;5093046;28;20031;-71
2021/11/09 08:44:21;;;;;;;5.90;2.50;;;17.90;99.90;;;;;;5093082;28;20071;-71
2021/11/09 08:46:52;;;;;;;6.07;2.47;;;17.90;99.90;;;;;;5093160;28;20016;-71
2021/11/09 08:49:20;;;;;;;6.15;2.80;;;17.90;99.90;;;;;;5092706;28;20612;-70
2021/11/09 08:51:49;;;;;;;5.55;2.70;;;17.90;99.90;;;;;;5092872;28;20028;-73
2021/11/09 08:54:17;;;;;;;5.20;2.50;;;17.90;99.90;;;;;;5092528;28;20099;-72
2021/11/09 09:04:56;;;;;;;3.42;2.10;;;17.80;99.90;;;;;;5092716;28;19915;-71
2021/11/09 09:07:28;;;;;;;6.35;2.28;;;17.90;99.90;;;;;;5092491;28;20024;-71
2021/11/09 09:09:54;;;;;;;4.90;2.33;;;17.80;99.90;;;;;;5092694;28;20103;-71
2021/11/09 09:12:21;;;;;;;5.45;2.45;;;17.80;99.90;;;;;;5092420;28;20050;-71
2021/11/09 09:14:46;;;;;;;8.50;2.92;;;17.80;99.90;;;;;;5092585;28;20031;-71
2021/11/09 09:17:12;;;;;;;5.32;2.55;;;17.80;99.90;;;;;;5092081;28;20027;-71
2021/11/09 09:19:42;;;;;;;4.88;2.78;;;17.70;99.90;;;;;;5090802;28;20020;-71
2021/11/09 09:22:12;;;;;;;5.78;2.72;;;17.70;99.90;;;;;;5092425;28;20024;-71
2021/11/09 09:27:17;;;;;;;6.60;2.85;;;17.70;99.90;;;;;;5092355;28;20547;-71
2021/11/09 09:57:00;;;;;;;3.75;2.10;;;17.70;99.90;;;;;;5091804;28;20039;-71
2021/11/09 09:59:33;;;;;;;4.40;2.05;;;17.70;99.90;;;;;;5091271;28;20032;-71
2021/11/09 10:02:12;;;;;;;3.77;2.20;;;17.70;99.90;;;;;;5091783;28;20077;-71
2021/11/09 10:04:47;;;;;;;4.88;2.35;;;17.70;99.90;;;;;;5091703;28;20031;-71
2021/11/09 10:07:24;;;;;;;3.78;2.03;;;17.70;99.90;;;;;;5091377;28;20085;-70
2021/11/09 10:09:50;;;;;;;3.97;1.90;;;17.70;99.90;;;;;;5091564;28;20012;-71
2021/11/09 10:12:25;;;;;;;6.07;2.20;;;17.80;99.90;;;;;;5089854;28;20372;-70
2021/11/09 10:14:55;;;;;;;6.30;1.83;;;17.80;99.90;;;;;;5091565;28;20024;-70
2021/11/09 10:17:23;;;;;;;4.90;2.17;;;17.80;99.90;;;;;;5091058;28;20040;-70
2021/11/09 10:19:49;;;;;;;4.82;2.30;;;17.80;99.90;;;;;;5091635;28;20016;-71
2021/11/09 10:22:24;;;;;;;3.92;2.08;;;17.80;99.90;;;;;;5091364;28;20059;-70
2021/11/09 10:25:12;;;;;;;5.20;2.67;;;17.80;99.90;;;;;;5091633;28;20418;-70
2021/11/09 10:27:40;;;;;;;4.43;2.30;;;17.80;99.90;;;;;;5091189;28;21489;-71
2021/11/09 10:30:17;;;;;;;6.10;2.40;;;17.80;99.90;;;;;;5091690;28;20025;-71
2021/11/09 10:32:45;;;;;;;7.55;2.30;;;17.80;99.90;;;;;;5090810;28;20026;-70
2021/11/09 10:35:12;;;;;;;3.55;1.90;;;17.80;99.90;;;;;;5089738;28;20527;-74
2021/11/09 10:37:39;;;;;;;6.40;2.38;;;17.80;99.90;;;;;;5091599;28;20434;-71
2021/11/09 10:40:12;;;;;;;5.35;2.10;;;17.80;99.90;;;;;;5091672;28;20077;-70
2021/11/09 10:42:39;;;;;;;4.50;2.00;;;17.80;99.90;;;;;;5091688;28;20024;-70
2021/11/09 10:45:10;;;;;;;4.13;1.88;;;17.80;99.90;;;;;;5091621;28;20480;-68
2021/11/09 10:47:38;;;;;;;5.72;2.05;;;17.90;99.90;;;;;;5091814;28;20105;-70
2021/11/09 10:50:09;;;;;;;5.20;2.10;;;17.80;99.90;;;;;;5091674;28;20066;-68
2021/11/09 10:52:38;;;;;;;7.35;2.10;;;17.90;99.90;;;;;;5091754;28;20043;-68
2021/11/09 11:00:56;;;;;;;5.05;2.20;;;17.90;99.90;;;;;;5090857;28;20054;-68
2021/11/09 11:03:49;;;;;;;5.78;2.00;;;17.90;99.90;;;;;;5090720;28;20036;-68
2021/11/09 11:06:21;;;;;;;4.53;2.10;;;17.80;99.90;;;;;;5091144;28;20413;-69
2021/11/09 11:08:48;;;;;;;3.38;1.70;;;17.90;99.90;;;;;;5091151;28;20095;-68
2021/11/09 11:11:18;;;;;;;4.85;2.03;;;17.80;99.90;;;;;;5090942;28;20476;-69
2021/11/09 11:13:44;;;;;;;5.40;2.10;;;17.80;99.90;;;;;;5091119;28;20028;-69
2021/11/09 11:16:14;;;;;;;4.05;1.90;;;17.90;99.90;;;;;;5090694;28;20031;-68
2021/11/09 11:18:42;;;;;;;4.15;2.13;;;17.80;99.90;;;;;;5091150;28;20031;-68
2021/11/09 11:21:13;;;;;;;5.15;1.90;;;17.80;99.90;;;;;;5091436;28;20048;-69
2021/11/09 11:23:40;;;;;;;6.57;2.35;;;17.80;99.90;;;;;;5090918;28;20467;-68
2021/11/09 11:26:08;;;;;;;3.60;1.70;;;17.90;99.90;;;;;;5091527;28;20047;-68
2021/11/09 11:28:36;;;;;;;2.83;1.73;;;17.80;99.90;;;;;;5090805;28;20072;-70
2021/11/09 11:31:04;;;;;;;4.47;1.92;;;17.80;99.90;;;;;;5090915;28;20104;-69
2021/11/09 11:33:30;;;;;;;6.22;1.77;;;17.80;99.90;;;;;;5090782;28;20020;-69
2021/11/09 11:35:56;;;;;;;5.60;2.15;;;17.80;99.90;;;;;;5090885;28;20425;-69
2021/11/09 11:38:23;;;;;;;4.05;1.88;;;17.90;99.90;;;;;;5090580;28;20138;-69
2021/11/09 11:40:55;;;;;;;4.43;2.05;;;17.90;99.90;;;;;;5090891;28;20020;-68
2021/11/09 11:43:42;;;;;;;4.13;1.75;;;17.90;99.90;;;;;;5092328;28;20027;-69
2021/11/09 11:46:12;;;;;;;3.60;1.90;;;17.90;99.90;;;;;;5094597;28;20047;-68
2021/11/09 11:49:09;;;;;;;4.65;1.75;;;17.90;99.90;;;;;;5094714;28;20028;-68
2021/11/09 11:51:37;;;;;;;5.07;1.88;;;17.90;99.90;;;;;;5094766;28;20047;-69
2021/11/09 11:54:07;;;;;;;3.60;1.75;;;18.00;99.90;;;;;;5094290;28;20099;-69
2021/11/09 11:56:42;;;;;;;4.75;1.83;;;18.00;99.90;;;;;;5093789;28;20487;-68
2021/11/09 11:59:28;;;;;;;4.32;2.10;;;18.00;99.90;;;;;;5093141;28;20063;-69
2021/11/09 12:01:58;;;;;;;5.30;2.25;;;18.00;99.90;;;;;;5090063;28;20418;-68
2021/11/09 12:04:36;;;;;;;3.78;1.73;;;18.00;99.90;;;;;;5093854;28;20060;-71
2021/11/09 12:07:07;;;;;;;4.07;1.70;;;18.00;99.90;;;;;;5094089;28;20028;-67
2021/11/09 12:09:36;;;;;;;3.85;1.63;;;18.00;99.90;;;;;;5094480;28;20028;-68
2021/11/09 12:12:16;;;;;;;3.53;1.90;;;18.00;99.90;;;;;;5093927;28;20048;-67
2021/11/09 12:15:01;;;;;;;4.55;2.30;;;18.00;99.90;;;;;;5093943;28;20024;-68
2021/11/09 12:17:32;;;;;;;;;;;18.10;99.90;;;;;;5094041;28;20032;-69
2021/11/09 12:20:07;;;;;;;3.85;1.67;;;18.10;99.90;;;;;;5093853;28;19957;-68
2021/11/09 12:22:47;;;;;;;4.65;1.90;;;18.10;99.90;;;;;;5093558;28;20024;-69
2021/11/09 12:25:21;;;;;;;3.58;1.75;;;18.10;99.90;;;;;;5093475;28;20073;-68
2021/11/09 12:27:47;;;;;;;3.40;1.52;;;18.10;99.90;;;;;;5093715;28;20028;-69
2021/11/09 12:30:31;;;;;;;4.47;1.83;;;18.10;99.90;;;;;;5093429;28;20491;-68
2021/11/09 12:33:14;;;;;;;4.20;1.63;;;18.10;99.90;;;;;;5093742;28;20020;-69
2021/11/09 12:35:41;;;;;;;4.35;1.50;;;18.20;99.90;;;;;;5093395;28;20070;-69
2021/11/09 12:38:09;;;;;;;4.78;1.85;;;18.10;99.90;;;;;;5093750;28;20101;-69
2021/11/09 12:41:01;;;;;;;4.55;2.05;;;18.20;99.90;;;;;;5093712;28;20020;-70
2021/11/09 12:43:30;;;;;;;4.32;1.90;;;18.20;99.90;;;;;;5091845;28;20036;-70
2021/11/09 12:46:13;;;;;;;4.93;2.00;;;18.20;99.90;;;;;;5093449;28;20043;-69
2021/11/09 12:48:53;;;;;;;3.53;1.70;;;18.20;99.90;;;;;;5093280;28;20027;-69
2021/11/09 12:51:26;;;;;;;4.55;2.08;;;18.20;99.90;;;;;;5092979;28;20020;-68
2021/11/09 12:53:54;;;;;;;4.95;2.08;;;18.30;99.90;;;;;;5093006;28;20024;-69
2021/11/09 12:56:24;;;;;;;4.35;1.88;;;18.30;99.90;;;;;;5092403;28;20024;-69
2021/11/09 12:59:04;;;;;;;3.42;1.50;;;18.30;99.90;;;;;;5092937;28;20036;-69
2021/11/09 13:01:42;;;;;;;5.53;2.08;;;18.30;99.90;;;;;;5092821;28;20577;-69
2021/11/09 13:10:01;;;;;;;4.47;1.80;;;18.30;99.90;;;;;;5093183;28;20039;-69
2021/11/09 13:12:32;;;;;;;5.90;1.63;;;18.40;99.90;;;;;;5092480;28;20048;-70
2021/11/09 13:15:11;;;;;;;3.80;1.67;;;18.40;99.90;;;;;;5092954;28;20020;-69
2021/11/09 13:17:46;;;;;;;3.78;1.73;;;18.40;99.90;;;;;;5092967;28;20475;-70
2021/11/09 13:20:23;;;;;;;5.07;1.75;;;18.50;99.90;;;;;;5091115;28;20126;-68
2021/11/09 13:23:19;;;;;;;4.18;1.73;;;18.50;99.90;;;;;;5092539;28;20067;-68
2021/11/09 13:25:46;;;;;;;3.22;1.40;;;18.50;99.90;;;;;;5092617;28;20139;-71
2021/11/09 13:28:12;;;;;;;3.70;1.75;;;18.50;99.90;;;;;;5092262;28;20059;-70
2021/11/09 13:30:59;;;;;;;5.38;1.77;;;18.50;99.90;;;;;;5092785;28;20046;-70
2021/11/09 13:33:26;;;;;;;3.88;1.67;;;18.50;99.90;;;;;;5091982;28;20089;-70
2021/11/09 13:35:53;;;;;;;3.60;2.08;;;18.50;99.90;;;;;;5092314;28;20484;-70
2021/11/09 13:38:22;;;;;;;5.07;2.08;;;18.50;99.90;;;;;;5092144;28;20042;-70
2021/11/09 13:40:53;;;;;;;3.60;1.48;;;18.50;99.90;;;;;;5092328;28;20321;-70
2021/11/09 13:43:25;;;;;;;4.75;2.20;;;18.50;99.90;;;;;;5092190;28;20038;-70
2021/11/09 13:46:04;;;;;;;3.97;1.70;;;18.50;99.90;;;;;;5092207;28;20095;-70
2021/11/09 13:48:32;;;;;;;3.33;1.50;;;18.60;99.90;;;;;;5092072;28;20028;-70
2021/11/09 13:51:04;;;;;;;4.25;1.85;;;18.50;99.90;;;;;;5092134;28;20020;-70
2021/11/09 13:53:45;;;;;;;3.72;1.70;;;18.60;99.90;;;;;;5091919;28;20495;-70
2021/11/09 13:56:22;;;;;;;4.00;1.65;;;18.50;99.90;;;;;;5091666;28;20036;-69
2021/11/09 13:59:04;;;;;;;3.75;1.80;;;18.50;99.90;;;;;;5091968;28;20048;-69
2021/11/09 14:02:09;;;;;;;3.08;1.50;;;18.50;99.90;;;;;;5091774;28;20027;-69
2021/11/09 14:04:58;;;;;;;;;;;18.50;99.90;;;;;;5092757;28;20023;-68
2021/11/09 14:18:15;;;;;;;3.95;1.73;;;18.60;99.90;;;;;;5091371;28;20036;-68
2021/11/09 14:20:58;;;;;;;3.42;1.55;;;18.70;99.90;;;;;;5091635;28;20066;-68
2021/11/09 14:23:42;;;;;;;4.00;1.90;;;18.70;99.90;;;;;;5089980;28;20020;-68
2021/11/09 14:26:26;;;;;;;2.65;1.50;;;18.70;99.90;;;;;;5091800;28;20054;-68
2021/11/09 14:28:55;;;;;;;4.13;1.67;;;18.70;99.90;;;;;;5091647;28;20043;-70
2021/11/09 14:31:28;;;;;;;4.57;1.60;;;18.70;99.90;;;;;;5091362;28;20380;-69
2021/11/09 14:34:12;;;;;;;3.63;1.63;;;18.70;99.90;;;;;;5091627;28;20035;-68
2021/11/09 14:36:39;;;;;;;3.38;1.60;;;18.70;99.90;;;;;;5091933;28;20289;-67
2021/11/09 14:39:27;;;;;;;3.28;1.40;;;18.70;99.90;;;;;;5091961;28;20044;-69
2021/11/09 14:42:09;;;;;;;4.00;1.40;;;18.70;99.90;;;;;;5091385;28;20024;-69
2021/11/09 14:45:01;;;;;;;3.95;1.70;;;18.70;99.90;;;;;;5090692;28;20444;-68
2021/11/09 14:47:32;;;;;;;4.43;1.90;;;18.70;99.90;;;;;;5091322;28;20085;-67
2021/11/09 14:50:07;;;;;;;4.20;1.85;;;18.80;99.90;;;;;;5091587;28;20032;-67
2021/11/09 14:52:36;;;;;;;3.15;1.65;;;18.80;99.90;;;;;;5091093;28;20502;-68
2021/11/09 14:55:41;;;;;;;4.60;1.90;;;18.80;99.90;;;;;;5091467;28;20032;-69
2021/11/09 14:58:22;;;;;;;4.15;1.75;;;18.80;99.90;;;;;;5088137;28;20048;-70
2021/11/09 15:00:48;;;;;;;3.63;1.77;;;18.80;99.90;;;;;;5091298;28;20032;-69
2021/11/09 15:03:14;;;;;;;3.35;1.60;;;18.80;99.90;;;;;;5090966;28;20024;-70
2021/11/09 15:05:39;;;;;;;2.58;1.20;;;18.80;99.90;;;;;;5091298;28;20459;-69
2021/11/09 15:10:45;;;;;;;3.80;1.38;;;18.80;99.90;;;;;;5090861;28;20017;-70
2021/11/09 15:13:29;;;;;;;3.38;1.40;;;18.80;99.90;;;;;;5091061;28;20099;-70
2021/11/09 15:27:19;;;;;;;3.17;1.55;;;18.80;99.90;;;;;;5094840;28;20565;-70
2021/11/09 15:29:48;;;;;;;5.03;1.70;;;18.80;99.90;;;;;;5094808;28;20024;-69
2021/11/09 15:32:27;;;;;;;3.58;1.50;;;18.80;99.90;;;;;;5094429;28;20028;-71
2021/11/09 15:37:59;;;;;;;3.83;1.63;;;18.80;99.90;;;;;;5084277;28;20044;-71
2021/11/09 15:40:25;;;;;;;3.95;1.42;;;18.70;99.90;;;;;;5088905;28;20905;-71
2021/11/09 15:42:53;;;;;;;3.17;1.40;;;18.70;99.90;;;;;;5082295;28;20103;-70
2021/11/09 15:45:18;;;;;;;2.40;1.40;;;18.80;99.90;;;;;;5094140;28;20502;-70
2021/11/09 15:47:44;;;;;;;3.53;1.77;;;18.70;99.90;;;;;;5082659;28;20033;-69
2021/11/09 15:50:11;;;;;;;4.35;1.48;;;18.70;99.90;;;;;;5073946;28;20392;-70
2021/11/09 15:52:37;;;;;;;5.18;1.70;;;18.70;99.90;;;;;;5074477;28;20021;-70
2021/11/09 15:55:05;;;;;;;3.58;1.60;;;18.70;99.90;;;;;;5074022;28;20047;-70
2021/11/09 15:57:31;;;;;;;5.65;1.83;;;18.70;99.90;;;;;;5072209;28;20086;-69
2021/11/09 15:59:57;;;;;;;2.85;1.60;;;18.70;99.90;;;;;;5089083;28;20031;-70