Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;1.50;0.80;;;2.90;99.90;;;;;;4988832;28;20196;-64
2021/12/01 00:02:59;;;;;;;1.73;0.63;;;2.90;99.90;;;;;;4979121;28;20192;-64
2021/12/01 00:05:29;;;;;;;1.63;0.80;;;2.90;99.90;;;;;;4984680;28;20442;-64
2021/12/01 00:07:56;;;;;;;2.47;0.60;;;2.90;99.90;;;;;;4978874;28;20448;-64
2021/12/01 00:10:24;;;;;;;1.10;0.50;;;2.90;99.90;;;;;;4980381;28;20534;-64
2021/12/01 00:12:50;;;;;;;1.30;0.60;;;2.90;99.90;;;;;;4981171;28;20435;-64
2021/12/01 00:15:16;;;;;;;1.20;0.57;;;3.00;99.90;;;;;;4987367;28;20832;-64
2021/12/01 00:17:42;;;;;;;1.20;0.60;;;2.90;99.90;;;;;;4985391;28;20470;-64
2021/12/01 00:20:10;;;;;;;1.20;0.50;;;3.00;99.90;;;;;;4983364;28;20791;-64
2021/12/01 00:22:37;;;;;;;1.10;0.40;;;2.90;99.90;;;;;;4981039;28;20191;-64
2021/12/01 00:25:04;;;;;;;2.33;0.90;;;2.90;99.90;;;;;;4983389;28;20430;-64
2021/12/01 00:27:30;;;;;;;1.20;0.60;;;2.90;99.90;;;;;;4978543;28;20488;-64
2021/12/01 00:29:57;;;;;;;1.10;0.50;;;2.90;99.90;;;;;;4983394;28;20535;-64
2021/12/01 00:32:23;;;;;;;1.10;0.50;;;2.90;99.90;;;;;;4986698;28;20203;-64
2021/12/01 00:34:48;;;;;;;1.43;0.50;;;2.90;99.90;;;;;;4986824;28;21062;-64
2021/12/01 00:37:14;;;;;;;1.40;0.60;;;2.90;99.90;;;;;;4982792;28;20525;-64
2021/12/01 00:39:40;;;;;;;1.40;0.63;;;3.00;99.90;;;;;;4983732;28;20786;-64
2021/12/01 00:42:06;;;;;;;1.57;0.80;;;3.00;99.90;;;;;;4983171;28;20196;-64
2021/12/01 00:44:34;;;;;;;1.50;0.60;;;3.00;99.90;;;;;;4981307;28;20476;-64
2021/12/01 00:47:05;;;;;;;;;;;;;;;;;;;;;
2021/12/01 00:49:29;;;;;;;1.60;0.60;;;3.00;99.90;;;;;;4984244;28;20450;-64
2021/12/01 00:51:55;;;;;;;1.20;0.50;;;3.00;99.90;;;;;;4980805;28;20435;-64
2021/12/01 00:54:21;;;;;;;1.60;0.60;;;2.90;99.90;;;;;;4970539;28;20824;-64
2021/12/01 00:56:49;;;;;;;1.70;1.00;;;3.00;99.90;;;;;;4974116;28;20295;-64
2021/12/01 00:59:15;;;;;;;1.80;0.70;;;3.00;99.90;;;;;;4983123;28;20190;-63
2021/12/01 01:01:41;;;;;;;5.40;0.70;;;3.00;99.90;;;;;;4981760;28;20439;-64
2021/12/01 01:04:07;;;;;;;1.73;0.60;;;3.00;99.90;;;;;;4983633;28;20450;-64
2021/12/01 01:06:35;;;;;;;1.30;0.70;;;3.00;99.90;;;;;;4977070;28;20491;-64
2021/12/01 01:09:01;;;;;;;1.30;0.60;;;3.00;99.90;;;;;;4983479;28;20446;-64
2021/12/01 01:16:57;;;;;;;1.67;0.73;;;3.10;99.90;;;;;;4981114;28;20520;-64
2021/12/01 01:19:23;;;;;;;1.20;0.67;;;3.10;99.90;;;;;;4982810;28;20496;-64
2021/12/01 01:21:51;;;;;;;1.30;0.60;;;3.10;99.90;;;;;;4978022;28;20435;-63
2021/12/01 01:24:18;;;;;;;1.40;0.77;;;3.10;99.90;;;;;;4984460;28;20487;-64
2021/12/01 01:26:44;;;;;;;1.27;0.60;;;3.10;99.90;;;;;;4982553;28;21109;-63
2021/12/01 01:29:10;;;;;;;2.23;1.27;;;3.10;99.90;;;;;;4976775;28;20435;-63
2021/12/01 01:31:36;;;;;;;1.90;0.70;;;3.10;99.90;;;;;;4987053;28;20274;-64
2021/12/01 01:34:03;;;;;;;1.50;0.70;;;3.10;99.90;;;;;;4981399;28;20219;-63
2021/12/01 01:36:29;;;;;;;2.07;1.07;;;3.10;99.90;;;;;;4986353;28;20861;-63
2021/12/01 01:38:55;;;;;;;1.90;0.67;;;3.10;99.90;;;;;;4980386;28;20438;-63
2021/12/01 01:41:21;;;;;;;1.20;0.50;;;3.10;99.90;;;;;;4980923;28;20557;-63
2021/12/01 01:43:49;;;;;;;3.13;1.30;;;3.10;99.90;;;;;;4981389;28;21243;-63
2021/12/01 01:46:16;;;;;;;1.63;0.70;;;3.20;99.90;;;;;;4978545;28;20197;-63
2021/12/01 01:48:55;;;;;;;2.03;0.90;;;3.20;99.90;;;;;;4985313;28;20508;-63
2021/12/01 01:51:24;;;;;;;1.93;0.60;;;3.10;99.90;;;;;;4980233;28;20427;-63
2021/12/01 01:53:53;;;;;;;1.90;0.93;;;3.20;99.90;;;;;;4983947;28;20831;-63
2021/12/01 01:56:19;;;;;;;2.73;1.13;;;3.10;99.90;;;;;;4976794;28;20892;-63
2021/12/01 01:58:46;;;;;;;1.97;0.80;;;3.10;99.90;;;;;;4983054;28;20529;-63
2021/12/01 02:01:26;;;;;;;2.03;0.70;;;3.20;99.90;;;;;;4978167;28;20442;-63
2021/12/01 02:03:52;;;;;;;1.23;0.60;;;3.20;99.90;;;;;;4981941;28;20738;-63
2021/12/01 02:06:22;;;;;;;1.40;0.60;;;3.20;99.90;;;;;;4975874;28;20514;-63
2021/12/01 02:08:57;;;;;;;2.00;0.87;;;3.30;99.90;;;;;;4976408;28;20189;-63
2021/12/01 02:11:25;;;;;;;1.80;0.60;;;3.30;99.90;;;;;;4981427;28;20435;-63
2021/12/01 02:13:51;;;;;;;1.20;0.60;;;3.30;99.90;;;;;;4972993;28;20891;-63
2021/12/01 02:16:18;;;;;;;6.90;0.90;;;3.30;99.90;;;;;;4981697;28;20444;-63
2021/12/01 02:18:44;;;;;;;1.20;0.50;;;3.30;99.90;;;;;;4978385;28;20458;-63
2021/12/01 02:21:26;;;;;;;1.40;0.60;;;3.30;99.90;;;;;;4976908;28;20466;-63
2021/12/01 02:23:53;;;;;;;2.30;0.70;;;3.30;99.90;;;;;;4982797;28;20444;-63
2021/12/01 02:26:21;;;;;;;2.27;0.80;;;3.40;99.90;;;;;;4969544;28;20440;-63
2021/12/01 02:28:49;;;;;;;1.20;0.60;;;3.30;99.90;;;;;;4981723;28;20437;-63
2021/12/01 02:31:15;;;;;;;1.63;0.70;;;3.40;99.90;;;;;;4980138;28;20808;-63
2021/12/01 02:33:41;;;;;;;1.23;0.53;;;3.40;99.90;;;;;;4981520;28;20485;-64
2021/12/01 02:36:14;;;;;;;1.50;0.70;;;3.30;99.90;;;;;;4982888;28;20198;-63
2021/12/01 02:38:42;;;;;;;1.30;0.60;;;3.30;99.90;;;;;;4982819;28;20226;-63
2021/12/01 02:41:09;;;;;;;1.37;0.60;;;3.40;99.90;;;;;;4967124;28;20908;-63
2021/12/01 02:43:36;;;;;;;1.63;0.63;;;3.40;99.90;;;;;;4981234;28;20950;-63
2021/12/01 02:46:02;;;;;;;1.23;0.60;;;3.40;99.90;;;;;;4978122;28;20897;-64
2021/12/01 02:48:27;;;;;;;1.60;0.70;;;3.40;99.90;;;;;;4984261;28;20521;-63
2021/12/01 02:50:53;;;;;;;2.03;0.80;;;3.50;99.90;;;;;;4987043;28;21112;-63
2021/12/01 02:53:20;;;;;;;2.17;0.60;;;3.40;99.90;;;;;;4985098;28;20222;-63
2021/12/01 02:56:01;;;;;;;1.50;0.83;;;3.40;99.90;;;;;;4982365;28;20676;-63
2021/12/01 02:58:31;;;;;;;2.27;0.90;;;3.40;99.90;;;;;;4985724;28;20443;-63
2021/12/01 03:00:59;;;;;;;2.07;0.70;;;3.40;99.90;;;;;;4989366;28;20439;-63
2021/12/01 03:03:25;;;;;;;1.30;0.63;;;3.40;99.90;;;;;;4983433;28;20530;-63
2021/12/01 03:05:51;;;;;;;3.53;0.60;;;3.50;99.90;;;;;;4987951;28;20434;-63
2021/12/01 03:08:19;;;;;;;1.20;0.60;;;3.50;99.90;;;;;;4981630;28;21231;-64
2021/12/01 03:10:50;;;;;;;1.40;0.73;;;3.50;99.90;;;;;;4990544;28;20219;-63
2021/12/01 03:13:18;;;;;;;1.40;0.70;;;3.50;99.90;;;;;;4979940;28;21105;-63
2021/12/01 03:15:44;;;;;;;1.60;0.60;;;3.50;99.90;;;;;;4986045;28;20439;-63
2021/12/01 03:18:11;;;;;;;1.50;0.60;;;3.50;99.90;;;;;;4976281;28;20440;-64
2021/12/01 03:20:38;;;;;;;1.93;0.67;;;3.50;99.90;;;;;;4987172;28;21081;-69
2021/12/01 03:23:04;;;;;;;1.23;0.70;;;3.50;99.90;;;;;;4974312;28;20536;-63
2021/12/01 03:25:29;;;;;;;1.20;0.50;;;3.50;99.90;;;;;;4981328;28;20891;-63
2021/12/01 03:27:55;;;;;;;2.37;1.07;;;3.50;99.90;;;;;;4978998;28;20428;-63
2021/12/01 03:30:22;;;;;;;1.53;0.80;;;3.50;99.90;;;;;;4980864;28;20692;-63
2021/12/01 03:32:48;;;;;;;1.20;0.53;;;3.60;99.90;;;;;;4986009;28;20198;-63
2021/12/01 03:35:15;;;;;;;1.20;0.60;;;3.50;99.90;;;;;;4981250;28;20440;-63
2021/12/01 03:37:43;;;;;;;1.10;0.40;;;3.60;99.90;;;;;;4978288;28;20447;-63
2021/12/01 03:40:11;;;;;;;3.00;0.90;;;3.60;99.90;;;;;;4981038;28;20446;-63
2021/12/01 03:42:37;;;;;;;1.57;0.70;;;3.60;99.90;;;;;;4979650;28;20431;-63
2021/12/01 03:45:04;;;;;;;1.30;0.77;;;3.60;99.90;;;;;;4978194;28;20434;-63
2021/12/01 03:47:30;;;;;;;1.50;0.60;;;3.70;99.90;;;;;;4977152;28;20508;-63
2021/12/01 03:49:56;;;;;;;1.60;0.80;;;3.70;99.90;;;;;;4977797;28;21130;-63
2021/12/01 03:52:23;;;;;;;1.77;0.60;;;3.70;99.90;;;;;;4989546;28;20188;-63
2021/12/01 03:54:49;;;;;;;1.30;0.60;;;3.70;99.90;;;;;;4988310;28;20227;-63
2021/12/01 03:57:15;;;;;;;2.70;0.87;;;3.70;99.90;;;;;;4981553;28;20482;-63
2021/12/01 03:59:42;;;;;;;1.30;0.70;;;3.70;99.90;;;;;;4986567;28;20191;-63
2021/12/01 04:02:08;;;;;;;2.50;1.10;;;3.70;99.90;;;;;;4986989;28;20447;-64
2021/12/01 04:04:34;;;;;;;1.87;0.90;;;3.80;99.90;;;;;;4984322;28;20563;-63
2021/12/01 04:07:00;;;;;;;1.40;0.67;;;3.80;99.90;;;;;;4981522;28;21200;-63
2021/12/01 04:09:28;;;;;;;2.80;1.00;;;3.80;99.90;;;;;;4983841;28;20199;-63
2021/12/01 04:11:54;;;;;;;1.70;0.70;;;3.80;99.90;;;;;;4988199;28;20454;-63
2021/12/01 04:14:20;;;;;;;2.33;1.00;;;3.80;99.90;;;;;;4986583;28;20474;-63
2021/12/01 04:16:46;;;;;;;1.30;0.60;;;3.80;99.90;;;;;;4987191;28;20206;-63
2021/12/01 04:19:11;;;;;;;2.40;0.70;;;3.80;99.90;;;;;;4987513;28;20523;-63
2021/12/01 04:21:39;;;;;;;1.10;0.50;;;3.80;99.90;;;;;;4985953;28;20481;-63
2021/12/01 04:24:04;;;;;;;1.87;0.60;;;3.90;99.90;;;;;;4981306;28;20212;-63
2021/12/01 04:26:32;;;;;;;1.73;0.60;;;3.90;99.90;;;;;;4978455;28;20438;-63
2021/12/01 04:28:59;;;;;;;1.40;0.60;;;3.90;99.90;;;;;;4986604;28;20501;-63
2021/12/01 04:31:28;;;;;;;1.40;0.53;;;3.90;99.90;;;;;;4983155;28;20436;-63
2021/12/01 04:33:55;;;;;;;2.50;0.73;;;4.00;99.90;;;;;;4982450;28;21195;-63
2021/12/01 04:36:24;;;;;;;1.57;0.70;;;4.00;99.90;;;;;;4967072;28;20468;-63
2021/12/01 04:38:50;;;;;;;1.40;0.73;;;4.10;99.90;;;;;;4978482;28;20453;-63
2021/12/01 04:41:16;;;;;;;1.40;0.67;;;4.10;99.90;;;;;;4981957;28;20439;-63
2021/12/01 04:43:42;;;;;;;1.20;0.50;;;4.10;99.90;;;;;;4973983;28;20195;-63
2021/12/01 04:46:08;;;;;;;2.67;0.70;;;4.20;99.90;;;;;;4979264;28;20270;-63
2021/12/01 04:48:34;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;4977290;28;20983;-63
2021/12/01 04:51:00;;;;;;;1.47;0.43;;;4.20;99.90;;;;;;4978584;28;20450;-63
2021/12/01 04:53:26;;;;;;;2.77;1.20;;;4.20;99.90;;;;;;4981591;28;20207;-64
2021/12/01 04:55:53;;;;;;;1.57;0.60;;;4.20;99.90;;;;;;4985200;28;20295;-63
2021/12/01 04:58:20;;;;;;;1.57;0.50;;;4.20;99.90;;;;;;4983345;28;20439;-63
2021/12/01 05:00:46;;;;;;;1.37;0.60;;;4.30;99.90;;;;;;4987116;28;21262;-63
2021/12/01 05:03:12;;;;;;;1.33;0.60;;;4.20;99.90;;;;;;4979740;28;20422;-63
2021/12/01 05:05:37;;;;;;;1.60;0.80;;;4.30;99.90;;;;;;4983754;28;20445;-63
2021/12/01 05:08:04;;;;;;;1.10;0.50;;;4.30;99.90;;;;;;4976803;28;20303;-63
2021/12/01 05:10:29;;;;;;;2.40;0.67;;;4.40;99.90;;;;;;4980698;28;20246;-63
2021/12/01 05:12:55;;;;;;;1.20;0.60;;;4.40;99.90;;;;;;4983447;28;20915;-63
2021/12/01 05:15:21;;;;;;;1.60;0.70;;;4.40;99.90;;;;;;4983613;28;20781;-63
2021/12/01 05:17:47;;;;;;;2.03;0.50;;;4.40;99.90;;;;;;4977009;28;20709;-63
2021/12/01 05:20:13;;;;;;;1.20;0.50;;;4.40;99.90;;;;;;4971408;28;20548;-63
2021/12/01 05:22:39;;;;;;;1.20;0.50;;;4.50;99.90;;;;;;4974873;28;20371;-63
2021/12/01 05:25:05;;;;;;;3.10;0.63;;;4.50;99.90;;;;;;4979595;28;20435;-63
2021/12/01 05:27:32;;;;;;;1.23;0.50;;;4.50;99.90;;;;;;4970656;28;20431;-63
2021/12/01 05:29:58;;;;;;;1.40;0.60;;;4.60;99.90;;;;;;4983357;28;20457;-63
2021/12/01 05:32:24;;;;;;;1.10;0.43;;;4.50;99.90;;;;;;4979972;28;21245;-63
2021/12/01 05:34:50;;;;;;;2.20;0.80;;;4.50;99.90;;;;;;4981435;28;20533;-63
2021/12/01 05:37:16;;;;;;;2.57;0.70;;;4.50;99.90;;;;;;4978409;28;20925;-63
2021/12/01 05:39:45;;;;;;;1.30;0.60;;;4.50;99.90;;;;;;4976571;28;20176;-64
2021/12/01 05:42:12;;;;;;;4.73;1.33;;;4.60;99.90;;;;;;4982702;28;20566;-63
2021/12/01 05:44:39;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;4972156;28;20428;-63
2021/12/01 05:47:05;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;4982648;28;20440;-63
2021/12/01 05:49:31;;;;;;;1.30;0.60;;;4.60;99.90;;;;;;4976352;28;20435;-63
2021/12/01 05:51:56;;;;;;;3.00;0.50;;;4.60;99.90;;;;;;4984223;28;20192;-63
2021/12/01 05:54:22;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;4977778;28;20596;-64
2021/12/01 05:56:48;;;;;;;1.20;0.40;;;4.70;99.90;;;;;;4983154;28;20180;-64
2021/12/01 05:59:13;;;;;;;1.80;0.53;;;4.70;99.90;;;;;;4977275;28;20198;-63
2021/12/01 06:01:39;;;;;;;1.20;0.50;;;4.70;99.90;;;;;;4973433;28;20180;-64
2021/12/01 06:04:05;;;;;;;3.90;0.77;;;4.70;99.90;;;;;;4973469;28;20196;-64
2021/12/01 06:06:30;;;;;;;1.20;0.50;;;4.60;99.90;;;;;;4971015;28;20215;-63
2021/12/01 06:08:56;;;;;;;1.47;0.60;;;4.70;99.90;;;;;;4974438;28;20600;-63
2021/12/01 06:11:22;;;;;;;1.50;0.60;;;4.70;99.90;;;;;;4973732;28;20645;-64
2021/12/01 06:13:52;;;;;;;3.40;0.80;;;4.70;99.90;;;;;;4972167;28;20677;-64
2021/12/01 06:16:25;;;;;;;4.03;0.60;;;4.70;99.90;;;;;;4970565;28;20960;-64
2021/12/01 06:18:51;;;;;;;2.27;0.87;;;4.70;99.90;;;;;;4969345;28;20791;-64
2021/12/01 06:21:17;;;;;;;2.23;1.13;;;4.70;99.90;;;;;;4969985;28;20462;-64
2021/12/01 06:23:43;;;;;;;4.37;0.90;;;4.80;99.90;;;;;;4972897;28;20644;-64
2021/12/01 06:26:10;;;;;;;1.60;0.60;;;4.70;99.90;;;;;;4974867;28;20795;-64
2021/12/01 06:28:36;;;;;;;1.73;0.60;;;4.70;99.90;;;;;;4976926;28;20483;-64
2021/12/01 06:31:02;;;;;;;4.40;1.10;;;4.70;99.90;;;;;;4975471;28;20486;-64
2021/12/01 06:33:27;;;;;;;1.30;0.50;;;4.80;99.90;;;;;;4974773;28;20459;-64
2021/12/01 06:35:53;;;;;;;2.40;0.60;;;4.80;99.90;;;;;;4973827;28;20464;-64
2021/12/01 06:38:19;;;;;;;1.20;0.50;;;4.80;99.90;;;;;;4974571;28;20188;-64
2021/12/01 06:40:47;;;;;;;1.20;0.60;;;4.80;99.90;;;;;;4973740;28;20197;-64
2021/12/01 06:43:13;;;;;;;1.10;0.40;;;4.90;99.90;;;;;;4976321;28;20447;-64
2021/12/01 06:45:39;;;;;;;2.17;1.03;;;5.00;99.90;;;;;;4977867;28;20463;-64
2021/12/01 06:48:06;;;;;;;1.30;0.50;;;5.00;99.90;;;;;;4978886;28;20207;-64
2021/12/01 06:50:32;;;;;;;1.17;0.50;;;5.00;99.90;;;;;;4973666;28;20185;-64
2021/12/01 06:52:58;;;;;;;1.30;0.60;;;5.00;99.90;;;;;;4977954;28;20990;-64
2021/12/01 06:55:23;;;;;;;1.83;0.93;;;5.10;99.90;;;;;;4974853;28;20443;-64
2021/12/01 06:57:49;;;;;;;1.30;0.47;;;5.10;99.90;;;;;;4978466;28;20264;-64
2021/12/01 07:00:17;;;;;;;1.60;0.70;;;5.10;99.90;;;;;;4976721;28;20188;-64
2021/12/01 07:02:44;;;;;;;1.20;0.50;;;5.20;99.90;;;;;;4975098;28;20439;-64
2021/12/01 07:05:10;;;;;;;1.20;0.50;;;5.20;99.90;;;;;;4976719;28;20442;-64
2021/12/01 07:07:37;;;;;;;1.30;0.50;;;5.20;99.90;;;;;;4975657;28;20463;-64
2021/12/01 07:10:05;;;;;;;1.37;0.60;;;5.20;99.90;;;;;;4974596;28;20447;-64
2021/12/01 07:12:31;;;;;;;1.50;0.67;;;5.20;99.90;;;;;;4973445;28;20424;-64
2021/12/01 07:14:57;;;;;;;1.10;0.40;;;5.20;99.90;;;;;;4974328;28;20551;-64
2021/12/01 07:17:22;;;;;;;1.30;0.50;;;5.30;99.90;;;;;;4973724;28;20270;-64
2021/12/01 07:19:48;;;;;;;1.10;0.40;;;5.20;99.90;;;;;;4973944;28;20185;-64
2021/12/01 07:22:15;;;;;;;1.10;0.40;;;5.30;99.90;;;;;;4967656;28;20262;-64
2021/12/01 07:24:42;;;;;;;1.10;0.40;;;5.20;99.90;;;;;;4973122;28;20767;-64
2021/12/01 07:27:08;;;;;;;1.10;0.40;;;5.20;99.90;;;;;;4977888;28;20544;-64
2021/12/01 07:29:35;;;;;;;1.13;0.43;;;5.20;99.90;;;;;;4971681;28;20999;-64
2021/12/01 07:32:01;;;;;;;1.70;0.60;;;5.20;99.90;;;;;;4972355;28;20197;-67
2021/12/01 07:34:27;;;;;;;1.30;0.60;;;5.20;99.90;;;;;;4978785;28;20893;-65
2021/12/01 07:36:53;;;;;;;1.30;0.50;;;5.30;99.90;;;;;;4973973;28;20455;-64
2021/12/01 07:39:19;;;;;;;1.10;0.50;;;5.30;99.90;;;;;;4977739;28;20751;-65
2021/12/01 07:41:46;;;;;;;1.53;0.80;;;5.40;99.90;;;;;;4976568;28;20195;-64
2021/12/01 07:44:12;;;;;;;2.70;0.67;;;5.40;99.90;;;;;;4975098;28;20459;-65
2021/12/01 07:46:38;;;;;;;1.10;0.40;;;5.40;99.90;;;;;;4975964;28;20535;-64
2021/12/01 07:49:04;;;;;;;1.10;0.50;;;5.50;99.90;;;;;;4980907;28;20206;-65
2021/12/01 07:51:30;;;;;;;1.10;0.40;;;5.50;99.90;;;;;;4974631;28;20196;-64
2021/12/01 07:53:56;;;;;;;1.10;0.40;;;5.60;99.90;;;;;;4980876;28;20815;-65
2021/12/01 07:56:22;;;;;;;1.23;0.47;;;5.50;99.90;;;;;;4980026;28;20451;-65
2021/12/01 07:58:48;;;;;;;5.97;0.73;;;5.60;99.90;;;;;;4970893;28;20192;-65
2021/12/01 08:01:13;;;;;;;2.07;0.70;;;5.60;99.90;;;;;;4985743;28;21075;-64
2021/12/01 08:03:39;;;;;;;1.20;0.50;;;5.60;99.90;;;;;;4984404;28;20207;-65
2021/12/01 08:06:05;;;;;;;1.10;0.40;;;5.70;99.90;;;;;;4974359;28;20191;-65
2021/12/01 08:08:30;;;;;;;1.70;0.60;;;5.70;99.90;;;;;;4969728;28;20247;-64
2021/12/01 08:10:56;;;;;;;1.30;0.60;;;5.80;99.90;;;;;;4973219;28;20192;-65
2021/12/01 08:13:22;;;;;;;1.10;0.40;;;5.80;99.90;;;;;;4973750;28;20299;-65
2021/12/01 08:15:48;;;;;;;1.93;0.60;;;5.90;99.90;;;;;;4971275;28;20219;-65
2021/12/01 08:18:15;;;;;;;1.10;0.40;;;5.90;99.90;;;;;;4978147;28;20222;-64
2021/12/01 08:20:41;;;;;;;1.10;0.40;;;5.80;99.90;;;;;;4972648;28;20446;-64
2021/12/01 08:23:07;;;;;;;1.10;0.50;;;5.80;99.90;;;;;;4986241;28;20435;-65
2021/12/01 08:25:33;;;;;;;1.13;0.53;;;5.80;99.90;;;;;;4987161;28;20208;-65
2021/12/01 08:28:01;;;;;;;1.20;0.50;;;5.70;99.90;;;;;;4980060;28;20208;-65
2021/12/01 08:30:27;;;;;;;1.10;0.50;;;5.70;99.90;;;;;;4982109;28;20439;-65
2021/12/01 08:32:54;;;;;;;1.20;0.50;;;5.80;99.90;;;;;;4982468;28;20902;-64
2021/12/01 08:35:20;;;;;;;1.10;0.50;;;5.80;99.90;;;;;;4978761;28;20219;-64
2021/12/01 08:37:45;;;;;;;1.10;0.40;;;6.00;99.90;;;;;;4978263;28;20516;-65
2021/12/01 08:40:14;;;;;;;1.10;0.40;;;6.00;99.90;;;;;;4976388;28;20862;-64
2021/12/01 08:42:40;;;;;;;1.20;0.50;;;6.20;99.90;;;;;;4972355;28;20528;-64
2021/12/01 08:45:06;;;;;;;1.10;0.40;;;6.30;99.90;;;;;;4968642;28;21054;-65
2021/12/01 08:47:32;;;;;;;1.30;0.50;;;6.30;99.90;;;;;;4968051;28;20442;-64
2021/12/01 08:49:58;;;;;;;1.10;0.40;;;6.40;99.90;;;;;;4971351;28;20443;-65
2021/12/01 08:52:24;;;;;;;3.93;0.60;;;6.50;99.90;;;;;;4968959;28;20489;-64
2021/12/01 08:54:50;;;;;;;3.27;0.63;;;6.40;99.90;;;;;;4972043;28;20587;-65
2021/12/01 08:57:16;;;;;;;1.20;0.50;;;6.40;99.90;;;;;;4970526;28;20444;-65
2021/12/01 08:59:44;;;;;;;1.10;0.50;;;6.50;99.90;;;;;;4971591;28;20192;-65
2021/12/01 09:02:10;;;;;;;1.17;0.43;;;6.50;99.90;;;;;;4973031;28;20203;-65
2021/12/01 09:04:36;;;;;;;1.20;0.50;;;6.40;99.90;;;;;;4973565;28;20436;-64
2021/12/01 09:07:03;;;;;;;1.30;0.50;;;6.40;99.90;;;;;;4969334;28;20609;-64
2021/12/01 09:09:28;;;;;;;1.10;0.40;;;6.40;99.90;;;;;;4971468;28;20198;-64
2021/12/01 09:11:54;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;4968359;28;20444;-64
2021/12/01 09:14:25;;;;;;;6.07;0.70;;;6.70;99.90;;;;;;4967979;28;20323;-65
2021/12/01 09:16:52;;;;;;;1.50;0.60;;;6.80;99.90;;;;;;4965814;28;20439;-65
2021/12/01 09:19:18;;;;;;;1.27;0.60;;;7.00;99.90;;;;;;4972302;28;20858;-64
2021/12/01 09:21:43;;;;;;;1.20;0.40;;;7.20;99.90;;;;;;4977666;28;20803;-64
2021/12/01 09:24:09;;;;;;;1.13;0.50;;;7.40;99.90;;;;;;4975329;28;20461;-64
2021/12/01 09:26:36;;;;;;;1.60;0.60;;;7.50;99.90;;;;;;4965614;28;20565;-65
2021/12/01 09:29:03;;;;;;;1.20;0.40;;;7.40;99.90;;;;;;4973904;28;20187;-65
2021/12/01 09:31:29;;;;;;;1.40;0.53;;;7.30;99.90;;;;;;4970833;28;20730;-64
2021/12/01 09:33:56;;;;;;;1.30;0.60;;;7.20;99.90;;;;;;4970844;28;20462;-64
2021/12/01 09:36:22;;;;;;;1.20;0.47;;;7.20;99.90;;;;;;4970233;28;20431;-64
2021/12/01 09:38:48;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;4967293;28;20967;-64
2021/12/01 09:41:14;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;4967219;28;20462;-64
2021/12/01 09:43:40;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;4965335;28;20254;-64
2021/12/01 09:46:09;;;;;;;1.33;0.47;;;7.20;99.90;;;;;;4966597;28;20424;-64
2021/12/01 09:48:37;;;;;;;1.77;0.77;;;7.20;99.90;;;;;;4963871;28;20211;-64
2021/12/01 09:51:03;;;;;;;1.60;0.80;;;7.20;99.90;;;;;;4969607;28;20540;-64
2021/12/01 09:53:29;;;;;;;1.20;0.50;;;7.30;99.90;;;;;;4965342;28;21229;-64
2021/12/01 09:55:55;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;4969601;28;20939;-64
2021/12/01 09:58:23;;;;;;;1.43;0.50;;;7.20;99.90;;;;;;4984366;28;20538;-64
2021/12/01 10:00:56;;;;;;;1.57;0.50;;;7.20;99.90;;;;;;4977378;28;20204;-64
2021/12/01 10:03:22;;;;;;;1.30;0.50;;;7.20;99.90;;;;;;4977750;28;20514;-65
2021/12/01 10:06:10;;;;;;;1.70;0.70;;;7.20;99.90;;;;;;4973695;28;20512;-64
2021/12/01 10:08:45;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;4974935;28;20447;-65
2021/12/01 10:11:21;;;;;;;1.20;0.40;;;7.20;99.90;;;;;;4977478;28;20529;-64
2021/12/01 10:13:56;;;;;;;1.20;0.40;;;7.20;99.90;;;;;;4976306;28;20528;-64
2021/12/01 10:16:25;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4989074;28;20419;-65
2021/12/01 10:18:57;;;;;;;1.13;0.40;;;7.30;99.90;;;;;;4988846;28;20978;-65
2021/12/01 10:21:23;;;;;;;5.83;0.70;;;7.40;99.90;;;;;;4969159;28;20539;-64
2021/12/01 10:23:49;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;4982383;28;20426;-65
2021/12/01 10:26:20;;;;;;;1.20;0.50;;;7.30;99.90;;;;;;4977827;28;20914;-64
2021/12/01 10:28:50;;;;;;;2.57;1.00;;;7.20;99.90;;;;;;4967103;28;20188;-64
2021/12/01 10:31:28;;;;;;;1.87;0.50;;;7.20;99.90;;;;;;4967391;28;20459;-65
2021/12/01 10:33:54;;;;;;;2.60;0.63;;;7.20;99.90;;;;;;4974760;28;20467;-64
2021/12/01 10:36:25;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;4971696;28;20442;-65
2021/12/01 10:39:04;;;;;;;1.20;0.40;;;7.20;99.90;;;;;;4968227;28;20991;-65
2021/12/01 10:41:37;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;4973647;28;20569;-65
2021/12/01 10:44:15;;;;;;;1.53;0.50;;;7.20;99.90;;;;;;4976824;28;20780;-65
2021/12/01 10:46:50;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;4972422;28;20442;-64
2021/12/01 10:49:16;;;;;;;1.20;0.40;;;7.40;99.90;;;;;;4969282;28;20437;-64
2021/12/01 10:51:44;;;;;;;1.53;0.50;;;7.50;99.90;;;;;;4970050;28;20524;-64
2021/12/01 10:54:19;;;;;;;1.17;0.40;;;7.70;99.90;;;;;;4973682;28;20474;-65
2021/12/01 10:56:46;;;;;;;1.43;0.70;;;7.70;99.90;;;;;;4972295;28;20415;-64
2021/12/01 10:59:15;;;;;;;1.30;0.57;;;7.70;99.90;;;;;;4973914;28;20428;-64
2021/12/01 11:01:41;;;;;;;1.70;0.60;;;7.70;99.90;;;;;;4970909;28;21024;-64
2021/12/01 11:04:07;;;;;;;1.70;0.60;;;7.70;99.90;;;;;;4971558;28;20431;-64
2021/12/01 11:06:40;;;;;;;1.20;0.50;;;7.70;99.90;;;;;;4967711;28;20442;-64
2021/12/01 11:09:07;;;;;;;1.20;0.40;;;7.70;99.90;;;;;;4975871;28;20478;-65
2021/12/01 11:11:47;;;;;;;1.17;0.40;;;7.70;99.90;;;;;;4978848;28;20436;-64
2021/12/01 11:14:18;;;;;;;1.50;0.60;;;7.60;99.90;;;;;;4975687;28;20530;-64
2021/12/01 11:16:45;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;4980964;28;20424;-64
2021/12/01 11:19:12;;;;;;;1.13;0.40;;;7.50;99.90;;;;;;4980677;28;20454;-64
2021/12/01 11:21:39;;;;;;;1.30;0.50;;;7.50;99.90;;;;;;4974339;28;20443;-64
2021/12/01 11:24:10;;;;;;;1.13;0.40;;;7.40;99.90;;;;;;4969736;28;20428;-64
2021/12/01 11:26:40;;;;;;;1.10;0.40;;;7.40;99.90;;;;;;4970828;28;20408;-64
2021/12/01 11:29:08;;;;;;;2.17;0.70;;;7.30;99.90;;;;;;4969769;28;20436;-65
2021/12/01 11:31:36;;;;;;;1.60;0.53;;;7.30;99.90;;;;;;4972906;28;20492;-65
2021/12/01 11:34:12;;;;;;;1.40;0.60;;;7.30;99.90;;;;;;4972426;28;20943;-63
2021/12/01 11:36:44;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;4970164;28;20467;-64
2021/12/01 11:39:12;;;;;;;1.60;0.60;;;7.20;99.90;;;;;;4972178;28;20477;-64
2021/12/01 11:41:42;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;4981371;28;20510;-64
2021/12/01 11:44:10;;;;;;;1.30;0.50;;;7.10;99.90;;;;;;4977325;28;20515;-64
2021/12/01 11:46:37;;;;;;;1.57;0.67;;;7.00;99.90;;;;;;4975006;28;20432;-64
2021/12/01 11:49:14;;;;;;;2.20;0.63;;;7.00;99.90;;;;;;4978243;28;20823;-64
2021/12/01 11:51:59;;;;;;;1.30;0.50;;;6.90;99.90;;;;;;4969235;28;20442;-64
2021/12/01 11:54:26;;;;;;;1.20;0.50;;;6.90;99.90;;;;;;4967065;28;20454;-64
2021/12/01 11:56:57;;;;;;;1.60;0.67;;;6.80;99.90;;;;;;4975024;28;20893;-65
2021/12/01 11:59:28;;;;;;;1.30;0.60;;;6.80;99.90;;;;;;4972352;28;20673;-66
2021/12/01 12:01:56;;;;;;;2.37;0.70;;;6.70;99.90;;;;;;4971944;28;20416;-64
2021/12/01 12:04:31;;;;;;;1.20;0.50;;;6.70;99.90;;;;;;4978646;28;20438;-65
2021/12/01 12:07:03;;;;;;;1.60;0.70;;;6.70;99.90;;;;;;4973548;28;20427;-64
2021/12/01 12:09:29;;;;;;;1.87;0.70;;;6.70;99.90;;;;;;4972744;28;20432;-64
2021/12/01 12:12:17;;;;;;;1.77;0.83;;;6.60;99.90;;;;;;4976399;28;20423;-64
2021/12/01 12:14:46;;;;;;;1.40;0.53;;;6.50;99.90;;;;;;4970925;28;20603;-64
2021/12/01 12:17:22;;;;;;;1.67;0.80;;;6.50;99.90;;;;;;4973113;28;20425;-64
2021/12/01 12:19:55;;;;;;;2.23;0.93;;;6.50;99.90;;;;;;4975606;28;20422;-64
2021/12/01 12:22:44;;;;;;;1.70;0.77;;;6.50;99.90;;;;;;4975718;28;20470;-64
2021/12/01 12:25:12;;;;;;;1.40;0.70;;;6.60;99.90;;;;;;4975005;28;20531;-64
2021/12/01 12:27:47;;;;;;;2.17;0.80;;;6.60;99.90;;;;;;4978720;28;20439;-64
2021/12/01 12:30:33;;;;;;;2.27;0.63;;;6.60;99.90;;;;;;4980608;28;20439;-64
2021/12/01 12:33:18;;;;;;;1.30;0.50;;;6.60;99.90;;;;;;4974314;28;20420;-64
2021/12/01 12:35:47;;;;;;;3.50;1.10;;;6.60;99.90;;;;;;4978133;28;20462;-64
2021/12/01 12:38:14;;;;;;;2.53;0.93;;;6.70;99.90;;;;;;4967705;28;20450;-64
2021/12/01 12:40:41;;;;;;;1.83;0.80;;;6.70;99.90;;;;;;4979777;28;20415;-65
2021/12/01 12:43:15;;;;;;;1.90;0.70;;;6.60;99.90;;;;;;4972203;28;20413;-64
2021/12/01 12:46:01;;;;;;;1.93;0.97;;;6.60;99.90;;;;;;4973539;28;21241;-64
2021/12/01 12:48:42;;;;;;;1.93;0.60;;;6.60;99.90;;;;;;4979995;28;20449;-65
2021/12/01 12:51:33;;;;;;;1.37;0.77;;;6.60;99.90;;;;;;4969334;28;20416;-64
2021/12/01 12:54:08;;;;;;;1.60;0.80;;;6.60;99.90;;;;;;4986668;28;20459;-64
2021/12/01 12:56:50;;;;;;;1.40;0.70;;;6.70;99.90;;;;;;4985332;28;20867;-64
2021/12/01 12:59:25;;;;;;;1.40;0.60;;;6.60;99.90;;;;;;4984859;28;20469;-64
2021/12/01 13:02:15;;;;;;;1.60;0.80;;;6.60;99.90;;;;;;4982230;28;20419;-64
2021/12/01 13:05:02;;;;;;;1.47;0.70;;;6.60;99.90;;;;;;4985256;28;20918;-65
2021/12/01 13:07:46;;;;;;;1.50;0.70;;;6.60;99.90;;;;;;4978802;28;20552;-65