Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:05;;;;;;;6.93;4.78;;;;;;;1.27;100.00;98254.16;6119995;23;20028;-86
2023/01/17 00:10:06;;;;;;;9.52;4.40;;;;;;;1.02;100.00;98248.53;6118038;23;20253;-86
2023/01/17 00:12:32;;;;;;;7.00;4.75;;;;;;;1.08;100.00;98259.53;6118634;23;20013;-86
2023/01/17 00:14:58;;;;;;;7.72;4.35;;;;;;;1.09;100.00;98265.63;6118339;23;20014;-86
2023/01/17 00:17:25;;;;;;;8.73;4.80;;;;;;;1.07;100.00;98277.94;6117179;23;20008;-86
2023/01/17 01:34:59;;;;;;;;;;;;;;;0.40;100.00;98400.03;6148822;23;20021;-88
2023/01/17 01:37:25;;;;;;;3.90;3.60;;;;;;;0.31;100.00;98388.25;6148668;23;19904;-88
2023/01/17 01:39:50;;;;;;;4.07;3.88;;;;;;;0.34;100.00;98401.19;6174007;23;20049;-87
2023/01/17 01:42:16;;;;;;;4.65;4.35;;;;;;;0.35;100.00;98402.88;6174909;23;19997;-86
2023/01/17 01:44:44;;;;;;;5.57;5.28;;;;;;;0.13;100.00;98384.75;6145413;23;20014;-87
2023/01/17 01:47:13;;;;;;;5.63;5.22;;;;;;;0.26;100.00;98410.34;6145153;23;20022;-87
2023/01/17 01:49:39;;;;;;;6.30;5.90;;;;;;;0.18;100.00;98415.94;6145869;23;20021;-88
2023/01/17 01:52:06;;;;;;;6.45;5.88;;;;;;;0.09;100.00;98419.81;6145331;23;20010;-87
2023/01/17 01:54:55;;;;;;;7.18;5.63;;;;;;;-0.01;100.00;98429.00;6121511;23;20002;-86
2023/01/17 01:57:25;;;;;;;6.30;5.70;;;;;;;-0.03;100.00;98436.94;6120956;23;20467;-87
2023/01/17 02:00:18;;;;;;;6.32;5.88;;;;;;;-0.07;100.00;98437.16;6122446;23;20486;-87
2023/01/17 02:02:48;;;;;;;7.25;6.65;;;;;;;-0.06;100.00;98444.91;6121592;23;20040;-85
2023/01/17 02:05:16;;;;;;;6.65;6.05;;;;;;;-0.15;100.00;98434.88;6122978;23;20005;-87
2023/01/17 02:07:52;;;;;;;6.15;5.65;;;;;;;-0.04;100.00;98448.31;6118981;23;20081;-88
2023/01/17 02:10:17;;;;;;;6.95;6.25;;;;;;;0.11;100.00;98458.97;6120705;23;20006;-88
2023/01/17 02:12:43;;;;;;;6.85;6.22;;;;;;;0.18;100.00;98452.56;6119856;23;20089;-88
2023/01/17 02:15:09;;;;;;;7.68;6.88;;;;;;;0.16;100.00;98446.53;6119265;23;20040;-87
2023/01/17 02:18:02;;;;;;;7.80;6.55;;;;;;;0.20;100.00;98467.22;6117705;23;20002;-88
2023/01/17 02:21:05;;;;;;;9.48;5.20;;;;;;;0.15;100.00;98461.38;6119204;23;20006;-87
2023/01/17 02:24:01;;;;;;;6.03;5.10;;;;;;;0.16;100.00;98457.84;6118084;23;20037;-87
2023/01/17 02:26:40;;;;;;;6.80;3.72;;;;;;;0.13;100.00;98467.63;6119350;23;20399;-86
2023/01/17 02:29:42;;;;;;;7.15;3.78;;;;;;;0.16;100.00;98464.84;6120182;23;20010;-88
2023/01/17 02:32:27;;;;;;;5.78;3.10;;;;;;;0.13;100.00;98465.00;6118515;23;19998;-88
2023/01/17 02:35:20;;;;;;;6.25;2.80;;;;;;;0.16;100.00;98480.53;6118443;23;20069;-88
2023/01/17 02:37:58;;;;;;;6.88;2.53;;;;;;;0.15;100.00;98482.31;6118089;23;20005;-87
2023/01/17 02:40:37;;;;;;;5.05;2.42;;;;;;;0.13;100.00;98496.38;6118667;23;20432;-88
2023/01/17 02:43:08;;;;;;;3.53;2.53;;;;;;;0.12;100.00;98492.06;6117124;23;20495;-87
2023/01/17 02:45:33;;;;;;;6.97;2.40;;;;;;;-0.09;100.00;98472.97;6118114;23;20047;-86
2023/01/17 02:47:58;;;;;;;5.80;2.05;;;;;;;-0.03;100.00;98499.69;6116713;23;20010;-85
2023/01/17 02:50:33;;;;;;;3.72;1.70;;;;;;;-0.15;100.00;98484.56;6117527;23;20014;-86
2023/01/17 02:53:28;;;;;;;2.03;1.52;;;;;;;-0.16;100.00;98490.72;6118904;23;20033;-86
2023/01/17 02:56:09;;;;;;;5.85;1.80;;;;;;;-0.26;100.00;98485.03;6116000;23;20033;-85
2023/01/17 02:59:00;;;;;;;4.32;1.60;;;;;;;-0.28;100.00;98491.25;6117623;23;20037;-86
2023/01/17 03:01:39;;;;;;;3.67;1.50;;;;;;;-0.38;100.00;98450.75;6118055;23;20335;-85
2023/01/17 03:04:16;;;;;;;3.00;1.50;;;;;;;-0.40;100.00;98473.50;6117318;23;20010;-86
2023/01/17 03:06:50;;;;;;;6.13;1.92;;;;;;;-0.39;100.00;98490.88;6119449;23;20009;-86
2023/01/17 03:09:17;;;;;;;2.53;1.40;;;;;;;-0.48;100.00;98478.22;6119015;23;20017;-86
2023/01/17 03:11:42;;;;;;;4.20;1.77;;;;;;;-0.46;100.00;98492.03;6118461;23;20006;-85
2023/01/17 03:14:08;;;;;;;3.33;1.95;;;;;;;-0.45;100.00;98497.22;6118408;23;20049;-86
2023/01/17 03:16:33;;;;;;;3.72;1.80;;;;;;;-0.53;100.00;98497.56;6117054;23;20005;-86
2023/01/17 03:18:59;;;;;;;3.33;2.00;;;;;;;-0.52;100.00;98507.09;6124544;23;20002;-86
2023/01/17 03:21:24;;;;;;;6.35;2.53;;;;;;;-0.42;100.00;98512.75;6125286;23;20021;-86
2023/01/17 03:23:50;;;;;;;3.97;2.08;;;;;;;-0.40;100.00;98507.47;6135686;23;20081;-86
2023/01/17 03:26:16;;;;;;;7.30;2.75;;;;;;;-0.56;100.00;98489.00;6134972;23;20021;-85
2023/01/17 03:28:41;;;;;;;5.03;2.45;;;;;;;-0.51;100.00;98500.94;6118318;23;20010;-87
2023/01/17 03:31:06;;;;;;;5.65;3.08;;;;;;;-0.52;100.00;98504.47;6120151;23;20093;-87
2023/01/17 03:33:32;;;;;;;5.07;3.13;;;;;;;-0.54;100.00;98508.94;6123948;23;20008;-88
2023/01/17 03:35:58;;;;;;;5.97;3.20;;;;;;;-0.59;100.00;98510.88;6126699;23;20034;-88
2023/01/17 03:38:27;;;;;;;7.25;3.47;;;;;;;-0.65;100.00;98515.53;6126591;23;20001;-87
2023/01/17 03:40:53;;;;;;;5.10;3.08;;;;;;;-0.72;100.00;98506.22;6123683;23;20061;-87
2023/01/17 03:43:18;;;;;;;5.43;3.50;;;;;;;-0.67;100.00;98514.72;6124027;23;20337;-87
2023/01/17 03:45:43;;;;;;;7.63;4.38;;;;;;;-0.65;100.00;98513.75;6119998;23;20435;-88
2023/01/17 03:48:09;;;;;;;10.68;6.75;;;;;;;-0.71;100.00;98495.75;6118737;23;20005;-88
2023/01/17 03:50:34;;;;;;;9.00;6.47;;;;;;;-0.64;100.00;98515.44;6119208;23;20006;-88
2023/01/17 03:53:00;;;;;;;13.40;7.28;;;;;;;-0.63;100.00;98519.75;6117664;23;20624;-88
2023/01/17 03:55:25;;;;;;;14.02;8.10;;;;;;;-0.71;100.00;98510.53;6119609;23;20072;-88
2023/01/17 03:57:51;;;;;;;10.52;7.60;;;;;;;-0.73;100.00;98515.84;6119221;23;20005;-87
2023/01/17 04:00:16;;;;;;;10.50;7.30;;;;;;;-0.68;100.00;98516.50;6125827;23;19990;-87
2023/01/17 04:02:42;;;;;;;11.63;7.40;;;;;;;-0.69;100.00;98512.19;6139431;23;20039;-87
2023/01/17 04:05:08;;;;;;;9.82;6.47;;;;;;;-0.78;100.00;98505.59;6144945;23;20010;-87
2023/01/17 04:07:33;;;;;;;11.45;6.65;;;;;;;-0.74;100.00;98519.38;6144792;23;19994;-88
2023/01/17 04:09:58;;;;;;;10.02;5.50;;;;;;;-0.81;100.00;98518.78;6146195;23;20000;-87
2023/01/17 04:12:23;;;;;;;8.23;5.18;;;;;;;-0.86;100.00;98515.50;6147159;23;19990;-87
2023/01/17 04:14:49;;;;;;;5.75;4.43;;;;;;;-0.94;100.00;98503.69;6139863;23;20034;-88
2023/01/17 04:17:18;;;;;;;8.40;4.75;;;;;;;-0.92;100.00;98515.78;6121894;23;20061;-87
2023/01/17 04:19:44;;;;;;;7.20;4.75;;;;;;;-0.94;100.00;98521.97;6122819;23;20416;-87
2023/01/17 04:22:09;;;;;;;5.72;4.07;;;;;;;-1.06;100.00;98505.88;6123043;23;20012;-87
2023/01/17 04:24:34;;;;;;;7.10;4.35;;;;;;;-1.08;100.00;98493.81;6122740;23;20001;-88
2023/01/17 04:27:00;;;;;;;5.32;4.25;;;;;;;-1.02;100.00;98509.22;6122487;23;20026;-88
2023/01/17 04:29:25;;;;;;;4.82;3.90;;;;;;;-1.13;100.00;98509.69;6121447;23;20539;-88
2023/01/17 04:31:50;;;;;;;7.97;4.20;;;;;;;-1.12;100.00;98511.38;6122230;23;20085;-88
2023/01/17 04:34:16;;;;;;;10.07;4.10;;;;;;;-1.06;100.00;98513.72;6122077;23;20009;-88
2023/01/17 04:36:41;;;;;;;6.28;3.67;;;;;;;-1.15;100.00;98503.66;6120733;23;20479;-89
2023/01/17 04:39:06;;;;;;;6.93;4.03;;;;;;;-1.28;100.00;98492.00;6121271;23;20456;-89
2023/01/17 04:41:32;;;;;;;4.03;3.42;;;;;;;-1.13;100.00;98506.19;6119932;23;20013;-89
2023/01/17 04:43:58;;;;;;;7.60;3.60;;;;;;;-1.19;100.00;98520.34;6119799;23;20010;-88
2023/01/17 04:46:23;;;;;;;5.95;3.67;;;;;;;-1.22;100.00;98510.03;6119653;23;20026;-87
2023/01/17 04:48:48;;;;;;;8.85;4.65;;;;;;;-1.21;100.00;98514.34;6120446;23;20034;-88
2023/01/17 04:51:14;;;;;;;7.25;4.18;;;;;;;-1.31;100.00;98492.97;6121160;23;20443;-89
2023/01/17 04:53:39;;;;;;;5.13;4.35;;;;;;;-1.27;100.00;98502.38;6118842;23;20006;-88
2023/01/17 04:56:04;;;;;;;8.93;4.90;;;;;;;-1.24;100.00;98506.63;6120423;23;20085;-88
2023/01/17 04:58:30;;;;;;;9.45;5.57;;;;;;;-1.32;100.00;98490.44;6123535;23;20014;-87
2023/01/17 05:01:00;;;;;;;11.15;6.97;;;;;;;-1.30;100.00;98486.84;6122020;23;20510;-88
2023/01/17 05:03:25;;;;;;;18.88;12.05;;;;;;;-1.14;100.00;98509.72;6120095;23;20013;-87
2023/01/17 05:05:51;;;;;;;21.38;12.77;;;;;;;-1.16;100.00;98512.41;6116041;23;20006;-87
2023/01/17 05:08:16;;;;;;;24.02;14.88;;;;;;;-1.17;100.00;98507.22;6118787;23;20002;-88
2023/01/17 05:10:45;;;;;;;24.92;16.60;;;;;;;-1.19;100.00;98501.22;6119561;23;20351;-88
2023/01/17 05:13:10;;;;;;;28.38;17.35;;;;;;;-1.13;100.00;98514.00;6119526;23;20427;-87
2023/01/17 05:15:36;;;;;;;26.02;18.65;;;;;;;-1.16;100.00;98522.84;6119610;23;20065;-88
2023/01/17 05:18:07;;;;;;;31.85;18.90;;;;;;;-1.18;100.00;98519.44;6117978;23;20462;-88
2023/01/17 05:20:33;;;;;;;29.60;19.45;;;;;;;-1.18;100.00;98524.66;6118399;23;20027;-88
2023/01/17 05:22:59;;;;;;;29.70;19.85;;;;;;;-1.23;100.00;98524.00;6119136;23;20016;-88
2023/01/17 05:25:28;;;;;;;31.45;20.88;;;;;;;-1.20;100.00;98542.16;6118274;23;20001;-88
2023/01/17 05:27:53;;;;;;;37.50;20.77;;;;;;;-1.20;100.00;98539.53;6120233;23;20005;-87
2023/01/17 05:30:20;;;;;;;32.63;21.40;;;;;;;-1.19;100.00;98538.63;6120124;23;20010;-89
2023/01/17 05:32:49;;;;;;;35.83;22.45;;;;;;;-1.18;100.00;98544.69;6119538;23;20041;-89
2023/01/17 05:35:18;;;;;;;31.80;22.13;;;;;;;-1.18;100.00;98539.47;6119707;23;20002;-90
2023/01/17 05:37:47;;;;;;;30.52;21.95;;;;;;;-1.22;100.00;98543.94;6120655;23;20010;-89
2023/01/17 05:40:14;;;;;;;32.88;21.92;;;;;;;-1.23;100.00;98541.41;6132034;23;20006;-88
2023/01/17 05:42:46;;;;;;;32.17;21.65;;;;;;;-1.32;100.00;98524.38;6134407;23;20061;-88
2023/01/17 05:45:15;;;;;;;28.73;21.20;;;;;;;-1.29;100.00;98545.97;6134580;23;20014;-89
2023/01/17 05:47:42;;;;;;;33.10;21.38;;;;;;;-1.35;100.00;98530.53;6122199;23;20432;-88
2023/01/17 05:50:08;;;;;;;27.00;19.92;;;;;;;-1.41;100.00;98529.94;6118936;23;20077;-88
2023/01/17 05:52:33;;;;;;;31.10;21.23;;;;;;;-1.43;100.00;98537.81;6117995;23;20010;-88
2023/01/17 05:54:59;;;;;;;27.67;20.55;;;;;;;-1.45;100.00;98544.03;6120130;23;20006;-88
2023/01/17 05:57:24;;;;;;;33.30;21.52;;;;;;;-1.38;100.00;98556.78;6119760;23;20068;-89
2023/01/17 05:59:49;;;;;;;29.92;22.50;;;;;;;-1.46;100.00;98540.56;6121593;23;20013;-88
2023/01/17 06:02:14;;;;;;;27.92;20.77;;;;;;;-1.45;100.00;98551.84;6122009;23;20009;-89
2023/01/17 06:04:40;;;;;;;33.42;22.05;;;;;;;-1.41;100.00;98563.88;6120699;23;20034;-89
2023/01/17 06:07:05;;;;;;;31.25;20.35;;;;;;;-1.50;100.00;98554.66;6123709;23;20017;-89
2023/01/17 06:09:30;;;;;;;30.98;20.00;;;;;;;-1.45;100.00;98557.91;6121920;23;20077;-89
2023/01/17 06:11:56;;;;;;;33.35;22.33;;;;;;;-1.49;100.00;98558.09;6119614;23;20010;-89
2023/01/17 06:14:21;;;;;;;31.73;21.08;;;;;;;-1.54;100.00;98560.88;6119733;23;20328;-89
2023/01/17 06:16:46;;;;;;;32.47;20.88;;;;;;;-1.57;100.00;98571.44;6119620;23;20012;-89
2023/01/17 06:19:11;;;;;;;27.60;19.95;;;;;;;-1.66;100.00;98554.38;6127482;23;20006;-89
2023/01/17 06:21:37;;;;;;;29.27;19.75;;;;;;;-1.61;100.00;98560.25;6147353;23;19994;-89
2023/01/17 06:24:02;;;;;;;28.95;19.60;;;;;;;-1.68;100.00;98545.75;6146596;23;20010;-89
2023/01/17 06:26:27;;;;;;;28.00;19.63;;;;;;;-1.68;100.00;98557.94;6146023;23;19998;-90
2023/01/17 06:28:53;;;;;;;33.20;18.98;;;;;;;-1.82;100.00;98533.22;6148007;23;20009;-89
2023/01/17 06:31:18;;;;;;;32.90;19.23;;;;;;;-1.68;100.00;98566.59;6144154;23;20013;-89
2023/01/17 06:33:43;;;;;;;31.90;19.75;;;;;;;-1.70;100.00;98557.16;6144114;23;19997;-88
2023/01/17 06:36:08;;;;;;;33.92;20.85;;;;;;;-1.70;100.00;98562.38;6127083;23;20081;-88
2023/01/17 06:38:34;;;;;;;31.63;20.25;;;;;;;-1.80;100.00;98552.28;6123689;23;20107;-90
2023/01/17 06:41:03;;;;;;;30.13;19.55;;;;;;;-1.71;100.00;98582.41;6124309;23;20067;-89
2023/01/17 06:43:32;;;;;;;28.90;20.40;;;;;;;-1.74;100.00;98576.44;6122550;23;20026;-90
2023/01/17 06:45:57;;;;;;;33.80;21.00;;;;;;;-1.77;100.00;98569.56;6121974;23;20002;-89
2023/01/17 06:48:23;;;;;;;33.42;21.45;;;;;;;-1.77;100.00;98578.22;6122273;23;20013;-89
2023/01/17 06:50:48;;;;;;;32.22;22.30;;;;;;;-1.79;100.00;98574.84;6122592;23;20012;-90
2023/01/17 06:53:14;;;;;;;36.45;22.65;;;;;;;-1.80;100.00;98580.09;6121391;23;20002;-90
2023/01/17 06:55:39;;;;;;;32.28;22.67;;;;;;;-1.92;100.00;98564.91;6120601;23;20005;-90
2023/01/17 06:58:04;;;;;;;33.03;22.60;;;;;;;-1.83;100.00;98583.69;6120661;23;20006;-89
2023/01/17 07:00:33;;;;;;;32.95;22.85;;;;;;;-1.92;100.00;98567.50;6119885;23;20081;-89
2023/01/17 07:02:58;;;;;;;32.47;22.83;;;;;;;-1.84;100.00;98583.72;6122176;23;20457;-89
2023/01/17 07:05:24;;;;;;;32.88;22.90;;;;;;;-1.91;100.00;98579.66;6120492;23;20009;-88
2023/01/17 07:07:49;;;;;;;33.42;22.83;;;;;;;-1.87;100.00;98591.69;6124519;23;20524;-90
2023/01/17 07:10:15;;;;;;;37.00;23.38;;;;;;;-1.90;100.00;98589.19;6126017;23;20006;-89
2023/01/17 07:12:40;;;;;;;35.33;24.13;;;;;;;-1.94;100.00;98580.63;6125624;23;20010;-89
2023/01/17 07:15:06;;;;;;;35.45;24.33;;;;;;;-1.91;100.00;98597.91;6128214;23;20299;-90
2023/01/17 07:17:33;;;;;;;36.47;24.23;;;;;;;-2.02;100.00;98583.50;6127757;23;20414;-90
2023/01/17 07:19:58;;;;;;;39.70;24.77;;;;;;;-2.05;100.00;98572.31;6120028;23;20006;-89
2023/01/17 07:22:24;;;;;;;37.50;24.23;;;;;;;-1.95;100.00;98593.72;6120149;23;20013;-89
2023/01/17 07:24:49;;;;;;;40.03;25.38;;;;;;;-1.98;100.00;98594.66;6118894;23;20089;-89
2023/01/17 07:27:14;;;;;;;40.78;26.27;;;;;;;-1.99;100.00;98594.72;6119660;23;20021;-91
2023/01/17 07:29:40;;;;;;;43.45;25.17;;;;;;;-2.08;100.00;98577.66;6119820;23;20065;-90
2023/01/17 07:32:07;;;;;;;41.83;26.52;;;;;;;-2.00;100.00;98601.69;6118458;23;20020;-90
2023/01/17 07:34:33;;;;;;;40.15;26.60;;;;;;;-2.09;100.00;98586.38;6119113;23;19998;-90
2023/01/17 07:36:58;;;;;;;39.92;26.10;;;;;;;-2.05;100.00;98591.44;6118082;23;20395;-90
2023/01/17 07:39:23;;;;;;;40.80;25.60;;;;;;;-1.99;100.00;98594.72;6117849;23;20009;-90
2023/01/17 07:41:49;;;;;;;41.90;28.25;;;;;;;-2.15;100.00;98571.81;6120410;23;20019;-90
2023/01/17 07:44:15;;;;;;;46.00;27.83;;;;;;;-2.03;100.00;98594.84;6119379;23;20101;-89
2023/01/17 07:46:40;;;;;;;44.50;27.83;;;;;;;-2.15;100.00;98584.84;6118729;23;20010;-91
2023/01/17 07:49:05;;;;;;;45.08;27.88;;;;;;;-2.08;100.00;98582.88;6121884;23;20442;-92
2023/01/17 07:51:32;;;;;;;47.03;28.85;;;;;;;-2.03;100.00;98591.38;6118852;23;20005;-92
2023/01/17 07:53:57;;;;;;;46.42;29.33;;;;;;;-2.07;100.00;98588.03;6121381;23;20028;-90
2023/01/17 07:56:23;;;;;;;44.58;28.52;;;;;;;-2.01;100.00;98602.59;6130801;23;20009;-90
2023/01/17 07:58:48;;;;;;;44.88;28.67;;;;;;;-2.04;100.00;98597.50;6146343;23;20160;-90
2023/01/17 08:01:14;;;;;;;46.70;30.25;;;;;;;-2.00;100.00;98604.31;6144552;23;20281;-90
2023/01/17 08:03:40;;;;;;;46.03;28.95;;;;;;;-1.98;100.00;98599.03;6130285;23;20185;-91
2023/01/17 08:06:20;;;;;;;51.70;33.08;;;;;;;-2.02;100.00;98593.91;6120064;23;20477;-93
2023/01/17 08:08:46;;;;;;;50.65;33.47;;;;;;;-1.96;100.00;98602.44;6124982;23;20022;-91
2023/01/17 08:11:12;;;;;;;51.30;31.90;;;;;;;-1.94;100.00;98600.63;6121918;23;20066;-91
2023/01/17 08:13:37;;;;;;;54.97;32.08;;;;;;;-2.02;100.00;98580.03;6123159;23;20013;-92
2023/01/17 08:16:03;;;;;;;45.78;31.63;;;;;;;-1.90;100.00;98594.38;6121896;23;20005;-93
2023/01/17 08:18:29;;;;;;;47.95;31.00;;;;;;;-1.86;100.00;98594.22;6121498;23;20029;-91
2023/01/17 08:20:54;;;;;;;49.10;31.77;;;;;;;-1.91;100.00;98583.13;6121988;23;20637;-92
2023/01/17 08:23:20;;;;;;;44.53;30.67;;;;;;;-1.88;100.00;98595.16;6119218;23;20064;-91
2023/01/17 08:25:46;;;;;;;47.63;30.73;;;;;;;-1.88;100.00;98592.56;6123605;23;20081;-94
2023/01/17 08:28:11;;;;;;;46.83;31.10;;;;;;;-1.87;100.00;98596.91;6120873;23;20096;-93
2023/01/17 08:30:38;;;;;;;45.20;30.27;;;;;;;-1.82;100.00;98608.84;6141692;23;20009;-90
2023/01/17 08:33:04;;;;;;;48.80;31.20;;;;;;;-1.85;100.00;98605.50;6146141;23;20037;-95
2023/01/17 08:35:30;;;;;;;50.75;31.48;;;;;;;-2.16;100.00;98557.09;6146102;23;20014;-90
2023/01/17 08:37:57;;;;;;;44.95;29.50;;;;;;;-2.31;100.00;98529.81;6205871;23;20478;-94
2023/01/17 08:40:23;;;;;;;50.17;31.77;;;;;;;-2.19;100.00;98559.78;6206845;23;20020;-95
2023/01/17 08:42:56;;;;;;;44.00;29.83;;;;;;;-1.93;100.00;98595.34;6196762;23;20036;-93
2023/01/17 08:45:22;;;;;;;45.42;31.00;;;;;;;-1.79;100.00;98624.41;6157667;23;20028;-94
2023/01/17 08:47:47;;;;;;;44.03;29.98;;;;;;;-1.74;100.00;98616.41;6185044;23;20009;-93
2023/01/17 08:50:13;;;;;;;46.30;31.77;;;;;;;-1.68;100.00;98612.72;6184889;23;20009;-92
2023/01/17 08:52:38;;;;;;;51.42;32.60;;;;;;;-1.59;100.00;98618.47;6182491;23;20048;-92
2023/01/17 08:55:04;;;;;;;44.72;30.95;;;;;;;-1.63;100.00;98609.03;6181617;23;20419;-92
2023/01/17 08:57:30;;;;;;;45.20;29.65;;;;;;;-1.58;100.00;98614.94;6181949;23;20342;-93
2023/01/17 08:59:55;;;;;;;45.47;30.83;;;;;;;-1.58;100.00;98616.69;6158391;23;20059;-93
2023/01/17 09:02:22;;;;;;;41.58;29.48;;;;;;;-1.54;100.00;98619.13;6154443;23;20064;-92
2023/01/17 09:04:49;;;;;;;43.00;29.67;;;;;;;-1.56;100.00;98613.09;6180314;23;20020;-93
2023/01/17 09:07:19;;;;;;;44.50;30.02;;;;;;;-1.46;100.00;98623.19;6154371;23;20016;-92
2023/01/17 09:09:45;;;;;;;43.08;30.70;;;;;;;-1.42;100.00;98616.94;6179778;23;20005;-94
2023/01/17 09:12:11;;;;;;;42.50;29.55;;;;;;;-1.40;100.00;98617.75;6181651;23;20056;-93
2023/01/17 09:14:37;;;;;;;40.53;28.65;;;;;;;-1.36;100.00;98611.50;6180271;23;20005;-95
2023/01/17 09:17:04;;;;;;;40.63;28.58;;;;;;;-1.33;100.00;98616.63;6180495;23;20096;-94
2023/01/17 09:19:29;;;;;;;40.45;28.95;;;;;;;-1.39;100.00;98604.63;6180647;23;20512;-93
2023/01/17 09:21:55;;;;;;;39.55;28.45;;;;;;;-1.38;100.00;98595.91;6155587;23;20009;-94
2023/01/17 09:24:21;;;;;;;40.28;26.58;;;;;;;-1.22;100.00;98610.97;6178488;23;20053;-95
2023/01/17 09:26:47;;;;;;;35.75;26.15;;;;;;;-1.09;100.00;98625.25;6180476;23;20008;-93
2023/01/17 09:29:16;;;;;;;39.20;25.70;;;;;;;-1.08;100.00;98609.53;6178140;23;20446;-93
2023/01/17 09:31:42;;;;;;;35.35;24.40;;;;;;;-0.92;100.00;98621.97;6179628;23;20362;-93
2023/01/17 09:34:08;;;;;;;37.17;25.42;;;;;;;-0.88;100.00;98620.94;6176835;23;20008;-94
2023/01/17 09:36:33;;;;;;;34.83;22.90;;;;;;;-0.79;100.00;98633.66;6176333;23;20017;-94
2023/01/17 09:39:00;;;;;;;30.85;21.27;;;;;;;-0.78;100.00;98630.13;6177072;23;20008;-93
2023/01/17 09:41:30;;;;;;;29.15;20.05;;;;;;;-0.76;100.00;98630.88;6176097;23;20063;-92
2023/01/17 09:44:05;;;;;;;25.52;19.05;;;;;;;-0.73;100.00;98630.78;6175873;23;20768;-94
2023/01/17 09:46:36;;;;;;;28.23;18.60;;;;;;;-0.68;100.00;98639.28;6175815;23;20009;-93
2023/01/17 09:49:43;;;;;;;27.92;18.23;;;;;;;-0.64;100.00;98642.63;6152725;23;20005;-94
2023/01/17 09:52:14;;;;;;;25.35;16.50;;;;;;;-0.62;100.00;98632.97;6144897;23;20019;-92
2023/01/17 09:54:41;;;;;;;26.17;17.15;;;;;;;-0.44;100.00;98642.66;6176614;23;20011;-94
2023/01/17 09:57:25;;;;;;;27.98;18.17;;;;;;;-0.27;100.00;98636.72;6177477;23;20442;-92
2023/01/17 10:00:19;;;;;;;21.10;16.25;;;;;;;-0.19;100.00;98642.47;6177353;23;20147;-92
2023/01/17 10:03:50;;;;;;;25.35;16.50;;;;;;;-0.09;100.00;98640.31;6165713;23;20015;-93
2023/01/17 10:06:19;;;;;;;25.42;16.80;;;;;;;-0.06;100.00;98651.50;6001413;23;20015;-90
2023/01/17 10:08:50;;;;;;;24.90;17.13;;;;;;;0.04;100.00;98648.47;6006061;23;20012;-88
2023/01/17 10:11:41;;;;;;;25.40;17.00;;;;;;;0.07;100.00;98643.13;6009180;23;20011;-89
2023/01/17 10:14:55;;;;;;;21.30;15.27;;;;;;;0.18;100.00;98656.59;6026082;23;20003;-89
2023/01/17 10:17:54;;;;;;;21.45;14.70;;;;;;;0.34;100.00;98655.00;6006133;23;20343;-89
2023/01/17 10:20:38;;;;;;;21.20;15.23;;;;;;;0.43;100.00;98656.38;6011263;23;20425;-89
2023/01/17 10:23:36;;;;;;;25.33;16.35;;;;;;;0.51;100.00;98653.41;6008542;23;20015;-89
2023/01/17 10:26:10;;;;;;;19.30;14.07;;;;;;;0.45;100.00;98644.03;5945102;24;20032;-92
2023/01/17 10:28:47;;;;;;;19.08;14.45;;;;;;;0.40;100.00;98632.94;5945705;24;20087;-91
2023/01/17 10:31:21;;;;;;;25.85;13.25;;;;;;;0.49;100.00;98651.69;5920076;24;20077;-91
2023/01/17 10:33:46;;;;;;;19.77;12.45;;;;;;;0.53;100.00;98657.63;5946691;24;20065;-91
2023/01/17 10:36:20;;;;;;;15.60;12.52;;;;;;;0.44;100.00;98644.97;5945094;24;20482;-89
2023/01/17 10:38:48;;;;;;;16.60;12.73;;;;;;;0.43;100.00;98635.44;5924713;24;20021;-88
2023/01/17 10:41:19;;;;;;;21.08;12.98;;;;;;;0.47;100.00;98645.69;5964620;23;20086;-89
2023/01/17 10:44:12;;;;;;;18.42;14.25;;;;;;;0.60;100.00;98650.38;6006551;23;20023;-90
2023/01/17 10:46:46;;;;;;;23.70;16.98;;;;;;;0.65;100.00;98649.25;6027195;23;20033;-89
2023/01/17 10:49:21;;;;;;;20.92;14.43;;;;;;;0.68;100.00;98650.88;6027508;23;19999;-90
2023/01/17 10:52:15;;;;;;;21.40;16.55;;;;;;;0.72;100.00;98639.34;6026985;23;19996;-89
2023/01/17 10:55:03;;;;;;;21.77;14.50;;;;;;;0.83;100.00;98651.94;6030531;23;20018;-88
2023/01/17 10:57:38;;;;;;;19.55;14.52;;;;;;;0.68;100.00;98649.09;6030137;23;20000;-89
2023/01/17 11:00:39;;;;;;;18.42;13.30;;;;;;;0.73;100.00;98664.59;6013186;23;20015;-89
2023/01/17 11:03:05;;;;;;;18.80;14.88;;;;;;;0.66;100.00;98656.16;6107561;23;20009;-89
2023/01/17 11:05:32;;;;;;;19.05;14.23;;;;;;;0.53;100.00;98641.09;6182833;23;20415;-88
2023/01/17 11:08:14;;;;;;;20.15;14.13;;;;;;;0.53;100.00;98636.69;6182854;23;20079;-90
2023/01/17 11:10:52;;;;;;;22.67;13.98;;;;;;;0.68;100.00;98643.03;6156206;23;20016;-91
2023/01/17 11:13:28;;;;;;;18.20;14.20;;;;;;;0.73;100.00;98638.41;6182500;23;20288;-89
2023/01/17 11:16:07;;;;;;;17.60;13.75;;;;;;;0.74;100.00;98637.50;6182684;23;20005;-90
2023/01/17 11:18:35;;;;;;;19.70;13.90;;;;;;;0.79;100.00;98643.34;6182732;23;20060;-89
2023/01/17 11:21:19;;;;;;;18.17;13.77;;;;;;;0.67;100.00;98628.22;6181790;23;20005;-90
2023/01/17 11:23:48;;;;;;;16.75;13.15;;;;;;;0.68;100.00;98629.94;6181080;23;20001;-91
2023/01/17 11:26:46;;;;;;;17.10;12.23;;;;;;;0.66;100.00;98642.22;6154927;23;20017;-90
2023/01/17 11:29:37;;;;;;;17.27;12.15;;;;;;;0.61;100.00;98631.13;6181432;23;20005;-90
2023/01/17 11:32:21;;;;;;;16.98;11.85;;;;;;;0.64;100.00;98633.59;6179894;23;20005;-90
2023/01/17 11:35:04;;;;;;;13.88;10.55;;;;;;;0.61;100.00;98638.97;6178829;23;20087;-90
2023/01/17 11:37:29;;;;;;;14.93;11.47;;;;;;;0.65;100.00;98628.28;6179032;23;20017;-91
2023/01/17 11:40:26;;;;;;;15.20;10.52;;;;;;;0.70;100.00;98631.53;6178644;23;20043;-90
2023/01/17 11:43:20;;;;;;;10.63;8.75;;;;;;;0.65;100.00;98627.44;6152750;23;20016;-90
2023/01/17 11:46:00;;;;;;;14.07;10.63;;;;;;;0.63;100.00;98614.44;6163400;23;20017;-91
2023/01/17 11:48:32;;;;;;;12.32;9.73;;;;;;;0.67;100.00;98608.13;6178156;23;20005;-92
2023/01/17 11:50:58;;;;;;;11.55;8.05;;;;;;;0.80;100.00;98625.91;6178110;23;20431;-91
2023/01/17 11:53:30;;;;;;;11.18;8.68;;;;;;;0.79;100.00;98596.22;6176539;23;20037;-90
2023/01/17 11:55:58;;;;;;;11.93;7.97;;;;;;;0.99;100.00;98619.72;6150780;23;20005;-91
2023/01/17 11:58:25;;;;;;;10.73;6.47;;;;;;;0.98;100.00;98610.16;6151313;23;20016;-90
2023/01/17 12:01:24;;;;;;;7.75;6.28;;;;;;;1.03;100.00;98619.56;6177072;23;20008;-89
2023/01/17 12:04:09;;;;;;;10.90;7.15;;;;;;;1.10;100.00;98607.88;6177719;23;20449;-91
2023/01/17 12:06:41;;;;;;;7.72;5.93;;;;;;;1.12;100.00;98616.50;6177787;23;20036;-88
2023/01/17 12:09:26;;;;;;;11.27;5.53;;;;;;;0.94;98.58;98600.75;6178619;23;20063;-89
2023/01/17 12:14:55;;;;;;;8.52;5.80;;;;;;;0.83;100.00;98603.00;6178614;23;20863;-87
2023/01/17 12:17:51;;;;;;;8.98;5.68;;;;;;;0.79;100.00;98611.09;6177657;23;20008;-89
2023/01/17 12:20:31;;;;;;;8.10;5.22;;;;;;;0.72;100.00;98611.38;6149586;23;20009;-88
2023/01/17 12:23:18;;;;;;;8.65;4.88;;;;;;;0.61;98.62;98604.94;6176429;23;20382;-89
2023/01/17 12:26:11;;;;;;;7.65;5.32;;;;;;;0.60;100.00;98608.50;6150788;23;20016;-89
2023/01/17 12:29:08;;;;;;;5.65;3.90;;;;;;;0.56;99.80;98610.41;6174215;23;20141;-89
2023/01/17 12:32:18;;;;;;;6.80;3.95;;;;;;;0.64;98.90;98616.13;6119977;23;20552;-89
2023/01/17 12:35:23;;;;;;;7.53;4.35;;;;;;;0.61;100.00;98610.19;6053299;23;20074;-89
2023/01/17 12:37:57;;;;;;;6.90;4.40;;;;;;;0.75;98.10;98607.75;6074088;23;20011;-90
2023/01/17 12:40:56;;;;;;;9.10;5.15;;;;;;;0.70;98.89;98604.50;6056988;23;20026;-89
2023/01/17 12:43:34;;;;;;;7.50;4.70;;;;;;;0.77;100.00;98603.31;6063271;23;20014;-88
2023/01/17 12:46:12;;;;;;;5.75;4.50;;;;;;;0.77;97.89;98597.22;6032618;23;20021;-89
2023/01/17 12:48:38;;;;;;;9.70;5.22;;;;;;;0.85;97.92;98592.50;6056661;23;20011;-89
2023/01/17 12:51:39;;;;;;;7.55;4.43;;;;;;;0.96;98.86;98604.16;6059839;23;20042;-90
2023/01/17 12:54:30;;;;;;;7.38;4.40;;;;;;;1.12;98.02;98598.16;6015496;23;20023;-88
2023/01/17 12:57:02;;;;;;;7.97;4.40;;;;;;;1.14;96.52;98591.09;6033159;23;20384;-90
2023/01/17 12:59:46;;;;;;;6.63;4.35;;;;;;;1.18;94.17;98598.72;6058977;23;20495;-90
2023/01/17 13:02:34;;;;;;;6.07;4.53;;;;;;;1.24;93.53;98595.78;6059292;23;20046;-89
2023/01/17 13:07:54;;;;;;;6.45;4.22;;;;;;;1.37;94.85;98600.44;6149447;23;20606;-89