Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:49;;;;;;;3.72;1.27;;;;;;;13.62;100.00;97363.03;18494920;32;20164;-61
2022/09/13 00:11:52;;;;;;;2.40;0.80;;;;;;;13.57;100.00;97369.38;18508262;32;20504;-61
2022/09/13 00:21:54;;;;;;;1.50;1.05;;;;;;;13.48;100.00;97369.22;18507353;32;20166;-61
2022/09/13 00:31:57;;;;;;;2.15;1.20;;;;;;;13.43;100.00;97361.19;18292236;32;20397;-61
2022/09/13 00:41:59;;;;;;;2.33;1.37;;;;;;;13.37;100.00;97362.34;18292103;32;20074;-61
2022/09/13 00:52:06;;;;;;;2.45;1.23;;;;;;;13.32;100.00;97365.13;18165758;32;20070;-61
2022/09/13 01:02:09;;;;;;;1.65;1.02;;;;;;;13.22;100.00;97358.75;18206372;32;20074;-61
2022/09/13 01:12:24;;;;;;;1.48;1.05;;;;;;;13.11;100.00;97370.06;18366102;32;20113;-61
2022/09/13 01:22:58;;;;;;;1.55;1.20;;;;;;;13.02;100.00;97375.34;18373529;32;20058;-61
2022/09/13 01:33:44;;;;;;;2.00;1.35;;;;;;;13.01;100.00;97382.66;18374833;32;20053;-61
2022/09/13 01:43:55;;;;;;;1.45;1.10;;;;;;;13.01;100.00;97373.72;18225406;32;20130;-61
2022/09/13 01:54:14;;;;;;;1.33;1.08;;;;;;;12.95;100.00;97372.16;18243568;32;20220;-61
2022/09/13 02:04:21;;;;;;;1.27;1.05;;;;;;;12.89;100.00;97376.84;18300045;32;20069;-61
2022/09/13 02:14:34;;;;;;;1.37;1.15;;;;;;;12.78;100.00;97368.03;18339229;32;20065;-61
2022/09/13 02:24:46;;;;;;;1.52;1.02;;;;;;;12.78;100.00;97364.53;18433499;32;20098;-61
2022/09/13 02:35:15;;;;;;;2.10;1.60;;;;;;;12.80;100.00;97354.19;18433688;32;20437;-61
2022/09/13 02:45:24;;;;;;;3.17;1.30;;;;;;;12.78;100.00;97351.78;18434895;32;20088;-61
2022/09/13 02:55:36;;;;;;;6.07;1.40;;;;;;;12.80;100.00;97349.59;18449854;32;20038;-61
2022/09/13 03:05:39;;;;;;;4.15;1.08;;;;;;;12.73;100.00;97360.00;18483968;32;20425;-61
2022/09/13 03:16:29;;;;;;;1.40;1.20;;;;;;;12.69;100.00;97354.34;18359107;32;20069;-61
2022/09/13 03:27:13;;;;;;;2.08;1.48;;;;;;;12.62;100.00;97344.94;18358684;32;20473;-61
2022/09/13 03:37:33;;;;;;;1.15;1.02;;;;;;;12.63;100.00;97346.56;18231615;32;20063;-61
2022/09/13 03:47:39;;;;;;;4.57;1.12;;;;;;;12.60;100.00;97341.72;18251134;32;20506;-60
2022/09/13 03:57:41;;;;;;;3.05;1.15;;;;;;;12.53;100.00;97334.72;18294051;32;20092;-61
2022/09/13 04:07:43;;;;;;;1.80;1.15;;;;;;;12.47;100.00;97330.50;18345445;32;20066;-60
2022/09/13 04:17:46;;;;;;;1.15;0.90;;;;;;;12.43;100.00;97334.06;18480577;32;20045;-61
2022/09/13 04:27:58;;;;;;;1.50;1.30;;;;;;;12.32;100.00;97344.22;18494629;32;20108;-61
2022/09/13 04:38:02;;;;;;;1.50;1.10;;;;;;;12.25;100.00;97351.88;18494122;32;20049;-61
2022/09/13 04:48:05;;;;;;;1.52;1.30;;;;;;;12.22;100.00;97352.47;18505897;32;20053;-61
2022/09/13 04:58:07;;;;;;;1.98;1.50;;;;;;;12.24;100.00;97342.13;18491130;32;20049;-61
2022/09/13 05:08:10;;;;;;;4.35;1.30;;;;;;;12.20;100.00;97331.88;18504893;32;20473;-61
2022/09/13 05:18:12;;;;;;;3.20;1.60;;;;;;;12.23;100.00;97338.63;18504791;32;20138;-61
2022/09/13 05:28:15;;;;;;;4.25;1.42;;;;;;;12.28;100.00;97332.34;18503449;32;20068;-61
2022/09/13 05:38:17;;;;;;;1.58;1.40;;;;;;;12.30;100.00;97335.56;18503194;32;20357;-61
2022/09/13 05:48:21;;;;;;;3.05;1.90;;;;;;;12.32;100.00;97311.69;18502567;32;20060;-61
2022/09/13 05:58:25;;;;;;;8.38;2.10;;;;;;;12.36;100.00;97316.25;18501251;32;20087;-61
2022/09/13 06:08:32;;;;;;;3.80;1.98;;;;;;;12.47;100.00;97316.94;18487687;32;20072;-61
2022/09/13 06:18:35;;;;;;;4.25;1.65;;;;;;;12.88;100.00;97324.50;18500720;32;20054;-61
2022/09/13 06:28:38;;;;;;;2.08;1.70;;;;;;;13.27;100.00;97314.41;18485951;32;20053;-61
2022/09/13 06:38:41;;;;;;;2.80;1.60;;;;;;;13.68;100.00;97297.47;18499260;32;20071;-61
2022/09/13 06:48:45;;;;;;;2.42;1.60;;;;;;;14.12;100.00;97294.50;18478104;32;20072;-61
2022/09/13 06:59:11;;;;;;;2.40;1.83;;;;;;;14.62;100.00;97297.25;18359801;32;20381;-61
2022/09/13 07:09:20;;;;;;;6.15;2.08;;;;;;;15.10;100.00;97295.91;18346638;32;20073;-61
2022/09/13 07:19:25;;;;;;;3.17;2.12;;;;;;;15.65;100.00;97303.03;18347078;32;20474;-61
2022/09/13 07:29:30;;;;;;;4.00;2.40;;;;;;;16.04;100.00;97293.28;18474946;32;20057;-61
2022/09/13 07:39:34;;;;;;;3.58;2.37;;;;;;;16.65;100.00;97300.84;18496184;32;20213;-61
2022/09/13 07:49:50;;;;;;;2.10;1.80;;;;;;;17.34;98.61;97295.75;18495686;32;20072;-61
2022/09/13 07:59:54;;;;;;;3.22;2.00;;;;;;;17.75;95.80;97300.63;18494895;32;20477;-61
2022/09/13 08:09:58;;;;;;;3.55;1.80;;;;;;;18.04;94.03;97301.84;18480963;32;20053;-61
2022/09/13 08:20:03;;;;;;;2.37;1.70;;;;;;;18.24;90.16;97300.31;18503533;32;20101;-61
2022/09/13 08:30:11;;;;;;;3.53;2.10;;;;;;;18.77;90.00;97309.03;18369207;32;20073;-61
2022/09/13 08:40:16;;;;;;;2.87;1.70;;;;;;;19.39;87.98;97303.09;18368478;32;20498;-61
2022/09/13 08:50:44;;;;;;;3.17;1.62;;;;;;;19.95;86.54;97316.41;18367866;32;20096;-62
2022/09/13 09:00:58;;;;;;;2.22;1.48;;;;;;;20.25;83.71;97325.25;18483914;32;20105;-61
2022/09/13 09:11:34;;;;;;;1.85;1.60;;;;;;;20.40;84.23;97329.25;18505136;32;20105;-62
2022/09/13 09:21:39;;;;;;;4.10;2.00;;;;;;;20.81;83.54;97316.44;18490556;32;20496;-62
2022/09/13 09:31:45;;;;;;;4.10;2.20;;;;;;;21.29;81.91;97293.88;18365465;32;20070;-62
2022/09/13 09:42:25;;;;;;;4.00;1.75;;;;;;;21.84;81.79;97294.19;18365091;32;20065;-62
2022/09/13 09:52:56;;;;;;;3.23;1.50;;;;;;;22.19;78.38;97296.25;18364411;32;20086;-62
2022/09/13 10:03:07;;;;;;;4.87;1.95;;;;;;;22.42;80.42;97290.13;18430332;32;20057;-62
2022/09/13 10:13:20;;;;;;;2.35;1.70;;;;;;;22.73;80.54;97271.94;18435561;32;20081;-62
2022/09/13 10:23:23;;;;;;;3.17;1.90;;;;;;;23.37;76.89;97255.16;18436053;32;20084;-62
2022/09/13 10:33:35;;;;;;;4.35;1.80;;;;;;;23.66;75.86;97245.44;18435107;32;20076;-62
2022/09/13 10:43:39;;;;;;;2.53;2.10;;;;;;;23.86;75.22;97238.69;18434045;32;20049;-62
2022/09/13 10:53:57;;;;;;;4.80;1.95;;;;;;;24.15;67.85;97238.41;18435215;32;20079;-62
2022/09/13 11:04:16;;;;;;;5.62;1.85;;;;;;;24.53;69.45;97215.28;18498458;32;20084;-62
2022/09/13 11:14:47;;;;;;;7.43;2.10;;;;;;;25.09;69.90;97195.44;18497331;32;20103;-62
2022/09/13 11:25:13;;;;;;;2.03;1.52;;;;;;;25.29;68.39;97183.00;18496914;32;20082;-61
2022/09/13 11:35:48;;;;;;;3.28;1.95;;;;;;;25.57;71.56;97170.66;18482603;32;20380;-62
2022/09/13 11:46:19;;;;;;;3.92;2.12;;;;;;;25.81;68.98;97168.50;18495886;32;20437;-62
2022/09/13 11:56:31;;;;;;;2.35;1.60;;;;;;;25.86;67.26;97176.47;18495168;32;20049;-62
2022/09/13 12:06:42;;;;;;;6.75;2.10;;;;;;;25.97;75.78;97180.09;18495187;32;20050;-62
2022/09/13 12:16:49;;;;;;;2.60;1.73;;;;;;;26.15;75.09;97187.78;18494884;32;20433;-62
2022/09/13 12:26:59;;;;;;;3.30;1.80;;;;;;;26.26;73.83;97188.63;18467788;32;20098;-62
2022/09/13 12:37:34;;;;;;;2.35;1.60;;;;;;;26.41;79.27;97166.53;18494555;32;20095;-62
2022/09/13 12:47:56;;;;;;;1.58;1.48;;;;;;;26.38;71.05;97157.81;18229512;32;20066;-62
2022/09/13 12:58:40;;;;;;;2.55;1.70;;;;;;;26.55;72.15;97153.53;18229090;32;20059;-62
2022/09/13 13:08:50;;;;;;;1.90;1.67;;;;;;;26.85;76.14;97163.59;18239401;32;20129;-61
2022/09/13 13:19:00;;;;;;;3.92;1.92;;;;;;;27.26;77.06;97156.19;18237489;32;20118;-62
2022/09/13 13:29:19;;;;;;;1.80;1.58;;;;;;;27.54;70.77;97147.91;18238994;32;20071;-62
2022/09/13 13:39:24;;;;;;;3.58;1.85;;;;;;;27.88;69.62;97136.41;18238228;32;20070;-62
2022/09/13 13:49:29;;;;;;;2.25;1.65;;;;;;;27.93;69.21;97121.34;18343217;32;20070;-62
2022/09/13 13:59:33;;;;;;;2.17;1.48;;;;;;;27.64;65.63;97101.91;18477150;32;20049;-62
2022/09/13 14:10:09;;;;;;;1.83;1.40;;;;;;;27.38;66.93;97103.91;18501247;32;20100;-62
2022/09/13 14:20:16;;;;;;;1.45;1.30;;;;;;;27.28;71.80;97110.19;18362675;32;20127;-62
2022/09/13 14:30:36;;;;;;;1.35;1.08;;;;;;;27.12;74.55;97104.22;18362304;32;20081;-62
2022/09/13 14:40:39;;;;;;;3.35;1.70;;;;;;;26.92;72.58;97079.63;18349653;32;20073;-62
2022/09/13 14:50:46;;;;;;;2.62;1.73;;;;;;;26.53;74.98;97063.62;18385640;32;20366;-62
2022/09/13 15:00:57;;;;;;;1.98;1.30;;;;;;;26.07;78.11;97072.56;18497978;32;20044;-62
2022/09/13 15:11:02;;;;;;;3.47;1.90;;;;;;;25.75;79.79;97059.25;18497835;32;20072;-61
2022/09/13 15:21:14;;;;;;;2.87;1.50;;;;;;;25.56;81.03;97052.81;18497406;32;20388;-62
2022/09/13 15:31:22;;;;;;;3.97;1.90;;;;;;;25.55;82.83;97034.63;18496424;32;20493;-62
2022/09/13 15:41:31;;;;;;;1.70;1.40;;;;;;;25.56;83.50;97024.31;18496266;32;20072;-62
2022/09/13 15:51:35;;;;;;;1.95;1.55;;;;;;;25.46;85.91;97018.34;18496121;32;20061;-62
2022/09/13 16:01:42;;;;;;;2.45;1.77;;;;;;;25.34;87.57;97010.38;18495204;32;20055;-62
2022/09/13 16:11:46;;;;;;;2.05;1.67;;;;;;;25.17;89.59;97003.47;18495205;32;20053;-62
2022/09/13 16:32:26;;;;;;;2.83;1.80;;;;;;;24.59;92.28;96991.09;18217131;32;20078;-62
2022/09/13 16:42:29;;;;;;;;;;;;;;;24.25;94.41;96956.00;18239627;32;20469;-62
2022/09/13 16:52:33;;;;;;;3.60;2.17;;;;;;;23.92;95.73;96954.81;18241252;32;20015;-62
2022/09/13 17:02:35;;;;;;;4.22;1.80;;;;;;;23.61;92.73;96956.78;18265808;32;20115;-62
2022/09/13 17:12:39;;;;;;;6.68;1.52;;;;;;;23.27;90.96;96958.63;18366820;32;20085;-62
2022/09/13 17:22:42;;;;;;;2.05;1.33;;;;;;;22.78;90.17;96954.72;18475909;32;20041;-62
2022/09/13 17:32:44;;;;;;;;;;;;;;;22.37;90.74;96946.13;18503925;32;20079;-62
2022/09/13 17:42:47;;;;;;;2.45;1.33;;;;;;;21.95;90.57;96942.16;18476497;32;19949;-62
2022/09/13 17:52:50;;;;;;;2.67;1.50;;;;;;;21.64;93.82;96939.19;18502208;32;20057;-62
2022/09/13 18:02:52;;;;;;;1.70;1.47;;;;;;;21.33;94.25;96938.09;18502164;32;20037;-62
2022/09/13 18:12:55;;;;;;;1.70;1.08;;;;;;;21.08;94.93;96934.00;18487297;32;20110;-62
2022/09/13 18:22:58;;;;;;;3.63;1.87;;;;;;;20.83;96.05;96956.19;18500708;32;20068;-63
2022/09/13 18:33:00;;;;;;;3.77;2.17;;;;;;;20.66;97.86;96973.75;18485901;32;20436;-62
2022/09/13 18:43:03;;;;;;;3.77;1.70;;;;;;;20.49;99.90;96991.37;18485673;32;20041;-62
2022/09/13 18:53:05;;;;;;;3.70;1.60;;;;;;;20.36;100.00;96987.09;18484939;32;20080;-62
2022/09/13 19:03:09;;;;;;;2.33;1.73;;;;;;;20.26;100.00;96988.41;18431810;32;20060;-62
2022/09/13 19:13:13;;;;;;;2.70;1.92;;;;;;;20.17;100.00;96998.75;18432225;32;20429;-62
2022/09/13 19:23:16;;;;;;;5.28;1.60;;;;;;;20.13;100.00;97012.34;18432879;32;20053;-62
2022/09/13 19:33:18;;;;;;;1.83;1.23;;;;;;;20.05;100.00;97013.28;18432112;32;20388;-62
2022/09/13 19:43:21;;;;;;;2.03;1.30;;;;;;;20.06;100.00;97014.91;18431972;32;20384;-62
2022/09/13 19:53:24;;;;;;;1.27;1.17;;;;;;;20.06;100.00;97014.91;18443029;32;20053;-62
2022/09/13 20:03:52;;;;;;;4.45;1.60;;;;;;;20.05;100.00;97016.03;18419319;32;20057;-62
2022/09/13 20:13:58;;;;;;;1.67;1.42;;;;;;;20.06;100.00;97031.38;18438275;32;20105;-62
2022/09/13 20:24:03;;;;;;;2.97;1.52;;;;;;;20.04;100.00;97031.72;18443820;32;20041;-61
2022/09/13 20:34:07;;;;;;;2.00;1.52;;;;;;;20.01;100.00;97020.63;18442776;32;20512;-62
2022/09/13 20:44:11;;;;;;;2.85;1.37;;;;;;;20.00;100.00;97049.25;18442412;32;20045;-62
2022/09/13 20:54:13;;;;;;;1.83;1.63;;;;;;;19.97;100.00;97032.31;18444638;32;20041;-62
2022/09/13 21:04:16;;;;;;;1.90;1.37;;;;;;;19.90;100.00;97029.34;18505759;32;20266;-61
2022/09/13 21:14:20;;;;;;;2.78;1.73;;;;;;;19.91;100.00;97032.91;18478532;32;20053;-62
2022/09/13 21:24:23;;;;;;;1.90;1.37;;;;;;;19.88;100.00;97012.44;18503646;32;20102;-61
2022/09/13 21:34:27;;;;;;;2.00;1.80;;;;;;;19.80;100.00;97019.66;18503763;32;20470;-61
2022/09/13 21:44:30;;;;;;;5.40;1.92;;;;;;;19.69;100.00;97024.00;18489324;32;20053;-62
2022/09/13 21:54:32;;;;;;;5.27;1.80;;;;;;;19.64;100.00;97019.56;18488434;32;20071;-62
2022/09/13 22:04:35;;;;;;;2.70;1.80;;;;;;;19.57;100.00;97002.88;18475562;32;20053;-61
2022/09/13 22:14:47;;;;;;;2.20;1.60;;;;;;;19.57;100.00;97004.81;18480496;32;20046;-61
2022/09/13 22:24:49;;;;;;;2.15;1.95;;;;;;;19.56;100.00;96995.81;18499989;32;20053;-61
2022/09/13 22:34:52;;;;;;;2.90;1.73;;;;;;;19.55;100.00;96988.72;18499254;32;20048;-62
2022/09/13 22:44:55;;;;;;;4.80;1.90;;;;;;;19.52;100.00;97000.38;18499309;32;20087;-61
2022/09/13 22:54:57;;;;;;;3.90;1.58;;;;;;;19.52;100.00;96991.37;18484107;32;20056;-62
2022/09/13 23:04:59;;;;;;;5.07;1.90;;;;;;;19.52;100.00;96970.22;18498306;32;20069;-62
2022/09/13 23:15:01;;;;;;;2.28;1.80;;;;;;;19.51;100.00;96963.12;18497645;32;20071;-61
2022/09/13 23:25:04;;;;;;;4.35;2.12;;;;;;;19.47;100.00;96971.25;18497287;32;20053;-61
2022/09/13 23:35:07;;;;;;;2.83;2.07;;;;;;;19.44;100.00;96965.66;18496497;32;20065;-61
2022/09/13 23:45:10;;;;;;;2.70;1.70;;;;;;;19.39;100.00;96963.16;18294619;32;20084;-62
2022/09/13 23:55:13;;;;;;;2.47;1.73;;;;;;;19.31;100.00;96948.44;18281057;32;20089;-62
