Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:13;;;;;;;45.40;23.42;;;10.00;99.90;;;;;;2140060;66;20233;-78
2021/12/15 00:02:57;;;;;;;45.72;22.60;;;10.00;99.90;;;;;;2131614;67;20710;-75
2021/12/15 00:05:41;;;;;;;47.78;24.95;;;10.00;99.90;;;;;;2145999;66;20195;-78
2021/12/15 00:08:23;;;;;;;48.10;24.23;;;10.00;99.90;;;;;;2142549;66;20198;-78
2021/12/15 00:11:05;;;;;;;48.78;25.25;;;10.00;99.90;;;;;;2151610;66;20206;-78
2021/12/15 00:13:49;;;;;;;43.50;23.45;;;10.10;99.90;;;;;;2163102;66;20653;-77
2021/12/15 00:16:31;;;;;;;42.13;25.70;;;10.00;99.90;;;;;;2156151;66;20488;-77
2021/12/15 00:19:13;;;;;;;46.53;25.77;;;10.10;99.90;;;;;;2168597;66;20262;-77
2021/12/15 00:21:57;;;;;;;41.30;24.02;;;10.10;99.90;;;;;;2162150;66;20181;-78
2021/12/15 00:24:42;;;;;;;37.30;21.08;;;10.10;99.90;;;;;;2155649;66;20718;-77
2021/12/15 00:27:25;;;;;;;45.63;24.88;;;10.10;99.90;;;;;;2165047;66;20728;-77
2021/12/15 00:30:13;;;;;;;45.05;23.75;;;10.00;99.90;;;;;;2160528;66;20773;-77
2021/12/15 00:32:57;;;;;;;49.00;23.80;;;10.10;99.90;;;;;;2153894;66;20805;-75
2021/12/15 00:35:39;;;;;;;46.50;24.27;;;10.10;99.90;;;;;;2154614;66;20333;-77
2021/12/15 00:38:21;;;;;;;50.42;23.38;;;10.10;99.90;;;;;;2155527;66;20217;-77
2021/12/15 00:41:09;;;;;;;44.30;25.10;;;10.10;99.90;;;;;;2159715;66;20278;-78
2021/12/15 00:43:54;;;;;;;48.08;22.77;;;10.10;99.90;;;;;;2152378;66;21033;-77
2021/12/15 00:46:41;;;;;;;57.53;25.17;;;10.10;99.90;;;;;;2152798;66;20418;-77
2021/12/15 00:49:26;;;;;;;40.22;21.80;;;10.50;99.90;;;;;;2135238;66;20382;-76
2021/12/15 00:52:11;;;;;;;33.95;21.27;;;10.10;99.90;;;;;;2148171;66;20302;-77
2021/12/15 00:54:54;;;;;;;39.83;20.83;;;10.30;99.90;;;;;;2141246;66;20171;-77
2021/12/15 00:57:38;;;;;;;44.78;24.25;;;10.10;99.90;;;;;;2144819;66;20343;-77
2021/12/15 01:00:42;;;;;;;46.03;21.52;;;10.10;99.90;;;;;;2162219;66;20289;-75
2021/12/15 01:03:25;;;;;;;38.08;19.95;;;10.20;99.90;;;;;;2154836;66;20257;-79
2021/12/15 01:06:18;;;;;;;39.67;23.45;;;10.20;99.90;;;;;;2132806;67;20175;-77
2021/12/15 01:09:06;;;;;;;47.08;22.60;;;10.20;99.90;;;;;;2128220;67;20184;-77
2021/12/15 01:21:03;;;;;;;44.53;22.23;;;10.10;99.90;;;;;;2146622;66;20229;-80
2021/12/15 01:23:50;;;;;;;41.65;21.23;;;10.10;99.90;;;;;;2156232;66;20280;-78
2021/12/15 01:26:32;;;;;;;39.30;21.92;;;10.70;99.90;;;;;;2160441;66;20317;-78
2021/12/15 01:29:13;;;;;;;39.10;21.05;;;10.10;99.90;;;;;;2140563;66;20349;-77
2021/12/15 01:31:56;;;;;;;40.13;21.88;;;10.20;99.90;;;;;;2129049;67;20388;-75
2021/12/15 01:34:38;;;;;;;44.97;22.48;;;10.20;99.90;;;;;;2132982;67;20787;-78
2021/12/15 01:37:22;;;;;;;43.95;22.45;;;10.20;99.90;;;;;;2114225;67;20221;-75
2021/12/15 01:40:07;;;;;;;43.20;23.00;;;10.20;99.90;;;;;;2107510;67;20182;-77
2021/12/15 01:42:50;;;;;;;44.30;22.93;;;10.20;99.90;;;;;;2105719;67;20584;-76
2021/12/15 01:48:32;;;;;;;48.30;23.05;;;10.10;99.90;;;;;;2120002;67;20700;-77
2021/12/15 01:51:18;;;;;;;42.40;22.42;;;10.20;99.90;;;;;;2110829;67;20743;-78
2021/12/15 01:54:02;;;;;;;;;;;10.70;99.90;;;;;;2107581;67;20398;-77
2021/12/15 01:56:44;;;;;;;42.45;24.17;;;10.20;99.90;;;;;;2110363;67;20258;-77
2021/12/15 01:59:30;;;;;;;41.72;22.67;;;10.10;99.90;;;;;;2111595;67;20330;-77
2021/12/15 02:02:18;;;;;;;47.17;25.27;;;10.20;99.90;;;;;;2105128;67;20332;-77
2021/12/15 02:05:17;;;;;;;47.20;25.77;;;10.20;99.90;;;;;;2111058;67;20185;-76
2021/12/15 02:08:16;;;;;;;39.67;23.77;;;10.20;99.90;;;;;;2145232;66;20194;-76
2021/12/15 02:11:10;;;;;;;52.33;25.40;;;10.20;99.90;;;;;;2143533;66;20228;-77
2021/12/15 02:13:40;;;;;;;44.53;24.48;;;10.20;99.90;;;;;;2149744;66;20186;-78
2021/12/15 02:16:11;;;;;;;49.35;26.17;;;10.20;99.90;;;;;;2168258;65;20284;-77
2021/12/15 02:18:45;;;;;;;40.88;25.23;;;10.20;99.90;;;;;;2171395;65;20316;-76
2021/12/15 02:21:35;;;;;;;39.95;24.05;;;10.20;99.90;;;;;;2171082;65;20290;-77
2021/12/15 02:24:26;;;;;;;44.97;24.23;;;10.30;99.90;;;;;;2178387;65;20393;-76
2021/12/15 02:27:05;;;;;;;40.50;23.63;;;10.30;99.90;;;;;;2176388;65;20187;-78
2021/12/15 02:29:51;;;;;;;46.15;25.45;;;10.30;99.90;;;;;;2182338;65;20566;-77
2021/12/15 02:32:45;;;;;;;45.22;26.50;;;10.30;99.90;;;;;;2183091;65;20364;-77
2021/12/15 02:38:18;;;;;;;47.97;25.05;;;10.30;99.90;;;;;;2192292;65;20197;-77
2021/12/15 02:41:01;;;;;;;45.40;25.67;;;10.30;99.90;;;;;;2219754;64;20353;-78
2021/12/15 02:43:37;;;;;;;41.88;24.45;;;10.20;99.90;;;;;;2240607;63;20673;-75
2021/12/15 02:46:29;;;;;;;51.30;26.13;;;10.30;99.90;;;;;;2237019;64;20195;-76
2021/12/15 02:49:26;;;;;;;41.33;22.05;;;10.30;99.90;;;;;;2216391;64;20220;-76
2021/12/15 02:52:06;;;;;;;42.92;22.38;;;10.30;99.90;;;;;;2221488;64;20303;-77
2021/12/15 02:54:56;;;;;;;45.72;26.23;;;10.30;99.90;;;;;;2210830;64;20198;-77
2021/12/15 02:57:47;;;;;;;45.72;24.67;;;10.30;99.90;;;;;;2205922;65;20264;-77
2021/12/15 03:01:19;;;;;;;43.33;24.27;;;10.30;99.90;;;;;;2197652;65;20185;-77
2021/12/15 03:06:50;;;;;;;43.85;26.88;;;10.30;99.90;;;;;;2206389;64;20205;-78
2021/12/15 03:15:33;;;;;;;40.08;24.65;;;10.30;99.90;;;;;;2180996;65;20348;-78
2021/12/15 03:18:24;;;;;;;50.53;26.92;;;10.30;99.90;;;;;;2183250;65;20320;-77
2021/12/15 03:21:28;;;;;;;42.45;25.58;;;10.30;99.90;;;;;;2186424;65;20179;-78
2021/12/15 03:24:18;;;;;;;45.50;23.30;;;10.30;99.90;;;;;;2176761;65;20291;-77
2021/12/15 03:27:13;;;;;;;42.42;24.77;;;10.30;99.90;;;;;;2168324;65;20598;-77
2021/12/15 03:36:04;;;;;;;42.28;24.30;;;10.20;99.90;;;;;;2137661;66;20194;-77
2021/12/15 03:38:45;;;;;;;44.83;24.90;;;10.30;99.90;;;;;;2132029;67;20176;-77
2021/12/15 03:41:27;;;;;;;47.05;25.92;;;10.30;99.90;;;;;;2126463;67;20398;-77
2021/12/15 03:44:09;;;;;;;40.25;26.00;;;10.60;99.90;;;;;;2132920;67;20835;-77
2021/12/15 03:46:50;;;;;;;43.80;27.67;;;10.30;99.90;;;;;;2131755;67;20238;-78
2021/12/15 03:49:33;;;;;;;46.55;27.45;;;10.80;99.90;;;;;;2124510;67;20205;-76
2021/12/15 03:52:19;;;;;;;53.13;27.33;;;10.30;99.90;;;;;;2110453;67;20679;-77
2021/12/15 03:55:06;;;;;;;48.90;28.33;;;10.30;99.90;;;;;;2113346;67;20343;-77
2021/12/15 03:57:48;;;;;;;44.05;26.27;;;10.30;99.90;;;;;;2127025;67;20778;-77
2021/12/15 04:00:29;;;;;;;46.67;26.73;;;10.30;99.90;;;;;;2132498;67;20701;-77
2021/12/15 04:03:33;;;;;;;43.10;26.02;;;10.30;99.90;;;;;;2126864;67;20371;-77
2021/12/15 04:06:20;;;;;;;43.15;26.83;;;10.30;99.90;;;;;;2125132;67;20342;-76
2021/12/15 04:09:05;;;;;;;46.33;28.17;;;10.30;99.90;;;;;;2112786;67;20198;-76
2021/12/15 04:11:47;;;;;;;48.97;27.30;;;10.20;99.90;;;;;;2104060;67;20203;-75
2021/12/15 04:14:41;;;;;;;46.30;26.77;;;10.30;99.90;;;;;;2102754;68;20356;-77
2021/12/15 04:17:26;;;;;;;38.80;23.75;;;10.30;99.90;;;;;;2110563;67;20288;-77
2021/12/15 04:20:12;;;;;;;44.20;26.25;;;10.30;99.90;;;;;;2103314;67;20342;-76
2021/12/15 04:22:54;;;;;;;;;;;10.30;99.90;;;;;;2114334;67;20259;-78
2021/12/15 04:25:41;;;;;;;40.97;25.13;;;10.30;99.90;;;;;;2115035;67;20231;-77
2021/12/15 04:28:45;;;;;;;44.17;24.35;;;10.20;99.90;;;;;;2137013;67;20386;-77
2021/12/15 04:31:29;;;;;;;42.75;23.30;;;10.30;99.90;;;;;;2121102;67;20280;-77
2021/12/15 04:34:15;;;;;;;53.25;24.67;;;10.20;99.90;;;;;;2117931;67;20189;-78
2021/12/15 04:36:59;;;;;;;40.80;22.95;;;10.30;99.90;;;;;;2118721;67;20304;-77
2021/12/15 04:39:42;;;;;;;43.45;23.33;;;10.30;99.90;;;;;;2113486;67;21219;-78
2021/12/15 04:42:27;;;;;;;42.53;24.00;;;10.30;99.90;;;;;;2128909;67;20869;-78
2021/12/15 04:45:12;;;;;;;45.15;25.73;;;10.30;99.90;;;;;;2139845;66;20261;-77
2021/12/15 04:47:59;;;;;;;44.40;24.08;;;10.30;99.90;;;;;;2120630;67;20288;-77
2021/12/15 04:50:41;;;;;;;43.10;23.80;;;10.30;99.90;;;;;;2127558;67;20177;-77
2021/12/15 04:53:23;;;;;;;52.67;24.27;;;10.30;99.90;;;;;;2123394;67;20188;-78
2021/12/15 04:56:06;;;;;;;41.47;22.45;;;10.20;99.90;;;;;;2126165;67;20216;-77
2021/12/15 04:58:49;;;;;;;42.80;23.98;;;10.20;99.90;;;;;;2120809;67;20284;-77
2021/12/15 05:01:31;;;;;;;44.40;24.35;;;10.20;99.90;;;;;;2140499;66;20187;-77
2021/12/15 05:04:15;;;;;;;38.42;22.83;;;10.30;99.90;;;;;;2147033;66;20739;-77
2021/12/15 05:07:00;;;;;;;42.00;23.33;;;10.20;99.90;;;;;;2140876;66;20333;-75
2021/12/15 05:09:44;;;;;;;38.83;20.75;;;10.30;99.90;;;;;;2126448;67;20230;-78
2021/12/15 05:12:29;;;;;;;45.00;23.02;;;10.20;99.90;;;;;;2124096;67;20432;-78
2021/12/15 05:15:15;;;;;;;37.70;22.85;;;10.20;99.90;;;;;;2127331;67;20183;-78
2021/12/15 05:17:58;;;;;;;42.50;23.85;;;10.20;99.90;;;;;;2140362;66;20182;-77
2021/12/15 05:20:45;;;;;;;46.05;23.92;;;10.20;99.90;;;;;;2134343;66;20234;-76
2021/12/15 05:23:30;;;;;;;44.50;25.92;;;10.20;99.90;;;;;;2148642;66;20261;-77
2021/12/15 05:26:14;;;;;;;46.33;25.98;;;10.20;99.90;;;;;;2137628;66;20167;-76
2021/12/15 05:28:58;;;;;;;46.78;24.88;;;10.20;99.90;;;;;;2125184;67;20231;-77
2021/12/15 05:31:42;;;;;;;48.47;25.00;;;10.20;99.90;;;;;;2110920;67;20232;-76
2021/12/15 05:34:28;;;;;;;49.35;23.35;;;10.20;99.90;;;;;;2112310;67;20318;-77
2021/12/15 05:37:12;;;;;;;44.33;26.02;;;10.20;99.90;;;;;;2120632;67;20189;-78
2021/12/15 05:39:55;;;;;;;41.13;23.30;;;10.20;99.90;;;;;;2119976;67;20365;-77
2021/12/15 05:42:37;;;;;;;42.80;24.50;;;10.10;99.90;;;;;;2098094;68;20241;-76
2021/12/15 05:45:19;;;;;;;50.42;25.23;;;10.20;99.90;;;;;;2092504;68;20179;-75
2021/12/15 05:48:00;;;;;;;44.45;25.95;;;10.20;99.90;;;;;;2111658;67;20205;-77
2021/12/15 05:50:44;;;;;;;45.22;24.40;;;10.20;99.90;;;;;;2112651;67;20519;-77
2021/12/15 05:53:26;;;;;;;43.70;25.73;;;10.20;99.90;;;;;;2136338;67;20323;-76
2021/12/15 05:56:08;;;;;;;42.83;24.20;;;10.20;99.90;;;;;;2134602;67;20226;-77
2021/12/15 05:58:49;;;;;;;42.45;25.77;;;10.20;99.90;;;;;;2136722;67;20251;-76
2021/12/15 06:01:32;;;;;;;46.85;23.85;;;10.20;99.90;;;;;;2135385;66;20204;-77
2021/12/15 06:04:15;;;;;;;44.78;24.65;;;10.20;99.90;;;;;;2132253;67;20175;-77
2021/12/15 06:06:58;;;;;;;;;;;10.20;99.90;;;;;;2140064;66;20175;-77
2021/12/15 06:09:40;;;;;;;45.15;24.05;;;10.40;99.90;;;;;;2125660;67;20076;-77
2021/12/15 06:12:23;;;;;;;46.33;25.45;;;10.20;99.90;;;;;;2140188;67;20183;-76
2021/12/15 06:15:09;;;;;;;42.97;24.20;;;10.20;99.90;;;;;;2140015;67;20195;-77
2021/12/15 06:17:53;;;;;;;46.47;24.38;;;10.20;99.90;;;;;;2125800;67;20200;-77
2021/12/15 06:20:36;;;;;;;48.88;26.80;;;10.20;99.90;;;;;;2111581;67;20457;-77
2021/12/15 06:23:22;;;;;;;42.40;24.98;;;10.20;99.90;;;;;;2112676;67;20177;-77
2021/12/15 06:26:13;;;;;;;44.22;25.92;;;10.30;99.90;;;;;;2124903;67;20841;-75
2021/12/15 06:28:55;;;;;;;42.05;24.50;;;10.30;99.90;;;;;;2125419;67;20316;-77
2021/12/15 06:31:38;;;;;;;45.25;23.35;;;10.20;99.90;;;;;;2125357;67;20212;-75
2021/12/15 06:34:20;;;;;;;44.00;25.25;;;10.30;99.90;;;;;;2125296;67;20277;-76
2021/12/15 06:37:02;;;;;;;44.88;24.60;;;10.30;99.90;;;;;;2142376;66;20203;-77
2021/12/15 06:40:35;;;;;;;46.35;24.67;;;10.30;99.90;;;;;;2133232;67;20378;-76
2021/12/15 06:43:17;;;;;;;42.92;24.67;;;10.30;99.90;;;;;;2124811;67;20731;-77
2021/12/15 07:00:47;;;;;;;37.13;22.88;;;10.30;99.90;;;;;;2099434;68;20170;-76
2021/12/15 07:03:29;;;;;;;41.65;23.83;;;10.30;99.90;;;;;;2099640;67;20190;-77
2021/12/15 07:06:11;;;;;;;43.67;23.52;;;10.40;99.90;;;;;;2128919;67;20348;-78
2021/12/15 07:08:53;;;;;;;42.00;22.08;;;10.30;99.90;;;;;;2124383;67;20317;-78
2021/12/15 07:11:41;;;;;;;36.20;22.27;;;10.40;99.90;;;;;;2129688;67;20303;-78
2021/12/15 07:14:23;;;;;;;39.05;22.23;;;10.30;99.90;;;;;;2138151;66;20241;-77
2021/12/15 07:17:18;;;;;;;37.15;22.33;;;10.30;99.90;;;;;;2140045;66;20336;-78
2021/12/15 07:20:28;;;;;;;38.58;21.35;;;10.40;99.90;;;;;;2149585;66;20169;-77
2021/12/15 07:23:18;;;;;;;41.00;21.40;;;10.30;99.90;;;;;;2152218;66;20257;-76
2021/12/15 07:26:00;;;;;;;35.10;21.45;;;10.40;99.90;;;;;;2148555;66;20228;-76
2021/12/15 07:28:42;;;;;;;43.88;22.13;;;10.60;99.90;;;;;;2152877;66;20181;-77
2021/12/15 07:31:24;;;;;;;35.13;20.70;;;10.40;99.90;;;;;;2133446;67;20367;-76
2021/12/15 07:34:06;;;;;;;36.85;21.42;;;10.30;99.90;;;;;;2145591;66;20366;-77
2021/12/15 07:36:48;;;;;;;33.60;21.15;;;10.40;99.90;;;;;;2140200;66;20205;-77
2021/12/15 07:39:29;;;;;;;34.83;18.15;;;10.30;99.90;;;;;;2139996;66;20238;-76
2021/12/15 07:42:12;;;;;;;30.50;19.08;;;10.30;99.90;;;;;;2151483;66;20516;-77
2021/12/15 07:44:54;;;;;;;37.25;19.08;;;10.30;99.90;;;;;;2153213;66;20261;-77
2021/12/15 07:47:39;;;;;;;35.35;19.73;;;10.40;99.90;;;;;;2152827;66;20362;-76
2021/12/15 07:50:28;;;;;;;34.08;18.88;;;10.30;99.90;;;;;;2153261;66;20170;-76
2021/12/15 07:53:11;;;;;;;29.35;17.42;;;10.40;99.90;;;;;;2145456;66;20355;-78
2021/12/15 07:55:54;;;;;;;36.22;19.85;;;10.50;99.90;;;;;;2131965;67;20747;-78
2021/12/15 07:58:35;;;;;;;29.88;18.35;;;10.40;99.90;;;;;;2124566;67;20321;-77
2021/12/15 08:01:20;;;;;;;34.08;19.23;;;10.40;99.90;;;;;;2132747;67;20171;-76
2021/12/15 08:04:08;;;;;;;35.55;18.23;;;10.40;99.90;;;;;;2138383;66;20178;-76
2021/12/15 08:06:52;;;;;;;32.30;17.02;;;10.40;99.90;;;;;;2131755;67;20414;-75
2021/12/15 08:09:36;;;;;;;32.78;17.20;;;10.40;99.90;;;;;;2133520;67;20260;-75
2021/12/15 08:12:19;;;;;;;29.35;17.50;;;10.40;99.90;;;;;;2126865;67;20204;-75
2021/12/15 08:15:07;;;;;;;25.60;16.77;;;10.40;99.90;;;;;;2125577;67;20854;-76
2021/12/15 08:17:51;;;;;;;30.40;17.00;;;10.30;99.90;;;;;;2118182;67;20213;-77
2021/12/15 08:20:35;;;;;;;26.50;15.00;;;10.30;99.90;;;;;;2116949;67;20377;-76
2021/12/15 08:23:17;;;;;;;24.63;14.70;;;10.30;99.90;;;;;;2118069;67;20448;-77
2021/12/15 08:25:59;;;;;;;25.90;14.40;;;10.30;99.90;;;;;;2131779;67;20176;-75
2021/12/15 08:28:41;;;;;;;23.65;13.13;;;10.30;99.90;;;;;;2125267;67;20296;-76
2021/12/15 08:31:22;;;;;;;31.48;14.85;;;10.30;99.90;;;;;;2138733;66;20330;-77
2021/12/15 08:34:08;;;;;;;20.85;12.13;;;10.20;99.90;;;;;;2128326;67;20223;-77
2021/12/15 08:36:56;;;;;;;24.05;12.90;;;10.20;99.90;;;;;;2127817;67;20297;-77
2021/12/15 08:39:42;;;;;;;26.23;14.50;;;10.20;99.90;;;;;;2137715;67;20292;-78
2021/12/15 08:42:25;;;;;;;26.58;13.35;;;10.20;99.90;;;;;;2131200;67;20795;-78
2021/12/15 08:45:10;;;;;;;24.45;13.52;;;10.20;99.90;;;;;;2124117;67;20298;-78
2021/12/15 08:47:55;;;;;;;35.15;15.35;;;10.20;99.90;;;;;;2139070;66;20355;-77
2021/12/15 08:51:01;;;;;;;29.92;15.07;;;10.20;99.90;;;;;;2140182;67;20408;-78
2021/12/15 08:53:46;;;;;;;29.17;16.35;;;10.20;99.90;;;;;;2117879;67;20332;-76
2021/12/15 08:56:32;;;;;;;28.90;16.48;;;10.30;99.90;;;;;;2104433;67;20174;-77
2021/12/15 08:59:15;;;;;;;26.77;14.18;;;10.30;99.90;;;;;;2108989;67;20327;-77
2021/12/15 09:01:59;;;;;;;28.52;15.05;;;10.30;99.90;;;;;;2108244;67;20233;-78
2021/12/15 09:04:41;;;;;;;22.42;13.52;;;10.30;99.90;;;;;;2104959;67;20290;-77
2021/12/15 09:07:23;;;;;;;23.80;13.30;;;10.40;99.90;;;;;;2103134;67;20419;-78
2021/12/15 09:10:10;;;;;;;25.98;14.25;;;10.30;99.90;;;;;;2096811;68;20218;-77
2021/12/15 09:13:15;;;;;;;22.73;13.13;;;10.30;99.90;;;;;;2099354;68;20926;-76
2021/12/15 09:16:07;;;;;;;25.17;12.82;;;10.30;99.90;;;;;;2095937;67;20400;-77
2021/12/15 09:18:50;;;;;;;21.98;11.75;;;10.40;99.90;;;;;;2110686;67;20181;-76
2021/12/15 09:21:35;;;;;;;22.10;13.75;;;10.30;99.90;;;;;;2113216;67;20814;-75
2021/12/15 09:24:21;;;;;;;25.33;13.73;;;10.30;99.90;;;;;;2111534;67;20180;-77
2021/12/15 09:27:06;;;;;;;23.85;13.27;;;10.30;99.90;;;;;;2121525;67;20256;-77
2021/12/15 09:29:41;;;;;;;20.75;13.00;;;10.30;99.90;;;;;;2126040;67;20368;-77
2021/12/15 09:32:14;;;;;;;22.73;12.38;;;10.30;99.90;;;;;;2124257;67;20443;-77
2021/12/15 09:34:44;;;;;;;;;;;10.30;99.90;;;;;;2112912;67;20170;-77
2021/12/15 09:37:18;;;;;;;24.13;12.77;;;10.30;99.90;;;;;;2118424;67;20167;-78
2021/12/15 09:39:57;;;;;;;20.00;11.48;;;10.30;99.90;;;;;;2127335;67;20176;-77
2021/12/15 09:42:38;;;;;;;24.15;13.40;;;10.40;99.90;;;;;;2135655;67;20235;-78
2021/12/15 09:45:38;;;;;;;18.63;11.20;;;10.40;99.90;;;;;;2150243;66;20251;-77
2021/12/15 10:03:45;;;;;;;15.48;9.43;;;10.70;99.90;;;;;;2221672;64;20175;-77
2021/12/15 10:06:28;;;;;;;19.58;10.13;;;10.80;99.90;;;;;;2224960;64;20175;-78
2021/12/15 10:18:43;;;;;;;14.90;7.47;;;10.90;99.90;;;;;;2200840;64;20197;-78
2021/12/15 10:21:26;;;;;;;14.43;8.60;;;10.90;99.90;;;;;;2204762;64;20262;-76
2021/12/15 10:24:25;;;;;;;13.68;8.63;;;10.90;99.90;;;;;;2191243;65;20208;-79
2021/12/15 10:27:12;;;;;;;15.02;8.88;;;10.90;99.90;;;;;;2190047;65;20557;-77
2021/12/15 10:30:24;;;;;;;12.65;9.07;;;10.90;99.90;;;;;;2176771;65;20905;-79
2021/12/15 10:33:18;;;;;;;17.77;10.32;;;10.90;99.90;;;;;;2169148;65;20213;-78
2021/12/15 10:36:05;;;;;;;14.52;10.27;;;10.90;99.90;;;;;;2163160;66;20314;-77
2021/12/15 10:38:56;;;;;;;17.08;10.27;;;11.10;99.90;;;;;;2159905;66;20330;-77
2021/12/15 10:41:43;;;;;;;14.35;9.45;;;11.40;99.90;;;;;;2158307;65;20313;-78
2021/12/15 10:44:33;;;;;;;17.90;10.00;;;10.90;99.90;;;;;;2161239;66;20231;-79
2021/12/15 10:47:13;;;;;;;20.08;9.05;;;10.90;99.90;;;;;;2161957;65;20253;-84
2021/12/15 10:49:54;;;;;;;20.48;11.10;;;10.90;99.90;;;;;;2161823;66;20152;-83
2021/12/15 10:52:34;;;;;;;16.85;10.80;;;11.00;99.90;;;;;;2160584;66;20205;-85
2021/12/15 10:55:17;;;;;;;17.65;11.40;;;10.90;99.90;;;;;;2162733;66;20214;-85
2021/12/15 10:57:56;;;;;;;15.65;9.13;;;10.70;99.90;;;;;;2161168;66;20734;-79
2021/12/15 11:00:36;;;;;;;13.80;9.13;;;11.00;99.90;;;;;;2164175;65;20341;-83
2021/12/15 11:03:38;;;;;;;17.38;9.38;;;11.00;99.90;;;;;;2166745;65;20207;-78
2021/12/15 11:06:27;;;;;;;16.25;9.27;;;11.00;99.90;;;;;;2183319;65;20199;-78
2021/12/15 11:09:22;;;;;;;16.15;9.10;;;10.90;99.90;;;;;;2185675;65;20198;-82
2021/12/15 11:12:13;;;;;;;18.30;9.10;;;10.20;99.90;;;;;;2206325;64;20620;-84
2021/12/15 11:15:08;;;;;;;18.30;9.40;;;10.40;99.90;;;;;;2226097;64;20291;-80
2021/12/15 11:18:03;;;;;;;15.13;8.45;;;11.00;99.90;;;;;;2242699;63;20253;-82
2021/12/15 11:20:50;;;;;;;18.40;9.30;;;11.10;99.90;;;;;;2246161;63;20169;-81
2021/12/15 11:23:42;;;;;;;13.98;9.63;;;11.10;99.90;;;;;;2229580;64;20197;-84
2021/12/15 11:26:23;;;;;;;15.25;9.30;;;10.60;99.90;;;;;;2222445;64;20241;-79
2021/12/15 11:29:03;;;;;;;14.05;8.52;;;11.20;99.90;;;;;;2228081;64;20174;-79
2021/12/15 11:31:42;;;;;;;15.13;8.73;;;11.30;99.90;;;;;;2230073;64;20291;-80
2021/12/15 11:34:19;;;;;;;11.30;8.18;;;11.30;99.90;;;;;;2228344;64;20175;-75
2021/12/15 11:36:55;;;;;;;13.98;8.07;;;11.30;99.90;;;;;;2228950;64;20537;-76
2021/12/15 11:39:34;;;;;;;13.27;8.20;;;11.30;99.90;;;;;;2228672;64;20163;-75
2021/12/15 11:42:11;;;;;;;13.18;7.55;;;11.40;99.90;;;;;;2239967;63;20299;-76
2021/12/15 11:44:47;;;;;;;12.32;6.97;;;11.40;99.90;;;;;;2245957;63;20149;-76
2021/12/15 11:47:32;;;;;;;13.60;6.80;;;11.50;99.90;;;;;;2221080;64;20225;-81
2021/12/15 11:50:19;;;;;;;14.77;7.13;;;11.50;99.90;;;;;;2213386;64;20802;-79
2021/12/15 11:53:03;;;;;;;10.82;6.05;;;11.40;99.90;;;;;;2198472;65;20244;-78
2021/12/15 11:55:42;;;;;;;7.28;5.03;;;11.50;99.90;;;;;;2196337;65;20225;-78
2021/12/15 11:58:53;;;;;;;14.70;5.68;;;11.50;99.90;;;;;;2199674;65;20169;-76
2021/12/15 12:01:52;;;;;;;5.15;3.58;;;11.50;99.90;;;;;;2200049;65;20219;-75
2021/12/15 12:04:55;;;;;;;8.85;4.35;;;11.60;99.90;;;;;;2190953;65;20225;-75
2021/12/15 12:07:59;;;;;;;8.55;4.47;;;11.50;99.90;;;;;;2176489;65;20673;-79
2021/12/15 12:10:44;;;;;;;8.15;3.65;;;11.70;99.90;;;;;;2175219;65;20159;-77
2021/12/15 12:13:28;;;;;;;7.15;4.22;;;11.40;99.90;;;;;;2176882;65;20344;-73
2021/12/15 12:16:08;;;;;;;11.10;4.40;;;11.50;99.90;;;;;;2177272;65;20356;-74
2021/12/15 12:19:02;;;;;;;7.93;3.42;;;11.50;99.90;;;;;;2161863;66;20702;-75
2021/12/15 12:21:44;;;;;;;5.75;2.70;;;11.50;99.90;;;;;;2176569;65;20212;-75
2021/12/15 12:24:17;;;;;;;8.82;3.70;;;11.40;99.90;;;;;;2191365;65;20366;-76
2021/12/15 12:26:45;;;;;;;8.23;3.78;;;11.40;99.90;;;;;;2204156;65;20176;-76
2021/12/15 12:29:22;;;;;;;7.97;3.78;;;11.60;99.90;;;;;;2208069;64;20157;-75
2021/12/15 12:31:58;;;;;;;4.07;2.65;;;11.50;99.90;;;;;;2230246;64;20188;-77
2021/12/15 12:34:36;;;;;;;10.23;3.47;;;11.60;99.90;;;;;;2229761;64;20276;-75
2021/12/15 12:37:15;;;;;;;8.57;2.85;;;11.70;99.90;;;;;;2230008;64;20318;-76
2021/12/15 12:39:58;;;;;;;8.73;3.40;;;11.80;99.90;;;;;;2233540;64;20230;-77
2021/12/15 12:43:12;;;;;;;7.65;3.17;;;12.50;99.90;;;;;;2225361;64;20199;-77
2021/12/15 12:46:06;;;;;;;6.43;3.40;;;11.80;99.90;;;;;;2235809;64;20268;-79
2021/12/15 12:49:18;;;;;;;7.05;2.92;;;11.70;99.90;;;;;;2236815;64;20337;-79
2021/12/15 13:01:33;;;;;;;5.85;3.10;;;11.60;99.90;;;;;;2200581;65;20364;-77
2021/12/15 13:04:17;;;;;;;5.18;2.67;;;11.60;99.90;;;;;;2196316;65;20396;-77
2021/12/15 13:07:01;;;;;;;9.02;3.45;;;11.80;99.90;;;;;;2189398;65;20371;-80
2021/12/15 13:09:47;;;;;;;5.43;2.75;;;12.20;99.90;;;;;;2183103;65;20773;-77
2021/12/15 13:12:37;;;;;;;6.40;2.72;;;12.40;99.90;;;;;;2168031;66;20377;-77
2021/12/15 13:15:35;;;;;;;6.05;2.25;;;12.80;99.90;;;;;;2160818;66;20244;-79
2021/12/15 13:18:21;;;;;;;6.43;2.85;;;13.00;99.90;;;;;;2148597;66;20709;-78
2021/12/15 13:21:07;;;;;;;5.60;1.80;;;12.90;99.90;;;;;;2145823;66;20182;-78
2021/12/15 13:23:59;;;;;;;4.00;2.10;;;12.80;99.90;;;;;;2144851;66;20212;-75
2021/12/15 13:29:53;;;;;;;4.53;1.80;;;12.70;99.90;;;;;;2133853;67;20274;-73
2021/12/15 13:32:38;;;;;;;3.30;2.17;;;12.60;99.90;;;;;;2136421;67;20295;-73
2021/12/15 13:35:27;;;;;;;5.45;1.83;;;12.50;99.90;;;;;;2133595;67;20413;-78
2021/12/15 13:38:13;;;;;;;6.55;2.30;;;12.20;99.90;;;;;;2133025;67;20215;-75
2021/12/15 13:41:06;;;;;;;4.55;1.80;;;12.00;99.90;;;;;;2131995;67;20280;-75
2021/12/15 13:43:59;;;;;;;6.68;2.10;;;11.80;99.90;;;;;;2118444;67;20381;-77
2021/12/15 13:46:52;;;;;;;3.22;1.67;;;11.60;99.90;;;;;;2113841;67;20276;-81
2021/12/15 13:50:21;;;;;;;4.47;1.88;;;11.40;99.90;;;;;;2110797;67;20901;-76
2021/12/15 13:53:06;;;;;;;4.82;2.00;;;11.20;99.90;;;;;;2125150;67;20232;-76
2021/12/15 13:55:49;;;;;;;5.57;2.05;;;11.10;99.90;;;;;;2117351;67;20291;-79
2021/12/15 13:58:33;;;;;;;;;;;10.60;99.90;;;;;;2119390;67;20200;-77
2021/12/15 14:01:17;;;;;;;4.30;1.90;;;10.90;99.90;;;;;;2113505;67;20112;-76
2021/12/15 14:04:00;;;;;;;;;;;11.10;99.90;;;;;;2109962;67;20811;-73
2021/12/15 14:06:44;;;;;;;3.45;1.98;;;10.60;99.90;;;;;;2101670;67;20200;-74
2021/12/15 14:09:35;;;;;;;5.78;1.92;;;10.50;99.90;;;;;;2117894;67;20282;-76
2021/12/15 14:12:45;;;;;;;4.03;1.90;;;10.40;99.90;;;;;;2133502;67;20342;-72
2021/12/15 14:15:35;;;;;;;4.30;1.92;;;10.40;99.90;;;;;;2130537;67;20175;-79
2021/12/15 14:18:21;;;;;;;5.22;2.40;;;10.30;99.90;;;;;;2124598;67;20290;-75
2021/12/15 14:21:15;;;;;;;4.50;1.63;;;10.20;99.90;;;;;;2112352;67;20700;-78
2021/12/15 14:23:58;;;;;;;5.72;2.00;;;10.10;99.90;;;;;;2115529;67;20230;-76
2021/12/15 14:26:41;;;;;;;5.25;1.90;;;10.00;99.90;;;;;;2120075;67;20254;-77
2021/12/15 14:29:29;;;;;;;5.40;2.47;;;10.00;99.90;;;;;;2119161;67;20893;-75
2021/12/15 14:32:12;;;;;;;4.15;2.10;;;10.10;99.90;;;;;;2131135;67;20395;-78
2021/12/15 14:34:53;;;;;;;6.13;2.17;;;10.00;99.90;;;;;;2137918;67;20363;-78
2021/12/15 14:37:40;;;;;;;3.17;2.15;;;10.00;99.90;;;;;;2139347;67;20174;-76
2021/12/15 14:40:23;;;;;;;4.30;2.53;;;10.10;99.90;;;;;;2148274;66;20229;-75
2021/12/15 14:43:12;;;;;;;4.55;1.88;;;10.10;99.90;;;;;;2153854;66;20201;-73
2021/12/15 14:45:55;;;;;;;3.33;1.90;;;10.10;99.90;;;;;;2138453;66;20292;-75
2021/12/15 14:48:39;;;;;;;4.95;2.15;;;10.50;99.90;;;;;;2132061;67;20457;-76
2021/12/15 14:51:22;;;;;;;3.30;1.75;;;10.10;99.90;;;;;;2119796;67;20176;-78
2021/12/15 14:54:09;;;;;;;4.47;1.95;;;10.10;99.90;;;;;;2125811;67;20338;-74
2021/12/15 14:57:05;;;;;;;2.83;2.28;;;10.20;99.90;;;;;;2114717;67;20373;-75
2021/12/15 14:59:58;;;;;;;4.00;2.40;;;10.20;99.90;;;;;;2115159;67;20335;-76
2021/12/15 15:02:43;;;;;;;7.63;2.30;;;10.20;99.90;;;;;;2118479;67;20726;-77
2021/12/15 15:05:47;;;;;;;3.95;2.35;;;10.20;99.90;;;;;;2120622;67;20192;-79
2021/12/15 15:08:48;;;;;;;2.90;1.83;;;10.20;99.90;;;;;;2022020;67;25115666;-73
2021/12/15 15:12:15;;;;;;;6.03;1.77;;;10.20;99.90;;;;;;2106754;67;20870;-79
2021/12/15 15:15:28;;;;;;;1.92;1.50;;;10.30;99.90;;;;;;2117775;67;20391;-80
2021/12/15 15:21:23;;;;;;;7.18;1.73;;;10.20;99.90;;;;;;2145985;66;20186;-80
2021/12/15 15:24:01;;;;;;;3.13;1.70;;;10.20;99.90;;;;;;2146262;66;20194;-83
2021/12/15 15:26:39;;;;;;;2.95;1.50;;;10.20;99.90;;;;;;2139169;66;20182;-77
2021/12/15 15:29:39;;;;;;;4.22;1.42;;;10.20;99.90;;;;;;2147280;66;20562;-79
2021/12/15 15:32:23;;;;;;;4.47;1.85;;;10.20;99.90;;;;;;2161359;65;20561;-76
2021/12/15 15:35:22;;;;;;;6.28;1.88;;;10.10;99.90;;;;;;2164340;65;20564;-76